Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/07 00:02:12;;;;;;;0.80;0.60;;;;;;;8.59;89.79;96296.00;4983791;28;20224;-71
2021/10/07 00:04:40;;;;;;;0.80;0.40;;;;;;;8.60;89.99;96294.22;5000086;28;20225;-71
2021/10/07 00:07:09;;;;;;;1.20;0.83;;;;;;;8.64;90.59;96288.47;4984865;28;20220;-70
2021/10/07 00:09:38;;;;;;;0.67;0.43;;;;;;;8.65;90.33;96292.75;5001336;28;20218;-72
2021/10/07 00:12:07;;;;;;;0.60;0.50;;;;;;;8.74;90.09;96280.47;4997858;28;20219;-71
2021/10/07 00:14:37;;;;;;;0.80;0.40;;;;;;;8.77;90.45;96288.03;4998402;28;20768;-71
2021/10/07 00:17:05;;;;;;;0.57;0.50;;;;;;;8.77;90.30;96298.56;5000948;28;20296;-72
2021/10/07 00:19:33;;;;;;;0.93;0.93;;;;;;;8.60;90.67;96297.66;5003944;28;20513;-71
2021/10/07 00:22:01;;;;;;;0.70;0.70;;;;;;;8.54;91.08;96293.84;4997268;28;20259;-71
2021/10/07 00:24:29;;;;;;;1.33;1.30;;;;;;;8.55;90.50;96299.94;4995426;28;20233;-72
2021/10/07 00:26:58;;;;;;;2.23;1.43;;;;;;;8.74;90.31;96294.44;4993413;28;20222;-71
2021/10/07 00:32:13;;;;;;;0.60;0.60;;;;;;;8.78;89.90;96301.06;4999369;28;20230;-72
2021/10/07 00:34:53;;;;;;;0.30;0.30;;;;;;;8.79;89.91;96291.34;5002695;28;20452;-71
2021/10/07 00:37:26;;;;;;;1.20;1.03;;;;;;;8.85;90.56;96298.59;4997709;28;20222;-72
2021/10/07 00:39:53;;;;;;;1.20;0.63;;;;;;;8.87;90.47;96294.03;5002946;28;20557;-72
2021/10/07 00:42:22;;;;;;;0.40;0.30;;;;;;;8.81;90.54;96290.22;4996815;28;20225;-71
2021/10/07 00:44:50;;;;;;;0.73;0.50;;;;;;;8.79;90.60;96292.19;4981634;28;20256;-71
2021/10/07 00:47:19;;;;;;;0.63;0.63;;;;;;;8.67;90.73;96288.16;5002704;28;20340;-72
2021/10/07 00:49:48;;;;;;;0.40;0.40;;;;;;;8.72;90.23;96290.31;5000319;28;20766;-72
2021/10/07 00:52:18;;;;;;;1.03;1.03;;;;;;;8.64;90.51;96293.72;4999218;28;20232;-71
2021/10/07 00:54:48;;;;;;;1.13;0.50;;;;;;;8.59;90.79;96288.09;4974981;28;20540;-71
2021/10/07 00:57:19;;;;;;;2.60;0.40;;;;;;;8.54;91.01;96287.75;4992878;28;20230;-72
2021/10/07 00:59:47;;;;;;;0.47;0.43;;;;;;;8.50;90.97;96291.66;5002012;28;20295;-71
2021/10/07 01:02:16;;;;;;;2.00;0.83;;;;;;;8.45;90.90;96293.94;5000157;28;20237;-72
2021/10/07 01:04:46;;;;;;;0.70;0.70;;;;;;;8.40;91.20;96290.94;4983830;28;20958;-72
2021/10/07 01:07:16;;;;;;;0.40;0.30;;;;;;;8.42;91.29;96286.38;5000208;28;20701;-72
2021/10/07 01:09:45;;;;;;;0.47;0.47;;;;;;;8.40;91.79;96285.69;5001227;28;20484;-71
2021/10/07 01:12:14;;;;;;;0.90;0.90;;;;;;;8.44;91.75;96293.13;5001220;28;20226;-72
2021/10/07 01:14:46;;;;;;;0.93;0.93;;;;;;;8.47;91.42;96286.72;4999944;28;20226;-71
2021/10/07 01:17:17;;;;;;;1.80;1.00;;;;;;;8.49;91.46;96287.38;4999706;28;20233;-71
2021/10/07 01:19:47;;;;;;;1.23;1.23;;;;;;;8.51;91.54;96290.72;5001597;28;20221;-71
2021/10/07 01:22:17;;;;;;;1.30;0.73;;;;;;;8.58;91.83;96288.25;4997957;28;20224;-72
2021/10/07 01:24:45;;;;;;;0.70;0.70;;;;;;;8.62;91.64;96285.19;5000159;28;20213;-72
2021/10/07 01:27:16;;;;;;;0.60;0.60;;;;;;;8.17;92.18;96282.72;4997935;28;20226;-71
2021/10/07 01:29:44;;;;;;;0.93;0.50;;;;;;;7.87;95.09;96289.22;4996613;28;20252;-72
2021/10/07 01:32:13;;;;;;;1.90;0.70;;;;;;;7.80;96.18;96285.56;5013777;28;20227;-71
2021/10/07 01:34:41;;;;;;;0.30;0.30;;;;;;;7.79;96.68;96292.63;4996437;28;20209;-71
2021/10/07 01:37:11;;;;;;;4.97;0.70;;;;;;;7.81;96.89;96285.41;4994091;28;20249;-71
2021/10/07 01:39:39;;;;;;;1.57;0.57;;;;;;;8.44;96.04;96284.41;5001826;28;20301;-71
2021/10/07 01:42:08;;;;;;;8.40;2.17;;;;;;;8.80;93.35;96287.75;4999523;28;20603;-71
2021/10/07 01:44:36;;;;;;;1.13;1.03;;;;;;;8.89;92.41;96289.44;4998437;28;20229;-72
2021/10/07 01:47:04;;;;;;;1.43;1.37;;;;;;;8.95;91.61;96287.94;5000484;28;20257;-71
2021/10/07 01:49:32;;;;;;;0.70;0.70;;;;;;;9.00;91.76;96288.31;5001598;28;20314;-71
2021/10/07 01:52:00;;;;;;;3.40;2.63;;;;;;;9.03;91.34;96285.34;4997812;28;20297;-72
2021/10/07 01:54:29;;;;;;;0.50;0.50;;;;;;;9.05;91.62;96291.28;4998219;28;20250;-72
2021/10/07 01:56:57;;;;;;;0.40;0.40;;;;;;;9.06;91.21;96288.50;4998266;28;20227;-71
2021/10/07 01:59:25;;;;;;;0.83;0.37;;;;;;;9.09;91.14;96282.09;4991191;28;20212;-71
2021/10/07 02:01:54;;;;;;;0.63;0.63;;;;;;;9.05;91.29;96286.00;5000448;28;20660;-71
2021/10/07 02:04:22;;;;;;;0.60;0.60;;;;;;;9.06;91.47;96287.69;4980855;28;20344;-72
2021/10/07 02:06:50;;;;;;;0.30;0.30;;;;;;;9.10;91.41;96291.63;5000421;28;20282;-71
2021/10/07 02:09:18;;;;;;;0.97;0.97;;;;;;;9.13;91.07;96293.94;5001237;28;20224;-72
2021/10/07 02:11:48;;;;;;;0.73;0.73;;;;;;;9.14;91.08;96298.22;4999975;28;20757;-72
2021/10/07 02:14:16;;;;;;;1.00;0.87;;;;;;;9.15;91.58;96292.00;4998834;28;20231;-71
2021/10/07 02:16:44;;;;;;;0.80;0.73;;;;;;;9.16;91.53;96290.19;4999062;28;20235;-72
2021/10/07 02:19:12;;;;;;;0.63;0.63;;;;;;;9.15;91.15;96291.19;4999301;28;20304;-71
2021/10/07 02:21:41;;;;;;;1.70;0.63;;;;;;;9.17;90.93;96295.28;5000032;28;20266;-72
2021/10/07 02:24:09;;;;;;;0.43;0.40;;;;;;;9.18;91.13;96291.66;4998611;28;20223;-71
2021/10/07 02:26:37;;;;;;;0.60;0.60;;;;;;;9.17;91.00;96289.19;4996694;28;20241;-71
2021/10/07 02:29:08;;;;;;;0.93;0.93;;;;;;;9.17;91.24;96289.19;4998884;28;20713;-72
2021/10/07 02:31:36;;;;;;;0.67;0.67;;;;;;;9.16;91.04;96277.84;5000898;28;20257;-72
2021/10/07 02:34:04;;;;;;;0.67;0.67;;;;;;;9.19;90.88;96287.22;5002748;28;20600;-72
2021/10/07 02:36:33;;;;;;;1.20;0.50;;;;;;;9.22;nan;96298.25;5003361;28;20883;-71
2021/10/07 02:39:01;;;;;;;0.70;0.60;;;;;;;9.28;90.52;96302.91;5004256;28;20227;-72
2021/10/07 02:41:30;;;;;;;3.13;0.70;;;;;;;9.24;90.68;96296.31;5001693;28;20241;-72
2021/10/07 02:43:58;;;;;;;1.47;0.73;;;;;;;9.30;89.97;96294.81;5004204;28;20305;-72
2021/10/07 02:46:27;;;;;;;0.90;0.90;;;;;;;9.34;89.63;96302.25;4983156;28;20421;-71
2021/10/07 02:48:55;;;;;;;1.00;1.00;;;;;;;9.35;89.40;96296.00;5004949;28;20269;-71
2021/10/07 02:51:23;;;;;;;1.33;0.80;;;;;;;9.39;89.08;96299.13;4987898;28;20330;-71
2021/10/07 02:53:51;;;;;;;0.60;0.60;;;;;;;9.39;89.12;96294.69;5000699;28;20631;-71
2021/10/07 02:56:20;;;;;;;1.27;0.83;;;;;;;9.39;89.24;96299.97;5002240;28;20223;-71
2021/10/07 02:58:48;;;;;;;0.90;0.70;;;;;;;9.35;89.34;96308.34;5002390;28;20234;-72
2021/10/07 03:01:17;;;;;;;1.30;0.77;;;;;;;9.35;89.71;96318.88;5003665;28;20323;-72
2021/10/07 03:03:47;;;;;;;0.50;0.50;;;;;;;9.35;89.78;96305.72;5000624;28;20899;-72
2021/10/07 03:06:15;;;;;;;0.50;0.50;;;;;;;9.28;89.89;96312.59;5004819;28;20314;-71
2021/10/07 03:08:43;;;;;;;0.90;0.90;;;;;;;9.28;89.39;96313.44;4986965;28;20367;-72
2021/10/07 03:11:11;;;;;;;0.70;0.70;;;;;;;9.29;89.05;96309.81;5002755;28;20741;-71
2021/10/07 03:13:38;;;;;;;0.90;0.50;;;;;;;9.24;89.14;96314.75;5003357;28;20575;-71
2021/10/07 03:16:07;;;;;;;1.77;0.77;;;;;;;9.21;89.45;96312.41;5001875;28;20231;-71
2021/10/07 03:18:35;;;;;;;0.80;0.80;;;;;;;8.90;90.88;96322.66;5002446;28;20223;-72
2021/10/07 03:21:05;;;;;;;0.90;0.70;;;;;;;8.87;91.23;96322.97;5005356;28;20263;-73
2021/10/07 03:23:33;;;;;;;1.60;1.50;;;;;;;8.64;92.49;96324.47;5007229;28;20698;-72
2021/10/07 03:26:01;;;;;;;0.50;0.50;;;;;;;8.27;94.16;96328.97;5006557;28;20223;-71
2021/10/07 03:28:29;;;;;;;0.80;0.80;;;;;;;8.19;95.09;96331.53;4970481;28;20302;-72
2021/10/07 03:30:58;;;;;;;0.67;0.67;;;;;;;8.17;95.49;96333.50;5000550;28;20228;-71
2021/10/07 03:33:25;;;;;;;2.40;1.37;;;;;;;8.16;95.90;96331.03;5000406;28;20223;-71
2021/10/07 03:35:55;;;;;;;1.10;0.93;;;;;;;8.17;95.91;96335.31;4989152;28;20240;-71
2021/10/07 03:38:25;;;;;;;0.90;0.70;;;;;;;8.17;96.11;96338.75;4984024;28;20220;-71
2021/10/07 03:40:54;;;;;;;1.43;0.70;;;;;;;8.17;95.36;96338.75;4986174;28;20228;-72
2021/10/07 03:43:21;;;;;;;0.70;0.70;;;;;;;8.17;95.17;96343.19;4989400;28;20295;-72
2021/10/07 03:45:49;;;;;;;0.83;0.53;;;;;;;8.12;95.45;96341.00;4999404;28;20318;-72
2021/10/07 03:48:17;;;;;;;0.73;0.70;;;;;;;8.04;95.30;96343.56;5007494;28;20614;-72
2021/10/07 03:50:45;;;;;;;1.23;1.13;;;;;;;7.95;95.93;96342.69;5002730;28;20315;-72
2021/10/07 03:53:14;;;;;;;4.33;2.23;;;;;;;7.88;96.48;96354.78;5003270;28;20238;-71
2021/10/07 03:55:43;;;;;;;1.00;0.97;;;;;;;7.86;96.75;96355.88;5004081;28;20334;-71
2021/10/07 03:58:11;;;;;;;1.87;0.63;;;;;;;7.82;97.06;96344.03;4985895;28;20320;-71
2021/10/07 04:00:39;;;;;;;1.17;1.10;;;;;;;7.82;97.08;96351.91;4995342;28;20246;-72
2021/10/07 04:03:07;;;;;;;1.00;1.00;;;;;;;7.83;97.52;96345.69;5005892;28;20222;-71
2021/10/07 04:05:35;;;;;;;0.60;0.60;;;;;;;7.83;97.30;96351.75;5006055;28;20763;-71
2021/10/07 04:08:04;;;;;;;1.30;1.20;;;;;;;7.83;97.22;96362.25;5003635;28;20310;-71
2021/10/07 04:10:32;;;;;;;0.90;0.50;;;;;;;7.84;97.55;96353.41;4999437;28;20227;-72
2021/10/07 04:13:01;;;;;;;1.23;1.13;;;;;;;7.83;97.66;96356.19;4997430;28;20230;-71
2021/10/07 04:15:30;;;;;;;0.40;0.40;;;;;;;7.84;97.73;96353.41;4998086;28;20238;-73
2021/10/07 04:17:58;;;;;;;0.73;0.67;;;;;;;7.86;97.61;96355.88;5002848;28;20640;-72
2021/10/07 04:20:27;;;;;;;0.87;0.73;;;;;;;7.82;97.84;96354.53;4999966;28;20583;-72
2021/10/07 04:22:55;;;;;;;1.47;1.37;;;;;;;7.79;97.67;96362.72;5001050;28;20231;-72
2021/10/07 04:25:23;;;;;;;0.50;0.50;;;;;;;7.77;97.66;96368.09;4996032;28;20242;-71
2021/10/07 04:27:56;;;;;;;0.90;0.90;;;;;;;7.79;97.54;96373.25;5001626;28;20267;-71
2021/10/07 04:30:26;;;;;;;0.70;0.70;;;;;;;7.80;97.62;96373.09;4998565;28;20795;-72
2021/10/07 04:32:54;;;;;;;2.07;0.77;;;;;;;7.81;98.14;96366.03;4997331;28;20261;-73
2021/10/07 04:35:22;;;;;;;1.00;1.00;;;;;;;7.84;98.13;96363.09;4982021;28;20727;-72
2021/10/07 04:37:54;;;;;;;0.43;0.43;;;;;;;7.88;98.25;96380.22;5002135;28;20229;-71
2021/10/07 04:40:23;;;;;;;1.17;1.07;;;;;;;7.93;98.39;96372.69;5002639;28;20591;-72
2021/10/07 04:42:51;;;;;;;0.50;0.50;;;;;;;7.95;97.99;96376.84;4999995;28;20251;-73
2021/10/07 04:45:19;;;;;;;0.70;0.70;;;;;;;7.98;98.31;96375.72;4997771;28;20315;-72
2021/10/07 04:47:48;;;;;;;0.70;0.70;;;;;;;8.01;97.95;96380.66;4995218;28;20224;-72
2021/10/07 04:50:17;;;;;;;0.47;0.47;;;;;;;8.03;98.09;96378.72;4999820;28;20273;-71
2021/10/07 04:52:46;;;;;;;0.80;0.80;;;;;;;8.03;98.33;96373.44;4997759;28;20237;-71
2021/10/07 04:55:14;;;;;;;1.63;0.93;;;;;;;8.03;98.51;96378.72;5000931;28;20247;-72
2021/10/07 04:57:42;;;;;;;0.53;0.50;;;;;;;8.06;98.33;96373.16;5001097;28;20302;-71
2021/10/07 05:00:11;;;;;;;0.70;0.70;;;;;;;8.09;98.46;96380.75;4998326;28;20250;-71
2021/10/07 05:02:39;;;;;;;1.30;1.23;;;;;;;8.10;98.23;96379.75;5002101;28;20371;-71
2021/10/07 05:05:10;;;;;;;0.30;0.30;;;;;;;8.11;98.37;96376.16;5000478;28;21357;-71
2021/10/07 05:07:39;;;;;;;0.77;0.77;;;;;;;8.12;98.63;96372.53;5003523;28;20238;-69
2021/10/07 05:10:09;;;;;;;0.70;0.70;;;;;;;8.14;98.16;96369.78;5001295;28;22569;-69
2021/10/07 05:12:38;;;;;;;1.17;1.13;;;;;;;8.15;98.42;96371.44;5000920;28;20230;-68
2021/10/07 05:15:07;;;;;;;1.37;1.27;;;;;;;8.16;98.62;96373.91;4996739;28;20234;-69
2021/10/07 05:17:35;;;;;;;1.53;1.43;;;;;;;8.17;98.61;96380.81;4979872;28;20308;-68
2021/10/07 05:20:05;;;;;;;1.63;1.20;;;;;;;8.20;98.18;96379.69;4996627;28;20595;-69
2021/10/07 05:22:35;;;;;;;1.10;1.10;;;;;;;8.21;98.23;96376.91;4998165;28;20240;-68
2021/10/07 05:25:04;;;;;;;1.47;1.40;;;;;;;8.22;98.21;96386.44;4986500;28;20307;-69
2021/10/07 05:27:32;;;;;;;1.50;1.40;;;;;;;8.24;98.52;96381.88;4985933;28;20220;-69
2021/10/07 05:30:00;;;;;;;1.23;1.13;;;;;;;8.29;98.36;96384.03;4994031;28;20723;-68
2021/10/07 05:32:29;;;;;;;1.90;1.80;;;;;;;8.31;98.35;96376.00;4967847;28;20750;-69
2021/10/07 05:34:59;;;;;;;1.37;1.27;;;;;;;8.33;98.21;96384.56;4997409;28;20596;-69
2021/10/07 05:37:28;;;;;;;2.40;2.30;;;;;;;8.36;98.13;96381.66;5005862;28;20621;-69
2021/10/07 05:39:57;;;;;;;1.57;1.47;;;;;;;8.38;98.20;96387.59;4996678;28;20236;-68
2021/10/07 05:42:25;;;;;;;1.63;1.53;;;;;;;8.42;98.29;96388.94;4986631;28;20793;-69
2021/10/07 05:44:54;;;;;;;2.67;2.43;;;;;;;8.43;97.54;96390.59;5004137;28;20290;-69
2021/10/07 05:47:23;;;;;;;0.90;0.90;;;;;;;8.47;97.53;96391.94;4980823;28;20220;-69
2021/10/07 05:49:51;;;;;;;1.70;1.27;;;;;;;8.51;97.37;96388.03;5001551;28;20232;-68
2021/10/07 05:52:19;;;;;;;1.90;1.57;;;;;;;8.54;97.31;96398.25;5000970;28;20281;-69
2021/10/07 05:54:47;;;;;;;1.37;1.27;;;;;;;8.58;97.40;96383.78;4987955;28;20750;-69
2021/10/07 05:57:17;;;;;;;1.90;1.70;;;;;;;8.65;97.01;96390.09;5004129;28;20223;-69
2021/10/07 05:59:45;;;;;;;1.43;1.40;;;;;;;8.71;97.12;96388.66;5003344;28;20251;-68
2021/10/07 06:02:13;;;;;;;2.47;2.27;;;;;;;8.74;96.86;96389.16;4984409;28;20221;-69
2021/10/07 06:04:41;;;;;;;1.27;1.10;;;;;;;8.76;97.36;96387.19;4986058;28;20275;-69
2021/10/07 06:07:12;;;;;;;1.63;1.53;;;;;;;8.79;97.34;96388.72;5003559;28;20278;-69
2021/10/07 06:09:40;;;;;;;3.07;2.83;;;;;;;8.80;96.90;96388.56;5004894;28;20220;-69
2021/10/07 06:12:09;;;;;;;4.00;3.80;;;;;;;8.83;96.83;96392.69;4985114;28;20225;-68
2021/10/07 06:14:38;;;;;;;4.27;3.87;;;;;;;8.85;97.02;96390.72;5002372;28;20212;-69
2021/10/07 06:17:09;;;;;;;3.27;3.07;;;;;;;8.83;96.39;96392.69;5004943;28;20273;-69
2021/10/07 06:19:40;;;;;;;2.80;2.60;;;;;;;8.86;96.36;96392.38;5005431;28;20833;-67
2021/10/07 06:22:09;;;;;;;2.03;1.80;;;;;;;8.91;96.09;96400.63;5000827;28;20218;-68
2021/10/07 06:24:37;;;;;;;1.63;1.50;;;;;;;8.95;95.61;96398.50;5001414;28;20350;-68
2021/10/07 06:27:06;;;;;;;3.97;3.60;;;;;;;8.98;95.36;96395.59;5000147;28;20282;-69
2021/10/07 06:29:34;;;;;;;1.77;1.47;;;;;;;8.97;95.44;96393.94;4998880;28;20690;-68
2021/10/07 06:32:05;;;;;;;1.90;1.80;;;;;;;9.01;94.90;96397.91;4985898;28;20311;-69
2021/10/07 06:34:32;;;;;;;2.07;1.97;;;;;;;9.11;95.22;96402.06;5004119;28;20644;-68
2021/10/07 06:37:01;;;;;;;2.00;1.80;;;;;;;9.20;94.86;96410.84;4994127;28;20307;-69
2021/10/07 06:39:29;;;;;;;1.87;1.77;;;;;;;9.22;94.13;96403.59;4982515;28;20320;-69
2021/10/07 06:41:57;;;;;;;1.67;1.57;;;;;;;9.21;94.09;96404.56;5000093;28;20303;-68
2021/10/07 06:44:25;;;;;;;1.43;1.33;;;;;;;9.28;93.85;96417.94;5005427;28;20228;-70
2021/10/07 06:46:53;;;;;;;1.23;1.23;;;;;;;9.34;93.48;96420.78;5003657;28;20290;-68
2021/10/07 06:49:23;;;;;;;1.43;1.33;;;;;;;9.45;94.01;96429.41;5004789;28;20282;-68
2021/10/07 06:51:51;;;;;;;3.70;2.83;;;;;;;9.53;93.53;96426.81;5002762;28;20220;-69
2021/10/07 06:54:19;;;;;;;2.27;2.07;;;;;;;9.71;92.54;96435.44;4999985;28;20312;-69
2021/10/07 06:56:47;;;;;;;2.50;2.30;;;;;;;9.84;91.37;96430.53;4981808;28;20271;-69
2021/10/07 06:59:15;;;;;;;1.50;1.40;;;;;;;9.96;90.87;96426.59;4996918;28;20717;-69
2021/10/07 07:01:43;;;;;;;5.63;2.70;;;;;;;9.92;90.26;96433.19;4984395;28;20662;-68
2021/10/07 07:04:14;;;;;;;3.00;2.80;;;;;;;9.75;91.21;96428.84;4985486;28;20242;-68
2021/10/07 07:06:45;;;;;;;2.27;2.17;;;;;;;9.73;92.35;96438.72;4980891;28;20233;-69
2021/10/07 07:09:13;;;;;;;4.07;2.40;;;;;;;9.74;92.11;96447.47;5004735;28;20411;-68
2021/10/07 07:11:41;;;;;;;2.50;2.40;;;;;;;9.76;91.97;96443.69;5002522;28;20733;-69
2021/10/07 07:14:09;;;;;;;2.00;1.90;;;;;;;9.78;91.41;96446.97;5007942;28;20711;-66
2021/10/07 07:16:37;;;;;;;2.17;2.07;;;;;;;9.77;91.23;96447.97;5007558;28;20224;-69
2021/10/07 07:19:14;;;;;;;2.27;2.17;;;;;;;9.81;91.28;96457.22;4990987;28;20278;-69
2021/10/07 07:21:43;;;;;;;2.30;1.60;;;;;;;9.84;91.49;96456.06;4989598;28;20225;-69
2021/10/07 07:24:12;;;;;;;1.97;1.80;;;;;;;9.86;91.49;96454.91;4998794;28;20231;-69
2021/10/07 07:26:40;;;;;;;1.13;1.03;;;;;;;9.90;92.13;96445.72;5007650;28;20258;-68
2021/10/07 07:29:09;;;;;;;2.60;2.40;;;;;;;10.00;90.97;96450.84;5004543;28;20278;-68
2021/10/07 07:31:37;;;;;;;1.13;1.03;;;;;;;10.15;91.06;96454.53;5001254;28;20307;-69
2021/10/07 07:34:05;;;;;;;1.87;1.77;;;;;;;10.37;90.39;96455.72;4996691;28;20233;-69
2021/10/07 07:36:34;;;;;;;1.83;1.73;;;;;;;10.63;89.03;96458.25;4998430;28;20228;-69
2021/10/07 07:39:03;;;;;;;1.60;1.50;;;;;;;10.79;87.74;96457.44;5008146;28;20306;-69
2021/10/07 07:41:36;;;;;;;1.47;1.37;;;;;;;10.89;88.10;96458.06;5006516;28;20231;-69
2021/10/07 07:44:06;;;;;;;4.73;2.63;;;;;;;10.90;87.43;96457.09;5006528;28;20216;-69
2021/10/07 07:46:34;;;;;;;1.10;1.00;;;;;;;10.88;87.90;96458.22;4998617;28;20239;-67
2021/10/07 07:49:02;;;;;;;5.53;2.67;;;;;;;10.78;87.17;96455.75;4997064;28;20307;-66
2021/10/07 07:51:32;;;;;;;1.93;1.57;;;;;;;10.71;87.93;96462.69;4999547;28;20227;-67
2021/10/07 07:54:00;;;;;;;1.30;1.30;;;;;;;10.64;88.36;96459.06;5007216;28;20659;-67
2021/10/07 07:56:30;;;;;;;0.80;0.80;;;;;;;10.65;88.37;96455.44;5006332;28;20230;-67
2021/10/07 07:58:58;;;;;;;1.20;1.10;;;;;;;10.66;88.75;96457.06;5004985;28;20249;-67
2021/10/07 08:01:27;;;;;;;2.13;0.90;;;;;;;10.65;88.59;96466.00;4983714;28;20234;-66
2021/10/07 08:03:55;;;;;;;0.77;0.70;;;;;;;10.67;88.38;96461.38;4996723;28;20709;-66
2021/10/07 08:06:24;;;;;;;3.27;1.50;;;;;;;10.76;88.05;96463.00;5004379;28;20482;-66
2021/10/07 08:08:52;;;;;;;2.40;2.27;;;;;;;10.89;87.65;96468.63;4995412;28;20308;-65
2021/10/07 08:11:20;;;;;;;0.90;0.90;;;;;;;11.11;87.46;96469.75;5007147;28;20280;-66
2021/10/07 08:13:49;;;;;;;1.43;1.33;;;;;;;11.81;87.00;96463.84;4988864;28;20231;-65
2021/10/07 08:16:18;;;;;;;4.83;1.67;;;;;;;11.86;84.85;96474.72;4986753;28;20607;-66
2021/10/07 08:18:46;;;;;;;1.80;1.70;;;;;;;11.91;83.92;96481.16;4987994;28;20247;-66
2021/10/07 08:21:14;;;;;;;1.17;0.90;;;;;;;11.95;83.73;96486.91;5002563;28;20251;-66
2021/10/07 08:23:42;;;;;;;1.40;1.30;;;;;;;11.95;84.22;96486.91;4983062;28;20289;-66
2021/10/07 08:26:12;;;;;;;1.40;1.30;;;;;;;11.85;83.58;96487.09;4997837;28;20689;-66
2021/10/07 08:28:40;;;;;;;1.13;1.07;;;;;;;11.71;83.60;96485.16;4994623;28;20215;-66
2021/10/07 08:31:10;;;;;;;3.07;1.37;;;;;;;11.59;83.64;96481.22;5004927;28;20300;-66
2021/10/07 08:33:39;;;;;;;0.70;0.70;;;;;;;11.52;84.31;96496.09;5007595;28;20243;-67
2021/10/07 08:36:07;;;;;;;1.03;0.80;;;;;;;11.40;84.90;96498.28;5003476;28;20597;-66
2021/10/07 08:38:35;;;;;;;1.00;0.90;;;;;;;11.35;85.92;96495.34;4989255;28;20223;-66
2021/10/07 08:41:06;;;;;;;1.50;1.40;;;;;;;11.30;86.46;96500.28;4988923;28;20255;-66
2021/10/07 08:43:34;;;;;;;1.40;0.87;;;;;;;11.26;85.61;96502.44;5005956;28;20271;-67
2021/10/07 08:46:11;;;;;;;1.47;1.33;;;;;;;11.24;85.27;96504.41;5005793;28;20698;-66
2021/10/07 08:48:40;;;;;;;1.53;1.43;;;;;;;11.32;84.67;96500.94;5006824;28;20591;-66
2021/10/07 08:51:08;;;;;;;0.90;0.90;;;;;;;11.31;84.40;96510.69;5000114;28;20220;-66
2021/10/07 08:53:37;;;;;;;1.87;0.87;;;;;;;11.36;84.62;96503.09;5006499;28;20254;-67
2021/10/07 08:56:06;;;;;;;1.73;1.63;;;;;;;11.37;83.79;96514.47;5004825;28;20259;-66
2021/10/07 08:58:34;;;;;;;0.97;0.97;;;;;;;11.36;83.37;96512.84;4999054;28;20224;-66
2021/10/07 09:01:05;;;;;;;1.03;1.03;;;;;;;11.37;83.44;96507.38;4999470;28;20299;-67
2021/10/07 09:03:41;;;;;;;1.17;1.07;;;;;;;11.37;83.24;96504.72;5007056;28;20627;-66
2021/10/07 09:06:11;;;;;;;1.70;1.30;;;;;;;11.44;82.85;96510.19;5001123;28;20614;-67
2021/10/07 09:08:44;;;;;;;0.80;0.80;;;;;;;11.49;83.25;96501.72;5006797;28;20245;-66
2021/10/07 09:11:25;;;;;;;1.67;1.57;;;;;;;12.40;80.98;96495.94;5006425;28;20228;-67
2021/10/07 09:14:01;;;;;;;1.57;1.47;;;;;;;12.40;78.89;96495.94;5004846;28;20274;-66
2021/10/07 09:16:33;;;;;;;4.10;1.77;;;;;;;11.90;81.34;96494.53;5004787;28;20228;-67
2021/10/07 09:19:19;;;;;;;1.43;1.33;;;;;;;11.78;81.30;96503.78;4988550;28;20247;-67
2021/10/07 09:21:49;;;;;;;1.50;1.20;;;;;;;11.75;81.80;96499.69;4987450;28;20303;-67
2021/10/07 09:24:34;;;;;;;1.83;1.73;;;;;;;11.77;81.84;96495.03;4996210;28;20729;-67
2021/10/07 09:27:06;;;;;;;2.00;1.90;;;;;;;11.84;81.28;96498.69;5004012;28;20227;-67
2021/10/07 09:29:38;;;;;;;0.90;0.90;;;;;;;11.93;81.02;96495.00;5000077;28;20256;-67
2021/10/07 09:32:08;;;;;;;2.00;1.80;;;;;;;12.19;79.94;96500.03;4990259;28;20250;-67
2021/10/07 09:34:56;;;;;;;0.93;0.93;;;;;;;12.46;78.63;96492.59;5005995;28;20232;-67
2021/10/07 09:37:34;;;;;;;1.10;1.10;;;;;;;12.98;75.76;96494.53;5003273;28;20231;-67
2021/10/07 09:40:07;;;;;;;1.63;1.53;;;;;;;12.95;76.07;96490.41;5005913;28;20231;-66
2021/10/07 09:42:36;;;;;;;1.60;1.50;;;;;;;13.07;77.28;96493.47;5004367;28;20767;-67
2021/10/07 09:45:14;;;;;;;1.03;0.93;;;;;;;13.14;77.13;96488.28;5004973;28;20314;-67
2021/10/07 09:47:44;;;;;;;1.20;1.07;;;;;;;13.12;76.73;96487.63;5005820;28;20591;-66
2021/10/07 09:50:30;;;;;;;0.93;0.93;;;;;;;13.04;75.81;96485.88;5003472;28;20314;-67
2021/10/07 09:53:01;;;;;;;2.43;0.80;;;;;;;13.11;77.68;96484.16;5002945;28;20695;-67
2021/10/07 09:55:33;;;;;;;0.93;0.93;;;;;;;13.04;76.94;96489.34;5004632;28;20238;-66
2021/10/07 09:58:04;;;;;;;1.30;1.20;;;;;;;12.99;77.52;96488.25;4984792;28;20292;-66
2021/10/07 10:00:37;;;;;;;1.97;1.23;;;;;;;12.91;77.30;96488.31;4983861;28;20217;-67
2021/10/07 10:03:07;;;;;;;2.80;1.73;;;;;;;12.82;77.43;96493.69;4989784;28;20227;-67
2021/10/07 10:05:39;;;;;;;2.10;1.87;;;;;;;12.84;77.80;96492.66;5001662;28;20711;-67
2021/10/07 10:08:09;;;;;;;2.20;2.10;;;;;;;12.81;76.88;96491.22;4992312;28;20285;-67
2021/10/07 10:10:39;;;;;;;2.20;2.10;;;;;;;12.73;77.70;96486.78;5000017;28;20633;-67
2021/10/07 10:13:09;;;;;;;2.83;2.63;;;;;;;12.68;77.33;96478.53;4984096;28;20254;-67
2021/10/07 10:15:38;;;;;;;1.97;1.87;;;;;;;12.68;77.02;96483.84;4998083;28;20330;-67
2021/10/07 10:18:07;;;;;;;2.13;2.03;;;;;;;12.70;78.44;96487.13;5005632;28;20252;-67
2021/10/07 10:20:41;;;;;;;3.70;2.93;;;;;;;12.73;77.76;96486.78;5004428;28;20219;-67
2021/10/07 10:23:12;;;;;;;2.83;1.73;;;;;;;12.73;78.02;96483.31;5005207;28;20669;-67
2021/10/07 10:25:55;;;;;;;2.30;2.10;;;;;;;12.83;78.65;96481.25;5004326;28;20561;-67
2021/10/07 10:28:32;;;;;;;2.00;1.90;;;;;;;12.94;77.12;96482.66;5004018;28;20224;-66
2021/10/07 10:31:03;;;;;;;1.40;1.30;;;;;;;12.93;76.52;96475.72;4985884;28;20235;-66
2021/10/07 10:33:33;;;;;;;1.70;1.53;;;;;;;12.89;75.39;96485.81;4985927;28;20246;-67
2021/10/07 10:36:23;;;;;;;5.13;3.83;;;;;;;12.79;76.71;96483.41;5003652;28;20630;-67
2021/10/07 10:38:59;;;;;;;1.53;1.43;;;;;;;12.78;77.93;96483.59;5001404;28;20574;-67
2021/10/07 10:41:46;;;;;;;2.10;1.40;;;;;;;12.84;77.86;96482.06;5000292;28;20311;-67
2021/10/07 10:44:48;;;;;;;2.33;2.23;;;;;;;12.77;78.09;96490.72;4995249;28;20271;-66
2021/10/07 10:47:25;;;;;;;3.33;1.57;;;;;;;12.92;77.40;96487.31;4995647;28;20286;-67
2021/10/07 10:50:01;;;;;;;1.70;1.60;;;;;;;12.88;76.57;96488.66;4977647;28;20226;-67
2021/10/07 10:52:33;;;;;;;1.23;1.13;;;;;;;12.83;76.92;96486.56;5005797;28;20247;-67
2021/10/07 10:55:05;;;;;;;1.60;1.50;;;;;;;12.93;77.20;96484.47;5008369;28;20278;-67
2021/10/07 10:57:35;;;;;;;3.23;2.07;;;;;;;13.02;77.18;96487.88;5003506;28;20581;-67
2021/10/07 11:00:10;;;;;;;1.93;1.83;;;;;;;13.12;76.93;96488.47;4989435;28;20229;-67
2021/10/07 11:02:39;;;;;;;3.47;3.20;;;;;;;13.25;74.97;96486.03;4989052;28;20275;-67
2021/10/07 11:05:14;;;;;;;1.83;1.73;;;;;;;13.22;75.18;96485.59;5006809;28;20306;-67
2021/10/07 11:07:43;;;;;;;2.53;1.30;;;;;;;13.32;75.20;96481.66;5001049;28;20258;-67
2021/10/07 11:10:17;;;;;;;1.30;0.97;;;;;;;13.37;75.21;96474.00;4989350;28;20304;-67
2021/10/07 11:12:55;;;;;;;2.13;1.60;;;;;;;13.48;75.82;96479.88;4999485;28;20227;-67
2021/10/07 11:15:26;;;;;;;1.63;1.10;;;;;;;13.54;73.04;96474.66;5004643;28;20580;-66
2021/10/07 11:17:56;;;;;;;1.40;1.30;;;;;;;13.53;73.68;96472.19;4990762;28;20729;-67
2021/10/07 11:20:27;;;;;;;1.60;0.93;;;;;;;13.50;73.16;96475.19;5007723;28;20774;-67
2021/10/07 11:23:09;;;;;;;1.90;1.80;;;;;;;13.47;73.65;96472.91;5005240;28;20721;-67
2021/10/07 11:25:40;;;;;;;1.73;1.10;;;;;;;13.53;73.71;96474.81;5007672;28;20264;-67
2021/10/07 11:28:08;;;;;;;0.80;0.80;;;;;;;13.52;73.83;96476.66;5006558;28;20475;-67
2021/10/07 11:30:39;;;;;;;2.00;1.73;;;;;;;13.61;72.31;96474.75;4995174;28;20221;-67
2021/10/07 11:33:10;;;;;;;1.67;0.90;;;;;;;13.73;72.76;96483.09;5008074;28;20510;-67
2021/10/07 11:35:39;;;;;;;14.30;1.43;;;;;;;13.91;72.84;96470.28;4984737;28;20244;-66
2021/10/07 11:38:12;;;;;;;1.40;1.00;;;;;;;14.14;69.57;96475.44;5005191;28;20224;-67
2021/10/07 11:40:47;;;;;;;3.03;0.73;;;;;;;14.38;69.98;96467.16;5007964;28;20224;-67
2021/10/07 11:43:17;;;;;;;1.37;1.17;;;;;;;14.67;68.77;96460.13;5006822;28;20216;-67
2021/10/07 11:45:47;;;;;;;1.07;1.07;;;;;;;14.78;68.77;96462.25;5006830;28;20290;-67
2021/10/07 11:48:16;;;;;;;1.03;0.93;;;;;;;14.80;68.73;96465.53;5008027;28;20223;-67
2021/10/07 11:50:48;;;;;;;0.77;0.77;;;;;;;14.80;69.33;96470.88;5008003;28;20314;-67
2021/10/07 11:53:29;;;;;;;1.07;0.67;;;;;;;14.77;70.18;96460.63;4988065;28;20220;-67
2021/10/07 11:55:58;;;;;;;0.90;0.90;;;;;;;14.75;71.17;96460.81;4988776;28;20306;-67