Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/07 00:00:00;;;;;;;;;;;;;;;28.52;35.48;101194.75;5070973;28;1043;-26
2023/09/07 00:02:26;;;;;;;;;;;;;;;28.43;35.81;101192.13;5067707;28;1055;-29
2023/09/07 00:04:51;;;;;;;;;;;;;;;28.43;35.47;101181.31;5077076;28;1086;-26
2023/09/07 00:07:17;;;;;;;;;;;;;;;28.42;36.06;101179.63;5077227;28;1047;-28
2023/09/07 00:09:43;;;;;;;;;;;;;;;28.44;35.62;101174.03;5072738;28;1910;-26
2023/09/07 00:12:08;;;;;;;;;;;;;;;28.39;35.65;101165.63;5067071;28;1135;-27
2023/09/07 00:14:34;;;;;;;;;;;;;;;28.42;35.83;101173.38;5076728;28;1155;-27
2023/09/07 00:16:59;;;;;;;;;;;;;;;28.42;35.47;101179.63;5076518;28;1063;-27
2023/09/07 00:19:25;;;;;;;;;;;;;;;28.44;35.84;101172.19;5076203;28;1038;-26
2023/09/07 00:21:51;;;;;;;;;;;;;;;28.45;35.67;101173.84;5066993;28;959;-28
2023/09/07 00:24:17;;;;;;;;;;;;;;;28.44;35.49;101164.06;5070147;28;1070;-28
2023/09/07 00:26:43;;;;;;;;;;;;;;;28.37;35.70;101171.22;5067163;28;995;-27
2023/09/07 00:29:09;;;;;;;;;;;;;;;28.44;35.68;101165.91;5076488;28;1139;-29
2023/09/07 00:31:34;;;;;;;;;;;;;;;28.44;35.52;101161.34;5076680;28;1901;-27
2023/09/07 00:34:00;;;;;;;;;;;;;;;28.42;35.73;101166.09;5070052;28;1043;-29
2023/09/07 00:36:26;;;;;;;;;;;;;;;28.40;35.90;101167.28;5056694;28;1127;-28
2023/09/07 00:38:51;;;;;;;;;;;;;;;28.55;35.59;101162.75;5069803;28;1088;-30
2023/09/07 00:41:17;;;;;;;;;;;;;;;28.54;35.42;101169.22;5056773;28;1095;-30
2023/09/07 00:43:42;;;;;;;;;;;;;;;28.50;35.65;101175.16;5073544;28;1111;-29
2023/09/07 00:46:08;;;;;;;;;;;;;;;28.52;35.58;101171.25;5076239;28;944;-27
2023/09/07 00:48:34;;;;;;;;;;;;;;;28.47;35.69;101170.97;5041731;28;1199;-26
2023/09/07 00:51:00;;;;;;;;;;;;;;;28.50;35.70;101176.00;5076235;28;1977;-28
2023/09/07 00:53:26;;;;;;;;;;;;;;;28.44;35.92;101172.19;5058102;28;1030;-28
2023/09/07 00:55:52;;;;;;;;;;;;;;;28.46;35.75;101163.88;5042131;28;1198;-27
2023/09/07 00:58:17;;;;;;;;;;;;;;;28.35;35.88;101170.53;5054426;28;1348;-26
2023/09/07 01:00:43;;;;;;;;;;;;;;;28.46;35.72;101159.28;5048257;28;1132;-27
2023/09/07 01:03:09;;;;;;;;;;;;;;;28.49;35.66;101158.09;5058554;28;1084;-31
2023/09/07 01:05:39;;;;;;;;;;;;;;;28.41;35.75;101160.88;5066481;28;1101;-28
2023/09/07 01:08:08;;;;;;;;;;;;;;;28.48;35.59;101159.09;5055617;28;1411;-34
2023/09/07 01:10:33;;;;;;;;;;;;;;;28.43;35.98;101150.69;5064136;28;1969;-28
2023/09/07 01:12:59;;;;;;;;;;;;;;;28.39;36.31;101152.09;5056116;28;1151;-28
2023/09/07 01:15:25;;;;;;;;;;;;;;;28.38;35.97;101153.13;5076390;28;1086;-28
2023/09/07 01:17:50;;;;;;;;;;;;;;;28.31;35.83;101148.38;5076103;28;1067;-28
2023/09/07 01:20:16;;;;;;;;;;;;;;;28.26;36.38;101147.25;5058075;28;1058;-26
2023/09/07 01:22:43;;;;;;;;;;;;;;;28.30;36.51;101152.13;5057990;28;1278;-27
2023/09/07 01:25:09;;;;;;;;;;;;;;;28.39;36.07;101149.38;5058115;28;1325;-27
2023/09/07 01:27:34;;;;;;;;;;;;;;;28.40;36.43;101153.75;5076135;28;1075;-25
2023/09/07 01:30:00;;;;;;;;;;;;;;;28.29;36.49;101146.91;5038055;28;1965;-28
2023/09/07 01:32:26;;;;;;;;;;;;;;;28.40;36.40;101156.47;5073530;28;1039;-28
2023/09/07 01:34:54;;;;;;;;;;;;;;;28.42;36.62;101152.56;5075759;28;972;-28
2023/09/07 01:37:19;;;;;;;;;;;;;;;28.40;36.55;101154.59;5058298;28;1155;-27
2023/09/07 01:39:45;;;;;;;;;;;;;;;28.30;36.68;101151.28;5076065;28;1210;-29
2023/09/07 01:42:10;;;;;;;;;;;;;;;28.32;36.64;101152.78;5075669;28;1125;-27
2023/09/07 01:44:36;;;;;;;;;;;;;;;28.27;36.91;101155.19;5076057;28;1034;-25
2023/09/07 01:47:02;;;;;;;;;;;;;;;28.25;36.51;101154.53;5061155;28;897;-28
2023/09/07 01:49:27;;;;;;;;;;;;;;;28.20;37.07;101155.06;5061857;28;1067;-26
2023/09/07 01:51:53;;;;;;;;;;;;;;;28.23;36.83;101146.59;5079164;28;1909;-26
2023/09/07 01:54:18;;;;;;;;;;;;;;;28.26;37.34;101160.78;5061465;28;1151;-27
2023/09/07 01:56:44;;;;;;;;;;;;;;;28.24;37.19;101153.66;5079574;28;1090;-26
2023/09/07 01:59:10;;;;;;;;;;;;;;;28.13;37.25;101161.41;5051224;28;1380;-27
2023/09/07 02:01:37;;;;;;;;;;;;;;;28.22;37.02;101155.75;5047473;28;1232;-31
2023/09/07 02:04:03;;;;;;;;;;;;;;;28.30;37.03;101154.81;5079111;28;1110;-27
2023/09/07 02:06:28;;;;;;;;;;;;;;;28.31;36.96;101148.38;5048243;28;1166;-26
2023/09/07 02:08:54;;;;;;;;;;;;;;;28.47;36.88;101150.16;5068958;28;1107;-28
2023/09/07 02:11:22;;;;;;;;;;;;;;;27.93;36.69;101070.75;5043165;28;1918;-26
2023/09/07 02:13:48;;;;;;;;;;;;;;;28.25;37.34;101149.13;5052910;28;1103;-29
2023/09/07 02:16:14;;;;;;;;;;;;;;;28.33;36.77;101146.38;5078875;28;1043;-29
2023/09/07 02:18:43;;;;;;;;;;;;;;;28.42;36.71;101149.00;5061317;28;1090;-29
2023/09/07 02:21:09;;;;;;;;;;;;;;;28.36;36.72;101146.00;5060713;28;1849;-28
2023/09/07 02:23:36;;;;;;;;;;;;;;;28.44;36.75;101142.41;5067940;28;1027;-26
2023/09/07 02:26:02;;;;;;;;;;;;;;;28.26;37.12;101145.38;5059192;28;1273;-29
2023/09/07 02:28:27;;;;;;;;;;;;;;;28.45;36.43;101140.53;5041582;28;1155;-27
2023/09/07 02:30:53;;;;;;;;;;;;;;;28.36;36.41;101148.72;5058750;28;1902;-29
2023/09/07 02:33:19;;;;;;;;;;;;;;;28.42;36.63;101140.91;5078549;28;1107;-25
2023/09/07 02:35:44;;;;;;;;;;;;;;;28.40;36.59;101148.34;5061115;28;1154;-27
2023/09/07 02:38:10;;;;;;;;;;;;;;;28.41;36.53;101139.22;5079174;28;995;-26
2023/09/07 02:40:42;;;;;;;;;;;;;;;28.33;36.48;101137.41;5061129;28;1356;-27
2023/09/07 02:43:08;;;;;;;;;;;;;;;28.41;36.38;101134.63;5060920;28;1193;-25
2023/09/07 02:45:34;;;;;;;;;;;;;;;28.56;36.29;101131.97;5055461;28;1118;-26
2023/09/07 02:48:00;;;;;;;;;;;;;;;28.51;36.56;101136.25;5068400;28;1051;-25
2023/09/07 02:50:25;;;;;;;;;;;;;;;28.58;36.74;101129.91;5055151;28;1906;-25
2023/09/07 02:52:51;;;;;;;;;;;;;;;28.55;36.80;101133.00;5067513;28;1096;-31
2023/09/07 02:55:17;;;;;;;;;;;;;;;28.41;37.24;101137.34;5045193;28;1184;-26
2023/09/07 02:57:42;;;;;;;;;;;;;;;28.53;37.02;101135.03;5070157;28;2754;-27
2023/09/07 03:00:10;;;;;;;;;;;;;;;28.44;37.28;101141.56;5059914;28;2064;-28
2023/09/07 03:02:36;;;;;;;;;;;;;;;28.46;37.45;101137.63;5056138;28;2108;-28
2023/09/07 03:05:03;;;;;;;;;;;;;;;28.42;37.46;101140.91;5057920;28;1940;-27
2023/09/07 03:07:32;;;;;;;;;;;;;;;28.35;37.98;101143.47;5058695;28;1822;-27
2023/09/07 03:09:58;;;;;;;;;;;;;;;28.34;38.14;101150.75;5043891;28;2124;-26
2023/09/07 03:12:24;;;;;;;;;;;;;;;28.36;38.45;101142.47;5041807;28;2099;-26
2023/09/07 03:14:51;;;;;;;;;;;;;;;28.40;37.77;101149.19;5039669;28;1325;-30
2023/09/07 03:17:17;;;;;;;;;;;;;;;28.48;37.91;101154.53;5068204;28;1364;-29
2023/09/07 03:19:42;;;;;;;;;;;;;;;28.36;37.99;101159.53;5055744;28;1301;-29
2023/09/07 03:22:08;;;;;;;;;;;;;;;28.35;38.16;101157.00;5044141;28;1290;-26
2023/09/07 03:24:34;;;;;;;;;;;;;;;28.55;37.60;101160.06;5065021;28;1264;-26
2023/09/07 03:27:00;;;;;;;;;;;;;;;28.57;37.80;101160.72;5059260;28;1058;-28
2023/09/07 03:29:25;;;;;;;;;;;;;;;28.43;37.33;101156.94;5059375;28;1177;-31
2023/09/07 03:31:51;;;;;;;;;;;;;;;28.48;37.78;101165.38;5044778;28;2001;-31
2023/09/07 03:34:16;;;;;;;;;;;;;;;28.15;37.94;101156.63;5044280;28;1315;-31
2023/09/07 03:36:42;;;;;;;;;;;;;;;28.26;38.07;101171.59;5059509;28;1119;-27
2023/09/07 03:39:08;;;;;;;;;;;;;;;27.73;39.50;101187.47;5064014;28;1067;-31
2023/09/07 03:41:34;;;;;;;;;;;;;;;27.23;40.11;101184.06;5058976;28;2479;-28
2023/09/07 03:44:00;;;;;;;;;;;;;;;27.08;40.21;101156.94;5039944;28;1206;-24
2023/09/07 03:46:26;;;;;;;;;;;;;;;26.78;40.16;101158.34;5051464;28;1330;-27
2023/09/07 03:48:52;;;;;;;;;;;;;;;27.02;38.26;101162.03;5065216;28;1367;-26
2023/09/07 03:51:18;;;;;;;;;;;;;;;26.51;38.82;101154.97;5058741;28;1988;-23
2023/09/07 03:53:43;;;;;;;;;;;;;;;26.46;39.70;101165.44;5075084;28;1045;-24
2023/09/07 03:56:09;;;;;;;;;;;;;;;26.49;39.22;101166.97;5076381;28;1157;-28
2023/09/07 03:58:34;;;;;;;;;;;;;;;26.90;39.10;101166.06;5049523;28;1329;-29
2023/09/07 04:01:00;;;;;;;;;;;;;;;26.68;39.50;101154.97;5047422;28;1195;-29
2023/09/07 04:03:26;;;;;;;;;;;;;;;26.80;39.91;101158.16;5048152;28;1414;-24
2023/09/07 04:05:51;;;;;;;;;;;;;;;26.52;39.07;101167.47;5075608;28;1143;-25
2023/09/07 04:08:17;;;;;;;;;;;;;;;25.90;40.81;101169.56;5058195;28;1146;-24
2023/09/07 04:10:43;;;;;;;;;;;;;;;25.44;41.31;101170.69;5053312;28;1910;-27
2023/09/07 04:13:09;;;;;;;;;;;;;;;25.37;40.90;101164.28;5058432;28;2192;-26
2023/09/07 04:15:45;;;;;;;;;;;;;;;25.19;41.65;101154.41;5058641;28;1210;-24
2023/09/07 04:18:12;;;;;;;;;;;;;;;25.19;41.15;101159.81;5058290;28;1201;-24
2023/09/07 04:20:39;;;;;;;;;;;;;;;26.10;39.40;101163.00;5046312;28;1139;-23
2023/09/07 04:23:04;;;;;;;;;;;;;;;26.26;39.22;101164.88;5052513;28;1304;-24
2023/09/07 04:25:31;;;;;;;;;;;;;;;26.51;39.17;101173.00;5076531;28;1035;-27
2023/09/07 04:27:57;;;;;;;;;;;;;;;26.20;39.23;101169.09;5076256;28;1161;-25
2023/09/07 04:30:23;;;;;;;;;;;;;;;26.26;38.98;101172.97;5058436;28;1902;-23
2023/09/07 04:32:48;;;;;;;;;;;;;;;26.28;38.48;101171.81;5058346;28;1190;-25
2023/09/07 04:35:14;;;;;;;;;;;;;;;26.29;39.40;101172.66;5058214;28;1215;-24
2023/09/07 04:37:46;;;;;;;;;;;;;;;26.28;39.15;101179.88;5076578;28;1014;-24
2023/09/07 04:40:11;;;;;;;;;;;;;;;26.32;39.06;101176.84;5076007;28;1066;-24
2023/09/07 04:42:38;;;;;;;;;;;;;;;26.43;38.17;101178.41;5050591;28;2607;-24
2023/09/07 04:45:05;;;;;;;;;;;;;;;26.11;39.46;101176.31;5052624;28;1142;-23
2023/09/07 04:47:30;;;;;;;;;;;;;;;26.46;38.45;101176.22;5057838;28;1111;-24
2023/09/07 04:49:56;;;;;;;;;;;;;;;26.56;38.36;101186.00;5057293;28;1898;-26
2023/09/07 04:52:22;;;;;;;;;;;;;;;26.64;37.50;101184.13;5038002;28;1282;-23
2023/09/07 04:54:48;;;;;;;;;;;;;;;26.44;38.65;101182.81;5039303;28;1214;-24
2023/09/07 04:57:18;;;;;;;;;;;;;;;26.41;38.48;101187.50;5058181;28;1182;-26
2023/09/07 04:59:44;;;;;;;;;;;;;;;26.75;38.08;101190.22;5070686;28;1162;-25
2023/09/07 05:02:11;;;;;;;;;;;;;;;26.53;37.83;101193.44;5046668;28;1262;-25
2023/09/07 05:04:37;;;;;;;;;;;;;;;26.59;36.96;101188.38;5057706;28;1234;-23
2023/09/07 05:07:03;;;;;;;;;;;;;;;26.60;37.31;101192.75;5075857;28;991;-23
2023/09/07 05:09:29;;;;;;;;;;;;;;;26.55;38.16;101193.25;5074294;28;1122;-25
2023/09/07 05:11:55;;;;;;;;;;;;;;;26.62;37.29;101188.88;5049382;28;2425;-26
2023/09/07 05:14:21;;;;;;;;;;;;;;;26.58;37.63;101192.91;5075778;28;890;-23
2023/09/07 05:16:47;;;;;;;;;;;;;;;26.78;37.19;101196.13;5058081;28;1210;-24
2023/09/07 05:19:13;;;;;;;;;;;;;;;26.77;37.94;101197.16;5058535;28;1190;-24
2023/09/07 05:21:38;;;;;;;;;;;;;;;26.86;37.45;101197.13;5061959;28;1115;-30
2023/09/07 05:24:04;;;;;;;;;;;;;;;26.77;37.19;101199.84;5061657;28;1328;-24
2023/09/07 05:26:30;;;;;;;;;;;;;;;26.68;37.88;101203.53;5080000;28;980;-25
2023/09/07 05:28:55;;;;;;;;;;;;;;;26.89;36.91;101202.19;5079605;28;968;-26
2023/09/07 05:31:21;;;;;;;;;;;;;;;26.74;38.08;101199.34;5061736;28;1910;-24
2023/09/07 05:33:47;;;;;;;;;;;;;;;27.04;37.12;101199.66;5061489;28;1040;-32
2023/09/07 05:36:13;;;;;;;;;;;;;;;27.16;36.92;101207.41;5044937;28;1099;-24
2023/09/07 05:38:38;;;;;;;;;;;;;;;27.16;36.28;101200.13;5061459;28;1107;-24
2023/09/07 05:41:04;;;;;;;;;;;;;;;27.08;36.88;101205.53;5061671;28;2300;-27
2023/09/07 05:43:29;;;;;;;;;;;;;;;27.01;37.02;101199.94;5064190;28;1078;-26
2023/09/07 05:45:55;;;;;;;;;;;;;;;27.34;36.41;101207.19;5067926;28;1083;-24
2023/09/07 05:48:21;;;;;;;;;;;;;;;27.02;37.31;101205.25;5059601;28;1146;-24
2023/09/07 05:50:47;;;;;;;;;;;;;;;27.34;36.52;101207.19;5046993;28;1963;-24
2023/09/07 05:53:13;;;;;;;;;;;;;;;27.31;36.89;101219.16;5050263;28;1353;-24
2023/09/07 05:55:38;;;;;;;;;;;;;;;27.51;36.47;101214.22;5058883;28;1577;-26
2023/09/07 05:58:05;;;;;;;;;;;;;;;27.54;36.27;101229.25;5050713;28;1242;-28
2023/09/07 06:00:31;;;;;;;;;;;;;;;27.43;36.64;101224.19;5058284;28;1151;-26
2023/09/07 06:02:57;;;;;;;;;;;;;;;27.36;36.84;101226.78;5042499;28;1524;-27
2023/09/07 06:05:23;;;;;;;;;;;;;;;27.47;36.79;101222.84;5057769;28;1169;-25
2023/09/07 06:07:48;;;;;;;;;;;;;;;27.38;36.50;101230.13;5048006;28;1213;-27
2023/09/07 06:10:17;;;;;;;;;;;;;;;27.40;36.88;101225.41;5047804;28;1918;-25
2023/09/07 06:12:44;;;;;;;;;;;;;;;27.55;36.03;101232.78;5056121;28;2413;-28
2023/09/07 06:15:10;;;;;;;;;;;;;;;27.50;36.67;101234.16;5047633;28;1273;-25
2023/09/07 06:17:36;;;;;;;;;;;;;;;27.48;36.68;101238.03;5051495;28;1174;-24
2023/09/07 06:20:02;;;;;;;;;;;;;;;27.51;37.52;101235.81;5059436;28;1285;-25
2023/09/07 06:22:28;;;;;;;;;;;;;;;27.51;37.33;101238.53;5062178;28;1042;-27
2023/09/07 06:24:54;;;;;;;;;;;;;;;27.78;36.64;101245.59;5056979;28;1372;-30
2023/09/07 06:27:20;;;;;;;;;;;;;;;27.79;36.18;101244.56;5057464;28;1150;-25
2023/09/07 06:29:46;;;;;;;;;;;;;;;27.77;36.60;101239.31;5061189;28;1975;-26
2023/09/07 06:32:13;;;;;;;;;;;;;;;27.82;36.92;101244.19;5047103;28;1274;-25
2023/09/07 06:34:39;;;;;;;;;;;;;;;27.69;36.50;101256.44;5056778;28;1555;-25
2023/09/07 06:37:04;;;;;;;;;;;;;;;27.75;36.66;101249.47;5058793;28;1155;-25
2023/09/07 06:39:31;;;;;;;;;;;;;;;27.58;36.87;101257.59;5058998;28;1103;-26
2023/09/07 06:41:56;;;;;;;;;;;;;;;27.60;36.66;101260.13;5053546;28;2321;-25
2023/09/07 06:44:26;;;;;;;;;;;;;;;27.41;36.10;101251.38;5060237;28;1468;-26
2023/09/07 06:46:52;;;;;;;;;;;;;;;27.28;37.45;101251.94;5060699;28;1159;-24
2023/09/07 06:49:19;;;;;;;;;;;;;;;27.45;37.70;101258.16;5071176;28;884;-27
2023/09/07 06:51:44;;;;;;;;;;;;;;;27.46;37.12;101257.13;5061400;28;1913;-26
2023/09/07 06:54:10;;;;;;;;;;;;;;;27.51;37.12;101254.75;5047054;28;1288;-27
2023/09/07 06:56:36;;;;;;;;;;;;;;;27.50;37.74;101254.91;5060346;28;1111;-26
2023/09/07 06:59:03;;;;;;;;;;;;;;;27.31;38.39;101256.97;5064748;28;991;-29
2023/09/07 07:01:29;;;;;;;;;;;;;;;27.59;37.98;101253.88;5059413;28;1461;-24
2023/09/07 07:03:56;;;;;;;;;;;;;;;27.61;37.87;101254.53;5054893;28;1271;-28
2023/09/07 07:06:23;;;;;;;;;;;;;;;27.65;38.50;101243.38;5042093;28;1333;-27
2023/09/07 07:08:48;;;;;;;;;;;;;;;27.71;38.33;101254.38;5066099;28;1285;-28
2023/09/07 07:11:14;;;;;;;;;;;;;;;27.65;37.58;101248.78;5052261;28;2399;-27
2023/09/07 07:13:40;;;;;;;;;;;;;;;27.39;38.20;101245.34;5050640;28;1286;-26
2023/09/07 07:16:06;;;;;;;;;;;;;;;27.60;37.74;101243.91;5039875;28;1219;-25
2023/09/07 07:18:32;;;;;;;;;;;;;;;27.83;37.10;101248.56;5053296;28;1134;-26
2023/09/07 07:20:58;;;;;;;;;;;;;;;27.73;36.92;101244.22;5052596;28;1329;-29
2023/09/07 07:23:24;;;;;;;;;;;;;;;27.78;37.61;101243.69;5046549;28;1237;-26
2023/09/07 07:25:51;;;;;;;;;;;;;;;27.80;37.62;101240.81;5046414;28;1306;-28
2023/09/07 07:28:16;;;;;;;;;;;;;;;27.94;37.09;101244.66;5052140;28;1115;-28
2023/09/07 07:30:42;;;;;;;;;;;;;;;27.86;38.36;101240.13;5077370;28;1909;-27
2023/09/07 07:33:08;;;;;;;;;;;;;;;27.82;37.29;101227.97;5059682;28;1306;-26
2023/09/07 07:35:37;;;;;;;;;;;;;;;27.85;38.00;101225.75;5077210;28;1159;-27
2023/09/07 07:38:03;;;;;;;;;;;;;;;28.02;37.17;101233.78;5049238;28;1332;-25
2023/09/07 07:40:30;;;;;;;;;;;;;;;27.87;36.84;101223.75;5056540;28;1384;-27
2023/09/07 07:42:56;;;;;;;;;;;;;;;27.69;37.33;101229.41;5047405;28;2771;-30
2023/09/07 07:45:22;;;;;;;;;;;;;;;27.96;35.06;101242.63;5056531;28;1209;-28
2023/09/07 07:47:49;;;;;;;;;;;;;;;27.85;36.43;101233.03;5059023;28;1137;-26
2023/09/07 07:50:15;;;;;;;;;;;;;;;27.77;36.11;101219.53;5059037;28;1914;-28
2023/09/07 07:52:41;;;;;;;;;;;;;;;27.59;37.02;101226.84;5059195;28;1162;-26
2023/09/07 07:55:07;;;;;;;;;;;;;;;27.68;36.94;101232.22;5045848;28;1151;-26
2023/09/07 07:57:33;;;;;;;;;;;;;;;27.67;36.68;101236.78;5055830;28;1543;-27
2023/09/07 07:59:59;;;;;;;;;;;;;;;27.89;36.00;101233.53;5058353;28;1079;-25
2023/09/07 08:02:26;;;;;;;;;;;;;;;27.99;36.29;101224.16;5076984;28;1066;-26
2023/09/07 08:04:52;;;;;;;;;;;;;;;28.08;35.10;101229.53;5058939;28;1311;-27
2023/09/07 08:07:17;;;;;;;;;;;;;;;27.91;34.45;101223.38;5056374;28;1422;-26
2023/09/07 08:09:43;;;;;;;;;;;;;;;27.66;34.73;101231.56;5058808;28;1190;-26
2023/09/07 08:12:09;;;;;;;;;;;;;;;27.54;34.28;101212.19;5056884;28;2265;-24
2023/09/07 08:14:35;;;;;;;;;;;;;;;27.46;35.43;101221.19;5047367;28;1337;-26
2023/09/07 08:17:02;;;;;;;;;;;;;;;27.38;34.43;101213.91;5048082;28;1130;-26
2023/09/07 08:19:30;;;;;;;;;;;;;;;27.17;34.91;101227.97;5052467;28;1139;-25
2023/09/07 08:22:03;;;;;;;;;;;;;;;27.44;34.81;101228.59;5044136;28;1111;-25
2023/09/07 08:24:29;;;;;;;;;;;;;;;27.68;35.05;101229.50;5047301;28;1403;-28
2023/09/07 08:26:57;;;;;;;;;;;;;;;27.42;35.07;101226.06;5058423;28;1225;-25
2023/09/07 08:29:26;;;;;;;;;;;;;;;27.07;35.44;101220.94;5058588;28;1351;-26
2023/09/07 08:31:55;;;;;;;;;;;;;;;27.04;34.57;101218.56;5076273;28;1980;-28
2023/09/07 08:34:21;;;;;;;;;;;;;;;27.18;35.03;101214.31;5071602;28;1074;-27
2023/09/07 08:36:47;;;;;;;;;;;;;;;27.02;34.75;101209.78;5067522;28;943;-25
2023/09/07 08:39:13;;;;;;;;;;;;;;;26.96;34.01;101196.94;5074549;28;1344;-26
2023/09/07 08:41:43;;;;;;;;;;;;;;;27.31;34.51;101208.38;5074673;28;2395;-26
2023/09/07 08:44:14;;;;;;;;;;;;;;;27.07;35.22;101206.56;5063403;28;1028;-24
2023/09/07 08:46:40;;;;;;;;;;;;;;;27.09;35.18;101209.94;5076321;28;1062;-26
2023/09/07 08:49:05;;;;;;;;;;;;;;;26.95;35.10;101214.16;5058151;28;1178;-24
2023/09/07 08:51:36;;;;;;;;;;;;;;;26.92;35.03;101209.94;5058012;28;1934;-26
2023/09/07 08:54:03;;;;;;;;;;;;;;;26.93;35.26;101208.91;5069871;28;1091;-25
2023/09/07 08:56:28;;;;;;;;;;;;;;;27.26;35.29;101213.44;5075729;28;1090;-27
2023/09/07 08:58:54;;;;;;;;;;;;;;;27.11;34.59;101216.03;5075968;28;1113;-27
2023/09/07 09:01:21;;;;;;;;;;;;;;;27.02;35.12;101201.69;5075651;28;1020;-25
2023/09/07 09:03:47;;;;;;;;;;;;;;;27.25;34.33;101203.66;5062541;28;1073;-27
2023/09/07 09:06:13;;;;;;;;;;;;;;;27.33;33.76;101184.72;5075472;28;1110;-25
2023/09/07 09:08:42;;;;;;;;;;;;;;;27.14;33.65;101213.81;5071988;28;1158;-27
2023/09/07 09:11:09;;;;;;;;;;;;;;;26.74;35.16;101218.22;5049351;28;2436;-26
2023/09/07 09:13:34;;;;;;;;;;;;;;;26.85;34.81;101206.22;5071085;28;1134;-27
2023/09/07 09:16:02;;;;;;;;;;;;;;;26.90;34.78;101203.88;5067159;28;1114;-25
2023/09/07 09:18:28;;;;;;;;;;;;;;;26.73;34.91;101197.63;5076262;28;1030;-25
2023/09/07 09:20:54;;;;;;;;;;;;;;;26.82;34.93;101195.78;5072182;28;1481;-27
2023/09/07 09:23:20;;;;;;;;;;;;;;;26.58;35.69;101189.38;5062963;28;1126;-24
2023/09/07 09:25:45;;;;;;;;;;;;;;;26.65;35.26;101187.69;5067623;28;940;-23
2023/09/07 09:28:11;;;;;;;;;;;;;;;26.75;34.95;101188.38;5044095;28;1189;-26
2023/09/07 09:30:37;;;;;;;;;;;;;;;26.67;35.43;101187.53;5075534;28;1917;-24
2023/09/07 09:33:05;;;;;;;;;;;;;;;26.56;36.08;101186.84;5067185;28;1113;-26
2023/09/07 09:35:31;;;;;;;;;;;;;;;26.45;35.61;101193.44;5062325;28;1131;-24
2023/09/07 09:37:59;;;;;;;;;;;;;;;26.72;35.13;101201.34;5066170;28;903;-25
2023/09/07 09:40:25;;;;;;;;;;;;;;;26.84;34.45;101191.88;5051223;28;1031;-26
2023/09/07 09:42:51;;;;;;;;;;;;;;;26.63;34.95;101189.72;5061393;28;2664;-28
2023/09/07 09:45:16;;;;;;;;;;;;;;;26.43;35.30;101189.19;5051801;28;1175;-24
2023/09/07 09:47:42;;;;;;;;;;;;;;;26.44;35.11;101186.34;5064457;28;1118;-28
2023/09/07 09:50:08;;;;;;;;;;;;;;;26.23;35.13;101187.63;5072855;28;1979;-27
2023/09/07 09:52:37;;;;;;;;;;;;;;;26.33;35.16;101190.22;5064325;28;1004;-25
2023/09/07 09:55:05;;;;;;;;;;;;;;;26.53;34.68;101185.34;5063478;28;1227;-25
2023/09/07 09:57:31;;;;;;;;;;;;;;;26.76;34.38;101175.69;5063905;28;1054;-26
2023/09/07 09:59:58;;;;;;;;;;;;;;;27.00;34.68;101176.69;5075290;28;1188;-28
2023/09/07 10:02:23;;;;;;;;;;;;;;;27.30;33.80;101179.69;5067193;28;840;-28
2023/09/07 10:04:49;;;;;;;;;;;;;;;27.48;33.13;101179.44;5045368;28;1024;-27
2023/09/07 10:07:14;;;;;;;;;;;;;;;27.47;33.29;101182.31;5041957;28;1089;-25
2023/09/07 10:09:40;;;;;;;;;;;;;;;27.43;33.33;101175.56;5058109;28;1115;-27
2023/09/07 10:12:10;;;;;;;;;;;;;;;27.51;32.96;101178.22;5074055;28;2556;-27
2023/09/07 10:14:39;;;;;;;;;;;;;;;27.63;32.74;101166.03;5064587;28;1271;-28
2023/09/07 10:17:05;;;;;;;;;;;;;;;27.59;32.76;101178.19;5065859;28;1088;-26
2023/09/07 10:19:31;;;;;;;;;;;;;;;27.51;34.63;101183.63;5076530;28;996;-24
2023/09/07 10:21:56;;;;;;;;;;;;;;;27.74;33.94;101174.81;5060600;28;1087;-25
2023/09/07 10:24:25;;;;;;;;;;;;;;;27.54;32.87;101168.94;5078933;28;1127;-27
2023/09/07 10:27:02;;;;;;;;;;;;;;;27.39;33.19;101175.91;5068059;28;885;-27
2023/09/07 10:29:27;;;;;;;;;;;;;;;27.47;33.52;101169.66;5078824;28;1042;-30
2023/09/07 10:31:53;;;;;;;;;;;;;;;27.33;33.93;101165.81;5075810;28;1959;-27
2023/09/07 10:34:18;;;;;;;;;;;;;;;27.43;33.61;101164.75;5066479;28;1310;-26
2023/09/07 10:36:44;;;;;;;;;;;;;;;27.43;33.39;101162.06;5060115;28;1323;-26
2023/09/07 10:39:12;;;;;;;;;;;;;;;27.54;33.02;101168.94;5047421;28;1314;-28
2023/09/07 10:41:42;;;;;;;;;;;;;;;27.60;33.03;101177.19;5075541;28;2421;-30
2023/09/07 10:44:08;;;;;;;;;;;;;;;27.45;33.51;101163.59;5064902;28;1082;-31
2023/09/07 10:46:33;;;;;;;;;;;;;;;27.52;33.54;101166.44;5078774;28;1031;-25
2023/09/07 10:48:59;;;;;;;;;;;;;;;27.53;33.10;101169.97;5078373;28;1078;-27
2023/09/07 10:51:24;;;;;;;;;;;;;;;27.39;33.28;101170.50;5072288;28;1914;-25
2023/09/07 10:53:50;;;;;;;;;;;;;;;27.40;33.44;101160.56;5063988;28;1535;-26
2023/09/07 10:56:15;;;;;;;;;;;;;;;27.58;33.58;101170.28;5073528;28;1072;-27
2023/09/07 10:58:42;;;;;;;;;;;;;;;27.53;34.21;101161.88;5078181;28;1197;-28
2023/09/07 11:01:08;;;;;;;;;;;;;;;27.66;34.66;101162.13;5064351;28;1015;-28
2023/09/07 11:03:36;;;;;;;;;;;;;;;27.70;34.31;101158.09;5075632;28;1296;-29
2023/09/07 11:06:20;;;;;;;;;;;;;;;27.72;34.03;101158.75;5057840;28;1158;-26
2023/09/07 11:08:48;;;;;;;;;;;;;;;27.92;34.64;101143.94;5067406;28;1134;-27
2023/09/07 11:11:14;;;;;;;;;;;;;;;27.73;35.35;101168.53;5077868;28;1883;-28
2023/09/07 11:13:39;;;;;;;;;;;;;;;27.86;34.69;101156.31;5063906;28;1162;-27
2023/09/07 11:16:07;;;;;;;;;;;;;;;27.88;35.14;101156.97;5066701;28;1023;-32
2023/09/07 11:18:32;;;;;;;;;;;;;;;27.84;34.87;101152.94;5062208;28;1135;-28
2023/09/07 11:20:59;;;;;;;;;;;;;;;27.91;34.78;101153.91;5059986;28;1145;-28
2023/09/07 11:23:25;;;;;;;;;;;;;;;27.92;33.96;101150.19;5064856;28;1332;-26
2023/09/07 11:25:50;;;;;;;;;;;;;;;27.85;34.80;101154.63;5070041;28;1290;-26
2023/09/07 11:28:17;;;;;;;;;;;;;;;27.94;34.58;101145.47;5059714;28;1357;-27
2023/09/07 11:30:51;;;;;;;;;;;;;;;27.95;34.51;101140.88;5068498;28;1914;-29
2023/09/07 11:33:16;;;;;;;;;;;;;;;28.07;34.57;101144.00;5060134;28;1048;-30
2023/09/07 11:35:42;;;;;;;;;;;;;;;27.81;35.35;101132.50;5077395;28;1055;-25
2023/09/07 11:38:10;;;;;;;;;;;;;;;28.04;34.49;101155.19;5077086;28;1046;-26
2023/09/07 11:40:36;;;;;;;;;;;;;;;27.97;34.58;101150.50;5059620;28;1086;-30
2023/09/07 11:43:01;;;;;;;;;;;;;;;27.97;34.62;101155.06;5074176;28;2098;-26
2023/09/07 11:45:27;;;;;;;;;;;;;;;27.73;35.68;101148.78;5076885;28;1111;-27
2023/09/07 11:47:53;;;;;;;;;;;;;;;27.91;34.66;101151.19;5077371;28;1150;-28
2023/09/07 11:50:18;;;;;;;;;;;;;;;27.89;35.26;101163.22;5072398;28;1910;-25
2023/09/07 11:52:46;;;;;;;;;;;;;;;27.88;35.67;101146.16;5067386;28;1332;-28
2023/09/07 11:55:15;;;;;;;;;;;;;;;27.82;35.75;101154.97;5066851;28;1067;-26
2023/09/07 11:57:44;;;;;;;;;;;;;;;27.94;35.30;101148.16;5063776;28;1096;-26
2023/09/07 12:00:10;;;;;;;;;;;;;;;27.99;34.08;101145.75;5076723;28;1198;-30
2023/09/07 12:02:39;;;;;;;;;;;;;;;28.07;34.63;101162.94;5072058;28;1072;-28
2023/09/07 12:05:07;;;;;;;;;;;;;;;27.98;34.25;101151.31;5056680;28;1174;-27
2023/09/07 12:07:32;;;;;;;;;;;;;;;27.94;34.18;101156.28;5056943;28;1150;-29
2023/09/07 12:09:58;;;;;;;;;;;;;;;27.93;34.23;101170.78;5070365;28;1971;-27
2023/09/07 12:12:23;;;;;;;;;;;;;;;27.93;35.18;101164.53;5070018;28;2315;-26
2023/09/07 12:14:49;;;;;;;;;;;;;;;27.89;35.31;101164.06;5066145;28;1257;-26
2023/09/07 12:17:14;;;;;;;;;;;;;;;28.06;34.76;101150.44;5063516;28;1035;-28
2023/09/07 12:19:42;;;;;;;;;;;;;;;28.02;34.78;101155.38;5076664;28;1082;-26
2023/09/07 12:22:07;;;;;;;;;;;;;;;27.89;35.58;101155.97;5071518;28;1120;-28
2023/09/07 12:24:33;;;;;;;;;;;;;;;27.81;35.28;101154.13;5066885;28;1075;-25
2023/09/07 12:26:59;;;;;;;;;;;;;;;27.88;33.55;101143.44;5060316;28;1525;-26
2023/09/07 12:29:25;;;;;;;;;;;;;;;27.90;34.67;101145.97;5062399;28;1000;-26
2023/09/07 12:31:51;;;;;;;;;;;;;;;28.13;34.52;101146.00;5073669;28;1988;-27
2023/09/07 12:34:16;;;;;;;;;;;;;;;28.03;34.66;101140.81;5063319;28;1023;-27
2023/09/07 12:36:42;;;;;;;;;;;;;;;27.91;35.11;101150.38;5076429;28;1092;-27
2023/09/07 12:39:07;;;;;;;;;;;;;;;28.07;34.45;101141.31;5075905;28;1079;-29
2023/09/07 12:41:33;;;;;;;;;;;;;;;27.99;34.99;101153.84;5076331;28;2304;-32