Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/21 00:01:39;;;;;;;;;4.00;2.00;;;;;17.96;67.83;100323.28;5027242;28;46627;-83
2022/10/21 00:04:05;;;;;;;;;3.33;3.33;;;;;17.94;67.52;100327.84;5023601;28;45510;-82
2022/10/21 00:06:33;;;;;;;;;3.00;2.33;;;;;17.97;67.28;100330.38;5023538;28;45435;-83
2022/10/21 00:08:58;;;;;;;;;2.00;2.00;;;;;18.00;67.49;100341.75;5022491;28;45626;-81
2022/10/21 00:11:24;;;;;;;;;2.00;2.00;;;;;18.02;67.50;100347.03;5029798;28;45594;-80
2022/10/21 00:13:50;;;;;;;;;2.67;1.33;;;;;17.95;67.93;100326.91;5029424;28;45296;-81
2022/10/21 00:16:25;;;;;;;;;2.00;2.00;;;;;17.99;67.80;100334.72;5029910;28;45328;-81
2022/10/21 00:18:50;;;;;;;;;2.00;2.00;;;;;17.98;67.47;100326.78;5027653;28;45295;-81
2022/10/21 00:21:21;;;;;;;;;3.00;1.00;;;;;18.01;67.77;100322.16;5027819;28;47966;-82
2022/10/21 00:23:48;;;;;;;;;2.00;2.00;;;;;18.02;67.90;100318.59;5019797;28;45567;-82
2022/10/21 00:26:15;;;;;;;;;2.00;2.00;;;;;17.98;67.89;100314.31;5021941;28;45423;-82
2022/10/21 00:28:42;;;;;;;;;4.00;3.00;;;;;18.01;68.18;100314.19;5031237;28;46482;-81
2022/10/21 00:31:10;;;;;;;;;3.67;2.67;;;;;17.99;67.61;100321.38;5040832;28;45323;-81
2022/10/21 00:33:36;;;;;;;;;2.33;2.33;;;;;18.02;67.98;100312.41;5023224;28;45384;-81
2022/10/21 00:36:02;;;;;;;;;2.00;2.00;;;;;18.04;67.98;100314.09;5036141;28;45486;-82
2022/10/21 00:38:31;;;;;;;;;4.00;3.00;;;;;18.02;67.75;100304.41;5022528;28;45372;-81
2022/10/21 00:40:57;;;;;;;;;3.67;3.00;;;;;18.02;67.72;100307.09;5022697;28;46452;-81
2022/10/21 00:43:24;;;;;;;;;2.00;1.67;;;;;18.00;67.70;100306.28;5034983;28;45314;-82
2022/10/21 00:45:55;;;;;;;;;5.00;3.67;;;;;17.99;67.88;100305.41;5022546;28;45316;-81
2022/10/21 00:48:37;;;;;;;;;3.00;2.00;;;;;17.92;67.65;100295.94;5021114;28;45506;-82
2022/10/21 00:51:11;;;;;;;;;4.00;3.00;;;;;17.94;68.01;100298.53;5022301;28;45442;-81
2022/10/21 00:53:43;;;;;;;;;3.33;2.33;;;;;17.92;68.35;100289.75;5022719;28;45257;-81
2022/10/21 00:56:14;;;;;;;;;2.00;2.00;;;;;17.92;68.58;100284.41;5024325;28;45413;-82
2022/10/21 00:58:40;;;;;;;;;2.67;1.67;;;;;17.91;67.98;100283.56;5029265;28;45246;-82
2022/10/21 01:01:07;;;;;;;;;4.00;3.00;;;;;17.94;68.42;100288.75;5042260;28;46289;-81
2022/10/21 01:03:33;;;;;;;;;6.67;3.67;;;;;17.93;67.91;100286.13;5028400;28;45263;-82
2022/10/21 01:06:03;;;;;;;;;3.00;2.00;;;;;17.93;68.28;100270.16;5020752;28;45451;-82
2022/10/21 01:08:29;;;;;;;;;3.33;3.33;;;;;17.93;68.45;100267.50;5021739;28;45487;-82
2022/10/21 01:10:55;;;;;;;;;2.00;2.00;;;;;17.89;68.16;100258.78;5032524;28;47100;-82
2022/10/21 01:13:27;;;;;;;;;4.00;4.00;;;;;17.92;68.42;100253.31;5023127;28;45484;-81
2022/10/21 01:16:03;;;;;;;;;2.33;2.33;;;;;17.92;68.68;100248.00;5021153;28;45326;-82
2022/10/21 01:19:00;;;;;;;;;4.00;4.00;;;;;17.93;68.65;100249.72;5021010;28;45547;-81
2022/10/21 01:21:55;;;;;;;;;3.00;3.00;;;;;17.94;68.35;100243.47;5022928;28;46272;-81
2022/10/21 01:24:44;;;;;;;;;6.33;3.00;;;;;17.94;68.67;100245.28;5040745;28;45731;-82
2022/10/21 01:27:12;;;;;;;;;2.00;1.00;;;;;17.95;68.56;100239.88;5032643;28;45498;-82
2022/10/21 01:29:49;;;;;;;;;4.67;4.00;;;;;17.96;68.73;100246.06;5020268;28;46162;-82
2022/10/21 01:32:30;;;;;;;;;3.00;2.00;;;;;17.95;68.70;100233.69;5022032;28;45607;-82
2022/10/21 01:35:12;;;;;;;;;2.00;2.00;;;;;17.94;68.70;100232.81;5022258;28;45348;-82
2022/10/21 01:38:08;;;;;;;;;5.00;3.33;;;;;18.01;68.78;100241.41;5028596;28;45495;-82
2022/10/21 01:41:06;;;;;;;;;2.00;2.00;;;;;18.03;68.83;100239.53;5020097;28;45516;-82
2022/10/21 01:44:10;;;;;;;;;1.00;1.00;;;;;18.04;68.93;100251.91;5021472;28;46610;-82
2022/10/21 01:46:46;;;;;;;;;3.00;3.00;;;;;18.04;68.82;100271.47;5029211;28;45426;-82
2022/10/21 01:49:37;;;;;;;;;3.00;3.00;;;;;18.00;68.78;100253.00;5026860;28;45419;-82
2022/10/21 01:52:04;;;;;;;;;3.33;3.33;;;;;18.07;68.50;100251.81;5020936;28;45249;-82
2022/10/21 01:54:52;;;;;;;;;4.00;4.00;;;;;18.11;68.85;100258.72;5020637;28;47455;-81
2022/10/21 01:57:22;;;;;;;;;4.67;4.67;;;;;18.13;68.93;100267.53;5022084;28;45375;-82
2022/10/21 01:59:50;;;;;;;;;2.00;2.00;;;;;18.15;69.19;100294.09;5020221;28;45277;-82
2022/10/21 02:02:21;;;;;;;;;5.33;4.00;;;;;18.14;68.55;100329.66;5019524;28;45535;-81
2022/10/21 02:04:49;;;;;;;;;5.33;4.00;;;;;18.16;69.09;100341.13;5020992;28;46598;-82
2022/10/21 02:07:15;;;;;;;;;4.00;3.00;;;;;18.12;69.55;100353.69;5019848;28;45341;-82
2022/10/21 02:09:40;;;;;;;;;5.00;4.33;;;;;18.07;69.99;100358.38;5031664;28;45525;-81
2022/10/21 02:12:06;;;;;;;;;4.00;3.00;;;;;18.05;70.20;100347.78;5042289;28;45520;-81
2022/10/21 02:14:40;;;;;;;;;2.33;2.33;;;;;18.01;70.66;100342.63;5030373;28;45408;-81
2022/10/21 02:17:08;;;;;;;;;3.67;3.67;;;;;17.99;70.33;100333.81;5026674;28;45383;-81
2022/10/21 02:19:34;;;;;;;;;4.67;2.00;;;;;18.00;71.00;100332.91;5027341;28;45274;-81
2022/10/21 02:22:02;;;;;;;;;3.00;3.00;;;;;17.98;71.13;100321.44;5023063;28;45262;-82
2022/10/21 02:24:41;;;;;;;;;3.00;3.00;;;;;17.97;71.50;100309.94;5019560;28;46497;-80
2022/10/21 02:27:07;;;;;;;;;4.33;4.00;;;;;17.95;71.74;100294.94;5021208;28;45418;-82
2022/10/21 02:29:36;;;;;;;;;5.00;3.33;;;;;17.90;72.34;100281.81;5036246;28;45508;-82
2022/10/21 02:32:15;;;;;;;;;3.33;3.33;;;;;17.93;72.05;100249.72;5021259;28;45230;-82
2022/10/21 02:34:54;;;;;;;;;5.00;3.00;;;;;17.98;72.14;100236.22;5021685;28;47399;-81
2022/10/21 02:37:31;;;;;;;;;5.00;3.00;;;;;17.98;72.71;100207.75;5029967;28;45234;-82
2022/10/21 02:40:06;;;;;;;;;3.00;3.00;;;;;18.05;72.52;100225.22;5021107;28;45403;-82
2022/10/21 02:42:36;;;;;;;;;3.00;2.33;;;;;18.06;72.29;100207.44;5020718;28;45223;-82
2022/10/21 02:45:03;;;;;;;;;5.00;3.00;;;;;18.08;72.29;100208.25;5021086;28;45380;-82
2022/10/21 02:47:28;;;;;;;;;4.00;4.00;;;;;18.09;72.10;100183.31;5020834;28;45293;-82
2022/10/21 02:49:54;;;;;;;;;4.33;2.67;;;;;18.17;71.86;100186.50;5019870;28;45393;-82
2022/10/21 02:52:20;;;;;;;;;4.33;4.33;;;;;18.19;72.27;100173.13;5020737;28;45270;-82
2022/10/21 02:54:45;;;;;;;;;3.00;1.67;;;;;18.16;72.56;100174.13;5020508;28;46069;-82
2022/10/21 02:57:10;;;;;;;;;4.00;3.33;;;;;18.21;72.17;100182.78;5019057;28;45696;-82
2022/10/21 02:59:36;;;;;;;;;3.67;3.33;;;;;18.23;71.92;100175.59;5019669;28;45402;-82
2022/10/21 03:02:01;;;;;;;;;2.00;2.00;;;;;18.23;72.20;100174.72;5020276;28;45159;-82
2022/10/21 03:04:27;;;;;;;;;3.00;2.33;;;;;18.20;72.31;100178.41;5019200;28;45998;-83
2022/10/21 03:06:52;;;;;;;;;3.00;3.00;;;;;18.20;72.28;100178.41;5020435;28;45230;-82
2022/10/21 03:09:17;;;;;;;;;5.00;4.00;;;;;18.12;72.07;100188.50;5028038;28;45285;-82
2022/10/21 03:11:43;;;;;;;;;4.67;4.00;;;;;18.15;72.32;100195.50;5025457;28;45142;-81
2022/10/21 03:14:08;;;;;;;;;5.67;4.00;;;;;18.08;72.56;100206.44;5028610;28;46086;-83
2022/10/21 03:16:34;;;;;;;;;4.00;3.00;;;;;18.04;72.35;100218.19;5038606;28;45550;-82
2022/10/21 03:18:59;;;;;;;;;3.00;3.00;;;;;18.05;72.63;100235.88;5019248;28;45302;-82
2022/10/21 03:21:24;;;;;;;;;6.00;4.00;;;;;18.00;72.22;100231.69;5035311;28;45405;-81
2022/10/21 03:23:50;;;;;;;;;3.67;2.67;;;;;17.96;72.19;100222.97;5031487;28;46310;-82
2022/10/21 03:26:15;;;;;;;;;3.00;2.67;;;;;17.99;72.35;100227.28;5033372;28;45396;-81
2022/10/21 03:28:40;;;;;;;;;4.00;2.67;;;;;17.96;72.64;100227.41;5019677;28;45659;-82
2022/10/21 03:31:06;;;;;;;;;4.33;3.00;;;;;17.97;72.69;100230.03;5018274;28;45432;-81
2022/10/21 03:33:31;;;;;;;;;5.50;4.00;;;;;17.94;72.57;100224.81;5020048;28;46316;-82
2022/10/21 03:35:57;;;;;;;;;6.33;4.67;;;;;17.93;72.39;100223.06;5032428;28;45367;-82
2022/10/21 03:38:22;;;;;;;;;3.00;3.00;;;;;18.03;72.33;100231.56;5032341;28;45329;-82
2022/10/21 03:40:49;;;;;;;;;3.00;3.00;;;;;18.04;72.50;100225.28;5020231;28;45426;-82
2022/10/21 03:43:15;;;;;;;;;4.33;2.00;;;;;18.02;72.48;100219.19;5020017;28;46259;-82
2022/10/21 03:45:40;;;;;;;;;3.00;2.33;;;;;18.00;72.70;100229.03;5020063;28;45270;-81
2022/10/21 03:48:05;;;;;;;;;3.00;3.00;;;;;17.97;72.87;100231.81;5019201;28;45337;-81
2022/10/21 03:50:31;;;;;;;;;8.00;7.00;;;;;18.00;72.83;100239.69;5031748;28;45245;-82
2022/10/21 03:52:58;;;;;;;;;8.00;4.33;;;;;18.00;73.20;100237.00;5032599;28;47084;-82
2022/10/21 03:55:24;;;;;;;;;5.33;3.33;;;;;18.04;73.64;100247.47;5020322;28;45337;-81
2022/10/21 03:57:50;;;;;;;;;4.00;4.00;;;;;18.00;73.62;100253.84;5018906;28;45317;-82
2022/10/21 04:00:16;;;;;;;;;4.00;4.00;;;;;18.00;73.67;100259.19;5033087;28;45316;-82
2022/10/21 04:02:42;;;;;;;;;3.33;3.00;;;;;17.98;73.36;100263.69;5019849;28;45386;-82
2022/10/21 04:05:08;;;;;;;;;4.00;4.00;;;;;17.96;73.35;100264.69;5018515;28;45768;-82
2022/10/21 04:07:33;;;;;;;;;5.00;5.00;;;;;17.90;73.51;100264.97;5027081;28;45290;-82
2022/10/21 04:09:58;;;;;;;;;5.00;5.00;;;;;17.87;73.31;100259.78;5030396;28;45626;-82
2022/10/21 04:12:24;;;;;;;;;2.67;2.67;;;;;17.84;73.31;100255.44;5018798;28;47119;-82
2022/10/21 04:14:49;;;;;;;;;4.00;4.00;;;;;17.82;73.75;100252.81;5018643;28;45273;-82
2022/10/21 04:17:15;;;;;;;;;4.00;4.00;;;;;17.71;73.73;100236.41;5018719;28;45264;-82
2022/10/21 04:19:40;;;;;;;;;3.33;3.33;;;;;17.75;73.93;100246.00;5018774;28;45303;-81
2022/10/21 04:22:05;;;;;;;;;7.00;6.00;;;;;17.69;73.92;100242.72;5031037;28;48556;-82
2022/10/21 04:24:31;;;;;;;;;5.67;5.00;;;;;17.72;74.11;100242.59;5019467;28;45158;-82
2022/10/21 04:26:56;;;;;;;;;6.33;5.00;;;;;17.65;74.39;100236.66;5019993;28;45353;-81
2022/10/21 04:29:22;;;;;;;;;7.00;5.67;;;;;17.66;74.13;100246.38;5018833;28;45431;-82
2022/10/21 04:31:47;;;;;;;;;6.00;6.00;;;;;17.63;74.41;100254.47;5029693;28;46775;-80
2022/10/21 04:34:13;;;;;;;;;5.33;4.67;;;;;17.61;74.52;100253.66;5020264;28;45206;-81
2022/10/21 04:36:38;;;;;;;;;6.00;6.00;;;;;17.59;75.04;100255.56;5036322;28;45411;-82
2022/10/21 04:39:04;;;;;;;;;5.00;5.00;;;;;17.61;74.98;100254.56;5020659;28;45396;-82
2022/10/21 04:41:29;;;;;;;;;5.33;5.33;;;;;17.58;75.01;100244.00;5022787;28;45426;-82
2022/10/21 04:43:54;;;;;;;;;5.33;4.33;;;;;17.67;74.65;100257.88;5033139;28;45431;-82
2022/10/21 04:46:20;;;;;;;;;6.67;6.00;;;;;17.70;74.79;100263.09;5023091;28;45602;-81
2022/10/21 04:48:46;;;;;;;;;6.00;6.00;;;;;17.72;74.99;100255.91;5021092;28;45476;-81
2022/10/21 04:51:12;;;;;;;;;6.00;5.00;;;;;17.73;75.17;100252.31;5022291;28;46584;-81
2022/10/21 04:53:40;;;;;;;;;7.67;7.00;;;;;17.78;74.81;100263.66;5021248;28;45440;-82
2022/10/21 04:56:06;;;;;;;;;5.67;5.67;;;;;17.80;75.36;100267.13;5023050;28;45432;-81
2022/10/21 04:58:32;;;;;;;;;8.67;7.33;;;;;17.76;74.60;100250.38;5024790;28;45539;-82
2022/10/21 05:00:57;;;;;;;;;3.33;3.33;;;;;17.79;74.74;100255.63;5023802;28;46419;-82
2022/10/21 05:03:22;;;;;;;;;6.00;5.00;;;;;17.81;74.63;100250.25;5023145;28;45255;-83
2022/10/21 05:05:49;;;;;;;;;6.67;6.00;;;;;17.88;74.78;100256.16;5021160;28;45619;-82
2022/10/21 05:08:15;;;;;;;;;7.00;6.00;;;;;17.92;74.62;100261.31;5020687;28;45459;-82
2022/10/21 05:10:40;;;;;;;;;5.00;5.00;;;;;17.94;74.87;100266.59;5040153;28;46323;-82
2022/10/21 05:13:05;;;;;;;;;9.00;7.00;;;;;18.00;74.46;100269.84;5029755;28;45434;-82
2022/10/21 05:15:32;;;;;;;;;9.00;4.67;;;;;18.03;74.61;100272.38;5020451;28;45381;-82
2022/10/21 05:17:57;;;;;;;;;8.00;8.00;;;;;18.03;74.51;100280.38;5022241;28;45318;-82
2022/10/21 05:20:23;;;;;;;;;8.00;5.33;;;;;18.06;74.46;100290.03;5021560;28;45399;-82
2022/10/21 05:22:49;;;;;;;;;7.67;6.33;;;;;18.03;74.66;100276.84;5021523;28;45217;-82
2022/10/21 05:25:15;;;;;;;;;5.00;5.00;;;;;18.07;74.38;100286.44;5021803;28;45469;-82
2022/10/21 05:27:40;;;;;;;;;5.00;4.00;;;;;18.02;74.67;100291.97;5020359;28;45479;-82
2022/10/21 05:30:06;;;;;;;;;7.00;6.33;;;;;18.04;74.34;100298.09;5039718;28;46951;-82
2022/10/21 05:32:32;;;;;;;;;5.00;5.00;;;;;17.98;74.59;100286.81;5028618;28;45242;-82
2022/10/21 05:34:57;;;;;;;;;5.00;3.00;;;;;18.00;74.33;100291.16;5025992;28;45737;-82
2022/10/21 05:37:22;;;;;;;;;4.67;4.33;;;;;18.01;74.34;100284.88;5030505;28;45541;-82
2022/10/21 05:39:48;;;;;;;;;7.00;7.00;;;;;18.00;74.59;100296.47;5020104;28;46085;-83
2022/10/21 05:42:13;;;;;;;;;6.33;5.33;;;;;18.02;74.53;100291.97;5031184;28;45563;-83
2022/10/21 05:44:39;;;;;;;;;6.00;4.67;;;;;18.01;74.64;100282.22;5024402;28;45400;-83
2022/10/21 05:47:04;;;;;;;;;5.33;5.00;;;;;18.02;74.35;100288.44;5020096;28;45459;-83
2022/10/21 05:49:29;;;;;;;;;8.00;6.00;;;;;18.06;74.63;100293.53;5034465;28;45313;-83
2022/10/21 05:51:57;;;;;;;;;6.67;5.33;;;;;18.06;74.31;100290.88;5021039;28;45291;-83
2022/10/21 05:54:23;;;;;;;;;8.00;7.00;;;;;18.05;74.41;100288.31;5019816;28;45441;-84
2022/10/21 05:56:48;;;;;;;;;4.00;4.00;;;;;18.11;74.40;100290.69;5020015;28;45287;-83
2022/10/21 05:59:17;;;;;;;;;5.00;5.00;;;;;18.11;73.91;100304.03;5021924;28;45167;-84
2022/10/21 06:01:42;;;;;;;;;6.67;5.33;;;;;18.08;73.69;100299.69;5031368;28;45303;-83
2022/10/21 06:04:08;;;;;;;;;8.67;5.33;;;;;18.10;73.85;100304.97;5021034;28;45489;-84
2022/10/21 06:06:33;;;;;;;;;6.00;5.00;;;;;18.13;73.72;100319.94;5021148;28;45454;-83
2022/10/21 06:08:59;;;;;;;;;4.67;4.33;;;;;18.07;73.39;100311.28;5024013;28;47329;-83
2022/10/21 06:11:24;;;;;;;;;5.33;4.67;;;;;18.12;73.42;100340.38;5027200;28;45332;-84
2022/10/21 06:13:50;;;;;;;;;5.00;4.00;;;;;18.10;73.62;100344.06;5020000;28;45810;-83
2022/10/21 06:16:15;;;;;;;;;4.00;3.00;;;;;18.04;73.19;100340.72;5019323;28;45284;-81
2022/10/21 06:18:41;;;;;;;;;3.00;3.00;;;;;18.07;73.53;100361.91;5020711;28;46046;-82
2022/10/21 06:21:13;;;;;;;;;5.00;5.00;;;;;18.01;73.09;100379.91;5028654;28;45407;-83
2022/10/21 06:23:39;;;;;;;;;3.33;3.33;;;;;18.02;73.33;100379.88;5021109;28;45372;-82
2022/10/21 06:26:07;;;;;;;;;8.33;8.00;;;;;18.07;73.58;100372.56;5018714;28;45649;-81
2022/10/21 06:28:35;;;;;;;;;45.25;36.75;;;;;18.06;73.41;100373.47;5026483;28;46989;-83
2022/10/21 06:31:01;;;;;;;;;14.00;12.25;;;;;18.04;73.33;100358.47;5024084;28;46012;-82
2022/10/21 06:33:26;;;;;;;;;6.00;3.67;;;;;18.05;73.34;100365.56;5019536;28;45388;-83
2022/10/21 06:35:52;;;;;;;;;6.67;5.00;;;;;18.04;73.47;100366.47;5032398;28;45210;-83
2022/10/21 06:38:17;;;;;;;;;7.33;5.67;;;;;18.06;73.25;100365.47;5033291;28;46833;-83
2022/10/21 06:40:44;;;;;;;;;5.00;4.00;;;;;18.06;73.10;100364.63;5032648;28;45320;-83
2022/10/21 06:43:09;;;;;;;;;5.00;4.00;;;;;18.04;73.56;100350.47;5026815;28;45524;-84
2022/10/21 06:45:35;;;;;;;;;3.00;2.00;;;;;18.02;73.56;100326.59;5039888;28;45376;-83
2022/10/21 06:48:00;;;;;;;;;4.00;3.00;;;;;18.05;73.36;100334.44;5019809;28;46246;-84
2022/10/21 06:50:26;;;;;;;;;3.67;2.67;;;;;18.00;72.80;100364.88;5018802;28;45515;-82
2022/10/21 06:52:52;;;;;;;;;2.67;2.33;;;;;17.99;73.30;100392.41;5018652;28;45457;-84
2022/10/21 06:55:18;;;;;;;;;3.00;3.00;;;;;17.94;73.65;100395.28;5032622;28;45415;-84
2022/10/21 06:57:43;;;;;;;;;3.00;3.00;;;;;17.93;73.54;100404.19;5026735;28;46205;-85
2022/10/21 07:00:10;;;;;;;;;3.33;3.33;;;;;17.90;73.12;100393.66;5026026;28;45408;-83
2022/10/21 07:02:35;;;;;;;;;2.67;2.67;;;;;17.93;73.59;100392.66;5017859;28;45325;-84
2022/10/21 07:05:01;;;;;;;;;4.67;4.00;;;;;17.94;73.41;100403.28;5020601;28;45217;-84
2022/10/21 07:07:26;;;;;;;;;3.00;3.00;;;;;17.89;73.43;100399.94;5020357;28;46303;-85
2022/10/21 07:09:56;;;;;;;;;5.00;5.00;;;;;17.95;73.50;100415.66;5035098;28;45345;-88
2022/10/21 07:12:26;;;;;;;;;4.00;3.00;;;;;17.94;73.31;100397.09;5018600;28;45455;-83
2022/10/21 07:14:53;;;;;;;;;2.00;2.00;;;;;17.97;73.12;100405.81;5018402;28;45487;-85
2022/10/21 07:17:18;;;;;;;;;4.00;3.00;;;;;17.95;73.60;100382.84;5019850;28;47444;-83
2022/10/21 07:19:44;;;;;;;;;5.00;4.33;;;;;17.94;73.44;100387.28;5020374;28;45416;-83
2022/10/21 07:22:09;;;;;;;;;3.00;3.00;;;;;17.94;73.41;100410.41;5005296;28;45266;-83
2022/10/21 07:24:35;;;;;;;;;5.00;4.00;;;;;17.99;73.30;100441.25;5023743;28;45241;-85
2022/10/21 07:27:01;;;;;;;;;5.00;5.00;;;;;17.94;73.26;100442.38;5024691;28;46310;-83
2022/10/21 07:29:26;;;;;;;;;5.67;4.33;;;;;17.98;73.21;100444.84;5018333;28;45331;-82
2022/10/21 07:31:52;;;;;;;;;9.00;4.67;;;;;17.99;73.75;100448.34;5034616;28;45383;-81
2022/10/21 07:34:18;;;;;;;;;3.67;3.67;;;;;18.00;73.33;100439.47;5019587;28;45478;-80
2022/10/21 07:36:51;;;;;;;;;5.00;5.00;;;;;17.96;73.51;100427.16;5031372;28;47806;-81
2022/10/21 07:39:20;;;;;;;;;2.00;2.00;;;;;17.99;73.54;100435.94;5019964;28;45263;-83
2022/10/21 07:41:54;;;;;;;;;4.00;4.00;;;;;18.02;73.72;100435.81;5024197;28;45354;-81
2022/10/21 07:44:21;;;;;;;;;2.33;2.33;;;;;18.00;73.64;100436.78;5026021;28;45167;-82
2022/10/21 07:46:48;;;;;;;;;3.00;3.00;;;;;18.08;73.62;100445.34;5020437;28;48123;-81
2022/10/21 07:49:15;;;;;;;;;4.67;4.00;;;;;18.10;73.77;100446.16;5020430;28;45516;-81
2022/10/21 07:51:42;;;;;;;;;3.00;3.00;;;;;18.07;73.53;100440.97;5019896;28;44728;-80
2022/10/21 07:54:08;;;;;;;;;5.00;4.00;;;;;18.15;73.48;100462.84;5018988;28;45387;-81
2022/10/21 07:56:43;;;;;;;;;3.00;3.00;;;;;18.18;73.42;100467.19;5019203;28;45229;-81
2022/10/21 07:59:09;;;;;;;;;5.00;4.00;;;;;18.18;73.58;100461.84;5032677;28;45312;-81
2022/10/21 08:01:35;;;;;;;;;3.33;3.33;;;;;18.17;73.16;100454.75;5017772;28;45465;-80
2022/10/21 08:04:01;;;;;;;;;2.67;2.67;;;;;18.21;73.53;100446.59;5024221;28;45232;-84
2022/10/21 08:06:27;;;;;;;;;2.33;2.00;;;;;18.30;73.48;100450.69;5029066;28;45480;-85
2022/10/21 08:08:56;;;;;;;;;5.00;3.00;;;;;18.43;73.03;100461.72;5022765;28;45190;-85
2022/10/21 08:11:27;;;;;;;;;1.33;1.33;;;;;18.57;72.75;100486.00;5029064;28;45393;-86
2022/10/21 08:13:54;;;;;;;;;3.67;3.67;;;;;18.61;72.62;100476.09;5039329;28;45238;-88
2022/10/21 08:16:20;;;;;;;;;3.00;2.00;;;;;18.67;72.63;100467.84;5029115;28;46452;-85
2022/10/21 08:18:46;;;;;;;;;3.33;2.00;;;;;18.80;72.33;100481.56;5022517;28;45369;-84
2022/10/21 08:21:12;;;;;;;;;3.67;3.00;;;;;18.85;72.11;100480.44;5033919;28;45305;-83
2022/10/21 08:23:40;;;;;;;;;6.00;4.00;;;;;18.92;71.84;100479.25;5021824;28;45451;-84
2022/10/21 08:26:11;;;;;;;;;5.00;4.00;;;;;18.96;71.98;100471.97;5020946;28;47323;-84
2022/10/21 08:28:37;;;;;;;;;2.00;2.00;;;;;19.10;72.18;100482.06;5020760;28;45534;-83
2022/10/21 08:31:05;;;;;;;;;4.00;3.00;;;;;19.16;72.20;100473.75;5036035;28;45410;-83
2022/10/21 08:33:31;;;;;;;;;4.00;3.00;;;;;19.24;71.72;100481.44;5034213;28;45529;-83
2022/10/21 08:35:56;;;;;;;;;2.33;2.33;;;;;19.37;71.55;100487.97;5035260;28;47215;-85
2022/10/21 08:38:25;;;;;;;;;3.67;3.67;;;;;19.37;71.09;100478.16;5022123;28;45190;-87
2022/10/21 08:41:32;;;;;;;;;2.33;2.00;;;;;19.39;71.43;100460.28;5024088;28;45529;-88
2022/10/21 08:44:36;;;;;;;;;4.00;4.00;;;;;19.52;71.66;100481.97;5038342;28;45624;-88
2022/10/21 08:47:33;;;;;;;;;2.67;2.67;;;;;19.56;71.38;100472.00;5041892;28;46925;-89
2022/10/21 08:50:32;;;;;;;;;2.33;2.33;;;;;19.59;71.32;100472.75;5035282;28;45446;-90
2022/10/21 08:53:04;;;;;;;;;3.67;3.67;;;;;19.61;70.67;100472.66;5029459;28;44719;-88
2022/10/21 08:55:39;;;;;;;;;3.33;2.67;;;;;19.69;70.98;100481.22;5034892;28;45326;-88
2022/10/21 08:58:09;;;;;;;;;2.67;2.67;;;;;19.71;70.57;100473.16;5030127;28;47941;-88
2022/10/21 09:01:01;;;;;;;;;3.33;3.33;;;;;19.80;70.62;100478.91;5026666;28;45573;-88
2022/10/21 09:03:56;;;;;;;;;4.67;3.00;;;;;19.92;70.58;100482.84;5028327;28;45198;-89
2022/10/21 09:06:33;;;;;;;;;4.33;2.00;;;;;20.01;70.27;100494.91;5032836;28;45491;-86
2022/10/21 09:09:13;;;;;;;;;3.00;3.00;;;;;20.08;70.53;100490.16;5029109;28;45390;-86
2022/10/21 09:11:57;;;;;;;;;3.00;3.00;;;;;20.14;70.30;100487.16;5027370;28;45350;-84
2022/10/21 09:15:00;;;;;;;;;2.00;2.00;;;;;20.20;70.10;100477.03;5029923;28;45381;-84
2022/10/21 09:17:34;;;;;;;;;2.67;1.67;;;;;20.25;69.89;100480.34;5030218;28;45395;-85
2022/10/21 09:20:13;;;;;;;;;1.67;1.67;;;;;20.28;69.46;100482.03;5037234;28;48239;-86
2022/10/21 09:23:06;;;;;;;;;2.67;1.67;;;;;20.28;69.35;100474.84;5020044;28;45438;-86
2022/10/21 09:25:49;;;;;;;;;1.33;1.33;;;;;20.37;69.10;100478.91;5029568;28;45402;-92
2022/10/21 09:28:15;;;;;;;;;3.67;3.67;;;;;20.37;68.96;100470.00;5026896;28;45432;-87
2022/10/21 09:30:43;;;;;;;;;4.33;3.67;;;;;20.36;68.78;100476.31;5040186;28;47418;-84
2022/10/21 09:33:22;;;;;;;;;3.00;3.00;;;;;20.31;68.89;100463.16;5024406;28;45372;-84
2022/10/21 09:35:59;;;;;;;;;3.67;2.67;;;;;20.32;69.04;100472.94;5030798;28;45230;-84
2022/10/21 09:41:54;;;;;;;;;4.33;3.67;;;;;20.42;68.60;100474.22;5044545;28;45267;-93
2022/10/21 09:44:23;;;;;;;;;4.00;4.00;;;;;20.35;68.58;100470.09;5046072;28;45329;-89
2022/10/21 09:47:31;;;;;;;;;2.67;2.67;;;;;20.36;68.56;100473.63;5036988;28;45414;-96
2022/10/21 09:49:59;;;;;;;;;6.00;4.00;;;;;20.38;68.61;100479.78;4972451;28;45367;-89
2022/10/21 09:54:58;;;;;;;;;3.00;3.00;;;;;20.51;68.42;100486.25;5083033;28;44836;-85
2022/10/21 09:57:50;;;;;;;;;4.33;4.33;;;;;20.72;68.61;100488.84;5079668;28;44806;-82
2022/10/21 10:00:16;;;;;;;;;4.00;4.00;;;;;20.85;68.26;100481.91;5077566;28;44737;-85
2022/10/21 10:03:15;;;;;;;;;;;;;;;;;;;;;
2022/10/21 10:05:46;;;;;;;;;7.33;5.67;;;;;21.24;67.25;100492.38;5064211;28;73023;-85
2022/10/21 10:08:39;;;;;;;;;3.00;2.67;;;;;21.39;67.31;100498.81;5044656;28;45333;-86
2022/10/21 10:11:13;;;;;;;;;3.00;3.00;;;;;21.59;66.83;100498.59;5045331;28;45605;-87
2022/10/21 10:13:41;;;;;;;;;3.00;3.00;;;;;21.69;66.16;100493.63;5045236;28;45459;-86
2022/10/21 10:16:22;;;;;;;;;3.67;2.67;;;;;21.75;65.85;100492.41;5045306;28;45336;-87
2022/10/21 10:19:08;;;;;;;;;2.00;2.00;;;;;21.79;65.29;100481.44;5057540;28;45457;-87
2022/10/21 10:21:34;;;;;;;;;3.67;3.00;;;;;21.90;65.27;100486.22;5061178;28;45689;-87
2022/10/21 10:24:01;;;;;;;;;3.00;2.00;;;;;22.06;64.74;100488.94;5059836;28;45466;-86
2022/10/21 10:26:29;;;;;;;;;3.67;3.67;;;;;22.35;64.81;100503.41;5060145;28;45301;-85
2022/10/21 10:29:07;;;;;;;;;3.67;3.33;;;;;22.47;63.60;100491.09;5055454;28;45559;-89
2022/10/21 10:31:44;;;;;;;;;;;;;;;;;;;;;
2022/10/21 10:34:42;;;;;;;;;3.00;3.00;;;;;22.61;62.39;100493.00;5059328;28;73820;-89
2022/10/21 10:38:13;;;;;;;;;3.00;3.00;;;;;22.58;61.73;100485.13;5002734;28;45753;-89
2022/10/21 10:41:29;;;;;;;;;5.33;5.33;;;;;22.61;61.79;100475.09;4971986;28;45410;-88
2022/10/21 10:47:59;;;;;;;;;4.67;4.00;;;;;22.93;61.24;100488.41;4926025;28;45773;-92
2022/10/21 10:51:12;;;;;;;;;;;;;;;;;;;;;
2022/10/21 10:53:41;;;;;;;;;2.00;2.00;;;;;23.29;59.69;100485.38;4958297;28;67859;-88
2022/10/21 10:56:39;;;;;;;;;3.00;2.67;;;;;23.55;59.02;100475.72;4984360;28;45299;-86
2022/10/21 10:59:13;;;;;;;;;5.00;4.00;;;;;23.91;58.60;100481.59;4984610;28;48125;-86
2022/10/21 11:01:50;;;;;;;;;2.67;2.00;;;;;24.78;58.00;100469.66;4971002;28;45293;-87
2022/10/21 11:15:22;;;;;;;;;2.00;2.00;;;;;31.30;43.90;100472.88;4943699;28;45321;-88
2022/10/21 11:18:01;;;;;;;;;1.67;1.67;;;;;31.32;42.66;100473.59;4889054;29;45575;-89
2022/10/21 11:20:39;;;;;;;;;2.00;2.00;;;;;31.32;42.42;100468.16;4944342;28;45470;-86
2022/10/21 11:23:26;;;;;;;;;3.33;2.33;;;;;31.69;40.63;100475.53;5044619;28;46218;-86
2022/10/21 11:26:25;;;;;;;;;2.00;2.00;;;;;32.46;40.33;100460.66;5040395;28;44879;-84
2022/10/21 11:29:01;;;;;;;;;3.67;1.67;;;;;33.18;37.64;100464.25;5058109;28;45298;-85
2022/10/21 11:31:52;;;;;;;;;2.00;1.00;;;;;33.34;36.76;100464.38;5063643;28;45473;-86
2022/10/21 11:34:23;;;;;;;;;3.33;3.33;;;;;33.42;36.73;100479.09;5060703;28;45581;-86
2022/10/21 11:37:25;;;;;;;;;1.00;1.00;;;;;33.36;35.11;100478.72;5060572;28;45484;-85
2022/10/21 11:39:58;;;;;;;;;1.67;1.67;;;;;33.45;35.23;100486.94;5025208;28;45442;-89
2022/10/21 11:42:26;;;;;;;;;1.67;1.67;;;;;33.58;34.44;100485.53;5038422;28;45877;-85
2022/10/21 11:45:24;;;;;;;;;1.33;1.33;;;;;33.68;32.22;100482.69;5059012;28;45483;-81
2022/10/21 11:47:58;;;;;;;;;2.00;1.33;;;;;33.71;32.53;100486.94;5056024;28;45285;-82
2022/10/21 11:50:32;;;;;;;;;4.00;2.00;;;;;33.77;33.53;100478.13;5061298;28;45261;-85
2022/10/21 11:53:31;;;;;;;;;2.33;1.00;;;;;33.70;32.19;100482.50;5061652;28;45455;-84
2022/10/21 11:56:31;;;;;;;;;3.33;2.00;;;;;33.05;31.75;100478.31;5041323;28;47282;-87
2022/10/21 11:59:26;;;;;;;;;1.33;1.00;;;;;31.85;32.04;100471.16;5038967;28;45968;-86
2022/10/21 12:02:16;;;;;;;;;1.33;0.67;;;;;30.87;32.42;100476.94;5046562;28;45381;-88
2022/10/21 12:04:44;;;;;;;;;2.00;2.00;;;;;29.99;33.17;100463.19;5057059;28;45930;-88
2022/10/21 12:07:51;;;;;;;;;1.67;1.67;;;;;29.47;33.62;100470.47;5044546;28;46413;-92
2022/10/21 12:10:41;;;;;;;;;1.00;1.00;;;;;29.06;34.46;100468.63;5023189;28;45367;-87
2022/10/21 12:13:25;;;;;;;;;2.00;1.00;;;;;28.83;35.27;100462.47;5045807;28;45471;-86