Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/09 00:00:35;;;;;;;12.38;4.75;;;;;;;;;;4764064;28;20108;-68
2022/01/09 00:03:04;;;;;;;11.90;4.40;;;;;;;;;;4784254;28;20078;-68
2022/01/09 00:05:32;;;;;;;11.18;4.80;;;;;;;;;;4785844;28;20022;-68
2022/01/09 00:08:00;;;;;;;11.00;3.95;;;;;;;;;;4784763;28;20398;-68
2022/01/09 00:10:29;;;;;;;10.15;3.67;;;;;;;;;;4768983;28;20030;-68
2022/01/09 00:12:59;;;;;;;10.15;3.50;;;;;;;;;;4765088;28;20042;-68
2022/01/09 00:15:27;;;;;;;10.75;3.22;;;;;;;;;;4786259;28;20085;-68
2022/01/09 00:17:54;;;;;;;11.15;3.95;;;;;;;;;;4786008;28;20046;-68
2022/01/09 00:20:22;;;;;;;11.55;4.38;;;;;;;;;;4783714;28;20379;-68
2022/01/09 00:22:51;;;;;;;8.57;2.75;;;;;;;;;;4768172;28;20055;-69
2022/01/09 00:25:20;;;;;;;8.48;2.53;;;;;;;;;;4782334;28;20062;-68
2022/01/09 00:27:54;;;;;;;10.57;2.53;;;;;;;;;;4786101;28;20251;-68
2022/01/09 00:30:24;;;;;;;8.88;2.60;;;;;;;;;;4785238;28;20056;-68
2022/01/09 00:32:54;;;;;;;8.82;2.17;;;;;;;;;;4783153;28;20050;-68
2022/01/09 00:35:23;;;;;;;8.63;2.20;;;;;;;;;;4787232;28;20471;-68
2022/01/09 00:37:54;;;;;;;8.35;2.03;;;;;;;;;;4779371;28;20058;-68
2022/01/09 00:40:21;;;;;;;9.20;2.30;;;;;;;;;;4783184;28;20038;-68
2022/01/09 00:42:50;;;;;;;10.30;2.20;;;;;;;;;;4783192;28;20792;-68
2022/01/09 00:45:17;;;;;;;7.35;2.10;;;;;;;;;;4769124;28;20097;-68
2022/01/09 00:47:44;;;;;;;8.48;1.90;;;;;;;;;;4786057;28;20030;-68
2022/01/09 00:50:11;;;;;;;10.30;2.28;;;;;;;;;;4778986;28;20280;-68
2022/01/09 00:52:39;;;;;;;9.32;2.20;;;;;;;;;;4768133;28;23030;-67
2022/01/09 00:55:06;;;;;;;9.45;2.75;;;;;;;;;;4785081;28;20136;-67
2022/01/09 00:57:34;;;;;;;9.68;2.95;;;;;;;;;;4783532;28;20363;-70
2022/01/09 01:00:02;;;;;;;10.38;2.55;;;;;;;;;;4766722;28;20108;-68
2022/01/09 01:02:30;;;;;;;8.35;2.03;;;;;;;;;;4762941;28;20034;-68
2022/01/09 01:04:57;;;;;;;11.80;3.00;;;;;;;;;;4767551;28;20864;-67
2022/01/09 01:07:24;;;;;;;9.15;2.50;;;;;;;;;;4782662;28;20068;-70
2022/01/09 01:09:53;;;;;;;11.15;2.65;;;;;;;;;;4786758;28;20034;-68
2022/01/09 01:12:24;;;;;;;9.15;2.78;;;;;;;;;;4784970;28;20070;-68
2022/01/09 01:14:53;;;;;;;10.88;3.35;;;;;;;;;;4778459;28;20185;-68
2022/01/09 01:17:21;;;;;;;9.23;2.58;;;;;;;;;;4783513;28;21365;-68
2022/01/09 01:19:47;;;;;;;9.73;2.72;;;;;;;;;;4767829;28;20026;-69
2022/01/09 01:22:16;;;;;;;8.50;2.05;;;;;;;;;;4783501;28;20026;-68
2022/01/09 01:24:44;;;;;;;8.73;2.30;;;;;;;;;;4768321;28;20132;-68
2022/01/09 01:27:11;;;;;;;10.38;2.97;;;;;;;;;;4780001;28;21074;-67
2022/01/09 01:29:39;;;;;;;9.95;2.30;;;;;;;;;;4784417;28;20355;-67
2022/01/09 01:32:07;;;;;;;12.65;3.20;;;;;;;;;;4787130;28;20114;-67
2022/01/09 01:34:36;;;;;;;9.90;2.78;;;;;;;;;;4774508;28;20058;-68
2022/01/09 01:37:04;;;;;;;8.13;2.17;;;;;;;;;;4785446;28;20057;-67
2022/01/09 01:39:32;;;;;;;11.25;2.97;;;;;;;;;;4780870;28;20029;-67
2022/01/09 01:41:58;;;;;;;9.40;2.05;;;;;;;;;;4785307;28;20125;-67
2022/01/09 01:44:25;;;;;;;8.52;2.25;;;;;;;;;;4767791;28;20038;-67
2022/01/09 01:46:53;;;;;;;10.95;3.22;;;;;;;;;;4764391;28;20247;-68
2022/01/09 01:49:19;;;;;;;13.30;3.95;;;;;;;;;;4784302;28;21109;-67
2022/01/09 01:51:47;;;;;;;8.65;2.15;;;;;;;;;;4763673;28;20807;-68
2022/01/09 01:54:14;;;;;;;10.55;2.30;;;;;;;;;;4785607;28;20034;-68
2022/01/09 01:56:42;;;;;;;8.10;2.22;;;;;;;;;;4782642;28;20042;-68
2022/01/09 01:59:10;;;;;;;11.68;2.72;;;;;;;;;;4767109;28;20054;-67
2022/01/09 02:01:36;;;;;;;10.50;2.35;;;;;;;;;;4784642;28;20715;-68
2022/01/09 02:04:05;;;;;;;8.95;2.75;;;;;;;;;;4778783;28;20344;-67
2022/01/09 02:06:34;;;;;;;9.65;2.20;;;;;;;;;;4765881;28;20173;-68
2022/01/09 02:09:00;;;;;;;10.57;2.38;;;;;;;;;;4750782;28;20471;-68
2022/01/09 02:11:29;;;;;;;9.40;2.70;;;;;;;;;;4784451;28;20034;-68
2022/01/09 02:13:57;;;;;;;9.77;2.50;;;;;;;;;;4766804;28;20034;-68
2022/01/09 02:16:26;;;;;;;11.25;2.95;;;;;;;;;;4777916;28;20651;-68
2022/01/09 02:18:53;;;;;;;9.70;2.63;;;;;;;;;;4784597;28;20053;-68
2022/01/09 02:21:26;;;;;;;9.48;2.50;;;;;;;;;;4751403;28;20050;-68
2022/01/09 02:23:57;;;;;;;10.25;2.47;;;;;;;;;;4735725;28;20093;-68
2022/01/09 02:26:27;;;;;;;8.90;2.63;;;;;;;;;;4747454;28;20220;-68
2022/01/09 02:28:58;;;;;;;8.75;2.47;;;;;;;;;;4742020;28;20051;-67
2022/01/09 02:31:26;;;;;;;9.15;2.40;;;;;;;;;;4782382;28;20665;-68
2022/01/09 02:33:52;;;;;;;10.23;2.70;;;;;;;;;;4784616;28;20035;-68
2022/01/09 02:36:19;;;;;;;9.00;2.33;;;;;;;;;;4784725;28;20123;-67
2022/01/09 02:38:48;;;;;;;8.98;2.03;;;;;;;;;;4785356;28;20072;-67
2022/01/09 02:41:15;;;;;;;8.43;2.47;;;;;;;;;;4778221;28;20049;-68
2022/01/09 02:43:42;;;;;;;10.07;2.22;;;;;;;;;;4766398;28;22110;-68
2022/01/09 02:46:16;;;;;;;6.75;2.10;;;;;;;;;;4765542;28;20053;-68
2022/01/09 02:48:45;;;;;;;7.32;1.73;;;;;;;;;;4782967;28;20813;-68
2022/01/09 02:51:17;;;;;;;8.15;1.80;;;;;;;;;;4765617;28;20619;-67
2022/01/09 02:53:48;;;;;;;8.75;2.75;;;;;;;;;;4780848;28;21021;-68
2022/01/09 02:56:16;;;;;;;10.13;2.88;;;;;;;;;;4762107;28;20610;-68
2022/01/09 02:58:44;;;;;;;10.25;2.25;;;;;;;;;;4766460;28;20035;-68
2022/01/09 03:01:13;;;;;;;10.07;3.17;;;;;;;;;;4766039;28;22653;-68
2022/01/09 03:03:41;;;;;;;6.13;1.55;;;;;;;;;;4781301;28;20035;-68
2022/01/09 03:06:12;;;;;;;7.32;1.55;;;;;;;;;;4782022;28;20027;-68
2022/01/09 03:08:40;;;;;;;8.38;2.00;;;;;;;;;;4778769;28;20056;-69
2022/01/09 03:11:07;;;;;;;8.32;2.40;;;;;;;;;;4729337;29;20134;-68
2022/01/09 03:13:35;;;;;;;8.00;2.03;;;;;;;;;;4736610;28;22838;-69
2022/01/09 03:16:03;;;;;;;8.82;2.20;;;;;;;;;;4715342;29;20844;-68
2022/01/09 03:18:30;;;;;;;9.90;2.65;;;;;;;;;;4731669;29;20143;-68
2022/01/09 03:20:58;;;;;;;13.65;5.53;;;;;;;;;;4727265;29;20382;-68
2022/01/09 03:23:26;;;;;;;7.15;2.03;;;;;;;;;;4731045;29;20237;-69
2022/01/09 03:25:54;;;;;;;9.05;2.78;;;;;;;;;;4730355;29;20099;-68
2022/01/09 03:28:23;;;;;;;8.23;2.38;;;;;;;;;;4727270;29;21691;-68
2022/01/09 03:30:52;;;;;;;7.88;2.20;;;;;;;;;;4730551;29;20035;-68
2022/01/09 03:33:20;;;;;;;8.77;2.90;;;;;;;;;;4714509;29;20047;-68
2022/01/09 03:35:49;;;;;;;5.55;1.50;;;;;;;;;;4733548;29;20177;-67
2022/01/09 03:38:17;;;;;;;6.45;1.60;;;;;;;;;;4737263;29;20631;-68
2022/01/09 03:40:46;;;;;;;9.50;3.40;;;;;;;;;;4733792;29;20047;-67
2022/01/09 03:43:15;;;;;;;4.68;1.13;;;;;;;;;;4736508;29;20094;-68
2022/01/09 03:45:44;;;;;;;6.03;1.60;;;;;;;;;;4719218;29;20040;-67
2022/01/09 03:48:12;;;;;;;7.35;2.10;;;;;;;;;;4720887;29;20052;-68
2022/01/09 03:50:42;;;;;;;6.82;1.90;;;;;;;;;;4735408;29;20060;-68
2022/01/09 03:53:12;;;;;;;5.85;1.42;;;;;;;;;;4736116;29;20052;-68
2022/01/09 03:55:40;;;;;;;10.05;3.85;;;;;;;;;;4735450;29;20810;-68
2022/01/09 03:58:07;;;;;;;9.55;2.60;;;;;;;;;;4730758;29;20110;-68
2022/01/09 04:00:35;;;;;;;9.15;3.38;;;;;;;;;;4723223;28;20651;-68
2022/01/09 04:03:01;;;;;;;10.25;3.72;;;;;;;;;;4785305;28;20034;-67
2022/01/09 04:05:50;;;;;;;6.97;2.03;;;;;;;;;;4787479;28;20049;-68
2022/01/09 04:08:19;;;;;;;3.92;1.15;;;;;;;;;;4783498;28;20117;-68
2022/01/09 04:10:50;;;;;;;5.25;1.30;;;;;;;;;;4764186;28;20041;-68
2022/01/09 04:13:18;;;;;;;4.28;1.10;;;;;;;;;;4764858;28;20046;-67
2022/01/09 04:15:47;;;;;;;7.85;2.63;;;;;;;;;;4786777;28;21168;-68
2022/01/09 04:18:17;;;;;;;8.20;2.97;;;;;;;;;;4766370;28;20724;-67
2022/01/09 04:20:44;;;;;;;7.93;2.50;;;;;;;;;;4784792;28;20259;-68
2022/01/09 04:23:14;;;;;;;9.38;2.92;;;;;;;;;;4783721;28;20027;-68
2022/01/09 04:25:44;;;;;;;2.88;0.85;;;;;;;;;;4782067;28;20339;-68
2022/01/09 04:28:18;;;;;;;5.15;1.55;;;;;;;;;;4786785;28;20027;-68
2022/01/09 04:30:45;;;;;;;9.18;3.28;;;;;;;;;;4769953;28;20035;-68
2022/01/09 04:33:14;;;;;;;4.97;1.38;;;;;;;;;;4785876;28;20303;-68
2022/01/09 04:35:43;;;;;;;4.63;1.20;;;;;;;;;;4767434;28;20084;-68
2022/01/09 04:38:16;;;;;;;4.68;1.38;;;;;;;;;;4780554;28;20143;-68
2022/01/09 04:40:45;;;;;;;3.67;0.90;;;;;;;;;;4769833;28;20058;-68
2022/01/09 04:43:15;;;;;;;3.28;0.70;;;;;;;;;;4784623;28;20057;-69
2022/01/09 04:45:47;;;;;;;5.60;1.58;;;;;;;;;;4785215;28;20082;-68
2022/01/09 04:48:15;;;;;;;6.32;2.15;;;;;;;;;;4784509;28;20125;-69
2022/01/09 04:50:45;;;;;;;4.82;1.50;;;;;;;;;;4722678;29;20055;-69
2022/01/09 04:53:17;;;;;;;5.82;1.70;;;;;;;;;;4727345;29;20868;-68
2022/01/09 04:55:50;;;;;;;5.47;1.55;;;;;;;;;;4723967;29;20047;-69
2022/01/09 04:58:20;;;;;;;5.18;1.38;;;;;;;;;;4724644;29;20355;-69
2022/01/09 05:00:48;;;;;;;6.78;1.80;;;;;;;;;;4727562;29;20036;-69
2022/01/09 05:03:19;;;;;;;5.53;1.40;;;;;;;;;;4697315;29;20699;-69
2022/01/09 05:05:49;;;;;;;7.13;2.10;;;;;;;;;;4722674;29;20184;-69
2022/01/09 05:08:21;;;;;;;5.75;1.63;;;;;;;;;;4725364;29;23264;-68
2022/01/09 05:10:49;;;;;;;6.78;1.70;;;;;;;;;;4727772;29;20254;-68
2022/01/09 05:13:16;;;;;;;4.32;1.30;;;;;;;;;;4725595;29;20047;-68
2022/01/09 05:15:45;;;;;;;4.93;1.25;;;;;;;;;;4724805;29;20140;-68
2022/01/09 05:18:15;;;;;;;3.92;0.80;;;;;;;;;;4723041;29;20035;-67
2022/01/09 05:20:41;;;;;;;;;;;;;;;;;;4709218;29;20067;-70
2022/01/09 05:23:09;;;;;;;5.80;1.33;;;;;;;;;;4724502;29;20200;-68
2022/01/09 05:25:38;;;;;;;5.00;1.40;;;;;;;;;;4726471;29;20470;-67
2022/01/09 05:28:05;;;;;;;4.28;0.90;;;;;;;;;;4743470;28;20133;-67
2022/01/09 05:30:33;;;;;;;4.35;0.88;;;;;;;;;;4761184;28;20019;-69
2022/01/09 05:33:05;;;;;;;4.22;1.02;;;;;;;;;;4763900;28;20030;-68
2022/01/09 05:35:33;;;;;;;2.70;0.80;;;;;;;;;;4767234;28;20074;-70
2022/01/09 05:38:01;;;;;;;3.28;0.90;;;;;;;;;;4767517;28;20758;-67
2022/01/09 05:40:27;;;;;;;5.45;1.10;;;;;;;;;;4768686;28;20043;-66
2022/01/09 05:42:58;;;;;;;3.88;0.60;;;;;;;;;;4760948;28;20054;-67
2022/01/09 05:45:29;;;;;;;2.17;0.70;;;;;;;;;;4763661;28;20187;-67
2022/01/09 05:47:59;;;;;;;3.90;1.00;;;;;;;;;;4766107;28;20174;-67
2022/01/09 05:50:28;;;;;;;4.25;1.13;;;;;;;;;;4783665;28;20916;-67
2022/01/09 05:52:58;;;;;;;4.82;0.90;;;;;;;;;;4769979;28;20322;-68
2022/01/09 05:55:25;;;;;;;4.28;0.90;;;;;;;;;;4782254;28;20035;-68
2022/01/09 05:57:52;;;;;;;5.50;0.95;;;;;;;;;;4787462;28;20038;-68
2022/01/09 06:00:22;;;;;;;5.68;0.80;;;;;;;;;;4769092;28;20129;-68
2022/01/09 06:02:50;;;;;;;4.32;0.90;;;;;;;;;;4783398;28;20042;-68
2022/01/09 06:05:17;;;;;;;5.63;1.13;;;;;;;;;;4785520;28;20038;-68
2022/01/09 06:07:45;;;;;;;5.57;1.13;;;;;;;;;;4779436;28;20175;-68
2022/01/09 06:10:12;;;;;;;5.38;0.90;;;;;;;;;;4765139;28;20070;-68
2022/01/09 06:12:39;;;;;;;3.25;0.75;;;;;;;;;;4783936;28;20666;-68
2022/01/09 06:15:07;;;;;;;5.78;1.00;;;;;;;;;;4783911;28;20042;-67
2022/01/09 06:17:44;;;;;;;4.43;0.95;;;;;;;;;;4769054;28;20116;-67
2022/01/09 06:20:20;;;;;;;;;;;;;;;;;;4780018;28;20788;-67
2022/01/09 06:22:46;;;;;;;5.32;1.23;;;;;;;;;;4785685;28;19928;-67
2022/01/09 06:25:13;;;;;;;6.68;1.35;;;;;;;;;;4783220;28;20066;-67
2022/01/09 06:27:42;;;;;;;6.32;1.60;;;;;;;;;;4761896;28;20039;-69
2022/01/09 06:30:09;;;;;;;6.60;1.20;;;;;;;;;;4762514;28;20034;-67
2022/01/09 06:32:37;;;;;;;4.28;0.98;;;;;;;;;;4758954;28;20035;-70
2022/01/09 06:35:06;;;;;;;8.38;1.38;;;;;;;;;;4745334;28;20248;-68
2022/01/09 06:37:34;;;;;;;6.85;1.15;;;;;;;;;;4761552;28;20640;-68
2022/01/09 06:40:09;;;;;;;5.15;1.17;;;;;;;;;;4751124;28;20338;-68
2022/01/09 06:42:38;;;;;;;3.97;1.00;;;;;;;;;;4761067;28;20027;-69
2022/01/09 06:45:05;;;;;;;5.40;1.20;;;;;;;;;;4751937;28;20516;-67
2022/01/09 06:47:31;;;;;;;6.35;1.20;;;;;;;;;;4745595;28;20530;-68
2022/01/09 06:49:59;;;;;;;8.23;1.13;;;;;;;;;;4761494;28;21339;-70
2022/01/09 06:52:26;;;;;;;9.25;1.50;;;;;;;;;;4762175;28;20058;-70
2022/01/09 06:54:52;;;;;;;5.97;1.00;;;;;;;;;;4762965;28;21145;-69
2022/01/09 06:57:19;;;;;;;4.68;1.10;;;;;;;;;;4758798;28;20078;-70
2022/01/09 06:59:46;;;;;;;7.03;1.48;;;;;;;;;;4761544;28;20077;-69
2022/01/09 07:02:18;;;;;;;6.82;1.27;;;;;;;;;;4730586;28;20169;-69
2022/01/09 07:04:46;;;;;;;5.18;1.60;;;;;;;;;;4768678;28;22436;-69
2022/01/09 07:07:13;;;;;;;5.88;1.30;;;;;;;;;;4785410;28;20031;-69
2022/01/09 07:09:41;;;;;;;6.55;1.23;;;;;;;;;;4779983;28;20128;-68
2022/01/09 07:12:09;;;;;;;4.70;1.30;;;;;;;;;;4783955;28;20054;-68
2022/01/09 07:14:59;;;;;;;4.82;1.10;;;;;;;;;;4783226;28;20077;-67
2022/01/09 07:17:28;;;;;;;3.85;0.90;;;;;;;;;;4783795;28;20648;-68
2022/01/09 07:19:56;;;;;;;5.30;1.23;;;;;;;;;;4783743;28;20049;-66
2022/01/09 07:22:24;;;;;;;4.65;1.05;;;;;;;;;;4767003;28;20037;-68
2022/01/09 07:24:51;;;;;;;5.85;1.30;;;;;;;;;;4780930;28;20741;-70
2022/01/09 07:27:17;;;;;;;4.43;1.13;;;;;;;;;;4784522;28;22755;-68
2022/01/09 07:29:44;;;;;;;3.53;1.00;;;;;;;;;;4784836;28;20097;-67
2022/01/09 07:32:10;;;;;;;3.53;1.02;;;;;;;;;;4784118;28;20122;-68
2022/01/09 07:34:37;;;;;;;3.97;0.90;;;;;;;;;;4764024;28;20053;-70
2022/01/09 07:37:05;;;;;;;6.18;1.10;;;;;;;;;;4778439;28;20430;-68
2022/01/09 07:39:35;;;;;;;6.22;1.20;;;;;;;;;;4783898;28;20093;-68
2022/01/09 07:42:06;;;;;;;4.38;1.10;;;;;;;;;;4782587;28;20163;-68
2022/01/09 07:44:35;;;;;;;5.13;1.30;;;;;;;;;;4783329;28;20280;-68
2022/01/09 07:47:04;;;;;;;5.30;1.20;;;;;;;;;;4783938;28;20158;-68
2022/01/09 07:49:33;;;;;;;4.80;1.00;;;;;;;;;;4779879;28;21985;-67
2022/01/09 07:52:01;;;;;;;3.15;0.80;;;;;;;;;;4782840;28;20042;-68
2022/01/09 07:54:30;;;;;;;5.55;1.10;;;;;;;;;;4783126;28;20031;-67
2022/01/09 07:56:59;;;;;;;4.95;1.20;;;;;;;;;;4782062;28;20023;-69
2022/01/09 07:59:25;;;;;;;4.63;0.95;;;;;;;;;;4784177;28;20030;-67
2022/01/09 08:01:52;;;;;;;4.80;1.10;;;;;;;;;;4779490;28;20073;-68
2022/01/09 08:04:21;;;;;;;5.10;1.30;;;;;;;;;;4783173;28;20124;-67
2022/01/09 08:06:55;;;;;;;4.70;1.10;;;;;;;;;;4767001;28;20077;-68
2022/01/09 08:09:22;;;;;;;4.20;1.15;;;;;;;;;;4784011;28;20030;-68
2022/01/09 08:11:49;;;;;;;4.25;1.13;;;;;;;;;;4766609;28;21468;-69
2022/01/09 08:14:15;;;;;;;;;;;;;;;;;;4780225;28;20031;-68
2022/01/09 08:16:43;;;;;;;4.60;1.20;;;;;;;;;;4783330;28;19972;-67
2022/01/09 08:19:11;;;;;;;4.30;0.93;;;;;;;;;;4786273;28;20030;-67
2022/01/09 08:21:38;;;;;;;7.05;0.93;;;;;;;;;;4789908;28;21510;-67
2022/01/09 08:24:04;;;;;;;4.35;1.10;;;;;;;;;;4771010;28;20049;-67
2022/01/09 08:26:30;;;;;;;;;;;;;;;;;;4783605;28;20194;-68
2022/01/09 08:29:00;;;;;;;5.25;0.98;;;;;;;;;;4771399;28;20334;-68
2022/01/09 08:31:29;;;;;;;5.05;1.20;;;;;;;;;;4788689;28;20231;-68
2022/01/09 08:34:08;;;;;;;4.90;1.08;;;;;;;;;;4786692;28;20042;-68
2022/01/09 08:36:37;;;;;;;5.03;1.25;;;;;;;;;;4789288;28;20152;-68
2022/01/09 08:39:05;;;;;;;7.03;1.42;;;;;;;;;;4783573;28;20132;-68
2022/01/09 08:41:32;;;;;;;7.82;1.23;;;;;;;;;;4787599;28;20175;-68
2022/01/09 08:44:21;;;;;;;3.50;1.08;;;;;;;;;;4768383;28;20213;-68
2022/01/09 08:46:52;;;;;;;4.75;1.20;;;;;;;;;;4787190;28;20034;-68
2022/01/09 08:49:20;;;;;;;5.90;1.10;;;;;;;;;;4754271;28;20359;-68
2022/01/09 08:51:46;;;;;;;5.25;1.10;;;;;;;;;;4768092;28;20791;-68
2022/01/09 08:54:15;;;;;;;6.65;1.45;;;;;;;;;;4763194;28;20062;-68
2022/01/09 08:56:45;;;;;;;4.47;1.20;;;;;;;;;;4770335;28;20031;-68
2022/01/09 08:59:12;;;;;;;5.72;1.20;;;;;;;;;;4767961;28;20035;-68
2022/01/09 09:01:41;;;;;;;4.60;1.00;;;;;;;;;;4769465;28;20159;-68
2022/01/09 09:04:09;;;;;;;7.13;1.25;;;;;;;;;;4767145;28;21860;-68
2022/01/09 09:06:39;;;;;;;4.32;1.10;;;;;;;;;;4761624;28;20507;-68
2022/01/09 09:09:06;;;;;;;4.00;1.00;;;;;;;;;;4766721;28;20133;-68
2022/01/09 09:11:34;;;;;;;7.63;2.08;;;;;;;;;;4760619;28;20137;-68
2022/01/09 09:14:04;;;;;;;7.72;2.20;;;;;;;;;;4764080;28;21280;-68
2022/01/09 09:16:34;;;;;;;5.90;1.70;;;;;;;;;;4763244;28;20038;-68
2022/01/09 09:19:02;;;;;;;4.70;1.10;;;;;;;;;;4758533;28;20821;-68
2022/01/09 09:21:31;;;;;;;5.15;1.20;;;;;;;;;;4763805;28;20173;-68
2022/01/09 09:24:06;;;;;;;5.57;1.33;;;;;;;;;;4764852;28;20053;-67
2022/01/09 09:26:34;;;;;;;6.10;1.00;;;;;;;;;;4748074;28;21831;-69
2022/01/09 09:29:02;;;;;;;4.63;1.42;;;;;;;;;;4754696;28;20272;-68
2022/01/09 09:31:34;;;;;;;5.30;1.30;;;;;;;;;;4748844;28;20042;-68
2022/01/09 09:34:04;;;;;;;6.22;1.10;;;;;;;;;;4762094;28;20047;-67
2022/01/09 09:36:32;;;;;;;4.93;1.13;;;;;;;;;;4761858;28;20137;-68
2022/01/09 09:39:00;;;;;;;5.28;1.20;;;;;;;;;;4763397;28;20035;-68
2022/01/09 09:41:30;;;;;;;6.38;1.58;;;;;;;;;;4763817;28;20400;-68
2022/01/09 09:43:57;;;;;;;6.20;1.50;;;;;;;;;;4760221;28;20975;-68
2022/01/09 09:46:26;;;;;;;3.88;1.23;;;;;;;;;;4758552;28;20090;-68
2022/01/09 09:48:57;;;;;;;6.32;1.40;;;;;;;;;;4760880;28;20767;-68
2022/01/09 09:51:28;;;;;;;6.00;1.50;;;;;;;;;;4757828;28;20044;-68
2022/01/09 09:53:58;;;;;;;6.63;1.50;;;;;;;;;;4762143;28;20851;-68
2022/01/09 09:56:25;;;;;;;9.48;2.88;;;;;;;;;;4761815;28;20081;-69
2022/01/09 09:58:53;;;;;;;7.47;1.58;;;;;;;;;;4760784;28;20335;-68
2022/01/09 10:01:30;;;;;;;7.55;1.92;;;;;;;;;;4762395;28;20035;-68
2022/01/09 10:04:07;;;;;;;8.25;2.70;;;;;;;;;;4763331;28;20042;-68
2022/01/09 10:06:43;;;;;;;10.02;2.40;;;;;;;;;;4764594;28;20043;-69
2022/01/09 10:09:18;;;;;;;11.10;3.80;;;;;;;;;;4762738;28;22501;-67
2022/01/09 10:11:47;;;;;;;9.32;2.33;;;;;;;;;;4765837;28;20047;-69
2022/01/09 10:14:20;;;;;;;7.80;2.00;;;;;;;;;;4761154;28;20058;-69
2022/01/09 10:17:08;;;;;;;10.88;2.22;;;;;;;;;;4766749;28;21759;-70
2022/01/09 10:19:41;;;;;;;12.25;2.92;;;;;;;;;;4765518;28;20109;-69
2022/01/09 10:22:36;;;;;;;10.25;3.17;;;;;;;;;;4766715;28;20042;-69
2022/01/09 10:25:28;;;;;;;13.50;4.60;;;;;;;;;;4764397;28;20031;-69
2022/01/09 10:27:58;;;;;;;10.57;3.35;;;;;;;;;;4766034;28;20046;-68
2022/01/09 10:30:28;;;;;;;8.32;2.55;;;;;;;;;;4763258;28;20023;-68
2022/01/09 10:33:00;;;;;;;9.15;2.28;;;;;;;;;;4763365;28;21095;-68
2022/01/09 10:35:29;;;;;;;9.48;3.05;;;;;;;;;;4768726;28;21766;-68
2022/01/09 10:38:07;;;;;;;15.20;5.25;;;;;;;;;;4770326;28;20027;-68
2022/01/09 10:40:41;;;;;;;11.18;4.05;;;;;;;;;;4765590;28;20069;-68
2022/01/09 10:43:16;;;;;;;11.38;3.40;;;;;;;;;;4764355;28;20062;-69
2022/01/09 10:45:46;;;;;;;10.57;3.38;;;;;;;;;;4763230;28;20030;-69
2022/01/09 10:48:19;;;;;;;8.43;2.33;;;;;;;;;;4760849;28;20042;-70
2022/01/09 10:50:46;;;;;;;6.47;1.80;;;;;;;;;;4767397;28;20043;-70
2022/01/09 10:53:31;;;;;;;5.72;1.92;;;;;;;;;;4764998;28;21063;-68
2022/01/09 10:56:03;;;;;;;12.05;6.53;;;;;;;;;;4766655;28;20487;-68
2022/01/09 10:58:31;;;;;;;4.97;1.48;;;;;;;;;;4761379;28;20560;-68
2022/01/09 11:01:12;;;;;;;8.65;2.20;;;;;;;;;;4762400;28;20039;-68
2022/01/09 11:03:40;;;;;;;7.47;2.00;;;;;;;;;;4762583;28;20335;-69
2022/01/09 11:06:10;;;;;;;5.88;1.60;;;;;;;;;;4765493;28;20073;-69
2022/01/09 11:08:38;;;;;;;7.25;1.60;;;;;;;;;;4765463;28;20047;-70
2022/01/09 11:11:09;;;;;;;2.92;0.77;;;;;;;;;;4765709;28;20035;-69
2022/01/09 11:13:43;;;;;;;6.28;1.60;;;;;;;;;;4763567;28;22090;-69
2022/01/09 11:18:57;;;;;;;7.35;2.10;;;;;;;;;;4761136;28;22309;-69
2022/01/09 11:21:25;;;;;;;16.17;9.40;;;;;;;;;;4763304;28;20043;-71
2022/01/09 11:24:18;;;;;;;17.38;9.05;;;;;;;;;;4767157;28;20793;-71
2022/01/09 11:26:55;;;;;;;11.55;5.60;;;;;;;;;;4713083;29;20807;-69
2022/01/09 11:29:35;;;;;;;10.82;5.30;;;;;;;;;;4713369;29;20111;-69
2022/01/09 11:32:07;;;;;;;12.95;4.60;;;;;;;;;;4714469;29;20107;-68
2022/01/09 11:34:43;;;;;;;9.23;3.65;;;;;;;;;;4711904;29;20034;-68
2022/01/09 11:37:32;;;;;;;8.18;3.08;;;;;;;;;;4712473;29;20048;-69
2022/01/09 11:40:02;;;;;;;9.35;3.70;;;;;;;;;;4671236;29;20024;-68
2022/01/09 11:42:28;;;;;;;7.32;2.53;;;;;;;;;;4714851;29;21753;-69
2022/01/09 11:44:55;;;;;;;7.32;2.67;;;;;;;;;;4713465;29;20075;-69
2022/01/09 11:47:23;;;;;;;7.00;2.13;;;;;;;;;;4713440;29;20863;-69
2022/01/09 11:49:53;;;;;;;8.35;2.78;;;;;;;;;;4709756;29;21000;-69
2022/01/09 11:52:22;;;;;;;8.57;2.75;;;;;;;;;;4712150;29;20182;-68
2022/01/09 11:54:52;;;;;;;7.85;2.38;;;;;;;;;;4715366;29;20526;-68
2022/01/09 11:57:37;;;;;;;10.48;4.88;;;;;;;;;;4717206;29;20179;-68
2022/01/09 12:00:08;;;;;;;8.60;3.10;;;;;;;;;;4700987;29;20044;-69
2022/01/09 12:02:37;;;;;;;9.43;3.65;;;;;;;;;;4716111;28;20051;-71
2022/01/09 12:05:08;;;;;;;8.10;2.80;;;;;;;;;;4767311;28;20824;-69
2022/01/09 12:07:42;;;;;;;16.33;7.70;;;;;;;;;;4769685;28;20120;-68
2022/01/09 12:10:29;;;;;;;16.17;7.32;;;;;;;;;;4767571;28;20034;-68
2022/01/09 12:12:59;;;;;;;10.55;4.30;;;;;;;;;;4766717;28;20039;-69
2022/01/09 12:15:45;;;;;;;10.00;3.70;;;;;;;;;;4769600;28;20055;-68
2022/01/09 12:18:31;;;;;;;8.40;3.20;;;;;;;;;;4767380;28;20070;-68
2022/01/09 12:21:18;;;;;;;11.45;3.75;;;;;;;;;;4765998;28;20034;-70
2022/01/09 12:23:45;;;;;;;8.23;2.83;;;;;;;;;;4785627;28;20035;-69
2022/01/09 12:26:27;;;;;;;8.98;3.65;;;;;;;;;;4768853;28;20069;-69
2022/01/09 12:28:56;;;;;;;8.98;2.72;;;;;;;;;;4764476;28;20047;-70
2022/01/09 12:31:25;;;;;;;9.18;2.80;;;;;;;;;;4766421;28;20038;-69
2022/01/09 12:33:54;;;;;;;7.22;1.80;;;;;;;;;;4747825;28;20114;-67
2022/01/09 12:36:23;;;;;;;6.95;2.20;;;;;;;;;;4762957;28;20076;-68
2022/01/09 12:38:55;;;;;;;5.53;1.58;;;;;;;;;;4765647;28;20947;-68
2022/01/09 12:41:27;;;;;;;6.18;2.03;;;;;;;;;;4752854;28;20054;-68
2022/01/09 12:44:04;;;;;;;8.18;2.50;;;;;;;;;;4769095;28;22045;-68
2022/01/09 12:46:35;;;;;;;8.02;2.20;;;;;;;;;;4767044;28;21666;-69
2022/01/09 12:49:12;;;;;;;7.82;2.45;;;;;;;;;;4766473;28;20524;-69
2022/01/09 12:51:39;;;;;;;;;;;;;;;;;;4782565;28;20798;-68
2022/01/09 12:54:07;;;;;;;6.03;1.83;;;;;;;;;;4789163;28;22546;-68
2022/01/09 12:56:37;;;;;;;5.97;1.58;;;;;;;;;;4785934;28;20034;-68
2022/01/09 12:59:07;;;;;;;8.73;2.60;;;;;;;;;;4785435;28;20654;-69
2022/01/09 13:01:44;;;;;;;7.70;2.70;;;;;;;;;;4768857;28;20688;-69
2022/01/09 13:04:18;;;;;;;7.57;1.65;;;;;;;;;;4782212;28;20038;-69
2022/01/09 13:06:47;;;;;;;6.05;1.60;;;;;;;;;;4785986;28;20832;-69
2022/01/09 13:09:23;;;;;;;5.05;1.58;;;;;;;;;;4767783;28;20042;-69
2022/01/09 13:12:03;;;;;;;8.03;1.80;;;;;;;;;;4787690;28;20037;-69
2022/01/09 13:14:30;;;;;;;7.38;1.95;;;;;;;;;;4786503;28;20026;-69
2022/01/09 13:17:03;;;;;;;7.90;1.92;;;;;;;;;;4784465;28;20693;-69
2022/01/09 13:19:32;;;;;;;8.70;2.20;;;;;;;;;;4783433;28;20038;-69
2022/01/09 13:22:02;;;;;;;10.43;4.28;;;;;;;;;;4787065;28;20177;-68
2022/01/09 13:24:30;;;;;;;11.98;4.53;;;;;;;;;;4767911;28;20063;-69
2022/01/09 13:27:02;;;;;;;8.05;2.90;;;;;;;;;;4784861;28;20508;-69
2022/01/09 13:29:34;;;;;;;10.70;3.00;;;;;;;;;;4768815;28;20038;-69
2022/01/09 13:32:08;;;;;;;10.52;4.25;;;;;;;;;;4782486;28;22746;-71
2022/01/09 13:34:39;;;;;;;8.98;3.47;;;;;;;;;;4784535;28;22005;-71
2022/01/09 13:37:11;;;;;;;7.47;2.20;;;;;;;;;;4769480;28;20120;-71
2022/01/09 13:39:44;;;;;;;9.00;2.88;;;;;;;;;;4787720;28;20169;-71
2022/01/09 13:42:14;;;;;;;8.73;3.60;;;;;;;;;;4786005;28;20031;-71
2022/01/09 13:44:45;;;;;;;6.47;1.90;;;;;;;;;;4768852;28;20281;-70
2022/01/09 13:47:20;;;;;;;7.43;2.05;;;;;;;;;;4780561;28;22725;-71
2022/01/09 13:49:53;;;;;;;5.68;1.75;;;;;;;;;;4784863;28;20054;-70
2022/01/09 13:52:25;;;;;;;6.32;1.60;;;;;;;;;;4785302;28;20049;-71
2022/01/09 13:55:10;;;;;;;5.80;1.52;;;;;;;;;;4763658;28;21062;-70
2022/01/09 13:57:56;;;;;;;8.60;3.78;;;;;;;;;;4785216;28;20049;-70
2022/01/09 14:00:29;;;;;;;8.77;4.20;;;;;;;;;;4784856;28;20446;-69
2022/01/09 14:02:57;;;;;;;5.47;1.63;;;;;;;;;;4747187;28;20097;-70
2022/01/09 14:05:29;;;;;;;4.35;1.40;;;;;;;;;;4763813;28;20042;-70
2022/01/09 14:07:56;;;;;;;5.55;1.40;;;;;;;;;;4768609;28;21224;-70
2022/01/09 14:10:34;;;;;;;3.95;1.40;;;;;;;;;;4785062;28;20031;-71
2022/01/09 14:13:14;;;;;;;4.00;1.10;;;;;;;;;;4784193;28;20126;-69
2022/01/09 14:15:41;;;;;;;5.63;1.50;;;;;;;;;;4785933;28;20046;-70
2022/01/09 14:18:30;;;;;;;4.82;1.27;;;;;;;;;;4781967;28;20343;-70
2022/01/09 14:21:06;;;;;;;4.22;1.27;;;;;;;;;;4786914;28;20105;-69
2022/01/09 14:23:34;;;;;;;7.25;1.55;;;;;;;;;;4787505;28;22249;-70
2022/01/09 14:26:13;;;;;;;7.03;1.63;;;;;;;;;;4784532;28;20018;-70
2022/01/09 14:28:40;;;;;;;4.65;1.20;;;;;;;;;;4769715;28;20574;-73
2022/01/09 14:31:10;;;;;;;5.35;1.33;;;;;;;;;;4768055;28;20038;-70
2022/01/09 14:33:42;;;;;;;4.68;1.33;;;;;;;;;;4779997;28;20165;-71
2022/01/09 14:36:26;;;;;;;6.43;1.48;;;;;;;;;;4766182;28;20121;-71
2022/01/09 14:38:55;;;;;;;6.45;1.83;;;;;;;;;;4784856;28;20123;-70
2022/01/09 14:41:46;;;;;;;7.82;1.80;;;;;;;;;;4780881;28;20116;-70
2022/01/09 14:44:14;;;;;;;6.80;1.75;;;;;;;;;;4724300;29;20178;-70
2022/01/09 14:46:42;;;;;;;6.70;1.50;;;;;;;;;;4726529;29;20126;-70
2022/01/09 14:49:10;;;;;;;6.72;1.80;;;;;;;;;;4719938;29;20736;-70
2022/01/09 14:51:38;;;;;;;5.63;1.65;;;;;;;;;;4724682;29;20747;-69
2022/01/09 14:54:05;;;;;;;6.15;1.83;;;;;;;;;;4711190;29;20148;-70
2022/01/09 14:56:34;;;;;;;3.55;1.02;;;;;;;;;;4724820;29;20051;-71
2022/01/09 14:59:01;;;;;;;6.30;1.65;;;;;;;;;;4724184;29;20082;-70
2022/01/09 15:01:28;;;;;;;4.63;1.60;;;;;;;;;;4706233;29;20695;-69
2022/01/09 15:03:59;;;;;;;6.10;1.10;;;;;;;;;;4712769;29;20040;-70