Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/17 00:00:20;;;;;;;3.33;2.50;;;24.00;62.60;;;;;;5020800;28;20104;-73
2021/01/17 00:02:47;;;;;;;4.13;2.72;;;23.90;62.70;;;;;;5023897;28;20060;-72
2021/01/17 00:05:26;;;;;;;4.90;1.95;;;23.90;62.70;;;;;;5024825;28;20045;-73
2021/01/17 00:07:53;;;;;;;4.82;2.40;;;23.90;62.80;;;;;;5022347;28;20550;-73
2021/01/17 00:10:27;;;;;;;6.93;2.30;;;23.90;62.80;;;;;;5023647;28;20014;-74
2021/01/17 00:12:55;;;;;;;5.63;1.88;;;23.90;62.90;;;;;;5022842;28;20029;-73
2021/01/17 00:15:23;;;;;;;3.42;1.70;;;23.90;62.90;;;;;;5020270;28;20030;-73
2021/01/17 00:17:49;;;;;;;3.70;2.05;;;23.90;63.00;;;;;;5025355;28;20021;-72
2021/01/17 00:20:22;;;;;;;3.15;1.88;;;23.90;63.10;;;;;;5007226;28;20048;-72
2021/01/17 00:22:50;;;;;;;3.58;1.77;;;23.90;63.10;;;;;;5022093;28;20037;-73
2021/01/17 00:25:18;;;;;;;4.80;1.45;;;23.90;63.10;;;;;;5022395;28;20071;-73
2021/01/17 00:27:45;;;;;;;3.65;1.55;;;23.80;63.10;;;;;;5023043;28;20117;-73
2021/01/17 00:30:13;;;;;;;3.80;1.80;;;23.80;63.10;;;;;;5022415;28;20032;-73
2021/01/17 00:32:39;;;;;;;3.17;1.80;;;23.80;63.00;;;;;;5026404;28;20519;-73
2021/01/17 00:35:08;;;;;;;2.80;2.15;;;23.80;63.00;;;;;;5021571;28;20025;-72
2021/01/17 00:37:35;;;;;;;4.38;1.55;;;23.80;63.00;;;;;;5022098;28;20022;-73
2021/01/17 00:40:01;;;;;;;3.63;2.15;;;23.70;62.90;;;;;;5025074;28;20026;-73
2021/01/17 00:42:28;;;;;;;3.78;1.75;;;23.70;62.90;;;;;;5021171;28;20029;-72
2021/01/17 00:44:54;;;;;;;6.47;2.08;;;23.80;63.00;;;;;;5024594;28;20036;-73
2021/01/17 00:47:21;;;;;;;8.85;2.50;;;23.70;63.00;;;;;;5021752;28;20530;-73
2021/01/17 00:49:48;;;;;;;5.55;2.00;;;23.80;63.20;;;;;;5025066;28;20057;-73
2021/01/17 00:52:21;;;;;;;5.53;2.40;;;23.80;63.30;;;;;;5019892;28;20029;-72
2021/01/17 00:54:48;;;;;;;3.63;2.00;;;23.70;63.30;;;;;;5023827;28;20026;-74
2021/01/17 00:57:15;;;;;;;6.80;2.13;;;23.70;63.40;;;;;;5020363;28;20026;-71
2021/01/17 00:59:43;;;;;;;3.47;2.05;;;23.70;63.50;;;;;;5023997;28;20029;-72
2021/01/17 01:02:10;;;;;;;5.85;2.25;;;23.60;63.50;;;;;;5021387;28;20041;-72
2021/01/17 01:04:37;;;;;;;3.95;2.33;;;23.70;63.60;;;;;;5023975;28;20033;-73
2021/01/17 01:07:03;;;;;;;5.40;2.28;;;23.60;63.50;;;;;;5023945;28;20101;-73
2021/01/17 01:09:30;;;;;;;4.78;1.90;;;23.60;63.50;;;;;;5021128;28;20032;-73
2021/01/17 01:11:57;;;;;;;8.77;3.35;;;23.60;63.50;;;;;;5021454;28;20064;-72
2021/01/17 01:14:23;;;;;;;5.65;2.28;;;23.60;63.50;;;;;;5022812;28;20033;-72
2021/01/17 01:16:54;;;;;;;8.23;3.17;;;23.60;63.60;;;;;;5022686;28;20030;-72
2021/01/17 01:19:23;;;;;;;5.25;2.92;;;23.60;63.60;;;;;;5020040;28;20033;-72
2021/01/17 01:21:50;;;;;;;6.57;3.40;;;23.60;63.70;;;;;;5023467;28;20049;-72
2021/01/17 01:24:17;;;;;;;6.80;3.10;;;23.50;63.70;;;;;;5019827;28;20029;-72
2021/01/17 01:26:45;;;;;;;5.15;3.38;;;23.60;63.80;;;;;;5016116;28;20107;-72
2021/01/17 01:29:13;;;;;;;10.73;5.57;;;23.50;63.70;;;;;;5024399;28;20508;-72
2021/01/17 01:31:40;;;;;;;15.55;7.05;;;23.50;63.70;;;;;;5024769;28;20125;-72
2021/01/17 01:34:07;;;;;;;9.82;7.15;;;23.50;63.70;;;;;;5021234;28;20056;-72
2021/01/17 01:36:39;;;;;;;10.32;7.80;;;23.50;63.80;;;;;;5025645;28;20064;-71
2021/01/17 01:39:07;;;;;;;11.35;7.47;;;23.50;63.80;;;;;;5027643;28;20014;-72
2021/01/17 01:41:36;;;;;;;11.68;7.10;;;23.50;63.90;;;;;;5027459;28;20499;-71
2021/01/17 01:44:03;;;;;;;6.93;5.28;;;23.40;63.90;;;;;;5022343;28;20051;-72
2021/01/17 01:46:30;;;;;;;11.30;5.85;;;23.50;64.00;;;;;;5025249;28;20037;-73
2021/01/17 01:49:01;;;;;;;9.77;5.20;;;23.40;64.60;;;;;;5023977;28;20029;-72
2021/01/17 01:51:28;;;;;;;10.27;4.38;;;23.40;64.70;;;;;;5024347;28;20493;-72
2021/01/17 01:53:57;;;;;;;6.43;3.25;;;23.40;64.10;;;;;;5023065;28;20110;-72
2021/01/17 01:56:27;;;;;;;6.00;3.60;;;23.40;64.10;;;;;;5021927;28;20018;-72
2021/01/17 01:58:55;;;;;;;7.88;3.22;;;23.40;64.30;;;;;;5024405;28;20051;-73
2021/01/17 02:02:01;;;;;;;4.90;2.55;;;23.40;64.30;;;;;;5017445;28;20033;-73
2021/01/17 02:05:07;;;;;;;5.97;2.50;;;23.40;65.10;;;;;;5025064;28;20485;-72
2021/01/17 02:07:58;;;;;;;4.82;3.00;;;23.40;64.50;;;;;;5025902;28;20481;-71
2021/01/17 02:11:05;;;;;;;7.88;2.60;;;23.40;64.60;;;;;;5026285;28;20377;-71
2021/01/17 02:14:20;;;;;;;7.10;3.28;;;23.40;64.60;;;;;;5023645;28;20404;-71
2021/01/17 02:17:26;;;;;;;6.50;3.28;;;23.40;64.70;;;;;;5021929;28;20136;-71
2021/01/17 02:20:08;;;;;;;4.35;3.35;;;23.40;64.80;;;;;;5024751;28;20021;-71
2021/01/17 02:23:00;;;;;;;6.35;3.75;;;23.30;64.80;;;;;;5024103;28;20041;-71
2021/01/17 02:26:07;;;;;;;13.60;3.17;;;23.30;64.80;;;;;;5023195;28;20737;-72
2021/01/17 02:29:13;;;;;;;3.47;2.35;;;23.30;64.90;;;;;;5024926;28;20026;-72
2021/01/17 02:32:19;;;;;;;5.43;2.22;;;23.30;64.90;;;;;;5024228;28;20029;-72
2021/01/17 02:35:25;;;;;;;4.07;2.88;;;23.30;65.00;;;;;;5022741;28;20033;-72
2021/01/17 02:38:10;;;;;;;;;;;23.30;65.10;;;;;;5022909;28;20037;-72
2021/01/17 02:40:39;;;;;;;6.93;2.60;;;23.20;65.10;;;;;;5021856;28;19909;-73
2021/01/17 02:43:45;;;;;;;3.97;2.63;;;23.30;65.20;;;;;;5024919;28;20029;-73
2021/01/17 02:46:51;;;;;;;5.57;2.50;;;23.20;65.10;;;;;;5024276;28;20068;-74
2021/01/17 02:49:59;;;;;;;5.65;2.38;;;23.30;65.30;;;;;;5022274;28;20418;-73
2021/01/17 02:53:06;;;;;;;4.85;2.65;;;23.20;65.30;;;;;;5008488;28;20118;-73
2021/01/17 02:56:12;;;;;;;4.95;2.50;;;23.20;65.30;;;;;;5026166;28;20096;-73
2021/01/17 02:59:18;;;;;;;3.20;2.10;;;23.20;65.40;;;;;;5024606;28;20021;-74
2021/01/17 03:02:25;;;;;;;5.50;2.08;;;23.20;66.10;;;;;;5022113;28;20042;-73
2021/01/17 03:05:31;;;;;;;4.32;1.77;;;23.20;65.50;;;;;;5026554;28;20029;-71
2021/01/17 03:08:37;;;;;;;4.18;1.88;;;23.20;65.50;;;;;;5025073;28;20617;-73
2021/01/17 03:11:43;;;;;;;5.47;1.63;;;23.20;65.60;;;;;;5026781;28;20093;-74
2021/01/17 03:14:50;;;;;;;1.88;1.30;;;23.10;65.50;;;;;;5024180;28;20049;-73
2021/01/17 03:17:17;;;;;;;11.57;9.60;;;23.10;65.60;;;;;;5025188;28;20484;-73
2021/01/17 03:19:43;;;;;;;15.68;11.93;;;23.10;65.70;;;;;;5011387;28;20030;-73
2021/01/17 03:22:11;;;;;;;9.45;8.48;;;23.10;65.60;;;;;;5023331;28;20046;-74
2021/01/17 03:24:38;;;;;;;6.18;5.18;;;23.10;65.70;;;;;;5027034;28;20030;-73
2021/01/17 03:27:05;;;;;;;5.43;4.07;;;23.10;65.70;;;;;;5022813;28;20022;-73
2021/01/17 03:29:31;;;;;;;4.25;2.35;;;23.10;65.80;;;;;;5022665;28;20437;-73
2021/01/17 03:31:58;;;;;;;4.13;1.70;;;23.10;65.80;;;;;;5021971;28;20035;-73
2021/01/17 03:34:25;;;;;;;4.47;2.10;;;23.00;65.80;;;;;;5026139;28;20052;-72
2021/01/17 03:36:52;;;;;;;2.92;1.58;;;23.00;65.90;;;;;;5026543;28;20037;-72
2021/01/17 03:39:19;;;;;;;1.50;1.30;;;23.00;66.00;;;;;;5025058;28;20737;-73
2021/01/17 03:41:46;;;;;;;2.42;1.05;;;23.00;66.00;;;;;;5024815;28;20164;-72
2021/01/17 03:44:13;;;;;;;2.10;1.15;;;23.00;66.10;;;;;;5024671;28;20484;-72
2021/01/17 03:46:40;;;;;;;3.28;1.10;;;23.00;66.10;;;;;;5027054;28;20033;-73
2021/01/17 03:49:06;;;;;;;3.60;1.70;;;23.00;66.20;;;;;;5022340;28;20120;-72
2021/01/17 03:51:33;;;;;;;2.20;1.40;;;23.00;66.20;;;;;;5025716;28;20030;-73
2021/01/17 03:53:59;;;;;;;4.72;1.10;;;23.00;66.40;;;;;;5023813;28;20037;-73
2021/01/17 03:56:26;;;;;;;3.78;1.35;;;23.00;66.40;;;;;;5023261;28;20014;-72
2021/01/17 03:58:53;;;;;;;5.13;1.23;;;23.00;66.50;;;;;;5016809;28;20112;-71
2021/01/17 04:01:19;;;;;;;2.08;1.35;;;23.00;66.40;;;;;;5024875;28;20036;-73
2021/01/17 04:03:46;;;;;;;1.58;1.02;;;23.00;66.60;;;;;;5010444;28;20067;-72
2021/01/17 04:06:12;;;;;;;4.70;1.30;;;22.90;66.50;;;;;;5023947;28;20029;-72
2021/01/17 04:08:39;;;;;;;1.67;1.48;;;23.00;66.70;;;;;;5026036;28;20043;-72
2021/01/17 04:11:05;;;;;;;5.65;1.88;;;22.90;66.60;;;;;;5022287;28;20032;-73
2021/01/17 04:13:32;;;;;;;4.65;0.93;;;23.00;66.80;;;;;;5025499;28;20017;-73
2021/01/17 04:15:58;;;;;;;2.60;1.13;;;23.00;66.90;;;;;;5024736;28;20022;-71
2021/01/17 04:18:25;;;;;;;2.78;1.00;;;22.90;66.90;;;;;;5025233;28;20013;-73
2021/01/17 04:20:51;;;;;;;3.08;0.90;;;22.90;66.90;;;;;;5028165;28;20041;-73
2021/01/17 04:23:20;;;;;;;2.53;1.33;;;22.90;67.10;;;;;;5024738;28;20033;-74
2021/01/17 04:25:47;;;;;;;1.83;0.90;;;22.90;67.10;;;;;;5023152;28;20492;-72
2021/01/17 04:28:13;;;;;;;2.67;1.02;;;22.90;67.10;;;;;;5021455;28;20061;-74
2021/01/17 04:30:40;;;;;;;4.15;1.10;;;22.90;67.20;;;;;;5023350;28;20163;-73
2021/01/17 04:33:06;;;;;;;2.28;1.00;;;22.90;67.30;;;;;;5023985;28;20515;-72
2021/01/17 04:35:35;;;;;;;2.72;1.00;;;22.90;67.30;;;;;;5022648;28;20417;-74
2021/01/17 04:38:02;;;;;;;2.03;1.00;;;22.90;67.30;;;;;;5024987;28;20057;-72
2021/01/17 04:40:30;;;;;;;2.25;1.15;;;22.90;67.40;;;;;;5020562;28;20027;-73
2021/01/17 04:43:17;;;;;;;2.10;1.33;;;22.90;67.50;;;;;;5022622;28;20121;-73
2021/01/17 04:45:47;;;;;;;5.55;1.42;;;22.90;67.60;;;;;;5021471;28;20551;-73
2021/01/17 04:48:15;;;;;;;4.05;1.55;;;22.90;67.70;;;;;;5008653;28;20125;-73
2021/01/17 04:50:46;;;;;;;3.97;0.98;;;22.90;67.80;;;;;;5024461;28;20029;-73
2021/01/17 04:53:14;;;;;;;1.05;0.80;;;22.90;67.90;;;;;;5024120;28;20075;-72
2021/01/17 04:55:41;;;;;;;5.15;1.58;;;22.90;68.00;;;;;;5024684;28;20026;-72
2021/01/17 04:58:19;;;;;;;1.40;1.08;;;22.90;68.10;;;;;;5022207;28;20444;-73
2021/01/17 05:01:02;;;;;;;2.40;1.33;;;22.90;68.20;;;;;;5025551;28;20033;-73
2021/01/17 05:04:19;;;;;;;0.93;0.90;;;22.90;68.20;;;;;;5022290;28;20041;-72
2021/01/17 05:06:56;;;;;;;2.20;1.00;;;22.90;68.30;;;;;;4988732;28;20053;-72
2021/01/17 05:09:30;;;;;;;4.00;0.55;;;22.90;68.40;;;;;;5027930;28;20021;-72
2021/01/17 05:12:11;;;;;;;3.10;1.23;;;22.90;68.40;;;;;;5028098;28;20025;-74
2021/01/17 05:14:55;;;;;;;2.08;0.82;;;23.00;68.40;;;;;;5028479;28;20029;-73
2021/01/17 05:17:22;;;;;;;2.70;0.90;;;23.00;68.40;;;;;;5022054;28;20040;-72
2021/01/17 05:19:49;;;;;;;0.88;0.70;;;23.00;68.30;;;;;;5024680;28;20645;-72
2021/01/17 05:22:19;;;;;;;2.58;0.75;;;23.00;68.30;;;;;;5026287;28;20444;-72
2021/01/17 05:24:51;;;;;;;3.22;0.50;;;23.00;68.70;;;;;;5025872;28;20064;-72
2021/01/17 05:27:18;;;;;;;4.50;1.23;;;23.00;68.30;;;;;;5025808;28;20030;-72
2021/01/17 05:29:44;;;;;;;4.97;1.90;;;23.00;68.10;;;;;;5028018;28;20018;-72
2021/01/17 05:32:15;;;;;;;4.45;1.58;;;23.00;68.00;;;;;;5026445;28;20025;-72
2021/01/17 05:34:42;;;;;;;4.82;2.33;;;23.00;68.00;;;;;;5026424;28;20026;-72
2021/01/17 05:37:11;;;;;;;4.22;1.55;;;23.00;67.90;;;;;;5023340;28;20032;-73
2021/01/17 05:39:57;;;;;;;4.80;2.08;;;23.10;67.70;;;;;;5027523;28;20032;-72
2021/01/17 05:42:32;;;;;;;8.07;2.22;;;23.00;67.40;;;;;;5025585;28;20115;-72
2021/01/17 05:45:15;;;;;;;3.85;2.40;;;23.00;67.30;;;;;;5026849;28;20052;-72
2021/01/17 05:48:21;;;;;;;7.90;2.08;;;23.10;67.20;;;;;;5024160;28;20041;-72
2021/01/17 05:51:27;;;;;;;7.38;3.25;;;23.10;67.10;;;;;;5027306;28;20061;-72
2021/01/17 05:54:33;;;;;;;6.82;1.90;;;23.10;67.10;;;;;;5025995;28;20120;-72
2021/01/17 05:57:40;;;;;;;7.60;2.78;;;23.10;67.00;;;;;;5025330;28;20056;-72
2021/01/17 06:00:26;;;;;;;;;;;23.20;67.00;;;;;;5029085;28;20034;-72
2021/01/17 06:03:32;;;;;;;14.30;7.70;;;23.20;66.90;;;;;;5025300;28;19924;-71
2021/01/17 06:06:44;;;;;;;16.02;13.60;;;23.20;66.80;;;;;;5026569;28;20021;-73
2021/01/17 06:09:50;;;;;;;13.52;9.23;;;23.30;66.70;;;;;;5028170;28;20037;-72
2021/01/17 06:12:37;;;;;;;12.25;7.85;;;23.30;66.60;;;;;;5028052;28;20411;-72
2021/01/17 06:15:07;;;;;;;8.13;5.68;;;23.30;67.10;;;;;;5024829;28;20021;-72
2021/01/17 06:17:45;;;;;;;5.65;4.60;;;23.30;66.30;;;;;;5027858;28;20017;-72
2021/01/17 06:20:19;;;;;;;9.05;4.35;;;23.40;66.30;;;;;;5026420;28;20053;-71
2021/01/17 06:22:56;;;;;;;8.98;4.05;;;23.40;66.20;;;;;;5021628;28;20042;-73
2021/01/17 06:25:32;;;;;;;7.72;5.03;;;23.40;65.90;;;;;;5022061;28;20042;-72
2021/01/17 06:28:12;;;;;;;8.73;5.75;;;23.40;65.70;;;;;;5026487;28;20061;-72
2021/01/17 06:30:39;;;;;;;6.65;4.35;;;23.50;65.70;;;;;;5029314;28;20038;-72
2021/01/17 06:33:07;;;;;;;9.65;4.80;;;23.50;65.30;;;;;;5020342;28;20384;-72
2021/01/17 06:35:37;;;;;;;7.93;3.00;;;23.50;65.10;;;;;;5028229;28;20123;-72
2021/01/17 06:38:21;;;;;;;5.20;2.65;;;23.60;64.80;;;;;;5027258;28;20030;-72
2021/01/17 06:40:49;;;;;;;6.10;1.95;;;23.60;64.60;;;;;;5024333;28;20029;-72
2021/01/17 06:43:16;;;;;;;2.30;2.08;;;23.60;64.40;;;;;;5028305;28;20041;-73
2021/01/17 06:45:46;;;;;;;6.13;1.55;;;23.60;64.30;;;;;;5022693;28;20485;-73
2021/01/17 06:48:23;;;;;;;4.78;1.90;;;23.70;64.30;;;;;;5025471;28;20030;-73
2021/01/17 06:50:50;;;;;;;4.70;1.60;;;23.80;64.20;;;;;;5024800;28;20055;-72
2021/01/17 06:53:27;;;;;;;5.95;1.80;;;23.80;64.00;;;;;;5025350;28;20024;-73
2021/01/17 06:56:15;;;;;;;2.65;1.48;;;23.80;63.90;;;;;;5022795;28;20029;-72
2021/01/17 06:58:44;;;;;;;3.55;1.67;;;23.90;64.00;;;;;;5021129;28;20045;-71
2021/01/17 07:01:11;;;;;;;3.17;1.48;;;23.90;63.80;;;;;;5023855;28;20067;-72
2021/01/17 07:04:11;;;;;;;5.22;1.30;;;23.90;63.70;;;;;;5026322;28;20127;-73
2021/01/17 07:07:19;;;;;;;6.85;1.63;;;23.90;63.30;;;;;;5022303;28;20107;-73
2021/01/17 07:10:09;;;;;;;4.40;1.60;;;24.00;63.20;;;;;;4998230;28;20449;-73
2021/01/17 07:12:57;;;;;;;3.95;1.00;;;24.00;63.00;;;;;;5027267;28;20095;-74
2021/01/17 07:15:31;;;;;;;5.32;2.17;;;24.00;63.00;;;;;;5021818;28;20126;-73
2021/01/17 07:18:07;;;;;;;1.48;0.93;;;24.10;62.70;;;;;;5025061;28;20036;-72
2021/01/17 07:20:36;;;;;;;3.90;2.28;;;24.10;62.80;;;;;;5024262;28;20696;-72
2021/01/17 07:23:05;;;;;;;4.80;2.70;;;24.20;62.20;;;;;;5022368;28;20101;-71
2021/01/17 07:25:33;;;;;;;4.63;3.63;;;24.20;62.00;;;;;;5023534;28;20029;-76
2021/01/17 07:28:21;;;;;;;3.90;3.08;;;24.20;61.80;;;;;;5023950;28;20071;-78
2021/01/17 07:31:00;;;;;;;4.75;2.28;;;24.20;61.70;;;;;;5022996;28;20075;-71
2021/01/17 07:33:39;;;;;;;4.43;2.80;;;24.30;61.50;;;;;;5019322;28;20026;-71
2021/01/17 07:36:08;;;;;;;4.72;2.33;;;24.30;61.20;;;;;;5023345;28;20033;-72
2021/01/17 07:39:14;;;;;;;2.33;1.98;;;24.30;60.90;;;;;;5018390;28;20029;-77
2021/01/17 07:41:50;;;;;;;3.38;1.70;;;24.40;60.80;;;;;;5018794;28;20038;-76
2021/01/17 07:44:19;;;;;;;7.45;3.47;;;24.40;60.80;;;;;;5024160;28;20029;-76
2021/01/17 07:46:47;;;;;;;4.90;3.00;;;24.40;61.40;;;;;;5022273;28;20036;-75
2021/01/17 07:49:14;;;;;;;5.57;2.75;;;24.40;60.70;;;;;;5021177;28;20029;-71
2021/01/17 07:51:41;;;;;;;4.80;2.53;;;24.50;60.90;;;;;;5024175;28;20358;-71
2021/01/17 07:54:29;;;;;;;2.80;2.10;;;24.50;60.80;;;;;;5024582;28;20030;-71
2021/01/17 07:56:57;;;;;;;6.45;2.42;;;24.50;60.70;;;;;;5002390;28;20420;-71
2021/01/17 07:59:25;;;;;;;4.97;1.98;;;24.60;60.40;;;;;;5022896;28;20052;-70
2021/01/17 08:01:53;;;;;;;2.05;1.83;;;24.60;60.60;;;;;;5025081;28;20427;-72
2021/01/17 08:04:19;;;;;;;7.85;1.88;;;24.70;60.50;;;;;;5003173;28;20471;-71
2021/01/17 08:06:50;;;;;;;5.10;1.92;;;24.70;60.00;;;;;;5023517;28;20047;-71
2021/01/17 08:09:18;;;;;;;4.63;1.40;;;24.70;59.80;;;;;;5020463;28;20029;-71
2021/01/17 08:11:49;;;;;;;5.05;2.08;;;24.70;59.70;;;;;;5025236;28;20013;-70
2021/01/17 10:26:05;;;;;;;3.53;1.55;;;27.50;54.10;;;;;;4539483;28;15778944;-71
2021/01/17 10:28:32;;;;;;;5.93;1.50;;;27.60;53.80;;;;;;5071720;28;20557;-72
2021/01/17 10:31:00;;;;;;;3.38;1.92;;;27.70;53.30;;;;;;5094714;28;20038;-72
2021/01/17 10:33:30;;;;;;;5.57;1.05;;;27.80;53.50;;;;;;5096529;28;20028;-72
2021/01/17 10:36:36;;;;;;;2.75;1.33;;;27.90;53.50;;;;;;5103183;28;20050;-72
2021/01/17 10:39:42;;;;;;;6.97;1.65;;;28.10;53.40;;;;;;5091747;28;20090;-72
2021/01/17 10:42:48;;;;;;;3.55;2.40;;;28.20;53.60;;;;;;5093331;28;20028;-72
2021/01/17 10:45:54;;;;;;;3.75;2.72;;;28.20;53.90;;;;;;5098586;28;20031;-71
2021/01/17 10:49:06;;;;;;;8.23;3.90;;;28.20;54.00;;;;;;5098402;28;20117;-72
2021/01/17 10:52:16;;;;;;;8.02;7.22;;;28.20;54.30;;;;;;5080453;28;20482;-73
2021/01/17 10:55:22;;;;;;;5.60;3.45;;;28.20;54.60;;;;;;5093083;28;20508;-72
2021/01/17 10:58:29;;;;;;;4.80;2.97;;;28.30;55.10;;;;;;5075645;28;20044;-72
2021/01/17 11:01:35;;;;;;;5.72;3.70;;;28.30;55.10;;;;;;5093181;28;20020;-72
2021/01/17 11:04:41;;;;;;;9.30;5.18;;;28.30;54.70;;;;;;5093972;28;20447;-74
2021/01/17 11:07:48;;;;;;;5.78;2.83;;;28.30;54.40;;;;;;5095542;28;20020;-73
2021/01/17 11:10:54;;;;;;;9.35;3.80;;;28.40;54.70;;;;;;5101979;28;20052;-72
2021/01/17 11:14:00;;;;;;;5.60;2.45;;;28.40;54.90;;;;;;5092652;28;20031;-73
2021/01/17 11:17:15;;;;;;;4.20;2.67;;;28.40;54.90;;;;;;5091432;28;20021;-72
2021/01/17 11:20:24;;;;;;;24.57;3.63;;;28.50;54.90;;;;;;5094281;28;20060;-75
2021/01/17 11:23:30;;;;;;;7.53;2.80;;;28.00;55.70;;;;;;5098688;28;20425;-73
2021/01/17 11:26:37;;;;;;;6.80;2.00;;;27.70;56.60;;;;;;5111497;27;20166;-76
2021/01/17 11:29:48;;;;;;;6.90;2.15;;;27.70;57.00;;;;;;5104093;27;20011;-71
2021/01/17 11:32:54;;;;;;;5.15;2.50;;;27.70;56.80;;;;;;5101340;27;20023;-75
2021/01/17 11:36:03;;;;;;;9.98;2.10;;;27.70;57.00;;;;;;5098502;27;20161;-77
2021/01/17 11:39:21;;;;;;;8.82;4.65;;;27.70;56.80;;;;;;5095744;27;20032;-71
2021/01/17 11:41:49;;;;;;;13.45;4.43;;;27.70;56.50;;;;;;5100557;27;20057;-71
2021/01/17 11:44:18;;;;;;;2.47;2.28;;;27.70;56.80;;;;;;5099935;27;20024;-72
2021/01/17 11:46:45;;;;;;;3.10;1.88;;;27.80;56.70;;;;;;5105071;27;20038;-71
2021/01/17 11:49:13;;;;;;;5.28;2.40;;;27.80;56.80;;;;;;5098301;27;20056;-71
2021/01/17 11:51:40;;;;;;;3.47;2.05;;;27.90;56.30;;;;;;5100131;27;20036;-74
2021/01/17 11:54:40;;;;;;;3.28;2.00;;;27.90;56.30;;;;;;5099976;27;20031;-76
2021/01/17 11:57:09;;;;;;;4.88;1.88;;;27.80;56.20;;;;;;5101191;27;20043;-72
2021/01/17 11:59:37;;;;;;;3.40;1.75;;;27.90;56.50;;;;;;5100815;27;20032;-78
2021/01/17 12:02:21;;;;;;;4.75;3.08;;;27.90;56.30;;;;;;5079985;28;20110;-75
2021/01/17 12:04:56;;;;;;;10.43;4.65;;;27.90;57.70;;;;;;5100204;27;20035;-76
2021/01/17 12:07:23;;;;;;;3.03;2.50;;;28.00;57.80;;;;;;5102397;27;20463;-78
2021/01/17 12:10:00;;;;;;;5.78;2.30;;;28.00;57.40;;;;;;5098682;27;20024;-72
2021/01/17 12:12:35;;;;;;;4.00;1.70;;;28.10;57.60;;;;;;5100657;27;20031;-84
2021/01/17 12:15:03;;;;;;;4.65;2.22;;;28.10;57.30;;;;;;5075589;28;20370;-73
2021/01/17 12:17:29;;;;;;;8.63;2.33;;;28.10;57.20;;;;;;5101430;27;20028;-78
2021/01/17 12:19:56;;;;;;;6.72;2.03;;;28.10;56.90;;;;;;5097234;27;20012;-75
2021/01/17 12:22:22;;;;;;;10.60;3.63;;;28.20;56.90;;;;;;5098905;27;20012;-72
2021/01/17 12:24:49;;;;;;;10.27;4.25;;;28.20;56.60;;;;;;5099433;27;20130;-71
2021/01/17 12:27:16;;;;;;;10.93;5.43;;;28.30;56.30;;;;;;5103358;27;20034;-77
2021/01/17 12:29:42;;;;;;;9.23;4.88;;;28.30;56.00;;;;;;5103326;27;20031;-72
2021/01/17 12:32:09;;;;;;;7.75;4.22;;;28.20;56.00;;;;;;5099847;27;20143;-76
2021/01/17 12:34:35;;;;;;;6.57;3.78;;;28.20;56.20;;;;;;5097229;27;20034;-79
2021/01/17 12:37:02;;;;;;;6.35;3.80;;;28.30;55.90;;;;;;5106521;27;20578;-71
2021/01/17 12:39:29;;;;;;;7.97;3.40;;;28.30;55.90;;;;;;5080001;28;20070;-74
2021/01/17 12:41:57;;;;;;;6.97;3.38;;;28.30;56.00;;;;;;5100255;27;20781;-86
2021/01/17 12:44:23;;;;;;;5.53;2.95;;;28.30;56.20;;;;;;5079796;27;20028;-83
2021/01/17 12:46:50;;;;;;;11.65;2.90;;;28.40;55.80;;;;;;5101721;27;20110;-72
2021/01/17 12:49:18;;;;;;;6.40;2.85;;;28.40;55.20;;;;;;5099484;27;20028;-71
2021/01/17 12:51:45;;;;;;;5.18;2.55;;;28.40;55.00;;;;;;5101808;27;20027;-70
2021/01/17 12:54:12;;;;;;;7.95;2.72;;;28.40;55.00;;;;;;5097880;27;20040;-71
2021/01/17 12:57:18;;;;;;;6.18;2.17;;;28.40;55.10;;;;;;5091185;27;20034;-76
2021/01/17 13:00:24;;;;;;;6.50;2.88;;;28.40;54.80;;;;;;5104472;27;20023;-76
2021/01/17 13:03:30;;;;;;;5.10;1.70;;;28.40;54.60;;;;;;5077708;28;20401;-74
2021/01/17 13:06:36;;;;;;;4.38;2.00;;;28.40;54.80;;;;;;5096769;27;20035;-76
2021/01/17 13:09:43;;;;;;;13.70;7.95;;;28.50;54.60;;;;;;5101812;27;20098;-71
2021/01/17 13:12:49;;;;;;;8.32;2.97;;;28.40;54.10;;;;;;5102032;27;20031;-72
2021/01/17 13:15:17;;;;;;;9.18;2.25;;;28.50;54.10;;;;;;5100397;27;20024;-76
2021/01/17 13:17:44;;;;;;;4.85;2.15;;;28.60;54.10;;;;;;5098921;27;20034;-71
2021/01/17 13:20:10;;;;;;;5.55;2.05;;;28.60;53.80;;;;;;5099060;28;20380;-71
2021/01/17 13:22:37;;;;;;;6.10;1.85;;;28.60;53.60;;;;;;5097360;27;20019;-77
2021/01/17 13:25:05;;;;;;;8.30;1.70;;;28.60;53.60;;;;;;5103157;27;20054;-69
2021/01/17 13:27:32;;;;;;;6.03;2.15;;;28.60;53.80;;;;;;5098491;27;20103;-71
2021/01/17 13:29:58;;;;;;;6.45;1.85;;;28.50;53.40;;;;;;5078680;28;20020;-76
2021/01/17 13:32:25;;;;;;;4.63;1.98;;;28.60;53.10;;;;;;5100445;27;20027;-73
2021/01/17 13:34:51;;;;;;;8.55;3.95;;;28.50;53.20;;;;;;5102326;27;20085;-69
2021/01/17 13:37:18;;;;;;;11.07;5.38;;;28.50;53.40;;;;;;5075211;28;20119;-73
2021/01/17 13:39:48;;;;;;;13.82;11.57;;;28.50;53.00;;;;;;5095318;27;20094;-71
2021/01/17 13:43:00;;;;;;;11.10;5.38;;;28.50;53.50;;;;;;5102813;27;20393;-72
2021/01/17 13:46:06;;;;;;;9.57;4.00;;;28.50;53.60;;;;;;5098462;28;20059;-74
2021/01/17 13:49:12;;;;;;;6.43;3.30;;;28.50;53.70;;;;;;5099800;27;20032;-69
2021/01/17 13:52:21;;;;;;;10.00;3.35;;;28.50;53.40;;;;;;5096221;27;20019;-76
2021/01/17 13:55:27;;;;;;;8.63;2.83;;;28.50;53.40;;;;;;5094777;28;20024;-75
2021/01/17 13:58:34;;;;;;;4.28;2.20;;;28.60;53.30;;;;;;5095148;28;20351;-79
2021/01/17 14:01:40;;;;;;;6.28;1.92;;;28.60;53.30;;;;;;5100295;27;20022;-77
2021/01/17 14:04:47;;;;;;;8.25;2.22;;;28.60;52.90;;;;;;5092121;28;20062;-77
2021/01/17 14:07:16;;;;;;;6.10;2.20;;;28.60;52.60;;;;;;5091926;28;20047;-72
2021/01/17 14:09:42;;;;;;;3.75;1.90;;;28.60;52.50;;;;;;5096511;28;20062;-72
2021/01/17 14:12:10;;;;;;;4.93;2.13;;;28.60;52.60;;;;;;5091893;28;20173;-75
2021/01/17 14:14:38;;;;;;;6.10;1.48;;;28.60;52.30;;;;;;5090074;28;20020;-70
2021/01/17 14:17:05;;;;;;;7.97;3.25;;;28.50;51.60;;;;;;5075623;28;20036;-72
2021/01/17 14:19:32;;;;;;;3.80;2.88;;;28.50;51.80;;;;;;5094828;28;20028;-84
2021/01/17 14:22:00;;;;;;;8.00;2.65;;;28.50;52.00;;;;;;5074530;28;20042;-74
2021/01/17 14:24:28;;;;;;;9.77;2.63;;;28.50;51.30;;;;;;5093489;28;20100;-69
2021/01/17 14:26:58;;;;;;;6.75;2.10;;;28.50;51.40;;;;;;5093281;28;20111;-73
2021/01/17 14:29:30;;;;;;;8.32;1.92;;;28.60;51.70;;;;;;5095567;28;20055;-71
2021/01/17 14:32:06;;;;;;;6.95;3.22;;;28.60;51.60;;;;;;5074956;28;20522;-71
2021/01/17 14:34:35;;;;;;;6.00;2.13;;;28.60;51.00;;;;;;5077812;28;20039;-72
2021/01/17 14:37:02;;;;;;;3.70;1.98;;;28.60;51.30;;;;;;5094782;28;20119;-76
2021/01/17 14:39:29;;;;;;;5.15;2.17;;;28.50;51.30;;;;;;5091707;28;20037;-76
2021/01/17 14:41:58;;;;;;;8.00;2.22;;;28.50;51.50;;;;;;5092658;28;20032;-71
2021/01/17 14:44:26;;;;;;;6.95;2.10;;;28.50;51.60;;;;;;5090700;28;20019;-74
2021/01/17 14:46:55;;;;;;;8.75;3.20;;;28.60;51.50;;;;;;5093033;28;20031;-68
2021/01/17 14:49:24;;;;;;;7.90;2.45;;;28.60;51.20;;;;;;5093244;28;20066;-72
2021/01/17 14:51:51;;;;;;;14.02;12.35;;;28.50;51.30;;;;;;5074616;28;20424;-71
2021/01/17 14:54:19;;;;;;;9.43;7.30;;;28.50;50.90;;;;;;5093182;28;20066;-71
2021/01/17 14:56:50;;;;;;;6.60;4.68;;;28.50;50.60;;;;;;5094706;28;20035;-72
2021/01/17 14:59:19;;;;;;;3.45;2.95;;;28.50;50.20;;;;;;5089103;28;20026;-71
2021/01/17 15:01:46;;;;;;;6.93;3.83;;;28.40;50.40;;;;;;5091060;28;20013;-71
2021/01/17 15:04:13;;;;;;;9.15;3.75;;;28.40;50.70;;;;;;5094756;28;20020;-71
2021/01/17 15:06:40;;;;;;;6.50;2.53;;;28.40;50.50;;;;;;5095507;28;20034;-73
2021/01/17 15:09:08;;;;;;;5.68;2.47;;;28.40;50.30;;;;;;5096623;27;20016;-74
2021/01/17 15:11:35;;;;;;;9.65;3.05;;;28.30;50.60;;;;;;5096134;27;20116;-75
2021/01/17 15:14:02;;;;;;;5.95;2.28;;;28.30;50.70;;;;;;5092151;27;20390;-75
2021/01/17 15:17:08;;;;;;;8.63;2.50;;;28.30;50.90;;;;;;5098174;27;20034;-84
2021/01/17 15:20:14;;;;;;;7.25;2.47;;;28.30;51.10;;;;;;5083570;27;20032;-80
2021/01/17 15:22:41;;;;;;;7.35;2.92;;;28.30;51.10;;;;;;5098891;27;20107;-73
2021/01/17 15:25:09;;;;;;;6.68;3.03;;;28.30;50.60;;;;;;5099831;27;20110;-72
2021/01/17 15:27:35;;;;;;;12.25;2.05;;;28.30;50.40;;;;;;5097947;27;20052;-69
2021/01/17 15:30:02;;;;;;;79.75;72.05;;;28.20;50.40;;;;;;5103559;27;20077;-78
2021/01/17 15:32:30;;;;;;;33.88;30.15;;;28.20;50.90;;;;;;5096404;28;20019;-72
2021/01/17 15:34:57;;;;;;;19.52;13.73;;;28.20;51.00;;;;;;5100341;27;20049;-82
2021/01/17 15:37:23;;;;;;;11.38;7.15;;;28.20;51.50;;;;;;5098404;27;20060;-68
2021/01/17 15:39:50;;;;;;;8.57;6.57;;;28.20;51.60;;;;;;5096814;27;20354;-68
2021/01/17 15:42:17;;;;;;;10.13;7.95;;;28.20;51.70;;;;;;5094833;27;20107;-68
2021/01/17 15:44:44;;;;;;;9.45;7.78;;;28.20;52.00;;;;;;5080845;27;20554;-72
2021/01/17 15:47:10;;;;;;;15.23;6.97;;;28.20;52.10;;;;;;5098087;28;20471;-69
2021/01/17 15:49:37;;;;;;;7.80;3.92;;;28.20;52.10;;;;;;5095608;27;20011;-73
2021/01/17 15:52:03;;;;;;;7.95;3.63;;;28.20;51.80;;;;;;5077596;28;20028;-71