Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/22 00:01:14;;;;;;;9.32;6.15;;;;;;;16.58;100.00;99927.03;5547268;32;34692;-66
2023/07/22 00:04:17;;;;;;;7.70;6.15;;;;;;;16.54;100.00;99936.53;5533553;32;34537;-66
2023/07/22 00:07:20;;;;;;;7.90;6.28;;;;;;;16.49;100.00;99941.72;5547268;32;34370;-66
2023/07/22 00:10:23;;;;;;;12.73;6.72;;;;;;;16.50;100.00;99936.16;5547204;32;33823;-66
2023/07/22 00:13:26;;;;;;;9.57;6.82;;;;;;;16.56;100.00;99934.44;5533702;32;34489;-66
2023/07/22 00:16:29;;;;;;;9.32;6.45;;;;;;;16.58;100.00;99931.53;5533875;32;34890;-66
2023/07/22 00:19:33;;;;;;;9.93;6.47;;;;;;;16.81;100.00;99931.78;5533240;32;36265;-66
2023/07/22 00:22:39;;;;;;;9.02;6.22;;;;;;;16.76;100.00;99932.44;5546889;32;34308;-66
2023/07/22 00:25:42;;;;;;;8.63;6.22;;;;;;;16.70;100.00;99932.53;5547074;32;34591;-66
2023/07/22 00:28:45;;;;;;;8.02;5.50;;;;;;;16.69;100.00;99934.38;5546901;32;33823;-66
2023/07/22 00:31:49;;;;;;;10.70;5.65;;;;;;;16.71;100.00;99937.66;5533113;32;34107;-66
2023/07/22 00:34:52;;;;;;;8.98;5.40;;;;;;;16.64;100.00;99917.31;5533200;32;34041;-66
2023/07/22 00:37:55;;;;;;;8.10;5.85;;;;;;;16.61;100.00;99923.09;5533146;32;34934;-66
2023/07/22 00:40:58;;;;;;;7.78;5.82;;;;;;;16.68;100.00;99922.03;5546395;32;35230;-66
2023/07/22 00:44:01;;;;;;;8.30;5.53;;;;;;;16.64;100.00;99923.50;5546527;32;34152;-66
2023/07/22 00:47:05;;;;;;;9.55;5.87;;;;;;;16.68;100.00;99918.53;5534475;32;34830;-65
2023/07/22 00:50:09;;;;;;;9.88;6.45;;;;;;;16.62;100.00;99935.44;5535321;32;33861;-66
2023/07/22 00:53:12;;;;;;;8.00;5.90;;;;;;;16.62;100.00;99940.81;5549084;32;34794;-65
2023/07/22 00:56:15;;;;;;;11.88;5.78;;;;;;;16.63;100.00;99935.25;5549070;32;34285;-66
2023/07/22 00:59:19;;;;;;;10.50;6.10;;;;;;;16.65;100.00;99937.72;5548944;32;33588;-66
2023/07/22 01:02:23;;;;;;;8.27;5.90;;;;;;;16.67;100.00;99944.47;5535201;32;34964;-66
2023/07/22 01:05:27;;;;;;;8.75;6.00;;;;;;;16.73;100.00;99959.69;5549316;32;33520;-66
2023/07/22 01:08:30;;;;;;;10.20;6.05;;;;;;;16.74;100.00;99961.34;5522988;32;34817;-66
2023/07/22 01:11:34;;;;;;;9.10;5.28;;;;;;;16.72;100.00;99965.25;5535255;32;34034;-66
2023/07/22 01:14:38;;;;;;;10.98;5.90;;;;;;;16.78;100.00;99983.97;5535388;32;35319;-66
2023/07/22 01:17:42;;;;;;;7.22;5.45;;;;;;;16.79;100.00;99976.75;5522467;32;34039;-66
2023/07/22 01:20:46;;;;;;;6.75;5.60;;;;;;;16.79;100.00;99966.03;5535233;32;34060;-66
2023/07/22 01:23:50;;;;;;;12.55;5.80;;;;;;;16.77;100.00;99971.59;5548988;32;34475;-66
2023/07/22 01:26:53;;;;;;;11.00;5.30;;;;;;;16.75;100.00;99978.22;5534979;32;34519;-66
2023/07/22 01:29:56;;;;;;;6.20;5.40;;;;;;;16.71;100.00;99985.84;5549010;32;33761;-66
2023/07/22 01:32:59;;;;;;;7.35;5.30;;;;;;;16.66;100.00;99985.69;5534857;32;34756;-65
2023/07/22 01:36:02;;;;;;;9.98;5.55;;;;;;;16.72;100.00;99992.87;5548816;32;33931;-66
2023/07/22 01:39:05;;;;;;;9.70;5.55;;;;;;;16.74;100.00;99998.00;5535051;32;33963;-66
2023/07/22 01:42:09;;;;;;;9.95;5.97;;;;;;;16.65;100.00;99999.31;5548411;32;34697;-66
2023/07/22 01:45:12;;;;;;;7.72;5.78;;;;;;;16.62;100.00;100000.56;5548667;32;34555;-66
2023/07/22 01:48:15;;;;;;;7.55;5.62;;;;;;;16.59;100.00;100000.19;5548575;32;34605;-66
2023/07/22 01:51:18;;;;;;;11.35;6.57;;;;;;;16.57;100.00;100007.56;5548511;32;34589;-66
2023/07/22 01:54:21;;;;;;;10.15;6.50;;;;;;;16.60;100.00;100015.22;5548524;32;34722;-66
2023/07/22 01:57:24;;;;;;;8.13;6.05;;;;;;;16.65;100.00;100020.75;5547891;32;33657;-66
2023/07/22 02:00:28;;;;;;;8.30;5.30;;;;;;;16.63;100.00;100028.16;5548404;32;33814;-65
2023/07/22 02:03:31;;;;;;;10.10;5.65;;;;;;;16.58;100.00;100019.91;5548348;32;33028;-65
2023/07/22 02:06:34;;;;;;;8.10;5.90;;;;;;;16.68;100.00;100014.94;5534723;32;34547;-65
2023/07/22 02:09:38;;;;;;;7.43;5.72;;;;;;;16.72;100.00;100025.00;5548593;32;35401;-66
2023/07/22 02:12:40;;;;;;;7.82;6.40;;;;;;;16.71;100.00;100027.91;5548543;32;34083;-65
2023/07/22 02:15:43;;;;;;;8.73;6.15;;;;;;;16.70;100.00;100024.41;5534933;32;34118;-66
2023/07/22 02:18:47;;;;;;;8.30;6.00;;;;;;;16.72;100.00;100033.03;5548264;32;34582;-66
2023/07/22 02:21:50;;;;;;;10.57;6.37;;;;;;;16.65;100.00;100037.63;5534564;32;34187;-65
2023/07/22 02:24:53;;;;;;;10.63;6.75;;;;;;;16.64;100.00;100040.53;5534883;32;33581;-66
2023/07/22 02:27:56;;;;;;;8.63;6.22;;;;;;;16.70;100.00;100048.50;5548366;32;34171;-66
2023/07/22 02:31:03;;;;;;;10.20;6.40;;;;;;;16.58;100.00;100044.88;5534626;32;34694;-65
2023/07/22 02:34:06;;;;;;;11.60;6.28;;;;;;;16.55;100.00;100045.28;5548267;32;33824;-66
2023/07/22 02:37:09;;;;;;;7.62;5.60;;;;;;;16.54;100.00;100054.34;5548200;32;33998;-66
2023/07/22 02:40:12;;;;;;;10.50;6.12;;;;;;;16.44;100.00;100057.50;5548174;32;34229;-66
2023/07/22 02:43:15;;;;;;;9.93;5.90;;;;;;;16.38;100.00;100050.31;5534255;32;34518;-66
2023/07/22 02:46:18;;;;;;;6.57;5.40;;;;;;;16.37;100.00;100061.22;5534498;32;34497;-66
2023/07/22 02:49:21;;;;;;;11.25;6.22;;;;;;;16.35;100.00;100071.34;5548235;32;34630;-66
2023/07/22 02:52:24;;;;;;;8.65;6.10;;;;;;;16.33;100.00;100073.38;5547937;32;34590;-66
2023/07/22 02:55:28;;;;;;;7.30;6.07;;;;;;;16.27;100.00;100080.41;5547924;32;34587;-66
2023/07/22 02:58:31;;;;;;;7.93;5.43;;;;;;;16.26;100.00;100072.62;5548022;32;34684;-66
2023/07/22 03:01:34;;;;;;;9.57;5.40;;;;;;;16.20;100.00;100068.09;5547956;32;33895;-66
2023/07/22 03:04:37;;;;;;;14.05;5.45;;;;;;;16.25;100.00;100076.31;5547817;32;34124;-66
2023/07/22 03:07:41;;;;;;;9.70;5.85;;;;;;;16.26;100.00;100084.13;5534261;32;34115;-66
2023/07/22 03:10:48;;;;;;;7.90;5.35;;;;;;;16.25;100.00;100087.03;5547486;32;34815;-66
2023/07/22 03:13:51;;;;;;;9.50;5.72;;;;;;;16.24;100.00;100090.72;5547977;32;34008;-66
2023/07/22 03:16:54;;;;;;;8.15;6.05;;;;;;;16.25;100.00;100098.56;5547852;32;34787;-66
2023/07/22 03:19:57;;;;;;;9.95;6.20;;;;;;;16.30;100.00;100101.41;5547911;32;34141;-66
2023/07/22 03:23:00;;;;;;;8.30;6.10;;;;;;;16.35;100.00;100096.25;5547832;32;33685;-66
2023/07/22 03:26:05;;;;;;;8.38;5.93;;;;;;;16.42;100.00;100089.00;5534148;32;32943;-66
2023/07/22 03:29:08;;;;;;;7.62;6.00;;;;;;;16.37;100.00;100085.31;5547915;32;34382;-66
2023/07/22 03:32:11;;;;;;;9.02;6.10;;;;;;;16.38;100.00;100079.75;5548071;32;34898;-66
2023/07/22 03:35:14;;;;;;;9.48;5.97;;;;;;;16.40;100.00;100091.09;5547787;32;32894;-66
2023/07/22 03:38:17;;;;;;;8.77;6.12;;;;;;;16.43;100.00;100087.16;5547783;32;34120;-66
2023/07/22 03:41:20;;;;;;;7.15;5.62;;;;;;;16.44;100.00;100086.94;5547655;32;34734;-65
2023/07/22 03:44:24;;;;;;;6.62;5.40;;;;;;;16.45;100.00;100088.59;5547478;32;34260;-66
2023/07/22 03:47:27;;;;;;;10.55;6.30;;;;;;;16.46;100.00;100078.69;5521391;32;34945;-65
2023/07/22 03:50:30;;;;;;;8.95;5.97;;;;;;;16.59;100.00;100077.84;5547270;32;35396;-66
2023/07/22 03:53:33;;;;;;;8.27;6.57;;;;;;;16.61;100.00;100095.31;5533803;32;33802;-66
2023/07/22 03:56:37;;;;;;;14.87;6.50;;;;;;;16.63;100.00;100093.28;5547467;32;34048;-65
2023/07/22 03:59:40;;;;;;;7.68;5.87;;;;;;;16.77;100.00;100092.16;5533626;32;34641;-65
2023/07/22 04:02:43;;;;;;;8.82;5.93;;;;;;;16.75;100.00;100104.13;5547255;32;34144;-65
2023/07/22 04:05:56;;;;;;;12.77;5.93;;;;;;;16.77;100.00;100102.06;5533623;32;34521;-65
2023/07/22 04:09:00;;;;;;;7.45;5.60;;;;;;;16.75;100.00;100110.28;5547192;32;34109;-66
2023/07/22 04:12:03;;;;;;;11.38;6.40;;;;;;;16.78;100.00;100109.06;5533525;32;33887;-66
2023/07/22 04:15:06;;;;;;;8.65;5.97;;;;;;;16.85;100.00;100105.28;5547189;32;33936;-65
2023/07/22 04:18:10;;;;;;;12.07;5.95;;;;;;;16.90;100.00;100108.16;5547143;32;33985;-65
2023/07/22 04:21:13;;;;;;;8.20;5.80;;;;;;;17.01;100.00;100103.97;5549510;32;34799;-66
2023/07/22 04:24:16;;;;;;;10.18;6.00;;;;;;;17.06;100.00;100101.47;5553488;32;34136;-66
2023/07/22 04:27:19;;;;;;;9.13;6.37;;;;;;;17.13;100.00;100098.75;5553526;32;33848;-66
2023/07/22 04:30:24;;;;;;;10.65;6.70;;;;;;;17.27;100.00;100089.56;5553341;32;33992;-66
2023/07/22 04:33:28;;;;;;;9.68;7.00;;;;;;;17.41;100.00;100093.78;5553777;32;34522;-65
2023/07/22 04:36:32;;;;;;;8.95;5.25;;;;;;;17.50;100.00;100094.31;5553439;32;33897;-65
2023/07/22 04:39:35;;;;;;;7.45;5.50;;;;;;;17.53;100.00;100093.88;5534833;32;34074;-65
2023/07/22 04:42:38;;;;;;;6.70;4.90;;;;;;;17.72;100.00;100088.34;5553126;32;34802;-64
2023/07/22 04:45:41;;;;;;;7.15;4.57;;;;;;;17.89;100.00;100082.41;5545477;32;34625;-64
2023/07/22 04:48:45;;;;;;;9.10;4.53;;;;;;;18.05;100.00;100093.41;5533743;32;34743;-65
2023/07/22 04:51:48;;;;;;;7.53;4.00;;;;;;;18.20;100.00;100093.03;5520039;32;34739;-64
2023/07/22 04:54:51;;;;;;;9.98;4.22;;;;;;;18.31;100.00;100099.50;5533653;32;33816;-65
2023/07/22 04:57:54;;;;;;;7.32;4.47;;;;;;;18.34;100.00;100099.06;5533668;32;35582;-64
2023/07/22 05:00:58;;;;;;;5.65;4.47;;;;;;;18.25;100.00;100099.34;5519729;32;34109;-65
2023/07/22 05:04:01;;;;;;;8.02;4.50;;;;;;;18.34;100.00;100115.19;5520028;32;34595;-67
2023/07/22 05:07:04;;;;;;;6.22;4.57;;;;;;;18.34;100.00;100115.19;5533287;32;33959;-65
2023/07/22 05:10:11;;;;;;;10.82;5.30;;;;;;;18.40;100.00;100116.94;5519679;32;33895;-67
2023/07/22 05:13:16;;;;;;;9.00;4.72;;;;;;;18.45;100.00;100125.16;5533322;32;34663;-65
2023/07/22 05:16:21;;;;;;;6.78;5.07;;;;;;;18.49;100.00;100116.41;5517031;32;34024;-66
2023/07/22 05:19:25;;;;;;;8.95;5.55;;;;;;;18.51;100.00;100118.87;5552577;32;34052;-64
2023/07/22 05:22:29;;;;;;;7.15;5.28;;;;;;;18.57;100.00;100126.06;5552413;32;34305;-66
2023/07/22 05:25:32;;;;;;;10.40;5.10;;;;;;;18.47;100.00;100115.00;5539054;32;34807;-65
2023/07/22 05:28:35;;;;;;;7.95;5.35;;;;;;;18.58;100.00;100130.41;5551955;32;35593;-65
2023/07/22 05:31:38;;;;;;;7.43;5.35;;;;;;;18.59;100.00;100135.53;5538303;32;34623;-66
2023/07/22 05:34:41;;;;;;;7.68;5.90;;;;;;;18.55;100.00;100128.16;5534924;32;34124;-67
2023/07/22 05:37:44;;;;;;;8.38;5.60;;;;;;;18.56;100.00;100129.81;5548744;32;34743;-67
2023/07/22 05:40:47;;;;;;;16.45;5.93;;;;;;;18.70;100.00;100144.72;5548415;32;33993;-67
2023/07/22 05:43:51;;;;;;;15.35;6.03;;;;;;;18.80;100.00;100138.78;5548498;32;33922;-65
2023/07/22 05:46:55;;;;;;;8.27;5.50;;;;;;;18.73;100.00;100149.66;5535064;32;34887;-65
2023/07/22 05:49:58;;;;;;;10.95;5.55;;;;;;;18.79;100.00;100146.03;5548495;32;34648;-65
2023/07/22 05:53:01;;;;;;;8.73;5.62;;;;;;;18.92;100.00;100150.44;5548646;32;34118;-66
2023/07/22 05:56:04;;;;;;;9.30;5.93;;;;;;;18.88;100.00;100152.72;5548191;32;34139;-67
2023/07/22 05:59:07;;;;;;;7.00;5.50;;;;;;;18.94;100.00;100156.38;5548488;32;35190;-65
2023/07/22 06:02:13;;;;;;;7.25;5.43;;;;;;;19.11;100.00;100154.72;5548256;32;34169;-66
2023/07/22 06:05:16;;;;;;;7.85;5.30;;;;;;;19.14;100.00;100148.87;5548387;32;34187;-67
2023/07/22 06:08:19;;;;;;;8.70;5.68;;;;;;;19.03;100.00;100155.00;5548267;32;34133;-65
2023/07/22 06:11:23;;;;;;;11.45;5.65;;;;;;;19.08;100.00;100155.97;5534654;32;35094;-65
2023/07/22 06:14:25;;;;;;;8.15;5.47;;;;;;;19.29;100.00;100162.72;5548460;32;33884;-65
2023/07/22 06:17:31;;;;;;;9.70;5.40;;;;;;;19.50;100.00;100162.22;5548395;32;33740;-65
2023/07/22 06:20:35;;;;;;;9.50;5.57;;;;;;;19.60;100.00;100167.03;5548149;32;33931;-64
2023/07/22 06:23:38;;;;;;;9.15;5.50;;;;;;;19.45;100.00;100164.78;5548234;32;35207;-64
2023/07/22 06:26:41;;;;;;;7.30;5.37;;;;;;;19.31;100.00;100170.56;5547997;32;33058;-65
2023/07/22 06:29:44;;;;;;;9.43;5.35;;;;;;;19.47;100.00;100167.22;5548226;32;35051;-66
2023/07/22 06:32:47;;;;;;;9.27;5.32;;;;;;;19.70;100.00;100161.09;5548654;32;33808;-65
2023/07/22 06:35:51;;;;;;;9.35;5.30;;;;;;;19.78;100.00;100174.19;5534304;32;34641;-66
2023/07/22 06:38:56;;;;;;;6.70;4.57;;;;;;;19.94;100.00;100166.22;5534763;32;34101;-65
2023/07/22 06:41:59;;;;;;;7.00;4.82;;;;;;;19.93;100.00;100172.69;5548090;32;34057;-68
2023/07/22 06:45:03;;;;;;;6.50;4.40;;;;;;;19.86;100.00;100173.84;5547551;32;34223;-65
2023/07/22 06:48:06;;;;;;;9.45;4.87;;;;;;;20.09;100.00;100176.53;5547991;32;34587;-64
2023/07/22 06:51:09;;;;;;;7.03;4.40;;;;;;;20.36;100.00;100174.22;5534107;32;34097;-63
2023/07/22 06:54:12;;;;;;;7.07;4.57;;;;;;;20.31;100.00;100182.19;5534396;32;34633;-63
2023/07/22 06:57:15;;;;;;;7.03;4.87;;;;;;;20.39;100.00;100182.63;5548238;32;33154;-63
2023/07/22 07:00:19;;;;;;;9.00;5.10;;;;;;;20.70;100.00;100175.19;5534190;32;33911;-64
2023/07/22 07:03:23;;;;;;;11.10;4.80;;;;;;;20.69;100.00;100182.47;5547921;32;34879;-64
2023/07/22 07:06:26;;;;;;;9.27;4.90;;;;;;;20.72;100.00;100176.56;5547514;32;32463;-63
2023/07/22 07:09:29;;;;;;;9.15;4.72;;;;;;;20.94;100.00;100182.16;5547889;32;33900;-64
2023/07/22 07:12:32;;;;;;;7.37;5.07;;;;;;;21.17;100.00;100192.06;5546914;32;34536;-66
2023/07/22 07:15:35;;;;;;;9.63;4.20;;;;;;;21.14;100.00;100195.25;5531126;32;34461;-64
2023/07/22 07:18:38;;;;;;;10.10;4.80;;;;;;;21.26;100.00;100196.00;5547707;32;34583;-64
2023/07/22 07:21:41;;;;;;;8.23;4.20;;;;;;;21.45;100.00;100188.50;5547656;32;34857;-64
2023/07/22 07:24:44;;;;;;;9.05;4.03;;;;;;;21.54;100.00;100190.56;5547591;32;34089;-63
2023/07/22 07:27:48;;;;;;;6.93;4.55;;;;;;;21.86;100.00;100207.03;5547546;32;34069;-67
2023/07/22 07:30:51;;;;;;;6.18;3.90;;;;;;;21.63;100.00;100199.91;5534081;32;34129;-64
2023/07/22 07:33:54;;;;;;;6.60;3.85;;;;;;;22.07;100.00;100211.69;5547147;32;33763;-66
2023/07/22 07:36:58;;;;;;;5.97;3.90;;;;;;;22.64;100.00;100202.50;5534085;32;33952;-64
2023/07/22 07:40:01;;;;;;;5.70;4.12;;;;;;;22.88;100.00;100193.94;5547552;32;32435;-66
2023/07/22 07:43:04;;;;;;;7.57;4.03;;;;;;;23.20;100.00;100204.00;5534191;32;34162;-64
2023/07/22 07:46:25;;;;;;;7.60;3.65;;;;;;;23.52;100.00;100209.50;5547420;32;34194;-65
2023/07/22 07:49:29;;;;;;;5.80;3.65;;;;;;;23.39;100.00;100222.34;5521091;32;33007;-66
2023/07/22 07:52:32;;;;;;;8.75;3.50;;;;;;;23.11;100.00;100214.47;5547022;32;33866;-67
2023/07/22 07:55:35;;;;;;;5.53;3.47;;;;;;;23.33;100.00;100222.56;5532508;32;34564;-67
2023/07/22 07:58:39;;;;;;;5.60;3.30;;;;;;;24.39;100.00;100242.47;5533473;32;33925;-65
2023/07/22 08:01:43;;;;;;;5.85;3.17;;;;;;;23.67;100.00;100236.75;5546238;32;34049;-66
2023/07/22 08:04:46;;;;;;;6.37;3.25;;;;;;;24.62;100.00;100243.97;5546874;32;34020;-65
2023/07/22 08:07:49;;;;;;;8.77;3.30;;;;;;;25.18;95.94;100258.59;5546876;32;34165;-67
2023/07/22 08:11:03;;;;;;;6.28;3.42;;;;;;;24.50;100.00;100267.75;5533284;32;34254;-64
2023/07/22 08:14:08;;;;;;;7.45;3.67;;;;;;;25.71;92.13;100270.97;5545836;32;35811;-65
2023/07/22 08:17:11;;;;;;;6.72;3.20;;;;;;;24.78;97.34;100275.53;5533044;32;34835;-64
2023/07/22 08:20:14;;;;;;;6.03;3.10;;;;;;;25.48;86.98;100279.59;5546685;32;34533;-66
2023/07/22 08:23:17;;;;;;;9.00;3.37;;;;;;;26.16;82.35;100289.22;5546781;32;34855;-64
2023/07/22 08:26:21;;;;;;;8.02;3.20;;;;;;;25.31;85.87;100289.88;5532787;32;34166;-63
2023/07/22 08:29:25;;;;;;;5.80;3.35;;;;;;;25.37;90.01;100292.34;5532761;32;33981;-66
2023/07/22 08:32:28;;;;;;;6.50;3.50;;;;;;;26.74;75.54;100295.97;5546653;32;33834;-64
2023/07/22 08:35:31;;;;;;;7.75;3.03;;;;;;;26.64;75.71;100292.44;5546417;32;34087;-63
2023/07/22 08:38:36;;;;;;;5.25;3.17;;;;;;;26.75;73.32;100305.78;5546534;32;34012;-65
2023/07/22 08:41:44;;;;;;;6.97;3.10;;;;;;;26.04;71.11;100302.28;5545992;32;34021;-64
2023/07/22 08:44:48;;;;;;;5.15;3.03;;;;;;;26.95;69.17;100309.56;5531824;32;34003;-64
2023/07/22 08:47:55;;;;;;;4.82;2.90;;;;;;;27.14;66.57;100313.31;5531892;32;33898;-65
2023/07/22 08:51:04;;;;;;;4.30;2.90;;;;;;;27.06;65.60;100316.59;5530682;32;33996;-65
2023/07/22 08:54:11;;;;;;;7.47;3.25;;;;;;;27.11;60.45;100311.94;5532498;32;34482;-65
2023/07/22 08:57:14;;;;;;;4.03;2.65;;;;;;;27.69;59.15;100327.78;5545682;32;34857;-66
2023/07/22 09:00:18;;;;;;;3.47;2.75;;;;;;;26.11;62.67;100319.13;5545829;32;35281;-65
2023/07/22 09:03:21;;;;;;;5.12;2.80;;;;;;;26.51;62.30;100329.22;5544361;32;34191;-64
2023/07/22 09:06:24;;;;;;;4.20;2.53;;;;;;;26.62;59.97;100330.03;5519807;32;34008;-63
2023/07/22 09:09:28;;;;;;;5.70;2.50;;;;;;;26.91;60.80;100338.44;5548637;32;34045;-65
2023/07/22 09:12:32;;;;;;;4.35;2.78;;;;;;;26.96;60.40;100341.16;5548462;32;33875;-64
2023/07/22 09:15:36;;;;;;;5.60;2.67;;;;;;;28.04;57.92;100344.69;5534293;32;34724;-65
2023/07/22 09:18:39;;;;;;;4.25;2.67;;;;;;;28.13;55.61;100333.22;5532678;32;33558;-65
2023/07/22 09:21:44;;;;;;;5.60;2.33;;;;;;;29.55;51.56;100341.56;5547477;32;33811;-64
2023/07/22 09:24:47;;;;;;;3.45;2.42;;;;;;;28.70;52.43;100348.81;5546261;32;34252;-64
2023/07/22 09:27:55;;;;;;;3.65;2.22;;;;;;;27.74;55.25;100342.16;5534472;32;34184;-63
2023/07/22 09:31:03;;;;;;;8.57;2.20;;;;;;;27.27;55.44;100342.66;5534752;32;34075;-63
2023/07/22 09:34:10;;;;;;;4.82;2.25;;;;;;;28.40;53.20;100330.81;5534951;32;33769;-64
2023/07/22 09:37:13;;;;;;;4.18;2.28;;;;;;;28.13;50.56;100341.41;5534456;32;33938;-64
2023/07/22 09:40:24;;;;;;;2.55;2.10;;;;;;;28.27;51.61;100324.06;5534904;32;34937;-63
2023/07/22 09:43:30;;;;;;;7.90;2.45;;;;;;;29.24;49.60;100334.88;5548378;32;33967;-64
2023/07/22 09:46:33;;;;;;;5.97;2.00;;;;;;;29.44;48.16;100334.59;5548290;32;34070;-64
2023/07/22 09:49:41;;;;;;;4.60;1.92;;;;;;;27.98;50.46;100334.91;5548407;32;33996;-64
2023/07/22 09:52:49;;;;;;;2.83;1.90;;;;;;;29.44;47.31;100328.31;5534464;32;34876;-64
2023/07/22 09:55:52;;;;;;;5.28;1.90;;;;;;;29.94;46.14;100330.38;5535266;32;34489;-63
2023/07/22 09:58:58;;;;;;;3.97;2.00;;;;;;;31.47;43.21;100323.72;5548349;32;34152;-63
2023/07/22 10:02:02;;;;;;;3.35;1.92;;;;;;;32.03;41.31;100317.00;5544455;32;34122;-64
2023/07/22 10:05:11;;;;;;;2.35;1.90;;;;;;;31.39;42.92;100305.28;5547961;32;34163;-65
2023/07/22 10:08:18;;;;;;;6.05;2.30;;;;;;;29.13;45.17;100312.31;5547716;32;34817;-63
2023/07/22 10:11:23;;;;;;;3.15;2.35;;;;;;;30.06;43.62;100314.34;5548250;32;33633;-66
2023/07/22 10:14:27;;;;;;;4.62;2.10;;;;;;;29.35;45.12;100322.72;5532789;32;34887;-64
2023/07/22 10:17:34;;;;;;;2.00;1.67;;;;;;;29.90;44.79;100332.09;5527125;32;34746;-62
2023/07/22 10:20:39;;;;;;;3.25;2.00;;;;;;;29.36;45.27;100329.81;5544733;32;35024;-66
2023/07/22 10:23:45;;;;;;;2.83;1.90;;;;;;;30.58;43.29;100331.53;5529851;32;34006;-64
2023/07/22 10:26:51;;;;;;;3.10;1.90;;;;;;;28.61;45.34;100332.22;5533340;32;34185;-63
2023/07/22 10:29:55;;;;;;;4.10;1.90;;;;;;;29.17;46.27;100328.94;5522205;32;33932;-63
2023/07/22 10:32:58;;;;;;;4.15;1.98;;;;;;;29.62;43.57;100330.28;5534292;32;33824;-64
2023/07/22 10:36:07;;;;;;;5.25;1.75;;;;;;;28.47;45.53;100329.34;5534370;32;34480;-63
2023/07/22 10:39:25;;;;;;;3.05;1.80;;;;;;;32.32;39.57;100333.84;5540790;32;33995;-64
2023/07/22 10:42:31;;;;;;;2.50;1.70;;;;;;;31.61;38.64;100329.22;5528492;32;35649;-64
2023/07/22 10:45:40;;;;;;;1.77;1.52;;;;;;;30.44;40.83;100325.19;5515319;32;35041;-63
2023/07/22 10:48:44;;;;;;;4.55;1.55;;;;;;;30.98;39.74;100330.75;5528754;32;35261;-64
2023/07/22 10:51:50;;;;;;;2.80;1.77;;;;;;;31.50;38.68;100336.84;5528780;32;32856;-63
2023/07/22 10:54:56;;;;;;;3.12;1.60;;;;;;;32.09;37.18;100326.72;5528859;32;33983;-63
2023/07/22 10:58:05;;;;;;;2.40;1.58;;;;;;;32.16;35.95;100316.94;5515203;32;34694;-64
2023/07/22 11:01:27;;;;;;;4.37;1.42;;;;;;;30.26;38.22;100304.94;5515312;32;33816;-64
2023/07/22 11:04:31;;;;;;;3.22;1.48;;;;;;;31.19;37.61;100316.66;5529843;32;34712;-65
2023/07/22 11:08:03;;;;;;;2.78;1.50;;;;;;;33.05;35.45;100315.97;5517376;32;35147;-64
2023/07/22 11:11:06;;;;;;;3.12;1.50;;;;;;;31.90;37.18;100310.44;5515002;32;35349;-63
2023/07/22 11:14:16;;;;;;;4.03;1.40;;;;;;;32.65;36.66;100304.19;5515123;32;34762;-64
2023/07/22 11:17:29;;;;;;;3.50;1.60;;;;;;;30.92;38.01;100301.03;5515306;32;35396;-63
2023/07/22 11:20:33;;;;;;;2.60;1.45;;;;;;;33.00;35.82;100297.69;5528634;32;34628;-63
2023/07/22 11:23:37;;;;;;;4.97;1.55;;;;;;;33.18;34.74;100301.31;5515079;32;34192;-64
2023/07/22 11:26:41;;;;;;;1.60;1.27;;;;;;;35.12;29.95;100297.34;5528345;32;34242;-63
2023/07/22 11:29:48;;;;;;;2.17;1.40;;;;;;;33.75;32.38;100306.75;5515272;32;34058;-64
2023/07/22 11:32:51;;;;;;;1.25;1.12;;;;;;;32.12;33.77;100287.69;5521377;32;33622;-65
2023/07/22 11:35:54;;;;;;;1.75;1.40;;;;;;;34.94;30.08;100301.34;5534003;32;34117;-62
2023/07/22 11:39:31;;;;;;;3.25;1.12;;;;;;;32.09;34.07;100282.81;5533796;32;34174;-62
2023/07/22 11:42:34;;;;;;;2.65;1.48;;;;;;;33.58;33.92;100277.28;5536406;32;34091;-62
2023/07/22 11:45:39;;;;;;;1.70;1.33;;;;;;;34.31;31.29;100286.47;5533589;32;33891;-63
2023/07/22 11:48:50;;;;;;;2.58;1.25;;;;;;;34.02;31.50;100287.97;5547823;32;32792;-63
2023/07/22 11:51:59;;;;;;;1.62;1.15;;;;;;;33.39;31.70;100280.34;5546216;32;34238;-64
2023/07/22 11:55:03;;;;;;;1.35;1.00;;;;;;;31.90;33.74;100275.56;5543985;32;33816;-63
2023/07/22 11:58:07;;;;;;;1.50;1.10;;;;;;;34.23;31.40;100270.81;5531318;32;34223;-63
2023/07/22 12:01:11;;;;;;;1.20;1.10;;;;;;;35.05;30.60;100280.53;5546861;32;34215;-63
2023/07/22 12:04:14;;;;;;;1.30;1.00;;;;;;;34.67;30.24;100277.75;5547248;32;34567;-64
2023/07/22 12:07:25;;;;;;;6.00;1.00;;;;;;;36.97;26.56;100267.84;5547580;32;34068;-64
2023/07/22 12:10:28;;;;;;;1.95;1.05;;;;;;;36.01;27.30;100282.28;5533744;32;34931;-62
2023/07/22 12:13:37;;;;;;;5.80;1.12;;;;;;;33.92;30.07;100269.03;5546940;32;35118;-63
2023/07/22 12:16:42;;;;;;;1.25;1.08;;;;;;;34.22;29.26;100271.94;5533451;32;33182;-62
2023/07/22 12:19:52;;;;;;;4.20;1.20;;;;;;;33.50;30.01;100267.09;5533651;32;33971;-63
2023/07/22 12:22:58;;;;;;;3.85;1.20;;;;;;;35.51;27.88;100272.13;5533391;32;34521;-63
2023/07/22 12:26:01;;;;;;;3.83;1.00;;;;;;;34.12;28.79;100267.56;5545878;32;33846;-63
2023/07/22 12:29:04;;;;;;;3.22;1.20;;;;;;;32.59;28.91;100258.72;5546862;32;33462;-63
2023/07/22 12:32:07;;;;;;;1.55;1.17;;;;;;;34.59;28.78;100267.59;5533023;32;34661;-62
2023/07/22 12:35:13;;;;;;;2.75;1.20;;;;;;;34.93;27.14;100258.38;5546740;32;33783;-62
2023/07/22 12:38:16;;;;;;;1.10;0.90;;;;;;;34.89;27.81;100259.06;5532931;32;35099;-64
2023/07/22 12:41:19;;;;;;;2.28;1.10;;;;;;;34.70;27.96;100268.88;5546823;32;34029;-63
2023/07/22 12:44:22;;;;;;;1.92;1.05;;;;;;;35.73;26.50;100269.03;5535260;32;34736;-62
2023/07/22 12:47:25;;;;;;;1.20;0.90;;;;;;;36.19;26.97;100260.81;5549050;32;33465;-62
2023/07/22 12:50:29;;;;;;;1.45;1.05;;;;;;;37.19;25.81;100261.03;5535141;32;34958;-62
2023/07/22 12:53:33;;;;;;;1.70;1.05;;;;;;;35.69;28.31;100259.81;5549314;32;34558;-63
2023/07/22 12:56:36;;;;;;;4.03;1.20;;;;;;;34.11;28.93;100243.91;5548909;32;34035;-63
2023/07/22 12:59:40;;;;;;;2.87;1.00;;;;;;;34.92;27.75;100254.00;5549029;32;34624;-62
2023/07/22 13:02:43;;;;;;;3.08;1.10;;;;;;;36.24;26.59;100252.31;5549160;32;33859;-62
2023/07/22 13:05:46;;;;;;;2.22;1.20;;;;;;;34.49;27.76;100260.50;5535423;32;35421;-62
2023/07/22 13:08:51;;;;;;;3.97;1.15;;;;;;;33.65;28.85;100252.03;5548838;32;34253;-63
2023/07/22 13:11:54;;;;;;;2.17;1.15;;;;;;;35.32;26.58;100241.44;5548892;32;33609;-63
2023/07/22 13:14:57;;;;;;;3.65;1.20;;;;;;;36.03;26.02;100244.88;5535095;32;33973;-63
2023/07/22 13:18:00;;;;;;;1.77;1.10;;;;;;;36.83;26.11;100239.72;5548890;32;35071;-63
2023/07/22 13:21:03;;;;;;;2.12;1.00;;;;;;;38.18;24.55;100235.44;5534485;32;33973;-63
2023/07/22 13:24:06;;;;;;;2.75;1.30;;;;;;;35.70;26.96;100220.03;5518816;32;35331;-62
2023/07/22 13:27:09;;;;;;;2.78;1.23;;;;;;;38.33;24.33;100223.56;5529411;32;34474;-63
2023/07/22 13:30:13;;;;;;;2.05;1.15;;;;;;;38.47;24.20;100225.91;5535926;32;34654;-62
2023/07/22 13:33:16;;;;;;;2.40;1.23;;;;;;;38.44;23.32;100224.63;5534348;32;33611;-63
2023/07/22 13:36:19;;;;;;;2.60;1.00;;;;;;;39.59;22.22;100223.31;5548545;32;33896;-63
2023/07/22 13:39:25;;;;;;;1.95;1.10;;;;;;;40.38;22.07;100227.22;5548519;32;35497;-63
2023/07/22 13:42:29;;;;;;;2.20;1.10;;;;;;;35.54;25.68;100220.97;5535178;32;33735;-63
2023/07/22 13:45:32;;;;;;;1.50;0.90;;;;;;;35.91;24.92;100220.00;5548532;32;33919;-62
2023/07/22 13:48:35;;;;;;;2.85;1.10;;;;;;;39.02;22.49;100228.41;5548527;32;34068;-63
2023/07/22 13:51:38;;;;;;;2.03;1.12;;;;;;;38.61;22.28;100227.03;5534973;32;34006;-63
2023/07/22 13:54:41;;;;;;;1.70;1.12;;;;;;;38.23;22.48;100222.12;5547396;32;35247;-63
2023/07/22 13:57:44;;;;;;;2.10;1.33;;;;;;;35.26;25.77;100223.47;5534440;32;33285;-62
2023/07/22 14:00:47;;;;;;;1.87;1.17;;;;;;;38.63;22.94;100224.69;5548703;32;34623;-62
2023/07/22 14:03:52;;;;;;;4.03;1.20;;;;;;;36.97;23.82;100214.47;5534598;32;34053;-62
2023/07/22 14:06:54;;;;;;;1.98;1.20;;;;;;;37.96;23.52;100222.12;5533846;32;34044;-62
2023/07/22 14:09:58;;;;;;;4.40;1.20;;;;;;;38.12;22.66;100212.72;5532460;32;31551;-62
2023/07/22 14:13:01;;;;;;;1.62;1.33;;;;;;;38.11;22.97;100213.87;5541817;32;34600;-63