Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/19 00:00:33;;;;;;;19.90;14.30;;;27.00;50.70;;;;;;5070187;28;20474;-89
2022/08/19 00:03:00;;;;;;;17.60;13.97;;;27.00;50.20;;;;;;5051967;28;20550;-88
2022/08/19 00:05:28;;;;;;;17.80;14.00;;;26.90;50.20;;;;;;5064696;28;20527;-88
2022/08/19 00:07:55;;;;;;;18.60;14.50;;;27.00;50.80;;;;;;5077631;28;20439;-89
2022/08/19 00:10:24;;;;;;;18.80;14.77;;;27.00;50.80;;;;;;5054876;28;20451;-89
2022/08/19 00:12:51;;;;;;;24.27;15.50;;;27.00;51.30;;;;;;5054708;28;20447;-89
2022/08/19 00:15:20;;;;;;;19.30;14.40;;;27.00;51.60;;;;;;5065188;28;20483;-88
2022/08/19 00:17:47;;;;;;;20.93;14.23;;;26.90;51.80;;;;;;5075077;28;20443;-90
2022/08/19 00:20:18;;;;;;;22.33;16.03;;;26.90;51.80;;;;;;5068382;28;20476;-89
2022/08/19 00:22:47;;;;;;;19.60;13.50;;;26.90;51.80;;;;;;5067819;28;20513;-89
2022/08/19 00:25:14;;;;;;;20.47;15.57;;;26.90;51.50;;;;;;5052283;28;20443;-88
2022/08/19 00:27:41;;;;;;;19.30;14.40;;;26.90;51.90;;;;;;5069541;28;20448;-88
2022/08/19 00:30:10;;;;;;;20.20;14.60;;;26.90;51.80;;;;;;5054169;28;20811;-90
2022/08/19 00:32:38;;;;;;;20.67;14.37;;;27.00;51.70;;;;;;5074758;28;20562;-88
2022/08/19 00:35:06;;;;;;;21.07;15.20;;;27.00;51.40;;;;;;5098065;28;20530;-90
2022/08/19 00:37:34;;;;;;;20.07;14.90;;;27.00;51.30;;;;;;5047201;28;20553;-88
2022/08/19 00:40:06;;;;;;;18.77;14.53;;;27.00;51.70;;;;;;5053402;28;20495;-88
2022/08/19 00:42:33;;;;;;;20.70;15.00;;;27.00;51.60;;;;;;5066621;28;20467;-89
2022/08/19 00:45:00;;;;;;;19.80;14.83;;;27.10;51.60;;;;;;5063358;28;20458;-93
2022/08/19 00:47:27;;;;;;;18.77;13.90;;;27.10;51.00;;;;;;5079002;28;20455;-88
2022/08/19 00:49:57;;;;;;;18.43;14.90;;;27.10;50.50;;;;;;5096967;28;20965;-88
2022/08/19 00:52:28;;;;;;;18.63;14.20;;;27.10;50.40;;;;;;5060884;28;20546;-88
2022/08/19 00:54:56;;;;;;;18.97;13.87;;;27.10;50.40;;;;;;5085344;28;20454;-91
2022/08/19 00:57:28;;;;;;;18.23;14.13;;;27.10;50.10;;;;;;5061397;28;20447;-88
2022/08/19 00:59:58;;;;;;;20.53;14.70;;;27.10;49.90;;;;;;5064559;28;20474;-89
2022/08/19 01:02:27;;;;;;;19.17;13.50;;;27.20;49.90;;;;;;5053792;28;20479;-89
2022/08/19 01:04:54;;;;;;;20.43;13.97;;;27.10;49.90;;;;;;5066499;28;20459;-89
2022/08/19 01:07:22;;;;;;;20.50;14.67;;;27.10;49.70;;;;;;5064836;28;20456;-88
2022/08/19 01:09:49;;;;;;;17.20;13.33;;;27.10;49.80;;;;;;5083963;28;20443;-88
2022/08/19 01:12:17;;;;;;;17.30;14.10;;;27.10;49.80;;;;;;5066298;28;20470;-88
2022/08/19 01:14:47;;;;;;;18.83;14.20;;;27.10;49.80;;;;;;5075066;28;20439;-88
2022/08/19 01:17:16;;;;;;;17.13;13.77;;;27.10;50.10;;;;;;5070244;28;20470;-88
2022/08/19 01:19:46;;;;;;;17.43;13.10;;;27.00;50.00;;;;;;5080235;28;21048;-89
2022/08/19 01:22:18;;;;;;;19.53;14.50;;;27.00;49.80;;;;;;5041434;28;21256;-91
2022/08/19 01:24:47;;;;;;;16.93;13.03;;;27.00;50.00;;;;;;5060582;28;20457;-90
2022/08/19 01:27:14;;;;;;;19.07;13.47;;;26.90;50.00;;;;;;5077000;28;20455;-92
2022/08/19 01:29:42;;;;;;;21.80;14.70;;;26.90;50.00;;;;;;5063300;28;20462;-88
2022/08/19 01:32:12;;;;;;;16.37;12.50;;;26.90;50.20;;;;;;5072786;28;20488;-89
2022/08/19 01:34:40;;;;;;;19.17;14.10;;;26.90;50.50;;;;;;5064997;28;20461;-89
2022/08/19 01:37:10;;;;;;;17.67;14.90;;;26.80;50.60;;;;;;5044363;28;20435;-88
2022/08/19 01:39:39;;;;;;;18.67;12.90;;;26.80;50.70;;;;;;5064273;28;20524;-90
2022/08/19 01:42:10;;;;;;;20.47;14.93;;;26.70;50.70;;;;;;5048613;28;20490;-90
2022/08/19 01:44:38;;;;;;;16.70;13.60;;;26.60;50.70;;;;;;5080383;28;20696;-88
2022/08/19 01:47:06;;;;;;;22.57;14.70;;;26.60;50.70;;;;;;5067684;28;20471;-88
2022/08/19 01:49:33;;;;;;;20.53;14.33;;;26.60;50.70;;;;;;5096606;28;20459;-89
2022/08/19 01:52:01;;;;;;;18.37;12.93;;;26.50;50.90;;;;;;5050085;28;20931;-90
2022/08/19 01:54:28;;;;;;;17.13;13.10;;;26.50;51.00;;;;;;5068463;28;20491;-90
2022/08/19 01:57:01;;;;;;;18.60;14.47;;;26.50;51.00;;;;;;5068248;28;20472;-88
2022/08/19 01:59:30;;;;;;;22.37;15.97;;;26.40;51.10;;;;;;5042948;28;21485;-88
2022/08/19 02:01:57;;;;;;;18.37;13.00;;;26.40;51.20;;;;;;5087908;28;20479;-88
2022/08/19 02:04:25;;;;;;;18.73;13.93;;;26.40;51.20;;;;;;5078105;28;20474;-89
2022/08/19 02:06:52;;;;;;;18.07;14.20;;;26.40;51.40;;;;;;5083345;28;20456;-91
2022/08/19 02:09:19;;;;;;;19.43;14.83;;;26.40;51.50;;;;;;5045871;28;20532;-90
2022/08/19 02:11:46;;;;;;;24.37;14.90;;;26.40;52.40;;;;;;5081758;28;20460;-88
2022/08/19 02:14:13;;;;;;;18.47;15.13;;;26.50;51.60;;;;;;5062327;28;20455;-89
2022/08/19 02:16:42;;;;;;;21.67;14.83;;;26.40;51.50;;;;;;5073343;28;20436;-88
2022/08/19 02:19:10;;;;;;;19.03;14.70;;;26.30;51.80;;;;;;5062731;28;20554;-88
2022/08/19 02:21:37;;;;;;;20.30;14.73;;;26.30;52.00;;;;;;5063205;28;21255;-88
2022/08/19 02:24:05;;;;;;;18.37;14.20;;;26.30;52.20;;;;;;5069824;28;20451;-88
2022/08/19 02:26:33;;;;;;;20.40;14.33;;;26.20;52.00;;;;;;5066355;28;22300;-89
2022/08/19 02:29:00;;;;;;;19.40;14.80;;;26.30;51.70;;;;;;5078460;28;20453;-88
2022/08/19 02:31:28;;;;;;;21.33;15.30;;;26.30;51.30;;;;;;5062552;28;21062;-88
2022/08/19 02:33:57;;;;;;;21.30;14.70;;;26.20;51.40;;;;;;5053692;28;20443;-88
2022/08/19 02:36:26;;;;;;;17.00;13.17;;;26.30;51.90;;;;;;5065354;28;20439;-91
2022/08/19 02:38:52;;;;;;;23.97;15.10;;;26.30;51.90;;;;;;5046458;28;20470;-89
2022/08/19 02:41:22;;;;;;;19.70;14.63;;;26.30;51.80;;;;;;5058752;28;20542;-90
2022/08/19 02:43:49;;;;;;;18.50;14.30;;;26.30;51.40;;;;;;5070165;28;20934;-92
2022/08/19 02:46:20;;;;;;;18.90;14.93;;;26.30;51.40;;;;;;5052222;28;20446;-89
2022/08/19 02:48:49;;;;;;;20.70;15.07;;;26.20;51.50;;;;;;5095191;28;20446;-89
2022/08/19 02:51:23;;;;;;;19.40;14.13;;;26.20;51.70;;;;;;5079160;28;21265;-88
2022/08/19 02:53:50;;;;;;;18.30;14.67;;;26.20;51.70;;;;;;5067213;28;21021;-88
2022/08/19 02:56:18;;;;;;;20.07;14.13;;;26.20;51.50;;;;;;5058730;28;21157;-89
2022/08/19 02:58:45;;;;;;;19.37;13.60;;;26.10;51.90;;;;;;5095658;28;20503;-91
2022/08/19 03:01:21;;;;;;;20.07;14.60;;;26.00;52.30;;;;;;5054430;28;20913;-88
2022/08/19 03:03:48;;;;;;;17.73;14.40;;;26.10;52.40;;;;;;5075471;28;20452;-88
2022/08/19 03:06:17;;;;;;;19.73;13.87;;;26.00;52.40;;;;;;5057003;28;20464;-88
2022/08/19 03:08:48;;;;;;;20.67;14.40;;;25.90;52.30;;;;;;5079964;28;20543;-90
2022/08/19 03:11:17;;;;;;;20.60;15.00;;;25.90;52.20;;;;;;5046772;28;20471;-88
2022/08/19 03:13:44;;;;;;;20.37;14.57;;;25.90;52.20;;;;;;5075486;28;20478;-90
2022/08/19 03:16:12;;;;;;;18.27;14.97;;;25.90;52.30;;;;;;5074405;28;20440;-89
2022/08/19 03:18:39;;;;;;;20.23;14.27;;;25.80;52.40;;;;;;5063349;28;20558;-90
2022/08/19 03:21:07;;;;;;;20.40;14.57;;;25.80;52.50;;;;;;5071548;28;20476;-90
2022/08/19 03:23:35;;;;;;;23.00;14.07;;;25.80;52.40;;;;;;5073197;28;20457;-90
2022/08/19 03:26:06;;;;;;;17.57;13.47;;;25.90;52.50;;;;;;5059840;28;20458;-89
2022/08/19 03:28:34;;;;;;;17.27;13.43;;;25.90;52.40;;;;;;5072838;28;20461;-88
2022/08/19 03:31:03;;;;;;;19.40;14.03;;;26.00;52.40;;;;;;5083655;28;20463;-91
2022/08/19 03:33:31;;;;;;;18.77;13.90;;;26.00;52.50;;;;;;5065006;28;20462;-89
2022/08/19 03:36:08;;;;;;;20.60;13.20;;;26.00;52.10;;;;;;5082938;28;20448;-88
2022/08/19 03:38:35;;;;;;;18.67;13.67;;;26.10;52.10;;;;;;5074627;28;20458;-90
2022/08/19 03:41:10;;;;;;;21.00;14.27;;;26.10;52.00;;;;;;5073212;28;20551;-88
2022/08/19 03:43:39;;;;;;;20.37;13.50;;;26.10;51.80;;;;;;5066601;28;20446;-89
2022/08/19 03:46:09;;;;;;;22.80;14.60;;;26.10;52.10;;;;;;5066820;28;20448;-88
2022/08/19 03:48:38;;;;;;;20.90;15.57;;;25.90;52.40;;;;;;5066765;28;20439;-88
2022/08/19 03:51:05;;;;;;;17.73;12.40;;;25.90;52.40;;;;;;5065203;28;20471;-88
2022/08/19 03:53:34;;;;;;;17.87;14.27;;;26.00;52.20;;;;;;5073616;28;20459;-88
2022/08/19 03:56:02;;;;;;;17.23;14.23;;;26.00;52.20;;;;;;5067397;28;20529;-89
2022/08/19 03:58:31;;;;;;;19.57;13.70;;;26.00;52.30;;;;;;5064537;28;20485;-87
2022/08/19 04:00:58;;;;;;;17.27;13.03;;;26.00;52.20;;;;;;5070146;28;20471;-88
2022/08/19 04:03:27;;;;;;;15.10;11.77;;;26.00;52.40;;;;;;5063107;28;20546;-88
2022/08/19 04:05:54;;;;;;;21.83;13.33;;;26.10;52.10;;;;;;5092896;28;20448;-87
2022/08/19 04:08:22;;;;;;;21.40;15.60;;;26.10;52.50;;;;;;5048155;28;20444;-88
2022/08/19 04:10:50;;;;;;;17.63;13.63;;;26.10;52.70;;;;;;5076657;28;20469;-89
2022/08/19 04:13:18;;;;;;;21.90;14.30;;;26.00;53.00;;;;;;5068856;28;20443;-88
2022/08/19 04:15:47;;;;;;;17.10;13.93;;;26.00;53.20;;;;;;5063386;28;20465;-89
2022/08/19 04:18:14;;;;;;;21.53;13.87;;;26.00;53.20;;;;;;5048668;28;21058;-88
2022/08/19 04:20:43;;;;;;;19.20;14.40;;;26.00;53.20;;;;;;5076049;28;21085;-90
2022/08/19 04:23:10;;;;;;;22.43;15.23;;;26.00;53.20;;;;;;5079579;28;20450;-88
2022/08/19 04:25:39;;;;;;;22.97;16.27;;;26.00;53.20;;;;;;5068267;28;20489;-88
2022/08/19 04:28:06;;;;;;;18.70;13.90;;;26.00;53.20;;;;;;5066891;28;20457;-91
2022/08/19 04:30:39;;;;;;;19.23;14.77;;;26.00;53.10;;;;;;5053378;28;20435;-90
2022/08/19 04:33:09;;;;;;;23.57;15.10;;;26.00;53.30;;;;;;5052676;28;20451;-88
2022/08/19 04:35:41;;;;;;;19.37;14.67;;;26.00;53.60;;;;;;5058114;28;21020;-88
2022/08/19 04:38:10;;;;;;;17.13;14.20;;;26.00;53.00;;;;;;5080171;28;21254;-88
2022/08/19 04:43:26;;;;;;;16.80;12.87;;;26.00;53.10;;;;;;5099220;28;20534;-91
2022/08/19 04:45:53;;;;;;;19.10;14.43;;;26.00;52.80;;;;;;5054486;28;20432;-89
2022/08/19 04:48:25;;;;;;;15.60;12.90;;;26.00;53.10;;;;;;5047303;28;20438;-88
2022/08/19 04:50:57;;;;;;;20.90;15.33;;;26.10;52.50;;;;;;5077051;28;20474;-89
2022/08/19 04:53:24;;;;;;;24.67;14.77;;;25.90;53.00;;;;;;5073887;28;20452;-88
2022/08/19 04:55:52;;;;;;;18.27;14.80;;;25.80;53.10;;;;;;5070311;28;20496;-89
2022/08/19 04:58:19;;;;;;;18.67;13.07;;;25.90;53.20;;;;;;5062839;28;20554;-92
2022/08/19 05:00:46;;;;;;;17.07;12.93;;;26.00;53.00;;;;;;5051596;28;20470;-88
2022/08/19 05:03:16;;;;;;;18.60;13.90;;;26.10;52.90;;;;;;5062773;28;20448;-89
2022/08/19 05:05:48;;;;;;;18.30;14.03;;;26.10;52.70;;;;;;5064785;28;21459;-90
2022/08/19 05:08:19;;;;;;;17.13;13.23;;;26.10;52.90;;;;;;5052685;28;20440;-88
2022/08/19 05:10:47;;;;;;;15.73;12.70;;;26.10;52.80;;;;;;5053140;28;20475;-89
2022/08/19 05:13:16;;;;;;;17.53;12.40;;;26.20;53.20;;;;;;5056639;28;20546;-88
2022/08/19 05:15:44;;;;;;;15.77;13.10;;;26.10;53.10;;;;;;5084019;28;20446;-87
2022/08/19 05:23:42;;;;;;;17.40;14.43;;;26.30;53.60;;;;;;5092514;28;20485;-87
2022/08/19 05:26:10;;;;;;;17.33;13.80;;;26.20;53.60;;;;;;5087772;28;20444;-88
2022/08/19 05:28:37;;;;;;;20.73;12.90;;;26.20;53.50;;;;;;5091290;28;20443;-87
2022/08/19 05:31:04;;;;;;;16.67;12.90;;;26.10;53.60;;;;;;5095089;28;20546;-88
2022/08/19 05:33:32;;;;;;;19.03;14.10;;;26.20;53.60;;;;;;5089744;28;20451;-88
2022/08/19 05:36:02;;;;;;;19.60;13.13;;;26.10;53.60;;;;;;5088270;28;20969;-88
2022/08/19 05:38:29;;;;;;;20.27;13.03;;;26.10;53.20;;;;;;5071894;28;21177;-88
2022/08/19 05:40:57;;;;;;;19.90;12.03;;;26.10;53.00;;;;;;5088215;28;20484;-85
2022/08/19 05:43:24;;;;;;;20.50;13.83;;;26.30;53.20;;;;;;5093604;28;20478;-88
2022/08/19 05:45:51;;;;;;;19.17;14.13;;;26.40;53.00;;;;;;5084399;28;20521;-87
2022/08/19 05:48:20;;;;;;;20.67;13.40;;;26.40;52.90;;;;;;5095365;28;20515;-87
2022/08/19 05:50:49;;;;;;;20.13;14.67;;;26.50;52.80;;;;;;5093892;28;20455;-87
2022/08/19 05:53:19;;;;;;;21.00;14.23;;;26.50;52.60;;;;;;5088629;28;20476;-88
2022/08/19 05:55:46;;;;;;;19.97;13.60;;;26.50;52.40;;;;;;5095306;28;20455;-90
2022/08/19 05:58:13;;;;;;;23.90;15.10;;;26.60;52.50;;;;;;5093540;28;21167;-88
2022/08/19 06:00:40;;;;;;;20.73;14.43;;;26.60;52.10;;;;;;5066614;28;21477;-89
2022/08/19 06:03:07;;;;;;;22.27;13.10;;;26.60;51.80;;;;;;5055596;28;20462;-88
2022/08/19 06:05:34;;;;;;;19.40;14.20;;;26.60;52.30;;;;;;5090278;28;20973;-89
2022/08/19 06:08:02;;;;;;;19.90;13.27;;;26.70;52.10;;;;;;5071893;28;20471;-87
2022/08/19 06:10:30;;;;;;;21.50;14.77;;;26.70;51.90;;;;;;5060819;28;20487;-88
2022/08/19 06:12:57;;;;;;;16.50;14.00;;;26.80;51.70;;;;;;5087934;28;20447;-88
2022/08/19 06:15:25;;;;;;;19.00;13.60;;;26.80;51.60;;;;;;5089334;28;21106;-89
2022/08/19 06:17:52;;;;;;;17.23;13.87;;;26.80;51.80;;;;;;5089398;28;20824;-89
2022/08/19 06:20:20;;;;;;;18.87;14.20;;;26.60;52.40;;;;;;5091003;28;20466;-90
2022/08/19 06:22:51;;;;;;;16.20;13.87;;;26.40;53.20;;;;;;5074521;28;20547;-89
2022/08/19 06:25:18;;;;;;;21.30;14.70;;;26.40;53.10;;;;;;5080997;28;20472;-89
2022/08/19 06:27:47;;;;;;;15.33;13.10;;;26.60;53.00;;;;;;5050489;28;20443;-90
2022/08/19 06:30:15;;;;;;;17.60;13.83;;;26.80;52.70;;;;;;5063860;28;20440;-89
2022/08/19 06:32:42;;;;;;;19.37;12.83;;;26.80;52.30;;;;;;5050282;28;20461;-89
2022/08/19 06:35:10;;;;;;;17.07;14.00;;;26.90;52.50;;;;;;5047339;28;20476;-90
2022/08/19 06:37:38;;;;;;;14.97;12.40;;;26.80;52.00;;;;;;5066736;28;20447;-92
2022/08/19 06:40:08;;;;;;;17.43;12.70;;;26.80;51.90;;;;;;5054347;28;20565;-91
2022/08/19 06:42:35;;;;;;;13.57;12.07;;;26.90;51.70;;;;;;5096054;28;20581;-90
2022/08/19 06:45:10;;;;;;;19.13;13.83;;;26.90;51.80;;;;;;5081013;28;21163;-92
2022/08/19 06:47:39;;;;;;;15.23;12.53;;;27.00;51.70;;;;;;5062573;28;20539;-91
2022/08/19 06:50:07;;;;;;;15.90;12.70;;;26.90;51.60;;;;;;5071677;28;20526;-89
2022/08/19 06:52:36;;;;;;;15.23;12.17;;;26.90;51.90;;;;;;5086460;28;20468;-90
2022/08/19 06:55:05;;;;;;;15.80;13.10;;;26.80;52.10;;;;;;5066398;28;20443;-90
2022/08/19 06:57:32;;;;;;;16.23;12.13;;;26.80;52.30;;;;;;5080204;28;20451;-90
2022/08/19 07:00:00;;;;;;;17.73;12.83;;;26.80;52.10;;;;;;5049831;28;20583;-91
2022/08/19 07:02:29;;;;;;;17.00;13.07;;;26.60;52.50;;;;;;5063617;28;20477;-90
2022/08/19 07:04:57;;;;;;;17.27;12.30;;;26.70;52.70;;;;;;5092258;28;20458;-90
2022/08/19 07:07:26;;;;;;;15.77;11.57;;;26.80;52.60;;;;;;5070005;28;20460;-92
2022/08/19 07:09:55;;;;;;;14.13;12.17;;;26.80;52.20;;;;;;5087202;28;20537;-91
2022/08/19 07:12:23;;;;;;;16.00;12.80;;;26.90;52.10;;;;;;5067299;28;20471;-91
2022/08/19 07:14:57;;;;;;;18.03;13.03;;;27.00;52.80;;;;;;5072994;28;20808;-92
2022/08/19 07:17:24;;;;;;;19.10;12.07;;;27.00;52.10;;;;;;5068786;28;20587;-89
2022/08/19 07:19:54;;;;;;;17.93;12.27;;;27.10;52.30;;;;;;5055191;28;20490;-89
2022/08/19 07:22:23;;;;;;;18.23;12.80;;;27.00;52.20;;;;;;5056446;28;20467;-89
2022/08/19 07:24:50;;;;;;;16.63;12.30;;;26.90;52.60;;;;;;5072398;28;21207;-89
2022/08/19 07:27:18;;;;;;;20.17;13.30;;;26.90;52.60;;;;;;5092211;28;20539;-88
2022/08/19 07:29:45;;;;;;;15.90;12.87;;;26.90;52.70;;;;;;5089532;28;20452;-90
2022/08/19 07:32:12;;;;;;;15.23;11.50;;;27.00;52.50;;;;;;5071900;28;20471;-88
2022/08/19 07:34:39;;;;;;;14.40;12.10;;;27.00;52.50;;;;;;5090922;28;20445;-89
2022/08/19 07:37:08;;;;;;;17.10;12.80;;;27.00;52.60;;;;;;5073700;28;20435;-88
2022/08/19 07:39:36;;;;;;;15.90;12.43;;;27.10;52.50;;;;;;5073666;28;21010;-90
2022/08/19 07:42:09;;;;;;;15.93;13.07;;;27.10;52.60;;;;;;5060487;28;20908;-88
2022/08/19 07:44:38;;;;;;;14.13;12.33;;;27.00;52.70;;;;;;5058211;28;20534;-89
2022/08/19 07:47:06;;;;;;;15.07;12.10;;;26.90;53.00;;;;;;5060456;28;20926;-91
2022/08/19 07:49:33;;;;;;;13.57;11.43;;;26.90;53.10;;;;;;5048253;28;20453;-89
2022/08/19 07:52:02;;;;;;;13.80;11.77;;;27.10;52.80;;;;;;5063192;28;20476;-89
2022/08/19 07:54:35;;;;;;;15.77;12.63;;;27.10;52.70;;;;;;5076466;28;20442;-90
2022/08/19 07:57:03;;;;;;;13.53;11.50;;;27.20;52.80;;;;;;5095189;28;20466;-92
2022/08/19 07:59:30;;;;;;;14.80;11.60;;;27.30;52.50;;;;;;5073091;28;20453;-91
2022/08/19 08:01:59;;;;;;;13.90;12.40;;;27.20;52.60;;;;;;5048156;28;20472;-88
2022/08/19 08:09:58;;;;;;;12.67;11.33;;;27.10;53.10;;;;;;5080810;28;20426;-90
2022/08/19 08:12:30;;;;;;;12.90;10.83;;;27.20;52.60;;;;;;5090113;28;20467;-88
2022/08/19 08:15:02;;;;;;;12.37;11.07;;;27.30;52.20;;;;;;5094043;28;20440;-89
2022/08/19 08:17:31;;;;;;;13.03;10.77;;;27.40;52.60;;;;;;5095253;28;20455;-92
2022/08/19 08:19:59;;;;;;;13.63;10.63;;;27.40;52.30;;;;;;5050182;28;20455;-89
2022/08/19 08:25:16;;;;;;;12.77;10.23;;;27.70;51.30;;;;;;5078392;28;20855;-89
2022/08/19 08:27:45;;;;;;;10.33;8.87;;;27.70;50.90;;;;;;5095678;28;20435;-89
2022/08/19 08:30:16;;;;;;;9.03;8.13;;;27.70;51.20;;;;;;5048277;28;20448;-90
2022/08/19 08:32:43;;;;;;;14.93;9.40;;;27.80;50.80;;;;;;5074401;28;21027;-87
2022/08/19 08:35:19;;;;;;;11.53;9.20;;;27.60;50.30;;;;;;5088212;28;20442;-86
2022/08/19 08:37:49;;;;;;;15.03;8.50;;;27.50;51.00;;;;;;5074048;28;20786;-89
2022/08/19 08:40:24;;;;;;;11.17;8.33;;;27.60;51.00;;;;;;5091305;28;20447;-88
2022/08/19 08:42:58;;;;;;;13.50;8.47;;;27.80;50.60;;;;;;5083681;28;20494;-89
2022/08/19 08:45:25;;;;;;;8.97;8.07;;;27.80;50.40;;;;;;5075171;28;20486;-88
2022/08/19 08:47:57;;;;;;;9.47;8.20;;;27.50;50.50;;;;;;5073805;28;20954;-88
2022/08/19 08:50:30;;;;;;;9.47;8.10;;;27.40;50.60;;;;;;5070790;28;20456;-88
2022/08/19 08:52:59;;;;;;;7.90;7.10;;;27.40;50.40;;;;;;5091488;28;20500;-87
2022/08/19 08:55:30;;;;;;;8.47;6.83;;;27.40;50.80;;;;;;5070608;28;21033;-87
2022/08/19 08:58:01;;;;;;;10.00;7.80;;;27.50;50.50;;;;;;5082245;28;20452;-87
2022/08/19 09:00:32;;;;;;;6.67;6.07;;;27.60;50.50;;;;;;5091959;28;20466;-87
2022/08/19 09:03:01;;;;;;;7.10;6.40;;;27.70;49.80;;;;;;5072366;28;20567;-90
2022/08/19 09:05:34;;;;;;;7.50;6.00;;;27.70;49.80;;;;;;5071559;28;20951;-87
2022/08/19 09:08:05;;;;;;;7.97;6.10;;;27.70;49.60;;;;;;5061252;28;20545;-89
2022/08/19 09:10:39;;;;;;;6.70;6.10;;;27.70;49.70;;;;;;5072503;28;20482;-87
2022/08/19 09:13:13;;;;;;;7.20;5.90;;;27.90;49.70;;;;;;5064903;28;20438;-88
2022/08/19 09:15:48;;;;;;;7.80;6.17;;;28.10;48.90;;;;;;5089171;28;20459;-88
2022/08/19 09:18:16;;;;;;;6.80;5.80;;;28.20;48.50;;;;;;5072238;28;20847;-88
2022/08/19 09:20:43;;;;;;;6.47;5.97;;;28.20;47.80;;;;;;5076729;28;20982;-88
2022/08/19 09:23:11;;;;;;;6.00;5.33;;;28.30;47.70;;;;;;5074352;28;20475;-87
2022/08/19 09:25:40;;;;;;;7.50;5.40;;;28.10;47.70;;;;;;5088896;28;20474;-93
2022/08/19 09:28:07;;;;;;;5.93;5.43;;;28.00;47.80;;;;;;5089123;28;20455;-87
2022/08/19 09:30:40;;;;;;;5.00;4.60;;;28.00;48.10;;;;;;5068838;28;20447;-89
2022/08/19 09:33:07;;;;;;;10.27;4.87;;;28.00;47.80;;;;;;5089424;28;20486;-89
2022/08/19 09:35:35;;;;;;;6.07;4.73;;;28.20;47.70;;;;;;5067078;28;20486;-87
2022/08/19 09:38:01;;;;;;;4.30;3.90;;;28.40;46.50;;;;;;5089249;28;20448;-88
2022/08/19 09:40:30;;;;;;;5.80;4.13;;;28.20;46.00;;;;;;5066916;28;20447;-87
2022/08/19 09:43:02;;;;;;;5.00;4.50;;;28.30;45.70;;;;;;5091314;28;20454;-88
2022/08/19 09:45:29;;;;;;;5.90;4.83;;;28.30;46.30;;;;;;5079952;28;20561;-88
2022/08/19 09:47:57;;;;;;;4.63;4.23;;;28.40;46.70;;;;;;5069253;28;20990;-87
2022/08/19 09:50:24;;;;;;;5.83;4.77;;;28.30;45.80;;;;;;5086197;28;20539;-89
2022/08/19 09:52:53;;;;;;;4.60;4.20;;;28.20;46.00;;;;;;5085712;28;20440;-88
2022/08/19 09:55:20;;;;;;;5.70;5.20;;;28.30;46.20;;;;;;5084786;28;21348;-87
2022/08/19 09:57:47;;;;;;;9.63;6.17;;;28.40;46.10;;;;;;5085505;28;20534;-87
2022/08/19 10:00:16;;;;;;;6.80;4.50;;;28.20;46.50;;;;;;5090819;28;21024;-87
2022/08/19 10:02:43;;;;;;;7.47;5.97;;;28.20;46.90;;;;;;5069591;28;20464;-87
2022/08/19 10:07:55;;;;;;;7.00;5.77;;;28.20;47.40;;;;;;5089557;28;20530;-86
2022/08/19 10:10:22;;;;;;;7.93;5.30;;;28.30;47.50;;;;;;5088701;28;20455;-85
2022/08/19 10:12:49;;;;;;;6.93;6.23;;;28.40;47.50;;;;;;5088892;28;20448;-87
2022/08/19 10:15:20;;;;;;;7.33;5.77;;;28.50;47.50;;;;;;5088384;28;20443;-87
2022/08/19 10:17:48;;;;;;;6.30;5.70;;;28.30;47.80;;;;;;5089894;28;20444;-86
2022/08/19 10:20:15;;;;;;;5.77;5.27;;;28.40;47.90;;;;;;5090873;28;20461;-90
2022/08/19 10:22:43;;;;;;;8.80;6.50;;;28.40;47.30;;;;;;5081704;28;20525;-88
2022/08/19 10:25:10;;;;;;;8.10;6.30;;;28.50;47.50;;;;;;5089677;28;20982;-87
2022/08/19 10:27:38;;;;;;;8.20;5.80;;;28.50;47.40;;;;;;5074374;28;20758;-88
2022/08/19 10:30:06;;;;;;;6.83;6.13;;;28.60;47.30;;;;;;5087670;28;20773;-88
2022/08/19 10:32:35;;;;;;;6.50;5.83;;;28.60;47.20;;;;;;5095694;28;20466;-92
2022/08/19 10:35:05;;;;;;;7.20;5.73;;;28.80;46.70;;;;;;5061654;28;20451;-91
2022/08/19 10:37:32;;;;;;;5.93;5.50;;;28.80;46.70;;;;;;5071801;28;20447;-89
2022/08/19 10:39:59;;;;;;;6.80;5.30;;;28.70;45.60;;;;;;5095453;28;20450;-88
2022/08/19 10:42:26;;;;;;;6.43;5.27;;;28.60;46.00;;;;;;5075228;28;20479;-88
2022/08/19 10:44:53;;;;;;;5.53;4.93;;;28.50;46.30;;;;;;5072160;28;20456;-87
2022/08/19 10:47:20;;;;;;;5.87;5.13;;;28.50;46.10;;;;;;5089495;28;20458;-88
2022/08/19 10:52:36;;;;;;;6.10;5.20;;;28.80;45.90;;;;;;5058175;28;20471;-88
2022/08/19 10:57:49;;;;;;;6.70;4.93;;;28.60;45.40;;;;;;5095135;28;20942;-88
2022/08/19 11:00:17;;;;;;;7.13;4.97;;;28.70;45.30;;;;;;5090723;28;20597;-90
2022/08/19 11:02:46;;;;;;;4.80;4.30;;;28.90;45.30;;;;;;5092739;28;20472;-88
2022/08/19 11:05:14;;;;;;;6.03;4.60;;;29.00;45.10;;;;;;5092393;28;20551;-88
2022/08/19 11:07:41;;;;;;;5.33;4.83;;;29.00;44.30;;;;;;5057796;28;20439;-89
2022/08/19 11:10:13;;;;;;;4.67;4.27;;;29.00;45.10;;;;;;5074405;28;20541;-88
2022/08/19 11:12:41;;;;;;;5.23;4.73;;;29.00;44.20;;;;;;5095571;28;20482;-88
2022/08/19 11:15:10;;;;;;;4.30;3.90;;;29.10;44.50;;;;;;5075864;28;20557;-88
2022/08/19 11:17:40;;;;;;;4.73;4.33;;;29.10;44.00;;;;;;5074873;28;20446;-89
2022/08/19 11:20:08;;;;;;;5.30;4.30;;;29.10;44.10;;;;;;5056649;28;20454;-88
2022/08/19 11:22:37;;;;;;;4.30;3.90;;;28.90;44.00;;;;;;5092578;28;20692;-89
2022/08/19 11:25:05;;;;;;;4.40;3.83;;;29.00;44.10;;;;;;5091701;28;20455;-89
2022/08/19 11:27:32;;;;;;;5.87;4.60;;;28.90;44.40;;;;;;5066969;28;21228;-92
2022/08/19 11:29:59;;;;;;;4.23;3.87;;;29.00;44.20;;;;;;5089715;28;20446;-88
2022/08/19 11:32:26;;;;;;;4.30;3.90;;;29.20;43.30;;;;;;5095590;28;20470;-89
2022/08/19 11:34:54;;;;;;;4.00;3.70;;;29.40;43.20;;;;;;5093362;28;20470;-89
2022/08/19 11:37:21;;;;;;;3.43;3.13;;;29.50;42.70;;;;;;5091292;28;20451;-89
2022/08/19 11:39:49;;;;;;;4.70;3.90;;;29.40;42.50;;;;;;5074357;28;20479;-88
2022/08/19 11:45:03;;;;;;;3.93;3.50;;;29.50;41.50;;;;;;5078010;28;20975;-88
2022/08/19 11:47:32;;;;;;;3.90;3.60;;;29.60;41.80;;;;;;5078351;28;20915;-89
2022/08/19 11:49:59;;;;;;;4.00;3.50;;;29.60;41.60;;;;;;5079831;28;20449;-89
2022/08/19 11:52:26;;;;;;;4.80;3.80;;;29.60;42.00;;;;;;5097448;28;20462;-89
2022/08/19 11:54:55;;;;;;;4.13;3.73;;;29.80;41.80;;;;;;5075855;28;20458;-88
2022/08/19 11:57:22;;;;;;;3.87;3.20;;;29.90;41.10;;;;;;5068026;28;20535;-89
2022/08/19 11:59:50;;;;;;;6.27;3.20;;;30.00;40.60;;;;;;5097021;28;20458;-89
2022/08/19 12:02:18;;;;;;;3.47;3.27;;;30.00;40.90;;;;;;5065001;28;20564;-89
2022/08/19 12:04:46;;;;;;;4.57;3.60;;;30.00;40.50;;;;;;5095504;28;21085;-88
2022/08/19 12:07:13;;;;;;;3.33;3.10;;;30.00;39.80;;;;;;5091355;28;21049;-88
2022/08/19 12:09:40;;;;;;;4.57;3.40;;;29.80;39.90;;;;;;5079705;28;20451;-88
2022/08/19 12:12:09;;;;;;;3.40;2.90;;;29.80;40.40;;;;;;5094650;28;20561;-87
2022/08/19 12:14:36;;;;;;;2.97;2.77;;;29.90;39.90;;;;;;5051777;28;20546;-88
2022/08/19 12:17:06;;;;;;;3.53;3.23;;;29.80;39.50;;;;;;5085364;28;20448;-89
2022/08/19 12:19:33;;;;;;;3.23;2.80;;;29.70;40.20;;;;;;5091311;28;20558;-88
2022/08/19 12:22:02;;;;;;;4.37;2.73;;;29.80;40.00;;;;;;5094774;28;20478;-88
2022/08/19 12:24:32;;;;;;;3.53;3.27;;;29.90;40.00;;;;;;5074407;28;20443;-91
2022/08/19 12:27:01;;;;;;;3.40;3.10;;;30.20;40.30;;;;;;5080665;28;20833;-92
2022/08/19 12:29:30;;;;;;;2.97;2.50;;;30.30;39.20;;;;;;5095448;28;20438;-90
2022/08/19 12:32:00;;;;;;;3.40;2.87;;;30.30;38.70;;;;;;5076821;28;20486;-89
2022/08/19 12:34:30;;;;;;;2.80;2.60;;;30.30;39.00;;;;;;5083951;28;20447;-86
2022/08/19 12:36:58;;;;;;;5.20;3.20;;;30.20;39.50;;;;;;5077050;28;20459;-87
2022/08/19 12:39:25;;;;;;;3.60;3.03;;;30.20;39.20;;;;;;5092022;28;20515;-89
2022/08/19 12:41:53;;;;;;;2.90;2.70;;;30.30;39.00;;;;;;5094673;28;21204;-88
2022/08/19 12:44:20;;;;;;;3.33;3.03;;;30.40;39.00;;;;;;5078750;28;20973;-86
2022/08/19 12:46:49;;;;;;;2.87;2.67;;;30.60;39.00;;;;;;5099320;28;20475;-86
2022/08/19 12:49:17;;;;;;;10.83;3.17;;;30.60;38.40;;;;;;5073812;28;20822;-87
2022/08/19 12:51:44;;;;;;;3.20;3.00;;;30.80;37.80;;;;;;5071750;28;21146;-85
2022/08/19 12:54:11;;;;;;;3.23;3.03;;;30.80;37.70;;;;;;5073561;28;20493;-87
2022/08/19 12:56:38;;;;;;;3.03;2.77;;;30.80;36.90;;;;;;5094739;28;20782;-86
2022/08/19 12:59:07;;;;;;;3.43;2.80;;;30.90;37.10;;;;;;5059363;28;20446;-85
2022/08/19 13:01:34;;;;;;;3.00;2.80;;;30.80;37.40;;;;;;5093505;28;20462;-89
2022/08/19 13:04:03;;;;;;;5.33;2.63;;;30.70;37.60;;;;;;5061922;28;20440;-86
2022/08/19 13:06:30;;;;;;;3.33;3.13;;;30.40;37.50;;;;;;5072421;28;20474;-85