Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/12 00:01:51;;;;;;;;;;;11.60;95.10;;;;;;5067724;28;19927;-65
2022/05/12 00:04:17;;;;;;;;;;;11.50;95.00;;;;;;5068176;28;20260;-65
2022/05/12 00:06:42;;;;;;;;;;;11.40;94.70;;;;;;5064178;28;20391;-64
2022/05/12 00:09:08;;;;;;;;;;;11.40;94.80;;;;;;5072474;28;19916;-64
2022/05/12 00:11:33;;;;;;;;;;;11.30;95.10;;;;;;5067011;28;21626;-65
2022/05/12 00:13:59;;;;;;;;;;;11.20;95.30;;;;;;5070363;28;19943;-64
2022/05/12 00:16:24;;;;;;;;;;;11.20;95.30;;;;;;5068524;28;19928;-64
2022/05/12 00:18:50;;;;;;;;;;;11.10;95.10;;;;;;5065688;28;20007;-64
2022/05/12 00:21:15;;;;;;;;;;;11.00;95.30;;;;;;5065944;28;19927;-66
2022/05/12 00:23:41;;;;;;;;;;;11.00;95.10;;;;;;5068697;28;20016;-64
2022/05/12 00:26:06;;;;;;;;;;;11.00;95.20;;;;;;5068274;28;19916;-65
2022/05/12 00:28:32;;;;;;;;;;;10.90;95.50;;;;;;5068009;28;19917;-65
2022/05/12 00:30:58;;;;;;;;;;;10.90;95.00;;;;;;5066070;28;19924;-65
2022/05/12 00:33:26;;;;;;;;;;;10.90;95.30;;;;;;5068886;28;19928;-65
2022/05/12 00:35:52;;;;;;;;;;;10.90;95.30;;;;;;5067782;28;19923;-65
2022/05/12 00:38:17;;;;;;;;;;;10.80;95.60;;;;;;5066345;28;20790;-65
2022/05/12 00:40:44;;;;;;;;;;;10.70;95.40;;;;;;5065056;28;19921;-65
2022/05/12 00:43:28;;;;;;;;;;;10.80;95.80;;;;;;5066400;28;19916;-64
2022/05/12 00:45:54;;;;;;;;;;;10.70;95.70;;;;;;5061805;28;20005;-65
2022/05/12 00:48:19;;;;;;;;;;;10.70;95.90;;;;;;5066420;28;20372;-64
2022/05/12 00:50:45;;;;;;;;;;;10.60;95.80;;;;;;5066724;28;19925;-64
2022/05/12 00:53:11;;;;;;;;;;;10.60;95.80;;;;;;5070850;28;20367;-65
2022/05/12 00:55:39;;;;;;;;;;;10.60;95.80;;;;;;5068564;28;20019;-65
2022/05/12 00:58:07;;;;;;;;;;;10.50;95.90;;;;;;5068520;28;19927;-65
2022/05/12 01:00:32;;;;;;;;;;;10.50;95.90;;;;;;5069400;28;19939;-64
2022/05/12 01:03:01;;;;;;;;;;;10.50;95.70;;;;;;5033520;28;20268;-65
2022/05/12 01:05:27;;;;;;;;;;;10.40;96.00;;;;;;5069555;28;19916;-65
2022/05/12 01:07:55;;;;;;;;;;;10.40;95.50;;;;;;5066002;28;20003;-66
2022/05/12 01:10:21;;;;;;;;;;;10.40;95.80;;;;;;5068968;28;19952;-66
2022/05/12 01:12:48;;;;;;;;;;;10.30;95.70;;;;;;5071110;28;20369;-65
2022/05/12 01:15:14;;;;;;;;;;;10.30;95.60;;;;;;5071206;28;19920;-65
2022/05/12 01:17:40;;;;;;;;;;;10.30;95.80;;;;;;5070744;28;20446;-66
2022/05/12 01:20:06;;;;;;;;;;;10.30;95.70;;;;;;5071639;28;19921;-64
2022/05/12 01:22:32;;;;;;;;;;;10.20;95.60;;;;;;5070533;28;19916;-65
2022/05/12 01:24:59;;;;;;;;;;;10.20;95.70;;;;;;5068030;28;19923;-66
2022/05/12 01:27:25;;;;;;;;;;;10.20;95.60;;;;;;5066053;28;19999;-65
2022/05/12 01:29:54;;;;;;;;;;;10.20;95.60;;;;;;5069562;28;20012;-65
2022/05/12 01:32:21;;;;;;;;;;;10.20;96.00;;;;;;5068454;28;20023;-65
2022/05/12 01:34:47;;;;;;;;;;;10.20;95.60;;;;;;5069613;28;19916;-65
2022/05/12 01:37:12;;;;;;;;;;;10.20;95.40;;;;;;5069241;28;20264;-65
2022/05/12 01:39:38;;;;;;;;;;;10.20;95.70;;;;;;5072582;28;19927;-65
2022/05/12 01:42:04;;;;;;;;;;;10.20;95.70;;;;;;5067051;28;20035;-64
2022/05/12 01:44:30;;;;;;;;;;;10.10;95.70;;;;;;5068367;28;19916;-65
2022/05/12 01:46:56;;;;;;;;;;;10.20;95.60;;;;;;5069695;28;20390;-64
2022/05/12 01:49:22;;;;;;;;;;;10.10;95.60;;;;;;5067431;28;19927;-64
2022/05/12 01:51:50;;;;;;;;;;;10.00;95.90;;;;;;5072905;28;20465;-65
2022/05/12 01:54:16;;;;;;;;;;;10.00;95.80;;;;;;5069005;28;19921;-64
2022/05/12 01:56:41;;;;;;;;;;;10.00;95.90;;;;;;5069557;28;20620;-64
2022/05/12 01:59:07;;;;;;;;;;;9.90;95.80;;;;;;5067043;28;19935;-64
2022/05/12 02:01:32;;;;;;;;;;;9.90;95.80;;;;;;5067945;28;19916;-64
2022/05/12 02:03:58;;;;;;;;;;;10.00;95.80;;;;;;5070520;28;20261;-65
2022/05/12 02:06:23;;;;;;;;;;;9.90;95.80;;;;;;5069619;28;19920;-65
2022/05/12 02:08:49;;;;;;;;;;;9.90;95.80;;;;;;5077998;28;19917;-63
2022/05/12 02:11:14;;;;;;;;;;;9.90;95.80;;;;;;5070867;28;20007;-65
2022/05/12 02:13:40;;;;;;;;;;;9.90;95.70;;;;;;5065053;28;19957;-65
2022/05/12 02:16:05;;;;;;;;;;;9.90;95.60;;;;;;5068978;28;19923;-64
2022/05/12 02:18:30;;;;;;;;;;;9.80;95.70;;;;;;5067173;28;20384;-64
2022/05/12 02:20:57;;;;;;;;;;;9.90;95.70;;;;;;5069458;28;20342;-65
2022/05/12 02:23:23;;;;;;;;;;;9.80;95.70;;;;;;5052404;28;19920;-64
2022/05/12 02:25:50;;;;;;;;;;;9.80;95.70;;;;;;5062120;28;19946;-66
2022/05/12 02:28:16;;;;;;;;;;;9.80;95.80;;;;;;5067880;28;19916;-64
2022/05/12 02:30:42;;;;;;;;;;;9.80;96.00;;;;;;5067680;28;19947;-64
2022/05/12 02:33:08;;;;;;;;;;;9.80;96.10;;;;;;5070152;28;20019;-64
2022/05/12 02:35:35;;;;;;;;;;;9.70;95.90;;;;;;5066630;28;19920;-65
2022/05/12 02:38:01;;;;;;;;;;;9.60;96.10;;;;;;5069539;28;19935;-66
2022/05/12 02:40:28;;;;;;;;;;;9.60;96.40;;;;;;5071235;28;19920;-64
2022/05/12 02:42:54;;;;;;;;;;;9.60;96.30;;;;;;5074432;28;19928;-64
2022/05/12 02:45:20;;;;;;;;;;;9.60;96.30;;;;;;5069617;28;20042;-65
2022/05/12 02:47:45;;;;;;;;;;;9.60;96.50;;;;;;5064089;28;20011;-64
2022/05/12 02:50:16;;;;;;;;;;;9.60;96.40;;;;;;5067566;28;20371;-66
2022/05/12 02:52:42;;;;;;;;;;;9.60;96.40;;;;;;5069809;28;20292;-65
2022/05/12 02:55:08;;;;;;;;;;;9.60;96.60;;;;;;5066978;28;20303;-65
2022/05/12 02:57:34;;;;;;;;;;;9.60;96.50;;;;;;5067829;28;19928;-66
2022/05/12 02:59:59;;;;;;;;;;;9.50;96.40;;;;;;5068827;28;19924;-65
2022/05/12 03:02:25;;;;;;;;;;;9.50;96.60;;;;;;5068288;28;19960;-64
2022/05/12 03:04:50;;;;;;;;;;;9.50;96.60;;;;;;5067656;28;19958;-65
2022/05/12 03:07:17;;;;;;;;;;;9.50;96.50;;;;;;5068194;28;20001;-65
2022/05/12 03:09:42;;;;;;;;;;;9.40;96.60;;;;;;5069702;28;19935;-66
2022/05/12 03:12:08;;;;;;;;;;;9.40;96.80;;;;;;5068217;28;20240;-65
2022/05/12 03:14:33;;;;;;;;;;;9.40;96.80;;;;;;5067378;28;19920;-64
2022/05/12 03:16:59;;;;;;;;;;;9.30;96.90;;;;;;5050657;28;19921;-66
2022/05/12 03:19:25;;;;;;;;;;;9.30;97.30;;;;;;5068256;28;19917;-64
2022/05/12 03:21:51;;;;;;;;;;;9.30;97.50;;;;;;5069221;28;20065;-65
2022/05/12 03:24:17;;;;;;;;;;;9.30;97.80;;;;;;5066520;28;20010;-65
2022/05/12 03:26:42;;;;;;;;;;;9.30;97.70;;;;;;5068966;28;20312;-65
2022/05/12 03:29:08;;;;;;;;;;;9.30;98.00;;;;;;5066236;28;19925;-65
2022/05/12 03:31:33;;;;;;;;;;;9.40;98.40;;;;;;5067777;28;20044;-64
2022/05/12 03:34:00;;;;;;;;;;;9.40;98.20;;;;;;5069102;28;19920;-66
2022/05/12 03:36:26;;;;;;;;;;;9.40;98.00;;;;;;5065627;28;19951;-65
2022/05/12 03:38:51;;;;;;;;;;;9.40;98.20;;;;;;5068717;28;19924;-64
2022/05/12 03:41:17;;;;;;;;;;;9.40;98.10;;;;;;5068971;28;19924;-64
2022/05/12 03:46:26;;;;;;;;;;;9.40;98.20;;;;;;5070397;28;19916;-64
2022/05/12 03:48:52;;;;;;;;;;;9.30;98.20;;;;;;5067369;28;19931;-65
2022/05/12 03:51:17;;;;;;;;;;;9.30;98.60;;;;;;5067633;28;19966;-65
2022/05/12 03:53:43;;;;;;;;;;;9.30;98.30;;;;;;5063576;28;19977;-63
2022/05/12 03:56:09;;;;;;;;;;;9.40;99.00;;;;;;5066228;28;19920;-65
2022/05/12 03:58:35;;;;;;;;;;;9.40;98.70;;;;;;5069501;28;19982;-64
2022/05/12 04:01:02;;;;;;;;;;;9.30;99.00;;;;;;5065280;28;19932;-64
2022/05/12 04:03:27;;;;;;;;;;;9.40;98.90;;;;;;5066056;28;19955;-65
2022/05/12 04:05:56;;;;;;;;;;;9.40;98.80;;;;;;5067139;28;20322;-65
2022/05/12 04:08:22;;;;;;;;;;;9.40;98.90;;;;;;5068059;28;19920;-64
2022/05/12 04:10:49;;;;;;;;;;;9.40;99.00;;;;;;5068703;28;19950;-64
2022/05/12 04:13:16;;;;;;;;;;;9.40;99.00;;;;;;5065223;28;19962;-64
2022/05/12 04:15:42;;;;;;;;;;;9.40;99.10;;;;;;5065824;28;19920;-65
2022/05/12 04:18:07;;;;;;;;;;;9.50;98.80;;;;;;5067412;28;19920;-64
2022/05/12 04:20:34;;;;;;;;;;;9.50;99.20;;;;;;5068902;28;19935;-65
2022/05/12 04:22:59;;;;;;;;;;;9.50;99.20;;;;;;5070466;28;19920;-66
2022/05/12 04:25:25;;;;;;;;;;;9.50;99.30;;;;;;5064935;28;19925;-65
2022/05/12 04:27:51;;;;;;;;;;;9.50;99.70;;;;;;5064900;28;19931;-65
2022/05/12 04:30:18;;;;;;;;;;;9.50;99.30;;;;;;5069000;28;20317;-65
2022/05/12 04:32:43;;;;;;;;;;;9.60;99.50;;;;;;5063063;28;19924;-65
2022/05/12 04:35:14;;;;;;;;;;;9.60;99.40;;;;;;5066414;28;20288;-64
2022/05/12 04:37:47;;;;;;;;;;;9.60;99.40;;;;;;5065467;28;20592;-65
2022/05/12 04:40:20;;;;;;;;;;;9.60;99.50;;;;;;5066425;28;20054;-64
2022/05/12 04:42:50;;;;;;;;;;;9.70;99.70;;;;;;5064430;28;20697;-64
2022/05/12 04:45:17;;;;;;;;;;;9.80;99.30;;;;;;5065519;28;19966;-64
2022/05/12 04:47:43;;;;;;;;;;;9.80;99.40;;;;;;5067709;28;19923;-65
2022/05/12 04:50:10;;;;;;;;;;;9.80;99.30;;;;;;5063657;28;19985;-63
2022/05/12 04:52:36;;;;;;;;;;;9.90;99.10;;;;;;5064872;28;19927;-66
2022/05/12 04:55:01;;;;;;;;;;;10.00;99.00;;;;;;5063973;28;19917;-65
2022/05/12 04:57:27;;;;;;;;;;;10.00;99.20;;;;;;5065483;28;19955;-66
2022/05/12 04:59:55;;;;;;;;;;;10.00;99.10;;;;;;5062755;28;20403;-64
2022/05/12 05:02:21;;;;;;;;;;;10.10;99.10;;;;;;5066234;28;19920;-65
2022/05/12 05:04:47;;;;;;;;;;;10.20;99.00;;;;;;5067147;28;20042;-65
2022/05/12 05:07:13;;;;;;;;;;;10.30;98.80;;;;;;5064269;28;19917;-66
2022/05/12 05:09:41;;;;;;;;;;;10.40;98.70;;;;;;5064366;28;19921;-65
2022/05/12 05:12:06;;;;;;;;;;;10.50;98.50;;;;;;5066806;28;19916;-66
2022/05/12 05:14:32;;;;;;;;;;;10.60;98.40;;;;;;5066615;28;19923;-64
2022/05/12 05:16:57;;;;;;;;;;;10.70;98.20;;;;;;5051115;28;20023;-66
2022/05/12 05:19:23;;;;;;;;;;;10.80;98.30;;;;;;5058877;28;20372;-65
2022/05/12 05:21:48;;;;;;;;;;;10.90;98.10;;;;;;5065343;28;20058;-65
2022/05/12 05:24:14;;;;;;;;;;;11.00;97.80;;;;;;5060818;28;19935;-65
2022/05/12 05:26:39;;;;;;;;;;;11.10;97.40;;;;;;5079677;28;19916;-64
2022/05/12 05:29:05;;;;;;;;;;;11.20;97.30;;;;;;5066378;28;19954;-67
2022/05/12 05:31:30;;;;;;;;;;;11.30;97.10;;;;;;5068479;28;19916;-65
2022/05/12 05:33:56;;;;;;;;;;;11.40;96.90;;;;;;5068573;28;19927;-66
2022/05/12 05:36:21;;;;;;;;;;;11.50;96.80;;;;;;5059396;28;19924;-66
2022/05/12 05:38:47;;;;;;;;;;;11.50;96.60;;;;;;5066660;28;19924;-66
2022/05/12 05:41:13;;;;;;;;;;;11.70;96.60;;;;;;5066849;28;19978;-66
2022/05/12 05:43:38;;;;;;;;;;;11.80;96.20;;;;;;5058220;28;19925;-65
2022/05/12 05:46:04;;;;;;;;;;;11.90;95.80;;;;;;5067420;28;19931;-65
2022/05/12 05:48:29;;;;;;;;;;;12.00;95.50;;;;;;5059286;28;19942;-66
2022/05/12 05:53:39;;;;;;;;;;;12.30;95.20;;;;;;5065112;28;19916;-67
2022/05/12 05:56:06;;;;;;;;;;;12.50;94.80;;;;;;5061710;28;19917;-65
2022/05/12 05:58:32;;;;;;;;;;;12.60;94.70;;;;;;5057644;28;19920;-66
2022/05/12 06:00:58;;;;;;;;;;;12.80;94.30;;;;;;5060394;28;19924;-65
2022/05/12 06:03:24;;;;;;;;;;;13.00;93.80;;;;;;5068997;28;19932;-66
2022/05/12 06:05:50;;;;;;;;;;;13.00;93.00;;;;;;5066876;28;21044;-67
2022/05/12 06:08:17;;;;;;;;;;;13.20;93.10;;;;;;5060576;28;20384;-66
2022/05/12 06:10:44;;;;;;;;;;;13.10;93.00;;;;;;5064974;28;19931;-66
2022/05/12 06:13:09;;;;;;;;;;;13.10;92.00;;;;;;5068086;28;19922;-66
2022/05/12 06:15:35;;;;;;;;;;;13.20;92.80;;;;;;5069873;28;19916;-65
2022/05/12 06:18:07;;;;;;;;;;;13.40;93.00;;;;;;5069726;28;19922;-67
2022/05/12 06:20:33;;;;;;;;;;;13.30;92.10;;;;;;5064334;28;19920;-66
2022/05/12 06:22:58;;;;;;;;;;;13.50;92.60;;;;;;5082314;28;19920;-67
2022/05/12 06:25:24;;;;;;;;;;;13.70;92.40;;;;;;5068167;28;19931;-65
2022/05/12 06:27:51;;;;;;;;;;;13.60;91.20;;;;;;5070946;28;20052;-66
2022/05/12 06:30:18;;;;;;;;;;;13.80;91.10;;;;;;5065391;28;19942;-67
2022/05/12 06:32:43;;;;;;;;;;;14.10;90.70;;;;;;5066352;28;20621;-65
2022/05/12 06:35:11;;;;;;;;;;;14.00;90.40;;;;;;5068452;28;19920;-66
2022/05/12 06:37:37;;;;;;;;;;;14.10;90.40;;;;;;5071254;28;19939;-66
2022/05/12 06:40:03;;;;;;;;;;;14.20;90.70;;;;;;5061851;28;19924;-66
2022/05/12 06:42:28;;;;;;;;;;;14.40;90.10;;;;;;5070994;28;20352;-67
2022/05/12 06:44:54;;;;;;;;;;;14.60;88.40;;;;;;5071470;28;19917;-67
2022/05/12 06:47:19;;;;;;;;;;;14.80;87.70;;;;;;5069939;28;19920;-67
2022/05/12 06:49:49;;;;;;;;;;;14.90;87.40;;;;;;5064637;28;20375;-67
2022/05/12 06:52:14;;;;;;;;;;;14.90;85.10;;;;;;5069013;28;19920;-66
2022/05/12 06:54:40;;;;;;;;;;;15.10;83.90;;;;;;5071947;28;20676;-67
2022/05/12 06:57:06;;;;;;;;;;;15.20;82.30;;;;;;5067361;28;19923;-67
2022/05/12 06:59:31;;;;;;;;;;;15.30;82.10;;;;;;5067071;28;19924;-69
2022/05/12 07:01:57;;;;;;;;;;;15.50;82.30;;;;;;5051453;28;19966;-68
2022/05/12 07:04:24;;;;;;;;;;;15.80;82.70;;;;;;5070651;28;19916;-67
2022/05/12 07:06:49;;;;;;;;;;;16.00;80.40;;;;;;5070123;28;19916;-68
2022/05/12 07:09:18;;;;;;;;;;;16.10;77.50;;;;;;5067411;28;19935;-67
2022/05/12 07:11:44;;;;;;;;;;;16.30;78.70;;;;;;5050537;28;19922;-68
2022/05/12 07:14:10;;;;;;;;;;;16.50;76.60;;;;;;5077946;28;19920;-68
2022/05/12 07:16:36;;;;;;;;;;;16.50;74.70;;;;;;5069901;28;19939;-67
2022/05/12 07:19:01;;;;;;;;;;;16.50;71.90;;;;;;5071886;28;19920;-68
2022/05/12 07:26:55;;;;;;;;;;;17.10;70.90;;;;;;5066560;28;19917;-67
2022/05/12 07:29:25;;;;;;;;;;;17.20;71.20;;;;;;5062651;28;20249;-68
2022/05/12 07:31:51;;;;;;;;;;;17.40;71.50;;;;;;5049666;28;20020;-68
2022/05/12 07:34:17;;;;;;;;;;;17.90;71.10;;;;;;5068996;28;20062;-68
2022/05/12 07:36:45;;;;;;;;;;;17.90;68.60;;;;;;5067192;28;19916;-68
2022/05/12 07:39:13;;;;;;;;;;;18.10;63.90;;;;;;5065965;28;20386;-68
2022/05/12 07:41:41;;;;;;;;;;;18.30;66.80;;;;;;5064702;28;19925;-66
2022/05/12 07:44:14;;;;;;;;;;;18.60;67.90;;;;;;5069216;28;19927;-65
2022/05/12 07:46:40;;;;;;;;;;;18.80;66.60;;;;;;5068885;28;19916;-65
2022/05/12 07:49:05;;;;;;;;;;;19.10;68.20;;;;;;5068360;28;19923;-66
2022/05/12 07:51:31;;;;;;;;;;;19.00;60.80;;;;;;5071236;28;19989;-65
2022/05/12 07:53:56;;;;;;;;;;;18.90;61.40;;;;;;5069902;28;19923;-65
2022/05/12 07:56:23;;;;;;;;;;;19.30;60.30;;;;;;5068320;28;20284;-65
2022/05/12 07:58:49;;;;;;;;;;;19.30;56.90;;;;;;5069398;28;20257;-66
2022/05/12 08:01:17;;;;;;;;;;;19.30;58.90;;;;;;5067567;28;19917;-67
2022/05/12 08:03:44;;;;;;;;;;;19.40;60.70;;;;;;5071753;28;19920;-65
2022/05/12 08:06:10;;;;;;;;;;;19.60;58.40;;;;;;5069079;28;19962;-66
2022/05/12 08:08:38;;;;;;;;;;;20.00;59.10;;;;;;5071444;28;19923;-66
2022/05/12 08:11:05;;;;;;;;;;;20.10;57.70;;;;;;5069294;28;20002;-66
2022/05/12 08:13:32;;;;;;;;;;;20.30;58.80;;;;;;5069192;28;19931;-66
2022/05/12 08:15:58;;;;;;;;;;;20.70;57.90;;;;;;5069823;28;20003;-66
2022/05/12 08:18:25;;;;;;;;;;;20.80;53.50;;;;;;5067190;28;20451;-66
2022/05/12 08:20:51;;;;;;;;;;;21.20;55.60;;;;;;5070435;28;19939;-66
2022/05/12 08:23:17;;;;;;;;;;;21.20;53.50;;;;;;5068669;28;20274;-66
2022/05/12 08:25:43;;;;;;;;;;;21.20;51.30;;;;;;5069449;28;20450;-66
2022/05/12 08:28:12;;;;;;;;;;;20.60;51.80;;;;;;5069782;28;19916;-68
2022/05/12 08:30:37;;;;;;;;;;;20.10;50.70;;;;;;5069826;28;20253;-68
2022/05/12 08:33:03;;;;;;;;;;;19.40;50.10;;;;;;5070346;28;19973;-69
2022/05/12 08:35:28;;;;;;;;;;;19.60;51.60;;;;;;5067775;28;19917;-68
2022/05/12 08:37:54;;;;;;;;;;;19.80;53.90;;;;;;5070274;28;19963;-68
2022/05/12 08:40:30;;;;;;;;;;;19.70;52.10;;;;;;5069808;28;20296;-68
2022/05/12 08:42:59;;;;;;;;;;;20.40;52.40;;;;;;5067271;28;20391;-68
2022/05/12 08:45:25;;;;;;;;;;;20.40;51.90;;;;;;5069973;28;19944;-65
2022/05/12 08:47:50;;;;;;;;;;;20.60;50.30;;;;;;5067891;28;19931;-65
2022/05/12 08:50:30;;;;;;;;;;;20.70;49.50;;;;;;5068770;28;19916;-66
2022/05/12 08:52:57;;;;;;;;;;;21.20;47.70;;;;;;5053593;28;21749;-65
2022/05/12 08:55:29;;;;;;;;;;;21.40;49.00;;;;;;5051081;28;19920;-65
2022/05/12 08:57:57;;;;;;;;;;;21.20;48.50;;;;;;5067944;28;19947;-65
2022/05/12 09:00:24;;;;;;;;;;;20.80;47.10;;;;;;5068506;28;19931;-66
2022/05/12 09:03:08;;;;;;;;;;;20.40;48.40;;;;;;5067610;28;19916;-65
2022/05/12 09:05:49;;;;;;;;;;;20.70;50.10;;;;;;5053130;28;19920;-66
2022/05/12 09:08:36;;;;;;;;;;;20.90;49.40;;;;;;5056471;28;19970;-64
2022/05/12 09:11:24;;;;;;;;;;;21.80;47.60;;;;;;5068995;28;19916;-66
2022/05/12 09:13:52;;;;;;;;;;;20.90;46.50;;;;;;5012171;28;19921;-65
2022/05/12 09:16:21;;;;;;;;;;;22.10;49.30;;;;;;5071806;28;19920;-64
2022/05/12 09:18:46;;;;;;;;;;;21.60;46.80;;;;;;5072720;28;19924;-65
2022/05/12 09:21:15;;;;;;;;;;;20.80;47.00;;;;;;5067019;28;19954;-66
2022/05/12 09:23:41;;;;;;;;;;;20.60;48.70;;;;;;5067211;28;19995;-66
2022/05/12 09:26:25;;;;;;;;;;;20.00;48.30;;;;;;5068777;28;20003;-66
2022/05/12 09:28:50;;;;;;;;;;;20.40;48.70;;;;;;5077507;28;19969;-65
2022/05/12 09:31:18;;;;;;;;;;;20.50;48.50;;;;;;5062305;28;19924;-66
2022/05/12 09:33:45;;;;;;;;;;;20.40;49.60;;;;;;5072365;28;20629;-66
2022/05/12 09:36:29;;;;;;;;;;;20.40;48.20;;;;;;5072717;28;19923;-65
2022/05/12 09:38:55;;;;;;;;;;;20.50;48.70;;;;;;5072004;28;19928;-66
2022/05/12 09:41:22;;;;;;;;;;;21.50;47.60;;;;;;5071235;28;19943;-66
2022/05/12 09:43:52;;;;;;;;;;;22.30;45.60;;;;;;5068658;28;20040;-67
2022/05/12 09:46:17;;;;;;;;;;;22.80;44.40;;;;;;5070685;28;19920;-66
2022/05/12 09:48:44;;;;;;;;;;;23.10;44.50;;;;;;5069321;28;19923;-66
2022/05/12 09:51:13;;;;;;;;;;;22.70;44.50;;;;;;5071995;28;19921;-66
2022/05/12 09:53:38;;;;;;;;;;;22.10;43.90;;;;;;5069951;28;19916;-66
2022/05/12 09:56:04;;;;;;;;;;;22.80;44.00;;;;;;5066763;28;19924;-65
2022/05/12 09:58:35;;;;;;;;;;;22.40;40.70;;;;;;5062476;28;19920;-65
2022/05/12 10:01:20;;;;;;;;;;;22.00;40.60;;;;;;5069100;28;20418;-66
2022/05/12 10:09:23;;;;;;;;;;;19.80;46.00;;;;;;5055737;28;19921;-66
2022/05/12 10:11:53;;;;;;;;;;;19.40;48.10;;;;;;5070182;28;19935;-66
2022/05/12 10:14:23;;;;;;;;;;;19.60;49.10;;;;;;5071516;28;19916;-66
2022/05/12 10:16:50;;;;;;;;;;;20.80;49.70;;;;;;5053590;28;19927;-66
2022/05/12 10:19:22;;;;;;;;;;;21.70;43.30;;;;;;5059004;28;19920;-67
2022/05/12 10:21:51;;;;;;;;;;;22.10;40.90;;;;;;5067651;28;19936;-67
2022/05/12 10:24:39;;;;;;;;;;;23.50;40.00;;;;;;5049601;28;20034;-67
2022/05/12 10:27:14;;;;;;;;;;;24.10;36.60;;;;;;5067019;28;20007;-66
2022/05/12 10:30:02;;;;;;;;;;;25.50;35.10;;;;;;5034312;28;20288;-67
2022/05/12 10:32:36;;;;;;;;;;;25.10;35.60;;;;;;5068464;28;19920;-68
2022/05/12 10:35:31;;;;;;;;;;;25.70;33.90;;;;;;5063655;28;19917;-66
2022/05/12 10:38:15;;;;;;;;;;;24.80;32.50;;;;;;5009709;28;19931;-67
2022/05/12 10:40:43;;;;;;;;;;;24.30;34.50;;;;;;5052375;28;19920;-67
2022/05/12 10:43:24;;;;;;;;;;;23.40;34.40;;;;;;5064885;28;19916;-66
2022/05/12 10:45:59;;;;;;;;;;;22.90;35.10;;;;;;5058191;28;19920;-66
2022/05/12 10:48:32;;;;;;;;;;;22.00;36.10;;;;;;5065092;28;19928;-66
2022/05/12 10:51:02;;;;;;;;;;;21.30;38.20;;;;;;5072290;28;19920;-68
2022/05/12 10:53:27;;;;;;;;;;;20.90;36.50;;;;;;5069256;28;19930;-67
2022/05/12 10:55:59;;;;;;;;;;;20.40;38.70;;;;;;5083774;28;19917;-66
2022/05/12 10:58:29;;;;;;;;;;;20.10;41.20;;;;;;5069977;28;19931;-67
2022/05/12 11:01:07;;;;;;;;;;;20.40;41.00;;;;;;5068713;28;19927;-66
2022/05/12 11:03:34;;;;;;;;;;;20.40;40.80;;;;;;5071732;28;20265;-65
2022/05/12 11:06:03;;;;;;;;;;;20.30;41.10;;;;;;5072463;28;20283;-66
2022/05/12 11:08:34;;;;;;;;;;;20.30;42.00;;;;;;5070680;28;19977;-66
2022/05/12 11:11:01;;;;;;;;;;;20.00;42.00;;;;;;5067967;28;19923;-66
2022/05/12 11:13:27;;;;;;;;;;;20.00;42.50;;;;;;5071208;28;19932;-65
2022/05/12 11:16:01;;;;;;;;;;;20.30;42.00;;;;;;5071287;28;19923;-65
2022/05/12 11:18:30;;;;;;;;;;;19.90;41.50;;;;;;5071709;28;19927;-66
2022/05/12 11:21:11;;;;;;;;;;;19.70;41.70;;;;;;5070208;28;19923;-64
2022/05/12 11:23:55;;;;;;;;;;;19.60;41.90;;;;;;5070873;28;19977;-66
2022/05/12 11:26:32;;;;;;;;;;;19.70;42.00;;;;;;5071381;28;19920;-63
2022/05/12 11:32:04;;;;;;;;;;;19.80;41.10;;;;;;5065508;28;19917;-65
2022/05/12 11:34:30;;;;;;;;;;;19.80;40.30;;;;;;5071493;28;19925;-66
2022/05/12 11:36:56;;;;;;;;;;;20.00;41.50;;;;;;5071127;28;20276;-65
2022/05/12 11:39:24;;;;;;;;;;;20.10;41.10;;;;;;5069184;28;19966;-66
2022/05/12 11:42:06;;;;;;;;;;;20.10;42.10;;;;;;5066728;28;19927;-63
2022/05/12 11:44:39;;;;;;;;;;;20.10;42.10;;;;;;5070116;28;19917;-66
2022/05/12 11:47:10;;;;;;;;;;;20.20;41.80;;;;;;5069924;28;19928;-67
2022/05/12 11:49:36;;;;;;;;;;;20.60;42.40;;;;;;5067983;28;19972;-66
2022/05/12 11:52:02;;;;;;;;;;;20.60;41.70;;;;;;5070153;28;20010;-66
2022/05/12 11:54:32;;;;;;;;;;;20.30;41.70;;;;;;5070655;28;20078;-66
2022/05/12 11:56:59;;;;;;;;;;;20.10;41.30;;;;;;5070398;28;19916;-67
2022/05/12 11:59:30;;;;;;;;;;;20.00;42.40;;;;;;5070817;28;19977;-66
2022/05/12 12:02:04;;;;;;;;;;;19.90;42.10;;;;;;5071244;28;19916;-65
2022/05/12 12:04:38;;;;;;;;;;;20.10;41.40;;;;;;5069679;28;19916;-67
2022/05/12 12:07:12;;;;;;;;;;;20.70;42.20;;;;;;5069912;28;19920;-67
2022/05/12 12:09:37;;;;;;;;;;;20.60;42.20;;;;;;5068809;28;19916;-66
2022/05/12 12:12:07;;;;;;;;;;;20.60;41.60;;;;;;5071256;28;20007;-66
2022/05/12 12:14:42;;;;;;;;;;;20.10;41.10;;;;;;5069962;28;19998;-66
2022/05/12 12:17:13;;;;;;;;;;;19.80;42.30;;;;;;5053496;28;19916;-65
2022/05/12 12:19:49;;;;;;;;;;;19.60;43.10;;;;;;5050821;28;19976;-65
2022/05/12 12:22:14;;;;;;;;;;;19.50;43.80;;;;;;5059689;28;19920;-65
2022/05/12 12:24:43;;;;;;;;;;;19.40;43.70;;;;;;5068995;28;19928;-64
2022/05/12 12:27:32;;;;;;;;;;;20.00;43.70;;;;;;5071372;28;20398;-65
2022/05/12 12:30:18;;;;;;;;;;;22.30;41.70;;;;;;5057677;28;19923;-64
2022/05/12 12:32:47;;;;;;;;;;;21.70;39.40;;;;;;5070901;28;19916;-65
2022/05/12 12:35:21;;;;;;;;;;;21.40;40.10;;;;;;5070701;28;19916;-65
2022/05/12 12:37:48;;;;;;;;;;;22.20;41.00;;;;;;5070794;28;20281;-65
2022/05/12 12:40:37;;;;;;;;;;;24.80;40.00;;;;;;5066251;28;19920;-65
2022/05/12 12:43:19;;;;;;;;;;;26.20;37.70;;;;;;5065584;28;19920;-65
2022/05/12 12:45:50;;;;;;;;;;;26.80;35.60;;;;;;5070581;28;20733;-66
2022/05/12 12:48:28;;;;;;;;;;;25.10;34.10;;;;;;5073406;28;19920;-64
2022/05/12 12:50:54;;;;;;;;;;;24.20;35.70;;;;;;5073527;28;20011;-64
2022/05/12 12:56:30;;;;;;;;;;;24.50;35.20;;;;;;5042768;28;19924;-64
2022/05/12 12:58:56;;;;;;;;;;;23.60;36.10;;;;;;5072495;28;19921;-65
2022/05/12 13:01:22;;;;;;;;;;;22.80;35.80;;;;;;5073735;28;19966;-65
2022/05/12 13:03:49;;;;;;;;;;;24.40;34.40;;;;;;5066481;28;19916;-63
2022/05/12 13:06:16;;;;;;;;;;;23.10;34.80;;;;;;5062704;28;19927;-65
2022/05/12 13:08:43;;;;;;;;;;;22.30;35.60;;;;;;5073632;28;19990;-64
2022/05/12 13:11:16;;;;;;;;;;;21.80;36.40;;;;;;5070780;28;19970;-64
2022/05/12 13:13:49;;;;;;;;;;;21.20;37.10;;;;;;5073170;28;19959;-65
2022/05/12 13:16:16;;;;;;;;;;;21.00;38.40;;;;;;5074134;28;19927;-65
2022/05/12 13:18:45;;;;;;;;;;;20.70;39.50;;;;;;5070400;28;20003;-65
2022/05/12 13:21:16;;;;;;;;;;;20.60;40.30;;;;;;5056698;28;19978;-65
2022/05/12 13:23:44;;;;;;;;;;;20.40;40.30;;;;;;5073260;28;19969;-65
2022/05/12 13:26:09;;;;;;;;;;;23.20;39.50;;;;;;5074373;28;19923;-65
2022/05/12 13:28:37;;;;;;;;;;;22.60;38.40;;;;;;5065861;28;19916;-64
2022/05/12 13:31:14;;;;;;;;;;;22.10;36.10;;;;;;5071206;28;19920;-64
2022/05/12 13:33:59;;;;;;;;;;;23.30;34.40;;;;;;5072953;28;20445;-65
2022/05/12 13:36:28;;;;;;;;;;;23.70;35.80;;;;;;5070777;28;20009;-66
2022/05/12 13:38:53;;;;;;;;;;;24.50;34.90;;;;;;5072696;28;20275;-65
2022/05/12 13:41:26;;;;;;;;;;;24.20;34.90;;;;;;5072915;28;19926;-64
2022/05/12 13:43:51;;;;;;;;;;;23.00;33.50;;;;;;5066416;28;19917;-65
2022/05/12 13:46:17;;;;;;;;;;;22.40;35.60;;;;;;5061546;28;19924;-65
2022/05/12 13:48:56;;;;;;;;;;;23.50;35.10;;;;;;5062121;28;20038;-65
2022/05/12 13:51:41;;;;;;;;;;;22.50;34.50;;;;;;5055375;28;20288;-65
2022/05/12 13:54:08;;;;;;;;;;;22.30;35.00;;;;;;5060092;28;19916;-65
2022/05/12 13:56:37;;;;;;;;;;;21.70;35.70;;;;;;5068187;28;19923;-65
2022/05/12 13:59:14;;;;;;;;;;;22.70;35.90;;;;;;5070784;28;20021;-65
2022/05/12 14:01:40;;;;;;;;;;;23.60;33.80;;;;;;5065214;28;19924;-65
2022/05/12 14:04:28;;;;;;;;;;;24.50;33.70;;;;;;5071884;28;19916;-65
2022/05/12 14:06:55;;;;;;;;;;;24.90;34.70;;;;;;5061742;28;19969;-65
2022/05/12 14:09:29;;;;;;;;;;;26.90;32.90;;;;;;5072369;28;20013;-64
2022/05/12 14:11:56;;;;;;;;;;;27.20;30.60;;;;;;5070186;28;19982;-64
2022/05/12 14:19:50;;;;;;;;;;;24.50;30.70;;;;;;5072503;28;19928;-64
2022/05/12 14:22:16;;;;;;;;;;;23.20;32.40;;;;;;5074219;28;19916;-65
2022/05/12 14:24:45;;;;;;;;;;;23.00;34.00;;;;;;5069500;28;19938;-65
2022/05/12 14:27:12;;;;;;;;;;;22.60;34.90;;;;;;5073549;28;20543;-65
2022/05/12 14:29:37;;;;;;;;;;;22.70;35.60;;;;;;5070932;28;19916;-65
2022/05/12 14:32:03;;;;;;;;;;;23.20;35.00;;;;;;5071551;28;20391;-65
2022/05/12 14:34:29;;;;;;;;;;;23.90;33.20;;;;;;5073755;28;19916;-65
2022/05/12 14:37:00;;;;;;;;;;;24.20;31.70;;;;;;5071649;28;20050;-65
2022/05/12 14:39:25;;;;;;;;;;;23.00;31.40;;;;;;5067690;28;19973;-66
2022/05/12 14:41:51;;;;;;;;;;;21.80;32.00;;;;;;5069805;28;20357;-64
2022/05/12 14:44:16;;;;;;;;;;;21.30;33.50;;;;;;5070074;28;20295;-64
2022/05/12 14:46:43;;;;;;;;;;;21.20;34.90;;;;;;5055797;28;19924;-64
2022/05/12 14:49:11;;;;;;;;;;;21.10;35.20;;;;;;5070896;28;20532;-64
2022/05/12 14:51:37;;;;;;;;;;;20.80;34.10;;;;;;5070961;28;19916;-64
2022/05/12 14:54:03;;;;;;;;;;;20.30;34.90;;;;;;5073072;28;19917;-64