Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/21 00:00:25;;;;;;;7.17;1.97;;;10.50;76.00;;;;;;4405769;32;20220;-67
2021/01/21 00:02:52;;;;;;;4.23;2.00;;;10.50;75.70;;;;;;4405619;32;20234;-67
2021/01/21 00:05:18;;;;;;;4.13;2.10;;;10.60;76.00;;;;;;4401537;32;20225;-68
2021/01/21 00:07:45;;;;;;;5.33;2.13;;;10.50;75.90;;;;;;4401182;32;20244;-68
2021/01/21 00:10:12;;;;;;;2.60;1.93;;;10.60;75.10;;;;;;4409542;32;20289;-68
2021/01/21 00:12:38;;;;;;;4.87;1.73;;;10.70;75.30;;;;;;4416801;32;20231;-67
2021/01/21 00:15:06;;;;;;;3.67;1.73;;;10.70;75.00;;;;;;4407574;32;20220;-67
2021/01/21 00:17:33;;;;;;;2.53;1.80;;;10.70;74.80;;;;;;4402526;32;20164;-67
2021/01/21 00:19:59;;;;;;;5.23;2.10;;;10.60;75.10;;;;;;4403484;32;20369;-67
2021/01/21 00:22:25;;;;;;;5.93;1.80;;;10.60;75.00;;;;;;4401214;32;20547;-67
2021/01/21 00:24:52;;;;;;;3.10;1.40;;;10.60;75.20;;;;;;4403196;32;20277;-66
2021/01/21 00:27:19;;;;;;;4.10;1.60;;;10.70;74.60;;;;;;4402858;32;20305;-67
2021/01/21 00:29:45;;;;;;;5.87;1.70;;;10.80;74.80;;;;;;4404265;32;20526;-68
2021/01/21 00:32:11;;;;;;;2.30;1.60;;;10.80;74.30;;;;;;4408166;32;20761;-68
2021/01/21 00:34:38;;;;;;;2.93;1.60;;;10.80;74.20;;;;;;4416181;32;20170;-70
2021/01/21 00:37:04;;;;;;;2.87;1.73;;;10.80;74.20;;;;;;4412057;32;20584;-66
2021/01/21 00:39:30;;;;;;;2.87;1.50;;;10.90;73.80;;;;;;4403029;32;20234;-68
2021/01/21 00:41:57;;;;;;;1.97;1.60;;;10.90;74.10;;;;;;4407130;32;20194;-67
2021/01/21 00:44:23;;;;;;;2.67;1.50;;;10.90;73.90;;;;;;4415084;32;20152;-66
2021/01/21 00:46:50;;;;;;;2.30;1.53;;;10.90;73.80;;;;;;4400739;32;20147;-67
2021/01/21 00:49:16;;;;;;;2.77;1.53;;;10.90;73.90;;;;;;4400297;32;20165;-65
2021/01/21 00:51:42;;;;;;;4.77;1.80;;;10.90;73.90;;;;;;4404922;32;20448;-66
2021/01/21 00:54:09;;;;;;;3.63;1.67;;;10.90;73.60;;;;;;4398003;32;20242;-68
2021/01/21 00:56:35;;;;;;;2.63;1.53;;;10.90;73.70;;;;;;4401083;32;20164;-67
2021/01/21 00:59:03;;;;;;;4.03;1.70;;;11.00;73.80;;;;;;4403588;32;20164;-67
2021/01/21 01:01:29;;;;;;;3.53;1.73;;;11.00;73.50;;;;;;4406531;32;20146;-68
2021/01/21 01:03:55;;;;;;;4.70;1.73;;;11.00;74.30;;;;;;4406674;32;20159;-68
2021/01/21 01:06:21;;;;;;;3.13;1.67;;;10.80;75.20;;;;;;4405666;32;20251;-66
2021/01/21 01:08:48;;;;;;;2.57;1.63;;;10.50;76.90;;;;;;4406057;32;20167;-69
2021/01/21 01:11:15;;;;;;;2.97;1.73;;;10.30;79.30;;;;;;4400944;32;20538;-66
2021/01/21 01:13:41;;;;;;;5.77;1.70;;;10.00;81.00;;;;;;4399445;32;20215;-67
2021/01/21 01:16:09;;;;;;;4.83;1.83;;;10.00;81.10;;;;;;4399893;32;20253;-68
2021/01/21 01:18:35;;;;;;;5.00;1.97;;;9.80;82.10;;;;;;4404331;32;20236;-66
2021/01/21 01:21:02;;;;;;;3.50;1.80;;;9.70;83.50;;;;;;4402550;32;20148;-66
2021/01/21 01:23:30;;;;;;;3.10;1.60;;;9.60;84.20;;;;;;4411860;32;20532;-65
2021/01/21 01:25:56;;;;;;;4.80;1.60;;;9.50;84.50;;;;;;4404025;32;20622;-68
2021/01/21 01:28:23;;;;;;;3.00;1.50;;;9.50;84.60;;;;;;4403853;32;20155;-65
2021/01/21 01:30:49;;;;;;;2.03;1.50;;;9.50;84.90;;;;;;4400595;32;20289;-68
2021/01/21 01:33:16;;;;;;;4.50;2.10;;;9.40;84.40;;;;;;4408855;32;20198;-68
2021/01/21 01:35:42;;;;;;;3.43;1.57;;;9.40;84.50;;;;;;4398290;32;20172;-66
2021/01/21 01:38:09;;;;;;;4.10;1.70;;;9.50;84.00;;;;;;4397564;32;20226;-66
2021/01/21 01:40:36;;;;;;;4.53;1.70;;;9.60;83.00;;;;;;4405780;32;20221;-65
2021/01/21 01:43:02;;;;;;;2.57;1.73;;;9.60;82.30;;;;;;4403846;32;20185;-67
2021/01/21 01:45:28;;;;;;;5.07;1.87;;;9.70;81.20;;;;;;4405874;32;20235;-66
2021/01/21 01:47:58;;;;;;;6.90;2.20;;;9.80;81.00;;;;;;4397849;32;20214;-67
2021/01/21 01:50:25;;;;;;;3.60;1.70;;;9.70;81.30;;;;;;4391969;32;20167;-66
2021/01/21 01:52:52;;;;;;;2.10;1.30;;;9.80;80.80;;;;;;4405341;32;20223;-65
2021/01/21 01:55:20;;;;;;;2.03;1.30;;;9.80;80.40;;;;;;4406257;32;20170;-66
2021/01/21 01:57:50;;;;;;;3.30;1.70;;;9.90;79.70;;;;;;4418343;32;20344;-66
2021/01/21 02:00:18;;;;;;;4.00;1.60;;;9.90;79.30;;;;;;4411033;32;20292;-66
2021/01/21 02:02:48;;;;;;;6.97;2.27;;;10.00;79.90;;;;;;4401857;32;20563;-64
2021/01/21 02:05:14;;;;;;;3.90;1.40;;;10.00;79.20;;;;;;4399416;32;20255;-66
2021/01/21 02:07:44;;;;;;;3.47;1.67;;;10.10;78.90;;;;;;4401322;32;20214;-66
2021/01/21 02:10:12;;;;;;;2.90;1.53;;;10.20;78.20;;;;;;4403487;32;20148;-68
2021/01/21 02:12:56;;;;;;;5.03;1.90;;;10.30;77.40;;;;;;4404694;32;20141;-66
2021/01/21 02:15:37;;;;;;;3.47;1.37;;;10.20;79.60;;;;;;4414060;32;20651;-66
2021/01/21 02:18:12;;;;;;;4.40;1.70;;;10.10;80.40;;;;;;4399623;32;20212;-65
2021/01/21 02:21:09;;;;;;;4.67;1.50;;;10.00;82.70;;;;;;4402684;32;20154;-67
2021/01/21 02:24:12;;;;;;;5.37;1.50;;;9.90;82.80;;;;;;4388473;32;20215;-68
2021/01/21 02:26:43;;;;;;;2.87;1.73;;;9.80;83.30;;;;;;4404640;32;20160;-68
2021/01/21 02:29:13;;;;;;;2.43;1.50;;;9.80;83.90;;;;;;4403057;32;20229;-66
2021/01/21 02:32:06;;;;;;;8.03;1.60;;;9.90;82.90;;;;;;4402568;32;20209;-65
2021/01/21 02:34:39;;;;;;;6.43;1.53;;;9.90;81.80;;;;;;4405226;32;20220;-67
2021/01/21 02:37:09;;;;;;;4.80;1.77;;;10.10;81.10;;;;;;4404144;32;20192;-68
2021/01/21 02:39:37;;;;;;;1.87;1.70;;;10.10;81.10;;;;;;4402882;32;20174;-67
2021/01/21 02:42:04;;;;;;;2.40;1.30;;;10.10;80.60;;;;;;4401940;32;20300;-67
2021/01/21 02:44:31;;;;;;;2.57;1.40;;;10.20;79.40;;;;;;4404755;32;20151;-68
2021/01/21 02:46:58;;;;;;;2.97;1.40;;;10.40;79.30;;;;;;4411582;32;20168;-67
2021/01/21 02:49:25;;;;;;;4.50;1.60;;;10.40;78.80;;;;;;4410216;32;20183;-66
2021/01/21 02:52:06;;;;;;;2.50;1.63;;;10.50;78.70;;;;;;4412784;32;20219;-69
2021/01/21 02:54:44;;;;;;;3.00;1.00;;;10.60;78.10;;;;;;4395647;32;20146;-67
2021/01/21 02:57:18;;;;;;;5.37;1.50;;;10.70;78.00;;;;;;4404495;32;20183;-68
2021/01/21 02:59:45;;;;;;;2.90;1.27;;;10.70;78.80;;;;;;4394402;32;20146;-66
2021/01/21 03:02:13;;;;;;;4.80;1.10;;;10.70;78.40;;;;;;4404415;32;20516;-67
2021/01/21 03:04:40;;;;;;;1.70;1.33;;;10.70;79.60;;;;;;4400966;32;20443;-66
2021/01/21 03:07:10;;;;;;;1.50;0.90;;;10.60;81.20;;;;;;4405739;32;20256;-67
2021/01/21 03:09:37;;;;;;;1.60;1.00;;;10.60;84.00;;;;;;4404842;32;20166;-65
2021/01/21 03:12:20;;;;;;;3.93;1.63;;;10.40;85.00;;;;;;4405193;32;20423;-69
2021/01/21 03:14:47;;;;;;;3.77;1.37;;;10.30;85.30;;;;;;4400555;32;20223;-68
2021/01/21 03:17:14;;;;;;;3.93;1.00;;;10.30;86.10;;;;;;4411074;32;20207;-67
2021/01/21 03:19:42;;;;;;;3.87;1.57;;;10.20;87.20;;;;;;4416470;32;20223;-64
2021/01/21 03:22:09;;;;;;;4.93;1.77;;;10.10;87.60;;;;;;4404246;32;20160;-66
2021/01/21 03:24:35;;;;;;;4.20;1.60;;;10.10;87.50;;;;;;4409582;32;20231;-65
2021/01/21 03:27:01;;;;;;;3.87;1.60;;;10.10;88.90;;;;;;4410412;32;20200;-65
2021/01/21 03:29:28;;;;;;;4.23;1.60;;;10.00;90.00;;;;;;4397863;32;20174;-67
2021/01/21 03:31:54;;;;;;;3.20;1.47;;;9.90;90.80;;;;;;4401460;32;20644;-66
2021/01/21 03:34:21;;;;;;;4.93;1.60;;;9.90;91.10;;;;;;4404054;32;20227;-66
2021/01/21 03:36:48;;;;;;;8.13;1.93;;;9.70;91.60;;;;;;4402104;32;20570;-67
2021/01/21 03:39:16;;;;;;;2.20;1.83;;;9.70;91.90;;;;;;4414224;32;20263;-66
2021/01/21 03:41:42;;;;;;;4.83;1.60;;;9.70;91.80;;;;;;4414463;32;20195;-66
2021/01/21 03:44:09;;;;;;;5.17;1.80;;;9.70;92.10;;;;;;4403066;32;20166;-66
2021/01/21 03:46:36;;;;;;;3.53;1.80;;;9.60;92.10;;;;;;4395095;32;20228;-66
2021/01/21 03:49:02;;;;;;;4.03;1.60;;;9.60;92.00;;;;;;4405127;32;20132;-68
2021/01/21 03:51:29;;;;;;;4.30;1.90;;;9.60;92.30;;;;;;4404538;32;20643;-64
2021/01/21 03:53:55;;;;;;;7.77;1.67;;;9.60;92.70;;;;;;4405899;32;20225;-64
2021/01/21 03:56:22;;;;;;;5.50;1.10;;;9.30;90.60;;;;;;4405404;32;20659;-65
2021/01/21 03:58:48;;;;;;;5.20;1.40;;;8.10;89.90;;;;;;4410491;32;20554;-65
2021/01/21 04:01:15;;;;;;;3.47;1.23;;;7.40;90.70;;;;;;4402903;32;20187;-65
2021/01/21 04:03:41;;;;;;;6.97;1.10;;;7.10;91.50;;;;;;4403099;32;20263;-66
2021/01/21 04:06:08;;;;;;;9.47;1.33;;;7.00;92.00;;;;;;4403627;32;20164;-66
2021/01/21 04:08:34;;;;;;;3.77;1.00;;;7.00;92.20;;;;;;4407631;32;20285;-66
2021/01/21 04:11:00;;;;;;;7.07;1.40;;;7.00;92.30;;;;;;4405452;32;20235;-66
2021/01/21 04:13:28;;;;;;;5.83;1.10;;;7.00;92.70;;;;;;4402007;32;20163;-66
2021/01/21 04:16:02;;;;;;;5.77;1.23;;;7.00;92.60;;;;;;4393234;32;20195;-67
2021/01/21 04:18:36;;;;;;;8.00;1.70;;;7.00;92.70;;;;;;4371227;32;20258;-66
2021/01/21 04:21:05;;;;;;;11.47;1.47;;;6.90;92.80;;;;;;4388192;32;20136;-66
2021/01/21 04:23:42;;;;;;;9.57;1.50;;;6.90;92.40;;;;;;4388067;32;20187;-65
2021/01/21 04:26:08;;;;;;;7.17;1.97;;;6.80;92.00;;;;;;4385119;32;20632;-66
2021/01/21 04:28:36;;;;;;;8.67;1.60;;;6.70;92.50;;;;;;4394933;32;20237;-65
2021/01/21 04:33:57;;;;;;;9.50;1.60;;;6.70;92.20;;;;;;4388664;32;20195;-65
2021/01/21 04:36:25;;;;;;;10.63;1.93;;;6.60;92.20;;;;;;4387156;32;20222;-66
2021/01/21 04:38:51;;;;;;;7.83;1.73;;;6.60;92.60;;;;;;4384751;32;22039;-66
2021/01/21 04:41:18;;;;;;;10.00;1.40;;;6.50;92.70;;;;;;4378246;32;20277;-65
2021/01/21 04:43:47;;;;;;;7.63;2.13;;;6.60;91.80;;;;;;4378967;32;20242;-70
2021/01/21 04:46:14;;;;;;;9.60;1.70;;;6.50;91.80;;;;;;4385772;32;20223;-68
2021/01/21 04:48:40;;;;;;;6.00;1.97;;;6.50;92.00;;;;;;4389845;32;20516;-67
2021/01/21 04:51:09;;;;;;;6.70;1.50;;;6.50;91.80;;;;;;4388583;32;20136;-66
2021/01/21 04:53:39;;;;;;;9.30;2.73;;;6.50;92.00;;;;;;4394559;32;20266;-66
2021/01/21 04:56:08;;;;;;;9.43;1.50;;;6.50;92.20;;;;;;4391100;32;20636;-66
2021/01/21 04:58:41;;;;;;;9.10;2.50;;;6.60;92.20;;;;;;4403213;32;20167;-65
2021/01/21 05:01:09;;;;;;;9.40;1.93;;;6.70;92.50;;;;;;4390669;32;20156;-66
2021/01/21 05:03:40;;;;;;;10.90;2.37;;;6.80;92.30;;;;;;4388004;32;20219;-64
2021/01/21 05:06:07;;;;;;;17.57;2.30;;;6.70;92.10;;;;;;4389436;32;20300;-64
2021/01/21 05:08:37;;;;;;;15.53;2.50;;;6.80;92.00;;;;;;4389200;32;20255;-65
2021/01/21 05:11:03;;;;;;;13.63;2.43;;;6.80;91.60;;;;;;4389898;32;20210;-66
2021/01/21 05:13:29;;;;;;;10.43;2.40;;;6.80;91.10;;;;;;4388582;32;20179;-65
2021/01/21 05:16:17;;;;;;;12.27;2.63;;;6.80;90.50;;;;;;4389705;32;20233;-65
2021/01/21 05:18:45;;;;;;;11.33;2.97;;;6.90;89.70;;;;;;4371828;32;20148;-67
2021/01/21 05:21:19;;;;;;;16.00;2.73;;;6.80;90.00;;;;;;4386140;32;20868;-67
2021/01/21 05:23:47;;;;;;;12.07;2.60;;;6.70;90.10;;;;;;4387326;32;20140;-67
2021/01/21 05:26:13;;;;;;;18.93;3.30;;;6.70;88.50;;;;;;4393994;32;20220;-66
2021/01/21 05:28:40;;;;;;;19.70;3.50;;;6.60;89.30;;;;;;4399059;32;20282;-66
2021/01/21 05:31:06;;;;;;;20.67;3.47;;;6.60;89.50;;;;;;4401152;32;20206;-67
2021/01/21 05:33:39;;;;;;;23.40;3.43;;;6.50;89.80;;;;;;4387911;32;20226;-65
2021/01/21 05:36:06;;;;;;;15.63;3.30;;;6.40;90.00;;;;;;4390387;32;20366;-65
2021/01/21 05:38:43;;;;;;;16.00;4.47;;;6.50;90.20;;;;;;4391760;32;20780;-66
2021/01/21 05:41:10;;;;;;;13.27;2.97;;;6.40;89.90;;;;;;4392523;32;20142;-66
2021/01/21 05:43:37;;;;;;;10.30;2.57;;;6.30;88.70;;;;;;4394127;32;20183;-65
2021/01/21 05:46:06;;;;;;;17.10;3.20;;;6.30;89.20;;;;;;4405495;32;20143;-66
2021/01/21 05:48:33;;;;;;;22.10;3.23;;;6.30;89.20;;;;;;4400950;32;20252;-67
2021/01/21 05:51:01;;;;;;;14.97;3.27;;;6.20;89.10;;;;;;4393888;32;20230;-66
2021/01/21 05:53:27;;;;;;;14.10;3.20;;;6.10;89.50;;;;;;4393849;32;20257;-66
2021/01/21 05:56:00;;;;;;;11.90;2.67;;;6.00;89.10;;;;;;4389416;32;20140;-66
2021/01/21 05:58:27;;;;;;;20.53;3.20;;;6.10;88.40;;;;;;4391958;32;20217;-66
2021/01/21 06:00:54;;;;;;;12.87;3.07;;;6.10;88.30;;;;;;4391618;32;20580;-66
2021/01/21 06:03:21;;;;;;;10.63;2.20;;;6.20;87.70;;;;;;4400729;32;20280;-65
2021/01/21 06:05:50;;;;;;;13.67;2.70;;;6.20;87.70;;;;;;4403912;32;20178;-67
2021/01/21 06:08:21;;;;;;;9.73;2.33;;;6.20;86.90;;;;;;4403658;32;20163;-66
2021/01/21 06:10:48;;;;;;;17.73;3.20;;;6.30;85.70;;;;;;4402935;32;20194;-67
2021/01/21 06:13:16;;;;;;;9.07;2.30;;;6.30;85.30;;;;;;4409921;32;20706;-66
2021/01/21 06:15:44;;;;;;;11.27;1.93;;;6.10;86.10;;;;;;4395732;32;20348;-68
2021/01/21 06:18:10;;;;;;;8.27;1.83;;;6.00;85.70;;;;;;4402580;32;20210;-67
2021/01/21 06:20:36;;;;;;;11.67;2.67;;;6.00;86.00;;;;;;4399030;32;20486;-66
2021/01/21 06:23:04;;;;;;;10.10;2.20;;;6.00;85.70;;;;;;4414334;32;20204;-66
2021/01/21 06:25:32;;;;;;;9.13;2.10;;;6.00;86.40;;;;;;4403516;32;20473;-67
2021/01/21 06:28:01;;;;;;;11.73;3.00;;;5.90;86.90;;;;;;4397262;32;20156;-68
2021/01/21 06:30:29;;;;;;;12.93;2.63;;;5.90;87.60;;;;;;4407905;32;20170;-68
2021/01/21 06:33:01;;;;;;;14.17;2.77;;;5.80;87.90;;;;;;4405584;32;20201;-66
2021/01/21 06:35:32;;;;;;;12.93;2.30;;;5.80;88.20;;;;;;4402476;32;20162;-66
2021/01/21 06:38:06;;;;;;;11.17;2.93;;;6.00;88.20;;;;;;4405610;32;20205;-66
2021/01/21 06:40:34;;;;;;;10.37;2.30;;;5.90;87.50;;;;;;4405394;32;20527;-66
2021/01/21 06:43:07;;;;;;;9.67;2.17;;;5.80;87.20;;;;;;4404132;32;20144;-66
2021/01/21 06:45:34;;;;;;;11.37;2.20;;;5.80;86.70;;;;;;4398571;32;20213;-65
2021/01/21 06:48:01;;;;;;;7.57;2.10;;;5.70;86.10;;;;;;4400900;32;20651;-68
2021/01/21 06:50:32;;;;;;;9.50;2.07;;;5.60;85.90;;;;;;4397534;32;20440;-66
2021/01/21 06:53:02;;;;;;;9.50;2.10;;;5.50;86.20;;;;;;4402042;32;20152;-66
2021/01/21 06:55:30;;;;;;;12.80;1.90;;;5.40;86.90;;;;;;4401583;32;20885;-65
2021/01/21 06:57:57;;;;;;;14.80;1.90;;;5.30;87.30;;;;;;4403549;32;20241;-67
2021/01/21 07:00:40;;;;;;;8.57;2.43;;;5.30;86.90;;;;;;4400977;32;20139;-67
2021/01/21 07:03:07;;;;;;;12.77;2.33;;;5.20;86.80;;;;;;4405258;32;20294;-66
2021/01/21 07:05:34;;;;;;;9.63;2.30;;;5.30;86.40;;;;;;4404217;32;20148;-65
2021/01/21 07:08:09;;;;;;;10.33;2.43;;;5.30;87.00;;;;;;4404690;32;20229;-68
2021/01/21 07:10:39;;;;;;;10.17;1.93;;;5.30;86.50;;;;;;4404065;32;20284;-66
2021/01/21 07:13:08;;;;;;;8.43;1.80;;;5.30;86.50;;;;;;4406222;32;20148;-66
2021/01/21 07:15:42;;;;;;;13.50;2.23;;;5.40;86.60;;;;;;4406019;32;20628;-69
2021/01/21 07:18:14;;;;;;;10.10;2.20;;;5.40;86.00;;;;;;4396606;32;20238;-65
2021/01/21 07:21:12;;;;;;;6.47;2.20;;;5.30;86.10;;;;;;4401384;32;20163;-66
2021/01/21 07:23:46;;;;;;;6.93;1.73;;;5.30;86.10;;;;;;4401982;32;20144;-66
2021/01/21 07:26:30;;;;;;;11.97;1.83;;;5.30;86.00;;;;;;4403570;32;20166;-68
2021/01/21 07:29:02;;;;;;;6.13;1.90;;;5.20;86.50;;;;;;4402509;32;20264;-66
2021/01/21 07:31:29;;;;;;;11.23;2.33;;;5.20;86.40;;;;;;4392337;32;20230;-67
2021/01/21 07:34:21;;;;;;;9.57;1.90;;;5.10;86.30;;;;;;4399042;32;20170;-67
2021/01/21 07:36:47;;;;;;;9.93;2.53;;;5.10;86.20;;;;;;4396925;32;20144;-69
2021/01/21 07:39:14;;;;;;;9.67;2.37;;;5.00;86.40;;;;;;4396615;32;20150;-67
2021/01/21 07:41:55;;;;;;;7.50;2.07;;;4.90;86.90;;;;;;4395246;32;20183;-67
2021/01/21 07:44:22;;;;;;;9.73;2.30;;;4.90;87.30;;;;;;4394775;32;20507;-67
2021/01/21 07:46:49;;;;;;;10.80;2.83;;;4.90;87.30;;;;;;4396216;32;20350;-67
2021/01/21 07:49:27;;;;;;;7.77;2.10;;;5.00;88.10;;;;;;4396321;32;20151;-68
2021/01/21 07:52:01;;;;;;;12.93;1.97;;;4.80;88.30;;;;;;4396141;32;20588;-68
2021/01/21 07:54:28;;;;;;;9.73;2.13;;;4.80;88.40;;;;;;4396515;32;20163;-66
2021/01/21 07:56:54;;;;;;;10.13;2.27;;;4.80;88.50;;;;;;4398244;32;20226;-66
2021/01/21 07:59:22;;;;;;;11.00;2.10;;;4.90;88.50;;;;;;4395386;32;20174;-66
2021/01/21 08:01:58;;;;;;;10.57;2.70;;;4.80;88.80;;;;;;4393998;32;20233;-66
2021/01/21 08:04:25;;;;;;;11.27;2.13;;;4.90;88.70;;;;;;4400177;32;20241;-66
2021/01/21 08:06:56;;;;;;;11.97;2.60;;;4.90;88.90;;;;;;4393487;32;20234;-67
2021/01/21 08:09:22;;;;;;;7.60;1.83;;;4.90;89.10;;;;;;4400044;32;20644;-68
2021/01/21 08:11:50;;;;;;;13.97;3.20;;;4.90;89.10;;;;;;4399168;32;20580;-67
2021/01/21 08:14:17;;;;;;;11.30;3.03;;;5.00;89.00;;;;;;4393393;32;20647;-66
2021/01/21 08:16:45;;;;;;;12.33;2.63;;;5.00;88.80;;;;;;4397375;32;20272;-66
2021/01/21 08:19:14;;;;;;;13.70;2.47;;;5.00;89.20;;;;;;4396683;32;20445;-67
2021/01/21 08:21:41;;;;;;;14.23;2.37;;;5.00;88.90;;;;;;4394300;32;20148;-66
2021/01/21 08:24:08;;;;;;;10.70;2.83;;;5.00;88.80;;;;;;4395049;32;20175;-67
2021/01/21 08:26:36;;;;;;;14.03;3.03;;;5.00;89.10;;;;;;4393498;32;20207;-67
2021/01/21 08:29:08;;;;;;;11.57;2.70;;;5.00;88.90;;;;;;4397740;32;20253;-66
2021/01/21 08:31:38;;;;;;;14.07;2.73;;;5.00;88.90;;;;;;4398338;32;20194;-67
2021/01/21 08:34:12;;;;;;;10.97;2.77;;;5.00;88.60;;;;;;4399648;32;20191;-69
2021/01/21 08:36:39;;;;;;;16.93;3.47;;;5.10;88.40;;;;;;4395222;32;20144;-67
2021/01/21 08:39:06;;;;;;;12.13;3.40;;;5.10;88.10;;;;;;4383388;32;20273;-68
2021/01/21 08:41:33;;;;;;;12.27;3.27;;;5.10;88.10;;;;;;4395774;32;20165;-66
2021/01/21 08:44:01;;;;;;;15.40;3.13;;;5.20;87.70;;;;;;4396657;32;20140;-67
2021/01/21 08:46:29;;;;;;;16.90;3.30;;;5.20;87.50;;;;;;4395101;32;20148;-69
2021/01/21 08:48:55;;;;;;;14.80;2.90;;;5.20;86.80;;;;;;4395399;32;20241;-66
2021/01/21 08:51:35;;;;;;;13.10;2.90;;;5.30;86.80;;;;;;4394515;32;20233;-67
2021/01/21 08:54:16;;;;;;;10.53;2.47;;;5.40;86.90;;;;;;4392783;32;20170;-67
2021/01/21 08:56:43;;;;;;;14.47;2.90;;;5.40;86.30;;;;;;4391775;32;20224;-67
2021/01/21 08:59:29;;;;;;;8.23;2.37;;;5.50;85.80;;;;;;4397072;32;20620;-67
2021/01/21 09:01:57;;;;;;;11.00;3.03;;;5.60;86.10;;;;;;4391214;32;21544;-68
2021/01/21 09:04:28;;;;;;;10.13;2.43;;;5.70;85.70;;;;;;4393059;32;20211;-67
2021/01/21 09:06:56;;;;;;;16.03;3.27;;;5.60;85.30;;;;;;4393015;32;20474;-67
2021/01/21 09:09:30;;;;;;;12.77;2.67;;;5.70;84.90;;;;;;4389573;32;20164;-68
2021/01/21 09:11:57;;;;;;;14.13;3.20;;;5.80;84.90;;;;;;4394359;32;20229;-67
2021/01/21 09:14:25;;;;;;;14.00;3.33;;;5.90;85.00;;;;;;4393457;32;20217;-67
2021/01/21 09:16:55;;;;;;;14.23;2.40;;;5.90;84.50;;;;;;4395352;32;20141;-66
2021/01/21 09:19:42;;;;;;;7.57;2.80;;;6.00;84.30;;;;;;4390655;32;20156;-69
2021/01/21 09:22:14;;;;;;;16.47;2.40;;;6.00;83.80;;;;;;4396473;32;20185;-66
2021/01/21 09:25:04;;;;;;;10.87;2.70;;;6.10;83.90;;;;;;4393746;32;20193;-68
2021/01/21 09:27:40;;;;;;;16.40;3.87;;;6.20;83.80;;;;;;4384418;32;20207;-67
2021/01/21 09:30:08;;;;;;;14.77;2.53;;;6.20;84.10;;;;;;4389390;32;20269;-67
2021/01/21 09:32:43;;;;;;;13.93;3.00;;;6.30;83.40;;;;;;4394896;32;20198;-66
2021/01/21 09:35:16;;;;;;;15.60;3.40;;;6.30;83.90;;;;;;4395568;32;20461;-68
2021/01/21 09:37:53;;;;;;;7.93;2.47;;;6.30;84.30;;;;;;4392575;32;20230;-68
2021/01/21 09:40:22;;;;;;;14.40;2.53;;;6.30;84.30;;;;;;4390112;32;20214;-68
2021/01/21 09:42:49;;;;;;;8.50;2.30;;;6.60;84.40;;;;;;4394490;32;20286;-68
2021/01/21 09:45:16;;;;;;;11.47;2.60;;;7.00;83.30;;;;;;4394990;32;20203;-68
2021/01/21 09:47:43;;;;;;;15.10;3.10;;;7.20;81.80;;;;;;4393714;32;20205;-68
2021/01/21 09:50:10;;;;;;;17.07;3.13;;;7.50;81.70;;;;;;4392375;32;20148;-68
2021/01/21 09:52:40;;;;;;;13.87;2.80;;;7.80;80.30;;;;;;4394570;32;20151;-68
2021/01/21 09:55:08;;;;;;;16.37;2.80;;;7.70;80.40;;;;;;4393395;32;20170;-67
2021/01/21 09:57:35;;;;;;;11.73;2.87;;;7.40;81.40;;;;;;4395409;32;20601;-68
2021/01/21 10:00:04;;;;;;;18.97;3.30;;;7.30;83.80;;;;;;4394480;32;20250;-70
2021/01/21 10:02:32;;;;;;;12.53;3.07;;;7.30;82.80;;;;;;4396507;32;20221;-66
2021/01/21 10:04:58;;;;;;;14.90;3.33;;;7.30;83.50;;;;;;4394373;32;20218;-66
2021/01/21 10:07:29;;;;;;;11.00;3.10;;;7.20;84.10;;;;;;4396163;32;20229;-66
2021/01/21 10:09:57;;;;;;;19.97;3.50;;;7.00;84.70;;;;;;4396777;32;20178;-68
2021/01/21 10:12:28;;;;;;;11.43;3.20;;;6.90;85.00;;;;;;4395873;32;20214;-68
2021/01/21 10:14:56;;;;;;;17.60;4.30;;;6.90;85.00;;;;;;4392419;32;20349;-66
2021/01/21 10:17:25;;;;;;;10.57;2.50;;;6.90;84.70;;;;;;4395205;32;20931;-67
2021/01/21 10:19:51;;;;;;;8.93;2.33;;;7.10;85.00;;;;;;4394793;32;20541;-68
2021/01/21 10:22:17;;;;;;;9.17;2.47;;;7.20;84.00;;;;;;4395710;32;20575;-67
2021/01/21 10:24:46;;;;;;;10.83;2.17;;;7.40;83.90;;;;;;4393903;32;20203;-67
2021/01/21 10:27:14;;;;;;;10.80;2.47;;;7.40;83.40;;;;;;4395095;32;20152;-66
2021/01/21 10:29:47;;;;;;;13.00;3.43;;;7.50;83.30;;;;;;4398678;32;20214;-66
2021/01/21 10:32:13;;;;;;;7.60;2.47;;;7.50;83.20;;;;;;4391397;32;20147;-69
2021/01/21 10:34:40;;;;;;;8.67;2.10;;;7.50;82.90;;;;;;4392526;32;20239;-68
2021/01/21 10:37:06;;;;;;;15.10;2.47;;;7.50;82.20;;;;;;4396462;32;20178;-68
2021/01/21 10:39:39;;;;;;;10.90;2.83;;;7.50;83.80;;;;;;4398625;32;20245;-67
2021/01/21 10:42:05;;;;;;;11.80;2.17;;;7.50;82.80;;;;;;4396339;32;20249;-68
2021/01/21 10:44:32;;;;;;;9.57;3.03;;;7.60;82.80;;;;;;4394389;32;20179;-67
2021/01/21 10:47:01;;;;;;;10.63;2.50;;;7.50;82.20;;;;;;4396663;32;20483;-67
2021/01/21 10:49:28;;;;;;;14.87;2.87;;;7.50;82.40;;;;;;4395922;32;20254;-66
2021/01/21 10:51:56;;;;;;;10.80;2.53;;;7.50;81.60;;;;;;4398933;32;20148;-68
2021/01/21 10:54:26;;;;;;;10.97;2.20;;;7.50;82.40;;;;;;4395915;32;20913;-68
2021/01/21 10:56:55;;;;;;;18.43;2.13;;;7.70;82.10;;;;;;4396270;32;20246;-68
2021/01/21 10:59:21;;;;;;;13.13;2.37;;;7.70;81.30;;;;;;4395276;32;20165;-68
2021/01/21 11:01:48;;;;;;;14.03;3.00;;;7.70;81.10;;;;;;4395059;32;20139;-67
2021/01/21 11:04:15;;;;;;;10.47;2.50;;;7.80;80.80;;;;;;4396825;32;20575;-67
2021/01/21 11:06:41;;;;;;;13.80;2.63;;;7.90;81.30;;;;;;4396158;32;20144;-68
2021/01/21 11:09:08;;;;;;;7.27;2.20;;;7.90;80.90;;;;;;4396272;32;20171;-66
2021/01/21 11:11:34;;;;;;;10.57;1.73;;;8.00;80.10;;;;;;4396761;32;20234;-67
2021/01/21 11:14:05;;;;;;;12.80;2.27;;;8.10;79.40;;;;;;4392925;32;20149;-71
2021/01/21 11:16:31;;;;;;;12.70;2.00;;;8.20;79.20;;;;;;4397006;32;20178;-69
2021/01/21 11:18:58;;;;;;;8.13;2.00;;;8.30;78.30;;;;;;4396518;32;20202;-70
2021/01/21 11:21:25;;;;;;;6.17;2.00;;;8.30;78.10;;;;;;4395439;32;20215;-67
2021/01/21 11:23:51;;;;;;;8.80;2.30;;;8.30;78.00;;;;;;4398412;32;20201;-67
2021/01/21 11:26:18;;;;;;;11.17;2.60;;;8.20;77.90;;;;;;4401319;32;20239;-70
2021/01/21 11:28:49;;;;;;;10.97;1.80;;;8.20;78.50;;;;;;4400368;32;20229;-68
2021/01/21 11:31:16;;;;;;;8.37;2.00;;;8.30;78.10;;;;;;4400138;32;20158;-68
2021/01/21 11:33:43;;;;;;;7.30;1.70;;;8.40;77.60;;;;;;4401914;32;20155;-67
2021/01/21 11:36:09;;;;;;;9.40;2.90;;;8.60;77.40;;;;;;4403956;32;20604;-68
2021/01/21 11:38:37;;;;;;;10.40;2.53;;;8.60;76.70;;;;;;4393393;32;20583;-69
2021/01/21 11:41:03;;;;;;;10.43;2.27;;;8.70;77.00;;;;;;4403497;32;20546;-67
2021/01/21 11:43:29;;;;;;;7.27;1.77;;;8.60;76.90;;;;;;4404476;32;20894;-68
2021/01/21 11:45:56;;;;;;;11.27;2.47;;;8.80;77.50;;;;;;4404023;32;20206;-67
2021/01/21 11:48:23;;;;;;;4.57;1.70;;;8.80;76.30;;;;;;4399747;32;20294;-67
2021/01/21 11:50:49;;;;;;;11.50;2.10;;;8.70;76.80;;;;;;4403845;32;20167;-67
2021/01/21 11:53:16;;;;;;;10.10;2.10;;;8.70;76.70;;;;;;4401787;32;20347;-68
2021/01/21 11:55:43;;;;;;;10.77;2.30;;;8.70;77.20;;;;;;4405002;32;20132;-68
2021/01/21 11:58:09;;;;;;;6.20;1.77;;;8.70;76.40;;;;;;4398097;32;20140;-67
2021/01/21 12:00:36;;;;;;;6.80;1.90;;;8.90;75.60;;;;;;4400228;32;20507;-67
2021/01/21 12:03:03;;;;;;;10.50;1.97;;;9.00;75.60;;;;;;4402077;32;20239;-67
2021/01/21 12:05:29;;;;;;;7.17;1.63;;;9.00;75.20;;;;;;4405596;32;20602;-68
2021/01/21 12:07:55;;;;;;;10.57;2.10;;;8.90;75.90;;;;;;4404719;32;20667;-69
2021/01/21 12:10:22;;;;;;;8.93;2.20;;;8.90;76.30;;;;;;4402251;32;20152;-69
2021/01/21 12:12:49;;;;;;;5.43;1.67;;;9.00;75.60;;;;;;4400016;32;20152;-67
2021/01/21 12:15:16;;;;;;;8.57;2.37;;;9.00;74.10;;;;;;4184594;32;7018868;-68
2021/01/21 12:17:43;;;;;;;12.37;2.20;;;9.00;74.20;;;;;;4403166;32;20535;-70
2021/01/21 12:20:10;;;;;;;7.77;1.60;;;9.10;74.80;;;;;;4400817;32;20152;-69
2021/01/21 12:22:37;;;;;;;5.57;1.60;;;9.10;74.00;;;;;;4403431;32;20221;-68
2021/01/21 12:25:06;;;;;;;3.90;1.33;;;9.00;74.00;;;;;;4402946;32;20191;-68
2021/01/21 12:27:32;;;;;;;6.47;1.67;;;8.90;74.00;;;;;;4403970;32;20148;-68
2021/01/21 12:30:00;;;;;;;6.37;1.80;;;8.90;74.10;;;;;;4403840;32;20175;-67
2021/01/21 12:32:29;;;;;;;8.07;1.83;;;8.80;74.10;;;;;;4393942;32;20149;-68
2021/01/21 12:35:00;;;;;;;8.77;1.80;;;8.90;74.30;;;;;;4408424;32;20180;-67
2021/01/21 12:37:27;;;;;;;9.67;1.70;;;8.90;73.70;;;;;;4407423;32;20144;-68
2021/01/21 12:39:53;;;;;;;8.13;1.70;;;9.00;73.80;;;;;;4401365;32;20182;-67
2021/01/21 12:42:19;;;;;;;10.93;2.30;;;9.10;73.30;;;;;;4398876;32;20224;-67
2021/01/21 12:44:46;;;;;;;8.80;1.70;;;9.10;73.40;;;;;;4396972;32;20207;-70
2021/01/21 12:47:13;;;;;;;7.50;1.47;;;9.10;73.80;;;;;;4412929;32;20147;-69
2021/01/21 12:49:40;;;;;;;7.93;1.27;;;9.10;73.90;;;;;;4396237;32;20680;-68
2021/01/21 12:52:08;;;;;;;5.37;1.73;;;9.00;73.40;;;;;;4411420;32;20603;-69
2021/01/21 12:54:35;;;;;;;6.75;1.90;;;9.00;74.20;;;;;;4403309;32;20023;-68
2021/01/21 12:57:01;;;;;;;9.20;2.10;;;9.00;73.80;;;;;;4402012;32;20536;-67
2021/01/21 12:59:27;;;;;;;6.67;1.50;;;8.90;74.10;;;;;;4408526;32;20205;-67
2021/01/21 13:01:54;;;;;;;10.57;1.80;;;8.80;74.10;;;;;;4401887;32;20219;-68