Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/03 00:00:12;;;;;;;14.30;9.10;;;;;;;10.34;100.00;99780.59;4869217;29;20041;-90
2022/05/03 00:03:15;;;;;;;20.15;10.13;;;;;;;10.51;100.00;99778.69;4900002;29;20040;-90
2022/05/03 00:06:12;;;;;;;17.73;9.50;;;;;;;10.37;100.00;99779.44;4888908;29;20032;-90
2022/05/03 00:08:39;;;;;;;17.30;9.93;;;;;;;10.47;100.00;99771.34;4892705;29;20029;-89
2022/05/03 00:11:12;;;;;;;16.75;10.50;;;;;;;10.46;100.00;99783.66;4887588;29;20055;-90
2022/05/03 00:14:04;;;;;;;15.25;9.35;;;;;;;10.53;100.00;99774.09;4896038;29;20039;-90
2022/05/03 00:16:32;;;;;;;15.00;9.50;;;;;;;10.60;100.00;99779.44;4888601;29;20033;-89
2022/05/03 00:19:00;;;;;;;13.75;8.55;;;;;;;10.49;100.00;99777.25;4895019;29;20025;-89
2022/05/03 00:21:27;;;;;;;15.60;9.50;;;;;;;10.43;100.00;99763.84;4892780;29;20116;-90
2022/05/03 00:23:52;;;;;;;14.50;9.18;;;;;;;10.31;100.00;99757.31;4892498;29;20367;-91
2022/05/03 00:26:19;;;;;;;17.02;10.20;;;;;;;10.39;100.00;99780.06;4891541;29;20112;-89
2022/05/03 00:28:45;;;;;;;18.25;10.20;;;;;;;10.29;100.00;99760.09;4906746;29;20068;-90
2022/05/03 00:31:14;;;;;;;15.88;10.82;;;;;;;10.38;100.00;99774.00;4892631;29;20136;-90
2022/05/03 00:33:41;;;;;;;16.10;10.77;;;;;;;10.41;100.00;99770.25;4886111;29;20393;-91
2022/05/03 00:36:07;;;;;;;17.67;10.60;;;;;;;10.38;100.00;99774.00;4884817;29;20036;-90
2022/05/03 00:38:34;;;;;;;16.60;9.77;;;;;;;10.23;100.00;99767.88;4890864;29;20036;-89
2022/05/03 00:41:02;;;;;;;17.13;10.27;;;;;;;10.27;100.00;99759.47;4885876;29;20033;-88
2022/05/03 00:43:38;;;;;;;15.02;10.20;;;;;;;10.42;100.00;99780.59;4891014;29;20037;-90
2022/05/03 00:46:15;;;;;;;16.02;10.07;;;;;;;10.22;100.00;99758.34;4886477;29;20029;-90
2022/05/03 00:48:56;;;;;;;13.85;8.65;;;;;;;10.30;100.00;99784.56;4877273;29;20040;-89
2022/05/03 00:51:52;;;;;;;16.13;9.30;;;;;;;10.26;100.00;99772.78;4885694;29;20053;-90
2022/05/03 00:54:52;;;;;;;14.68;9.82;;;;;;;10.29;100.00;99783.72;4867430;29;20480;-90
2022/05/03 00:57:56;;;;;;;19.02;10.43;;;;;;;10.34;100.00;99772.72;4897718;29;20128;-90
2022/05/03 01:00:25;;;;;;;16.95;10.45;;;;;;;10.26;100.00;99762.28;4892993;29;20114;-89
2022/05/03 01:03:20;;;;;;;19.00;11.32;;;;;;;10.23;100.00;99767.88;4890361;29;20472;-91
2022/05/03 01:06:04;;;;;;;17.58;11.13;;;;;;;10.28;100.00;99765.56;4907873;29;20069;-89
2022/05/03 01:08:48;;;;;;;15.35;10.30;;;;;;;10.26;100.00;99764.91;4890889;29;20064;-89
2022/05/03 01:11:34;;;;;;;16.85;10.60;;;;;;;10.22;100.00;99760.97;4889600;29;20033;-90
2022/05/03 01:14:11;;;;;;;20.55;11.80;;;;;;;10.25;100.00;99760.66;4891054;29;20067;-90
2022/05/03 01:16:55;;;;;;;18.95;11.20;;;;;;;10.22;100.00;99758.34;4892618;29;20052;-89
2022/05/03 01:19:27;;;;;;;19.10;11.55;;;;;;;10.27;100.00;99758.66;4886839;29;20037;-89
2022/05/03 01:22:50;;;;;;;23.92;13.13;;;;;;;10.19;100.00;99756.09;4871810;29;20071;-90
2022/05/03 01:25:53;;;;;;;19.17;11.60;;;;;;;10.25;100.00;99755.41;4886632;29;20100;-91
2022/05/03 01:28:34;;;;;;;26.67;14.40;;;;;;;10.26;100.00;99760.47;4894208;29;20044;-90
2022/05/03 01:31:11;;;;;;;27.65;15.13;;;;;;;10.20;100.00;99765.59;4919185;29;20056;-90
2022/05/03 01:33:48;;;;;;;23.50;14.32;;;;;;;10.05;100.00;99755.03;4894608;29;20048;-89
2022/05/03 01:36:27;;;;;;;21.80;13.80;;;;;;;10.11;100.00;99757.78;4900927;29;20395;-90
2022/05/03 01:39:04;;;;;;;25.27;14.68;;;;;;;10.09;100.00;99751.91;4893934;29;20033;-88
2022/05/03 01:41:48;;;;;;;21.42;14.07;;;;;;;10.09;100.00;99765.00;4876400;29;20061;-88
2022/05/03 01:44:20;;;;;;;27.80;15.68;;;;;;;10.09;100.00;99753.69;4877329;29;20127;-91
2022/05/03 01:47:10;;;;;;;31.45;15.90;;;;;;;10.00;100.00;99764.25;4893354;29;20128;-88
2022/05/03 01:52:44;;;;;;;23.00;14.50;;;;;;;10.19;100.00;99762.16;4897181;29;20120;-90
2022/05/03 01:55:42;;;;;;;21.48;13.18;;;;;;;10.23;100.00;99762.63;4894685;29;20029;-91
2022/05/03 01:58:45;;;;;;;19.17;12.23;;;;;;;10.20;100.00;99755.94;4893288;29;20024;-88
2022/05/03 02:01:35;;;;;;;20.27;12.57;;;;;;;10.24;100.00;99759.81;4892584;29;20025;-89
2022/05/03 02:04:16;;;;;;;20.98;12.27;;;;;;;10.30;100.00;99763.56;4891080;29;20451;-89
2022/05/03 02:07:06;;;;;;;23.48;13.63;;;;;;;10.27;100.00;99758.66;4895240;29;20113;-89
2022/05/03 02:09:45;;;;;;;22.63;13.63;;;;;;;10.35;100.00;99755.97;4894651;29;20036;-90
2022/05/03 02:12:15;;;;;;;20.73;12.73;;;;;;;10.27;100.00;99742.94;4907866;29;20040;-90
2022/05/03 02:14:52;;;;;;;20.20;12.95;;;;;;;10.36;100.00;99752.34;4896983;29;20041;-91
2022/05/03 02:17:43;;;;;;;17.85;12.40;;;;;;;10.33;100.00;99747.47;4891278;29;20061;-91
2022/05/03 02:20:36;;;;;;;17.65;11.23;;;;;;;10.28;100.00;99741.94;4877443;29;20041;-90
2022/05/03 02:23:35;;;;;;;15.05;10.68;;;;;;;10.32;100.00;99740.59;4893118;29;20029;-90
2022/05/03 02:26:11;;;;;;;16.05;10.25;;;;;;;10.36;100.00;99741.88;4890434;29;20040;-88
2022/05/03 02:29:03;;;;;;;16.55;10.10;;;;;;;10.32;100.00;99739.75;4892726;29;20104;-87
2022/05/03 02:31:43;;;;;;;15.00;10.30;;;;;;;10.27;100.00;99732.44;4893051;29;20056;-89
2022/05/03 02:34:28;;;;;;;19.27;10.80;;;;;;;10.36;100.00;99744.50;4891620;29;20483;-89
2022/05/03 02:37:05;;;;;;;16.15;10.95;;;;;;;10.36;100.00;99741.88;4895514;29;20483;-89
2022/05/03 02:39:33;;;;;;;18.55;11.50;;;;;;;10.38;100.00;99739.88;4894603;29;20088;-89
2022/05/03 02:42:01;;;;;;;16.35;10.75;;;;;;;10.40;100.00;99748.41;4893365;29;20037;-88
2022/05/03 02:44:29;;;;;;;17.92;11.48;;;;;;;10.47;100.00;99745.13;4889803;29;20029;-89
2022/05/03 02:47:17;;;;;;;16.83;10.55;;;;;;;10.47;100.00;99753.78;4899309;29;20530;-89
2022/05/03 02:50:04;;;;;;;16.40;10.48;;;;;;;10.40;100.00;99748.41;4890840;29;20543;-88
2022/05/03 02:52:40;;;;;;;15.10;10.20;;;;;;;10.45;100.00;99749.72;4895679;29;20041;-89
2022/05/03 02:55:24;;;;;;;17.25;9.35;;;;;;;10.43;100.00;99748.09;4891959;29;20063;-91
2022/05/03 02:57:59;;;;;;;14.88;8.80;;;;;;;10.45;100.00;99747.09;4899763;29;20424;-89
2022/05/03 03:03:36;;;;;;;13.25;8.25;;;;;;;10.37;100.00;99742.69;4902730;29;20040;-91
2022/05/03 03:06:03;;;;;;;12.55;7.65;;;;;;;10.32;100.00;99740.59;4905508;29;20037;-90
2022/05/03 03:08:40;;;;;;;12.88;7.43;;;;;;;10.23;100.00;99741.66;4893557;29;20502;-91
2022/05/03 03:11:10;;;;;;;11.02;8.25;;;;;;;10.18;100.00;99738.72;4889223;29;20029;-91
2022/05/03 03:14:08;;;;;;;17.85;9.48;;;;;;;10.24;100.00;99740.66;4892808;29;20443;-89
2022/05/03 03:16:43;;;;;;;15.57;9.15;;;;;;;10.20;100.00;99742.81;4899243;29;20032;-91
2022/05/03 03:19:38;;;;;;;12.93;9.07;;;;;;;10.08;100.00;99738.94;4890497;29;20092;-90
2022/05/03 03:22:11;;;;;;;14.05;8.77;;;;;;;10.00;100.00;99740.63;4888454;29;20059;-90
2022/05/03 03:24:38;;;;;;;15.40;10.57;;;;;;;10.02;100.00;99777.16;4886584;29;20033;-89
2022/05/03 03:27:05;;;;;;;18.27;10.85;;;;;;;9.80;100.00;99766.47;4890803;29;20036;-87
2022/05/03 03:29:32;;;;;;;21.63;11.60;;;;;;;9.65;100.00;99734.13;4890581;29;20474;-89
2022/05/03 03:32:01;;;;;;;23.58;11.40;;;;;;;9.67;100.00;99740.81;4872703;29;20448;-89
2022/05/03 03:34:27;;;;;;;20.33;12.45;;;;;;;9.63;100.00;99736.91;4886935;29;20063;-89
2022/05/03 03:37:01;;;;;;;21.85;12.27;;;;;;;9.51;100.00;99739.06;4866971;29;20045;-87
2022/05/03 03:39:31;;;;;;;24.13;12.45;;;;;;;9.57;100.00;99746.25;4888794;29;20039;-85
2022/05/03 03:42:05;;;;;;;20.23;11.18;;;;;;;9.68;100.00;99739.00;4886930;29;20044;-86
2022/05/03 03:44:32;;;;;;;19.05;11.50;;;;;;;9.72;100.00;99742.91;4884725;29;20061;-84
2022/05/03 03:47:00;;;;;;;17.92;11.35;;;;;;;9.73;100.00;99744.53;4873776;29;20029;-85
2022/05/03 03:49:26;;;;;;;15.95;10.45;;;;;;;9.78;100.00;99734.34;4888431;29;20432;-85
2022/05/03 03:51:52;;;;;;;17.30;10.98;;;;;;;9.78;100.00;99741.41;4886950;29;20061;-87
2022/05/03 03:54:19;;;;;;;18.35;11.30;;;;;;;9.79;100.00;99741.22;4888851;29;20430;-86
2022/05/03 03:56:45;;;;;;;18.75;11.27;;;;;;;9.72;100.00;99743.72;4887195;29;20494;-86
2022/05/03 03:59:14;;;;;;;21.15;11.98;;;;;;;9.66;100.00;99735.75;4900093;29;20040;-87
2022/05/03 04:01:40;;;;;;;22.30;10.68;;;;;;;9.57;100.00;99727.91;4889444;29;20064;-86
2022/05/03 04:04:07;;;;;;;20.23;10.35;;;;;;;9.70;100.00;99737.03;4889186;29;20028;-87
2022/05/03 04:06:34;;;;;;;19.92;11.40;;;;;;;9.76;100.00;99736.34;4887727;29;20525;-86
2022/05/03 04:09:00;;;;;;;20.10;10.57;;;;;;;9.60;100.00;99731.16;4871071;29;20111;-86
2022/05/03 04:11:25;;;;;;;16.00;10.23;;;;;;;9.47;100.00;99736.97;4890020;29;20028;-86
2022/05/03 04:13:52;;;;;;;17.40;10.43;;;;;;;9.48;100.00;99713.22;4885202;29;20037;-86
2022/05/03 04:16:19;;;;;;;17.75;9.32;;;;;;;9.56;100.00;99726.28;4887426;29;20619;-85
2022/05/03 04:18:45;;;;;;;20.75;11.00;;;;;;;9.62;100.00;99722.16;4868650;29;20505;-84
2022/05/03 04:21:16;;;;;;;16.13;10.50;;;;;;;9.74;100.00;99727.03;4887023;29;20029;-85
2022/05/03 04:23:42;;;;;;;14.98;10.25;;;;;;;9.66;100.00;99712.16;4885610;29;20040;-85
2022/05/03 04:26:09;;;;;;;14.48;9.82;;;;;;;9.78;100.00;99725.69;4886739;29;20040;-84
2022/05/03 04:28:39;;;;;;;20.67;9.77;;;;;;;9.72;100.00;99712.25;4886109;29;20045;-85
2022/05/03 04:31:05;;;;;;;13.30;9.55;;;;;;;9.69;100.00;99709.19;4886587;29;20032;-85
2022/05/03 04:33:31;;;;;;;16.02;9.95;;;;;;;9.78;100.00;99721.25;4888589;29;20062;-84
2022/05/03 04:35:56;;;;;;;15.25;9.77;;;;;;;9.75;100.00;99715.56;4889156;29;20036;-85
2022/05/03 04:38:22;;;;;;;16.40;9.88;;;;;;;9.86;100.00;99720.38;4899677;29;20036;-85
2022/05/03 04:40:48;;;;;;;15.68;9.43;;;;;;;9.92;100.00;99717.06;4886403;29;20075;-85
2022/05/03 04:43:13;;;;;;;15.80;10.05;;;;;;;9.84;100.00;99712.72;4887435;29;20392;-86
2022/05/03 04:45:39;;;;;;;17.95;10.73;;;;;;;9.89;100.00;99719.25;4887045;29;20426;-85
2022/05/03 04:48:05;;;;;;;15.82;10.73;;;;;;;9.70;100.00;99718.69;4886862;29;20040;-85
2022/05/03 04:50:30;;;;;;;22.70;10.70;;;;;;;9.69;100.00;99725.72;4887140;29;20436;-85
2022/05/03 04:52:57;;;;;;;19.65;10.48;;;;;;;9.70;100.00;99726.53;4885259;29;20093;-83
2022/05/03 04:55:23;;;;;;;24.60;11.02;;;;;;;9.63;100.00;99730.81;4885762;29;20044;-84
2022/05/03 04:57:50;;;;;;;20.45;11.63;;;;;;;9.77;100.00;99734.53;4885777;29;20487;-85
2022/05/03 05:00:16;;;;;;;20.20;10.15;;;;;;;9.56;100.00;99730.72;4888436;29;20391;-87
2022/05/03 05:02:41;;;;;;;20.65;11.23;;;;;;;9.43;100.00;99718.13;4887439;29;20084;-85
2022/05/03 05:05:08;;;;;;;18.08;10.20;;;;;;;9.62;100.00;99739.66;4887783;29;20399;-84
2022/05/03 05:07:34;;;;;;;16.67;9.77;;;;;;;9.74;100.00;99730.44;4888999;29;20116;-84
2022/05/03 05:12:43;;;;;;;21.10;9.95;;;;;;;9.88;100.00;99738.59;4887419;29;20032;-84
2022/05/03 05:15:10;;;;;;;18.23;9.70;;;;;;;9.87;100.00;99732.50;4892373;29;20472;-84
2022/05/03 05:17:36;;;;;;;17.33;9.45;;;;;;;9.97;100.00;99732.28;4891403;29;20040;-85
2022/05/03 05:20:02;;;;;;;18.23;10.48;;;;;;;10.04;100.00;99740.28;4893037;29;20044;-84
2022/05/03 05:22:27;;;;;;;20.73;10.60;;;;;;;10.06;100.00;99741.75;4888899;29;20444;-85
2022/05/03 05:24:53;;;;;;;17.65;10.05;;;;;;;10.09;100.00;99741.41;4890514;29;20033;-84
2022/05/03 05:27:19;;;;;;;17.13;10.13;;;;;;;10.12;100.00;99740.22;4889323;29;20033;-84
2022/05/03 05:29:45;;;;;;;17.65;9.77;;;;;;;10.17;100.00;99727.41;4889192;29;20088;-84
2022/05/03 05:32:11;;;;;;;13.95;9.60;;;;;;;10.09;100.00;99736.16;4888873;29;20111;-85
2022/05/03 05:34:36;;;;;;;15.45;9.15;;;;;;;10.17;100.00;99729.22;4873038;29;20138;-87
2022/05/03 05:37:02;;;;;;;13.25;9.48;;;;;;;10.29;100.00;99738.31;4889619;29;20119;-85
2022/05/03 05:39:27;;;;;;;17.50;9.52;;;;;;;10.25;100.00;99723.94;4888733;29;20033;-84
2022/05/03 05:41:59;;;;;;;17.02;10.68;;;;;;;10.32;100.00;99727.47;4903691;29;20071;-85
2022/05/03 05:44:28;;;;;;;19.00;10.07;;;;;;;10.37;100.00;99740.06;4888728;29;20072;-86
2022/05/03 05:46:54;;;;;;;18.88;10.15;;;;;;;10.40;100.00;99747.59;4891473;29;20046;-85
2022/05/03 05:49:20;;;;;;;19.38;12.07;;;;;;;10.53;100.00;99745.22;4889950;29;20036;-85
2022/05/03 05:51:46;;;;;;;21.30;12.00;;;;;;;10.63;100.00;99744.97;4887234;29;20051;-85
2022/05/03 05:54:12;;;;;;;20.08;11.98;;;;;;;10.70;100.00;99752.94;4905205;29;20058;-85
2022/05/03 05:56:41;;;;;;;16.88;10.95;;;;;;;10.71;100.00;99747.53;4891456;29;20029;-85
2022/05/03 05:59:06;;;;;;;18.80;11.55;;;;;;;10.74;100.00;99748.16;4890970;29;20028;-86
2022/05/03 06:01:39;;;;;;;20.60;11.32;;;;;;;10.65;100.00;99748.25;4888737;29;20510;-84
2022/05/03 06:04:05;;;;;;;17.75;12.48;;;;;;;10.60;100.00;99747.94;4904233;29;20032;-84
2022/05/03 06:06:36;;;;;;;18.80;11.70;;;;;;;10.61;100.00;99740.88;4887178;29;20043;-85
2022/05/03 06:09:03;;;;;;;17.80;10.82;;;;;;;10.69;100.00;99752.13;4890361;29;20029;-85
2022/05/03 06:11:29;;;;;;;23.45;12.25;;;;;;;10.69;100.00;99741.63;4889353;29;20029;-84
2022/05/03 06:13:54;;;;;;;19.33;12.13;;;;;;;10.85;100.00;99748.53;4888934;29;20562;-83
2022/05/03 06:16:20;;;;;;;16.70;10.98;;;;;;;10.92;100.00;99735.50;4884771;29;20032;-85
2022/05/03 06:18:46;;;;;;;24.30;14.57;;;;;;;10.97;100.00;99741.03;4902181;29;20032;-84
2022/05/03 06:21:12;;;;;;;17.42;11.73;;;;;;;11.05;100.00;99736.72;4888805;29;20033;-84
2022/05/03 06:23:38;;;;;;;22.80;12.32;;;;;;;11.05;100.00;99739.34;4871560;29;20061;-83
2022/05/03 06:26:09;;;;;;;18.38;12.43;;;;;;;11.12;100.00;99737.59;4910314;29;20068;-85
2022/05/03 06:28:35;;;;;;;19.63;11.98;;;;;;;11.23;100.00;99745.06;4898210;29;20061;-85
2022/05/03 06:31:00;;;;;;;21.25;13.40;;;;;;;11.16;100.00;99741.50;4888112;29;20053;-84
2022/05/03 06:33:29;;;;;;;18.42;11.98;;;;;;;11.24;100.00;99740.59;4876516;29;20593;-84
2022/05/03 06:35:55;;;;;;;23.40;13.25;;;;;;;11.32;100.00;99731.81;4887648;29;20032;-83
2022/05/03 06:38:20;;;;;;;19.30;13.32;;;;;;;11.40;100.00;99742.25;4888196;29;20479;-83
2022/05/03 06:40:46;;;;;;;20.40;12.98;;;;;;;11.52;100.00;99739.97;4873307;29;20041;-83
2022/05/03 06:43:15;;;;;;;20.85;14.13;;;;;;;11.51;100.00;99744.41;4890133;29;20503;-82
2022/05/03 06:45:43;;;;;;;23.77;14.52;;;;;;;11.62;100.00;99744.94;4885882;29;20040;-83
2022/05/03 06:48:12;;;;;;;27.23;16.45;;;;;;;11.64;100.00;99733.22;4890817;29;20479;-81
2022/05/03 06:50:38;;;;;;;26.02;15.93;;;;;;;11.77;100.00;99743.06;4902455;29;20028;-82
2022/05/03 06:53:04;;;;;;;24.42;15.25;;;;;;;11.68;100.00;99741.56;4889799;29;20052;-82
2022/05/03 06:55:29;;;;;;;26.17;14.90;;;;;;;11.64;100.00;99748.19;4887393;29;20025;-80
2022/05/03 06:57:56;;;;;;;25.45;15.20;;;;;;;11.64;100.00;99753.47;4906874;29;20110;-82
2022/05/03 07:00:22;;;;;;;28.70;16.58;;;;;;;11.52;100.00;99745.22;4882254;29;20037;-80
2022/05/03 07:02:49;;;;;;;27.58;16.30;;;;;;;11.57;100.00;99751.53;4886639;29;20057;-81
2022/05/03 07:05:16;;;;;;;29.15;17.83;;;;;;;11.50;100.00;99741.97;4886843;29;20041;-82
2022/05/03 07:07:42;;;;;;;28.63;16.75;;;;;;;11.56;100.00;99751.75;4870566;29;20041;-81
2022/05/03 07:10:08;;;;;;;25.98;16.83;;;;;;;11.77;100.00;99753.59;4885570;29;20360;-83
2022/05/03 07:12:34;;;;;;;29.13;17.67;;;;;;;11.67;100.00;99745.19;4869402;29;20037;-82
2022/05/03 07:15:01;;;;;;;25.35;16.27;;;;;;;11.88;100.00;99759.38;4888853;29;20028;-81
2022/05/03 07:22:56;;;;;;;30.48;18.73;;;;;;;11.87;100.00;99758.56;4888081;29;20072;-81
2022/05/03 07:25:22;;;;;;;27.23;17.63;;;;;;;11.92;100.00;99747.50;4885797;29;20052;-82
2022/05/03 07:27:48;;;;;;;28.88;17.30;;;;;;;11.99;100.00;99756.28;4883327;29;20088;-80
2022/05/03 07:30:15;;;;;;;24.52;15.82;;;;;;;12.07;100.00;99758.81;4885757;29;20471;-81
2022/05/03 07:32:41;;;;;;;22.17;15.60;;;;;;;12.22;100.00;99761.41;4891723;29;20048;-81
2022/05/03 07:35:09;;;;;;;24.70;15.93;;;;;;;12.48;100.00;99753.94;4870685;29;20029;-81
2022/05/03 07:37:34;;;;;;;26.38;17.15;;;;;;;12.57;100.00;99758.88;4872840;29;20127;-82
2022/05/03 07:40:00;;;;;;;23.30;14.60;;;;;;;12.45;100.00;99756.97;4889297;29;20116;-81
2022/05/03 07:42:25;;;;;;;27.33;15.73;;;;;;;12.51;100.00;99750.94;4887917;29;20036;-81
2022/05/03 07:44:51;;;;;;;27.75;16.25;;;;;;;12.64;100.00;99758.94;4888772;29;20036;-81
2022/05/03 07:47:17;;;;;;;22.92;14.32;;;;;;;12.71;100.00;99754.53;4885102;29;20468;-81
2022/05/03 07:49:43;;;;;;;23.15;14.57;;;;;;;12.80;100.00;99751.78;4885334;29;20089;-81
2022/05/03 07:52:09;;;;;;;19.40;13.65;;;;;;;12.85;100.00;99755.44;4885113;29;20049;-81
2022/05/03 07:54:34;;;;;;;20.45;13.07;;;;;;;12.98;100.00;99756.56;4884212;29;20029;-81
2022/05/03 07:57:00;;;;;;;23.08;14.98;;;;;;;13.02;100.00;99757.00;4899344;29;20044;-81
2022/05/03 07:59:25;;;;;;;21.13;14.27;;;;;;;13.02;100.00;99759.63;4891456;29;20041;-81
2022/05/03 08:01:53;;;;;;;21.38;13.52;;;;;;;13.20;100.00;99753.84;4889839;29;20035;-80
2022/05/03 08:04:19;;;;;;;22.85;14.60;;;;;;;13.23;100.00;99762.19;4887783;29;20115;-80
2022/05/03 08:06:44;;;;;;;24.17;14.45;;;;;;;13.28;100.00;99757.16;4889600;29;20112;-81
2022/05/03 08:09:10;;;;;;;22.42;15.02;;;;;;;13.32;100.00;99749.66;4883551;29;20033;-81
2022/05/03 08:11:36;;;;;;;20.50;12.98;;;;;;;13.40;100.00;99751.34;4886766;29;20049;-81
2022/05/03 08:14:02;;;;;;;23.92;13.27;;;;;;;13.37;100.00;99752.53;4891057;29;20106;-81
2022/05/03 08:16:30;;;;;;;19.77;12.85;;;;;;;13.35;100.00;99753.72;4888525;29;20486;-83
2022/05/03 08:18:59;;;;;;;17.63;11.18;;;;;;;13.61;100.00;99757.53;4899262;29;20452;-84
2022/05/03 08:21:25;;;;;;;16.83;11.68;;;;;;;13.57;100.00;99755.31;4904604;29;20036;-83
2022/05/03 08:23:51;;;;;;;19.45;12.98;;;;;;;13.64;100.00;99749.22;4887243;29;20463;-83
2022/05/03 08:26:18;;;;;;;18.50;11.07;;;;;;;13.83;100.00;99755.56;4906825;29;20047;-84
2022/05/03 08:28:44;;;;;;;19.35;12.00;;;;;;;13.86;100.00;99755.22;4884806;29;20110;-83
2022/05/03 08:31:09;;;;;;;15.52;11.65;;;;;;;14.04;100.00;99754.63;4867281;29;20049;-83
2022/05/03 08:33:36;;;;;;;16.10;11.05;;;;;;;13.98;100.00;99753.59;4880165;29;20144;-83
2022/05/03 08:36:03;;;;;;;15.20;10.50;;;;;;;14.05;100.00;99747.50;4884351;29;20028;-84
2022/05/03 08:44:00;;;;;;;14.45;9.98;;;;;;;14.39;100.00;99757.13;4885459;29;20029;-83
2022/05/03 08:46:33;;;;;;;17.52;10.23;;;;;;;14.54;100.00;99750.81;4891009;29;20033;-83
2022/05/03 08:49:03;;;;;;;17.50;9.60;;;;;;;14.63;100.00;99751.44;4885421;29;20036;-83
2022/05/03 08:51:31;;;;;;;18.13;10.30;;;;;;;14.71;100.00;99744.16;4884938;29;20402;-84
2022/05/03 08:53:59;;;;;;;13.70;9.40;;;;;;;15.08;100.00;99748.16;4887096;29;20048;-83
2022/05/03 08:56:26;;;;;;;15.35;9.00;;;;;;;15.45;100.00;99743.19;4889285;29;20040;-84
2022/05/03 08:58:52;;;;;;;11.52;9.20;;;;;;;15.67;100.00;99742.91;4902288;29;20364;-83
2022/05/03 09:01:18;;;;;;;11.65;8.45;;;;;;;15.71;100.00;99747.56;4881474;29;20033;-83
2022/05/03 09:03:44;;;;;;;13.10;8.77;;;;;;;15.92;100.00;99750.94;4888504;29;20439;-83
2022/05/03 09:06:10;;;;;;;11.07;8.77;;;;;;;16.13;100.00;99741.88;4888720;29;20064;-83
2022/05/03 09:08:37;;;;;;;11.60;9.25;;;;;;;16.31;100.00;99742.16;4898940;29;20037;-83
2022/05/03 09:11:13;;;;;;;10.68;8.07;;;;;;;16.50;100.00;99741.19;4886884;29;20028;-84
2022/05/03 09:13:39;;;;;;;9.88;7.80;;;;;;;16.89;100.00;99740.25;4884248;29;20032;-83
2022/05/03 09:16:23;;;;;;;10.88;7.85;;;;;;;17.03;100.00;99738.31;4902174;29;20483;-83
2022/05/03 09:18:49;;;;;;;9.70;8.70;;;;;;;17.13;100.00;99741.28;4887371;29;20068;-84
2022/05/03 09:24:12;;;;;;;11.60;9.10;;;;;;;17.48;100.00;99724.72;4886456;29;20043;-83
2022/05/03 09:26:39;;;;;;;11.50;9.82;;;;;;;17.57;99.78;99722.56;4903163;29;20028;-83
2022/05/03 09:29:10;;;;;;;12.70;9.40;;;;;;;17.75;94.91;99715.63;4884474;29;20036;-83
2022/05/03 09:31:41;;;;;;;12.73;10.65;;;;;;;17.49;96.99;99731.69;4884801;29;20032;-83
2022/05/03 09:34:23;;;;;;;13.65;10.48;;;;;;;17.34;96.77;99733.91;4887171;29;20029;-83
2022/05/03 09:36:56;;;;;;;13.02;11.82;;;;;;;17.00;97.89;99734.25;4884764;29;20037;-84
2022/05/03 09:39:27;;;;;;;13.73;10.77;;;;;;;17.05;96.52;99734.41;4888265;29;20069;-83
2022/05/03 09:42:16;;;;;;;15.27;11.93;;;;;;;17.14;98.05;99721.66;4884882;29;20496;-83
2022/05/03 09:44:52;;;;;;;15.50;12.43;;;;;;;17.37;98.09;99733.44;4885726;29;20506;-84
2022/05/03 09:47:20;;;;;;;15.18;12.90;;;;;;;17.43;95.71;99727.25;4886306;29;20950;-84
2022/05/03 09:49:45;;;;;;;20.50;14.10;;;;;;;17.48;96.82;99724.72;4889685;29;20032;-82
2022/05/03 09:52:30;;;;;;;18.88;14.65;;;;;;;17.41;96.88;99734.63;4886803;29;20104;-83
2022/05/03 09:55:04;;;;;;;18.23;14.07;;;;;;;17.31;98.37;99729.84;4888686;29;20447;-84
2022/05/03 09:57:31;;;;;;;;;;;;;;;17.50;96.38;99730.66;4891525;29;20037;-84
2022/05/03 09:59:58;;;;;;;18.00;14.65;;;;;;;17.53;97.19;99732.03;4888649;29;20282;-83
2022/05/03 10:02:26;;;;;;;16.80;15.00;;;;;;;17.48;95.64;99730.03;4892212;29;20037;-83
2022/05/03 10:04:53;;;;;;;18.48;15.25;;;;;;;17.51;96.91;99729.59;4892097;29;20061;-83
2022/05/03 10:07:20;;;;;;;19.38;16.13;;;;;;;17.56;96.96;99724.44;4884380;29;20063;-83
2022/05/03 10:09:46;;;;;;;17.95;14.30;;;;;;;17.50;96.39;99728.00;4889093;29;20044;-85
2022/05/03 10:12:14;;;;;;;15.35;13.75;;;;;;;17.45;96.53;99722.53;4888729;29;20111;-83
2022/05/03 10:14:41;;;;;;;17.05;13.75;;;;;;;17.55;96.83;99720.16;4886949;29;20028;-83
2022/05/03 10:20:40;;;;;;;15.68;14.18;;;;;;;17.91;96.21;99724.81;4889583;29;20036;-82
2022/05/03 10:23:28;;;;;;;15.70;14.00;;;;;;;17.88;95.79;99722.56;4890821;29;20039;-82
2022/05/03 10:25:59;;;;;;;19.30;14.82;;;;;;;17.78;94.86;99729.25;4890383;29;20124;-83
2022/05/03 10:28:45;;;;;;;22.02;15.63;;;;;;;17.69;95.54;99707.53;4906172;29;20040;-83
2022/05/03 10:31:13;;;;;;;18.15;16.25;;;;;;;17.60;95.23;99723.97;4888644;29;20383;-82
2022/05/03 10:33:40;;;;;;;18.05;16.15;;;;;;;17.65;95.18;99726.78;4889484;29;20072;-82
2022/05/03 10:36:37;;;;;;;20.98;16.50;;;;;;;17.44;96.08;99728.06;4888119;29;20029;-83
2022/05/03 10:39:18;;;;;;;20.63;16.15;;;;;;;17.31;96.20;99729.03;4893763;29;20364;-82
2022/05/03 10:42:12;;;;;;;18.55;15.98;;;;;;;17.17;97.16;99729.19;4889829;29;20128;-83
2022/05/03 10:44:55;;;;;;;18.05;16.17;;;;;;;16.96;97.68;99728.56;4885241;29;20081;-82
2022/05/03 10:47:52;;;;;;;23.58;15.65;;;;;;;16.78;97.95;99725.88;4887490;29;20052;-82
2022/05/03 10:50:23;;;;;;;22.48;16.50;;;;;;;16.62;99.20;99720.09;4889952;29;20120;-83
2022/05/03 10:53:07;;;;;;;22.33;17.10;;;;;;;16.50;99.99;99727.13;4885757;29;20064;-81
2022/05/03 10:55:38;;;;;;;18.42;16.45;;;;;;;16.43;97.03;99729.84;4889445;29;20048;-82
2022/05/03 10:58:27;;;;;;;23.25;18.08;;;;;;;16.58;99.12;99726.88;4889934;29;20043;-82
2022/05/03 11:01:18;;;;;;;22.80;17.40;;;;;;;16.45;100.00;99725.13;4888383;29;20440;-82
2022/05/03 11:03:47;;;;;;;23.50;19.35;;;;;;;16.68;100.00;99727.16;4888162;29;20061;-83
2022/05/03 11:06:18;;;;;;;27.95;19.92;;;;;;;16.53;100.00;99724.84;4884241;29;20032;-83
2022/05/03 11:11:43;;;;;;;28.08;21.88;;;;;;;16.84;100.00;99725.00;4884254;29;20043;-84
2022/05/03 11:14:11;;;;;;;26.77;21.25;;;;;;;16.50;99.82;99732.41;4890471;29;20063;-83
2022/05/03 11:16:37;;;;;;;26.20;21.17;;;;;;;16.72;99.21;99721.47;4888134;29;20032;-82
2022/05/03 11:19:14;;;;;;;24.17;20.90;;;;;;;16.76;98.71;99715.47;4871647;29;20120;-83
2022/05/03 11:21:41;;;;;;;28.05;21.75;;;;;;;16.80;99.95;99713.22;4888759;29;20032;-82
2022/05/03 11:24:17;;;;;;;25.38;21.02;;;;;;;16.79;99.48;99712.38;4888754;29;20041;-82
2022/05/03 11:26:43;;;;;;;26.77;21.23;;;;;;;16.65;99.58;99706.41;4890361;29;20067;-82
2022/05/03 11:29:12;;;;;;;23.95;20.30;;;;;;;16.73;99.43;99712.47;4886592;29;20143;-83
2022/05/03 11:31:49;;;;;;;26.80;20.45;;;;;;;16.81;97.97;99709.53;4886717;29;20142;-83
2022/05/03 11:34:15;;;;;;;23.73;20.65;;;;;;;16.94;97.51;99701.44;4891198;29;20039;-83
2022/05/03 11:36:43;;;;;;;25.67;20.33;;;;;;;16.77;97.05;99687.13;4885253;29;20495;-83
2022/05/03 11:39:10;;;;;;;27.65;20.98;;;;;;;16.53;99.02;99679.81;4886177;29;20395;-89
2022/05/03 11:41:37;;;;;;;28.13;21.67;;;;;;;16.37;99.78;99699.72;4889488;29;20037;-88
2022/05/03 11:44:05;;;;;;;29.23;24.15;;;;;;;16.33;98.37;99687.13;4889287;29;20044;-86
2022/05/03 11:46:31;;;;;;;29.05;23.48;;;;;;;16.70;99.12;99697.81;4894204;29;20092;-90
2022/05/03 11:49:01;;;;;;;29.42;23.25;;;;;;;16.91;98.19;99683.31;4873867;29;20059;-90
2022/05/03 11:57:36;;;;;;;28.20;22.20;;;;;;;16.80;98.93;99690.19;4889118;29;20047;-91
2022/05/03 12:00:06;;;;;;;31.83;22.50;;;;;;;16.97;99.02;99676.31;4878649;29;20041;-91
2022/05/03 12:02:34;;;;;;;34.67;24.10;;;;;;;17.27;98.15;99692.31;4877374;29;20488;-92
2022/05/03 12:05:17;;;;;;;33.00;23.90;;;;;;;17.39;94.87;99688.94;4879887;29;20041;-92
2022/05/03 12:07:57;;;;;;;28.42;23.05;;;;;;;17.62;97.09;99682.91;4876785;29;20094;-92
2022/05/03 12:10:34;;;;;;;33.70;24.67;;;;;;;17.35;96.81;99663.88;4891144;29;20032;-88