Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/06 00:00:41;;;;;;;2.60;1.55;;;16.50;99.90;;;;;;5055108;28;20052;-80
2022/09/06 00:03:08;;;;;;;3.20;1.85;;;16.50;99.90;;;;;;5072268;28;20437;-80
2022/09/06 00:05:35;;;;;;;2.78;1.60;;;16.50;99.90;;;;;;5061912;28;20033;-80
2022/09/06 00:08:02;;;;;;;3.78;2.15;;;16.30;99.90;;;;;;5038481;28;20051;-84
2022/09/06 00:10:30;;;;;;;2.63;1.90;;;16.20;99.90;;;;;;5068715;28;20033;-81
2022/09/06 00:13:00;;;;;;;2.83;1.90;;;16.20;99.90;;;;;;5075379;28;20400;-81
2022/09/06 00:15:27;;;;;;;;;;;16.20;99.90;;;;;;5058566;28;20047;-81
2022/09/06 00:17:53;;;;;;;2.08;1.50;;;16.20;99.90;;;;;;5068383;28;19956;-82
2022/09/06 00:20:19;;;;;;;3.67;2.00;;;16.20;99.90;;;;;;5074758;28;20031;-81
2022/09/06 00:22:45;;;;;;;4.13;1.80;;;16.40;99.90;;;;;;5056573;28;20041;-81
2022/09/06 00:25:11;;;;;;;3.75;1.70;;;16.50;99.90;;;;;;5038809;28;20040;-81
2022/09/06 00:27:37;;;;;;;8.15;2.17;;;16.50;99.90;;;;;;5054718;28;20061;-81
2022/09/06 00:30:04;;;;;;;2.20;1.48;;;16.60;99.90;;;;;;5065011;28;20047;-86
2022/09/06 00:32:31;;;;;;;2.20;1.40;;;16.60;99.90;;;;;;5075105;28;20043;-81
2022/09/06 00:34:57;;;;;;;3.47;1.67;;;16.60;99.90;;;;;;5058761;28;20040;-81
2022/09/06 00:37:23;;;;;;;4.10;2.08;;;16.60;99.90;;;;;;5063803;28;20037;-81
2022/09/06 00:39:50;;;;;;;4.40;1.95;;;16.60;99.90;;;;;;5059215;28;20029;-80
2022/09/06 00:42:16;;;;;;;3.10;1.88;;;16.60;99.90;;;;;;5067698;28;20025;-81
2022/09/06 00:44:42;;;;;;;3.22;2.10;;;16.60;99.90;;;;;;5070631;28;20025;-80
2022/09/06 00:47:08;;;;;;;4.32;2.42;;;16.60;99.90;;;;;;5056725;28;20500;-81
2022/09/06 00:49:41;;;;;;;4.38;1.90;;;16.60;99.90;;;;;;5057031;28;20048;-81
2022/09/06 00:52:11;;;;;;;3.78;1.73;;;16.60;99.90;;;;;;5056738;28;20060;-81
2022/09/06 00:54:38;;;;;;;3.33;1.95;;;16.60;99.90;;;;;;5074505;28;20458;-81
2022/09/06 00:57:05;;;;;;;3.70;1.75;;;16.60;99.90;;;;;;5067290;28;20048;-85
2022/09/06 00:59:34;;;;;;;5.03;1.70;;;16.60;99.90;;;;;;5061443;28;20032;-81
2022/09/06 01:02:01;;;;;;;2.90;1.90;;;16.60;99.90;;;;;;5060582;28;20024;-81
2022/09/06 01:04:28;;;;;;;4.35;1.50;;;16.60;99.90;;;;;;5054182;28;20044;-81
2022/09/06 01:07:29;;;;;;;2.75;1.63;;;16.70;99.90;;;;;;5054768;28;20029;-81
2022/09/06 01:10:27;;;;;;;3.70;1.48;;;16.70;99.90;;;;;;5048780;28;20059;-80
2022/09/06 01:13:02;;;;;;;2.30;1.45;;;16.70;99.90;;;;;;5019700;28;20055;-81
2022/09/06 01:15:47;;;;;;;3.15;1.95;;;16.60;99.90;;;;;;5054212;28;20401;-83
2022/09/06 01:18:19;;;;;;;2.65;1.80;;;16.60;99.90;;;;;;5048382;28;20477;-81
2022/09/06 01:20:45;;;;;;;4.38;2.60;;;16.60;99.90;;;;;;5074049;28;20488;-81
2022/09/06 01:23:49;;;;;;;4.35;2.22;;;16.60;99.90;;;;;;5073531;28;20028;-81
2022/09/06 01:26:34;;;;;;;3.88;1.92;;;16.70;99.90;;;;;;5022790;28;20044;-81
2022/09/06 01:29:01;;;;;;;5.72;2.75;;;16.70;99.90;;;;;;5027945;28;20053;-79
2022/09/06 01:31:43;;;;;;;6.28;3.63;;;16.90;99.90;;;;;;5058033;28;20036;-78
2022/09/06 01:34:22;;;;;;;9.07;4.00;;;17.60;99.90;;;;;;5051763;28;20033;-84
2022/09/06 01:36:57;;;;;;;8.00;4.53;;;18.40;99.90;;;;;;5054223;28;20043;-79
2022/09/06 01:39:25;;;;;;;8.35;3.90;;;18.70;99.90;;;;;;5071393;28;20028;-78
2022/09/06 01:41:54;;;;;;;5.00;3.28;;;19.00;99.90;;;;;;5063479;28;20025;-79
2022/09/06 01:44:21;;;;;;;6.47;2.88;;;19.30;99.90;;;;;;5061942;28;20035;-79
2022/09/06 01:47:09;;;;;;;10.15;2.83;;;19.30;99.90;;;;;;5070877;28;20466;-78
2022/09/06 01:50:07;;;;;;;5.70;3.20;;;19.50;99.90;;;;;;5046160;28;20040;-78
2022/09/06 01:52:59;;;;;;;4.00;2.53;;;19.70;99.80;;;;;;5065393;28;20029;-80
2022/09/06 01:55:34;;;;;;;5.50;2.72;;;19.70;99.70;;;;;;5040280;28;20037;-79
2022/09/06 01:58:39;;;;;;;3.05;1.85;;;20.00;99.60;;;;;;5058479;28;20465;-79
2022/09/06 02:01:28;;;;;;;6.15;1.65;;;20.10;99.90;;;;;;5016181;28;20045;-79
2022/09/06 02:04:06;;;;;;;3.53;1.48;;;20.20;99.90;;;;;;5051685;28;20036;-80
2022/09/06 02:06:42;;;;;;;5.68;1.73;;;20.20;99.90;;;;;;5052284;28;20036;-79
2022/09/06 02:09:20;;;;;;;3.67;2.17;;;20.20;99.90;;;;;;5052471;28;20044;-84
2022/09/06 02:11:54;;;;;;;5.50;1.73;;;20.10;99.90;;;;;;5053539;28;20033;-81
2022/09/06 02:14:31;;;;;;;3.58;1.60;;;20.20;99.90;;;;;;5057440;28;20035;-81
2022/09/06 02:16:59;;;;;;;1.92;1.33;;;20.10;99.90;;;;;;5038043;28;20067;-81
2022/09/06 02:19:47;;;;;;;2.85;1.70;;;20.00;99.90;;;;;;5065469;28;20070;-81
2022/09/06 02:22:17;;;;;;;3.83;1.60;;;19.90;99.90;;;;;;5046181;28;20393;-81
2022/09/06 02:24:46;;;;;;;7.70;1.45;;;19.70;99.90;;;;;;5052069;28;20028;-81
2022/09/06 02:27:13;;;;;;;2.15;1.48;;;19.70;99.90;;;;;;5051622;28;20477;-84
2022/09/06 02:29:40;;;;;;;2.92;1.63;;;19.80;99.90;;;;;;5052056;28;20410;-81
2022/09/06 02:32:36;;;;;;;5.50;2.38;;;19.80;99.90;;;;;;5058580;28;20048;-80
2022/09/06 02:35:10;;;;;;;3.63;1.60;;;19.80;99.90;;;;;;5058211;28;20041;-81
2022/09/06 02:37:37;;;;;;;3.42;1.50;;;19.70;99.90;;;;;;5052839;28;20056;-80
2022/09/06 02:40:03;;;;;;;4.10;1.50;;;19.60;99.90;;;;;;5053259;28;20040;-80
2022/09/06 02:42:30;;;;;;;2.13;1.42;;;19.40;99.90;;;;;;5069151;28;20069;-80
2022/09/06 02:44:56;;;;;;;2.55;1.30;;;19.30;99.90;;;;;;5046512;28;20393;-80
2022/09/06 02:47:22;;;;;;;4.40;1.70;;;19.30;99.90;;;;;;5060025;28;20048;-80
2022/09/06 02:49:49;;;;;;;2.58;1.40;;;19.20;99.90;;;;;;5062588;28;20033;-81
2022/09/06 02:52:16;;;;;;;2.55;1.70;;;19.30;99.90;;;;;;5061013;28;20032;-82
2022/09/06 02:54:42;;;;;;;5.05;1.60;;;19.40;99.90;;;;;;5039664;28;20041;-81
2022/09/06 02:57:08;;;;;;;2.45;1.52;;;19.40;99.90;;;;;;5051663;28;20056;-81
2022/09/06 02:59:34;;;;;;;2.65;1.65;;;19.30;99.90;;;;;;5033204;28;20033;-81
2022/09/06 03:02:01;;;;;;;3.92;1.63;;;19.20;99.90;;;;;;5058263;28;20033;-81
2022/09/06 03:04:27;;;;;;;4.05;1.83;;;19.00;99.90;;;;;;5039520;28;20028;-81
2022/09/06 03:06:55;;;;;;;4.38;1.90;;;19.10;99.90;;;;;;5034151;28;20045;-81
2022/09/06 03:09:21;;;;;;;3.85;1.83;;;19.10;99.90;;;;;;5041880;28;20033;-81
2022/09/06 03:11:47;;;;;;;5.32;1.92;;;19.20;99.90;;;;;;5064382;28;20029;-83
2022/09/06 03:14:15;;;;;;;3.15;1.75;;;19.20;99.90;;;;;;5051659;28;20386;-87
2022/09/06 03:16:42;;;;;;;3.55;1.98;;;19.20;99.90;;;;;;5063766;28;20021;-82
2022/09/06 03:19:08;;;;;;;4.85;2.17;;;19.00;99.90;;;;;;5047084;28;20430;-83
2022/09/06 03:21:34;;;;;;;4.82;2.40;;;18.60;99.90;;;;;;5070249;28;20029;-81
2022/09/06 03:24:00;;;;;;;8.35;2.85;;;18.10;99.90;;;;;;5051251;28;20458;-79
2022/09/06 03:26:28;;;;;;;4.78;2.83;;;17.90;99.90;;;;;;5069631;28;20053;-80
2022/09/06 03:28:55;;;;;;;3.33;2.08;;;17.70;99.90;;;;;;5070760;28;20025;-79
2022/09/06 03:31:21;;;;;;;3.40;2.40;;;17.80;99.90;;;;;;5070301;28;20370;-80
2022/09/06 03:33:47;;;;;;;5.93;3.13;;;17.70;99.90;;;;;;5069709;28;20032;-81
2022/09/06 03:36:14;;;;;;;3.95;2.70;;;17.70;99.90;;;;;;5071860;28;20385;-82
2022/09/06 03:38:40;;;;;;;4.50;3.17;;;17.70;99.90;;;;;;5070600;28;20044;-81
2022/09/06 03:41:06;;;;;;;3.85;2.95;;;17.50;99.90;;;;;;5070796;28;20031;-81
2022/09/06 03:43:33;;;;;;;6.53;2.13;;;17.40;99.90;;;;;;5072974;28;20029;-81
2022/09/06 03:45:59;;;;;;;3.55;2.50;;;17.10;99.90;;;;;;5024181;28;20390;-81
2022/09/06 03:48:27;;;;;;;5.07;2.85;;;17.10;99.90;;;;;;5064168;28;20040;-81
2022/09/06 03:50:56;;;;;;;5.13;3.15;;;17.00;99.90;;;;;;5056654;28;20041;-82
2022/09/06 03:53:23;;;;;;;4.47;3.28;;;17.00;99.90;;;;;;5063062;28;20033;-82
2022/09/06 03:55:52;;;;;;;5.07;3.38;;;16.90;99.90;;;;;;5038467;28;20043;-82
2022/09/06 03:58:19;;;;;;;6.03;3.42;;;16.90;99.90;;;;;;5055558;28;20055;-82
2022/09/06 04:00:45;;;;;;;6.25;3.72;;;16.80;99.90;;;;;;5037705;28;20041;-81
2022/09/06 04:03:11;;;;;;;5.65;3.17;;;16.80;99.90;;;;;;5067738;28;20035;-81
2022/09/06 04:05:37;;;;;;;5.68;3.53;;;16.70;99.90;;;;;;5054972;28;20033;-79
2022/09/06 04:08:04;;;;;;;7.20;3.42;;;16.60;99.90;;;;;;5061752;28;20040;-78
2022/09/06 04:10:31;;;;;;;8.45;3.33;;;16.50;99.90;;;;;;5055616;28;20036;-79
2022/09/06 04:12:57;;;;;;;7.25;4.10;;;16.40;99.90;;;;;;5055509;28;20043;-79
2022/09/06 04:15:24;;;;;;;3.63;3.13;;;16.40;99.90;;;;;;5056141;28;20033;-79
2022/09/06 04:17:50;;;;;;;6.25;4.60;;;16.30;99.90;;;;;;5074835;28;20041;-79
2022/09/06 04:20:16;;;;;;;5.20;3.13;;;16.20;99.90;;;;;;5037005;28;20041;-85
2022/09/06 04:22:42;;;;;;;7.82;4.03;;;16.10;99.90;;;;;;5053268;28;20037;-79
2022/09/06 04:25:09;;;;;;;10.70;4.47;;;16.10;99.90;;;;;;5071025;28;20331;-78
2022/09/06 04:27:35;;;;;;;5.40;3.88;;;16.10;99.90;;;;;;5068839;28;20048;-78
2022/09/06 04:30:02;;;;;;;5.95;3.58;;;16.10;99.90;;;;;;5074013;28;20036;-82
2022/09/06 04:32:28;;;;;;;6.80;3.90;;;16.10;99.90;;;;;;5055353;28;20454;-82
2022/09/06 04:34:54;;;;;;;8.57;4.40;;;16.10;99.90;;;;;;5039655;28;20406;-82
2022/09/06 04:37:20;;;;;;;5.38;4.13;;;16.00;99.90;;;;;;5043127;28;20056;-82
2022/09/06 04:39:46;;;;;;;4.57;3.90;;;16.00;99.90;;;;;;5047246;28;20385;-82
2022/09/06 04:42:12;;;;;;;8.40;4.55;;;16.00;99.90;;;;;;5055529;28;20032;-84
2022/09/06 04:44:39;;;;;;;7.53;4.13;;;16.00;99.90;;;;;;5056510;28;20054;-82
2022/09/06 04:47:16;;;;;;;7.25;5.50;;;15.90;99.90;;;;;;5073731;28;20058;-81
2022/09/06 04:49:43;;;;;;;7.20;4.45;;;15.90;99.90;;;;;;5039812;28;20037;-81
2022/09/06 04:52:10;;;;;;;6.00;4.38;;;15.90;99.90;;;;;;5036245;28;20044;-84
2022/09/06 04:54:36;;;;;;;5.70;4.10;;;15.80;99.90;;;;;;5043100;28;20037;-82
2022/09/06 04:57:03;;;;;;;8.07;4.50;;;15.80;99.90;;;;;;5052905;28;20028;-82
2022/09/06 04:59:29;;;;;;;6.90;4.55;;;15.80;99.90;;;;;;5053504;28;20029;-81
2022/09/06 05:01:55;;;;;;;6.25;4.70;;;15.80;99.90;;;;;;5053207;28;20033;-81
2022/09/06 05:04:21;;;;;;;10.73;4.13;;;15.90;99.90;;;;;;5034686;28;20041;-81
2022/09/06 05:06:48;;;;;;;5.18;4.15;;;15.90;99.90;;;;;;5054666;28;20032;-82
2022/09/06 05:09:14;;;;;;;8.90;4.38;;;15.90;99.90;;;;;;5062050;28;20033;-82
2022/09/06 05:11:40;;;;;;;9.43;4.95;;;15.90;99.90;;;;;;5031363;28;20052;-82
2022/09/06 05:14:06;;;;;;;6.47;3.63;;;15.90;99.90;;;;;;5034346;28;20028;-82
2022/09/06 05:16:33;;;;;;;6.25;4.25;;;16.00;99.90;;;;;;5035008;28;20037;-81
2022/09/06 05:18:59;;;;;;;5.95;3.65;;;15.90;99.90;;;;;;5053633;28;20498;-81
2022/09/06 05:21:25;;;;;;;6.60;5.00;;;16.00;99.90;;;;;;5034382;28;20045;-81
2022/09/06 05:23:52;;;;;;;7.53;4.03;;;16.10;99.90;;;;;;5051716;28;20035;-82
2022/09/06 05:26:18;;;;;;;8.55;4.55;;;16.30;99.90;;;;;;5054107;28;20062;-86
2022/09/06 05:28:44;;;;;;;8.35;3.65;;;16.50;99.90;;;;;;5074930;28;20047;-81
2022/09/06 05:31:26;;;;;;;4.65;3.58;;;16.90;99.90;;;;;;5075112;28;20036;-81
2022/09/06 05:33:53;;;;;;;8.60;3.33;;;17.50;99.90;;;;;;5080710;28;20032;-80
2022/09/06 05:36:22;;;;;;;4.00;2.80;;;18.30;99.90;;;;;;5072624;28;20032;-85
2022/09/06 05:38:52;;;;;;;5.63;3.50;;;19.20;99.90;;;;;;5072187;28;20063;-81
2022/09/06 05:41:20;;;;;;;5.00;3.13;;;20.20;99.90;;;;;;5080710;28;20043;-86
2022/09/06 05:43:46;;;;;;;4.00;2.88;;;21.00;99.90;;;;;;5084387;28;20036;-81
2022/09/06 05:46:13;;;;;;;4.07;2.67;;;21.80;99.90;;;;;;5091430;28;20036;-81
2022/09/06 05:48:39;;;;;;;7.63;3.10;;;22.90;99.90;;;;;;5073177;28;20043;-82
2022/09/06 05:51:11;;;;;;;6.00;2.83;;;23.50;99.90;;;;;;5071121;28;20028;-82
2022/09/06 05:53:42;;;;;;;7.22;2.88;;;23.60;99.90;;;;;;5088610;28;20028;-83
2022/09/06 05:56:11;;;;;;;5.18;2.72;;;23.60;99.50;;;;;;5090805;28;20036;-82
2022/09/06 05:58:37;;;;;;;4.68;2.75;;;23.40;99.90;;;;;;5089508;28;20413;-82
2022/09/06 06:01:21;;;;;;;5.18;3.03;;;23.40;99.90;;;;;;5091507;28;20032;-82
2022/09/06 06:04:02;;;;;;;4.15;2.60;;;23.90;99.20;;;;;;5082505;28;20421;-83
2022/09/06 06:06:33;;;;;;;3.58;2.45;;;24.30;98.90;;;;;;5070887;28;20090;-83
2022/09/06 06:08:59;;;;;;;4.13;2.47;;;23.30;97.10;;;;;;5071087;28;20040;-83
2022/09/06 06:11:26;;;;;;;5.45;2.55;;;22.40;99.90;;;;;;5070833;28;20032;-83
2022/09/06 06:13:53;;;;;;;4.50;2.47;;;21.70;99.90;;;;;;5071254;28;20040;-86
2022/09/06 06:16:21;;;;;;;6.38;2.60;;;21.20;99.90;;;;;;5070836;28;20040;-83
2022/09/06 06:18:47;;;;;;;4.03;2.63;;;20.60;99.90;;;;;;5079772;28;20426;-84
2022/09/06 06:21:20;;;;;;;3.42;2.25;;;20.40;99.90;;;;;;5073283;28;20025;-83
2022/09/06 06:23:49;;;;;;;7.15;2.95;;;20.50;99.90;;;;;;5074924;28;20040;-83
2022/09/06 06:26:16;;;;;;;4.45;2.10;;;20.60;99.90;;;;;;5064826;28;20041;-82
2022/09/06 06:28:42;;;;;;;5.80;3.20;;;21.00;99.90;;;;;;5062309;28;20025;-83
2022/09/06 06:31:10;;;;;;;4.43;2.85;;;21.60;99.90;;;;;;5033464;28;20056;-82
2022/09/06 06:33:37;;;;;;;5.80;2.20;;;22.90;99.90;;;;;;5049488;28;20040;-83
2022/09/06 06:36:19;;;;;;;3.55;2.25;;;24.30;99.10;;;;;;5033234;28;20398;-82
2022/09/06 06:38:46;;;;;;;7.60;2.85;;;24.70;95.00;;;;;;5051104;28;20113;-82
2022/09/06 06:41:14;;;;;;;4.60;2.83;;;24.10;94.10;;;;;;5051588;28;20033;-82
2022/09/06 06:43:40;;;;;;;3.60;2.38;;;22.80;97.20;;;;;;5033857;28;20039;-82
2022/09/06 06:46:13;;;;;;;5.72;2.80;;;21.80;99.90;;;;;;5053246;28;20497;-81
2022/09/06 06:48:41;;;;;;;3.70;2.58;;;21.20;99.90;;;;;;5052541;28;20067;-81
2022/09/06 06:51:08;;;;;;;3.67;2.97;;;20.90;99.90;;;;;;5053413;28;20032;-81
2022/09/06 06:53:34;;;;;;;3.83;2.83;;;21.80;99.90;;;;;;5037306;28;20029;-81
2022/09/06 06:56:11;;;;;;;6.00;2.65;;;23.70;97.50;;;;;;5048896;28;20037;-82
2022/09/06 06:58:37;;;;;;;4.75;2.25;;;24.60;94.40;;;;;;5061745;28;20528;-81
2022/09/06 07:01:04;;;;;;;4.35;2.80;;;25.70;91.20;;;;;;5051946;28;20027;-81
2022/09/06 07:03:30;;;;;;;2.50;1.73;;;26.50;87.30;;;;;;5050209;28;20041;-81
2022/09/06 07:05:56;;;;;;;3.78;2.45;;;26.70;84.10;;;;;;5034133;28;20040;-81
2022/09/06 07:08:22;;;;;;;5.63;2.53;;;26.00;82.40;;;;;;5065818;28;20041;-82
2022/09/06 07:10:48;;;;;;;7.10;2.70;;;25.10;89.50;;;;;;5072168;28;20029;-81
2022/09/06 07:13:14;;;;;;;7.80;2.88;;;24.10;90.70;;;;;;5057937;28;20025;-82
2022/09/06 07:15:41;;;;;;;4.13;2.20;;;22.50;95.90;;;;;;5069861;28;20032;-81
2022/09/06 07:18:07;;;;;;;9.25;3.30;;;22.30;98.40;;;;;;5073839;28;20470;-81
2022/09/06 07:20:33;;;;;;;4.70;2.80;;;22.20;97.80;;;;;;5052938;28;20043;-81
2022/09/06 07:23:04;;;;;;;4.82;2.60;;;22.30;98.40;;;;;;5056715;28;20044;-81
2022/09/06 07:25:32;;;;;;;4.75;2.47;;;22.60;98.00;;;;;;5069021;28;20033;-82
2022/09/06 07:28:00;;;;;;;6.60;3.83;;;24.00;96.40;;;;;;5038657;28;20056;-81
2022/09/06 07:30:29;;;;;;;5.88;2.97;;;24.70;92.90;;;;;;5056074;28;20397;-82
2022/09/06 07:32:58;;;;;;;4.32;2.35;;;24.50;92.50;;;;;;5061101;28;20381;-82
2022/09/06 07:35:25;;;;;;;4.03;2.90;;;24.10;93.80;;;;;;5074498;28;20033;-82
2022/09/06 07:37:52;;;;;;;5.07;2.72;;;24.00;93.80;;;;;;5028089;28;20045;-81
2022/09/06 07:40:18;;;;;;;5.72;2.58;;;23.50;94.30;;;;;;5056120;28;20037;-82
2022/09/06 07:42:44;;;;;;;4.63;2.72;;;23.30;94.50;;;;;;5067317;28;20406;-80
2022/09/06 07:45:11;;;;;;;6.63;3.15;;;22.90;95.50;;;;;;5055914;28;20036;-81
2022/09/06 07:47:37;;;;;;;4.30;2.55;;;22.60;95.70;;;;;;5072552;28;20024;-81
2022/09/06 07:50:04;;;;;;;4.57;2.53;;;22.70;96.30;;;;;;5075152;28;20025;-80
2022/09/06 07:52:30;;;;;;;3.05;2.47;;;22.90;95.40;;;;;;5073084;28;20033;-81
2022/09/06 07:54:56;;;;;;;7.03;3.40;;;23.10;95.40;;;;;;5040777;28;20044;-81
2022/09/06 07:57:23;;;;;;;7.03;3.13;;;22.50;95.10;;;;;;5040842;28;20047;-84
2022/09/06 07:59:50;;;;;;;4.32;2.83;;;22.10;96.50;;;;;;5040397;28;20067;-81
2022/09/06 08:02:17;;;;;;;6.03;3.03;;;21.90;97.30;;;;;;5038266;28;20469;-81
2022/09/06 08:04:43;;;;;;;4.53;2.85;;;21.90;97.30;;;;;;5074215;28;20040;-81
2022/09/06 08:07:10;;;;;;;4.95;2.85;;;22.10;97.00;;;;;;5072675;28;20035;-81
2022/09/06 08:09:36;;;;;;;6.13;2.70;;;22.50;96.70;;;;;;5036918;28;20048;-81
2022/09/06 08:12:06;;;;;;;6.13;3.55;;;22.70;96.10;;;;;;5053977;28;20021;-82
2022/09/06 08:14:35;;;;;;;7.63;2.45;;;22.30;96.40;;;;;;5054341;28;20033;-81
2022/09/06 08:17:02;;;;;;;3.53;2.20;;;22.30;97.30;;;;;;5036944;28;20037;-81
2022/09/06 08:19:28;;;;;;;5.40;3.17;;;22.10;96.90;;;;;;5036501;28;20053;-81
2022/09/06 08:21:55;;;;;;;6.43;2.15;;;22.30;96.90;;;;;;5054961;28;20104;-81
2022/09/06 08:24:21;;;;;;;5.75;2.40;;;22.30;96.30;;;;;;5055386;28;20032;-81
2022/09/06 08:26:47;;;;;;;5.38;2.40;;;22.40;95.30;;;;;;5077692;28;20048;-81
2022/09/06 08:29:13;;;;;;;3.65;2.33;;;23.20;93.70;;;;;;5093363;28;20106;-81
2022/09/06 08:31:41;;;;;;;5.10;2.30;;;25.30;91.10;;;;;;5093124;28;20416;-81
2022/09/06 08:34:08;;;;;;;5.15;2.30;;;25.80;85.40;;;;;;5080520;28;20040;-81
2022/09/06 08:36:34;;;;;;;5.28;1.73;;;27.00;79.30;;;;;;5072508;28;20044;-81
2022/09/06 08:39:04;;;;;;;4.50;3.00;;;28.10;70.90;;;;;;5073319;28;20071;-81
2022/09/06 08:41:39;;;;;;;2.85;1.80;;;28.20;69.40;;;;;;5085732;28;20032;-81
2022/09/06 08:44:07;;;;;;;3.67;1.75;;;28.00;66.70;;;;;;5085103;28;20393;-81
2022/09/06 08:47:00;;;;;;;3.93;1.37;;;27.50;68.20;;;;;;5091998;28;20108;-80
2022/09/06 08:49:31;;;;;;;4.30;1.85;;;27.70;67.20;;;;;;5093201;28;20286;-82
2022/09/06 08:52:05;;;;;;;4.05;1.80;;;27.60;67.30;;;;;;5092367;28;20036;-82
2022/09/06 08:55:09;;;;;;;5.18;2.03;;;28.10;66.40;;;;;;5091796;28;20032;-82
2022/09/06 08:58:05;;;;;;;5.60;2.20;;;28.20;66.90;;;;;;5076358;28;20489;-82
2022/09/06 09:00:35;;;;;;;3.05;1.63;;;28.40;65.60;;;;;;5073638;28;20044;-80
2022/09/06 09:03:13;;;;;;;4.32;1.77;;;27.20;65.20;;;;;;5085003;28;20039;-81
2022/09/06 09:05:41;;;;;;;2.65;1.98;;;26.90;68.30;;;;;;5073470;28;20048;-81
2022/09/06 09:08:28;;;;;;;4.28;1.73;;;26.90;67.80;;;;;;5086999;28;20046;-82
2022/09/06 09:11:04;;;;;;;2.95;1.95;;;27.30;67.30;;;;;;5086348;28;20035;-79
2022/09/06 09:13:35;;;;;;;2.65;1.83;;;27.40;67.00;;;;;;5070849;28;20382;-81
2022/09/06 09:16:01;;;;;;;5.60;1.95;;;27.40;66.90;;;;;;5073246;28;20032;-81
2022/09/06 09:18:32;;;;;;;3.33;1.58;;;27.80;66.50;;;;;;5080227;28;20044;-81
2022/09/06 09:20:58;;;;;;;3.15;1.80;;;28.50;64.50;;;;;;5089019;28;20036;-81
2022/09/06 09:23:25;;;;;;;4.68;2.00;;;28.80;63.80;;;;;;5081527;28;20050;-81
2022/09/06 09:25:52;;;;;;;2.13;1.65;;;29.50;60.30;;;;;;5067495;28;20053;-78
2022/09/06 09:28:22;;;;;;;3.40;1.77;;;28.70;60.80;;;;;;5038622;28;20040;-81
2022/09/06 09:30:51;;;;;;;3.60;1.60;;;28.60;60.50;;;;;;5071666;28;20040;-80
2022/09/06 09:33:40;;;;;;;3.35;1.65;;;28.40;60.90;;;;;;5054696;28;20029;-81
2022/09/06 09:36:11;;;;;;;2.15;1.60;;;29.80;62.10;;;;;;5053393;28;20033;-80
2022/09/06 09:38:45;;;;;;;3.30;1.90;;;30.90;58.30;;;;;;5072385;28;20400;-81
2022/09/06 09:41:28;;;;;;;2.13;1.40;;;30.80;58.50;;;;;;5041277;28;20045;-81
2022/09/06 09:44:00;;;;;;;3.30;1.73;;;31.90;57.20;;;;;;5034105;28;20430;-80
2022/09/06 09:46:31;;;;;;;2.78;1.67;;;30.80;57.30;;;;;;5050514;28;20028;-80
2022/09/06 09:49:05;;;;;;;3.15;1.88;;;30.50;58.10;;;;;;5072436;28;20048;-82
2022/09/06 09:51:38;;;;;;;2.90;1.50;;;29.60;58.60;;;;;;5053388;28;20051;-81
2022/09/06 09:54:07;;;;;;;5.10;1.60;;;29.40;59.30;;;;;;5071197;28;20052;-80
2022/09/06 09:56:39;;;;;;;3.22;1.80;;;28.80;60.40;;;;;;5037170;28;20047;-82
2022/09/06 09:59:17;;;;;;;4.60;1.65;;;27.40;61.80;;;;;;5049687;28;20475;-81
2022/09/06 10:01:43;;;;;;;4.10;1.67;;;27.60;63.90;;;;;;5051615;28;20033;-83
2022/09/06 10:04:16;;;;;;;4.75;1.73;;;26.80;64.30;;;;;;5057135;28;20036;-82
2022/09/06 10:06:42;;;;;;;3.25;1.67;;;26.60;65.70;;;;;;5041640;28;20398;-82
2022/09/06 10:09:32;;;;;;;4.72;2.10;;;26.90;66.40;;;;;;5034711;28;20059;-81
2022/09/06 10:12:00;;;;;;;5.28;2.10;;;26.90;67.90;;;;;;5051198;28;20029;-82
2022/09/06 10:14:43;;;;;;;4.75;2.00;;;26.80;67.30;;;;;;5052613;28;20489;-81
2022/09/06 10:17:28;;;;;;;3.63;1.75;;;26.80;68.40;;;;;;5034562;28;20056;-81
2022/09/06 10:19:55;;;;;;;6.10;2.38;;;27.10;67.60;;;;;;5053092;28;20397;-81
2022/09/06 10:22:41;;;;;;;5.18;2.28;;;27.40;66.90;;;;;;5052173;28;20028;-80
2022/09/06 10:25:12;;;;;;;3.22;2.00;;;27.50;65.50;;;;;;5072297;28;20025;-79
2022/09/06 10:27:58;;;;;;;10.20;2.47;;;27.70;65.70;;;;;;5089733;28;20073;-81
2022/09/06 10:30:27;;;;;;;3.10;2.35;;;27.60;66.20;;;;;;5091576;28;20032;-80
2022/09/06 10:33:03;;;;;;;;;;;27.20;66.90;;;;;;5089883;28;20127;-81
2022/09/06 10:35:40;;;;;;;3.95;1.67;;;27.00;67.40;;;;;;5081539;28;19912;-80
2022/09/06 10:38:24;;;;;;;3.88;2.08;;;27.20;66.20;;;;;;5085971;28;20035;-80
2022/09/06 10:40:59;;;;;;;7.18;1.98;;;27.10;65.30;;;;;;5078592;28;20398;-78
2022/09/06 10:43:38;;;;;;;4.38;2.47;;;27.00;64.70;;;;;;5071874;28;20036;-81
2022/09/06 10:46:13;;;;;;;3.47;2.08;;;27.10;67.40;;;;;;5082715;28;20503;-81
2022/09/06 10:48:45;;;;;;;9.18;2.05;;;26.80;67.80;;;;;;5087813;28;20052;-82
2022/09/06 10:51:11;;;;;;;3.90;2.08;;;26.80;68.50;;;;;;5071886;28;20520;-81
2022/09/06 10:53:46;;;;;;;2.78;1.90;;;27.10;69.80;;;;;;5069826;28;20037;-81
2022/09/06 10:56:25;;;;;;;4.03;2.03;;;27.50;68.60;;;;;;5083232;28;20043;-80
2022/09/06 10:59:10;;;;;;;3.58;1.77;;;27.80;68.40;;;;;;5084211;28;20052;-80
2022/09/06 11:02:07;;;;;;;3.60;2.13;;;27.70;67.60;;;;;;5091102;28;20412;-80
2022/09/06 11:04:37;;;;;;;4.90;1.67;;;27.60;67.20;;;;;;5073556;28;20040;-81
2022/09/06 11:07:33;;;;;;;3.78;1.58;;;27.70;66.10;;;;;;5084927;28;20036;-80
2022/09/06 11:10:23;;;;;;;4.47;2.10;;;27.70;66.00;;;;;;5073147;28;20040;-81
2022/09/06 11:12:59;;;;;;;3.40;2.05;;;27.70;66.80;;;;;;5081580;28;20149;-81
2022/09/06 11:15:30;;;;;;;2.40;1.58;;;27.90;65.80;;;;;;5092347;28;20110;-81
2022/09/06 11:18:17;;;;;;;3.95;2.25;;;28.00;64.50;;;;;;5070645;28;20452;-80
2022/09/06 11:21:03;;;;;;;4.82;2.38;;;28.00;64.40;;;;;;5070235;28;20046;-81
2022/09/06 11:23:48;;;;;;;4.53;2.20;;;27.60;66.20;;;;;;5074105;28;20040;-78
2022/09/06 11:26:43;;;;;;;4.07;2.35;;;27.30;65.20;;;;;;5082937;28;20053;-80
2022/09/06 11:29:26;;;;;;;4.15;2.30;;;27.20;66.30;;;;;;5052982;28;20037;-80
2022/09/06 11:32:32;;;;;;;4.13;1.92;;;27.40;67.20;;;;;;5038603;28;20045;-81
2022/09/06 11:35:03;;;;;;;2.90;2.13;;;27.80;64.90;;;;;;5053739;28;20047;-80
2022/09/06 11:37:42;;;;;;;3.75;2.47;;;28.10;64.00;;;;;;5053488;28;20037;-80
2022/09/06 11:40:22;;;;;;;2.63;1.93;;;27.70;65.70;;;;;;5053361;28;20040;-81
2022/09/06 11:43:09;;;;;;;3.53;2.10;;;28.00;65.90;;;;;;5051427;28;20033;-81
2022/09/06 11:45:46;;;;;;;3.83;2.13;;;28.40;65.30;;;;;;5052956;28;20365;-81
2022/09/06 11:48:34;;;;;;;3.00;2.42;;;28.60;63.60;;;;;;5071449;28;20040;-80
2022/09/06 11:51:00;;;;;;;2.75;2.20;;;28.70;63.30;;;;;;5053214;28;20454;-81
2022/09/06 11:53:49;;;;;;;2.90;1.90;;;28.80;63.80;;;;;;5016225;28;20045;-80
2022/09/06 11:56:40;;;;;;;3.35;2.35;;;28.90;63.80;;;;;;5014363;28;20056;-81
2022/09/06 11:59:17;;;;;;;2.47;1.90;;;28.80;64.60;;;;;;5032240;28;20045;-81
2022/09/06 12:02:01;;;;;;;2.90;2.33;;;29.10;64.60;;;;;;5045228;28;20041;-83
2022/09/06 12:05:03;;;;;;;4.93;2.38;;;29.40;64.80;;;;;;5054900;28;20040;-81
2022/09/06 12:07:34;;;;;;;4.22;1.70;;;29.20;63.50;;;;;;5056667;28;20044;-81
2022/09/06 12:10:21;;;;;;;4.05;2.20;;;29.20;64.40;;;;;;5074422;28;20029;-81
2022/09/06 12:12:52;;;;;;;3.38;2.13;;;29.40;63.30;;;;;;5055778;28;20033;-80
2022/09/06 12:15:25;;;;;;;4.35;2.15;;;29.50;62.70;;;;;;5074555;28;20511;-81
2022/09/06 12:17:52;;;;;;;2.88;1.92;;;29.40;61.90;;;;;;5039348;28;20045;-81
2022/09/06 12:20:56;;;;;;;3.63;2.63;;;29.10;60.40;;;;;;5037782;28;20041;-80
2022/09/06 12:23:35;;;;;;;3.83;2.85;;;29.00;61.90;;;;;;4973058;28;20386;-81
2022/09/06 12:26:06;;;;;;;3.35;2.05;;;28.70;63.70;;;;;;4987972;28;20046;-81
2022/09/06 12:28:41;;;;;;;3.35;2.10;;;28.90;65.40;;;;;;4992525;28;20054;-82
2022/09/06 12:31:29;;;;;;;4.93;2.08;;;29.00;63.70;;;;;;4992390;28;20038;-82
2022/09/06 12:33:57;;;;;;;3.38;2.38;;;29.20;63.90;;;;;;4975011;28;20057;-81
2022/09/06 12:36:54;;;;;;;3.58;1.83;;;29.50;62.10;;;;;;4973935;28;20432;-82
2022/09/06 12:39:20;;;;;;;3.33;1.73;;;29.50;61.00;;;;;;4990741;28;20050;-82
2022/09/06 12:41:56;;;;;;;2.47;1.67;;;29.10;62.00;;;;;;4974723;28;20054;-81
2022/09/06 12:44:33;;;;;;;4.38;1.80;;;29.10;59.90;;;;;;4973725;28;20046;-81
2022/09/06 12:47:06;;;;;;;3.95;1.45;;;29.40;60.40;;;;;;4973187;28;20043;-80
2022/09/06 12:49:32;;;;;;;4.97;1.92;;;29.40;60.00;;;;;;4973275;28;20054;-81
2022/09/06 12:52:14;;;;;;;4.95;2.38;;;29.30;59.80;;;;;;4982728;28;20041;-81
2022/09/06 12:54:47;;;;;;;5.57;2.05;;;29.50;61.40;;;;;;5042650;28;20040;-80
2022/09/06 12:57:22;;;;;;;3.53;1.58;;;29.50;61.30;;;;;;5073305;28;20029;-80
2022/09/06 12:59:54;;;;;;;3.17;1.58;;;29.40;59.70;;;;;;5054408;28;20055;-80
2022/09/06 13:02:31;;;;;;;2.90;1.60;;;29.10;58.70;;;;;;5071692;28;20111;-80
2022/09/06 13:05:10;;;;;;;2.95;1.45;;;29.10;58.80;;;;;;5038854;28;20043;-80
2022/09/06 13:07:45;;;;;;;2.25;1.55;;;29.10;59.00;;;;;;5036219;28;20045;-83
2022/09/06 13:10:17;;;;;;;4.82;1.63;;;29.10;60.00;;;;;;5053901;28;20469;-80
2022/09/06 13:12:49;;;;;;;3.88;1.80;;;29.20;59.10;;;;;;5034208;28;20029;-79