Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/02 00:01:37;;;;;;;;;;;14.30;99.90;;;;;;4981562;28;20012;-74
2022/07/02 00:04:04;;;;;;;;;;;14.30;99.90;;;;;;4968991;28;19918;-74
2022/07/02 00:06:31;;;;;;;;;;;14.30;99.90;;;;;;4955376;28;19918;-74
2022/07/02 00:08:58;;;;;;;;;;;14.20;99.90;;;;;;4967212;28;19929;-74
2022/07/02 00:11:25;;;;;;;;;;;14.20;99.90;;;;;;4973329;28;20246;-74
2022/07/02 00:13:52;;;;;;;;;;;14.20;99.90;;;;;;4977509;28;20395;-74
2022/07/02 00:16:17;;;;;;;;;;;14.20;99.90;;;;;;4983998;28;19985;-74
2022/07/02 00:18:43;;;;;;;;;;;14.10;99.90;;;;;;4971260;28;19933;-74
2022/07/02 00:21:09;;;;;;;;;;;14.10;99.90;;;;;;4969820;28;19925;-74
2022/07/02 00:23:34;;;;;;;;;;;14.10;99.90;;;;;;4981448;28;19924;-74
2022/07/02 00:26:23;;;;;;;;;;;14.10;99.90;;;;;;4974944;28;19928;-74
2022/07/02 00:28:51;;;;;;;;;;;14.10;99.90;;;;;;4975502;28;20315;-74
2022/07/02 00:31:17;;;;;;;;;;;14.10;99.90;;;;;;4986079;28;19954;-74
2022/07/02 00:33:43;;;;;;;;;;;14.10;99.90;;;;;;4980734;28;20422;-74
2022/07/02 00:36:21;;;;;;;;;;;14.00;99.90;;;;;;4967583;28;19919;-74
2022/07/02 00:38:50;;;;;;;;;;;14.00;99.90;;;;;;4969970;28;20368;-74
2022/07/02 00:41:17;;;;;;;;;;;14.00;99.90;;;;;;4977002;28;20017;-74
2022/07/02 00:43:43;;;;;;;;;;;14.00;99.90;;;;;;4969499;28;20005;-74
2022/07/02 00:46:09;;;;;;;;;;;14.00;99.90;;;;;;4968615;28;19925;-74
2022/07/02 00:48:35;;;;;;;;;;;14.00;99.90;;;;;;4986853;28;19921;-74
2022/07/02 00:51:00;;;;;;;;;;;13.90;99.90;;;;;;4976117;28;20418;-74
2022/07/02 00:53:26;;;;;;;;;;;13.90;99.90;;;;;;4974720;28;19922;-74
2022/07/02 00:55:56;;;;;;;;;;;13.90;99.90;;;;;;4970473;28;19929;-73
2022/07/02 00:58:22;;;;;;;;;;;13.90;99.90;;;;;;4986756;28;19925;-73
2022/07/02 01:00:48;;;;;;;;;;;13.90;99.90;;;;;;4977022;28;20321;-73
2022/07/02 01:03:15;;;;;;;;;;;13.80;99.90;;;;;;4975407;28;19918;-73
2022/07/02 01:05:40;;;;;;;;;;;13.80;99.90;;;;;;4971344;28;20013;-73
2022/07/02 01:10:52;;;;;;;;;;;13.80;99.90;;;;;;4970733;28;20396;-74
2022/07/02 01:13:18;;;;;;;;;;;13.70;99.90;;;;;;4972787;28;20009;-74
2022/07/02 01:15:44;;;;;;;;;;;13.70;99.90;;;;;;4983772;28;20500;-73
2022/07/02 01:18:13;;;;;;;;;;;13.70;99.90;;;;;;4969902;28;20277;-74
2022/07/02 01:20:38;;;;;;;;;;;13.60;99.90;;;;;;4967766;28;19918;-74
2022/07/02 01:23:04;;;;;;;;;;;13.60;99.90;;;;;;4976113;28;20385;-73
2022/07/02 01:25:29;;;;;;;;;;;13.60;99.90;;;;;;4977982;28;19922;-73
2022/07/02 01:27:55;;;;;;;;;;;13.60;99.90;;;;;;4968764;28;20348;-74
2022/07/02 01:30:20;;;;;;;;;;;13.60;99.90;;;;;;4981793;28;20009;-74
2022/07/02 01:32:46;;;;;;;;;;;13.60;99.90;;;;;;4978767;28;19917;-74
2022/07/02 01:35:12;;;;;;;;;;;13.60;99.90;;;;;;4967809;28;19917;-73
2022/07/02 01:37:38;;;;;;;;;;;13.60;99.90;;;;;;4975198;28;20298;-73
2022/07/02 01:40:04;;;;;;;;;;;13.50;99.90;;;;;;4973745;28;19929;-74
2022/07/02 01:42:29;;;;;;;;;;;13.50;99.90;;;;;;4971634;28;19997;-74
2022/07/02 01:44:55;;;;;;;;;;;13.50;99.90;;;;;;4976727;28;19922;-74
2022/07/02 01:47:21;;;;;;;;;;;13.50;99.90;;;;;;4985768;28;19918;-74
2022/07/02 01:49:46;;;;;;;;;;;13.50;99.90;;;;;;4979771;28;19928;-74
2022/07/02 01:52:13;;;;;;;;;;;13.50;99.90;;;;;;4967317;28;20404;-74
2022/07/02 01:54:39;;;;;;;;;;;13.50;99.90;;;;;;4978274;28;19917;-74
2022/07/02 01:57:04;;;;;;;;;;;13.50;99.90;;;;;;4979679;28;19925;-74
2022/07/02 01:59:30;;;;;;;;;;;13.50;99.90;;;;;;4962727;28;19922;-74
2022/07/02 02:01:56;;;;;;;;;;;13.50;99.90;;;;;;4991091;28;19941;-74
2022/07/02 02:04:21;;;;;;;;;;;13.40;99.90;;;;;;4965897;28;19968;-74
2022/07/02 02:06:47;;;;;;;;;;;13.40;99.90;;;;;;4980544;28;19992;-74
2022/07/02 02:09:12;;;;;;;;;;;13.40;99.90;;;;;;4977670;28;19918;-74
2022/07/02 02:11:38;;;;;;;;;;;13.40;99.90;;;;;;4971515;28;19926;-73
2022/07/02 02:14:04;;;;;;;;;;;13.30;99.90;;;;;;4974368;28;19918;-73
2022/07/02 02:16:30;;;;;;;;;;;13.30;99.90;;;;;;4969907;28;19926;-74
2022/07/02 02:18:57;;;;;;;;;;;13.30;99.90;;;;;;4971819;28;19929;-73
2022/07/02 02:21:24;;;;;;;;;;;13.30;99.90;;;;;;4972962;28;20000;-73
2022/07/02 02:23:50;;;;;;;;;;;13.40;99.90;;;;;;4972498;28;19918;-74
2022/07/02 02:26:15;;;;;;;;;;;13.30;99.90;;;;;;4977227;28;19922;-74
2022/07/02 02:28:41;;;;;;;;;;;13.30;99.90;;;;;;4973212;28;19918;-74
2022/07/02 02:31:06;;;;;;;;;;;13.30;99.90;;;;;;4980558;28;19918;-74
2022/07/02 02:33:33;;;;;;;;;;;13.30;99.90;;;;;;4986575;28;19918;-74
2022/07/02 02:35:58;;;;;;;;;;;13.30;99.90;;;;;;4983829;28;19960;-74
2022/07/02 02:38:24;;;;;;;;;;;13.30;99.90;;;;;;4977705;28;20017;-74
2022/07/02 02:40:50;;;;;;;;;;;13.30;99.90;;;;;;4972899;28;19918;-74
2022/07/02 02:43:15;;;;;;;;;;;13.30;99.90;;;;;;4976653;28;19922;-74
2022/07/02 02:45:41;;;;;;;;;;;13.30;99.90;;;;;;4987310;28;19980;-74
2022/07/02 02:48:06;;;;;;;;;;;13.20;99.90;;;;;;4983033;28;19925;-74
2022/07/02 02:50:32;;;;;;;;;;;13.20;99.90;;;;;;4980132;28;19922;-74
2022/07/02 02:52:57;;;;;;;;;;;13.10;99.90;;;;;;4972502;28;19954;-74
2022/07/02 02:55:23;;;;;;;;;;;13.10;99.90;;;;;;4984088;28;19917;-74
2022/07/02 02:57:48;;;;;;;;;;;13.10;99.90;;;;;;4982966;28;19918;-74
2022/07/02 03:00:14;;;;;;;;;;;13.10;99.90;;;;;;4981153;28;19952;-74
2022/07/02 03:02:40;;;;;;;;;;;13.00;99.90;;;;;;4978740;28;20013;-74
2022/07/02 03:05:05;;;;;;;;;;;13.00;99.90;;;;;;4980572;28;19926;-74
2022/07/02 03:07:31;;;;;;;;;;;13.00;99.90;;;;;;4971523;28;19941;-74
2022/07/02 03:09:57;;;;;;;;;;;13.00;99.90;;;;;;4979749;28;19918;-74
2022/07/02 03:12:23;;;;;;;;;;;13.00;99.90;;;;;;4976996;28;19919;-74
2022/07/02 03:14:48;;;;;;;;;;;13.00;99.90;;;;;;4974894;28;19925;-74
2022/07/02 03:17:14;;;;;;;;;;;12.90;99.90;;;;;;4978254;28;19922;-74
2022/07/02 03:19:39;;;;;;;;;;;12.90;99.90;;;;;;4982217;28;19922;-74
2022/07/02 03:22:05;;;;;;;;;;;12.90;99.90;;;;;;4978211;28;19917;-74
2022/07/02 03:24:30;;;;;;;;;;;12.90;99.90;;;;;;4978586;28;19969;-74
2022/07/02 03:26:56;;;;;;;;;;;12.90;99.90;;;;;;4964034;28;19977;-74
2022/07/02 03:29:21;;;;;;;;;;;12.90;99.90;;;;;;4974270;28;19919;-74
2022/07/02 03:31:47;;;;;;;;;;;12.90;99.90;;;;;;4980028;28;19964;-74
2022/07/02 03:34:12;;;;;;;;;;;12.90;99.90;;;;;;4971466;28;19917;-74
2022/07/02 03:36:38;;;;;;;;;;;12.90;99.90;;;;;;4985863;28;19968;-73
2022/07/02 03:39:04;;;;;;;;;;;12.90;99.90;;;;;;4978392;28;19957;-74
2022/07/02 03:41:29;;;;;;;;;;;12.90;99.90;;;;;;4970660;28;19922;-74
2022/07/02 03:43:55;;;;;;;;;;;12.90;99.90;;;;;;4966850;28;20003;-74
2022/07/02 03:46:20;;;;;;;;;;;12.90;99.90;;;;;;4970328;28;19918;-74
2022/07/02 03:48:46;;;;;;;;;;;12.90;99.90;;;;;;4970825;28;20025;-74
2022/07/02 03:51:12;;;;;;;;;;;12.80;99.90;;;;;;4967721;28;19919;-74
2022/07/02 03:53:37;;;;;;;;;;;12.80;99.90;;;;;;4965634;28;19925;-73
2022/07/02 03:56:03;;;;;;;;;;;12.70;99.90;;;;;;4983381;28;19917;-74
2022/07/02 03:58:30;;;;;;;;;;;12.70;99.90;;;;;;4979599;28;19930;-74
2022/07/02 04:00:56;;;;;;;;;;;12.80;99.90;;;;;;4987578;28;20397;-74
2022/07/02 04:03:22;;;;;;;;;;;12.80;99.90;;;;;;4964861;28;20001;-74
2022/07/02 04:05:47;;;;;;;;;;;12.70;99.90;;;;;;4973712;28;20008;-74
2022/07/02 04:08:13;;;;;;;;;;;12.70;99.90;;;;;;4979202;28;19918;-73
2022/07/02 04:10:38;;;;;;;;;;;12.70;99.90;;;;;;4981761;28;19917;-74
2022/07/02 04:13:04;;;;;;;;;;;12.70;99.90;;;;;;4973902;28;19923;-73
2022/07/02 04:15:30;;;;;;;;;;;12.80;99.90;;;;;;4969582;28;19918;-74
2022/07/02 04:17:56;;;;;;;;;;;12.80;99.90;;;;;;4971428;28;20023;-74
2022/07/02 04:20:21;;;;;;;;;;;12.80;99.90;;;;;;4985133;28;19922;-74
2022/07/02 04:22:47;;;;;;;;;;;12.90;99.90;;;;;;4971489;28;19925;-73
2022/07/02 04:25:13;;;;;;;;;;;12.80;99.90;;;;;;4977995;28;20344;-74
2022/07/02 04:27:39;;;;;;;;;;;12.90;99.90;;;;;;4967848;28;19922;-73
2022/07/02 04:30:04;;;;;;;;;;;12.90;99.90;;;;;;4976660;28;19918;-74
2022/07/02 04:32:30;;;;;;;;;;;13.00;99.90;;;;;;4981507;28;19922;-74
2022/07/02 04:34:55;;;;;;;;;;;13.10;99.90;;;;;;4973897;28;19928;-74
2022/07/02 04:37:21;;;;;;;;;;;13.20;99.90;;;;;;4981172;28;19917;-74
2022/07/02 04:39:47;;;;;;;;;;;13.30;99.90;;;;;;4970460;28;19922;-73
2022/07/02 04:42:13;;;;;;;;;;;13.30;99.90;;;;;;4964324;28;19918;-73
2022/07/02 04:44:38;;;;;;;;;;;13.40;99.90;;;;;;4970427;28;19918;-73
2022/07/02 04:47:04;;;;;;;;;;;13.40;99.90;;;;;;4973103;28;19918;-73
2022/07/02 04:49:32;;;;;;;;;;;13.40;99.90;;;;;;4982552;28;19925;-74
2022/07/02 04:51:58;;;;;;;;;;;13.50;99.90;;;;;;4971663;28;20381;-74
2022/07/02 04:54:23;;;;;;;;;;;13.50;99.90;;;;;;4969134;28;19974;-73
2022/07/02 04:56:49;;;;;;;;;;;13.50;99.90;;;;;;4969046;28;19918;-74
2022/07/02 04:59:14;;;;;;;;;;;13.50;99.90;;;;;;4976049;28;19922;-73
2022/07/02 05:01:40;;;;;;;;;;;13.50;99.90;;;;;;4975130;28;19953;-73
2022/07/02 05:04:06;;;;;;;;;;;13.60;99.90;;;;;;4967516;28;19955;-73
2022/07/02 05:06:31;;;;;;;;;;;13.70;99.90;;;;;;4955980;28;19918;-73
2022/07/02 05:08:57;;;;;;;;;;;13.70;99.90;;;;;;4969182;28;19925;-73
2022/07/02 05:11:22;;;;;;;;;;;13.70;99.90;;;;;;4968081;28;19928;-73
2022/07/02 05:13:49;;;;;;;;;;;13.80;99.90;;;;;;4967122;28;19924;-73
2022/07/02 05:16:15;;;;;;;;;;;13.80;99.90;;;;;;4976772;28;19918;-73
2022/07/02 05:18:41;;;;;;;;;;;13.80;99.90;;;;;;4976852;28;20304;-73
2022/07/02 05:21:07;;;;;;;;;;;13.80;99.90;;;;;;4964908;28;19926;-73
2022/07/02 05:23:32;;;;;;;;;;;13.80;99.90;;;;;;4985274;28;19973;-73
2022/07/02 05:25:58;;;;;;;;;;;13.90;99.90;;;;;;4976498;28;19925;-73
2022/07/02 05:28:23;;;;;;;;;;;14.00;99.90;;;;;;4964339;28;20013;-73
2022/07/02 05:30:49;;;;;;;;;;;14.00;99.90;;;;;;4967976;28;19925;-73
2022/07/02 05:33:15;;;;;;;;;;;14.10;99.90;;;;;;4965250;28;19925;-73
2022/07/02 05:35:40;;;;;;;;;;;14.10;99.90;;;;;;4974070;28;19925;-73
2022/07/02 05:38:06;;;;;;;;;;;14.30;99.90;;;;;;4974930;28;19925;-73
2022/07/02 05:40:32;;;;;;;;;;;14.40;99.90;;;;;;4975914;28;19949;-73
2022/07/02 05:42:57;;;;;;;;;;;14.40;99.90;;;;;;4972456;28;20403;-73
2022/07/02 05:45:23;;;;;;;;;;;14.50;99.90;;;;;;4963641;28;19926;-73
2022/07/02 05:47:48;;;;;;;;;;;14.60;99.90;;;;;;4971464;28;20356;-73
2022/07/02 05:50:14;;;;;;;;;;;14.70;99.90;;;;;;4974375;28;20332;-73
2022/07/02 05:52:40;;;;;;;;;;;14.80;99.90;;;;;;4972137;28;19922;-73
2022/07/02 05:55:05;;;;;;;;;;;14.80;99.90;;;;;;4972239;28;20372;-74
2022/07/02 05:57:31;;;;;;;;;;;14.90;99.90;;;;;;4971100;28;19925;-73
2022/07/02 05:59:56;;;;;;;;;;;15.00;99.90;;;;;;4975735;28;19928;-74
2022/07/02 06:02:23;;;;;;;;;;;15.00;99.90;;;;;;4968425;28;20013;-74
2022/07/02 06:04:48;;;;;;;;;;;15.10;99.90;;;;;;4969740;28;20044;-73
2022/07/02 06:09:58;;;;;;;;;;;15.30;99.90;;;;;;4967667;28;20069;-73
2022/07/02 06:12:24;;;;;;;;;;;15.40;99.90;;;;;;4963973;28;20417;-73
2022/07/02 06:14:49;;;;;;;;;;;15.50;99.90;;;;;;4976210;28;20391;-73
2022/07/02 06:17:15;;;;;;;;;;;15.50;99.90;;;;;;4970854;28;19918;-74
2022/07/02 06:19:42;;;;;;;;;;;15.60;99.90;;;;;;4967505;28;19976;-73
2022/07/02 06:22:08;;;;;;;;;;;15.70;99.90;;;;;;4966317;28;19925;-73
2022/07/02 06:24:34;;;;;;;;;;;15.80;99.90;;;;;;4953096;28;19926;-73
2022/07/02 06:26:59;;;;;;;;;;;15.80;99.90;;;;;;4965595;28;19957;-73
2022/07/02 06:29:25;;;;;;;;;;;16.00;99.90;;;;;;4996660;28;20380;-73
2022/07/02 06:31:50;;;;;;;;;;;16.10;99.90;;;;;;4969753;28;20340;-73
2022/07/02 06:34:16;;;;;;;;;;;16.20;99.90;;;;;;4964075;28;20475;-73
2022/07/02 06:36:41;;;;;;;;;;;16.30;99.90;;;;;;4950645;28;20316;-73
2022/07/02 06:39:07;;;;;;;;;;;16.40;99.90;;;;;;4965716;28;20395;-73
2022/07/02 06:44:17;;;;;;;;;;;16.60;99.90;;;;;;4971312;28;19926;-73
2022/07/02 06:46:42;;;;;;;;;;;16.70;99.90;;;;;;4963480;28;19932;-73
2022/07/02 06:49:08;;;;;;;;;;;16.80;99.90;;;;;;4967788;28;20308;-74
2022/07/02 06:51:34;;;;;;;;;;;16.90;99.90;;;;;;4971685;28;19922;-73
2022/07/02 06:54:02;;;;;;;;;;;17.00;99.90;;;;;;4965688;28;20369;-73
2022/07/02 06:56:28;;;;;;;;;;;17.10;99.90;;;;;;4957591;28;19933;-72
2022/07/02 06:58:55;;;;;;;;;;;17.20;99.90;;;;;;4963646;28;19926;-73
2022/07/02 07:01:20;;;;;;;;;;;17.20;99.90;;;;;;4961724;28;19918;-73
2022/07/02 07:03:46;;;;;;;;;;;17.30;99.90;;;;;;4961997;28;20387;-73
2022/07/02 07:06:11;;;;;;;;;;;17.40;99.90;;;;;;4961327;28;19925;-73
2022/07/02 07:08:37;;;;;;;;;;;17.50;99.90;;;;;;4950217;28;20292;-73
2022/07/02 07:11:03;;;;;;;;;;;17.60;99.90;;;;;;4970340;28;19947;-73
2022/07/02 07:13:28;;;;;;;;;;;17.60;99.90;;;;;;4969848;28;19968;-73
2022/07/02 07:15:54;;;;;;;;;;;17.70;99.90;;;;;;4970956;28;20292;-73
2022/07/02 07:18:19;;;;;;;;;;;17.80;99.90;;;;;;4967317;28;20289;-72
2022/07/02 07:20:47;;;;;;;;;;;17.90;99.90;;;;;;4965807;28;20415;-73
2022/07/02 07:23:13;;;;;;;;;;;18.00;99.90;;;;;;4966526;28;19922;-73
2022/07/02 07:25:38;;;;;;;;;;;18.10;99.90;;;;;;4963464;28;20411;-73
2022/07/02 07:28:04;;;;;;;;;;;18.10;99.90;;;;;;4966523;28;19917;-73
2022/07/02 07:30:30;;;;;;;;;;;18.20;99.90;;;;;;4964755;28;20618;-71
2022/07/02 07:32:56;;;;;;;;;;;18.30;99.90;;;;;;4967383;28;20285;-78
2022/07/02 07:35:22;;;;;;;;;;;18.40;99.90;;;;;;4964365;28;19922;-76
2022/07/02 07:37:59;;;;;;;;;;;18.50;99.90;;;;;;4967102;28;19969;-78
2022/07/02 07:40:25;;;;;;;;;;;18.60;99.90;;;;;;4983978;28;19964;-79
2022/07/02 07:42:50;;;;;;;;;;;18.70;99.90;;;;;;4950472;28;20016;-79
2022/07/02 07:45:16;;;;;;;;;;;18.70;99.90;;;;;;4965539;28;20379;-79
2022/07/02 07:47:42;;;;;;;;;;;18.80;99.90;;;;;;4967128;28;20842;-78
2022/07/02 07:50:07;;;;;;;;;;;18.90;99.90;;;;;;4968087;28;19924;-79
2022/07/02 07:52:33;;;;;;;;;;;18.90;99.90;;;;;;4970434;28;19974;-78
2022/07/02 07:54:59;;;;;;;;;;;18.80;99.90;;;;;;4970134;28;19941;-78
2022/07/02 07:57:24;;;;;;;;;;;18.70;99.90;;;;;;4970567;28;19965;-78
2022/07/02 07:59:50;;;;;;;;;;;18.70;99.90;;;;;;4972176;28;19993;-79
2022/07/02 08:02:16;;;;;;;;;;;18.50;99.90;;;;;;4967499;28;19922;-79
2022/07/02 08:04:42;;;;;;;;;;;18.60;99.90;;;;;;4953744;28;19945;-78
2022/07/02 08:07:08;;;;;;;;;;;18.60;99.90;;;;;;4967319;28;19922;-79
2022/07/02 08:09:33;;;;;;;;;;;18.70;99.90;;;;;;4968565;28;19972;-78
2022/07/02 08:11:59;;;;;;;;;;;18.80;99.90;;;;;;4967633;28;19922;-78
2022/07/02 08:14:24;;;;;;;;;;;18.80;99.90;;;;;;4951640;28;19918;-79
2022/07/02 08:16:50;;;;;;;;;;;18.90;99.90;;;;;;4967474;28;19918;-78
2022/07/02 08:19:16;;;;;;;;;;;19.10;99.90;;;;;;4967653;28;19932;-77
2022/07/02 08:21:41;;;;;;;;;;;19.20;99.90;;;;;;4966355;28;19918;-78
2022/07/02 08:24:07;;;;;;;;;;;19.30;99.90;;;;;;4966870;28;19918;-78
2022/07/02 08:26:33;;;;;;;;;;;19.30;99.90;;;;;;4953347;28;20024;-77
2022/07/02 08:28:58;;;;;;;;;;;19.30;99.90;;;;;;4967951;28;20404;-78
2022/07/02 08:31:24;;;;;;;;;;;19.40;99.90;;;;;;4967811;28;20288;-78
2022/07/02 08:33:50;;;;;;;;;;;19.60;99.90;;;;;;4970431;28;20312;-78
2022/07/02 08:36:15;;;;;;;;;;;19.80;99.90;;;;;;4970602;28;20588;-75
2022/07/02 08:38:41;;;;;;;;;;;19.90;99.90;;;;;;4968629;28;20300;-78
2022/07/02 08:41:07;;;;;;;;;;;20.10;99.90;;;;;;4969246;28;20439;-78
2022/07/02 08:43:32;;;;;;;;;;;20.20;99.90;;;;;;4954470;28;20250;-77
2022/07/02 08:46:02;;;;;;;;;;;20.40;99.90;;;;;;4966896;28;19926;-77
2022/07/02 08:48:30;;;;;;;;;;;20.50;99.90;;;;;;4966236;28;19918;-77
2022/07/02 08:50:56;;;;;;;;;;;20.60;99.90;;;;;;4967630;28;19918;-77
2022/07/02 08:53:21;;;;;;;;;;;20.50;96.30;;;;;;4967416;28;20361;-78
2022/07/02 08:55:48;;;;;;;;;;;20.60;97.00;;;;;;4980293;28;19922;-77
2022/07/02 08:58:14;;;;;;;;;;;20.60;97.80;;;;;;4967729;28;19924;-77
2022/07/02 09:00:40;;;;;;;;;;;20.80;98.30;;;;;;4968829;28;19926;-78
2022/07/02 09:03:08;;;;;;;;;;;20.80;96.50;;;;;;4967213;28;19925;-78
2022/07/02 09:05:35;;;;;;;;;;;21.00;95.30;;;;;;4968400;28;20513;-77
2022/07/02 09:08:00;;;;;;;;;;;21.10;97.50;;;;;;4966038;28;20304;-78
2022/07/02 09:10:27;;;;;;;;;;;21.20;97.00;;;;;;4963444;28;19932;-79
2022/07/02 09:12:53;;;;;;;;;;;21.20;91.50;;;;;;4964369;28;20339;-72
2022/07/02 09:15:19;;;;;;;;;;;21.00;92.20;;;;;;4962535;28;20311;-72
2022/07/02 09:17:45;;;;;;;;;;;21.00;90.00;;;;;;4962294;28;19922;-72
2022/07/02 09:20:11;;;;;;;;;;;21.20;89.00;;;;;;4962978;28;19929;-72
2022/07/02 09:22:41;;;;;;;;;;;21.40;94.70;;;;;;4971995;28;19918;-73
2022/07/02 09:25:11;;;;;;;;;;;21.50;92.40;;;;;;4956082;28;19948;-72
2022/07/02 09:27:37;;;;;;;;;;;21.50;82.50;;;;;;4966976;28;19941;-73
2022/07/02 09:30:04;;;;;;;;;;;21.40;87.70;;;;;;4967628;28;19918;-72
2022/07/02 09:32:36;;;;;;;;;;;21.60;91.40;;;;;;4951725;28;19926;-73
2022/07/02 09:35:02;;;;;;;;;;;21.80;90.60;;;;;;4968055;28;20369;-72
2022/07/02 09:37:28;;;;;;;;;;;22.00;91.90;;;;;;4972454;28;19918;-79
2022/07/02 09:39:57;;;;;;;;;;;22.20;91.80;;;;;;4952589;28;20296;-77
2022/07/02 09:42:26;;;;;;;;;;;22.20;84.90;;;;;;4970287;28;20280;-78
2022/07/02 09:44:52;;;;;;;;;;;22.20;84.80;;;;;;4965844;28;19918;-78
2022/07/02 09:47:28;;;;;;;;;;;22.30;90.30;;;;;;4970315;28;19933;-78
2022/07/02 09:49:53;;;;;;;;;;;22.50;86.50;;;;;;4970567;28;19918;-78
2022/07/02 09:52:19;;;;;;;;;;;22.50;83.10;;;;;;4970112;28;19926;-79
2022/07/02 09:54:46;;;;;;;;;;;22.50;84.60;;;;;;4969410;28;19964;-78
2022/07/02 09:57:12;;;;;;;;;;;22.50;85.80;;;;;;4971990;28;20280;-78
2022/07/02 09:59:38;;;;;;;;;;;22.60;90.20;;;;;;4955549;28;20304;-78
2022/07/02 10:02:04;;;;;;;;;;;22.80;89.50;;;;;;4973704;28;20008;-78
2022/07/02 10:04:31;;;;;;;;;;;22.80;83.90;;;;;;4971170;28;20038;-78
2022/07/02 10:06:59;;;;;;;;;;;22.80;81.90;;;;;;4968394;28;20389;-78
2022/07/02 10:09:25;;;;;;;;;;;22.90;85.00;;;;;;4971141;28;19924;-78
2022/07/02 10:11:51;;;;;;;;;;;23.10;84.30;;;;;;4952236;28;21663;-78
2022/07/02 10:14:19;;;;;;;;;;;23.30;84.70;;;;;;4969861;28;20388;-78
2022/07/02 10:16:45;;;;;;;;;;;23.60;86.90;;;;;;4969936;28;19922;-78
2022/07/02 10:19:11;;;;;;;;;;;23.90;87.70;;;;;;4959775;28;20392;-78
2022/07/02 10:21:38;;;;;;;;;;;23.90;77.90;;;;;;4969323;28;19957;-78
2022/07/02 10:24:05;;;;;;;;;;;23.90;78.40;;;;;;4967241;28;20368;-79
2022/07/02 10:26:31;;;;;;;;;;;23.90;80.00;;;;;;4969805;28;19921;-79
2022/07/02 10:28:58;;;;;;;;;;;23.60;74.70;;;;;;4973790;28;19925;-80
2022/07/02 10:31:24;;;;;;;;;;;23.80;77.10;;;;;;4965066;28;19968;-79
2022/07/02 10:33:49;;;;;;;;;;;24.20;77.80;;;;;;4969738;28;19965;-79
2022/07/02 10:36:15;;;;;;;;;;;24.40;79.90;;;;;;4971983;28;19997;-79
2022/07/02 10:38:45;;;;;;;;;;;24.70;77.80;;;;;;4978963;28;19918;-79
2022/07/02 10:41:10;;;;;;;;;;;24.80;71.80;;;;;;4987768;28;20301;-79
2022/07/02 10:43:37;;;;;;;;;;;24.20;68.90;;;;;;4975585;28;19926;-80
2022/07/02 10:46:04;;;;;;;;;;;24.00;71.00;;;;;;4972465;28;19942;-80
2022/07/02 10:48:31;;;;;;;;;;;23.70;75.00;;;;;;4977849;28;20311;-79
2022/07/02 10:50:58;;;;;;;;;;;23.60;80.50;;;;;;4953738;28;20416;-79
2022/07/02 10:53:27;;;;;;;;;;;23.40;73.30;;;;;;4971339;28;19941;-79
2022/07/02 10:55:53;;;;;;;;;;;22.80;70.60;;;;;;4974193;28;19918;-79
2022/07/02 10:58:19;;;;;;;;;;;22.50;74.00;;;;;;4960257;28;19929;-79
2022/07/02 11:00:45;;;;;;;;;;;22.20;73.90;;;;;;4971130;28;20351;-79
2022/07/02 11:03:12;;;;;;;;;;;22.10;76.20;;;;;;4972091;28;20012;-78
2022/07/02 11:05:56;;;;;;;;;;;21.90;77.60;;;;;;4972425;28;20599;-79
2022/07/02 11:08:40;;;;;;;;;;;21.60;81.00;;;;;;4972414;28;19937;-73
2022/07/02 11:11:06;;;;;;;;;;;21.40;80.60;;;;;;4948064;28;20832;-72
2022/07/02 11:13:38;;;;;;;;;;;21.40;83.50;;;;;;4951796;28;19922;-73
2022/07/02 11:16:17;;;;;;;;;;;21.50;87.60;;;;;;4952733;28;20372;-73
2022/07/02 11:18:45;;;;;;;;;;;21.40;88.60;;;;;;4947869;28;20307;-73
2022/07/02 11:21:14;;;;;;;;;;;21.50;89.00;;;;;;4963547;28;19977;-73
2022/07/02 11:23:40;;;;;;;;;;;21.50;82.70;;;;;;4962321;28;19933;-73
2022/07/02 11:26:09;;;;;;;;;;;21.50;82.40;;;;;;4966691;28;19946;-71
2022/07/02 11:28:38;;;;;;;;;;;21.60;85.40;;;;;;4981647;28;19982;-73
2022/07/02 11:31:05;;;;;;;;;;;21.70;85.50;;;;;;4959991;28;19918;-73
2022/07/02 11:33:31;;;;;;;;;;;21.90;86.00;;;;;;4972858;28;19921;-73
2022/07/02 11:35:56;;;;;;;;;;;22.10;85.50;;;;;;4988308;28;20584;-73
2022/07/02 11:38:22;;;;;;;;;;;22.20;88.00;;;;;;4975516;28;19918;-73
2022/07/02 11:40:48;;;;;;;;;;;22.30;87.00;;;;;;4969406;28;19922;-73
2022/07/02 11:43:14;;;;;;;;;;;22.40;87.10;;;;;;4974928;28;19922;-73
2022/07/02 11:45:43;;;;;;;;;;;22.60;78.50;;;;;;4968938;28;19918;-74
2022/07/02 11:48:17;;;;;;;;;;;23.10;82.40;;;;;;4969568;28;19965;-74
2022/07/02 11:50:43;;;;;;;;;;;23.50;79.60;;;;;;4946292;28;19918;-73
2022/07/02 11:53:08;;;;;;;;;;;23.40;72.50;;;;;;4941529;28;19925;-73
2022/07/02 11:55:34;;;;;;;;;;;23.10;66.90;;;;;;4964195;28;19918;-74
2022/07/02 11:58:00;;;;;;;;;;;23.10;77.20;;;;;;4965398;28;19961;-74
2022/07/02 12:00:30;;;;;;;;;;;23.20;73.20;;;;;;4952952;28;19965;-73
2022/07/02 12:02:56;;;;;;;;;;;23.30;83.50;;;;;;4971719;28;20004;-73
2022/07/02 12:05:22;;;;;;;;;;;23.40;83.50;;;;;;4962432;28;20466;-73
2022/07/02 12:07:47;;;;;;;;;;;23.30;78.40;;;;;;4981814;28;20004;-74
2022/07/02 12:10:16;;;;;;;;;;;23.50;88.70;;;;;;4961718;28;19918;-73
2022/07/02 12:12:42;;;;;;;;;;;23.60;81.40;;;;;;4972630;28;19957;-73
2022/07/02 12:15:08;;;;;;;;;;;23.50;79.20;;;;;;4975707;28;19958;-73
2022/07/02 12:17:37;;;;;;;;;;;23.40;80.10;;;;;;4972586;28;20400;-73
2022/07/02 12:20:05;;;;;;;;;;;23.00;73.30;;;;;;4977029;28;20297;-73
2022/07/02 12:22:30;;;;;;;;;;;22.90;73.50;;;;;;4982075;28;19918;-73
2022/07/02 12:24:56;;;;;;;;;;;22.70;76.30;;;;;;4975991;28;19925;-73
2022/07/02 12:27:22;;;;;;;;;;;22.70;79.20;;;;;;4974159;28;19953;-73
2022/07/02 12:29:56;;;;;;;;;;;22.80;75.50;;;;;;4961507;28;20364;-73
2022/07/02 12:32:24;;;;;;;;;;;23.00;81.10;;;;;;4974434;28;20292;-73
2022/07/02 12:34:51;;;;;;;;;;;23.30;73.70;;;;;;4975947;28;19925;-74
2022/07/02 12:37:33;;;;;;;;;;;23.80;81.20;;;;;;4981012;28;19941;-73
2022/07/02 12:40:06;;;;;;;;;;;23.70;67.50;;;;;;4966526;28;19922;-73
2022/07/02 12:42:33;;;;;;;;;;;23.70;71.20;;;;;;4977803;28;19918;-74
2022/07/02 12:45:06;;;;;;;;;;;23.80;76.60;;;;;;4962560;28;19922;-74
2022/07/02 12:47:33;;;;;;;;;;;24.20;90.10;;;;;;4976673;28;19973;-74
2022/07/02 12:50:00;;;;;;;;;;;24.60;76.00;;;;;;4981146;28;19918;-74
2022/07/02 12:52:28;;;;;;;;;;;24.70;76.60;;;;;;4977174;28;20285;-74
2022/07/02 12:54:54;;;;;;;;;;;24.80;80.70;;;;;;4980506;28;20000;-74
2022/07/02 12:57:21;;;;;;;;;;;24.60;72.90;;;;;;4983385;28;20008;-74
2022/07/02 12:59:47;;;;;;;;;;;24.60;76.70;;;;;;4987859;28;19926;-74
2022/07/02 13:02:14;;;;;;;;;;;24.40;77.00;;;;;;4977799;28;19977;-74
2022/07/02 13:04:39;;;;;;;;;;;24.30;78.30;;;;;;4985052;28;20376;-74
2022/07/02 13:07:05;;;;;;;;;;;24.30;77.10;;;;;;4985583;28;19922;-74
2022/07/02 13:09:31;;;;;;;;;;;24.60;83.00;;;;;;4986900;28;19929;-74
2022/07/02 13:11:56;;;;;;;;;;;24.80;74.90;;;;;;4980578;28;19973;-74
2022/07/02 13:14:22;;;;;;;;;;;24.60;69.70;;;;;;4983848;28;19918;-74
2022/07/02 13:16:48;;;;;;;;;;;24.50;75.50;;;;;;4981115;28;19969;-74
2022/07/02 13:19:13;;;;;;;;;;;24.90;75.80;;;;;;4982762;28;19929;-74
2022/07/02 13:21:39;;;;;;;;;;;24.80;73.90;;;;;;4980415;28;20017;-74
2022/07/02 13:24:05;;;;;;;;;;;24.20;66.10;;;;;;4967988;28;20009;-74
2022/07/02 13:26:30;;;;;;;;;;;24.30;74.70;;;;;;4977989;28;19929;-74
2022/07/02 13:28:56;;;;;;;;;;;24.30;77.20;;;;;;4976695;28;20380;-74
2022/07/02 13:31:21;;;;;;;;;;;24.40;80.40;;;;;;4977988;28;19965;-74
2022/07/02 13:33:47;;;;;;;;;;;24.40;82.90;;;;;;4982639;28;19957;-74
2022/07/02 13:36:12;;;;;;;;;;;24.50;84.50;;;;;;4983691;28;19924;-74
2022/07/02 13:38:38;;;;;;;;;;;24.60;77.00;;;;;;4980336;28;19924;-74
2022/07/02 13:41:03;;;;;;;;;;;24.80;77.50;;;;;;4990526;28;19937;-74
2022/07/02 13:43:29;;;;;;;;;;;24.80;70.80;;;;;;4982997;28;19922;-74
2022/07/02 13:45:55;;;;;;;;;;;24.60;72.90;;;;;;4967216;28;19973;-74
2022/07/02 13:48:20;;;;;;;;;;;24.60;73.00;;;;;;4976102;28;20056;-74
2022/07/02 13:50:46;;;;;;;;;;;24.90;78.80;;;;;;4974113;28;19922;-74
2022/07/02 13:53:12;;;;;;;;;;;25.20;64.50;;;;;;4969917;28;19918;-74
2022/07/02 13:55:38;;;;;;;;;;;25.20;70.60;;;;;;4982061;28;19918;-74
2022/07/02 13:58:03;;;;;;;;;;;25.00;64.60;;;;;;4976061;28;19969;-73
2022/07/02 14:00:29;;;;;;;;;;;24.70;70.70;;;;;;4974946;28;19965;-73
2022/07/02 14:02:54;;;;;;;;;;;24.80;71.90;;;;;;4970666;28;19998;-73
2022/07/02 14:05:21;;;;;;;;;;;24.80;73.00;;;;;;4976540;28;19922;-74
2022/07/02 14:07:46;;;;;;;;;;;24.80;73.60;;;;;;4971896;28;19922;-74
2022/07/02 14:10:12;;;;;;;;;;;25.10;73.60;;;;;;4964550;28;19925;-74
2022/07/02 14:12:38;;;;;;;;;;;25.40;71.50;;;;;;4976659;28;19952;-74
2022/07/02 14:15:03;;;;;;;;;;;25.70;71.00;;;;;;4972988;28;19969;-74
2022/07/02 14:17:29;;;;;;;;;;;26.10;68.20;;;;;;4966979;28;19922;-74
2022/07/02 14:19:55;;;;;;;;;;;26.20;65.30;;;;;;4976399;28;20021;-74