Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/02 00:00:08;;;;;;;5.57;1.65;;;0.50;93.00;;;;;;5023681;28;20429;-83
2023/04/02 00:02:57;;;;;;;4.05;1.38;;;0.50;92.90;;;;;;5018686;28;20022;-82
2023/04/02 00:05:29;;;;;;;6.93;1.33;;;0.60;92.70;;;;;;5006773;28;20140;-82
2023/04/02 00:08:25;;;;;;;6.03;1.52;;;0.60;92.70;;;;;;5023475;28;20021;-82
2023/04/02 00:10:52;;;;;;;4.28;1.45;;;0.60;92.50;;;;;;5010803;28;20061;-82
2023/04/02 00:13:42;;;;;;;6.22;1.38;;;0.50;92.60;;;;;;5005053;28;20121;-82
2023/04/02 00:16:11;;;;;;;8.32;1.50;;;0.50;92.70;;;;;;5020595;28;20081;-82
2023/04/02 00:18:42;;;;;;;7.93;2.00;;;0.40;92.60;;;;;;5019199;28;20133;-82
2023/04/02 00:21:19;;;;;;;7.65;1.80;;;0.50;92.60;;;;;;5015079;28;20068;-82
2023/04/02 00:23:45;;;;;;;6.10;1.67;;;0.50;92.60;;;;;;5014449;28;20029;-83
2023/04/02 00:26:30;;;;;;;7.18;1.50;;;0.50;92.40;;;;;;5016204;28;20100;-82
2023/04/02 00:28:56;;;;;;;4.03;1.42;;;0.40;92.50;;;;;;5009727;28;20022;-82
2023/04/02 00:31:23;;;;;;;9.05;2.05;;;0.40;92.60;;;;;;5011461;28;20026;-82
2023/04/02 00:33:49;;;;;;;6.38;1.65;;;0.40;92.80;;;;;;5013029;28;20068;-83
2023/04/02 00:36:18;;;;;;;5.93;1.75;;;0.40;92.60;;;;;;5021741;28;20358;-83
2023/04/02 00:38:45;;;;;;;6.38;1.63;;;0.30;92.50;;;;;;5017472;28;20121;-82
2023/04/02 00:41:15;;;;;;;11.27;1.63;;;0.30;92.70;;;;;;5022135;28;20062;-82
2023/04/02 00:43:45;;;;;;;3.72;1.13;;;0.20;92.80;;;;;;5023368;28;20060;-83
2023/04/02 00:46:15;;;;;;;8.67;1.40;;;0.20;92.90;;;;;;5021326;28;20052;-82
2023/04/02 00:49:00;;;;;;;8.20;1.75;;;0.30;92.80;;;;;;5021258;28;20177;-82
2023/04/02 00:51:35;;;;;;;7.28;1.77;;;0.30;92.60;;;;;;5020630;28;20064;-83
2023/04/02 00:54:04;;;;;;;5.10;1.58;;;0.30;92.80;;;;;;5011253;28;20021;-82
2023/04/02 00:56:44;;;;;;;9.32;1.60;;;0.20;92.70;;;;;;5022641;28;20079;-83
2023/04/02 00:59:31;;;;;;;8.05;1.45;;;0.20;92.70;;;;;;5020111;28;20018;-82
2023/04/02 01:02:17;;;;;;;5.90;1.52;;;0.30;92.70;;;;;;5023654;28;20105;-82
2023/04/02 01:04:56;;;;;;;5.93;1.50;;;0.30;92.50;;;;;;5023826;28;20040;-82
2023/04/02 01:07:47;;;;;;;5.50;1.75;;;0.30;92.60;;;;;;5022171;28;20018;-82
2023/04/02 01:10:27;;;;;;;4.85;1.17;;;0.30;92.40;;;;;;5003304;28;20038;-83
2023/04/02 01:13:07;;;;;;;8.52;1.95;;;0.30;92.50;;;;;;5018750;28;20041;-82
2023/04/02 01:15:40;;;;;;;6.47;1.60;;;0.30;92.50;;;;;;5021466;28;20155;-83
2023/04/02 01:18:29;;;;;;;6.20;1.85;;;0.30;92.60;;;;;;5024978;28;20029;-82
2023/04/02 01:21:32;;;;;;;6.20;1.73;;;0.20;92.50;;;;;;5024474;28;20320;-82
2023/04/02 01:24:00;;;;;;;4.78;1.55;;;0.20;92.50;;;;;;5024110;28;20065;-82
2023/04/02 01:26:51;;;;;;;5.32;1.30;;;0.20;92.40;;;;;;5025289;28;20022;-83
2023/04/02 01:29:30;;;;;;;3.05;1.42;;;0.30;92.10;;;;;;5022007;28;20042;-82
2023/04/02 01:32:01;;;;;;;7.13;1.50;;;0.20;92.40;;;;;;5019217;28;20076;-82
2023/04/02 01:34:28;;;;;;;5.28;1.70;;;0.20;92.30;;;;;;5021444;28;20497;-83
2023/04/02 01:37:12;;;;;;;7.75;2.00;;;0.20;92.30;;;;;;5017585;28;20463;-82
2023/04/02 01:40:03;;;;;;;6.55;1.90;;;0.20;92.20;;;;;;5023911;28;20186;-83
2023/04/02 01:42:52;;;;;;;6.45;1.52;;;0.20;92.30;;;;;;5020569;28;20036;-82
2023/04/02 01:45:20;;;;;;;8.50;1.88;;;0.10;92.20;;;;;;5018774;28;20022;-82
2023/04/02 01:47:47;;;;;;;5.05;1.58;;;0.20;92.10;;;;;;5023896;28;20056;-82
2023/04/02 01:50:18;;;;;;;8.70;1.85;;;0.20;92.00;;;;;;5003101;28;20010;-83
2023/04/02 01:52:47;;;;;;;10.20;1.75;;;0.20;91.80;;;;;;5020457;28;20053;-82
2023/04/02 01:55:16;;;;;;;4.20;1.40;;;0.30;91.80;;;;;;5022414;28;20096;-82
2023/04/02 01:57:44;;;;;;;4.80;1.20;;;0.30;91.50;;;;;;5000238;28;20022;-82
2023/04/02 02:00:13;;;;;;;4.45;1.33;;;0.30;91.40;;;;;;5020989;28;20068;-82
2023/04/02 02:02:41;;;;;;;9.25;1.73;;;0.30;91.60;;;;;;5022667;28;20026;-82
2023/04/02 02:05:13;;;;;;;6.72;1.92;;;0.30;91.50;;;;;;5014401;28;20035;-82
2023/04/02 02:07:40;;;;;;;6.97;1.70;;;0.30;91.40;;;;;;5017570;28;20029;-82
2023/04/02 02:10:07;;;;;;;9.82;1.70;;;0.30;91.10;;;;;;5022246;28;20066;-82
2023/04/02 02:12:32;;;;;;;8.60;1.45;;;0.30;91.20;;;;;;5022206;28;20110;-82
2023/04/02 02:14:58;;;;;;;5.88;1.63;;;0.30;91.50;;;;;;5019929;28;20040;-82
2023/04/02 02:17:33;;;;;;;4.60;1.40;;;0.20;91.70;;;;;;5018110;28;20021;-82
2023/04/02 02:20:00;;;;;;;6.20;1.52;;;0.20;91.70;;;;;;4999909;28;20047;-83
2023/04/02 02:22:32;;;;;;;5.25;1.73;;;0.20;91.70;;;;;;5019680;28;20050;-82
2023/04/02 02:25:01;;;;;;;7.15;1.40;;;0.20;91.50;;;;;;5010694;28;20038;-82
2023/04/02 02:27:26;;;;;;;5.63;1.30;;;0.20;92.00;;;;;;5008695;28;20097;-82
2023/04/02 02:29:57;;;;;;;5.47;1.40;;;0.10;92.00;;;;;;5015250;28;20058;-82
2023/04/02 02:32:28;;;;;;;4.93;1.20;;;0.20;91.50;;;;;;5016630;28;20022;-82
2023/04/02 02:35:06;;;;;;;8.25;1.58;;;0.10;91.70;;;;;;5014744;28;20107;-82
2023/04/02 02:37:39;;;;;;;2.08;1.05;;;0.10;91.90;;;;;;5015132;28;20026;-82
2023/04/02 02:40:11;;;;;;;7.45;1.60;;;0.00;92.10;;;;;;5011229;28;20018;-82
2023/04/02 02:42:46;;;;;;;7.18;1.35;;;0.00;92.00;;;;;;5015871;28;20090;-82
2023/04/02 02:45:17;;;;;;;5.63;1.20;;;0.00;92.30;;;;;;5013452;28;20167;-82
2023/04/02 02:47:43;;;;;;;;;;;0.00;92.40;;;;;;5008414;28;20205;-82
2023/04/02 02:50:30;;;;;;;5.43;1.10;;;0.00;92.40;;;;;;5003041;28;20025;-82
2023/04/02 02:52:58;;;;;;;5.85;1.45;;;0.00;92.30;;;;;;5001818;28;20023;-82
2023/04/02 02:55:28;;;;;;;8.32;1.50;;;0.00;92.30;;;;;;5008903;28;20038;-82
2023/04/02 02:58:03;;;;;;;5.40;1.60;;;0.00;92.30;;;;;;5023018;28;20036;-81
2023/04/02 03:00:29;;;;;;;7.00;1.38;;;0.00;92.50;;;;;;5025546;28;20045;-82
2023/04/02 03:02:56;;;;;;;2.03;0.95;;;0.00;92.60;;;;;;5019643;28;20129;-81
2023/04/02 03:05:25;;;;;;;9.70;1.33;;;0.00;92.70;;;;;;5016681;28;20086;-82
2023/04/02 03:07:52;;;;;;;4.25;1.42;;;0.00;92.50;;;;;;5016125;28;20014;-82
2023/04/02 03:10:43;;;;;;;7.00;1.90;;;0.00;92.60;;;;;;5017644;28;20017;-82
2023/04/02 03:13:20;;;;;;;4.88;1.58;;;0.00;92.60;;;;;;5015923;28;20022;-81
2023/04/02 03:15:52;;;;;;;2.63;1.10;;;0.00;92.30;;;;;;5014819;28;20038;-80
2023/04/02 03:18:28;;;;;;;6.60;1.52;;;0.00;92.20;;;;;;5017856;28;20087;-83
2023/04/02 03:21:48;;;;;;;5.97;1.58;;;0.10;92.20;;;;;;5017024;28;20044;-82
2023/04/02 03:24:45;;;;;;;2.75;1.30;;;0.10;91.90;;;;;;4965377;28;20073;-83
2023/04/02 03:27:18;;;;;;;2.65;1.30;;;0.00;92.20;;;;;;5017665;28;20047;-83
2023/04/02 03:30:11;;;;;;;7.07;1.50;;;0.00;92.60;;;;;;5013734;28;20336;-83
2023/04/02 03:32:41;;;;;;;3.90;1.58;;;0.00;92.30;;;;;;5014937;28;20084;-82
2023/04/02 03:35:24;;;;;;;7.10;1.42;;;0.00;92.10;;;;;;5017284;28;20188;-82
2023/04/02 03:38:17;;;;;;;6.47;1.42;;;0.10;92.00;;;;;;5016185;28;20074;-82
2023/04/02 03:41:09;;;;;;;5.07;1.13;;;0.10;92.00;;;;;;5012213;28;20202;-83
2023/04/02 03:43:51;;;;;;;8.35;1.75;;;0.10;92.00;;;;;;5020270;28;20038;-83
2023/04/02 03:46:36;;;;;;;5.10;1.50;;;0.10;91.90;;;;;;5020995;28;20022;-83
2023/04/02 03:49:10;;;;;;;10.15;1.52;;;0.10;91.90;;;;;;5025691;28;20041;-82
2023/04/02 03:51:49;;;;;;;6.35;1.20;;;0.10;91.60;;;;;;5007065;28;20045;-82
2023/04/02 03:54:16;;;;;;;7.30;1.27;;;0.10;91.70;;;;;;5014450;28;20103;-82
2023/04/02 03:56:46;;;;;;;5.78;1.48;;;0.10;92.00;;;;;;5015855;28;20033;-82
2023/04/02 03:59:18;;;;;;;2.80;1.02;;;0.00;92.00;;;;;;5015570;28;20428;-83
2023/04/02 04:01:54;;;;;;;5.45;1.60;;;0.10;92.00;;;;;;5016148;28;20025;-83
2023/04/02 04:04:22;;;;;;;4.78;1.27;;;0.10;92.10;;;;;;5016248;28;20014;-82
2023/04/02 04:06:51;;;;;;;4.65;1.33;;;0.10;92.10;;;;;;5014008;28;20044;-82
2023/04/02 04:09:32;;;;;;;5.25;1.13;;;0.00;92.00;;;;;;5011709;28;20177;-82
2023/04/02 04:12:09;;;;;;;5.97;1.23;;;0.00;91.80;;;;;;5018298;28;20098;-83
2023/04/02 04:14:39;;;;;;;4.53;1.25;;;0.10;91.70;;;;;;5013983;28;20026;-82
2023/04/02 04:17:12;;;;;;;5.55;1.20;;;0.10;91.60;;;;;;5019129;28;20038;-82
2023/04/02 04:19:53;;;;;;;5.68;1.02;;;0.10;91.40;;;;;;5023013;28;20050;-83
2023/04/02 04:22:30;;;;;;;2.85;1.27;;;0.10;91.30;;;;;;5020761;28;20025;-82
2023/04/02 04:24:57;;;;;;;4.55;1.02;;;0.10;91.20;;;;;;5017349;28;20083;-82
2023/04/02 04:27:57;;;;;;;4.85;1.15;;;0.10;91.10;;;;;;5020238;28;20052;-82
2023/04/02 04:30:33;;;;;;;6.45;1.55;;;0.10;91.10;;;;;;4997498;28;20580;-79
2023/04/02 04:33:04;;;;;;;4.90;1.20;;;0.10;91.20;;;;;;5007084;28;20466;-79
2023/04/02 04:35:31;;;;;;;;;;;0.10;91.50;;;;;;5007906;28;20040;-79
2023/04/02 04:38:06;;;;;;;4.60;1.10;;;0.20;91.40;;;;;;5009549;28;19921;-79
2023/04/02 04:40:40;;;;;;;7.82;1.50;;;0.30;91.10;;;;;;5006549;28;20033;-79
2023/04/02 04:43:14;;;;;;;7.78;1.27;;;0.30;90.80;;;;;;5009161;28;20022;-79
2023/04/02 04:45:39;;;;;;;3.50;1.40;;;0.30;90.60;;;;;;5006231;28;20053;-80
2023/04/02 04:48:25;;;;;;;6.53;1.40;;;0.30;90.50;;;;;;4995136;28;20361;-79
2023/04/02 04:50:55;;;;;;;6.22;0.98;;;0.40;90.10;;;;;;5011978;28;20318;-79
2023/04/02 04:53:24;;;;;;;5.88;1.25;;;0.30;90.10;;;;;;5000026;28;20074;-79
2023/04/02 04:55:57;;;;;;;3.78;1.20;;;0.40;90.30;;;;;;5005213;28;20113;-79
2023/04/02 04:58:41;;;;;;;4.80;1.23;;;0.30;90.10;;;;;;5014425;28;20024;-85
2023/04/02 05:01:19;;;;;;;5.13;0.85;;;0.30;90.20;;;;;;5014640;28;20038;-84
2023/04/02 05:03:57;;;;;;;3.40;1.17;;;0.40;90.30;;;;;;4986723;28;20351;-84
2023/04/02 05:06:50;;;;;;;4.40;1.08;;;0.50;89.60;;;;;;5015183;28;20125;-83
2023/04/02 05:09:22;;;;;;;5.28;1.58;;;0.50;89.90;;;;;;5022154;28;20041;-83
2023/04/02 05:12:16;;;;;;;4.40;1.40;;;0.50;89.60;;;;;;5019432;28;20064;-82
2023/04/02 05:14:51;;;;;;;5.30;1.17;;;0.60;89.70;;;;;;4987232;28;20068;-83
2023/04/02 05:17:22;;;;;;;4.75;1.38;;;0.50;89.60;;;;;;4992376;28;20052;-83
2023/04/02 05:19:58;;;;;;;3.83;0.98;;;0.70;89.40;;;;;;5008569;28;20038;-83
2023/04/02 05:22:40;;;;;;;2.95;1.08;;;0.70;89.30;;;;;;5010645;28;20025;-84
2023/04/02 05:25:22;;;;;;;7.85;1.13;;;0.70;89.30;;;;;;5011752;28;20026;-83
2023/04/02 05:27:57;;;;;;;5.78;1.08;;;0.80;89.00;;;;;;5012906;28;20102;-83
2023/04/02 05:30:23;;;;;;;2.97;1.00;;;0.90;88.60;;;;;;5007249;28;20176;-80
2023/04/02 05:33:06;;;;;;;4.13;1.20;;;0.90;88.30;;;;;;5018330;28;20025;-79
2023/04/02 05:35:35;;;;;;;3.22;0.90;;;0.90;88.10;;;;;;5001162;28;20057;-79
2023/04/02 05:38:01;;;;;;;2.83;1.02;;;1.00;88.40;;;;;;5011917;28;20061;-79
2023/04/02 05:40:40;;;;;;;5.72;1.48;;;1.10;88.10;;;;;;5000167;28;20336;-77
2023/04/02 05:43:09;;;;;;;4.40;1.38;;;1.10;87.70;;;;;;5007409;28;20351;-77
2023/04/02 05:45:38;;;;;;;4.25;0.85;;;1.10;87.60;;;;;;5012574;28;20308;-77
2023/04/02 05:48:14;;;;;;;5.40;0.85;;;1.20;87.30;;;;;;5004926;28;20024;-76
2023/04/02 05:50:44;;;;;;;4.07;1.00;;;1.20;87.80;;;;;;5001803;28;20037;-77
2023/04/02 05:53:22;;;;;;;3.90;1.20;;;1.20;87.40;;;;;;5003668;28;20455;-76
2023/04/02 05:55:56;;;;;;;4.05;0.95;;;1.20;87.60;;;;;;5003101;28;20400;-76
2023/04/02 05:58:46;;;;;;;2.42;0.80;;;1.30;88.00;;;;;;5002280;28;20040;-77
2023/04/02 06:01:37;;;;;;;4.53;1.20;;;1.40;87.30;;;;;;5005635;28;20441;-77
2023/04/02 06:04:30;;;;;;;2.38;0.98;;;1.50;87.20;;;;;;5007647;28;20029;-77
2023/04/02 06:07:02;;;;;;;2.55;0.65;;;1.60;87.30;;;;;;5003304;28;20022;-77
2023/04/02 06:10:02;;;;;;;1.83;0.90;;;1.60;86.50;;;;;;5004375;28;20415;-77
2023/04/02 06:12:49;;;;;;;3.72;1.20;;;1.60;86.30;;;;;;5003060;28;20093;-77
2023/04/02 06:15:16;;;;;;;3.13;1.08;;;1.60;86.40;;;;;;5000710;28;20064;-77
2023/04/02 06:18:06;;;;;;;5.05;1.30;;;1.70;86.50;;;;;;5001043;28;20184;-77
2023/04/02 06:20:32;;;;;;;4.20;0.90;;;1.70;86.10;;;;;;4989829;28;20046;-77
2023/04/02 06:23:29;;;;;;;5.47;1.23;;;1.80;86.40;;;;;;5005061;28;20164;-75
2023/04/02 06:26:27;;;;;;;3.25;1.08;;;1.80;86.00;;;;;;5003216;28;20033;-77
2023/04/02 06:29:15;;;;;;;3.08;1.05;;;1.90;85.60;;;;;;4983240;28;20545;-77
2023/04/02 06:31:48;;;;;;;5.57;1.25;;;1.90;85.80;;;;;;5003540;28;20034;-78
2023/04/02 06:34:16;;;;;;;3.60;0.90;;;1.90;85.40;;;;;;4995953;28;20033;-78
2023/04/02 06:36:44;;;;;;;7.05;0.95;;;2.00;85.80;;;;;;5001959;28;20108;-77
2023/04/02 06:39:19;;;;;;;6.88;1.13;;;2.10;85.30;;;;;;5001857;28;20050;-77
2023/04/02 06:41:45;;;;;;;3.53;0.70;;;2.20;85.30;;;;;;5002546;28;20153;-78
2023/04/02 06:44:18;;;;;;;2.35;0.85;;;2.30;83.90;;;;;;5002231;28;20053;-77
2023/04/02 06:46:48;;;;;;;3.95;1.10;;;2.30;84.30;;;;;;5002581;28;20117;-78
2023/04/02 06:49:31;;;;;;;2.60;0.95;;;2.40;84.60;;;;;;5002649;28;20058;-78
2023/04/02 06:51:59;;;;;;;7.22;0.88;;;2.50;84.00;;;;;;5004456;28;20046;-78
2023/04/02 06:54:24;;;;;;;5.55;1.02;;;2.60;84.30;;;;;;4991999;28;20338;-79
2023/04/02 06:56:52;;;;;;;4.35;1.00;;;2.70;83.60;;;;;;5005537;28;20032;-80
2023/04/02 06:59:18;;;;;;;5.70;0.90;;;2.80;83.00;;;;;;4997470;28;20057;-80
2023/04/02 07:01:57;;;;;;;5.32;1.27;;;3.00;83.30;;;;;;5008495;28;20091;-79
2023/04/02 07:04:23;;;;;;;4.63;1.05;;;3.10;82.70;;;;;;5006276;28;20049;-80
2023/04/02 07:06:49;;;;;;;2.60;0.85;;;3.50;83.10;;;;;;4988857;28;20113;-81
2023/04/02 07:09:15;;;;;;;4.13;1.00;;;3.60;82.30;;;;;;5006529;28;20330;-78
2023/04/02 07:11:41;;;;;;;5.03;1.05;;;3.60;82.00;;;;;;5004456;28;20105;-76
2023/04/02 07:14:11;;;;;;;3.70;1.00;;;3.80;80.90;;;;;;5007385;28;20118;-76
2023/04/02 07:16:38;;;;;;;3.05;0.90;;;3.70;79.90;;;;;;5005263;28;20044;-77
2023/04/02 07:19:04;;;;;;;4.45;1.00;;;3.90;80.50;;;;;;5006691;28;20201;-76
2023/04/02 07:21:30;;;;;;;2.97;0.75;;;3.80;79.40;;;;;;5000726;28;20441;-75
2023/04/02 07:23:55;;;;;;;4.00;1.00;;;3.70;77.30;;;;;;5007038;28;20025;-75
2023/04/02 07:26:27;;;;;;;4.82;1.23;;;3.80;79.30;;;;;;5002600;28;20195;-77
2023/04/02 07:28:54;;;;;;;4.47;1.10;;;4.00;79.70;;;;;;5000683;28;20061;-77
2023/04/02 07:31:23;;;;;;;2.65;0.77;;;3.80;78.20;;;;;;5000074;28;20056;-77
2023/04/02 07:33:49;;;;;;;5.13;0.90;;;3.80;78.40;;;;;;5003889;28;20176;-77
2023/04/02 07:36:20;;;;;;;4.68;0.95;;;4.00;79.20;;;;;;5002754;28;20044;-77
2023/04/02 07:38:46;;;;;;;;;;;4.10;79.40;;;;;;5005698;28;20022;-77
2023/04/02 07:41:12;;;;;;;3.58;0.82;;;4.10;78.70;;;;;;5005169;28;19996;-72
2023/04/02 07:43:38;;;;;;;1.38;0.70;;;4.10;77.80;;;;;;5003323;28;20059;-78
2023/04/02 07:46:05;;;;;;;4.15;1.02;;;4.00;77.60;;;;;;5000292;28;20140;-77
2023/04/02 07:48:30;;;;;;;3.00;1.00;;;4.10;77.40;;;;;;5004715;28;20063;-76
2023/04/02 07:50:56;;;;;;;3.95;1.25;;;4.30;77.00;;;;;;5003841;28;20644;-78
2023/04/02 07:53:40;;;;;;;3.95;0.68;;;4.40;76.50;;;;;;5005674;28;20037;-77
2023/04/02 07:56:06;;;;;;;3.72;1.00;;;4.30;74.60;;;;;;5004919;28;20088;-76
2023/04/02 07:58:32;;;;;;;2.50;0.73;;;4.50;75.50;;;;;;5006920;28;20045;-79
2023/04/02 08:01:00;;;;;;;2.67;0.85;;;4.60;75.40;;;;;;5001803;28;20100;-77
2023/04/02 08:03:26;;;;;;;4.18;0.90;;;4.60;73.90;;;;;;5002259;28;20112;-76
2023/04/02 08:05:53;;;;;;;3.20;1.02;;;5.00;75.90;;;;;;5006022;28;20398;-77
2023/04/02 08:08:20;;;;;;;2.95;0.90;;;5.20;76.20;;;;;;5007334;28;20124;-77
2023/04/02 08:10:45;;;;;;;4.90;1.00;;;5.20;73.00;;;;;;5007623;28;20034;-78
2023/04/02 08:13:11;;;;;;;3.65;1.10;;;5.30;74.50;;;;;;5006354;28;20091;-77
2023/04/02 08:15:37;;;;;;;3.50;1.00;;;5.30;73.60;;;;;;5002924;28;20071;-78
2023/04/02 08:18:03;;;;;;;2.88;0.95;;;5.40;74.10;;;;;;5006920;28;20033;-77
2023/04/02 08:20:28;;;;;;;4.22;0.88;;;5.60;71.40;;;;;;5004324;28;20083;-77
2023/04/02 08:22:55;;;;;;;4.05;0.77;;;5.80;71.70;;;;;;5006108;28;20030;-77
2023/04/02 08:25:20;;;;;;;2.17;0.60;;;6.00;71.80;;;;;;5005482;28;20029;-77
2023/04/02 08:27:47;;;;;;;2.85;0.60;;;6.20;70.20;;;;;;5005757;28;20557;-79
2023/04/02 08:30:13;;;;;;;5.25;0.95;;;6.60;70.20;;;;;;4998550;28;20033;-77
2023/04/02 08:32:42;;;;;;;3.58;0.90;;;6.70;70.30;;;;;;5008184;28;20026;-77
2023/04/02 08:35:10;;;;;;;2.70;0.60;;;6.80;68.20;;;;;;5002217;28;20030;-77
2023/04/02 08:37:36;;;;;;;1.58;0.43;;;7.00;66.80;;;;;;5001926;28;20049;-78
2023/04/02 08:40:02;;;;;;;2.17;0.80;;;7.00;66.10;;;;;;5004345;28;20033;-78
2023/04/02 08:42:41;;;;;;;1.85;0.57;;;7.10;67.60;;;;;;5002327;28;20073;-78
2023/04/02 08:45:38;;;;;;;2.17;0.55;;;7.10;66.90;;;;;;5005901;28;20029;-77
2023/04/02 08:48:05;;;;;;;3.00;0.70;;;7.60;68.00;;;;;;5006321;28;20036;-78
2023/04/02 08:50:43;;;;;;;5.22;0.88;;;7.80;67.70;;;;;;4998514;28;20182;-76
2023/04/02 08:53:27;;;;;;;2.83;0.60;;;8.10;66.10;;;;;;4998032;28;20119;-76
2023/04/02 08:56:17;;;;;;;4.25;0.90;;;8.30;65.40;;;;;;5001078;28;20129;-76
2023/04/02 08:58:49;;;;;;;3.03;0.68;;;8.00;65.80;;;;;;5001026;28;20033;-77
2023/04/02 09:01:33;;;;;;;1.48;0.57;;;8.20;63.00;;;;;;5001737;28;20030;-77
2023/04/02 09:04:02;;;;;;;2.97;0.70;;;8.00;63.60;;;;;;5003277;28;20034;-78
2023/04/02 09:06:28;;;;;;;5.63;1.40;;;8.20;63.10;;;;;;5002749;28;20038;-81
2023/04/02 09:08:55;;;;;;;2.30;0.70;;;8.10;61.40;;;;;;5006350;28;20032;-80
2023/04/02 09:11:26;;;;;;;4.18;0.98;;;8.40;64.40;;;;;;5000574;28;20125;-78
2023/04/02 09:13:59;;;;;;;2.90;0.90;;;8.20;62.50;;;;;;4997697;28;20050;-77
2023/04/02 09:16:52;;;;;;;4.07;0.70;;;8.40;61.90;;;;;;5005998;28;20370;-78
2023/04/02 09:19:30;;;;;;;5.05;0.90;;;8.50;61.50;;;;;;4997986;28;20030;-80
2023/04/02 09:22:06;;;;;;;1.52;0.65;;;8.50;63.40;;;;;;5003044;28;20161;-81
2023/04/02 09:24:32;;;;;;;0.95;0.50;;;8.30;62.80;;;;;;5004283;28;20070;-80
2023/04/02 09:26:58;;;;;;;4.20;0.75;;;7.80;63.40;;;;;;5004282;28;20453;-77
2023/04/02 09:29:39;;;;;;;3.80;0.65;;;7.60;65.30;;;;;;5007044;28;20038;-78
2023/04/02 09:32:38;;;;;;;3.38;0.68;;;7.10;65.30;;;;;;5000284;28;20160;-76
2023/04/02 09:35:05;;;;;;;4.05;0.80;;;7.00;66.10;;;;;;5001529;28;20057;-79
2023/04/02 09:37:32;;;;;;;2.20;0.85;;;7.00;67.20;;;;;;5000215;28;20362;-78
2023/04/02 09:40:16;;;;;;;2.67;0.60;;;7.00;66.10;;;;;;4995166;28;20107;-79
2023/04/02 09:42:41;;;;;;;1.52;0.60;;;6.50;66.80;;;;;;5004210;28;20056;-79
2023/04/02 09:45:16;;;;;;;3.90;0.65;;;6.30;66.70;;;;;;5006020;28;20408;-80
2023/04/02 09:47:41;;;;;;;2.20;0.60;;;6.60;67.70;;;;;;5005457;28;20038;-81
2023/04/02 09:50:27;;;;;;;1.20;0.60;;;7.00;66.20;;;;;;4986602;28;20032;-77
2023/04/02 09:52:53;;;;;;;2.40;0.52;;;7.00;65.20;;;;;;5004831;28;20045;-81
2023/04/02 09:55:29;;;;;;;1.35;0.90;;;7.70;64.20;;;;;;5000715;28;20021;-74
2023/04/02 09:58:11;;;;;;;3.40;1.02;;;8.00;64.80;;;;;;5004378;28;20091;-80
2023/04/02 10:00:38;;;;;;;1.50;0.68;;;8.40;60.60;;;;;;5001635;28;20054;-79
2023/04/02 10:03:20;;;;;;;3.28;0.77;;;8.80;61.40;;;;;;4995448;28;20026;-75
2023/04/02 10:05:46;;;;;;;3.97;0.88;;;8.90;59.40;;;;;;4998422;28;20037;-77
2023/04/02 10:08:17;;;;;;;3.95;1.02;;;9.30;60.20;;;;;;5006377;28;20057;-78
2023/04/02 10:10:47;;;;;;;2.03;0.70;;;9.30;57.10;;;;;;5001917;28;20018;-78
2023/04/02 10:13:25;;;;;;;1.38;0.70;;;9.10;55.00;;;;;;5001436;28;20421;-78
2023/04/02 10:16:02;;;;;;;2.25;0.77;;;8.90;55.90;;;;;;4999630;28;20018;-76
2023/04/02 10:18:40;;;;;;;4.07;0.80;;;9.30;58.10;;;;;;4987397;28;20411;-80
2023/04/02 10:21:06;;;;;;;6.03;0.80;;;9.70;57.90;;;;;;4998506;28;20018;-80
2023/04/02 10:23:32;;;;;;;4.95;0.68;;;10.00;58.70;;;;;;5006723;28;20127;-79
2023/04/02 10:26:30;;;;;;;3.90;0.50;;;10.00;57.70;;;;;;4996095;28;20432;-78
2023/04/02 10:29:47;;;;;;;3.65;0.85;;;10.00;56.40;;;;;;4999331;28;20033;-80
2023/04/02 10:32:29;;;;;;;2.20;0.60;;;9.90;56.60;;;;;;4980320;28;20450;-78
2023/04/02 10:35:02;;;;;;;2.15;0.75;;;9.20;58.60;;;;;;5001914;28;20385;-77
2023/04/02 10:37:51;;;;;;;3.58;0.80;;;8.50;59.50;;;;;;5004872;28;20427;-82
2023/04/02 10:40:41;;;;;;;4.35;0.80;;;9.00;59.50;;;;;;4983484;28;20071;-77
2023/04/02 10:43:25;;;;;;;1.65;0.60;;;9.40;61.70;;;;;;5001794;28;20037;-81
2023/04/02 10:46:36;;;;;;;3.97;0.85;;;9.00;60.40;;;;;;4999320;28;20115;-83
2023/04/02 10:49:40;;;;;;;3.60;0.80;;;9.10;60.20;;;;;;4962392;28;20149;-79
2023/04/02 10:52:18;;;;;;;1.88;0.63;;;8.60;60.80;;;;;;4960560;28;20397;-79
2023/04/02 10:54:49;;;;;;;9.25;1.05;;;8.40;59.90;;;;;;4993572;28;20207;-78
2023/04/02 10:57:37;;;;;;;2.97;0.60;;;8.10;61.90;;;;;;4979191;28;20098;-80
2023/04/02 11:00:15;;;;;;;2.70;0.70;;;8.10;59.90;;;;;;5002356;28;20122;-76
2023/04/02 11:02:50;;;;;;;3.30;0.88;;;8.30;59.70;;;;;;4998539;28;20113;-77
2023/04/02 11:05:26;;;;;;;2.97;0.73;;;8.60;62.50;;;;;;4996422;28;20113;-77
2023/04/02 11:08:06;;;;;;;1.65;0.60;;;9.00;63.00;;;;;;5006860;28;20029;-76
2023/04/02 11:10:37;;;;;;;1.23;0.50;;;9.60;59.30;;;;;;5004312;28;20033;-78
2023/04/02 11:13:21;;;;;;;;;;;9.80;56.00;;;;;;4999508;28;20014;-78
2023/04/02 11:15:47;;;;;;;3.65;0.60;;;10.30;56.70;;;;;;4999240;28;19921;-77
2023/04/02 11:18:29;;;;;;;3.97;1.20;;;10.60;54.00;;;;;;5001944;28;20087;-78
2023/04/02 11:20:58;;;;;;;2.08;0.70;;;11.10;53.30;;;;;;5003762;28;20029;-79
2023/04/02 11:23:30;;;;;;;4.82;0.95;;;11.30;53.20;;;;;;4988466;28;20072;-79
2023/04/02 11:26:33;;;;;;;4.07;0.65;;;11.30;52.20;;;;;;5005162;28;20080;-79
2023/04/02 11:29:12;;;;;;;3.53;0.65;;;11.70;51.50;;;;;;5005648;28;20092;-79
2023/04/02 11:31:38;;;;;;;3.22;0.63;;;12.50;53.00;;;;;;5004566;28;20108;-79
2023/04/02 11:34:03;;;;;;;2.22;0.60;;;12.00;50.50;;;;;;5005701;28;20073;-79
2023/04/02 11:36:54;;;;;;;4.97;0.85;;;11.90;50.10;;;;;;4999542;28;20516;-79
2023/04/02 11:39:48;;;;;;;5.13;0.75;;;12.10;49.30;;;;;;5007259;28;20033;-79
2023/04/02 11:42:23;;;;;;;3.53;0.68;;;12.30;50.40;;;;;;5009559;28;20045;-79
2023/04/02 11:44:49;;;;;;;2.28;0.68;;;12.10;48.60;;;;;;5013433;28;20450;-79
2023/04/02 11:47:21;;;;;;;2.78;0.70;;;12.50;49.90;;;;;;5005116;28;20423;-79
2023/04/02 11:50:00;;;;;;;2.22;0.60;;;12.40;49.30;;;;;;5007654;28;20113;-79
2023/04/02 11:52:33;;;;;;;2.83;0.90;;;12.50;46.20;;;;;;5007843;28;20039;-79
2023/04/02 11:55:19;;;;;;;2.70;0.73;;;12.60;49.30;;;;;;5010022;28;20058;-79
2023/04/02 11:57:48;;;;;;;1.85;0.47;;;13.00;50.00;;;;;;5006552;28;20081;-79
2023/04/02 12:00:24;;;;;;;2.92;0.90;;;12.80;46.50;;;;;;5007180;28;20133;-79
2023/04/02 12:03:16;;;;;;;2.42;0.50;;;12.60;48.50;;;;;;5010372;28;20028;-79
2023/04/02 12:05:53;;;;;;;3.00;0.90;;;12.10;47.30;;;;;;5003033;28;20038;-79
2023/04/02 12:08:34;;;;;;;2.05;0.85;;;12.70;47.50;;;;;;5006960;28;20423;-79
2023/04/02 12:11:02;;;;;;;3.17;0.68;;;12.30;46.60;;;;;;5009587;28;20167;-79
2023/04/02 12:13:39;;;;;;;1.48;0.50;;;12.60;46.50;;;;;;5004854;28;20026;-79
2023/04/02 12:16:07;;;;;;;3.05;0.65;;;12.80;45.80;;;;;;4996839;28;20113;-79
2023/04/02 12:18:34;;;;;;;1.83;0.70;;;12.80;45.80;;;;;;5008188;28;20414;-78
2023/04/02 12:21:00;;;;;;;2.00;0.85;;;13.40;45.50;;;;;;5004196;28;20081;-79
2023/04/02 12:23:30;;;;;;;2.25;0.68;;;13.40;44.60;;;;;;5003147;28;20104;-79
2023/04/02 12:26:21;;;;;;;1.73;0.63;;;13.90;46.40;;;;;;4999446;28;20029;-79
2023/04/02 12:28:47;;;;;;;3.17;1.00;;;14.40;43.60;;;;;;5004184;28;20024;-79
2023/04/02 12:31:17;;;;;;;2.80;0.85;;;14.00;41.70;;;;;;5005475;28;20029;-79
2023/04/02 12:33:43;;;;;;;1.70;0.52;;;13.70;43.10;;;;;;5006031;28;20114;-79
2023/04/02 12:36:13;;;;;;;2.28;0.70;;;13.50;44.10;;;;;;5003694;28;20054;-79
2023/04/02 12:38:57;;;;;;;3.85;0.95;;;14.40;43.50;;;;;;5010500;28;20029;-79
2023/04/02 12:41:26;;;;;;;3.63;0.70;;;14.70;43.90;;;;;;5002353;28;20034;-80
2023/04/02 12:43:57;;;;;;;1.65;0.68;;;14.70;43.30;;;;;;5010329;28;20081;-79
2023/04/02 12:46:24;;;;;;;1.85;0.68;;;14.80;45.30;;;;;;5009383;28;20105;-79
2023/04/02 12:48:52;;;;;;;1.67;0.80;;;14.50;42.20;;;;;;5003696;28;20148;-80
2023/04/02 12:51:17;;;;;;;1.98;0.60;;;15.00;43.50;;;;;;5008111;28;20533;-80
2023/04/02 12:53:49;;;;;;;3.40;0.90;;;14.80;44.40;;;;;;5008069;28;20183;-79
2023/04/02 12:56:22;;;;;;;2.85;0.75;;;14.90;44.80;;;;;;5004749;28;20030;-80
2023/04/02 12:58:56;;;;;;;1.63;0.60;;;15.00;43.10;;;;;;5009517;28;20319;-79
2023/04/02 13:01:27;;;;;;;4.32;0.77;;;15.00;43.70;;;;;;5008210;28;20046;-79
2023/04/02 13:04:07;;;;;;;4.78;0.90;;;15.50;42.30;;;;;;5007106;28;20040;-79
2023/04/02 13:06:35;;;;;;;4.32;1.02;;;15.20;42.00;;;;;;5006943;28;20316;-79
2023/04/02 13:09:03;;;;;;;2.33;0.73;;;15.10;41.30;;;;;;5004991;28;20489;-79
2023/04/02 13:11:34;;;;;;;2.10;0.68;;;15.30;41.10;;;;;;4989725;28;20145;-82
2023/04/02 13:14:02;;;;;;;2.83;0.70;;;15.40;42.00;;;;;;5003139;28;20041;-79
2023/04/02 13:16:39;;;;;;;1.95;0.65;;;15.70;42.20;;;;;;4988291;28;20073;-79
2023/04/02 13:19:20;;;;;;;2.03;0.88;;;15.90;41.20;;;;;;5001194;28;20025;-81
2023/04/02 13:21:46;;;;;;;3.05;1.13;;;15.80;40.90;;;;;;5000234;28;20018;-78
2023/04/02 13:24:19;;;;;;;2.17;0.50;;;15.50;41.20;;;;;;5005261;28;20045;-79
2023/04/02 13:26:47;;;;;;;1.48;0.52;;;15.40;42.00;;;;;;5008316;28;20022;-79
2023/04/02 13:29:25;;;;;;;2.25;0.85;;;15.50;43.00;;;;;;5011607;28;20115;-78
2023/04/02 13:31:53;;;;;;;2.95;0.70;;;15.20;41.00;;;;;;5011731;28;20434;-79
2023/04/02 13:34:18;;;;;;;1.80;0.50;;;15.60;39.90;;;;;;5009386;28;20033;-78