Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/20 00:01:35;;;;;;;3.80;1.70;;;;;;;8.47;100.00;101356.81;5078190;28;20115;-69
2024/02/20 00:04:04;;;;;;;3.28;1.33;;;;;;;8.46;100.00;101355.09;5084286;28;20054;-70
2024/02/20 00:06:34;;;;;;;3.63;1.40;;;;;;;8.45;100.00;101350.72;5075289;28;20248;-67
2024/02/20 00:09:02;;;;;;;5.00;1.38;;;;;;;8.47;100.00;101350.69;5082239;28;20075;-72
2024/02/20 00:11:31;;;;;;;5.68;1.63;;;;;;;8.46;100.00;101344.53;5080312;28;20079;-70
2024/02/20 00:13:59;;;;;;;4.45;1.60;;;;;;;8.43;100.00;101342.81;5090652;28;20645;-69
2024/02/20 00:16:28;;;;;;;3.70;1.50;;;;;;;8.44;100.00;101346.31;5087686;28;20044;-71
2024/02/20 00:18:56;;;;;;;5.47;1.80;;;;;;;8.37;100.00;101335.03;5079330;28;20053;-71
2024/02/20 00:21:26;;;;;;;6.50;1.83;;;;;;;8.43;100.00;101334.91;5085109;28;20284;-70
2024/02/20 00:23:56;;;;;;;5.47;1.77;;;;;;;8.38;100.00;101325.34;5086763;28;20047;-70
2024/02/20 00:26:24;;;;;;;6.35;2.10;;;;;;;8.43;100.00;101331.41;5088185;28;20044;-68
2024/02/20 00:28:55;;;;;;;8.27;2.20;;;;;;;8.43;100.00;101328.75;5084701;28;20094;-69
2024/02/20 00:31:23;;;;;;;7.97;2.00;;;;;;;8.37;100.00;101324.47;5081845;28;20135;-69
2024/02/20 00:33:53;;;;;;;8.32;2.40;;;;;;;8.43;100.00;101334.03;5068026;28;20117;-69
2024/02/20 00:36:22;;;;;;;7.93;2.72;;;;;;;8.41;100.00;101341.97;5081789;28;20305;-69
2024/02/20 00:38:50;;;;;;;8.57;2.50;;;;;;;8.46;100.00;101354.22;5082524;28;20052;-69
2024/02/20 00:41:18;;;;;;;8.45;2.90;;;;;;;8.43;100.00;101357.78;5080636;28;20120;-70
2024/02/20 00:43:46;;;;;;;8.50;2.97;;;;;;;8.38;100.00;101352.59;5056504;28;20044;-70
2024/02/20 00:46:20;;;;;;;15.50;3.50;;;;;;;8.32;100.00;101354.53;5081331;28;20106;-70
2024/02/20 00:48:49;;;;;;;11.70;4.10;;;;;;;8.31;100.00;101360.69;5082449;28;20063;-69
2024/02/20 00:51:18;;;;;;;12.85;3.60;;;;;;;8.31;100.00;101360.69;5083639;28;20052;-69
2024/02/20 00:53:48;;;;;;;16.42;3.90;;;;;;;8.31;100.00;101363.31;5076182;28;20041;-68
2024/02/20 00:56:18;;;;;;;15.55;3.70;;;;;;;8.32;100.00;101367.72;5080610;28;20040;-69
2024/02/20 00:58:47;;;;;;;12.38;3.42;;;;;;;8.27;100.00;101367.78;5079661;28;20071;-71
2024/02/20 01:01:17;;;;;;;;;;;;;;;8.30;100.00;101380.06;5080796;28;20138;-69
2024/02/20 01:03:47;;;;;;;16.92;3.63;;;;;;;8.24;100.00;101370.47;5062546;28;20368;-69
2024/02/20 01:06:15;;;;;;;16.07;3.70;;;;;;;8.28;100.00;101379.22;5070852;28;20040;-67
2024/02/20 01:08:44;;;;;;;17.00;4.18;;;;;;;8.26;100.00;101373.97;5059593;28;20467;-68
2024/02/20 01:11:13;;;;;;;12.93;4.18;;;;;;;8.24;100.00;101373.13;5066463;28;20040;-67
2024/02/20 01:13:42;;;;;;;12.38;3.75;;;;;;;8.21;100.00;101372.31;5095857;28;20088;-67
2024/02/20 01:16:10;;;;;;;21.35;3.75;;;;;;;8.26;100.00;101388.94;5099231;28;20055;-68
2024/02/20 01:18:41;;;;;;;15.73;4.00;;;;;;;8.24;100.00;101391.59;5097480;28;20040;-68
2024/02/20 01:21:12;;;;;;;16.38;4.03;;;;;;;8.27;100.00;101396.81;5099836;28;20040;-67
2024/02/20 01:23:40;;;;;;;;;;;;;;;8.28;100.00;101377.44;5102550;28;20082;-68
2024/02/20 01:26:08;;;;;;;18.55;4.20;;;;;;;8.30;100.00;101390.59;5094206;28;19924;-69
2024/02/20 01:28:36;;;;;;;17.73;3.88;;;;;;;8.29;100.00;101388.88;5103071;28;20051;-67
2024/02/20 01:31:06;;;;;;;13.68;3.80;;;;;;;8.22;100.00;101381.97;5092957;28;20051;-68
2024/02/20 01:33:34;;;;;;;19.30;4.70;;;;;;;8.23;100.00;101387.22;5095424;28;20108;-69
2024/02/20 01:36:06;;;;;;;27.15;5.20;;;;;;;8.20;100.00;101389.03;5102535;28;20056;-66
2024/02/20 01:38:36;;;;;;;15.13;4.82;;;;;;;8.16;100.00;101379.47;5057357;28;20040;-69
2024/02/20 01:41:05;;;;;;;18.45;4.85;;;;;;;8.13;100.00;101372.50;5090917;28;20155;-68
2024/02/20 01:43:34;;;;;;;19.02;4.50;;;;;;;8.22;100.00;101389.88;5075118;28;20139;-71
2024/02/20 01:46:02;;;;;;;13.65;4.53;;;;;;;8.19;100.00;101393.44;5087872;28;20112;-68
2024/02/20 01:48:30;;;;;;;19.35;4.25;;;;;;;8.18;100.00;101391.75;5091475;28;20048;-71
2024/02/20 01:50:59;;;;;;;21.20;4.68;;;;;;;8.12;100.00;101380.44;5091557;28;20048;-70
2024/02/20 01:53:29;;;;;;;20.02;4.53;;;;;;;8.09;100.00;101379.59;5098660;28;20051;-69
2024/02/20 01:56:06;;;;;;;23.75;6.05;;;;;;;8.12;100.00;101396.28;5070574;28;20071;-69
2024/02/20 01:58:34;;;;;;;20.65;5.32;;;;;;;8.09;100.00;101398.06;5087698;28;20041;-67
2024/02/20 02:01:03;;;;;;;22.73;4.93;;;;;;;8.10;100.00;101394.53;5088274;28;20133;-70
2024/02/20 02:03:31;;;;;;;25.10;5.10;;;;;;;8.18;100.00;101404.06;5078362;28;20079;-69
2024/02/20 02:06:01;;;;;;;21.00;5.45;;;;;;;8.17;100.00;101403.19;5090738;28;20460;-68
2024/02/20 02:08:30;;;;;;;18.52;4.78;;;;;;;8.18;100.00;101404.94;5098141;28;20036;-68
2024/02/20 02:11:00;;;;;;;16.33;5.10;;;;;;;8.19;100.00;101405.78;5068186;28;20063;-70
2024/02/20 02:13:28;;;;;;;18.52;4.93;;;;;;;8.19;100.00;101406.66;5075511;28;20052;-70
2024/02/20 02:15:56;;;;;;;22.67;4.85;;;;;;;8.13;100.00;101398.00;5073758;28;20055;-70
2024/02/20 02:18:25;;;;;;;24.45;4.97;;;;;;;8.16;100.00;101403.22;5076896;28;20159;-70
2024/02/20 02:20:54;;;;;;;22.45;5.10;;;;;;;8.04;100.00;101380.59;5071335;28;20044;-68
2024/02/20 02:23:22;;;;;;;22.45;4.72;;;;;;;8.21;100.00;101412.75;5078569;28;20048;-69
2024/02/20 02:25:49;;;;;;;22.67;4.93;;;;;;;8.16;100.00;101404.09;5060417;28;20037;-73
2024/02/20 02:28:19;;;;;;;19.42;4.90;;;;;;;8.19;100.00;101411.06;5069890;28;20346;-69
2024/02/20 02:30:48;;;;;;;22.60;5.07;;;;;;;8.18;100.00;101411.97;5073462;28;20089;-70
2024/02/20 02:33:16;;;;;;;22.95;5.72;;;;;;;8.14;100.00;101411.16;5073035;28;20470;-70
2024/02/20 02:35:44;;;;;;;18.92;5.07;;;;;;;8.16;100.00;101419.06;5083048;28;20136;-69
2024/02/20 02:38:12;;;;;;;19.95;5.40;;;;;;;8.15;100.00;101425.22;5073842;28;20044;-71
2024/02/20 02:40:40;;;;;;;20.52;5.13;;;;;;;8.15;100.00;101423.47;5071831;28;20044;-71
2024/02/20 02:43:08;;;;;;;21.40;4.53;;;;;;;8.03;100.00;101414.00;5070463;28;20048;-71
2024/02/20 02:45:37;;;;;;;22.48;5.25;;;;;;;8.16;100.00;101434.88;5072903;28;20048;-69
2024/02/20 02:48:06;;;;;;;19.17;5.18;;;;;;;8.16;100.00;101442.81;5077140;28;20047;-70
2024/02/20 02:50:33;;;;;;;22.92;5.50;;;;;;;8.17;100.00;101448.06;5069634;28;20045;-70
2024/02/20 02:53:01;;;;;;;17.83;5.13;;;;;;;8.19;100.00;101435.66;5077594;28;20052;-69
2024/02/20 02:55:29;;;;;;;21.27;5.30;;;;;;;8.18;100.00;101441.00;5054811;28;20032;-71
2024/02/20 02:57:57;;;;;;;21.60;5.47;;;;;;;8.12;100.00;101439.34;5075882;28;20039;-71
2024/02/20 03:00:26;;;;;;;24.88;5.78;;;;;;;8.10;100.00;101444.66;5070926;28;20047;-70
2024/02/20 03:02:55;;;;;;;20.75;5.25;;;;;;;8.16;100.00;101445.44;5070841;28;20036;-70
2024/02/20 03:05:23;;;;;;;20.13;5.88;;;;;;;8.14;100.00;101457.78;5073392;28;20048;-71
2024/02/20 03:07:51;;;;;;;23.50;6.43;;;;;;;8.16;100.00;101466.53;5074982;28;20048;-70
2024/02/20 03:10:20;;;;;;;25.73;5.97;;;;;;;8.14;100.00;101465.69;5073447;28;20053;-70
2024/02/20 03:12:47;;;;;;;20.63;5.65;;;;;;;8.05;100.00;101450.91;5059549;28;20048;-70
2024/02/20 03:15:18;;;;;;;21.20;5.43;;;;;;;8.15;100.00;101460.41;5077715;28;20040;-70
2024/02/20 03:17:47;;;;;;;15.63;5.57;;;;;;;8.15;100.00;101463.03;5079205;28;20056;-70
2024/02/20 03:20:19;;;;;;;20.15;5.90;;;;;;;8.14;100.00;101463.06;5072202;28;20051;-70
2024/02/20 03:22:47;;;;;;;16.58;5.93;;;;;;;8.10;100.00;101455.19;5077728;28;20123;-69
2024/02/20 03:25:15;;;;;;;15.45;4.85;;;;;;;8.16;100.00;101466.53;5079007;28;20045;-70
2024/02/20 03:27:44;;;;;;;21.30;5.20;;;;;;;8.16;100.00;101463.91;5062353;28;20055;-70
2024/02/20 03:30:13;;;;;;;21.83;5.65;;;;;;;8.15;100.00;101470.94;5077686;28;20524;-68
2024/02/20 03:32:42;;;;;;;21.15;5.68;;;;;;;8.16;100.00;101469.19;5076137;28;20044;-69
2024/02/20 03:35:20;;;;;;;20.02;5.95;;;;;;;8.16;100.00;101469.19;5066264;28;20705;-70
2024/02/20 03:37:50;;;;;;;20.48;5.60;;;;;;;8.13;100.00;101471.88;5048874;28;20037;-70
2024/02/20 03:40:19;;;;;;;19.60;5.65;;;;;;;7.99;100.00;101454.56;5090198;28;20036;-70
2024/02/20 03:42:48;;;;;;;23.55;5.70;;;;;;;8.06;100.00;101479.03;5093820;28;20520;-69
2024/02/20 03:45:16;;;;;;;27.65;5.78;;;;;;;8.00;100.00;101477.41;5068582;28;20120;-69
2024/02/20 03:47:44;;;;;;;25.63;6.20;;;;;;;8.00;100.00;101490.59;5080212;28;20051;-69
2024/02/20 03:50:13;;;;;;;21.33;5.88;;;;;;;7.95;100.00;101491.56;5080722;28;20105;-70
2024/02/20 03:52:42;;;;;;;20.77;5.53;;;;;;;7.93;100.00;101502.13;5054025;28;20069;-70
2024/02/20 03:55:12;;;;;;;16.67;5.43;;;;;;;7.88;100.00;101490.78;5072962;28;20432;-70
2024/02/20 03:57:42;;;;;;;23.33;5.43;;;;;;;7.85;100.00;101492.63;5074171;28;20056;-70
2024/02/20 04:00:12;;;;;;;21.55;5.05;;;;;;;7.85;100.00;101496.16;5080421;28;20044;-70
2024/02/20 04:02:42;;;;;;;23.58;6.53;;;;;;;7.81;100.00;101496.22;5068092;28;20509;-69
2024/02/20 04:05:12;;;;;;;24.98;5.60;;;;;;;7.78;100.00;101501.53;5067502;28;20145;-69
2024/02/20 04:07:46;;;;;;;23.17;5.75;;;;;;;7.73;100.00;101501.63;5058687;28;20042;-69
2024/02/20 04:10:17;;;;;;;21.33;5.90;;;;;;;7.71;100.00;101501.63;5075807;28;20530;-70
2024/02/20 04:12:46;;;;;;;24.25;5.32;;;;;;;7.71;100.00;101506.91;5075618;28;20041;-68
2024/02/20 04:15:15;;;;;;;18.42;5.18;;;;;;;7.69;100.00;101507.88;5073544;28;20063;-70
2024/02/20 04:17:43;;;;;;;20.00;5.65;;;;;;;7.68;100.00;101512.25;5077507;28;20432;-70
2024/02/20 04:20:12;;;;;;;25.58;5.68;;;;;;;7.64;100.00;101515.84;5071533;28;20043;-69
2024/02/20 04:22:41;;;;;;;19.92;5.00;;;;;;;7.58;100.00;101507.16;5069267;28;20524;-70
2024/02/20 04:25:09;;;;;;;20.63;5.35;;;;;;;7.57;100.00;101524.72;5027181;28;20099;-70
2024/02/20 04:27:39;;;;;;;15.35;5.07;;;;;;;7.59;100.00;101525.59;5019072;28;20045;-70
2024/02/20 04:30:08;;;;;;;22.17;5.43;;;;;;;7.56;100.00;101527.41;5034852;28;20044;-69
2024/02/20 04:32:39;;;;;;;17.63;5.25;;;;;;;7.61;100.00;101530.84;5034308;28;20037;-70
2024/02/20 04:35:07;;;;;;;14.98;4.80;;;;;;;7.58;100.00;101530.88;5038546;28;20049;-69
2024/02/20 04:37:37;;;;;;;19.63;5.28;;;;;;;7.53;100.00;101528.34;5036512;28;20128;-70
2024/02/20 04:40:08;;;;;;;20.00;5.78;;;;;;;7.43;100.00;101518.81;5042742;28;20489;-70
2024/02/20 04:42:37;;;;;;;20.25;5.05;;;;;;;7.49;100.00;101533.69;5033024;28;20051;-69
2024/02/20 04:45:09;;;;;;;23.13;5.30;;;;;;;7.49;100.00;101538.94;5037837;28;20048;-71
2024/02/20 04:47:37;;;;;;;20.80;5.40;;;;;;;7.47;100.00;101538.09;5024550;28;20453;-69
2024/02/20 04:50:07;;;;;;;21.92;5.18;;;;;;;7.53;100.00;101543.28;5053187;28;20041;-71
2024/02/20 04:52:37;;;;;;;15.35;4.90;;;;;;;7.57;100.00;101550.22;5032993;28;20540;-70
2024/02/20 04:55:06;;;;;;;21.33;5.70;;;;;;;7.60;100.00;101555.44;5048580;28;20052;-70
2024/02/20 04:57:35;;;;;;;17.35;5.07;;;;;;;7.63;100.00;101552.78;5046660;28;20041;-71
2024/02/20 05:00:08;;;;;;;18.85;6.05;;;;;;;7.66;100.00;101556.25;5045608;28;20029;-69
2024/02/20 05:02:42;;;;;;;20.65;5.05;;;;;;;7.65;100.00;101554.50;5031440;28;20049;-70
2024/02/20 05:05:10;;;;;;;15.73;4.78;;;;;;;7.61;100.00;101552.78;5038633;28;20103;-71
2024/02/20 05:07:38;;;;;;;19.15;4.93;;;;;;;7.56;100.00;101565.16;5058072;28;20049;-69
2024/02/20 05:10:08;;;;;;;19.63;5.43;;;;;;;7.53;100.00;101578.41;5054261;28;20045;-69
2024/02/20 05:12:37;;;;;;;12.50;4.70;;;;;;;7.51;100.00;101582.84;5059079;28;20049;-69
2024/02/20 05:15:06;;;;;;;19.58;5.28;;;;;;;7.50;100.00;101575.81;5042291;28;20049;-68
2024/02/20 05:17:34;;;;;;;22.88;5.38;;;;;;;7.48;100.00;101582.00;5060722;28;20051;-69
2024/02/20 05:20:06;;;;;;;17.98;5.20;;;;;;;7.50;100.00;101585.50;5057086;28;20139;-67
2024/02/20 05:22:34;;;;;;;22.08;5.47;;;;;;;7.46;100.00;101583.78;5057837;28;20050;-69
2024/02/20 05:25:03;;;;;;;22.55;6.07;;;;;;;7.50;100.00;101598.69;5092968;28;20067;-69
2024/02/20 05:27:31;;;;;;;15.45;5.30;;;;;;;7.49;100.00;101582.00;5097756;28;20139;-69
2024/02/20 05:30:03;;;;;;;18.83;5.13;;;;;;;7.59;100.00;101585.34;5095799;28;20044;-67
2024/02/20 05:32:32;;;;;;;19.40;5.03;;;;;;;7.62;100.00;101582.66;5077841;28;20511;-70
2024/02/20 05:35:01;;;;;;;18.98;4.85;;;;;;;7.69;100.00;101589.59;5064732;28;20116;-71
2024/02/20 05:37:32;;;;;;;15.77;5.27;;;;;;;7.72;100.00;101584.25;5076794;28;20490;-72
2024/02/20 05:40:00;;;;;;;14.13;4.55;;;;;;;7.72;100.00;101589.53;5077879;28;21049;-70
2024/02/20 05:42:29;;;;;;;22.30;5.25;;;;;;;7.74;100.00;101579.81;5077710;28;20036;-70
2024/02/20 05:44:57;;;;;;;24.45;4.68;;;;;;;7.73;100.00;101584.22;5074584;28;20040;-70
2024/02/20 05:47:24;;;;;;;17.83;5.47;;;;;;;7.70;100.00;101581.66;5073078;28;20128;-71
2024/02/20 05:49:53;;;;;;;19.25;4.95;;;;;;;7.67;100.00;101586.97;5074545;28;20044;-70
2024/02/20 05:52:22;;;;;;;14.32;5.03;;;;;;;7.68;100.00;101586.09;5067204;28;20032;-70
2024/02/20 05:54:52;;;;;;;14.05;3.83;;;;;;;7.69;100.00;101597.50;5075238;28;20058;-69
2024/02/20 05:57:20;;;;;;;14.55;4.45;;;;;;;7.69;100.00;101594.88;5084487;28;20052;-70
2024/02/20 05:59:48;;;;;;;16.58;4.93;;;;;;;7.67;100.00;101599.28;5079314;28;20043;-70
2024/02/20 06:02:16;;;;;;;17.02;5.13;;;;;;;7.63;100.00;101594.94;5076835;28;20056;-68
2024/02/20 06:04:44;;;;;;;16.05;4.25;;;;;;;7.68;100.00;101599.28;5098302;28;20032;-68
2024/02/20 06:07:12;;;;;;;17.38;4.50;;;;;;;7.66;100.00;101600.19;5100314;28;20048;-68
2024/02/20 06:09:41;;;;;;;16.55;4.78;;;;;;;7.65;100.00;101601.06;5070146;28;20415;-70
2024/02/20 06:12:11;;;;;;;19.83;5.15;;;;;;;7.61;100.00;101602.00;5089754;28;20040;-69
2024/02/20 06:14:42;;;;;;;22.38;5.65;;;;;;;7.54;100.00;101608.28;5096661;28;20179;-68
2024/02/20 06:17:10;;;;;;;21.13;5.28;;;;;;;7.48;100.00;101603.09;5104650;28;20051;-68
2024/02/20 06:19:39;;;;;;;14.70;5.15;;;;;;;7.50;100.00;101615.38;5084026;28;20066;-70
2024/02/20 06:22:08;;;;;;;15.93;5.10;;;;;;;7.54;100.00;101621.47;5076984;28;20127;-69
2024/02/20 06:24:36;;;;;;;19.55;5.35;;;;;;;7.56;100.00;101622.28;5081903;28;20590;-69
2024/02/20 06:27:07;;;;;;;20.88;6.45;;;;;;;7.59;100.00;101622.25;5075894;28;20051;-69
2024/02/20 06:29:37;;;;;;;26.02;5.63;;;;;;;7.62;100.00;101623.06;5095824;28;20044;-69
2024/02/20 06:32:06;;;;;;;19.50;5.53;;;;;;;7.62;100.00;101620.44;5082148;28;20097;-68
2024/02/20 06:34:36;;;;;;;22.45;5.97;;;;;;;7.62;100.00;101622.22;5078242;28;20051;-70
2024/02/20 06:37:06;;;;;;;19.42;5.63;;;;;;;7.57;100.00;101618.75;5069325;28;20520;-69
2024/02/20 06:39:34;;;;;;;26.95;7.28;;;;;;;7.59;100.00;101619.59;5054316;28;20055;-70
2024/02/20 06:42:02;;;;;;;20.40;6.70;;;;;;;7.62;100.00;101625.72;5063960;28;20109;-69
2024/02/20 06:44:34;;;;;;;23.60;6.50;;;;;;;7.64;100.00;101630.97;5068115;28;20052;-71
2024/02/20 06:47:03;;;;;;;25.33;6.97;;;;;;;7.65;100.00;101622.16;5055365;28;20239;-71
2024/02/20 06:49:32;;;;;;;24.70;6.55;;;;;;;7.72;100.00;101624.66;5075623;28;20059;-70
2024/02/20 06:52:01;;;;;;;26.23;6.70;;;;;;;7.73;100.00;101629.03;5072891;28;20214;-71
2024/02/20 06:54:29;;;;;;;20.45;6.45;;;;;;;7.73;100.00;101634.31;5071947;28;20043;-70
2024/02/20 06:57:02;;;;;;;20.02;6.35;;;;;;;7.70;100.00;101633.53;5080112;28;20044;-70
2024/02/20 06:59:31;;;;;;;29.97;7.77;;;;;;;7.68;100.00;101637.94;5058397;28;20051;-69
2024/02/20 07:02:00;;;;;;;25.52;7.28;;;;;;;7.63;100.00;101634.50;5073994;28;20040;-69
2024/02/20 07:04:29;;;;;;;26.02;7.25;;;;;;;7.60;100.00;101634.53;5083804;28;20302;-68
2024/02/20 07:06:57;;;;;;;28.52;7.32;;;;;;;7.59;100.00;101638.06;5053729;28;20050;-70
2024/02/20 07:09:26;;;;;;;22.85;7.45;;;;;;;7.62;100.00;101648.56;5067187;28;20047;-72
2024/02/20 07:11:55;;;;;;;25.52;7.95;;;;;;;7.57;100.00;101638.09;5065354;28;20068;-70
2024/02/20 07:14:31;;;;;;;31.38;9.00;;;;;;;7.56;100.00;101638.09;5066963;28;20106;-69
2024/02/20 07:16:59;;;;;;;33.03;8.80;;;;;;;7.54;100.00;101638.16;5067876;28;20052;-71
2024/02/20 07:19:27;;;;;;;32.30;8.38;;;;;;;7.50;100.00;101639.09;5065351;28;20044;-70
2024/02/20 07:21:56;;;;;;;28.00;8.00;;;;;;;7.58;100.00;101642.47;5083174;28;20045;-71
2024/02/20 07:24:24;;;;;;;24.05;7.75;;;;;;;7.60;100.00;101645.94;5064087;28;20075;-69
2024/02/20 07:26:52;;;;;;;29.70;9.00;;;;;;;7.67;100.00;101647.63;5073319;28;20052;-70
2024/02/20 07:29:23;;;;;;;34.42;9.05;;;;;;;7.70;100.00;101649.34;5068284;28;20542;-69
2024/02/20 07:31:52;;;;;;;27.75;7.47;;;;;;;7.81;100.00;101649.16;5069683;28;20132;-70
2024/02/20 07:34:22;;;;;;;28.00;7.95;;;;;;;7.92;100.00;101647.22;5049643;28;20039;-71
2024/02/20 07:36:50;;;;;;;29.02;7.45;;;;;;;7.97;100.00;101646.25;5072170;28;20052;-74
2024/02/20 07:39:19;;;;;;;27.65;7.97;;;;;;;8.11;100.00;101648.66;5059457;28;20044;-70
2024/02/20 07:41:47;;;;;;;29.77;7.30;;;;;;;8.22;100.00;101651.09;5074663;28;20098;-74
2024/02/20 07:44:17;;;;;;;26.88;7.47;;;;;;;8.34;100.00;101640.41;5066734;28;20111;-71
2024/02/20 07:46:47;;;;;;;26.45;7.47;;;;;;;8.57;100.00;101648.75;5071909;28;20139;-70
2024/02/20 07:49:15;;;;;;;25.33;7.13;;;;;;;8.69;100.00;101653.78;5068445;28;20044;-72
2024/02/20 07:51:45;;;;;;;21.15;6.53;;;;;;;8.68;100.00;101656.47;5064675;28;20130;-70
2024/02/20 07:54:13;;;;;;;19.88;6.47;;;;;;;8.54;100.00;101653.22;5055081;28;20052;-70
2024/02/20 07:56:42;;;;;;;27.20;7.05;;;;;;;8.47;100.00;101663.03;5052591;28;20089;-71
2024/02/20 07:59:10;;;;;;;24.75;6.78;;;;;;;8.48;100.00;101651.56;5084206;28;20047;-70
2024/02/20 08:01:38;;;;;;;26.55;6.20;;;;;;;8.49;100.00;101660.38;5068847;28;20040;-71
2024/02/20 08:04:11;;;;;;;23.85;7.18;;;;;;;8.43;100.00;101666.63;5070935;28;20526;-73
2024/02/20 08:06:39;;;;;;;25.98;6.85;;;;;;;8.51;100.00;101664.69;5074774;28;20512;-71
2024/02/20 08:09:10;;;;;;;26.58;6.05;;;;;;;8.64;100.00;101662.72;5057778;28;20090;-70
2024/02/20 08:11:39;;;;;;;21.05;6.40;;;;;;;8.71;100.00;101661.69;5055782;28;20045;-70
2024/02/20 08:14:10;;;;;;;25.40;7.10;;;;;;;8.70;100.00;101673.16;5073049;28;20428;-71
2024/02/20 08:16:39;;;;;;;23.42;7.50;;;;;;;8.77;100.00;101673.00;5073201;28;20040;-71
2024/02/20 08:19:06;;;;;;;17.92;5.72;;;;;;;9.02;100.00;101669.88;5076565;28;20099;-70
2024/02/20 08:21:33;;;;;;;23.92;6.63;;;;;;;9.37;100.00;101672.66;5054019;28;20052;-70
2024/02/20 08:24:03;;;;;;;20.63;5.57;;;;;;;9.64;100.00;101673.81;5075111;28;20067;-71
2024/02/20 08:26:31;;;;;;;21.35;5.57;;;;;;;10.09;100.00;101665.69;5070443;28;20133;-71
2024/02/20 08:29:00;;;;;;;18.85;6.05;;;;;;;10.69;100.00;101652.69;5068832;28;20416;-70
2024/02/20 08:31:29;;;;;;;23.95;5.68;;;;;;;11.39;100.00;101655.94;5063717;28;20048;-69
2024/02/20 08:33:57;;;;;;;24.83;6.00;;;;;;;11.67;100.00;101665.69;5070568;28;20070;-72
2024/02/20 08:36:25;;;;;;;24.63;6.40;;;;;;;11.49;100.00;101653.88;5069007;28;20085;-71
2024/02/20 08:38:53;;;;;;;26.13;6.45;;;;;;;11.22;100.00;101663.53;5075419;28;20032;-70
2024/02/20 08:41:21;;;;;;;16.13;5.35;;;;;;;11.05;100.00;101665.78;5058982;28;20797;-70
2024/02/20 08:43:51;;;;;;;22.70;5.40;;;;;;;10.68;100.00;101665.97;5074374;28;20072;-71
2024/02/20 08:46:19;;;;;;;26.75;6.18;;;;;;;10.14;100.00;101674.38;5077118;28;20087;-71
2024/02/20 08:48:51;;;;;;;23.67;5.85;;;;;;;9.89;100.00;101666.19;5074559;28;20455;-71
2024/02/20 08:51:20;;;;;;;27.27;6.22;;;;;;;9.91;100.00;101674.97;5073967;28;20109;-71
2024/02/20 08:53:50;;;;;;;21.98;5.65;;;;;;;9.93;100.00;101683.72;5077969;28;20044;-72
2024/02/20 08:56:18;;;;;;;15.85;5.13;;;;;;;9.99;100.00;101674.75;5081975;28;20044;-71
2024/02/20 08:58:50;;;;;;;26.35;5.75;;;;;;;10.24;100.00;101689.16;5086876;28;20052;-70
2024/02/20 09:01:18;;;;;;;20.88;5.07;;;;;;;10.37;100.00;101684.44;5096452;28;20290;-70
2024/02/20 09:03:46;;;;;;;19.55;4.68;;;;;;;10.44;100.00;101678.06;5095138;28;20048;-70
2024/02/20 09:06:17;;;;;;;22.05;5.05;;;;;;;10.47;100.00;101683.28;5086642;28;20036;-72
2024/02/20 09:08:46;;;;;;;20.67;5.35;;;;;;;10.50;100.00;101678.78;5076267;28;20048;-70
2024/02/20 09:11:14;;;;;;;21.67;5.13;;;;;;;10.55;100.00;101670.69;5079495;28;20045;-69
2024/02/20 09:13:42;;;;;;;20.98;5.38;;;;;;;10.46;100.00;101686.84;5057998;28;20128;-70
2024/02/20 09:16:14;;;;;;;21.08;5.32;;;;;;;10.17;100.00;101691.06;5075221;28;20068;-69
2024/02/20 09:18:41;;;;;;;;;;;;;;;10.05;100.00;101691.38;5058976;28;20132;-70
2024/02/20 09:21:10;;;;;;;29.60;6.07;;;;;;;10.06;100.00;101708.13;5089002;28;19930;-70
2024/02/20 09:23:40;;;;;;;18.23;5.43;;;;;;;10.02;100.00;101707.31;5074137;28;20043;-71
2024/02/20 09:26:09;;;;;;;26.60;6.20;;;;;;;9.97;100.00;101697.75;5078760;28;20039;-71
2024/02/20 09:28:38;;;;;;;17.35;5.55;;;;;;;10.01;100.00;101702.06;5074187;28;20095;-69
2024/02/20 09:31:06;;;;;;;20.25;5.80;;;;;;;9.97;100.00;101697.75;5063395;28;20043;-70
2024/02/20 09:33:34;;;;;;;21.30;5.72;;;;;;;9.98;100.00;101712.72;5078176;28;20050;-70
2024/02/20 09:36:03;;;;;;;22.75;5.57;;;;;;;9.93;100.00;101710.16;5061167;28;20054;-71
2024/02/20 09:38:31;;;;;;;22.10;6.78;;;;;;;10.00;100.00;101714.44;5076773;28;20543;-70
2024/02/20 09:41:03;;;;;;;16.75;5.03;;;;;;;10.11;100.00;101707.09;5061664;28;20531;-69
2024/02/20 09:43:33;;;;;;;20.88;5.85;;;;;;;10.25;100.00;101714.72;5075044;28;20500;-70
2024/02/20 09:46:07;;;;;;;18.63;6.38;;;;;;;10.39;100.00;101717.06;5072332;28;21122;-70
2024/02/20 09:48:36;;;;;;;22.65;5.97;;;;;;;10.40;100.00;101714.34;5082482;28;20089;-71
2024/02/20 09:51:06;;;;;;;17.33;5.32;;;;;;;10.40;100.00;101721.41;5082401;28;20118;-71
2024/02/20 09:53:39;;;;;;;28.27;7.45;;;;;;;10.39;100.00;101722.34;5069369;28;20040;-70
2024/02/20 09:56:10;;;;;;;20.92;5.78;;;;;;;10.29;100.00;101719.03;5082037;28;20041;-70
2024/02/20 09:58:38;;;;;;;20.67;5.30;;;;;;;10.31;100.00;101721.66;5063193;28;20527;-70
2024/02/20 10:01:07;;;;;;;20.10;5.75;;;;;;;10.36;100.00;101723.28;5079614;28;20049;-71
2024/02/20 10:03:40;;;;;;;20.17;5.95;;;;;;;10.34;100.00;101711.00;5074019;28;20089;-70
2024/02/20 10:06:09;;;;;;;19.33;5.63;;;;;;;10.34;100.00;101725.09;5074545;28;20037;-71
2024/02/20 10:08:39;;;;;;;15.93;4.55;;;;;;;10.19;100.00;101713.13;5064704;28;20472;-70
2024/02/20 10:11:10;;;;;;;21.92;6.00;;;;;;;10.04;100.00;101705.50;5063018;28;20094;-71
2024/02/20 10:13:45;;;;;;;20.20;6.22;;;;;;;10.23;100.00;101711.25;5080625;28;20048;-71
2024/02/20 10:16:16;;;;;;;18.75;5.65;;;;;;;10.13;100.00;101692.03;5071772;28;20111;-69
2024/02/20 10:18:45;;;;;;;18.15;5.32;;;;;;;10.16;100.00;101697.28;5071385;28;20692;-70
2024/02/20 10:21:14;;;;;;;20.98;5.60;;;;;;;10.07;100.00;101709.88;5059474;28;20125;-70
2024/02/20 10:23:43;;;;;;;19.63;5.85;;;;;;;9.98;100.00;101699.47;5048445;28;20475;-70
2024/02/20 10:26:19;;;;;;;17.73;4.88;;;;;;;10.05;100.00;101711.69;5079234;28;20058;-70
2024/02/20 10:28:47;;;;;;;20.00;5.50;;;;;;;10.16;100.00;101707.84;5069352;28;20044;-70
2024/02/20 10:31:15;;;;;;;23.15;5.70;;;;;;;10.37;100.00;101709.16;5074442;28;20044;-69
2024/02/20 10:33:50;;;;;;;18.98;5.32;;;;;;;10.47;100.00;101715.94;5048905;28;20070;-70
2024/02/20 10:36:33;;;;;;;14.98;3.50;;;;;;;10.65;100.00;101711.94;5071297;28;20048;-71
2024/02/20 10:39:04;;;;;;;14.25;4.28;;;;;;;10.71;100.00;101710.91;5083124;28;20627;-71
2024/02/20 10:41:34;;;;;;;17.70;4.93;;;;;;;10.69;100.00;101705.66;5068188;28;20047;-70
2024/02/20 10:44:04;;;;;;;19.73;4.90;;;;;;;10.72;100.00;101707.34;5072723;28;20079;-70
2024/02/20 10:46:36;;;;;;;22.70;5.57;;;;;;;10.84;100.00;101720.28;5080571;28;20059;-71
2024/02/20 10:49:11;;;;;;;18.38;4.68;;;;;;;10.76;100.00;101714.31;5072644;28;20051;-71
2024/02/20 10:51:43;;;;;;;21.63;5.35;;;;;;;10.79;100.00;101712.44;5081407;28;20526;-68
2024/02/20 10:54:11;;;;;;;24.17;4.85;;;;;;;10.69;100.00;101708.31;5052256;28;20048;-71
2024/02/20 10:56:42;;;;;;;14.82;4.75;;;;;;;10.66;100.00;101707.53;5055848;28;20044;-71
2024/02/20 10:59:11;;;;;;;18.35;4.75;;;;;;;10.72;100.00;101691.44;5070011;28;20393;-69
2024/02/20 11:01:41;;;;;;;20.25;5.68;;;;;;;10.90;100.00;101691.81;5053789;28;20058;-69
2024/02/20 11:04:09;;;;;;;16.83;5.20;;;;;;;10.82;100.00;101690.31;5070282;28;20123;-69
2024/02/20 11:06:44;;;;;;;23.33;5.15;;;;;;;10.83;100.00;101692.91;5052215;28;20032;-70
2024/02/20 11:09:14;;;;;;;20.65;6.00;;;;;;;10.87;100.00;101681.28;5055775;28;20226;-70
2024/02/20 11:11:44;;;;;;;17.60;4.32;;;;;;;10.98;100.00;101690.75;5059854;28;20086;-71
2024/02/20 11:14:25;;;;;;;17.10;4.13;;;;;;;11.22;100.00;101671.47;5053704;28;20516;-70
2024/02/20 11:16:53;;;;;;;18.92;4.47;;;;;;;11.43;100.00;101657.59;5089745;28;20416;-70
2024/02/20 11:19:25;;;;;;;18.52;4.57;;;;;;;11.70;100.00;101670.91;5070467;28;20043;-70
2024/02/20 11:21:55;;;;;;;14.30;4.63;;;;;;;11.87;100.00;101674.78;5083378;28;20052;-68
2024/02/20 11:24:33;;;;;;;14.70;4.22;;;;;;;12.17;100.00;101667.63;5049434;28;20064;-69
2024/02/20 11:27:06;;;;;;;18.20;5.72;;;;;;;12.46;100.00;101660.44;5067543;28;20865;-70