Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/28 00:02:22;;;;;;;5.03;2.33;;;26.00;40.50;;;;;;5030590;28;20433;-54
2022/08/28 00:04:49;;;;;;;5.57;2.70;;;26.00;40.50;;;;;;5029204;28;20112;-52
2022/08/28 00:07:15;;;;;;;2.92;1.90;;;26.00;40.60;;;;;;5031497;28;20049;-53
2022/08/28 00:09:41;;;;;;;4.40;2.22;;;26.00;40.60;;;;;;5028639;28;20029;-53
2022/08/28 00:12:07;;;;;;;3.83;2.08;;;25.90;40.60;;;;;;5026215;28;20045;-49
2022/08/28 00:14:33;;;;;;;3.10;2.20;;;25.90;40.60;;;;;;5023722;28;20025;-49
2022/08/28 00:16:59;;;;;;;4.40;2.22;;;25.90;40.60;;;;;;5029926;28;20032;-53
2022/08/28 00:19:25;;;;;;;4.05;1.90;;;25.90;40.60;;;;;;5020082;28;20479;-51
2022/08/28 00:21:51;;;;;;;4.38;1.90;;;25.90;40.60;;;;;;5027675;28;20116;-52
2022/08/28 00:24:18;;;;;;;3.67;1.80;;;25.90;40.70;;;;;;5028865;28;20040;-50
2022/08/28 00:29:30;;;;;;;3.25;1.80;;;25.80;40.60;;;;;;5016697;28;20025;-49
2022/08/28 00:31:57;;;;;;;3.85;2.10;;;25.80;40.70;;;;;;5025939;28;20223;-52
2022/08/28 00:34:23;;;;;;;4.28;2.13;;;25.80;40.70;;;;;;5026522;28;20026;-52
2022/08/28 00:36:49;;;;;;;3.10;2.10;;;25.80;40.70;;;;;;5025985;28;20040;-50
2022/08/28 00:39:14;;;;;;;3.13;1.92;;;25.80;40.70;;;;;;5027783;28;20045;-53
2022/08/28 00:41:41;;;;;;;3.40;1.90;;;25.80;40.80;;;;;;5026020;28;20034;-52
2022/08/28 00:44:17;;;;;;;2.75;1.70;;;25.80;40.80;;;;;;5028384;28;20135;-49
2022/08/28 00:46:45;;;;;;;3.05;1.95;;;25.80;40.80;;;;;;5027705;28;20068;-50
2022/08/28 00:49:14;;;;;;;3.28;1.70;;;25.80;40.90;;;;;;5028486;28;20025;-50
2022/08/28 00:54:26;;;;;;;2.80;1.67;;;25.80;40.90;;;;;;5029001;28;20025;-50
2022/08/28 00:56:54;;;;;;;5.40;1.83;;;25.80;40.90;;;;;;5026167;28;20033;-52
2022/08/28 00:59:24;;;;;;;2.90;1.60;;;25.70;41.50;;;;;;5022894;28;20037;-49
2022/08/28 01:01:54;;;;;;;4.75;2.05;;;25.70;40.90;;;;;;5029866;28;20029;-53
2022/08/28 01:04:22;;;;;;;2.75;1.60;;;25.70;40.90;;;;;;5029193;28;20022;-52
2022/08/28 01:06:53;;;;;;;3.13;1.90;;;25.70;41.00;;;;;;5025277;28;20098;-49
2022/08/28 01:09:26;;;;;;;3.95;1.70;;;25.70;41.00;;;;;;5026246;28;20032;-52
2022/08/28 01:11:57;;;;;;;4.57;2.33;;;25.70;41.00;;;;;;5030164;28;20033;-50
2022/08/28 01:14:23;;;;;;;5.15;2.13;;;25.70;41.00;;;;;;5025026;28;20029;-51
2022/08/28 01:16:54;;;;;;;2.97;1.63;;;25.60;41.00;;;;;;5024506;28;20021;-50
2022/08/28 01:19:39;;;;;;;3.58;1.83;;;25.70;41.10;;;;;;5027944;28;20076;-48
2022/08/28 01:22:31;;;;;;;3.33;1.88;;;25.70;41.10;;;;;;5026970;28;20098;-50
2022/08/28 01:24:59;;;;;;;3.53;1.88;;;25.60;41.00;;;;;;5026521;28;20041;-52
2022/08/28 01:27:25;;;;;;;4.18;2.00;;;25.60;41.10;;;;;;5027515;28;20087;-50
2022/08/28 01:29:51;;;;;;;2.47;1.83;;;25.60;41.10;;;;;;5028694;28;20449;-51
2022/08/28 01:32:30;;;;;;;3.35;1.60;;;25.60;41.10;;;;;;5025334;28;20033;-50
2022/08/28 01:34:56;;;;;;;4.32;1.50;;;25.60;41.10;;;;;;5027621;28;20449;-51
2022/08/28 01:37:22;;;;;;;3.53;1.65;;;25.60;41.20;;;;;;5026670;28;20056;-54
2022/08/28 01:39:48;;;;;;;2.42;1.60;;;25.60;41.20;;;;;;5027717;28;20060;-51
2022/08/28 01:42:14;;;;;;;3.40;2.00;;;25.60;41.20;;;;;;5027576;28;20030;-52
2022/08/28 01:44:39;;;;;;;2.78;1.80;;;25.60;41.20;;;;;;5026133;28;20321;-51
2022/08/28 01:47:05;;;;;;;3.38;1.65;;;25.60;41.20;;;;;;5029294;28;20072;-52
2022/08/28 01:49:31;;;;;;;2.88;1.70;;;25.50;41.20;;;;;;5027419;28;20355;-51
2022/08/28 01:51:57;;;;;;;3.55;1.70;;;25.50;41.20;;;;;;5029583;28;20034;-50
2022/08/28 01:54:24;;;;;;;2.20;1.48;;;25.50;41.20;;;;;;5027819;28;20037;-51
2022/08/28 01:56:51;;;;;;;3.10;1.65;;;25.50;41.30;;;;;;5027587;28;20030;-53
2022/08/28 01:59:17;;;;;;;4.93;2.22;;;25.50;41.30;;;;;;5020455;28;20038;-52
2022/08/28 02:01:43;;;;;;;2.88;1.85;;;25.50;41.30;;;;;;5028606;28;20108;-53
2022/08/28 02:04:10;;;;;;;3.47;1.88;;;25.50;41.30;;;;;;5027470;28;20109;-53
2022/08/28 02:06:36;;;;;;;2.75;1.50;;;25.50;41.30;;;;;;5028903;28;20029;-53
2022/08/28 02:09:05;;;;;;;2.63;1.40;;;25.50;41.30;;;;;;5025891;28;20059;-54
2022/08/28 02:11:31;;;;;;;2.80;1.45;;;25.40;41.20;;;;;;5027625;28;20021;-52
2022/08/28 02:13:58;;;;;;;3.75;1.67;;;25.50;41.30;;;;;;5028730;28;20029;-48
2022/08/28 02:16:26;;;;;;;4.50;1.63;;;25.40;41.30;;;;;;5026971;28;20037;-53
2022/08/28 02:18:52;;;;;;;3.22;1.60;;;25.40;41.30;;;;;;5028336;28;20040;-51
2022/08/28 02:21:19;;;;;;;3.10;1.52;;;25.40;41.30;;;;;;5022611;28;20357;-52
2022/08/28 02:23:45;;;;;;;3.75;1.52;;;25.40;41.30;;;;;;5025370;28;20032;-54
2022/08/28 02:26:13;;;;;;;4.45;1.90;;;25.40;41.30;;;;;;5026052;28;20356;-49
2022/08/28 02:28:39;;;;;;;2.33;1.27;;;25.40;41.30;;;;;;5028823;28;20087;-53
2022/08/28 02:31:08;;;;;;;2.25;1.60;;;25.40;41.30;;;;;;5032745;28;20040;-50
2022/08/28 02:33:42;;;;;;;2.83;1.50;;;25.40;41.40;;;;;;5031277;28;20025;-49
2022/08/28 02:36:09;;;;;;;3.38;1.50;;;25.40;41.40;;;;;;5030879;28;20057;-49
2022/08/28 02:38:37;;;;;;;3.65;1.70;;;25.40;41.40;;;;;;5030784;28;20461;-54
2022/08/28 02:41:03;;;;;;;3.22;1.58;;;25.40;41.40;;;;;;5028402;28;20603;-52
2022/08/28 02:43:30;;;;;;;3.35;1.33;;;25.40;41.40;;;;;;5032284;28;20119;-54
2022/08/28 02:45:55;;;;;;;3.40;1.70;;;25.30;41.40;;;;;;5027851;28;20040;-52
2022/08/28 02:48:22;;;;;;;2.95;1.50;;;25.40;41.50;;;;;;5029738;28;20029;-49
2022/08/28 02:50:48;;;;;;;3.63;1.45;;;25.30;41.40;;;;;;5029088;28;20040;-51
2022/08/28 02:53:14;;;;;;;2.45;1.17;;;25.30;41.40;;;;;;5032021;28;20356;-53
2022/08/28 02:55:40;;;;;;;2.22;1.30;;;25.30;41.40;;;;;;5030896;28;20416;-50
2022/08/28 02:58:08;;;;;;;2.20;1.38;;;25.30;41.40;;;;;;5030276;28;20342;-49
2022/08/28 03:00:34;;;;;;;2.85;1.77;;;25.30;41.40;;;;;;5032926;28;20148;-47
2022/08/28 03:03:00;;;;;;;5.50;1.52;;;25.30;41.40;;;;;;5031170;28;20451;-51
2022/08/28 03:05:25;;;;;;;2.65;1.60;;;25.30;41.50;;;;;;5031052;28;20065;-52
2022/08/28 03:07:52;;;;;;;4.20;1.60;;;25.30;41.50;;;;;;5030086;28;20495;-53
2022/08/28 03:10:19;;;;;;;3.08;1.60;;;25.30;41.50;;;;;;5030346;28;20045;-48
2022/08/28 03:12:45;;;;;;;2.17;1.35;;;25.20;41.50;;;;;;5028821;28;20461;-52
2022/08/28 03:15:11;;;;;;;2.90;1.30;;;25.30;41.50;;;;;;5029088;28;20159;-53
2022/08/28 03:17:37;;;;;;;2.45;1.52;;;25.30;41.60;;;;;;5027515;28;20463;-51
2022/08/28 03:20:09;;;;;;;1.73;1.10;;;25.20;41.50;;;;;;5030762;28;20099;-51
2022/08/28 03:25:21;;;;;;;2.33;1.25;;;25.20;41.50;;;;;;5028223;28;20038;-52
2022/08/28 03:27:47;;;;;;;1.90;1.20;;;25.20;41.50;;;;;;5031711;28;20026;-50
2022/08/28 03:30:14;;;;;;;3.72;1.42;;;25.20;41.50;;;;;;5029021;28;20033;-52
2022/08/28 03:32:40;;;;;;;3.03;1.40;;;25.20;41.60;;;;;;5029599;28;20441;-53
2022/08/28 03:35:06;;;;;;;3.50;1.40;;;25.20;41.60;;;;;;5028208;28;20036;-49
2022/08/28 03:37:32;;;;;;;3.15;1.52;;;25.20;41.60;;;;;;5031380;28;20417;-51
2022/08/28 03:39:59;;;;;;;2.72;1.33;;;25.20;41.70;;;;;;5030378;28;20132;-51
2022/08/28 03:42:24;;;;;;;2.17;1.10;;;25.10;41.60;;;;;;5030572;28;20037;-51
2022/08/28 03:44:50;;;;;;;2.65;1.45;;;25.20;41.70;;;;;;5027562;28;20463;-49
2022/08/28 03:47:16;;;;;;;3.08;1.30;;;25.20;41.70;;;;;;5028718;28;20034;-52
2022/08/28 03:49:44;;;;;;;2.63;1.20;;;25.10;41.60;;;;;;5030439;28;20021;-52
2022/08/28 03:52:10;;;;;;;2.40;1.25;;;25.10;41.70;;;;;;5031105;28;20929;-50
2022/08/28 03:54:36;;;;;;;2.00;1.23;;;25.10;41.70;;;;;;5026940;28;20393;-52
2022/08/28 03:57:02;;;;;;;3.42;1.50;;;25.10;41.70;;;;;;5026384;28;20029;-54
2022/08/28 03:59:28;;;;;;;2.42;1.27;;;25.10;41.70;;;;;;5028779;28;20192;-50
2022/08/28 04:01:54;;;;;;;3.08;1.27;;;25.10;41.70;;;;;;5025021;28;20053;-49
2022/08/28 04:04:20;;;;;;;3.03;1.40;;;25.10;41.80;;;;;;5030253;28;20035;-54
2022/08/28 04:06:45;;;;;;;2.65;1.40;;;25.10;41.80;;;;;;5029604;28;20037;-53
2022/08/28 04:09:11;;;;;;;2.90;1.23;;;25.10;41.80;;;;;;5028318;28;20083;-50
2022/08/28 04:11:41;;;;;;;1.55;1.10;;;25.10;41.80;;;;;;5029831;28;20091;-50
2022/08/28 04:14:08;;;;;;;3.05;1.50;;;25.10;41.80;;;;;;5028201;28;20188;-51
2022/08/28 04:16:35;;;;;;;2.53;1.30;;;25.10;41.80;;;;;;5030310;28;20033;-51
2022/08/28 04:19:00;;;;;;;3.67;1.55;;;25.10;41.90;;;;;;5029658;28;20088;-52
2022/08/28 04:21:26;;;;;;;2.60;1.13;;;25.10;41.90;;;;;;5029347;28;20034;-52
2022/08/28 04:23:53;;;;;;;3.13;1.60;;;25.10;41.90;;;;;;5029856;28;20057;-54
2022/08/28 04:26:22;;;;;;;3.13;1.60;;;25.00;41.90;;;;;;5028284;28;20102;-50
2022/08/28 04:28:48;;;;;;;2.13;1.40;;;25.00;41.90;;;;;;5030676;28;20044;-53
2022/08/28 04:31:15;;;;;;;2.95;1.40;;;25.00;41.90;;;;;;5024374;28;20033;-53
2022/08/28 04:33:42;;;;;;;2.25;1.38;;;25.00;41.90;;;;;;5025034;28;20033;-52
2022/08/28 04:36:11;;;;;;;2.63;1.25;;;25.00;41.90;;;;;;5026131;28;20037;-54
2022/08/28 04:38:38;;;;;;;2.38;1.10;;;25.00;41.90;;;;;;5030343;28;20059;-49
2022/08/28 04:41:06;;;;;;;2.85;1.40;;;25.00;41.90;;;;;;5026304;28;20316;-53
2022/08/28 04:43:32;;;;;;;2.72;1.20;;;25.00;41.90;;;;;;5029946;28;20044;-50
2022/08/28 04:46:01;;;;;;;2.95;1.27;;;25.00;41.90;;;;;;5028494;28;20059;-53
2022/08/28 04:48:27;;;;;;;3.42;1.42;;;25.00;42.00;;;;;;5029536;28;20056;-49
2022/08/28 04:50:53;;;;;;;4.20;1.20;;;25.00;42.00;;;;;;5028879;28;20026;-50
2022/08/28 04:53:19;;;;;;;3.05;1.23;;;25.00;42.00;;;;;;5028614;28;20022;-49
2022/08/28 04:55:48;;;;;;;2.40;1.38;;;25.00;42.00;;;;;;5028675;28;20445;-50
2022/08/28 04:58:15;;;;;;;2.65;1.33;;;25.00;42.00;;;;;;5026434;28;20030;-51
2022/08/28 05:00:44;;;;;;;2.92;1.40;;;24.90;42.00;;;;;;5026999;28;20044;-53
2022/08/28 05:03:10;;;;;;;4.53;1.40;;;25.00;42.00;;;;;;5027733;28;20033;-51
2022/08/28 05:05:48;;;;;;;1.70;1.17;;;25.00;42.00;;;;;;5024728;28;20088;-56
2022/08/28 05:08:15;;;;;;;3.20;1.30;;;25.00;42.00;;;;;;5028199;28;20033;-52
2022/08/28 05:10:42;;;;;;;2.83;1.38;;;24.90;42.10;;;;;;5027569;28;20041;-50
2022/08/28 05:13:10;;;;;;;2.10;1.23;;;24.90;42.10;;;;;;5028124;28;20398;-52
2022/08/28 05:15:44;;;;;;;3.20;1.40;;;24.90;42.10;;;;;;5023260;28;20124;-49
2022/08/28 05:18:12;;;;;;;3.08;1.20;;;24.90;42.10;;;;;;5028249;28;20053;-49
2022/08/28 05:20:40;;;;;;;1.90;1.05;;;24.90;42.10;;;;;;5028267;28;20120;-48
2022/08/28 05:23:08;;;;;;;2.05;1.15;;;24.90;42.10;;;;;;5024914;28;20045;-53
2022/08/28 05:25:36;;;;;;;2.53;1.10;;;24.90;42.10;;;;;;5025952;28;20334;-47
2022/08/28 05:28:02;;;;;;;5.10;1.30;;;24.90;42.10;;;;;;5028052;28;20025;-52
2022/08/28 05:30:28;;;;;;;2.33;1.00;;;24.90;42.10;;;;;;5028080;28;20418;-51
2022/08/28 05:32:54;;;;;;;2.42;1.00;;;24.90;42.10;;;;;;5028354;28;20029;-51
2022/08/28 05:35:20;;;;;;;2.20;1.00;;;24.90;42.10;;;;;;5025539;28;20029;-51
2022/08/28 05:37:46;;;;;;;2.42;1.20;;;24.90;42.10;;;;;;5022363;28;20022;-48
2022/08/28 05:40:12;;;;;;;3.53;1.20;;;24.90;42.10;;;;;;5028079;28;20037;-48
2022/08/28 05:42:37;;;;;;;2.10;1.00;;;24.90;42.10;;;;;;5029294;28;20361;-52
2022/08/28 05:45:05;;;;;;;3.70;1.30;;;24.90;42.10;;;;;;5027951;28;20022;-51
2022/08/28 05:47:31;;;;;;;2.75;1.20;;;24.90;42.10;;;;;;5026459;28;20029;-51
2022/08/28 05:49:58;;;;;;;2.15;1.20;;;24.90;42.10;;;;;;5025219;28;20091;-50
2022/08/28 05:52:24;;;;;;;3.20;1.48;;;24.90;42.20;;;;;;5026215;28;20029;-47
2022/08/28 05:54:50;;;;;;;2.58;1.20;;;24.90;42.20;;;;;;5025784;28;20483;-51
2022/08/28 05:57:16;;;;;;;3.55;1.20;;;24.80;42.10;;;;;;5021873;28;20331;-51
2022/08/28 05:59:43;;;;;;;3.15;1.35;;;24.90;42.20;;;;;;5020790;28;20430;-50
2022/08/28 06:02:09;;;;;;;2.05;1.08;;;24.90;42.20;;;;;;5029295;28;20044;-54
2022/08/28 06:04:38;;;;;;;2.95;1.55;;;24.90;42.20;;;;;;5027528;28;20025;-54
2022/08/28 06:07:04;;;;;;;1.50;1.20;;;24.80;42.20;;;;;;5031794;28;20037;-51
2022/08/28 06:09:31;;;;;;;2.63;1.10;;;24.90;42.30;;;;;;5027502;28;20040;-50
2022/08/28 06:11:59;;;;;;;1.58;1.00;;;24.90;42.30;;;;;;5030056;28;20036;-52
2022/08/28 06:14:26;;;;;;;4.28;1.20;;;24.80;42.20;;;;;;5029932;28;20034;-53
2022/08/28 06:16:54;;;;;;;2.92;1.33;;;24.90;42.30;;;;;;5033174;28;20021;-52
2022/08/28 06:19:22;;;;;;;2.28;1.08;;;24.80;42.30;;;;;;5024120;28;20049;-50
2022/08/28 06:21:52;;;;;;;2.55;1.17;;;24.80;42.30;;;;;;5028824;28;20033;-49
2022/08/28 06:24:18;;;;;;;2.67;1.30;;;24.80;42.30;;;;;;5026787;28;20025;-50
2022/08/28 06:26:44;;;;;;;3.33;1.40;;;24.80;42.30;;;;;;5031091;28;20356;-50
2022/08/28 06:29:14;;;;;;;2.95;1.30;;;24.80;42.40;;;;;;5030423;28;20037;-55
2022/08/28 06:31:40;;;;;;;2.95;1.70;;;24.90;42.50;;;;;;5031605;28;20022;-49
2022/08/28 06:34:07;;;;;;;3.25;1.52;;;24.80;42.40;;;;;;5028646;28;20028;-50
2022/08/28 06:36:36;;;;;;;2.75;1.38;;;24.90;42.50;;;;;;5032168;28;20037;-52
2022/08/28 06:39:03;;;;;;;4.15;1.40;;;24.80;42.50;;;;;;5027422;28;20146;-52
2022/08/28 06:41:31;;;;;;;3.25;1.63;;;24.90;42.60;;;;;;5021370;28;20030;-53
2022/08/28 06:43:58;;;;;;;5.43;1.77;;;24.90;42.60;;;;;;5029437;28;20435;-51
2022/08/28 06:46:25;;;;;;;4.28;1.52;;;24.90;42.60;;;;;;5030235;28;20116;-53
2022/08/28 06:48:51;;;;;;;5.45;2.17;;;24.90;42.70;;;;;;5031373;28;20033;-50
2022/08/28 06:51:18;;;;;;;3.28;1.35;;;24.90;42.70;;;;;;5027499;28;20033;-53
2022/08/28 06:53:44;;;;;;;2.60;1.20;;;24.80;42.70;;;;;;5029987;28;20092;-52
2022/08/28 06:56:14;;;;;;;2.92;1.42;;;24.90;42.70;;;;;;5028407;28;20031;-52
2022/08/28 06:58:42;;;;;;;2.95;1.45;;;24.90;42.80;;;;;;5029378;28;20032;-49
2022/08/28 07:01:11;;;;;;;2.90;1.80;;;24.90;42.80;;;;;;5026637;28;20488;-51
2022/08/28 07:03:38;;;;;;;3.38;1.63;;;24.80;42.70;;;;;;5031136;28;20021;-54
2022/08/28 07:06:05;;;;;;;3.20;1.30;;;24.80;42.70;;;;;;5031600;28;20531;-53
2022/08/28 07:08:31;;;;;;;3.33;1.55;;;24.80;42.70;;;;;;5025340;28;20069;-50
2022/08/28 07:10:58;;;;;;;2.92;1.27;;;24.80;42.70;;;;;;5033917;28;20488;-49
2022/08/28 07:13:25;;;;;;;2.50;1.30;;;24.90;42.80;;;;;;5021920;28;20049;-52
2022/08/28 07:15:51;;;;;;;3.40;1.20;;;24.80;42.80;;;;;;5019813;28;20084;-51
2022/08/28 07:18:17;;;;;;;3.13;1.70;;;24.80;42.80;;;;;;5026861;28;20109;-54
2022/08/28 07:20:45;;;;;;;2.17;1.20;;;24.80;42.80;;;;;;5027102;28;20092;-49
2022/08/28 07:23:11;;;;;;;2.25;1.10;;;24.90;42.90;;;;;;5017737;28;20041;-52
2022/08/28 07:25:40;;;;;;;2.17;1.42;;;24.90;42.80;;;;;;5016522;28;20808;-51
2022/08/28 07:28:07;;;;;;;3.70;1.60;;;24.80;42.80;;;;;;5017431;28;20364;-51
2022/08/28 07:30:33;;;;;;;3.38;1.40;;;24.80;42.80;;;;;;5033925;28;20047;-53
2022/08/28 07:32:58;;;;;;;5.20;1.60;;;24.80;42.80;;;;;;5020424;28;20037;-49
2022/08/28 07:35:25;;;;;;;3.33;1.58;;;24.80;42.70;;;;;;5037486;28;20033;-54
2022/08/28 07:37:50;;;;;;;3.15;1.33;;;24.90;42.80;;;;;;5026314;28;20103;-50
2022/08/28 07:40:18;;;;;;;4.28;1.65;;;24.80;42.70;;;;;;5019701;28;20033;-53
2022/08/28 07:45:29;;;;;;;4.00;1.13;;;24.90;42.70;;;;;;5021384;28;20033;-59
2022/08/28 07:47:57;;;;;;;3.92;1.42;;;24.90;42.70;;;;;;5023531;28;20060;-58
2022/08/28 07:50:26;;;;;;;3.42;1.58;;;24.90;42.80;;;;;;5020658;28;20045;-57
2022/08/28 07:52:52;;;;;;;2.70;1.08;;;24.80;42.80;;;;;;5017642;28;20404;-58
2022/08/28 07:55:18;;;;;;;2.10;1.10;;;24.90;42.80;;;;;;5017970;28;20038;-60
2022/08/28 07:57:46;;;;;;;3.38;1.20;;;25.00;42.60;;;;;;5017047;28;20121;-59
2022/08/28 08:00:13;;;;;;;2.88;0.98;;;25.00;42.40;;;;;;5015626;28;20042;-55
2022/08/28 08:02:39;;;;;;;2.75;1.33;;;25.10;42.20;;;;;;5015791;28;20022;-55
2022/08/28 08:05:05;;;;;;;2.63;1.33;;;25.20;42.10;;;;;;5032936;28;20064;-56
2022/08/28 08:07:32;;;;;;;2.55;1.02;;;25.30;42.00;;;;;;5030778;28;20049;-54
2022/08/28 08:09:57;;;;;;;2.42;1.15;;;25.30;41.70;;;;;;5017636;28;20088;-56
2022/08/28 08:12:23;;;;;;;3.20;1.00;;;25.40;41.60;;;;;;5018838;28;20030;-51
2022/08/28 08:14:49;;;;;;;3.15;1.50;;;25.50;41.50;;;;;;5025197;28;20036;-53
2022/08/28 08:17:15;;;;;;;2.03;0.90;;;25.50;41.30;;;;;;5034559;28;20498;-51
2022/08/28 08:19:40;;;;;;;3.47;1.02;;;25.60;41.10;;;;;;5034497;28;20121;-55
2022/08/28 08:22:06;;;;;;;1.80;0.80;;;25.60;40.90;;;;;;5026511;28;20029;-52
2022/08/28 08:24:33;;;;;;;2.83;1.02;;;25.70;40.90;;;;;;5026926;28;20425;-55
2022/08/28 08:27:00;;;;;;;3.40;0.95;;;25.80;40.80;;;;;;5025442;28;20032;-54
2022/08/28 08:29:30;;;;;;;1.27;0.70;;;25.80;40.60;;;;;;5029325;28;20389;-54
2022/08/28 08:32:03;;;;;;;3.88;1.00;;;25.90;40.50;;;;;;5024996;28;20029;-55
2022/08/28 08:34:30;;;;;;;2.65;1.13;;;25.90;40.40;;;;;;5026084;28;20120;-55
2022/08/28 08:37:00;;;;;;;2.17;0.95;;;26.00;40.30;;;;;;5024890;28;20434;-55
2022/08/28 08:39:27;;;;;;;1.88;0.80;;;26.00;40.10;;;;;;5022917;28;20049;-53
2022/08/28 08:41:56;;;;;;;2.88;0.95;;;26.00;40.00;;;;;;5026862;28;20365;-55
2022/08/28 08:44:24;;;;;;;2.25;0.80;;;26.00;39.90;;;;;;5016539;28;20022;-57
2022/08/28 08:47:10;;;;;;;1.95;0.90;;;26.10;39.80;;;;;;5025823;28;20037;-57
2022/08/28 08:49:48;;;;;;;2.05;0.80;;;26.20;39.80;;;;;;5027171;28;20449;-52
2022/08/28 08:52:55;;;;;;;2.05;0.80;;;26.20;39.60;;;;;;5025763;28;20449;-55
2022/08/28 08:55:23;;;;;;;1.23;0.70;;;26.20;39.50;;;;;;5027046;28;20476;-54
2022/08/28 08:58:01;;;;;;;2.67;0.90;;;26.30;39.50;;;;;;5028977;28;20029;-56
2022/08/28 09:00:30;;;;;;;0.85;0.57;;;26.30;39.40;;;;;;5024685;28;20119;-56
2022/08/28 09:03:11;;;;;;;2.90;0.80;;;26.30;39.30;;;;;;5026309;28;20139;-57
2022/08/28 09:05:43;;;;;;;1.55;0.80;;;26.30;39.30;;;;;;5027249;28;20483;-55
2022/08/28 09:08:36;;;;;;;1.98;0.73;;;26.40;39.20;;;;;;5027788;28;20434;-57
2022/08/28 09:11:44;;;;;;;1.05;0.50;;;26.40;39.80;;;;;;5019564;28;20044;-57
2022/08/28 09:14:36;;;;;;;1.20;0.70;;;26.40;39.00;;;;;;5028381;28;20041;-57
2022/08/28 09:17:05;;;;;;;1.13;0.60;;;26.50;39.00;;;;;;5023272;28;20029;-55
2022/08/28 09:19:31;;;;;;;1.10;0.60;;;26.50;39.00;;;;;;5025934;28;20041;-58
2022/08/28 09:21:57;;;;;;;1.60;0.82;;;26.50;38.90;;;;;;5029024;28;20086;-56
2022/08/28 09:24:32;;;;;;;1.48;0.90;;;26.50;38.80;;;;;;5024159;28;20030;-56
2022/08/28 09:27:05;;;;;;;1.10;0.65;;;26.60;38.80;;;;;;5024612;28;20095;-57
2022/08/28 09:29:37;;;;;;;1.35;0.70;;;26.60;38.70;;;;;;5023681;28;20030;-53
2022/08/28 09:32:16;;;;;;;2.05;0.70;;;26.60;38.60;;;;;;5029239;28;20091;-52
2022/08/28 09:34:58;;;;;;;0.80;0.50;;;26.60;38.50;;;;;;5028085;28;20017;-53
2022/08/28 09:37:32;;;;;;;1.73;0.90;;;26.70;38.50;;;;;;5026298;28;20091;-56
2022/08/28 09:43:25;;;;;;;1.33;0.70;;;26.70;39.00;;;;;;5021906;28;20033;-54
2022/08/28 09:43:25;;;;;;;2.30;0.50;;;26.70;38.30;;;;;;5027725;28;20037;-57
2022/08/28 09:46:26;;;;;;;0.90;0.50;;;26.80;38.40;;;;;;5018466;28;20342;-55
2022/08/28 09:49:07;;;;;;;1.13;0.60;;;26.80;38.40;;;;;;5024242;28;20460;-53
2022/08/28 09:51:37;;;;;;;1.92;0.80;;;26.80;38.40;;;;;;5022177;28;20025;-56
2022/08/28 09:54:30;;;;;;;1.58;0.50;;;26.80;38.40;;;;;;5022603;28;20112;-57
2022/08/28 09:56:56;;;;;;;1.75;0.75;;;26.80;38.30;;;;;;5020362;28;20037;-58
2022/08/28 09:59:25;;;;;;;3.20;1.55;;;26.80;38.30;;;;;;5021619;28;20030;-56
2022/08/28 10:02:49;;;;;;;31.63;17.98;;;26.90;38.30;;;;;;5022709;28;20109;-58
2022/08/28 10:05:25;;;;;;;32.35;19.23;;;26.90;38.70;;;;;;4942194;29;20375;-58
2022/08/28 10:07:56;;;;;;;31.35;16.55;;;26.90;39.20;;;;;;4940886;29;20086;-60
2022/08/28 10:10:42;;;;;;;21.58;13.50;;;27.00;39.80;;;;;;4997393;28;20381;-60
2022/08/28 10:13:27;;;;;;;19.48;11.50;;;27.10;40.50;;;;;;5025415;28;20048;-59
2022/08/28 10:16:08;;;;;;;18.30;8.90;;;27.10;40.90;;;;;;5025823;28;20025;-53
2022/08/28 10:18:46;;;;;;;16.10;7.57;;;27.10;41.30;;;;;;5020459;28;20033;-62
2022/08/28 10:21:30;;;;;;;10.98;5.35;;;27.20;41.40;;;;;;5020726;28;20037;-62
2022/08/28 10:24:04;;;;;;;9.45;4.70;;;27.20;41.20;;;;;;5020635;28;20029;-61
2022/08/28 10:26:55;;;;;;;7.43;3.78;;;27.30;40.80;;;;;;5019341;28;20044;-60
2022/08/28 10:29:55;;;;;;;9.07;3.53;;;27.30;40.40;;;;;;5025497;28;20353;-61
2022/08/28 10:32:47;;;;;;;10.05;4.18;;;27.40;40.10;;;;;;5018492;28;20033;-62
2022/08/28 10:35:20;;;;;;;10.65;4.18;;;27.40;39.70;;;;;;5026891;28;20039;-64
2022/08/28 10:38:10;;;;;;;11.55;5.20;;;27.40;39.70;;;;;;5023507;28;20021;-59
2022/08/28 10:40:43;;;;;;;10.48;5.20;;;27.50;40.10;;;;;;5023265;28;20140;-59
2022/08/28 10:43:42;;;;;;;10.73;5.45;;;27.50;40.70;;;;;;5014880;28;20022;-59
2022/08/28 10:46:39;;;;;;;7.40;4.00;;;27.50;40.90;;;;;;5001678;28;20120;-62
2022/08/28 10:49:27;;;;;;;8.43;3.83;;;27.60;40.80;;;;;;5008930;28;20041;-62
2022/08/28 10:52:00;;;;;;;5.32;2.80;;;27.60;40.60;;;;;;5031997;28;20036;-60
2022/08/28 10:54:41;;;;;;;8.25;3.58;;;27.60;40.30;;;;;;5032148;28;20025;-56
2022/08/28 10:57:34;;;;;;;13.48;4.65;;;27.60;40.40;;;;;;5027037;28;20045;-61
2022/08/28 11:00:08;;;;;;;10.30;4.68;;;27.60;41.10;;;;;;5029588;28;20523;-60
2022/08/28 11:02:35;;;;;;;12.07;5.75;;;27.70;41.80;;;;;;5026530;28;20034;-59
2022/08/28 11:05:02;;;;;;;11.82;4.43;;;27.70;42.10;;;;;;5025171;28;20025;-60
2022/08/28 11:07:36;;;;;;;8.63;3.85;;;27.70;42.00;;;;;;5034131;28;20080;-58
2022/08/28 11:10:41;;;;;;;8.00;3.50;;;27.70;41.70;;;;;;5020532;28;20029;-57
2022/08/28 11:13:09;;;;;;;6.70;2.80;;;27.70;41.30;;;;;;5010071;28;20392;-59
2022/08/28 11:15:35;;;;;;;5.70;2.50;;;27.70;41.00;;;;;;5023335;28;20120;-60
2022/08/28 11:18:12;;;;;;;5.95;2.45;;;27.70;40.70;;;;;;5028496;28;20453;-61
2022/08/28 11:20:53;;;;;;;5.97;2.05;;;27.70;40.20;;;;;;5029188;28;20033;-57
2022/08/28 11:23:28;;;;;;;2.95;1.65;;;27.70;39.90;;;;;;5025503;28;20022;-56
2022/08/28 11:26:03;;;;;;;2.53;1.33;;;27.70;39.60;;;;;;5028564;28;20041;-62
2022/08/28 11:28:34;;;;;;;3.33;1.38;;;27.70;39.30;;;;;;5027909;28;20068;-60
2022/08/28 11:31:03;;;;;;;2.00;1.17;;;27.70;39.10;;;;;;5031927;28;20033;-56
2022/08/28 11:33:49;;;;;;;1.75;0.93;;;27.70;38.90;;;;;;5025793;28;20044;-62
2022/08/28 11:36:21;;;;;;;1.52;0.95;;;27.80;38.70;;;;;;5029816;28;20678;-62
2022/08/28 11:38:51;;;;;;;2.15;0.90;;;27.80;38.70;;;;;;5022048;28;20170;-60
2022/08/28 11:41:26;;;;;;;2.08;1.05;;;27.70;38.50;;;;;;5025507;28;20029;-62
2022/08/28 11:44:13;;;;;;;1.45;0.85;;;27.80;38.60;;;;;;5026478;28;20025;-62
2022/08/28 11:46:49;;;;;;;1.35;0.70;;;27.80;38.50;;;;;;5029663;28;20025;-61
2022/08/28 11:49:30;;;;;;;1.10;1.00;;;27.80;38.50;;;;;;5023214;28;20053;-64
2022/08/28 11:52:19;;;;;;;1.73;0.85;;;27.90;38.40;;;;;;5021541;28;20401;-62
2022/08/28 11:54:51;;;;;;;1.42;0.65;;;27.90;38.40;;;;;;5026169;28;20017;-63
2022/08/28 11:57:40;;;;;;;1.73;0.70;;;28.00;38.50;;;;;;5019554;28;20029;-66
2022/08/28 12:00:50;;;;;;;1.73;0.80;;;28.00;38.60;;;;;;5028655;28;20124;-61
2022/08/28 12:04:00;;;;;;;2.45;0.57;;;28.10;38.60;;;;;;5009111;28;20447;-57
2022/08/28 12:06:47;;;;;;;1.67;0.90;;;28.10;38.40;;;;;;5025749;28;20535;-60
2022/08/28 12:09:46;;;;;;;2.75;0.60;;;28.10;38.20;;;;;;5001481;28;20073;-60
2022/08/28 12:12:45;;;;;;;0.82;0.50;;;28.20;38.10;;;;;;5023593;28;20384;-61
2022/08/28 12:15:41;;;;;;;2.65;0.73;;;28.20;38.00;;;;;;5026141;28;20021;-58
2022/08/28 12:18:10;;;;;;;1.38;0.68;;;28.30;37.90;;;;;;5028304;28;20052;-60
2022/08/28 12:21:01;;;;;;;2.95;0.60;;;28.30;37.80;;;;;;5029268;28;20362;-59
2022/08/28 12:23:39;;;;;;;0.98;0.60;;;28.30;37.60;;;;;;5026106;28;20030;-57
2022/08/28 12:26:24;;;;;;;1.77;0.70;;;28.30;37.50;;;;;;5020875;28;20037;-57
2022/08/28 12:28:58;;;;;;;1.83;0.80;;;28.30;37.40;;;;;;5025175;28;20017;-58
2022/08/28 12:34:42;;;;;;;1.92;0.80;;;28.40;37.00;;;;;;5025275;28;20031;-54
2022/08/28 12:37:38;;;;;;;1.73;0.70;;;28.40;37.00;;;;;;5020965;28;20017;-60
2022/08/28 12:40:18;;;;;;;1.13;0.82;;;28.50;36.90;;;;;;5012901;28;20124;-59
2022/08/28 12:42:49;;;;;;;1.05;0.70;;;28.40;36.80;;;;;;5024674;28;20049;-59
2022/08/28 12:45:35;;;;;;;1.00;0.70;;;28.50;36.80;;;;;;5018259;28;20038;-60
2022/08/28 12:48:20;;;;;;;0.52;0.43;;;28.50;36.60;;;;;;5020030;28;20057;-59
2022/08/28 12:50:46;;;;;;;1.30;0.70;;;28.60;36.70;;;;;;5023876;28;20025;-59
2022/08/28 12:53:16;;;;;;;1.02;0.63;;;28.60;36.70;;;;;;5019746;28;20475;-54
2022/08/28 12:55:43;;;;;;;0.50;0.40;;;28.60;37.30;;;;;;5021856;28;20033;-57
2022/08/28 12:58:12;;;;;;;1.35;0.70;;;28.60;36.60;;;;;;5020666;28;20088;-65
2022/08/28 13:00:52;;;;;;;1.55;0.65;;;28.60;36.50;;;;;;5017988;28;20056;-62
2022/08/28 13:03:18;;;;;;;1.83;0.63;;;28.60;36.50;;;;;;5016209;28;20029;-62
2022/08/28 13:05:44;;;;;;;0.63;0.40;;;28.60;36.50;;;;;;5016845;28;20480;-56
2022/08/28 13:08:11;;;;;;;3.28;0.90;;;28.60;36.50;;;;;;5020945;28;20168;-59
2022/08/28 13:10:50;;;;;;;1.13;0.80;;;28.60;36.50;;;;;;5017061;28;20101;-52
2022/08/28 13:13:22;;;;;;;3.53;0.57;;;28.60;36.50;;;;;;5017708;28;20140;-57
2022/08/28 13:16:00;;;;;;;1.25;0.68;;;28.60;36.40;;;;;;5018159;28;20037;-58
2022/08/28 13:18:47;;;;;;;1.15;0.63;;;28.60;36.40;;;;;;5017611;28;20116;-58
2022/08/28 13:21:24;;;;;;;2.08;0.60;;;28.60;36.40;;;;;;5021916;28;20050;-57
2022/08/28 13:23:54;;;;;;;0.98;0.60;;;28.60;36.40;;;;;;5019133;28;20364;-62