Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/22 00:00:23;;;;;;;12.88;3.42;;;17.00;99.90;;;;;;5008367;28;20038;-75
2022/08/22 00:03:01;;;;;;;9.60;2.97;;;17.00;99.90;;;;;;5009394;28;20042;-74
2022/08/22 00:05:32;;;;;;;9.80;2.90;;;17.00;99.90;;;;;;5008379;28;20096;-75
2022/08/22 00:08:09;;;;;;;9.68;2.90;;;17.10;99.90;;;;;;5010301;28;20045;-74
2022/08/22 00:10:53;;;;;;;8.85;2.90;;;17.00;99.90;;;;;;5008373;28;20666;-74
2022/08/22 00:14:06;;;;;;;10.77;3.10;;;17.00;99.90;;;;;;5009204;28;20081;-74
2022/08/22 00:16:38;;;;;;;10.55;3.10;;;17.00;99.90;;;;;;4982988;28;20099;-74
2022/08/22 00:19:20;;;;;;;8.63;2.70;;;17.00;99.90;;;;;;5008195;28;20042;-75
2022/08/22 00:22:07;;;;;;;11.55;3.35;;;17.00;99.90;;;;;;5008334;28;20581;-75
2022/08/22 00:24:47;;;;;;;9.32;2.97;;;16.90;99.90;;;;;;5008124;28;20054;-75
2022/08/22 00:27:47;;;;;;;9.88;3.03;;;16.90;99.90;;;;;;5008511;28;20034;-75
2022/08/22 00:30:16;;;;;;;8.18;2.85;;;16.90;99.90;;;;;;4999593;28;20073;-74
2022/08/22 00:32:55;;;;;;;9.05;2.97;;;16.80;99.90;;;;;;5001586;28;20057;-75
2022/08/22 00:35:45;;;;;;;11.48;3.38;;;16.90;99.90;;;;;;5013138;28;20323;-74
2022/08/22 00:38:28;;;;;;;8.57;3.15;;;16.80;99.90;;;;;;5011498;28;20042;-74
2022/08/22 00:41:13;;;;;;;8.90;3.17;;;16.80;99.90;;;;;;5011656;28;20066;-74
2022/08/22 00:44:18;;;;;;;11.02;3.72;;;16.80;99.90;;;;;;5011210;28;20049;-75
2022/08/22 00:47:18;;;;;;;9.13;3.67;;;16.80;99.90;;;;;;5008345;28;20421;-75
2022/08/22 00:50:26;;;;;;;11.40;3.92;;;16.70;99.90;;;;;;5012979;28;20069;-74
2022/08/22 00:53:13;;;;;;;9.55;3.38;;;16.70;99.90;;;;;;5009505;28;20045;-75
2022/08/22 00:55:57;;;;;;;11.05;3.60;;;16.60;99.90;;;;;;4998891;28;20072;-75
2022/08/22 00:58:44;;;;;;;11.35;3.80;;;16.60;99.90;;;;;;5011496;28;20053;-75
2022/08/22 01:01:12;;;;;;;9.68;3.28;;;16.60;99.90;;;;;;5011107;28;20096;-74
2022/08/22 01:03:47;;;;;;;12.45;4.03;;;16.60;99.90;;;;;;4994406;28;20098;-75
2022/08/22 01:06:15;;;;;;;9.95;3.60;;;16.60;99.90;;;;;;5011428;28;20539;-74
2022/08/22 01:09:06;;;;;;;10.25;3.97;;;16.60;99.90;;;;;;5012392;28;20038;-75
2022/08/22 01:11:54;;;;;;;12.32;3.50;;;16.60;99.90;;;;;;5011171;28;20038;-75
2022/08/22 01:14:22;;;;;;;11.52;3.70;;;15.20;99.90;;;;;;5012107;28;20045;-75
2022/08/22 01:16:59;;;;;;;9.38;3.58;;;16.50;99.90;;;;;;5010863;28;20077;-75
2022/08/22 01:19:43;;;;;;;9.75;4.30;;;16.20;99.90;;;;;;5011081;28;20065;-75
2022/08/22 01:22:14;;;;;;;11.00;3.90;;;16.60;99.90;;;;;;4994315;28;20046;-75
2022/08/22 01:25:20;;;;;;;11.07;4.10;;;16.50;99.90;;;;;;4994129;28;20045;-74
2022/08/22 01:28:20;;;;;;;9.63;3.75;;;16.50;99.90;;;;;;5010719;28;20060;-74
2022/08/22 01:31:07;;;;;;;9.45;3.75;;;16.50;99.90;;;;;;5011956;28;20069;-75
2022/08/22 01:34:18;;;;;;;9.50;3.72;;;16.50;99.90;;;;;;4993662;28;20116;-75
2022/08/22 01:37:21;;;;;;;11.80;4.03;;;16.50;99.90;;;;;;4995105;28;20121;-75
2022/08/22 01:40:20;;;;;;;9.73;3.40;;;16.50;99.90;;;;;;5010339;28;20508;-75
2022/08/22 01:42:52;;;;;;;9.82;3.75;;;16.40;99.90;;;;;;4968890;28;20058;-74
2022/08/22 01:45:45;;;;;;;9.63;3.60;;;16.50;99.90;;;;;;5011631;28;20050;-74
2022/08/22 01:48:20;;;;;;;8.85;3.38;;;16.50;99.90;;;;;;5010310;28;20121;-74
2022/08/22 01:50:52;;;;;;;11.05;4.13;;;16.50;99.90;;;;;;5010841;28;20077;-74
2022/08/22 01:53:38;;;;;;;8.90;3.60;;;16.50;99.90;;;;;;5010056;28;20512;-74
2022/08/22 01:56:18;;;;;;;9.65;3.78;;;16.50;99.90;;;;;;4993914;28;20527;-74
2022/08/22 01:58:57;;;;;;;9.85;3.42;;;16.50;99.90;;;;;;5011556;28;20153;-74
2022/08/22 02:01:32;;;;;;;11.52;3.95;;;16.40;99.90;;;;;;4993500;28;20119;-74
2022/08/22 02:04:11;;;;;;;10.13;3.65;;;16.40;99.90;;;;;;4993353;28;20042;-74
2022/08/22 02:07:02;;;;;;;9.60;3.58;;;16.40;99.90;;;;;;4994470;28;20045;-76
2022/08/22 02:09:47;;;;;;;9.80;3.92;;;16.40;99.90;;;;;;5009934;28;20441;-74
2022/08/22 02:12:40;;;;;;;9.77;4.07;;;16.00;99.90;;;;;;5009780;28;20073;-74
2022/08/22 02:15:41;;;;;;;;;;;16.40;99.90;;;;;;4999500;28;20111;-74
2022/08/22 02:18:07;;;;;;;11.63;4.03;;;16.40;99.90;;;;;;4968925;28;19924;-75
2022/08/22 02:20:42;;;;;;;9.10;3.55;;;16.30;99.90;;;;;;4989312;28;20050;-74
2022/08/22 02:23:23;;;;;;;11.25;3.80;;;16.40;99.90;;;;;;5010447;28;20053;-74
2022/08/22 02:26:03;;;;;;;9.82;3.72;;;16.40;99.90;;;;;;5009991;28;20400;-75
2022/08/22 02:28:46;;;;;;;9.90;3.70;;;16.30;99.90;;;;;;5009759;28;20048;-74
2022/08/22 02:31:35;;;;;;;9.90;3.92;;;16.30;99.90;;;;;;4993459;28;20124;-74
2022/08/22 02:34:34;;;;;;;10.60;3.97;;;16.30;99.90;;;;;;5016754;28;20053;-74
2022/08/22 02:37:16;;;;;;;9.98;3.70;;;16.30;99.90;;;;;;5008417;28;20049;-74
2022/08/22 02:40:08;;;;;;;11.95;3.90;;;17.40;99.90;;;;;;5012307;28;20103;-75
2022/08/22 02:43:12;;;;;;;9.73;3.93;;;16.30;99.90;;;;;;5030263;28;20052;-75
2022/08/22 02:45:43;;;;;;;10.35;3.53;;;16.20;99.90;;;;;;5024656;28;20531;-75
2022/08/22 02:48:18;;;;;;;10.02;3.70;;;16.20;99.90;;;;;;4997411;28;20034;-76
2022/08/22 02:51:16;;;;;;;9.38;3.55;;;16.10;99.90;;;;;;5009142;28;20038;-75
2022/08/22 02:54:11;;;;;;;10.18;4.43;;;16.10;99.90;;;;;;4984715;28;20053;-75
2022/08/22 02:56:44;;;;;;;11.52;4.78;;;16.10;99.90;;;;;;5009221;28;20052;-75
2022/08/22 02:59:25;;;;;;;9.70;4.53;;;16.00;99.90;;;;;;4992868;28;20060;-75
2022/08/22 03:01:52;;;;;;;14.20;5.13;;;16.00;99.90;;;;;;5009251;28;20044;-75
2022/08/22 03:04:29;;;;;;;10.00;4.70;;;15.90;99.90;;;;;;4992572;28;20135;-75
2022/08/22 03:07:10;;;;;;;9.27;4.20;;;15.90;99.90;;;;;;5001402;28;20080;-75
2022/08/22 03:09:47;;;;;;;8.57;4.20;;;15.80;99.90;;;;;;5009350;28;20046;-75
2022/08/22 03:12:17;;;;;;;9.38;4.10;;;15.80;99.90;;;;;;5008928;28;20381;-75
2022/08/22 03:14:46;;;;;;;11.07;4.90;;;15.80;99.90;;;;;;5010190;28;20400;-75
2022/08/22 03:17:26;;;;;;;9.30;4.50;;;15.80;99.90;;;;;;5008618;28;20042;-74
2022/08/22 03:20:13;;;;;;;11.50;4.53;;;15.80;99.90;;;;;;5018771;28;20522;-74
2022/08/22 03:22:59;;;;;;;8.88;4.57;;;15.70;99.90;;;;;;5028720;28;20471;-75
2022/08/22 03:25:44;;;;;;;8.93;4.30;;;15.70;99.90;;;;;;5012188;28;20080;-74
2022/08/22 03:28:20;;;;;;;9.63;4.07;;;15.70;99.90;;;;;;5017205;28;20038;-75
2022/08/22 03:31:14;;;;;;;9.85;4.57;;;15.70;99.90;;;;;;5009860;28;20518;-74
2022/08/22 03:33:41;;;;;;;9.75;4.15;;;15.70;99.90;;;;;;5009661;28;20076;-74
2022/08/22 03:36:12;;;;;;;9.65;4.20;;;15.70;99.90;;;;;;5008363;28;20053;-75
2022/08/22 03:38:48;;;;;;;10.23;4.53;;;15.60;99.90;;;;;;5008368;28;20069;-75
2022/08/22 03:41:49;;;;;;;11.65;5.13;;;15.60;99.90;;;;;;5009664;28;20517;-75
2022/08/22 03:44:54;;;;;;;11.60;4.95;;;15.60;99.90;;;;;;5009750;28;20767;-75
2022/08/22 03:47:29;;;;;;;13.88;5.18;;;15.60;99.90;;;;;;5008345;28;20083;-75
2022/08/22 03:50:12;;;;;;;10.07;5.00;;;15.50;99.90;;;;;;5009845;28;20045;-75
2022/08/22 03:56:06;;;;;;;9.68;4.45;;;15.50;99.90;;;;;;5008316;28;20050;-75
2022/08/22 03:58:31;;;;;;;;;;;15.50;99.90;;;;;;5007641;28;20420;-74
2022/08/22 04:01:33;;;;;;;10.38;4.45;;;15.50;99.90;;;;;;5020031;28;20004;-74
2022/08/22 04:04:19;;;;;;;11.15;5.20;;;15.30;99.90;;;;;;5008213;28;20053;-75
2022/08/22 04:07:17;;;;;;;10.52;4.45;;;15.50;99.90;;;;;;5002187;28;20535;-75
2022/08/22 04:10:10;;;;;;;10.80;4.57;;;15.50;99.90;;;;;;5004711;28;20088;-75
2022/08/22 04:12:49;;;;;;;10.98;4.82;;;15.50;99.90;;;;;;5010283;28;20050;-74
2022/08/22 04:15:56;;;;;;;10.38;4.30;;;15.40;99.90;;;;;;5013338;28;20129;-74
2022/08/22 04:19:02;;;;;;;11.05;4.65;;;15.40;99.90;;;;;;4990146;28;20042;-75
2022/08/22 04:21:36;;;;;;;10.70;4.50;;;15.40;99.90;;;;;;4985968;28;20116;-75
2022/08/22 04:24:08;;;;;;;10.23;4.25;;;15.40;99.90;;;;;;5023953;28;20057;-74
2022/08/22 04:26:55;;;;;;;12.95;4.82;;;15.40;99.90;;;;;;5031727;28;20061;-74
2022/08/22 04:29:47;;;;;;;10.73;4.40;;;15.40;99.90;;;;;;5031805;28;20044;-75
2022/08/22 04:32:24;;;;;;;9.03;4.37;;;15.40;99.90;;;;;;5032743;28;20412;-74
2022/08/22 04:34:55;;;;;;;12.93;4.72;;;15.40;99.90;;;;;;5033344;28;20467;-75
2022/08/22 04:37:27;;;;;;;10.73;4.00;;;15.30;99.90;;;;;;5031646;28;20121;-74
2022/08/22 04:40:04;;;;;;;9.73;4.28;;;15.40;99.90;;;;;;5031142;28;20123;-75
2022/08/22 04:42:42;;;;;;;11.02;4.90;;;15.40;99.90;;;;;;5031172;28;20052;-75
2022/08/22 04:45:38;;;;;;;10.85;4.47;;;15.40;99.90;;;;;;5030823;28;20651;-74
2022/08/22 04:48:30;;;;;;;11.23;4.25;;;15.40;99.90;;;;;;5012542;28;20484;-75
2022/08/22 04:51:04;;;;;;;8.35;3.80;;;15.40;99.90;;;;;;5010339;28;20120;-75
2022/08/22 04:54:05;;;;;;;8.98;3.97;;;15.30;99.90;;;;;;5010171;28;20050;-76
2022/08/22 04:56:43;;;;;;;9.15;3.78;;;15.30;99.90;;;;;;4993968;28;20154;-74
2022/08/22 04:59:16;;;;;;;8.65;4.10;;;15.30;99.90;;;;;;5012476;28;20065;-75
2022/08/22 05:01:56;;;;;;;;;;;15.30;99.90;;;;;;5011910;28;20046;-74
2022/08/22 05:04:30;;;;;;;9.75;3.63;;;15.30;99.90;;;;;;5011210;28;19949;-74
2022/08/22 05:07:11;;;;;;;9.52;4.20;;;15.30;99.90;;;;;;5014858;28;20108;-75
2022/08/22 05:09:42;;;;;;;10.07;4.20;;;15.30;99.90;;;;;;5016772;28;20050;-74
2022/08/22 05:12:13;;;;;;;10.27;4.43;;;15.30;99.90;;;;;;4994818;28;20117;-74
2022/08/22 05:15:14;;;;;;;12.02;4.53;;;15.40;99.90;;;;;;5010989;28;20523;-74
2022/08/22 05:17:42;;;;;;;9.82;4.25;;;15.30;99.90;;;;;;5011616;28;20045;-74
2022/08/22 05:20:13;;;;;;;9.90;4.38;;;15.40;99.90;;;;;;5012308;28;20034;-74
2022/08/22 05:22:42;;;;;;;9.20;4.13;;;15.40;99.90;;;;;;5011155;28;20519;-75
2022/08/22 05:25:17;;;;;;;9.38;4.03;;;15.40;99.90;;;;;;5010421;28;20080;-74
2022/08/22 05:27:50;;;;;;;10.25;4.30;;;15.20;99.90;;;;;;5012060;28;20034;-74
2022/08/22 05:30:26;;;;;;;;;;;15.50;99.90;;;;;;4995129;28;20231;-76
2022/08/22 05:33:12;;;;;;;10.45;4.45;;;15.50;99.90;;;;;;4994677;28;19924;-75
2022/08/22 05:36:04;;;;;;;12.18;4.95;;;15.60;99.90;;;;;;5010744;28;20033;-75
2022/08/22 05:38:34;;;;;;;11.25;5.07;;;15.60;99.90;;;;;;5011322;28;20420;-75
2022/08/22 05:41:15;;;;;;;9.70;4.63;;;15.70;99.90;;;;;;4993913;28;20057;-75
2022/08/22 05:43:43;;;;;;;11.52;4.88;;;15.80;99.90;;;;;;5010645;28;20139;-75
2022/08/22 05:46:45;;;;;;;10.55;5.10;;;15.80;99.90;;;;;;5011633;28;20037;-75
2022/08/22 05:49:57;;;;;;;13.35;6.20;;;15.80;99.90;;;;;;5009709;28;20045;-75
2022/08/22 05:52:46;;;;;;;11.38;5.65;;;14.60;99.90;;;;;;4992006;28;20500;-75
2022/08/22 05:55:11;;;;;;;10.65;5.35;;;15.90;99.90;;;;;;5010447;28;20050;-75
2022/08/22 05:57:41;;;;;;;11.68;4.93;;;15.90;99.90;;;;;;5010019;28;20045;-75
2022/08/22 06:00:20;;;;;;;12.82;5.15;;;16.00;99.90;;;;;;4994136;28;20425;-75
2022/08/22 06:03:05;;;;;;;12.30;5.22;;;16.00;99.90;;;;;;4993911;28;20042;-74
2022/08/22 06:05:35;;;;;;;15.25;5.50;;;16.00;99.90;;;;;;5023705;28;20124;-75
2022/08/22 06:08:29;;;;;;;11.35;5.32;;;16.10;99.90;;;;;;5012512;28;20496;-75
2022/08/22 06:11:01;;;;;;;12.82;5.57;;;16.10;99.90;;;;;;4993285;28;20108;-75
2022/08/22 06:13:39;;;;;;;10.53;5.07;;;16.10;99.90;;;;;;4993375;28;20523;-75
2022/08/22 06:16:35;;;;;;;11.80;5.35;;;15.10;99.90;;;;;;5011101;28;20107;-75
2022/08/22 06:19:03;;;;;;;13.02;5.00;;;16.30;99.90;;;;;;4991260;28;20176;-75
2022/08/22 06:21:36;;;;;;;10.55;4.55;;;16.30;99.90;;;;;;5011401;28;20894;-75
2022/08/22 06:24:07;;;;;;;12.00;5.28;;;16.40;99.90;;;;;;5009797;28;20041;-76
2022/08/22 06:26:43;;;;;;;11.43;5.03;;;16.50;99.90;;;;;;5009766;28;20117;-75
2022/08/22 06:29:12;;;;;;;12.15;4.80;;;16.60;99.90;;;;;;5010362;28;20042;-75
2022/08/22 06:31:45;;;;;;;14.38;5.47;;;16.70;99.90;;;;;;5009776;28;20038;-75
2022/08/22 06:34:16;;;;;;;11.55;5.55;;;16.70;99.90;;;;;;5010977;28;20105;-74
2022/08/22 06:36:50;;;;;;;12.60;5.30;;;16.80;99.90;;;;;;4993128;28;20125;-75
2022/08/22 06:39:25;;;;;;;13.50;5.40;;;16.90;99.90;;;;;;4993411;28;20046;-74
2022/08/22 06:42:00;;;;;;;13.35;5.70;;;16.90;99.90;;;;;;5009582;28;20512;-75
2022/08/22 06:44:36;;;;;;;11.93;5.32;;;17.00;99.90;;;;;;5009574;28;20050;-74
2022/08/22 06:47:06;;;;;;;14.40;5.22;;;17.10;99.90;;;;;;5009349;28;20038;-75
2022/08/22 06:49:34;;;;;;;14.13;5.80;;;17.20;99.90;;;;;;5009349;28;20400;-75
2022/08/22 06:52:10;;;;;;;17.05;5.95;;;17.20;99.90;;;;;;5010413;28;20416;-75
2022/08/22 06:54:40;;;;;;;14.93;5.80;;;17.30;99.90;;;;;;4993149;28;20471;-75
2022/08/22 06:57:33;;;;;;;12.70;5.20;;;17.30;99.90;;;;;;4993220;28;20058;-75
2022/08/22 07:00:03;;;;;;;9.45;4.88;;;17.50;99.90;;;;;;5009064;28;20118;-75
2022/08/22 07:02:41;;;;;;;14.20;5.63;;;17.50;99.90;;;;;;4992936;28;20049;-75
2022/08/22 07:05:27;;;;;;;11.93;5.40;;;17.60;99.90;;;;;;5023294;28;20053;-74
2022/08/22 07:07:54;;;;;;;12.85;5.80;;;17.60;99.90;;;;;;5018944;28;20042;-75
2022/08/22 07:10:21;;;;;;;15.73;5.55;;;17.70;99.90;;;;;;4992620;28;20488;-75
2022/08/22 07:12:52;;;;;;;12.73;5.43;;;17.80;99.90;;;;;;5010480;28;20049;-75
2022/08/22 07:15:31;;;;;;;12.38;5.78;;;17.80;99.90;;;;;;5011223;28;20042;-75
2022/08/22 07:18:00;;;;;;;12.13;5.53;;;17.90;99.90;;;;;;5028747;28;20060;-74
2022/08/22 07:20:34;;;;;;;13.48;5.40;;;18.00;99.90;;;;;;5029566;28;20060;-75
2022/08/22 07:23:04;;;;;;;11.75;5.07;;;18.00;99.90;;;;;;5002292;28;20429;-75
2022/08/22 07:25:33;;;;;;;14.65;5.18;;;18.10;99.90;;;;;;5008546;28;20500;-75
2022/08/22 07:28:39;;;;;;;12.00;4.72;;;18.20;99.90;;;;;;5008355;28;20113;-75
2022/08/22 07:31:18;;;;;;;12.20;4.28;;;18.40;99.90;;;;;;4989902;28;20111;-74
2022/08/22 07:33:46;;;;;;;12.82;4.80;;;18.40;99.90;;;;;;5012072;28;20041;-75
2022/08/22 07:36:26;;;;;;;13.32;4.93;;;18.50;99.90;;;;;;5028442;28;20128;-75
2022/08/22 07:39:11;;;;;;;15.07;5.25;;;18.60;99.90;;;;;;5028104;28;20111;-74
2022/08/22 07:41:56;;;;;;;15.65;5.03;;;18.60;99.90;;;;;;5011346;28;20135;-75
2022/08/22 07:44:28;;;;;;;12.82;4.70;;;18.60;99.90;;;;;;5028213;28;20045;-76
2022/08/22 07:47:07;;;;;;;13.95;5.78;;;18.70;99.90;;;;;;5011858;28;20072;-75
2022/08/22 07:49:47;;;;;;;14.02;5.25;;;18.70;99.90;;;;;;5028237;28;20115;-75
2022/08/22 07:52:13;;;;;;;13.80;4.82;;;18.80;99.90;;;;;;5028376;28;20057;-75
2022/08/22 07:54:46;;;;;;;11.50;4.30;;;18.80;99.90;;;;;;5028622;28;20037;-76
2022/08/22 07:57:15;;;;;;;13.38;3.60;;;18.90;99.90;;;;;;5029349;28;20049;-75
2022/08/22 07:59:51;;;;;;;12.02;3.83;;;19.00;99.90;;;;;;5028380;28;20072;-75
2022/08/22 08:02:19;;;;;;;10.95;3.63;;;19.00;99.90;;;;;;5004328;28;20061;-75
2022/08/22 08:04:48;;;;;;;12.20;3.67;;;19.10;99.90;;;;;;5023303;28;20054;-75
2022/08/22 08:07:16;;;;;;;11.93;3.03;;;19.10;99.90;;;;;;5017377;28;20500;-76
2022/08/22 08:09:50;;;;;;;15.45;4.28;;;19.20;99.90;;;;;;5008604;28;20049;-75
2022/08/22 08:12:19;;;;;;;10.38;3.35;;;19.20;99.90;;;;;;5008647;28;20116;-74
2022/08/22 08:14:50;;;;;;;11.02;3.45;;;19.30;99.90;;;;;;5007998;28;20140;-74
2022/08/22 08:17:28;;;;;;;11.50;3.85;;;19.40;99.90;;;;;;4991578;28;20087;-75
2022/08/22 08:19:55;;;;;;;13.02;3.30;;;19.40;99.90;;;;;;5009714;28;20046;-75
2022/08/22 08:22:26;;;;;;;12.20;3.33;;;19.50;99.90;;;;;;4991673;28;20523;-75
2022/08/22 08:24:57;;;;;;;9.95;3.22;;;19.60;99.90;;;;;;5008220;28;20048;-75
2022/08/22 08:30:26;;;;;;;11.63;3.08;;;19.70;99.90;;;;;;5009472;28;20038;-75
2022/08/22 08:32:58;;;;;;;11.48;2.97;;;19.80;99.90;;;;;;5009255;28;20152;-75
2022/08/22 08:35:32;;;;;;;15.70;3.85;;;19.90;99.90;;;;;;5008431;28;20115;-74
2022/08/22 08:38:02;;;;;;;10.57;2.83;;;20.60;99.90;;;;;;4991878;28;20046;-75
2022/08/22 08:40:31;;;;;;;11.18;2.95;;;20.00;99.90;;;;;;5008110;28;20056;-75
2022/08/22 08:46:09;;;;;;;14.88;3.33;;;20.10;99.90;;;;;;5009510;28;20049;-75
2022/08/22 08:48:35;;;;;;;11.93;2.90;;;20.10;99.90;;;;;;5007947;28;20046;-75
2022/08/22 08:51:06;;;;;;;13.82;3.13;;;20.10;99.90;;;;;;5007752;28;20129;-76
2022/08/22 08:53:40;;;;;;;9.25;2.85;;;20.10;99.90;;;;;;5010792;28;20065;-75
2022/08/22 08:56:14;;;;;;;11.13;3.10;;;20.20;99.90;;;;;;5011698;28;20377;-75
2022/08/22 08:58:47;;;;;;;11.05;3.50;;;20.20;99.90;;;;;;4982949;28;20041;-74
2022/08/22 09:01:36;;;;;;;11.77;2.97;;;20.20;99.90;;;;;;5011427;28;20137;-74
2022/08/22 09:04:20;;;;;;;12.48;3.22;;;20.30;99.90;;;;;;5021998;28;20657;-76
2022/08/22 09:07:41;;;;;;;11.73;3.30;;;20.30;99.90;;;;;;5028545;28;20044;-74
2022/08/22 09:10:25;;;;;;;11.98;3.50;;;20.50;99.90;;;;;;4974004;28;20113;-76
2022/08/22 09:13:02;;;;;;;10.13;3.80;;;20.60;99.90;;;;;;5008136;28;20041;-75
2022/08/22 09:15:57;;;;;;;11.93;3.83;;;20.60;99.90;;;;;;5012243;28;20042;-75
2022/08/22 09:18:47;;;;;;;11.85;3.75;;;20.70;99.90;;;;;;5012427;28;20049;-75
2022/08/22 09:21:16;;;;;;;13.23;4.55;;;20.80;99.90;;;;;;5011252;28;20046;-75
2022/08/22 09:23:47;;;;;;;10.63;3.75;;;20.70;99.90;;;;;;4994952;28;20393;-75
2022/08/22 09:26:19;;;;;;;13.20;3.20;;;20.70;99.90;;;;;;4994692;28;20130;-76
2022/08/22 09:28:54;;;;;;;12.77;3.55;;;20.70;99.90;;;;;;5011987;28;20038;-76
2022/08/22 09:32:15;;;;;;;13.65;4.28;;;20.80;99.90;;;;;;4994843;28;20038;-75
2022/08/22 09:35:22;;;;;;;15.10;3.88;;;20.80;99.90;;;;;;4990929;28;20128;-75
2022/08/22 09:38:19;;;;;;;11.70;3.35;;;21.00;99.90;;;;;;5030237;28;20304;-76
2022/08/22 09:41:32;;;;;;;13.52;3.47;;;21.10;99.90;;;;;;5000792;28;20054;-75
2022/08/22 09:44:16;;;;;;;12.32;3.30;;;21.10;99.90;;;;;;4988864;28;20499;-76
2022/08/22 09:47:15;;;;;;;10.38;3.03;;;21.20;99.90;;;;;;5030387;28;20249;-75
2022/08/22 09:49:42;;;;;;;11.02;2.63;;;21.30;99.90;;;;;;5028353;28;20067;-75
2022/08/22 09:52:19;;;;;;;11.43;2.80;;;21.30;99.90;;;;;;5030235;28;20057;-75
2022/08/22 09:55:17;;;;;;;9.27;2.75;;;21.40;99.90;;;;;;5025697;28;20072;-76
2022/08/22 09:57:59;;;;;;;11.80;3.35;;;21.40;99.90;;;;;;5011528;28;20042;-75
2022/08/22 10:00:47;;;;;;;15.70;3.60;;;21.40;99.90;;;;;;5021902;28;20072;-75
2022/08/22 10:03:43;;;;;;;10.02;2.75;;;21.40;99.90;;;;;;4997747;28;20069;-75
2022/08/22 10:06:18;;;;;;;11.45;3.08;;;21.40;99.90;;;;;;5002516;28;20069;-75
2022/08/22 10:09:06;;;;;;;12.00;3.25;;;21.50;99.90;;;;;;5011415;28;20551;-75
2022/08/22 10:11:48;;;;;;;10.90;2.67;;;21.60;99.90;;;;;;5010705;28;20079;-75
2022/08/22 10:14:19;;;;;;;13.60;3.10;;;21.60;99.90;;;;;;4994035;28;20129;-75
2022/08/22 10:17:12;;;;;;;10.70;2.90;;;21.70;99.90;;;;;;5003873;28;20081;-74
2022/08/22 10:19:49;;;;;;;11.18;3.00;;;21.80;99.90;;;;;;5030014;28;20045;-75
2022/08/22 10:22:30;;;;;;;11.00;2.63;;;21.90;99.90;;;;;;5030922;28;20079;-75
2022/08/22 10:24:56;;;;;;;12.93;3.50;;;21.80;99.90;;;;;;5012999;28;20041;-74
2022/08/22 10:27:52;;;;;;;11.80;3.15;;;21.90;99.90;;;;;;5029359;28;20042;-75
2022/08/22 10:30:20;;;;;;;10.88;2.70;;;22.00;99.90;;;;;;5030739;28;20040;-75
2022/08/22 10:33:13;;;;;;;11.00;2.97;;;22.00;99.90;;;;;;5012903;28;20034;-76
2022/08/22 10:35:59;;;;;;;12.25;2.95;;;22.00;99.90;;;;;;5012902;28;20034;-75
2022/08/22 10:38:34;;;;;;;11.60;3.35;;;22.00;99.90;;;;;;5029054;28;20194;-75
2022/08/22 10:41:23;;;;;;;12.05;2.75;;;22.00;99.90;;;;;;5029037;28;20049;-75
2022/08/22 10:43:51;;;;;;;12.32;3.10;;;22.00;99.90;;;;;;5030790;28;20042;-74
2022/08/22 10:46:27;;;;;;;11.18;2.90;;;22.10;99.90;;;;;;5019445;28;20117;-75
2022/08/22 10:49:21;;;;;;;13.25;2.67;;;22.20;99.90;;;;;;5010702;28;20060;-75
2022/08/22 10:52:07;;;;;;;13.00;3.08;;;22.40;99.90;;;;;;4992946;28;20042;-74
2022/08/22 10:54:35;;;;;;;10.18;2.63;;;22.50;99.90;;;;;;4992857;28;20052;-75
2022/08/22 10:57:26;;;;;;;11.95;3.30;;;22.70;99.90;;;;;;5010191;28;20048;-75
2022/08/22 11:00:17;;;;;;;9.35;2.83;;;22.90;99.90;;;;;;4993012;28;20396;-76
2022/08/22 11:03:01;;;;;;;12.43;2.83;;;22.90;99.90;;;;;;4981015;28;20041;-76
2022/08/22 11:05:42;;;;;;;10.52;2.92;;;23.10;99.90;;;;;;5008637;28;20050;-75
2022/08/22 11:08:27;;;;;;;9.07;2.40;;;23.10;99.90;;;;;;4992752;28;20042;-75
2022/08/22 11:11:05;;;;;;;13.10;3.13;;;23.20;99.90;;;;;;4992779;28;20046;-76
2022/08/22 11:13:47;;;;;;;11.63;3.40;;;23.50;99.90;;;;;;5008912;28;20042;-76
2022/08/22 11:16:50;;;;;;;9.57;2.60;;;23.70;99.90;;;;;;5008554;28;20481;-76
2022/08/22 11:19:41;;;;;;;9.63;2.40;;;23.50;99.90;;;;;;5009290;28;20487;-75
2022/08/22 11:22:32;;;;;;;10.90;3.13;;;23.60;99.90;;;;;;5027806;28;20045;-75
2022/08/22 11:25:40;;;;;;;10.48;2.50;;;23.50;99.90;;;;;;5028433;28;20052;-76
2022/08/22 11:28:15;;;;;;;9.75;2.53;;;23.50;99.90;;;;;;4969427;28;20093;-75
2022/08/22 11:30:52;;;;;;;10.95;2.50;;;23.60;99.90;;;;;;4980034;28;20124;-75
2022/08/22 11:33:29;;;;;;;12.05;2.70;;;23.60;99.90;;;;;;5027950;28;20523;-77
2022/08/22 11:35:58;;;;;;;11.07;2.60;;;23.40;99.90;;;;;;5011993;28;20439;-76
2022/08/22 11:38:38;;;;;;;12.32;2.65;;;23.40;99.90;;;;;;5028312;28;20410;-76
2022/08/22 11:41:11;;;;;;;9.80;3.08;;;23.50;99.90;;;;;;5011635;28;20054;-75
2022/08/22 11:43:59;;;;;;;10.73;2.70;;;23.70;99.90;;;;;;5029310;28;20060;-75
2022/08/22 11:46:44;;;;;;;11.35;2.65;;;23.70;99.90;;;;;;5029638;28;20475;-76
2022/08/22 11:49:31;;;;;;;10.70;2.50;;;23.70;99.90;;;;;;5029383;28;20504;-76
2022/08/22 11:52:09;;;;;;;8.73;2.17;;;23.70;99.90;;;;;;5027896;28;20042;-75
2022/08/22 11:54:54;;;;;;;10.18;2.63;;;23.60;99.90;;;;;;5029288;28;20748;-75
2022/08/22 11:57:30;;;;;;;8.57;2.45;;;23.70;99.90;;;;;;5027870;28;20129;-76
2022/08/22 12:00:31;;;;;;;12.20;3.08;;;23.80;99.90;;;;;;5009666;28;20103;-75
2022/08/22 12:03:18;;;;;;;9.90;2.30;;;23.80;99.90;;;;;;5021288;28;20108;-76
2022/08/22 12:05:49;;;;;;;8.30;2.25;;;23.80;99.90;;;;;;5011808;28;20049;-75
2022/08/22 12:08:39;;;;;;;11.00;2.30;;;23.80;99.90;;;;;;5008959;28;20131;-75
2022/08/22 12:11:37;;;;;;;10.85;2.70;;;23.70;99.90;;;;;;5008857;28;20042;-75
2022/08/22 12:14:16;;;;;;;13.30;3.05;;;23.60;99.90;;;;;;4969930;28;20089;-76
2022/08/22 12:17:04;;;;;;;11.15;2.40;;;23.50;99.90;;;;;;5008020;28;20058;-75
2022/08/22 12:19:53;;;;;;;10.32;2.70;;;23.40;99.90;;;;;;4991938;28;20556;-76
2022/08/22 12:22:56;;;;;;;9.90;2.10;;;23.30;99.90;;;;;;4997729;28;20129;-74
2022/08/22 12:25:22;;;;;;;;;;;23.30;99.90;;;;;;4992390;28;20144;-76
2022/08/22 12:28:17;;;;;;;9.68;2.22;;;23.20;99.90;;;;;;4992285;28;20022;-74
2022/08/22 12:31:02;;;;;;;11.05;2.35;;;23.20;99.90;;;;;;5009882;28;20054;-75
2022/08/22 12:33:34;;;;;;;8.85;2.15;;;23.30;99.90;;;;;;5011581;28;20057;-76
2022/08/22 12:36:37;;;;;;;9.17;2.20;;;23.50;99.90;;;;;;5012261;28;20084;-75
2022/08/22 12:39:33;;;;;;;7.82;2.00;;;23.70;99.90;;;;;;4980657;28;20345;-76
2022/08/22 12:42:44;;;;;;;7.43;2.20;;;24.00;99.90;;;;;;5011930;28;20484;-76
2022/08/22 12:45:45;;;;;;;6.88;2.08;;;24.50;99.90;;;;;;4992920;28;20120;-76
2022/08/22 12:48:23;;;;;;;7.75;2.17;;;24.30;99.90;;;;;;4990069;28;20050;-76
2022/08/22 12:51:26;;;;;;;8.02;2.25;;;24.30;99.90;;;;;;5013130;28;20042;-75
2022/08/22 12:54:18;;;;;;;8.90;2.10;;;24.30;99.90;;;;;;5004204;28;20420;-75
2022/08/22 12:56:54;;;;;;;7.28;2.10;;;24.30;99.90;;;;;;5011641;28;20059;-75
2022/08/22 12:59:31;;;;;;;9.75;2.20;;;24.30;99.90;;;;;;5011253;28;20104;-75
2022/08/22 13:02:01;;;;;;;7.80;2.13;;;24.30;99.90;;;;;;5020156;28;20396;-76
2022/08/22 13:04:32;;;;;;;9.13;2.30;;;24.30;99.90;;;;;;5032142;28;20038;-76
2022/08/22 13:07:05;;;;;;;8.43;2.25;;;24.30;99.90;;;;;;5027235;28;20065;-76
2022/08/22 13:09:36;;;;;;;8.20;2.30;;;24.50;99.90;;;;;;5011465;28;20123;-76
2022/08/22 13:12:23;;;;;;;10.15;2.45;;;24.70;99.90;;;;;;5011378;28;20074;-76
2022/08/22 13:14:53;;;;;;;7.35;2.20;;;24.90;99.90;;;;;;5010900;28;20178;-75
2022/08/22 13:17:21;;;;;;;8.77;2.05;;;24.90;99.90;;;;;;5012234;28;20052;-76
2022/08/22 13:20:00;;;;;;;9.38;2.38;;;24.90;99.90;;;;;;5011258;28;20383;-75
2022/08/22 13:22:33;;;;;;;8.27;2.38;;;24.90;99.90;;;;;;5011057;28;20040;-76
2022/08/22 13:25:25;;;;;;;8.48;2.22;;;24.80;99.90;;;;;;5010109;28;20085;-75
2022/08/22 13:27:58;;;;;;;7.33;2.00;;;24.90;99.90;;;;;;5010765;28;20046;-76
2022/08/22 13:30:35;;;;;;;9.85;2.33;;;24.90;99.90;;;;;;4994556;28;20132;-76
2022/08/22 13:33:08;;;;;;;8.27;2.08;;;24.40;99.90;;;;;;4994369;28;20046;-76
2022/08/22 13:35:45;;;;;;;11.05;2.65;;;25.10;99.90;;;;;;5010910;28;20544;-74
2022/08/22 13:38:18;;;;;;;9.88;2.30;;;25.10;99.90;;;;;;5011514;28;20041;-75
2022/08/22 13:40:48;;;;;;;8.07;2.05;;;25.20;99.90;;;;;;5011820;28;20124;-76
2022/08/22 13:43:20;;;;;;;8.32;2.20;;;25.20;99.90;;;;;;5010419;28;20049;-76
2022/08/22 13:45:55;;;;;;;8.60;2.30;;;25.10;99.90;;;;;;5010958;28;20046;-76
2022/08/22 13:48:26;;;;;;;9.55;2.15;;;25.30;99.90;;;;;;5010466;28;20082;-75
2022/08/22 13:51:26;;;;;;;6.05;1.90;;;25.30;99.90;;;;;;5010403;28;20038;-75
2022/08/22 13:54:31;;;;;;;9.45;2.40;;;25.50;99.90;;;;;;5011420;28;20508;-75
2022/08/22 13:57:14;;;;;;;9.82;2.72;;;25.50;99.90;;;;;;4993889;28;20049;-75
2022/08/22 14:00:00;;;;;;;7.05;2.17;;;25.50;99.90;;;;;;4980753;28;20133;-75
2022/08/22 14:02:58;;;;;;;9.50;2.17;;;25.50;99.90;;;;;;4996365;28;20046;-74