Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/27 00:00:22;;;;;;;18.10;3.50;;;;;;;2.22;100.00;101332.22;5073055;28;20085;-73
2023/03/27 00:02:48;;;;;;;18.20;3.40;;;;;;;2.30;100.00;101334.28;5073136;28;20029;-73
2023/03/27 00:05:19;;;;;;;19.73;3.40;;;;;;;2.25;100.00;101337.59;5073229;28;20089;-73
2023/03/27 00:07:47;;;;;;;20.30;3.80;;;;;;;2.25;100.00;101337.59;5073157;28;20032;-73
2023/03/27 00:10:13;;;;;;;19.45;3.67;;;;;;;2.25;100.00;101347.13;5072927;28;20035;-73
2023/03/27 00:12:38;;;;;;;19.13;3.42;;;;;;;2.29;100.00;101353.38;5073133;28;20122;-72
2023/03/27 00:15:04;;;;;;;18.00;3.47;;;;;;;2.27;100.00;101353.31;5073143;28;20479;-73
2023/03/27 00:17:30;;;;;;;17.02;3.35;;;;;;;2.25;100.00;101352.34;5072831;28;20029;-74
2023/03/27 00:19:55;;;;;;;18.65;3.70;;;;;;;2.32;100.00;101358.75;5072978;28;20036;-73
2023/03/27 00:22:20;;;;;;;18.55;3.40;;;;;;;2.27;100.00;101368.97;5072647;28;20052;-74
2023/03/27 00:24:46;;;;;;;19.73;3.40;;;;;;;2.27;100.00;101366.34;5072672;28;20563;-72
2023/03/27 00:27:11;;;;;;;17.13;3.35;;;;;;;2.21;100.00;101374.81;5072888;28;20066;-72
2023/03/27 00:29:38;;;;;;;19.67;3.72;;;;;;;2.19;100.00;101384.25;5072713;28;20027;-72
2023/03/27 00:32:04;;;;;;;18.35;3.45;;;;;;;2.17;100.00;101383.31;5072633;28;20364;-73
2023/03/27 00:34:30;;;;;;;18.88;3.42;;;;;;;2.06;100.00;101393.22;5072895;28;20043;-72
2023/03/27 00:36:55;;;;;;;20.77;3.60;;;;;;;2.02;100.00;101393.88;5068886;28;20060;-72
2023/03/27 00:39:21;;;;;;;13.57;3.10;;;;;;;1.97;100.00;101384.97;5072594;28;20036;-74
2023/03/27 00:41:47;;;;;;;16.35;3.40;;;;;;;1.90;100.00;101382.88;5072702;28;20024;-73
2023/03/27 00:44:29;;;;;;;16.90;3.20;;;;;;;1.86;100.00;101389.66;5072509;28;20029;-74
2023/03/27 00:46:56;;;;;;;15.38;3.30;;;;;;;1.74;100.00;101389.94;5068527;28;20024;-73
2023/03/27 00:49:23;;;;;;;16.38;3.30;;;;;;;1.66;100.00;101388.69;5072482;28;20081;-72
2023/03/27 00:51:51;;;;;;;18.25;3.63;;;;;;;1.67;100.00;101393.06;5072654;28;20036;-73
2023/03/27 00:54:25;;;;;;;17.02;3.10;;;;;;;1.68;100.00;101399.19;5072349;28;20123;-71
2023/03/27 00:56:51;;;;;;;17.90;3.33;;;;;;;1.72;100.00;101404.63;5072380;28;20071;-72
2023/03/27 00:59:20;;;;;;;17.88;3.20;;;;;;;1.70;100.00;101408.91;5072507;28;20498;-72
2023/03/27 01:01:46;;;;;;;18.08;3.50;;;;;;;1.72;100.00;101417.66;5072467;28;20028;-74
2023/03/27 01:04:12;;;;;;;15.85;3.17;;;;;;;1.73;100.00;101414.25;5072342;28;20029;-76
2023/03/27 01:06:40;;;;;;;18.63;3.42;;;;;;;1.64;100.00;101413.78;5072695;28;20107;-73
2023/03/27 01:09:08;;;;;;;18.52;3.40;;;;;;;1.58;100.00;101418.69;5072301;28;20024;-73
2023/03/27 01:11:49;;;;;;;17.90;3.28;;;;;;;1.55;100.00;101418.53;5072252;28;20036;-74
2023/03/27 01:14:31;;;;;;;16.90;3.40;;;;;;;1.48;100.00;101424.25;5072308;28;20029;-73
2023/03/27 01:17:11;;;;;;;18.02;3.40;;;;;;;1.44;100.00;101420.59;5068333;28;20036;-74
2023/03/27 01:19:52;;;;;;;18.30;3.38;;;;;;;1.43;100.00;101424.03;5069652;28;20070;-73
2023/03/27 01:22:35;;;;;;;17.20;3.40;;;;;;;1.41;100.00;101435.19;5072253;28;20037;-74
2023/03/27 01:25:36;;;;;;;17.25;3.13;;;;;;;1.46;100.00;101438.94;5069099;28;20093;-74
2023/03/27 01:28:32;;;;;;;16.50;3.40;;;;;;;1.57;100.00;101445.56;5068972;28;20063;-73
2023/03/27 01:31:06;;;;;;;17.27;3.58;;;;;;;1.67;100.00;101454.75;5068383;28;20489;-72
2023/03/27 01:33:49;;;;;;;16.40;3.47;;;;;;;1.73;100.00;101448.16;5068929;28;20017;-73
2023/03/27 01:36:20;;;;;;;16.15;3.55;;;;;;;1.80;100.00;101445.84;5072132;28;20101;-73
2023/03/27 01:39:16;;;;;;;19.00;3.47;;;;;;;1.83;100.00;101451.19;5072117;28;20108;-74
2023/03/27 01:41:56;;;;;;;16.02;3.70;;;;;;;1.83;100.00;101457.28;5073187;28;20210;-74
2023/03/27 01:44:47;;;;;;;18.00;3.60;;;;;;;1.82;100.00;101465.03;5075707;28;20108;-72
2023/03/27 01:47:26;;;;;;;18.42;3.80;;;;;;;1.82;100.00;101463.34;5073902;28;20040;-73
2023/03/27 01:50:19;;;;;;;17.75;3.75;;;;;;;1.84;100.00;101468.63;5075683;28;20021;-72
2023/03/27 01:52:54;;;;;;;18.70;3.80;;;;;;;1.85;100.00;101466.09;5073890;28;20037;-72
2023/03/27 01:55:25;;;;;;;18.85;3.88;;;;;;;1.78;100.00;101470.91;5075690;28;20025;-73
2023/03/27 01:57:59;;;;;;;18.45;3.83;;;;;;;1.68;100.00;101473.06;5075730;28;20046;-73
2023/03/27 02:00:26;;;;;;;15.40;3.40;;;;;;;1.62;100.00;101475.38;5075637;28;20134;-73
2023/03/27 02:03:12;;;;;;;16.65;3.80;;;;;;;1.56;100.00;101481.16;5075469;28;20028;-73
2023/03/27 02:05:57;;;;;;;18.63;3.70;;;;;;;1.52;100.00;101467.91;5072938;28;20486;-74
2023/03/27 02:08:31;;;;;;;16.30;3.75;;;;;;;1.45;100.00;101477.09;5075504;28;20111;-73
2023/03/27 02:10:58;;;;;;;16.55;3.35;;;;;;;1.41;100.00;101482.97;5071648;28;20036;-73
2023/03/27 02:14:02;;;;;;;14.85;3.50;;;;;;;1.41;100.00;101487.31;5074215;28;20131;-73
2023/03/27 02:16:33;;;;;;;17.52;3.50;;;;;;;1.35;100.00;101496.56;5070103;28;20045;-73
2023/03/27 02:19:06;;;;;;;18.20;3.92;;;;;;;1.34;100.00;101497.41;5071469;28;20036;-73
2023/03/27 02:21:32;;;;;;;18.92;3.90;;;;;;;1.38;100.00;101501.06;5067466;28;20041;-74
2023/03/27 02:24:00;;;;;;;17.58;3.90;;;;;;;1.33;100.00;101507.75;5075232;28;20032;-73
2023/03/27 02:26:27;;;;;;;17.17;3.60;;;;;;;1.30;100.00;101508.47;5071205;28;20030;-74
2023/03/27 02:29:14;;;;;;;17.73;3.63;;;;;;;1.35;100.00;101509.59;5075232;28;20021;-73
2023/03/27 02:31:42;;;;;;;20.40;3.90;;;;;;;1.38;100.00;101512.41;5072765;28;20025;-73
2023/03/27 02:34:39;;;;;;;18.23;3.80;;;;;;;1.36;100.00;101515.72;5074845;28;20360;-72
2023/03/27 02:37:15;;;;;;;16.42;3.63;;;;;;;1.23;100.00;101514.19;5071936;28;20392;-73
2023/03/27 02:39:54;;;;;;;18.95;3.92;;;;;;;1.11;100.00;101521.34;5074886;28;20444;-74
2023/03/27 02:42:24;;;;;;;17.58;4.30;;;;;;;1.06;100.00;101525.41;5074665;28;20067;-73
2023/03/27 02:44:51;;;;;;;17.20;3.70;;;;;;;1.03;100.00;101527.06;5074631;28;20387;-73
2023/03/27 02:47:30;;;;;;;18.55;3.90;;;;;;;0.98;100.00;101528.50;5074810;28;20025;-73
2023/03/27 02:50:01;;;;;;;19.55;4.00;;;;;;;0.96;100.00;101526.59;5074536;28;20349;-73
2023/03/27 02:52:32;;;;;;;20.25;4.30;;;;;;;0.91;100.00;101530.69;5069535;28;20027;-72
2023/03/27 02:55:05;;;;;;;16.42;3.97;;;;;;;0.86;100.00;101533.94;5070589;28;20032;-73
2023/03/27 02:57:38;;;;;;;18.77;3.90;;;;;;;0.80;100.00;101532.69;5071171;28;20115;-72
2023/03/27 03:00:23;;;;;;;19.05;3.95;;;;;;;0.81;100.00;101534.50;5070171;28;20033;-73
2023/03/27 03:02:53;;;;;;;20.63;3.97;;;;;;;0.88;100.00;101540.94;5074657;28;20036;-72
2023/03/27 03:05:21;;;;;;;18.48;3.88;;;;;;;0.98;100.00;101545.84;5074281;28;20036;-73
2023/03/27 03:07:48;;;;;;;20.35;3.90;;;;;;;1.04;100.00;101548.75;5074274;28;20032;-72
2023/03/27 03:10:14;;;;;;;19.88;3.85;;;;;;;1.08;100.00;101549.81;5074363;28;20051;-73
2023/03/27 03:12:40;;;;;;;17.77;4.15;;;;;;;1.10;100.00;101554.28;5074134;28;20039;-72
2023/03/27 03:15:09;;;;;;;21.45;4.10;;;;;;;1.11;100.00;101558.72;5074093;28;20029;-73
2023/03/27 03:17:34;;;;;;;18.58;4.00;;;;;;;1.12;100.00;101563.13;5072886;28;20059;-73
2023/03/27 03:20:00;;;;;;;19.83;3.85;;;;;;;1.02;100.00;101556.50;5073935;28;20516;-75
2023/03/27 03:22:25;;;;;;;18.88;4.00;;;;;;;0.91;100.00;101559.34;5073777;28;20047;-76
2023/03/27 03:24:51;;;;;;;18.00;3.95;;;;;;;0.84;100.00;101574.59;5074004;28;20123;-77
2023/03/27 03:27:19;;;;;;;17.77;4.10;;;;;;;0.77;100.00;101574.16;5073912;28;20483;-72
2023/03/27 03:29:45;;;;;;;17.70;4.07;;;;;;;0.68;100.00;101575.47;5073810;28;20426;-76
2023/03/27 03:32:11;;;;;;;20.75;4.10;;;;;;;0.64;100.00;101577.78;5074008;28;20116;-75
2023/03/27 03:34:36;;;;;;;16.45;3.83;;;;;;;0.63;100.00;101586.44;5073775;28;20071;-76
2023/03/27 03:37:02;;;;;;;18.08;3.92;;;;;;;0.59;100.00;101590.53;5073811;28;20094;-76
2023/03/27 03:39:27;;;;;;;17.98;3.78;;;;;;;0.54;100.00;101591.09;5073875;28;20036;-72
2023/03/27 03:41:53;;;;;;;17.90;3.88;;;;;;;0.52;100.00;101593.59;5073391;28;20505;-76
2023/03/27 03:44:18;;;;;;;18.77;4.30;;;;;;;0.55;100.00;101598.97;5073633;28;20072;-76
2023/03/27 03:46:43;;;;;;;18.88;4.15;;;;;;;0.56;100.00;101610.31;5073520;28;20020;-75
2023/03/27 03:49:09;;;;;;;16.77;4.00;;;;;;;0.56;100.00;101605.09;5073391;28;20036;-75
2023/03/27 03:51:36;;;;;;;18.13;3.80;;;;;;;0.64;100.00;101609.03;5073702;28;20074;-76
2023/03/27 03:54:04;;;;;;;18.77;3.80;;;;;;;0.73;100.00;101608.66;5073372;28;20032;-72
2023/03/27 03:56:30;;;;;;;17.92;3.83;;;;;;;0.82;100.00;101609.19;5069495;28;20025;-73
2023/03/27 03:58:56;;;;;;;17.92;3.90;;;;;;;0.88;100.00;101619.94;5073312;28;20040;-73
2023/03/27 04:01:22;;;;;;;16.55;4.00;;;;;;;0.90;100.00;101626.09;5073103;28;20036;-73
2023/03/27 04:03:48;;;;;;;18.20;4.07;;;;;;;0.87;100.00;101631.16;5073172;28;20039;-73
2023/03/27 04:06:16;;;;;;;19.05;3.95;;;;;;;0.90;100.00;101630.44;5072049;28;20036;-73
2023/03/27 04:08:42;;;;;;;17.98;3.88;;;;;;;0.91;100.00;101640.03;5073024;28;20024;-72
2023/03/27 04:11:08;;;;;;;17.10;4.13;;;;;;;0.82;100.00;101641.31;5073030;28;20509;-73
2023/03/27 04:13:33;;;;;;;17.92;3.88;;;;;;;0.79;100.00;101640.25;5073195;28;20368;-74
2023/03/27 04:16:00;;;;;;;17.55;4.07;;;;;;;0.77;100.00;101644.47;5071877;28;20443;-73
2023/03/27 04:18:31;;;;;;;17.38;3.83;;;;;;;0.75;100.00;101648.69;5072804;28;20119;-74
2023/03/27 04:21:00;;;;;;;18.48;3.70;;;;;;;0.72;100.00;101645.91;5072818;28;20098;-72
2023/03/27 04:23:29;;;;;;;17.70;4.00;;;;;;;0.66;100.00;101654.28;5072827;28;20353;-74
2023/03/27 04:25:58;;;;;;;16.95;3.80;;;;;;;0.66;100.00;101655.16;5072763;28;20031;-73
2023/03/27 04:28:25;;;;;;;17.63;3.60;;;;;;;0.65;100.00;101662.88;5072710;28;20051;-73
2023/03/27 04:30:50;;;;;;;17.58;3.90;;;;;;;0.70;100.00;101658.84;5072866;28;20098;-73
2023/03/27 04:33:18;;;;;;;17.52;4.10;;;;;;;0.72;100.00;101675.44;5072810;28;20028;-73
2023/03/27 04:35:45;;;;;;;18.00;3.80;;;;;;;0.65;100.00;101674.16;5072601;28;20016;-74
2023/03/27 04:38:15;;;;;;;16.58;3.60;;;;;;;0.61;100.00;101680.03;5072840;28;20029;-73
2023/03/27 04:40:44;;;;;;;16.50;3.90;;;;;;;0.52;100.00;101689.88;5072610;28;20039;-74
2023/03/27 04:43:11;;;;;;;16.48;3.50;;;;;;;0.38;100.00;101689.09;5072607;28;20031;-74
2023/03/27 04:45:37;;;;;;;17.30;3.90;;;;;;;0.30;100.00;101698.13;5072793;28;20027;-74
2023/03/27 04:48:03;;;;;;;15.60;3.65;;;;;;;0.20;100.00;101698.38;5072538;28;20067;-73
2023/03/27 04:50:29;;;;;;;17.70;3.65;;;;;;;0.15;100.00;101693.81;5072654;28;20029;-73
2023/03/27 04:52:58;;;;;;;16.77;3.70;;;;;;;0.09;100.00;101697.75;5072675;28;20052;-73
2023/03/27 04:55:25;;;;;;;16.90;3.78;;;;;;;0.05;100.00;101704.47;5072638;28;20025;-74
2023/03/27 04:57:51;;;;;;;15.70;3.50;;;;;;;0.15;100.00;101705.91;5071185;28;20024;-74
2023/03/27 05:00:22;;;;;;;16.80;3.78;;;;;;;0.21;100.00;101708.00;5072545;28;20429;-73
2023/03/27 05:02:51;;;;;;;18.52;3.90;;;;;;;0.28;100.00;101713.66;5072516;28;20410;-74
2023/03/27 05:05:18;;;;;;;17.15;3.67;;;;;;;0.30;100.00;101711.13;5072362;28;20070;-74
2023/03/27 05:07:48;;;;;;;18.05;3.70;;;;;;;0.42;100.00;101719.66;5072477;28;20036;-76
2023/03/27 05:10:16;;;;;;;17.65;3.83;;;;;;;0.44;100.00;101722.38;5072272;28;20029;-73
2023/03/27 05:12:45;;;;;;;18.88;3.95;;;;;;;0.48;100.00;101724.34;5072329;28;20494;-74
2023/03/27 05:15:12;;;;;;;16.02;3.63;;;;;;;0.49;100.00;101737.44;5073127;28;20500;-73
2023/03/27 05:17:42;;;;;;;15.90;3.95;;;;;;;0.56;100.00;101736.09;5076502;28;20378;-73
2023/03/27 05:20:11;;;;;;;19.00;3.88;;;;;;;0.61;100.00;101739.88;5076244;28;20395;-73
2023/03/27 05:22:37;;;;;;;17.42;3.92;;;;;;;0.64;100.00;101740.06;5076283;28;20045;-73
2023/03/27 05:25:03;;;;;;;17.25;3.72;;;;;;;0.73;100.00;101752.72;5076494;28;20471;-73
2023/03/27 05:27:28;;;;;;;16.90;3.45;;;;;;;0.73;100.00;101751.81;5072135;28;20043;-73
2023/03/27 05:29:54;;;;;;;19.05;3.97;;;;;;;0.74;100.00;101756.22;5074814;28;20036;-73
2023/03/27 05:32:20;;;;;;;16.42;3.80;;;;;;;0.77;100.00;101756.38;5076254;28;20385;-73
2023/03/27 05:34:49;;;;;;;18.50;4.00;;;;;;;0.77;100.00;101756.38;5076212;28;20112;-73
2023/03/27 05:37:18;;;;;;;18.65;4.10;;;;;;;0.79;100.00;101760.88;5076318;28;20391;-73
2023/03/27 05:39:45;;;;;;;18.30;4.03;;;;;;;0.79;100.00;101760.00;5075943;28;20093;-74
2023/03/27 05:42:12;;;;;;;15.50;3.75;;;;;;;0.81;100.00;101769.66;5075567;28;20062;-76
2023/03/27 05:44:38;;;;;;;17.55;3.92;;;;;;;0.84;100.00;101768.97;5065441;28;20028;-74
2023/03/27 05:47:05;;;;;;;17.15;3.90;;;;;;;0.89;100.00;101767.53;5068995;28;20409;-76
2023/03/27 05:49:30;;;;;;;17.42;4.05;;;;;;;0.93;100.00;101774.69;5064603;28;20033;-79
2023/03/27 05:51:57;;;;;;;17.00;3.80;;;;;;;0.96;100.00;101779.19;5071556;28;20364;-76
2023/03/27 05:54:22;;;;;;;18.92;4.10;;;;;;;0.98;100.00;101783.69;5071217;28;20076;-76
2023/03/27 05:56:47;;;;;;;17.80;3.83;;;;;;;0.96;100.00;101787.00;5076136;28;20487;-77
2023/03/27 05:59:13;;;;;;;16.77;3.60;;;;;;;0.92;100.00;101783.34;5069320;28;20097;-76
2023/03/27 06:01:39;;;;;;;19.42;4.00;;;;;;;0.93;100.00;101782.50;5072111;28;20032;-77
2023/03/27 06:04:04;;;;;;;18.02;3.88;;;;;;;0.94;100.00;101792.13;5073784;28;20024;-74
2023/03/27 06:06:31;;;;;;;18.27;3.78;;;;;;;0.94;100.00;101799.94;5070032;28;20055;-73
2023/03/27 06:08:58;;;;;;;18.77;3.95;;;;;;;1.11;100.00;101810.47;5072770;28;20040;-73
2023/03/27 06:11:23;;;;;;;19.73;4.10;;;;;;;1.26;100.00;101823.47;5070507;28;20094;-73
2023/03/27 06:13:49;;;;;;;17.23;4.60;;;;;;;1.41;100.00;101823.44;5072483;28;20439;-74
2023/03/27 06:16:19;;;;;;;20.48;5.10;;;;;;;1.48;100.00;101834.28;5071318;28;20037;-72
2023/03/27 06:18:45;;;;;;;18.40;5.95;;;;;;;1.48;100.00;101838.63;5071545;28;20151;-76
2023/03/27 06:21:10;;;;;;;18.55;6.75;;;;;;;1.45;100.00;101830.63;5071364;28;20132;-76
2023/03/27 06:23:36;;;;;;;20.65;6.55;;;;;;;1.37;100.00;101833.69;5071565;28;20103;-76
2023/03/27 06:26:01;;;;;;;18.23;6.47;;;;;;;1.30;100.00;101828.94;5070855;28;20098;-74
2023/03/27 06:28:27;;;;;;;19.17;6.07;;;;;;;1.21;100.00;101820.59;5075376;28;20025;-75
2023/03/27 06:30:53;;;;;;;18.77;6.07;;;;;;;1.13;100.00;101829.66;5069748;28;20040;-72
2023/03/27 06:33:18;;;;;;;20.70;6.15;;;;;;;1.09;100.00;101825.06;5069358;28;20052;-76
2023/03/27 06:35:44;;;;;;;18.05;5.40;;;;;;;1.04;100.00;101825.69;5068062;28;20052;-75
2023/03/27 06:38:11;;;;;;;17.48;5.07;;;;;;;0.97;100.00;101835.69;5072958;28;20089;-78
2023/03/27 06:40:37;;;;;;;18.85;5.60;;;;;;;0.87;100.00;101831.63;5065485;28;20081;-80
2023/03/27 06:43:07;;;;;;;19.10;5.10;;;;;;;0.76;100.00;101845.69;5067592;28;20029;-78
2023/03/27 06:45:37;;;;;;;16.00;4.70;;;;;;;0.68;100.00;101843.56;5072660;28;20029;-80
2023/03/27 06:48:04;;;;;;;18.17;5.07;;;;;;;0.68;100.00;101848.75;5075445;28;20025;-75
2023/03/27 06:50:31;;;;;;;19.48;6.00;;;;;;;0.72;100.00;101856.75;5075360;28;20033;-74
2023/03/27 06:52:56;;;;;;;20.00;6.93;;;;;;;0.74;100.00;101855.13;5066815;28;20356;-79
2023/03/27 06:55:25;;;;;;;20.23;7.20;;;;;;;0.77;100.00;101864.03;5068577;28;20036;-76
2023/03/27 06:57:52;;;;;;;20.70;7.25;;;;;;;0.78;100.00;101865.81;5075542;28;20027;-77
2023/03/27 07:00:21;;;;;;;18.30;6.22;;;;;;;0.75;100.00;101864.75;5063061;28;20028;-76
2023/03/27 07:02:53;;;;;;;19.42;6.00;;;;;;;0.81;100.00;101870.31;5070377;28;20055;-75
2023/03/27 07:05:19;;;;;;;19.20;6.40;;;;;;;0.87;100.00;101873.28;5073620;28;20395;-74
2023/03/27 07:07:45;;;;;;;20.33;6.18;;;;;;;0.96;100.00;101883.34;5071581;28;20029;-76
2023/03/27 07:10:12;;;;;;;17.95;5.70;;;;;;;1.01;100.00;101882.81;5069392;28;20021;-76
2023/03/27 07:12:38;;;;;;;18.73;5.38;;;;;;;1.05;100.00;101878.72;5070404;28;20068;-76
2023/03/27 07:15:05;;;;;;;17.23;4.90;;;;;;;1.15;100.00;101890.53;5067100;28;20468;-74
2023/03/27 07:17:34;;;;;;;17.58;4.90;;;;;;;1.18;100.00;101894.25;5067856;28;20040;-75
2023/03/27 07:19:59;;;;;;;19.15;5.65;;;;;;;1.27;100.00;101886.06;5070844;28;20032;-73
2023/03/27 07:22:25;;;;;;;17.83;5.25;;;;;;;1.35;100.00;101886.53;5067510;28;20063;-72
2023/03/27 07:24:51;;;;;;;18.30;4.82;;;;;;;1.42;100.00;101891.28;5068282;28;20478;-75
2023/03/27 07:27:16;;;;;;;19.00;5.13;;;;;;;1.49;100.00;101895.16;5064399;28;20044;-73
2023/03/27 07:29:42;;;;;;;18.05;4.60;;;;;;;1.50;100.00;101896.94;5067986;28;20021;-75
2023/03/27 07:32:07;;;;;;;18.35;4.35;;;;;;;1.62;100.00;101897.66;5073145;28;20044;-74
2023/03/27 07:34:32;;;;;;;16.65;4.80;;;;;;;1.77;100.00;101905.44;5068442;28;20107;-73
2023/03/27 07:36:58;;;;;;;17.88;4.45;;;;;;;1.89;100.00;101906.16;5072064;28;20045;-72
2023/03/27 07:39:24;;;;;;;14.55;4.20;;;;;;;2.01;100.00;101902.41;5067983;28;20090;-71
2023/03/27 07:41:50;;;;;;;16.90;4.25;;;;;;;2.17;100.00;101906.78;5074356;28;20035;-73
2023/03/27 07:44:16;;;;;;;17.38;4.20;;;;;;;2.34;100.00;101908.59;5069525;28;20036;-72
2023/03/27 07:46:41;;;;;;;16.33;4.20;;;;;;;2.50;100.00;101901.63;5072357;28;20490;-74
2023/03/27 07:49:08;;;;;;;14.68;3.90;;;;;;;2.66;100.00;101917.28;5067519;28;20035;-74
2023/03/27 07:51:34;;;;;;;15.55;3.47;;;;;;;2.73;100.00;101908.97;5078357;28;20503;-74
2023/03/27 07:54:02;;;;;;;15.35;3.42;;;;;;;2.86;100.00;101922.69;5063602;28;20064;-75
2023/03/27 07:56:32;;;;;;;14.88;3.60;;;;;;;3.12;100.00;101924.94;5066254;28;20037;-73
2023/03/27 07:58:58;;;;;;;15.85;3.63;;;;;;;3.38;100.00;101921.88;5076201;28;20067;-74
2023/03/27 08:01:24;;;;;;;13.68;3.42;;;;;;;3.61;100.00;101923.94;5071715;28;20036;-74
2023/03/27 08:03:51;;;;;;;16.63;3.30;;;;;;;3.63;100.00;101926.63;5069730;28;20032;-74
2023/03/27 08:06:17;;;;;;;15.93;3.08;;;;;;;3.62;100.00;101930.06;5073216;28;20064;-74
2023/03/27 08:08:42;;;;;;;16.67;3.33;;;;;;;3.78;100.00;101924.75;5068058;28;20414;-74
2023/03/27 08:11:07;;;;;;;16.67;3.15;;;;;;;3.88;100.00;101926.13;5071277;28;20086;-73
2023/03/27 08:13:33;;;;;;;14.75;3.00;;;;;;;4.02;100.00;101926.81;5076018;28;20081;-74
2023/03/27 08:16:07;;;;;;;16.27;3.42;;;;;;;4.39;100.00;101925.03;5071686;28;20044;-75
2023/03/27 08:18:32;;;;;;;16.25;3.13;;;;;;;4.46;100.00;101938.47;5072904;28;20035;-74
2023/03/27 08:21:00;;;;;;;13.38;2.80;;;;;;;4.67;100.00;101937.69;5072793;28;20048;-75
2023/03/27 08:23:26;;;;;;;16.67;2.88;;;;;;;5.01;100.00;101931.31;5072434;28;20083;-74
2023/03/27 08:25:52;;;;;;;14.02;3.00;;;;;;;5.06;100.00;101945.53;5071852;28;20092;-74
2023/03/27 08:28:18;;;;;;;13.73;2.85;;;;;;;5.27;100.00;101952.56;5073282;28;20082;-71
2023/03/27 08:30:44;;;;;;;10.20;2.30;;;;;;;5.12;100.00;101944.94;5072174;28;20028;-72
2023/03/27 08:33:09;;;;;;;11.15;2.20;;;;;;;5.10;100.00;101937.00;5065082;28;20043;-75
2023/03/27 08:35:35;;;;;;;9.98;2.20;;;;;;;4.99;100.00;101964.44;5068785;28;20082;-77
2023/03/27 08:38:01;;;;;;;8.93;2.20;;;;;;;4.81;100.00;101939.22;5071173;28;20047;-73
2023/03/27 08:40:29;;;;;;;11.95;2.33;;;;;;;4.83;100.00;101952.38;5071073;28;20081;-78
2023/03/27 08:43:00;;;;;;;11.13;2.30;;;;;;;4.89;100.00;101961.41;5067493;28;20485;-73
2023/03/27 08:45:46;;;;;;;13.15;2.33;;;;;;;5.16;100.00;101958.22;5073462;28;20047;-72
2023/03/27 08:48:30;;;;;;;11.88;2.30;;;;;;;5.41;100.00;101954.94;5067813;28;20025;-74
2023/03/27 08:51:02;;;;;;;10.15;2.50;;;;;;;5.41;100.00;101959.31;5069026;28;20020;-76
2023/03/27 08:53:39;;;;;;;13.60;2.50;;;;;;;5.71;100.00;101964.97;5063631;28;20025;-74
2023/03/27 08:56:08;;;;;;;15.25;2.65;;;;;;;6.10;100.00;101970.09;5063566;28;20388;-73
2023/03/27 08:58:33;;;;;;;17.25;2.75;;;;;;;6.69;100.00;101971.50;5070779;28;20048;-74
2023/03/27 09:01:06;;;;;;;10.68;2.30;;;;;;;7.29;100.00;101985.13;5068218;28;20479;-74
2023/03/27 09:03:51;;;;;;;;;;;;;;;7.83;100.00;101980.84;5065951;28;20029;-72
2023/03/27 09:06:23;;;;;;;14.27;2.50;;;;;;;7.65;100.00;101997.78;5059658;28;19959;-74
2023/03/27 09:08:55;;;;;;;13.63;2.30;;;;;;;7.91;100.00;101986.38;5069541;28;20112;-71
2023/03/27 09:11:55;;;;;;;15.13;2.60;;;;;;;7.86;100.00;101991.47;5067873;28;20029;-73
2023/03/27 09:14:25;;;;;;;11.50;2.40;;;;;;;8.49;100.00;101993.56;5061059;28;20048;-77
2023/03/27 09:16:54;;;;;;;11.70;2.20;;;;;;;8.88;83.60;101985.06;5071686;28;20073;-77
2023/03/27 09:19:32;;;;;;;11.98;2.20;;;;;;;9.83;82.92;101983.25;5069958;28;20059;-76
2023/03/27 09:22:04;;;;;;;10.85;2.20;;;;;;;10.77;69.62;101989.88;5065832;28;20071;-74
2023/03/27 09:24:47;;;;;;;11.80;2.25;;;;;;;11.46;60.50;102001.88;5067150;28;20090;-72
2023/03/27 09:27:28;;;;;;;8.23;2.10;;;;;;;9.82;65.37;102012.25;5066073;28;20421;-74
2023/03/27 09:30:00;;;;;;;7.85;2.20;;;;;;;8.38;74.31;102029.16;5064742;28;20033;-74
2023/03/27 09:32:26;;;;;;;6.18;1.80;;;;;;;7.62;73.78;102034.53;5065632;28;20060;-74
2023/03/27 09:34:51;;;;;;;5.85;1.90;;;;;;;6.66;80.20;102045.84;5067561;28;20123;-73
2023/03/27 09:37:16;;;;;;;9.40;1.95;;;;;;;5.90;89.88;102045.38;5065618;28;20029;-74
2023/03/27 09:39:48;;;;;;;6.10;1.83;;;;;;;5.21;100.00;102035.38;5070617;28;20027;-73
2023/03/27 09:42:22;;;;;;;9.02;1.90;;;;;;;4.93;100.00;102037.56;5062734;28;20380;-78
2023/03/27 09:44:55;;;;;;;9.35;1.90;;;;;;;5.09;100.00;102041.78;5065632;28;20029;-79
2023/03/27 09:47:33;;;;;;;8.75;1.92;;;;;;;5.20;100.00;102033.56;5065562;28;20119;-82
2023/03/27 09:50:19;;;;;;;7.10;1.60;;;;;;;5.13;100.00;102031.50;5066454;28;20028;-78
2023/03/27 09:52:45;;;;;;;8.35;1.98;;;;;;;5.37;100.00;102030.81;5072217;28;20029;-76
2023/03/27 09:55:59;;;;;;;7.55;1.90;;;;;;;5.90;100.00;102040.13;5066226;28;20039;-80
2023/03/27 09:58:27;;;;;;;7.07;2.00;;;;;;;6.50;100.00;102051.34;5059116;28;20194;-73
2023/03/27 10:01:07;;;;;;;6.15;1.70;;;;;;;6.66;100.00;102042.34;5069273;28;20028;-75
2023/03/27 10:03:57;;;;;;;6.97;1.90;;;;;;;6.16;100.00;102053.50;5067579;28;20387;-71
2023/03/27 10:06:37;;;;;;;8.95;2.15;;;;;;;6.24;100.00;102052.06;5077868;28;20025;-74
2023/03/27 10:09:25;;;;;;;12.93;2.10;;;;;;;6.66;100.00;102066.00;5065785;28;20024;-73
2023/03/27 10:11:59;;;;;;;10.90;2.17;;;;;;;7.07;97.09;102059.69;5067027;28;20113;-73
2023/03/27 10:14:25;;;;;;;9.05;2.30;;;;;;;8.81;82.63;102062.19;5076471;28;20030;-73
2023/03/27 10:16:51;;;;;;;8.10;2.10;;;;;;;9.70;66.90;102058.59;5069234;28;20033;-74
2023/03/27 10:19:43;;;;;;;9.13;2.10;;;;;;;10.55;68.96;102065.19;5073050;28;20020;-74
2023/03/27 10:22:30;;;;;;;10.95;2.17;;;;;;;10.66;63.95;102055.78;5070058;28;20033;-73
2023/03/27 10:25:09;;;;;;;11.05;2.30;;;;;;;11.76;59.19;102056.28;5067761;28;20033;-73
2023/03/27 10:27:35;;;;;;;12.43;2.20;;;;;;;12.20;52.77;102057.97;5071504;28;20130;-74
2023/03/27 10:30:01;;;;;;;12.15;2.20;;;;;;;12.49;54.50;102050.47;5068245;28;20103;-72
2023/03/27 10:32:43;;;;;;;11.30;2.20;;;;;;;12.47;52.69;102054.88;5075000;28;20088;-73
2023/03/27 10:35:37;;;;;;;11.63;2.10;;;;;;;12.53;54.77;102047.00;5071934;28;20059;-72
2023/03/27 10:38:14;;;;;;;12.75;2.17;;;;;;;13.34;54.33;102046.38;5066963;28;20059;-73
2023/03/27 10:40:42;;;;;;;9.07;2.17;;;;;;;12.97;48.98;102042.34;5070479;28;20024;-75
2023/03/27 10:43:15;;;;;;;8.25;2.10;;;;;;;12.87;50.66;102028.94;5074858;28;20025;-74
2023/03/27 10:45:57;;;;;;;10.07;2.00;;;;;;;13.60;47.44;102049.34;5074773;28;20111;-74
2023/03/27 10:48:37;;;;;;;6.55;2.00;;;;;;;14.37;46.07;102045.59;5074711;28;20471;-73
2023/03/27 10:51:09;;;;;;;8.77;2.00;;;;;;;14.87;46.26;102053.06;5070785;28;20475;-73
2023/03/27 10:53:43;;;;;;;8.82;2.08;;;;;;;13.65;43.79;102056.47;5071066;28;20024;-72
2023/03/27 10:56:11;;;;;;;12.77;2.00;;;;;;;12.40;46.14;102066.25;5071200;28;20052;-73
2023/03/27 10:58:49;;;;;;;8.48;2.00;;;;;;;10.75;50.08;102071.84;5074619;28;20025;-72
2023/03/27 11:01:23;;;;;;;10.10;1.95;;;;;;;9.69;55.91;102093.78;5074402;28;20024;-72
2023/03/27 11:04:05;;;;;;;6.90;2.10;;;;;;;8.15;65.13;102120.59;5074394;28;20020;-73
2023/03/27 11:06:38;;;;;;;10.55;2.20;;;;;;;6.88;71.64;102131.72;5074408;28;20107;-72
2023/03/27 11:09:14;;;;;;;6.45;2.08;;;;;;;6.16;77.25;102133.97;5070490;28;20056;-71
2023/03/27 11:12:09;;;;;;;10.90;2.13;;;;;;;5.67;85.50;102122.19;5071396;28;20475;-71
2023/03/27 11:14:52;;;;;;;10.82;2.50;;;;;;;5.15;100.00;102112.84;5068158;28;20040;-72
2023/03/27 11:17:24;;;;;;;9.65;2.30;;;;;;;4.93;100.00;102121.41;5072164;28;20063;-72
2023/03/27 11:20:05;;;;;;;9.48;2.22;;;;;;;5.27;100.00;102115.13;5069815;28;20471;-75
2023/03/27 11:22:56;;;;;;;12.15;2.70;;;;;;;5.92;100.00;102108.41;5066575;28;20032;-74
2023/03/27 11:25:36;;;;;;;10.45;2.50;;;;;;;7.98;100.00;102109.47;5065531;28;20039;-73
2023/03/27 11:28:11;;;;;;;10.38;2.40;;;;;;;11.41;85.68;102111.19;5068426;28;20047;-71
2023/03/27 11:31:01;;;;;;;7.82;2.00;;;;;;;13.66;64.48;102108.72;5075141;28;20035;-72
2023/03/27 11:33:41;;;;;;;7.47;2.08;;;;;;;15.66;56.19;102112.03;5061874;28;20494;-77
2023/03/27 11:36:19;;;;;;;9.07;2.22;;;;;;;17.23;51.10;102116.56;5060194;28;20087;-75