Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/16 00:01:20;;;;;;;3.55;2.28;;;;;;;9.58;100.00;95768.25;5063057;28;20459;-75
2024/01/16 00:03:46;;;;;;;3.60;1.75;;;;;;;9.44;100.00;95763.25;5082694;28;20053;-76
2024/01/16 00:06:12;;;;;;;1.92;1.33;;;;;;;9.52;100.00;95742.09;5069441;28;20460;-75
2024/01/16 00:08:37;;;;;;;3.90;2.40;;;;;;;9.48;100.00;95738.84;5086015;28;20060;-77
2024/01/16 00:11:03;;;;;;;3.67;1.73;;;;;;;9.50;100.00;95738.72;5076397;28;20032;-75
2024/01/16 00:13:29;;;;;;;3.83;1.95;;;;;;;9.49;100.00;95755.69;5064804;28;20408;-75
2024/01/16 00:15:56;;;;;;;4.47;1.92;;;;;;;9.53;100.00;95762.47;5061417;28;20107;-75
2024/01/16 00:18:22;;;;;;;5.68;2.58;;;;;;;9.57;100.00;95782.56;5000088;28;2485068;-75
2024/01/16 00:20:49;;;;;;;3.97;1.98;;;;;;;9.69;100.00;95803.69;5066699;28;20487;-77
2024/01/16 00:23:14;;;;;;;2.40;1.55;;;;;;;9.75;100.00;95794.34;5076865;28;20031;-75
2024/01/16 00:25:41;;;;;;;1.50;1.10;;;;;;;9.87;100.00;95795.94;5073928;28;20028;-74
2024/01/16 00:28:06;;;;;;;4.28;2.50;;;;;;;9.93;100.00;95784.72;5073596;28;20024;-75
2024/01/16 00:30:33;;;;;;;3.53;2.00;;;;;;;9.89;100.00;95780.63;5083486;28;20043;-74
2024/01/16 00:32:59;;;;;;;3.28;1.60;;;;;;;9.94;100.00;95767.69;5073567;28;20028;-76
2024/01/16 00:35:25;;;;;;;4.15;2.15;;;;;;;9.99;100.00;95797.53;5075559;28;20107;-76
2024/01/16 00:37:50;;;;;;;2.80;1.58;;;;;;;9.96;100.00;95799.63;5070111;28;20032;-75
2024/01/16 00:40:16;;;;;;;3.67;2.15;;;;;;;9.95;100.00;95808.59;5075497;28;20082;-75
2024/01/16 00:42:41;;;;;;;4.40;2.42;;;;;;;9.88;100.00;95805.63;5075301;28;20162;-76
2024/01/16 00:45:07;;;;;;;3.55;2.20;;;;;;;9.74;100.00;95801.50;5062715;28;20019;-76
2024/01/16 00:47:33;;;;;;;3.47;2.25;;;;;;;9.60;100.00;95798.31;5076839;28;20031;-75
2024/01/16 00:50:00;;;;;;;4.13;2.40;;;;;;;9.55;100.00;95816.53;5069339;28;20035;-76
2024/01/16 00:52:26;;;;;;;7.13;3.20;;;;;;;9.36;100.00;95827.94;5087357;28;20027;-76
2024/01/16 00:54:52;;;;;;;5.88;2.97;;;;;;;9.25;100.00;95836.00;5062037;28;20038;-76
2024/01/16 00:57:19;;;;;;;7.05;3.63;;;;;;;9.08;100.00;95833.91;5077398;28;20023;-76
2024/01/16 00:59:46;;;;;;;6.40;3.47;;;;;;;8.88;100.00;95848.91;5063480;28;20047;-75
2024/01/16 01:02:11;;;;;;;4.53;2.53;;;;;;;8.85;100.00;95859.81;5084348;28;20027;-76
2024/01/16 01:04:37;;;;;;;4.90;2.88;;;;;;;8.74;100.00;95853.69;5069665;28;20035;-76
2024/01/16 01:07:03;;;;;;;6.30;3.03;;;;;;;8.73;100.00;95865.31;5086423;28;20027;-76
2024/01/16 01:09:29;;;;;;;4.90;3.10;;;;;;;8.61;100.00;95861.81;5091561;28;20031;-75
2024/01/16 01:11:55;;;;;;;5.53;3.00;;;;;;;8.45;100.00;95864.03;5076585;28;20023;-75
2024/01/16 01:14:20;;;;;;;6.60;3.38;;;;;;;8.51;100.00;95871.53;5066561;28;20038;-75
2024/01/16 01:16:46;;;;;;;7.88;3.15;;;;;;;8.48;100.00;95887.75;5094457;28;20027;-75
2024/01/16 01:19:12;;;;;;;6.55;3.10;;;;;;;8.45;100.00;95882.69;5085914;28;20039;-76
2024/01/16 01:21:38;;;;;;;5.82;2.63;;;;;;;8.27;100.00;95854.81;5089944;28;20035;-76
2024/01/16 01:24:03;;;;;;;7.65;3.15;;;;;;;8.33;100.00;95887.16;5090924;28;20044;-76
2024/01/16 01:26:29;;;;;;;19.95;7.95;;;;;;;8.27;100.00;95884.97;5090597;28;20535;-76
2024/01/16 01:28:55;;;;;;;16.00;6.60;;;;;;;8.14;100.00;95853.13;5089142;28;20063;-75
2024/01/16 01:31:20;;;;;;;10.45;4.18;;;;;;;8.17;100.00;95868.88;5066535;28;20031;-75
2024/01/16 01:33:47;;;;;;;5.32;2.83;;;;;;;8.19;100.00;95882.91;5088491;28;20103;-75
2024/01/16 01:36:13;;;;;;;4.75;2.72;;;;;;;8.05;100.00;95872.50;5075082;28;20023;-77
2024/01/16 01:38:38;;;;;;;6.97;2.92;;;;;;;8.01;100.00;95878.16;5077131;28;20111;-76
2024/01/16 01:41:04;;;;;;;5.45;2.92;;;;;;;8.06;100.00;95892.81;5077529;28;20122;-76
2024/01/16 01:43:29;;;;;;;7.30;3.53;;;;;;;8.04;100.00;95905.41;5059872;28;20031;-75
2024/01/16 01:46:18;;;;;;;4.88;2.85;;;;;;;8.06;100.00;95906.13;5076808;28;20039;-76
2024/01/16 01:48:46;;;;;;;6.82;3.58;;;;;;;8.00;100.00;95887.97;5063479;28;20035;-76
2024/01/16 01:51:13;;;;;;;7.13;3.92;;;;;;;7.99;100.00;95898.75;5090418;28;20031;-77
2024/01/16 01:53:39;;;;;;;6.47;3.95;;;;;;;8.03;100.00;95909.03;5064611;28;20039;-75
2024/01/16 01:56:08;;;;;;;5.38;3.38;;;;;;;8.02;100.00;95925.13;5065131;28;20028;-75
2024/01/16 01:58:34;;;;;;;5.55;3.33;;;;;;;8.04;100.00;95921.38;5076613;28;20027;-76
2024/01/16 02:01:04;;;;;;;6.70;3.13;;;;;;;8.09;100.00;95939.69;5070051;28;20448;-75
2024/01/16 02:03:30;;;;;;;4.68;2.50;;;;;;;8.13;100.00;95941.97;5065141;28;20467;-76
2024/01/16 02:05:55;;;;;;;4.65;2.90;;;;;;;8.30;100.00;95947.81;5085383;28;20150;-75
2024/01/16 02:08:22;;;;;;;4.00;2.42;;;;;;;8.40;100.00;95959.47;5093594;28;20031;-76
2024/01/16 02:10:49;;;;;;;8.77;3.35;;;;;;;8.46;100.00;95950.97;5064530;28;20051;-76
2024/01/16 02:13:15;;;;;;;5.03;3.00;;;;;;;8.49;100.00;95959.56;5073223;28;20202;-75
2024/01/16 02:15:41;;;;;;;5.03;2.50;;;;;;;8.57;100.00;95956.28;5072676;28;20036;-76
2024/01/16 02:18:07;;;;;;;4.68;2.40;;;;;;;8.64;100.00;95962.84;5064841;28;20048;-76
2024/01/16 02:20:33;;;;;;;6.05;2.92;;;;;;;8.66;100.00;95974.22;5083999;28;20483;-76
2024/01/16 02:23:00;;;;;;;4.30;2.20;;;;;;;8.68;100.00;95985.59;5093717;28;20027;-75
2024/01/16 02:25:26;;;;;;;4.47;2.60;;;;;;;8.76;100.00;95991.19;5084875;28;20460;-76
2024/01/16 02:27:52;;;;;;;5.47;2.63;;;;;;;8.80;100.00;96013.94;5076401;28;20058;-76
2024/01/16 02:30:18;;;;;;;6.50;4.28;;;;;;;8.86;100.00;96026.78;5085022;28;20084;-77
2024/01/16 02:32:43;;;;;;;21.92;11.20;;;;;;;8.53;100.00;96037.44;5084798;28;20031;-75
2024/01/16 02:35:09;;;;;;;27.17;13.35;;;;;;;7.61;100.00;96053.34;5061072;28;20032;-75
2024/01/16 02:37:35;;;;;;;29.58;15.20;;;;;;;6.48;100.00;96089.03;5083943;28;20032;-76
2024/01/16 02:40:05;;;;;;;36.05;17.63;;;;;;;5.98;100.00;96090.69;5070299;28;20137;-76
2024/01/16 02:42:32;;;;;;;35.90;17.13;;;;;;;5.71;100.00;96124.31;5056781;28;20050;-76
2024/01/16 02:44:58;;;;;;;32.55;16.48;;;;;;;5.26;100.00;96137.91;5079685;28;20107;-76
2024/01/16 02:47:23;;;;;;;41.45;17.67;;;;;;;5.13;100.00;96164.31;5090100;28;20066;-76
2024/01/16 02:49:49;;;;;;;32.00;15.98;;;;;;;4.93;100.00;96165.56;5089356;28;20521;-75
2024/01/16 02:52:14;;;;;;;34.08;15.88;;;;;;;4.82;100.00;96181.28;5072927;28;20032;-77
2024/01/16 02:54:40;;;;;;;31.98;15.30;;;;;;;4.69;100.00;96196.19;5064264;28;20111;-76
2024/01/16 02:57:06;;;;;;;33.30;14.45;;;;;;;4.57;100.00;96218.13;5083881;28;20100;-76
2024/01/16 02:59:31;;;;;;;36.65;17.65;;;;;;;4.56;100.00;96231.44;5076144;28;20118;-76
2024/01/16 03:01:57;;;;;;;33.50;16.35;;;;;;;4.55;100.00;96245.63;5098110;28;20050;-74
2024/01/16 03:04:23;;;;;;;34.47;17.20;;;;;;;4.56;100.00;96248.19;5064280;28;20439;-75
2024/01/16 03:06:49;;;;;;;34.35;15.90;;;;;;;4.54;100.00;96246.56;5064190;28;20361;-75
2024/01/16 03:09:14;;;;;;;27.63;12.82;;;;;;;4.59;100.00;96248.00;5071031;28;20036;-75
2024/01/16 03:11:40;;;;;;;25.52;12.35;;;;;;;4.59;100.00;96258.59;5067669;28;20118;-76
2024/01/16 03:14:06;;;;;;;24.55;13.10;;;;;;;4.62;100.00;96266.34;5067749;28;20035;-75
2024/01/16 03:16:32;;;;;;;24.25;11.63;;;;;;;4.60;100.00;96270.88;5092085;28;20050;-76
2024/01/16 03:18:57;;;;;;;18.30;9.45;;;;;;;4.60;100.00;96277.97;5068576;28;20055;-75
2024/01/16 03:21:23;;;;;;;20.85;10.00;;;;;;;4.63;100.00;96293.69;5075849;28;20118;-75
2024/01/16 03:23:49;;;;;;;16.45;8.68;;;;;;;4.62;100.00;96295.47;5072819;28;20047;-75
2024/01/16 03:26:15;;;;;;;15.70;7.95;;;;;;;4.61;100.00;96303.53;5079010;28;20084;-74
2024/01/16 03:28:41;;;;;;;12.57;6.90;;;;;;;4.54;100.00;96312.75;5057107;28;20032;-75
2024/01/16 03:31:07;;;;;;;15.23;7.00;;;;;;;4.49;100.00;96304.22;5072610;28;20032;-75
2024/01/16 03:33:34;;;;;;;13.40;6.65;;;;;;;4.51;100.00;96334.97;5081388;28;20039;-75
2024/01/16 03:36:00;;;;;;;10.43;6.10;;;;;;;4.58;100.00;96346.91;5085977;28;20023;-75
2024/01/16 03:38:26;;;;;;;11.00;5.95;;;;;;;4.55;100.00;96357.69;5079463;28;20126;-76
2024/01/16 03:40:51;;;;;;;22.10;10.50;;;;;;;4.42;100.00;96356.66;5083941;28;20034;-74
2024/01/16 03:43:18;;;;;;;13.02;6.80;;;;;;;4.35;100.00;96355.31;5080553;28;20058;-76
2024/01/16 03:45:44;;;;;;;27.35;13.40;;;;;;;4.40;100.00;96361.19;5065010;28;20027;-75
2024/01/16 03:48:10;;;;;;;68.88;34.50;;;;;;;4.42;100.00;96377.84;5056902;28;20526;-75
2024/01/16 03:50:36;;;;;;;14.43;7.68;;;;;;;4.36;100.00;96378.19;5081918;28;20025;-76
2024/01/16 03:53:03;;;;;;;10.20;5.57;;;;;;;4.23;100.00;96387.75;5074434;28;20152;-75
2024/01/16 03:55:30;;;;;;;8.98;4.88;;;;;;;4.22;100.00;96391.31;5083195;28;20039;-75
2024/01/16 03:57:56;;;;;;;8.48;4.82;;;;;;;4.24;100.00;96398.25;5085679;28;20569;-75
2024/01/16 04:00:22;;;;;;;9.02;4.85;;;;;;;4.17;100.00;96388.09;5094674;28;20098;-75
2024/01/16 04:02:47;;;;;;;12.05;5.43;;;;;;;4.15;100.00;96408.50;5070251;28;20024;-75
2024/01/16 04:05:13;;;;;;;11.27;4.65;;;;;;;4.19;100.00;96424.09;5066928;28;20020;-74
2024/01/16 04:07:39;;;;;;;17.02;6.47;;;;;;;4.11;100.00;96415.75;5074024;28;20093;-76
2024/01/16 04:10:06;;;;;;;18.77;6.82;;;;;;;4.19;100.00;96418.81;5061145;28;20019;-74
2024/01/16 04:12:32;;;;;;;21.08;6.65;;;;;;;4.21;100.00;96421.38;5085960;28;20040;-75
2024/01/16 04:14:58;;;;;;;16.10;6.57;;;;;;;4.15;100.00;96433.13;5084912;28;20024;-76
2024/01/16 04:17:23;;;;;;;11.90;5.35;;;;;;;4.16;100.00;96436.66;5070272;28;20411;-74
2024/01/16 04:19:49;;;;;;;20.60;7.80;;;;;;;4.22;100.00;96449.53;5070654;28;20118;-75
2024/01/16 04:22:14;;;;;;;16.30;5.90;;;;;;;4.26;100.00;96451.09;5076688;28;20035;-74
2024/01/16 04:24:40;;;;;;;16.42;5.93;;;;;;;4.28;100.00;96462.44;5070481;28;20118;-74
2024/01/16 04:27:05;;;;;;;7.68;4.30;;;;;;;4.36;100.00;96462.88;5068297;28;20024;-76
2024/01/16 04:29:31;;;;;;;7.18;4.07;;;;;;;4.31;100.00;96462.28;5064859;28;20403;-75
2024/01/16 04:31:57;;;;;;;6.05;3.85;;;;;;;4.37;100.00;96480.47;5082667;28;20084;-75
2024/01/16 04:34:23;;;;;;;6.65;3.70;;;;;;;4.34;100.00;96491.22;5093968;28;20186;-73
2024/01/16 04:36:48;;;;;;;9.80;4.85;;;;;;;4.20;100.00;96475.25;5095168;28;20516;-74
2024/01/16 04:39:14;;;;;;;11.88;5.03;;;;;;;4.20;100.00;96499.91;5074991;28;20525;-74
2024/01/16 04:41:40;;;;;;;8.55;4.40;;;;;;;4.15;100.00;96495.81;5063873;28;20073;-76
2024/01/16 04:44:05;;;;;;;7.05;3.53;;;;;;;4.13;100.00;96502.94;5066470;28;20039;-76
2024/01/16 04:46:31;;;;;;;9.00;5.00;;;;;;;4.01;100.00;96498.31;5083369;28;20052;-79
2024/01/16 04:48:58;;;;;;;7.40;4.07;;;;;;;3.96;100.00;96501.22;5076284;28;20036;-75
2024/01/16 04:51:24;;;;;;;9.93;5.55;;;;;;;4.08;100.00;96531.47;5075981;28;20043;-75
2024/01/16 04:53:49;;;;;;;7.47;4.00;;;;;;;4.13;100.00;96534.72;5069363;28;20096;-76
2024/01/16 04:56:15;;;;;;;8.10;4.13;;;;;;;4.05;100.00;96539.56;5065886;28;20054;-76
2024/01/16 04:58:41;;;;;;;8.48;4.50;;;;;;;4.11;100.00;96536.59;5073308;28;20067;-75
2024/01/16 05:01:06;;;;;;;11.32;4.70;;;;;;;4.09;100.00;96557.00;5086368;28;20053;-75
2024/01/16 05:03:32;;;;;;;8.95;4.28;;;;;;;4.07;100.00;96559.69;5088177;28;20180;-76
2024/01/16 05:06:24;;;;;;;13.60;4.53;;;;;;;4.11;100.00;96558.63;5080352;28;20027;-76
2024/01/16 05:09:00;;;;;;;8.73;4.10;;;;;;;4.02;100.00;96537.06;5106547;28;20041;-77
2024/01/16 05:11:26;;;;;;;13.50;4.88;;;;;;;3.91;100.00;96528.84;5081632;28;20791;-75
2024/01/16 05:13:57;;;;;;;10.35;4.40;;;;;;;4.03;100.00;96565.25;5070403;28;20028;-75
2024/01/16 05:16:24;;;;;;;10.35;4.15;;;;;;;4.07;100.00;96572.06;5083968;28;20035;-77
2024/01/16 05:18:50;;;;;;;6.55;3.58;;;;;;;3.99;100.00;96563.69;5064554;28;20093;-74
2024/01/16 05:21:15;;;;;;;6.50;3.42;;;;;;;3.94;100.00;96565.72;5070901;28;20062;-74
2024/01/16 05:23:41;;;;;;;7.32;4.00;;;;;;;3.96;100.00;96574.44;5058682;28;20104;-75
2024/01/16 05:26:07;;;;;;;6.93;4.22;;;;;;;3.97;100.00;96576.97;5073820;28;20024;-77
2024/01/16 05:28:32;;;;;;;10.10;5.00;;;;;;;4.13;100.00;96587.63;5064252;28;20138;-75
2024/01/16 05:30:59;;;;;;;10.65;4.55;;;;;;;4.15;100.00;96591.91;5062051;28;20069;-76
2024/01/16 05:33:35;;;;;;;13.52;4.97;;;;;;;4.19;100.00;96597.88;5073100;28;20414;-76
2024/01/16 05:36:01;;;;;;;9.77;5.10;;;;;;;4.13;100.00;96599.06;5088842;28;20023;-77
2024/01/16 05:38:35;;;;;;;12.23;6.95;;;;;;;4.20;100.00;96612.84;5069397;28;20035;-77
2024/01/16 05:41:01;;;;;;;7.68;4.28;;;;;;;4.09;100.00;96613.38;5065572;28;20388;-76
2024/01/16 05:43:28;;;;;;;11.35;5.82;;;;;;;4.08;100.00;96624.06;5083401;28;20042;-76
2024/01/16 05:46:23;;;;;;;18.20;8.60;;;;;;;3.86;100.00;96594.34;5092520;28;20027;-77
2024/01/16 05:49:12;;;;;;;15.82;7.82;;;;;;;4.15;100.00;96654.56;5067183;28;20028;-76
2024/01/16 05:51:42;;;;;;;23.48;10.48;;;;;;;4.05;100.00;96646.25;5088075;28;20027;-79
2024/01/16 05:54:16;;;;;;;20.48;9.98;;;;;;;4.12;100.00;96657.38;5101010;28;20020;-75
2024/01/16 05:56:42;;;;;;;25.58;11.95;;;;;;;4.11;100.00;96658.28;5069134;28;20039;-77
2024/01/16 05:59:17;;;;;;;32.15;13.48;;;;;;;4.04;100.00;96643.66;5100478;28;20383;-76
2024/01/16 06:01:43;;;;;;;29.17;14.52;;;;;;;4.15;100.00;96665.16;5074588;28;20028;-75
2024/01/16 06:04:08;;;;;;;31.25;13.40;;;;;;;4.21;100.00;96691.31;5108547;28;20035;-75
2024/01/16 06:06:44;;;;;;;36.97;15.73;;;;;;;4.14;100.00;96695.19;5067963;28;20574;-75
2024/01/16 06:09:12;;;;;;;43.13;21.83;;;;;;;4.10;100.00;96705.06;5066121;28;20068;-75
2024/01/16 06:11:40;;;;;;;52.10;24.35;;;;;;;4.12;100.00;96708.47;5068237;28;20050;-76
2024/01/16 06:14:07;;;;;;;55.38;25.10;;;;;;;4.16;100.00;96717.13;5065690;28;20028;-77
2024/01/16 06:16:33;;;;;;;62.80;25.75;;;;;;;4.16;100.00;96714.47;5093720;28;20034;-75
2024/01/16 06:18:58;;;;;;;52.08;23.88;;;;;;;4.16;100.00;96725.06;5088148;28;20415;-76
2024/01/16 06:21:24;;;;;;;51.53;22.77;;;;;;;4.20;100.00;96731.91;5076740;28;20380;-77
2024/01/16 06:23:50;;;;;;;61.13;23.55;;;;;;;4.12;100.00;96737.59;5085134;28;20020;-76
2024/01/16 06:26:17;;;;;;;80.22;31.83;;;;;;;4.03;100.00;96735.38;5081309;28;20482;-76
2024/01/16 06:28:43;;;;;;;48.00;22.10;;;;;;;4.14;100.00;96753.41;5088876;28;20036;-75
2024/01/16 06:31:09;;;;;;;55.30;22.38;;;;;;;4.14;100.00;96758.69;5065554;28;20168;-76
2024/01/16 06:34:00;;;;;;;41.65;17.00;;;;;;;4.16;100.00;96773.56;5073815;28;20030;-77
2024/01/16 06:36:50;;;;;;;37.28;14.52;;;;;;;4.11;100.00;96780.88;5094821;28;20110;-76
2024/01/16 06:39:13;;;;;;;32.33;15.15;;;;;;;4.15;100.00;96787.69;5090583;28;20137;-75
2024/01/16 06:41:41;;;;;;;45.03;20.02;;;;;;;4.02;100.00;96780.47;5061955;28;20024;-77
2024/01/16 06:44:15;;;;;;;73.80;30.13;;;;;;;4.09;100.00;96790.66;5102986;28;20131;-76
2024/01/16 06:46:41;;;;;;;36.38;15.15;;;;;;;4.09;100.00;96788.00;5080068;28;20078;-76
2024/01/16 06:49:14;;;;;;;27.88;13.27;;;;;;;4.05;100.00;96796.19;5109830;28;20117;-76
2024/01/16 06:51:48;;;;;;;29.50;15.13;;;;;;;4.21;100.00;96805.09;5109669;28;20137;-77
2024/01/16 06:54:14;;;;;;;36.72;17.58;;;;;;;4.31;100.00;96814.28;5068072;28;20481;-75
2024/01/16 06:56:42;;;;;;;34.58;15.23;;;;;;;4.34;100.00;96828.22;5091222;28;20107;-76
2024/01/16 06:59:11;;;;;;;54.00;25.10;;;;;;;4.15;100.00;96826.56;5074240;28;20024;-76
2024/01/16 07:01:42;;;;;;;57.42;25.88;;;;;;;3.98;100.00;96831.78;5091343;28;20036;-77
2024/01/16 07:04:11;;;;;;;72.80;28.20;;;;;;;4.05;100.00;96842.03;5074896;28;20023;-77
2024/01/16 07:06:41;;;;;;;60.20;28.10;;;;;;;3.96;100.00;96841.59;5103960;28;20205;-77
2024/01/16 07:09:07;;;;;;;72.55;31.30;;;;;;;4.01;100.00;96869.53;5076748;28;20028;-75
2024/01/16 07:11:32;;;;;;;43.88;19.58;;;;;;;3.95;100.00;96850.44;5097612;28;20031;-75
2024/01/16 07:14:03;;;;;;;42.97;20.85;;;;;;;4.22;100.00;96875.59;5076577;28;20028;-77
2024/01/16 07:16:29;;;;;;;46.75;22.63;;;;;;;4.26;100.00;96866.59;5077070;28;20032;-75
2024/01/16 07:18:55;;;;;;;41.08;19.90;;;;;;;4.42;100.00;96862.28;5067774;28;20517;-76
2024/01/16 07:21:21;;;;;;;44.25;20.98;;;;;;;4.56;100.00;96873.03;5068090;28;20067;-75
2024/01/16 07:23:47;;;;;;;39.88;18.73;;;;;;;4.51;100.00;96883.00;5071772;28;20434;-75
2024/01/16 07:26:34;;;;;;;49.25;21.20;;;;;;;4.54;100.00;96890.81;5072965;28;20039;-77
2024/01/16 07:28:59;;;;;;;53.72;24.83;;;;;;;4.77;100.00;96892.31;5085254;28;20031;-75
2024/01/16 07:31:25;;;;;;;50.92;23.92;;;;;;;4.96;100.00;96894.91;5097567;28;20122;-76
2024/01/16 07:33:51;;;;;;;40.28;19.02;;;;;;;5.10;100.00;96903.03;5083396;28;20143;-76
2024/01/16 07:36:17;;;;;;;58.08;26.60;;;;;;;5.23;100.00;96907.59;5063022;28;20530;-76
2024/01/16 07:38:42;;;;;;;51.90;23.48;;;;;;;5.39;100.00;96919.16;5068282;28;20043;-75
2024/01/16 07:41:21;;;;;;;47.58;23.70;;;;;;;5.49;100.00;96919.53;5062641;28;20020;-77
2024/01/16 07:43:49;;;;;;;40.80;21.35;;;;;;;5.46;100.00;96920.56;5047804;28;20037;-78
2024/01/16 07:46:23;;;;;;;48.58;23.58;;;;;;;5.36;100.00;96907.84;5035790;28;20041;-76
2024/01/16 07:48:51;;;;;;;44.70;19.60;;;;;;;5.29;100.00;96899.34;5016286;28;20035;-78
2024/01/16 07:51:19;;;;;;;49.42;24.38;;;;;;;5.40;100.00;96917.34;5032814;28;20041;-77
2024/01/16 07:53:55;;;;;;;67.15;32.25;;;;;;;5.50;100.00;96936.31;5039043;28;20124;-78
2024/01/16 07:56:21;;;;;;;53.85;26.10;;;;;;;5.53;100.00;96929.06;5036851;28;20033;-75
2024/01/16 07:58:46;;;;;;;56.15;24.15;;;;;;;5.58;100.00;96929.66;5035357;28;20156;-76
2024/01/16 08:01:17;;;;;;;47.92;23.40;;;;;;;5.65;100.00;96931.06;5051960;28;20060;-77
2024/01/16 08:04:03;;;;;;;42.03;21.40;;;;;;;5.74;100.00;96941.19;5052145;28;20032;-76
2024/01/16 08:06:28;;;;;;;31.95;16.73;;;;;;;5.68;100.00;96935.34;5035377;28;20041;-75
2024/01/16 08:08:54;;;;;;;33.13;15.48;;;;;;;5.62;100.00;96941.84;5018832;28;20113;-75
2024/01/16 08:11:20;;;;;;;53.13;26.63;;;;;;;5.75;100.00;96968.59;5018362;28;20025;-75
2024/01/16 08:13:45;;;;;;;71.70;36.40;;;;;;;5.78;100.00;96977.22;5018394;28;20599;-76
2024/01/16 08:16:11;;;;;;;34.17;18.10;;;;;;;5.90;100.00;96971.34;5018367;28;20182;-76
2024/01/16 08:18:36;;;;;;;30.27;16.27;;;;;;;5.97;100.00;96970.03;5017848;28;20143;-76
2024/01/16 08:21:11;;;;;;;29.40;14.93;;;;;;;6.06;100.00;96986.44;5034665;28;20036;-78
2024/01/16 08:23:37;;;;;;;36.60;17.50;;;;;;;6.01;100.00;96986.66;5034893;28;20123;-75
2024/01/16 08:26:02;;;;;;;34.03;17.35;;;;;;;6.09;100.00;96991.59;5034881;28;20560;-75
2024/01/16 08:28:28;;;;;;;40.35;19.83;;;;;;;6.18;100.00;97002.56;5017951;28;20070;-76
2024/01/16 08:30:53;;;;;;;40.72;20.23;;;;;;;6.11;100.00;97006.50;5051212;28;20032;-75
2024/01/16 08:33:19;;;;;;;34.42;18.08;;;;;;;6.12;100.00;97016.16;5064570;28;20067;-76
2024/01/16 08:35:45;;;;;;;35.47;17.40;;;;;;;6.00;100.00;97009.69;5077926;28;20505;-75
2024/01/16 08:38:10;;;;;;;31.20;15.63;;;;;;;6.07;100.00;97014.69;5095480;28;20406;-74
2024/01/16 08:40:36;;;;;;;32.72;16.45;;;;;;;6.04;100.00;97001.56;5076396;28;20085;-76
2024/01/16 08:43:03;;;;;;;39.13;18.88;;;;;;;6.16;100.00;97007.09;5078486;28;20059;-76
2024/01/16 08:45:29;;;;;;;67.13;28.95;;;;;;;6.24;100.00;97020.84;5075390;28;20534;-75
2024/01/16 08:47:54;;;;;;;61.30;25.40;;;;;;;6.30;100.00;97025.81;5078609;28;20114;-76
2024/01/16 08:50:20;;;;;;;40.25;19.00;;;;;;;6.38;100.00;97028.91;5095240;28;20027;-75
2024/01/16 08:52:45;;;;;;;31.98;16.20;;;;;;;6.26;100.00;97023.41;5095447;28;20527;-76
2024/01/16 08:55:11;;;;;;;27.77;12.93;;;;;;;6.22;100.00;97006.75;5095311;28;20031;-74
2024/01/16 08:57:37;;;;;;;29.13;11.98;;;;;;;6.39;100.00;97035.94;5069482;28;20027;-74
2024/01/16 09:00:06;;;;;;;15.48;8.60;;;;;;;6.39;100.00;97030.63;5094817;28;20024;-74
2024/01/16 09:02:32;;;;;;;16.02;7.13;;;;;;;6.35;100.00;97030.88;5078007;28;20452;-75
2024/01/16 09:04:58;;;;;;;14.05;7.10;;;;;;;6.41;100.00;97028.75;5077983;28;20049;-75
2024/01/16 09:07:27;;;;;;;8.40;4.28;;;;;;;6.19;100.00;97019.34;5091185;28;20369;-76
2024/01/16 09:09:53;;;;;;;7.55;3.70;;;;;;;6.06;100.00;97021.78;5094362;28;20081;-76
2024/01/16 09:12:19;;;;;;;6.57;3.47;;;;;;;6.17;100.00;97021.22;5074939;28;20035;-76
2024/01/16 09:14:45;;;;;;;6.93;3.53;;;;;;;6.20;100.00;97005.13;5077803;28;20027;-74
2024/01/16 09:17:11;;;;;;;6.93;3.60;;;;;;;6.24;100.00;96998.72;5077331;28;20079;-76
2024/01/16 09:19:36;;;;;;;5.03;3.05;;;;;;;6.17;100.00;96982.28;5077687;28;20026;-75
2024/01/16 09:22:03;;;;;;;9.07;3.90;;;;;;;6.16;100.00;97000.91;5077693;28;20069;-77
2024/01/16 09:24:28;;;;;;;7.90;3.58;;;;;;;6.30;100.00;96998.41;5094447;28;20031;-75
2024/01/16 09:26:54;;;;;;;6.30;4.10;;;;;;;6.36;100.00;97001.59;5077428;28;20024;-77
2024/01/16 09:29:21;;;;;;;12.50;5.88;;;;;;;6.53;100.00;97013.94;5077461;28;20084;-74
2024/01/16 09:31:47;;;;;;;26.13;13.32;;;;;;;6.57;100.00;97004.00;5077805;28;20114;-76
2024/01/16 09:34:13;;;;;;;10.30;4.40;;;;;;;6.78;100.00;97011.66;5077713;28;20114;-76
2024/01/16 09:36:39;;;;;;;8.63;4.60;;;;;;;6.92;100.00;96997.59;5077253;28;20027;-75
2024/01/16 09:39:13;;;;;;;7.60;3.78;;;;;;;6.99;96.35;96996.28;5094302;28;20444;-77
2024/01/16 09:41:39;;;;;;;9.85;4.43;;;;;;;7.01;93.54;96987.28;5078028;28;20039;-75
2024/01/16 09:44:05;;;;;;;12.85;4.30;;;;;;;7.05;96.59;96990.63;5077320;28;20475;-77
2024/01/16 09:46:31;;;;;;;6.88;3.05;;;;;;;7.09;92.02;96995.69;5077285;28;20096;-76
2024/01/16 09:48:59;;;;;;;3.63;2.03;;;;;;;7.09;92.44;96992.19;5094047;28;20055;-76
2024/01/16 09:51:25;;;;;;;3.85;1.92;;;;;;;7.13;88.34;97001.69;5075895;28;20469;-77
2024/01/16 09:53:51;;;;;;;10.35;4.68;;;;;;;6.90;88.47;96995.00;5077150;28;20041;-78
2024/01/16 09:56:22;;;;;;;14.65;6.80;;;;;;;6.95;90.85;97005.41;5077277;28;20027;-76
2024/01/16 09:58:49;;;;;;;16.17;6.45;;;;;;;6.90;86.49;96996.81;5076691;28;20448;-75
2024/01/16 10:01:15;;;;;;;25.88;11.70;;;;;;;6.81;86.83;96992.88;5094029;28;20136;-76
2024/01/16 10:03:44;;;;;;;15.27;7.07;;;;;;;6.71;87.66;96981.03;5093785;28;20031;-75
2024/01/16 10:06:10;;;;;;;21.92;8.93;;;;;;;6.79;86.79;96989.47;5076694;28;20070;-75
2024/01/16 10:08:36;;;;;;;14.00;7.00;;;;;;;6.81;85.36;96989.34;5076284;28;20062;-75
2024/01/16 10:11:02;;;;;;;9.68;4.32;;;;;;;6.92;81.15;96995.78;5093421;28;20491;-75
2024/01/16 10:13:29;;;;;;;14.63;7.28;;;;;;;7.00;81.92;96995.34;5073757;28;20122;-76
2024/01/16 10:15:55;;;;;;;4.13;2.15;;;;;;;6.76;79.71;96991.44;5076295;28;20020;-75
2024/01/16 10:18:24;;;;;;;4.45;1.77;;;;;;;6.83;82.70;97001.63;5090540;28;20044;-76
2024/01/16 10:20:50;;;;;;;5.35;2.05;;;;;;;6.96;84.72;97000.00;5087316;28;20065;-75
2024/01/16 10:23:29;;;;;;;3.50;2.33;;;;;;;7.11;79.93;96994.75;5072628;28;20363;-75
2024/01/16 10:26:05;;;;;;;3.00;1.83;;;;;;;7.27;76.30;96987.59;5078887;28;20029;-75
2024/01/16 10:28:32;;;;;;;2.78;1.70;;;;;;;7.26;76.19;96992.06;5079419;28;20024;-75
2024/01/16 10:31:02;;;;;;;2.47;1.75;;;;;;;7.21;79.46;97010.09;5068163;28;20415;-76
2024/01/16 10:33:27;;;;;;;2.53;1.88;;;;;;;7.24;76.19;97014.38;5090119;28;20037;-75
2024/01/16 10:36:10;;;;;;;3.38;1.88;;;;;;;7.06;80.87;97000.31;5082084;28;20028;-75
2024/01/16 10:38:40;;;;;;;3.35;2.42;;;;;;;7.07;78.68;97012.69;5092796;28;20501;-75
2024/01/16 10:41:13;;;;;;;8.80;3.78;;;;;;;6.88;78.43;97012.00;5076553;28;20054;-77
2024/01/16 10:43:39;;;;;;;17.92;3.58;;;;;;;6.91;82.58;97004.72;5076418;28;20058;-76
2024/01/16 10:46:16;;;;;;;8.88;4.22;;;;;;;6.85;79.81;97015.69;5067728;28;20137;-74
2024/01/16 10:49:02;;;;;;;9.77;3.63;;;;;;;6.90;81.46;97024.25;5084677;28;20447;-77
2024/01/16 10:51:29;;;;;;;6.28;2.92;;;;;;;6.97;85.29;97036.28;5060735;28;20036;-75
2024/01/16 10:54:00;;;;;;;3.33;2.30;;;;;;;7.06;79.58;97029.56;5058627;28;20046;-75
2024/01/16 10:56:28;;;;;;;4.40;2.28;;;;;;;6.99;76.89;97031.72;5066580;28;20489;-76
2024/01/16 10:59:14;;;;;;;6.45;2.05;;;;;;;7.10;76.16;97028.47;5069118;28;20031;-76
2024/01/16 11:01:43;;;;;;;3.28;1.90;;;;;;;7.20;74.15;97021.66;5106104;28;20024;-76
2024/01/16 11:04:09;;;;;;;4.43;2.20;;;;;;;6.86;78.25;97032.50;5077602;28;20028;-75
2024/01/16 11:06:35;;;;;;;4.88;2.33;;;;;;;6.73;81.56;97029.66;5063421;28;20032;-75
2024/01/16 11:09:01;;;;;;;4.95;2.45;;;;;;;6.79;78.58;97036.44;5060426;28;20090;-75
2024/01/16 11:11:28;;;;;;;5.57;2.50;;;;;;;6.69;84.16;97030.75;5068228;28;20110;-75
2024/01/16 11:13:54;;;;;;;4.70;2.35;;;;;;;6.80;78.56;97035.50;5071659;28;20479;-75
2024/01/16 11:16:21;;;;;;;6.65;2.40;;;;;;;6.86;73.66;97025.38;5083194;28;20032;-75
2024/01/16 11:18:47;;;;;;;5.90;2.20;;;;;;;6.84;69.20;97023.75;5094828;28;20069;-75
2024/01/16 11:21:14;;;;;;;7.35;2.60;;;;;;;6.91;73.03;97031.31;5080008;28;20032;-75
2024/01/16 11:23:39;;;;;;;7.78;2.67;;;;;;;6.98;70.56;97030.00;5078761;28;20028;-75
2024/01/16 11:26:26;;;;;;;14.23;3.72;;;;;;;7.06;70.95;97032.22;5096561;28;20039;-75
2024/01/16 11:28:53;;;;;;;8.05;2.47;;;;;;;7.13;69.36;97033.63;5106541;28;20098;-75