Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/01 00:00:17;;;;;;;110.37;7.50;;;;;;;;;;771266;180;919209;-71
2023/10/01 00:02:42;;;;;;;106.47;6.27;;;;;;;;;;766419;180;919368;-68
2023/10/01 00:05:08;;;;;;;218.33;10.17;;;;;;;;;;776720;180;918788;-70
2023/10/01 00:07:37;;;;;;;126.80;7.37;;;;;;;;;;770959;180;923119;-69
2023/10/01 00:10:01;;;;;;;75.17;5.80;;;;;;;;;;770507;180;901537;-69
2023/10/01 00:12:27;;;;;;;61.83;4.90;;;;;;;;;;776341;180;929020;-70
2023/10/01 00:14:52;;;;;;;157.07;7.83;;;;;;;;;;769380;180;860132;-71
2023/10/01 00:17:18;;;;;;;147.10;7.23;;;;;;;;;;759220;184;917534;-68
2023/10/01 00:19:45;;;;;;;152.20;7.63;;;;;;;;;;771312;180;881826;-68
2023/10/01 00:22:10;;;;;;;80.93;5.60;;;;;;;;;;773858;177;920520;-71
2023/10/01 00:24:36;;;;;;;44.00;4.37;;;;;;;;;;772099;180;919937;-71
2023/10/01 00:27:02;;;;;;;33.87;4.10;;;;;;;;;;766260;180;919135;-70
2023/10/01 00:29:28;;;;;;;26.17;3.70;;;;;;;;;;759213;184;890043;-69
2023/10/01 00:31:55;;;;;;;78.13;4.90;;;;;;;;;;754668;184;917653;-71
2023/10/01 00:34:19;;;;;;;104.00;6.13;;;;;;;;;;768944;181;918567;-68
2023/10/01 00:36:45;;;;;;;64.83;4.87;;;;;;;;;;768252;180;817830;-69
2023/10/01 00:39:12;;;;;;;38.63;4.47;;;;;;;;;;770683;181;816481;-68
2023/10/01 00:41:37;;;;;;;15.45;3.17;;;;;;;;;;770493;180;926524;-69
2023/10/01 00:44:03;;;;;;;62.93;4.40;;;;;;;;;;780242;180;816094;-68
2023/10/01 00:46:29;;;;;;;53.57;4.03;;;;;;;;;;767225;179;918502;-69
2023/10/01 00:48:55;;;;;;;32.63;3.27;;;;;;;;;;769413;179;919258;-69
2023/10/01 00:51:20;;;;;;;7.95;2.75;;;;;;;;;;770950;180;910009;-70
2023/10/01 00:53:46;;;;;;;21.50;3.10;;;;;;;;;;768892;180;853233;-69
2023/10/01 00:56:12;;;;;;;13.55;2.45;;;;;;;;;;771112;180;914251;-71
2023/10/01 00:58:38;;;;;;;22.53;2.97;;;;;;;;;;772734;180;916680;-69
2023/10/01 01:01:07;;;;;;;11.03;2.87;;;;;;;;;;759676;184;915013;-69
2023/10/01 01:03:30;;;;;;;17.37;2.67;;;;;;;;;;759673;184;919562;-70
2023/10/01 01:05:57;;;;;;;20.00;2.50;;;;;;;;;;768852;181;932221;-70
2023/10/01 01:08:28;;;;;;;38.93;4.40;;;;;;;;;;760195;184;918152;-69
2023/10/01 01:10:49;;;;;;;52.57;3.83;;;;;;;;;;773652;180;920941;-69
2023/10/01 01:13:16;;;;;;;45.63;4.90;;;;;;;;;;770632;179;818187;-70
2023/10/01 01:15:40;;;;;;;102.67;6.80;;;;;;;;;;757368;185;919238;-68
2023/10/01 01:18:13;;;;;;;52.33;4.13;;;;;;;;;;742271;186;918092;-69
2023/10/01 01:20:36;;;;;;;46.27;4.90;;;;;;;;;;769345;180;920229;-70
2023/10/01 01:22:58;;;;;;;72.83;5.37;;;;;;;;;;768851;180;918446;-69
2023/10/01 01:25:26;;;;;;;167.37;8.43;;;;;;;;;;775917;180;919673;-70
2023/10/01 01:27:50;;;;;;;30.60;3.80;;;;;;;;;;773700;180;918047;-68
2023/10/01 01:30:18;;;;;;;7.82;2.72;;;;;;;;;;767771;180;920714;-70
2023/10/01 01:32:41;;;;;;;20.77;3.20;;;;;;;;;;776630;180;918042;-69
2023/10/01 01:35:09;;;;;;;28.90;3.33;;;;;;;;;;773408;180;853666;-69
2023/10/01 01:37:46;;;;;;;43.00;4.47;;;;;;;;;;768440;180;921406;-69
2023/10/01 01:40:09;;;;;;;3.47;2.23;;;;;;;;;;768769;180;918754;-69
2023/10/01 01:42:30;;;;;;;4.70;1.90;;;;;;;;;;765316;183;814822;-69
2023/10/01 01:47:26;;;;;;;25.20;3.90;;;;;;;;;;768534;180;919476;-70
2023/10/01 01:50:06;;;;;;;30.47;3.70;;;;;;;;;;773164;180;918435;-68
2023/10/01 01:52:18;;;;;;;9.10;2.50;;;;;;;;;;770341;180;1021845;-68
2023/10/01 01:54:45;;;;;;;55.47;5.00;;;;;;;;;;771567;178;1017949;-71
2023/10/01 01:57:17;;;;;;;87.30;5.53;;;;;;;;;;770174;181;920980;-70
2023/10/01 01:59:43;;;;;;;101.70;5.97;;;;;;;;;;764518;182;918356;-70
2023/10/01 02:02:10;;;;;;;80.50;4.83;;;;;;;;;;769951;180;919019;-71
2023/10/01 02:04:35;;;;;;;59.73;4.33;;;;;;;;;;771437;180;919536;-70
2023/10/01 02:07:01;;;;;;;63.27;5.23;;;;;;;;;;776279;179;823449;-72
2023/10/01 02:09:26;;;;;;;51.80;4.93;;;;;;;;;;773073;180;919412;-69
2023/10/01 02:11:53;;;;;;;41.20;4.00;;;;;;;;;;772030;180;919312;-70
2023/10/01 02:16:50;;;;;;;35.33;3.20;;;;;;;;;;776230;179;916251;-69
2023/10/01 02:19:18;;;;;;;42.80;3.40;;;;;;;;;;765351;180;917737;-69
2023/10/01 02:21:48;;;;;;;29.90;3.23;;;;;;;;;;770721;180;1017171;-70
2023/10/01 02:24:11;;;;;;;18.53;2.73;;;;;;;;;;776955;179;919245;-70
2023/10/01 02:26:38;;;;;;;24.17;2.93;;;;;;;;;;773809;180;918293;-69
2023/10/01 02:29:05;;;;;;;51.03;3.50;;;;;;;;;;773906;180;919137;-70
2023/10/01 02:31:34;;;;;;;5.70;2.53;;;;;;;;;;773274;180;921840;-71
2023/10/01 02:33:56;;;;;;;18.73;2.60;;;;;;;;;;773808;180;920175;-70
2023/10/01 02:36:23;;;;;;;4.97;1.97;;;;;;;;;;773465;180;918244;-69
2023/10/01 02:38:47;;;;;;;5.30;1.87;;;;;;;;;;769313;180;918060;-70
2023/10/01 02:41:15;;;;;;;6.33;2.63;;;;;;;;;;776758;180;921753;-70
2023/10/01 02:43:41;;;;;;;4.90;2.50;;;;;;;;;;771565;180;919232;-70
2023/10/01 02:46:09;;;;;;;3.77;2.70;;;;;;;;;;770631;181;919445;-72
2023/10/01 02:48:34;;;;;;;61.53;5.90;;;;;;;;;;773070;180;918993;-71
2023/10/01 02:51:14;;;;;;;49.47;6.83;;;;;;;;;;772491;180;908518;-69
2023/10/01 02:53:26;;;;;;;81.28;5.60;;;;;;;;;;767440;180;919774;-69
2023/10/01 02:55:51;;;;;;;12.53;3.27;;;;;;;;;;769672;180;819268;-69
2023/10/01 02:58:27;;;;;;;12.47;3.17;;;;;;;;;;763669;183;818540;-70
2023/10/01 03:00:44;;;;;;;26.13;4.17;;;;;;;;;;746088;185;913949;-70
2023/10/01 03:03:14;;;;;;;51.07;4.83;;;;;;;;;;753203;183;930002;-70
2023/10/01 03:05:38;;;;;;;19.50;2.83;;;;;;;;;;773102;181;922630;-69
2023/10/01 03:08:04;;;;;;;6.30;2.07;;;;;;;;;;774013;180;938775;-70
2023/10/01 03:10:31;;;;;;;3.23;1.60;;;;;;;;;;772866;180;818259;-69
2023/10/01 03:12:57;;;;;;;3.80;2.33;;;;;;;;;;773756;180;918359;-70
2023/10/01 03:15:25;;;;;;;9.80;2.60;;;;;;;;;;759069;184;921167;-70
2023/10/01 03:18:34;;;;;;;5.73;2.47;;;;;;;;;;757135;184;923355;-70
2023/10/01 03:23:01;;;;;;;4.03;1.83;;;;;;;;;;772318;180;917931;-70
2023/10/01 03:25:28;;;;;;;4.57;2.20;;;;;;;;;;763166;183;853358;-70
2023/10/01 03:27:58;;;;;;;4.80;2.03;;;;;;;;;;757578;184;919070;-69
2023/10/01 03:30:21;;;;;;;3.60;1.90;;;;;;;;;;752459;184;923663;-70
2023/10/01 03:32:46;;;;;;;3.10;2.07;;;;;;;;;;768420;180;814448;-69
2023/10/01 03:35:11;;;;;;;6.30;2.03;;;;;;;;;;775524;180;917070;-70
2023/10/01 03:37:38;;;;;;;9.90;2.60;;;;;;;;;;772929;177;919224;-68
2023/10/01 03:42:39;;;;;;;7.97;2.40;;;;;;;;;;778333;181;626354;-70
2023/10/01 03:47:41;;;;;;;4.50;2.50;;;;;;;;;;768340;179;915860;-70
2023/10/01 03:50:03;;;;;;;3.23;2.00;;;;;;;;;;769384;180;922564;-71
2023/10/01 03:52:29;;;;;;;3.50;2.03;;;;;;;;;;773784;181;918548;-70
2023/10/01 03:55:15;;;;;;;7.23;2.43;;;;;;;;;;771323;180;816166;-70
2023/10/01 03:57:29;;;;;;;3.87;2.47;;;;;;;;;;769906;180;912355;-69
2023/10/01 03:59:53;;;;;;;6.33;2.13;;;;;;;;;;768317;181;814314;-69
2023/10/01 04:04:56;;;;;;;3.93;3.40;;;;;;;;;;758006;182;916659;-69
2023/10/01 04:07:22;;;;;;;3.27;2.57;;;;;;;;;;754864;181;917044;-69
2023/10/01 04:09:50;;;;;;;3.47;2.37;;;;;;;;;;763688;179;918848;-68
2023/10/01 04:12:32;;;;;;;4.43;2.37;;;;;;;;;;772953;180;936781;-70
2023/10/01 04:15:01;;;;;;;3.50;2.13;;;;;;;;;;770986;181;818657;-69
2023/10/01 04:17:21;;;;;;;4.07;2.00;;;;;;;;;;766465;179;820489;-70
2023/10/01 04:19:49;;;;;;;5.67;3.10;;;;;;;;;;768836;181;813774;-69
2023/10/01 04:22:12;;;;;;;5.47;1.93;;;;;;;;;;772083;181;817762;-70
2023/10/01 04:24:38;;;;;;;3.30;1.90;;;;;;;;;;770516;181;916064;-71
2023/10/01 04:27:18;;;;;;;4.53;2.07;;;;;;;;;;770767;181;918303;-70
2023/10/01 04:29:44;;;;;;;3.87;2.00;;;;;;;;;;756301;183;886122;-71
2023/10/01 04:32:01;;;;;;;3.57;2.33;;;;;;;;;;771755;181;919418;-71
2023/10/01 04:34:23;;;;;;;3.70;2.10;;;;;;;;;;768233;181;917852;-70
2023/10/01 04:36:50;;;;;;;4.27;2.57;;;;;;;;;;765375;181;916196;-69
2023/10/01 04:39:13;;;;;;;3.90;2.37;;;;;;;;;;757019;184;813053;-69
2023/10/01 04:41:39;;;;;;;3.10;1.70;;;;;;;;;;751068;182;916300;-70
2023/10/01 04:44:07;;;;;;;5.90;2.10;;;;;;;;;;757384;184;916229;-70
2023/10/01 04:46:37;;;;;;;11.53;2.13;;;;;;;;;;759976;185;801618;-70
2023/10/01 04:49:08;;;;;;;3.40;2.13;;;;;;;;;;755101;182;919167;-70
2023/10/01 04:51:44;;;;;;;3.00;2.03;;;;;;;;;;771045;181;918448;-70
2023/10/01 04:53:52;;;;;;;3.97;2.23;;;;;;;;;;769986;179;900318;-70
2023/10/01 04:56:21;;;;;;;3.13;2.10;;;;;;;;;;772467;180;916059;-70
2023/10/01 04:58:47;;;;;;;5.53;2.23;;;;;;;;;;750951;182;811510;-69
2023/10/01 05:01:13;;;;;;;2.90;1.73;;;;;;;;;;756793;183;934026;-69
2023/10/01 05:03:38;;;;;;;3.60;1.90;;;;;;;;;;777094;177;914997;-69
2023/10/01 05:06:08;;;;;;;9.30;2.47;;;;;;;;;;770954;180;919569;-70
2023/10/01 05:08:38;;;;;;;7.07;2.23;;;;;;;;;;765999;180;916732;-70
2023/10/01 05:11:00;;;;;;;3.33;2.10;;;;;;;;;;768396;181;889735;-69
2023/10/01 05:13:25;;;;;;;3.70;2.00;;;;;;;;;;754810;182;916060;-69
2023/10/01 05:15:55;;;;;;;4.00;1.80;;;;;;;;;;768218;178;916278;-69
2023/10/01 05:18:17;;;;;;;2.87;1.80;;;;;;;;;;773112;180;916776;-68
2023/10/01 05:20:43;;;;;;;4.73;2.20;;;;;;;;;;770205;181;758401;-70
2023/10/01 05:23:09;;;;;;;4.40;2.40;;;;;;;;;;765042;178;812711;-67
2023/10/01 05:25:34;;;;;;;3.47;2.37;;;;;;;;;;755940;185;917841;-69
2023/10/01 05:28:00;;;;;;;3.10;1.93;;;;;;;;;;760004;185;905780;-69
2023/10/01 05:32:58;;;;;;;3.40;1.83;;;;;;;;;;770247;180;908359;-70
2023/10/01 05:35:24;;;;;;;3.40;2.20;;;;;;;;;;778056;177;916240;-70
2023/10/01 05:37:50;;;;;;;3.40;2.00;;;;;;;;;;765176;180;912966;-68
2023/10/01 05:40:15;;;;;;;3.97;2.10;;;;;;;;;;765869;181;919185;-68
2023/10/01 05:42:41;;;;;;;4.90;2.33;;;;;;;;;;768837;180;922543;-69
2023/10/01 05:45:14;;;;;;;3.53;1.90;;;;;;;;;;773310;181;820359;-68
2023/10/01 05:50:08;;;;;;;3.50;2.23;;;;;;;;;;756015;183;916412;-70
2023/10/01 05:52:31;;;;;;;4.47;2.72;;;;;;;;;;761396;181;915344;-70
2023/10/01 05:54:57;;;;;;;2.70;1.90;;;;;;;;;;769919;179;917268;-71
2023/10/01 05:57:23;;;;;;;3.53;1.93;;;;;;;;;;768695;180;922504;-69
2023/10/01 05:59:56;;;;;;;5.57;2.27;;;;;;;;;;768259;180;919280;-69
2023/10/01 06:02:31;;;;;;;12.33;3.27;;;;;;;;;;758797;185;919191;-71
2023/10/01 06:04:41;;;;;;;3.40;2.50;;;;;;;;;;766240;181;951309;-69
2023/10/01 06:07:08;;;;;;;4.23;2.37;;;;;;;;;;768125;181;857915;-70
2023/10/01 06:09:33;;;;;;;3.23;1.93;;;;;;;;;;758706;185;918985;-69
2023/10/01 06:12:03;;;;;;;4.60;2.30;;;;;;;;;;747161;184;915178;-70
2023/10/01 06:17:00;;;;;;;3.47;2.50;;;;;;;;;;753574;185;923065;-70
2023/10/01 06:19:23;;;;;;;5.50;2.33;;;;;;;;;;759659;182;1020690;-70
2023/10/01 06:21:48;;;;;;;5.10;3.00;;;;;;;;;;763624;181;921281;-70
2023/10/01 06:24:13;;;;;;;3.60;2.43;;;;;;;;;;766322;181;919414;-70
2023/10/01 06:26:45;;;;;;;4.63;3.20;;;;;;;;;;770761;181;933859;-70
2023/10/01 06:29:11;;;;;;;6.87;3.50;;;;;;;;;;771281;181;914710;-70
2023/10/01 06:34:07;;;;;;;10.00;4.63;;;;;;;;;;752688;185;919102;-70
2023/10/01 06:36:33;;;;;;;16.47;7.23;;;;;;;;;;771750;181;918345;-71
2023/10/01 06:38:59;;;;;;;15.63;7.28;;;;;;;;;;770089;178;919302;-70
2023/10/01 06:41:25;;;;;;;11.60;6.43;;;;;;;;;;756651;184;919032;-72
2023/10/01 06:43:54;;;;;;;12.30;8.73;;;;;;;;;;761012;183;917809;-69
2023/10/01 06:46:21;;;;;;;14.03;7.60;;;;;;;;;;752143;182;820348;-69
2023/10/01 06:48:47;;;;;;;14.87;8.47;;;;;;;;;;757175;182;904649;-70
2023/10/01 06:51:12;;;;;;;13.95;8.60;;;;;;;;;;747605;186;919038;-70
2023/10/01 06:56:09;;;;;;;15.07;8.00;;;;;;;;;;752749;185;647660;-69
2023/10/01 06:58:35;;;;;;;14.00;8.60;;;;;;;;;;761980;182;623176;-72
2023/10/01 07:01:02;;;;;;;11.83;8.10;;;;;;;;;;760937;182;621129;-71
2023/10/01 07:03:30;;;;;;;12.83;8.80;;;;;;;;;;757992;182;923618;-72
2023/10/01 07:05:56;;;;;;;14.90;9.00;;;;;;;;;;769373;181;822938;-70
2023/10/01 07:08:18;;;;;;;15.05;7.85;;;;;;;;;;775616;181;633399;-70
2023/10/01 07:10:50;;;;;;;15.03;7.90;;;;;;;;;;771501;181;908231;-71
2023/10/01 07:13:10;;;;;;;13.27;8.73;;;;;;;;;;764941;177;854186;-71
2023/10/01 07:15:39;;;;;;;16.00;8.63;;;;;;;;;;766704;181;825104;-70
2023/10/01 07:18:15;;;;;;;15.17;9.53;;;;;;;;;;772736;180;646495;-72
2023/10/01 07:20:30;;;;;;;17.63;9.47;;;;;;;;;;771727;181;634802;-71
2023/10/01 07:22:55;;;;;;;12.73;8.27;;;;;;;;;;774604;180;646382;-70
2023/10/01 07:27:53;;;;;;;15.13;8.60;;;;;;;;;;774297;181;636541;-71
2023/10/01 07:30:19;;;;;;;18.57;9.47;;;;;;;;;;744425;185;904492;-71
2023/10/01 07:32:44;;;;;;;13.83;7.50;;;;;;;;;;768533;178;918700;-71
2023/10/01 07:35:10;;;;;;;11.27;7.63;;;;;;;;;;771635;181;930739;-72
2023/10/01 07:37:37;;;;;;;15.53;8.63;;;;;;;;;;771264;182;631591;-72
2023/10/01 07:40:09;;;;;;;13.53;8.30;;;;;;;;;;772760;178;919747;-71
2023/10/01 07:42:46;;;;;;;10.73;7.27;;;;;;;;;;770512;182;918454;-71
2023/10/01 07:45:00;;;;;;;12.00;7.77;;;;;;;;;;769610;180;780282;-71
2023/10/01 07:47:28;;;;;;;12.43;8.53;;;;;;;;;;766574;181;612895;-70
2023/10/01 07:49:56;;;;;;;14.07;8.17;;;;;;;;;;775766;178;920975;-70
2023/10/01 07:52:23;;;;;;;10.80;6.90;;;;;;;;;;773627;180;919018;-70
2023/10/01 07:54:48;;;;;;;13.97;7.70;;;;;;;;;;774479;180;816351;-70
2023/10/01 07:57:15;;;;;;;16.50;8.60;;;;;;;;;;767970;181;918964;-71
2023/10/01 07:59:43;;;;;;;11.63;8.03;;;;;;;;;;771619;181;939610;-71
2023/10/01 08:02:13;;;;;;;16.13;10.00;;;;;;;;;;769273;181;918383;-72
2023/10/01 08:07:15;;;;;;;11.57;7.90;;;;;;;;;;768741;181;926681;-71
2023/10/01 08:09:32;;;;;;;12.73;9.83;;;;;;;;;;757902;185;918835;-70
2023/10/01 08:11:58;;;;;;;16.07;9.30;;;;;;;;;;770153;181;918713;-72
2023/10/01 08:14:33;;;;;;;12.77;10.13;;;;;;;;;;746969;182;918281;-72
2023/10/01 08:16:56;;;;;;;14.27;9.33;;;;;;;;;;768507;181;920215;-72
2023/10/01 08:19:21;;;;;;;13.20;11.13;;;;;;;;;;767950;179;817220;-73
2023/10/01 08:21:50;;;;;;;11.30;9.57;;;;;;;;;;769178;180;819341;-70
2023/10/01 08:24:18;;;;;;;14.97;11.23;;;;;;;;;;770303;180;1021437;-70
2023/10/01 08:26:43;;;;;;;19.33;11.40;;;;;;;;;;774689;181;916333;-69
2023/10/01 08:29:07;;;;;;;15.70;12.10;;;;;;;;;;767701;180;919728;-72
2023/10/01 08:34:22;;;;;;;14.37;10.90;;;;;;;;;;752694;183;917252;-72
2023/10/01 08:36:36;;;;;;;20.37;10.87;;;;;;;;;;757554;182;767082;-75
2023/10/01 08:41:47;;;;;;;10.03;8.10;;;;;;;;;;767582;181;918670;-73
2023/10/01 08:44:09;;;;;;;12.02;8.23;;;;;;;;;;749708;185;926762;-73
2023/10/01 08:46:39;;;;;;;9.40;7.03;;;;;;;;;;760022;183;797962;-69
2023/10/01 08:49:18;;;;;;;10.00;7.13;;;;;;;;;;753732;185;918359;-68
2023/10/01 08:51:30;;;;;;;14.30;7.13;;;;;;;;;;758184;183;631282;-70
2023/10/01 08:53:53;;;;;;;14.23;8.10;;;;;;;;;;769308;179;903815;-73
2023/10/01 08:56:32;;;;;;;13.03;7.70;;;;;;;;;;772325;181;813891;-73
2023/10/01 08:58:49;;;;;;;13.00;7.37;;;;;;;;;;773258;181;916286;-70
2023/10/01 09:01:19;;;;;;;11.63;7.50;;;;;;;;;;769552;181;921144;-68
2023/10/01 09:03:47;;;;;;;10.67;7.60;;;;;;;;;;773760;178;812550;-75
2023/10/01 09:06:24;;;;;;;12.10;7.12;;;;;;;;;;770058;181;938738;-69
2023/10/01 09:08:46;;;;;;;10.30;6.50;;;;;;;;;;759130;181;897520;-74
2023/10/01 09:11:13;;;;;;;10.50;5.43;;;;;;;;;;771439;181;916545;-73
2023/10/01 09:13:43;;;;;;;12.40;5.83;;;;;;;;;;758725;182;916357;-69
2023/10/01 09:16:10;;;;;;;13.27;6.80;;;;;;;;;;773990;181;819071;-75
2023/10/01 09:18:37;;;;;;;11.13;6.30;;;;;;;;;;760801;185;639944;-68
2023/10/01 09:21:08;;;;;;;11.17;5.67;;;;;;;;;;775779;181;630374;-69
2023/10/01 09:26:35;;;;;;;9.80;4.13;;;;;;;;;;769245;181;811604;-69
2023/10/01 09:28:43;;;;;;;10.83;5.10;;;;;;;;;;750392;185;641435;-70
2023/10/01 09:33:39;;;;;;;10.43;4.60;;;;;;;;;;772383;178;619351;-69
2023/10/01 09:36:07;;;;;;;15.33;4.87;;;;;;;;;;778441;179;630862;-72
2023/10/01 09:38:31;;;;;;;8.83;4.30;;;;;;;;;;779723;178;617446;-69
2023/10/01 09:40:56;;;;;;;11.97;5.07;;;;;;;;;;772719;179;818333;-76
2023/10/01 09:43:27;;;;;;;10.83;4.40;;;;;;;;;;767247;181;900129;-68
2023/10/01 09:45:51;;;;;;;15.90;4.30;;;;;;;;;;770692;180;921237;-68
2023/10/01 09:48:33;;;;;;;7.43;3.70;;;;;;;;;;771873;177;918046;-69
2023/10/01 09:51:13;;;;;;;10.60;4.30;;;;;;;;;;769452;181;919730;-69
2023/10/01 09:53:43;;;;;;;9.87;4.90;;;;;;;;;;770590;180;920328;-69
2023/10/01 09:56:05;;;;;;;13.90;4.80;;;;;;;;;;764062;181;918847;-74
2023/10/01 09:58:32;;;;;;;9.80;4.20;;;;;;;;;;769476;181;919203;-69
2023/10/01 10:01:08;;;;;;;7.07;3.77;;;;;;;;;;764780;180;923761;-69
2023/10/01 10:03:37;;;;;;;12.03;3.87;;;;;;;;;;764726;181;941889;-69
2023/10/01 10:06:06;;;;;;;10.03;4.13;;;;;;;;;;769863;181;913387;-74
2023/10/01 10:08:34;;;;;;;5.90;3.37;;;;;;;;;;772159;181;918803;-74
2023/10/01 10:10:55;;;;;;;12.87;3.97;;;;;;;;;;769168;180;916981;-73
2023/10/01 10:13:33;;;;;;;8.63;3.50;;;;;;;;;;769391;178;930266;-68
2023/10/01 10:15:54;;;;;;;7.10;2.97;;;;;;;;;;771834;180;915302;-74
2023/10/01 10:18:23;;;;;;;8.40;3.50;;;;;;;;;;766515;181;918751;-70
2023/10/01 10:20:51;;;;;;;9.47;3.90;;;;;;;;;;765995;181;919693;-69
2023/10/01 10:23:21;;;;;;;7.62;4.18;;;;;;;;;;755916;184;916365;-69
2023/10/01 10:25:43;;;;;;;9.80;4.87;;;;;;;;;;760622;182;940245;-69
2023/10/01 10:28:09;;;;;;;11.37;3.73;;;;;;;;;;753107;183;915668;-73
2023/10/01 10:30:40;;;;;;;7.20;4.65;;;;;;;;;;769477;181;928981;-69
2023/10/01 10:33:07;;;;;;;9.37;4.10;;;;;;;;;;760230;185;621026;-73
2023/10/01 10:35:39;;;;;;;8.20;4.13;;;;;;;;;;739285;188;900542;-72
2023/10/01 10:37:58;;;;;;;9.57;4.40;;;;;;;;;;768405;180;817983;-68
2023/10/01 10:40:26;;;;;;;7.30;3.60;;;;;;;;;;771090;180;919358;-70
2023/10/01 10:43:05;;;;;;;15.40;3.60;;;;;;;;;;775641;180;720983;-72
2023/10/01 10:45:42;;;;;;;9.30;4.10;;;;;;;;;;764959;180;919740;-74
2023/10/01 10:47:59;;;;;;;11.27;4.70;;;;;;;;;;745500;182;785072;-73
2023/10/01 10:50:31;;;;;;;9.60;4.17;;;;;;;;;;754142;184;917623;-73
2023/10/01 10:52:57;;;;;;;7.00;3.67;;;;;;;;;;752985;183;926882;-71
2023/10/01 10:55:22;;;;;;;10.20;3.63;;;;;;;;;;757311;185;918531;-72
2023/10/01 10:57:48;;;;;;;11.80;4.43;;;;;;;;;;768463;181;917689;-69
2023/10/01 11:00:24;;;;;;;10.03;3.90;;;;;;;;;;768302;181;917131;-73
2023/10/01 11:02:43;;;;;;;11.77;3.20;;;;;;;;;;757585;185;822609;-69
2023/10/01 11:05:07;;;;;;;6.50;2.67;;;;;;;;;;768541;181;818207;-72
2023/10/01 11:07:35;;;;;;;6.10;3.00;;;;;;;;;;769490;181;919272;-69
2023/10/01 11:10:04;;;;;;;9.20;3.97;;;;;;;;;;771857;181;918489;-71
2023/10/01 11:12:30;;;;;;;6.30;2.53;;;;;;;;;;765529;181;912879;-73
2023/10/01 11:14:53;;;;;;;7.23;2.80;;;;;;;;;;745025;182;1021268;-69
2023/10/01 11:17:22;;;;;;;6.50;2.53;;;;;;;;;;754362;185;942400;-68
2023/10/01 11:19:47;;;;;;;5.83;2.33;;;;;;;;;;758721;182;918422;-70
2023/10/01 11:22:11;;;;;;;6.87;2.50;;;;;;;;;;754001;185;817839;-73
2023/10/01 11:24:36;;;;;;;8.33;2.50;;;;;;;;;;753573;183;919803;-68
2023/10/01 11:27:14;;;;;;;6.80;2.73;;;;;;;;;;758586;184;918162;-69
2023/10/01 11:29:38;;;;;;;8.03;3.17;;;;;;;;;;772410;179;820571;-72
2023/10/01 11:32:03;;;;;;;8.20;2.70;;;;;;;;;;749722;182;808946;-69
2023/10/01 11:34:33;;;;;;;6.30;3.07;;;;;;;;;;754850;183;922718;-69
2023/10/01 11:36:57;;;;;;;7.10;3.10;;;;;;;;;;756130;183;923728;-73
2023/10/01 11:39:20;;;;;;;6.70;3.30;;;;;;;;;;742426;184;816728;-72
2023/10/01 11:41:46;;;;;;;8.37;2.40;;;;;;;;;;770344;181;816695;-72
2023/10/01 11:44:18;;;;;;;5.60;2.17;;;;;;;;;;773024;181;917307;-73
2023/10/01 11:49:15;;;;;;;8.87;2.83;;;;;;;;;;760760;181;913783;-72
2023/10/01 11:51:44;;;;;;;6.50;2.40;;;;;;;;;;751579;185;817208;-69
2023/10/01 11:54:09;;;;;;;9.33;3.03;;;;;;;;;;761436;182;905792;-72
2023/10/01 11:56:37;;;;;;;9.20;3.33;;;;;;;;;;772616;180;914744;-72
2023/10/01 11:59:02;;;;;;;7.40;3.30;;;;;;;;;;769743;180;919223;-69
2023/10/01 12:01:38;;;;;;;9.43;2.77;;;;;;;;;;768510;179;1125428;-69
2023/10/01 12:03:58;;;;;;;6.03;2.30;;;;;;;;;;773843;178;919264;-72
2023/10/01 12:06:33;;;;;;;8.93;2.43;;;;;;;;;;765208;181;917622;-67
2023/10/01 12:08:47;;;;;;;8.57;2.47;;;;;;;;;;769204;179;919624;-71
2023/10/01 12:13:42;;;;;;;8.77;2.33;;;;;;;;;;765424;181;840627;-71
2023/10/01 12:16:08;;;;;;;5.73;2.20;;;;;;;;;;771616;180;919925;-69
2023/10/01 12:18:46;;;;;;;5.87;2.50;;;;;;;;;;768841;180;919114;-71
2023/10/01 12:21:00;;;;;;;9.17;3.10;;;;;;;;;;766724;181;825764;-68
2023/10/01 12:23:26;;;;;;;8.77;2.73;;;;;;;;;;765421;180;918520;-72
2023/10/01 12:25:57;;;;;;;10.10;4.00;;;;;;;;;;767519;178;918403;-69
2023/10/01 12:28:19;;;;;;;7.73;2.53;;;;;;;;;;778556;178;795030;-69
2023/10/01 12:30:44;;;;;;;8.37;2.80;;;;;;;;;;771905;180;836129;-73
2023/10/01 12:33:10;;;;;;;13.10;3.07;;;;;;;;;;768668;180;920236;-67
2023/10/01 12:35:36;;;;;;;8.80;3.17;;;;;;;;;;775123;182;715933;-73
2023/10/01 12:38:05;;;;;;;8.63;2.50;;;;;;;;;;771470;181;763572;-72
2023/10/01 12:40:34;;;;;;;7.33;3.03;;;;;;;;;;780293;177;918953;-73
2023/10/01 12:42:58;;;;;;;7.50;2.87;;;;;;;;;;773585;181;911766;-68
2023/10/01 12:45:27;;;;;;;7.10;2.50;;;;;;;;;;770245;180;919335;-73
2023/10/01 12:47:51;;;;;;;8.03;2.97;;;;;;;;;;769516;181;818790;-67
2023/10/01 12:50:26;;;;;;;7.93;2.73;;;;;;;;;;767984;180;913910;-68
2023/10/01 12:52:43;;;;;;;10.20;2.77;;;;;;;;;;773870;181;778161;-72
2023/10/01 12:55:12;;;;;;;12.03;2.90;;;;;;;;;;769159;181;921154;-67
2023/10/01 12:57:38;;;;;;;9.37;2.50;;;;;;;;;;767472;180;918753;-73
2023/10/01 13:02:43;;;;;;;8.60;2.67;;;;;;;;;;772010;182;816875;-72
2023/10/01 13:05:43;;;;;;;7.80;2.23;;;;;;;;;;746416;185;915801;-70
2023/10/01 13:07:41;;;;;;;11.23;3.20;;;;;;;;;;752760;185;918113;-67
2023/10/01 13:10:07;;;;;;;9.23;2.90;;;;;;;;;;770031;181;818062;-69
2023/10/01 13:12:39;;;;;;;12.97;3.60;;;;;;;;;;757786;183;919115;-72
2023/10/01 13:17:35;;;;;;;6.70;2.93;;;;;;;;;;768079;180;910326;-72
2023/10/01 13:20:18;;;;;;;5.70;2.50;;;;;;;;;;764406;180;930609;-72
2023/10/01 13:22:22;;;;;;;7.37;3.30;;;;;;;;;;771984;180;815350;-68
2023/10/01 13:24:54;;;;;;;7.00;2.90;;;;;;;;;;769428;181;919284;-67
2023/10/01 13:27:16;;;;;;;7.03;3.60;;;;;;;;;;763257;180;918166;-67
2023/10/01 13:29:40;;;;;;;6.63;2.73;;;;;;;;;;757689;185;923651;-67
2023/10/01 13:32:15;;;;;;;9.33;3.10;;;;;;;;;;752851;184;817810;-67
2023/10/01 13:34:48;;;;;;;8.38;3.45;;;;;;;;;;755950;183;918962;-68
2023/10/01 13:37:26;;;;;;;8.00;2.97;;;;;;;;;;755328;185;923655;-71
2023/10/01 13:39:52;;;;;;;10.13;3.63;;;;;;;;;;763571;182;895450;-67
2023/10/01 14:10:16;;;;;;;7.73;3.03;;;;;;;;;;754188;182;817903;-71
2023/10/01 14:12:42;;;;;;;9.73;3.53;;;;;;;;;;768611;182;716650;-71
2023/10/01 14:15:26;;;;;;;8.40;3.20;;;;;;;;;;751777;182;918212;-71
2023/10/01 14:17:53;;;;;;;6.73;2.77;;;;;;;;;;754252;183;881305;-70
2023/10/01 14:23:00;;;;;;;6.53;3.00;;;;;;;;;;772079;181;899886;-72
2023/10/01 14:25:20;;;;;;;11.13;2.80;;;;;;;;;;757865;181;836809;-67
2023/10/01 14:27:46;;;;;;;6.87;2.53;;;;;;;;;;756044;185;816295;-68
2023/10/01 14:32:45;;;;;;;7.40;3.00;;;;;;;;;;771520;178;821432;-68
2023/10/01 14:35:14;;;;;;;8.63;3.47;;;;;;;;;;778230;177;917952;-68
2023/10/01 14:37:40;;;;;;;10.40;2.83;;;;;;;;;;764432;182;920008;-68
2023/10/01 14:40:13;;;;;;;7.17;3.40;;;;;;;;;;768809;182;1020125;-68
2023/10/01 14:42:36;;;;;;;7.17;2.90;;;;;;;;;;765194;179;918155;-68
2023/10/01 14:45:04;;;;;;;8.50;3.10;;;;;;;;;;767543;182;817116;-71
2023/10/01 14:47:26;;;;;;;7.80;3.30;;;;;;;;;;761337;181;917986;-69
2023/10/01 14:49:51;;;;;;;5.63;2.77;;;;;;;;;;773657;180;793731;-68
2023/10/01 14:52:22;;;;;;;12.23;3.97;;;;;;;;;;772141;178;918919;-71
2023/10/01 14:54:43;;;;;;;8.80;2.78;;;;;;;;;;768098;180;914132;-72
2023/10/01 14:57:09;;;;;;;6.90;2.60;;;;;;;;;;774707;180;721813;-68
2023/10/01 14:59:36;;;;;;;12.03;3.27;;;;;;;;;;773335;178;917339;-72
2023/10/01 15:02:04;;;;;;;10.37;3.17;;;;;;;;;;766432;181;921125;-69
2023/10/01 15:04:33;;;;;;;8.47;2.87;;;;;;;;;;772809;180;917692;-68
2023/10/01 15:06:57;;;;;;;11.80;3.57;;;;;;;;;;773440;181;713376;-67
2023/10/01 15:09:25;;;;;;;9.53;3.33;;;;;;;;;;765548;178;902059;-67
2023/10/01 15:11:48;;;;;;;7.80;3.30;;;;;;;;;;771461;180;817484;-70
2023/10/01 15:14:14;;;;;;;10.47;3.77;;;;;;;;;;772864;180;819585;-67
2023/10/01 15:16:40;;;;;;;6.50;3.00;;;;;;;;;;768681;178;918089;-69
2023/10/01 15:19:06;;;;;;;8.40;3.35;;;;;;;;;;764604;179;920126;-68
2023/10/01 15:21:32;;;;;;;5.97;3.07;;;;;;;;;;777371;180;919199;-69
2023/10/01 15:23:59;;;;;;;7.40;3.67;;;;;;;;;;754721;182;924503;-68
2023/10/01 15:26:26;;;;;;;12.10;3.23;;;;;;;;;;769348;181;817452;-68
2023/10/01 15:28:51;;;;;;;5.93;3.23;;;;;;;;;;768268;178;907543;-69
2023/10/01 15:31:17;;;;;;;9.20;3.13;;;;;;;;;;774822;181;914880;-69
2023/10/01 15:34:00;;;;;;;6.37;3.27;;;;;;;;;;768978;180;934606;-68
2023/10/01 15:36:15;;;;;;;12.80;3.25;;;;;;;;;;759906;182;919660;-70
2023/10/01 15:38:35;;;;;;;6.20;3.40;;;;;;;;;;773845;181;751199;-69
2023/10/01 15:41:01;;;;;;;9.10;4.27;;;;;;;;;;766644;182;874797;-67
2023/10/01 15:43:26;;;;;;;8.80;3.20;;;;;;;;;;766817;180;921135;-68
2023/10/01 15:46:11;;;;;;;10.80;3.53;;;;;;;;;;771419;182;925586;-70