Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/18 00:01:34;;;;;;;19.63;8.27;;;;;;;-8.22;100.00;102705.81;6249705;28;20049;-74
2022/12/18 00:04:37;;;;;;;21.77;9.05;;;;;;;-8.28;100.00;102716.56;6249315;28;20114;-74
2022/12/18 00:07:38;;;;;;;23.50;10.65;;;;;;;-8.41;100.00;102709.06;6249719;28;20056;-74
2022/12/18 00:10:40;;;;;;;14.93;8.18;;;;;;;-8.44;100.00;102703.81;6249250;28;20053;-74
2022/12/18 00:13:42;;;;;;;15.90;6.95;;;;;;;-8.39;100.00;102715.16;6249130;28;20652;-74
2022/12/18 00:16:45;;;;;;;26.33;10.70;;;;;;;-8.39;100.00;102711.72;6249267;28;20053;-74
2022/12/18 00:19:48;;;;;;;21.05;9.93;;;;;;;-8.37;100.00;102721.19;6249070;28;20436;-74
2022/12/18 00:22:49;;;;;;;20.75;8.73;;;;;;;-8.39;100.00;102720.25;6249243;28;20057;-74
2022/12/18 00:25:50;;;;;;;21.38;10.68;;;;;;;-8.39;100.00;102727.00;6249243;28;20135;-74
2022/12/18 00:28:53;;;;;;;17.48;7.95;;;;;;;-8.40;100.00;102722.69;6249226;28;20060;-75
2022/12/18 00:31:54;;;;;;;19.30;7.40;;;;;;;-8.43;100.00;102716.63;6248948;28;20049;-74
2022/12/18 00:34:57;;;;;;;24.40;8.65;;;;;;;-8.44;100.00;102714.88;6244492;28;20045;-74
2022/12/18 00:37:58;;;;;;;23.98;8.98;;;;;;;-8.43;100.00;102719.19;6248720;28;20056;-75
2022/12/18 00:41:00;;;;;;;12.20;6.82;;;;;;;-8.44;100.00;102711.47;6248450;28;20390;-75
2022/12/18 00:44:00;;;;;;;18.50;9.75;;;;;;;-8.48;100.00;102709.53;6248390;28;20049;-75
2022/12/18 00:47:02;;;;;;;18.45;8.30;;;;;;;-8.43;100.00;102716.63;6248685;28;20449;-75
2022/12/18 00:50:06;;;;;;;26.17;8.63;;;;;;;-8.44;100.00;102708.91;6248345;28;20058;-74
2022/12/18 00:53:07;;;;;;;19.50;9.93;;;;;;;-8.47;100.00;102713.84;6248596;28;20061;-75
2022/12/18 00:56:08;;;;;;;16.42;6.93;;;;;;;-8.49;100.00;102705.25;6248014;28;20153;-74
2022/12/18 00:59:10;;;;;;;13.35;7.00;;;;;;;-8.51;100.00;102710.22;6248552;28;20053;-75
2022/12/18 01:02:14;;;;;;;21.05;7.15;;;;;;;-8.54;100.00;102699.88;6248072;28;20072;-75
2022/12/18 01:05:17;;;;;;;18.02;7.82;;;;;;;-8.52;100.00;102694.88;6247424;28;20053;-75
2022/12/18 01:08:18;;;;;;;17.60;7.60;;;;;;;-8.54;100.00;102706.63;6248232;28;20053;-75
2022/12/18 01:11:21;;;;;;;19.05;10.18;;;;;;;-8.54;100.00;102710.09;6248015;28;20057;-75
2022/12/18 01:14:23;;;;;;;8.98;4.63;;;;;;;-8.59;100.00;102701.28;6247624;28;20543;-75
2022/12/18 01:17:24;;;;;;;27.05;8.75;;;;;;;-8.61;100.00;102702.00;6247830;28;20056;-75
2022/12/18 01:20:27;;;;;;;10.27;6.05;;;;;;;-8.59;100.00;102711.47;6247773;28;20045;-75
2022/12/18 01:23:28;;;;;;;24.17;8.38;;;;;;;-8.59;100.00;102713.13;6247722;28;20089;-75
2022/12/18 01:26:30;;;;;;;15.48;5.93;;;;;;;-8.60;100.00;102711.38;6247502;28;20053;-74
2022/12/18 01:29:31;;;;;;;13.32;6.50;;;;;;;-8.61;100.00;102717.28;6247687;28;20054;-75
2022/12/18 01:32:33;;;;;;;17.25;6.78;;;;;;;-8.65;100.00;102715.34;6247403;28;20056;-74
2022/12/18 01:35:41;;;;;;;9.88;6.05;;;;;;;-8.61;100.00;102715.63;6247193;28;20069;-74
2022/12/18 01:38:42;;;;;;;16.30;6.87;;;;;;;-8.58;100.00;102718.34;6247730;28;20052;-75
2022/12/18 01:42:03;;;;;;;12.48;7.68;;;;;;;-8.57;100.00;102727.75;6247140;28;20045;-74
2022/12/18 01:45:22;;;;;;;4.45;3.75;;;;;;;-8.57;100.00;102730.28;6247402;28;20049;-75
2022/12/18 01:48:23;;;;;;;13.15;6.68;;;;;;;-8.54;100.00;102727.00;6247093;28;20046;-75
2022/12/18 01:51:27;;;;;;;18.00;5.55;;;;;;;-8.56;100.00;102732.03;6247121;28;20050;-75
2022/12/18 01:54:29;;;;;;;8.50;5.32;;;;;;;-8.55;100.00;102750.75;6246890;28;20056;-75
2022/12/18 01:57:31;;;;;;;18.33;6.65;;;;;;;-8.53;100.00;102741.53;6247179;28;20049;-74
2022/12/18 02:00:34;;;;;;;16.27;5.78;;;;;;;-8.58;100.00;102732.72;6246986;28;20057;-74
2022/12/18 02:03:36;;;;;;;11.05;5.22;;;;;;;-8.63;100.00;102741.78;6246835;28;20050;-74
2022/12/18 02:06:41;;;;;;;13.40;4.63;;;;;;;-8.62;100.00;102741.03;6246605;28;20045;-75
2022/12/18 02:09:47;;;;;;;14.02;4.70;;;;;;;-8.61;100.00;102725.81;6247033;28;20052;-75
2022/12/18 02:12:53;;;;;;;25.65;5.40;;;;;;;-8.60;100.00;102741.97;6246901;28;20053;-74
2022/12/18 02:16:02;;;;;;;4.45;3.92;;;;;;;-8.59;100.00;102746.28;6246959;28;20046;-75
2022/12/18 02:19:16;;;;;;;4.78;3.30;;;;;;;-8.60;100.00;102739.41;6246749;28;20616;-75
2022/12/18 02:22:28;;;;;;;17.05;4.32;;;;;;;-8.61;100.00;102741.09;6246497;28;20520;-75
2022/12/18 02:25:46;;;;;;;7.35;4.72;;;;;;;-8.63;100.00;102734.13;6236029;28;20049;-75
2022/12/18 02:28:54;;;;;;;12.05;4.05;;;;;;;-8.66;100.00;102722.13;6222239;28;20054;-75
2022/12/18 02:31:59;;;;;;;11.10;3.67;;;;;;;-8.69;100.00;102712.63;6221833;28;20441;-74
2022/12/18 02:35:05;;;;;;;7.10;4.28;;;;;;;-8.66;100.00;102728.88;6222129;28;20049;-74
2022/12/18 02:38:07;;;;;;;7.15;4.05;;;;;;;-8.68;100.00;102729.66;6221993;28;20046;-74
2022/12/18 02:41:09;;;;;;;4.82;3.70;;;;;;;-8.67;100.00;102722.91;6221989;28;20061;-75
2022/12/18 02:44:14;;;;;;;10.40;4.47;;;;;;;-8.66;100.00;102728.88;6221589;28;20644;-75
2022/12/18 02:47:18;;;;;;;7.80;3.22;;;;;;;-8.70;100.00;102721.06;6222053;28;20140;-75
2022/12/18 02:50:27;;;;;;;13.32;4.95;;;;;;;-8.62;100.00;102713.00;6221804;28;20054;-74
2022/12/18 02:53:37;;;;;;;5.03;3.58;;;;;;;-8.61;100.00;102718.16;6221884;28;20050;-74
2022/12/18 02:56:47;;;;;;;5.75;4.25;;;;;;;-8.66;100.00;102732.31;6221763;28;20056;-75
2022/12/18 02:59:58;;;;;;;21.27;4.88;;;;;;;-8.63;100.00;102734.13;6221861;28;20054;-75
2022/12/18 03:03:06;;;;;;;4.97;3.55;;;;;;;-8.75;100.00;102724.16;6221679;28;20054;-74
2022/12/18 03:06:12;;;;;;;2.78;2.13;;;;;;;-8.73;100.00;102713.22;6221811;28;20062;-74
2022/12/18 03:09:23;;;;;;;4.50;2.53;;;;;;;-8.69;100.00;102716.84;6221683;28;20046;-75
2022/12/18 03:12:31;;;;;;;6.50;2.75;;;;;;;-8.67;100.00;102715.28;6221674;28;20045;-74
2022/12/18 03:15:38;;;;;;;7.00;2.38;;;;;;;-8.65;100.00;102723.88;6221435;28;20050;-75
2022/12/18 03:18:46;;;;;;;2.67;1.77;;;;;;;-8.64;100.00;102719.66;6221762;28;20061;-74
2022/12/18 03:21:52;;;;;;;4.00;3.17;;;;;;;-8.58;100.00;102728.53;6221423;28;20394;-75
2022/12/18 03:24:55;;;;;;;3.42;1.95;;;;;;;-8.51;100.00;102734.84;6221516;28;20054;-74
2022/12/18 03:28:01;;;;;;;12.25;4.63;;;;;;;-8.43;100.00;102742.13;6223382;28;20042;-75
2022/12/18 03:31:08;;;;;;;4.32;3.10;;;;;;;-8.37;100.00;102749.22;6226032;28;20054;-75
2022/12/18 03:34:16;;;;;;;3.15;2.58;;;;;;;-8.39;100.00;102755.06;6225593;28;20184;-74
2022/12/18 03:37:17;;;;;;;5.15;2.08;;;;;;;-8.36;100.00;102747.56;6224914;28;20046;-74
2022/12/18 03:40:23;;;;;;;7.15;2.58;;;;;;;-8.38;100.00;102744.06;6225526;28;20061;-74
2022/12/18 03:43:36;;;;;;;6.30;3.08;;;;;;;-8.40;100.00;102749.09;6225748;28;20060;-74
2022/12/18 03:46:47;;;;;;;8.13;2.97;;;;;;;-8.44;100.00;102748.03;6225499;28;20049;-75
2022/12/18 03:49:54;;;;;;;12.68;3.72;;;;;;;-8.47;100.00;102735.09;6225572;28;20054;-74
2022/12/18 03:53:01;;;;;;;3.25;2.40;;;;;;;-8.53;100.00;102728.78;6225322;28;20062;-74
2022/12/18 03:56:05;;;;;;;3.15;2.90;;;;;;;-8.52;100.00;102726.31;6225227;28;20509;-74
2022/12/18 03:59:08;;;;;;;5.40;3.42;;;;;;;-8.55;100.00;102727.81;6225288;28;20065;-75
2022/12/18 04:02:11;;;;;;;4.60;3.28;;;;;;;-8.54;100.00;102721.91;6225291;28;20045;-75
2022/12/18 04:05:15;;;;;;;3.72;2.35;;;;;;;-8.60;100.00;102717.38;6224900;28;20049;-74
2022/12/18 04:08:17;;;;;;;5.97;3.55;;;;;;;-8.66;100.00;102711.94;6225189;28;20489;-74
2022/12/18 04:11:18;;;;;;;7.35;3.08;;;;;;;-8.63;100.00;102726.50;6224833;28;20054;-74
2022/12/18 04:14:19;;;;;;;5.13;2.92;;;;;;;-8.69;100.00;102732.13;6224520;28;20441;-74
2022/12/18 04:17:23;;;;;;;6.30;3.58;;;;;;;-8.73;100.00;102738.72;6224972;28;20053;-74
2022/12/18 04:20:25;;;;;;;14.00;5.15;;;;;;;-8.74;100.00;102733.53;6224550;28;20080;-75
2022/12/18 04:23:26;;;;;;;5.10;2.72;;;;;;;-8.76;100.00;102730.91;6224830;28;20490;-74
2022/12/18 04:26:27;;;;;;;22.48;3.13;;;;;;;-8.81;100.00;102724.69;6224304;28;20061;-74
2022/12/18 04:29:29;;;;;;;9.48;2.50;;;;;;;-8.82;100.00;102727.13;6224642;28;20050;-74
2022/12/18 04:32:32;;;;;;;3.13;2.45;;;;;;;-8.82;100.00;102728.00;6224375;28;20057;-75
2022/12/18 04:35:33;;;;;;;4.28;2.83;;;;;;;-8.83;100.00;102708.41;6224158;28;20049;-74
2022/12/18 04:38:34;;;;;;;3.53;2.47;;;;;;;-8.83;100.00;102708.41;6223291;28;20046;-75
2022/12/18 04:41:36;;;;;;;4.55;1.48;;;;;;;-8.85;100.00;102716.78;6224284;28;20054;-75
2022/12/18 04:44:37;;;;;;;4.03;2.75;;;;;;;-8.89;100.00;102709.75;6223941;28;20057;-75
2022/12/18 04:47:40;;;;;;;3.60;2.35;;;;;;;-8.90;100.00;102713.06;6224028;28;20046;-75
2022/12/18 04:50:42;;;;;;;1.73;1.60;;;;;;;-8.85;100.00;102715.09;6223859;28;20060;-74
2022/12/18 04:53:43;;;;;;;16.08;2.15;;;;;;;-8.77;100.00;102718.94;6223848;28;20053;-75
2022/12/18 04:56:44;;;;;;;7.15;2.60;;;;;;;-8.71;100.00;102723.53;6223820;28;20164;-74
2022/12/18 04:59:46;;;;;;;14.82;3.55;;;;;;;-8.68;100.00;102727.09;6223598;28;20053;-74
2022/12/18 05:02:49;;;;;;;2.83;2.42;;;;;;;-8.64;100.00;102740.91;6224005;28;20058;-74
2022/12/18 05:05:50;;;;;;;4.22;2.17;;;;;;;-8.62;100.00;102735.91;6223418;28;20054;-74
2022/12/18 05:08:52;;;;;;;7.32;2.60;;;;;;;-8.59;100.00;102736.06;6223845;28;20049;-74
2022/12/18 05:11:53;;;;;;;9.40;2.80;;;;;;;-8.60;100.00;102741.97;6223391;28;20046;-74
2022/12/18 05:14:55;;;;;;;8.23;2.08;;;;;;;-8.58;100.00;102735.28;6223155;28;20057;-75
2022/12/18 05:17:59;;;;;;;3.15;1.48;;;;;;;-8.58;100.00;102733.63;6223334;28;20505;-74
2022/12/18 05:21:00;;;;;;;7.40;1.85;;;;;;;-8.56;100.00;102736.25;6223335;28;20063;-75
2022/12/18 05:24:02;;;;;;;3.78;1.33;;;;;;;-8.56;100.00;102757.53;6223318;28;20053;-75
2022/12/18 05:27:03;;;;;;;2.45;2.10;;;;;;;-8.53;100.00;102761.94;6223087;28;20053;-75
2022/12/18 05:30:06;;;;;;;5.00;2.58;;;;;;;-8.50;100.00;102760.41;6223208;28;20046;-74
2022/12/18 05:33:08;;;;;;;1.27;1.17;;;;;;;-8.44;100.00;102755.69;6223084;28;20053;-74
2022/12/18 05:36:11;;;;;;;4.82;1.25;;;;;;;-8.44;100.00;102768.44;6222908;28;20050;-74
2022/12/18 05:39:12;;;;;;;0.65;0.65;;;;;;;-8.43;100.00;102771.84;6223168;28;20058;-74
2022/12/18 05:42:14;;;;;;;1.40;1.15;;;;;;;-8.40;100.00;102764.38;6222923;28;20057;-74
2022/12/18 05:45:15;;;;;;;5.25;2.50;;;;;;;-8.45;100.00;102759.03;6222914;28;20053;-75
2022/12/18 05:48:18;;;;;;;1.38;1.27;;;;;;;-8.46;100.00;102749.59;6222898;28;20057;-74
2022/12/18 05:51:23;;;;;;;0.88;0.88;;;;;;;-8.46;100.00;102754.69;6222274;28;20053;-74
2022/12/18 05:54:24;;;;;;;2.63;2.22;;;;;;;-8.46;100.00;102752.16;6222781;28;20057;-74
2022/12/18 05:57:26;;;;;;;6.32;2.17;;;;;;;-8.47;100.00;102762.25;6222677;28;20050;-74
2022/12/18 06:00:27;;;;;;;3.45;2.50;;;;;;;-8.47;100.00;102759.72;6222476;28;20053;-74
2022/12/18 06:03:30;;;;;;;1.23;1.08;;;;;;;-8.48;100.00;102769.03;6222626;28;20050;-75
2022/12/18 06:06:32;;;;;;;1.23;0.90;;;;;;;-8.50;100.00;102769.72;6222318;28;20050;-74
2022/12/18 06:09:33;;;;;;;1.55;1.35;;;;;;;-8.51;100.00;102778.16;6222623;28;20054;-74
2022/12/18 06:12:34;;;;;;;4.57;1.15;;;;;;;-8.52;100.00;102773.88;6222251;28;20046;-75
2022/12/18 06:15:37;;;;;;;2.08;1.05;;;;;;;-8.57;100.00;102770.19;6222162;28;20050;-74
2022/12/18 06:18:40;;;;;;;2.03;1.88;;;;;;;-8.58;100.00;102768.41;6222216;28;20053;-74
2022/12/18 06:21:42;;;;;;;3.17;2.28;;;;;;;-8.58;100.00;102761.66;6222303;28;20053;-74
2022/12/18 06:24:43;;;;;;;1.95;0.85;;;;;;;-8.60;100.00;102759.81;6222074;28;20049;-74
2022/12/18 06:27:45;;;;;;;1.48;1.27;;;;;;;-8.59;100.00;102766.66;6222237;28;20049;-74
2022/12/18 06:30:48;;;;;;;0.68;0.60;;;;;;;-8.60;100.00;102770.88;6222164;28;20050;-74
2022/12/18 06:33:50;;;;;;;1.30;1.20;;;;;;;-8.62;100.00;102774.16;6221965;28;20061;-74
2022/12/18 06:36:52;;;;;;;1.83;1.33;;;;;;;-8.63;100.00;102768.13;6222201;28;20545;-74
2022/12/18 06:39:53;;;;;;;2.13;0.57;;;;;;;-8.62;100.00;102781.78;6221855;28;20053;-74
2022/12/18 06:42:55;;;;;;;3.30;2.20;;;;;;;-8.66;100.00;102795.16;6222009;28;20056;-74
2022/12/18 06:46:00;;;;;;;1.05;0.98;;;;;;;-8.68;100.00;102787.38;6221881;28;20058;-74
2022/12/18 06:49:03;;;;;;;4.85;2.63;;;;;;;-8.71;100.00;102783.00;6221697;28;20524;-74
2022/12/18 06:52:04;;;;;;;1.40;1.30;;;;;;;-8.73;100.00;102787.13;6221615;28;20053;-74
2022/12/18 06:55:07;;;;;;;4.78;1.58;;;;;;;-8.74;100.00;102787.03;6221753;28;20072;-74
2022/12/18 06:58:09;;;;;;;4.53;2.60;;;;;;;-8.77;100.00;102776.66;6221891;28;20054;-74
2022/12/18 07:01:12;;;;;;;11.23;1.80;;;;;;;-8.78;100.00;102783.44;6221673;28;20057;-74
2022/12/18 07:04:15;;;;;;;2.38;0.88;;;;;;;-8.76;100.00;102796.28;6225715;28;20050;-74
2022/12/18 07:07:16;;;;;;;4.95;2.88;;;;;;;-8.78;100.00;102792.75;6226501;28;20497;-74
2022/12/18 07:10:18;;;;;;;3.53;1.70;;;;;;;-8.81;100.00;102810.41;6226440;28;20057;-74
2022/12/18 07:13:19;;;;;;;8.75;3.03;;;;;;;-8.82;100.00;102816.28;6226037;28;20054;-74
2022/12/18 07:16:22;;;;;;;1.70;1.33;;;;;;;-8.82;100.00;102816.28;6226184;28;20462;-74
2022/12/18 07:19:26;;;;;;;1.85;1.73;;;;;;;-8.80;100.00;102824.91;6226209;28;20101;-74
2022/12/18 07:22:27;;;;;;;5.38;2.10;;;;;;;-8.82;100.00;102831.56;6225970;28;20653;-74
2022/12/18 07:25:29;;;;;;;3.83;1.42;;;;;;;-8.83;100.00;102835.78;6225976;28;20060;-74
2022/12/18 07:28:30;;;;;;;3.70;2.65;;;;;;;-8.87;100.00;102833.84;6226048;28;20048;-73
2022/12/18 07:31:32;;;;;;;7.65;3.38;;;;;;;-8.86;100.00;102820.31;6225861;28;20057;-74
2022/12/18 07:34:35;;;;;;;4.13;1.40;;;;;;;-8.84;100.00;102821.31;6225646;28;20520;-74
2022/12/18 07:37:36;;;;;;;1.58;0.98;;;;;;;-8.84;100.00;102818.75;6225752;28;20390;-74
2022/12/18 07:40:38;;;;;;;2.28;1.95;;;;;;;-8.87;100.00;102816.00;6225748;28;20132;-74
2022/12/18 07:43:40;;;;;;;1.30;1.05;;;;;;;-8.90;100.00;102810.75;6225651;28;20065;-74
2022/12/18 07:46:42;;;;;;;2.25;1.77;;;;;;;-8.87;100.00;102817.69;6225595;28;20406;-74
2022/12/18 07:49:45;;;;;;;4.57;3.35;;;;;;;-8.86;100.00;102817.75;6225579;28;20057;-74
2022/12/18 07:52:46;;;;;;;6.25;2.50;;;;;;;-8.86;100.00;102809.25;6225455;28;20637;-74
2022/12/18 07:55:48;;;;;;;0.75;0.65;;;;;;;-8.87;100.00;102804.94;6225401;28;20068;-74
2022/12/18 07:58:49;;;;;;;2.95;1.73;;;;;;;-8.86;100.00;102812.69;6228031;28;20420;-74
2022/12/18 08:01:51;;;;;;;3.92;1.65;;;;;;;-8.83;100.00;102809.44;6265299;28;20045;-74
2022/12/18 08:04:54;;;;;;;5.57;3.20;;;;;;;-8.82;100.00;102817.16;6255384;28;20053;-74
2022/12/18 08:07:55;;;;;;;4.53;1.90;;;;;;;-8.80;100.00;102810.50;6249854;28;20041;-74
2022/12/18 08:10:57;;;;;;;11.45;3.88;;;;;;;-8.79;100.00;102814.81;6249301;28;20682;-74
2022/12/18 08:13:59;;;;;;;4.93;1.52;;;;;;;-8.74;100.00;102817.63;6249371;28;20052;-74
2022/12/18 08:17:00;;;;;;;7.68;2.10;;;;;;;-8.72;100.00;102814.38;6249599;28;20052;-74
2022/12/18 08:20:03;;;;;;;2.25;2.03;;;;;;;-8.65;100.00;102799.44;6243080;28;20045;-74
2022/12/18 08:23:05;;;;;;;4.05;1.80;;;;;;;-8.59;100.00;102799.78;6236658;28;20073;-74
2022/12/18 08:26:06;;;;;;;5.03;2.60;;;;;;;-8.56;100.00;102789.78;6240158;28;20046;-74
2022/12/18 08:29:09;;;;;;;1.23;0.98;;;;;;;-8.54;100.00;102786.53;6245976;28;20041;-74
2022/12/18 08:32:10;;;;;;;8.07;3.17;;;;;;;-8.49;100.00;102791.91;6237913;28;20049;-74
2022/12/18 08:35:13;;;;;;;2.03;1.83;;;;;;;-8.42;100.00;102791.44;6242597;28;20512;-74
2022/12/18 08:38:15;;;;;;;4.40;1.92;;;;;;;-8.38;100.00;102778.06;6242235;28;20038;-74
2022/12/18 08:41:18;;;;;;;4.72;1.45;;;;;;;-8.34;100.00;102785.06;6248662;28;20417;-74
2022/12/18 08:47:38;;;;;;;3.30;2.35;;;;;;;-8.22;100.00;102775.56;6248750;28;20085;-75
2022/12/18 08:50:41;;;;;;;6.75;2.45;;;;;;;-8.15;100.00;102773.34;6248573;28;20115;-74
2022/12/18 08:53:44;;;;;;;4.45;1.98;;;;;;;-8.07;100.00;102777.22;6248610;28;20501;-74
2022/12/18 08:56:45;;;;;;;6.72;2.72;;;;;;;-8.00;100.00;102777.63;6248628;28;20057;-75
2022/12/18 08:59:48;;;;;;;5.28;1.15;;;;;;;-7.93;100.00;102773.75;6248284;28;20041;-74
2022/12/18 09:02:49;;;;;;;5.25;3.47;;;;;;;-7.85;100.00;102764.84;6248351;28;20138;-74
2022/12/18 09:05:52;;;;;;;4.65;2.47;;;;;;;-7.76;100.00;102759.34;6245377;28;20052;-74
2022/12/18 09:08:53;;;;;;;3.13;2.50;;;;;;;-7.69;100.00;102756.31;6259524;28;20414;-74
2022/12/18 09:11:55;;;;;;;2.13;1.88;;;;;;;-7.62;100.00;102755.88;6250486;28;20053;-74
2022/12/18 09:14:57;;;;;;;1.70;1.38;;;;;;;-7.53;100.00;102747.81;6247706;28;20058;-73
2022/12/18 09:17:58;;;;;;;7.28;1.90;;;;;;;-7.44;100.00;102753.41;6248157;28;20046;-74
2022/12/18 09:21:07;;;;;;;1.90;1.63;;;;;;;-7.35;100.00;102753.88;6247958;28;20131;-75
2022/12/18 09:24:13;;;;;;;8.48;1.83;;;;;;;-7.25;100.00;102757.78;6264943;28;20562;-73
2022/12/18 09:27:14;;;;;;;4.57;3.88;;;;;;;-7.12;100.00;102754.19;6272297;28;20508;-74
2022/12/18 09:30:16;;;;;;;4.95;2.95;;;;;;;-7.02;100.00;102748.75;6272105;28;20049;-73
2022/12/18 09:33:18;;;;;;;10.05;2.83;;;;;;;-6.91;100.00;102751.00;6272660;28;20048;-73
2022/12/18 09:36:20;;;;;;;8.20;1.58;;;;;;;-6.77;100.00;102766.16;6271986;28;20044;-73
2022/12/18 09:39:22;;;;;;;7.03;3.22;;;;;;;-6.66;100.00;102780.38;6272489;28;20051;-73
2022/12/18 09:42:24;;;;;;;9.10;1.85;;;;;;;-6.50;100.00;102784.56;6272275;28;20059;-72
2022/12/18 09:45:25;;;;;;;2.30;1.88;;;;;;;-6.36;100.00;102793.78;6271770;28;20059;-73
2022/12/18 09:48:32;;;;;;;3.30;1.85;;;;;;;-6.21;100.00;102789.41;6272155;28;20049;-73
2022/12/18 09:51:40;;;;;;;4.03;2.78;;;;;;;-6.07;100.00;102794.31;6271681;28;20045;-73
2022/12/18 09:54:44;;;;;;;7.78;2.45;;;;;;;-5.97;100.00;102787.13;6271937;28;20059;-73
2022/12/18 09:57:50;;;;;;;12.65;2.05;;;;;;;-5.84;100.00;102787.69;6271685;28;20045;-74
2022/12/18 10:00:52;;;;;;;6.18;2.63;;;;;;;-5.72;100.00;102803.59;6248708;28;20049;-74
2022/12/18 10:03:54;;;;;;;2.30;1.80;;;;;;;-5.64;100.00;102799.72;6246868;28;20046;-73
2022/12/18 10:07:04;;;;;;;2.83;1.90;;;;;;;-5.58;100.00;102794.03;6246958;28;20057;-74
2022/12/18 10:10:12;;;;;;;2.92;2.58;;;;;;;-5.46;100.00;102794.56;6246749;28;20045;-73
2022/12/18 10:13:22;;;;;;;3.30;2.40;;;;;;;-5.31;100.00;102790.13;6246063;28;20600;-74
2022/12/18 10:16:32;;;;;;;13.40;4.07;;;;;;;-5.19;100.00;102797.47;6222189;28;20676;-74
2022/12/18 10:19:42;;;;;;;4.13;2.30;;;;;;;-5.08;100.00;102803.97;6225518;28;20049;-73
2022/12/18 10:22:56;;;;;;;10.63;3.95;;;;;;;-5.00;100.00;102800.03;6246548;28;20207;-74
2022/12/18 10:26:03;;;;;;;7.15;3.00;;;;;;;-4.91;100.00;102785.03;6246626;28;20420;-74
2022/12/18 10:29:11;;;;;;;17.83;3.72;;;;;;;-4.80;100.00;102779.50;6245743;28;20396;-73
2022/12/18 10:32:16;;;;;;;4.50;2.33;;;;;;;-4.72;100.00;102781.59;6244833;28;20060;-73
2022/12/18 10:35:21;;;;;;;3.65;1.88;;;;;;;-4.67;100.00;102779.22;6241231;28;20053;-73
2022/12/18 10:38:27;;;;;;;4.30;2.85;;;;;;;-4.60;100.00;102774.38;6249836;28;20053;-76
2022/12/18 10:41:30;;;;;;;12.43;6.18;;;;;;;-4.50;100.00;102769.63;6251434;28;20596;-74
2022/12/18 10:44:32;;;;;;;10.10;3.67;;;;;;;-4.46;100.00;102774.06;6251470;28;20140;-74
2022/12/18 10:47:34;;;;;;;12.27;4.45;;;;;;;-4.37;100.00;102751.34;6251176;28;20057;-74
2022/12/18 10:50:38;;;;;;;6.43;4.47;;;;;;;-4.31;100.00;102748.16;6250376;28;20394;-74
2022/12/18 10:53:43;;;;;;;8.18;3.70;;;;;;;-4.22;100.00;102722.88;6251208;28;20088;-74
2022/12/18 10:56:45;;;;;;;5.78;3.38;;;;;;;-4.17;100.00;102737.63;6251225;28;20501;-74
2022/12/18 10:59:52;;;;;;;9.45;3.90;;;;;;;-4.11;100.00;102737.00;6251127;28;20068;-74
2022/12/18 11:02:53;;;;;;;12.80;3.95;;;;;;;-4.00;100.00;102739.97;6251329;28;20060;-74
2022/12/18 11:06:03;;;;;;;21.05;4.55;;;;;;;-3.88;100.00;102731.03;6250982;28;20049;-74
2022/12/18 11:09:19;;;;;;;9.55;4.07;;;;;;;-3.86;100.00;102734.56;6250847;28;20054;-74
2022/12/18 11:12:23;;;;;;;11.13;4.43;;;;;;;-3.80;100.00;102726.19;6242176;28;20524;-74
2022/12/18 11:15:30;;;;;;;8.20;4.13;;;;;;;-3.68;100.00;102726.66;6249551;28;20045;-74
2022/12/18 11:18:35;;;;;;;9.20;2.85;;;;;;;-3.61;100.00;102720.91;6249961;28;20064;-74
2022/12/18 11:21:41;;;;;;;12.63;4.57;;;;;;;-3.49;100.00;102725.63;6250546;28;20046;-74
2022/12/18 11:24:44;;;;;;;8.18;4.03;;;;;;;-3.36;100.00;102724.34;6250630;28;20075;-75
2022/12/18 11:27:50;;;;;;;7.80;3.50;;;;;;;-3.25;100.00;102715.34;6246276;28;20049;-75
2022/12/18 11:31:12;;;;;;;10.27;4.93;;;;;;;-3.16;100.00;102712.22;6248178;28;20050;-75
2022/12/18 11:34:20;;;;;;;6.22;3.72;;;;;;;-3.08;100.00;102708.22;6247025;28;20056;-74
2022/12/18 11:37:22;;;;;;;6.90;3.93;;;;;;;-2.98;100.00;102688.81;6250472;28;20053;-75
2022/12/18 11:40:31;;;;;;;5.20;2.65;;;;;;;-2.96;100.00;102676.88;6249467;28;20046;-75
2022/12/18 11:43:38;;;;;;;8.15;2.63;;;;;;;-3.01;100.00;102671.59;6249532;28;20053;-74
2022/12/18 11:46:48;;;;;;;6.63;3.30;;;;;;;-2.97;100.00;102663.16;6250342;28;20045;-75
2022/12/18 11:49:50;;;;;;;;;;;;;;;-3.03;100.00;102667.22;6249561;28;20440;-75
2022/12/18 11:52:52;;;;;;;3.20;2.15;;;;;;;-2.96;100.00;102664.03;6248297;28;19921;-75
2022/12/18 11:56:05;;;;;;;4.05;2.05;;;;;;;-2.92;100.00;102664.16;6248480;28;20045;-75
2022/12/18 11:59:15;;;;;;;6.38;3.50;;;;;;;-2.81;100.00;102646.53;6248060;28;20292;-75
2022/12/18 12:02:37;;;;;;;5.22;3.00;;;;;;;-2.84;100.00;102637.00;6248400;28;20433;-75
2022/12/18 12:05:52;;;;;;;5.95;2.63;;;;;;;-2.74;100.00;102637.28;6248894;28;20057;-75
2022/12/18 12:09:08;;;;;;;5.00;3.10;;;;;;;-2.72;100.00;102643.38;6249629;28;20057;-75
2022/12/18 12:12:29;;;;;;;2.80;2.03;;;;;;;-2.62;100.00;102642.84;6249482;28;20076;-75
2022/12/18 12:15:41;;;;;;;6.68;2.75;;;;;;;-2.56;100.00;102636.16;6249180;28;20052;-75
2022/12/18 12:18:55;;;;;;;2.50;1.88;;;;;;;-2.53;100.00;102635.41;6249541;28;20061;-75
2022/12/18 12:22:04;;;;;;;6.97;3.28;;;;;;;-2.50;100.00;102627.75;6249432;28;20060;-75
2022/12/18 12:25:27;;;;;;;5.60;1.75;;;;;;;-2.44;100.00;102619.38;6249715;28;20049;-77
2022/12/18 12:28:47;;;;;;;6.72;2.95;;;;;;;-2.42;100.00;102617.69;6249690;28;20049;-76
2022/12/18 12:32:02;;;;;;;5.28;2.90;;;;;;;-2.39;100.00;102608.38;6249031;28;20425;-76
2022/12/18 12:35:17;;;;;;;3.33;2.10;;;;;;;-2.41;100.00;102602.28;6248832;28;20411;-77
2022/12/18 12:38:25;;;;;;;6.70;2.47;;;;;;;-2.37;100.00;102601.56;6249000;28;20126;-76
2022/12/18 12:44:55;;;;;;;4.53;2.38;;;;;;;-2.28;100.00;102597.50;6248587;28;20057;-74
2022/12/18 12:47:59;;;;;;;2.58;2.17;;;;;;;-2.23;100.00;102588.22;6248836;28;20045;-74
2022/12/18 12:51:04;;;;;;;7.57;3.22;;;;;;;-2.17;100.00;102598.72;6248568;28;20068;-76
2022/12/18 12:54:16;;;;;;;6.63;2.88;;;;;;;-2.21;100.00;102586.56;6248520;28;20053;-76
2022/12/18 12:57:24;;;;;;;3.42;2.55;;;;;;;-2.21;100.00;102587.44;6248719;28;20049;-76
2022/12/18 13:00:32;;;;;;;2.17;1.35;;;;;;;-2.25;100.00;102595.03;6246927;28;20037;-76
2022/12/18 13:03:44;;;;;;;3.63;1.73;;;;;;;-2.28;100.00;102594.94;6248184;28;20050;-74
2022/12/18 13:06:51;;;;;;;3.08;2.03;;;;;;;-2.22;100.00;102602.84;6248130;28;20053;-76
2022/12/18 13:10:25;;;;;;;2.25;1.73;;;;;;;-2.23;100.00;102599.38;6247416;28;20559;-77
2022/12/18 13:13:50;;;;;;;3.40;1.85;;;;;;;-2.17;100.00;102591.00;6248066;28;20050;-76
2022/12/18 13:17:31;;;;;;;5.38;1.98;;;;;;;-2.14;100.00;102601.34;6248001;28;20413;-75
2022/12/18 13:20:38;;;;;;;5.47;2.83;;;;;;;-2.16;100.00;102591.03;6247794;28;20053;-75
2022/12/18 13:23:39;;;;;;;7.45;2.55;;;;;;;-2.12;100.00;102586.84;6247639;28;20041;-75
2022/12/18 13:26:41;;;;;;;4.88;2.80;;;;;;;-2.13;100.00;102582.53;6247580;28;20412;-75
2022/12/18 13:29:44;;;;;;;5.95;3.08;;;;;;;-2.13;100.00;102580.81;6247609;28;20056;-75
2022/12/18 13:32:46;;;;;;;3.75;1.52;;;;;;;-2.15;100.00;102573.88;6247745;28;20063;-75
2022/12/18 13:35:54;;;;;;;4.40;2.10;;;;;;;-2.19;100.00;102569.44;6247536;28;20053;-75
2022/12/18 13:39:31;;;;;;;6.60;2.80;;;;;;;-2.14;100.00;102563.59;6247743;28;20060;-78
2022/12/18 13:46:02;;;;;;;5.32;3.03;;;;;;;-2.18;100.00;102563.47;6247263;28;20053;-74
2022/12/18 13:49:18;;;;;;;6.60;3.35;;;;;;;-2.19;100.00;102554.00;6247233;28;20489;-75
2022/12/18 13:52:23;;;;;;;7.85;3.05;;;;;;;-2.20;100.00;102547.97;6247121;28;20045;-76
2022/12/18 13:55:24;;;;;;;5.05;2.70;;;;;;;-2.25;100.00;102548.69;6246918;28;20049;-77
2022/12/18 13:58:26;;;;;;;3.20;1.98;;;;;;;-2.25;100.00;102546.13;6247182;28;20053;-74
2022/12/18 14:01:27;;;;;;;10.00;3.05;;;;;;;-2.28;100.00;102541.72;6246806;28;20096;-75
2022/12/18 14:04:33;;;;;;;4.70;2.63;;;;;;;-2.28;100.00;102533.13;6247102;28;20049;-75
2022/12/18 14:07:34;;;;;;;7.35;4.35;;;;;;;-2.28;100.00;102515.97;6246866;28;20525;-75
2022/12/18 14:10:40;;;;;;;2.88;2.10;;;;;;;-2.37;100.00;102515.72;6246158;28;20489;-74
2022/12/18 14:13:43;;;;;;;5.53;3.17;;;;;;;-2.36;100.00;102508.06;6246498;28;20053;-76
2022/12/18 14:16:45;;;;;;;2.42;1.60;;;;;;;-2.43;100.00;102515.56;6247114;28;20497;-75