Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/08 00:01:24;;;;;;;;;;;;;;;9.63;88.80;100224.63;5073806;28;19912;-66
2023/01/08 00:03:49;;;;;;;;;;;;;;;9.66;88.47;100224.41;5072797;28;19951;-66
2023/01/08 00:06:16;;;;;;;;;;;;;;;9.65;89.01;100229.84;5071623;28;20318;-66
2023/01/08 00:08:42;;;;;;;;;;;;;;;9.62;88.94;100238.88;5073256;28;19908;-66
2023/01/08 00:11:09;;;;;;;;;;;;;;;9.61;88.59;100231.84;5070565;28;20337;-66
2023/01/08 00:13:34;;;;;;;;;;;;;;;9.76;88.27;100235.22;5073514;28;19909;-66
2023/01/08 00:16:04;;;;;;;;;;;;;;;9.63;88.89;100234.41;5072453;28;19955;-66
2023/01/08 00:18:32;;;;;;;;;;;;;;;9.71;88.26;100229.41;5072882;28;19922;-65
2023/01/08 00:20:57;;;;;;;;;;;;;;;9.64;88.71;100233.44;5061861;28;19990;-66
2023/01/08 00:23:23;;;;;;;;;;;;;;;9.64;88.73;100233.44;5053497;28;20367;-66
2023/01/08 00:25:48;;;;;;;;;;;;;;;9.64;88.98;100231.63;5052144;28;19955;-66
2023/01/08 00:28:14;;;;;;;;;;;;;;;9.68;88.36;100224.31;5053334;28;19920;-66
2023/01/08 00:30:39;;;;;;;;;;;;;;;9.70;88.38;100220.56;5068457;28;19925;-66
2023/01/08 00:33:05;;;;;;;;;;;;;;;9.66;88.86;100213.78;5053151;28;19955;-66
2023/01/08 00:35:30;;;;;;;;;;;;;;;9.79;88.57;100205.81;5053995;28;19964;-66
2023/01/08 00:37:56;;;;;;;;;;;;;;;9.68;89.07;100203.91;5053262;28;20382;-66
2023/01/08 00:40:21;;;;;;;;;;;;;;;9.67;89.23;100202.19;5067097;28;20371;-65
2023/01/08 00:42:47;;;;;;;;;;;;;;;9.68;89.25;100192.47;5071988;28;20261;-66
2023/01/08 00:45:12;;;;;;;;;;;;;;;9.68;89.05;100187.16;5055645;28;20011;-66
2023/01/08 00:47:38;;;;;;;;;;;;;;;9.69;89.20;100191.50;5052678;28;20016;-66
2023/01/08 00:50:03;;;;;;;;;;;;;;;9.70;89.32;100185.22;5053578;28;19913;-66
2023/01/08 00:52:29;;;;;;;;;;;;;;;9.71;88.56;100177.16;5067353;28;20015;-66
2023/01/08 00:54:55;;;;;;;;;;;;;;;9.75;88.63;100173.31;5060270;28;19958;-66
2023/01/08 00:57:20;;;;;;;;;;;;;;;9.70;88.77;100175.44;5105169;28;20329;-66
2023/01/08 00:59:46;;;;;;;;;;;;;;;9.75;88.85;100175.13;5067257;28;19922;-66
2023/01/08 01:02:11;;;;;;;;;;;;;;;9.67;89.25;100172.16;5047868;28;20295;-66
2023/01/08 01:04:36;;;;;;;;;;;;;;;9.69;89.20;100175.56;5060193;28;19921;-66
2023/01/08 01:07:02;;;;;;;;;;;;;;;9.74;88.66;100165.47;5070919;28;20362;-66
2023/01/08 01:09:27;;;;;;;;;;;;;;;9.70;89.28;100171.94;5070338;28;20287;-66
2023/01/08 01:11:53;;;;;;;;;;;;;;;9.65;89.31;100159.00;5053906;28;19953;-66
2023/01/08 01:14:18;;;;;;;;;;;;;;;9.68;89.37;100161.44;5045619;28;19920;-66
2023/01/08 01:16:43;;;;;;;;;;;;;;;9.66;89.63;100158.03;5068023;28;19920;-66
2023/01/08 01:19:09;;;;;;;;;;;;;;;9.69;89.08;100162.28;5069168;28;20284;-66
2023/01/08 01:21:34;;;;;;;;;;;;;;;9.66;89.38;100154.53;5086895;28;20406;-66
2023/01/08 01:24:01;;;;;;;;;;;;;;;9.70;89.36;100158.66;5084662;28;20013;-66
2023/01/08 01:26:27;;;;;;;;;;;;;;;9.68;89.06;100156.13;5053591;28;20011;-66
2023/01/08 01:28:53;;;;;;;;;;;;;;;9.69;88.85;100154.31;5052276;28;19994;-66
2023/01/08 01:31:19;;;;;;;;;;;;;;;9.66;89.23;100149.22;5069375;28;19912;-66
2023/01/08 01:33:44;;;;;;;;;;;;;;;9.70;89.25;100156.84;5061011;28;19920;-66
2023/01/08 01:36:13;;;;;;;;;;;;;;;9.73;89.12;100150.47;5071650;28;20427;-66
2023/01/08 01:38:43;;;;;;;;;;;;;;;9.68;88.96;100153.47;5070856;28;20345;-66
2023/01/08 01:41:17;;;;;;;;;;;;;;;9.79;89.03;100168.63;5055680;28;19978;-66
2023/01/08 01:43:42;;;;;;;;;;;;;;;9.73;89.38;100167.25;5050939;28;19992;-66
2023/01/08 01:46:28;;;;;;;;;;;;;;;9.67;90.68;100180.13;5054265;28;20011;-65
2023/01/08 01:48:57;;;;;;;;;;;;;;;9.73;89.54;100172.56;5059496;28;19956;-66
2023/01/08 01:51:24;;;;;;;;;;;;;;;9.71;90.37;100178.97;5071177;28;19912;-66
2023/01/08 01:53:49;;;;;;;;;;;;;;;9.67;90.16;100190.72;5070758;28;19966;-66
2023/01/08 01:56:15;;;;;;;;;;;;;;;9.57;90.56;100184.38;5067574;28;20345;-66
2023/01/08 01:58:41;;;;;;;;;;;;;;;9.46;90.77;100182.47;5067691;28;19912;-66
2023/01/08 02:01:08;;;;;;;;;;;;;;;9.39;90.47;100190.00;5069759;28;19920;-66
2023/01/08 02:03:37;;;;;;;;;;;;;;;9.39;90.00;100200.63;5066706;28;19917;-66
2023/01/08 02:06:09;;;;;;;;;;;;;;;9.24;90.30;100199.03;5051965;28;19908;-66
2023/01/08 02:08:55;;;;;;;;;;;;;;;9.04;91.34;100187.94;5059199;28;19916;-66
2023/01/08 02:11:23;;;;;;;;;;;;;;;8.97;90.81;100165.44;5071743;28;19912;-66
2023/01/08 02:13:58;;;;;;;;;;;;;;;8.91;91.24;100173.78;5071841;28;19947;-66
2023/01/08 02:16:29;;;;;;;;;;;;;;;8.89;90.16;100164.28;5071597;28;19940;-66
2023/01/08 02:19:05;;;;;;;;;;;;;;;8.76;90.71;100157.09;5068755;28;20351;-66
2023/01/08 02:21:37;;;;;;;;;;;;;;;8.64;90.57;100149.97;5069172;28;20051;-66
2023/01/08 02:24:13;;;;;;;;;;;;;;;8.60;90.76;100146.69;5071378;28;19992;-66
2023/01/08 02:26:41;;;;;;;;;;;;;;;8.64;91.16;100147.31;5071584;28;19951;-65
2023/01/08 02:29:08;;;;;;;;;;;;;;;8.57;90.91;100146.88;5065620;28;19975;-65
2023/01/08 02:31:35;;;;;;;;;;;;;;;8.54;91.09;100155.03;5051354;28;19916;-65
2023/01/08 02:34:01;;;;;;;;;;;;;;;8.57;91.11;100156.66;5051288;28;19967;-65
2023/01/08 02:36:46;;;;;;;;;;;;;;;8.56;90.61;100150.50;5051669;28;20462;-65
2023/01/08 02:39:29;;;;;;;;;;;;;;;8.45;91.60;100142.41;5052615;28;19920;-65
2023/01/08 02:42:06;;;;;;;;;;;;;;;8.42;91.84;100150.56;5053304;28;19909;-65
2023/01/08 02:44:34;;;;;;;;;;;;;;;8.40;91.45;100145.34;5055113;28;19909;-65
2023/01/08 02:47:03;;;;;;;;;;;;;;;8.36;91.72;100145.63;5053548;28;19920;-65
2023/01/08 02:49:31;;;;;;;;;;;;;;;8.43;92.00;100149.59;5055118;28;19913;-65
2023/01/08 02:52:01;;;;;;;;;;;;;;;8.32;92.60;100149.41;5056135;28;19954;-65
2023/01/08 02:54:28;;;;;;;;;;;;;;;8.27;92.47;100133.81;5059019;28;20059;-65
2023/01/08 02:56:58;;;;;;;;;;;;;;;8.26;92.67;100137.41;5050212;28;19920;-65
2023/01/08 02:59:24;;;;;;;;;;;;;;;8.21;93.37;100126.28;5047522;28;19920;-65
2023/01/08 03:01:51;;;;;;;;;;;;;;;8.18;93.79;100119.38;5066744;28;19919;-65
2023/01/08 03:04:17;;;;;;;;;;;;;;;8.27;93.10;100112.63;5074837;28;19909;-65
2023/01/08 03:06:43;;;;;;;;;;;;;;;8.23;92.88;100121.72;5075191;28;20252;-65
2023/01/08 03:09:09;;;;;;;;;;;;;;;8.19;93.48;100117.56;5074315;28;19915;-65
2023/01/08 03:11:43;;;;;;;;;;;;;;;8.19;93.34;100123.72;5068094;28;19912;-65
2023/01/08 03:14:08;;;;;;;;;;;;;;;8.20;92.61;100125.41;5062265;28;19912;-65
2023/01/08 03:16:36;;;;;;;;;;;;;;;8.18;93.49;100122.03;5074843;28;19914;-65
2023/01/08 03:19:06;;;;;;;;;;;;;;;8.18;92.51;100126.47;5074193;28;19964;-65
2023/01/08 03:21:32;;;;;;;;;;;;;;;8.16;92.61;100121.25;5061912;28;20027;-65
2023/01/08 03:23:57;;;;;;;;;;;;;;;8.14;93.39;100119.66;5054067;28;19966;-65
2023/01/08 03:26:25;;;;;;;;;;;;;;;8.15;93.99;100119.56;5054350;28;19920;-65
2023/01/08 03:28:52;;;;;;;;;;;;;;;8.08;93.96;100118.25;5054648;28;20375;-65
2023/01/08 03:31:21;;;;;;;;;;;;;;;8.14;93.18;100107.25;5062012;28;19967;-65
2023/01/08 03:33:46;;;;;;;;;;;;;;;8.12;93.53;100118.94;5064103;28;20260;-65
2023/01/08 03:36:17;;;;;;;;;;;;;;;8.07;93.91;100110.44;5054671;28;20026;-65
2023/01/08 03:38:46;;;;;;;;;;;;;;;8.07;93.83;100103.31;5053821;28;19915;-65
2023/01/08 03:41:13;;;;;;;;;;;;;;;8.06;94.27;100108.72;5057447;28;19923;-65
2023/01/08 03:43:39;;;;;;;;;;;;;;;8.05;94.24;100107.00;5052482;28;20400;-65
2023/01/08 03:46:07;;;;;;;;;;;;;;;8.05;94.78;100107.00;5060999;28;19951;-65
2023/01/08 03:48:34;;;;;;;;;;;;;;;8.06;94.47;100114.88;5074048;28;20321;-65
2023/01/08 03:50:59;;;;;;;;;;;;;;;8.05;94.28;100107.84;5072841;28;19939;-65
2023/01/08 03:53:25;;;;;;;;;;;;;;;8.07;94.72;100097.19;5087837;28;20372;-65
2023/01/08 03:55:50;;;;;;;;;;;;;;;8.08;94.33;100098.88;5073991;28;19908;-65
2023/01/08 03:58:15;;;;;;;;;;;;;;;8.08;94.43;100102.38;5085726;28;19912;-65
2023/01/08 04:00:41;;;;;;;;;;;;;;;8.12;94.16;100097.75;5069543;28;19927;-65
2023/01/08 04:03:06;;;;;;;;;;;;;;;8.12;94.75;100100.41;5085308;28;20399;-65
2023/01/08 04:05:32;;;;;;;;;;;;;;;8.14;93.96;100096.66;5053582;28;19912;-65
2023/01/08 04:07:57;;;;;;;;;;;;;;;8.12;94.41;100101.22;5073677;28;20015;-65
2023/01/08 04:10:24;;;;;;;;;;;;;;;8.13;94.23;100096.78;5063754;28;19912;-65
2023/01/08 04:12:49;;;;;;;;;;;;;;;8.13;93.73;100087.03;5053595;28;19932;-65
2023/01/08 04:15:15;;;;;;;;;;;;;;;8.11;94.24;100078.31;5053691;28;20363;-65
2023/01/08 04:17:40;;;;;;;;;;;;;;;8.04;95.32;100071.75;5085895;28;20003;-65
2023/01/08 04:20:06;;;;;;;;;;;;;;;8.03;95.39;100070.06;5063944;28;20525;-65
2023/01/08 04:22:31;;;;;;;;;;;;;;;8.17;94.33;100083.22;5071597;28;19920;-65
2023/01/08 04:24:57;;;;;;;;;;;;;;;8.06;95.08;100085.75;5072125;28;20287;-65
2023/01/08 04:27:22;;;;;;;;;;;;;;;8.05;95.35;100077.88;5071408;28;19916;-65
2023/01/08 04:29:47;;;;;;;;;;;;;;;8.06;95.43;100088.41;5066468;28;19999;-65
2023/01/08 04:32:13;;;;;;;;;;;;;;;8.06;96.31;100072.50;5085800;28;19916;-65
2023/01/08 04:34:41;;;;;;;;;;;;;;;8.06;95.63;100068.97;5068376;28;19919;-65
2023/01/08 04:37:06;;;;;;;;;;;;;;;8.13;95.79;100071.16;5053622;28;19912;-65
2023/01/08 04:39:32;;;;;;;;;;;;;;;8.07;95.88;100066.25;5084381;28;19959;-65
2023/01/08 04:41:57;;;;;;;;;;;;;;;8.06;95.13;100066.34;5084979;28;19923;-65
2023/01/08 04:44:23;;;;;;;;;;;;;;;8.04;95.27;100066.44;5052796;28;20334;-65
2023/01/08 04:46:48;;;;;;;;;;;;;;;8.08;94.71;100061.78;5084999;28;19952;-66
2023/01/08 04:49:13;;;;;;;;;;;;;;;8.06;95.15;100066.34;5052839;28;20348;-65
2023/01/08 04:51:39;;;;;;;;;;;;;;;8.05;95.18;100062.84;5084701;28;20007;-65
2023/01/08 04:54:05;;;;;;;;;;;;;;;8.06;94.88;100072.50;5052800;28;19913;-65
2023/01/08 04:56:30;;;;;;;;;;;;;;;8.05;94.94;100076.09;5052558;28;19908;-65
2023/01/08 04:58:56;;;;;;;;;;;;;;;8.08;94.75;100072.38;5085771;28;19920;-65
2023/01/08 05:01:22;;;;;;;;;;;;;;;8.03;94.88;100070.06;5064599;28;19917;-65
2023/01/08 05:03:51;;;;;;;;;;;;;;;8.05;94.84;100073.44;5051419;28;19947;-65
2023/01/08 05:06:18;;;;;;;;;;;;;;;8.04;94.12;100071.75;5052552;28;20367;-65
2023/01/08 05:08:44;;;;;;;;;;;;;;;8.08;93.84;100075.88;5051144;28;19913;-65
2023/01/08 05:11:09;;;;;;;;;;;;;;;8.22;93.00;100082.94;5055030;28;20386;-65
2023/01/08 05:13:35;;;;;;;;;;;;;;;8.15;91.98;100065.75;5072393;28;19997;-65
2023/01/08 05:16:01;;;;;;;;;;;;;;;8.06;92.49;100079.56;5085485;28;20398;-65
2023/01/08 05:18:28;;;;;;;;;;;;;;;8.07;92.35;100076.84;5071999;28;19908;-65
2023/01/08 05:20:53;;;;;;;;;;;;;;;8.08;92.13;100086.47;5072297;28;19967;-65
2023/01/08 05:23:18;;;;;;;;;;;;;;;8.03;91.70;100077.13;5071897;28;19940;-65
2023/01/08 05:25:43;;;;;;;;;;;;;;;8.03;91.47;100071.81;5063165;28;19917;-65
2023/01/08 05:28:09;;;;;;;;;;;;;;;8.05;91.68;100065.50;5084420;28;19920;-65
2023/01/08 05:30:35;;;;;;;;;;;;;;;8.10;90.83;100065.19;5050701;28;19931;-65
2023/01/08 05:33:00;;;;;;;;;;;;;;;8.03;91.20;100054.16;5052176;28;19909;-65
2023/01/08 05:35:25;;;;;;;;;;;;;;;8.05;90.58;100046.09;5082897;28;19916;-65
2023/01/08 05:37:51;;;;;;;;;;;;;;;8.06;90.32;100042.50;5067231;28;20330;-65
2023/01/08 05:40:16;;;;;;;;;;;;;;;8.05;90.15;100054.06;5051086;28;20367;-66
2023/01/08 05:42:41;;;;;;;;;;;;;;;8.04;90.17;100055.84;5050671;28;19908;-65
2023/01/08 05:45:08;;;;;;;;;;;;;;;7.99;89.75;100049.16;5053978;28;19917;-65
2023/01/08 05:47:34;;;;;;;;;;;;;;;7.99;89.54;100047.34;5066143;28;19917;-65
2023/01/08 05:50:00;;;;;;;;;;;;;;;7.97;89.66;100054.53;5051580;28;19955;-65
2023/01/08 05:52:25;;;;;;;;;;;;;;;8.00;89.22;100046.44;5066203;28;19966;-65
2023/01/08 05:54:50;;;;;;;;;;;;;;;7.90;89.64;100053.25;5067083;28;19919;-65
2023/01/08 05:57:16;;;;;;;;;;;;;;;7.83;89.08;100058.09;5071481;28;19916;-65
2023/01/08 05:59:44;;;;;;;;;;;;;;;7.83;89.30;100057.25;5062586;28;20291;-65
2023/01/08 06:02:09;;;;;;;;;;;;;;;7.80;89.55;100053.00;5059545;28;19918;-65
2023/01/08 06:04:37;;;;;;;;;;;;;;;7.72;89.34;100061.44;5069969;28;19912;-65
2023/01/08 06:07:02;;;;;;;;;;;;;;;7.68;89.66;100067.03;5063911;28;19924;-65
2023/01/08 06:09:27;;;;;;;;;;;;;;;7.67;89.15;100071.44;5051135;28;19913;-65
2023/01/08 06:11:53;;;;;;;;;;;;;;;7.59;89.52;100078.19;5051908;28;19978;-65
2023/01/08 06:14:20;;;;;;;;;;;;;;;7.58;89.40;100082.63;5083625;28;19916;-65
2023/01/08 06:16:46;;;;;;;;;;;;;;;7.54;89.63;100075.84;5085969;28;19934;-65
2023/01/08 06:19:12;;;;;;;;;;;;;;;7.50;89.52;100080.47;5055054;28;19912;-65
2023/01/08 06:21:38;;;;;;;;;;;;;;;7.48;89.54;100082.34;5055865;28;19913;-65
2023/01/08 06:24:03;;;;;;;;;;;;;;;7.47;89.37;100070.09;5055942;28;20003;-65
2023/01/08 06:26:28;;;;;;;;;;;;;;;7.43;89.61;100083.59;5055846;28;19916;-65
2023/01/08 06:28:54;;;;;;;;;;;;;;;7.38;89.58;100085.66;5067563;28;20381;-65
2023/01/08 06:31:22;;;;;;;;;;;;;;;7.37;89.37;100081.31;5059301;28;20303;-65
2023/01/08 06:33:47;;;;;;;;;;;;;;;7.34;89.22;100086.81;5055192;28;19920;-65
2023/01/08 06:36:12;;;;;;;;;;;;;;;7.29;89.20;100087.09;5087779;28;19912;-65
2023/01/08 06:38:37;;;;;;;;;;;;;;;7.28;88.52;100095.97;5054416;28;20411;-65
2023/01/08 06:41:04;;;;;;;;;;;;;;;7.30;88.37;100091.44;5087032;28;19921;-65
2023/01/08 06:43:30;;;;;;;;;;;;;;;7.26;88.45;100095.19;5055117;28;19913;-65
2023/01/08 06:45:57;;;;;;;;;;;;;;;7.23;88.66;100098.88;5087420;28;19920;-64
2023/01/08 06:48:25;;;;;;;;;;;;;;;7.19;88.52;100099.19;5070159;28;20026;-65
2023/01/08 06:50:50;;;;;;;;;;;;;;;7.15;88.00;100095.88;5087277;28;19909;-65
2023/01/08 06:53:19;;;;;;;;;;;;;;;7.16;88.48;100102.84;5067372;28;19912;-65
2023/01/08 06:55:45;;;;;;;;;;;;;;;7.21;88.25;100105.25;5075516;28;19919;-65
2023/01/08 06:58:14;;;;;;;;;;;;;;;7.19;88.55;100112.41;5075083;28;19912;-65
2023/01/08 07:00:39;;;;;;;;;;;;;;;7.17;87.87;100107.19;5059478;28;19912;-65
2023/01/08 07:03:04;;;;;;;;;;;;;;;7.19;87.85;100109.75;5072074;28;20367;-65
2023/01/08 07:05:31;;;;;;;;;;;;;;;7.12;87.62;100106.66;5074064;28;19915;-65
2023/01/08 07:07:56;;;;;;;;;;;;;;;7.14;87.94;100102.09;5065022;28;19920;-65
2023/01/08 07:10:21;;;;;;;;;;;;;;;7.16;87.64;100094.94;5053635;28;20293;-65
2023/01/08 07:12:47;;;;;;;;;;;;;;;7.10;87.51;100092.66;5066719;28;19950;-65
2023/01/08 07:15:13;;;;;;;;;;;;;;;7.09;87.70;100085.69;5066072;28;20011;-65
2023/01/08 07:17:39;;;;;;;;;;;;;;;7.15;87.52;100085.31;5067842;28;20014;-65
2023/01/08 07:20:05;;;;;;;;;;;;;;;7.09;87.01;100088.31;5053688;28;20011;-65
2023/01/08 07:22:30;;;;;;;;;;;;;;;7.07;87.33;100090.22;5058075;28;20348;-65
2023/01/08 07:24:56;;;;;;;;;;;;;;;7.04;87.33;100091.25;5060961;28;19967;-65
2023/01/08 07:27:21;;;;;;;;;;;;;;;6.93;86.12;100093.66;5044619;28;19949;-65
2023/01/08 07:29:47;;;;;;;;;;;;;;;6.94;86.63;100100.69;5085032;28;19956;-65
2023/01/08 07:32:13;;;;;;;;;;;;;;;6.94;87.11;100097.16;5054517;28;20007;-65
2023/01/08 07:34:38;;;;;;;;;;;;;;;6.94;86.72;100100.69;5054081;28;20415;-65
2023/01/08 07:37:04;;;;;;;;;;;;;;;6.90;86.94;100104.44;5059455;28;19963;-65
2023/01/08 07:39:31;;;;;;;;;;;;;;;6.84;86.70;100094.22;5073583;28;19916;-65
2023/01/08 07:41:56;;;;;;;;;;;;;;;6.85;86.83;100105.66;5074045;28;19915;-65
2023/01/08 07:44:21;;;;;;;;;;;;;;;6.88;86.98;100100.19;5071701;28;19908;-65
2023/01/08 07:46:46;;;;;;;;;;;;;;;6.83;87.22;100100.47;5073934;28;19962;-65
2023/01/08 07:49:12;;;;;;;;;;;;;;;6.83;86.89;100095.19;5087532;28;19923;-65
2023/01/08 07:51:37;;;;;;;;;;;;;;;6.80;87.07;100096.22;5073781;28;19908;-65
2023/01/08 07:54:03;;;;;;;;;;;;;;;6.77;87.01;100091.09;5073540;28;20303;-65
2023/01/08 07:56:30;;;;;;;;;;;;;;;6.74;87.27;100093.94;5073968;28;19994;-65
2023/01/08 07:58:56;;;;;;;;;;;;;;;6.62;87.45;100065.59;5060262;28;19920;-65
2023/01/08 08:01:21;;;;;;;;;;;;;;;6.72;87.63;100092.31;5053992;28;19912;-65
2023/01/08 08:03:47;;;;;;;;;;;;;;;6.72;87.69;100084.38;5053600;28;19909;-65
2023/01/08 08:06:13;;;;;;;;;;;;;;;6.69;87.71;100084.56;5053555;28;19919;-65
2023/01/08 08:08:38;;;;;;;;;;;;;;;6.70;87.87;100073.06;5068870;28;20342;-65
2023/01/08 08:11:03;;;;;;;;;;;;;;;6.74;87.78;100070.16;5073588;28;20347;-65
2023/01/08 08:13:29;;;;;;;;;;;;;;;6.74;87.94;100064.03;5073403;28;20003;-65
2023/01/08 08:15:54;;;;;;;;;;;;;;;6.77;88.24;100058.56;5071966;28;19912;-65
2023/01/08 08:18:19;;;;;;;;;;;;;;;6.82;88.13;100053.81;5072041;28;19985;-65
2023/01/08 08:20:45;;;;;;;;;;;;;;;6.87;88.26;100045.63;5073112;28;19963;-65
2023/01/08 08:23:13;;;;;;;;;;;;;;;6.93;88.42;100046.09;5073109;28;19916;-65
2023/01/08 08:25:40;;;;;;;;;;;;;;;6.98;88.14;100041.38;5072970;28;19908;-65
2023/01/08 08:28:06;;;;;;;;;;;;;;;7.03;88.12;100043.75;5059094;28;19921;-65
2023/01/08 08:30:33;;;;;;;;;;;;;;;7.04;88.08;100048.94;5052903;28;20359;-65
2023/01/08 08:32:59;;;;;;;;;;;;;;;7.07;87.86;100052.34;5052938;28;19909;-65
2023/01/08 08:35:25;;;;;;;;;;;;;;;7.06;88.27;100051.50;5053205;28;19952;-65
2023/01/08 08:37:51;;;;;;;;;;;;;;;7.01;88.27;100046.47;5061691;28;19948;-65
2023/01/08 08:40:17;;;;;;;;;;;;;;;7.03;88.28;100049.88;5057604;28;19928;-65
2023/01/08 08:42:43;;;;;;;;;;;;;;;7.00;88.69;100055.38;5052930;28;19950;-65
2023/01/08 08:45:08;;;;;;;;;;;;;;;7.01;88.55;100043.84;5064684;28;19924;-64
2023/01/08 08:47:36;;;;;;;;;;;;;;;7.07;88.73;100052.34;5072786;28;20019;-65
2023/01/08 08:50:01;;;;;;;;;;;;;;;7.04;88.80;100056.88;5072862;28;19920;-65
2023/01/08 08:52:28;;;;;;;;;;;;;;;7.09;88.46;100045.16;5070115;28;20367;-65
2023/01/08 08:54:53;;;;;;;;;;;;;;;7.02;89.18;100042.03;5062699;28;19916;-65
2023/01/08 08:57:19;;;;;;;;;;;;;;;6.99;89.13;100048.34;5051534;28;19939;-65
2023/01/08 08:59:47;;;;;;;;;;;;;;;6.95;89.19;100040.72;5060006;28;19950;-64
2023/01/08 09:02:12;;;;;;;;;;;;;;;6.93;89.67;100037.31;5072749;28;19950;-64
2023/01/08 09:04:37;;;;;;;;;;;;;;;6.95;89.54;100033.63;5085005;28;20343;-65
2023/01/08 09:07:02;;;;;;;;;;;;;;;6.94;89.17;100033.72;5096832;28;20015;-64
2023/01/08 09:09:28;;;;;;;;;;;;;;;6.84;89.55;100028.16;5079930;28;20015;-64
2023/01/08 09:11:53;;;;;;;;;;;;;;;6.84;89.87;100030.78;5055412;28;19912;-64
2023/01/08 09:14:19;;;;;;;;;;;;;;;6.80;89.94;100027.50;5070888;28;19963;-64
2023/01/08 09:16:44;;;;;;;;;;;;;;;6.91;89.83;100020.69;5059047;28;19956;-64
2023/01/08 09:19:12;;;;;;;;;;;;;;;6.82;89.75;100025.63;5050922;28;19943;-65
2023/01/08 09:21:37;;;;;;;;;;;;;;;6.82;90.42;100019.47;5052166;28;20292;-65
2023/01/08 09:24:02;;;;;;;;;;;;;;;6.78;90.81;100025.88;5056225;28;19920;-65
2023/01/08 09:26:30;;;;;;;;;;;;;;;6.82;90.44;100015.06;5047968;28;19917;-65
2023/01/08 09:28:57;;;;;;;;;;;;;;;6.83;90.48;100016.75;5084426;28;19913;-65
2023/01/08 09:31:23;;;;;;;;;;;;;;;6.83;90.53;100014.09;5050576;28;19909;-65
2023/01/08 09:33:48;;;;;;;;;;;;;;;6.87;91.08;100017.38;5065833;28;19924;-65
2023/01/08 09:36:13;;;;;;;;;;;;;;;6.92;90.31;100011.84;5066308;28;19912;-65
2023/01/08 09:38:39;;;;;;;;;;;;;;;6.92;90.44;100009.19;5071672;28;19957;-65
2023/01/08 09:41:20;;;;;;;;;;;;;;;7.01;90.06;99998.03;5052530;28;19916;-65
2023/01/08 09:43:47;;;;;;;;;;;;;;;6.97;90.86;99997.41;5059098;28;19920;-65
2023/01/08 09:46:14;;;;;;;;;;;;;;;6.98;90.58;99999.09;5051293;28;19913;-64
2023/01/08 09:48:40;;;;;;;;;;;;;;;7.07;90.78;99999.47;5058413;28;20462;-65
2023/01/08 09:51:15;;;;;;;;;;;;;;;7.03;90.48;100007.59;5067032;28;19969;-65
2023/01/08 09:53:42;;;;;;;;;;;;;;;7.07;90.89;99994.19;5060847;28;20421;-65
2023/01/08 09:56:13;;;;;;;;;;;;;;;7.11;90.50;99998.31;5070679;28;19915;-65
2023/01/08 09:58:40;;;;;;;;;;;;;;;7.11;91.03;99987.75;5053523;28;19919;-65
2023/01/08 10:01:08;;;;;;;;;;;;;;;7.14;91.61;99988.41;5050790;28;19956;-65
2023/01/08 10:03:39;;;;;;;;;;;;;;;7.11;91.99;99979.81;5081655;28;20413;-65
2023/01/08 10:06:09;;;;;;;;;;;;;;;7.14;91.86;99984.91;5071540;28;19940;-65
2023/01/08 10:08:34;;;;;;;;;;;;;;;7.17;92.09;99990.84;5066449;28;19915;-65
2023/01/08 10:11:00;;;;;;;;;;;;;;;7.22;92.29;99991.41;5071750;28;19931;-65
2023/01/08 10:13:25;;;;;;;;;;;;;;;7.35;91.31;99990.63;5054390;28;20411;-65
2023/01/08 10:15:51;;;;;;;;;;;;;;;7.26;92.12;99986.78;5085774;28;19916;-65
2023/01/08 10:18:18;;;;;;;;;;;;;;;7.32;91.52;99978.44;5066677;28;19919;-66
2023/01/08 10:20:43;;;;;;;;;;;;;;;7.39;91.42;99977.13;5051562;28;19955;-65
2023/01/08 10:23:14;;;;;;;;;;;;;;;7.46;91.21;99974.94;5062464;28;19924;-66
2023/01/08 10:26:05;;;;;;;;;;;;;;;7.49;91.59;99974.72;5071514;28;19912;-66
2023/01/08 10:28:34;;;;;;;;;;;;;;;7.66;90.70;99971.00;5068555;28;19920;-66
2023/01/08 10:31:03;;;;;;;;;;;;;;;7.60;91.07;99971.41;5071478;28;19997;-66
2023/01/08 10:33:30;;;;;;;;;;;;;;;7.81;90.50;99974.44;5063520;28;19912;-65
2023/01/08 10:36:06;;;;;;;;;;;;;;;8.01;89.44;99978.44;5051761;28;19908;-66
2023/01/08 10:38:33;;;;;;;;;;;;;;;8.13;88.92;99973.16;5050958;28;20248;-66
2023/01/08 10:41:10;;;;;;;;;;;;;;;8.13;88.83;99957.25;5053301;28;19916;-66
2023/01/08 10:43:40;;;;;;;;;;;;;;;8.49;88.65;99950.44;5070652;28;20367;-66
2023/01/08 10:46:07;;;;;;;;;;;;;;;9.21;85.01;99953.34;5070416;28;20685;-65
2023/01/08 10:48:35;;;;;;;;;;;;;;;9.82;83.57;99945.31;5071359;28;19908;-66
2023/01/08 10:51:23;;;;;;;;;;;;;;;10.38;81.47;99948.22;5070168;28;19912;-66
2023/01/08 10:53:49;;;;;;;;;;;;;;;10.79;78.76;99938.81;5023229;28;19916;-66
2023/01/08 10:56:21;;;;;;;;;;;;;;;11.20;80.74;99937.34;5031519;28;19909;-66
2023/01/08 10:58:46;;;;;;;;;;;;;;;11.62;74.30;99934.84;5030874;28;19909;-66
2023/01/08 11:01:22;;;;;;;;;;;;;;;11.97;74.47;99936.41;5039186;28;19924;-66
2023/01/08 11:03:49;;;;;;;;;;;;;;;12.36;78.00;99928.72;5053783;28;20007;-66
2023/01/08 11:06:19;;;;;;;;;;;;;;;12.66;75.62;99927.88;5054770;28;20398;-66
2023/01/08 11:08:49;;;;;;;;;;;;;;;12.88;68.96;99930.38;5053433;28;19947;-66
2023/01/08 11:11:16;;;;;;;;;;;;;;;13.17;70.64;99921.63;5055907;28;19931;-66
2023/01/08 11:13:51;;;;;;;;;;;;;;;13.39;71.79;99915.25;5054604;28;19917;-66
2023/01/08 11:16:16;;;;;;;;;;;;;;;13.32;66.26;99922.09;5054364;28;19919;-66
2023/01/08 11:18:44;;;;;;;;;;;;;;;13.26;66.46;99925.31;5054663;28;19999;-66
2023/01/08 11:21:18;;;;;;;;;;;;;;;13.08;67.97;99911.75;5054318;28;19927;-66
2023/01/08 11:23:43;;;;;;;;;;;;;;;13.11;68.76;99912.31;5052911;28;19916;-66
2023/01/08 11:26:11;;;;;;;;;;;;;;;13.01;69.12;99899.94;5085184;28;19921;-66
2023/01/08 11:28:42;;;;;;;;;;;;;;;13.13;68.02;99893.50;5054135;28;20479;-66
2023/01/08 11:31:16;;;;;;;;;;;;;;;13.19;69.88;99896.47;5059220;28;19962;-66
2023/01/08 11:33:43;;;;;;;;;;;;;;;13.21;67.08;99885.66;5063948;28;19930;-66
2023/01/08 11:36:31;;;;;;;;;;;;;;;12.69;66.89;99888.44;5068774;28;19908;-66
2023/01/08 11:38:56;;;;;;;;;;;;;;;12.61;66.51;99895.41;5065956;28;20322;-66
2023/01/08 11:41:42;;;;;;;;;;;;;;;12.82;67.19;99882.03;5047438;28;19920;-66
2023/01/08 11:44:07;;;;;;;;;;;;;;;12.75;65.50;99880.88;5070408;28;20390;-66
2023/01/08 11:46:41;;;;;;;;;;;;;;;12.80;66.95;99868.84;5073842;28;19916;-66
2023/01/08 11:49:26;;;;;;;;;;;;;;;12.85;64.70;99868.41;5070323;28;19916;-66
2023/01/08 11:52:02;;;;;;;;;;;;;;;12.77;66.41;99862.94;5067314;28;19935;-66
2023/01/08 11:54:38;;;;;;;;;;;;;;;13.00;64.87;99871.53;5073205;28;19912;-66
2023/01/08 11:57:29;;;;;;;;;;;;;;;13.16;63.90;99874.53;5061093;28;20257;-66
2023/01/08 12:00:10;;;;;;;;;;;;;;;13.19;62.78;99866.25;5065683;28;19923;-66
2023/01/08 12:02:45;;;;;;;;;;;;;;;13.25;62.55;99878.22;5052617;28;20218;-66
2023/01/08 12:05:29;;;;;;;;;;;;;;;13.03;62.19;99876.59;5048294;28;19921;-66
2023/01/08 12:08:10;;;;;;;;;;;;;;;12.95;63.04;99867.47;5056011;28;20391;-66
2023/01/08 12:10:58;;;;;;;;;;;;;;;12.79;65.81;99858.28;5046807;28;20398;-67
2023/01/08 12:13:42;;;;;;;;;;;;;;;13.11;62.75;99866.09;5046947;28;19927;-66
2023/01/08 12:16:26;;;;;;;;;;;;;;;13.18;64.45;99854.75;5085772;28;20378;-66
2023/01/08 12:18:52;;;;;;;;;;;;;;;13.16;66.31;99850.50;5064079;28;19923;-66
2023/01/08 12:21:20;;;;;;;;;;;;;;;12.78;64.10;99864.59;5073501;28;19916;-67
2023/01/08 12:24:04;;;;;;;;;;;;;;;12.57;65.75;99870.00;5072990;28;19960;-66
2023/01/08 12:26:48;;;;;;;;;;;;;;;12.20;66.41;99847.34;5071768;28;19912;-66
2023/01/08 12:29:16;;;;;;;;;;;;;;;12.14;65.86;99855.88;5062236;28;20271;-66
2023/01/08 12:32:14;;;;;;;;;;;;;;;11.44;67.19;99845.78;5053562;28;19909;-66
2023/01/08 12:34:39;;;;;;;;;;;;;;;11.20;67.89;99830.03;5030096;28;20282;-66
2023/01/08 12:37:11;;;;;;;;;;;;;;;11.06;68.02;99849.78;5053377;28;19909;-66
2023/01/08 12:39:46;;;;;;;;;;;;;;;10.86;68.77;99846.09;5052985;28;19946;-66
2023/01/08 12:42:13;;;;;;;;;;;;;;;10.72;69.19;99843.69;5053412;28;19912;-66
2023/01/08 12:44:39;;;;;;;;;;;;;;;10.68;69.39;99833.28;5052841;28;19916;-66
2023/01/08 12:47:05;;;;;;;;;;;;;;;10.74;69.33;99833.78;5052992;28;19962;-66
2023/01/08 12:49:45;;;;;;;;;;;;;;;10.77;69.87;99830.88;5053889;28;19912;-66
2023/01/08 12:52:14;;;;;;;;;;;;;;;10.86;68.36;99828.31;5052859;28;19995;-66