Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/04 00:00:30;;;;;;;1.25;0.50;;;6.50;65.10;;;;;;5115053;28;20092;-73
2021/04/04 00:02:56;;;;;;;1.35;0.50;;;6.50;65.20;;;;;;5115357;28;20047;-72
2021/04/04 00:05:22;;;;;;;1.45;0.20;;;6.50;65.20;;;;;;5114766;28;20036;-72
2021/04/04 00:07:48;;;;;;;0.95;0.50;;;6.50;65.20;;;;;;5114932;28;20116;-73
2021/04/04 00:10:14;;;;;;;0.30;0.30;;;6.40;65.20;;;;;;5114526;28;20473;-73
2021/04/04 00:12:40;;;;;;;1.88;0.50;;;6.50;65.30;;;;;;5114509;28;20040;-73
2021/04/04 00:15:12;;;;;;;1.70;0.50;;;6.40;65.20;;;;;;5114384;28;20446;-73
2021/04/04 00:17:37;;;;;;;0.82;0.40;;;6.50;65.30;;;;;;5096670;28;20400;-72
2021/04/04 00:20:09;;;;;;;0.75;0.30;;;6.40;65.20;;;;;;5094065;28;20123;-73
2021/04/04 00:22:35;;;;;;;0.43;0.30;;;6.50;65.30;;;;;;5114632;28;20063;-73
2021/04/04 00:25:00;;;;;;;1.08;0.30;;;6.40;65.30;;;;;;5094955;28;20078;-73
2021/04/04 00:27:26;;;;;;;0.30;0.30;;;6.50;65.40;;;;;;5114255;28;20032;-73
2021/04/04 00:29:52;;;;;;;0.88;0.47;;;6.40;65.40;;;;;;5114301;28;20074;-73
2021/04/04 00:32:17;;;;;;;0.85;0.38;;;6.50;65.40;;;;;;5114071;28;20369;-73
2021/04/04 00:34:43;;;;;;;0.38;0.20;;;6.40;65.30;;;;;;5114348;28;20055;-72
2021/04/04 00:37:09;;;;;;;2.25;0.40;;;6.50;65.40;;;;;;5114398;28;20047;-73
2021/04/04 00:39:34;;;;;;;1.08;0.50;;;6.40;65.30;;;;;;5114644;28;20527;-72
2021/04/04 00:42:00;;;;;;;2.95;0.50;;;6.50;65.50;;;;;;5114385;28;20177;-73
2021/04/04 00:44:26;;;;;;;1.20;0.40;;;6.40;65.40;;;;;;5114421;28;20071;-73
2021/04/04 00:46:52;;;;;;;1.20;0.45;;;6.40;65.50;;;;;;5096571;28;20051;-73
2021/04/04 00:49:17;;;;;;;1.10;0.32;;;6.40;65.50;;;;;;5114331;28;20037;-73
2021/04/04 00:51:43;;;;;;;1.02;0.40;;;6.50;65.60;;;;;;5113822;28;20040;-72
2021/04/04 00:54:09;;;;;;;2.90;0.38;;;6.40;65.50;;;;;;5113939;28;20043;-73
2021/04/04 00:56:35;;;;;;;0.60;0.20;;;6.40;65.60;;;;;;5113986;28;20063;-73
2021/04/04 00:59:03;;;;;;;1.20;0.30;;;6.50;65.70;;;;;;5114269;28;20031;-73
2021/04/04 01:01:28;;;;;;;0.38;0.22;;;6.50;65.70;;;;;;5113809;28;20378;-72
2021/04/04 01:03:54;;;;;;;0.30;0.30;;;6.50;65.70;;;;;;5114196;28;20050;-73
2021/04/04 01:06:21;;;;;;;1.30;0.25;;;6.50;65.70;;;;;;5095669;28;20084;-73
2021/04/04 01:08:46;;;;;;;0.20;0.20;;;6.40;65.70;;;;;;5094604;28;20506;-72
2021/04/04 01:11:18;;;;;;;0.90;0.30;;;6.40;65.70;;;;;;5114201;28;20064;-73
2021/04/04 01:13:54;;;;;;;0.95;0.30;;;6.50;65.80;;;;;;5114177;28;20042;-73
2021/04/04 01:16:25;;;;;;;0.30;0.30;;;6.50;65.80;;;;;;5114237;28;20035;-73
2021/04/04 01:19:20;;;;;;;0.90;0.40;;;6.50;65.80;;;;;;5113573;28;20040;-73
2021/04/04 01:21:53;;;;;;;0.63;0.43;;;6.40;65.90;;;;;;5098602;28;20803;-73
2021/04/04 01:24:45;;;;;;;1.27;0.30;;;6.40;65.90;;;;;;5095111;28;20404;-72
2021/04/04 01:27:16;;;;;;;;;;;6.50;66.00;;;;;;5083014;28;20047;-73
2021/04/04 01:29:42;;;;;;;1.58;0.40;;;6.40;65.90;;;;;;5113674;28;19912;-72
2021/04/04 01:32:09;;;;;;;0.25;0.13;;;6.40;65.90;;;;;;5113592;28;20043;-72
2021/04/04 01:34:37;;;;;;;0.68;0.30;;;6.30;65.90;;;;;;5113518;28;20036;-73
2021/04/04 01:37:06;;;;;;;0.20;0.20;;;6.40;66.70;;;;;;5095132;28;20050;-73
2021/04/04 01:39:44;;;;;;;0.22;0.20;;;6.40;66.00;;;;;;5113206;28;20497;-70
2021/04/04 01:42:11;;;;;;;0.60;0.22;;;6.40;66.10;;;;;;5113479;28;20127;-73
2021/04/04 01:44:40;;;;;;;1.50;0.30;;;6.40;66.10;;;;;;5113064;28;20108;-73
2021/04/04 01:47:07;;;;;;;1.65;0.30;;;6.40;66.00;;;;;;5113333;28;20044;-73
2021/04/04 01:49:33;;;;;;;0.55;0.32;;;6.40;66.10;;;;;;5113029;28;20043;-73
2021/04/04 01:52:00;;;;;;;0.70;0.30;;;6.40;66.20;;;;;;5113204;28;20047;-73
2021/04/04 01:54:30;;;;;;;1.15;0.40;;;6.40;66.70;;;;;;5112918;28;20040;-73
2021/04/04 01:56:57;;;;;;;2.03;0.70;;;6.40;66.20;;;;;;5113416;28;20442;-73
2021/04/04 01:59:24;;;;;;;1.10;0.22;;;6.40;66.20;;;;;;5112662;28;20056;-73
2021/04/04 02:01:51;;;;;;;0.50;0.43;;;6.30;66.10;;;;;;5094521;28;20046;-73
2021/04/04 02:04:17;;;;;;;0.30;0.20;;;6.40;66.20;;;;;;5113029;28;20039;-73
2021/04/04 02:06:44;;;;;;;0.20;0.20;;;6.40;66.20;;;;;;5112612;28;20482;-73
2021/04/04 02:09:12;;;;;;;0.52;0.30;;;6.40;66.20;;;;;;5112910;28;20436;-73
2021/04/04 02:11:39;;;;;;;0.13;0.13;;;6.40;66.20;;;;;;5112649;28;20105;-72
2021/04/04 02:14:08;;;;;;;1.00;0.22;;;6.40;66.20;;;;;;5093239;28;20063;-73
2021/04/04 02:16:39;;;;;;;1.90;0.40;;;6.40;66.20;;;;;;5112729;28;20488;-73
2021/04/04 02:19:07;;;;;;;0.20;0.20;;;6.40;66.30;;;;;;5113168;28;20035;-73
2021/04/04 02:21:35;;;;;;;0.50;0.30;;;6.40;66.30;;;;;;5112717;28;20168;-73
2021/04/04 02:24:09;;;;;;;1.80;0.70;;;6.40;66.30;;;;;;5112605;28;20048;-71
2021/04/04 02:26:35;;;;;;;1.65;0.25;;;6.40;66.30;;;;;;5112580;28;20036;-71
2021/04/04 02:29:01;;;;;;;1.30;0.20;;;6.30;66.30;;;;;;5112450;28;20497;-73
2021/04/04 02:31:31;;;;;;;0.88;0.30;;;6.40;66.40;;;;;;5112562;28;20043;-71
2021/04/04 02:34:00;;;;;;;0.77;0.30;;;6.40;66.50;;;;;;5112628;28;20039;-71
2021/04/04 02:36:28;;;;;;;0.28;0.13;;;6.40;66.40;;;;;;5112262;28;21518;-73
2021/04/04 02:39:04;;;;;;;0.60;0.30;;;6.50;66.50;;;;;;5112418;28;20039;-73
2021/04/04 02:41:30;;;;;;;0.80;0.38;;;6.40;66.50;;;;;;5112432;28;20058;-73
2021/04/04 02:43:58;;;;;;;0.20;0.10;;;6.40;66.50;;;;;;5112212;28;20397;-73
2021/04/04 02:46:25;;;;;;;0.45;0.25;;;6.40;66.50;;;;;;5112588;28;20426;-73
2021/04/04 02:49:08;;;;;;;0.40;0.20;;;6.40;66.60;;;;;;5097505;28;20050;-71
2021/04/04 02:51:39;;;;;;;0.10;0.10;;;6.40;66.60;;;;;;5112211;28;20047;-71
2021/04/04 02:54:07;;;;;;;0.65;0.20;;;6.40;66.70;;;;;;5097568;28;20130;-71
2021/04/04 02:56:37;;;;;;;0.15;0.10;;;6.40;66.70;;;;;;5097510;28;20122;-71
2021/04/04 02:59:08;;;;;;;0.15;0.15;;;6.50;66.80;;;;;;5097519;28;20039;-71
2021/04/04 03:01:36;;;;;;;0.55;0.13;;;6.50;66.80;;;;;;5115703;28;20489;-71
2021/04/04 03:04:05;;;;;;;0.40;0.30;;;6.50;66.80;;;;;;5097775;28;20400;-71
2021/04/04 03:06:33;;;;;;;0.77;0.38;;;6.50;66.80;;;;;;5115599;28;20420;-71
2021/04/04 03:09:02;;;;;;;0.20;0.20;;;6.50;66.80;;;;;;5116050;28;20043;-71
2021/04/04 03:11:29;;;;;;;0.10;0.10;;;6.40;66.80;;;;;;5115594;28;20043;-71
2021/04/04 03:13:55;;;;;;;0.22;0.20;;;6.40;66.90;;;;;;5115935;28;20039;-73
2021/04/04 03:16:22;;;;;;;0.55;0.30;;;6.40;66.90;;;;;;5115639;28;20032;-73
2021/04/04 03:18:49;;;;;;;0.20;0.20;;;6.60;67.00;;;;;;5115769;28;20039;-73
2021/04/04 03:21:17;;;;;;;1.10;0.50;;;6.40;66.90;;;;;;5116033;28;20131;-73
2021/04/04 03:23:44;;;;;;;0.70;0.22;;;6.40;66.90;;;;;;5115595;28;20487;-73
2021/04/04 03:26:12;;;;;;;0.98;0.20;;;6.50;67.00;;;;;;5115645;28;20460;-73
2021/04/04 03:28:40;;;;;;;0.65;0.25;;;6.40;67.00;;;;;;5115747;28;20039;-73
2021/04/04 03:31:06;;;;;;;0.20;0.20;;;6.40;67.00;;;;;;5115416;28;20044;-73
2021/04/04 03:33:32;;;;;;;0.25;0.22;;;6.50;67.00;;;;;;5115522;28;20047;-73
2021/04/04 03:36:00;;;;;;;0.52;0.20;;;6.40;67.00;;;;;;5115207;28;20050;-72
2021/04/04 03:38:28;;;;;;;0.75;0.40;;;6.40;67.10;;;;;;5115232;28;20035;-73
2021/04/04 03:40:54;;;;;;;0.70;0.22;;;6.50;67.10;;;;;;5115119;28;20439;-73
2021/04/04 03:43:24;;;;;;;0.73;0.20;;;6.40;67.10;;;;;;5115231;28;20092;-70
2021/04/04 03:45:52;;;;;;;0.75;0.20;;;6.50;67.20;;;;;;5115356;28;20044;-73
2021/04/04 03:48:20;;;;;;;0.25;0.25;;;6.40;67.10;;;;;;5115351;28;20039;-73
2021/04/04 03:50:47;;;;;;;0.45;0.30;;;6.50;67.20;;;;;;5114736;28;20067;-73
2021/04/04 03:53:18;;;;;;;0.35;0.20;;;6.40;67.10;;;;;;5114988;28;20108;-73
2021/04/04 03:55:47;;;;;;;0.40;0.20;;;6.50;67.30;;;;;;5114958;28;20036;-73
2021/04/04 03:58:13;;;;;;;0.30;0.10;;;6.40;67.30;;;;;;5114958;28;20042;-73
2021/04/04 04:00:40;;;;;;;1.38;0.25;;;6.50;67.40;;;;;;5114769;28;20040;-73
2021/04/04 04:03:08;;;;;;;0.60;0.20;;;6.30;67.20;;;;;;5115378;28;20044;-73
2021/04/04 04:05:35;;;;;;;0.52;0.22;;;6.40;67.30;;;;;;5095735;28;20068;-73
2021/04/04 04:08:01;;;;;;;0.40;0.20;;;6.40;67.40;;;;;;5114544;28;20070;-73
2021/04/04 04:10:28;;;;;;;0.15;0.13;;;6.40;67.40;;;;;;5115059;28;20048;-73
2021/04/04 04:12:57;;;;;;;1.65;0.38;;;6.40;67.40;;;;;;5115092;28;20040;-73
2021/04/04 04:15:23;;;;;;;0.40;0.20;;;6.40;67.40;;;;;;5115234;28;20027;-73
2021/04/04 04:17:49;;;;;;;1.67;0.40;;;6.40;67.40;;;;;;5114612;28;20063;-72
2021/04/04 04:20:16;;;;;;;0.88;0.40;;;6.40;67.40;;;;;;5114457;28;20070;-73
2021/04/04 04:22:43;;;;;;;0.73;0.20;;;6.40;67.50;;;;;;5115111;28;20465;-74
2021/04/04 04:25:11;;;;;;;0.75;0.30;;;6.30;67.40;;;;;;5114430;28;20102;-73
2021/04/04 04:27:37;;;;;;;0.40;0.30;;;6.30;67.40;;;;;;5079863;28;20061;-73
2021/04/04 04:30:06;;;;;;;1.05;0.40;;;6.40;67.60;;;;;;5114902;28;20036;-73
2021/04/04 04:32:35;;;;;;;0.10;0.10;;;6.30;67.50;;;;;;5114130;28;20462;-73
2021/04/04 04:35:03;;;;;;;0.50;0.20;;;6.30;67.50;;;;;;5114877;28;20035;-70
2021/04/04 04:37:32;;;;;;;0.60;0.25;;;6.30;67.50;;;;;;5114534;28;20047;-73
2021/04/04 04:39:59;;;;;;;0.10;0.10;;;6.30;67.60;;;;;;5114505;28;20031;-73
2021/04/04 04:42:25;;;;;;;0.45;0.30;;;6.30;67.60;;;;;;5095584;28;20043;-73
2021/04/04 04:44:52;;;;;;;0.40;0.25;;;6.30;67.60;;;;;;5113977;28;20035;-73
2021/04/04 04:47:18;;;;;;;0.95;0.30;;;6.30;67.60;;;;;;5114375;28;20044;-73
2021/04/04 04:49:44;;;;;;;0.40;0.20;;;6.30;67.70;;;;;;5113912;28;20038;-73
2021/04/04 04:52:12;;;;;;;0.20;0.20;;;6.30;67.70;;;;;;5095618;28;20048;-73
2021/04/04 04:54:42;;;;;;;0.20;0.20;;;6.30;67.70;;;;;;5113734;28;20036;-73
2021/04/04 04:57:10;;;;;;;0.77;0.30;;;6.30;67.70;;;;;;5113928;28;20110;-73
2021/04/04 04:59:36;;;;;;;0.47;0.20;;;6.30;67.70;;;;;;5078872;28;20035;-73
2021/04/04 05:02:04;;;;;;;1.42;0.20;;;6.40;67.80;;;;;;5113707;28;20044;-73
2021/04/04 05:04:31;;;;;;;0.45;0.20;;;6.40;67.80;;;;;;5114246;28;20050;-72
2021/04/04 05:06:58;;;;;;;1.95;0.20;;;6.40;67.80;;;;;;5095656;28;20109;-73
2021/04/04 05:09:24;;;;;;;0.88;0.30;;;6.20;67.80;;;;;;5113171;28;20044;-72
2021/04/04 05:11:51;;;;;;;0.10;0.10;;;6.30;67.90;;;;;;5095266;28;20474;-73
2021/04/04 05:14:17;;;;;;;0.30;0.20;;;6.40;68.00;;;;;;5095572;28;20549;-73
2021/04/04 05:16:44;;;;;;;0.73;0.20;;;6.40;68.00;;;;;;5113577;28;20114;-72
2021/04/04 05:19:11;;;;;;;0.20;0.20;;;6.30;67.90;;;;;;5113690;28;20040;-72
2021/04/04 05:21:39;;;;;;;0.47;0.30;;;6.40;68.00;;;;;;5113841;28;20181;-73
2021/04/04 05:24:07;;;;;;;1.20;0.30;;;6.40;68.00;;;;;;5113576;28;20051;-73
2021/04/04 05:26:36;;;;;;;0.47;0.20;;;6.40;68.00;;;;;;5114223;28;20126;-73
2021/04/04 05:29:05;;;;;;;0.20;0.15;;;6.40;68.00;;;;;;5113632;28;20511;-73
2021/04/04 05:31:32;;;;;;;0.73;0.30;;;6.30;68.00;;;;;;5113290;28;20046;-72
2021/04/04 05:33:59;;;;;;;0.28;0.20;;;6.30;68.00;;;;;;5113877;28;20046;-73
2021/04/04 05:36:25;;;;;;;1.55;0.20;;;6.30;68.00;;;;;;5113616;28;20038;-73
2021/04/04 05:38:59;;;;;;;0.30;0.15;;;6.30;68.10;;;;;;5095543;28;20035;-73
2021/04/04 05:41:32;;;;;;;0.55;0.47;;;6.40;68.20;;;;;;5113527;28;20043;-74
2021/04/04 05:44:01;;;;;;;0.20;0.20;;;6.30;68.10;;;;;;5094892;28;20040;-73
2021/04/04 05:46:32;;;;;;;1.13;0.22;;;6.30;68.20;;;;;;5113217;28;20036;-73
2021/04/04 05:49:08;;;;;;;0.20;0.10;;;6.40;68.20;;;;;;5113158;28;20038;-73
2021/04/04 05:51:45;;;;;;;0.57;0.20;;;6.40;68.20;;;;;;5094995;28;20048;-73
2021/04/04 05:54:28;;;;;;;1.33;0.30;;;6.40;68.20;;;;;;5113374;28;20067;-72
2021/04/04 05:56:58;;;;;;;0.10;0.10;;;6.40;68.20;;;;;;5112856;28;20035;-73
2021/04/04 05:59:33;;;;;;;0.13;0.13;;;6.40;68.20;;;;;;5095330;28;20031;-73
2021/04/04 06:02:31;;;;;;;0.28;0.28;;;6.40;68.20;;;;;;5094868;28;20044;-73
2021/04/04 06:05:24;;;;;;;1.00;0.20;;;6.40;68.30;;;;;;5099956;28;20081;-73
2021/04/04 06:08:23;;;;;;;0.20;0.10;;;6.40;68.20;;;;;;5113054;28;20040;-73
2021/04/04 06:11:23;;;;;;;0.15;0.15;;;6.50;68.30;;;;;;5097505;28;20549;-73
2021/04/04 06:14:07;;;;;;;0.10;0.10;;;6.40;68.20;;;;;;5112887;28;20092;-73
2021/04/04 06:16:49;;;;;;;0.75;0.20;;;6.40;68.10;;;;;;5112894;28;20055;-73
2021/04/04 06:19:40;;;;;;;1.55;0.20;;;6.50;68.30;;;;;;5112579;28;20042;-73
2021/04/04 06:22:24;;;;;;;0.10;0.10;;;6.50;68.20;;;;;;5111886;28;20047;-73
2021/04/04 06:24:56;;;;;;;0.60;0.20;;;6.60;68.10;;;;;;5112553;28;20039;-73
2021/04/04 06:27:40;;;;;;;0.60;0.20;;;6.60;68.10;;;;;;5112381;28;20125;-73
2021/04/04 06:33:06;;;;;;;1.27;0.10;;;6.60;68.10;;;;;;5109963;28;20378;-73
2021/04/04 06:35:45;;;;;;;1.08;0.20;;;6.60;68.10;;;;;;5112846;28;20461;-73
2021/04/04 06:38:45;;;;;;;1.65;0.20;;;6.60;68.10;;;;;;5112513;28;20036;-73
2021/04/04 06:41:35;;;;;;;0.70;0.28;;;6.60;68.10;;;;;;5112499;28;20097;-73
2021/04/04 06:44:30;;;;;;;0.20;0.17;;;6.70;68.20;;;;;;5112248;28;20477;-73
2021/04/04 06:47:03;;;;;;;0.85;0.20;;;6.80;68.20;;;;;;5097173;28;20078;-73
2021/04/04 06:49:39;;;;;;;2.42;0.30;;;6.60;68.10;;;;;;5112104;28;20052;-72
2021/04/04 06:52:36;;;;;;;0.10;0.10;;;6.60;68.10;;;;;;5112710;28;20043;-73
2021/04/04 06:55:07;;;;;;;1.23;0.30;;;6.70;68.20;;;;;;5112254;28;20062;-73
2021/04/04 06:58:07;;;;;;;0.20;0.10;;;6.70;68.20;;;;;;5112443;28;20375;-73
2021/04/04 07:00:41;;;;;;;0.65;0.20;;;6.70;68.20;;;;;;5092751;28;20127;-73
2021/04/04 07:03:10;;;;;;;0.10;0.10;;;6.70;68.20;;;;;;5112073;28;20119;-73
2021/04/04 07:05:58;;;;;;;0.20;0.20;;;6.70;68.20;;;;;;5094006;28;20035;-73
2021/04/04 07:08:44;;;;;;;0.43;0.20;;;6.70;68.20;;;;;;5093829;28;20036;-73
2021/04/04 07:11:32;;;;;;;0.38;0.20;;;6.70;68.20;;;;;;5111783;28;20086;-72
2021/04/04 07:14:15;;;;;;;0.32;0.10;;;6.70;68.20;;;;;;5096802;28;20124;-73
2021/04/04 07:17:08;;;;;;;0.50;0.22;;;6.70;68.20;;;;;;5112108;28;20059;-73
2021/04/04 07:19:48;;;;;;;0.57;0.30;;;6.80;68.20;;;;;;5112505;28;20039;-72
2021/04/04 07:22:34;;;;;;;3.30;0.50;;;6.80;68.20;;;;;;5091666;28;20043;-73
2021/04/04 07:25:32;;;;;;;1.52;0.40;;;6.80;68.20;;;;;;5112450;28;20043;-73
2021/04/04 07:28:29;;;;;;;1.00;0.35;;;6.90;68.20;;;;;;5098588;28;20127;-72
2021/04/04 07:30:58;;;;;;;0.28;0.20;;;6.90;68.10;;;;;;5111610;28;20043;-73
2021/04/04 07:33:49;;;;;;;0.30;0.20;;;6.90;68.20;;;;;;5113948;28;20064;-73
2021/04/04 07:36:31;;;;;;;1.45;0.28;;;6.90;68.20;;;;;;5115085;28;20112;-72
2021/04/04 07:39:03;;;;;;;;;;;6.90;68.90;;;;;;5115617;28;20410;-73
2021/04/04 07:41:43;;;;;;;1.30;0.20;;;7.00;68.20;;;;;;5115400;28;20405;-73
2021/04/04 07:44:25;;;;;;;0.20;0.20;;;7.00;68.10;;;;;;5115058;28;20039;-73
2021/04/04 07:47:12;;;;;;;1.23;0.30;;;7.00;68.10;;;;;;5097077;28;20059;-72
2021/04/04 07:49:42;;;;;;;0.30;0.30;;;7.00;68.10;;;;;;5115578;28;20044;-72
2021/04/04 07:52:23;;;;;;;0.45;0.28;;;7.00;68.10;;;;;;5114882;28;20040;-73
2021/04/04 07:55:08;;;;;;;0.30;0.30;;;7.10;68.20;;;;;;5079780;28;20463;-73
2021/04/04 07:57:56;;;;;;;0.50;0.30;;;7.20;68.20;;;;;;5115013;28;20027;-72
2021/04/04 08:00:22;;;;;;;0.70;0.30;;;7.20;68.00;;;;;;5115128;28;20031;-73
2021/04/04 08:02:55;;;;;;;0.20;0.20;;;7.30;67.90;;;;;;5114944;28;20417;-72
2021/04/04 08:05:25;;;;;;;0.50;0.40;;;7.30;68.00;;;;;;5115526;28;20044;-72
2021/04/04 08:08:04;;;;;;;0.93;0.38;;;7.40;68.00;;;;;;5096573;28;20104;-72
2021/04/04 08:10:42;;;;;;;0.43;0.30;;;7.30;68.00;;;;;;5114732;28;20062;-73
2021/04/04 08:13:15;;;;;;;0.63;0.30;;;7.30;68.20;;;;;;5114938;28;20175;-73
2021/04/04 08:16:10;;;;;;;0.43;0.30;;;7.30;68.30;;;;;;5114841;28;20031;-73
2021/04/04 08:18:36;;;;;;;0.57;0.30;;;7.30;68.40;;;;;;5100913;28;20123;-73
2021/04/04 08:21:07;;;;;;;0.22;0.20;;;7.30;68.40;;;;;;5115118;28;20450;-73
2021/04/04 08:23:47;;;;;;;0.20;0.20;;;7.40;68.40;;;;;;5114931;28;20043;-73
2021/04/04 08:26:32;;;;;;;0.22;0.20;;;7.50;68.40;;;;;;5115029;28;20046;-73
2021/04/04 08:29:10;;;;;;;1.38;0.40;;;7.50;68.30;;;;;;5114262;28;20046;-74
2021/04/04 08:31:47;;;;;;;0.50;0.40;;;7.50;68.30;;;;;;5110753;28;20486;-74
2021/04/04 08:34:23;;;;;;;0.38;0.25;;;7.40;68.40;;;;;;5114307;28;20084;-74
2021/04/04 08:37:00;;;;;;;0.30;0.30;;;7.40;68.60;;;;;;5114844;28;20043;-74
2021/04/04 08:39:30;;;;;;;0.65;0.30;;;7.40;68.60;;;;;;5094889;28;20067;-74
2021/04/04 08:42:00;;;;;;;0.88;0.50;;;7.40;68.60;;;;;;5114771;28;20036;-72
2021/04/04 08:44:43;;;;;;;0.70;0.32;;;7.40;68.80;;;;;;5077935;28;20481;-73
2021/04/04 08:47:27;;;;;;;1.17;0.40;;;7.30;68.90;;;;;;5114016;28;20050;-73
2021/04/04 08:49:54;;;;;;;0.30;0.30;;;7.30;69.10;;;;;;5114120;28;20043;-73
2021/04/04 08:52:29;;;;;;;1.33;0.30;;;7.40;69.10;;;;;;5114531;28;20050;-73
2021/04/04 08:54:55;;;;;;;0.30;0.30;;;7.30;69.10;;;;;;5114097;28;20097;-72
2021/04/04 08:57:27;;;;;;;0.77;0.28;;;7.40;69.20;;;;;;5095684;28;20039;-73
2021/04/04 08:59:54;;;;;;;0.82;0.40;;;7.20;69.30;;;;;;5114319;28;20563;-72
2021/04/04 09:02:20;;;;;;;0.38;0.28;;;7.20;69.30;;;;;;5095774;28;20134;-73
2021/04/04 09:04:46;;;;;;;0.82;0.30;;;7.20;69.40;;;;;;5113758;28;20050;-72
2021/04/04 09:07:17;;;;;;;0.55;0.50;;;7.20;70.10;;;;;;5094582;28;20437;-73
2021/04/04 09:12:40;;;;;;;0.35;0.35;;;7.30;69.50;;;;;;5008828;28;20481;-74
2021/04/04 09:15:08;;;;;;;1.63;0.40;;;7.20;69.50;;;;;;5051161;28;20091;-73
2021/04/04 09:17:34;;;;;;;0.40;0.40;;;7.30;69.40;;;;;;5034242;28;20040;-73
2021/04/04 09:20:05;;;;;;;1.42;0.35;;;7.30;69.50;;;;;;5051009;28;20044;-74
2021/04/04 09:22:31;;;;;;;1.15;0.40;;;7.40;69.50;;;;;;5035092;28;20044;-74
2021/04/04 09:25:08;;;;;;;1.75;0.50;;;7.30;69.40;;;;;;5050982;28;20073;-73
2021/04/04 09:27:38;;;;;;;0.82;0.40;;;7.30;69.50;;;;;;5049365;28;20045;-73
2021/04/04 09:30:22;;;;;;;0.45;0.45;;;7.30;69.40;;;;;;5049257;28;20614;-73
2021/04/04 09:32:53;;;;;;;0.68;0.50;;;7.40;69.40;;;;;;5048958;28;20099;-73
2021/04/04 09:35:21;;;;;;;1.90;0.40;;;7.40;70.00;;;;;;5017822;28;20056;-73
2021/04/04 09:37:51;;;;;;;0.30;0.28;;;7.50;69.40;;;;;;5034001;28;20044;-73
2021/04/04 09:40:18;;;;;;;0.45;0.40;;;7.50;69.30;;;;;;5039797;28;20041;-73
2021/04/04 09:42:46;;;;;;;1.00;0.40;;;7.50;69.30;;;;;;5034465;28;20473;-74
2021/04/04 09:45:24;;;;;;;0.50;0.50;;;7.60;70.00;;;;;;5033958;28;20422;-73
2021/04/04 09:47:51;;;;;;;0.40;0.40;;;7.60;69.30;;;;;;5050999;28;20052;-73
2021/04/04 09:50:32;;;;;;;0.98;0.50;;;7.60;69.30;;;;;;5050914;28;20041;-73
2021/04/04 09:52:58;;;;;;;0.50;0.45;;;7.50;69.30;;;;;;5030675;28;20495;-73
2021/04/04 09:55:25;;;;;;;0.77;0.50;;;7.50;69.50;;;;;;5030397;28;20528;-73
2021/04/04 09:57:54;;;;;;;0.43;0.40;;;7.60;69.60;;;;;;5030931;28;20045;-73
2021/04/04 10:00:27;;;;;;;0.98;0.45;;;7.60;69.40;;;;;;5030657;28;20409;-73
2021/04/04 10:02:56;;;;;;;0.43;0.32;;;7.60;69.30;;;;;;5030360;28;20546;-73
2021/04/04 10:05:36;;;;;;;0.35;0.20;;;7.70;69.10;;;;;;5030053;28;20140;-73
2021/04/04 10:08:16;;;;;;;0.38;0.20;;;7.70;69.20;;;;;;5030561;28;20068;-73
2021/04/04 10:10:46;;;;;;;0.57;0.40;;;7.70;69.20;;;;;;5034147;28;20049;-74
2021/04/04 10:13:12;;;;;;;1.67;0.50;;;7.80;69.10;;;;;;5050220;28;20037;-73
2021/04/04 10:15:55;;;;;;;0.88;0.60;;;7.70;68.90;;;;;;5031630;28;20063;-73
2021/04/04 10:18:22;;;;;;;0.30;0.30;;;7.80;68.80;;;;;;5033445;28;20049;-74
2021/04/04 10:20:52;;;;;;;0.50;0.50;;;7.70;68.80;;;;;;5016432;28;20045;-74
2021/04/04 10:23:20;;;;;;;0.65;0.30;;;7.90;68.80;;;;;;5030328;28;20390;-73
2021/04/04 10:26:06;;;;;;;0.20;0.20;;;8.00;68.90;;;;;;5094564;28;20500;-74
2021/04/04 10:28:51;;;;;;;0.57;0.30;;;8.00;68.80;;;;;;5113308;28;20213;-74
2021/04/04 10:31:19;;;;;;;0.43;0.30;;;8.10;68.50;;;;;;5112426;28;20097;-74
2021/04/04 10:33:54;;;;;;;0.88;0.40;;;8.10;68.60;;;;;;5094205;28;20043;-74
2021/04/04 10:36:20;;;;;;;0.57;0.47;;;8.00;68.40;;;;;;5112871;28;20370;-74
2021/04/04 10:38:46;;;;;;;0.35;0.35;;;8.00;68.50;;;;;;5112964;28;20039;-74
2021/04/04 10:41:25;;;;;;;1.02;0.52;;;8.10;68.50;;;;;;5112578;28;20432;-73
2021/04/04 10:43:52;;;;;;;0.90;0.63;;;8.10;68.40;;;;;;5112941;28;20537;-74
2021/04/04 10:46:24;;;;;;;0.90;0.38;;;8.20;68.10;;;;;;5112779;28;20082;-74
2021/04/04 10:48:50;;;;;;;1.38;0.40;;;8.20;68.10;;;;;;5112506;28;20039;-74
2021/04/04 10:51:19;;;;;;;1.05;0.40;;;8.20;68.10;;;;;;5077680;28;20039;-73
2021/04/04 10:53:46;;;;;;;0.65;0.32;;;8.30;68.10;;;;;;5112637;28;20031;-74
2021/04/04 10:56:13;;;;;;;0.70;0.40;;;8.40;68.00;;;;;;5112916;28;20036;-74
2021/04/04 10:58:40;;;;;;;0.40;0.30;;;8.40;67.80;;;;;;5093914;28;20036;-74
2021/04/04 11:01:10;;;;;;;0.80;0.60;;;8.60;67.80;;;;;;5112505;28;20043;-74
2021/04/04 11:03:36;;;;;;;0.70;0.40;;;8.60;67.70;;;;;;5112613;28;20181;-74
2021/04/04 11:06:02;;;;;;;1.90;0.50;;;8.50;67.70;;;;;;5112108;28;20043;-74
2021/04/04 11:08:28;;;;;;;1.73;0.43;;;8.50;67.70;;;;;;5093690;28;20047;-74
2021/04/04 11:10:55;;;;;;;0.60;0.35;;;8.60;67.70;;;;;;5097238;28;20044;-74
2021/04/04 11:13:22;;;;;;;0.68;0.40;;;8.50;67.70;;;;;;5116242;28;20436;-74
2021/04/04 11:15:56;;;;;;;1.48;0.50;;;8.40;67.80;;;;;;5115891;28;20128;-74
2021/04/04 11:18:33;;;;;;;0.85;0.52;;;8.50;67.80;;;;;;5115542;28;20039;-74
2021/04/04 11:21:03;;;;;;;0.90;0.45;;;8.50;67.70;;;;;;5096941;28;20390;-74
2021/04/04 11:23:29;;;;;;;0.47;0.40;;;8.50;67.80;;;;;;5115727;28;20040;-74
2021/04/04 11:25:55;;;;;;;0.45;0.40;;;8.60;67.60;;;;;;5115831;28;20043;-74
2021/04/04 11:28:25;;;;;;;1.05;0.60;;;8.70;67.40;;;;;;5115516;28;20071;-74
2021/04/04 11:30:53;;;;;;;1.38;0.43;;;8.80;67.30;;;;;;5115228;28;20046;-74
2021/04/04 11:33:23;;;;;;;0.30;0.30;;;8.80;67.10;;;;;;5115663;28;20089;-74
2021/04/04 11:36:01;;;;;;;0.63;0.45;;;8.90;67.10;;;;;;5115240;28;20472;-74
2021/04/04 11:38:29;;;;;;;1.77;0.60;;;8.90;67.10;;;;;;5115450;28;20035;-74
2021/04/04 11:41:12;;;;;;;0.88;0.50;;;8.90;67.10;;;;;;5096975;28;20077;-73
2021/04/04 11:43:38;;;;;;;0.80;0.52;;;8.90;67.30;;;;;;5096043;28;20051;-73
2021/04/04 11:46:05;;;;;;;0.68;0.47;;;9.00;67.30;;;;;;5115083;28;20092;-73
2021/04/04 11:48:33;;;;;;;1.33;0.65;;;8.90;67.40;;;;;;5115672;28;20043;-74
2021/04/04 11:51:27;;;;;;;0.85;0.60;;;8.90;67.30;;;;;;5115037;28;20408;-74
2021/04/04 11:53:53;;;;;;;1.17;0.60;;;9.00;67.20;;;;;;5114945;28;20127;-74
2021/04/04 11:56:49;;;;;;;1.88;0.60;;;9.00;67.10;;;;;;5115099;28;20114;-73
2021/04/04 11:59:15;;;;;;;0.65;0.57;;;9.10;67.00;;;;;;5115253;28;20155;-73
2021/04/04 12:01:42;;;;;;;2.33;0.70;;;9.10;66.90;;;;;;5115260;28;20062;-73
2021/04/04 12:04:31;;;;;;;1.77;0.77;;;9.00;66.90;;;;;;5115403;28;20048;-72
2021/04/04 12:07:15;;;;;;;0.68;0.50;;;9.10;67.00;;;;;;5114897;28;20042;-72
2021/04/04 12:09:43;;;;;;;1.17;0.60;;;9.20;66.90;;;;;;5114732;28;20047;-72
2021/04/04 12:12:10;;;;;;;1.27;0.63;;;9.10;66.80;;;;;;5114643;28;20051;-72
2021/04/04 12:14:54;;;;;;;1.08;0.57;;;9.20;66.90;;;;;;5094749;28;20128;-72
2021/04/04 12:17:21;;;;;;;1.33;0.65;;;9.20;66.70;;;;;;5114767;28;20032;-72
2021/04/04 12:19:47;;;;;;;1.67;0.70;;;9.30;66.70;;;;;;5114750;28;20032;-73
2021/04/04 12:22:15;;;;;;;1.75;0.70;;;9.40;66.60;;;;;;5095122;28;20461;-72
2021/04/04 12:24:47;;;;;;;2.08;0.85;;;9.50;66.40;;;;;;5114490;28;20039;-73
2021/04/04 12:27:15;;;;;;;0.93;0.70;;;9.50;66.30;;;;;;5114359;28;20096;-72
2021/04/04 12:29:48;;;;;;;1.60;0.80;;;9.50;66.20;;;;;;5114359;28;20047;-72
2021/04/04 12:32:20;;;;;;;1.30;0.63;;;9.50;66.30;;;;;;5114420;28;20437;-73
2021/04/04 12:34:48;;;;;;;1.10;0.60;;;9.40;66.40;;;;;;5096596;28;20075;-73
2021/04/04 12:37:15;;;;;;;1.23;0.82;;;9.50;66.60;;;;;;5114310;28;20027;-73
2021/04/04 12:39:42;;;;;;;3.15;1.00;;;9.50;66.50;;;;;;5096386;28;20503;-72
2021/04/04 12:42:12;;;;;;;2.17;1.00;;;9.60;66.20;;;;;;5114832;28;20065;-73
2021/04/04 12:44:41;;;;;;;2.05;1.02;;;9.60;66.10;;;;;;5096416;28;20115;-73
2021/04/04 12:47:08;;;;;;;2.40;0.98;;;9.60;66.30;;;;;;5095792;28;20048;-72
2021/04/04 12:49:35;;;;;;;1.63;1.02;;;9.60;66.20;;;;;;5114089;28;20490;-73
2021/04/04 12:52:02;;;;;;;1.52;0.80;;;9.60;66.20;;;;;;5114404;28;20043;-73
2021/04/04 12:54:28;;;;;;;1.90;1.00;;;9.70;66.20;;;;;;5114223;28;20123;-73
2021/04/04 12:56:54;;;;;;;2.60;1.00;;;9.60;66.00;;;;;;5114166;28;20061;-73
2021/04/04 12:59:20;;;;;;;1.60;0.93;;;9.70;66.70;;;;;;5114318;28;20035;-73
2021/04/04 13:01:47;;;;;;;1.75;1.00;;;9.80;66.10;;;;;;5114383;28;20043;-73
2021/04/04 13:04:17;;;;;;;1.00;0.80;;;10.00;65.90;;;;;;5113880;28;20091;-73
2021/04/04 13:06:44;;;;;;;1.92;0.80;;;10.10;65.50;;;;;;5114016;28;20536;-73
2021/04/04 13:09:13;;;;;;;1.70;0.90;;;10.20;65.40;;;;;;5114103;28;20035;-74
2021/04/04 13:11:40;;;;;;;1.88;0.90;;;10.20;65.40;;;;;;5114130;28;20500;-73
2021/04/04 13:14:06;;;;;;;2.40;1.08;;;10.20;65.30;;;;;;5113704;28;20039;-72
2021/04/04 13:16:32;;;;;;;1.75;0.85;;;10.20;65.40;;;;;;5094228;28;20044;-73
2021/04/04 13:18:58;;;;;;;1.00;0.70;;;10.10;65.50;;;;;;5113977;28;20039;-73
2021/04/04 13:21:28;;;;;;;1.75;0.90;;;10.30;65.60;;;;;;5113487;28;20044;-72
2021/04/04 13:23:57;;;;;;;2.70;0.90;;;10.30;65.40;;;;;;5094986;28;20485;-73
2021/04/04 13:26:25;;;;;;;1.52;0.80;;;10.30;65.20;;;;;;5113944;28;20043;-73