Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/13 00:01:54;;;;;;;18.15;3.53;;;13.40;99.90;;;;;;5047268;28;20586;-83
2022/05/13 00:04:20;;;;;;;14.15;3.92;;;13.40;99.90;;;;;;5030078;28;20049;-83
2022/05/13 00:06:46;;;;;;;22.55;4.03;;;13.40;99.90;;;;;;5024828;28;20512;-84
2022/05/13 00:09:11;;;;;;;14.93;3.72;;;13.40;99.90;;;;;;5028433;28;20037;-84
2022/05/13 00:11:38;;;;;;;14.45;3.30;;;13.40;99.90;;;;;;5013737;28;20048;-84
2022/05/13 00:14:05;;;;;;;19.23;3.75;;;13.40;99.90;;;;;;5028022;28;20056;-83
2022/05/13 00:16:34;;;;;;;17.08;3.50;;;13.40;99.90;;;;;;5025510;28;20592;-81
2022/05/13 00:19:01;;;;;;;16.52;4.00;;;13.40;99.90;;;;;;5031465;28;20115;-83
2022/05/13 00:21:27;;;;;;;17.08;3.85;;;13.40;99.90;;;;;;5041782;28;20131;-83
2022/05/13 00:23:53;;;;;;;16.42;3.95;;;13.40;99.90;;;;;;5041439;28;20121;-83
2022/05/13 00:26:18;;;;;;;16.85;4.43;;;13.40;99.90;;;;;;5023298;28;20055;-83
2022/05/13 00:28:44;;;;;;;22.58;4.35;;;13.40;99.90;;;;;;5039534;28;20041;-83
2022/05/13 00:31:12;;;;;;;19.95;3.90;;;13.40;99.90;;;;;;5027594;28;20488;-83
2022/05/13 00:33:38;;;;;;;16.98;4.07;;;13.40;99.90;;;;;;5027212;28;20052;-83
2022/05/13 00:36:04;;;;;;;17.35;4.30;;;13.50;99.90;;;;;;5025989;28;20048;-83
2022/05/13 00:38:30;;;;;;;21.10;4.00;;;13.40;99.90;;;;;;5011764;28;20121;-83
2022/05/13 00:40:56;;;;;;;13.00;4.85;;;13.40;99.90;;;;;;5040815;28;20119;-83
2022/05/13 00:43:52;;;;;;;16.38;3.80;;;13.40;99.90;;;;;;5026703;28;20072;-84
2022/05/13 00:46:22;;;;;;;15.15;3.70;;;13.40;99.90;;;;;;5042697;28;20088;-83
2022/05/13 00:48:48;;;;;;;19.83;4.45;;;13.40;99.90;;;;;;5007002;28;20045;-84
2022/05/13 00:51:39;;;;;;;14.35;3.65;;;13.40;99.90;;;;;;5028661;28;20047;-83
2022/05/13 00:54:07;;;;;;;14.05;3.97;;;13.40;99.90;;;;;;5024641;28;20116;-84
2022/05/13 00:56:34;;;;;;;17.70;3.97;;;13.40;99.90;;;;;;5040310;28;20056;-84
2022/05/13 00:59:02;;;;;;;18.48;3.83;;;13.40;99.90;;;;;;5009881;28;20080;-84
2022/05/13 01:01:29;;;;;;;17.88;4.43;;;13.40;99.90;;;;;;5042202;28;20049;-82
2022/05/13 01:04:05;;;;;;;19.15;4.10;;;13.40;99.90;;;;;;5027640;28;20041;-83
2022/05/13 01:06:32;;;;;;;16.65;4.03;;;13.30;99.90;;;;;;5043819;28;20515;-83
2022/05/13 01:08:58;;;;;;;16.42;4.50;;;13.40;99.90;;;;;;5040431;28;20041;-83
2022/05/13 01:11:28;;;;;;;16.85;4.10;;;13.40;99.90;;;;;;5023258;28;20045;-81
2022/05/13 01:14:01;;;;;;;20.02;4.18;;;13.40;99.90;;;;;;5029405;28;20071;-83
2022/05/13 01:16:27;;;;;;;14.93;4.28;;;13.40;99.90;;;;;;5059992;28;20099;-83
2022/05/13 01:18:53;;;;;;;20.00;4.45;;;13.40;99.90;;;;;;5041292;28;20053;-83
2022/05/13 01:21:24;;;;;;;20.50;4.50;;;13.40;99.90;;;;;;5034134;28;20136;-84
2022/05/13 01:23:52;;;;;;;20.77;4.45;;;13.40;99.90;;;;;;5040664;28;20045;-84
2022/05/13 01:26:25;;;;;;;18.42;4.57;;;13.30;99.90;;;;;;5028766;28;20049;-84
2022/05/13 01:28:54;;;;;;;16.13;3.75;;;13.40;99.90;;;;;;5021298;28;20516;-83
2022/05/13 01:31:24;;;;;;;15.40;3.95;;;13.30;99.90;;;;;;5043303;28;20509;-83
2022/05/13 01:33:51;;;;;;;14.43;4.03;;;13.30;99.90;;;;;;5057591;28;20080;-82
2022/05/13 01:36:17;;;;;;;14.68;3.85;;;13.30;99.90;;;;;;5027558;28;20132;-83
2022/05/13 01:38:43;;;;;;;15.35;3.60;;;13.00;99.90;;;;;;5010885;28;20145;-83
2022/05/13 01:41:11;;;;;;;18.33;4.07;;;13.30;99.90;;;;;;5027517;28;20405;-83
2022/05/13 01:43:39;;;;;;;16.92;4.47;;;13.30;99.90;;;;;;5038590;28;20068;-83
2022/05/13 01:46:05;;;;;;;13.60;3.90;;;13.40;99.90;;;;;;5054596;28;20107;-83
2022/05/13 01:48:31;;;;;;;17.70;4.28;;;13.40;99.90;;;;;;5039749;28;20391;-83
2022/05/13 01:50:57;;;;;;;13.73;3.03;;;13.40;99.90;;;;;;5027028;28;20060;-83
2022/05/13 01:53:23;;;;;;;14.75;4.10;;;13.40;99.90;;;;;;5020193;28;20053;-83
2022/05/13 01:55:49;;;;;;;10.05;3.30;;;13.40;99.90;;;;;;5026770;28;20182;-83
2022/05/13 01:58:19;;;;;;;11.27;3.17;;;13.40;99.90;;;;;;5036800;28;20079;-82
2022/05/13 02:00:46;;;;;;;14.73;3.42;;;13.40;99.90;;;;;;5025412;28;20045;-83
2022/05/13 02:05:57;;;;;;;14.95;3.10;;;13.40;99.90;;;;;;5037405;28;20063;-83
2022/05/13 02:08:23;;;;;;;13.15;2.90;;;13.40;99.90;;;;;;5027932;28;20474;-83
2022/05/13 02:10:49;;;;;;;14.90;3.30;;;13.40;99.90;;;;;;5036815;28;20072;-83
2022/05/13 02:13:16;;;;;;;12.88;3.30;;;13.50;99.90;;;;;;5024398;28;20556;-83
2022/05/13 02:15:42;;;;;;;9.65;2.55;;;13.50;99.90;;;;;;5035813;28;20045;-83
2022/05/13 02:18:09;;;;;;;14.35;3.20;;;13.50;99.90;;;;;;5036093;28;20049;-83
2022/05/13 02:20:35;;;;;;;14.73;3.03;;;13.50;99.90;;;;;;5041404;28;20083;-83
2022/05/13 02:23:01;;;;;;;12.27;2.78;;;13.40;99.90;;;;;;5025470;28;20502;-83
2022/05/13 02:25:29;;;;;;;9.90;3.10;;;13.50;99.90;;;;;;5043092;28;20046;-81
2022/05/13 02:27:56;;;;;;;10.18;2.85;;;13.50;99.90;;;;;;5043249;28;20091;-82
2022/05/13 02:30:22;;;;;;;10.80;3.20;;;13.40;99.90;;;;;;5028429;28;20080;-83
2022/05/13 02:32:48;;;;;;;9.80;2.88;;;12.70;99.90;;;;;;5027647;28;20068;-84
2022/05/13 02:35:14;;;;;;;12.25;3.05;;;13.40;99.90;;;;;;5038052;28;20041;-83
2022/05/13 02:37:39;;;;;;;10.15;2.60;;;13.50;99.90;;;;;;5010627;28;20049;-85
2022/05/13 02:40:06;;;;;;;12.95;2.63;;;13.40;99.90;;;;;;5039033;28;20049;-84
2022/05/13 02:42:32;;;;;;;10.57;3.17;;;13.40;99.90;;;;;;5005681;28;20041;-84
2022/05/13 02:44:57;;;;;;;12.63;2.92;;;13.40;99.90;;;;;;5042363;28;20048;-81
2022/05/13 02:47:23;;;;;;;6.75;2.72;;;13.30;99.90;;;;;;5043804;28;20144;-82
2022/05/13 02:50:17;;;;;;;9.98;2.28;;;13.40;99.90;;;;;;5025167;28;20158;-82
2022/05/13 02:52:35;;;;;;;;;;;13.40;99.90;;;;;;5040671;28;20052;-82
2022/05/13 02:55:01;;;;;;;8.33;2.73;;;13.40;99.90;;;;;;5031788;28;20646;-82
2022/05/13 02:57:27;;;;;;;10.13;2.85;;;13.40;99.90;;;;;;5031883;28;20137;-82
2022/05/13 02:59:52;;;;;;;7.93;2.20;;;13.40;99.90;;;;;;5006553;28;20057;-82
2022/05/13 03:02:18;;;;;;;6.75;2.10;;;13.40;99.90;;;;;;5030446;28;20046;-82
2022/05/13 03:04:44;;;;;;;8.45;2.17;;;13.40;99.90;;;;;;5014397;28;20049;-81
2022/05/13 03:07:09;;;;;;;6.35;2.28;;;13.30;99.90;;;;;;5024282;28;20504;-82
2022/05/13 03:09:35;;;;;;;8.25;2.00;;;13.40;99.90;;;;;;5030552;28;20037;-82
2022/05/13 03:12:01;;;;;;;8.20;2.25;;;13.30;99.90;;;;;;5039195;28;20280;-82
2022/05/13 03:14:27;;;;;;;8.60;2.08;;;13.30;99.90;;;;;;5031241;28;20041;-83
2022/05/13 03:16:52;;;;;;;7.15;2.13;;;13.40;99.90;;;;;;5031108;28;20049;-83
2022/05/13 03:19:18;;;;;;;6.07;1.88;;;13.10;99.90;;;;;;5029429;28;20061;-83
2022/05/13 03:21:44;;;;;;;8.80;2.38;;;13.40;99.90;;;;;;5028080;28;20080;-81
2022/05/13 03:24:10;;;;;;;7.18;2.20;;;13.30;99.90;;;;;;5032305;28;20128;-83
2022/05/13 03:26:35;;;;;;;8.10;2.25;;;13.30;99.90;;;;;;5031561;28;20068;-83
2022/05/13 03:29:02;;;;;;;7.75;2.03;;;13.30;99.90;;;;;;5031243;28;20110;-82
2022/05/13 03:31:28;;;;;;;6.40;1.65;;;13.30;99.90;;;;;;5038536;28;20062;-83
2022/05/13 03:33:55;;;;;;;6.80;2.03;;;13.40;99.90;;;;;;5030203;28;20054;-83
2022/05/13 03:36:26;;;;;;;7.53;2.03;;;13.40;99.90;;;;;;5023426;28;20560;-83
2022/05/13 03:38:52;;;;;;;5.80;1.67;;;13.00;99.90;;;;;;5031798;28;20048;-81
2022/05/13 03:41:18;;;;;;;7.80;1.98;;;13.40;99.90;;;;;;5027884;28;20045;-83
2022/05/13 03:43:44;;;;;;;5.82;1.80;;;13.40;99.90;;;;;;5031918;28;20078;-83
2022/05/13 03:46:09;;;;;;;5.85;1.77;;;12.70;99.90;;;;;;5014313;28;20057;-83
2022/05/13 03:48:35;;;;;;;4.55;2.17;;;13.40;99.90;;;;;;5028846;28;20100;-83
2022/05/13 03:51:01;;;;;;;4.97;1.70;;;13.40;99.90;;;;;;5039414;28;20116;-82
2022/05/13 03:53:27;;;;;;;6.70;2.00;;;13.40;99.90;;;;;;5030277;28;20053;-84
2022/05/13 03:55:54;;;;;;;5.70;2.22;;;13.40;99.90;;;;;;5045897;28;20084;-83
2022/05/13 03:58:19;;;;;;;5.45;1.92;;;13.40;99.90;;;;;;5040124;28;20072;-83
2022/05/13 04:00:46;;;;;;;7.47;2.10;;;13.40;99.90;;;;;;5039170;28;20095;-84
2022/05/13 04:03:13;;;;;;;8.25;1.60;;;13.40;99.90;;;;;;5041120;28;20056;-84
2022/05/13 04:11:08;;;;;;;6.63;1.80;;;13.30;99.90;;;;;;5038760;28;20544;-83
2022/05/13 04:16:18;;;;;;;6.97;2.08;;;13.30;99.90;;;;;;5031332;28;20481;-83
2022/05/13 04:18:46;;;;;;;9.10;1.70;;;13.30;99.90;;;;;;5040140;28;20049;-83
2022/05/13 04:21:16;;;;;;;9.00;1.88;;;13.30;99.90;;;;;;5040232;28;20057;-83
2022/05/13 04:23:45;;;;;;;6.70;2.10;;;13.30;99.90;;;;;;5044598;28;20041;-83
2022/05/13 04:26:14;;;;;;;7.13;1.88;;;13.30;99.90;;;;;;5040415;28;20057;-83
2022/05/13 04:28:42;;;;;;;5.63;1.80;;;13.30;99.90;;;;;;5041580;28;20045;-83
2022/05/13 04:31:09;;;;;;;6.38;2.20;;;13.30;99.90;;;;;;5045332;28;20498;-83
2022/05/13 04:33:35;;;;;;;7.55;1.90;;;13.30;99.90;;;;;;5028088;28;20052;-83
2022/05/13 04:36:01;;;;;;;5.72;1.80;;;13.30;99.90;;;;;;5058123;28;20045;-83
2022/05/13 04:38:27;;;;;;;8.27;2.13;;;13.30;99.90;;;;;;5030900;28;20041;-83
2022/05/13 04:40:52;;;;;;;6.75;2.28;;;13.30;99.90;;;;;;5039775;28;20056;-82
2022/05/13 04:43:18;;;;;;;5.43;1.80;;;13.20;99.90;;;;;;5021283;28;20686;-83
2022/05/13 04:45:44;;;;;;;6.72;1.88;;;13.20;99.90;;;;;;5026226;28;20722;-83
2022/05/13 04:48:16;;;;;;;7.43;2.60;;;13.20;99.90;;;;;;5040593;28;20040;-82
2022/05/13 04:50:50;;;;;;;6.68;1.75;;;13.20;99.90;;;;;;5039856;28;20516;-83
2022/05/13 04:53:20;;;;;;;7.20;1.80;;;13.20;99.90;;;;;;5042332;28;20055;-84
2022/05/13 04:55:47;;;;;;;3.17;1.70;;;13.20;99.90;;;;;;5046674;28;20060;-82
2022/05/13 04:58:13;;;;;;;6.82;2.28;;;13.10;99.90;;;;;;5027093;28;20053;-83
2022/05/13 05:00:39;;;;;;;4.25;1.85;;;13.20;99.90;;;;;;5028204;28;20139;-82
2022/05/13 05:03:04;;;;;;;5.15;1.90;;;13.20;99.90;;;;;;5026971;28;20052;-83
2022/05/13 05:05:30;;;;;;;6.00;1.92;;;13.20;99.90;;;;;;5028877;28;20049;-80
2022/05/13 05:07:56;;;;;;;6.88;1.98;;;13.20;99.90;;;;;;5027341;28;20053;-82
2022/05/13 05:10:22;;;;;;;6.05;1.67;;;13.20;99.90;;;;;;5039279;28;20525;-81
2022/05/13 05:12:53;;;;;;;6.70;1.83;;;13.20;99.90;;;;;;5038518;28;20119;-83
2022/05/13 05:15:19;;;;;;;6.57;1.88;;;13.20;99.90;;;;;;5022206;28;20478;-82
2022/05/13 05:17:44;;;;;;;7.63;1.90;;;13.20;99.90;;;;;;5056488;28;20110;-83
2022/05/13 05:20:11;;;;;;;6.78;1.70;;;13.20;99.90;;;;;;5008401;28;20045;-82
2022/05/13 05:22:37;;;;;;;5.53;1.80;;;13.20;99.90;;;;;;5027494;28;20049;-82
2022/05/13 05:25:04;;;;;;;4.68;1.70;;;13.10;99.90;;;;;;5060645;28;20052;-82
2022/05/13 05:27:30;;;;;;;6.03;2.15;;;13.10;99.90;;;;;;5012089;28;20055;-83
2022/05/13 05:29:58;;;;;;;8.23;2.03;;;13.20;99.90;;;;;;5045541;28;20049;-82
2022/05/13 05:32:24;;;;;;;7.30;1.88;;;13.20;99.90;;;;;;5025224;28;20096;-83
2022/05/13 05:34:50;;;;;;;6.07;1.70;;;13.20;99.90;;;;;;5005098;28;20201;-82
2022/05/13 05:37:15;;;;;;;8.10;1.90;;;13.20;99.90;;;;;;5037697;28;20064;-82
2022/05/13 05:39:41;;;;;;;4.20;1.92;;;13.20;99.90;;;;;;5039211;28;20045;-82
2022/05/13 05:42:09;;;;;;;7.53;1.90;;;13.20;99.90;;;;;;5054348;28;20136;-82
2022/05/13 05:44:34;;;;;;;6.82;2.00;;;13.20;99.90;;;;;;5027817;28;20041;-83
2022/05/13 05:47:00;;;;;;;7.07;1.70;;;13.20;99.90;;;;;;5028424;28;20058;-82
2022/05/13 05:49:26;;;;;;;6.60;1.48;;;13.20;99.90;;;;;;5006168;28;20037;-83
2022/05/13 05:51:52;;;;;;;4.47;1.75;;;13.20;99.90;;;;;;5043042;28;20115;-80
2022/05/13 05:57:14;;;;;;;8.25;1.95;;;13.20;99.90;;;;;;5030550;28;20053;-83
2022/05/13 05:59:41;;;;;;;5.95;1.83;;;13.20;99.90;;;;;;5021465;28;20052;-82
2022/05/13 06:02:07;;;;;;;5.95;1.70;;;13.10;99.90;;;;;;5030009;28;20075;-81
2022/05/13 06:04:33;;;;;;;5.60;1.70;;;13.10;99.90;;;;;;5031425;28;20049;-84
2022/05/13 06:06:59;;;;;;;6.93;2.20;;;13.20;99.90;;;;;;5038970;28;20049;-83
2022/05/13 06:09:25;;;;;;;6.47;1.65;;;13.20;99.90;;;;;;5011254;28;20037;-82
2022/05/13 06:11:51;;;;;;;7.80;1.70;;;13.20;99.90;;;;;;5037598;28;20053;-83
2022/05/13 06:14:17;;;;;;;4.60;1.52;;;13.20;99.90;;;;;;5036106;28;20106;-82
2022/05/13 06:16:43;;;;;;;7.30;1.77;;;13.30;99.90;;;;;;5037993;28;20041;-83
2022/05/13 06:19:09;;;;;;;5.28;1.80;;;13.30;99.90;;;;;;5037324;28;20505;-83
2022/05/13 06:21:37;;;;;;;6.25;1.50;;;13.30;99.90;;;;;;5040885;28;20119;-84
2022/05/13 06:24:03;;;;;;;5.80;1.65;;;13.30;99.90;;;;;;5037519;28;20080;-82
2022/05/13 06:26:30;;;;;;;7.55;1.75;;;13.30;99.90;;;;;;5029354;28;20088;-82
2022/05/13 06:28:56;;;;;;;4.75;1.83;;;13.40;99.90;;;;;;5038577;28;20091;-82
2022/05/13 06:31:23;;;;;;;4.68;1.58;;;13.40;99.90;;;;;;5028402;28;20049;-85
2022/05/13 06:33:49;;;;;;;8.85;1.77;;;13.40;99.90;;;;;;5038872;28;20103;-83
2022/05/13 06:36:15;;;;;;;9.55;1.90;;;13.40;99.90;;;;;;5037692;28;20061;-81
2022/05/13 06:38:41;;;;;;;6.57;1.80;;;13.40;99.90;;;;;;5029446;28;20041;-81
2022/05/13 06:41:10;;;;;;;6.70;1.73;;;13.50;99.90;;;;;;5038848;28;20136;-81
2022/05/13 06:43:35;;;;;;;9.70;2.03;;;13.60;99.90;;;;;;5027251;28;20049;-83
2022/05/13 06:46:02;;;;;;;8.43;1.98;;;13.60;99.90;;;;;;5027619;28;20099;-84
2022/05/13 06:48:28;;;;;;;5.97;1.65;;;13.70;99.90;;;;;;5012104;28;20052;-83
2022/05/13 06:50:53;;;;;;;7.35;1.83;;;13.70;99.90;;;;;;5025861;28;20122;-83
2022/05/13 06:53:21;;;;;;;7.80;1.77;;;13.70;99.90;;;;;;5027399;28;20059;-83
2022/05/13 06:55:48;;;;;;;8.65;1.85;;;13.70;99.90;;;;;;5030228;28;20045;-82
2022/05/13 06:58:14;;;;;;;6.53;1.90;;;13.80;99.90;;;;;;5045264;28;20096;-81
2022/05/13 07:00:42;;;;;;;7.07;1.55;;;13.80;99.90;;;;;;5028820;28;20562;-81
2022/05/13 07:03:12;;;;;;;7.15;1.70;;;13.90;99.90;;;;;;5037367;28;20080;-83
2022/05/13 07:05:38;;;;;;;7.43;1.98;;;13.90;99.90;;;;;;5064081;28;20056;-82
2022/05/13 07:08:04;;;;;;;7.05;1.80;;;14.00;99.90;;;;;;5038971;28;20056;-82
2022/05/13 07:10:30;;;;;;;4.07;1.50;;;14.10;99.90;;;;;;5029146;28;20472;-82
2022/05/13 07:12:56;;;;;;;6.60;1.75;;;14.20;99.90;;;;;;5038292;28;20057;-82
2022/05/13 07:15:22;;;;;;;8.82;1.92;;;14.30;99.90;;;;;;5028919;28;20049;-82
2022/05/13 07:17:48;;;;;;;6.15;1.70;;;14.40;99.90;;;;;;5029139;28;20052;-81
2022/05/13 07:20:14;;;;;;;8.48;1.65;;;14.60;99.90;;;;;;5011347;28;20060;-82
2022/05/13 07:22:40;;;;;;;6.60;1.67;;;14.70;99.90;;;;;;5027167;28;20563;-82
2022/05/13 07:25:08;;;;;;;9.45;2.28;;;14.80;99.90;;;;;;5037549;28;20049;-82
2022/05/13 07:27:34;;;;;;;6.25;1.70;;;14.80;99.90;;;;;;5045121;28;20122;-82
2022/05/13 07:30:00;;;;;;;6.13;2.00;;;14.90;99.90;;;;;;5029013;28;20045;-82
2022/05/13 07:32:25;;;;;;;7.35;2.08;;;14.90;99.90;;;;;;5041860;28;20102;-83
2022/05/13 07:34:51;;;;;;;10.02;2.13;;;14.90;99.90;;;;;;5032459;28;20119;-83
2022/05/13 07:37:17;;;;;;;5.43;1.73;;;15.00;99.90;;;;;;5041663;28;20041;-81
2022/05/13 07:42:29;;;;;;;8.38;1.88;;;15.20;99.90;;;;;;5041476;28;20057;-81
2022/05/13 07:44:55;;;;;;;5.65;1.98;;;15.20;99.90;;;;;;5040751;28;20049;-82
2022/05/13 07:47:20;;;;;;;6.55;1.70;;;15.20;99.90;;;;;;5049339;28;20048;-81
2022/05/13 07:49:46;;;;;;;7.45;1.70;;;15.20;99.90;;;;;;5040725;28;20050;-81
2022/05/13 07:52:12;;;;;;;6.53;1.85;;;15.20;99.90;;;;;;5029227;28;20049;-84
2022/05/13 07:54:38;;;;;;;9.05;2.05;;;15.20;99.90;;;;;;5031224;28;20140;-79
2022/05/13 07:57:06;;;;;;;6.40;1.70;;;15.30;99.90;;;;;;5032063;28;20120;-81
2022/05/13 08:00:24;;;;;;;5.75;1.95;;;15.30;99.90;;;;;;5023849;28;20450;-81
2022/05/13 08:02:22;;;;;;;6.90;2.30;;;15.30;99.90;;;;;;5040452;28;20128;-81
2022/05/13 08:04:48;;;;;;;9.70;2.17;;;15.40;99.90;;;;;;5031386;28;20137;-80
2022/05/13 08:07:15;;;;;;;6.32;1.50;;;15.50;99.90;;;;;;5031414;28;20104;-81
2022/05/13 08:09:40;;;;;;;9.50;1.98;;;15.60;99.90;;;;;;4992390;28;20052;-82
2022/05/13 08:12:06;;;;;;;6.25;1.90;;;15.70;99.90;;;;;;5031089;28;20060;-82
2022/05/13 08:14:32;;;;;;;6.90;1.70;;;15.80;99.90;;;;;;5015185;28;20054;-82
2022/05/13 08:16:58;;;;;;;7.63;2.05;;;15.90;99.90;;;;;;5030594;28;20048;-82
2022/05/13 08:19:23;;;;;;;10.50;1.98;;;16.00;99.90;;;;;;5032092;28;20061;-82
2022/05/13 08:21:50;;;;;;;6.75;1.92;;;16.10;99.90;;;;;;5031346;28;20050;-82
2022/05/13 08:24:15;;;;;;;7.97;1.90;;;16.20;99.90;;;;;;5024629;28;20520;-81
2022/05/13 08:26:41;;;;;;;5.25;1.90;;;16.20;99.90;;;;;;5030921;28;20056;-81
2022/05/13 08:29:07;;;;;;;8.85;2.05;;;16.40;99.90;;;;;;5014879;28;20037;-83
2022/05/13 08:31:33;;;;;;;8.30;2.10;;;16.50;99.90;;;;;;5013589;28;20123;-82
2022/05/13 08:33:59;;;;;;;8.48;1.92;;;16.50;99.90;;;;;;5028372;28;20085;-81
2022/05/13 08:36:25;;;;;;;8.93;1.90;;;16.50;99.90;;;;;;5029818;28;20127;-83
2022/05/13 08:38:51;;;;;;;6.82;2.10;;;16.30;99.90;;;;;;5042164;28;20084;-84
2022/05/13 08:41:28;;;;;;;4.50;2.10;;;16.40;99.90;;;;;;5038358;28;20081;-81
2022/05/13 08:44:00;;;;;;;8.65;1.90;;;16.30;99.90;;;;;;5031451;28;20063;-83
2022/05/13 08:46:37;;;;;;;10.35;2.58;;;16.30;99.90;;;;;;5030254;28;20132;-82
2022/05/13 08:49:18;;;;;;;5.60;1.85;;;16.30;99.90;;;;;;5047709;28;20045;-82
2022/05/13 08:51:52;;;;;;;5.93;2.15;;;16.30;99.90;;;;;;5040081;28;20056;-82
2022/05/13 08:54:22;;;;;;;6.82;2.33;;;16.20;99.90;;;;;;5043409;28;20055;-82
2022/05/13 08:56:56;;;;;;;6.35;1.70;;;16.20;99.90;;;;;;5038643;28;20081;-82
2022/05/13 08:59:47;;;;;;;8.40;2.38;;;16.10;99.90;;;;;;5040470;28;20041;-82
2022/05/13 09:02:20;;;;;;;7.47;2.13;;;15.90;99.90;;;;;;5030066;28;20045;-82
2022/05/13 09:05:00;;;;;;;8.00;1.95;;;16.00;99.90;;;;;;5023660;28;20131;-83
2022/05/13 09:07:25;;;;;;;7.43;2.13;;;16.10;99.90;;;;;;5029534;28;20051;-84
2022/05/13 09:09:57;;;;;;;8.73;2.45;;;16.20;99.90;;;;;;5039188;28;20048;-80
2022/05/13 09:12:30;;;;;;;8.95;2.28;;;16.40;99.90;;;;;;5029049;28;20052;-80
2022/05/13 09:14:59;;;;;;;6.57;1.90;;;16.50;99.90;;;;;;5024393;28;20061;-81
2022/05/13 09:17:47;;;;;;;7.18;2.08;;;16.60;99.90;;;;;;5029946;28;20049;-82
2022/05/13 09:20:16;;;;;;;5.10;1.75;;;16.70;99.90;;;;;;5038915;28;20065;-81
2022/05/13 09:22:52;;;;;;;7.82;2.22;;;16.70;99.90;;;;;;5044841;28;20432;-82
2022/05/13 09:25:27;;;;;;;6.05;1.48;;;16.70;99.90;;;;;;5027220;28;20063;-82
2022/05/13 09:28:19;;;;;;;8.03;1.70;;;16.90;99.90;;;;;;5029332;28;20049;-82
2022/05/13 09:30:55;;;;;;;7.50;2.00;;;17.00;99.90;;;;;;5026287;28;20138;-82
2022/05/13 09:33:30;;;;;;;8.57;1.83;;;17.10;99.90;;;;;;5030029;28;20068;-81
2022/05/13 09:36:01;;;;;;;9.25;1.83;;;17.10;99.90;;;;;;5030189;28;20053;-82
2022/05/13 09:38:30;;;;;;;5.70;1.70;;;17.10;99.90;;;;;;5021047;28;20052;-81
2022/05/13 09:41:02;;;;;;;5.50;1.75;;;17.20;99.90;;;;;;5028473;28;20053;-81
2022/05/13 09:43:34;;;;;;;8.43;2.03;;;17.30;99.90;;;;;;5026235;28;20041;-82
2022/05/13 09:46:28;;;;;;;6.93;1.95;;;17.50;99.90;;;;;;5027594;28;20052;-82
2022/05/13 09:49:01;;;;;;;6.15;1.95;;;17.50;99.90;;;;;;5016810;28;20131;-82
2022/05/13 09:51:26;;;;;;;9.20;2.60;;;17.60;99.90;;;;;;5038652;28;20060;-82
2022/05/13 09:54:12;;;;;;;7.03;1.90;;;17.70;99.90;;;;;;5030728;28;20395;-81
2022/05/13 09:56:43;;;;;;;6.10;1.95;;;17.60;99.90;;;;;;5020528;28;20052;-80
2022/05/13 09:59:21;;;;;;;8.55;1.90;;;17.80;99.90;;;;;;5044798;28;20049;-81
2022/05/13 10:01:47;;;;;;;6.07;1.50;;;17.90;99.90;;;;;;5036987;28;20506;-81
2022/05/13 10:04:31;;;;;;;9.35;1.98;;;18.10;99.90;;;;;;5038615;28;20041;-82
2022/05/13 10:07:08;;;;;;;6.28;1.92;;;18.00;99.90;;;;;;5037510;28;20053;-82
2022/05/13 10:15:37;;;;;;;8.02;2.33;;;18.20;99.90;;;;;;5038620;28;20048;-81
2022/05/13 10:18:29;;;;;;;5.57;1.77;;;18.20;99.90;;;;;;5027575;28;20551;-82
2022/05/13 10:21:17;;;;;;;8.30;2.13;;;18.30;99.90;;;;;;5038361;28;20052;-81
2022/05/13 10:24:23;;;;;;;7.05;2.17;;;18.20;99.90;;;;;;5038160;28;20144;-80
2022/05/13 10:26:50;;;;;;;7.03;2.08;;;18.10;99.90;;;;;;5038277;28;20052;-81
2022/05/13 10:29:23;;;;;;;6.47;2.05;;;18.20;99.90;;;;;;5025581;28;20051;-81
2022/05/13 10:31:56;;;;;;;10.00;2.03;;;18.30;99.90;;;;;;5039173;28;20128;-82
2022/05/13 10:34:41;;;;;;;5.05;2.20;;;18.00;99.90;;;;;;5022590;28;20410;-81
2022/05/13 10:37:34;;;;;;;8.18;2.10;;;17.90;99.90;;;;;;5023710;28;20040;-82
2022/05/13 10:40:08;;;;;;;6.72;1.80;;;18.10;99.90;;;;;;5038931;28;20124;-80
2022/05/13 10:42:38;;;;;;;4.53;2.00;;;18.30;99.90;;;;;;5040035;28;20077;-79
2022/05/13 10:45:20;;;;;;;7.78;1.98;;;18.10;99.90;;;;;;5038120;28;20110;-81
2022/05/13 10:48:05;;;;;;;6.18;1.90;;;18.20;99.90;;;;;;5037979;28;20490;-81
2022/05/13 10:50:56;;;;;;;7.43;2.10;;;18.30;99.90;;;;;;5036707;28;20072;-80
2022/05/13 10:53:38;;;;;;;7.45;2.05;;;18.50;99.90;;;;;;5038105;28;20061;-82
2022/05/13 10:56:06;;;;;;;5.40;1.70;;;18.50;99.90;;;;;;5029829;28;20058;-81
2022/05/13 10:58:50;;;;;;;5.50;1.92;;;18.20;99.90;;;;;;5037378;28;20150;-82
2022/05/13 11:02:00;;;;;;;5.55;2.17;;;18.00;99.90;;;;;;5028402;28;20053;-82
2022/05/13 11:05:01;;;;;;;9.85;2.20;;;17.60;99.90;;;;;;5038373;28;20064;-81
2022/05/13 11:12:10;;;;;;;;;;;;;;;;;;;;;
2022/05/13 11:15:28;;;;;;;7.07;2.22;;;17.40;99.90;;;;;;5027956;28;20057;-82
2022/05/13 11:18:16;;;;;;;8.18;2.08;;;17.50;99.90;;;;;;5013357;28;20049;-82
2022/05/13 11:21:19;;;;;;;7.00;2.10;;;17.80;99.90;;;;;;4990251;28;20080;-82
2022/05/13 11:25:54;;;;;;;8.55;1.98;;;17.80;99.90;;;;;;5012060;28;20744;-81
2022/05/13 11:26:39;;;;;;;9.27;2.40;;;17.90;99.90;;;;;;5008310;28;20067;-82
2022/05/13 11:29:13;;;;;;;8.43;2.90;;;17.80;99.90;;;;;;5012468;28;20473;-82
2022/05/13 11:31:48;;;;;;;9.30;2.22;;;17.80;99.90;;;;;;5002484;28;20054;-83
2022/05/13 11:34:28;;;;;;;7.00;2.28;;;17.90;99.90;;;;;;4987480;28;20486;-82
2022/05/13 11:37:03;;;;;;;7.53;2.45;;;17.40;99.90;;;;;;5003738;28;20045;-82
2022/05/13 11:39:48;;;;;;;12.32;2.75;;;17.50;99.90;;;;;;5012466;28;20542;-82
2022/05/13 11:42:22;;;;;;;7.65;2.35;;;17.40;99.90;;;;;;5005644;28;20080;-80
2022/05/13 11:45:17;;;;;;;7.25;2.10;;;17.40;99.90;;;;;;5012004;28;20052;-81
2022/05/13 11:47:58;;;;;;;6.80;2.00;;;17.30;99.90;;;;;;5022024;28;20680;-81
2022/05/13 11:50:26;;;;;;;7.03;1.92;;;17.20;99.90;;;;;;5039361;28;20045;-81
2022/05/13 11:52:53;;;;;;;8.57;2.38;;;17.40;99.90;;;;;;5040044;28;20073;-81
2022/05/13 11:55:45;;;;;;;7.32;1.83;;;17.50;99.90;;;;;;5013509;28;20080;-80
2022/05/13 11:58:50;;;;;;;5.35;1.80;;;17.60;99.90;;;;;;5040668;28;20050;-86
2022/05/13 12:04:15;;;;;;;7.07;2.63;;;17.50;99.90;;;;;;5440802;22;20102;-80
2022/05/13 12:06:49;;;;;;;4.80;2.10;;;17.50;99.90;;;;;;5066428;28;20102;-81
2022/05/13 12:09:40;;;;;;;6.53;2.50;;;17.30;99.90;;;;;;5066516;28;20047;-80
2022/05/13 12:12:18;;;;;;;9.63;1.92;;;17.30;99.90;;;;;;5050307;28;20516;-81
2022/05/13 12:14:50;;;;;;;6.95;1.60;;;17.20;99.90;;;;;;5066123;28;20052;-80
2022/05/13 12:17:46;;;;;;;7.70;2.17;;;17.00;99.90;;;;;;5064554;28;20178;-80
2022/05/13 12:20:20;;;;;;;7.50;2.20;;;16.90;99.90;;;;;;5068734;28;20056;-80
2022/05/13 12:23:27;;;;;;;8.13;1.90;;;16.80;99.90;;;;;;5067078;28;20894;-80
2022/05/13 12:25:59;;;;;;;8.10;2.05;;;16.80;99.90;;;;;;5067861;28;20127;-80
2022/05/13 12:28:48;;;;;;;5.88;2.00;;;16.70;99.90;;;;;;5067353;28;20051;-80
2022/05/13 12:31:45;;;;;;;7.70;2.08;;;16.60;99.90;;;;;;5056525;28;20144;-80
2022/05/13 12:40:23;;;;;;;8.63;2.60;;;17.00;99.90;;;;;;5029755;28;20079;-81
2022/05/13 12:42:51;;;;;;;11.50;2.65;;;17.20;99.90;;;;;;5046306;28;20490;-80
2022/05/13 12:45:39;;;;;;;10.55;2.75;;;17.60;99.90;;;;;;5047667;28;20103;-80
2022/05/13 12:48:06;;;;;;;8.90;2.47;;;17.90;99.90;;;;;;5050490;28;20045;-81
2022/05/13 12:50:54;;;;;;;8.80;2.35;;;18.10;99.90;;;;;;5050892;28;20472;-81
2022/05/13 12:53:47;;;;;;;9.27;2.33;;;18.40;99.90;;;;;;5047626;28;20052;-81
2022/05/13 12:56:34;;;;;;;10.00;2.40;;;18.60;99.90;;;;;;5060788;28;20060;-81
2022/05/13 12:59:16;;;;;;;9.45;2.70;;;18.90;99.90;;;;;;5079470;28;20044;-86
2022/05/13 13:01:49;;;;;;;9.95;2.40;;;19.20;99.90;;;;;;5048209;28;20054;-81
2022/05/13 13:04:22;;;;;;;8.35;2.33;;;19.20;99.90;;;;;;5063673;28;20810;-82
2022/05/13 13:06:49;;;;;;;8.18;2.30;;;19.20;99.90;;;;;;5049335;28;20049;-81
2022/05/13 13:09:29;;;;;;;10.65;2.90;;;19.10;99.90;;;;;;5048702;28;20123;-80
2022/05/13 13:12:27;;;;;;;8.07;2.45;;;19.10;99.90;;;;;;5080930;28;20049;-81
2022/05/13 13:15:00;;;;;;;11.15;2.47;;;19.30;99.90;;;;;;5062915;28;20559;-81
2022/05/13 13:17:39;;;;;;;6.70;2.17;;;19.40;99.90;;;;;;5066003;28;20131;-80
2022/05/13 13:20:08;;;;;;;8.40;2.45;;;19.40;99.90;;;;;;5049659;28;20481;-80
2022/05/13 13:22:40;;;;;;;8.02;2.60;;;19.40;99.90;;;;;;5048451;28;20045;-79
2022/05/13 13:25:35;;;;;;;10.18;2.60;;;19.20;99.90;;;;;;5049619;28;20052;-79
2022/05/13 13:28:05;;;;;;;11.15;2.63;;;19.20;99.90;;;;;;5043566;28;20494;-75
2022/05/13 13:30:32;;;;;;;10.20;2.25;;;19.20;99.90;;;;;;5066316;28;20082;-74
2022/05/13 13:32:59;;;;;;;8.73;2.40;;;19.20;99.90;;;;;;5059398;28;20098;-75
2022/05/13 13:36:04;;;;;;;9.13;2.42;;;19.20;99.90;;;;;;5032955;28;20053;-75
2022/05/13 13:38:29;;;;;;;6.15;2.35;;;19.50;99.90;;;;;;5036582;28;20060;-77
2022/05/13 13:40:55;;;;;;;10.82;2.35;;;19.50;99.90;;;;;;5056904;28;20052;-74
2022/05/13 13:43:24;;;;;;;8.43;2.70;;;19.30;99.90;;;;;;5048620;28;20051;-74