Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/18 00:02:10;;;;;;;1.50;1.20;;;10.30;99.90;;;;;;5013191;28;20681;-75
2022/11/18 00:04:36;;;;;;;1.77;1.10;;;10.40;99.90;;;;;;5013410;28;20168;-76
2022/11/18 00:07:01;;;;;;;3.20;1.43;;;10.70;99.90;;;;;;5013240;28;20190;-75
2022/11/18 00:09:27;;;;;;;2.03;1.23;;;10.90;99.90;;;;;;5013650;28;20210;-74
2022/11/18 00:14:37;;;;;;;3.43;1.80;;;11.20;99.90;;;;;;5013424;28;20260;-73
2022/11/18 00:17:04;;;;;;;5.10;3.50;;;11.20;99.90;;;;;;5013235;28;20517;-75
2022/11/18 00:19:31;;;;;;;2.70;1.83;;;11.20;99.90;;;;;;5013168;28;20622;-74
2022/11/18 00:21:57;;;;;;;4.40;2.40;;;11.20;99.90;;;;;;5014196;28;20447;-74
2022/11/18 00:24:23;;;;;;;2.70;2.03;;;11.20;99.90;;;;;;5017924;28;20417;-76
2022/11/18 00:26:49;;;;;;;3.47;2.40;;;11.30;99.90;;;;;;5015831;28;20200;-74
2022/11/18 00:29:16;;;;;;;3.37;1.70;;;11.30;99.90;;;;;;5016928;28;20782;-73
2022/11/18 00:31:42;;;;;;;2.50;1.30;;;11.30;99.90;;;;;;5017138;28;20414;-74
2022/11/18 00:34:11;;;;;;;1.20;1.10;;;11.30;99.90;;;;;;5017133;28;20791;-74
2022/11/18 00:36:37;;;;;;;2.53;1.10;;;11.20;99.90;;;;;;5017095;28;20447;-74
2022/11/18 00:39:02;;;;;;;0.93;0.83;;;11.10;99.90;;;;;;5016940;28;20502;-74
2022/11/18 00:42:49;;;;;;;1.93;1.10;;;10.90;99.90;;;;;;5016089;28;20666;-74
2022/11/18 00:44:14;;;;;;;0.90;0.70;;;10.90;99.90;;;;;;5018830;28;20208;-74
2022/11/18 00:46:40;;;;;;;1.30;0.80;;;11.00;99.90;;;;;;5016504;28;20431;-74
2022/11/18 00:49:06;;;;;;;1.90;0.80;;;10.90;99.90;;;;;;5016748;28;20258;-74
2022/11/18 00:51:32;;;;;;;0.80;0.70;;;11.00;99.90;;;;;;5016507;28;20414;-74
2022/11/18 00:53:57;;;;;;;0.97;0.70;;;10.70;99.90;;;;;;5016721;28;20505;-73
2022/11/18 00:56:23;;;;;;;1.57;0.60;;;10.60;99.90;;;;;;5015674;28;20250;-74
2022/11/18 00:58:48;;;;;;;1.07;0.70;;;10.50;99.90;;;;;;5016559;28;20177;-74
2022/11/18 01:01:14;;;;;;;0.80;0.53;;;10.60;99.90;;;;;;5016572;28;20231;-74
2022/11/18 01:03:39;;;;;;;0.80;0.70;;;10.50;99.90;;;;;;5016174;28;20184;-74
2022/11/18 01:06:05;;;;;;;1.00;0.60;;;10.60;99.90;;;;;;5016122;28;20190;-74
2022/11/18 01:08:31;;;;;;;0.87;0.60;;;10.30;99.90;;;;;;5016235;28;20176;-74
2022/11/18 01:13:17;;;;;;;1.27;0.60;;;10.40;99.90;;;;;;5015670;28;20601;-74
2022/11/18 01:13:42;;;;;;;1.20;0.60;;;10.40;99.90;;;;;;5016095;28;20182;-74
2022/11/18 01:16:07;;;;;;;1.20;0.60;;;10.50;99.90;;;;;;5016298;28;20867;-74
2022/11/18 01:18:33;;;;;;;1.87;0.70;;;10.50;99.90;;;;;;5015252;28;20214;-74
2022/11/18 01:21:01;;;;;;;1.10;0.73;;;10.40;99.90;;;;;;5016561;28;20191;-74
2022/11/18 01:23:26;;;;;;;1.30;0.80;;;10.50;99.90;;;;;;5016365;28;20584;-75
2022/11/18 01:25:52;;;;;;;1.47;0.80;;;10.50;99.90;;;;;;5014783;28;20539;-74
2022/11/18 01:28:18;;;;;;;1.80;1.30;;;10.50;99.90;;;;;;5016353;28;20266;-74
2022/11/18 01:30:44;;;;;;;2.40;0.80;;;10.50;99.90;;;;;;5016024;28;20196;-74
2022/11/18 01:33:10;;;;;;;0.70;0.50;;;10.50;99.90;;;;;;5015076;28;20416;-75
2022/11/18 01:35:46;;;;;;;0.77;0.60;;;10.50;99.90;;;;;;5015217;28;20768;-74
2022/11/18 01:38:14;;;;;;;1.40;0.80;;;10.50;99.90;;;;;;5015900;28;20389;-75
2022/11/18 01:40:40;;;;;;;0.70;0.60;;;10.30;99.90;;;;;;5015176;28;20407;-75
2022/11/18 01:43:12;;;;;;;1.37;0.70;;;10.30;99.90;;;;;;5015839;28;20459;-75
2022/11/18 01:45:40;;;;;;;1.27;0.80;;;10.40;99.90;;;;;;5015620;28;20182;-75
2022/11/18 01:48:22;;;;;;;1.10;0.70;;;10.60;99.90;;;;;;5015247;28;20411;-76
2022/11/18 01:50:56;;;;;;;0.90;0.60;;;10.60;99.90;;;;;;5015244;28;20906;-74
2022/11/18 01:53:27;;;;;;;1.60;0.80;;;10.60;99.90;;;;;;5015274;28;20406;-75
2022/11/18 01:55:57;;;;;;;1.30;0.80;;;10.60;99.90;;;;;;5015254;28;20490;-74
2022/11/18 01:58:27;;;;;;;2.40;0.90;;;10.60;99.90;;;;;;5015945;28;20410;-75
2022/11/18 02:00:53;;;;;;;1.23;1.03;;;10.50;99.90;;;;;;5015651;28;20455;-75
2022/11/18 02:03:19;;;;;;;0.90;0.60;;;10.70;99.90;;;;;;5015182;28;20915;-74
2022/11/18 02:05:48;;;;;;;1.60;0.70;;;10.80;99.90;;;;;;5015235;28;20199;-75
2022/11/18 02:08:14;;;;;;;1.27;0.60;;;10.80;99.90;;;;;;5015093;28;20402;-75
2022/11/18 02:10:40;;;;;;;1.97;0.63;;;10.80;99.90;;;;;;5014677;28;20391;-75
2022/11/18 02:13:06;;;;;;;3.73;0.80;;;10.80;99.90;;;;;;5014928;28;20774;-75
2022/11/18 02:15:44;;;;;;;1.20;0.70;;;10.80;99.90;;;;;;5015234;28;20164;-75
2022/11/18 02:18:27;;;;;;;1.23;0.80;;;10.70;99.90;;;;;;5015081;28;20878;-75
2022/11/18 02:21:03;;;;;;;1.07;0.53;;;10.60;99.90;;;;;;5015220;28;20379;-75
2022/11/18 02:23:47;;;;;;;1.00;0.60;;;10.60;99.90;;;;;;5015059;28;20426;-75
2022/11/18 02:26:35;;;;;;;1.20;0.70;;;10.60;99.90;;;;;;5013629;28;20941;-75
2022/11/18 02:29:08;;;;;;;0.90;0.53;;;10.70;99.90;;;;;;5013139;28;20455;-75
2022/11/18 02:31:51;;;;;;;0.90;0.57;;;10.70;99.90;;;;;;5015049;28;20402;-74
2022/11/18 02:34:16;;;;;;;1.10;0.70;;;10.60;99.90;;;;;;5013868;28;20933;-74
2022/11/18 02:36:58;;;;;;;3.27;0.60;;;10.60;99.90;;;;;;5014327;28;20441;-75
2022/11/18 02:39:32;;;;;;;1.00;0.70;;;10.60;99.90;;;;;;5014770;28;20174;-74
2022/11/18 02:42:03;;;;;;;1.57;0.60;;;10.80;99.90;;;;;;5014057;28;20441;-74
2022/11/18 02:44:29;;;;;;;1.73;0.70;;;10.90;99.90;;;;;;5014932;28;20388;-74
2022/11/18 02:47:00;;;;;;;1.00;0.60;;;11.00;99.90;;;;;;5022846;28;20426;-75
2022/11/18 02:49:50;;;;;;;1.73;0.70;;;11.00;99.90;;;;;;5035017;28;20389;-75
2022/11/18 02:52:19;;;;;;;0.97;0.60;;;11.00;99.90;;;;;;5033910;28;20447;-75
2022/11/18 02:54:47;;;;;;;0.90;0.60;;;11.00;99.90;;;;;;5034264;28;20463;-76
2022/11/18 02:57:14;;;;;;;1.67;0.60;;;11.00;99.90;;;;;;4994637;28;20527;-75
2022/11/18 02:59:40;;;;;;;1.73;0.60;;;11.00;99.90;;;;;;4995200;28;20470;-76
2022/11/18 03:02:06;;;;;;;1.00;0.57;;;10.90;99.90;;;;;;4993304;28;20538;-75
2022/11/18 03:04:32;;;;;;;1.23;0.60;;;11.00;99.90;;;;;;4993925;28;20229;-74
2022/11/18 03:07:16;;;;;;;2.03;0.70;;;11.00;99.90;;;;;;4994626;28;20650;-75
2022/11/18 03:09:45;;;;;;;1.00;0.70;;;11.10;99.90;;;;;;4994698;28;20388;-75
2022/11/18 03:12:13;;;;;;;0.90;0.53;;;11.10;99.90;;;;;;4993810;28;20438;-75
2022/11/18 03:15:16;;;;;;;1.00;0.50;;;11.10;99.90;;;;;;4994804;28;20404;-75
2022/11/18 03:17:41;;;;;;;0.87;0.50;;;11.10;99.90;;;;;;4994022;28;20415;-75
2022/11/18 03:20:23;;;;;;;1.47;0.63;;;11.00;99.90;;;;;;4994695;28;20461;-75
2022/11/18 03:23:00;;;;;;;1.10;0.50;;;11.00;99.90;;;;;;4994556;28;20220;-75
2022/11/18 03:26:03;;;;;;;1.73;0.60;;;11.10;99.90;;;;;;4998463;28;20410;-75
2022/11/18 03:28:29;;;;;;;0.90;0.50;;;10.90;99.90;;;;;;4992266;28;20419;-75
2022/11/18 03:31:00;;;;;;;2.50;0.57;;;10.80;99.90;;;;;;5009195;28;20787;-75
2022/11/18 03:33:33;;;;;;;0.70;0.50;;;10.60;99.90;;;;;;5013789;28;20205;-75
2022/11/18 03:36:03;;;;;;;0.70;0.50;;;10.70;99.90;;;;;;5013419;28;20510;-75
2022/11/18 03:38:33;;;;;;;1.10;0.50;;;10.90;99.90;;;;;;5013404;28;20969;-75
2022/11/18 03:41:02;;;;;;;0.77;0.50;;;11.00;99.90;;;;;;5012716;28;20447;-75
2022/11/18 03:43:35;;;;;;;0.90;0.43;;;11.00;99.90;;;;;;5013648;28;20410;-75
2022/11/18 03:46:10;;;;;;;1.30;0.70;;;11.10;99.90;;;;;;5013443;28;20433;-75
2022/11/18 03:48:57;;;;;;;1.77;0.70;;;11.10;99.90;;;;;;5013188;28;20770;-75
2022/11/18 03:51:29;;;;;;;1.10;0.60;;;11.10;99.90;;;;;;5013417;28;20391;-75
2022/11/18 03:54:01;;;;;;;3.90;1.20;;;11.00;99.90;;;;;;5013396;28;20395;-75
2022/11/18 03:56:35;;;;;;;1.70;0.70;;;10.80;99.90;;;;;;5012217;28;20492;-74
2022/11/18 03:59:01;;;;;;;2.23;0.70;;;10.80;99.90;;;;;;5013191;28;20402;-75
2022/11/18 04:01:44;;;;;;;1.77;0.60;;;10.50;99.90;;;;;;5013270;28;20439;-75
2022/11/18 04:04:11;;;;;;;0.93;0.67;;;10.40;99.90;;;;;;5013176;28;20234;-75
2022/11/18 04:06:44;;;;;;;2.47;1.03;;;10.50;99.90;;;;;;5013110;28;20937;-75
2022/11/18 04:09:23;;;;;;;1.03;0.70;;;10.60;99.90;;;;;;5013207;28;20383;-74
2022/11/18 04:12:12;;;;;;;1.20;0.60;;;10.70;99.90;;;;;;5012589;28;20398;-75
2022/11/18 04:14:41;;;;;;;1.60;1.07;;;10.70;99.90;;;;;;5013158;28;20386;-75
2022/11/18 04:17:15;;;;;;;1.10;0.60;;;10.70;99.90;;;;;;5011498;28;20458;-75
2022/11/18 04:19:41;;;;;;;1.00;0.60;;;10.70;99.90;;;;;;5013571;28;20414;-75
2022/11/18 04:22:09;;;;;;;1.17;0.70;;;10.80;99.90;;;;;;5012805;28;20447;-75
2022/11/18 04:24:35;;;;;;;1.60;0.60;;;10.90;99.90;;;;;;5012915;28;20194;-75
2022/11/18 04:27:01;;;;;;;0.97;0.60;;;11.00;99.90;;;;;;5011517;28;20495;-74
2022/11/18 04:29:28;;;;;;;2.00;0.80;;;10.90;99.90;;;;;;5013069;28;20174;-74
2022/11/18 04:31:53;;;;;;;2.63;0.77;;;11.00;99.90;;;;;;5012960;28;20975;-74
2022/11/18 04:34:19;;;;;;;0.87;0.60;;;11.00;99.90;;;;;;5012872;28;20445;-74
2022/11/18 04:36:45;;;;;;;0.93;0.70;;;10.90;99.90;;;;;;5012792;28;20225;-75
2022/11/18 04:39:10;;;;;;;1.57;0.70;;;10.80;99.90;;;;;;5013119;28;20175;-75
2022/11/18 04:41:54;;;;;;;1.90;1.03;;;10.50;99.90;;;;;;5012464;28;20192;-75
2022/11/18 04:44:28;;;;;;;0.90;0.80;;;10.20;99.90;;;;;;5013422;28;20153;-75
2022/11/18 04:46:55;;;;;;;1.23;0.90;;;10.10;99.90;;;;;;5011528;28;20467;-74
2022/11/18 04:49:21;;;;;;;2.50;1.13;;;10.00;99.90;;;;;;5015282;28;20398;-75
2022/11/18 04:51:47;;;;;;;2.00;1.20;;;10.10;99.90;;;;;;5012752;28;20984;-74
2022/11/18 04:54:13;;;;;;;1.23;0.77;;;10.10;99.90;;;;;;5012863;28;20175;-75
2022/11/18 04:56:39;;;;;;;0.90;0.50;;;10.30;99.90;;;;;;5011815;28;20823;-74
2022/11/18 04:59:05;;;;;;;0.90;0.70;;;10.30;99.90;;;;;;5012693;28;20901;-75
2022/11/18 05:01:31;;;;;;;1.90;0.90;;;10.30;99.90;;;;;;5012809;28;20454;-74
2022/11/18 05:03:59;;;;;;;1.40;0.80;;;10.40;99.90;;;;;;5012989;28;20407;-74
2022/11/18 05:06:24;;;;;;;1.10;0.67;;;10.50;99.90;;;;;;5012723;28;20423;-75
2022/11/18 05:08:50;;;;;;;0.90;0.50;;;10.50;99.90;;;;;;5015216;28;20760;-75
2022/11/18 05:14:00;;;;;;;0.70;0.50;;;10.60;99.90;;;;;;5016197;28;20163;-74
2022/11/18 05:16:25;;;;;;;0.97;0.57;;;10.30;99.90;;;;;;5016071;28;20521;-75
2022/11/18 05:18:51;;;;;;;1.17;0.60;;;10.40;99.90;;;;;;5016262;28;20217;-74
2022/11/18 05:21:16;;;;;;;1.47;0.57;;;10.30;99.90;;;;;;5015979;28;20166;-75
2022/11/18 05:23:42;;;;;;;0.80;0.50;;;10.40;99.90;;;;;;5016590;28;20246;-75
2022/11/18 05:26:10;;;;;;;0.90;0.57;;;10.30;99.90;;;;;;5013562;28;20209;-76
2022/11/18 05:28:36;;;;;;;0.80;0.50;;;10.00;99.90;;;;;;5016086;28;20202;-75
2022/11/18 05:31:13;;;;;;;0.90;0.53;;;10.20;99.90;;;;;;5016498;28;20819;-75
2022/11/18 05:33:39;;;;;;;1.73;0.40;;;10.30;99.90;;;;;;5016518;28;20408;-75
2022/11/18 05:36:12;;;;;;;1.23;0.50;;;10.40;99.90;;;;;;5016023;28;20792;-74
2022/11/18 05:38:39;;;;;;;0.80;0.60;;;10.40;99.90;;;;;;5016190;28;20423;-75
2022/11/18 05:41:05;;;;;;;0.80;0.53;;;10.30;99.90;;;;;;5015172;28;20406;-75
2022/11/18 05:43:31;;;;;;;0.70;0.40;;;10.30;99.90;;;;;;5016133;28;20411;-75
2022/11/18 05:45:57;;;;;;;1.20;0.43;;;10.20;99.90;;;;;;5015911;28;20445;-75
2022/11/18 05:48:23;;;;;;;0.70;0.40;;;10.20;99.90;;;;;;5015887;28;20407;-75
2022/11/18 05:50:51;;;;;;;0.70;0.40;;;10.10;99.90;;;;;;5016284;28;20842;-76
2022/11/18 05:53:19;;;;;;;0.97;0.40;;;10.10;99.90;;;;;;5015845;28;20537;-75
2022/11/18 05:56:03;;;;;;;0.90;0.60;;;10.10;99.90;;;;;;5015310;28;20462;-75
2022/11/18 05:58:29;;;;;;;0.70;0.50;;;10.10;99.90;;;;;;5015463;28;20411;-75
2022/11/18 06:00:57;;;;;;;0.70;0.43;;;10.00;99.90;;;;;;5015591;28;20413;-74
2022/11/18 06:03:27;;;;;;;0.80;0.40;;;9.90;99.90;;;;;;5015477;28;20265;-75
2022/11/18 06:05:55;;;;;;;0.70;0.50;;;10.00;99.90;;;;;;5016327;28;20435;-75
2022/11/18 06:08:25;;;;;;;0.80;0.53;;;10.10;99.90;;;;;;5015324;28;20428;-75
2022/11/18 06:10:51;;;;;;;0.60;0.40;;;10.10;99.90;;;;;;5015549;28;20405;-75
2022/11/18 06:13:33;;;;;;;1.03;0.50;;;10.20;99.90;;;;;;5014954;28;20480;-75
2022/11/18 06:15:59;;;;;;;0.70;0.50;;;10.10;99.90;;;;;;5015301;28;20434;-75
2022/11/18 06:18:30;;;;;;;0.70;0.50;;;9.90;99.90;;;;;;5015649;28;20780;-75
2022/11/18 06:21:02;;;;;;;1.00;0.60;;;10.00;99.90;;;;;;5014139;28;20457;-75
2022/11/18 06:23:31;;;;;;;2.70;0.50;;;10.00;99.90;;;;;;5015246;28;20869;-76
2022/11/18 06:25:56;;;;;;;0.80;0.60;;;10.10;99.90;;;;;;5014092;28;20431;-76
2022/11/18 06:28:23;;;;;;;0.70;0.60;;;10.10;99.90;;;;;;5014612;28;20418;-75
2022/11/18 06:30:49;;;;;;;0.70;0.50;;;10.00;99.90;;;;;;5017639;28;20542;-75
2022/11/18 06:33:14;;;;;;;0.80;0.60;;;10.10;99.90;;;;;;5015360;28;20482;-75
2022/11/18 06:35:41;;;;;;;2.63;0.70;;;10.10;99.90;;;;;;5015186;28;20650;-75
2022/11/18 06:38:07;;;;;;;1.10;0.73;;;10.00;99.90;;;;;;5016114;28;20172;-75
2022/11/18 06:40:34;;;;;;;1.40;0.90;;;10.10;99.90;;;;;;5014541;28;20440;-75
2022/11/18 06:48:35;;;;;;;1.70;1.10;;;10.30;99.90;;;;;;5014683;28;20479;-75
2022/11/18 06:51:04;;;;;;;2.90;1.77;;;10.10;99.90;;;;;;5014230;28;20500;-75
2022/11/18 06:53:30;;;;;;;1.90;1.43;;;10.10;99.90;;;;;;5014187;28;20227;-75
2022/11/18 06:55:55;;;;;;;1.30;1.20;;;10.20;99.90;;;;;;5013806;28;20448;-74
2022/11/18 06:58:21;;;;;;;1.20;1.03;;;10.30;99.90;;;;;;5016631;28;20229;-74
2022/11/18 07:00:47;;;;;;;2.77;1.00;;;10.40;99.90;;;;;;5014638;28;20188;-74
2022/11/18 07:03:12;;;;;;;2.60;0.90;;;10.40;99.90;;;;;;5012814;28;20194;-74
2022/11/18 07:05:38;;;;;;;1.93;0.90;;;10.30;99.90;;;;;;5014011;28;20227;-74
2022/11/18 07:08:32;;;;;;;0.90;0.70;;;10.30;99.90;;;;;;5020738;28;20169;-73
2022/11/18 07:10:57;;;;;;;1.27;0.90;;;10.10;99.90;;;;;;5006121;28;20654;-74
2022/11/18 07:13:23;;;;;;;2.23;0.70;;;10.10;99.90;;;;;;5012835;28;20419;-74
2022/11/18 07:15:48;;;;;;;1.10;0.80;;;10.30;99.90;;;;;;5013988;28;20202;-73
2022/11/18 07:18:14;;;;;;;0.90;0.60;;;10.20;99.90;;;;;;5013835;28;20561;-74
2022/11/18 07:20:39;;;;;;;1.03;0.60;;;10.10;99.90;;;;;;5013852;28;20180;-73
2022/11/18 07:23:05;;;;;;;1.00;0.73;;;10.10;99.90;;;;;;5014108;28;20210;-73
2022/11/18 07:25:30;;;;;;;1.67;1.10;;;10.10;99.90;;;;;;5012498;28;20552;-74
2022/11/18 07:27:57;;;;;;;0.77;0.60;;;10.00;99.90;;;;;;5012748;28;20252;-73
2022/11/18 07:30:23;;;;;;;1.23;0.70;;;10.00;99.90;;;;;;5012591;28;20168;-73
2022/11/18 07:32:48;;;;;;;1.23;0.63;;;10.00;99.90;;;;;;5012942;28;20429;-73
2022/11/18 07:35:15;;;;;;;1.40;0.80;;;10.10;99.90;;;;;;5013549;28;20235;-73
2022/11/18 07:37:41;;;;;;;1.47;0.90;;;10.00;99.90;;;;;;5013915;28;20197;-73
2022/11/18 07:40:08;;;;;;;1.07;0.83;;;10.10;99.90;;;;;;5013851;28;20411;-73
2022/11/18 07:42:41;;;;;;;0.93;0.70;;;10.20;99.90;;;;;;5012969;28;20204;-73
2022/11/18 07:45:09;;;;;;;2.23;1.13;;;10.20;99.90;;;;;;5013662;28;20445;-74
2022/11/18 07:47:35;;;;;;;1.20;1.10;;;10.30;99.90;;;;;;5013363;28;20814;-73
2022/11/18 07:50:00;;;;;;;1.57;1.00;;;10.30;99.90;;;;;;5013606;28;20421;-73
2022/11/18 07:52:26;;;;;;;1.30;1.10;;;10.30;99.90;;;;;;5012200;28;20287;-74
2022/11/18 07:54:51;;;;;;;1.97;1.37;;;10.20;99.90;;;;;;5013325;28;20182;-73
2022/11/18 07:57:17;;;;;;;0.97;0.80;;;10.30;99.90;;;;;;5012304;28;20253;-74
2022/11/18 07:59:42;;;;;;;2.90;1.40;;;10.20;99.90;;;;;;5013129;28;20181;-73
2022/11/18 08:02:11;;;;;;;1.20;1.03;;;10.10;99.90;;;;;;5013124;28;20682;-73
2022/11/18 08:04:36;;;;;;;4.30;1.97;;;10.00;99.90;;;;;;5013356;28;20669;-73
2022/11/18 08:07:02;;;;;;;5.70;2.70;;;10.00;99.90;;;;;;5013612;28;20451;-73
2022/11/18 08:09:27;;;;;;;3.83;1.93;;;10.00;99.90;;;;;;5013275;28;20169;-73
2022/11/18 08:11:53;;;;;;;1.83;1.23;;;9.90;99.90;;;;;;5012779;28;20212;-74
2022/11/18 08:14:20;;;;;;;0.80;0.60;;;9.90;99.90;;;;;;5013027;28;20195;-74
2022/11/18 08:16:46;;;;;;;1.70;0.87;;;10.10;99.90;;;;;;5013344;28;20202;-73
2022/11/18 08:19:12;;;;;;;0.87;0.60;;;10.30;99.90;;;;;;5012368;28;20907;-73
2022/11/18 08:21:37;;;;;;;2.30;0.80;;;10.30;99.90;;;;;;5012926;28;20223;-74
2022/11/18 08:24:03;;;;;;;1.27;0.70;;;10.10;99.90;;;;;;5013052;28;20195;-73
2022/11/18 08:26:28;;;;;;;0.90;0.70;;;10.10;99.90;;;;;;5027219;28;20191;-73
2022/11/18 08:28:55;;;;;;;1.80;0.90;;;10.10;99.90;;;;;;5012654;28;20676;-74
2022/11/18 08:31:24;;;;;;;0.90;0.70;;;10.20;99.90;;;;;;5013180;28;20173;-73
2022/11/18 08:33:54;;;;;;;1.30;0.83;;;10.50;99.90;;;;;;5012893;28;20408;-74
2022/11/18 08:36:23;;;;;;;2.30;1.73;;;10.60;99.90;;;;;;5013056;28;20446;-74
2022/11/18 08:38:49;;;;;;;1.60;1.20;;;10.70;99.90;;;;;;5013220;28;20411;-74
2022/11/18 08:41:26;;;;;;;5.00;1.60;;;10.60;99.90;;;;;;5011634;28;20430;-75
2022/11/18 08:43:51;;;;;;;1.57;1.37;;;10.70;99.90;;;;;;5015410;28;20151;-75
2022/11/18 08:46:17;;;;;;;1.70;1.47;;;10.60;99.90;;;;;;5017213;28;20425;-75
2022/11/18 08:48:42;;;;;;;1.80;1.43;;;10.70;99.90;;;;;;5016785;28;20222;-75
2022/11/18 08:51:12;;;;;;;1.67;1.03;;;10.80;99.90;;;;;;5017058;28;20531;-75
2022/11/18 08:53:38;;;;;;;1.10;0.80;;;10.90;99.90;;;;;;5017945;28;20163;-74
2022/11/18 08:58:41;;;;;;;0.90;0.70;;;10.70;99.90;;;;;;5034205;28;20480;-75
2022/11/18 09:01:07;;;;;;;1.70;1.00;;;10.70;99.90;;;;;;5036505;28;20394;-73
2022/11/18 09:03:33;;;;;;;1.50;1.00;;;10.60;99.90;;;;;;5036583;28;20507;-74
2022/11/18 09:06:11;;;;;;;1.33;1.00;;;10.60;99.90;;;;;;5036166;28;20403;-75
2022/11/18 09:08:37;;;;;;;1.90;0.80;;;10.70;99.90;;;;;;5015489;28;20929;-75
2022/11/18 09:11:07;;;;;;;1.10;0.93;;;10.50;99.90;;;;;;5017065;28;20409;-74
2022/11/18 09:13:33;;;;;;;1.77;1.00;;;10.40;99.90;;;;;;5016222;28;20599;-75
2022/11/18 09:15:59;;;;;;;0.93;0.80;;;10.30;99.90;;;;;;5016466;28;20797;-74
2022/11/18 09:18:25;;;;;;;1.00;0.60;;;10.20;99.90;;;;;;5016571;28;20606;-74
2022/11/18 09:20:55;;;;;;;1.17;0.90;;;10.30;99.90;;;;;;5016502;28;20403;-74
2022/11/18 09:23:21;;;;;;;2.17;0.70;;;10.30;99.90;;;;;;5016736;28;20195;-74
2022/11/18 09:25:46;;;;;;;1.17;0.70;;;10.20;99.90;;;;;;5016560;28;20420;-75
2022/11/18 09:28:12;;;;;;;1.20;0.90;;;10.20;99.90;;;;;;5014611;28;20436;-74
2022/11/18 09:30:38;;;;;;;2.93;1.27;;;10.00;99.90;;;;;;5016272;28;20218;-74
2022/11/18 09:33:05;;;;;;;0.90;0.70;;;10.30;99.90;;;;;;5016179;28;20168;-75
2022/11/18 09:35:32;;;;;;;0.80;0.70;;;10.50;99.90;;;;;;5016334;28;20203;-75
2022/11/18 09:37:58;;;;;;;1.00;0.70;;;10.40;99.90;;;;;;5016004;28;20434;-74
2022/11/18 09:40:24;;;;;;;0.90;0.70;;;10.60;99.90;;;;;;5016622;28;20925;-74
2022/11/18 09:43:12;;;;;;;1.93;1.10;;;10.60;99.90;;;;;;5015639;28;20285;-74
2022/11/18 09:45:46;;;;;;;1.50;0.83;;;10.70;99.90;;;;;;5016085;28;20162;-74
2022/11/18 09:48:18;;;;;;;1.03;0.87;;;10.80;99.90;;;;;;5016806;28;20956;-73
2022/11/18 09:50:44;;;;;;;2.00;1.00;;;11.00;99.90;;;;;;5016667;28;20399;-73
2022/11/18 09:53:20;;;;;;;1.47;1.27;;;10.90;99.90;;;;;;5015794;28;20493;-75
2022/11/18 09:55:47;;;;;;;1.70;0.63;;;11.00;99.90;;;;;;5015126;28;20754;-75
2022/11/18 09:58:24;;;;;;;2.60;1.53;;;11.00;99.90;;;;;;5015111;28;20448;-72
2022/11/18 10:00:50;;;;;;;0.97;0.87;;;11.00;99.90;;;;;;5016041;28;20485;-72
2022/11/18 10:03:28;;;;;;;1.87;1.10;;;11.10;99.90;;;;;;5015687;28;20886;-73
2022/11/18 10:06:10;;;;;;;1.63;1.10;;;10.90;99.90;;;;;;5015791;28;20166;-73
2022/11/18 10:08:39;;;;;;;1.57;0.80;;;11.00;99.90;;;;;;5016023;28;20435;-75
2022/11/18 10:11:17;;;;;;;0.90;0.80;;;11.20;99.90;;;;;;5014317;28;20419;-74
2022/11/18 10:14:06;;;;;;;1.20;0.90;;;11.40;99.90;;;;;;5015080;28;20401;-74
2022/11/18 10:16:41;;;;;;;1.90;1.07;;;11.60;99.90;;;;;;5015578;28;20428;-74
2022/11/18 10:19:15;;;;;;;1.40;1.10;;;11.50;99.90;;;;;;5015485;28;20403;-74
2022/11/18 10:21:56;;;;;;;2.00;1.40;;;11.50;99.90;;;;;;5015453;28;20442;-74
2022/11/18 10:24:29;;;;;;;1.67;1.43;;;11.60;99.90;;;;;;5015342;28;20407;-73
2022/11/18 10:26:59;;;;;;;1.77;1.37;;;11.70;99.90;;;;;;5013414;28;20536;-73
2022/11/18 10:29:25;;;;;;;1.77;0.90;;;11.50;99.90;;;;;;5015090;28;20490;-74
2022/11/18 10:32:03;;;;;;;1.40;1.30;;;11.50;99.90;;;;;;5015509;28;20416;-73
2022/11/18 10:34:29;;;;;;;2.23;1.47;;;11.50;99.90;;;;;;5015502;28;20475;-74
2022/11/18 10:37:07;;;;;;;2.20;1.40;;;11.70;99.90;;;;;;5015076;28;20933;-73
2022/11/18 10:39:32;;;;;;;2.30;1.77;;;11.60;99.90;;;;;;5015710;28;20401;-74
2022/11/18 10:42:04;;;;;;;1.40;0.90;;;11.80;99.90;;;;;;5015024;28;20448;-74
2022/11/18 10:44:34;;;;;;;5.60;1.53;;;11.80;99.90;;;;;;5015017;28;20776;-74
2022/11/18 10:47:26;;;;;;;3.03;1.40;;;11.80;99.90;;;;;;5015099;28;20510;-74
2022/11/18 10:49:54;;;;;;;3.73;1.30;;;12.10;99.90;;;;;;5015348;28;20439;-74
2022/11/18 10:52:20;;;;;;;2.13;1.40;;;12.10;99.90;;;;;;5015159;28;20416;-74
2022/11/18 10:55:07;;;;;;;1.50;1.40;;;12.10;99.90;;;;;;5013399;28;20416;-75
2022/11/18 10:57:42;;;;;;;1.47;1.33;;;11.80;99.90;;;;;;5013681;28;20921;-74
2022/11/18 11:00:41;;;;;;;3.20;1.70;;;11.90;99.90;;;;;;5014894;28;20443;-74
2022/11/18 11:03:30;;;;;;;1.70;1.60;;;11.90;99.90;;;;;;5014545;28;20470;-74
2022/11/18 11:06:20;;;;;;;2.27;1.83;;;11.70;99.90;;;;;;5014598;28;20388;-74
2022/11/18 11:08:51;;;;;;;2.03;1.30;;;11.40;99.90;;;;;;5014941;28;20393;-72
2022/11/18 11:11:34;;;;;;;1.73;1.63;;;11.30;99.90;;;;;;5014709;28;20774;-75
2022/11/18 11:14:12;;;;;;;3.30;1.73;;;11.30;99.90;;;;;;5012847;28;20434;-75
2022/11/18 11:16:55;;;;;;;1.60;1.50;;;11.30;99.90;;;;;;5012992;28;20438;-73
2022/11/18 11:19:25;;;;;;;3.10;1.77;;;11.30;99.90;;;;;;5014367;28;20395;-75
2022/11/18 11:21:51;;;;;;;6.77;2.40;;;11.40;99.90;;;;;;5014537;28;20805;-74
2022/11/18 11:24:18;;;;;;;2.40;1.73;;;11.40;99.90;;;;;;5014869;28;20421;-75
2022/11/18 11:27:16;;;;;;;3.37;2.00;;;11.50;99.90;;;;;;5012634;28;20597;-75
2022/11/18 11:30:13;;;;;;;4.40;2.03;;;11.30;99.90;;;;;;5007256;28;20411;-74
2022/11/18 11:32:56;;;;;;;2.30;2.10;;;11.30;99.90;;;;;;5014418;28;20489;-74
2022/11/18 11:35:42;;;;;;;2.47;1.60;;;11.20;99.90;;;;;;5014241;28;20876;-75
2022/11/18 11:38:46;;;;;;;1.57;1.43;;;11.20;99.90;;;;;;5013964;28;20457;-74
2022/11/18 11:41:25;;;;;;;2.63;1.33;;;11.30;99.90;;;;;;5013881;28;20419;-73
2022/11/18 11:44:16;;;;;;;2.10;1.50;;;11.80;99.90;;;;;;5013765;28;20445;-75
2022/11/18 11:50:16;;;;;;;2.63;1.90;;;12.30;99.90;;;;;;5007418;28;20525;-74
2022/11/18 11:53:07;;;;;;;3.60;1.33;;;12.60;99.90;;;;;;5015973;28;20426;-74
2022/11/18 11:55:47;;;;;;;1.73;1.10;;;12.10;99.90;;;;;;5013312;28;20978;-74
2022/11/18 11:58:32;;;;;;;3.70;1.10;;;11.90;99.90;;;;;;5013855;28;20479;-74
2022/11/18 12:01:30;;;;;;;1.00;0.90;;;11.90;99.90;;;;;;5014062;28;20749;-74
2022/11/18 12:04:26;;;;;;;1.80;1.20;;;12.00;99.90;;;;;;5012674;28;20852;-73
2022/11/18 12:06:53;;;;;;;1.93;1.10;;;12.00;99.90;;;;;;5010342;28;20459;-74
2022/11/18 12:09:31;;;;;;;2.10;1.50;;;12.00;99.90;;;;;;5014799;28;20387;-74
2022/11/18 12:12:37;;;;;;;1.40;1.30;;;11.80;99.90;;;;;;5014399;28;20398;-75
2022/11/18 12:15:29;;;;;;;1.77;1.20;;;11.60;99.90;;;;;;5014581;28;20382;-74
2022/11/18 12:18:17;;;;;;;1.43;1.20;;;11.40;99.90;;;;;;5015903;28;20786;-73
2022/11/18 12:20:48;;;;;;;1.83;0.90;;;11.50;99.90;;;;;;5010495;28;20475;-74
2022/11/18 12:23:15;;;;;;;1.50;1.13;;;11.40;99.90;;;;;;5014664;28;20543;-74
2022/11/18 12:25:47;;;;;;;2.53;1.10;;;11.50;99.90;;;;;;5015141;28;20403;-74
2022/11/18 12:28:34;;;;;;;1.00;0.70;;;11.20;99.90;;;;;;5013113;28;20532;-73
2022/11/18 12:31:18;;;;;;;1.20;1.10;;;11.00;99.90;;;;;;5014326;28;20439;-75
2022/11/18 12:34:02;;;;;;;1.93;1.07;;;10.80;99.90;;;;;;5014167;28;20485;-73
2022/11/18 12:36:37;;;;;;;2.37;1.20;;;10.40;99.90;;;;;;5015147;28;20420;-73
2022/11/18 12:39:24;;;;;;;9.00;1.57;;;10.40;99.90;;;;;;5014637;28;20496;-74
2022/11/18 12:44:46;;;;;;;1.90;1.33;;;10.50;99.90;;;;;;5014627;28;20404;-75
2022/11/18 12:47:13;;;;;;;2.37;1.60;;;10.40;99.90;;;;;;5014313;28;20876;-74
2022/11/18 12:49:44;;;;;;;2.17;1.80;;;10.30;99.90;;;;;;5014098;28;20406;-74
2022/11/18 12:52:28;;;;;;;4.70;1.77;;;10.40;99.90;;;;;;5012786;28;20416;-74
2022/11/18 12:54:58;;;;;;;4.27;2.40;;;10.50;99.90;;;;;;5013836;28;20409;-74
2022/11/18 12:57:31;;;;;;;3.03;1.90;;;10.60;99.90;;;;;;5012301;28;20502;-72
2022/11/18 12:59:57;;;;;;;2.60;1.73;;;10.70;99.90;;;;;;5013586;28;20411;-72
2022/11/18 13:02:27;;;;;;;1.80;1.57;;;10.80;99.90;;;;;;5014081;28;20477;-74
2022/11/18 13:05:27;;;;;;;4.77;2.43;;;10.90;99.90;;;;;;5013657;28;20202;-75
2022/11/18 13:08:13;;;;;;;2.90;2.17;;;11.30;99.90;;;;;;5001859;28;20438;-73
2022/11/18 13:10:48;;;;;;;3.07;2.00;;;11.60;99.90;;;;;;5013773;28;20375;-73
2022/11/18 13:13:27;;;;;;;2.40;1.77;;;11.90;99.90;;;;;;5012737;28;20391;-75
2022/11/18 13:18:52;;;;;;;1.63;1.20;;;12.40;99.90;;;;;;5013480;28;20911;-74
2022/11/18 13:24:12;;;;;;;2.20;1.47;;;12.20;99.90;;;;;;5013655;28;20439;-74
2022/11/18 13:26:41;;;;;;;4.40;1.93;;;12.40;99.90;;;;;;5013145;28;20417;-74
2022/11/18 13:29:18;;;;;;;5.70;1.90;;;12.60;99.90;;;;;;5011860;28;20414;-74
2022/11/18 13:31:58;;;;;;;2.73;1.40;;;12.70;99.90;;;;;;5016766;28;20418;-73
2022/11/18 13:34:27;;;;;;;3.70;1.50;;;12.50;99.90;;;;;;5016705;28;20754;-73
2022/11/18 13:36:54;;;;;;;2.33;1.50;;;12.20;99.90;;;;;;5016531;28;20521;-73