Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/18 00:02:16;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;4967706;28;20051;-84
2022/08/18 00:04:45;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;4966946;28;20479;-84
2022/08/18 00:07:18;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;4969815;28;20106;-84
2022/08/18 00:09:46;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;4968714;28;20050;-82
2022/08/18 00:12:17;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;4967720;28;20422;-84
2022/08/18 00:14:45;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;4969269;28;20042;-84
2022/08/18 00:17:13;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;4966371;28;20050;-83
2022/08/18 00:19:40;;;;;;;0.00;0.00;;;;;;;;;;4968873;28;20043;-83
2022/08/18 00:22:17;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;4968098;28;20043;-83
2022/08/18 00:24:46;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;4969450;28;20549;-83
2022/08/18 00:27:20;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;4968504;28;20086;-83
2022/08/18 00:29:49;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;4970611;28;20038;-84
2022/08/18 00:32:18;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;4983980;28;20117;-83
2022/08/18 00:34:45;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;4971959;28;20043;-85
2022/08/18 00:37:12;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;4970789;28;20055;-83
2022/08/18 00:39:40;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;4973971;28;20455;-84
2022/08/18 00:42:16;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;4971522;28;20046;-83
2022/08/18 00:44:59;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;4973568;28;20050;-84
2022/08/18 00:47:28;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;4968939;28;20051;-83
2022/08/18 00:50:11;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;4970563;28;20054;-86
2022/08/18 00:52:48;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;4974652;28;20041;-84
2022/08/18 00:55:19;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;4971730;28;20058;-83
2022/08/18 00:57:50;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;4965093;28;20047;-84
2022/08/18 01:00:18;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;4970977;28;20768;-85
2022/08/18 01:02:50;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;4971001;28;20043;-84
2022/08/18 01:05:22;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;4970614;28;20101;-84
2022/08/18 01:07:50;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;4973281;28;20046;-84
2022/08/18 01:10:21;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;4971130;28;20042;-84
2022/08/18 01:12:50;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;4971507;28;20041;-84
2022/08/18 01:15:19;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;4969588;28;20454;-84
2022/08/18 01:23:37;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;4970186;28;20062;-83
2022/08/18 01:26:05;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;4964819;28;20046;-85
2022/08/18 01:28:34;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;4972531;28;20054;-83
2022/08/18 01:31:03;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;4966565;28;20578;-85
2022/08/18 01:33:32;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;4967996;28;20034;-84
2022/08/18 01:36:04;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;4971386;28;20045;-85
2022/08/18 01:38:31;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;4972850;28;20038;-83
2022/08/18 01:40:59;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;4969832;28;20043;-83
2022/08/18 01:43:46;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;4970462;28;20066;-85
2022/08/18 01:46:18;;;;;;;0.03;0.03;;;19.60;99.90;;;;;;4966846;28;20105;-84
2022/08/18 01:48:48;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;4967895;28;20035;-85
2022/08/18 01:51:18;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;4960297;28;20042;-82
2022/08/18 01:53:47;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;4970136;28;20038;-85
2022/08/18 01:56:16;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;4967856;28;20529;-85
2022/08/18 01:58:46;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;4971915;28;20511;-83
2022/08/18 02:01:13;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;4970717;28;20057;-83
2022/08/18 02:03:45;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;4983851;28;20043;-85
2022/08/18 02:06:15;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;4970341;28;20078;-83
2022/08/18 02:08:43;;;;;;;0.00;0.00;;;;;;;;;;4970500;28;20562;-83
2022/08/18 02:11:20;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;4968511;28;20038;-84
2022/08/18 02:13:47;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;4969280;28;20047;-85
2022/08/18 02:16:15;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;4970333;28;20050;-83
2022/08/18 02:18:42;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;4971053;28;20030;-83
2022/08/18 02:21:17;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;4971029;28;20047;-83
2022/08/18 02:23:46;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;4971224;28;20055;-83
2022/08/18 02:26:22;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;4972088;28;20046;-85
2022/08/18 02:28:49;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;4971261;28;20049;-83
2022/08/18 02:31:19;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;4965419;28;20050;-83
2022/08/18 02:33:47;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;4966369;28;20042;-83
2022/08/18 02:36:18;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;4970294;28;20081;-83
2022/08/18 02:38:45;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;4970098;28;20558;-85
2022/08/18 02:41:27;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;4969248;28;20046;-83
2022/08/18 02:43:56;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;4969161;28;20050;-84
2022/08/18 02:46:23;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;4969215;28;20046;-85
2022/08/18 02:48:56;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;4969777;28;20469;-84
2022/08/18 02:51:22;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;4969915;28;20434;-84
2022/08/18 02:53:52;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;4967346;28;20064;-84
2022/08/18 02:56:23;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;4970130;28;20054;-84
2022/08/18 02:59:11;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;4982203;28;20042;-83
2022/08/18 03:01:41;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;4970961;28;20462;-82
2022/08/18 03:04:13;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;4967933;28;20051;-83
2022/08/18 03:06:41;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;4972601;28;20066;-84
2022/08/18 03:09:10;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;4969640;28;20047;-83
2022/08/18 03:11:37;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;4970960;28;20048;-84
2022/08/18 03:14:05;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;4968753;28;20081;-85
2022/08/18 03:16:39;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;4970478;28;20047;-84
2022/08/18 03:19:22;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;4972465;28;20070;-84
2022/08/18 03:21:48;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;4970128;28;20058;-84
2022/08/18 03:24:16;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;4966996;28;20047;-82
2022/08/18 03:26:50;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;4983758;28;20050;-82
2022/08/18 03:29:18;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;4971817;28;20050;-83
2022/08/18 03:31:47;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;4967320;28;20039;-82
2022/08/18 03:34:16;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;4970771;28;20059;-82
2022/08/18 03:36:44;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;4971771;28;20089;-81
2022/08/18 03:39:12;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;4969966;28;20470;-82
2022/08/18 03:41:42;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;4972281;28;20106;-82
2022/08/18 03:44:26;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;4969112;28;20506;-82
2022/08/18 03:46:56;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;4970680;28;20050;-83
2022/08/18 03:49:23;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;4966426;28;20050;-84
2022/08/18 03:51:50;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;4968086;28;20050;-82
2022/08/18 03:54:18;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;4968824;28;20054;-83
2022/08/18 03:56:46;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;4971690;28;20097;-82
2022/08/18 03:59:16;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;4969994;28;20055;-82
2022/08/18 04:01:44;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;4970115;28;20038;-83
2022/08/18 04:04:15;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;4970257;28;20153;-84
2022/08/18 04:06:44;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;4967630;28;20491;-84
2022/08/18 04:09:13;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;4966717;28;20067;-85
2022/08/18 04:11:42;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;4972053;28;20050;-83
2022/08/18 04:14:11;;;;;;;;;;;19.40;99.90;;;;;;4975502;28;20047;-85
2022/08/18 04:16:39;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;4967207;28;19929;-83
2022/08/18 04:19:07;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;4967898;28;20492;-84
2022/08/18 04:21:38;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;4973795;28;20101;-83
2022/08/18 04:24:06;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;4969962;28;20047;-83
2022/08/18 04:26:36;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;4974643;28;20175;-85
2022/08/18 04:29:04;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;4967017;28;20482;-85
2022/08/18 04:31:31;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;4973723;28;20101;-85
2022/08/18 04:33:59;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;4961967;28;20047;-83
2022/08/18 04:36:27;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;4964644;28;20046;-83
2022/08/18 04:38:57;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;4965925;28;20053;-83
2022/08/18 04:41:26;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;4970672;28;20047;-82
2022/08/18 04:43:53;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;4966947;28;20071;-85
2022/08/18 04:46:20;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;4967049;28;20462;-82
2022/08/18 04:48:51;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;4967659;28;20063;-83
2022/08/18 04:51:19;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;4969945;28;20048;-83
2022/08/18 04:54:07;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;4965999;28;20427;-84
2022/08/18 04:56:37;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;4973404;28;20121;-84
2022/08/18 04:59:07;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;4962513;28;20035;-83
2022/08/18 05:01:36;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;4972101;28;20051;-83
2022/08/18 05:04:03;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;4973432;28;20051;-83
2022/08/18 05:06:31;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;4983864;28;20077;-83
2022/08/18 05:09:00;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;4969716;28;20043;-83
2022/08/18 05:11:33;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;4982884;28;20610;-83
2022/08/18 05:14:01;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;4972070;28;20047;-83
2022/08/18 05:16:35;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;4973891;28;20042;-85
2022/08/18 05:19:20;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;4973148;28;20055;-83
2022/08/18 05:21:50;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;4971651;28;20050;-83
2022/08/18 05:24:18;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;4971020;28;20043;-84
2022/08/18 05:26:47;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;4965874;28;20093;-83
2022/08/18 05:29:15;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;4975072;28;20051;-84
2022/08/18 05:31:45;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;4971047;28;20042;-83
2022/08/18 05:34:12;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;4968698;28;20043;-83
2022/08/18 05:36:56;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;4983839;28;20471;-83
2022/08/18 05:39:26;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;4974059;28;20047;-83
2022/08/18 05:57:57;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;4972222;28;20133;-84
2022/08/18 06:00:24;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;4970876;28;20104;-85
2022/08/18 06:02:55;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;4970891;28;20466;-84
2022/08/18 06:05:27;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;4970856;28;20074;-83
2022/08/18 06:07:57;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;4973354;28;20039;-83
2022/08/18 06:21:30;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;4939598;29;20048;-85
2022/08/18 06:24:11;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;4929066;29;20056;-85
2022/08/18 06:26:47;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;4949043;29;20099;-85
2022/08/18 06:29:24;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;4927550;29;20052;-85
2022/08/18 06:32:01;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;4933700;29;20107;-86
2022/08/18 06:34:41;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;4934127;29;20051;-85
2022/08/18 06:37:16;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;4930021;29;20056;-86
2022/08/18 06:39:46;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;4933687;29;20404;-86
2022/08/18 06:42:16;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;4932154;29;20131;-85
2022/08/18 06:44:47;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;4944749;28;20054;-87
2022/08/18 06:47:25;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;4944364;29;20504;-85
2022/08/18 06:50:01;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;4934529;29;20054;-86
2022/08/18 06:52:32;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;4924230;29;20497;-86
2022/08/18 06:55:02;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;4943323;29;20107;-86
2022/08/18 06:57:31;;;;;;;;;;;20.30;99.90;;;;;;4942478;28;20496;-86
2022/08/18 07:00:03;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;4924050;29;20410;-86
2022/08/18 07:02:43;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;4945773;28;20051;-87
2022/08/18 07:05:20;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;4929391;29;20039;-87
2022/08/18 07:08:11;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;4936527;29;20103;-87
2022/08/18 07:10:41;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;4927721;29;20099;-86
2022/08/18 07:13:20;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;4928639;29;20068;-87
2022/08/18 07:15:48;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;4927673;29;20055;-87
2022/08/18 07:18:23;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;4921450;29;20048;-87
2022/08/18 07:20:53;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;4930107;29;20055;-87
2022/08/18 07:23:25;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;4922530;29;20051;-86
2022/08/18 07:26:01;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;4930579;29;20510;-86
2022/08/18 07:28:29;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;4945493;29;20110;-86
2022/08/18 07:31:11;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;4941101;29;20095;-87
2022/08/18 07:33:51;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;4934074;29;20040;-87
2022/08/18 07:36:23;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;4944092;29;20044;-86
2022/08/18 07:38:55;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;4947659;29;20044;-86
2022/08/18 07:41:25;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;4947929;29;20039;-85
2022/08/18 07:44:04;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;4948758;29;20445;-86
2022/08/18 07:46:43;;;;;;;0.00;0.00;;;22.00;99.90;;;;;;4938963;29;20055;-87
2022/08/18 07:49:18;;;;;;;0.00;0.00;;;22.10;99.90;;;;;;4947716;29;20474;-86
2022/08/18 07:52:00;;;;;;;0.00;0.00;;;22.20;99.90;;;;;;4937477;29;20047;-87
2022/08/18 07:54:53;;;;;;;0.00;0.00;;;22.50;99.90;;;;;;4939811;29;20060;-86
2022/08/18 07:57:32;;;;;;;0.00;0.00;;;22.70;99.90;;;;;;4938533;28;20060;-86
2022/08/18 08:00:15;;;;;;;0.00;0.00;;;22.70;99.90;;;;;;4933181;29;20492;-86
2022/08/18 08:03:07;;;;;;;0.00;0.00;;;22.50;99.90;;;;;;4936708;29;20057;-85
2022/08/18 08:05:44;;;;;;;0.00;0.00;;;22.50;99.90;;;;;;4928685;29;20492;-86
2022/08/18 08:08:18;;;;;;;0.00;0.00;;;22.60;99.90;;;;;;4933193;29;20095;-87
2022/08/18 08:11:06;;;;;;;0.00;0.00;;;22.70;99.90;;;;;;4933090;29;20047;-85
2022/08/18 08:13:46;;;;;;;0.00;0.00;;;22.80;99.90;;;;;;4948155;29;20548;-86
2022/08/18 08:16:34;;;;;;;0.00;0.00;;;22.90;99.90;;;;;;4931257;29;20055;-84
2022/08/18 08:19:09;;;;;;;0.00;0.00;;;23.00;99.90;;;;;;4934194;29;20448;-86
2022/08/18 08:21:43;;;;;;;0.00;0.00;;;22.80;99.90;;;;;;4933562;29;20079;-87
2022/08/18 08:24:29;;;;;;;0.00;0.00;;;22.80;99.90;;;;;;4928203;29;20060;-86
2022/08/18 08:27:03;;;;;;;0.00;0.00;;;22.90;99.90;;;;;;4934624;29;20456;-86
2022/08/18 08:29:39;;;;;;;0.00;0.00;;;22.90;99.90;;;;;;4934540;29;20297;-86
2022/08/18 08:32:13;;;;;;;0.00;0.00;;;22.90;99.90;;;;;;4945156;28;20044;-86
2022/08/18 08:34:45;;;;;;;0.00;0.00;;;22.60;99.90;;;;;;4932533;29;20047;-86
2022/08/18 08:37:16;;;;;;;0.00;0.00;;;22.60;99.90;;;;;;4946110;28;20063;-87
2022/08/18 08:39:48;;;;;;;0.00;0.00;;;23.00;99.90;;;;;;4945203;28;20044;-86
2022/08/18 08:42:23;;;;;;;0.00;0.00;;;23.00;99.90;;;;;;4948627;28;20055;-86
2022/08/18 08:45:04;;;;;;;0.00;0.00;;;23.10;99.90;;;;;;4927030;29;20047;-87
2022/08/18 08:47:37;;;;;;;0.00;0.00;;;23.10;99.90;;;;;;4944778;28;20508;-86
2022/08/18 08:50:09;;;;;;;0.00;0.00;;;22.80;99.90;;;;;;4929713;29;20051;-86
2022/08/18 08:52:41;;;;;;;0.00;0.00;;;22.80;99.90;;;;;;4929823;29;20043;-87
2022/08/18 08:55:13;;;;;;;0.00;0.00;;;22.60;99.90;;;;;;4949232;28;20416;-86
2022/08/18 08:57:48;;;;;;;0.00;0.00;;;22.70;99.90;;;;;;4928260;29;20101;-86
2022/08/18 09:00:16;;;;;;;0.00;0.00;;;23.80;99.90;;;;;;4930550;29;20043;-86
2022/08/18 09:02:57;;;;;;;0.00;0.00;;;22.80;99.90;;;;;;4931095;29;20509;-85
2022/08/18 09:05:27;;;;;;;0.00;0.00;;;23.10;99.90;;;;;;4933021;28;20048;-86
2022/08/18 09:08:21;;;;;;;0.00;0.00;;;23.00;99.90;;;;;;4934008;28;20058;-86
2022/08/18 09:11:09;;;;;;;0.00;0.00;;;23.20;99.90;;;;;;4930785;29;20072;-86
2022/08/18 09:14:14;;;;;;;0.00;0.00;;;23.10;99.90;;;;;;4928739;29;20055;-87
2022/08/18 09:16:51;;;;;;;0.00;0.00;;;23.20;99.90;;;;;;4897366;29;20543;-86
2022/08/18 09:19:35;;;;;;;0.00;0.00;;;23.30;99.90;;;;;;4929152;29;20103;-86
2022/08/18 09:22:09;;;;;;;0.00;0.00;;;23.20;99.90;;;;;;4929003;29;20493;-86
2022/08/18 09:24:40;;;;;;;0.00;0.00;;;24.00;99.90;;;;;;4946319;28;20059;-87
2022/08/18 09:27:14;;;;;;;0.00;0.00;;;23.10;99.90;;;;;;4930257;29;20098;-86
2022/08/18 09:29:51;;;;;;;0.00;0.00;;;23.10;99.90;;;;;;4931394;29;20043;-86
2022/08/18 09:32:52;;;;;;;0.00;0.00;;;23.10;99.90;;;;;;4932375;29;20036;-86
2022/08/18 09:35:52;;;;;;;0.00;0.00;;;23.10;99.90;;;;;;4933814;29;20440;-86
2022/08/18 09:41:44;;;;;;;0.00;0.00;;;22.80;99.90;;;;;;4927236;29;20052;-86
2022/08/18 09:44:54;;;;;;;0.00;0.00;;;23.00;99.90;;;;;;4935707;29;20043;-87
2022/08/18 09:47:55;;;;;;;0.00;0.00;;;23.30;99.90;;;;;;4927212;29;20046;-86
2022/08/18 09:50:37;;;;;;;0.00;0.00;;;22.40;99.90;;;;;;4937604;29;20103;-87
2022/08/18 09:53:31;;;;;;;0.00;0.00;;;23.20;99.90;;;;;;4926225;29;20083;-86
2022/08/18 09:55:59;;;;;;;0.00;0.00;;;23.30;99.90;;;;;;4947268;29;20425;-86
2022/08/18 09:58:49;;;;;;;0.00;0.00;;;23.50;99.90;;;;;;4928560;29;20044;-86
2022/08/18 10:01:20;;;;;;;0.00;0.00;;;23.80;99.90;;;;;;4928874;29;20051;-86
2022/08/18 10:04:20;;;;;;;0.00;0.00;;;24.10;99.90;;;;;;4932018;29;20047;-87
2022/08/18 10:06:54;;;;;;;0.00;0.00;;;24.30;99.90;;;;;;4929352;29;20538;-86
2022/08/18 10:09:34;;;;;;;0.00;0.00;;;24.00;99.90;;;;;;4932078;29;20079;-86
2022/08/18 10:12:34;;;;;;;0.00;0.00;;;23.80;99.90;;;;;;4929363;29;20058;-86
2022/08/18 10:15:25;;;;;;;0.00;0.00;;;24.70;99.90;;;;;;4925730;29;20064;-86
2022/08/18 10:18:12;;;;;;;0.00;0.00;;;24.00;99.90;;;;;;4932323;29;20056;-86
2022/08/18 10:20:50;;;;;;;0.00;0.00;;;24.20;99.90;;;;;;4930439;29;20044;-85
2022/08/18 10:23:54;;;;;;;0.00;0.00;;;24.30;99.90;;;;;;4928466;29;20075;-86
2022/08/18 10:27:32;;;;;;;0.00;0.00;;;24.40;99.90;;;;;;4924198;29;20052;-86
2022/08/18 10:30:00;;;;;;;0.00;0.00;;;24.40;99.90;;;;;;4935005;29;20047;-87
2022/08/18 10:32:43;;;;;;;0.00;0.00;;;24.30;99.90;;;;;;4927190;29;20083;-87
2022/08/18 10:35:56;;;;;;;0.00;0.00;;;24.40;99.90;;;;;;4935733;29;20095;-86
2022/08/18 10:38:28;;;;;;;0.00;0.00;;;24.20;99.90;;;;;;4938008;28;20060;-86
2022/08/18 10:41:04;;;;;;;0.00;0.00;;;24.20;99.90;;;;;;4922268;29;20048;-85
2022/08/18 10:43:53;;;;;;;0.00;0.00;;;24.40;99.90;;;;;;4928822;29;20047;-84
2022/08/18 10:46:31;;;;;;;0.00;0.00;;;24.50;99.90;;;;;;4925119;29;20048;-85
2022/08/18 10:49:24;;;;;;;0.00;0.00;;;24.60;99.90;;;;;;4924795;29;20515;-85
2022/08/18 10:52:33;;;;;;;0.00;0.00;;;24.70;99.90;;;;;;4924516;29;20048;-85
2022/08/18 10:55:31;;;;;;;0.00;0.00;;;24.70;99.90;;;;;;4915103;29;20522;-85
2022/08/18 10:58:41;;;;;;;0.00;0.00;;;24.80;99.90;;;;;;4939609;29;20063;-86
2022/08/18 11:01:35;;;;;;;0.00;0.00;;;25.00;99.50;;;;;;4918830;28;20059;-86
2022/08/18 11:04:06;;;;;;;0.00;0.00;;;25.00;99.80;;;;;;4922381;29;20068;-87
2022/08/18 11:07:03;;;;;;;0.00;0.00;;;25.00;99.30;;;;;;4924297;29;20062;-86
2022/08/18 11:09:34;;;;;;;0.00;0.00;;;24.50;99.90;;;;;;4945369;28;20083;-84
2022/08/18 11:12:07;;;;;;;0.00;0.00;;;24.50;99.90;;;;;;4929582;29;20051;-86
2022/08/18 11:15:10;;;;;;;0.00;0.00;;;24.70;99.90;;;;;;4943546;29;20059;-86
2022/08/18 11:18:09;;;;;;;0.00;0.00;;;24.90;99.90;;;;;;4931932;29;20056;-86
2022/08/18 11:20:38;;;;;;;0.00;0.00;;;;;;;;;;4929876;29;20063;-86
2022/08/18 11:23:13;;;;;;;0.03;0.00;;;25.40;98.20;;;;;;4931292;29;20059;-87
2022/08/18 11:25:40;;;;;;;0.00;0.00;;;25.10;98.80;;;;;;4937314;29;20543;-84
2022/08/18 11:28:14;;;;;;;0.00;0.00;;;24.90;99.20;;;;;;4934385;29;20043;-86
2022/08/18 11:30:49;;;;;;;0.00;0.00;;;24.80;99.30;;;;;;4934060;29;20126;-86
2022/08/18 11:33:17;;;;;;;0.00;0.00;;;24.90;99.60;;;;;;4927002;29;20092;-86
2022/08/18 11:36:05;;;;;;;0.00;0.00;;;24.90;99.80;;;;;;4930005;29;20052;-86
2022/08/18 11:38:32;;;;;;;0.00;0.00;;;25.10;99.60;;;;;;4927623;29;20059;-86
2022/08/18 11:41:15;;;;;;;0.00;0.00;;;25.20;99.10;;;;;;4941479;29;20048;-85
2022/08/18 11:44:04;;;;;;;0.00;0.00;;;25.40;99.20;;;;;;4929597;29;20060;-86
2022/08/18 11:46:37;;;;;;;0.00;0.00;;;25.30;98.90;;;;;;4941649;28;20140;-85
2022/08/18 11:49:14;;;;;;;0.00;0.00;;;25.40;98.70;;;;;;4924290;29;20099;-86
2022/08/18 11:51:55;;;;;;;0.00;0.00;;;25.70;98.60;;;;;;4921179;29;20055;-86
2022/08/18 11:54:32;;;;;;;0.00;0.00;;;26.00;97.80;;;;;;4941595;28;20052;-86
2022/08/18 11:57:41;;;;;;;0.00;0.00;;;25.80;98.00;;;;;;4927824;29;20051;-86
2022/08/18 12:00:36;;;;;;;0.00;0.00;;;26.10;97.20;;;;;;4899793;29;20052;-86
2022/08/18 12:03:20;;;;;;;0.00;0.00;;;26.20;97.20;;;;;;4931722;29;20040;-85
2022/08/18 12:05:52;;;;;;;0.00;0.00;;;26.20;97.30;;;;;;4928234;29;20500;-86
2022/08/18 12:08:29;;;;;;;0.00;0.00;;;27.90;98.20;;;;;;4937241;28;20043;-86
2022/08/18 12:11:18;;;;;;;0.00;0.00;;;26.00;96.90;;;;;;4924926;29;20058;-88
2022/08/18 12:14:00;;;;;;;0.00;0.00;;;25.80;96.90;;;;;;4925796;29;20047;-86
2022/08/18 12:16:48;;;;;;;0.00;0.00;;;25.50;97.20;;;;;;4928513;29;20052;-85
2022/08/18 12:19:18;;;;;;;0.00;0.00;;;25.60;97.90;;;;;;4930357;29;20048;-86
2022/08/18 12:21:54;;;;;;;0.00;0.00;;;25.80;96.90;;;;;;4934977;29;20062;-86
2022/08/18 12:24:24;;;;;;;0.00;0.00;;;25.70;97.00;;;;;;4932514;29;20103;-85
2022/08/18 12:26:55;;;;;;;0.00;0.00;;;25.60;97.80;;;;;;4931306;29;20439;-86
2022/08/18 12:29:26;;;;;;;0.00;0.00;;;25.70;97.20;;;;;;4933171;29;20074;-86
2022/08/18 12:32:09;;;;;;;0.00;0.00;;;25.70;97.50;;;;;;4941708;28;20062;-87
2022/08/18 12:34:57;;;;;;;0.00;0.00;;;25.70;97.70;;;;;;4932446;29;20055;-86
2022/08/18 12:37:33;;;;;;;0.00;0.00;;;25.30;98.10;;;;;;4932837;29;20511;-86
2022/08/18 12:40:20;;;;;;;0.00;0.00;;;25.10;98.20;;;;;;4930231;29;20498;-85
2022/08/18 12:42:48;;;;;;;0.00;0.00;;;25.10;98.00;;;;;;4933511;29;20039;-86
2022/08/18 12:45:15;;;;;;;0.00;0.00;;;25.10;98.70;;;;;;4943597;28;20052;-85
2022/08/18 12:47:42;;;;;;;0.00;0.00;;;25.20;98.20;;;;;;4933579;29;20638;-85
2022/08/18 12:50:11;;;;;;;0.00;0.00;;;25.40;97.30;;;;;;4932056;29;20079;-85
2022/08/18 12:52:38;;;;;;;0.00;0.00;;;25.40;97.50;;;;;;4937091;28;21348;-83
2022/08/18 12:55:09;;;;;;;0.00;0.00;;;25.30;97.70;;;;;;4937221;28;20287;-86
2022/08/18 12:57:48;;;;;;;0.00;0.00;;;25.10;97.50;;;;;;4928629;29;20479;-87
2022/08/18 13:00:35;;;;;;;0.00;0.00;;;25.20;97.60;;;;;;4930133;29;20064;-87
2022/08/18 13:03:02;;;;;;;0.00;0.00;;;;;;;;;;4927254;29;20056;-87
2022/08/18 13:05:30;;;;;;;0.00;0.00;;;25.40;97.50;;;;;;4924753;29;20523;-85
2022/08/18 13:08:00;;;;;;;0.00;0.00;;;25.60;97.80;;;;;;4927509;29;20173;-85
2022/08/18 13:10:30;;;;;;;0.00;0.00;;;25.60;97.60;;;;;;4931494;29;20474;-86
2022/08/18 13:13:12;;;;;;;0.00;0.00;;;25.90;97.30;;;;;;4918535;29;20408;-85
2022/08/18 13:15:40;;;;;;;0.00;0.00;;;26.10;96.90;;;;;;4930619;29;20047;-88
2022/08/18 13:18:23;;;;;;;0.00;0.00;;;26.10;97.30;;;;;;4944360;28;20114;-85
2022/08/18 13:20:56;;;;;;;0.00;0.00;;;26.40;96.10;;;;;;4949102;28;20141;-86
2022/08/18 13:23:26;;;;;;;0.00;0.00;;;25.90;95.70;;;;;;4948818;28;20055;-85
2022/08/18 13:25:53;;;;;;;0.00;0.00;;;25.90;95.90;;;;;;4936814;29;20076;-86
2022/08/18 13:28:28;;;;;;;0.00;0.00;;;25.70;96.40;;;;;;4927942;29;20039;-85
2022/08/18 13:30:56;;;;;;;0.00;0.00;;;25.50;96.90;;;;;;4926707;29;20052;-83
2022/08/18 13:33:24;;;;;;;0.00;0.00;;;25.80;96.80;;;;;;4934160;29;20046;-85
2022/08/18 13:36:12;;;;;;;0.00;0.00;;;26.20;96.60;;;;;;4945015;29;20052;-85
2022/08/18 13:38:41;;;;;;;0.00;0.00;;;26.30;95.90;;;;;;4927821;29;20501;-85
2022/08/18 13:41:11;;;;;;;0.00;0.00;;;26.30;96.20;;;;;;4933766;29;20084;-85
2022/08/18 13:43:44;;;;;;;0.00;0.00;;;26.30;95.50;;;;;;4930452;29;20099;-86
2022/08/18 13:46:16;;;;;;;0.00;0.00;;;26.20;96.30;;;;;;4923775;29;20059;-85
2022/08/18 13:48:44;;;;;;;0.00;0.00;;;;;;;;;;4945104;28;20035;-85
2022/08/18 13:51:21;;;;;;;0.00;0.00;;;26.50;95.10;;;;;;4923298;29;20055;-85
2022/08/18 13:53:48;;;;;;;0.00;0.00;;;;;;;;;;4926790;29;20036;-85
2022/08/18 13:56:32;;;;;;;0.00;0.00;;;26.30;94.40;;;;;;4932552;29;20059;-85
2022/08/18 13:59:03;;;;;;;0.00;0.00;;;26.30;94.40;;;;;;4935296;29;20039;-85
2022/08/18 14:01:32;;;;;;;0.00;0.00;;;26.10;94.70;;;;;;4949096;29;20035;-85
2022/08/18 14:04:19;;;;;;;0.00;0.00;;;26.00;95.10;;;;;;4931979;29;20155;-85
2022/08/18 14:06:51;;;;;;;0.00;0.00;;;25.80;95.30;;;;;;4925294;29;20043;-86
2022/08/18 14:09:25;;;;;;;0.00;0.00;;;26.10;95.40;;;;;;4947582;29;20523;-85