Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/09 00:01:03;;;;;;;6.10;2.70;;;;;;;16.17;59.46;92839.03;2037984;70;20151;-79
2023/08/09 00:03:31;;;;;;;2.95;2.00;;;;;;;15.95;61.11;92844.50;2041622;70;20148;-78
2023/08/09 00:05:56;;;;;;;2.67;2.10;;;;;;;16.11;60.22;92838.03;2041572;70;20596;-79
2023/08/09 00:08:22;;;;;;;4.07;2.03;;;;;;;16.01;61.06;92832.66;2041483;70;20234;-78
2023/08/09 00:10:48;;;;;;;4.40;2.25;;;;;;;16.04;61.32;92824.97;2041316;70;20182;-79
2023/08/09 00:13:13;;;;;;;3.80;2.30;;;;;;;16.05;61.02;92824.31;2041081;70;20586;-79
2023/08/09 00:15:39;;;;;;;4.28;2.25;;;;;;;16.07;60.84;92815.88;2040657;70;20147;-79
2023/08/09 00:18:04;;;;;;;7.85;2.30;;;;;;;16.04;60.88;92820.00;2041238;70;20147;-79
2023/08/09 00:20:32;;;;;;;4.05;2.25;;;;;;;16.04;61.83;92820.00;2041127;70;20183;-79
2023/08/09 00:22:58;;;;;;;6.03;1.92;;;;;;;16.06;62.00;92822.94;2041543;70;20171;-78
2023/08/09 00:25:24;;;;;;;5.75;2.38;;;;;;;16.04;61.87;92810.78;2041421;70;20144;-78
2023/08/09 00:27:50;;;;;;;5.80;2.58;;;;;;;16.13;60.46;92810.47;2041578;70;20139;-78
2023/08/09 00:30:18;;;;;;;3.75;2.08;;;;;;;16.15;61.17;92816.22;2037759;70;20154;-78
2023/08/09 00:32:44;;;;;;;3.13;2.10;;;;;;;16.11;60.82;92815.31;2035501;70;20143;-78
2023/08/09 00:35:10;;;;;;;4.80;2.00;;;;;;;16.14;61.25;92817.59;2041309;70;20226;-78
2023/08/09 00:37:38;;;;;;;4.53;2.08;;;;;;;16.08;60.61;92813.75;2041226;70;20155;-78
2023/08/09 00:40:07;;;;;;;5.10;1.92;;;;;;;16.12;60.89;92814.66;2041320;70;20252;-78
2023/08/09 00:42:36;;;;;;;3.90;1.80;;;;;;;16.09;60.99;92824.50;2038088;70;20155;-78
2023/08/09 00:45:03;;;;;;;3.20;2.10;;;;;;;16.08;61.94;92819.44;2041275;70;20246;-78
2023/08/09 00:47:29;;;;;;;3.85;1.85;;;;;;;15.96;64.03;92811.88;2035644;70;20155;-78
2023/08/09 00:49:55;;;;;;;3.85;2.08;;;;;;;15.99;62.47;92821.22;2041524;70;20267;-78
2023/08/09 00:52:25;;;;;;;5.72;2.22;;;;;;;16.06;61.01;92822.19;2038018;70;20175;-77
2023/08/09 00:54:52;;;;;;;4.22;2.17;;;;;;;15.96;62.02;92828.91;2041161;70;20147;-78
2023/08/09 00:57:18;;;;;;;6.00;2.10;;;;;;;15.94;62.48;92828.09;2040812;70;20557;-78
2023/08/09 00:59:44;;;;;;;5.90;2.55;;;;;;;15.96;61.71;92828.91;2037803;70;20159;-78
2023/08/09 01:02:10;;;;;;;4.68;2.30;;;;;;;15.98;61.40;92831.81;2037902;70;20132;-78
2023/08/09 01:04:38;;;;;;;4.95;2.10;;;;;;;15.96;62.53;92833.88;2041060;70;20223;-78
2023/08/09 01:07:18;;;;;;;2.97;2.03;;;;;;;15.93;62.85;92830.19;2041504;70;20147;-78
2023/08/09 01:10:31;;;;;;;6.68;2.15;;;;;;;16.11;60.85;92827.41;2037784;70;20167;-78
2023/08/09 01:13:04;;;;;;;3.30;2.30;;;;;;;16.05;60.79;92817.91;2041025;70;20227;-78
2023/08/09 01:15:35;;;;;;;3.95;2.42;;;;;;;16.05;60.24;92823.59;2041287;70;20605;-78
2023/08/09 01:18:06;;;;;;;6.72;2.42;;;;;;;16.05;61.36;92824.31;2037295;70;20199;-77
2023/08/09 01:20:49;;;;;;;;;;;;;;;;;;;;;
2023/08/09 01:23:21;;;;;;;2.97;2.10;;;;;;;15.99;62.33;92815.53;2034762;70;20248;-78
2023/08/09 01:25:58;;;;;;;4.53;2.78;;;;;;;15.98;62.24;92829.00;2037241;70;20257;-78
2023/08/09 01:28:23;;;;;;;3.75;2.50;;;;;;;15.99;62.15;92821.94;2038318;70;20610;-78
2023/08/09 01:30:49;;;;;;;4.70;2.20;;;;;;;16.01;62.47;92818.47;2037753;70;20144;-79
2023/08/09 01:33:15;;;;;;;4.88;2.10;;;;;;;15.89;64.21;92818.66;2034632;70;20243;-78
2023/08/09 01:35:48;;;;;;;5.22;2.20;;;;;;;15.97;62.68;92818.28;2037404;70;20159;-79
2023/08/09 01:38:22;;;;;;;5.05;2.10;;;;;;;15.92;63.31;92831.56;2038146;70;20147;-79
2023/08/09 01:41:06;;;;;;;4.78;2.28;;;;;;;15.98;62.13;92825.41;2038187;70;20140;-80
2023/08/09 01:43:32;;;;;;;5.13;2.60;;;;;;;15.87;61.70;92829.22;2037720;70;20522;-80
2023/08/09 01:45:59;;;;;;;4.32;2.50;;;;;;;15.12;65.73;92820.88;2037479;70;20594;-79
2023/08/09 01:48:25;;;;;;;7.25;2.55;;;;;;;15.48;64.57;92827.47;2038137;70;20144;-80
2023/08/09 01:50:51;;;;;;;8.65;2.53;;;;;;;15.72;64.20;92822.91;2038090;70;20190;-80
2023/08/09 01:53:16;;;;;;;6.30;2.40;;;;;;;15.83;64.08;92831.88;2037954;70;20147;-79
2023/08/09 01:55:42;;;;;;;4.63;2.60;;;;;;;15.80;64.71;92836.72;2037633;70;20610;-80
2023/08/09 01:58:08;;;;;;;5.15;2.20;;;;;;;15.84;64.20;92839.72;2037643;70;20171;-79
2023/08/09 02:00:34;;;;;;;5.28;2.30;;;;;;;15.88;64.44;92839.19;2037520;70;20136;-79
2023/08/09 02:03:00;;;;;;;5.88;2.45;;;;;;;15.86;63.31;92836.28;2038085;70;20140;-79
2023/08/09 02:05:26;;;;;;;4.25;2.25;;;;;;;15.83;63.57;92843.94;2037488;70;20156;-80
2023/08/09 02:07:53;;;;;;;9.77;2.65;;;;;;;15.95;63.35;92833.13;2037678;70;20509;-79
2023/08/09 02:10:19;;;;;;;5.32;2.13;;;;;;;15.93;64.70;92830.19;2037943;70;20598;-79
2023/08/09 02:12:48;;;;;;;5.45;2.30;;;;;;;15.93;64.79;92815.28;2037342;70;20159;-79
2023/08/09 02:15:18;;;;;;;7.40;2.20;;;;;;;15.95;64.30;92824.63;2038046;70;20246;-80
2023/08/09 02:17:50;;;;;;;4.90;2.03;;;;;;;16.02;63.65;92820.66;2037762;70;20311;-79
2023/08/09 02:20:21;;;;;;;3.83;1.90;;;;;;;15.96;64.26;92820.41;2038186;70;20216;-80
2023/08/09 02:22:48;;;;;;;3.78;2.50;;;;;;;15.80;64.26;92821.78;2038165;70;20147;-79
2023/08/09 02:25:14;;;;;;;8.70;2.70;;;;;;;15.45;65.50;92823.09;2038085;70;20158;-79
2023/08/09 02:27:40;;;;;;;4.40;2.60;;;;;;;15.71;63.72;92820.72;2038231;70;20170;-79
2023/08/09 02:30:08;;;;;;;5.68;2.65;;;;;;;15.81;63.78;92812.66;2038137;70;20331;-79
2023/08/09 02:32:34;;;;;;;5.80;2.58;;;;;;;15.86;64.03;92816.41;2037580;70;20202;-79
2023/08/09 02:35:02;;;;;;;4.78;2.67;;;;;;;15.77;64.56;92815.31;2038228;70;20163;-78
2023/08/09 02:37:30;;;;;;;9.65;2.50;;;;;;;15.81;65.22;92821.16;2037674;70;20679;-79
2023/08/09 02:39:58;;;;;;;6.20;2.20;;;;;;;15.81;66.04;92826.13;2038120;70;20148;-79
2023/08/09 02:42:25;;;;;;;6.30;2.78;;;;;;;15.26;67.23;92832.91;2037567;70;20266;-80
2023/08/09 02:44:50;;;;;;;5.97;2.78;;;;;;;15.59;65.80;92837.19;2037412;70;20472;-79
2023/08/09 02:47:16;;;;;;;6.05;2.63;;;;;;;15.65;65.42;92831.81;2038022;70;20150;-79
2023/08/09 02:49:43;;;;;;;4.20;2.33;;;;;;;15.87;63.85;92832.78;2038078;70;20143;-79
2023/08/09 02:52:12;;;;;;;5.85;2.63;;;;;;;15.87;64.08;92829.22;2038103;70;20138;-79
2023/08/09 02:54:38;;;;;;;4.43;2.47;;;;;;;15.83;64.52;92826.91;2037360;70;20263;-79
2023/08/09 02:57:04;;;;;;;5.47;2.30;;;;;;;15.71;65.41;92829.22;2037967;70;20629;-79
2023/08/09 02:59:32;;;;;;;9.57;2.50;;;;;;;15.71;64.69;92829.22;2037277;70;20140;-78
2023/08/09 03:01:57;;;;;;;4.07;2.50;;;;;;;15.49;64.70;92823.28;2037943;70;20236;-78
2023/08/09 03:04:24;;;;;;;6.18;2.50;;;;;;;15.52;64.92;92822.72;2034650;70;20312;-78
2023/08/09 03:06:50;;;;;;;6.70;2.50;;;;;;;15.32;66.00;92816.16;2037414;70;20246;-78
2023/08/09 03:09:17;;;;;;;7.80;2.67;;;;;;;15.43;65.30;92835.06;2034794;70;20140;-79
2023/08/09 03:11:43;;;;;;;4.45;2.28;;;;;;;15.52;65.89;92821.97;2037466;70;20155;-79
2023/08/09 03:14:10;;;;;;;4.47;2.30;;;;;;;15.45;66.47;92823.84;2037842;70;20175;-80
2023/08/09 03:16:37;;;;;;;4.35;2.35;;;;;;;15.48;66.31;92839.56;2037806;70;20248;-80
2023/08/09 03:19:03;;;;;;;3.47;2.25;;;;;;;15.51;66.07;92832.59;2037477;70;20204;-79
2023/08/09 03:21:29;;;;;;;4.78;2.35;;;;;;;15.51;66.52;92829.75;2037415;70;20673;-79
2023/08/09 03:23:56;;;;;;;4.60;2.20;;;;;;;15.48;66.79;92830.31;2037471;70;20620;-79
2023/08/09 03:26:22;;;;;;;5.55;2.10;;;;;;;15.48;66.94;92825.38;2037494;70;20152;-79
2023/08/09 03:28:48;;;;;;;4.45;2.40;;;;;;;15.54;64.74;92807.19;2035152;70;20171;-80
2023/08/09 03:31:15;;;;;;;4.05;2.42;;;;;;;15.51;64.28;92815.59;2037978;70;20246;-79
2023/08/09 03:33:40;;;;;;;3.85;2.40;;;;;;;15.60;65.18;92824.47;2037941;70;20152;-79
2023/08/09 03:36:06;;;;;;;4.97;2.50;;;;;;;15.48;66.27;92813.28;2037679;70;20506;-79
2023/08/09 03:38:33;;;;;;;3.55;2.42;;;;;;;15.41;65.67;92814.41;2038084;70;20151;-79
2023/08/09 03:40:58;;;;;;;6.25;2.47;;;;;;;15.55;65.21;92837.00;2037717;70;20269;-79
2023/08/09 03:43:24;;;;;;;6.22;2.30;;;;;;;15.57;65.16;92845.59;2037786;70;20151;-79
2023/08/09 03:45:50;;;;;;;6.28;2.30;;;;;;;15.49;66.39;92849.56;2034996;70;20187;-79
2023/08/09 03:48:16;;;;;;;7.18;2.22;;;;;;;15.48;65.77;92848.06;2037879;70;20163;-80
2023/08/09 03:50:42;;;;;;;5.78;2.50;;;;;;;15.52;65.51;92845.41;2037906;70;20607;-80
2023/08/09 03:53:08;;;;;;;3.22;2.20;;;;;;;15.57;65.51;92848.44;2038536;70;20270;-80
2023/08/09 03:55:36;;;;;;;4.68;2.53;;;;;;;15.65;64.43;92841.03;2037804;70;20143;-80
2023/08/09 03:58:01;;;;;;;5.45;2.50;;;;;;;15.61;64.83;92840.84;2035062;70;20221;-79
2023/08/09 04:00:27;;;;;;;5.75;2.63;;;;;;;15.39;65.52;92845.50;2038237;70;20156;-79
2023/08/09 04:02:54;;;;;;;3.92;2.60;;;;;;;15.28;66.44;92852.09;2037841;70;20154;-79
2023/08/09 04:05:20;;;;;;;5.60;2.65;;;;;;;15.39;67.11;92848.34;2038341;70;20190;-79
2023/08/09 04:07:46;;;;;;;4.32;2.65;;;;;;;15.51;65.33;92848.91;2038556;70;20608;-79
2023/08/09 04:10:13;;;;;;;5.95;2.60;;;;;;;15.46;65.98;92859.34;2038528;70;20163;-80
2023/08/09 04:12:39;;;;;;;5.97;2.60;;;;;;;15.50;66.71;92851.00;2038467;70;20171;-79
2023/08/09 04:15:06;;;;;;;7.30;2.67;;;;;;;15.57;66.47;92848.44;2037688;70;20158;-80
2023/08/09 04:17:32;;;;;;;3.40;2.20;;;;;;;15.54;66.39;92852.56;2038371;70;20239;-80
2023/08/09 04:20:00;;;;;;;4.40;2.75;;;;;;;15.57;66.33;92848.44;2038364;70;20144;-79
2023/08/09 04:22:26;;;;;;;4.97;2.60;;;;;;;15.63;66.80;92845.88;2037802;70;20617;-79
2023/08/09 04:24:53;;;;;;;5.95;2.15;;;;;;;15.63;67.10;92849.44;2038422;70;20162;-80
2023/08/09 04:27:19;;;;;;;4.05;2.30;;;;;;;15.67;66.30;92865.97;2038330;70;20144;-80
2023/08/09 04:29:45;;;;;;;5.68;2.38;;;;;;;15.58;66.67;92869.75;2038289;70;20150;-79
2023/08/09 04:32:12;;;;;;;5.05;2.33;;;;;;;15.58;67.36;92861.25;2038432;70;20156;-78
2023/08/09 04:34:37;;;;;;;7.45;2.88;;;;;;;15.58;67.21;92858.41;2037835;70;20147;-79
2023/08/09 04:37:03;;;;;;;3.50;2.10;;;;;;;15.61;67.27;92857.84;2038397;70;20655;-79
2023/08/09 04:39:28;;;;;;;8.70;2.70;;;;;;;15.61;66.96;92862.81;2038467;70;20270;-80
2023/08/09 04:41:54;;;;;;;5.93;2.03;;;;;;;15.68;66.02;92859.63;2038336;70;20140;-80
2023/08/09 04:44:20;;;;;;;5.07;2.40;;;;;;;15.65;65.21;92866.59;2038245;70;20139;-80
2023/08/09 04:46:45;;;;;;;5.65;2.45;;;;;;;15.49;65.02;92863.72;2038390;70;20159;-80
2023/08/09 04:49:12;;;;;;;6.53;2.63;;;;;;;15.57;65.94;92862.63;2040532;70;20322;-80
2023/08/09 04:51:38;;;;;;;4.07;2.55;;;;;;;15.58;66.41;92866.91;2038288;70;20483;-79
2023/08/09 04:54:03;;;;;;;4.57;2.15;;;;;;;15.62;66.73;92867.09;2038148;70;20613;-79
2023/08/09 04:56:29;;;;;;;3.30;2.33;;;;;;;15.60;66.69;92875.53;2038246;70;20144;-80
2023/08/09 04:58:55;;;;;;;5.40;2.60;;;;;;;15.62;67.55;92870.66;2038027;70;20155;-79
2023/08/09 05:01:21;;;;;;;3.95;2.35;;;;;;;15.62;68.06;92876.34;2038416;70;20168;-79
2023/08/09 05:03:46;;;;;;;5.47;2.60;;;;;;;15.58;68.11;92875.44;2038138;70;20171;-79
2023/08/09 05:06:13;;;;;;;3.90;2.75;;;;;;;15.64;68.10;92881.41;2037556;70;20144;-79
2023/08/09 05:08:39;;;;;;;6.40;2.88;;;;;;;15.65;67.56;92872.25;2038164;70;20167;-79
2023/08/09 05:11:04;;;;;;;4.20;2.58;;;;;;;15.70;67.85;92861.81;2038356;70;20266;-79
2023/08/09 05:13:31;;;;;;;6.53;2.72;;;;;;;15.72;66.50;92864.75;2038281;70;20158;-78
2023/08/09 05:15:57;;;;;;;5.97;2.72;;;;;;;15.78;65.69;92867.88;2038023;70;20143;-78
2023/08/09 05:18:22;;;;;;;6.28;2.95;;;;;;;15.75;65.89;92860.63;2038273;70;20177;-80
2023/08/09 05:20:49;;;;;;;5.20;3.15;;;;;;;15.81;65.60;92866.59;2038267;70;20164;-81
2023/08/09 05:23:15;;;;;;;5.85;3.08;;;;;;;15.71;67.13;92871.78;2038093;70;20158;-79
2023/08/09 05:25:40;;;;;;;5.47;2.42;;;;;;;15.67;68.11;92871.63;2041492;70;20159;-80
2023/08/09 05:28:06;;;;;;;5.18;2.75;;;;;;;15.74;67.26;92868.41;2038258;70;20195;-80
2023/08/09 05:30:32;;;;;;;4.32;3.03;;;;;;;15.75;67.88;92869.88;2041377;70;20598;-80
2023/08/09 05:32:58;;;;;;;7.45;2.92;;;;;;;15.84;66.43;92879.47;2041458;70;20144;-79
2023/08/09 05:35:26;;;;;;;4.60;2.90;;;;;;;15.90;66.42;92874.09;2041449;70;20147;-80
2023/08/09 05:37:52;;;;;;;7.18;2.65;;;;;;;15.97;66.10;92870.13;2041428;70;20182;-79
2023/08/09 05:40:18;;;;;;;4.32;2.65;;;;;;;15.85;65.26;92875.28;2041544;70;20785;-79
2023/08/09 05:42:44;;;;;;;6.88;3.30;;;;;;;15.94;66.52;92870.66;2041470;70;20179;-80
2023/08/09 05:45:09;;;;;;;8.57;3.50;;;;;;;15.63;70.07;92882.78;2038123;70;20123;-80
2023/08/09 05:47:36;;;;;;;9.15;4.05;;;;;;;15.71;69.77;92888.81;2041435;70;20509;-80
2023/08/09 05:50:02;;;;;;;7.25;3.88;;;;;;;15.88;67.80;92884.59;2041170;70;20139;-80
2023/08/09 05:52:29;;;;;;;4.20;3.13;;;;;;;15.96;67.79;92891.38;2041276;70;20617;-81
2023/08/09 05:54:54;;;;;;;4.53;2.58;;;;;;;16.01;67.13;92887.34;2038044;70;20610;-83
2023/08/09 05:57:25;;;;;;;5.18;2.92;;;;;;;15.88;67.58;92884.59;2043610;70;20163;-86
2023/08/09 05:59:51;;;;;;;10.57;3.63;;;;;;;15.98;67.10;92885.03;2041765;70;20152;-80
2023/08/09 06:02:17;;;;;;;7.43;3.90;;;;;;;16.03;65.83;92886.69;2041341;70;20179;-80
2023/08/09 06:04:46;;;;;;;8.45;3.92;;;;;;;16.14;66.84;92885.03;2040925;70;20139;-80
2023/08/09 06:07:13;;;;;;;10.20;3.85;;;;;;;16.30;66.88;92887.81;2041999;70;20150;-85
2023/08/09 06:09:47;;;;;;;11.25;4.20;;;;;;;16.41;65.95;92892.56;2039435;70;20306;-84
2023/08/09 06:12:13;;;;;;;4.85;3.50;;;;;;;16.42;66.64;92883.41;2041736;70;20143;-80
2023/08/09 06:14:40;;;;;;;6.68;3.45;;;;;;;16.49;66.34;92881.53;2041737;70;20209;-83
2023/08/09 06:17:08;;;;;;;4.90;2.90;;;;;;;16.37;62.76;92887.44;2041387;70;20139;-82
2023/08/09 06:19:33;;;;;;;5.63;2.88;;;;;;;16.05;62.74;92894.56;2041445;70;20151;-83
2023/08/09 06:21:59;;;;;;;4.05;2.78;;;;;;;16.39;62.36;92907.41;2041460;70;20158;-83
2023/08/09 06:24:25;;;;;;;4.15;2.65;;;;;;;16.37;63.70;92906.59;2038215;70;20135;-83
2023/08/09 06:26:50;;;;;;;7.88;3.22;;;;;;;16.48;62.00;92903.53;2041348;70;20235;-79
2023/08/09 06:29:22;;;;;;;6.45;2.60;;;;;;;16.69;62.24;92893.75;2041295;70;20143;-81
2023/08/09 06:31:48;;;;;;;3.92;2.47;;;;;;;16.67;64.03;92890.81;2041380;70;20151;-78
2023/08/09 06:34:17;;;;;;;4.65;2.47;;;;;;;16.39;64.05;92895.31;2041277;70;20248;-80
2023/08/09 06:36:43;;;;;;;7.00;3.22;;;;;;;16.23;64.37;92893.25;2041355;70;20132;-80
2023/08/09 06:39:11;;;;;;;6.32;3.28;;;;;;;16.42;64.74;92902.56;2041353;70;20215;-79
2023/08/09 06:41:36;;;;;;;8.25;3.38;;;;;;;16.41;65.15;92886.88;2041450;70;20191;-79
2023/08/09 06:44:03;;;;;;;6.88;3.15;;;;;;;16.61;64.42;92878.47;2041304;70;20583;-80
2023/08/09 06:46:28;;;;;;;8.23;3.45;;;;;;;16.71;63.84;92881.72;2041306;70;20317;-82
2023/08/09 06:48:54;;;;;;;4.07;2.75;;;;;;;16.54;61.20;92863.28;2041192;70;20136;-79
2023/08/09 06:51:21;;;;;;;9.40;3.67;;;;;;;16.38;64.12;92885.34;2041254;70;20150;-80
2023/08/09 06:53:49;;;;;;;7.15;3.58;;;;;;;16.47;63.46;92887.88;2041052;70;20147;-81
2023/08/09 06:56:15;;;;;;;6.10;3.75;;;;;;;16.80;63.78;92889.22;2040906;70;20568;-81
2023/08/09 06:58:42;;;;;;;5.88;3.40;;;;;;;16.81;63.77;92890.69;2041029;70;20223;-81
2023/08/09 07:01:09;;;;;;;5.65;2.97;;;;;;;16.87;62.42;92904.44;2040916;70;20187;-81
2023/08/09 07:03:36;;;;;;;6.00;3.08;;;;;;;16.45;64.73;92910.53;2041655;70;20173;-81
2023/08/09 07:06:03;;;;;;;8.65;3.40;;;;;;;16.29;64.42;92909.09;2041649;70;20155;-80
2023/08/09 07:08:30;;;;;;;6.05;3.20;;;;;;;16.64;62.22;92914.88;2041723;70;20235;-80
2023/08/09 07:10:55;;;;;;;7.90;3.50;;;;;;;16.50;63.46;92897.94;2041747;70;20158;-80
2023/08/09 07:13:22;;;;;;;4.85;3.38;;;;;;;16.74;62.36;92901.09;2041674;70;20163;-80
2023/08/09 07:15:47;;;;;;;4.18;3.03;;;;;;;16.77;64.43;92901.91;2035553;70;20148;-81
2023/08/09 07:18:14;;;;;;;4.65;2.80;;;;;;;16.79;64.67;92904.09;2041781;70;20170;-79
2023/08/09 07:20:40;;;;;;;3.60;2.72;;;;;;;16.87;63.94;92908.00;2041607;70;20291;-80
2023/08/09 07:23:06;;;;;;;4.68;2.58;;;;;;;16.87;64.13;92907.28;2041799;70;20374;-80
2023/08/09 07:25:31;;;;;;;5.88;2.55;;;;;;;16.95;63.70;92904.75;2041837;70;20150;-80
2023/08/09 07:27:57;;;;;;;6.95;2.75;;;;;;;16.99;63.72;92904.91;2041791;70;20311;-80
2023/08/09 07:30:23;;;;;;;7.88;2.90;;;;;;;17.04;62.15;92900.84;2041669;70;20143;-81
2023/08/09 07:32:50;;;;;;;5.90;2.80;;;;;;;17.21;61.11;92902.97;2041774;70;20235;-80
2023/08/09 07:35:17;;;;;;;4.07;2.72;;;;;;;17.08;63.06;92909.56;2041609;70;20147;-79
2023/08/09 07:37:45;;;;;;;9.45;2.60;;;;;;;17.09;64.35;92891.13;2038490;70;20248;-82
2023/08/09 07:40:14;;;;;;;3.63;2.75;;;;;;;17.15;63.00;92904.84;2041315;70;20152;-82
2023/08/09 07:42:42;;;;;;;3.95;2.35;;;;;;;17.28;64.29;92916.06;2041715;70;20143;-80
2023/08/09 07:45:15;;;;;;;5.28;2.45;;;;;;;17.28;64.31;92918.19;2040560;70;20266;-82
2023/08/09 07:47:41;;;;;;;3.03;2.40;;;;;;;17.25;64.87;92919.47;2040801;70;20166;-80
2023/08/09 07:50:07;;;;;;;4.20;2.88;;;;;;;17.18;64.24;92915.66;2041539;70;20143;-82
2023/08/09 07:52:34;;;;;;;7.05;3.00;;;;;;;17.22;62.41;92912.22;2041318;70;20158;-80
2023/08/09 07:55:00;;;;;;;5.45;3.20;;;;;;;17.07;62.73;92913.06;2040951;70;20622;-80
2023/08/09 07:57:25;;;;;;;6.20;3.00;;;;;;;17.27;61.49;92906.06;2041357;70;20263;-85
2023/08/09 07:59:51;;;;;;;7.00;3.50;;;;;;;17.50;59.89;92909.75;2041512;70;20649;-84
2023/08/09 08:02:18;;;;;;;5.88;3.10;;;;;;;17.70;60.61;92901.28;2041356;70;20514;-84
2023/08/09 08:04:44;;;;;;;4.25;2.55;;;;;;;17.80;62.19;92909.50;2035060;70;20223;-84
2023/08/09 08:07:09;;;;;;;4.65;2.47;;;;;;;17.93;62.12;92914.97;2035180;70;20171;-85
2023/08/09 08:09:40;;;;;;;4.10;2.90;;;;;;;17.54;60.23;92910.63;2038786;70;20521;-87
2023/08/09 08:12:11;;;;;;;4.43;2.70;;;;;;;17.44;59.25;92909.53;2039261;70;20233;-87
2023/08/09 08:14:39;;;;;;;7.63;2.97;;;;;;;17.68;58.74;92913.31;2035756;70;20144;-87
2023/08/09 08:17:04;;;;;;;6.45;2.90;;;;;;;17.70;58.18;92898.44;2038811;70;20155;-88
2023/08/09 08:19:32;;;;;;;3.55;2.75;;;;;;;18.08;56.75;92898.41;2038549;70;20167;-85
2023/08/09 08:21:58;;;;;;;4.15;2.75;;;;;;;18.26;57.16;92899.78;2039077;70;20618;-89
2023/08/09 08:24:25;;;;;;;4.75;2.72;;;;;;;18.35;57.86;92897.22;2038514;70;20147;-90
2023/08/09 08:26:54;;;;;;;3.72;2.88;;;;;;;18.46;53.99;92902.63;2038690;70;20151;-89
2023/08/09 08:29:20;;;;;;;3.78;2.63;;;;;;;18.30;58.50;92896.34;2037841;70;20251;-84
2023/08/09 08:31:48;;;;;;;4.13;2.95;;;;;;;17.91;56.67;92906.34;2038273;70;20227;-83
2023/08/09 08:34:14;;;;;;;4.22;2.80;;;;;;;17.99;55.79;92905.94;2038316;70;20187;-84
2023/08/09 08:36:39;;;;;;;9.23;3.80;;;;;;;18.11;56.31;92917.78;2037945;70;20151;-83
2023/08/09 08:39:09;;;;;;;5.85;3.30;;;;;;;18.11;58.68;92920.63;2038486;70;20143;-80
2023/08/09 08:41:35;;;;;;;5.43;4.00;;;;;;;18.18;59.20;92910.88;2038030;70;20147;-82
2023/08/09 08:44:01;;;;;;;6.80;4.00;;;;;;;18.17;59.23;92920.09;2038311;70;20574;-90
2023/08/09 08:46:30;;;;;;;5.15;3.40;;;;;;;18.27;57.16;92917.63;2035237;70;20525;-86
2023/08/09 08:48:59;;;;;;;4.78;3.45;;;;;;;18.21;58.21;92917.41;2037864;70;20148;-85
2023/08/09 08:51:28;;;;;;;6.93;3.40;;;;;;;18.20;57.22;92910.97;2038809;70;20178;-84
2023/08/09 08:53:57;;;;;;;4.55;2.92;;;;;;;17.95;60.31;92917.16;2038393;70;20156;-86
2023/08/09 08:56:23;;;;;;;6.15;2.78;;;;;;;17.91;60.93;92917.00;2038864;70;20197;-89
2023/08/09 08:58:50;;;;;;;6.57;3.20;;;;;;;17.99;62.94;92920.16;2041366;70;20285;-89
2023/08/09 09:01:18;;;;;;;5.10;3.10;;;;;;;18.12;64.36;92912.81;2038944;70;20273;-89
2023/08/09 09:03:44;;;;;;;6.20;3.00;;;;;;;18.34;63.83;92922.16;2040832;70;20159;-84
2023/08/09 09:06:10;;;;;;;4.68;2.70;;;;;;;18.51;62.42;92921.34;2040284;70;20176;-90
2023/08/09 09:08:44;;;;;;;5.78;3.28;;;;;;;18.35;64.40;92920.03;2036986;70;20152;-82
2023/08/09 09:11:22;;;;;;;4.75;2.90;;;;;;;18.36;64.52;92924.34;2038275;70;20172;-82
2023/08/09 09:13:50;;;;;;;3.85;2.70;;;;;;;18.45;64.48;92935.34;2037739;70;20147;-80
2023/08/09 09:16:17;;;;;;;4.30;2.95;;;;;;;18.53;64.45;92923.53;2038157;70;20163;-80
2023/08/09 09:18:48;;;;;;;4.15;2.40;;;;;;;18.56;64.32;92921.47;2038215;70;20586;-80
2023/08/09 09:21:18;;;;;;;4.68;2.35;;;;;;;18.63;62.44;92928.84;2035324;70;20154;-84
2023/08/09 09:23:45;;;;;;;4.32;2.58;;;;;;;18.72;61.61;92928.50;2038324;70;20203;-81
2023/08/09 09:26:15;;;;;;;4.47;3.00;;;;;;;18.51;63.37;92927.03;2038334;70;20178;-82
2023/08/09 09:28:45;;;;;;;4.82;3.10;;;;;;;18.51;63.33;92941.28;2038328;70;21013;-82
2023/08/09 09:31:13;;;;;;;4.30;2.90;;;;;;;18.48;62.70;92936.91;2037740;70;20144;-80
2023/08/09 09:33:46;;;;;;;5.57;3.30;;;;;;;18.78;60.84;92936.50;2038286;70;20147;-80
2023/08/09 09:36:13;;;;;;;6.22;2.92;;;;;;;18.78;63.08;92930.81;2040523;70;20186;-83
2023/08/09 09:38:42;;;;;;;4.47;3.20;;;;;;;18.78;64.10;92937.28;2035319;70;20148;-87
2023/08/09 09:41:09;;;;;;;4.45;2.88;;;;;;;18.67;59.87;92934.69;2040473;70;20508;-82
2023/08/09 09:43:42;;;;;;;5.38;3.45;;;;;;;18.53;60.97;92935.66;2041486;70;20143;-87
2023/08/09 09:46:18;;;;;;;5.68;3.50;;;;;;;18.64;60.15;92938.84;2041830;70;20139;-86
2023/08/09 09:48:49;;;;;;;4.03;2.95;;;;;;;18.64;60.63;92944.56;2041697;70;20549;-90
2023/08/09 09:51:19;;;;;;;4.65;2.88;;;;;;;18.91;60.62;92937.66;2039581;70;20309;-87
2023/08/09 09:53:48;;;;;;;5.35;2.90;;;;;;;18.61;59.91;92945.88;2045157;70;20214;-81
2023/08/09 09:56:14;;;;;;;6.47;3.60;;;;;;;18.64;61.71;92950.97;2038217;70;20601;-82
2023/08/09 09:58:41;;;;;;;5.43;3.05;;;;;;;18.58;59.52;92936.53;2041513;70;20147;-85
2023/08/09 10:01:13;;;;;;;5.13;3.00;;;;;;;18.64;59.21;92944.56;2041496;70;20143;-81
2023/08/09 10:03:42;;;;;;;6.95;3.10;;;;;;;18.71;58.44;92946.25;2040083;70;20423;-83
2023/08/09 10:06:14;;;;;;;4.32;2.85;;;;;;;18.58;58.72;92947.94;2043407;70;20146;-82
2023/08/09 10:08:41;;;;;;;6.40;3.00;;;;;;;18.68;60.06;92936.88;2041522;70;20179;-89
2023/08/09 10:11:08;;;;;;;5.32;3.08;;;;;;;18.49;60.15;92923.38;2042235;70;20158;-80
2023/08/09 10:13:36;;;;;;;4.75;3.13;;;;;;;18.42;60.03;92928.16;2041790;70;20146;-84
2023/08/09 10:16:05;;;;;;;4.30;3.10;;;;;;;18.72;60.34;92937.03;2040719;70;20522;-84
2023/08/09 10:18:40;;;;;;;5.18;2.83;;;;;;;18.52;59.60;92933.47;2041113;70;20585;-82
2023/08/09 10:21:08;;;;;;;4.18;2.78;;;;;;;18.59;60.08;92932.28;2041210;70;20174;-86
2023/08/09 10:23:34;;;;;;;5.25;3.05;;;;;;;18.81;58.20;92934.47;2045130;70;20206;-81
2023/08/09 10:25:59;;;;;;;4.82;3.00;;;;;;;19.04;58.11;92948.81;2045454;70;20195;-86
2023/08/09 10:28:47;;;;;;;4.72;3.33;;;;;;;18.82;57.73;92950.91;2042998;70;20159;-86
2023/08/09 10:31:14;;;;;;;4.90;3.25;;;;;;;18.85;58.52;92946.75;2041029;70;20158;-85
2023/08/09 10:34:08;;;;;;;5.22;3.38;;;;;;;18.73;59.91;92949.91;2037481;70;20652;-88
2023/08/09 10:36:35;;;;;;;5.15;3.20;;;;;;;18.33;59.01;92949.19;2040996;70;20159;-81
2023/08/09 10:39:21;;;;;;;4.53;2.90;;;;;;;17.88;62.51;92943.97;2042247;70;20143;-90
2023/08/09 10:42:14;;;;;;;3.67;2.63;;;;;;;18.21;59.71;92940.94;2035372;70;20143;-83
2023/08/09 10:44:42;;;;;;;8.68;3.05;;;;;;;18.14;59.38;92942.06;2042068;70;20597;-89
2023/08/09 10:47:27;;;;;;;4.13;2.90;;;;;;;17.97;63.27;92949.31;2042448;70;20177;-81
2023/08/09 10:49:53;;;;;;;7.07;3.42;;;;;;;17.99;61.52;92946.53;2043100;70;20205;-87
2023/08/09 10:52:21;;;;;;;6.00;3.55;;;;;;;18.21;60.31;92945.91;2039938;70;20165;-81
2023/08/09 10:54:50;;;;;;;4.78;3.25;;;;;;;18.23;60.46;92945.97;2041659;70;20159;-80
2023/08/09 10:57:16;;;;;;;5.22;3.58;;;;;;;17.74;62.61;92955.56;2044774;70;20234;-82
2023/08/09 10:59:46;;;;;;;4.63;3.10;;;;;;;18.34;60.40;92956.34;2046453;70;20676;-84
2023/08/09 11:02:15;;;;;;;5.05;3.30;;;;;;;18.42;60.65;92955.91;2045441;70;20135;-91
2023/08/09 11:04:43;;;;;;;5.28;3.30;;;;;;;18.00;61.39;92947.25;2042502;70;20137;-84
2023/08/09 11:07:19;;;;;;;5.70;3.35;;;;;;;17.58;63.44;92952.78;2042425;70;20154;-81
2023/08/09 11:09:45;;;;;;;7.15;3.78;;;;;;;18.06;64.37;92950.34;2045123;70;20685;-83
2023/08/09 11:12:14;;;;;;;6.03;3.90;;;;;;;18.32;63.28;92947.72;2043459;70;20171;-83
2023/08/09 11:14:40;;;;;;;4.82;3.00;;;;;;;18.35;64.24;92937.84;2043562;70;20557;-80
2023/08/09 11:17:12;;;;;;;5.90;2.85;;;;;;;18.20;64.51;92948.03;2044123;70;20155;-83
2023/08/09 11:19:37;;;;;;;5.38;2.83;;;;;;;18.24;64.23;92951.03;2044263;70;20191;-81
2023/08/09 11:22:03;;;;;;;4.85;2.72;;;;;;;18.24;64.11;92959.56;2043072;70;20709;-85
2023/08/09 11:24:29;;;;;;;4.28;2.60;;;;;;;18.29;65.25;92961.16;2042050;70;20148;-85
2023/08/09 11:26:57;;;;;;;6.50;2.85;;;;;;;18.35;64.95;92962.78;2041191;70;20151;-84
2023/08/09 11:29:25;;;;;;;5.53;2.70;;;;;;;18.41;65.38;92965.84;2041415;70;20147;-84
2023/08/09 11:31:53;;;;;;;3.42;2.30;;;;;;;18.43;65.97;92969.50;2041303;70;20154;-86
2023/08/09 11:34:21;;;;;;;4.93;2.58;;;;;;;18.51;64.46;92960.53;2041143;70;20258;-86
2023/08/09 11:36:50;;;;;;;3.38;2.42;;;;;;;18.23;65.65;92957.34;2041212;70;20144;-86