Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/06 00:01:51;;;;;;;31.58;18.10;;;18.80;93.80;;;;;;4966997;28;20277;-69
2021/09/06 00:04:16;;;;;;;33.88;19.15;;;18.80;93.90;;;;;;4966816;28;20234;-69
2021/09/06 00:06:42;;;;;;;30.33;19.00;;;18.80;94.00;;;;;;4968504;28;20194;-70
2021/09/06 00:09:08;;;;;;;32.47;19.05;;;18.80;94.20;;;;;;4968669;28;20689;-69
2021/09/06 00:11:35;;;;;;;31.63;19.45;;;18.70;94.30;;;;;;4965815;28;20602;-70
2021/09/06 00:14:00;;;;;;;31.55;19.25;;;18.70;94.50;;;;;;4968440;28;20594;-69
2021/09/06 00:16:26;;;;;;;29.40;18.35;;;18.70;94.60;;;;;;4967227;28;20193;-70
2021/09/06 00:18:52;;;;;;;33.92;18.95;;;18.60;94.70;;;;;;4965752;28;20190;-69
2021/09/06 00:21:18;;;;;;;32.08;19.55;;;18.60;94.80;;;;;;4968027;28;20280;-70
2021/09/06 00:23:44;;;;;;;30.08;18.70;;;18.50;94.80;;;;;;4967470;28;20237;-68
2021/09/06 00:26:10;;;;;;;31.27;19.42;;;18.40;94.90;;;;;;4965116;28;20580;-70
2021/09/06 00:28:36;;;;;;;34.20;19.77;;;18.40;94.90;;;;;;4968350;28;20192;-70
2021/09/06 00:31:02;;;;;;;33.90;18.90;;;18.40;95.00;;;;;;4967147;28;20178;-69
2021/09/06 00:33:28;;;;;;;29.63;18.40;;;18.40;95.10;;;;;;4967578;28;20225;-70
2021/09/06 00:35:55;;;;;;;30.67;17.73;;;18.30;95.50;;;;;;4949787;28;20220;-69
2021/09/06 00:38:22;;;;;;;31.23;18.25;;;18.30;95.20;;;;;;4968244;28;20190;-70
2021/09/06 00:40:48;;;;;;;40.00;23.05;;;18.30;95.20;;;;;;4950407;28;20212;-72
2021/09/06 00:43:15;;;;;;;30.38;18.58;;;18.20;95.20;;;;;;4952602;28;20623;-72
2021/09/06 00:45:41;;;;;;;31.08;17.95;;;18.20;95.60;;;;;;4965968;28;20239;-70
2021/09/06 00:48:08;;;;;;;29.05;18.55;;;18.20;95.30;;;;;;4948357;28;20194;-70
2021/09/06 00:50:35;;;;;;;29.05;18.13;;;18.20;95.30;;;;;;4973792;28;20181;-70
2021/09/06 00:53:02;;;;;;;31.20;17.95;;;18.20;95.40;;;;;;4950613;28;20196;-71
2021/09/06 00:55:27;;;;;;;30.38;18.67;;;18.10;95.40;;;;;;4935796;28;20189;-72
2021/09/06 00:57:54;;;;;;;29.30;17.85;;;18.10;95.50;;;;;;4966420;28;20202;-70
2021/09/06 01:00:21;;;;;;;31.25;18.83;;;18.10;95.60;;;;;;4964898;28;20275;-71
2021/09/06 01:02:47;;;;;;;29.75;19.55;;;18.10;95.70;;;;;;4950305;28;20225;-71
2021/09/06 01:05:14;;;;;;;30.20;18.33;;;18.10;95.70;;;;;;4966301;28;20200;-70
2021/09/06 01:07:43;;;;;;;30.90;18.35;;;18.10;95.80;;;;;;4970894;28;20193;-72
2021/09/06 01:10:37;;;;;;;29.45;18.42;;;18.00;95.90;;;;;;4938667;28;20178;-71
2021/09/06 01:13:27;;;;;;;30.08;18.90;;;18.00;96.00;;;;;;4948909;28;20190;-71
2021/09/06 01:15:53;;;;;;;33.55;18.88;;;17.90;96.00;;;;;;4949862;28;20217;-72
2021/09/06 01:18:21;;;;;;;29.52;18.73;;;17.90;96.00;;;;;;4949605;28;20181;-70
2021/09/06 01:20:49;;;;;;;30.17;19.48;;;17.80;96.10;;;;;;4949970;28;20225;-70
2021/09/06 01:23:18;;;;;;;33.88;19.60;;;17.80;96.20;;;;;;4947919;28;20201;-72
2021/09/06 01:26:13;;;;;;;30.75;18.48;;;17.80;96.20;;;;;;4941884;28;20204;-70
2021/09/06 01:28:39;;;;;;;31.65;19.77;;;17.80;96.30;;;;;;4965721;28;20193;-70
2021/09/06 01:31:07;;;;;;;34.85;21.42;;;17.70;96.20;;;;;;4950155;28;20253;-70
2021/09/06 01:33:39;;;;;;;31.60;19.38;;;17.70;96.30;;;;;;4948422;28;20189;-71
2021/09/06 01:36:07;;;;;;;32.92;18.92;;;17.70;96.30;;;;;;4947957;28;20193;-70
2021/09/06 01:38:34;;;;;;;29.83;18.55;;;17.70;96.30;;;;;;4952985;28;20197;-70
2021/09/06 01:41:01;;;;;;;31.35;18.38;;;17.60;96.30;;;;;;4972418;28;20209;-70
2021/09/06 01:43:27;;;;;;;29.58;17.73;;;17.60;96.40;;;;;;4968979;28;20280;-70
2021/09/06 01:45:53;;;;;;;30.95;18.80;;;17.60;96.40;;;;;;4948775;28;20214;-72
2021/09/06 01:48:20;;;;;;;31.55;18.80;;;17.60;96.40;;;;;;4960799;28;20193;-72
2021/09/06 01:50:46;;;;;;;28.88;18.15;;;17.60;96.40;;;;;;4952276;28;20249;-71
2021/09/06 01:53:13;;;;;;;31.73;18.48;;;17.50;96.40;;;;;;4965856;28;21017;-72
2021/09/06 01:55:39;;;;;;;33.30;19.88;;;17.50;96.40;;;;;;4948941;28;20213;-70
2021/09/06 01:58:10;;;;;;;34.38;19.17;;;17.50;96.40;;;;;;4946990;28;20201;-70
2021/09/06 02:00:36;;;;;;;33.75;18.50;;;17.50;96.40;;;;;;4948485;28;20193;-71
2021/09/06 02:03:03;;;;;;;31.40;18.27;;;17.50;96.40;;;;;;4949961;28;20850;-72
2021/09/06 02:05:40;;;;;;;29.90;18.92;;;17.50;96.40;;;;;;4949861;28;20209;-70
2021/09/06 02:08:08;;;;;;;29.52;17.98;;;17.50;96.40;;;;;;4951212;28;20209;-70
2021/09/06 02:10:34;;;;;;;32.35;19.92;;;17.40;96.50;;;;;;4970711;28;20197;-71
2021/09/06 02:13:03;;;;;;;34.25;19.80;;;17.40;96.50;;;;;;4951682;28;20202;-72
2021/09/06 02:15:29;;;;;;;35.55;19.75;;;17.30;96.50;;;;;;4957974;28;20217;-71
2021/09/06 02:17:56;;;;;;;32.08;18.90;;;17.30;96.50;;;;;;4950909;28;20198;-70
2021/09/06 02:20:22;;;;;;;31.40;20.15;;;17.30;96.50;;;;;;4952638;28;20190;-70
2021/09/06 02:22:48;;;;;;;37.83;19.45;;;17.30;96.50;;;;;;4952803;28;20204;-72
2021/09/06 02:25:14;;;;;;;34.65;19.25;;;17.20;96.50;;;;;;4952629;28;20288;-70
2021/09/06 02:27:41;;;;;;;29.20;18.75;;;17.20;96.60;;;;;;4954718;28;20934;-70
2021/09/06 02:30:16;;;;;;;29.23;17.48;;;17.20;96.60;;;;;;4954999;28;20186;-71
2021/09/06 02:32:42;;;;;;;33.63;19.17;;;17.10;96.60;;;;;;4952838;28;20197;-70
2021/09/06 02:35:26;;;;;;;34.30;19.67;;;17.20;96.70;;;;;;4951752;28;20190;-70
2021/09/06 02:37:52;;;;;;;31.70;18.80;;;17.10;96.70;;;;;;4951865;28;20680;-70
2021/09/06 02:40:19;;;;;;;31.33;19.15;;;17.10;96.70;;;;;;4949526;28;20333;-70
2021/09/06 02:42:47;;;;;;;28.45;17.90;;;17.10;96.80;;;;;;4958187;28;20214;-69
2021/09/06 02:45:14;;;;;;;31.92;19.17;;;17.10;96.80;;;;;;4951861;28;20198;-70
2021/09/06 02:47:48;;;;;;;27.88;17.02;;;17.00;96.80;;;;;;4952280;28;20190;-71
2021/09/06 02:50:15;;;;;;;29.55;17.90;;;17.00;96.80;;;;;;4974519;28;20550;-70
2021/09/06 02:52:42;;;;;;;31.45;19.05;;;17.00;96.80;;;;;;4964989;28;20700;-71
2021/09/06 02:55:08;;;;;;;27.95;17.85;;;17.00;96.80;;;;;;4969726;28;20185;-70
2021/09/06 02:57:38;;;;;;;28.05;18.05;;;17.00;96.90;;;;;;4950274;28;20181;-70
2021/09/06 03:00:05;;;;;;;30.42;17.13;;;17.00;96.90;;;;;;4935024;28;20199;-71
2021/09/06 03:02:32;;;;;;;31.38;17.27;;;16.90;96.80;;;;;;4969812;28;20186;-69
2021/09/06 03:04:58;;;;;;;32.67;17.52;;;16.90;96.90;;;;;;4950053;28;20325;-72
2021/09/06 03:07:24;;;;;;;34.50;20.30;;;16.90;96.90;;;;;;4954411;28;20213;-72
2021/09/06 03:09:51;;;;;;;38.03;19.85;;;16.90;96.90;;;;;;4954625;28;20182;-70
2021/09/06 03:12:18;;;;;;;36.17;19.13;;;16.90;96.90;;;;;;4952596;28;20200;-71
2021/09/06 03:14:45;;;;;;;30.33;18.88;;;16.80;96.90;;;;;;4951010;28;20190;-71
2021/09/06 03:17:11;;;;;;;29.05;17.38;;;16.80;96.90;;;;;;4956641;28;20193;-72
2021/09/06 03:19:38;;;;;;;30.35;17.95;;;16.70;96.90;;;;;;4970600;28;20596;-72
2021/09/06 03:22:07;;;;;;;28.27;18.42;;;16.70;97.00;;;;;;4954506;28;20189;-71
2021/09/06 03:24:32;;;;;;;28.83;17.23;;;16.70;97.00;;;;;;4950291;28;20221;-71
2021/09/06 03:26:58;;;;;;;29.17;17.80;;;16.70;97.10;;;;;;4949532;28;20193;-71
2021/09/06 03:29:24;;;;;;;29.70;16.25;;;16.60;97.00;;;;;;4952501;28;20188;-72
2021/09/06 03:31:49;;;;;;;29.42;17.08;;;16.70;97.10;;;;;;4967952;28;20186;-72
2021/09/06 03:34:16;;;;;;;27.67;17.38;;;16.60;97.10;;;;;;4968934;28;20198;-73
2021/09/06 03:36:45;;;;;;;29.48;17.13;;;16.60;97.10;;;;;;4951410;28;20186;-71
2021/09/06 03:39:15;;;;;;;25.50;15.88;;;16.60;97.20;;;;;;4949164;28;20538;-71
2021/09/06 03:41:41;;;;;;;24.00;15.00;;;16.60;97.30;;;;;;4949777;28;20217;-71
2021/09/06 03:44:07;;;;;;;23.98;15.07;;;16.50;97.30;;;;;;4951411;28;20297;-71
2021/09/06 03:46:33;;;;;;;25.92;14.70;;;16.50;97.40;;;;;;4949027;28;20236;-71
2021/09/06 03:49:01;;;;;;;28.48;16.40;;;16.50;97.50;;;;;;4936709;28;20264;-72
2021/09/06 03:51:26;;;;;;;25.45;15.02;;;16.40;97.60;;;;;;4970171;28;20261;-71
2021/09/06 03:53:53;;;;;;;23.08;14.40;;;16.40;97.60;;;;;;4962469;28;20206;-70
2021/09/06 03:56:22;;;;;;;23.02;14.65;;;16.40;97.70;;;;;;4949860;28;20186;-71
2021/09/06 03:58:47;;;;;;;24.90;13.93;;;16.40;97.80;;;;;;4968102;28;20189;-72
2021/09/06 04:01:16;;;;;;;30.58;14.98;;;16.40;97.90;;;;;;4951062;28;21888;-70
2021/09/06 04:03:43;;;;;;;23.17;13.98;;;16.40;98.00;;;;;;4949721;28;20222;-71
2021/09/06 04:06:09;;;;;;;24.60;15.18;;;16.30;98.00;;;;;;4968965;28;20197;-71
2021/09/06 04:08:34;;;;;;;24.63;14.95;;;16.30;98.00;;;;;;4950016;28;20185;-70
2021/09/06 04:11:00;;;;;;;27.17;15.02;;;16.30;98.00;;;;;;4952257;28;20720;-71
2021/09/06 04:13:30;;;;;;;25.73;14.20;;;16.20;98.00;;;;;;4951473;28;20190;-70
2021/09/06 04:15:58;;;;;;;20.92;13.90;;;16.20;98.10;;;;;;4951801;28;20261;-69
2021/09/06 04:18:27;;;;;;;22.35;14.48;;;16.20;98.10;;;;;;4956342;28;20185;-70
2021/09/06 04:20:55;;;;;;;25.05;15.05;;;16.10;98.10;;;;;;4949457;28;20195;-69
2021/09/06 04:23:21;;;;;;;26.30;15.23;;;16.10;98.10;;;;;;4954593;28;20221;-69
2021/09/06 04:25:47;;;;;;;21.95;14.48;;;16.10;98.10;;;;;;4954325;28;20553;-70
2021/09/06 04:28:12;;;;;;;23.08;14.57;;;16.10;98.20;;;;;;4955725;28;20268;-70
2021/09/06 04:30:38;;;;;;;26.40;14.30;;;16.10;98.30;;;;;;4955706;28;20189;-69
2021/09/06 04:33:05;;;;;;;30.45;15.65;;;16.10;98.40;;;;;;4950271;28;20749;-69
2021/09/06 04:35:31;;;;;;;26.95;16.05;;;16.00;98.30;;;;;;4975535;28;20244;-68
2021/09/06 04:37:57;;;;;;;25.70;16.30;;;16.00;98.30;;;;;;4949291;28;20186;-68
2021/09/06 04:40:22;;;;;;;27.85;16.70;;;16.00;98.30;;;;;;4947431;28;20189;-69
2021/09/06 04:42:52;;;;;;;26.85;16.67;;;15.90;98.30;;;;;;4950758;28;20689;-69
2021/09/06 04:45:17;;;;;;;30.83;17.77;;;15.90;98.30;;;;;;4949326;28;20186;-68
2021/09/06 04:47:44;;;;;;;26.70;17.15;;;15.90;98.40;;;;;;4947930;28;21005;-69
2021/09/06 04:50:11;;;;;;;32.67;17.20;;;15.90;98.40;;;;;;4951976;28;20194;-69
2021/09/06 04:52:37;;;;;;;35.30;17.85;;;15.80;98.40;;;;;;4949251;28;20201;-68
2021/09/06 04:55:07;;;;;;;25.20;16.88;;;15.80;98.40;;;;;;4950236;28;20229;-68
2021/09/06 04:57:33;;;;;;;24.83;15.90;;;15.80;98.50;;;;;;4959476;28;20208;-70
2021/09/06 04:59:59;;;;;;;25.80;15.70;;;15.80;98.60;;;;;;4949790;28;20274;-69
2021/09/06 05:02:25;;;;;;;27.25;16.70;;;15.80;98.60;;;;;;4948195;28;20528;-69
2021/09/06 05:04:51;;;;;;;28.35;16.48;;;15.90;98.60;;;;;;4950229;28;20337;-70
2021/09/06 05:07:17;;;;;;;24.50;16.17;;;15.80;98.60;;;;;;4947842;28;20183;-69
2021/09/06 05:09:43;;;;;;;27.80;16.75;;;15.80;98.60;;;;;;4948386;28;20190;-69
2021/09/06 05:12:09;;;;;;;29.83;17.52;;;15.80;98.60;;;;;;4947208;28;20189;-69
2021/09/06 05:14:37;;;;;;;27.85;17.05;;;15.80;98.80;;;;;;4962839;28;20198;-69
2021/09/06 05:17:05;;;;;;;25.40;16.42;;;15.70;98.80;;;;;;4946969;28;20193;-70
2021/09/06 05:19:32;;;;;;;27.67;17.10;;;15.70;98.90;;;;;;4948640;28;20328;-70
2021/09/06 05:21:58;;;;;;;28.33;17.52;;;15.80;99.10;;;;;;4948864;28;20192;-69
2021/09/06 05:24:25;;;;;;;29.00;16.60;;;15.80;99.10;;;;;;4947989;28;20221;-69
2021/09/06 05:26:51;;;;;;;29.40;16.50;;;15.80;99.20;;;;;;4946616;28;20178;-69
2021/09/06 05:29:17;;;;;;;23.95;15.90;;;15.70;99.30;;;;;;4949179;28;20244;-69
2021/09/06 05:31:43;;;;;;;28.13;16.25;;;15.80;99.40;;;;;;4950680;28;20185;-68
2021/09/06 05:34:09;;;;;;;26.00;15.60;;;15.80;99.40;;;;;;4963703;28;20200;-67
2021/09/06 05:36:35;;;;;;;26.35;16.05;;;15.80;99.50;;;;;;4948564;28;20650;-70
2021/09/06 05:39:01;;;;;;;23.35;14.45;;;15.90;99.60;;;;;;4953849;28;20576;-71
2021/09/06 05:41:50;;;;;;;24.60;16.33;;;15.80;99.70;;;;;;4948340;28;20663;-70
2021/09/06 05:44:18;;;;;;;29.75;16.45;;;15.90;99.90;;;;;;4950847;28;20238;-69
2021/09/06 05:46:45;;;;;;;26.92;16.55;;;15.90;99.90;;;;;;4954984;28;20186;-69
2021/09/06 05:49:12;;;;;;;28.13;16.98;;;15.90;99.90;;;;;;4966637;28;20198;-68
2021/09/06 05:51:40;;;;;;;31.95;18.90;;;15.90;99.90;;;;;;4949202;28;20677;-68
2021/09/06 05:54:12;;;;;;;29.23;18.10;;;15.90;99.90;;;;;;4948435;28;20648;-69
2021/09/06 05:56:37;;;;;;;30.17;17.70;;;16.00;99.90;;;;;;4948007;28;20233;-69
2021/09/06 05:59:04;;;;;;;26.75;16.40;;;16.00;99.90;;;;;;4949801;28;20217;-70
2021/09/06 06:01:32;;;;;;;30.80;17.15;;;16.00;99.90;;;;;;4947975;28;20189;-71
2021/09/06 06:03:57;;;;;;;26.05;16.65;;;16.10;99.90;;;;;;4947381;28;20295;-70
2021/09/06 06:06:29;;;;;;;30.05;17.25;;;16.10;99.90;;;;;;4964033;28;20603;-70
2021/09/06 06:08:58;;;;;;;29.40;17.65;;;16.10;99.90;;;;;;4951631;28;20339;-69
2021/09/06 06:11:24;;;;;;;26.00;17.73;;;16.10;99.90;;;;;;4945855;28;20205;-70
2021/09/06 06:13:50;;;;;;;31.65;18.48;;;16.20;99.90;;;;;;4947967;28;20538;-69
2021/09/06 06:16:18;;;;;;;35.30;19.45;;;16.30;99.90;;;;;;4949111;28;20234;-69
2021/09/06 06:18:44;;;;;;;34.78;19.88;;;16.30;99.90;;;;;;4940087;28;20222;-69
2021/09/06 06:21:12;;;;;;;41.28;21.80;;;16.30;99.90;;;;;;4946560;28;20281;-69
2021/09/06 06:24:04;;;;;;;40.67;22.35;;;16.40;99.90;;;;;;4928737;28;20284;-69
2021/09/06 06:26:37;;;;;;;47.45;23.73;;;16.40;99.90;;;;;;4942417;28;20208;-69
2021/09/06 06:29:06;;;;;;;43.33;23.38;;;16.50;99.90;;;;;;4943486;28;20271;-68
2021/09/06 06:31:32;;;;;;;41.17;23.73;;;16.50;99.90;;;;;;4965344;28;20190;-68
2021/09/06 06:33:59;;;;;;;47.50;24.27;;;16.50;99.90;;;;;;4946672;28;20182;-68
2021/09/06 06:36:25;;;;;;;51.83;23.08;;;16.60;99.90;;;;;;4948652;28;20190;-68
2021/09/06 06:38:52;;;;;;;42.45;24.05;;;16.60;99.90;;;;;;4947748;28;20182;-69
2021/09/06 06:41:18;;;;;;;41.85;22.90;;;16.70;99.90;;;;;;4946605;28;20197;-69
2021/09/06 06:43:55;;;;;;;38.83;22.70;;;16.70;99.90;;;;;;4948745;28;20605;-68
2021/09/06 06:46:21;;;;;;;43.38;22.58;;;16.80;99.90;;;;;;4947706;28;20190;-68
2021/09/06 06:48:49;;;;;;;41.17;23.63;;;16.80;99.90;;;;;;4956140;28;20568;-72
2021/09/06 06:51:22;;;;;;;38.15;23.50;;;16.90;99.90;;;;;;4946285;28;20591;-71
2021/09/06 06:53:48;;;;;;;42.08;22.48;;;16.90;99.90;;;;;;4942548;28;20198;-70
2021/09/06 06:56:16;;;;;;;41.42;24.25;;;17.00;99.90;;;;;;4947186;28;20197;-69
2021/09/06 06:58:42;;;;;;;47.72;24.80;;;17.00;99.90;;;;;;4961381;28;20190;-70
2021/09/06 07:01:12;;;;;;;34.80;20.02;;;17.10;99.90;;;;;;4934081;28;20256;-69
2021/09/06 07:03:40;;;;;;;42.67;25.17;;;17.10;99.90;;;;;;4948140;28;20356;-70
2021/09/06 07:06:08;;;;;;;43.83;23.40;;;17.20;99.90;;;;;;4945739;28;20220;-72
2021/09/06 07:08:35;;;;;;;;;;;17.20;99.90;;;;;;4947471;28;20196;-70
2021/09/06 07:11:00;;;;;;;38.95;24.05;;;17.30;99.90;;;;;;4947454;28;20178;-71
2021/09/06 07:13:26;;;;;;;43.80;25.75;;;17.30;99.90;;;;;;4953096;28;20587;-72
2021/09/06 07:15:52;;;;;;;41.83;25.08;;;17.40;99.90;;;;;;4951497;28;20269;-70
2021/09/06 07:18:17;;;;;;;44.85;25.67;;;17.40;99.90;;;;;;4949139;28;20708;-71
2021/09/06 07:20:43;;;;;;;45.35;26.23;;;17.50;99.90;;;;;;4969441;28;20672;-67
2021/09/06 07:23:09;;;;;;;42.58;26.05;;;17.60;99.90;;;;;;4948887;28;20669;-71
2021/09/06 07:25:37;;;;;;;44.97;24.95;;;17.60;99.90;;;;;;4953663;28;20190;-72
2021/09/06 07:28:04;;;;;;;42.45;26.15;;;17.70;99.90;;;;;;4945718;28;20195;-68
2021/09/06 07:30:31;;;;;;;45.05;25.85;;;17.70;99.90;;;;;;4953660;28;20202;-69
2021/09/06 07:33:01;;;;;;;44.30;26.08;;;17.80;99.90;;;;;;4944987;28;20573;-69
2021/09/06 07:35:28;;;;;;;43.42;25.80;;;17.80;99.90;;;;;;4949951;28;20942;-69
2021/09/06 07:37:53;;;;;;;47.88;26.38;;;17.90;99.90;;;;;;4952983;28;20186;-71
2021/09/06 07:40:20;;;;;;;46.38;26.35;;;18.00;99.90;;;;;;4948218;28;20201;-71
2021/09/06 07:42:48;;;;;;;45.72;26.48;;;18.00;99.90;;;;;;4949023;28;20186;-69
2021/09/06 07:45:15;;;;;;;46.10;26.92;;;18.10;99.90;;;;;;4938759;28;20193;-69
2021/09/06 07:47:42;;;;;;;43.88;26.65;;;18.10;99.90;;;;;;4952792;28;20190;-71
2021/09/06 07:50:10;;;;;;;42.63;25.15;;;18.20;99.90;;;;;;4949273;28;20182;-70
2021/09/06 07:52:36;;;;;;;34.63;19.58;;;18.20;99.90;;;;;;4952028;28;20177;-70
2021/09/06 07:55:03;;;;;;;42.33;25.73;;;18.30;99.90;;;;;;4955072;28;20666;-70
2021/09/06 07:57:29;;;;;;;41.85;26.75;;;18.30;99.90;;;;;;4950819;28;20192;-69
2021/09/06 07:59:55;;;;;;;41.97;26.35;;;18.40;99.90;;;;;;4952028;28;20561;-68
2021/09/06 08:02:20;;;;;;;47.75;25.95;;;18.40;99.90;;;;;;4948120;28;20232;-70
2021/09/06 08:04:50;;;;;;;40.00;24.60;;;18.50;99.90;;;;;;4950348;28;20257;-70
2021/09/06 08:07:15;;;;;;;47.03;26.65;;;18.50;99.90;;;;;;4953662;28;20182;-69
2021/09/06 08:09:41;;;;;;;39.72;25.20;;;18.60;99.90;;;;;;4950940;28;20211;-68
2021/09/06 08:12:08;;;;;;;42.08;24.80;;;18.70;99.90;;;;;;4951346;28;20204;-67
2021/09/06 08:14:34;;;;;;;31.40;17.60;;;18.80;99.90;;;;;;4950499;28;20187;-70
2021/09/06 08:17:00;;;;;;;36.55;21.42;;;18.90;99.90;;;;;;4952855;28;20277;-69
2021/09/06 08:19:29;;;;;;;40.58;23.40;;;19.00;99.90;;;;;;4950701;28;20229;-69
2021/09/06 08:21:58;;;;;;;33.53;19.75;;;19.00;99.90;;;;;;4947290;28;20301;-68
2021/09/06 08:24:24;;;;;;;38.20;23.52;;;19.10;99.90;;;;;;4952152;28;20217;-69
2021/09/06 08:26:51;;;;;;;39.67;21.77;;;19.20;99.90;;;;;;4963876;28;20181;-69
2021/09/06 08:29:17;;;;;;;31.90;19.27;;;19.30;99.90;;;;;;4948593;28;20188;-70
2021/09/06 08:31:43;;;;;;;37.33;22.55;;;19.40;99.90;;;;;;4962909;28;20182;-71
2021/09/06 08:34:10;;;;;;;36.47;21.52;;;19.60;99.90;;;;;;4944353;28;20240;-70
2021/09/06 08:36:40;;;;;;;38.08;22.35;;;19.70;99.90;;;;;;4946124;28;20180;-73
2021/09/06 08:39:06;;;;;;;38.05;23.83;;;19.80;99.90;;;;;;4951509;28;20240;-72
2021/09/06 08:41:32;;;;;;;43.95;20.63;;;20.00;99.90;;;;;;4942998;28;20210;-70
2021/09/06 08:44:01;;;;;;;34.30;19.33;;;20.20;99.90;;;;;;4953505;28;20206;-71
2021/09/06 08:46:27;;;;;;;36.22;21.02;;;20.40;99.80;;;;;;4966888;28;20182;-72
2021/09/06 08:48:54;;;;;;;;;;;20.70;99.90;;;;;;4946686;28;20657;-71
2021/09/06 08:51:23;;;;;;;29.42;15.82;;;21.10;99.40;;;;;;4950156;28;20166;-70
2021/09/06 08:53:48;;;;;;;34.80;17.45;;;21.50;98.40;;;;;;4950653;28;20199;-69
2021/09/06 08:56:15;;;;;;;29.70;17.00;;;21.90;97.50;;;;;;4945485;28;20852;-69
2021/09/06 08:58:42;;;;;;;28.70;16.88;;;22.40;96.30;;;;;;4950088;28;19914;-69
2021/09/06 09:01:07;;;;;;;;;;;22.70;95.10;;;;;;4943955;28;20111;-70
2021/09/06 09:03:55;;;;;;;;;;;23.10;93.90;;;;;;4950501;28;19925;-72
2021/09/06 09:06:37;;;;;;;;;;;23.40;93.20;;;;;;4944915;28;19920;-72
2021/09/06 09:09:24;;;;;;;;;;;23.70;91.90;;;;;;4946866;28;20468;-70
2021/09/06 09:12:20;;;;;;;;;;;24.00;90.80;;;;;;4950194;28;19948;-70
2021/09/06 09:15:15;;;;;;;;;;;24.30;89.80;;;;;;4952322;28;19965;-71
2021/09/06 09:18:08;;;;;;;;;;;24.60;87.60;;;;;;4952576;28;19926;-70
2021/09/06 09:20:46;;;;;;;;;;;24.80;85.90;;;;;;4973177;28;19913;-68
2021/09/06 09:23:20;;;;;;;;;;;25.00;83.90;;;;;;4953480;28;19922;-69
2021/09/06 09:25:59;;;;;;;;;;;25.20;82.70;;;;;;4959854;28;20658;-71
2021/09/06 09:28:43;;;;;;;;;;;25.50;81.30;;;;;;4952927;28;19914;-71
2021/09/06 09:31:35;;;;;;;23.08;15.05;;;25.70;80.00;;;;;;4956734;28;21304;-70
2021/09/06 09:34:31;;;;;;;21.35;13.55;;;25.90;78.60;;;;;;4960269;28;20225;-71
2021/09/06 09:37:04;;;;;;;22.48;13.25;;;26.10;77.30;;;;;;4949866;28;20185;-70
2021/09/06 09:39:32;;;;;;;18.45;12.45;;;26.30;75.00;;;;;;4946737;28;20760;-70
2021/09/06 09:42:11;;;;;;;21.65;12.52;;;26.40;73.10;;;;;;4964313;28;20177;-72
2021/09/06 09:44:56;;;;;;;15.95;11.40;;;26.50;72.00;;;;;;4949849;28;20224;-71
2021/09/06 09:47:50;;;;;;;20.25;12.65;;;26.60;71.20;;;;;;4966414;28;20196;-70
2021/09/06 09:50:17;;;;;;;22.05;12.70;;;26.70;69.60;;;;;;4967866;28;20276;-71
2021/09/06 09:52:44;;;;;;;23.83;12.85;;;26.70;68.70;;;;;;4953040;28;20195;-71
2021/09/06 09:55:13;;;;;;;15.52;10.50;;;26.70;68.30;;;;;;4966445;28;20306;-69
2021/09/06 09:57:41;;;;;;;20.42;10.88;;;26.70;68.10;;;;;;4963190;28;20189;-69
2021/09/06 10:00:08;;;;;;;20.58;12.27;;;26.80;67.80;;;;;;4970566;28;20185;-70
2021/09/06 10:02:43;;;;;;;15.30;11.55;;;26.90;67.90;;;;;;4971580;28;20221;-70
2021/09/06 10:05:11;;;;;;;21.30;12.50;;;27.00;66.60;;;;;;4965077;28;20256;-70
2021/09/06 10:07:44;;;;;;;17.73;11.20;;;27.10;66.00;;;;;;4973617;28;20225;-70
2021/09/06 10:10:17;;;;;;;16.55;10.40;;;27.20;65.30;;;;;;4968350;28;20220;-69
2021/09/06 10:12:44;;;;;;;16.50;10.48;;;27.30;64.80;;;;;;4969831;28;20182;-71
2021/09/06 10:15:12;;;;;;;15.93;10.52;;;27.60;64.60;;;;;;4961913;28;20182;-71
2021/09/06 10:17:47;;;;;;;19.85;9.70;;;28.50;63.10;;;;;;4964481;28;20220;-69
2021/09/06 10:20:13;;;;;;;14.50;9.23;;;29.50;59.70;;;;;;4965323;28;20291;-71
2021/09/06 10:22:40;;;;;;;14.60;9.82;;;30.50;57.40;;;;;;4951789;28;20673;-67
2021/09/06 10:25:09;;;;;;;15.20;9.57;;;31.40;54.60;;;;;;4961642;28;20200;-67
2021/09/06 10:27:38;;;;;;;15.20;9.57;;;32.20;52.00;;;;;;4961889;28;20197;-67
2021/09/06 10:30:08;;;;;;;12.98;8.63;;;32.90;49.30;;;;;;4960945;28;20610;-68
2021/09/06 10:32:45;;;;;;;17.42;10.13;;;33.50;47.20;;;;;;4961622;28;20568;-68
2021/09/06 10:35:19;;;;;;;15.85;9.15;;;33.90;45.70;;;;;;4951040;28;20197;-68
2021/09/06 10:38:05;;;;;;;19.17;9.65;;;34.00;44.60;;;;;;4968552;28;20201;-68
2021/09/06 10:40:36;;;;;;;15.48;9.65;;;34.00;43.80;;;;;;4950206;28;20545;-68
2021/09/06 10:43:15;;;;;;;12.07;8.70;;;33.80;43.70;;;;;;4938205;28;21120;-68
2021/09/06 10:45:45;;;;;;;15.85;9.75;;;33.70;42.90;;;;;;4949413;28;20193;-68
2021/09/06 10:48:27;;;;;;;19.17;9.98;;;33.80;42.90;;;;;;4968531;28;20178;-68
2021/09/06 10:50:53;;;;;;;15.30;9.95;;;33.80;42.70;;;;;;4971769;28;20689;-67
2021/09/06 10:53:23;;;;;;;14.65;10.35;;;33.70;42.60;;;;;;4967641;28;20177;-68
2021/09/06 10:55:53;;;;;;;15.55;9.18;;;33.30;43.00;;;;;;4965628;28;20190;-68
2021/09/06 10:58:23;;;;;;;15.57;9.60;;;32.90;42.90;;;;;;4966852;28;21066;-67
2021/09/06 11:00:57;;;;;;;15.48;9.38;;;32.60;43.20;;;;;;4965700;28;20194;-68
2021/09/06 11:03:25;;;;;;;14.80;9.25;;;32.60;43.70;;;;;;4965020;28;20716;-68
2021/09/06 11:05:55;;;;;;;13.30;8.73;;;33.00;43.40;;;;;;4965748;28;20272;-68
2021/09/06 11:08:26;;;;;;;16.80;9.40;;;33.40;42.50;;;;;;4965577;28;20191;-68
2021/09/06 11:10:58;;;;;;;16.02;9.10;;;33.90;41.50;;;;;;4966933;28;20587;-68
2021/09/06 11:13:42;;;;;;;15.10;10.82;;;34.30;40.60;;;;;;4962823;28;20194;-68
2021/09/06 11:16:11;;;;;;;12.50;8.93;;;34.70;39.30;;;;;;4970216;28;20191;-69
2021/09/06 11:18:40;;;;;;;17.55;9.45;;;34.90;38.90;;;;;;4964344;28;20678;-68
2021/09/06 11:21:07;;;;;;;16.60;10.55;;;35.10;38.80;;;;;;4969434;28;20217;-68
2021/09/06 11:23:43;;;;;;;18.15;9.88;;;35.20;38.30;;;;;;4970152;28;20205;-68
2021/09/06 11:26:26;;;;;;;15.70;10.00;;;35.20;38.20;;;;;;4963900;28;20284;-69
2021/09/06 11:28:51;;;;;;;16.70;10.80;;;35.00;38.50;;;;;;4964825;28;20526;-69
2021/09/06 11:31:20;;;;;;;18.00;11.80;;;34.70;38.80;;;;;;4964008;28;20502;-69
2021/09/06 11:34:08;;;;;;;15.68;10.40;;;35.50;34.70;;;;;;4966445;28;20197;-69
2021/09/06 11:36:34;;;;;;;20.15;10.82;;;34.50;36.10;;;;;;4966331;28;20219;-69
2021/09/06 11:39:00;;;;;;;19.17;10.82;;;33.80;37.40;;;;;;4969710;28;20196;-69
2021/09/06 11:41:26;;;;;;;19.33;11.57;;;33.40;38.10;;;;;;4975101;28;20217;-70
2021/09/06 11:43:53;;;;;;;17.73;11.15;;;32.70;38.60;;;;;;4967870;28;20217;-70
2021/09/06 11:46:20;;;;;;;16.45;11.48;;;32.20;39.70;;;;;;4962510;28;20192;-70
2021/09/06 11:48:48;;;;;;;19.48;10.68;;;31.80;40.50;;;;;;4949432;28;20189;-70
2021/09/06 11:51:15;;;;;;;16.80;11.05;;;31.80;41.10;;;;;;4968575;28;20203;-71
2021/09/06 11:53:40;;;;;;;17.00;11.00;;;32.20;41.30;;;;;;4963386;28;20174;-71
2021/09/06 11:56:13;;;;;;;14.65;10.07;;;32.70;40.80;;;;;;4965813;28;20197;-69
2021/09/06 11:58:44;;;;;;;15.15;9.80;;;33.10;39.90;;;;;;4964932;28;20541;-67
2021/09/06 12:01:13;;;;;;;16.58;10.60;;;33.50;39.50;;;;;;4966823;28;20194;-70
2021/09/06 12:03:40;;;;;;;18.60;11.10;;;33.80;39.00;;;;;;4944853;28;20236;-70
2021/09/06 12:06:07;;;;;;;;;;;33.90;38.50;;;;;;4965851;28;20340;-69
2021/09/06 12:08:33;;;;;;;16.50;10.15;;;33.90;38.10;;;;;;4967491;28;20052;-68
2021/09/06 12:11:10;;;;;;;17.17;9.73;;;33.80;37.90;;;;;;4967018;28;20182;-69
2021/09/06 12:13:37;;;;;;;16.98;10.68;;;33.40;37.50;;;;;;4962341;28;20192;-69
2021/09/06 12:16:05;;;;;;;20.83;11.07;;;33.20;38.00;;;;;;4963780;28;20186;-68
2021/09/06 12:18:44;;;;;;;18.17;11.27;;;33.00;38.00;;;;;;4945511;28;20237;-68
2021/09/06 12:21:14;;;;;;;13.82;10.35;;;32.80;38.30;;;;;;4962347;28;20255;-68
2021/09/06 12:23:44;;;;;;;13.50;9.90;;;32.80;38.20;;;;;;4951718;28;20288;-70
2021/09/06 12:26:12;;;;;;;16.20;10.30;;;32.80;37.60;;;;;;4963646;28;20552;-69
2021/09/06 12:28:49;;;;;;;16.85;10.10;;;32.90;37.60;;;;;;4963600;28;20178;-70
2021/09/06 12:31:15;;;;;;;14.88;9.68;;;33.00;37.80;;;;;;4958392;28;20189;-69
2021/09/06 12:33:41;;;;;;;17.58;10.85;;;33.20;38.00;;;;;;4965327;28;20244;-68
2021/09/06 12:36:07;;;;;;;15.63;11.07;;;33.40;37.40;;;;;;4944667;28;20201;-69
2021/09/06 12:38:33;;;;;;;16.25;10.60;;;33.50;36.30;;;;;;4962749;28;20688;-69
2021/09/06 12:40:59;;;;;;;16.65;11.35;;;33.50;35.60;;;;;;4960723;28;20201;-69
2021/09/06 12:43:25;;;;;;;15.07;10.45;;;33.50;35.40;;;;;;4946961;28;20213;-69