Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/13 00:01:51;;;;;;;10.03;6.13;;;;;;;3.35;61.61;95400.84;4948089;28;20268;-70
2023/03/13 00:04:16;;;;;;;11.70;6.03;;;;;;;3.38;60.30;95402.34;4945055;28;20245;-70
2023/03/13 00:06:42;;;;;;;11.20;6.23;;;;;;;3.45;59.59;95405.16;4959224;28;20645;-70
2023/03/13 00:09:08;;;;;;;10.57;6.00;;;;;;;3.41;60.03;95402.06;4926790;28;20327;-70
2023/03/13 00:11:34;;;;;;;9.83;6.10;;;;;;;3.18;59.74;95406.78;4931367;28;20229;-70
2023/03/13 00:14:01;;;;;;;14.40;6.30;;;;;;;3.27;60.75;95412.91;4932772;28;21116;-71
2023/03/13 00:16:26;;;;;;;9.20;5.57;;;;;;;3.20;59.61;95404.88;4955254;28;20316;-70
2023/03/13 00:18:52;;;;;;;10.37;6.13;;;;;;;2.90;61.13;95410.28;4946455;28;20247;-70
2023/03/13 00:21:19;;;;;;;9.47;5.60;;;;;;;2.92;61.61;95413.56;4940203;28;20229;-71
2023/03/13 00:23:44;;;;;;;10.03;5.80;;;;;;;3.05;62.19;95416.66;4924655;28;20267;-69
2023/03/13 00:26:11;;;;;;;10.77;6.10;;;;;;;2.99;61.68;95421.56;4940565;28;20319;-69
2023/03/13 00:28:38;;;;;;;9.37;5.70;;;;;;;2.77;61.64;95424.50;4975518;28;20248;-70
2023/03/13 00:31:07;;;;;;;8.50;5.53;;;;;;;2.99;61.48;95418.97;4959600;28;20233;-70
2023/03/13 00:33:36;;;;;;;8.40;5.73;;;;;;;2.89;61.15;95416.41;4943552;28;20292;-70
2023/03/13 00:36:04;;;;;;;10.30;5.80;;;;;;;2.95;60.46;95418.44;4975927;28;20344;-70
2023/03/13 00:38:30;;;;;;;10.90;5.73;;;;;;;2.91;61.17;95417.09;4948064;28;20228;-70
2023/03/13 00:41:10;;;;;;;9.40;5.53;;;;;;;2.94;60.87;95416.00;4945077;28;20248;-70
2023/03/13 00:43:36;;;;;;;9.80;5.60;;;;;;;2.82;60.77;95422.31;4943255;28;20273;-70
2023/03/13 00:46:03;;;;;;;11.97;5.67;;;;;;;3.00;61.23;95420.59;4947475;28;20982;-70
2023/03/13 00:48:28;;;;;;;9.50;5.90;;;;;;;2.98;60.94;95418.19;4962262;28;20376;-70
2023/03/13 00:50:54;;;;;;;9.37;5.23;;;;;;;2.92;61.13;95412.72;4941375;28;20921;-70
2023/03/13 00:53:19;;;;;;;10.47;5.30;;;;;;;2.88;60.87;95413.97;4937185;28;20224;-70
2023/03/13 00:56:04;;;;;;;9.87;5.50;;;;;;;2.90;61.34;95415.47;4961861;28;20288;-70
2023/03/13 00:58:31;;;;;;;14.77;5.57;;;;;;;2.94;60.65;95414.22;4942411;28;20256;-69
2023/03/13 01:00:56;;;;;;;9.80;5.50;;;;;;;2.71;61.03;95408.59;4946586;28;20248;-69
2023/03/13 01:03:25;;;;;;;10.67;5.53;;;;;;;2.80;61.81;95411.25;4941819;28;20299;-70
2023/03/13 01:05:58;;;;;;;10.00;5.57;;;;;;;2.95;61.25;95412.44;4945976;28;20232;-70
2023/03/13 01:08:23;;;;;;;10.30;6.00;;;;;;;2.79;61.18;95420.81;4955424;28;20232;-70
2023/03/13 01:10:49;;;;;;;8.27;5.50;;;;;;;2.99;61.19;95414.63;4944259;28;20244;-70
2023/03/13 01:13:14;;;;;;;10.00;5.57;;;;;;;2.98;61.27;95407.84;4932468;28;20379;-70
2023/03/13 01:15:40;;;;;;;10.33;5.57;;;;;;;3.01;60.94;95411.91;4974684;28;20741;-70
2023/03/13 01:18:05;;;;;;;8.83;5.37;;;;;;;2.83;61.59;95418.75;4924194;28;20235;-70
2023/03/13 01:20:31;;;;;;;10.97;5.80;;;;;;;2.78;62.50;95414.00;4963974;28;20235;-70
2023/03/13 01:22:56;;;;;;;8.50;5.37;;;;;;;2.48;64.02;95415.03;4934672;28;20232;-71
2023/03/13 01:25:21;;;;;;;10.10;5.70;;;;;;;2.21;64.95;95416.66;4933649;28;20233;-70
2023/03/13 01:27:47;;;;;;;9.40;5.60;;;;;;;2.20;64.59;95415.84;4933914;28;20294;-70
2023/03/13 01:30:13;;;;;;;9.40;5.77;;;;;;;2.28;63.10;95418.56;4933109;28;20283;-70
2023/03/13 01:32:38;;;;;;;9.17;5.77;;;;;;;2.49;62.99;95426.97;4934168;28;20235;-69
2023/03/13 01:35:04;;;;;;;8.57;5.13;;;;;;;2.38;63.14;95421.16;4934674;28;20245;-69
2023/03/13 01:37:29;;;;;;;9.17;5.10;;;;;;;2.56;63.03;95428.06;4928761;28;20245;-69
2023/03/13 01:39:55;;;;;;;9.43;5.13;;;;;;;2.33;62.33;95431.06;4967288;28;20228;-69
2023/03/13 01:42:20;;;;;;;9.20;5.37;;;;;;;2.52;62.30;95428.47;4925083;28;20284;-70
2023/03/13 01:44:50;;;;;;;8.17;5.20;;;;;;;2.68;62.33;95429.53;4955438;28;20276;-69
2023/03/13 01:47:15;;;;;;;9.57;5.43;;;;;;;2.52;62.44;95431.06;4921986;28;20232;-69
2023/03/13 01:49:41;;;;;;;7.10;5.03;;;;;;;2.41;62.28;95437.16;4946653;28;20269;-69
2023/03/13 01:52:12;;;;;;;8.50;5.30;;;;;;;2.53;62.10;95438.66;4921002;28;20576;-69
2023/03/13 01:54:40;;;;;;;8.33;5.50;;;;;;;2.61;62.59;95431.03;4961439;28;20336;-69
2023/03/13 01:57:39;;;;;;;8.97;5.37;;;;;;;2.43;63.52;95434.47;4932003;28;20242;-68
2023/03/13 02:00:09;;;;;;;10.67;5.53;;;;;;;2.57;62.43;95434.03;4958851;28;20364;-69
2023/03/13 02:02:35;;;;;;;8.90;5.20;;;;;;;2.44;63.13;95436.91;4930582;28;20382;-69
2023/03/13 02:05:01;;;;;;;9.13;5.43;;;;;;;2.51;63.07;95442.31;4961121;28;20238;-69
2023/03/13 02:07:36;;;;;;;8.70;5.60;;;;;;;2.36;62.90;95434.22;4926695;28;20319;-70
2023/03/13 02:10:02;;;;;;;7.60;5.13;;;;;;;2.02;64.48;95435.56;4948731;28;20231;-69
2023/03/13 02:12:35;;;;;;;8.17;5.40;;;;;;;1.83;65.35;95430.38;4934262;28;20240;-70
2023/03/13 02:15:09;;;;;;;8.97;5.33;;;;;;;1.73;65.74;95443.25;4962096;28;20284;-69
2023/03/13 02:17:34;;;;;;;8.93;5.40;;;;;;;1.76;66.37;95447.34;4954185;28;20239;-69
2023/03/13 02:20:00;;;;;;;8.57;5.80;;;;;;;1.68;66.47;95448.00;4942347;28;20711;-69
2023/03/13 02:23:06;;;;;;;10.07;5.90;;;;;;;1.66;68.75;95451.66;4938591;28;20330;-70
2023/03/13 02:25:41;;;;;;;10.50;6.03;;;;;;;1.60;69.46;95462.50;4925045;28;20304;-69
2023/03/13 02:28:09;;;;;;;12.13;6.37;;;;;;;1.56;69.71;95466.28;4924367;28;20707;-69
2023/03/13 02:30:35;;;;;;;11.50;6.80;;;;;;;1.46;70.32;95461.09;4933259;28;20248;-70
2023/03/13 02:33:00;;;;;;;11.60;6.90;;;;;;;1.47;70.29;95462.75;4936674;28;20226;-69
2023/03/13 02:35:26;;;;;;;16.23;7.20;;;;;;;1.38;70.28;95474.63;4948107;28;20233;-70
2023/03/13 02:37:57;;;;;;;16.37;8.00;;;;;;;1.15;71.67;95477.53;4953439;28;20225;-69
2023/03/13 02:40:26;;;;;;;17.03;7.47;;;;;;;1.27;71.80;95473.91;4950937;28;20850;-69
2023/03/13 02:42:52;;;;;;;15.60;8.07;;;;;;;1.17;71.99;95486.75;4948660;28;20279;-69
2023/03/13 02:45:17;;;;;;;15.80;8.23;;;;;;;1.25;71.93;95497.25;4957785;28;20861;-69
2023/03/13 02:47:43;;;;;;;16.87;9.07;;;;;;;1.30;72.35;95500.28;4959233;28;21149;-69
2023/03/13 02:50:10;;;;;;;18.23;9.37;;;;;;;1.19;72.85;95500.38;4941950;28;20814;-69
2023/03/13 02:53:02;;;;;;;16.63;8.97;;;;;;;1.05;74.07;95510.97;4928309;28;20266;-69
2023/03/13 02:55:34;;;;;;;15.90;8.73;;;;;;;0.96;74.47;95508.34;4974283;28;20224;-70
2023/03/13 02:57:59;;;;;;;18.17;8.90;;;;;;;1.01;75.06;95507.03;4936647;28;20291;-69
2023/03/13 03:00:25;;;;;;;18.30;9.17;;;;;;;1.06;74.34;95504.91;4966019;28;20233;-70
2023/03/13 03:02:53;;;;;;;18.63;8.93;;;;;;;1.10;73.33;95503.69;4937235;28;20232;-69
2023/03/13 03:05:18;;;;;;;19.50;8.97;;;;;;;1.02;74.25;95503.53;4965849;28;20605;-70
2023/03/13 03:07:43;;;;;;;18.20;9.17;;;;;;;0.78;74.06;95499.56;4947363;28;20235;-70
2023/03/13 03:10:09;;;;;;;16.57;8.97;;;;;;;0.87;74.72;95504.78;4935543;28;20789;-69
2023/03/13 03:12:35;;;;;;;17.73;8.70;;;;;;;0.78;74.92;95499.56;4972166;28;20295;-69
2023/03/13 03:15:01;;;;;;;17.47;8.47;;;;;;;0.74;75.25;95506.72;4933954;28;20267;-69
2023/03/13 03:17:26;;;;;;;19.40;9.20;;;;;;;0.90;74.98;95517.41;4951195;28;20236;-70
2023/03/13 03:19:51;;;;;;;16.63;8.90;;;;;;;0.86;74.55;95526.31;4931604;28;20335;-69
2023/03/13 03:22:17;;;;;;;17.63;8.93;;;;;;;0.77;75.12;95518.53;4956392;28;20232;-70
2023/03/13 03:24:43;;;;;;;16.20;8.77;;;;;;;0.72;75.18;95531.78;4926198;28;20233;-69
2023/03/13 03:27:08;;;;;;;17.27;8.33;;;;;;;0.67;75.39;95545.03;4948989;28;20229;-70
2023/03/13 03:29:33;;;;;;;17.37;7.87;;;;;;;0.58;75.25;95548.38;4945642;28;20305;-70
2023/03/13 03:31:59;;;;;;;15.20;7.60;;;;;;;0.64;73.92;95547.88;4964567;28;20709;-70
2023/03/13 03:34:24;;;;;;;15.53;7.73;;;;;;;0.74;73.79;95544.56;4947062;28;20870;-70
2023/03/13 03:36:50;;;;;;;14.00;7.50;;;;;;;0.69;74.26;95547.50;4954897;28;20619;-70
2023/03/13 03:39:15;;;;;;;14.60;7.47;;;;;;;0.72;74.68;95543.88;4932722;28;20292;-70
2023/03/13 03:41:41;;;;;;;14.13;7.83;;;;;;;0.92;73.96;95548.19;4925681;28;20232;-70
2023/03/13 03:44:06;;;;;;;14.73;7.23;;;;;;;1.00;73.70;95550.97;4946980;28;20312;-70
2023/03/13 03:46:32;;;;;;;16.53;7.20;;;;;;;0.95;73.43;95563.41;4942116;28;20229;-69
2023/03/13 03:48:57;;;;;;;16.27;7.63;;;;;;;0.70;74.58;95577.47;4954119;28;20739;-69
2023/03/13 03:51:23;;;;;;;12.10;7.30;;;;;;;0.81;73.26;95585.16;4912647;28;20228;-69
2023/03/13 03:53:48;;;;;;;14.37;7.70;;;;;;;0.60;74.18;95577.38;4925079;28;20240;-70
2023/03/13 03:56:14;;;;;;;15.70;7.27;;;;;;;0.64;74.66;95575.41;4947930;28;20232;-69
2023/03/13 03:58:39;;;;;;;14.13;7.63;;;;;;;0.48;75.08;95568.06;4964208;28;20236;-69
2023/03/13 04:01:04;;;;;;;13.10;7.43;;;;;;;0.63;74.48;95584.03;4947917;28;20244;-70
2023/03/13 04:03:30;;;;;;;13.83;7.30;;;;;;;0.56;75.53;95588.06;4945391;28;20237;-68
2023/03/13 04:05:55;;;;;;;13.40;7.33;;;;;;;0.62;75.93;95590.16;4913224;28;20917;-69
2023/03/13 04:08:21;;;;;;;14.90;7.87;;;;;;;0.52;75.61;95581.53;4944912;28;20322;-70
2023/03/13 04:10:46;;;;;;;13.93;7.63;;;;;;;0.51;76.15;95588.44;4923772;28;20230;-69
2023/03/13 04:13:12;;;;;;;15.23;7.67;;;;;;;0.50;76.54;95609.16;4960376;28;20292;-69
2023/03/13 04:15:38;;;;;;;16.93;7.73;;;;;;;0.63;75.66;95607.22;4941692;28;20260;-68
2023/03/13 04:18:04;;;;;;;14.50;7.67;;;;;;;0.54;75.81;95605.38;4941329;28;20236;-69
2023/03/13 04:20:30;;;;;;;13.97;7.23;;;;;;;0.34;76.67;95611.28;4939597;28;20227;-69
2023/03/13 04:22:55;;;;;;;18.07;8.27;;;;;;;0.37;76.96;95616.19;4939949;28;20224;-68
2023/03/13 04:25:21;;;;;;;17.10;8.17;;;;;;;0.29;77.20;95627.09;4934938;28;20633;-68
2023/03/13 04:27:46;;;;;;;16.80;8.50;;;;;;;0.26;78.49;95614.50;4949125;28;20237;-69
2023/03/13 04:30:12;;;;;;;18.37;8.33;;;;;;;0.22;79.17;95619.97;4940101;28;20235;-69
2023/03/13 04:32:37;;;;;;;17.03;8.33;;;;;;;0.45;78.59;95631.88;4941447;28;20254;-69
2023/03/13 04:35:03;;;;;;;15.63;8.37;;;;;;;0.40;79.00;95631.41;4941218;28;20237;-69
2023/03/13 04:37:29;;;;;;;18.20;8.47;;;;;;;0.50;77.78;95634.91;4946338;28;20876;-69
2023/03/13 04:39:54;;;;;;;18.00;8.73;;;;;;;0.39;79.18;95635.75;4947019;28;20241;-69
2023/03/13 04:42:20;;;;;;;15.90;8.60;;;;;;;0.43;77.87;95649.19;4956151;28;20283;-70
2023/03/13 04:44:45;;;;;;;15.90;8.33;;;;;;;0.49;78.66;95653.84;4946353;28;20644;-70
2023/03/13 04:47:11;;;;;;;17.83;9.03;;;;;;;0.49;77.69;95648.72;4941498;28;20228;-70
2023/03/13 04:49:36;;;;;;;17.27;8.17;;;;;;;0.50;77.92;95651.16;4922388;28;20232;-69
2023/03/13 04:52:02;;;;;;;18.73;8.50;;;;;;;0.46;78.47;95659.25;4924857;28;20251;-69
2023/03/13 04:54:27;;;;;;;15.23;8.37;;;;;;;0.54;77.89;95662.03;4909709;28;20252;-69
2023/03/13 04:56:53;;;;;;;18.70;8.37;;;;;;;0.60;77.02;95646.91;4934151;28;20366;-69
2023/03/13 04:59:18;;;;;;;20.30;8.83;;;;;;;0.54;77.72;95650.00;4935308;28;20232;-70
2023/03/13 05:01:43;;;;;;;13.57;7.97;;;;;;;0.69;77.54;95656.47;4916146;28;20232;-70
2023/03/13 05:04:09;;;;;;;19.20;9.00;;;;;;;0.63;78.13;95659.56;4951549;28;20284;-69
2023/03/13 05:06:35;;;;;;;19.87;8.93;;;;;;;0.62;78.25;95654.53;4947272;28;20323;-68
2023/03/13 05:09:01;;;;;;;18.23;9.00;;;;;;;0.74;77.82;95661.28;4962785;28;20232;-70
2023/03/13 05:11:26;;;;;;;19.97;9.20;;;;;;;0.76;77.63;95659.41;4938229;28;20236;-69
2023/03/13 05:13:52;;;;;;;21.97;9.50;;;;;;;0.98;76.88;95655.94;4915667;28;20294;-70
2023/03/13 05:16:17;;;;;;;19.13;9.70;;;;;;;0.83;77.68;95672.63;4943222;28;20233;-70
2023/03/13 05:18:43;;;;;;;21.00;9.73;;;;;;;0.46;79.72;95680.66;4974377;28;20623;-70
2023/03/13 05:21:08;;;;;;;19.40;9.37;;;;;;;0.41;80.63;95666.50;4964629;28;20343;-70
2023/03/13 05:23:34;;;;;;;20.50;9.60;;;;;;;0.43;80.28;95677.53;4946860;28;20231;-70
2023/03/13 05:26:00;;;;;;;20.37;9.40;;;;;;;0.46;80.02;95684.97;4985936;28;20232;-70
2023/03/13 05:28:25;;;;;;;20.40;9.20;;;;;;;0.63;79.45;95687.06;4930248;28;20632;-70
2023/03/13 05:30:51;;;;;;;17.87;9.17;;;;;;;0.74;79.03;95696.53;4934532;28;20224;-70
2023/03/13 05:33:18;;;;;;;20.97;9.70;;;;;;;0.82;78.78;95692.41;4926422;28;20220;-71
2023/03/13 05:35:44;;;;;;;21.77;9.60;;;;;;;0.96;77.31;95696.44;4943210;28;20255;-69
2023/03/13 05:38:09;;;;;;;25.40;11.17;;;;;;;0.76;76.73;95692.06;4933840;28;20232;-70
2023/03/13 05:40:35;;;;;;;24.40;12.10;;;;;;;1.32;73.88;95694.31;4932614;28;20244;-69
2023/03/13 05:43:00;;;;;;;25.93;13.03;;;;;;;1.90;70.61;95692.94;4949829;28;20233;-70
2023/03/13 05:45:26;;;;;;;27.10;12.20;;;;;;;1.89;70.33;95700.78;4933473;28;20654;-70
2023/03/13 05:47:51;;;;;;;25.53;12.57;;;;;;;2.28;69.81;95697.47;4944507;28;20233;-70
2023/03/13 05:50:18;;;;;;;28.77;12.97;;;;;;;1.99;70.02;95705.06;4934515;28;20245;-70
2023/03/13 05:52:43;;;;;;;23.20;12.10;;;;;;;1.77;70.34;95712.94;4929345;28;20225;-70
2023/03/13 05:55:09;;;;;;;27.27;12.20;;;;;;;1.83;70.03;95717.63;4971906;28;20261;-68
2023/03/13 05:57:34;;;;;;;22.70;11.60;;;;;;;1.74;70.39;95713.22;4927258;28;20236;-70
2023/03/13 06:00:00;;;;;;;24.50;12.97;;;;;;;1.52;70.40;95712.53;4970995;28;20620;-70
2023/03/13 06:02:25;;;;;;;29.43;13.07;;;;;;;1.58;70.45;95712.81;4941983;28;20698;-70
2023/03/13 06:04:51;;;;;;;22.33;12.07;;;;;;;1.75;69.79;95714.03;4945272;28;20615;-70
2023/03/13 06:07:16;;;;;;;26.27;13.03;;;;;;;2.21;70.30;95717.00;4943712;28;20233;-70
2023/03/13 06:09:42;;;;;;;23.33;12.90;;;;;;;2.31;69.39;95719.63;4947058;28;20240;-69
2023/03/13 06:12:08;;;;;;;27.57;13.43;;;;;;;2.47;69.64;95720.78;4929194;28;20660;-70
2023/03/13 06:14:34;;;;;;;27.17;13.07;;;;;;;2.58;69.72;95722.47;4947478;28;20226;-69
2023/03/13 06:16:59;;;;;;;29.10;13.27;;;;;;;2.60;67.80;95720.56;4950019;28;20244;-70
2023/03/13 06:19:25;;;;;;;25.80;13.80;;;;;;;2.58;68.93;95723.25;4929301;28;20245;-70
2023/03/13 06:21:50;;;;;;;25.00;13.13;;;;;;;2.03;68.73;95729.69;4933976;28;20237;-70
2023/03/13 06:24:16;;;;;;;22.80;11.67;;;;;;;1.60;70.62;95718.69;4980446;28;20240;-69
2023/03/13 06:26:41;;;;;;;23.87;11.20;;;;;;;1.93;70.38;95722.84;4946752;28;20813;-70
2023/03/13 06:29:07;;;;;;;27.10;11.67;;;;;;;2.27;69.26;95731.97;4923033;28;20312;-71
2023/03/13 06:31:33;;;;;;;22.63;10.80;;;;;;;2.04;69.24;95733.91;4965048;28;20220;-71
2023/03/13 06:33:58;;;;;;;23.17;10.57;;;;;;;1.93;69.49;95717.69;4946993;28;20237;-70
2023/03/13 06:36:24;;;;;;;17.80;9.17;;;;;;;2.15;69.96;95707.19;4945058;28;20634;-70
2023/03/13 06:38:50;;;;;;;21.20;8.83;;;;;;;2.27;67.93;95706.13;4944173;28;20642;-71
2023/03/13 06:41:16;;;;;;;18.77;9.63;;;;;;;2.61;67.88;95704.91;4932071;28;20236;-71
2023/03/13 06:43:41;;;;;;;19.13;9.20;;;;;;;2.50;66.82;95710.19;4936153;28;20233;-70
2023/03/13 06:46:07;;;;;;;17.53;9.77;;;;;;;2.69;64.74;95712.84;4930852;28;20225;-69
2023/03/13 06:48:33;;;;;;;24.33;10.40;;;;;;;2.67;64.60;95703.56;4950687;28;20252;-71
2023/03/13 06:50:59;;;;;;;20.97;9.77;;;;;;;2.98;62.55;95712.91;4966370;28;20237;-70
2023/03/13 06:53:24;;;;;;;22.03;10.27;;;;;;;3.35;62.50;95716.44;4935014;28;20372;-71
2023/03/13 06:55:50;;;;;;;19.97;9.93;;;;;;;3.79;62.15;95714.25;4947594;28;20598;-71
2023/03/13 06:58:16;;;;;;;23.80;9.60;;;;;;;3.67;61.48;95716.19;4939989;28;20704;-71
2023/03/13 07:00:43;;;;;;;19.17;9.60;;;;;;;3.88;61.87;95711.66;4918294;28;20244;-71
2023/03/13 07:03:13;;;;;;;23.07;10.93;;;;;;;4.04;61.66;95711.88;4935204;28;20263;-71
2023/03/13 07:05:38;;;;;;;22.03;10.90;;;;;;;3.89;60.89;95705.50;4940048;28;20777;-70
2023/03/13 07:08:04;;;;;;;22.43;11.73;;;;;;;3.90;60.35;95709.72;4963787;28;20233;-70
2023/03/13 07:10:30;;;;;;;20.63;11.13;;;;;;;4.46;60.44;95707.13;4979145;28;21301;-70
2023/03/13 07:12:59;;;;;;;22.00;11.40;;;;;;;4.45;60.65;95710.66;4930693;28;20728;-71
2023/03/13 07:15:24;;;;;;;20.57;10.90;;;;;;;4.15;60.06;95716.09;4942012;28;20347;-71
2023/03/13 07:17:50;;;;;;;24.40;11.40;;;;;;;4.46;61.32;95708.88;4949804;28;20672;-71
2023/03/13 07:20:15;;;;;;;23.47;11.67;;;;;;;4.87;59.31;95703.22;4932255;28;20715;-70
2023/03/13 07:22:41;;;;;;;21.47;11.37;;;;;;;4.65;57.25;95701.03;4929896;28;20443;-70
2023/03/13 07:25:08;;;;;;;24.53;11.70;;;;;;;4.23;59.61;95697.25;4949943;28;20930;-70
2023/03/13 07:27:33;;;;;;;21.30;11.87;;;;;;;4.70;59.64;95704.00;4927329;28;20304;-70
2023/03/13 07:29:59;;;;;;;22.53;12.37;;;;;;;4.85;58.96;95694.75;4933360;28;20252;-69
2023/03/13 07:32:24;;;;;;;27.57;12.33;;;;;;;5.24;58.06;95703.09;4963720;28;20224;-69
2023/03/13 07:34:50;;;;;;;23.60;11.70;;;;;;;4.83;58.96;95699.28;4941780;28;20236;-70
2023/03/13 07:37:15;;;;;;;25.23;12.70;;;;;;;4.94;59.54;95698.28;4966691;28;20233;-68
2023/03/13 07:39:41;;;;;;;26.50;12.57;;;;;;;5.31;58.64;95698.97;4928515;28;20272;-70
2023/03/13 07:42:11;;;;;;;26.63;12.30;;;;;;;5.07;58.04;95696.13;4926872;28;20244;-69
2023/03/13 07:44:37;;;;;;;21.37;11.73;;;;;;;5.36;58.35;95699.34;4935162;28;20240;-69
2023/03/13 07:47:02;;;;;;;23.03;11.80;;;;;;;4.75;57.20;95705.19;4935345;28;20251;-69
2023/03/13 07:49:28;;;;;;;24.33;11.77;;;;;;;5.09;58.48;95705.38;4947962;28;20225;-69
2023/03/13 07:51:56;;;;;;;23.33;11.77;;;;;;;5.27;57.25;95706.25;4979312;28;20593;-69
2023/03/13 07:54:22;;;;;;;26.67;12.43;;;;;;;4.55;58.52;95702.84;4967474;28;20263;-69
2023/03/13 07:56:47;;;;;;;24.27;11.73;;;;;;;4.61;60.28;95707.44;4956007;28;20609;-70
2023/03/13 07:59:13;;;;;;;22.57;12.03;;;;;;;4.96;57.96;95689.38;4961186;28;20851;-68
2023/03/13 08:01:38;;;;;;;26.83;12.90;;;;;;;4.55;58.35;95688.09;4955418;28;20256;-70
2023/03/13 08:04:04;;;;;;;25.63;12.90;;;;;;;4.57;59.52;95685.34;4918542;28;20911;-70
2023/03/13 08:06:30;;;;;;;24.57;12.33;;;;;;;4.97;59.18;95687.59;4935068;28;20239;-69
2023/03/13 08:08:56;;;;;;;23.80;12.50;;;;;;;5.05;58.34;95685.09;4920605;28;20331;-69
2023/03/13 08:11:24;;;;;;;26.63;12.90;;;;;;;5.02;58.76;95681.00;4947650;28;22029;-69
2023/03/13 08:13:49;;;;;;;31.47;13.53;;;;;;;5.06;60.14;95687.53;4919920;28;20244;-70
2023/03/13 08:16:16;;;;;;;29.93;13.90;;;;;;;5.13;59.67;95682.56;4917812;28;20241;-69
2023/03/13 08:18:43;;;;;;;27.63;13.40;;;;;;;4.99;60.16;95680.50;4950171;28;20252;-69
2023/03/13 08:21:19;;;;;;;27.17;13.53;;;;;;;4.89;58.74;95675.38;4902716;28;20233;-69
2023/03/13 08:23:45;;;;;;;29.70;13.37;;;;;;;5.08;57.79;95679.59;4925699;28;20834;-69
2023/03/13 08:26:18;;;;;;;29.10;13.07;;;;;;;5.01;58.02;95679.38;4963294;28;20229;-69
2023/03/13 08:28:44;;;;;;;24.00;12.83;;;;;;;5.24;57.79;95677.97;4949603;28;20332;-69
2023/03/13 08:31:11;;;;;;;28.57;13.20;;;;;;;5.02;58.14;95693.97;4948952;28;20234;-69
2023/03/13 08:33:37;;;;;;;22.03;12.27;;;;;;;4.81;57.83;95690.00;4933068;28;20239;-70
2023/03/13 08:36:23;;;;;;;28.10;13.43;;;;;;;4.60;58.63;95687.66;4948463;28;20229;-70
2023/03/13 08:38:49;;;;;;;25.93;12.73;;;;;;;4.79;58.44;95682.38;4943226;28;20710;-70
2023/03/13 08:41:20;;;;;;;26.13;13.47;;;;;;;4.87;58.43;95692.03;4961304;28;20292;-70
2023/03/13 08:43:45;;;;;;;26.17;12.90;;;;;;;4.92;58.24;95695.00;4928563;28;20251;-70
2023/03/13 08:46:11;;;;;;;31.70;13.43;;;;;;;5.21;58.11;95695.59;4925899;28;20626;-69
2023/03/13 08:48:37;;;;;;;23.73;12.90;;;;;;;5.41;57.13;95690.16;4946128;28;20233;-70
2023/03/13 08:51:04;;;;;;;24.40;12.60;;;;;;;5.57;56.19;95686.03;4945690;28;20717;-70
2023/03/13 08:53:33;;;;;;;23.77;12.07;;;;;;;5.39;54.87;95683.47;4939918;28;20226;-70
2023/03/13 08:55:58;;;;;;;24.67;12.27;;;;;;;5.24;55.72;95679.75;4936516;28;20296;-69
2023/03/13 08:58:24;;;;;;;26.47;12.80;;;;;;;5.43;55.30;95687.38;4935556;28;21347;-69
2023/03/13 09:00:50;;;;;;;23.53;12.27;;;;;;;5.50;55.22;95677.22;4935529;28;20230;-69
2023/03/13 09:03:16;;;;;;;27.10;13.17;;;;;;;5.81;55.84;95673.25;4949127;28;20914;-72
2023/03/13 09:05:42;;;;;;;25.47;11.87;;;;;;;5.96;54.02;95680.38;4959533;28;21270;-69
2023/03/13 09:08:07;;;;;;;22.00;11.73;;;;;;;6.10;53.89;95679.00;4910934;28;20252;-70
2023/03/13 09:10:33;;;;;;;21.40;11.63;;;;;;;6.24;54.26;95682.78;4961972;28;20687;-69
2023/03/13 09:12:58;;;;;;;22.33;11.70;;;;;;;6.29;54.58;95685.75;4948414;28;20260;-70
2023/03/13 09:15:23;;;;;;;23.73;11.90;;;;;;;6.14;53.72;95684.72;4955851;28;20790;-70
2023/03/13 09:17:49;;;;;;;23.77;11.83;;;;;;;6.17;53.38;95680.00;4942529;28;20620;-69
2023/03/13 09:20:14;;;;;;;21.63;12.23;;;;;;;6.25;52.52;95680.06;4940044;28;20660;-69
2023/03/13 09:22:40;;;;;;;25.10;12.23;;;;;;;6.20;52.64;95671.09;4945443;28;20237;-70
2023/03/13 09:25:06;;;;;;;24.40;12.30;;;;;;;6.31;52.49;95658.63;4944763;28;20801;-69
2023/03/13 09:27:31;;;;;;;23.07;12.10;;;;;;;6.71;52.43;95668.41;4926384;28;20227;-69
2023/03/13 09:29:57;;;;;;;24.60;12.37;;;;;;;6.86;51.50;95668.59;4946410;28;20287;-70
2023/03/13 09:32:23;;;;;;;25.57;12.90;;;;;;;6.77;51.72;95679.00;4948750;28;20364;-71
2023/03/13 09:34:48;;;;;;;24.97;13.20;;;;;;;6.35;52.62;95677.34;4943949;28;20263;-71
2023/03/13 09:37:14;;;;;;;22.70;12.37;;;;;;;6.52;52.90;95677.25;4946869;28;20230;-70
2023/03/13 09:39:39;;;;;;;23.30;12.70;;;;;;;6.74;51.50;95668.91;4944201;28;20237;-70
2023/03/13 09:42:08;;;;;;;23.40;12.37;;;;;;;6.67;50.43;95673.09;4947554;28;20236;-70
2023/03/13 09:44:41;;;;;;;24.17;12.77;;;;;;;7.05;50.79;95670.91;4923156;28;20247;-71
2023/03/13 09:47:28;;;;;;;21.43;11.80;;;;;;;7.27;50.45;95665.94;4947163;28;20233;-70
2023/03/13 09:50:19;;;;;;;22.57;12.00;;;;;;;7.51;50.76;95662.53;4943756;28;20233;-70
2023/03/13 09:52:45;;;;;;;22.97;12.00;;;;;;;7.61;49.40;95667.59;4946987;28;20255;-69
2023/03/13 09:55:21;;;;;;;22.97;12.63;;;;;;;7.86;49.14;95661.38;4943442;28;20304;-70
2023/03/13 09:57:56;;;;;;;21.00;11.37;;;;;;;7.43;49.04;95660.72;4919593;28;20239;-70
2023/03/13 10:00:29;;;;;;;22.33;11.20;;;;;;;7.60;48.99;95656.34;4941443;28;20244;-70
2023/03/13 10:02:56;;;;;;;22.50;11.73;;;;;;;7.48;48.80;95657.63;4924865;28;20228;-71
2023/03/13 10:05:24;;;;;;;22.73;12.10;;;;;;;7.85;49.80;95660.59;4948576;28;20232;-71
2023/03/13 10:07:49;;;;;;;25.37;12.80;;;;;;;8.10;48.43;95645.69;4951710;28;20263;-70
2023/03/13 10:10:16;;;;;;;20.27;12.30;;;;;;;7.72;47.34;95649.81;4953744;28;20315;-71
2023/03/13 10:12:49;;;;;;;21.73;12.27;;;;;;;7.99;49.40;95644.28;4931660;28;20224;-71
2023/03/13 10:15:37;;;;;;;22.87;12.63;;;;;;;8.21;48.75;95639.31;4946294;28;20279;-70
2023/03/13 10:18:12;;;;;;;21.63;12.30;;;;;;;8.30;48.82;95627.91;4944873;28;20343;-71
2023/03/13 10:20:37;;;;;;;21.83;11.90;;;;;;;8.12;47.32;95630.69;4980038;28;20781;-70
2023/03/13 10:23:26;;;;;;;22.90;12.30;;;;;;;8.25;47.39;95620.56;4919081;28;20220;-70
2023/03/13 10:25:51;;;;;;;22.57;11.63;;;;;;;8.57;48.23;95615.25;4936062;28;20255;-69
2023/03/13 10:28:21;;;;;;;21.73;12.57;;;;;;;8.60;47.22;95603.66;4981296;28;20727;-70
2023/03/13 10:30:57;;;;;;;22.60;11.53;;;;;;;8.77;46.75;95607.81;4925358;28;20234;-70
2023/03/13 10:33:27;;;;;;;23.03;11.90;;;;;;;8.71;46.62;95604.13;4947481;28;20256;-68
2023/03/13 10:36:08;;;;;;;23.00;11.67;;;;;;;8.89;45.20;95598.63;4949658;28;20224;-70
2023/03/13 10:38:55;;;;;;;19.50;11.80;;;;;;;8.74;46.56;95600.34;4964335;28;20233;-70
2023/03/13 10:41:27;;;;;;;25.63;11.90;;;;;;;8.94;46.34;95593.69;4945498;28;20256;-70
2023/03/13 10:43:54;;;;;;;25.53;13.00;;;;;;;8.96;45.78;95590.91;4944911;28;20314;-70
2023/03/13 10:46:24;;;;;;;35.17;15.67;;;;;;;9.17;45.29;95578.84;4935105;28;20236;-72
2023/03/13 10:48:49;;;;;;;22.00;12.20;;;;;;;9.22;45.73;95583.53;4963002;28;20233;-71
2023/03/13 10:51:22;;;;;;;21.50;11.73;;;;;;;8.63;46.64;95570.22;4963135;28;20291;-70
2023/03/13 10:53:48;;;;;;;21.57;11.23;;;;;;;9.07;46.54;95570.44;4953438;28;20239;-71
2023/03/13 10:56:28;;;;;;;23.67;11.97;;;;;;;8.81;46.15;95569.97;4941058;28;20238;-71
2023/03/13 10:58:53;;;;;;;23.87;11.90;;;;;;;9.25;45.72;95568.34;4946508;28;20236;-70
2023/03/13 11:01:30;;;;;;;22.70;11.30;;;;;;;9.06;46.57;95568.00;4911866;28;20255;-71
2023/03/13 11:03:56;;;;;;;20.23;11.20;;;;;;;9.55;45.92;95565.81;4962915;28;20274;-71
2023/03/13 11:06:30;;;;;;;21.33;11.80;;;;;;;9.42;45.00;95554.16;4913203;28;20316;-71
2023/03/13 11:09:04;;;;;;;19.00;11.67;;;;;;;9.79;45.33;95555.91;4948693;28;20235;-71
2023/03/13 11:11:30;;;;;;;21.17;11.77;;;;;;;9.47;44.25;95548.41;4948581;28;20232;-70
2023/03/13 11:14:11;;;;;;;18.60;11.13;;;;;;;9.75;44.71;95548.63;4943638;28;21367;-71
2023/03/13 11:16:41;;;;;;;20.83;11.83;;;;;;;10.08;44.76;95542.03;4978628;28;20239;-71
2023/03/13 11:19:45;;;;;;;21.37;11.47;;;;;;;10.31;44.36;95550.66;4933988;28;20255;-71
2023/03/13 11:22:37;;;;;;;19.90;11.53;;;;;;;10.10;42.97;95537.47;4927236;28;20233;-71
2023/03/13 11:25:15;;;;;;;21.77;11.60;;;;;;;9.91;42.89;95540.63;4948335;28;20251;-70
2023/03/13 11:27:58;;;;;;;27.43;13.47;;;;;;;10.12;43.54;95545.97;4938168;28;20223;-71
2023/03/13 11:30:51;;;;;;;19.67;11.10;;;;;;;10.28;43.11;95530.09;4949351;28;20793;-71
2023/03/13 11:33:26;;;;;;;18.93;11.30;;;;;;;10.33;42.93;95522.50;4935032;28;20236;-71