Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/08 00:01:21;;;;;;;5.60;1.08;;;1.40;99.90;;;;;;6281524;22;20381;-73
2022/01/08 00:03:48;;;;;;;7.47;1.70;;;1.40;99.90;;;;;;6309599;22;20000;-73
2022/01/08 00:06:14;;;;;;;4.88;1.17;;;1.30;99.90;;;;;;6309075;22;20366;-73
2022/01/08 00:08:39;;;;;;;6.50;1.77;;;1.30;99.90;;;;;;6281144;22;20018;-73
2022/01/08 00:11:07;;;;;;;4.55;0.80;;;1.30;99.90;;;;;;6308864;22;20028;-73
2022/01/08 00:13:33;;;;;;;4.72;1.45;;;1.20;99.90;;;;;;6308981;22;20445;-73
2022/01/08 00:15:59;;;;;;;2.08;0.50;;;1.10;99.90;;;;;;6308507;22;20003;-73
2022/01/08 00:18:24;;;;;;;2.50;0.80;;;1.10;99.90;;;;;;6308826;22;20354;-73
2022/01/08 00:20:50;;;;;;;3.72;0.77;;;1.00;99.90;;;;;;6308877;22;19995;-73
2022/01/08 00:23:15;;;;;;;2.65;0.32;;;1.00;99.90;;;;;;6281177;22;20003;-73
2022/01/08 00:25:41;;;;;;;7.53;1.02;;;1.00;99.90;;;;;;6308593;22;19999;-73
2022/01/08 00:28:07;;;;;;;2.50;0.50;;;1.00;99.90;;;;;;6281215;22;20129;-73
2022/01/08 00:30:32;;;;;;;4.57;0.75;;;1.00;99.90;;;;;;6280983;22;20030;-73
2022/01/08 00:32:59;;;;;;;6.45;0.50;;;0.90;99.90;;;;;;6281110;22;20003;-73
2022/01/08 00:35:27;;;;;;;2.85;0.90;;;0.90;99.90;;;;;;6308861;22;20091;-73
2022/01/08 00:37:53;;;;;;;5.15;0.40;;;0.90;99.90;;;;;;6308286;22;20015;-73
2022/01/08 00:40:18;;;;;;;2.08;0.90;;;0.90;99.90;;;;;;6308289;22;19996;-73
2022/01/08 00:42:44;;;;;;;2.72;0.50;;;0.90;99.90;;;;;;6309050;22;19999;-73
2022/01/08 00:45:09;;;;;;;4.22;0.80;;;0.80;99.90;;;;;;6308140;22;20031;-73
2022/01/08 00:47:36;;;;;;;9.25;0.80;;;0.80;99.90;;;;;;6307800;22;20394;-73
2022/01/08 00:50:04;;;;;;;4.07;0.70;;;0.80;99.90;;;;;;6308714;22;20003;-73
2022/01/08 00:52:30;;;;;;;6.30;0.70;;;0.80;99.90;;;;;;6308535;22;20003;-73
2022/01/08 00:54:55;;;;;;;4.97;0.40;;;0.70;99.90;;;;;;6308051;22;20033;-73
2022/01/08 00:57:21;;;;;;;4.95;1.00;;;0.70;99.90;;;;;;6308100;22;19999;-72
2022/01/08 00:59:46;;;;;;;2.97;1.17;;;0.70;99.90;;;;;;6308208;22;20003;-72
2022/01/08 01:02:12;;;;;;;3.35;0.57;;;0.70;99.90;;;;;;6307997;22;20121;-73
2022/01/08 01:04:37;;;;;;;3.67;0.77;;;0.70;99.90;;;;;;6308425;22;19995;-73
2022/01/08 01:07:03;;;;;;;5.10;0.22;;;0.60;99.90;;;;;;6308586;22;20066;-73
2022/01/08 01:09:29;;;;;;;2.20;0.68;;;0.70;99.90;;;;;;6307866;22;19999;-73
2022/01/08 01:11:57;;;;;;;11.50;0.40;;;0.70;99.90;;;;;;6281180;22;19996;-73
2022/01/08 01:14:24;;;;;;;9.60;0.55;;;0.80;99.90;;;;;;6280688;22;20022;-73
2022/01/08 01:16:50;;;;;;;5.43;0.52;;;0.80;99.90;;;;;;6280464;22;20504;-73
2022/01/08 01:19:15;;;;;;;8.70;0.63;;;0.80;99.90;;;;;;6308342;22;20003;-73
2022/01/08 01:21:41;;;;;;;2.17;0.40;;;0.80;99.90;;;;;;6308307;22;20327;-73
2022/01/08 01:24:13;;;;;;;3.88;1.17;;;0.80;99.90;;;;;;6280694;22;20029;-72
2022/01/08 01:26:47;;;;;;;6.00;0.47;;;0.80;99.90;;;;;;6308060;22;20369;-73
2022/01/08 01:48:26;;;;;;;3.13;0.98;;;0.50;99.90;;;;;;6308085;22;20018;-73
2022/01/08 01:50:51;;;;;;;5.05;1.08;;;0.50;99.90;;;;;;6280731;22;20003;-73
2022/01/08 01:53:17;;;;;;;4.85;0.70;;;0.50;99.90;;;;;;6307927;22;20014;-73
2022/01/08 01:55:44;;;;;;;3.30;0.75;;;0.40;99.90;;;;;;6307622;22;20003;-73
2022/01/08 01:58:10;;;;;;;7.22;0.50;;;0.50;99.90;;;;;;6309051;22;20446;-73
2022/01/08 02:00:36;;;;;;;4.15;0.85;;;0.50;99.90;;;;;;6283597;22;20052;-73
2022/01/08 02:03:02;;;;;;;3.70;0.68;;;0.60;99.90;;;;;;6311142;22;20369;-73
2022/01/08 02:05:28;;;;;;;5.68;0.93;;;0.50;99.90;;;;;;6284170;22;19999;-73
2022/01/08 02:07:55;;;;;;;8.75;0.85;;;0.50;99.90;;;;;;6311674;22;20387;-73
2022/01/08 02:10:24;;;;;;;6.00;1.02;;;0.50;99.90;;;;;;6311618;22;20304;-73
2022/01/08 02:12:50;;;;;;;6.78;0.80;;;0.50;99.90;;;;;;6311455;22;20427;-73
2022/01/08 02:15:15;;;;;;;2.53;0.63;;;0.50;99.90;;;;;;6311423;22;20007;-73
2022/01/08 02:17:41;;;;;;;7.88;0.93;;;0.40;99.90;;;;;;6311419;22;20027;-73
2022/01/08 02:20:08;;;;;;;2.33;0.50;;;0.50;99.90;;;;;;6311032;22;20140;-73
2022/01/08 02:22:33;;;;;;;4.00;0.88;;;0.40;99.90;;;;;;6311432;22;20006;-73
2022/01/08 02:24:59;;;;;;;3.83;0.57;;;0.40;99.90;;;;;;6311043;22;20003;-73
2022/01/08 02:27:24;;;;;;;1.80;0.60;;;0.50;99.90;;;;;;6311772;22;20448;-73
2022/01/08 02:29:50;;;;;;;9.32;0.73;;;0.80;99.90;;;;;;6283804;22;20330;-73
2022/01/08 02:32:19;;;;;;;7.07;0.63;;;0.50;99.90;;;;;;6283837;22;19999;-72
2022/01/08 02:34:47;;;;;;;6.35;1.35;;;0.50;99.90;;;;;;6311288;22;20006;-72
2022/01/08 02:37:18;;;;;;;2.37;0.53;;;0.50;99.90;;;;;;6311759;22;20292;-72
2022/01/08 02:39:48;;;;;;;10.43;0.95;;;0.50;99.90;;;;;;6310943;22;19999;-72
2022/01/08 02:42:16;;;;;;;7.95;1.13;;;0.50;99.90;;;;;;6283686;22;20343;-72
2022/01/08 02:44:43;;;;;;;6.63;1.20;;;0.60;99.90;;;;;;6283671;22;20003;-72
2022/01/08 02:47:09;;;;;;;5.22;0.50;;;0.60;99.90;;;;;;6311013;22;19995;-72
2022/01/08 02:49:36;;;;;;;5.03;0.60;;;0.60;99.90;;;;;;6310886;22;20335;-72
2022/01/08 02:52:03;;;;;;;3.45;0.60;;;0.60;99.90;;;;;;6283520;22;20062;-72
2022/01/08 02:54:29;;;;;;;7.15;1.15;;;0.60;99.90;;;;;;6310869;22;20380;-73
2022/01/08 02:56:54;;;;;;;2.78;0.73;;;0.60;99.90;;;;;;6310869;22;20124;-73
2022/01/08 02:59:20;;;;;;;5.57;0.45;;;0.60;99.90;;;;;;6310714;22;20008;-74
2022/01/08 03:01:45;;;;;;;8.93;1.25;;;0.60;99.90;;;;;;6283825;22;20038;-73
2022/01/08 03:04:12;;;;;;;4.45;1.00;;;0.60;99.90;;;;;;6310857;22;19999;-73
2022/01/08 03:06:38;;;;;;;5.50;0.25;;;0.50;99.90;;;;;;6311209;22;20431;-74
2022/01/08 03:09:04;;;;;;;3.55;0.25;;;0.60;99.90;;;;;;6310422;22;20010;-74
2022/01/08 03:11:30;;;;;;;4.40;0.38;;;0.50;99.90;;;;;;6309462;22;20011;-74
2022/01/08 03:13:56;;;;;;;2.85;0.40;;;0.50;99.90;;;;;;6309362;22;20520;-74
2022/01/08 03:16:21;;;;;;;5.03;0.20;;;0.50;99.90;;;;;;6309109;22;20003;-74
2022/01/08 03:18:49;;;;;;;1.77;0.32;;;0.50;99.90;;;;;;6309243;22;20039;-74
2022/01/08 03:21:18;;;;;;;4.72;0.40;;;0.40;99.90;;;;;;6281869;22;20003;-74
2022/01/08 03:23:53;;;;;;;2.30;0.10;;;0.40;99.90;;;;;;6281866;22;19995;-74
2022/01/08 03:26:21;;;;;;;5.60;0.20;;;0.40;99.90;;;;;;6309527;22;20003;-74
2022/01/08 03:28:47;;;;;;;5.78;0.20;;;0.40;99.90;;;;;;6309102;22;19999;-74
2022/01/08 03:31:14;;;;;;;8.57;0.20;;;0.40;99.90;;;;;;6309310;22;20011;-74
2022/01/08 03:33:40;;;;;;;5.43;0.10;;;0.30;99.90;;;;;;6282047;22;20434;-74
2022/01/08 03:36:06;;;;;;;3.28;0.40;;;0.40;99.90;;;;;;6281468;22;20026;-74
2022/01/08 03:38:32;;;;;;;6.82;0.28;;;0.40;99.90;;;;;;6308852;22;20049;-74
2022/01/08 03:40:58;;;;;;;5.55;0.10;;;0.40;99.90;;;;;;6308948;22;20308;-74
2022/01/08 03:43:24;;;;;;;12.10;0.65;;;0.50;99.90;;;;;;6308925;22;20053;-74
2022/01/08 03:45:50;;;;;;;5.30;0.50;;;0.50;99.90;;;;;;6281535;22;20132;-73
2022/01/08 03:48:26;;;;;;;6.95;0.22;;;0.50;99.90;;;;;;6309308;22;19999;-73
2022/01/08 03:50:53;;;;;;;7.50;0.30;;;0.50;99.90;;;;;;6281605;22;20088;-74
2022/01/08 03:53:18;;;;;;;1.50;0.28;;;0.40;99.90;;;;;;6281515;22;19999;-74
2022/01/08 03:55:44;;;;;;;4.30;0.10;;;0.40;99.90;;;;;;6308830;22;20038;-74
2022/01/08 03:58:10;;;;;;;9.18;0.95;;;0.40;99.90;;;;;;6308737;22;20004;-74
2022/01/08 04:00:35;;;;;;;5.95;0.40;;;0.40;99.90;;;;;;6281302;22;20331;-73
2022/01/08 04:03:01;;;;;;;3.30;0.10;;;0.30;99.90;;;;;;6309258;22;20048;-74
2022/01/08 04:05:27;;;;;;;3.08;0.10;;;0.20;99.90;;;;;;6308669;22;20003;-73
2022/01/08 04:07:52;;;;;;;7.05;0.77;;;0.20;99.90;;;;;;6309089;22;20011;-73
2022/01/08 04:10:18;;;;;;;5.90;0.45;;;0.10;99.90;;;;;;6308623;22;20022;-74
2022/01/08 04:12:48;;;;;;;3.85;0.30;;;0.10;99.90;;;;;;6281359;22;20003;-73
2022/01/08 04:17:51;;;;;;;4.22;0.50;;;0.00;99.90;;;;;;6319477;22;20434;-74
2022/01/08 04:20:18;;;;;;;2.05;0.40;;;-0.10;99.90;;;;;;6308825;22;20007;-74
2022/01/08 04:22:46;;;;;;;6.85;1.25;;;-0.20;99.90;;;;;;6307741;22;20002;-73
2022/01/08 04:25:12;;;;;;;6.05;0.52;;;-0.20;99.90;;;;;;6308604;22;20549;-73
2022/01/08 04:27:38;;;;;;;6.00;0.95;;;-0.30;99.90;;;;;;6308472;22;20022;-73
2022/01/08 04:30:04;;;;;;;2.97;0.85;;;-0.30;99.90;;;;;;6308461;22;20039;-73
2022/01/08 04:32:30;;;;;;;4.60;1.00;;;-0.30;99.90;;;;;;6281449;22;20003;-73
2022/01/08 04:34:55;;;;;;;2.50;0.75;;;-0.40;99.90;;;;;;6308398;22;20038;-74
2022/01/08 04:37:21;;;;;;;3.72;0.60;;;-0.40;99.90;;;;;;6308545;22;19999;-74
2022/01/08 04:39:47;;;;;;;4.53;0.98;;;-0.40;99.90;;;;;;6308273;22;20010;-74
2022/01/08 04:42:12;;;;;;;5.00;0.98;;;-0.40;99.90;;;;;;6308282;22;20003;-73
2022/01/08 04:44:38;;;;;;;13.85;0.98;;;-0.40;99.90;;;;;;6309044;22;20470;-73
2022/01/08 04:47:03;;;;;;;2.20;0.77;;;-0.40;99.90;;;;;;6308378;22;20072;-73
2022/01/08 04:49:29;;;;;;;3.17;0.70;;;-0.30;99.90;;;;;;6308308;22;19995;-73
2022/01/08 04:51:55;;;;;;;2.22;0.70;;;-0.30;99.90;;;;;;6281151;22;20430;-73
2022/01/08 04:54:22;;;;;;;3.63;0.98;;;-0.20;99.90;;;;;;6308170;22;19999;-74
2022/01/08 04:56:47;;;;;;;4.53;0.98;;;-0.20;99.90;;;;;;6308202;22;20056;-73
2022/01/08 04:59:13;;;;;;;2.35;0.73;;;-0.20;99.90;;;;;;6280683;22;20015;-73
2022/01/08 05:01:39;;;;;;;1.95;0.30;;;-0.20;99.90;;;;;;6280618;22;20003;-73
2022/01/08 05:04:04;;;;;;;3.35;0.90;;;-0.10;99.90;;;;;;6308470;22;20097;-73
2022/01/08 05:06:31;;;;;;;5.47;1.05;;;0.00;99.90;;;;;;6280666;22;20434;-73
2022/01/08 05:08:56;;;;;;;12.30;0.28;;;0.10;99.90;;;;;;6308627;22;20044;-74
2022/01/08 05:11:22;;;;;;;10.40;0.63;;;0.20;99.90;;;;;;6308012;22;20003;-73
2022/01/08 05:13:50;;;;;;;2.78;0.10;;;0.30;99.90;;;;;;6308049;22;20009;-73
2022/01/08 05:16:15;;;;;;;5.35;0.40;;;0.40;99.90;;;;;;6307984;22;20033;-74
2022/01/08 05:18:41;;;;;;;2.95;0.03;;;0.50;99.90;;;;;;6308278;22;20023;-74
2022/01/08 05:21:27;;;;;;;1.77;0.10;;;0.60;99.90;;;;;;6308067;22;20061;-74
2022/01/08 05:23:56;;;;;;;5.25;0.13;;;0.70;99.90;;;;;;6308680;22;19999;-73
2022/01/08 05:26:25;;;;;;;4.45;0.10;;;0.80;99.90;;;;;;6308115;22;20434;-73
2022/01/08 05:28:51;;;;;;;;;;;0.90;99.90;;;;;;6308376;22;20004;-73
2022/01/08 05:31:19;;;;;;;3.25;0.85;;;0.90;99.90;;;;;;6280671;22;19943;-73
2022/01/08 05:33:45;;;;;;;3.00;0.13;;;1.00;99.90;;;;;;6280290;22;20007;-73
2022/01/08 05:36:11;;;;;;;2.67;0.20;;;1.00;99.90;;;;;;6308212;22;20376;-73
2022/01/08 05:38:36;;;;;;;4.80;0.25;;;1.00;99.90;;;;;;6280518;22;20057;-73
2022/01/08 05:41:03;;;;;;;2.85;0.13;;;1.00;99.90;;;;;;6308004;22;19996;-73
2022/01/08 05:43:28;;;;;;;3.50;0.10;;;1.00;99.90;;;;;;6280384;22;20005;-73
2022/01/08 05:45:56;;;;;;;2.15;0.00;;;1.00;99.90;;;;;;6308194;22;20027;-74
2022/01/08 05:48:22;;;;;;;3.08;0.22;;;1.00;99.90;;;;;;6308005;22;20003;-73
2022/01/08 05:50:49;;;;;;;10.88;0.80;;;1.10;99.90;;;;;;6280405;22;20430;-73
2022/01/08 05:53:16;;;;;;;4.63;0.13;;;1.10;99.90;;;;;;6307918;22;20003;-73
2022/01/08 05:55:41;;;;;;;6.63;0.10;;;1.10;99.90;;;;;;6280299;22;20381;-73
2022/01/08 05:58:07;;;;;;;1.13;0.10;;;1.10;99.90;;;;;;6307664;22;20007;-73
2022/01/08 06:00:33;;;;;;;4.57;0.00;;;1.10;99.90;;;;;;6280408;22;19999;-73
2022/01/08 06:02:58;;;;;;;3.38;0.00;;;1.10;99.90;;;;;;6280486;22;20006;-73
2022/01/08 06:05:25;;;;;;;3.42;0.38;;;1.20;99.90;;;;;;6280395;22;20003;-74
2022/01/08 06:07:50;;;;;;;2.78;0.20;;;1.20;99.90;;;;;;6280443;22;20003;-74
2022/01/08 06:10:16;;;;;;;2.08;0.05;;;1.20;99.90;;;;;;6307729;22;20052;-73
2022/01/08 06:12:42;;;;;;;4.93;0.10;;;1.20;99.90;;;;;;6280814;22;20011;-73
2022/01/08 06:15:08;;;;;;;2.00;0.52;;;1.30;99.90;;;;;;6308465;22;20007;-73
2022/01/08 06:17:33;;;;;;;4.70;0.10;;;1.30;99.90;;;;;;6280427;22;20435;-73
2022/01/08 06:19:59;;;;;;;3.90;0.00;;;1.20;99.90;;;;;;6307948;22;19999;-73
2022/01/08 06:22:24;;;;;;;3.72;0.60;;;1.20;99.90;;;;;;6307669;22;20418;-74
2022/01/08 06:24:50;;;;;;;3.88;0.10;;;1.30;99.90;;;;;;6280679;22;19996;-74
2022/01/08 06:27:15;;;;;;;2.08;0.10;;;1.30;99.90;;;;;;6308218;22;20003;-74
2022/01/08 06:29:41;;;;;;;1.75;0.63;;;1.30;99.90;;;;;;6307474;22;20371;-74
2022/01/08 06:32:07;;;;;;;6.05;0.30;;;1.30;99.90;;;;;;6307933;22;20007;-74
2022/01/08 06:34:33;;;;;;;5.18;0.17;;;1.40;99.90;;;;;;6307903;22;20070;-74
2022/01/08 06:36:58;;;;;;;4.60;0.52;;;1.40;99.90;;;;;;6280130;22;20058;-75
2022/01/08 06:39:24;;;;;;;4.25;0.43;;;1.50;99.90;;;;;;6307248;22;20041;-75
2022/01/08 06:41:49;;;;;;;7.32;0.50;;;1.50;99.90;;;;;;6307517;22;19999;-75
2022/01/08 06:44:15;;;;;;;8.63;0.63;;;1.50;99.90;;;;;;6280096;22;20014;-75
2022/01/08 06:46:40;;;;;;;5.55;0.20;;;1.50;99.90;;;;;;6309693;22;20365;-75
2022/01/08 06:49:07;;;;;;;8.45;0.50;;;1.50;99.90;;;;;;6282034;22;20458;-75
2022/01/08 06:51:33;;;;;;;3.25;0.50;;;1.50;99.90;;;;;;6310125;22;20427;-75
2022/01/08 06:53:58;;;;;;;5.22;0.57;;;1.50;99.90;;;;;;6282552;22;20037;-75
2022/01/08 06:56:24;;;;;;;2.20;0.57;;;1.40;99.90;;;;;;6281825;22;20105;-75
2022/01/08 06:58:49;;;;;;;6.68;0.50;;;1.40;99.90;;;;;;6309236;22;20007;-75
2022/01/08 07:01:15;;;;;;;9.35;0.77;;;1.40;99.90;;;;;;6282261;22;20434;-75
2022/01/08 07:03:41;;;;;;;4.78;0.45;;;1.40;99.90;;;;;;6282041;22;19995;-75
2022/01/08 07:06:06;;;;;;;8.35;0.40;;;1.40;99.90;;;;;;6309294;22;20003;-75
2022/01/08 07:08:32;;;;;;;7.40;1.58;;;1.40;99.90;;;;;;6309930;22;20003;-75
2022/01/08 07:10:57;;;;;;;5.15;0.88;;;1.40;99.90;;;;;;6309119;22;20010;-75
2022/01/08 07:13:23;;;;;;;12.60;1.95;;;1.40;99.90;;;;;;6309061;22;19999;-74
2022/01/08 07:15:48;;;;;;;9.40;0.95;;;1.40;99.90;;;;;;6309416;22;20074;-73
2022/01/08 07:18:14;;;;;;;6.40;0.65;;;1.40;99.90;;;;;;6309885;22;20003;-73
2022/01/08 07:20:39;;;;;;;3.42;0.50;;;1.40;99.90;;;;;;6309706;22;20000;-73
2022/01/08 07:23:05;;;;;;;8.13;1.02;;;1.30;99.90;;;;;;6309044;22;20026;-73
2022/01/08 07:25:31;;;;;;;6.57;0.65;;;1.40;99.90;;;;;;6281686;22;20099;-73
2022/01/08 07:27:57;;;;;;;5.65;0.35;;;1.30;99.90;;;;;;6309256;22;20052;-72
2022/01/08 07:30:23;;;;;;;2.28;0.60;;;1.30;99.90;;;;;;6309111;22;20023;-72
2022/01/08 07:32:51;;;;;;;4.63;0.63;;;1.30;99.90;;;;;;6309670;22;19999;-72
2022/01/08 07:35:21;;;;;;;9.80;0.75;;;1.30;99.90;;;;;;6309459;22;20010;-73
2022/01/08 07:37:47;;;;;;;4.72;0.45;;;1.30;99.90;;;;;;6309275;22;20070;-73
2022/01/08 07:40:14;;;;;;;6.45;0.20;;;1.30;99.90;;;;;;6281470;22;20031;-73
2022/01/08 07:42:40;;;;;;;3.22;0.20;;;1.40;99.90;;;;;;6308968;22;19999;-73
2022/01/08 07:45:07;;;;;;;4.90;0.17;;;1.40;99.90;;;;;;6309601;22;20005;-73
2022/01/08 07:47:33;;;;;;;5.20;0.20;;;1.40;99.90;;;;;;6281875;22;20003;-73
2022/01/08 07:49:58;;;;;;;8.48;0.55;;;1.40;99.90;;;;;;6281675;22;20000;-73
2022/01/08 07:52:24;;;;;;;3.30;0.85;;;1.40;99.90;;;;;;6309175;22;20003;-73
2022/01/08 07:54:49;;;;;;;4.18;0.35;;;1.50;99.90;;;;;;6309186;22;19995;-73
2022/01/08 07:57:15;;;;;;;3.85;0.77;;;1.50;99.90;;;;;;6281549;22;20034;-73
2022/01/08 07:59:44;;;;;;;5.68;0.30;;;1.60;99.90;;;;;;6308678;22;20350;-73
2022/01/08 08:02:10;;;;;;;4.55;0.70;;;1.60;99.90;;;;;;6309128;22;20003;-73
2022/01/08 08:04:35;;;;;;;5.80;0.52;;;1.60;99.90;;;;;;6309963;22;20318;-73
2022/01/08 08:07:01;;;;;;;4.35;0.52;;;1.60;99.90;;;;;;6283007;22;20082;-73
2022/01/08 08:09:27;;;;;;;4.60;0.57;;;1.70;99.90;;;;;;6282795;22;20030;-73
2022/01/08 08:11:52;;;;;;;10.82;1.17;;;1.70;99.90;;;;;;6310609;22;20006;-73
2022/01/08 08:14:18;;;;;;;7.55;0.60;;;1.70;99.90;;;;;;6309361;22;20009;-73
2022/01/08 08:16:43;;;;;;;16.67;1.38;;;1.80;99.90;;;;;;6309770;22;20056;-73
2022/01/08 08:19:09;;;;;;;10.35;1.48;;;1.80;99.90;;;;;;6309819;22;20052;-73
2022/01/08 08:21:35;;;;;;;9.60;1.48;;;1.80;99.90;;;;;;6309260;22;20446;-73
2022/01/08 08:24:03;;;;;;;12.38;1.25;;;1.80;99.90;;;;;;6309731;22;20331;-73
2022/01/08 08:26:29;;;;;;;14.82;2.50;;;1.80;99.90;;;;;;6281683;22;20074;-73
2022/01/08 08:28:54;;;;;;;6.28;2.03;;;1.90;99.90;;;;;;6308999;22;20027;-73
2022/01/08 08:31:20;;;;;;;12.18;2.00;;;1.90;99.90;;;;;;6281702;22;20014;-73
2022/01/08 08:33:45;;;;;;;9.68;1.60;;;1.90;99.90;;;;;;6309683;22;19999;-73
2022/01/08 08:36:11;;;;;;;4.57;1.80;;;1.90;99.90;;;;;;6281624;22;19999;-73
2022/01/08 08:38:37;;;;;;;16.50;3.83;;;1.90;99.90;;;;;;6309026;22;20004;-73
2022/01/08 08:41:02;;;;;;;5.20;2.67;;;1.90;99.90;;;;;;6309797;22;20418;-73
2022/01/08 08:43:28;;;;;;;8.25;2.40;;;2.00;99.90;;;;;;6281231;22;20490;-73
2022/01/08 08:45:53;;;;;;;5.07;2.33;;;1.90;99.90;;;;;;6281546;22;20014;-73
2022/01/08 08:48:19;;;;;;;9.00;2.70;;;2.00;99.90;;;;;;6281497;22;20014;-73
2022/01/08 08:50:45;;;;;;;8.45;2.75;;;2.10;99.90;;;;;;6308525;22;20054;-73
2022/01/08 08:53:11;;;;;;;8.82;1.98;;;2.10;99.90;;;;;;6308954;22;20049;-73
2022/01/08 08:55:37;;;;;;;10.25;2.83;;;2.10;99.90;;;;;;6309235;22;20007;-73
2022/01/08 08:58:02;;;;;;;7.32;2.55;;;2.10;99.90;;;;;;6281591;22;20012;-73
2022/01/08 09:00:28;;;;;;;8.38;2.45;;;2.10;99.90;;;;;;6308754;22;20000;-73
2022/01/08 09:02:53;;;;;;;13.32;2.78;;;2.10;99.90;;;;;;6308725;22;19995;-73
2022/01/08 09:05:19;;;;;;;19.27;4.00;;;2.20;99.90;;;;;;6308623;22;20003;-73
2022/01/08 09:07:45;;;;;;;8.10;2.90;;;2.20;99.90;;;;;;6308972;22;19999;-72
2022/01/08 09:10:11;;;;;;;9.93;3.45;;;2.30;99.90;;;;;;6281107;22;20003;-73
2022/01/08 09:12:39;;;;;;;13.48;3.63;;;2.30;99.90;;;;;;6281693;22;20003;-73
2022/01/08 09:15:06;;;;;;;15.00;3.13;;;2.30;99.90;;;;;;6308661;22;20026;-73
2022/01/08 09:17:33;;;;;;;9.38;2.88;;;2.30;99.90;;;;;;6281080;22;19999;-73
2022/01/08 09:19:59;;;;;;;13.27;3.70;;;2.30;99.90;;;;;;6281420;22;20335;-73
2022/01/08 09:22:25;;;;;;;10.90;3.15;;;2.30;99.90;;;;;;6281664;22;20005;-73
2022/01/08 09:24:52;;;;;;;7.55;3.38;;;2.40;99.90;;;;;;6308700;22;20000;-73
2022/01/08 09:27:17;;;;;;;9.10;3.30;;;2.30;99.90;;;;;;6281175;22;20361;-73
2022/01/08 09:29:43;;;;;;;11.60;4.38;;;2.30;99.90;;;;;;6281148;22;20058;-73
2022/01/08 09:32:09;;;;;;;15.43;3.65;;;2.30;99.90;;;;;;6308967;22;20049;-73
2022/01/08 09:34:36;;;;;;;19.23;4.75;;;2.40;99.90;;;;;;6308470;22;20054;-72
2022/01/08 09:37:03;;;;;;;17.50;4.60;;;2.50;99.90;;;;;;6308958;22;20475;-72
2022/01/08 09:39:29;;;;;;;8.25;3.58;;;2.50;99.90;;;;;;6308200;22;19995;-73
2022/01/08 09:41:55;;;;;;;10.57;3.60;;;2.50;99.90;;;;;;6281318;22;20003;-73
2022/01/08 09:44:21;;;;;;;11.10;4.28;;;2.50;99.90;;;;;;6309359;22;20033;-73
2022/01/08 09:46:47;;;;;;;16.98;5.40;;;2.50;99.90;;;;;;6309024;22;20384;-73
2022/01/08 09:49:12;;;;;;;12.20;4.13;;;2.60;99.90;;;;;;6308535;22;20031;-73
2022/01/08 09:51:38;;;;;;;10.38;3.92;;;2.70;99.90;;;;;;6309015;22;19999;-73
2022/01/08 09:54:03;;;;;;;15.82;4.03;;;2.70;99.90;;;;;;6281472;22;20000;-73
2022/01/08 09:56:31;;;;;;;13.30;3.88;;;2.70;99.90;;;;;;6308455;22;20373;-73
2022/01/08 09:58:57;;;;;;;10.55;3.60;;;2.80;99.90;;;;;;6308974;22;20007;-72
2022/01/08 10:01:24;;;;;;;11.50;5.10;;;2.80;99.90;;;;;;6308917;22;20322;-72
2022/01/08 10:03:50;;;;;;;12.88;4.13;;;2.80;99.90;;;;;;6280921;22;20332;-74
2022/01/08 10:06:21;;;;;;;18.27;4.95;;;2.80;99.90;;;;;;6308709;22;19999;-74
2022/01/08 10:08:48;;;;;;;8.90;4.22;;;2.80;99.90;;;;;;6308854;22;20046;-74
2022/01/08 10:11:14;;;;;;;11.82;4.53;;;2.80;99.90;;;;;;6308448;22;19999;-74
2022/01/08 10:13:41;;;;;;;11.18;3.97;;;2.90;99.90;;;;;;6308323;22;20011;-74
2022/01/08 10:19:27;;;;;;;12.43;4.63;;;2.90;99.90;;;;;;6245774;23;20067;-75
2022/01/08 10:21:54;;;;;;;13.00;4.15;;;2.90;99.90;;;;;;6220700;23;20027;-75
2022/01/08 10:24:23;;;;;;;9.35;3.47;;;3.00;99.90;;;;;;6254980;22;20003;-74
2022/01/08 10:26:51;;;;;;;;;;;3.10;99.90;;;;;;6312003;22;19999;-74
2022/01/08 10:29:22;;;;;;;14.63;3.30;;;3.00;99.90;;;;;;6310222;22;19899;-74
2022/01/08 10:31:52;;;;;;;13.27;4.03;;;3.00;99.90;;;;;;6282966;22;20465;-74
2022/01/08 10:34:24;;;;;;;9.65;3.20;;;3.10;99.90;;;;;;6283640;22;20086;-74
2022/01/08 10:36:56;;;;;;;10.73;4.68;;;3.00;99.90;;;;;;6310270;22;20013;-74
2022/01/08 10:39:24;;;;;;;14.48;4.32;;;3.10;99.90;;;;;;6310549;22;20025;-74
2022/01/08 10:41:52;;;;;;;14.60;4.43;;;3.00;99.90;;;;;;6283669;22;20003;-74
2022/01/08 10:44:25;;;;;;;10.18;3.40;;;3.00;99.90;;;;;;6283477;22;20438;-74
2022/01/08 10:47:13;;;;;;;21.25;5.18;;;3.00;99.90;;;;;;6310305;22;20427;-74
2022/01/08 10:49:56;;;;;;;16.48;4.97;;;3.10;99.90;;;;;;6310435;22;20007;-74
2022/01/08 10:52:22;;;;;;;15.38;5.47;;;3.10;99.90;;;;;;6310321;22;20086;-74
2022/01/08 10:54:55;;;;;;;15.55;5.75;;;3.20;99.90;;;;;;6283633;22;20041;-74
2022/01/08 10:57:40;;;;;;;12.95;5.03;;;3.20;99.90;;;;;;6310244;22;20034;-74
2022/01/08 11:00:08;;;;;;;17.30;6.43;;;3.30;99.90;;;;;;6283427;22;20078;-74
2022/01/08 11:02:34;;;;;;;15.90;4.40;;;3.40;99.90;;;;;;6283051;22;19995;-74
2022/01/08 11:05:04;;;;;;;15.15;4.40;;;3.40;99.90;;;;;;6310044;22;19995;-74
2022/01/08 11:07:31;;;;;;;16.77;4.93;;;4.00;99.90;;;;;;6310097;22;19999;-74
2022/01/08 11:10:08;;;;;;;10.98;4.47;;;3.40;99.90;;;;;;6310172;22;20003;-74
2022/01/08 11:12:39;;;;;;;11.07;2.95;;;3.40;99.90;;;;;;6282551;22;20002;-74
2022/01/08 11:17:49;;;;;;;15.35;4.15;;;3.50;99.90;;;;;;6320786;22;20015;-74
2022/01/08 11:20:23;;;;;;;11.30;3.83;;;3.50;99.90;;;;;;6310055;22;20026;-74
2022/01/08 11:22:51;;;;;;;13.32;3.38;;;3.50;99.90;;;;;;6310613;22;20000;-74
2022/01/08 11:25:18;;;;;;;15.68;4.10;;;3.60;99.90;;;;;;6309631;22;20010;-74
2022/01/08 11:27:52;;;;;;;8.25;2.72;;;3.60;99.90;;;;;;6282427;22;19999;-74
2022/01/08 11:30:22;;;;;;;7.18;2.83;;;3.70;99.90;;;;;;6309404;22;20010;-74
2022/01/08 11:32:49;;;;;;;11.98;3.40;;;3.70;99.90;;;;;;6309289;22;20003;-74
2022/01/08 11:35:16;;;;;;;10.32;3.85;;;3.80;99.90;;;;;;6309537;22;20003;-74
2022/01/08 11:37:49;;;;;;;12.85;3.97;;;3.80;99.90;;;;;;6309706;22;20334;-74
2022/01/08 11:40:18;;;;;;;12.35;4.22;;;3.90;99.90;;;;;;6282091;22;20006;-74
2022/01/08 11:42:44;;;;;;;7.53;2.83;;;3.90;99.90;;;;;;6281922;22;20052;-74
2022/01/08 11:45:14;;;;;;;11.05;3.42;;;4.00;99.90;;;;;;6309791;22;20322;-74
2022/01/08 11:47:47;;;;;;;11.25;3.85;;;4.00;99.90;;;;;;6282599;22;20000;-74
2022/01/08 11:50:13;;;;;;;13.40;3.17;;;3.90;99.90;;;;;;6282568;22;20331;-75
2022/01/08 11:52:39;;;;;;;8.95;2.75;;;4.00;99.90;;;;;;6310091;22;20006;-74
2022/01/08 11:55:05;;;;;;;9.85;3.38;;;4.00;99.90;;;;;;6282178;22;19999;-74
2022/01/08 11:57:32;;;;;;;15.50;3.60;;;4.00;99.90;;;;;;6282424;22;20014;-74
2022/01/08 11:59:59;;;;;;;12.60;3.75;;;4.00;99.90;;;;;;6309742;22;19999;-74
2022/01/08 12:02:36;;;;;;;10.10;2.88;;;3.90;99.90;;;;;;6309801;22;20335;-74
2022/01/08 12:05:02;;;;;;;13.43;4.00;;;3.90;99.90;;;;;;6310023;22;20004;-74
2022/01/08 12:07:34;;;;;;;8.68;3.67;;;3.90;99.90;;;;;;6309765;22;19995;-74
2022/01/08 12:10:04;;;;;;;13.23;4.03;;;3.80;99.90;;;;;;6309556;22;20006;-74
2022/01/08 12:13:03;;;;;;;13.75;3.60;;;3.90;99.90;;;;;;6281970;22;20000;-75
2022/01/08 12:15:46;;;;;;;;;;;3.90;99.90;;;;;;6310229;22;20019;-74
2022/01/08 12:18:17;;;;;;;11.57;2.95;;;3.80;99.90;;;;;;6310098;22;19934;-74
2022/01/08 12:20:54;;;;;;;8.65;2.78;;;3.90;99.90;;;;;;6309389;22;20075;-74
2022/01/08 12:23:29;;;;;;;21.20;3.58;;;3.90;99.90;;;;;;6309616;22;19996;-74
2022/01/08 12:25:55;;;;;;;15.48;3.72;;;3.90;99.90;;;;;;6309819;22;20090;-74
2022/01/08 12:28:40;;;;;;;9.63;2.25;;;3.90;99.90;;;;;;6310004;22;20019;-74
2022/01/08 12:31:47;;;;;;;8.23;3.13;;;3.80;99.90;;;;;;6282408;22;20086;-74
2022/01/08 12:34:29;;;;;;;12.07;3.10;;;3.90;99.90;;;;;;6283406;22;19999;-74
2022/01/08 12:36:57;;;;;;;10.82;2.63;;;3.80;99.90;;;;;;6281816;22;20010;-74
2022/01/08 12:39:26;;;;;;;10.52;2.67;;;3.80;99.90;;;;;;6281981;22;20049;-74
2022/01/08 12:42:20;;;;;;;6.03;1.80;;;3.80;99.90;;;;;;6308996;22;19995;-74
2022/01/08 12:45:12;;;;;;;6.80;2.53;;;3.80;99.90;;;;;;6282445;22;20061;-74
2022/01/08 12:47:39;;;;;;;8.95;2.15;;;3.80;99.90;;;;;;6309214;22;20458;-74
2022/01/08 12:50:31;;;;;;;8.02;2.30;;;3.80;99.90;;;;;;6309169;22;20375;-74
2022/01/08 12:53:05;;;;;;;7.43;2.33;;;3.80;99.90;;;;;;6308842;22;20080;-74
2022/01/08 12:55:34;;;;;;;7.32;2.03;;;3.90;99.90;;;;;;6309031;22;20307;-74
2022/01/08 12:58:00;;;;;;;11.63;1.48;;;3.90;99.90;;;;;;6281208;22;20012;-74
2022/01/08 13:00:26;;;;;;;8.82;1.90;;;3.90;99.90;;;;;;6281159;22;20006;-74
2022/01/08 13:02:51;;;;;;;7.18;1.20;;;4.00;99.90;;;;;;6308929;22;20419;-74
2022/01/08 13:05:17;;;;;;;4.82;1.52;;;4.00;99.90;;;;;;6308602;22;20495;-74
2022/01/08 13:07:53;;;;;;;5.05;0.95;;;4.00;99.90;;;;;;6308747;22;20082;-78
2022/01/08 13:10:19;;;;;;;8.95;1.05;;;4.00;99.90;;;;;;6308256;22;20027;-77
2022/01/08 13:13:04;;;;;;;8.50;1.05;;;4.10;99.90;;;;;;6280979;22;20007;-78
2022/01/08 13:15:33;;;;;;;6.38;1.50;;;4.10;99.90;;;;;;6280789;22;20003;-77
2022/01/08 13:18:24;;;;;;;4.70;1.10;;;4.10;99.90;;;;;;6280698;22;19996;-78
2022/01/08 13:21:04;;;;;;;7.82;1.52;;;4.10;99.90;;;;;;6308751;22;19995;-77
2022/01/08 13:23:31;;;;;;;8.35;1.15;;;4.10;99.90;;;;;;6307974;22;20507;-77
2022/01/08 13:25:57;;;;;;;7.07;1.60;;;4.10;99.90;;;;;;6281051;22;20007;-78