Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/14 00:01:13;;;;;;;0.00;0.00;;;2.20;100.00;;;;;;4984475;28;20857;-71
2023/12/14 00:03:41;;;;;;;0.00;0.00;;;2.20;100.00;;;;;;4980298;28;20136;-71
2023/12/14 00:06:08;;;;;;;0.00;0.00;;;2.10;100.00;;;;;;4982532;28;20098;-71
2023/12/14 00:08:35;;;;;;;0.00;0.00;;;2.20;100.00;;;;;;4981184;28;20141;-71
2023/12/14 00:11:06;;;;;;;0.00;0.00;;;2.20;100.00;;;;;;4974346;28;20136;-71
2023/12/14 00:13:34;;;;;;;0.00;0.00;;;2.10;100.00;;;;;;4972731;28;20051;-71
2023/12/14 00:16:01;;;;;;;0.00;0.00;;;2.10;100.00;;;;;;4977968;28;20078;-71
2023/12/14 00:18:28;;;;;;;0.13;0.00;;;2.10;100.00;;;;;;4980514;28;20070;-71
2023/12/14 00:20:56;;;;;;;0.00;0.00;;;2.20;100.00;;;;;;4977248;28;20061;-71
2023/12/14 00:23:23;;;;;;;0.00;0.00;;;2.10;100.00;;;;;;4978699;28;20152;-71
2023/12/14 00:25:50;;;;;;;0.00;0.00;;;2.10;100.00;;;;;;4976607;28;20054;-72
2023/12/14 00:28:18;;;;;;;0.00;0.00;;;2.10;100.00;;;;;;4979194;28;20077;-71
2023/12/14 00:30:44;;;;;;;0.00;0.00;;;2.10;100.00;;;;;;4980791;28;20096;-71
2023/12/14 00:33:11;;;;;;;0.00;0.00;;;2.10;100.00;;;;;;4979338;28;20047;-71
2023/12/14 00:35:38;;;;;;;0.00;0.00;;;2.10;100.00;;;;;;4976593;28;20066;-71
2023/12/14 00:38:05;;;;;;;0.00;0.00;;;2.10;100.00;;;;;;4975911;28;20061;-71
2023/12/14 00:40:32;;;;;;;0.00;0.00;;;2.10;100.00;;;;;;4977961;28;20081;-72
2023/12/14 00:42:59;;;;;;;0.00;0.00;;;2.10;100.00;;;;;;4978541;28;20042;-71
2023/12/14 00:45:26;;;;;;;0.00;0.00;;;2.10;100.00;;;;;;4983377;28;20050;-71
2023/12/14 00:47:53;;;;;;;0.00;0.00;;;2.10;100.00;;;;;;4985196;28;20843;-71
2023/12/14 00:50:20;;;;;;;0.00;0.00;;;2.10;100.00;;;;;;4985200;28;20054;-71
2023/12/14 00:52:48;;;;;;;0.00;0.00;;;2.10;100.00;;;;;;4980372;28;20553;-72
2023/12/14 00:55:15;;;;;;;0.00;0.00;;;2.10;100.00;;;;;;4982766;28;20148;-71
2023/12/14 00:57:42;;;;;;;0.00;0.00;;;2.10;100.00;;;;;;4984602;28;20135;-71
2023/12/14 01:00:10;;;;;;;0.00;0.00;;;2.10;100.00;;;;;;4982381;28;20376;-71
2023/12/14 01:02:37;;;;;;;0.00;0.00;;;2.10;100.00;;;;;;4983817;28;20050;-71
2023/12/14 01:05:05;;;;;;;0.00;0.00;;;2.10;100.00;;;;;;4980468;28;20047;-71
2023/12/14 01:07:32;;;;;;;0.00;0.00;;;2.10;100.00;;;;;;4985749;28;20117;-71
2023/12/14 01:09:58;;;;;;;0.00;0.00;;;2.10;100.00;;;;;;4986597;28;20065;-71
2023/12/14 01:12:25;;;;;;;0.00;0.00;;;2.10;100.00;;;;;;4986501;28;20051;-71
2023/12/14 01:14:52;;;;;;;0.00;0.00;;;2.10;100.00;;;;;;4983276;28;20058;-72
2023/12/14 01:17:19;;;;;;;0.00;0.00;;;2.10;100.00;;;;;;4981087;28;20446;-72
2023/12/14 01:19:46;;;;;;;0.00;0.00;;;2.10;100.00;;;;;;4981220;28;20121;-72
2023/12/14 01:22:13;;;;;;;0.00;0.00;;;2.10;100.00;;;;;;4976248;28;20055;-72
2023/12/14 01:24:42;;;;;;;0.00;0.00;;;2.10;100.00;;;;;;4980597;28;20074;-72
2023/12/14 01:27:10;;;;;;;0.00;0.00;;;2.20;100.00;;;;;;4975573;28;20050;-72
2023/12/14 01:29:37;;;;;;;0.00;0.00;;;2.20;100.00;;;;;;4986085;28;20053;-72
2023/12/14 01:32:04;;;;;;;0.00;0.00;;;2.20;100.00;;;;;;4983093;28;20061;-72
2023/12/14 01:34:31;;;;;;;0.00;0.00;;;2.20;100.00;;;;;;4985907;28;20085;-72
2023/12/14 01:36:58;;;;;;;0.00;0.00;;;2.20;100.00;;;;;;4985416;28;20133;-72
2023/12/14 01:39:25;;;;;;;0.00;0.00;;;2.20;100.00;;;;;;4983672;28;20050;-72
2023/12/14 01:41:52;;;;;;;0.00;0.00;;;2.20;100.00;;;;;;4986126;28;20046;-72
2023/12/14 01:44:19;;;;;;;0.00;0.00;;;2.20;100.00;;;;;;4981596;28;20050;-72
2023/12/14 01:46:46;;;;;;;0.00;0.00;;;2.20;100.00;;;;;;4986413;28;20101;-72
2023/12/14 01:49:13;;;;;;;0.00;0.00;;;2.30;100.00;;;;;;4981314;28;20062;-72
2023/12/14 01:51:40;;;;;;;0.00;0.00;;;2.30;100.00;;;;;;4983725;28;20050;-72
2023/12/14 01:54:07;;;;;;;0.00;0.00;;;2.30;100.00;;;;;;4976271;28;20042;-72
2023/12/14 01:56:34;;;;;;;0.00;0.00;;;2.30;100.00;;;;;;4977806;28;20046;-72
2023/12/14 01:59:01;;;;;;;0.00;0.00;;;2.30;100.00;;;;;;4985664;28;20082;-72
2023/12/14 02:01:45;;;;;;;0.00;0.00;;;2.30;100.00;;;;;;4982279;28;20050;-73
2023/12/14 02:04:13;;;;;;;0.00;0.00;;;2.30;100.00;;;;;;4977790;28;20392;-72
2023/12/14 02:06:41;;;;;;;0.00;0.00;;;2.30;100.00;;;;;;4984030;28;20414;-72
2023/12/14 02:09:08;;;;;;;0.00;0.00;;;2.30;100.00;;;;;;4981968;28;20110;-72
2023/12/14 02:11:35;;;;;;;0.00;0.00;;;2.30;100.00;;;;;;4977170;28;20058;-72
2023/12/14 02:14:06;;;;;;;0.00;0.00;;;2.40;100.00;;;;;;4978999;28;20566;-72
2023/12/14 02:16:33;;;;;;;0.00;0.00;;;2.40;100.00;;;;;;4981273;28;20042;-72
2023/12/14 02:19:00;;;;;;;0.00;0.00;;;2.40;100.00;;;;;;4973042;28;20051;-72
2023/12/14 02:21:27;;;;;;;0.00;0.00;;;2.40;100.00;;;;;;4979332;28;20116;-72
2023/12/14 02:23:54;;;;;;;0.00;0.00;;;2.40;100.00;;;;;;4983770;28;20047;-72
2023/12/14 02:26:21;;;;;;;0.00;0.00;;;2.40;100.00;;;;;;4976213;28;20055;-72
2023/12/14 02:28:48;;;;;;;0.00;0.00;;;2.40;100.00;;;;;;4984454;28;20187;-72
2023/12/14 02:31:15;;;;;;;0.00;0.00;;;2.40;100.00;;;;;;4983772;28;20061;-72
2023/12/14 02:33:42;;;;;;;0.00;0.00;;;2.40;100.00;;;;;;4983261;28;20466;-72
2023/12/14 02:36:09;;;;;;;0.00;0.00;;;2.40;100.00;;;;;;4981276;28;20418;-72
2023/12/14 02:38:36;;;;;;;0.00;0.00;;;2.40;100.00;;;;;;4984045;28;20054;-72
2023/12/14 02:41:03;;;;;;;0.00;0.00;;;2.40;100.00;;;;;;4980057;28;20153;-73
2023/12/14 02:43:31;;;;;;;0.00;0.00;;;2.50;100.00;;;;;;4984813;28;20050;-73
2023/12/14 02:46:01;;;;;;;0.00;0.00;;;2.50;100.00;;;;;;4982048;28;20050;-72
2023/12/14 02:48:31;;;;;;;0.00;0.00;;;2.50;100.00;;;;;;4984303;28;20157;-72
2023/12/14 02:51:02;;;;;;;0.00;0.00;;;2.50;100.00;;;;;;4981158;28;20103;-72
2023/12/14 02:53:29;;;;;;;0.00;0.00;;;2.50;100.00;;;;;;4982360;28;20413;-72
2023/12/14 02:55:56;;;;;;;0.00;0.00;;;2.50;100.00;;;;;;4973534;28;20055;-73
2023/12/14 02:58:23;;;;;;;0.00;0.00;;;2.50;100.00;;;;;;4983869;28;20046;-72
2023/12/14 03:00:49;;;;;;;0.00;0.00;;;2.50;100.00;;;;;;4984308;28;20104;-72
2023/12/14 03:03:16;;;;;;;0.00;0.00;;;2.50;100.00;;;;;;4985062;28;20051;-73
2023/12/14 03:05:43;;;;;;;0.00;0.00;;;2.50;100.00;;;;;;4985444;28;20669;-72
2023/12/14 03:08:10;;;;;;;0.00;0.00;;;2.50;100.00;;;;;;4984743;28;20046;-72
2023/12/14 03:10:40;;;;;;;0.00;0.00;;;2.60;100.00;;;;;;4977300;28;20153;-73
2023/12/14 03:13:07;;;;;;;0.00;0.00;;;2.60;100.00;;;;;;4976759;28;20050;-73
2023/12/14 03:15:34;;;;;;;0.00;0.00;;;2.60;100.00;;;;;;4982472;28;20577;-73
2023/12/14 03:18:01;;;;;;;0.00;0.00;;;2.60;100.00;;;;;;4978154;28;20140;-73
2023/12/14 03:20:30;;;;;;;0.00;0.00;;;2.60;100.00;;;;;;4984403;28;20042;-73
2023/12/14 03:22:57;;;;;;;0.00;0.00;;;2.60;100.00;;;;;;4979145;28;20054;-72
2023/12/14 03:25:24;;;;;;;0.00;0.00;;;2.60;100.00;;;;;;4978739;28;20057;-72
2023/12/14 03:27:50;;;;;;;0.00;0.00;;;2.60;100.00;;;;;;4977010;28;20065;-73
2023/12/14 03:30:17;;;;;;;0.00;0.00;;;2.60;100.00;;;;;;4981934;28;20129;-72
2023/12/14 03:32:44;;;;;;;0.00;0.00;;;2.60;100.00;;;;;;4983158;28;20058;-72
2023/12/14 03:35:11;;;;;;;0.00;0.00;;;2.60;100.00;;;;;;4984404;28;20050;-73
2023/12/14 03:37:38;;;;;;;0.00;0.00;;;2.50;100.00;;;;;;4984386;28;20918;-73
2023/12/14 03:40:06;;;;;;;0.00;0.00;;;2.60;100.00;;;;;;4982320;28;20050;-73
2023/12/14 03:42:33;;;;;;;0.00;0.00;;;2.60;100.00;;;;;;4984414;28;20596;-72
2023/12/14 03:45:00;;;;;;;0.00;0.00;;;2.60;100.00;;;;;;4983388;28;20116;-73
2023/12/14 03:47:27;;;;;;;0.00;0.00;;;2.60;100.00;;;;;;4981944;28;20054;-73
2023/12/14 03:49:54;;;;;;;0.00;0.00;;;2.60;100.00;;;;;;4982012;28;20054;-73
2023/12/14 03:52:21;;;;;;;0.00;0.00;;;2.60;100.00;;;;;;4976283;28;20462;-73
2023/12/14 03:54:47;;;;;;;0.00;0.00;;;2.60;100.00;;;;;;4973030;28;20118;-73
2023/12/14 03:57:14;;;;;;;0.00;0.00;;;2.60;100.00;;;;;;4976438;28;20109;-73
2023/12/14 03:59:41;;;;;;;0.00;0.00;;;2.60;100.00;;;;;;4981244;28;20154;-73
2023/12/14 04:02:08;;;;;;;0.00;0.00;;;2.60;100.00;;;;;;4975926;28;20049;-72
2023/12/14 04:04:35;;;;;;;0.00;0.00;;;2.70;100.00;;;;;;4973146;28;20058;-72
2023/12/14 04:07:02;;;;;;;0.00;0.00;;;2.70;100.00;;;;;;4982426;28;20054;-72
2023/12/14 04:09:29;;;;;;;0.00;0.00;;;2.70;100.00;;;;;;4974402;28;20054;-72
2023/12/14 04:11:56;;;;;;;0.00;0.00;;;2.70;100.00;;;;;;4979535;28;20156;-72
2023/12/14 04:14:22;;;;;;;0.00;0.00;;;2.70;100.00;;;;;;4979223;28;20527;-72
2023/12/14 04:16:49;;;;;;;0.00;0.00;;;2.70;100.00;;;;;;4981680;28;20059;-73
2023/12/14 04:19:16;;;;;;;0.00;0.00;;;2.70;100.00;;;;;;4982482;28;20053;-72
2023/12/14 04:21:43;;;;;;;0.00;0.00;;;2.70;100.00;;;;;;4978935;28;20078;-72
2023/12/14 04:24:12;;;;;;;0.00;0.00;;;2.70;100.00;;;;;;4981478;28;20105;-73
2023/12/14 04:26:39;;;;;;;0.00;0.00;;;2.70;100.00;;;;;;4980664;28;20137;-72
2023/12/14 04:29:07;;;;;;;0.00;0.00;;;2.70;100.00;;;;;;4981984;28;20061;-72
2023/12/14 04:31:35;;;;;;;0.00;0.00;;;2.80;100.00;;;;;;4972990;28;20070;-72
2023/12/14 04:34:02;;;;;;;0.00;0.00;;;2.80;100.00;;;;;;4978706;28;20518;-72
2023/12/14 04:36:29;;;;;;;0.00;0.00;;;2.70;100.00;;;;;;4980902;28;20077;-72
2023/12/14 04:38:56;;;;;;;0.00;0.00;;;2.70;100.00;;;;;;4981090;28;20050;-72
2023/12/14 04:41:23;;;;;;;0.00;0.00;;;2.80;100.00;;;;;;4979699;28;20147;-72
2023/12/14 04:43:50;;;;;;;0.00;0.00;;;2.80;100.00;;;;;;4982373;28;20150;-73
2023/12/14 04:46:16;;;;;;;0.00;0.00;;;2.80;100.00;;;;;;4978360;28;20050;-72
2023/12/14 04:48:43;;;;;;;0.00;0.00;;;2.70;100.00;;;;;;4975989;28;20050;-73
2023/12/14 04:51:14;;;;;;;0.20;0.20;;;2.70;100.00;;;;;;4980573;28;20560;-73
2023/12/14 04:53:40;;;;;;;0.00;0.00;;;2.70;100.00;;;;;;4982994;28;20101;-73
2023/12/14 04:56:11;;;;;;;0.00;0.00;;;2.80;100.00;;;;;;4980316;28;20804;-73
2023/12/14 04:58:39;;;;;;;0.00;0.00;;;2.80;100.00;;;;;;4979467;28;20077;-73
2023/12/14 05:01:07;;;;;;;0.00;0.00;;;2.80;100.00;;;;;;4977365;28;20120;-73
2023/12/14 05:03:35;;;;;;;0.00;0.00;;;2.80;100.00;;;;;;4978283;28;20050;-73
2023/12/14 05:06:02;;;;;;;0.00;0.00;;;2.80;100.00;;;;;;4983015;28;20050;-73
2023/12/14 05:08:29;;;;;;;0.00;0.00;;;2.80;100.00;;;;;;4976288;28;20051;-73
2023/12/14 05:10:55;;;;;;;0.45;0.45;;;2.80;100.00;;;;;;4984173;28;20055;-73
2023/12/14 05:13:22;;;;;;;0.00;0.00;;;2.80;100.00;;;;;;4979765;28;20836;-73
2023/12/14 05:15:51;;;;;;;0.00;0.00;;;2.80;100.00;;;;;;4983970;28;20120;-73
2023/12/14 05:18:18;;;;;;;0.00;0.00;;;2.80;100.00;;;;;;4983266;28;20050;-73
2023/12/14 05:20:46;;;;;;;0.00;0.00;;;2.90;100.00;;;;;;4980363;28;20050;-73
2023/12/14 05:23:13;;;;;;;0.00;0.00;;;2.90;100.00;;;;;;4984118;28;20054;-72
2023/12/14 05:25:40;;;;;;;0.00;0.00;;;2.90;100.00;;;;;;4981136;28;20729;-72
2023/12/14 05:28:07;;;;;;;0.00;0.00;;;2.90;100.00;;;;;;4978723;28;20058;-73
2023/12/14 05:30:33;;;;;;;0.00;0.00;;;2.90;100.00;;;;;;4981490;28;20087;-73
2023/12/14 05:33:01;;;;;;;0.00;0.00;;;2.90;100.00;;;;;;4985150;28;20062;-73
2023/12/14 05:35:28;;;;;;;0.00;0.00;;;2.90;100.00;;;;;;4983227;28;20046;-73
2023/12/14 05:37:55;;;;;;;0.00;0.00;;;2.90;100.00;;;;;;4983372;28;20046;-73
2023/12/14 05:40:22;;;;;;;0.00;0.00;;;2.90;100.00;;;;;;4978641;28;20092;-73
2023/12/14 05:42:49;;;;;;;0.00;0.00;;;2.90;100.00;;;;;;4979030;28;20129;-73
2023/12/14 05:45:18;;;;;;;0.00;0.00;;;2.90;100.00;;;;;;4977517;28;20053;-73
2023/12/14 05:47:45;;;;;;;0.00;0.00;;;2.90;100.00;;;;;;4978540;28;20524;-73
2023/12/14 05:50:12;;;;;;;0.00;0.00;;;2.90;100.00;;;;;;4981480;28;20058;-74
2023/12/14 05:52:42;;;;;;;0.00;0.00;;;2.90;100.00;;;;;;4979862;28;20628;-74
2023/12/14 05:55:12;;;;;;;0.00;0.00;;;2.90;100.00;;;;;;4980587;28;20558;-74
2023/12/14 05:57:39;;;;;;;0.00;0.00;;;2.90;100.00;;;;;;4978545;28;20077;-74
2023/12/14 06:00:10;;;;;;;0.00;0.00;;;2.90;100.00;;;;;;4978420;28;20050;-79
2023/12/14 06:02:38;;;;;;;0.00;0.00;;;2.90;100.00;;;;;;4980566;28;20415;-73
2023/12/14 06:05:07;;;;;;;0.00;0.00;;;2.90;100.00;;;;;;4978669;28;20057;-73
2023/12/14 06:07:34;;;;;;;0.00;0.00;;;2.80;100.00;;;;;;4982343;28;20118;-74
2023/12/14 06:10:01;;;;;;;0.00;0.00;;;2.90;100.00;;;;;;4978994;28;20061;-74
2023/12/14 06:12:28;;;;;;;0.00;0.00;;;2.80;100.00;;;;;;4979101;28;20152;-73
2023/12/14 06:14:55;;;;;;;0.00;0.00;;;2.80;100.00;;;;;;4980569;28;20936;-72
2023/12/14 06:17:22;;;;;;;0.00;0.00;;;2.90;100.00;;;;;;4984280;28;20569;-72
2023/12/14 06:19:48;;;;;;;0.00;0.00;;;2.80;100.00;;;;;;4982991;28;20129;-73
2023/12/14 06:22:15;;;;;;;0.00;0.00;;;2.80;100.00;;;;;;4982564;28;20146;-73
2023/12/14 06:24:42;;;;;;;0.00;0.00;;;2.80;100.00;;;;;;4976740;28;20675;-74
2023/12/14 06:27:09;;;;;;;0.00;0.00;;;2.80;100.00;;;;;;4978422;28;21098;-71
2023/12/14 06:29:36;;;;;;;0.00;0.00;;;2.80;100.00;;;;;;4983596;28;20054;-74
2023/12/14 06:32:03;;;;;;;0.00;0.00;;;2.80;100.00;;;;;;4983676;28;20058;-72
2023/12/14 06:34:30;;;;;;;0.00;0.00;;;2.80;100.00;;;;;;4980740;28;20081;-74
2023/12/14 06:36:59;;;;;;;0.00;0.00;;;2.80;100.00;;;;;;4984537;28;20139;-72
2023/12/14 06:39:26;;;;;;;0.00;0.00;;;2.80;100.00;;;;;;4982330;28;20781;-74
2023/12/14 06:41:53;;;;;;;0.00;0.00;;;2.80;100.00;;;;;;4979251;28;20430;-74
2023/12/14 06:44:25;;;;;;;0.00;0.00;;;2.80;100.00;;;;;;4984640;28;20074;-74
2023/12/14 06:46:52;;;;;;;0.00;0.00;;;2.80;100.00;;;;;;4979314;28;20054;-74
2023/12/14 06:49:19;;;;;;;0.00;0.00;;;2.70;100.00;;;;;;4981872;28;20594;-74
2023/12/14 06:51:46;;;;;;;0.00;0.00;;;2.70;100.00;;;;;;4983687;28;20078;-74
2023/12/14 06:54:13;;;;;;;0.00;0.00;;;2.70;100.00;;;;;;4984456;28;20108;-74
2023/12/14 06:56:40;;;;;;;0.00;0.00;;;2.70;100.00;;;;;;4984122;28;20140;-74
2023/12/14 06:59:07;;;;;;;0.00;0.00;;;2.70;100.00;;;;;;4979800;28;20877;-74
2023/12/14 07:01:34;;;;;;;0.00;0.00;;;2.70;100.00;;;;;;4982293;28;20070;-74
2023/12/14 07:04:03;;;;;;;0.00;0.00;;;2.70;100.00;;;;;;4985452;28;20051;-74
2023/12/14 07:06:30;;;;;;;0.00;0.00;;;2.70;100.00;;;;;;4985452;28;20062;-75
2023/12/14 07:08:57;;;;;;;0.00;0.00;;;2.70;100.00;;;;;;4984887;28;20082;-74
2023/12/14 07:11:24;;;;;;;0.00;0.00;;;2.70;100.00;;;;;;4974079;28;21579;-74
2023/12/14 07:13:51;;;;;;;0.52;0.52;;;2.70;100.00;;;;;;4985188;28;20736;-74
2023/12/14 07:16:18;;;;;;;0.00;0.00;;;2.70;100.00;;;;;;4984227;28;20064;-73
2023/12/14 07:18:45;;;;;;;0.00;0.00;;;2.70;100.00;;;;;;4983013;28;20085;-74
2023/12/14 07:21:11;;;;;;;0.00;0.00;;;2.70;100.00;;;;;;4976680;28;20047;-74
2023/12/14 07:23:38;;;;;;;0.00;0.00;;;2.70;100.00;;;;;;4982526;28;20054;-74
2023/12/14 07:26:05;;;;;;;0.00;0.00;;;2.70;100.00;;;;;;4983920;28;20061;-73
2023/12/14 07:28:34;;;;;;;0.00;0.00;;;2.70;100.00;;;;;;4984311;28;20057;-74
2023/12/14 07:31:01;;;;;;;0.00;0.00;;;2.70;100.00;;;;;;4984337;28;20066;-74
2023/12/14 07:33:28;;;;;;;0.10;0.10;;;2.70;100.00;;;;;;4980530;28;20046;-74
2023/12/14 07:35:55;;;;;;;0.20;0.20;;;2.70;100.00;;;;;;4979620;28;20137;-73
2023/12/14 07:38:22;;;;;;;0.00;0.00;;;2.70;100.00;;;;;;4980827;28;20107;-74
2023/12/14 07:40:50;;;;;;;0.00;0.00;;;2.70;100.00;;;;;;4976651;28;20145;-73
2023/12/14 07:43:17;;;;;;;0.00;0.00;;;2.70;100.00;;;;;;4976169;28;20047;-73
2023/12/14 07:45:45;;;;;;;0.00;0.00;;;2.70;100.00;;;;;;4976988;28;20047;-73
2023/12/14 07:48:12;;;;;;;0.00;0.00;;;2.70;100.00;;;;;;4979618;28;20050;-73
2023/12/14 07:50:40;;;;;;;0.00;0.00;;;2.70;100.00;;;;;;4984768;28;20054;-73
2023/12/14 07:53:07;;;;;;;0.00;0.00;;;2.70;100.00;;;;;;4984371;28;20060;-73
2023/12/14 07:55:34;;;;;;;0.00;0.00;;;2.70;100.00;;;;;;4982774;28;20050;-74
2023/12/14 07:58:01;;;;;;;0.00;0.00;;;2.70;100.00;;;;;;4982113;28;20061;-73
2023/12/14 08:00:27;;;;;;;0.00;0.00;;;2.70;100.00;;;;;;4984287;28;20058;-73
2023/12/14 08:02:54;;;;;;;0.00;0.00;;;2.70;100.00;;;;;;4984248;28;20054;-73
2023/12/14 08:05:21;;;;;;;0.00;0.00;;;2.70;100.00;;;;;;4977136;28;20062;-73
2023/12/14 08:07:52;;;;;;;0.00;0.00;;;2.80;100.00;;;;;;4979635;28;20061;-73
2023/12/14 08:10:19;;;;;;;0.00;0.00;;;2.70;100.00;;;;;;4984028;28;20137;-73
2023/12/14 08:12:47;;;;;;;0.00;0.00;;;2.80;100.00;;;;;;4965635;28;20683;-73
2023/12/14 08:15:14;;;;;;;0.00;0.00;;;2.80;100.00;;;;;;4981130;28;20058;-73
2023/12/14 08:17:41;;;;;;;0.00;0.00;;;2.80;100.00;;;;;;4993771;28;20042;-73
2023/12/14 08:20:11;;;;;;;0.00;0.00;;;2.80;100.00;;;;;;4978929;28;20738;-73
2023/12/14 08:22:43;;;;;;;0.00;0.00;;;2.80;100.00;;;;;;4982396;28;20050;-73
2023/12/14 08:25:13;;;;;;;0.00;0.00;;;2.80;100.00;;;;;;4981636;28;20554;-74
2023/12/14 08:27:41;;;;;;;0.00;0.00;;;2.80;100.00;;;;;;4979555;28;20054;-73
2023/12/14 08:30:08;;;;;;;0.00;0.00;;;2.80;100.00;;;;;;4981131;28;20855;-72
2023/12/14 08:32:35;;;;;;;0.00;0.00;;;2.80;100.00;;;;;;4983805;28;20054;-72
2023/12/14 08:35:03;;;;;;;0.00;0.00;;;2.80;100.00;;;;;;4980393;28;20050;-74
2023/12/14 08:37:30;;;;;;;0.00;0.00;;;2.80;100.00;;;;;;4981814;28;20487;-74
2023/12/14 08:39:57;;;;;;;0.00;0.00;;;2.80;100.00;;;;;;4987009;28;20432;-74
2023/12/14 08:42:24;;;;;;;0.00;0.00;;;2.80;100.00;;;;;;4982707;28;20050;-74
2023/12/14 08:44:51;;;;;;;0.00;0.00;;;2.80;100.00;;;;;;4981091;28;20050;-73
2023/12/14 08:47:18;;;;;;;0.00;0.00;;;2.90;100.00;;;;;;4981920;28;20046;-74
2023/12/14 08:49:45;;;;;;;0.00;0.00;;;2.90;100.00;;;;;;4982281;28;20136;-74
2023/12/14 08:52:14;;;;;;;0.00;0.00;;;2.90;100.00;;;;;;4978852;28;20046;-74
2023/12/14 08:54:43;;;;;;;0.00;0.00;;;2.90;100.00;;;;;;4979898;28;20047;-73
2023/12/14 08:57:10;;;;;;;0.00;0.00;;;2.90;100.00;;;;;;4978472;28;20054;-73
2023/12/14 08:59:37;;;;;;;0.00;0.00;;;2.90;100.00;;;;;;4975577;28;20046;-74
2023/12/14 09:02:07;;;;;;;0.00;0.00;;;2.90;100.00;;;;;;4982822;28;20054;-74
2023/12/14 09:04:35;;;;;;;0.00;0.00;;;3.00;100.00;;;;;;4980718;28;20046;-74
2023/12/14 09:07:03;;;;;;;0.00;0.00;;;3.00;100.00;;;;;;4982882;28;20042;-74
2023/12/14 09:09:32;;;;;;;0.00;0.00;;;3.00;100.00;;;;;;4983534;28;20387;-73
2023/12/14 09:11:59;;;;;;;0.00;0.00;;;3.00;100.00;;;;;;4984047;28;20611;-73
2023/12/14 09:14:26;;;;;;;0.00;0.00;;;3.00;100.00;;;;;;4984301;28;20054;-73
2023/12/14 09:16:53;;;;;;;0.00;0.00;;;3.00;100.00;;;;;;4985565;28;20049;-73
2023/12/14 09:19:20;;;;;;;0.47;0.47;;;3.00;100.00;;;;;;4978517;28;20150;-73
2023/12/14 09:21:47;;;;;;;0.00;0.00;;;3.00;100.00;;;;;;4981910;28;20734;-73
2023/12/14 09:24:14;;;;;;;0.00;0.00;;;3.00;100.00;;;;;;4975994;28;20944;-73
2023/12/14 09:26:41;;;;;;;0.00;0.00;;;3.00;100.00;;;;;;4980797;28;20042;-73
2023/12/14 09:29:08;;;;;;;0.00;0.00;;;3.00;100.00;;;;;;4977410;28;20506;-73
2023/12/14 09:31:35;;;;;;;0.00;0.00;;;3.00;100.00;;;;;;4977073;28;20070;-73
2023/12/14 09:34:03;;;;;;;0.00;0.00;;;3.00;100.00;;;;;;4975385;28;20485;-73
2023/12/14 09:36:30;;;;;;;0.00;0.00;;;3.00;100.00;;;;;;4978165;28;20128;-73
2023/12/14 09:38:57;;;;;;;0.00;0.00;;;3.00;100.00;;;;;;4982817;28;20486;-73
2023/12/14 09:41:24;;;;;;;0.00;0.00;;;3.10;100.00;;;;;;4977649;28;20046;-73
2023/12/14 09:43:52;;;;;;;0.00;0.00;;;3.00;100.00;;;;;;4984662;28;20082;-73
2023/12/14 09:46:21;;;;;;;0.00;0.00;;;3.10;100.00;;;;;;4980374;28;20774;-73
2023/12/14 09:48:50;;;;;;;0.00;0.00;;;3.10;100.00;;;;;;4979654;28;20054;-73
2023/12/14 09:51:17;;;;;;;0.00;0.00;;;3.10;100.00;;;;;;4983986;28;20081;-73
2023/12/14 09:53:44;;;;;;;0.10;0.10;;;3.10;100.00;;;;;;4981131;28;20054;-74
2023/12/14 09:56:11;;;;;;;0.00;0.00;;;3.10;100.00;;;;;;4978751;28;20113;-74
2023/12/14 09:58:38;;;;;;;0.00;0.00;;;3.10;100.00;;;;;;4985272;28;20054;-74
2023/12/14 10:01:24;;;;;;;0.00;0.00;;;3.10;100.00;;;;;;4976629;28;20050;-74
2023/12/14 10:04:15;;;;;;;0.00;0.00;;;3.10;100.00;;;;;;4981096;28;20093;-74
2023/12/14 10:06:44;;;;;;;0.00;0.00;;;3.10;100.00;;;;;;4972998;28;20148;-74
2023/12/14 10:09:16;;;;;;;0.00;0.00;;;3.10;100.00;;;;;;4978580;28;20141;-74
2023/12/14 10:11:44;;;;;;;0.00;0.00;;;3.20;100.00;;;;;;4979812;28;20187;-73
2023/12/14 10:14:25;;;;;;;0.00;0.00;;;3.10;100.00;;;;;;4978923;28;20142;-72
2023/12/14 10:16:53;;;;;;;0.00;0.00;;;3.10;100.00;;;;;;4983774;28;20110;-72
2023/12/14 10:19:29;;;;;;;0.00;0.00;;;3.10;100.00;;;;;;4985520;28;20132;-77
2023/12/14 10:21:56;;;;;;;0.00;0.00;;;3.10;100.00;;;;;;4979609;28;20057;-72
2023/12/14 10:24:23;;;;;;;0.00;0.00;;;3.10;100.00;;;;;;4978180;28;20050;-71
2023/12/14 10:26:51;;;;;;;0.00;0.00;;;3.10;100.00;;;;;;4980694;28;20059;-71
2023/12/14 10:29:18;;;;;;;0.00;0.00;;;3.20;100.00;;;;;;4976391;28;20054;-71
2023/12/14 10:31:45;;;;;;;0.00;0.00;;;3.20;100.00;;;;;;4980676;28;20561;-71
2023/12/14 10:34:12;;;;;;;0.00;0.00;;;3.20;100.00;;;;;;4983265;28;20165;-72
2023/12/14 10:36:45;;;;;;;0.00;0.00;;;3.20;100.00;;;;;;4985430;28;20054;-72
2023/12/14 10:39:15;;;;;;;0.00;0.00;;;3.20;100.00;;;;;;4982496;28;20136;-72
2023/12/14 10:41:48;;;;;;;0.00;0.00;;;3.20;100.00;;;;;;4964807;28;20050;-72
2023/12/14 10:44:28;;;;;;;0.00;0.00;;;3.20;100.00;;;;;;4974055;28;20641;-72
2023/12/14 10:47:15;;;;;;;0.00;0.00;;;3.20;100.00;;;;;;4981682;28;20052;-71
2023/12/14 10:49:43;;;;;;;0.00;0.00;;;3.30;100.00;;;;;;4982948;28;20204;-72
2023/12/14 10:52:12;;;;;;;0.00;0.00;;;3.30;100.00;;;;;;4983447;28;20058;-73
2023/12/14 10:54:41;;;;;;;0.00;0.00;;;3.30;100.00;;;;;;4975171;28;20058;-72
2023/12/14 10:57:08;;;;;;;0.10;0.10;;;3.40;100.00;;;;;;4985628;28;20152;-72
2023/12/14 10:59:35;;;;;;;0.00;0.00;;;3.40;100.00;;;;;;4979571;28;20725;-72
2023/12/14 11:02:09;;;;;;;0.00;0.00;;;3.40;100.00;;;;;;4977975;28;20454;-72
2023/12/14 11:05:09;;;;;;;0.00;0.00;;;3.50;100.00;;;;;;4981773;28;20053;-73
2023/12/14 11:08:00;;;;;;;0.00;0.00;;;3.50;100.00;;;;;;4981377;28;20081;-73
2023/12/14 11:10:35;;;;;;;0.00;0.00;;;3.50;100.00;;;;;;4982147;28;20047;-73
2023/12/14 11:13:03;;;;;;;0.00;0.00;;;3.40;100.00;;;;;;4978568;28;20051;-72
2023/12/14 11:15:33;;;;;;;0.00;0.00;;;3.50;100.00;;;;;;4982202;28;20050;-72
2023/12/14 11:18:12;;;;;;;0.00;0.00;;;3.50;100.00;;;;;;4984957;28;20046;-73
2023/12/14 11:20:49;;;;;;;0.00;0.00;;;3.50;100.00;;;;;;4978072;28;20146;-73
2023/12/14 11:23:25;;;;;;;0.00;0.00;;;3.40;100.00;;;;;;4974542;28;20082;-73
2023/12/14 11:25:54;;;;;;;0.00;0.00;;;3.50;100.00;;;;;;4979054;28;20053;-74
2023/12/14 11:28:28;;;;;;;0.00;0.00;;;3.50;100.00;;;;;;4985425;28;20072;-74
2023/12/14 11:30:56;;;;;;;0.00;0.00;;;3.50;100.00;;;;;;4983982;28;20469;-73
2023/12/14 11:33:24;;;;;;;0.00;0.00;;;3.50;100.00;;;;;;4979914;28;20050;-72
2023/12/14 11:35:56;;;;;;;0.00;0.00;;;3.60;100.00;;;;;;4982925;28;20760;-74
2023/12/14 11:38:24;;;;;;;0.00;0.00;;;3.60;100.00;;;;;;4983266;28;20053;-73
2023/12/14 11:40:51;;;;;;;0.00;0.00;;;3.60;100.00;;;;;;4979879;28;20050;-73
2023/12/14 11:43:23;;;;;;;0.00;0.00;;;3.60;100.00;;;;;;4983103;28;20062;-74
2023/12/14 11:45:50;;;;;;;0.00;0.00;;;3.60;100.00;;;;;;4980099;28;20704;-73
2023/12/14 11:48:19;;;;;;;0.00;0.00;;;3.60;100.00;;;;;;4975858;28;20396;-73
2023/12/14 11:50:47;;;;;;;0.00;0.00;;;3.70;100.00;;;;;;4982066;28;20109;-73
2023/12/14 11:53:14;;;;;;;0.00;0.00;;;3.60;100.00;;;;;;4983110;28;20136;-75
2023/12/14 11:55:42;;;;;;;0.00;0.00;;;3.70;100.00;;;;;;4981135;28;20105;-73
2023/12/14 11:58:13;;;;;;;0.00;0.00;;;3.60;100.00;;;;;;4981067;28;20125;-73
2023/12/14 12:00:40;;;;;;;0.00;0.00;;;3.60;100.00;;;;;;4974219;28;20567;-73
2023/12/14 12:03:11;;;;;;;0.00;0.00;;;3.60;100.00;;;;;;4978301;28;20054;-74
2023/12/14 12:05:43;;;;;;;0.20;0.20;;;3.60;100.00;;;;;;4984503;28;20152;-73
2023/12/14 12:08:11;;;;;;;0.00;0.00;;;3.60;100.00;;;;;;4975822;28;20051;-73
2023/12/14 12:10:40;;;;;;;0.00;0.00;;;3.60;100.00;;;;;;4971225;28;20054;-73
2023/12/14 12:13:13;;;;;;;0.00;0.00;;;3.60;100.00;;;;;;4983876;28;20112;-74
2023/12/14 12:15:40;;;;;;;0.00;0.00;;;3.60;100.00;;;;;;4984886;28;20058;-73
2023/12/14 12:18:12;;;;;;;0.00;0.00;;;3.60;100.00;;;;;;4987430;28;20101;-81
2023/12/14 12:20:39;;;;;;;0.00;0.00;;;3.60;100.00;;;;;;4982789;28;20046;-74
2023/12/14 12:23:07;;;;;;;0.00;0.00;;;3.60;100.00;;;;;;4984370;28;20101;-74
2023/12/14 12:25:34;;;;;;;0.00;0.00;;;3.70;100.00;;;;;;4985139;28;20050;-77
2023/12/14 12:28:06;;;;;;;0.00;0.00;;;3.60;100.00;;;;;;4978502;28;20137;-73
2023/12/14 12:30:33;;;;;;;0.00;0.00;;;3.60;100.00;;;;;;4983257;28;20061;-77
2023/12/14 12:33:03;;;;;;;0.85;0.85;;;3.60;100.00;;;;;;4980966;28;20707;-74
2023/12/14 12:52:42;;;;;;;0.00;0.00;;;3.70;100.00;;;;;;6279115;22;20023;-89
2023/12/14 12:55:11;;;;;;;0.00;0.00;;;3.70;100.00;;;;;;6253509;22;20025;-87
2023/12/14 12:57:37;;;;;;;0.00;0.00;;;3.70;100.00;;;;;;6253440;22;20426;-87
2023/12/14 13:00:07;;;;;;;0.00;0.00;;;3.70;100.00;;;;;;6253618;22;20100;-85
2023/12/14 13:02:34;;;;;;;0.00;0.00;;;3.70;100.00;;;;;;6253151;22;20023;-85
2023/12/14 13:05:01;;;;;;;0.00;0.00;;;3.60;100.00;;;;;;6253975;22;20026;-84
2023/12/14 13:07:29;;;;;;;0.00;0.00;;;3.60;100.00;;;;;;6252315;22;20027;-84
2023/12/14 13:09:55;;;;;;;0.00;0.00;;;3.60;100.00;;;;;;6252966;22;20078;-86