Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/14 00:02:22;;;;;;;8.83;8.27;;;;;;;-148.82;100.00;60434.72;4982151;28;20401;-63
2022/08/14 00:04:54;;;;;;;8.83;8.23;;;;;;;-148.82;100.00;60434.72;4988558;28;20232;-63
2022/08/14 00:07:23;;;;;;;8.80;8.27;;;;;;;-148.82;100.00;60434.72;4939918;28;20682;-64
2022/08/14 00:09:53;;;;;;;12.10;11.20;;;;;;;-148.82;100.00;60434.72;4983488;28;20228;-63
2022/08/14 00:12:45;;;;;;;9.47;8.87;;;;;;;-148.82;100.00;60434.72;4984657;28;20703;-63
2022/08/14 00:15:26;;;;;;;9.30;8.60;;;;;;;-148.82;100.00;60434.72;4982116;28;20196;-62
2022/08/14 00:18:05;;;;;;;9.10;8.43;;;;;;;-148.82;100.00;60434.72;4985836;28;20231;-62
2022/08/14 00:20:35;;;;;;;8.90;8.30;;;;;;;-148.82;100.00;60434.72;4983620;28;20453;-63
2022/08/14 00:23:14;;;;;;;9.37;8.67;;;;;;;-148.82;100.00;60434.72;4958127;28;20209;-61
2022/08/14 00:25:46;;;;;;;9.80;9.10;;;;;;;-148.82;100.00;60434.72;4983920;28;20224;-63
2022/08/14 00:28:26;;;;;;;9.27;8.47;;;;;;;-148.82;100.00;60434.72;4984024;28;20330;-62
2022/08/14 00:30:58;;;;;;;9.33;8.73;;;;;;;-148.82;100.00;60434.72;4987440;28;20511;-63
2022/08/14 00:33:28;;;;;;;8.50;8.00;;;;;;;-148.82;100.00;60434.72;4987828;28;20555;-62
2022/08/14 00:36:17;;;;;;;9.97;9.27;;;;;;;-148.82;100.00;60434.72;4984944;28;20598;-58
2022/08/14 00:39:07;;;;;;;10.67;9.50;;;;;;;-148.82;100.00;60434.72;4975955;28;20215;-60
2022/08/14 00:41:36;;;;;;;9.67;8.87;;;;;;;-148.82;100.00;60434.72;4968595;28;20232;-63
2022/08/14 00:44:06;;;;;;;8.43;7.83;;;;;;;-148.82;100.00;60434.72;4988914;28;20296;-60
2022/08/14 00:46:36;;;;;;;9.47;8.87;;;;;;;-148.82;100.00;60434.72;4985390;28;20843;-60
2022/08/14 00:49:06;;;;;;;9.60;9.00;;;;;;;-148.82;100.00;60434.72;4987893;28;20525;-62
2022/08/14 00:51:38;;;;;;;9.07;8.43;;;;;;;-148.82;100.00;60434.72;4990380;28;20215;-60
2022/08/14 00:54:09;;;;;;;8.20;7.50;;;;;;;-148.82;100.00;60434.72;4982526;28;20210;-63
2022/08/14 00:56:50;;;;;;;8.93;8.27;;;;;;;-148.82;100.00;60434.72;4938482;28;20255;-62
2022/08/14 00:59:23;;;;;;;9.73;9.13;;;;;;;-148.82;100.00;60434.72;4990501;28;20215;-63
2022/08/14 01:02:38;;;;;;;9.93;9.20;;;;;;;-148.82;100.00;60434.72;4970484;28;20694;-57
2022/08/14 01:05:22;;;;;;;9.27;8.50;;;;;;;-148.82;100.00;60434.72;4989139;28;20232;-62
2022/08/14 01:07:53;;;;;;;10.07;9.27;;;;;;;-148.82;100.00;60434.72;4987599;28;20315;-64
2022/08/14 01:10:49;;;;;;;10.47;9.67;;;;;;;-148.82;100.00;60434.72;4938570;28;20815;-63
2022/08/14 01:13:21;;;;;;;9.90;9.20;;;;;;;-148.82;100.00;60434.72;4926786;28;21518;-58
2022/08/14 01:15:52;;;;;;;9.50;8.70;;;;;;;-148.82;100.00;60434.72;4958503;28;20300;-61
2022/08/14 01:21:33;;;;;;;9.60;8.87;;;;;;;-148.82;100.00;60434.72;4990487;28;20696;-63
2022/08/14 01:24:07;;;;;;;10.93;10.13;;;;;;;-148.82;100.00;60434.72;4983314;28;20205;-63
2022/08/14 01:26:38;;;;;;;10.63;9.73;;;;;;;-148.82;100.00;60434.72;4988450;28;20523;-62
2022/08/14 01:29:07;;;;;;;11.47;10.67;;;;;;;-148.82;100.00;60434.72;4933685;28;20221;-62
2022/08/14 01:31:44;;;;;;;12.37;11.27;;;;;;;-148.82;100.00;60434.72;4989467;28;20649;-62
2022/08/14 01:34:18;;;;;;;10.23;9.63;;;;;;;-148.82;100.00;60434.72;4962284;28;20310;-60
2022/08/14 01:37:09;;;;;;;10.17;9.37;;;;;;;-148.82;100.00;60434.72;4985440;28;20249;-63
2022/08/14 01:39:38;;;;;;;10.03;9.33;;;;;;;-148.82;100.00;60434.72;4990096;28;20267;-63
2022/08/14 01:42:07;;;;;;;10.70;10.00;;;;;;;-148.82;100.00;60434.72;4982601;28;20220;-63
2022/08/14 01:44:56;;;;;;;10.37;9.67;;;;;;;-148.82;100.00;60434.72;4935999;28;20236;-59
2022/08/14 01:47:26;;;;;;;10.43;9.67;;;;;;;-148.82;100.00;60434.72;4985226;28;20221;-62
2022/08/14 01:50:05;;;;;;;10.93;10.20;;;;;;;-148.82;100.00;60434.72;4960536;28;20326;-59
2022/08/14 01:52:36;;;;;;;10.40;9.70;;;;;;;-148.82;100.00;60434.72;4985830;28;20242;-63
2022/08/14 01:55:28;;;;;;;11.97;11.07;;;;;;;-148.82;100.00;60434.72;4989868;28;20204;-62
2022/08/14 01:57:57;;;;;;;10.13;9.43;;;;;;;-148.82;100.00;60434.72;4983338;28;20248;-60
2022/08/14 02:00:45;;;;;;;11.27;10.47;;;;;;;-148.82;100.00;60434.72;4934591;28;20224;-60
2022/08/14 02:03:16;;;;;;;10.77;9.97;;;;;;;-148.82;100.00;60434.72;4980085;28;20691;-57
2022/08/14 02:05:44;;;;;;;10.87;10.07;;;;;;;-148.82;100.00;60434.72;4983394;28;20264;-60
2022/08/14 02:08:15;;;;;;;11.27;10.47;;;;;;;-148.82;100.00;60434.72;4964544;28;20332;-63
2022/08/14 02:11:22;;;;;;;13.03;11.77;;;;;;;-148.82;100.00;60434.72;4977622;28;20292;-62
2022/08/14 02:13:58;;;;;;;11.10;10.30;;;;;;;-148.82;100.00;60434.72;4983629;28;20346;-62
2022/08/14 02:16:37;;;;;;;11.33;10.53;;;;;;;-148.82;100.00;60434.72;4932320;28;20773;-57
2022/08/14 02:19:08;;;;;;;11.53;10.73;;;;;;;-148.82;100.00;60434.72;4985712;28;20218;-63
2022/08/14 02:21:38;;;;;;;11.60;10.60;;;;;;;-148.82;100.00;60434.72;4972320;28;20197;-60
2022/08/14 02:24:19;;;;;;;11.07;10.33;;;;;;;-148.82;100.00;60434.72;4985160;28;20213;-62
2022/08/14 02:27:10;;;;;;;12.03;11.13;;;;;;;-148.82;100.00;60434.72;4989006;28;20606;-61
2022/08/14 02:29:58;;;;;;;12.10;11.20;;;;;;;-148.82;100.00;60434.72;4984468;28;20239;-62
2022/08/14 02:32:30;;;;;;;11.43;10.70;;;;;;;-148.82;100.00;60434.72;4933983;28;20226;-57
2022/08/14 02:35:09;;;;;;;11.93;11.03;;;;;;;-148.82;100.00;60434.72;4984346;28;20203;-62
2022/08/14 02:37:38;;;;;;;12.53;11.60;;;;;;;-148.82;100.00;60434.72;4960318;28;20237;-60
2022/08/14 02:40:18;;;;;;;12.00;11.20;;;;;;;-148.82;100.00;60434.72;4987139;28;20221;-63
2022/08/14 02:42:46;;;;;;;11.20;10.40;;;;;;;-148.82;100.00;60434.72;4980803;28;20327;-59
2022/08/14 02:45:24;;;;;;;12.13;11.13;;;;;;;-148.82;100.00;60434.72;4986217;28;20217;-63
2022/08/14 02:48:06;;;;;;;12.17;11.17;;;;;;;-148.82;100.00;60434.72;4936908;28;20780;-60
2022/08/14 02:50:54;;;;;;;12.20;11.30;;;;;;;-148.82;100.00;60434.72;4981863;28;20205;-63
2022/08/14 02:53:27;;;;;;;12.43;11.53;;;;;;;-148.82;100.00;60434.72;4959642;28;20276;-60
2022/08/14 02:55:58;;;;;;;11.63;10.73;;;;;;;-148.82;100.00;60434.72;4986378;28;20430;-62
2022/08/14 02:58:48;;;;;;;12.13;11.23;;;;;;;-148.82;100.00;60434.72;4984810;28;20197;-61
2022/08/14 03:01:22;;;;;;;11.07;10.30;;;;;;;-148.82;100.00;60434.72;4989304;28;20205;-57
2022/08/14 03:03:53;;;;;;;11.60;10.77;;;;;;;-148.82;100.00;60434.72;4935287;28;20225;-63
2022/08/14 03:06:24;;;;;;;12.07;11.13;;;;;;;-148.82;100.00;60434.72;4985596;28;20225;-62
2022/08/14 03:09:13;;;;;;;12.80;11.90;;;;;;;-148.82;100.00;60434.72;4962361;28;20590;-62
2022/08/14 03:11:44;;;;;;;11.73;10.87;;;;;;;-148.82;100.00;60434.72;4983071;28;20255;-60
2022/08/14 03:14:14;;;;;;;12.77;11.87;;;;;;;-148.82;100.00;60434.72;4989457;28;20643;-63
2022/08/14 03:16:47;;;;;;;12.40;11.33;;;;;;;-148.82;100.00;60434.72;4984965;28;20225;-62
2022/08/14 03:19:18;;;;;;;13.07;12.07;;;;;;;-148.82;100.00;60434.72;4986365;28;20614;-62
2022/08/14 03:21:47;;;;;;;11.97;11.07;;;;;;;-148.82;100.00;60434.72;4926409;28;20702;-60
2022/08/14 03:24:20;;;;;;;12.63;11.57;;;;;;;-148.82;100.00;60434.72;4961798;28;20786;-62
2022/08/14 03:26:55;;;;;;;11.40;10.50;;;;;;;-148.82;100.00;60434.72;4987613;28;20238;-59
2022/08/14 03:29:27;;;;;;;12.47;11.37;;;;;;;-148.82;100.00;60434.72;4966563;28;20296;-62
2022/08/14 03:31:58;;;;;;;12.37;11.57;;;;;;;-148.82;100.00;60434.72;4983233;28;20301;-59
2022/08/14 03:34:27;;;;;;;13.03;11.93;;;;;;;-148.82;100.00;60434.72;4985072;28;20237;-61
2022/08/14 03:37:15;;;;;;;12.43;11.60;;;;;;;-148.82;100.00;60434.72;4954509;28;20233;-63
2022/08/14 03:40:05;;;;;;;12.87;11.97;;;;;;;-148.82;100.00;60434.72;4979918;28;20900;-63
2022/08/14 03:42:39;;;;;;;12.80;11.70;;;;;;;-148.82;100.00;60434.72;4984148;28;20586;-62
2022/08/14 03:45:09;;;;;;;12.60;11.70;;;;;;;-148.82;100.00;60434.72;4961205;28;20553;-62
2022/08/14 03:47:59;;;;;;;12.20;11.30;;;;;;;-148.82;100.00;60434.72;4984707;28;20221;-58
2022/08/14 03:50:31;;;;;;;12.43;11.40;;;;;;;-148.82;100.00;60434.72;4986931;28;20312;-63
2022/08/14 03:53:00;;;;;;;12.77;11.87;;;;;;;-148.82;100.00;60434.72;4931942;28;20717;-57
2022/08/14 03:55:30;;;;;;;13.47;12.47;;;;;;;-148.82;100.00;60434.72;4983547;28;20248;-63
2022/08/14 03:58:01;;;;;;;19.10;13.47;;;;;;;-148.82;100.00;60434.72;4982674;28;20757;-61
2022/08/14 04:00:30;;;;;;;14.47;13.27;;;;;;;-148.82;100.00;60434.72;4986484;28;20234;-63
2022/08/14 04:03:12;;;;;;;13.07;11.97;;;;;;;-148.82;100.00;60434.72;4960035;28;20587;-62
2022/08/14 04:05:51;;;;;;;13.07;12.07;;;;;;;-148.82;100.00;60434.72;4983014;28;20205;-58
2022/08/14 04:08:20;;;;;;;14.20;12.97;;;;;;;-148.82;100.00;60434.72;4933531;28;20287;-63
2022/08/14 04:10:58;;;;;;;14.57;13.47;;;;;;;-148.82;100.00;60434.72;4977644;28;20289;-59
2022/08/14 04:13:31;;;;;;;13.87;12.77;;;;;;;-148.82;100.00;60434.72;4985144;28;20209;-60
2022/08/14 04:16:02;;;;;;;14.60;13.37;;;;;;;-148.82;100.00;60434.72;4958869;28;20512;-58
2022/08/14 04:18:32;;;;;;;14.67;13.57;;;;;;;-148.82;100.00;60434.72;4989594;28;20201;-62
2022/08/14 04:21:01;;;;;;;14.20;13.17;;;;;;;-148.82;100.00;60434.72;4985940;28;20891;-58
2022/08/14 04:23:32;;;;;;;14.13;13.03;;;;;;;-148.82;100.00;60434.72;4932998;28;20220;-62
2022/08/14 04:26:02;;;;;;;14.30;13.30;;;;;;;-148.82;100.00;60434.72;4980229;28;20286;-62
2022/08/14 04:28:32;;;;;;;14.10;13.00;;;;;;;-148.82;100.00;60434.72;4986627;28;20368;-61
2022/08/14 04:31:23;;;;;;;14.33;13.23;;;;;;;-148.82;100.00;60434.72;4986932;28;20828;-63
2022/08/14 04:34:11;;;;;;;13.70;12.70;;;;;;;-148.82;100.00;60434.72;4963557;28;20390;-62
2022/08/14 04:45:20;;;;;;;13.40;12.40;;;;;;;-148.82;100.00;60434.72;4987165;28;20472;-63
2022/08/14 04:50:38;;;;;;;14.57;13.47;;;;;;;-148.82;100.00;60434.72;4987173;28;20212;-63
2022/08/14 04:53:14;;;;;;;14.43;13.37;;;;;;;-148.82;100.00;60434.72;4936172;28;20787;-61
2022/08/14 04:55:47;;;;;;;13.60;12.60;;;;;;;-148.82;100.00;60434.72;4983670;28;20602;-58
2022/08/14 04:58:21;;;;;;;14.57;13.37;;;;;;;-148.82;100.00;60434.72;4986191;28;20477;-62
2022/08/14 05:01:05;;;;;;;14.17;12.97;;;;;;;-148.82;100.00;60434.72;4977756;28;20292;-58
2022/08/14 05:03:45;;;;;;;14.67;13.37;;;;;;;-148.82;100.00;60434.72;4969328;28;20717;-57
2022/08/14 05:06:13;;;;;;;13.30;12.27;;;;;;;-148.82;100.00;60434.72;4986316;28;20449;-63
2022/08/14 05:09:02;;;;;;;12.97;11.90;;;;;;;-148.82;100.00;60434.72;4940008;28;20262;-60
2022/08/14 05:11:32;;;;;;;13.90;12.80;;;;;;;-148.82;100.00;60434.72;4983023;28;20206;-63
2022/08/14 05:14:04;;;;;;;13.23;12.33;;;;;;;-148.82;100.00;60434.72;4980786;28;20205;-63
2022/08/14 05:16:56;;;;;;;12.83;11.87;;;;;;;-148.82;100.00;60434.72;4986555;28;20228;-60
2022/08/14 05:19:29;;;;;;;11.20;10.40;;;;;;;-148.82;100.00;60434.72;4971752;28;20213;-62
2022/08/14 05:22:00;;;;;;;11.30;10.53;;;;;;;-148.82;100.00;60434.72;4987256;28;20773;-59
2022/08/14 05:24:48;;;;;;;12.17;11.27;;;;;;;-148.82;100.00;60434.72;4985929;28;20205;-60
2022/08/14 05:27:19;;;;;;;10.90;10.20;;;;;;;-148.82;100.00;60434.72;4912238;28;20757;-59
2022/08/14 05:29:52;;;;;;;10.73;9.93;;;;;;;-148.82;100.00;60434.72;4985616;28;20237;-63
2022/08/14 05:32:24;;;;;;;9.77;9.07;;;;;;;-148.82;100.00;60434.72;4985388;28;20262;-63
2022/08/14 05:34:56;;;;;;;9.50;8.90;;;;;;;-148.82;100.00;60434.72;4974183;28;20942;-63
2022/08/14 05:37:27;;;;;;;10.30;9.60;;;;;;;-148.82;100.00;60434.72;4984335;28;20226;-63
2022/08/14 05:39:59;;;;;;;10.57;9.77;;;;;;;-148.82;100.00;60434.72;4969049;28;20217;-59
2022/08/14 05:42:28;;;;;;;10.10;9.37;;;;;;;-148.82;100.00;60434.72;4942453;28;22136;-62
2022/08/14 05:45:02;;;;;;;10.23;9.33;;;;;;;-148.82;100.00;60434.72;4985030;28;20654;-60
2022/08/14 05:47:34;;;;;;;9.77;9.07;;;;;;;-148.82;100.00;60434.72;4975707;28;20427;-62
2022/08/14 05:50:09;;;;;;;9.97;9.27;;;;;;;-148.82;100.00;60434.72;4984773;28;20212;-58
2022/08/14 05:52:48;;;;;;;9.23;8.57;;;;;;;-148.82;100.00;60434.72;4991033;28;20646;-63
2022/08/14 05:55:18;;;;;;;9.60;8.90;;;;;;;-148.82;100.00;60434.72;4971334;28;20487;-62
2022/08/14 05:57:52;;;;;;;9.57;8.87;;;;;;;-148.82;100.00;60434.72;4993024;28;20223;-62
2022/08/14 06:00:22;;;;;;;9.10;8.40;;;;;;;-148.82;100.00;60434.72;4933716;28;20840;-63
2022/08/14 06:02:59;;;;;;;9.67;8.97;;;;;;;-148.82;100.00;60434.72;4990407;28;20765;-58
2022/08/14 06:05:34;;;;;;;11.27;10.37;;;;;;;-148.82;100.00;60434.72;4991890;28;20208;-63
2022/08/14 06:08:06;;;;;;;10.73;9.93;;;;;;;-148.82;100.00;60434.72;4981370;28;20559;-58
2022/08/14 06:10:49;;;;;;;10.47;9.57;;;;;;;-148.82;100.00;60434.72;4988472;28;20201;-63
2022/08/14 06:13:18;;;;;;;10.13;9.23;;;;;;;-148.82;100.00;60434.72;4924823;28;25169;-63
2022/08/14 06:15:49;;;;;;;11.07;10.17;;;;;;;-148.82;100.00;60434.72;4989098;28;20323;-63
2022/08/14 06:18:21;;;;;;;10.73;9.83;;;;;;;-148.82;100.00;60434.72;4985485;28;20907;-60
2022/08/14 06:20:53;;;;;;;10.57;9.67;;;;;;;-148.82;100.00;60434.72;4989876;28;20634;-62
2022/08/14 06:23:24;;;;;;;11.20;10.27;;;;;;;-148.82;100.00;60434.72;4986871;28;20237;-63
2022/08/14 06:25:54;;;;;;;10.20;9.30;;;;;;;-148.82;100.00;60434.72;4983351;28;20205;-63
2022/08/14 06:28:26;;;;;;;10.03;9.23;;;;;;;-148.82;100.00;60434.72;4921218;28;20240;-57
2022/08/14 06:30:56;;;;;;;10.57;9.70;;;;;;;-148.82;100.00;60434.72;4990776;28;20236;-63
2022/08/14 06:33:26;;;;;;;9.73;9.03;;;;;;;-148.82;100.00;60434.72;4986541;28;20274;-61
2022/08/14 06:36:18;;;;;;;9.40;8.73;;;;;;;-148.82;100.00;60434.72;4983958;28;20305;-58
2022/08/14 06:38:47;;;;;;;10.20;9.40;;;;;;;-148.82;100.00;60434.72;4988660;28;20211;-63
2022/08/14 06:41:17;;;;;;;9.30;8.70;;;;;;;-148.82;100.00;60434.72;4981786;28;20201;-62
2022/08/14 06:43:58;;;;;;;9.93;9.23;;;;;;;-148.82;100.00;60434.72;4965809;28;20796;-60
2022/08/14 06:46:29;;;;;;;9.47;8.77;;;;;;;-148.82;100.00;60434.72;4954876;28;20225;-62
2022/08/14 06:49:05;;;;;;;9.87;8.87;;;;;;;-148.82;100.00;60434.72;4984818;28;20327;-58
2022/08/14 06:51:36;;;;;;;9.60;8.90;;;;;;;-148.82;100.00;60434.72;4990711;28;20197;-59
2022/08/14 06:54:12;;;;;;;9.23;8.47;;;;;;;-148.82;100.00;60434.72;4986108;28;20667;-61
2022/08/14 06:56:43;;;;;;;10.13;9.33;;;;;;;-148.82;100.00;60434.72;4985573;28;20225;-62
2022/08/14 06:59:24;;;;;;;9.50;8.70;;;;;;;-148.82;100.00;60434.72;4970750;28;20236;-63
2022/08/14 07:07:37;;;;;;;8.13;7.57;;;;;;;-148.82;100.00;60434.72;4986741;28;20764;-63
2022/08/14 07:10:07;;;;;;;8.23;7.63;;;;;;;-148.82;100.00;60434.72;4985831;28;20767;-59
2022/08/14 07:12:44;;;;;;;8.60;8.00;;;;;;;-148.82;100.00;60434.72;4986924;28;20573;-64
2022/08/14 07:15:30;;;;;;;8.70;8.10;;;;;;;-148.82;100.00;60434.72;4930090;28;20307;-63
2022/08/14 07:18:02;;;;;;;9.00;8.23;;;;;;;-148.82;100.00;60434.72;4983717;28;20225;-59
2022/08/14 07:20:37;;;;;;;9.50;8.60;;;;;;;-148.82;100.00;60434.72;4986883;28;20518;-63
2022/08/14 07:23:09;;;;;;;8.67;7.93;;;;;;;-148.82;100.00;60434.72;4985045;28;20236;-59
2022/08/14 07:25:46;;;;;;;8.57;7.97;;;;;;;-148.82;100.00;60434.72;4985411;28;20209;-63
2022/08/14 07:28:18;;;;;;;8.67;7.83;;;;;;;-148.82;100.00;60434.72;4968375;28;20853;-58
2022/08/14 07:30:48;;;;;;;8.57;7.87;;;;;;;-148.82;100.00;60434.72;4985499;28;20238;-64
2022/08/14 07:33:20;;;;;;;8.40;7.80;;;;;;;-148.82;100.00;60434.72;4934939;28;20525;-61
2022/08/14 07:36:00;;;;;;;9.00;8.20;;;;;;;-148.82;100.00;60434.72;4934566;28;20290;-62
2022/08/14 07:38:29;;;;;;;9.33;8.53;;;;;;;-148.82;100.00;60434.72;4981030;28;20204;-61
2022/08/14 07:41:05;;;;;;;9.23;8.43;;;;;;;-148.82;100.00;60434.72;4965003;28;20728;-60
2022/08/14 07:43:44;;;;;;;8.57;7.90;;;;;;;-148.82;100.00;60434.72;4987525;28;20216;-63
2022/08/14 07:46:22;;;;;;;8.10;7.40;;;;;;;-148.82;100.00;60434.72;4968335;28;20233;-59
2022/08/14 07:48:58;;;;;;;9.40;8.70;;;;;;;-148.82;100.00;60434.72;4989348;28;20250;-62
2022/08/14 07:51:28;;;;;;;8.33;7.83;;;;;;;-148.82;100.00;60434.72;4934760;28;20789;-58
2022/08/14 07:54:05;;;;;;;8.10;7.60;;;;;;;-148.82;100.00;60434.72;4984895;28;20468;-63
2022/08/14 07:56:39;;;;;;;7.80;7.20;;;;;;;-148.82;100.00;60434.72;4984381;28;20300;-63
2022/08/14 07:59:16;;;;;;;7.50;7.00;;;;;;;-148.82;100.00;60434.72;4990176;28;20197;-60
2022/08/14 08:01:46;;;;;;;7.37;6.87;;;;;;;-148.82;100.00;60434.72;4965732;28;20303;-63
2022/08/14 08:04:22;;;;;;;7.07;6.57;;;;;;;-148.82;100.00;60434.72;4990776;28;20208;-60
2022/08/14 08:06:55;;;;;;;7.37;6.67;;;;;;;-148.82;100.00;60434.72;4937738;28;20283;-63
2022/08/14 08:09:25;;;;;;;7.43;6.87;;;;;;;-148.82;100.00;60434.72;4981740;28;20618;-59
2022/08/14 08:12:01;;;;;;;6.80;6.30;;;;;;;-148.82;100.00;60434.72;4989026;28;20235;-62
2022/08/14 08:14:33;;;;;;;6.90;6.30;;;;;;;-148.82;100.00;60434.72;4983790;28;20647;-59
2022/08/14 08:17:23;;;;;;;7.03;6.53;;;;;;;-148.82;100.00;60434.72;4971930;28;20240;-60
2022/08/14 08:19:52;;;;;;;6.30;5.90;;;;;;;-148.82;100.00;60434.72;4987239;28;20232;-62
2022/08/14 08:22:22;;;;;;;7.07;6.67;;;;;;;-148.82;100.00;60434.72;4937271;28;20743;-59
2022/08/14 08:24:59;;;;;;;6.63;6.13;;;;;;;-148.82;100.00;60434.72;4983085;28;20212;-58
2022/08/14 08:27:28;;;;;;;6.07;5.67;;;;;;;-148.82;100.00;60434.72;4984136;28;20758;-59
2022/08/14 08:30:07;;;;;;;5.70;5.30;;;;;;;-148.82;100.00;60434.72;4986242;28;20484;-63
2022/08/14 08:32:41;;;;;;;6.17;5.77;;;;;;;-148.82;100.00;60434.72;4966502;28;20303;-63
2022/08/14 08:35:11;;;;;;;5.87;5.53;;;;;;;-148.82;100.00;60434.72;4984651;28;20667;-61
2022/08/14 08:37:41;;;;;;;6.67;6.00;;;;;;;-148.82;100.00;60434.72;4937503;28;20641;-62
2022/08/14 08:40:12;;;;;;;6.13;5.67;;;;;;;-148.82;100.00;60434.72;4979590;28;20200;-61
2022/08/14 08:42:48;;;;;;;5.90;5.50;;;;;;;-148.82;100.00;60434.72;4988497;28;20219;-63
2022/08/14 08:45:22;;;;;;;6.10;5.70;;;;;;;-148.82;100.00;60434.72;4986548;28;20208;-59
2022/08/14 08:47:54;;;;;;;5.23;4.93;;;;;;;-148.82;100.00;60434.72;4970742;28;20492;-62
2022/08/14 08:50:26;;;;;;;6.47;5.97;;;;;;;-148.82;100.00;60434.72;4983326;28;20707;-58
2022/08/14 08:53:01;;;;;;;5.47;5.17;;;;;;;-148.82;100.00;60434.72;4939629;28;20719;-63
2022/08/14 08:55:32;;;;;;;5.73;5.33;;;;;;;-148.82;100.00;60434.72;4987316;28;20498;-60
2022/08/14 08:58:04;;;;;;;5.80;5.40;;;;;;;-148.82;100.00;60434.72;4987867;28;20714;-63
2022/08/14 09:00:48;;;;;;;5.70;5.30;;;;;;;-148.82;100.00;60434.72;4988835;28;20283;-61
2022/08/14 09:03:24;;;;;;;5.57;5.17;;;;;;;-148.82;100.00;60434.72;4970401;28;20808;-58
2022/08/14 09:05:56;;;;;;;5.60;5.20;;;;;;;-148.82;100.00;60434.72;4989763;28;20635;-62
2022/08/14 09:08:27;;;;;;;5.47;5.07;;;;;;;-148.82;100.00;60434.72;4941815;28;20594;-58
2022/08/14 09:11:02;;;;;;;5.43;5.07;;;;;;;-148.82;100.00;60434.72;4984804;28;20209;-63
2022/08/14 09:13:50;;;;;;;5.67;4.70;;;;;;;-148.82;100.00;60434.72;4986977;28;20407;-62
2022/08/14 09:16:23;;;;;;;6.23;5.83;;;;;;;-148.82;100.00;60434.72;4988668;28;20224;-61
2022/08/14 09:18:53;;;;;;;5.73;5.33;;;;;;;-148.82;100.00;60434.72;4972721;28;20204;-63
2022/08/14 09:21:23;;;;;;;6.17;5.60;;;;;;;-148.82;100.00;60434.72;4986518;28;20490;-60
2022/08/14 09:23:59;;;;;;;6.07;5.63;;;;;;;-148.82;100.00;60434.72;4945718;28;20994;-63
2022/08/14 09:26:48;;;;;;;5.97;5.60;;;;;;;-148.82;100.00;60434.72;4984516;28;20374;-59
2022/08/14 09:29:18;;;;;;;5.83;5.33;;;;;;;-148.82;100.00;60434.72;4989736;28;20221;-60
2022/08/14 09:31:54;;;;;;;5.93;5.53;;;;;;;-148.82;100.00;60434.72;4984136;28;20240;-62
2022/08/14 09:34:39;;;;;;;6.90;6.40;;;;;;;-148.82;100.00;60434.72;4971316;28;20221;-59
2022/08/14 09:37:34;;;;;;;6.30;5.90;;;;;;;-148.82;100.00;60434.72;4988529;28;20236;-60
2022/08/14 09:40:12;;;;;;;6.73;6.27;;;;;;;-148.82;100.00;60434.72;4943770;28;20216;-63
2022/08/14 09:42:56;;;;;;;6.43;6.03;;;;;;;-148.82;100.00;60434.72;4919916;28;20217;-60
2022/08/14 09:45:32;;;;;;;5.73;5.33;;;;;;;-148.82;100.00;60434.72;4985404;28;20209;-63
2022/08/14 09:48:16;;;;;;;6.00;5.60;;;;;;;-148.82;100.00;60434.72;4972766;28;20599;-64
2022/08/14 09:50:46;;;;;;;5.80;5.40;;;;;;;-148.82;100.00;60434.72;4988232;28;20231;-58
2022/08/14 09:53:33;;;;;;;5.93;5.60;;;;;;;-148.82;100.00;60434.72;4987347;28;20206;-63
2022/08/14 09:56:24;;;;;;;5.77;5.37;;;;;;;-148.82;100.00;60434.72;4989591;28;20221;-62
2022/08/14 09:58:59;;;;;;;5.20;4.90;;;;;;;-148.82;100.00;60434.72;4944961;28;20229;-63
2022/08/14 10:01:39;;;;;;;6.17;5.67;;;;;;;-148.82;100.00;60434.72;4987561;28;20205;-63
2022/08/14 10:04:19;;;;;;;6.03;5.73;;;;;;;-148.82;100.00;60434.72;4970288;28;20515;-58
2022/08/14 10:07:08;;;;;;;5.40;5.00;;;;;;;-148.82;100.00;60434.72;4984495;28;20325;-62
2022/08/14 10:09:49;;;;;;;6.10;5.67;;;;;;;-148.82;100.00;60434.72;4986599;28;20267;-60
2022/08/14 10:12:48;;;;;;;6.30;5.90;;;;;;;-148.82;100.00;60434.72;4991936;28;20221;-63
2022/08/14 10:15:27;;;;;;;6.27;5.77;;;;;;;-148.82;100.00;60434.72;4986533;28;20212;-63
2022/08/14 10:18:08;;;;;;;6.40;5.87;;;;;;;-148.82;100.00;60434.72;4987151;28;20455;-64
2022/08/14 10:20:54;;;;;;;5.87;5.57;;;;;;;-148.82;100.00;60434.72;4965904;28;20213;-61
2022/08/14 10:23:23;;;;;;;6.43;5.93;;;;;;;-148.82;100.00;60434.72;4989687;28;20209;-64
2022/08/14 10:25:57;;;;;;;6.63;6.13;;;;;;;-148.82;100.00;60434.72;4985213;28;20288;-63
2022/08/14 10:28:40;;;;;;;6.30;5.90;;;;;;;-148.82;100.00;60434.72;4986417;28;20729;-63
2022/08/14 10:31:31;;;;;;;5.73;5.37;;;;;;;-148.82;100.00;60434.72;4984055;28;20236;-63
2022/08/14 10:34:14;;;;;;;5.53;5.13;;;;;;;-148.82;100.00;60434.72;4967948;28;20256;-63
2022/08/14 10:36:43;;;;;;;5.93;5.43;;;;;;;-148.82;100.00;60434.72;4987173;28;20240;-61
2022/08/14 10:39:18;;;;;;;5.77;5.47;;;;;;;-148.82;100.00;60434.72;4992000;28;20219;-63
2022/08/14 10:41:48;;;;;;;5.73;5.33;;;;;;;-148.82;100.00;60434.72;4987945;28;20556;-60
2022/08/14 10:44:25;;;;;;;6.50;5.90;;;;;;;-148.82;100.00;60434.72;4991715;28;20296;-64
2022/08/14 10:46:57;;;;;;;5.87;5.53;;;;;;;-148.82;100.00;60434.72;4938234;28;20542;-62
2022/08/14 10:49:57;;;;;;;6.40;6.00;;;;;;;-148.82;100.00;60434.72;4976150;28;20242;-60
2022/08/14 10:52:30;;;;;;;7.30;6.70;;;;;;;-148.82;100.00;60434.72;4987554;28;20455;-63
2022/08/14 10:55:13;;;;;;;7.00;6.50;;;;;;;-148.82;100.00;60434.72;4984142;28;20241;-63
2022/08/14 10:57:50;;;;;;;6.60;6.20;;;;;;;-148.82;100.00;60434.72;4981946;28;20228;-59
2022/08/14 11:00:26;;;;;;;6.40;6.00;;;;;;;-148.82;100.00;60434.72;4988178;28;20203;-61
2022/08/14 11:03:08;;;;;;;6.67;6.27;;;;;;;-148.82;100.00;60434.72;4956238;28;20744;-63
2022/08/14 11:05:41;;;;;;;6.77;6.27;;;;;;;-148.82;100.00;60434.72;4987689;28;20227;-61
2022/08/14 11:08:13;;;;;;;6.23;5.83;;;;;;;-148.82;100.00;60434.72;4981567;28;20267;-60
2022/08/14 11:10:46;;;;;;;6.80;6.20;;;;;;;-148.82;100.00;60434.72;4986642;28;20233;-60
2022/08/14 11:13:20;;;;;;;6.53;6.00;;;;;;;-148.82;100.00;60434.72;4986038;28;20204;-63
2022/08/14 11:15:54;;;;;;;6.50;6.03;;;;;;;-148.82;100.00;60434.72;4937413;28;20205;-60
2022/08/14 11:18:25;;;;;;;7.17;6.67;;;;;;;-148.82;100.00;60434.72;4983607;28;20809;-63
2022/08/14 11:21:03;;;;;;;6.67;6.27;;;;;;;-148.82;100.00;60434.72;4984088;28;20201;-63
2022/08/14 11:23:33;;;;;;;6.07;5.57;;;;;;;-148.82;100.00;60434.72;4975207;28;20629;-61
2022/08/14 11:26:07;;;;;;;5.60;5.30;;;;;;;-148.82;100.00;60434.72;4986621;28;20271;-64
2022/08/14 11:28:38;;;;;;;6.20;5.90;;;;;;;-148.82;100.00;60434.72;4987463;28;20198;-59
2022/08/14 11:31:19;;;;;;;7.17;6.70;;;;;;;-148.82;100.00;60434.72;4941934;28;20332;-63
2022/08/14 11:33:56;;;;;;;6.47;6.07;;;;;;;-148.82;100.00;60434.72;4985238;28;20288;-61
2022/08/14 11:36:28;;;;;;;6.80;6.30;;;;;;;-148.82;100.00;60434.72;4988938;28;20222;-63
2022/08/14 11:39:20;;;;;;;6.97;6.47;;;;;;;-148.82;100.00;60434.72;4985759;28;20214;-63
2022/08/14 11:42:04;;;;;;;6.70;6.20;;;;;;;-148.82;100.00;60434.72;4986248;28;20198;-61
2022/08/14 11:44:53;;;;;;;6.10;5.70;;;;;;;-148.82;100.00;60434.72;4984329;28;20421;-63
2022/08/14 11:47:28;;;;;;;6.53;6.00;;;;;;;-148.82;100.00;60434.72;4941201;28;20319;-64
2022/08/14 11:50:16;;;;;;;6.20;5.70;;;;;;;-148.82;100.00;60434.72;4916377;28;20238;-59
2022/08/14 11:53:02;;;;;;;7.30;6.87;;;;;;;-148.82;100.00;60434.72;4982756;28;20204;-60
2022/08/14 11:55:34;;;;;;;7.17;6.67;;;;;;;-148.82;100.00;60434.72;4972439;28;20215;-63
2022/08/14 11:58:08;;;;;;;6.77;6.17;;;;;;;-148.82;100.00;60434.72;4986791;28;20240;-61
2022/08/14 12:00:47;;;;;;;6.43;6.03;;;;;;;-148.82;100.00;60434.72;4985219;28;20280;-63
2022/08/14 12:03:17;;;;;;;7.93;7.43;;;;;;;-148.82;100.00;60434.72;4983316;28;20196;-61
2022/08/14 12:06:04;;;;;;;10.70;9.93;;;;;;;-148.82;100.00;60434.72;4944212;28;20598;-63