Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/16 00:02:04;;;;;;;2.65;1.60;;;22.80;99.90;;;;;;4976051;28;20050;-51
2023/12/16 00:04:30;;;;;;;4.90;1.38;;;22.80;99.90;;;;;;4976067;28;20479;-51
2023/12/16 00:06:56;;;;;;;2.83;1.52;;;22.80;99.90;;;;;;4975826;28;20109;-51
2023/12/16 00:09:22;;;;;;;2.10;1.25;;;22.80;99.90;;;;;;4976244;28;20126;-52
2023/12/16 00:11:47;;;;;;;2.75;1.40;;;22.70;99.90;;;;;;4975901;28;20050;-51
2023/12/16 00:14:13;;;;;;;3.40;1.38;;;22.70;99.90;;;;;;4976165;28;20078;-51
2023/12/16 00:16:45;;;;;;;3.25;1.48;;;22.70;99.90;;;;;;4976138;28;20034;-51
2023/12/16 00:19:11;;;;;;;2.70;1.50;;;22.70;99.90;;;;;;4990893;28;20035;-51
2023/12/16 00:21:37;;;;;;;3.95;1.42;;;22.70;99.90;;;;;;4975708;28;20126;-51
2023/12/16 00:24:07;;;;;;;2.33;1.42;;;22.60;99.90;;;;;;4975852;28;20050;-51
2023/12/16 00:26:33;;;;;;;3.92;1.42;;;22.60;99.90;;;;;;4975753;28;20565;-51
2023/12/16 00:28:59;;;;;;;2.75;1.50;;;22.60;99.90;;;;;;4975773;28;20494;-51
2023/12/16 00:31:25;;;;;;;2.50;1.23;;;22.60;99.90;;;;;;4975678;28;20027;-51
2023/12/16 00:33:50;;;;;;;5.70;1.80;;;22.60;99.90;;;;;;4975696;28;20031;-51
2023/12/16 00:36:16;;;;;;;2.67;1.35;;;22.60;99.90;;;;;;4975618;28;20094;-51
2023/12/16 00:38:42;;;;;;;3.92;1.25;;;22.60;99.90;;;;;;4975796;28;20027;-51
2023/12/16 00:41:08;;;;;;;2.80;1.60;;;22.60;99.90;;;;;;4975412;28;20093;-51
2023/12/16 00:43:34;;;;;;;3.10;1.20;;;22.60;99.90;;;;;;4975552;28;20476;-51
2023/12/16 00:46:00;;;;;;;2.67;1.15;;;22.50;99.90;;;;;;4975409;28;20113;-51
2023/12/16 00:48:26;;;;;;;4.47;1.75;;;22.50;99.90;;;;;;4975385;28;20443;-52
2023/12/16 00:50:51;;;;;;;2.90;1.23;;;22.50;99.90;;;;;;4975149;28;20098;-51
2023/12/16 00:53:17;;;;;;;3.42;1.38;;;22.50;99.90;;;;;;4975266;28;20479;-51
2023/12/16 00:55:43;;;;;;;2.90;1.42;;;22.50;99.90;;;;;;4975478;28;20062;-51
2023/12/16 00:58:09;;;;;;;3.83;1.35;;;22.50;99.90;;;;;;4973975;28;20427;-51
2023/12/16 01:00:35;;;;;;;2.85;1.30;;;22.50;99.90;;;;;;4990350;23;20655;-49
2023/12/16 01:03:01;;;;;;;3.50;1.33;;;22.50;99.90;;;;;;4994412;28;20042;-49
2023/12/16 01:05:26;;;;;;;2.28;1.17;;;22.40;99.90;;;;;;4993473;28;20084;-49
2023/12/16 01:07:52;;;;;;;3.40;1.40;;;22.40;99.90;;;;;;4994079;28;20427;-50
2023/12/16 01:10:18;;;;;;;3.20;1.67;;;22.40;99.90;;;;;;4994173;28;20068;-49
2023/12/16 01:12:45;;;;;;;2.70;1.55;;;22.40;99.90;;;;;;4994582;28;20034;-49
2023/12/16 01:15:11;;;;;;;2.15;1.05;;;22.40;99.90;;;;;;4994224;28;20034;-49
2023/12/16 01:17:37;;;;;;;2.50;1.38;;;22.40;99.90;;;;;;4993129;28;20037;-49
2023/12/16 01:20:03;;;;;;;3.33;1.88;;;22.40;99.90;;;;;;4993057;28;20026;-49
2023/12/16 01:22:29;;;;;;;2.05;1.25;;;22.40;99.90;;;;;;4992913;28;20038;-49
2023/12/16 01:24:55;;;;;;;3.38;1.27;;;22.40;99.90;;;;;;4993584;28;20375;-49
2023/12/16 01:27:21;;;;;;;3.50;1.70;;;22.30;99.90;;;;;;4994278;28;20027;-49
2023/12/16 01:29:47;;;;;;;1.70;1.00;;;22.40;99.90;;;;;;4994178;28;20027;-50
2023/12/16 01:32:12;;;;;;;3.17;1.10;;;22.30;99.90;;;;;;4994267;28;20022;-49
2023/12/16 01:34:38;;;;;;;2.28;1.30;;;22.30;99.90;;;;;;4993961;28;20033;-49
2023/12/16 01:37:04;;;;;;;2.05;1.20;;;22.30;99.90;;;;;;4993904;28;20509;-49
2023/12/16 01:39:30;;;;;;;2.65;1.58;;;22.30;99.90;;;;;;4993906;28;20080;-49
2023/12/16 01:41:55;;;;;;;2.80;1.05;;;22.30;99.90;;;;;;4993833;28;20517;-49
2023/12/16 01:44:22;;;;;;;1.80;1.20;;;22.30;99.90;;;;;;4993631;28;20027;-50
2023/12/16 01:46:47;;;;;;;3.05;1.10;;;22.30;99.90;;;;;;4993959;28;20077;-49
2023/12/16 01:49:14;;;;;;;1.95;1.05;;;22.30;99.90;;;;;;5009212;28;20030;-50
2023/12/16 01:51:40;;;;;;;2.00;1.15;;;22.30;99.90;;;;;;4993555;28;20065;-50
2023/12/16 01:54:08;;;;;;;3.20;1.00;;;22.20;99.90;;;;;;4993708;28;20065;-49
2023/12/16 01:56:35;;;;;;;2.65;1.40;;;22.20;99.90;;;;;;4993468;28;20034;-50
2023/12/16 01:59:01;;;;;;;3.05;1.35;;;22.20;99.90;;;;;;4993572;28;20019;-49
2023/12/16 02:01:27;;;;;;;2.10;1.20;;;22.20;99.90;;;;;;4993762;28;20050;-50
2023/12/16 02:03:53;;;;;;;2.63;1.15;;;22.20;99.90;;;;;;4993479;28;20080;-50
2023/12/16 02:06:20;;;;;;;2.90;1.35;;;22.20;99.90;;;;;;5008682;28;20026;-49
2023/12/16 02:08:46;;;;;;;1.63;1.00;;;22.20;99.90;;;;;;4993658;28;20084;-49
2023/12/16 02:11:12;;;;;;;2.85;1.38;;;22.20;99.90;;;;;;4993321;28;20129;-49
2023/12/16 02:13:40;;;;;;;1.88;1.10;;;22.10;99.90;;;;;;4993336;28;20046;-50
2023/12/16 02:16:06;;;;;;;1.88;1.23;;;22.10;99.90;;;;;;4993385;28;20050;-49
2023/12/16 02:18:32;;;;;;;2.58;1.27;;;22.20;99.90;;;;;;4993364;28;20101;-50
2023/12/16 02:20:58;;;;;;;2.92;1.60;;;22.10;99.90;;;;;;4993204;28;20110;-49
2023/12/16 02:23:24;;;;;;;2.65;1.25;;;22.10;99.90;;;;;;4993074;28;20033;-49
2023/12/16 02:25:49;;;;;;;2.05;1.20;;;22.10;99.90;;;;;;4993389;28;20030;-49
2023/12/16 02:28:15;;;;;;;2.35;1.08;;;22.10;99.90;;;;;;4993068;28;20387;-49
2023/12/16 02:30:41;;;;;;;4.38;1.73;;;22.10;99.90;;;;;;4993239;28;20435;-49
2023/12/16 02:33:07;;;;;;;1.88;1.25;;;22.10;99.90;;;;;;4993392;28;20553;-49
2023/12/16 02:35:33;;;;;;;2.50;1.33;;;22.00;99.90;;;;;;4993118;28;20026;-49
2023/12/16 02:37:59;;;;;;;3.45;1.88;;;22.00;99.90;;;;;;5008076;28;20026;-49
2023/12/16 02:40:25;;;;;;;1.83;0.98;;;22.00;99.90;;;;;;4992916;28;20029;-50
2023/12/16 02:42:51;;;;;;;5.05;1.85;;;22.00;99.90;;;;;;4992938;28;20030;-49
2023/12/16 02:45:17;;;;;;;2.00;1.20;;;22.00;99.90;;;;;;4992965;28;20554;-49
2023/12/16 02:47:43;;;;;;;2.22;1.30;;;22.00;99.90;;;;;;4992907;28;20046;-49
2023/12/16 02:50:09;;;;;;;3.75;1.77;;;22.00;99.90;;;;;;4992998;28;20018;-50
2023/12/16 02:52:34;;;;;;;2.17;1.35;;;22.00;99.90;;;;;;4991682;28;20038;-49
2023/12/16 02:55:00;;;;;;;2.50;1.30;;;22.00;99.90;;;;;;4992912;28;20034;-50
2023/12/16 02:57:26;;;;;;;2.35;1.20;;;22.00;99.90;;;;;;4992811;28;20390;-50
2023/12/16 02:59:52;;;;;;;1.98;1.20;;;22.00;99.90;;;;;;4992749;28;20018;-50
2023/12/16 03:02:18;;;;;;;1.85;1.30;;;21.90;99.90;;;;;;4993089;28;20517;-50
2023/12/16 03:04:44;;;;;;;2.67;1.55;;;21.90;99.90;;;;;;4992811;28;20096;-50
2023/12/16 03:07:10;;;;;;;3.70;1.60;;;21.90;99.90;;;;;;4992751;28;20028;-49
2023/12/16 03:09:36;;;;;;;4.05;1.48;;;21.90;99.90;;;;;;4992877;28;20023;-50
2023/12/16 03:12:04;;;;;;;2.22;1.38;;;21.90;99.90;;;;;;4992664;28;20034;-50
2023/12/16 03:14:29;;;;;;;;;;;21.90;99.90;;;;;;4993108;28;20360;-49
2023/12/16 03:16:55;;;;;;;2.85;1.35;;;21.90;99.90;;;;;;4992670;28;20274;-49
2023/12/16 03:19:21;;;;;;;2.88;1.30;;;21.90;99.90;;;;;;4992638;28;20391;-49
2023/12/16 03:21:47;;;;;;;3.13;1.60;;;21.80;99.90;;;;;;4992585;28;20038;-49
2023/12/16 03:24:12;;;;;;;2.78;1.40;;;21.80;99.90;;;;;;4992583;28;20449;-49
2023/12/16 03:26:38;;;;;;;2.92;1.42;;;21.80;99.90;;;;;;4992797;28;20030;-49
2023/12/16 03:29:04;;;;;;;2.67;1.70;;;21.80;99.90;;;;;;4989494;28;20022;-49
2023/12/16 03:31:30;;;;;;;4.05;1.45;;;21.80;99.90;;;;;;4983686;28;20122;-49
2023/12/16 03:33:55;;;;;;;6.85;2.60;;;21.80;99.90;;;;;;4973061;28;20027;-49
2023/12/16 03:36:21;;;;;;;4.45;1.75;;;21.80;99.90;;;;;;4973101;28;20038;-49
2023/12/16 03:38:47;;;;;;;4.03;1.63;;;21.80;99.90;;;;;;4973096;28;20479;-49
2023/12/16 03:41:13;;;;;;;2.50;1.40;;;21.70;99.90;;;;;;4974162;28;20033;-49
2023/12/16 03:43:38;;;;;;;6.03;1.85;;;21.80;99.90;;;;;;4976876;28;20038;-48
2023/12/16 03:46:04;;;;;;;5.63;1.58;;;21.70;99.90;;;;;;4979405;28;20018;-48
2023/12/16 03:48:30;;;;;;;4.07;1.45;;;21.70;99.90;;;;;;4990796;28;20033;-49
2023/12/16 03:50:56;;;;;;;6.78;1.63;;;21.70;99.90;;;;;;4976528;28;20101;-48
2023/12/16 03:53:22;;;;;;;3.67;1.73;;;21.70;99.90;;;;;;4976481;28;20066;-49
2023/12/16 03:55:47;;;;;;;2.80;1.35;;;21.70;99.90;;;;;;4976266;28;20502;-48
2023/12/16 03:58:13;;;;;;;4.65;1.42;;;21.70;99.90;;;;;;4975063;28;20117;-48
2023/12/16 04:00:39;;;;;;;5.15;1.58;;;21.70;99.90;;;;;;4988096;23;20070;-50
2023/12/16 04:03:05;;;;;;;3.03;1.40;;;21.70;99.90;;;;;;4990204;28;20034;-51
2023/12/16 04:05:31;;;;;;;2.75;1.30;;;21.60;99.90;;;;;;4973938;28;20031;-51
2023/12/16 04:07:57;;;;;;;4.60;1.42;;;21.70;99.90;;;;;;4973410;28;20041;-53
2023/12/16 04:10:22;;;;;;;4.55;1.42;;;21.60;99.90;;;;;;4975748;28;20015;-53
2023/12/16 04:12:48;;;;;;;1.60;1.17;;;21.60;99.90;;;;;;4970278;28;20034;-51
2023/12/16 04:15:14;;;;;;;4.85;1.30;;;21.60;99.90;;;;;;4975594;28;20479;-51
2023/12/16 04:17:40;;;;;;;3.85;1.58;;;21.60;99.90;;;;;;4975668;28;20022;-52
2023/12/16 04:20:06;;;;;;;3.28;1.40;;;21.60;99.90;;;;;;4975016;28;20015;-51
2023/12/16 04:22:32;;;;;;;2.47;1.48;;;21.60;99.90;;;;;;4975090;28;20054;-51
2023/12/16 04:24:58;;;;;;;6.18;1.23;;;21.60;99.90;;;;;;4975265;28;20526;-52
2023/12/16 04:27:28;;;;;;;6.70;1.60;;;21.50;99.90;;;;;;4974201;28;20035;-51
2023/12/16 04:29:53;;;;;;;3.45;1.10;;;21.50;99.90;;;;;;4973810;28;20106;-51
2023/12/16 04:32:19;;;;;;;2.67;1.50;;;21.50;99.90;;;;;;4974243;28;20038;-51
2023/12/16 04:34:45;;;;;;;3.38;1.38;;;21.50;99.90;;;;;;4975399;28;20037;-51
2023/12/16 04:37:11;;;;;;;3.47;1.50;;;21.50;99.90;;;;;;4975740;28;20491;-55
2023/12/16 04:39:38;;;;;;;3.20;1.50;;;21.50;99.90;;;;;;4975598;28;20031;-51
2023/12/16 04:42:04;;;;;;;2.28;1.30;;;21.50;99.90;;;;;;4975670;28;20035;-51
2023/12/16 04:44:29;;;;;;;2.38;1.30;;;21.50;99.90;;;;;;4969057;28;20476;-51
2023/12/16 04:46:55;;;;;;;3.70;1.38;;;21.50;99.90;;;;;;4955934;28;20032;-51
2023/12/16 04:49:21;;;;;;;4.60;1.77;;;21.50;99.90;;;;;;4955964;28;20078;-52
2023/12/16 04:51:47;;;;;;;3.05;1.40;;;21.40;99.90;;;;;;4955590;28;20042;-51
2023/12/16 04:54:13;;;;;;;3.45;1.38;;;21.40;99.90;;;;;;4955417;28;20035;-51
2023/12/16 04:56:38;;;;;;;2.78;1.10;;;21.40;99.90;;;;;;4955965;28;20118;-51
2023/12/16 04:59:04;;;;;;;4.25;1.38;;;21.40;99.90;;;;;;4955968;28;20023;-52
2023/12/16 05:01:30;;;;;;;2.45;1.25;;;21.40;99.90;;;;;;4956088;28;20047;-51
2023/12/16 05:03:56;;;;;;;3.58;1.20;;;21.40;99.90;;;;;;4955791;28;20023;-52
2023/12/16 05:06:21;;;;;;;2.90;0.93;;;21.40;99.90;;;;;;4955697;28;20479;-51
2023/12/16 05:08:47;;;;;;;2.20;1.17;;;21.30;99.90;;;;;;4955720;28;20384;-51
2023/12/16 05:11:13;;;;;;;4.38;1.10;;;21.30;99.90;;;;;;4954739;29;20038;-51
2023/12/16 05:13:39;;;;;;;2.72;1.20;;;21.40;99.90;;;;;;4956620;28;20027;-51
2023/12/16 05:16:05;;;;;;;3.33;1.73;;;21.40;99.90;;;;;;4955586;28;20031;-51
2023/12/16 05:18:31;;;;;;;2.10;1.30;;;21.30;99.90;;;;;;4955505;28;20030;-51
2023/12/16 05:20:56;;;;;;;1.42;0.98;;;21.30;99.90;;;;;;4955444;28;20035;-51
2023/12/16 05:23:22;;;;;;;4.43;1.23;;;21.30;99.90;;;;;;4955505;28;20046;-51
2023/12/16 05:25:48;;;;;;;3.17;1.33;;;21.30;99.90;;;;;;4955389;28;20404;-51
2023/12/16 05:28:14;;;;;;;3.42;1.42;;;21.30;99.90;;;;;;4955629;28;20106;-51
2023/12/16 05:30:39;;;;;;;1.52;1.08;;;21.30;99.90;;;;;;4955461;28;20020;-51
2023/12/16 05:33:05;;;;;;;2.47;0.93;;;21.30;99.90;;;;;;4956386;28;20436;-51
2023/12/16 05:35:32;;;;;;;4.60;1.45;;;21.30;99.90;;;;;;4955229;28;20023;-51
2023/12/16 05:37:58;;;;;;;4.55;1.48;;;21.30;99.90;;;;;;4955171;28;20534;-51
2023/12/16 05:40:23;;;;;;;4.45;1.65;;;21.30;99.90;;;;;;4955113;28;20035;-51
2023/12/16 05:42:49;;;;;;;2.38;0.98;;;21.30;99.90;;;;;;4955025;28;20035;-51
2023/12/16 05:45:15;;;;;;;2.83;1.35;;;21.20;99.90;;;;;;4955245;28;20030;-51
2023/12/16 05:47:41;;;;;;;3.45;0.88;;;21.20;99.90;;;;;;4955084;28;20035;-51
2023/12/16 05:50:10;;;;;;;1.95;1.00;;;21.20;99.90;;;;;;4954932;28;20026;-51
2023/12/16 05:52:37;;;;;;;3.35;1.20;;;21.20;99.90;;;;;;4954906;28;20031;-51
2023/12/16 05:55:04;;;;;;;2.65;0.95;;;21.20;99.90;;;;;;4954985;28;20051;-51
2023/12/16 05:57:29;;;;;;;1.58;0.98;;;21.20;99.90;;;;;;4954925;28;20023;-52
2023/12/16 05:59:55;;;;;;;2.20;1.00;;;21.20;99.90;;;;;;4954804;28;20031;-51
2023/12/16 06:02:21;;;;;;;4.50;0.95;;;21.20;99.90;;;;;;4970316;28;20154;-51
2023/12/16 06:04:47;;;;;;;2.33;0.95;;;21.10;99.90;;;;;;4973984;28;20042;-50
2023/12/16 06:07:13;;;;;;;3.40;0.88;;;21.10;99.90;;;;;;4974031;28;20054;-51
2023/12/16 06:09:38;;;;;;;2.65;1.10;;;21.10;99.90;;;;;;4974005;28;20511;-51
2023/12/16 06:12:05;;;;;;;2.08;0.90;;;21.10;99.90;;;;;;4973297;28;20117;-51
2023/12/16 06:14:30;;;;;;;1.85;1.08;;;21.10;99.90;;;;;;4973195;28;20391;-51
2023/12/16 06:16:56;;;;;;;2.03;1.20;;;21.10;99.90;;;;;;4973595;28;20033;-51
2023/12/16 06:19:22;;;;;;;1.70;0.85;;;21.10;99.90;;;;;;4973722;28;20061;-51
2023/12/16 06:21:47;;;;;;;0.85;0.75;;;21.10;99.90;;;;;;4972625;28;20039;-51
2023/12/16 06:24:13;;;;;;;7.07;0.95;;;21.10;99.90;;;;;;4973782;28;20187;-51
2023/12/16 06:26:39;;;;;;;1.65;0.88;;;21.10;99.90;;;;;;4973654;28;20031;-51
2023/12/16 06:29:05;;;;;;;3.08;0.80;;;21.00;99.90;;;;;;4973844;28;20105;-50
2023/12/16 06:31:31;;;;;;;2.05;0.95;;;21.10;99.90;;;;;;4973589;28;20019;-51
2023/12/16 06:33:56;;;;;;;1.88;0.90;;;21.00;99.90;;;;;;4972863;28;20129;-51
2023/12/16 06:36:23;;;;;;;3.35;1.00;;;21.00;99.90;;;;;;4972655;28;20027;-51
2023/12/16 06:38:49;;;;;;;1.90;0.80;;;21.00;99.90;;;;;;4973756;28;20364;-50
2023/12/16 06:41:15;;;;;;;2.88;0.88;;;21.00;99.90;;;;;;4973190;28;20041;-51
2023/12/16 06:43:41;;;;;;;1.60;0.70;;;21.00;99.90;;;;;;4973506;28;20031;-51
2023/12/16 06:46:07;;;;;;;3.20;0.70;;;21.00;99.90;;;;;;4968853;28;20079;-52
2023/12/16 06:48:33;;;;;;;1.67;0.60;;;21.00;99.90;;;;;;4973320;28;20053;-51
2023/12/16 06:50:59;;;;;;;2.72;0.80;;;21.00;99.90;;;;;;4973398;28;20094;-50
2023/12/16 06:53:25;;;;;;;4.55;0.93;;;21.00;99.90;;;;;;4973093;28;20022;-50
2023/12/16 06:55:53;;;;;;;1.25;0.65;;;21.00;99.90;;;;;;4973559;28;20471;-51
2023/12/16 06:58:20;;;;;;;1.77;0.80;;;21.00;99.90;;;;;;4973528;28;20101;-51
2023/12/16 07:00:46;;;;;;;2.22;0.98;;;21.00;99.90;;;;;;4973388;28;20034;-51
2023/12/16 07:03:12;;;;;;;2.55;0.98;;;21.00;99.90;;;;;;4972050;28;20042;-50
2023/12/16 07:05:38;;;;;;;1.77;0.90;;;21.00;99.90;;;;;;4973423;28;20074;-51
2023/12/16 07:08:03;;;;;;;3.42;2.25;;;21.00;99.90;;;;;;4954597;28;20530;-51
2023/12/16 07:10:29;;;;;;;1.48;0.50;;;21.00;99.90;;;;;;4954022;28;20120;-51
2023/12/16 07:12:55;;;;;;;1.70;0.85;;;21.00;99.90;;;;;;4966212;28;20395;-50
2023/12/16 07:15:21;;;;;;;1.63;0.98;;;20.90;99.90;;;;;;4971774;28;20023;-52
2023/12/16 07:17:47;;;;;;;1.13;0.88;;;20.90;99.90;;;;;;4977032;28;20089;-51
2023/12/16 07:20:13;;;;;;;3.65;0.80;;;20.90;99.90;;;;;;4977092;28;20050;-51
2023/12/16 07:22:39;;;;;;;2.47;0.95;;;20.90;99.90;;;;;;4976925;28;20039;-51
2023/12/16 07:25:05;;;;;;;1.90;0.68;;;20.90;99.90;;;;;;4977025;28;20459;-50
2023/12/16 07:27:31;;;;;;;2.03;0.80;;;20.90;99.90;;;;;;4976925;28;20026;-51
2023/12/16 07:29:57;;;;;;;5.28;1.13;;;20.90;99.90;;;;;;4976446;28;20098;-51
2023/12/16 07:32:23;;;;;;;2.08;0.93;;;20.90;99.90;;;;;;4957640;28;20028;-52
2023/12/16 07:34:50;;;;;;;3.15;1.08;;;20.90;99.90;;;;;;4957812;28;20548;-52
2023/12/16 07:37:17;;;;;;;2.85;1.00;;;20.90;99.90;;;;;;4968278;28;20082;-52
2023/12/16 07:39:42;;;;;;;3.20;1.13;;;20.90;99.90;;;;;;4976658;28;20037;-51
2023/12/16 07:42:08;;;;;;;2.50;0.90;;;20.90;99.90;;;;;;4976537;28;20391;-51
2023/12/16 07:44:34;;;;;;;2.20;0.73;;;20.90;99.90;;;;;;4976431;28;20034;-51
2023/12/16 07:47:00;;;;;;;2.55;0.98;;;20.90;99.90;;;;;;4976385;28;20072;-52
2023/12/16 07:49:26;;;;;;;4.38;1.20;;;20.90;99.90;;;;;;4969567;28;20023;-52
2023/12/16 07:51:54;;;;;;;1.75;0.90;;;20.90;99.90;;;;;;4957364;28;20050;-51
2023/12/16 07:54:22;;;;;;;2.15;0.90;;;20.90;99.90;;;;;;4957357;28;20019;-51
2023/12/16 07:56:48;;;;;;;;;;;20.90;99.90;;;;;;4957439;28;20487;-51
2023/12/16 07:59:13;;;;;;;1.95;0.90;;;20.90;99.90;;;;;;4958084;28;19913;-51
2023/12/16 08:01:39;;;;;;;3.42;1.20;;;21.00;99.90;;;;;;4976034;28;20078;-51
2023/12/16 08:04:05;;;;;;;1.50;0.98;;;21.00;99.90;;;;;;4976503;28;20019;-51
2023/12/16 08:06:31;;;;;;;1.80;0.90;;;21.00;99.90;;;;;;4976322;28;20082;-51
2023/12/16 08:08:57;;;;;;;1.65;0.93;;;21.00;99.90;;;;;;4960624;28;20467;-51
2023/12/16 08:11:22;;;;;;;3.45;1.17;;;21.00;99.90;;;;;;4957053;28;20030;-51
2023/12/16 08:13:48;;;;;;;3.03;1.08;;;21.10;99.90;;;;;;4955489;29;20027;-51
2023/12/16 08:16:14;;;;;;;3.05;0.90;;;21.10;99.90;;;;;;4955454;28;20079;-52
2023/12/16 08:18:40;;;;;;;3.30;1.27;;;21.10;99.90;;;;;;4957676;28;20082;-51
2023/12/16 08:21:06;;;;;;;4.50;1.10;;;21.10;99.90;;;;;;4956650;28;20059;-51
2023/12/16 08:23:32;;;;;;;3.70;1.13;;;21.10;99.90;;;;;;4956725;28;20062;-51
2023/12/16 08:25:58;;;;;;;2.20;1.05;;;21.20;99.90;;;;;;4957771;28;20031;-51
2023/12/16 08:28:24;;;;;;;2.55;1.33;;;21.20;99.90;;;;;;4974214;28;20023;-50
2023/12/16 08:30:52;;;;;;;5.47;1.63;;;21.20;99.90;;;;;;4975616;28;20466;-52
2023/12/16 08:33:18;;;;;;;1.48;1.08;;;21.30;99.90;;;;;;4975760;28;20023;-51
2023/12/16 08:35:44;;;;;;;2.40;1.58;;;21.30;99.90;;;;;;4975721;28;20085;-51
2023/12/16 08:38:10;;;;;;;2.30;1.52;;;21.30;99.90;;;;;;4975627;28;20093;-51
2023/12/16 08:40:35;;;;;;;4.57;1.50;;;21.30;99.90;;;;;;4974431;28;20463;-50
2023/12/16 08:43:01;;;;;;;4.32;1.63;;;21.40;99.90;;;;;;4956157;28;20114;-50
2023/12/16 08:45:27;;;;;;;2.95;1.40;;;21.40;99.90;;;;;;4964235;28;20058;-50
2023/12/16 08:47:53;;;;;;;2.88;1.23;;;21.40;99.90;;;;;;4975658;28;20026;-50
2023/12/16 08:50:22;;;;;;;3.55;1.42;;;21.40;99.90;;;;;;4974090;28;20054;-50
2023/12/16 08:52:48;;;;;;;2.47;1.52;;;21.50;99.90;;;;;;4974122;28;20118;-50
2023/12/16 08:55:14;;;;;;;2.42;1.30;;;21.50;99.90;;;;;;4975493;28;20523;-50
2023/12/16 08:57:39;;;;;;;3.15;1.60;;;21.60;99.90;;;;;;4975295;28;20023;-50
2023/12/16 09:00:08;;;;;;;7.90;1.40;;;21.50;99.90;;;;;;4975244;28;20055;-50
2023/12/16 09:02:34;;;;;;;2.50;1.17;;;21.60;99.90;;;;;;4974990;28;20058;-50
2023/12/16 09:05:00;;;;;;;4.25;2.42;;;21.60;99.90;;;;;;4959111;28;20384;-50
2023/12/16 09:07:26;;;;;;;3.33;1.80;;;21.60;99.90;;;;;;4970875;28;20033;-50
2023/12/16 09:09:51;;;;;;;5.70;1.60;;;21.70;99.90;;;;;;4973844;28;20027;-50
2023/12/16 09:12:18;;;;;;;3.42;1.60;;;21.70;99.90;;;;;;4974975;28;20031;-49
2023/12/16 09:14:44;;;;;;;4.10;1.58;;;21.70;99.90;;;;;;4974819;28;20230;-50
2023/12/16 09:17:09;;;;;;;2.40;1.42;;;21.80;99.90;;;;;;4974897;28;20512;-50
2023/12/16 09:19:35;;;;;;;2.60;1.40;;;21.80;99.90;;;;;;4974842;28;20114;-49
2023/12/16 09:22:01;;;;;;;3.97;1.92;;;21.80;99.90;;;;;;4970509;28;20043;-48
2023/12/16 09:24:27;;;;;;;4.18;1.70;;;21.90;99.90;;;;;;4955861;28;20054;-51
2023/12/16 09:26:53;;;;;;;3.53;1.42;;;21.90;99.90;;;;;;4974590;28;20031;-51
2023/12/16 09:29:18;;;;;;;2.75;1.70;;;21.90;99.90;;;;;;4974704;28;20356;-51
2023/12/16 09:31:44;;;;;;;5.68;2.50;;;22.00;99.90;;;;;;4974572;28;20022;-51
2023/12/16 09:34:10;;;;;;;4.88;2.10;;;21.90;99.90;;;;;;4974516;28;20089;-48
2023/12/16 09:36:36;;;;;;;4.40;1.63;;;22.00;99.90;;;;;;4974471;28;20029;-48
2023/12/16 09:39:02;;;;;;;4.18;2.08;;;22.00;99.90;;;;;;4972651;28;20023;-48
2023/12/16 09:41:30;;;;;;;3.67;1.90;;;22.00;99.90;;;;;;4962515;28;20479;-48
2023/12/16 09:44:00;;;;;;;4.88;2.35;;;22.10;99.90;;;;;;4955157;28;20066;-48
2023/12/16 09:46:35;;;;;;;6.47;2.10;;;22.10;99.90;;;;;;4955310;28;20019;-49
2023/12/16 09:49:02;;;;;;;5.68;2.03;;;22.20;99.90;;;;;;4974472;28;20031;-48
2023/12/16 09:51:28;;;;;;;15.67;3.17;;;22.20;99.90;;;;;;4974537;28;20027;-49
2023/12/16 09:53:54;;;;;;;3.65;2.00;;;22.20;99.90;;;;;;4974161;28;20106;-49
2023/12/16 09:56:21;;;;;;;4.25;1.98;;;22.30;99.90;;;;;;4974009;28;20030;-50
2023/12/16 09:58:48;;;;;;;5.03;2.30;;;22.30;99.90;;;;;;4973879;28;20467;-50
2023/12/16 10:01:14;;;;;;;4.82;2.35;;;22.30;99.90;;;;;;4973838;28;20057;-51
2023/12/16 10:03:41;;;;;;;4.50;2.13;;;22.30;99.90;;;;;;4972886;28;20085;-50
2023/12/16 10:06:10;;;;;;;4.60;2.47;;;22.40;99.90;;;;;;4974063;28;20026;-53
2023/12/16 10:08:37;;;;;;;3.80;1.80;;;22.40;99.90;;;;;;4974078;28;20106;-50
2023/12/16 10:11:04;;;;;;;2.63;1.67;;;22.50;99.90;;;;;;4973927;28;20054;-50
2023/12/16 10:13:32;;;;;;;3.63;1.80;;;22.50;99.90;;;;;;4972834;28;20061;-50
2023/12/16 10:15:58;;;;;;;4.15;1.90;;;22.60;99.90;;;;;;4973391;28;20065;-50
2023/12/16 10:18:27;;;;;;;3.28;1.80;;;22.60;99.90;;;;;;4973584;28;20498;-50
2023/12/16 10:20:55;;;;;;;3.50;2.00;;;22.60;99.90;;;;;;4973677;28;20037;-51
2023/12/16 10:23:23;;;;;;;4.28;2.20;;;22.70;99.90;;;;;;4973759;28;20054;-50
2023/12/16 10:25:49;;;;;;;;;;;22.80;99.90;;;;;;4973861;28;20030;-50
2023/12/16 10:28:15;;;;;;;6.80;1.83;;;22.90;99.90;;;;;;4973367;28;19964;-49
2023/12/16 10:30:42;;;;;;;3.85;1.80;;;22.90;99.90;;;;;;4972394;28;20018;-49
2023/12/16 10:33:09;;;;;;;5.28;2.30;;;22.90;99.90;;;;;;4973601;28;20081;-49
2023/12/16 10:35:36;;;;;;;3.80;1.80;;;23.00;99.90;;;;;;4973269;28;20510;-50
2023/12/16 10:38:02;;;;;;;4.10;1.83;;;23.10;99.90;;;;;;4972423;28;20150;-49
2023/12/16 10:40:28;;;;;;;7.90;1.88;;;23.10;99.90;;;;;;4973670;28;20483;-49
2023/12/16 10:42:54;;;;;;;5.57;2.00;;;23.20;99.90;;;;;;4973398;28;20039;-49
2023/12/16 10:45:20;;;;;;;6.47;2.20;;;23.20;99.90;;;;;;4972171;28;20054;-50
2023/12/16 10:47:50;;;;;;;3.28;2.10;;;23.20;99.90;;;;;;4972334;28;20486;-49
2023/12/16 10:50:16;;;;;;;4.90;2.00;;;23.30;99.90;;;;;;4971780;28;20097;-49
2023/12/16 10:52:55;;;;;;;5.57;2.13;;;23.30;99.90;;;;;;4973234;28;20051;-50
2023/12/16 10:55:40;;;;;;;6.82;2.10;;;23.40;99.90;;;;;;4973212;28;20037;-50
2023/12/16 10:58:20;;;;;;;7.50;2.53;;;23.40;99.90;;;;;;4973184;28;20110;-50
2023/12/16 11:00:50;;;;;;;5.40;2.90;;;23.40;99.90;;;;;;4973183;28;20023;-50
2023/12/16 11:03:33;;;;;;;5.25;2.00;;;23.50;99.90;;;;;;4973265;28;20060;-50
2023/12/16 11:06:06;;;;;;;6.57;2.00;;;23.50;99.90;;;;;;4973058;28;20034;-50
2023/12/16 11:08:34;;;;;;;5.90;2.35;;;23.50;99.90;;;;;;4970687;28;20027;-50
2023/12/16 11:11:01;;;;;;;5.03;2.03;;;23.60;99.90;;;;;;4973326;28;20383;-50
2023/12/16 11:13:28;;;;;;;4.05;2.13;;;23.60;99.90;;;;;;4972601;28;20382;-50
2023/12/16 11:16:13;;;;;;;5.72;1.95;;;23.60;99.90;;;;;;4954462;28;20016;-50
2023/12/16 11:18:41;;;;;;;4.80;1.88;;;23.70;99.90;;;;;;4965074;28;20109;-50
2023/12/16 11:21:12;;;;;;;5.63;2.22;;;23.70;99.90;;;;;;4953782;28;20383;-50
2023/12/16 11:23:48;;;;;;;7.25;2.63;;;23.70;99.90;;;;;;4958806;28;20039;-52
2023/12/16 11:26:17;;;;;;;8.48;2.10;;;23.80;99.90;;;;;;4970749;28;20027;-52
2023/12/16 11:28:43;;;;;;;6.38;2.03;;;23.80;99.90;;;;;;4970114;28;20050;-52
2023/12/16 11:31:11;;;;;;;4.45;2.10;;;23.90;99.90;;;;;;4971479;28;20022;-51
2023/12/16 11:33:47;;;;;;;7.93;1.77;;;23.80;99.90;;;;;;4972580;28;20033;-51
2023/12/16 11:36:19;;;;;;;5.35;2.30;;;23.90;99.90;;;;;;4971765;28;20025;-54
2023/12/16 11:38:46;;;;;;;9.05;2.25;;;23.90;99.90;;;;;;4972180;28;20022;-54
2023/12/16 11:41:37;;;;;;;8.17;1.87;;;23.90;99.90;;;;;;4968641;28;20039;-50
2023/12/16 11:44:03;;;;;;;3.85;1.85;;;24.00;99.90;;;;;;4963902;28;20023;-51
2023/12/16 11:46:34;;;;;;;4.07;1.77;;;24.00;99.90;;;;;;4967541;28;20023;-50
2023/12/16 11:49:05;;;;;;;5.90;1.63;;;24.00;99.90;;;;;;4967524;28;20126;-53
2023/12/16 11:51:34;;;;;;;6.32;2.00;;;24.00;99.90;;;;;;4968016;28;20030;-51
2023/12/16 11:54:03;;;;;;;3.63;2.00;;;24.10;99.90;;;;;;4968019;28;20525;-51
2023/12/16 11:56:29;;;;;;;6.80;2.45;;;24.10;99.90;;;;;;4969400;28;20491;-51
2023/12/16 11:58:58;;;;;;;5.43;2.00;;;24.20;99.90;;;;;;4968705;28;20394;-50
2023/12/16 12:01:26;;;;;;;3.55;2.00;;;24.20;99.90;;;;;;4968336;28;20047;-53
2023/12/16 12:03:55;;;;;;;2.88;1.90;;;24.20;99.90;;;;;;4975735;28;20109;-53
2023/12/16 12:06:22;;;;;;;2.88;2.15;;;24.20;99.90;;;;;;4969033;28;20026;-52
2023/12/16 12:08:47;;;;;;;5.05;1.92;;;24.30;99.90;;;;;;4973469;28;20126;-51
2023/12/16 12:11:16;;;;;;;5.20;1.98;;;24.30;99.90;;;;;;4973577;28;20105;-52
2023/12/16 12:13:46;;;;;;;4.53;1.83;;;24.30;99.90;;;;;;4966203;28;20484;-52
2023/12/16 12:16:13;;;;;;;7.45;2.20;;;24.30;99.90;;;;;;4974132;28;20464;-53
2023/12/16 12:18:40;;;;;;;6.38;2.13;;;24.40;99.90;;;;;;4974636;28;20023;-52
2023/12/16 12:21:07;;;;;;;3.92;1.67;;;24.40;99.90;;;;;;4975832;28;20494;-52
2023/12/16 12:23:33;;;;;;;5.30;1.80;;;24.40;99.90;;;;;;4966740;28;20094;-54
2023/12/16 12:26:02;;;;;;;4.57;2.08;;;24.50;99.90;;;;;;4973010;28;20027;-53
2023/12/16 12:28:28;;;;;;;2.80;1.83;;;24.50;99.90;;;;;;4974722;28;20029;-52
2023/12/16 12:31:08;;;;;;;3.60;1.80;;;24.50;99.90;;;;;;4972870;28;20410;-52
2023/12/16 12:33:35;;;;;;;8.65;2.33;;;24.50;99.90;;;;;;4975520;28;20372;-53
2023/12/16 12:36:02;;;;;;;7.30;2.07;;;24.50;99.90;;;;;;4971049;28;20113;-52
2023/12/16 12:38:29;;;;;;;6.28;2.03;;;24.60;99.90;;;;;;4975425;28;20066;-52
2023/12/16 12:41:06;;;;;;;3.30;1.85;;;24.60;99.90;;;;;;4970909;28;20030;-51
2023/12/16 12:43:33;;;;;;;3.60;2.23;;;24.60;99.90;;;;;;4955943;28;20063;-52
2023/12/16 12:46:08;;;;;;;3.55;2.10;;;24.70;99.90;;;;;;4970422;28;20025;-53