Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/13 00:02:44;;;;;;;58.33;22.53;;;11.40;99.90;;;;;;5073457;28;20235;-77
2021/12/13 00:05:25;;;;;;;57.70;23.13;;;11.40;99.90;;;;;;5068207;28;20264;-78
2021/12/13 00:07:59;;;;;;;56.23;22.20;;;11.40;99.90;;;;;;5072440;28;20250;-76
2021/12/13 00:10:52;;;;;;;52.67;21.57;;;11.40;99.90;;;;;;5043420;28;20270;-77
2021/12/13 00:13:34;;;;;;;56.90;22.47;;;11.40;99.90;;;;;;5053923;28;20655;-77
2021/12/13 00:16:05;;;;;;;58.10;22.97;;;11.40;99.90;;;;;;5072487;28;20319;-77
2021/12/13 00:18:36;;;;;;;56.33;20.90;;;11.40;99.90;;;;;;5070445;28;20213;-77
2021/12/13 00:21:23;;;;;;;54.90;20.93;;;11.40;99.90;;;;;;5053611;28;20299;-77
2021/12/13 00:23:59;;;;;;;62.37;22.13;;;11.40;99.90;;;;;;5051418;28;20549;-77
2021/12/13 00:26:28;;;;;;;53.27;21.10;;;11.40;99.90;;;;;;5069381;28;20382;-77
2021/12/13 00:28:55;;;;;;;54.37;21.93;;;11.40;99.90;;;;;;5070347;28;20319;-79
2021/12/13 00:31:51;;;;;;;54.50;20.93;;;11.40;99.90;;;;;;5069994;28;20224;-78
2021/12/13 00:34:41;;;;;;;48.53;19.70;;;11.30;99.90;;;;;;5067562;28;20716;-77
2021/12/13 00:37:38;;;;;;;46.10;19.40;;;11.30;99.90;;;;;;5070753;28;20204;-78
2021/12/13 00:40:24;;;;;;;46.07;19.17;;;11.30;99.90;;;;;;5070541;28;20220;-77
2021/12/13 00:42:59;;;;;;;48.80;18.90;;;11.30;99.90;;;;;;5066361;28;20231;-77
2021/12/13 00:45:29;;;;;;;45.33;18.27;;;11.30;99.90;;;;;;5070796;28;20205;-78
2021/12/13 00:48:01;;;;;;;43.60;19.13;;;11.30;99.90;;;;;;5070355;28;20221;-77
2021/12/13 00:50:48;;;;;;;43.83;18.17;;;11.30;99.90;;;;;;5070915;28;20303;-78
2021/12/13 00:53:20;;;;;;;45.77;18.90;;;11.30;99.90;;;;;;5069923;28;20307;-78
2021/12/13 00:55:47;;;;;;;43.33;19.13;;;11.30;99.90;;;;;;5070809;28;20331;-77
2021/12/13 00:58:20;;;;;;;45.00;18.63;;;11.30;99.90;;;;;;5069346;28;20632;-77
2021/12/13 01:00:59;;;;;;;49.13;19.40;;;11.30;99.90;;;;;;5070485;28;20672;-77
2021/12/13 01:03:28;;;;;;;50.63;20.63;;;11.30;99.90;;;;;;5064937;28;20216;-77
2021/12/13 01:06:36;;;;;;;44.33;20.07;;;11.30;99.90;;;;;;5069995;28;20215;-77
2021/12/13 01:09:21;;;;;;;44.63;20.63;;;11.30;99.90;;;;;;5070027;28;20197;-77
2021/12/13 01:11:53;;;;;;;48.93;20.00;;;11.20;99.90;;;;;;5059390;28;20223;-77
2021/12/13 01:14:41;;;;;;;47.50;20.33;;;11.20;99.90;;;;;;5070242;28;20371;-78
2021/12/13 01:17:35;;;;;;;45.30;19.83;;;11.20;99.90;;;;;;5062056;28;20219;-77
2021/12/13 01:20:24;;;;;;;46.10;20.33;;;11.20;99.90;;;;;;5069967;28;20295;-77
2021/12/13 01:23:03;;;;;;;45.90;21.07;;;11.20;99.90;;;;;;5056824;28;20205;-77
2021/12/13 01:28:24;;;;;;;45.53;21.47;;;11.10;99.90;;;;;;5069154;28;20212;-77
2021/12/13 01:31:07;;;;;;;46.23;20.33;;;11.10;99.90;;;;;;5066696;28;20228;-78
2021/12/13 01:33:35;;;;;;;47.30;21.43;;;11.00;99.90;;;;;;5064729;28;20303;-77
2021/12/13 01:36:07;;;;;;;43.77;20.17;;;11.00;99.90;;;;;;5069587;28;20207;-77
2021/12/13 01:38:46;;;;;;;51.13;22.30;;;11.00;99.90;;;;;;5069522;28;20201;-76
2021/12/13 01:41:21;;;;;;;53.03;22.40;;;11.00;99.90;;;;;;5063434;28;20288;-78
2021/12/13 01:44:01;;;;;;;49.67;21.07;;;11.00;99.90;;;;;;5069780;28;20286;-77
2021/12/13 01:46:28;;;;;;;51.60;21.40;;;11.00;99.90;;;;;;5066703;28;20211;-76
2021/12/13 01:48:57;;;;;;;53.30;20.87;;;11.00;99.90;;;;;;5068987;28;20220;-78
2021/12/13 01:51:27;;;;;;;45.10;20.03;;;11.00;99.90;;;;;;5069583;28;20220;-77
2021/12/13 01:54:17;;;;;;;45.27;20.00;;;11.00;99.90;;;;;;5069808;28;20275;-77
2021/12/13 01:56:56;;;;;;;41.70;19.03;;;11.00;99.90;;;;;;5068806;28;20667;-77
2021/12/13 02:02:23;;;;;;;44.03;20.07;;;10.90;99.90;;;;;;5061312;28;20323;-78
2021/12/13 02:04:58;;;;;;;38.80;17.63;;;10.80;99.90;;;;;;5069538;28;20211;-78
2021/12/13 02:07:34;;;;;;;43.93;16.67;;;10.80;99.90;;;;;;5069609;28;20562;-77
2021/12/13 02:10:01;;;;;;;36.57;15.27;;;10.80;99.90;;;;;;5069008;28;20661;-77
2021/12/13 02:12:29;;;;;;;35.60;16.13;;;10.80;99.90;;;;;;5069288;28;20810;-78
2021/12/13 02:17:46;;;;;;;30.20;13.70;;;10.70;99.90;;;;;;5064631;28;20223;-76
2021/12/13 02:20:34;;;;;;;29.50;12.90;;;10.70;99.90;;;;;;5068113;28;20308;-77
2021/12/13 02:23:01;;;;;;;32.97;15.17;;;10.70;99.90;;;;;;5068811;28;20307;-78
2021/12/13 02:25:41;;;;;;;32.97;12.77;;;10.70;99.90;;;;;;5068950;28;20200;-77
2021/12/13 02:28:18;;;;;;;32.67;13.73;;;10.70;99.90;;;;;;5068289;28;20222;-78
2021/12/13 02:30:47;;;;;;;29.37;13.37;;;10.60;99.90;;;;;;5067436;28;20644;-78
2021/12/13 02:33:20;;;;;;;34.17;13.77;;;10.60;99.90;;;;;;5069045;28;20214;-77
2021/12/13 02:35:56;;;;;;;31.83;12.40;;;10.60;99.90;;;;;;5065970;28;20283;-77
2021/12/13 02:38:23;;;;;;;31.40;13.90;;;10.70;99.90;;;;;;5067632;28;20236;-78
2021/12/13 02:40:51;;;;;;;29.50;13.27;;;10.60;99.90;;;;;;5067962;28;20721;-77
2021/12/13 02:43:22;;;;;;;40.33;14.00;;;10.60;99.90;;;;;;5050915;28;20213;-78
2021/12/13 02:45:53;;;;;;;30.43;13.87;;;10.60;99.90;;;;;;5063876;28;20317;-76
2021/12/13 02:48:30;;;;;;;29.70;13.53;;;10.50;99.90;;;;;;5068150;28;20279;-77
2021/12/13 02:51:27;;;;;;;25.23;12.43;;;10.50;99.90;;;;;;5068750;28;20699;-76
2021/12/13 02:54:08;;;;;;;31.53;13.47;;;10.50;99.90;;;;;;5069084;28;20192;-79
2021/12/13 02:56:46;;;;;;;25.03;11.87;;;10.40;99.90;;;;;;5068476;28;20351;-78
2021/12/13 02:59:15;;;;;;;27.93;12.80;;;10.50;99.90;;;;;;5068837;28;20250;-78
2021/12/13 03:01:50;;;;;;;26.63;12.60;;;10.40;99.90;;;;;;5061016;28;20275;-77
2021/12/13 03:04:23;;;;;;;26.17;12.57;;;10.40;99.90;;;;;;5068389;28;20212;-77
2021/12/13 03:06:58;;;;;;;28.40;12.30;;;10.40;99.90;;;;;;5069327;28;20291;-77
2021/12/13 03:09:28;;;;;;;29.10;11.90;;;10.40;99.90;;;;;;5060867;28;20613;-77
2021/12/13 03:11:56;;;;;;;26.67;11.80;;;10.50;99.90;;;;;;5063755;28;20228;-78
2021/12/13 03:14:30;;;;;;;28.37;12.73;;;10.40;99.90;;;;;;5061702;28;20296;-77
2021/12/13 03:17:26;;;;;;;25.97;12.53;;;10.40;99.90;;;;;;5065726;28;20541;-77
2021/12/13 03:20:11;;;;;;;33.50;13.27;;;10.40;99.90;;;;;;5065717;28;20667;-79
2021/12/13 03:23:05;;;;;;;34.90;15.57;;;10.40;99.90;;;;;;5050516;28;20227;-77
2021/12/13 03:25:37;;;;;;;38.07;16.30;;;10.40;99.90;;;;;;5068246;28;20218;-77
2021/12/13 03:28:37;;;;;;;36.33;16.33;;;10.40;99.90;;;;;;5068020;28;20205;-78
2021/12/13 03:31:23;;;;;;;42.60;18.67;;;10.40;99.90;;;;;;5065929;28;20767;-77
2021/12/13 03:34:09;;;;;;;45.83;21.00;;;10.40;99.90;;;;;;5063813;28;20495;-79
2021/12/13 03:36:48;;;;;;;44.23;20.53;;;10.40;99.90;;;;;;5068628;28;20262;-77
2021/12/13 03:39:21;;;;;;;43.77;20.63;;;10.40;99.90;;;;;;5069107;28;20341;-78
2021/12/13 03:41:51;;;;;;;45.90;20.50;;;10.50;99.90;;;;;;5067330;28;20296;-78
2021/12/13 03:44:27;;;;;;;47.30;21.30;;;10.50;99.90;;;;;;5065999;28;20197;-77
2021/12/13 03:46:59;;;;;;;57.60;24.07;;;10.50;99.90;;;;;;5061003;28;20291;-77
2021/12/13 03:49:26;;;;;;;54.23;23.00;;;10.50;99.90;;;;;;5061597;28;20656;-77
2021/12/13 03:51:57;;;;;;;59.43;25.30;;;10.60;99.90;;;;;;5067221;28;20256;-78
2021/12/13 03:54:26;;;;;;;52.77;24.57;;;10.60;99.90;;;;;;5071422;28;20260;-77
2021/12/13 03:56:55;;;;;;;53.80;24.57;;;10.60;99.90;;;;;;5053184;28;20327;-77
2021/12/13 03:59:27;;;;;;;56.60;25.33;;;10.60;99.90;;;;;;5070411;28;20284;-78
2021/12/13 04:02:01;;;;;;;62.13;27.60;;;10.60;99.90;;;;;;5047207;28;20224;-77
2021/12/13 04:04:31;;;;;;;65.63;27.97;;;10.60;99.90;;;;;;5065894;28;20223;-78
2021/12/13 04:07:06;;;;;;;64.90;27.63;;;10.60;99.90;;;;;;5071222;28;20597;-78
2021/12/13 04:09:33;;;;;;;64.20;28.13;;;10.60;99.90;;;;;;5071379;28;20660;-77
2021/12/13 04:12:03;;;;;;;71.03;29.57;;;10.60;99.90;;;;;;5070676;28;20238;-78
2021/12/13 04:14:39;;;;;;;70.50;29.17;;;10.60;99.90;;;;;;5070055;28;20201;-77
2021/12/13 04:20:28;;;;;;;65.53;27.97;;;10.60;99.90;;;;;;5065398;28;20223;-79
2021/12/13 04:23:03;;;;;;;71.00;29.37;;;10.60;99.90;;;;;;5070983;28;20667;-78
2021/12/13 04:25:36;;;;;;;63.00;29.10;;;10.60;99.90;;;;;;5071554;28;20203;-79
2021/12/13 04:28:14;;;;;;;71.77;28.90;;;10.60;99.90;;;;;;5068642;28;20287;-77
2021/12/13 04:30:46;;;;;;;70.10;29.83;;;10.60;99.90;;;;;;5070117;28;20337;-78
2021/12/13 04:33:33;;;;;;;64.13;28.70;;;10.60;99.90;;;;;;5070810;28;20212;-78
2021/12/13 04:36:08;;;;;;;64.23;28.40;;;10.60;99.90;;;;;;5057300;28;20283;-78
2021/12/13 04:38:58;;;;;;;58.83;27.07;;;10.60;99.90;;;;;;5071213;28;20479;-79
2021/12/13 04:41:42;;;;;;;60.40;27.70;;;10.60;99.90;;;;;;5046249;28;20549;-78
2021/12/13 04:44:14;;;;;;;65.13;27.63;;;10.60;99.90;;;;;;5069342;28;20668;-78
2021/12/13 04:46:43;;;;;;;60.33;26.27;;;10.60;99.90;;;;;;5071141;28;20624;-78
2021/12/13 04:49:14;;;;;;;58.27;26.50;;;10.60;99.90;;;;;;5070501;28;20223;-79
2021/12/13 04:51:57;;;;;;;57.33;26.40;;;10.60;99.90;;;;;;5053417;28;20264;-77
2021/12/13 04:54:28;;;;;;;50.97;25.23;;;10.60;99.90;;;;;;5057274;28;20257;-78
2021/12/13 04:56:57;;;;;;;57.43;26.40;;;10.60;99.90;;;;;;5069172;28;20228;-78
2021/12/13 04:59:25;;;;;;;56.33;26.23;;;10.60;99.90;;;;;;5070917;28;20283;-78
2021/12/13 05:01:58;;;;;;;55.80;25.43;;;10.60;99.90;;;;;;5070717;28;20214;-77
2021/12/13 05:04:29;;;;;;;56.50;25.30;;;10.60;99.90;;;;;;5062022;28;20224;-78
2021/12/13 05:07:00;;;;;;;54.33;25.13;;;10.60;99.90;;;;;;5022467;28;20225;-78
2021/12/13 05:09:29;;;;;;;52.73;24.93;;;10.50;99.90;;;;;;5057060;28;20251;-77
2021/12/13 05:12:13;;;;;;;58.20;23.40;;;10.50;99.90;;;;;;5069474;28;20375;-79
2021/12/13 05:14:47;;;;;;;46.33;23.80;;;10.50;99.90;;;;;;5065512;28;20210;-79
2021/12/13 05:17:23;;;;;;;48.63;25.37;;;10.50;99.90;;;;;;5070542;28;20217;-78
2021/12/13 05:20:12;;;;;;;43.93;22.03;;;10.50;99.90;;;;;;5070453;28;20732;-78
2021/12/13 05:22:59;;;;;;;43.07;22.50;;;10.50;99.90;;;;;;5070191;28;20629;-77
2021/12/13 05:25:36;;;;;;;46.93;22.40;;;10.50;99.90;;;;;;5037810;28;20725;-78
2021/12/13 05:28:36;;;;;;;45.07;22.57;;;10.50;99.90;;;;;;5066944;28;20208;-78
2021/12/13 05:31:10;;;;;;;42.93;21.70;;;10.50;99.90;;;;;;5069402;28;20231;-79
2021/12/13 05:33:40;;;;;;;45.80;22.47;;;10.50;99.90;;;;;;5063203;28;20622;-78
2021/12/13 05:36:19;;;;;;;47.90;23.17;;;10.50;99.90;;;;;;5070132;28;20266;-79
2021/12/13 05:38:49;;;;;;;44.03;23.07;;;10.40;99.90;;;;;;5069324;28;20715;-79
2021/12/13 05:41:25;;;;;;;47.83;22.27;;;10.50;99.90;;;;;;5063359;28;20197;-80
2021/12/13 05:43:58;;;;;;;45.73;22.03;;;10.50;99.90;;;;;;5069574;28;20304;-78
2021/12/13 05:46:34;;;;;;;39.50;20.80;;;10.40;99.90;;;;;;5069851;28;20387;-78
2021/12/13 05:49:05;;;;;;;47.57;21.67;;;10.40;99.90;;;;;;5056343;28;20284;-79
2021/12/13 05:51:39;;;;;;;42.63;21.63;;;10.50;99.90;;;;;;5072755;28;20285;-80
2021/12/13 05:54:29;;;;;;;41.40;21.50;;;10.40;99.90;;;;;;5073039;28;20700;-78
2021/12/13 05:57:12;;;;;;;43.83;21.07;;;10.40;99.90;;;;;;5042220;28;20311;-78
2021/12/13 06:00:32;;;;;;;41.97;20.93;;;10.40;99.90;;;;;;5070467;28;20212;-78
2021/12/13 06:03:16;;;;;;;45.13;21.53;;;10.40;99.90;;;;;;4984016;28;20215;-78
2021/12/13 06:05:51;;;;;;;45.40;21.63;;;10.40;99.90;;;;;;4982787;28;20218;-78
2021/12/13 06:08:25;;;;;;;41.70;21.10;;;10.40;99.90;;;;;;5063454;28;20200;-78
2021/12/13 06:11:00;;;;;;;41.10;21.20;;;10.40;99.90;;;;;;5086771;28;20212;-77
2021/12/13 06:13:42;;;;;;;43.00;21.13;;;10.40;99.90;;;;;;5086171;28;20215;-78
2021/12/13 06:16:18;;;;;;;42.53;20.70;;;10.40;99.90;;;;;;5055927;28;20211;-78
2021/12/13 06:19:16;;;;;;;47.60;22.27;;;10.40;99.90;;;;;;5090777;28;20222;-79
2021/12/13 06:22:00;;;;;;;40.97;20.77;;;10.50;99.90;;;;;;5090123;28;20611;-78
2021/12/13 06:24:35;;;;;;;42.50;21.07;;;10.40;99.90;;;;;;5075980;28;20204;-78
2021/12/13 06:27:09;;;;;;;45.57;20.60;;;10.40;99.90;;;;;;5087696;28;20210;-78
2021/12/13 06:29:50;;;;;;;44.73;19.97;;;10.40;99.90;;;;;;5083139;28;20751;-77
2021/12/13 06:32:58;;;;;;;43.60;21.77;;;10.40;99.90;;;;;;5086606;28;20232;-78
2021/12/13 06:35:40;;;;;;;47.70;21.67;;;10.40;99.90;;;;;;5079235;28;20216;-78
2021/12/13 06:38:33;;;;;;;43.60;19.83;;;10.40;99.90;;;;;;5059858;28;20212;-79
2021/12/13 06:41:25;;;;;;;43.40;20.60;;;10.40;99.90;;;;;;5082479;28;20239;-79
2021/12/13 06:44:04;;;;;;;48.33;21.47;;;10.30;99.90;;;;;;5070838;28;20290;-78
2021/12/13 06:46:38;;;;;;;50.67;21.83;;;10.30;99.90;;;;;;5081093;28;20202;-79
2021/12/13 06:49:16;;;;;;;48.63;20.47;;;10.30;99.90;;;;;;5087840;28;20215;-78
2021/12/13 06:51:45;;;;;;;43.53;20.80;;;10.30;99.90;;;;;;5088312;28;20318;-78
2021/12/13 06:54:35;;;;;;;48.10;22.27;;;10.30;99.90;;;;;;5087818;28;20283;-78
2021/12/13 06:57:13;;;;;;;50.83;22.03;;;10.40;99.90;;;;;;5082609;28;20394;-74
2021/12/13 06:59:54;;;;;;;49.87;21.53;;;10.40;99.90;;;;;;5077172;28;20566;-76
2021/12/13 07:02:35;;;;;;;48.97;21.13;;;10.30;99.90;;;;;;5084172;28;20219;-77
2021/12/13 07:05:10;;;;;;;48.23;21.60;;;10.30;99.90;;;;;;5062474;28;20543;-77
2021/12/13 07:07:51;;;;;;;51.10;21.40;;;10.30;99.90;;;;;;5082912;28;20282;-76
2021/12/13 07:10:27;;;;;;;48.23;21.67;;;10.30;99.90;;;;;;5078822;28;20208;-76
2021/12/13 07:12:58;;;;;;;44.90;21.03;;;10.30;99.90;;;;;;5081416;28;20230;-77
2021/12/13 07:15:48;;;;;;;45.23;21.00;;;10.30;99.90;;;;;;5080887;28;20192;-77
2021/12/13 07:18:28;;;;;;;47.03;20.73;;;10.30;99.90;;;;;;5084831;28;20651;-76
2021/12/13 07:21:02;;;;;;;50.13;22.03;;;10.30;99.90;;;;;;5086982;28;20218;-75
2021/12/13 07:24:02;;;;;;;45.57;20.03;;;10.30;99.90;;;;;;5075121;28;21075;-78
2021/12/13 07:26:40;;;;;;;49.27;21.13;;;10.30;99.90;;;;;;5075444;28;20993;-76
2021/12/13 07:29:17;;;;;;;47.47;22.23;;;10.30;99.90;;;;;;5089633;28;20723;-76
2021/12/13 07:31:59;;;;;;;45.43;20.37;;;10.30;99.90;;;;;;5088186;28;20227;-76
2021/12/13 07:34:26;;;;;;;52.93;22.67;;;10.30;99.90;;;;;;5091920;28;20245;-76
2021/12/13 07:36:57;;;;;;;45.30;20.77;;;10.30;99.90;;;;;;5092119;28;20196;-76
2021/12/13 07:39:28;;;;;;;46.67;20.53;;;10.30;99.90;;;;;;5092515;28;20232;-77
2021/12/13 07:41:59;;;;;;;53.13;21.87;;;10.30;99.90;;;;;;5085839;28;20640;-78
2021/12/13 07:44:41;;;;;;;43.77;21.03;;;10.30;99.90;;;;;;5092765;28;20228;-76
2021/12/13 07:47:24;;;;;;;49.67;20.93;;;10.20;99.90;;;;;;5086322;28;20679;-75
2021/12/13 07:49:56;;;;;;;50.10;21.10;;;10.20;99.90;;;;;;5091997;28;20215;-77
2021/12/13 07:52:28;;;;;;;42.27;18.93;;;10.20;99.90;;;;;;5092202;28;20310;-76
2021/12/13 07:54:56;;;;;;;48.50;19.73;;;10.20;99.90;;;;;;5091316;28;20283;-77
2021/12/13 07:57:32;;;;;;;48.10;20.90;;;10.20;99.90;;;;;;5084910;28;20261;-78
2021/12/13 08:00:08;;;;;;;46.93;20.90;;;10.30;99.90;;;;;;5091718;28;20256;-78
2021/12/13 08:02:36;;;;;;;42.97;19.83;;;10.30;99.90;;;;;;5084794;28;20619;-77
2021/12/13 08:05:13;;;;;;;43.07;19.37;;;10.30;99.90;;;;;;5067531;28;20212;-76
2021/12/13 08:07:52;;;;;;;41.63;19.20;;;10.30;99.90;;;;;;5084110;28;20211;-77
2021/12/13 08:10:22;;;;;;;40.53;18.60;;;10.30;99.90;;;;;;5081288;28;20202;-79
2021/12/13 08:13:31;;;;;;;39.77;18.13;;;10.30;99.90;;;;;;5091034;28;20404;-78
2021/12/13 08:16:06;;;;;;;42.10;18.23;;;10.30;99.90;;;;;;5092108;28;20735;-76
2021/12/13 08:18:42;;;;;;;36.77;17.33;;;10.30;99.90;;;;;;5091307;28;20277;-78
2021/12/13 08:21:22;;;;;;;37.73;17.83;;;10.30;99.90;;;;;;5092422;28;20198;-77
2021/12/13 08:23:58;;;;;;;39.37;18.27;;;10.30;99.90;;;;;;5091645;28;20246;-77
2021/12/13 08:26:56;;;;;;;35.37;17.37;;;10.30;99.90;;;;;;5089928;28;20207;-78
2021/12/13 08:29:29;;;;;;;34.97;16.97;;;10.40;99.90;;;;;;5084576;28;20625;-78
2021/12/13 08:31:59;;;;;;;36.13;16.87;;;10.30;99.90;;;;;;5086304;28;20661;-78
2021/12/13 08:34:34;;;;;;;37.77;16.97;;;10.40;99.90;;;;;;5091933;28;20282;-78
2021/12/13 08:37:16;;;;;;;39.87;17.30;;;10.40;99.90;;;;;;5090805;28;20214;-78
2021/12/13 08:39:43;;;;;;;38.70;17.43;;;10.40;99.90;;;;;;5091331;28;20234;-78
2021/12/13 08:42:19;;;;;;;35.37;16.97;;;10.40;99.90;;;;;;5072722;28;20207;-77
2021/12/13 08:45:06;;;;;;;34.37;15.80;;;10.40;99.90;;;;;;5086212;28;20294;-77
2021/12/13 08:47:42;;;;;;;32.77;15.90;;;10.40;99.90;;;;;;5068950;28;20254;-77
2021/12/13 08:50:29;;;;;;;42.77;17.60;;;10.50;99.90;;;;;;5090189;28;20655;-77
2021/12/13 08:53:05;;;;;;;35.77;16.30;;;10.40;99.90;;;;;;5091268;28;20219;-78
2021/12/13 08:55:42;;;;;;;36.23;17.77;;;10.40;99.90;;;;;;5068711;28;20282;-78
2021/12/13 08:58:17;;;;;;;35.40;17.23;;;10.40;99.90;;;;;;5071169;28;20632;-78
2021/12/13 09:01:06;;;;;;;36.67;16.07;;;10.40;99.90;;;;;;5071332;28;20294;-77
2021/12/13 09:03:41;;;;;;;34.80;16.43;;;10.40;99.90;;;;;;5065340;28;20224;-77
2021/12/13 09:06:17;;;;;;;35.60;16.87;;;10.40;99.90;;;;;;5071229;28;20211;-77
2021/12/13 09:08:47;;;;;;;35.83;15.93;;;10.40;99.90;;;;;;5068716;28;20286;-77
2021/12/13 09:11:34;;;;;;;33.60;15.43;;;10.50;99.90;;;;;;5070230;28;20220;-77
2021/12/13 09:14:22;;;;;;;33.43;15.97;;;10.50;99.90;;;;;;5070892;28;20299;-77
2021/12/13 09:17:07;;;;;;;37.57;16.80;;;10.40;99.90;;;;;;5071040;28;20319;-78
2021/12/13 09:19:43;;;;;;;33.60;15.47;;;10.50;99.90;;;;;;5069352;28;20212;-78
2021/12/13 09:22:10;;;;;;;43.50;17.07;;;10.40;99.90;;;;;;5070793;28;20208;-77
2021/12/13 09:25:27;;;;;;;28.63;15.43;;;10.40;99.90;;;;;;5058962;28;20209;-78
2021/12/13 09:28:08;;;;;;;37.03;16.77;;;10.40;99.90;;;;;;4981679;28;20215;-77
2021/12/13 09:30:55;;;;;;;32.00;14.97;;;10.40;99.90;;;;;;5064692;28;20258;-78
2021/12/13 09:33:30;;;;;;;30.73;14.67;;;10.40;99.90;;;;;;5063511;28;20613;-77
2021/12/13 09:36:06;;;;;;;31.33;15.17;;;10.40;99.90;;;;;;5069793;28;20231;-78
2021/12/13 09:38:38;;;;;;;31.87;15.77;;;10.50;99.90;;;;;;5071161;28;20304;-77
2021/12/13 09:41:09;;;;;;;29.97;14.93;;;10.40;99.90;;;;;;5069066;28;20274;-78
2021/12/13 09:43:43;;;;;;;32.77;14.87;;;10.50;99.90;;;;;;5068321;28;20255;-78
2021/12/13 09:46:13;;;;;;;32.00;14.47;;;10.50;99.90;;;;;;5069671;28;20295;-78
2021/12/13 09:48:44;;;;;;;27.77;14.37;;;10.50;99.90;;;;;;5070292;28;20229;-77
2021/12/13 09:51:27;;;;;;;26.70;13.83;;;10.50;99.90;;;;;;5068961;28;20605;-77
2021/12/13 09:53:58;;;;;;;27.53;13.57;;;10.50;99.90;;;;;;5068715;28;20225;-77
2021/12/13 09:56:29;;;;;;;27.73;14.80;;;10.50;99.90;;;;;;5082815;28;20338;-78
2021/12/13 09:59:02;;;;;;;30.33;14.50;;;10.50;99.90;;;;;;5083685;28;20231;-77
2021/12/13 10:01:34;;;;;;;27.30;14.17;;;10.50;99.90;;;;;;5088824;28;20617;-78
2021/12/13 10:04:04;;;;;;;30.90;15.10;;;10.50;99.90;;;;;;5089661;28;20593;-78
2021/12/13 10:06:36;;;;;;;28.80;13.47;;;10.60;99.90;;;;;;5072222;28;20203;-79
2021/12/13 10:09:16;;;;;;;27.97;15.00;;;10.50;99.90;;;;;;5090407;28;20242;-77
2021/12/13 10:11:51;;;;;;;28.30;13.77;;;10.60;99.90;;;;;;5083354;28;20770;-77
2021/12/13 10:14:26;;;;;;;24.90;13.50;;;10.60;99.90;;;;;;5071703;28;20306;-77
2021/12/13 10:16:56;;;;;;;27.73;13.30;;;10.60;99.90;;;;;;5085735;28;20196;-77
2021/12/13 10:19:29;;;;;;;26.73;13.60;;;10.60;99.90;;;;;;5089414;28;20218;-78
2021/12/13 10:21:57;;;;;;;27.17;13.13;;;10.50;99.90;;;;;;5089983;28;20227;-78
2021/12/13 10:24:32;;;;;;;23.47;13.37;;;10.60;99.90;;;;;;5089699;28;20204;-77
2021/12/13 10:27:01;;;;;;;23.87;12.83;;;10.60;99.90;;;;;;5089422;28;20207;-77
2021/12/13 10:29:43;;;;;;;25.17;12.53;;;10.60;99.90;;;;;;5089765;28;20302;-78
2021/12/13 10:32:23;;;;;;;25.97;13.23;;;10.60;99.90;;;;;;5088092;28;20226;-78
2021/12/13 10:34:57;;;;;;;23.13;12.67;;;10.70;99.90;;;;;;5089212;28;20684;-77
2021/12/13 10:37:29;;;;;;;24.80;13.67;;;10.60;99.90;;;;;;5090392;28;20195;-77
2021/12/13 10:40:01;;;;;;;22.97;12.57;;;10.80;99.90;;;;;;5087999;28;20311;-78
2021/12/13 10:42:33;;;;;;;24.77;12.10;;;10.70;99.90;;;;;;5089022;28;20227;-77
2021/12/13 10:45:09;;;;;;;23.47;11.93;;;10.70;99.90;;;;;;5089209;28;20734;-77
2021/12/13 10:47:41;;;;;;;23.03;12.77;;;10.70;99.90;;;;;;5086696;28;20265;-77
2021/12/13 10:50:13;;;;;;;23.70;12.17;;;10.70;99.90;;;;;;5072661;28;20235;-76
2021/12/13 10:52:43;;;;;;;22.57;11.30;;;10.70;99.90;;;;;;5069535;28;20254;-77
2021/12/13 10:55:16;;;;;;;24.60;12.03;;;10.70;99.90;;;;;;5087459;28;20279;-76
2021/12/13 10:57:48;;;;;;;21.83;11.67;;;10.70;99.90;;;;;;5088387;28;20211;-77
2021/12/13 11:00:28;;;;;;;21.70;12.87;;;10.70;99.90;;;;;;5089549;28;20211;-76
2021/12/13 11:03:01;;;;;;;22.20;11.73;;;10.70;99.90;;;;;;5089635;28;20247;-77
2021/12/13 11:05:28;;;;;;;23.60;12.30;;;10.70;99.90;;;;;;5082431;28;20705;-77
2021/12/13 11:07:58;;;;;;;23.13;11.43;;;10.70;99.90;;;;;;5096178;28;20298;-79
2021/12/13 11:10:31;;;;;;;24.10;11.57;;;10.70;99.90;;;;;;5095863;28;20331;-76
2021/12/13 11:13:20;;;;;;;24.33;12.13;;;10.70;99.90;;;;;;5095806;28;20254;-77
2021/12/13 11:15:49;;;;;;;20.77;11.37;;;10.70;99.90;;;;;;5095560;28;20261;-79
2021/12/13 11:18:27;;;;;;;18.90;11.47;;;10.70;99.90;;;;;;5073156;28;20302;-78
2021/12/13 11:21:02;;;;;;;20.40;11.40;;;10.70;99.90;;;;;;5095681;28;20290;-78
2021/12/13 11:23:30;;;;;;;22.27;11.67;;;10.60;99.90;;;;;;5085746;28;20595;-77
2021/12/13 11:26:01;;;;;;;22.50;11.93;;;10.70;99.90;;;;;;5076587;28;20313;-78
2021/12/13 11:28:31;;;;;;;22.60;12.00;;;10.70;99.90;;;;;;5089712;28;20231;-76
2021/12/13 11:31:00;;;;;;;19.80;10.67;;;10.80;99.90;;;;;;5089060;28;20326;-77
2021/12/13 11:33:52;;;;;;;19.27;11.13;;;10.80;99.90;;;;;;5077545;28;20403;-77
2021/12/13 11:36:57;;;;;;;22.07;11.20;;;10.80;99.90;;;;;;5077839;28;20361;-77
2021/12/13 11:40:02;;;;;;;20.90;10.90;;;10.80;99.90;;;;;;5099091;28;20261;-76
2021/12/13 11:43:08;;;;;;;18.97;10.10;;;10.80;99.90;;;;;;5100338;28;20200;-76
2021/12/13 11:46:10;;;;;;;19.37;10.80;;;10.80;99.90;;;;;;5027630;28;20238;-78
2021/12/13 11:48:46;;;;;;;20.67;10.47;;;10.80;99.90;;;;;;5103759;28;20713;-77
2021/12/13 11:51:50;;;;;;;19.93;11.00;;;10.90;99.90;;;;;;5112695;28;20470;-77
2021/12/13 11:54:55;;;;;;;18.77;9.97;;;10.90;99.90;;;;;;5089282;28;20270;-78
2021/12/13 11:57:57;;;;;;;16.70;10.03;;;10.90;99.90;;;;;;5104277;28;20210;-77
2021/12/13 12:00:58;;;;;;;16.80;9.83;;;10.90;99.90;;;;;;5096265;28;20642;-77
2021/12/13 12:04:24;;;;;;;17.07;9.73;;;10.90;99.90;;;;;;5096799;28;20254;-77
2021/12/13 12:07:21;;;;;;;19.10;10.00;;;10.90;99.90;;;;;;5095421;28;20287;-78
2021/12/13 12:10:29;;;;;;;18.00;10.37;;;10.90;99.90;;;;;;5095638;28;20207;-78
2021/12/13 12:13:27;;;;;;;19.07;10.00;;;11.00;99.90;;;;;;5009546;28;20234;-77
2021/12/13 12:16:02;;;;;;;21.77;9.97;;;10.90;99.90;;;;;;4993547;28;20214;-78
2021/12/13 12:18:33;;;;;;;17.47;9.97;;;11.00;99.90;;;;;;5054228;28;20667;-76
2021/12/13 12:21:48;;;;;;;17.93;10.53;;;11.00;99.90;;;;;;5092024;28;20204;-76
2021/12/13 12:24:30;;;;;;;17.90;10.43;;;11.00;99.90;;;;;;5075071;28;20675;-77
2021/12/13 12:27:03;;;;;;;18.90;10.23;;;10.90;99.90;;;;;;5085444;28;20310;-76
2021/12/13 12:29:39;;;;;;;17.60;10.10;;;11.00;99.90;;;;;;5090813;28;20663;-80
2021/12/13 12:32:11;;;;;;;18.87;10.43;;;11.00;99.90;;;;;;5090165;28;20303;-77
2021/12/13 12:34:53;;;;;;;16.03;9.17;;;11.00;99.90;;;;;;5087373;28;20224;-76
2021/12/13 12:37:38;;;;;;;17.77;9.77;;;11.00;99.90;;;;;;5052897;28;20203;-77
2021/12/13 12:40:22;;;;;;;16.93;9.33;;;11.00;99.90;;;;;;5082521;28;20215;-77
2021/12/13 12:42:53;;;;;;;25.20;10.70;;;11.00;99.90;;;;;;5089888;28;20690;-77
2021/12/13 12:45:34;;;;;;;17.07;9.50;;;11.00;99.90;;;;;;5090798;28;20679;-77
2021/12/13 12:48:18;;;;;;;17.13;9.60;;;10.90;99.90;;;;;;5088216;28;20219;-80
2021/12/13 12:50:53;;;;;;;16.43;9.43;;;10.90;99.90;;;;;;5073897;28;20215;-77
2021/12/13 12:53:47;;;;;;;14.07;8.90;;;10.90;99.90;;;;;;5071627;28;20224;-78
2021/12/13 12:56:22;;;;;;;16.70;9.37;;;11.00;99.90;;;;;;5090520;28;20699;-78
2021/12/13 12:59:04;;;;;;;15.93;9.27;;;11.00;99.90;;;;;;5091407;28;20210;-78
2021/12/13 13:01:42;;;;;;;16.10;9.37;;;11.00;99.90;;;;;;5070929;28;20265;-77
2021/12/13 13:04:15;;;;;;;18.27;9.57;;;11.00;99.90;;;;;;5073152;28;20642;-77
2021/12/13 13:07:02;;;;;;;13.87;8.80;;;11.10;99.90;;;;;;5073504;28;20770;-79
2021/12/13 13:09:38;;;;;;;14.87;9.50;;;11.10;99.90;;;;;;5089222;28;20655;-77
2021/12/13 13:12:07;;;;;;;18.17;9.67;;;11.10;99.90;;;;;;5087092;28;20211;-79
2021/12/13 13:14:44;;;;;;;16.67;9.60;;;11.10;99.90;;;;;;5091129;28;20228;-78
2021/12/13 13:17:11;;;;;;;20.67;9.80;;;11.10;99.90;;;;;;5084258;28;20750;-77
2021/12/13 13:19:41;;;;;;;17.60;9.87;;;11.10;99.90;;;;;;5089912;28;20212;-77
2021/12/13 13:22:20;;;;;;;14.90;8.57;;;11.10;99.90;;;;;;5091128;28;20200;-78
2021/12/13 13:25:22;;;;;;;13.50;9.00;;;11.10;99.90;;;;;;5089226;28;20214;-78
2021/12/13 13:27:49;;;;;;;16.07;9.30;;;11.10;99.90;;;;;;5090292;28;20204;-75
2021/12/13 13:30:28;;;;;;;20.53;9.57;;;11.10;99.90;;;;;;5089791;28;20363;-78
2021/12/13 13:32:55;;;;;;;14.60;9.03;;;11.00;99.90;;;;;;5088040;28;20263;-82
2021/12/13 13:35:24;;;;;;;14.97;9.03;;;11.00;99.90;;;;;;5083387;28;20319;-79
2021/12/13 13:38:15;;;;;;;14.97;8.73;;;11.00;99.90;;;;;;5083619;28;20215;-79