Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/22 00:01:46;;;;;;;9.97;7.30;;;-1.10;99.90;;;;;;5015236;28;20169;-80
2021/12/22 00:04:12;;;;;;;11.83;7.00;;;-1.10;99.90;;;;;;5013859;28;20451;-80
2021/12/22 00:06:37;;;;;;;9.90;6.63;;;-1.10;99.90;;;;;;5015919;28;20235;-81
2021/12/22 00:09:05;;;;;;;10.30;6.93;;;-1.10;99.90;;;;;;5015531;28;20183;-82
2021/12/22 00:11:30;;;;;;;10.07;7.67;;;-1.10;99.90;;;;;;5018343;28;20178;-82
2021/12/22 00:13:56;;;;;;;12.87;7.50;;;-1.10;99.90;;;;;;5016178;28;20820;-82
2021/12/22 00:16:21;;;;;;;10.73;7.33;;;-1.10;99.90;;;;;;5020114;28;20190;-82
2021/12/22 00:18:47;;;;;;;13.70;7.33;;;-1.20;99.90;;;;;;5020069;28;20579;-82
2021/12/22 00:21:14;;;;;;;13.30;8.13;;;-1.20;99.90;;;;;;5019122;28;20181;-82
2021/12/22 00:23:40;;;;;;;21.23;7.57;;;-1.20;99.90;;;;;;5018328;28;20182;-82
2021/12/22 00:26:06;;;;;;;13.53;8.23;;;-1.20;99.90;;;;;;5017136;28;20435;-80
2021/12/22 00:28:32;;;;;;;12.97;7.80;;;-1.20;99.90;;;;;;5014150;28;20421;-80
2021/12/22 00:30:59;;;;;;;15.20;8.10;;;-1.20;99.90;;;;;;5013935;28;20179;-80
2021/12/22 00:33:27;;;;;;;10.38;6.63;;;-1.20;99.90;;;;;;5012935;28;20513;-81
2021/12/22 00:35:52;;;;;;;9.97;6.50;;;-1.20;99.90;;;;;;5013053;28;20204;-80
2021/12/22 00:38:20;;;;;;;15.00;8.03;;;-1.30;99.90;;;;;;5012585;28;20899;-80
2021/12/22 00:40:47;;;;;;;12.27;7.23;;;-1.30;99.90;;;;;;5012024;28;20557;-80
2021/12/22 00:43:13;;;;;;;12.97;7.67;;;-1.20;99.90;;;;;;5014631;28;20433;-81
2021/12/22 00:45:39;;;;;;;9.60;6.80;;;-1.20;99.90;;;;;;5016535;28;20443;-81
2021/12/22 00:48:07;;;;;;;11.30;7.20;;;-1.20;99.90;;;;;;5018055;28;20425;-81
2021/12/22 00:50:34;;;;;;;10.60;6.10;;;-1.20;99.90;;;;;;5017324;28;20907;-81
2021/12/22 00:53:00;;;;;;;12.33;6.67;;;-1.10;99.90;;;;;;5016608;28;20858;-82
2021/12/22 00:55:26;;;;;;;10.93;7.00;;;-1.20;99.90;;;;;;5032404;28;20446;-81
2021/12/22 00:57:51;;;;;;;7.77;5.70;;;-1.20;99.90;;;;;;5017110;28;20232;-82
2021/12/22 01:00:19;;;;;;;8.57;5.57;;;-1.10;99.90;;;;;;5016986;28;20259;-81
2021/12/22 01:02:45;;;;;;;11.70;6.43;;;-1.10;99.90;;;;;;5017647;28;20443;-81
2021/12/22 01:05:14;;;;;;;9.23;5.80;;;-1.20;99.90;;;;;;5017409;28;20546;-81
2021/12/22 01:07:41;;;;;;;12.07;6.43;;;-1.20;99.90;;;;;;5015634;28;20472;-82
2021/12/22 01:10:08;;;;;;;10.03;7.27;;;-1.20;99.90;;;;;;5016706;28;20482;-81
2021/12/22 01:12:34;;;;;;;9.53;7.00;;;-1.20;99.90;;;;;;5017148;28;20427;-82
2021/12/22 01:15:00;;;;;;;14.03;6.90;;;-1.10;99.90;;;;;;5015677;28;20545;-80
2021/12/22 01:17:25;;;;;;;9.77;5.70;;;-1.20;99.90;;;;;;5015469;28;20268;-82
2021/12/22 01:20:05;;;;;;;10.80;5.90;;;-1.20;99.90;;;;;;5014951;28;20437;-82
2021/12/22 01:22:47;;;;;;;11.80;6.37;;;-1.20;99.90;;;;;;5031298;28;20726;-82
2021/12/22 01:25:19;;;;;;;11.33;5.83;;;-1.20;99.90;;;;;;5016799;28;20438;-82
2021/12/22 01:27:46;;;;;;;10.00;5.87;;;-1.30;99.90;;;;;;5016960;28;20483;-82
2021/12/22 01:30:20;;;;;;;9.07;5.10;;;-1.30;99.90;;;;;;5014916;28;20511;-81
2021/12/22 01:32:47;;;;;;;7.70;6.60;;;-1.30;99.90;;;;;;5014904;28;20469;-80
2021/12/22 01:35:16;;;;;;;7.00;5.03;;;-1.30;99.90;;;;;;5016066;28;20436;-81
2021/12/22 01:37:42;;;;;;;7.60;5.23;;;-1.30;99.90;;;;;;5016252;28;20470;-82
2021/12/22 01:40:09;;;;;;;11.40;6.63;;;-1.30;99.90;;;;;;5014907;28;20422;-80
2021/12/22 01:42:36;;;;;;;8.07;5.80;;;-1.20;99.90;;;;;;5015974;28;20622;-80
2021/12/22 01:50:35;;;;;;;8.87;6.17;;;-1.20;99.90;;;;;;5015569;28;20468;-82
2021/12/22 01:53:07;;;;;;;8.90;5.97;;;-1.20;99.90;;;;;;5014561;28;20427;-80
2021/12/22 01:55:37;;;;;;;9.05;5.85;;;-1.20;99.90;;;;;;5014323;28;21008;-81
2021/12/22 01:58:06;;;;;;;10.77;5.97;;;-1.20;99.90;;;;;;5015327;28;20219;-80
2021/12/22 02:00:32;;;;;;;10.10;5.90;;;-1.20;99.90;;;;;;5015765;28;20513;-81
2021/12/22 02:02:57;;;;;;;14.03;6.47;;;-1.20;99.90;;;;;;5019387;28;20827;-82
2021/12/22 02:05:23;;;;;;;10.03;6.30;;;-1.20;99.90;;;;;;5019571;28;20597;-81
2021/12/22 02:07:49;;;;;;;5.63;4.40;;;-1.30;99.90;;;;;;5017768;28;20279;-81
2021/12/22 02:10:34;;;;;;;9.90;5.63;;;-1.30;99.90;;;;;;5019226;28;20192;-80
2021/12/22 02:13:01;;;;;;;8.60;5.17;;;-1.40;99.90;;;;;;5019699;28;20474;-81
2021/12/22 02:15:32;;;;;;;9.97;6.10;;;-1.40;99.90;;;;;;5034264;28;21035;-81
2021/12/22 02:18:01;;;;;;;13.83;6.10;;;-1.50;99.90;;;;;;5017153;28;20471;-81
2021/12/22 02:20:27;;;;;;;10.23;5.50;;;-1.50;99.90;;;;;;5018953;28;20454;-82
2021/12/22 02:22:57;;;;;;;11.13;5.00;;;-1.50;99.90;;;;;;5019028;28;20180;-82
2021/12/22 02:25:32;;;;;;;10.30;5.10;;;-1.50;99.90;;;;;;5018110;28;20459;-80
2021/12/22 02:27:58;;;;;;;10.23;5.90;;;-1.40;99.90;;;;;;5019413;28;20918;-82
2021/12/22 02:30:27;;;;;;;8.77;6.20;;;-1.30;99.90;;;;;;5017107;28;20819;-81
2021/12/22 02:38:12;;;;;;;9.93;5.07;;;-1.10;99.90;;;;;;5017991;28;20454;-80
2021/12/22 02:40:38;;;;;;;9.50;5.33;;;-1.10;99.90;;;;;;5017701;28;20400;-81
2021/12/22 02:43:05;;;;;;;11.47;6.50;;;-1.10;99.90;;;;;;5015502;28;20450;-81
2021/12/22 02:45:33;;;;;;;7.60;5.80;;;-1.10;99.90;;;;;;5017576;28;20192;-80
2021/12/22 02:47:59;;;;;;;10.63;5.27;;;-1.00;99.90;;;;;;5016367;28;20572;-81
2021/12/22 02:50:25;;;;;;;11.93;6.03;;;-1.00;99.90;;;;;;5015813;28;20432;-80
2021/12/22 02:53:05;;;;;;;9.23;5.57;;;-1.00;99.90;;;;;;5017850;28;20409;-81
2021/12/22 02:55:45;;;;;;;14.10;5.50;;;-0.90;99.90;;;;;;5015656;28;20282;-80
2021/12/22 02:58:19;;;;;;;8.00;5.20;;;-0.90;99.90;;;;;;5016108;28;20488;-81
2021/12/22 03:06:27;;;;;;;6.60;4.97;;;-0.90;99.90;;;;;;5013882;28;20459;-81
2021/12/22 03:08:53;;;;;;;9.80;5.63;;;-0.90;99.90;;;;;;5029688;28;20968;-80
2021/12/22 03:11:18;;;;;;;10.30;5.37;;;-0.90;99.90;;;;;;5015452;28;20427;-81
2021/12/22 03:13:44;;;;;;;11.47;6.50;;;-0.90;99.90;;;;;;5017075;28;20181;-81
2021/12/22 03:16:09;;;;;;;6.60;5.33;;;-0.90;99.90;;;;;;5015454;28;20593;-81
2021/12/22 03:18:36;;;;;;;10.53;5.40;;;-0.90;99.90;;;;;;5016793;28;20215;-81
2021/12/22 03:21:15;;;;;;;9.40;6.90;;;-0.80;99.90;;;;;;5016825;28;20643;-80
2021/12/22 03:23:40;;;;;;;11.37;5.60;;;-0.80;99.90;;;;;;5016378;28;20513;-81
2021/12/22 03:26:06;;;;;;;8.77;5.90;;;-0.80;99.90;;;;;;5016084;28;20478;-81
2021/12/22 03:28:31;;;;;;;7.37;5.23;;;-0.80;99.90;;;;;;5015812;28;20181;-80
2021/12/22 03:30:59;;;;;;;8.00;5.63;;;-0.80;99.90;;;;;;5015416;28;20185;-81
2021/12/22 03:33:25;;;;;;;9.47;6.17;;;-0.80;99.90;;;;;;5016727;28;20577;-81
2021/12/22 03:35:50;;;;;;;10.00;6.90;;;-0.80;99.90;;;;;;5016202;28;20436;-80
2021/12/22 03:38:16;;;;;;;9.07;6.77;;;-0.80;99.90;;;;;;5016369;28;20228;-80
2021/12/22 03:40:42;;;;;;;10.30;5.53;;;-0.80;99.90;;;;;;5014628;28;20183;-80
2021/12/22 03:43:07;;;;;;;8.60;5.27;;;-0.80;99.90;;;;;;5016010;28;20180;-80
2021/12/22 03:45:33;;;;;;;9.70;5.80;;;-0.80;99.90;;;;;;5014496;28;20514;-80
2021/12/22 03:47:59;;;;;;;10.10;6.03;;;-0.80;99.90;;;;;;5016219;28;20173;-81
2021/12/22 03:50:24;;;;;;;11.10;5.93;;;-0.80;99.90;;;;;;5015619;28;20559;-81
2021/12/22 03:52:50;;;;;;;10.57;7.23;;;-0.90;99.90;;;;;;5015867;28;20545;-80
2021/12/22 03:55:16;;;;;;;10.63;6.10;;;-0.80;99.90;;;;;;5014016;28;20544;-80
2021/12/22 03:57:41;;;;;;;11.83;5.70;;;-0.80;99.90;;;;;;5013942;28;20211;-80
2021/12/22 04:00:11;;;;;;;9.63;6.00;;;-0.80;99.90;;;;;;5013832;28;20722;-80
2021/12/22 04:02:37;;;;;;;8.27;5.30;;;-0.80;99.90;;;;;;5007915;28;20237;-80
2021/12/22 04:05:04;;;;;;;9.57;5.70;;;-0.80;99.90;;;;;;5004709;28;20542;-80
2021/12/22 04:07:31;;;;;;;10.93;5.83;;;-0.80;99.90;;;;;;5015203;28;20427;-80
2021/12/22 04:09:57;;;;;;;9.20;6.27;;;-0.80;99.90;;;;;;5014391;28;20443;-80
2021/12/22 04:12:23;;;;;;;12.60;5.50;;;-0.80;99.90;;;;;;5014775;28;20414;-80
2021/12/22 04:14:49;;;;;;;7.70;5.67;;;-0.80;99.90;;;;;;5013564;28;20446;-80
2021/12/22 04:17:15;;;;;;;7.77;5.40;;;-0.80;99.90;;;;;;5013071;28;20463;-80
2021/12/22 04:19:40;;;;;;;12.17;5.83;;;-0.90;99.90;;;;;;5014319;28;20202;-80
2021/12/22 04:22:07;;;;;;;10.80;6.10;;;-0.90;99.90;;;;;;5012792;28;20565;-81
2021/12/22 04:24:33;;;;;;;11.23;6.17;;;-0.90;99.90;;;;;;5013237;28;20185;-81
2021/12/22 04:26:58;;;;;;;8.07;5.47;;;-0.80;99.90;;;;;;5012828;28;20423;-80
2021/12/22 04:29:24;;;;;;;7.27;4.80;;;-0.80;99.90;;;;;;5012291;28;20823;-81
2021/12/22 04:31:50;;;;;;;7.50;5.73;;;-0.80;99.90;;;;;;5013664;28;20175;-80
2021/12/22 04:34:15;;;;;;;10.67;6.70;;;-0.80;99.90;;;;;;5013470;28;20188;-80
2021/12/22 04:36:41;;;;;;;8.40;5.80;;;-0.80;99.90;;;;;;5013486;28;20173;-80
2021/12/22 04:39:09;;;;;;;8.30;6.33;;;-0.70;99.90;;;;;;5011761;28;20291;-80
2021/12/22 04:41:35;;;;;;;10.17;4.63;;;-0.70;99.90;;;;;;5013072;28;20473;-80
2021/12/22 04:44:01;;;;;;;9.03;5.17;;;-0.70;99.90;;;;;;5013040;28;20424;-80
2021/12/22 04:46:27;;;;;;;7.17;4.80;;;-0.70;99.90;;;;;;5016513;28;20622;-81
2021/12/22 04:48:53;;;;;;;8.77;5.40;;;-0.70;99.90;;;;;;5016284;28;20184;-81
2021/12/22 04:51:30;;;;;;;6.50;5.03;;;-0.70;99.90;;;;;;5016045;28;20177;-80
2021/12/22 04:54:04;;;;;;;8.27;4.80;;;-0.80;99.90;;;;;;5014518;28;20650;-80
2021/12/22 04:56:30;;;;;;;11.33;5.10;;;-0.70;99.90;;;;;;5014317;28;20458;-81
2021/12/22 04:58:56;;;;;;;12.10;6.40;;;-0.80;99.90;;;;;;5014496;28;20993;-80
2021/12/22 05:01:21;;;;;;;10.00;5.33;;;-0.80;99.90;;;;;;5015646;28;20415;-81
2021/12/22 05:03:47;;;;;;;8.90;5.40;;;-0.80;99.90;;;;;;5014035;28;20180;-82
2021/12/22 05:06:13;;;;;;;9.00;6.20;;;-0.80;99.90;;;;;;5013856;28;20227;-81
2021/12/22 05:08:38;;;;;;;8.80;5.60;;;-0.80;99.90;;;;;;5014060;28;20672;-80
2021/12/22 05:11:04;;;;;;;10.73;5.73;;;-0.80;99.90;;;;;;5014981;28;20265;-80
2021/12/22 05:13:30;;;;;;;8.17;4.97;;;-0.80;99.90;;;;;;5013929;28;20215;-81
2021/12/22 05:15:56;;;;;;;12.07;5.90;;;-0.80;99.90;;;;;;5014217;28;20773;-79
2021/12/22 05:18:24;;;;;;;11.60;6.03;;;-0.90;99.90;;;;;;5016181;28;20462;-81
2021/12/22 05:20:52;;;;;;;7.60;5.60;;;-0.90;99.90;;;;;;5014316;28;20176;-81
2021/12/22 05:23:18;;;;;;;8.00;5.20;;;-0.90;99.90;;;;;;5014965;28;20424;-80
2021/12/22 05:25:44;;;;;;;8.53;5.53;;;-0.90;99.90;;;;;;5014240;28;20436;-81
2021/12/22 05:28:10;;;;;;;8.73;5.00;;;-0.90;99.90;;;;;;5014883;28;20481;-81
2021/12/22 05:30:36;;;;;;;7.60;5.20;;;-0.90;99.90;;;;;;5015941;28;20977;-81
2021/12/22 05:33:02;;;;;;;6.43;5.47;;;-0.90;99.90;;;;;;5016005;28;20785;-81
2021/12/22 05:35:27;;;;;;;7.37;4.67;;;-0.90;99.90;;;;;;5015274;28;20430;-80
2021/12/22 05:37:53;;;;;;;8.20;5.23;;;-1.00;99.90;;;;;;5014372;28;20730;-81
2021/12/22 05:40:19;;;;;;;8.33;6.47;;;-1.00;99.90;;;;;;5013943;28;20176;-80
2021/12/22 05:42:44;;;;;;;10.43;5.83;;;-1.00;99.90;;;;;;5014433;28;20246;-81
2021/12/22 05:45:10;;;;;;;8.60;5.10;;;-1.00;99.90;;;;;;5014091;28;20200;-80
2021/12/22 05:47:36;;;;;;;7.37;5.10;;;-1.00;99.90;;;;;;5014009;28;20284;-80
2021/12/22 05:50:05;;;;;;;8.10;5.40;;;-1.00;99.90;;;;;;5015610;28;20215;-80
2021/12/22 05:52:31;;;;;;;7.77;5.30;;;-1.00;99.90;;;;;;5015503;28;20176;-80
2021/12/22 05:54:56;;;;;;;10.60;4.70;;;-1.00;99.90;;;;;;5013855;28;20439;-80
2021/12/22 05:57:22;;;;;;;9.03;5.27;;;-1.00;99.90;;;;;;5013728;28;20208;-81
2021/12/22 05:59:48;;;;;;;10.17;5.33;;;-1.00;99.90;;;;;;5015037;28;20186;-80
2021/12/22 06:02:13;;;;;;;13.00;5.90;;;-0.90;99.90;;;;;;5013713;28;20208;-80
2021/12/22 06:04:39;;;;;;;8.77;6.20;;;-1.00;99.90;;;;;;5013056;28;20219;-81
2021/12/22 06:07:05;;;;;;;7.17;4.97;;;-1.00;99.90;;;;;;5013942;28;20422;-80
2021/12/22 06:09:30;;;;;;;8.90;5.20;;;-0.90;99.90;;;;;;5014822;28;20205;-81
2021/12/22 06:11:56;;;;;;;5.97;4.10;;;-0.90;99.90;;;;;;5013652;28;20180;-80
2021/12/22 06:14:22;;;;;;;8.40;6.40;;;-1.00;99.90;;;;;;5015229;28;20265;-80
2021/12/22 06:16:47;;;;;;;12.17;6.03;;;-1.00;99.90;;;;;;5013425;28;20219;-80
2021/12/22 06:19:14;;;;;;;17.37;6.43;;;-0.90;99.90;;;;;;5015281;28;20471;-80
2021/12/22 06:21:40;;;;;;;7.57;5.60;;;-0.90;99.90;;;;;;5014924;28;20253;-82
2021/12/22 06:24:06;;;;;;;8.23;5.63;;;-0.90;99.90;;;;;;5015260;28;20417;-80
2021/12/22 06:26:31;;;;;;;12.30;6.80;;;-0.90;99.90;;;;;;5017733;28;20174;-82
2021/12/22 06:28:57;;;;;;;10.30;5.93;;;-0.90;99.90;;;;;;5017409;28;20572;-82
2021/12/22 06:31:23;;;;;;;8.30;4.87;;;-1.00;99.90;;;;;;5018017;28;20238;-81
2021/12/22 06:33:48;;;;;;;7.67;4.63;;;-0.90;99.90;;;;;;5018746;28;20200;-82
2021/12/22 06:36:14;;;;;;;9.47;5.90;;;-1.00;99.90;;;;;;5017147;28;20322;-82
2021/12/22 06:38:40;;;;;;;9.03;5.93;;;-1.00;99.90;;;;;;5016522;28;20215;-82
2021/12/22 06:41:06;;;;;;;7.40;5.03;;;-1.00;99.90;;;;;;5016369;28;20183;-82
2021/12/22 06:43:32;;;;;;;9.13;5.30;;;-1.00;99.90;;;;;;5017118;28;20420;-82
2021/12/22 06:45:57;;;;;;;14.20;6.10;;;-1.00;99.90;;;;;;5016702;28;20449;-82
2021/12/22 06:48:23;;;;;;;9.23;6.40;;;-1.00;99.90;;;;;;5019352;28;20554;-81
2021/12/22 06:50:48;;;;;;;7.47;5.67;;;-1.00;99.90;;;;;;5020090;28;20188;-81
2021/12/22 06:53:14;;;;;;;7.33;5.43;;;-1.00;99.90;;;;;;5021167;28;20184;-81
2021/12/22 06:55:40;;;;;;;8.13;6.03;;;-1.00;99.90;;;;;;5021231;28;20201;-82
2021/12/22 06:58:05;;;;;;;9.53;6.07;;;-1.00;99.90;;;;;;5020723;28;20246;-81
2021/12/22 07:00:31;;;;;;;10.40;6.27;;;-1.00;99.90;;;;;;5020756;28;20256;-81
2021/12/22 07:02:58;;;;;;;10.97;5.13;;;-1.00;99.90;;;;;;5018944;28;20194;-81
2021/12/22 07:05:23;;;;;;;9.37;7.07;;;-1.00;99.90;;;;;;5018815;28;20467;-81
2021/12/22 07:07:49;;;;;;;9.67;6.00;;;-1.00;99.90;;;;;;5020369;28;20423;-82
2021/12/22 07:10:16;;;;;;;9.60;5.67;;;-1.00;99.90;;;;;;5020063;28;20183;-81
2021/12/22 07:12:45;;;;;;;11.90;6.50;;;-1.00;99.90;;;;;;5018560;28;20430;-82
2021/12/22 07:15:14;;;;;;;8.97;5.70;;;-1.00;99.90;;;;;;5018069;28;20457;-82
2021/12/22 07:17:41;;;;;;;9.93;5.90;;;-1.00;99.90;;;;;;5019973;28;20466;-81
2021/12/22 07:20:08;;;;;;;9.27;6.70;;;-1.00;99.90;;;;;;5017666;28;20424;-82
2021/12/22 07:22:34;;;;;;;10.57;6.67;;;-1.00;99.90;;;;;;5020246;28;20485;-81
2021/12/22 07:25:00;;;;;;;10.10;6.27;;;-1.00;99.90;;;;;;5017959;28;21027;-82
2021/12/22 07:27:25;;;;;;;8.10;5.67;;;-1.00;99.90;;;;;;5017844;28;20440;-82
2021/12/22 07:29:51;;;;;;;10.50;6.20;;;-1.00;99.90;;;;;;5017859;28;20219;-81
2021/12/22 07:32:17;;;;;;;10.53;5.80;;;-1.00;99.90;;;;;;5019936;28;20183;-80
2021/12/22 07:35:03;;;;;;;11.00;6.23;;;-1.00;99.90;;;;;;5017914;28;20232;-81
2021/12/22 07:37:56;;;;;;;8.97;5.97;;;-1.00;99.90;;;;;;5017755;28;20211;-81
2021/12/22 07:40:21;;;;;;;10.17;6.90;;;-1.00;99.90;;;;;;5018719;28;20458;-81
2021/12/22 07:42:47;;;;;;;11.13;6.17;;;-1.00;99.90;;;;;;5019011;28;20412;-82
2021/12/22 07:45:13;;;;;;;12.40;7.47;;;-0.90;99.90;;;;;;5018640;28;20205;-81
2021/12/22 07:47:39;;;;;;;11.03;5.80;;;-0.90;99.90;;;;;;5018749;28;20534;-81
2021/12/22 07:50:06;;;;;;;9.23;6.97;;;-0.90;99.90;;;;;;5017580;28;20655;-80
2021/12/22 07:52:32;;;;;;;11.90;6.90;;;-0.90;99.90;;;;;;5018093;28;20485;-82
2021/12/22 07:54:58;;;;;;;13.60;7.00;;;-0.80;99.90;;;;;;5016430;28;20543;-82
2021/12/22 07:57:25;;;;;;;11.60;6.80;;;-0.80;99.90;;;;;;5017690;28;20219;-81
2021/12/22 07:59:50;;;;;;;10.20;6.30;;;-0.70;99.90;;;;;;5014562;28;20446;-82
2021/12/22 08:02:16;;;;;;;11.33;5.87;;;-0.70;99.90;;;;;;5033844;28;20513;-81
2021/12/22 08:04:42;;;;;;;12.50;6.30;;;-0.70;99.90;;;;;;5019084;28;20700;-81
2021/12/22 08:07:07;;;;;;;11.37;6.97;;;-0.70;99.90;;;;;;5018635;28;20252;-80
2021/12/22 08:09:34;;;;;;;11.43;6.63;;;-0.60;99.90;;;;;;5033706;28;20177;-80
2021/12/22 08:12:04;;;;;;;11.73;7.40;;;-0.60;99.90;;;;;;5031716;28;20181;-82
2021/12/22 08:14:38;;;;;;;10.33;7.23;;;-0.60;99.90;;;;;;5010509;28;20538;-81
2021/12/22 08:17:05;;;;;;;10.60;6.67;;;-0.50;99.90;;;;;;5012091;28;20415;-81
2021/12/22 08:19:31;;;;;;;9.13;6.80;;;-0.50;99.90;;;;;;5013223;28;20459;-81
2021/12/22 08:21:57;;;;;;;9.30;6.40;;;-0.50;99.90;;;;;;5013701;28;20462;-81
2021/12/22 08:24:23;;;;;;;13.47;7.77;;;-0.50;99.90;;;;;;5012334;28;20483;-81
2021/12/22 08:26:49;;;;;;;13.13;6.17;;;-0.50;99.90;;;;;;5013640;28;20796;-82
2021/12/22 08:29:15;;;;;;;10.30;7.10;;;-0.50;99.90;;;;;;5013508;28;20451;-81
2021/12/22 08:31:41;;;;;;;9.67;6.13;;;-0.50;99.90;;;;;;5013814;28;20434;-81
2021/12/22 08:34:08;;;;;;;8.20;6.20;;;-0.50;99.90;;;;;;5014221;28;20239;-81
2021/12/22 08:39:20;;;;;;;11.30;7.87;;;-0.40;99.90;;;;;;5013986;28;20598;-81
2021/12/22 08:41:47;;;;;;;9.60;7.20;;;-0.40;99.90;;;;;;5012958;28;20463;-81
2021/12/22 08:44:17;;;;;;;9.43;6.73;;;-0.30;99.90;;;;;;5014325;28;20474;-81
2021/12/22 08:46:46;;;;;;;7.83;6.17;;;-0.30;99.90;;;;;;5012958;28;20849;-81
2021/12/22 08:49:12;;;;;;;9.00;6.17;;;-0.20;99.90;;;;;;5012893;28;20448;-81
2021/12/22 08:51:38;;;;;;;11.37;6.80;;;-0.20;99.90;;;;;;5013176;28;20431;-82
2021/12/22 08:54:04;;;;;;;13.63;8.53;;;-0.10;99.90;;;;;;5029294;28;20195;-81
2021/12/22 08:56:31;;;;;;;11.43;7.23;;;-0.10;99.90;;;;;;5014271;28;20185;-81
2021/12/22 08:58:57;;;;;;;9.30;7.53;;;0.00;99.90;;;;;;5013111;28;20236;-81
2021/12/22 09:01:25;;;;;;;9.40;6.60;;;0.10;99.90;;;;;;5029501;28;20455;-80
2021/12/22 09:03:51;;;;;;;11.27;8.27;;;0.20;99.90;;;;;;5011718;28;20425;-81
2021/12/22 09:06:16;;;;;;;13.13;7.50;;;0.20;99.90;;;;;;5005731;28;20475;-80
2021/12/22 09:08:43;;;;;;;13.20;8.17;;;0.20;99.90;;;;;;5012960;28;20435;-81
2021/12/22 09:11:10;;;;;;;9.43;7.27;;;0.30;99.90;;;;;;5004529;28;20191;-81
2021/12/22 09:13:38;;;;;;;10.97;7.70;;;0.30;99.90;;;;;;5013492;28;20454;-80
2021/12/22 09:16:04;;;;;;;12.53;7.13;;;0.30;99.90;;;;;;5014005;28;20440;-81
2021/12/22 09:18:29;;;;;;;13.27;7.27;;;0.30;99.90;;;;;;5014036;28;20505;-80
2021/12/22 09:20:55;;;;;;;10.47;7.50;;;0.30;99.90;;;;;;5013699;28;20942;-80
2021/12/22 09:23:20;;;;;;;14.17;8.03;;;0.40;99.90;;;;;;5012866;28;20246;-81
2021/12/22 09:25:46;;;;;;;10.57;7.70;;;0.50;99.90;;;;;;5012430;28;20205;-80
2021/12/22 09:28:13;;;;;;;13.13;7.57;;;0.50;99.90;;;;;;5013735;28;20323;-80
2021/12/22 09:30:40;;;;;;;12.10;7.60;;;0.50;99.90;;;;;;5010310;28;20283;-82
2021/12/22 09:33:08;;;;;;;14.43;6.93;;;0.50;99.90;;;;;;5011469;28;20428;-80
2021/12/22 09:35:34;;;;;;;11.37;7.10;;;0.60;99.90;;;;;;5010222;28;20543;-81
2021/12/22 09:38:00;;;;;;;13.73;8.33;;;0.70;99.90;;;;;;5009575;28;20613;-81
2021/12/22 09:40:26;;;;;;;11.83;7.90;;;0.70;99.90;;;;;;5012102;28;20927;-81
2021/12/22 09:42:52;;;;;;;11.83;7.43;;;0.70;99.90;;;;;;5012154;28;20510;-81
2021/12/22 09:45:19;;;;;;;9.60;7.37;;;0.80;99.90;;;;;;5012226;28;20221;-80
2021/12/22 09:48:00;;;;;;;9.47;7.23;;;0.90;99.90;;;;;;5013088;28;20205;-81
2021/12/22 09:50:39;;;;;;;11.33;8.10;;;1.00;99.90;;;;;;5012946;28;20420;-80
2021/12/22 09:53:05;;;;;;;10.60;7.00;;;1.10;99.90;;;;;;5011710;28;20438;-81
2021/12/22 09:55:33;;;;;;;12.17;7.33;;;1.10;99.90;;;;;;5013070;28;20444;-79
2021/12/22 09:58:00;;;;;;;10.17;7.23;;;1.20;99.90;;;;;;5013756;28;20469;-80
2021/12/22 10:00:26;;;;;;;13.00;7.47;;;1.30;99.90;;;;;;5012217;28;20927;-79
2021/12/22 10:02:51;;;;;;;14.23;8.60;;;1.40;99.90;;;;;;5012646;28;20511;-80
2021/12/22 10:05:17;;;;;;;11.77;7.90;;;1.40;99.90;;;;;;5013900;28;20217;-80
2021/12/22 10:07:44;;;;;;;12.80;7.77;;;1.40;99.90;;;;;;5009608;28;20182;-80
2021/12/22 10:10:11;;;;;;;16.23;8.40;;;1.50;99.90;;;;;;4994284;28;20182;-81
2021/12/22 10:12:38;;;;;;;10.83;7.43;;;1.50;99.90;;;;;;5003318;28;20424;-80
2021/12/22 10:15:07;;;;;;;10.33;7.60;;;1.60;99.90;;;;;;5029562;28;20448;-80
2021/12/22 10:17:39;;;;;;;11.00;7.43;;;1.70;99.90;;;;;;5015538;28;20456;-80
2021/12/22 10:20:16;;;;;;;11.40;6.70;;;1.70;99.90;;;;;;4995975;28;20437;-81
2021/12/22 10:22:47;;;;;;;12.23;6.57;;;1.80;99.90;;;;;;4997257;28;20428;-80
2021/12/22 10:25:20;;;;;;;10.07;7.80;;;1.90;99.90;;;;;;4997985;28;20440;-80
2021/12/22 10:28:00;;;;;;;12.50;7.50;;;1.90;99.90;;;;;;4998271;28;20450;-80
2021/12/22 10:30:36;;;;;;;13.17;9.10;;;2.00;99.90;;;;;;4999278;28;20483;-81
2021/12/22 10:33:11;;;;;;;10.53;7.10;;;2.20;99.90;;;;;;4997208;28;20436;-80
2021/12/22 10:35:39;;;;;;;11.37;7.57;;;2.40;99.90;;;;;;4997345;28;20452;-80
2021/12/22 10:38:07;;;;;;;10.40;6.90;;;2.50;99.90;;;;;;4999388;28;20459;-80
2021/12/22 10:40:41;;;;;;;12.97;7.63;;;2.50;99.90;;;;;;4998652;28;20436;-81
2021/12/22 10:43:09;;;;;;;12.73;8.00;;;2.70;99.90;;;;;;4996996;28;20518;-80
2021/12/22 10:45:35;;;;;;;11.70;8.23;;;3.00;99.90;;;;;;4997502;28;20438;-82
2021/12/22 10:50:56;;;;;;;11.87;7.53;;;3.20;99.90;;;;;;4997756;28;20398;-82
2021/12/22 10:53:22;;;;;;;10.67;7.23;;;3.40;99.90;;;;;;4996746;28;20446;-81
2021/12/22 10:55:51;;;;;;;13.77;8.60;;;3.40;99.90;;;;;;4996370;28;20448;-81
2021/12/22 10:58:17;;;;;;;11.33;8.43;;;3.60;99.90;;;;;;5012360;28;20518;-82
2021/12/22 11:00:43;;;;;;;15.40;8.20;;;3.70;99.90;;;;;;4995289;28;20478;-82
2021/12/22 11:03:13;;;;;;;11.27;7.87;;;3.80;99.90;;;;;;4997560;28;20413;-82
2021/12/22 11:05:47;;;;;;;9.70;7.30;;;3.80;99.90;;;;;;4997130;28;20455;-82
2021/12/22 11:08:20;;;;;;;12.20;8.07;;;3.90;99.90;;;;;;4995614;28;20796;-81
2021/12/22 11:10:47;;;;;;;11.03;7.70;;;4.10;99.90;;;;;;4995674;28;20417;-82
2021/12/22 11:13:18;;;;;;;9.10;7.13;;;4.30;99.90;;;;;;4995716;28;20421;-81
2021/12/22 11:15:44;;;;;;;8.90;7.50;;;4.60;99.90;;;;;;4995499;28;20531;-81
2021/12/22 11:18:26;;;;;;;13.10;8.13;;;5.10;99.90;;;;;;5011830;28;20563;-81
2021/12/22 11:21:33;;;;;;;10.63;6.53;;;5.60;99.90;;;;;;4995898;28;20602;-82
2021/12/22 11:23:59;;;;;;;9.63;7.60;;;5.70;99.90;;;;;;4957981;28;20462;-82
2021/12/22 11:26:25;;;;;;;10.90;7.10;;;5.60;99.90;;;;;;4958084;28;20431;-82
2021/12/22 11:28:50;;;;;;;14.00;8.37;;;5.70;99.90;;;;;;4985529;28;20425;-82
2021/12/22 11:31:16;;;;;;;10.33;7.80;;;6.00;99.90;;;;;;4995966;28;20230;-82
2021/12/22 11:33:44;;;;;;;11.17;7.57;;;6.30;99.90;;;;;;4994595;28;20186;-81
2021/12/22 11:36:12;;;;;;;11.37;6.67;;;6.70;99.90;;;;;;4995949;28;20196;-82
2021/12/22 11:38:40;;;;;;;11.53;8.07;;;7.40;99.90;;;;;;4995779;28;20455;-82
2021/12/22 11:41:15;;;;;;;9.10;6.70;;;8.00;99.90;;;;;;4995807;28;20417;-81
2021/12/22 11:43:42;;;;;;;9.57;7.30;;;8.50;99.90;;;;;;4997543;28;20431;-83
2021/12/22 11:46:09;;;;;;;10.63;6.97;;;8.60;99.90;;;;;;5008882;28;20440;-84
2021/12/22 11:48:36;;;;;;;11.97;8.17;;;8.90;99.90;;;;;;5014937;28;20543;-83
2021/12/22 11:51:02;;;;;;;9.90;7.87;;;9.20;99.90;;;;;;5014412;28;20507;-83
2021/12/22 11:54:05;;;;;;;9.40;7.87;;;9.30;99.90;;;;;;5007892;28;20424;-82
2021/12/22 11:56:40;;;;;;;13.00;7.97;;;8.70;99.90;;;;;;5017534;28;20429;-83
2021/12/22 11:59:22;;;;;;;11.50;8.83;;;8.70;99.90;;;;;;4993373;28;20457;-82
2021/12/22 12:02:22;;;;;;;10.77;8.00;;;8.80;99.90;;;;;;4994853;28;20865;-82
2021/12/22 12:05:11;;;;;;;15.73;7.50;;;9.00;99.90;;;;;;5009965;28;20451;-83
2021/12/22 12:07:49;;;;;;;12.57;8.13;;;9.60;99.90;;;;;;5013833;28;20784;-82
2021/12/22 12:10:42;;;;;;;14.60;7.87;;;9.60;99.90;;;;;;5012565;28;20516;-81
2021/12/22 12:13:20;;;;;;;15.83;8.63;;;9.50;99.90;;;;;;5014166;28;20470;-81
2021/12/22 12:21:40;;;;;;;16.80;8.80;;;11.10;98.80;;;;;;5013556;28;20459;-85
2021/12/22 12:23:49;;;;;;;8.90;7.90;;;11.40;96.40;;;;;;5006876;28;20433;-85
2021/12/22 12:26:36;;;;;;;13.50;8.10;;;11.60;95.30;;;;;;4993460;28;20468;-84
2021/12/22 12:29:02;;;;;;;10.63;8.47;;;12.70;93.40;;;;;;4999964;28;20194;-85
2021/12/22 12:31:39;;;;;;;12.10;8.20;;;12.80;89.10;;;;;;5006640;28;21023;-85
2021/12/22 12:34:23;;;;;;;11.47;8.70;;;11.70;87.10;;;;;;4993182;28;20563;-85
2021/12/22 12:36:49;;;;;;;9.27;6.97;;;11.30;90.30;;;;;;4992195;28;20440;-84
2021/12/22 12:39:14;;;;;;;11.63;8.87;;;11.50;90.70;;;;;;4992380;28;20827;-84
2021/12/22 12:42:00;;;;;;;11.20;8.10;;;11.50;90.70;;;;;;4992580;28;20184;-85
2021/12/22 12:44:28;;;;;;;12.00;8.00;;;10.40;90.40;;;;;;4977332;28;20256;-85
2021/12/22 12:46:54;;;;;;;11.87;7.80;;;9.60;93.40;;;;;;4995744;28;20531;-86
2021/12/22 12:49:19;;;;;;;13.83;7.80;;;9.10;95.40;;;;;;4994925;28;20914;-85
2021/12/22 12:51:47;;;;;;;10.37;7.07;;;8.90;97.20;;;;;;4994217;28;20185;-85
2021/12/22 12:54:20;;;;;;;10.33;7.60;;;9.30;98.10;;;;;;4992508;28;20181;-86
2021/12/22 12:56:58;;;;;;;14.10;7.90;;;9.40;97.10;;;;;;4992199;28;20499;-85
2021/12/22 12:59:51;;;;;;;11.35;7.53;;;9.70;97.00;;;;;;4991820;28;20679;-84
2021/12/22 13:02:24;;;;;;;16.17;8.40;;;10.20;95.50;;;;;;4992331;28;20185;-86
2021/12/22 13:05:11;;;;;;;12.33;8.27;;;10.50;94.50;;;;;;4992217;28;20416;-85
2021/12/22 13:07:37;;;;;;;9.10;7.40;;;10.70;93.80;;;;;;4992236;28;20421;-85
2021/12/22 13:10:22;;;;;;;11.03;7.47;;;10.20;94.50;;;;;;4992016;28;20417;-84
2021/12/22 13:13:00;;;;;;;12.63;7.40;;;9.60;95.10;;;;;;4991900;28;20709;-85
2021/12/22 13:18:26;;;;;;;11.10;7.43;;;9.60;96.80;;;;;;4995239;28;20476;-85
2021/12/22 13:20:55;;;;;;;11.90;7.87;;;9.20;97.00;;;;;;4994869;28;20425;-86