Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/20 16:19:39;;;;;;;14.20;8.73;;;;;;;12.02;56.91;100668.31;1727550;81;21036;-69
2021/10/20 16:22:06;;;;;;;14.38;9.78;;;;;;;11.99;56.90;100680.00;1716641;82;20946;-68
2021/10/20 16:24:33;;;;;;;15.50;9.90;;;;;;;12.00;56.96;100674.23;1780650;79;21051;-67
2021/10/20 16:27:00;;;;;;;14.30;8.70;;;;;;;11.99;57.07;100672.06;1781452;79;22852;-70
2021/10/20 16:29:26;;;;;;;13.45;9.53;;;;;;;11.98;57.04;100675.67;1802938;78;21129;-68
2021/10/20 16:31:53;;;;;;;11.93;8.18;;;;;;;11.99;57.17;100676.52;1779278;79;21473;-69
2021/10/20 16:34:20;;;;;;;16.55;10.30;;;;;;;11.98;57.08;100675.67;1771040;80;21415;-69
2021/10/20 16:36:48;;;;;;;12.95;8.63;;;;;;;11.98;57.29;100674.36;1770209;80;21071;-70
2021/10/20 16:39:15;;;;;;;10.90;8.40;;;;;;;11.97;57.18;100667.37;1769839;80;21799;-69
2021/10/20 16:41:41;;;;;;;13.18;8.33;;;;;;;11.97;57.27;100663.41;1770128;80;21068;-70
2021/10/20 16:44:07;;;;;;;12.82;9.40;;;;;;;11.97;57.27;100659.92;1748557;81;21596;-71
2021/10/20 16:46:34;;;;;;;12.25;8.20;;;;;;;11.97;57.28;100644.88;1770829;80;21446;-69
2021/10/20 16:49:01;;;;;;;13.78;8.70;;;;;;;11.95;57.32;100651.23;1770967;79;21082;-70
2021/10/20 16:51:27;;;;;;;12.18;7.87;;;;;;;11.94;57.39;100657.02;1770119;80;22634;-69
2021/10/20 16:53:54;;;;;;;14.45;8.60;;;;;;;11.92;57.42;100644.39;1770282;79;21467;-70
2021/10/20 16:56:21;;;;;;;13.65;8.28;;;;;;;11.92;57.44;100643.55;1757124;79;21079;-70
2021/10/20 16:58:49;;;;;;;12.80;9.43;;;;;;;11.91;57.55;100648.49;1770032;80;21019;-69
2021/10/20 17:01:15;;;;;;;13.75;9.10;;;;;;;11.89;57.59;100636.71;1781733;79;21046;-69
2021/10/20 17:03:43;;;;;;;13.32;8.15;;;;;;;11.89;57.66;100634.55;1777753;79;22172;-70
2021/10/20 17:06:10;;;;;;;12.70;7.95;;;;;;;11.87;57.69;100631.16;1771239;79;21015;-71
2021/10/20 17:08:36;;;;;;;12.70;8.35;;;;;;;11.83;57.88;100629.25;1770094;80;21087;-71
2021/10/20 17:11:03;;;;;;;17.20;9.88;;;;;;;11.81;57.95;100623.73;1770027;79;21015;-71
2021/10/20 17:13:32;;;;;;;17.85;13.38;;;;;;;11.79;58.00;100628.28;1753611;80;21039;-70
2021/10/20 17:15:58;;;;;;;21.37;14.33;;;;;;;11.75;58.11;100614.44;1770008;80;22221;-71
2021/10/20 17:18:24;;;;;;;15.32;12.65;;;;;;;11.72;58.25;100610.72;1769911;80;21530;-69
2021/10/20 17:20:52;;;;;;;14.38;9.50;;;;;;;11.70;58.36;100603.39;1769035;80;21435;-69
2021/10/20 17:23:18;;;;;;;11.97;7.78;;;;;;;11.65;58.40;100593.17;1771882;79;21075;-70
2021/10/20 17:25:46;;;;;;;12.18;8.30;;;;;;;11.67;58.41;100592.55;1770591;81;21074;-70
2021/10/20 17:28:13;;;;;;;12.33;8.93;;;;;;;11.66;58.43;100590.88;1770258;81;22245;-71
2021/10/20 17:30:41;;;;;;;10.08;7.53;;;;;;;11.66;58.51;100582.10;1770251;81;21027;-71
2021/10/20 17:33:08;;;;;;;12.63;7.45;;;;;;;11.65;58.54;100576.45;1770277;81;21039;-70
2021/10/20 17:35:35;;;;;;;15.28;10.58;;;;;;;11.65;58.57;100572.00;1770292;81;21075;-70
2021/10/20 17:38:01;;;;;;;9.48;7.20;;;;;;;11.63;58.61;100573.09;1770482;79;21051;-71
2021/10/20 17:40:29;;;;;;;12.85;8.80;;;;;;;11.60;58.67;100568.91;1771160;79;21825;-70
2021/10/20 17:42:56;;;;;;;12.82;8.83;;;;;;;11.58;58.70;100573.94;1770327;80;21015;-71
2021/10/20 17:45:23;;;;;;;12.20;8.53;;;;;;;11.55;58.85;100564.45;1770326;81;21079;-70
2021/10/20 17:47:53;;;;;;;12.78;8.88;;;;;;;11.52;58.98;100564.70;1770294;80;21546;-69
2021/10/20 17:50:20;;;;;;;13.43;8.18;;;;;;;11.51;59.07;100561.70;1770480;81;21059;-70
2021/10/20 17:52:46;;;;;;;13.13;8.15;;;;;;;11.49;59.16;100557.51;1770214;79;21729;-69
2021/10/20 17:55:13;;;;;;;13.95;9.28;;;;;;;11.46;59.28;100555.44;1771062;79;21015;-70
2021/10/20 17:57:40;;;;;;;18.75;13.32;;;;;;;11.42;59.43;100559.31;1770548;81;21013;-70
2021/10/20 18:00:09;;;;;;;21.70;19.40;;;;;;;11.37;59.62;100550.89;1770227;80;21055;-69
2021/10/20 18:02:40;;;;;;;16.12;9.63;;;;;;;11.34;59.76;100544.53;1770158;81;21063;-71
2021/10/20 18:05:08;;;;;;;18.70;13.60;;;;;;;11.34;59.84;100547.66;1801359;79;21826;-70
2021/10/20 18:07:36;;;;;;;15.28;11.33;;;;;;;11.31;60.01;100551.40;1802115;79;21115;-69
2021/10/20 18:10:06;;;;;;;28.23;20.82;;;;;;;11.30;60.15;100549.72;1802020;79;21019;-68
2021/10/20 18:12:35;;;;;;;17.50;12.07;;;;;;;11.26;60.29;100542.14;1788750;79;21082;-69
2021/10/20 18:15:02;;;;;;;17.30;11.30;;;;;;;11.24;60.51;100542.75;1770218;81;20986;-70
2021/10/20 18:17:29;;;;;;;15.72;10.53;;;;;;;11.22;60.53;100542.88;1770704;81;21773;-69
2021/10/20 18:19:56;;;;;;;14.75;10.45;;;;;;;11.22;60.72;100540.71;1770136;81;21135;-68
2021/10/20 18:22:23;;;;;;;13.85;10.05;;;;;;;11.21;60.83;100539.88;1770064;81;21068;-67
2021/10/20 18:24:50;;;;;;;17.15;10.95;;;;;;;11.21;60.91;100535.91;1769906;81;21072;-69
2021/10/20 18:27:19;;;;;;;16.48;11.53;;;;;;;11.21;61.02;100544.32;1769792;81;21032;-69
2021/10/20 18:29:49;;;;;;;18.37;12.55;;;;;;;11.20;61.13;100538.20;1771942;79;22228;-69
2021/10/20 18:32:18;;;;;;;18.75;12.50;;;;;;;11.18;61.28;100537.45;1771258;81;20925;-70
2021/10/20 18:34:46;;;;;;;16.95;10.60;;;;;;;11.17;61.33;100530.00;1771286;81;20960;-69
2021/10/20 18:37:12;;;;;;;17.95;11.55;;;;;;;11.17;61.55;100529.16;1771487;80;20996;-70
2021/10/20 18:39:41;;;;;;;16.27;11.43;;;;;;;11.17;61.70;100522.55;1771318;80;20960;-69
2021/10/20 18:42:08;;;;;;;15.60;11.00;;;;;;;11.16;61.81;100527.00;1771563;81;22387;-70
2021/10/20 18:44:34;;;;;;;16.85;11.00;;;;;;;11.18;61.97;100533.48;1771376;80;21467;-72
2021/10/20 18:47:02;;;;;;;17.12;11.45;;;;;;;11.18;62.02;100527.71;1772639;79;21027;-73
2021/10/20 18:49:28;;;;;;;13.83;10.30;;;;;;;11.18;62.13;100525.55;1771321;81;20968;-72
2021/10/20 18:51:55;;;;;;;20.52;11.20;;;;;;;11.20;62.22;100525.45;1771388;81;21024;-73
2021/10/20 18:54:21;;;;;;;17.95;11.53;;;;;;;11.20;62.26;100522.81;1771301;79;22194;-73
2021/10/20 18:56:48;;;;;;;17.20;11.30;;;;;;;11.19;62.35;100510.05;1771542;80;21057;-74
2021/10/20 18:59:15;;;;;;;17.02;10.78;;;;;;;11.18;62.43;100510.53;1771355;81;20967;-73
2021/10/20 19:01:42;;;;;;;18.07;12.43;;;;;;;11.17;62.49;100518.11;1771306;81;21012;-73
2021/10/20 19:04:09;;;;;;;19.70;14.25;;;;;;;11.17;62.56;100511.98;1776046;78;20945;-73
2021/10/20 19:06:35;;;;;;;23.25;16.87;;;;;;;11.18;62.66;100512.33;1771756;81;21655;-74
2021/10/20 19:09:02;;;;;;;21.75;15.43;;;;;;;11.16;62.68;100513.78;1771370;80;21003;-74
2021/10/20 19:11:30;;;;;;;18.95;13.88;;;;;;;11.14;62.82;100517.03;1771652;81;20992;-73
2021/10/20 19:13:56;;;;;;;18.40;13.55;;;;;;;11.13;62.93;100508.75;1771342;81;20956;-73
2021/10/20 19:16:23;;;;;;;18.42;13.25;;;;;;;11.11;62.99;100508.04;1771489;81;21059;-72
2021/10/20 19:18:53;;;;;;;20.12;13.28;;;;;;;11.10;63.07;100507.68;1771382;81;22436;-73
2021/10/20 19:21:22;;;;;;;21.70;14.45;;;;;;;11.08;63.20;100508.74;1777632;79;21416;-74
2021/10/20 19:23:49;;;;;;;19.73;14.43;;;;;;;11.08;63.25;100506.09;1793181;79;21383;-74
2021/10/20 19:26:21;;;;;;;23.57;14.33;;;;;;;11.06;63.31;100498.30;1803327;79;21008;-72
2021/10/20 19:28:48;;;;;;;19.80;14.38;;;;;;;11.04;63.41;100493.62;1802589;79;20972;-72
2021/10/20 19:31:14;;;;;;;22.52;15.43;;;;;;;11.04;63.52;100494.10;1756120;79;21794;-70
2021/10/20 19:33:41;;;;;;;22.35;16.07;;;;;;;11.03;63.62;100490.62;1778270;79;21035;-69
2021/10/20 19:36:08;;;;;;;20.52;14.78;;;;;;;11.00;63.74;100484.27;1799310;79;20991;-70
2021/10/20 19:38:35;;;;;;;19.95;15.00;;;;;;;10.98;63.83;100486.16;1791059;79;21480;-67
2021/10/20 19:41:02;;;;;;;23.60;15.65;;;;;;;10.97;63.89;100481.84;1801471;79;20940;-68
2021/10/20 19:43:31;;;;;;;19.12;14.03;;;;;;;10.95;63.97;100482.94;1783330;79;21039;-69
2021/10/20 19:45:57;;;;;;;23.57;15.85;;;;;;;10.93;64.08;100487.03;1803605;78;20944;-67
2021/10/20 19:48:24;;;;;;;20.32;14.75;;;;;;;10.94;64.22;100487.38;1787216;79;21004;-68
2021/10/20 19:50:50;;;;;;;21.37;15.40;;;;;;;10.92;64.29;100480.55;1771768;81;21610;-70
2021/10/20 19:53:17;;;;;;;26.20;16.62;;;;;;;10.91;64.32;100486.31;1775347;79;21574;-70
2021/10/20 19:55:44;;;;;;;21.62;15.03;;;;;;;10.92;64.41;100484.52;1793302;78;22853;-69
2021/10/20 19:58:10;;;;;;;21.40;15.25;;;;;;;10.92;64.49;100481.87;1803208;79;21574;-68
2021/10/20 20:00:37;;;;;;;23.18;15.58;;;;;;;10.91;64.52;100481.52;1803306;79;20940;-69
2021/10/20 20:03:08;;;;;;;19.30;14.03;;;;;;;10.91;64.56;100472.27;1798930;79;21115;-68
2021/10/20 20:05:35;;;;;;;18.17;13.70;;;;;;;10.91;64.67;100469.62;1771815;81;20984;-69
2021/10/20 20:08:02;;;;;;;20.60;14.70;;;;;;;10.91;64.73;100469.14;1770541;81;22175;-69
2021/10/20 20:10:28;;;;;;;17.52;14.25;;;;;;;10.91;64.78;100467.81;1771282;81;20853;-68
2021/10/20 20:12:54;;;;;;;19.77;13.85;;;;;;;10.89;64.86;100466.59;1772816;79;21039;-68
2021/10/20 20:15:21;;;;;;;17.80;14.28;;;;;;;10.90;64.95;100464.78;1771257;80;21130;-68
2021/10/20 20:17:48;;;;;;;18.65;13.70;;;;;;;10.89;64.96;100469.23;1771782;81;20944;-68
2021/10/20 20:20:16;;;;;;;21.10;14.53;;;;;;;10.90;64.95;100464.78;1770967;80;21824;-68
2021/10/20 20:22:44;;;;;;;19.23;13.35;;;;;;;10.88;65.02;100456.98;1765559;80;21467;-68
2021/10/20 20:25:12;;;;;;;20.50;13.22;;;;;;;10.90;65.05;100454.22;1766140;80;21032;-68
2021/10/20 20:27:38;;;;;;;17.57;12.80;;;;;;;10.89;65.07;100456.02;1766085;80;20996;-68
2021/10/20 20:30:06;;;;;;;17.85;12.88;;;;;;;10.88;65.02;100462.27;1767321;79;21297;-68
2021/10/20 20:32:35;;;;;;;18.55;12.33;;;;;;;10.87;65.09;100457.95;1772872;79;22484;-68
2021/10/20 20:35:03;;;;;;;17.00;12.70;;;;;;;10.87;65.07;100455.30;1786387;79;20937;-68
2021/10/20 20:37:31;;;;;;;17.25;12.82;;;;;;;10.86;65.08;100451.47;1797251;79;21095;-69
2021/10/20 20:39:57;;;;;;;17.42;12.50;;;;;;;10.83;65.10;100441.99;1775738;79;21012;-67
2021/10/20 20:42:24;;;;;;;17.60;12.53;;;;;;;10.81;65.20;100436.00;1797562;79;20949;-67
2021/10/20 20:44:50;;;;;;;16.52;12.47;;;;;;;10.78;65.28;100434.06;1779765;79;21881;-68
2021/10/20 20:47:17;;;;;;;15.45;12.43;;;;;;;10.77;65.27;100429.26;1794834;78;20951;-68
2021/10/20 20:49:44;;;;;;;17.27;12.82;;;;;;;10.77;65.27;100429.26;1797358;79;20988;-67
2021/10/20 20:52:11;;;;;;;16.95;12.78;;;;;;;10.77;65.28;100425.77;1775569;79;21008;-67
2021/10/20 20:54:38;;;;;;;16.32;12.85;;;;;;;10.76;65.27;100420.13;1797554;79;21427;-68
2021/10/20 20:57:04;;;;;;;17.15;12.37;;;;;;;10.76;65.27;100428.90;1797891;79;22471;-68
2021/10/20 20:59:32;;;;;;;15.13;11.15;;;;;;;10.77;65.19;100422.65;1797505;79;21016;-68
2021/10/20 21:01:58;;;;;;;16.12;12.73;;;;;;;10.78;65.14;100426.97;1797540;79;20941;-68
2021/10/20 21:08:25;;;;;;;17.48;11.83;;;;;;;10.79;65.00;100429.12;1787647;80;20928;-68
2021/10/20 21:10:53;;;;;;;18.20;13.18;;;;;;;10.79;64.89;100419.41;1795894;79;21025;-68
2021/10/20 21:13:20;;;;;;;14.23;11.30;;;;;;;10.78;64.82;100424.33;1727816;83;20998;-67
2021/10/20 21:15:48;;;;;;;14.87;11.22;;;;;;;10.77;64.78;100423.13;1727815;83;20958;-69
2021/10/20 21:18:15;;;;;;;17.02;11.97;;;;;;;10.76;64.72;100427.58;1727870;83;21006;-69
2021/10/20 21:20:43;;;;;;;18.05;12.00;;;;;;;10.76;64.69;100427.58;1776395;79;21009;-68
2021/10/20 21:23:09;;;;;;;16.65;11.90;;;;;;;10.75;64.62;100421.94;1766391;80;22162;-68
2021/10/20 21:25:36;;;;;;;16.73;12.13;;;;;;;10.74;64.59;100416.78;1766324;81;20925;-68
2021/10/20 21:28:05;;;;;;;17.02;12.35;;;;;;;10.72;64.59;100425.31;1766550;80;21471;-68
2021/10/20 21:30:31;;;;;;;14.83;11.88;;;;;;;10.69;64.58;100426.38;1766207;81;21031;-69
2021/10/20 21:32:58;;;;;;;16.23;12.25;;;;;;;10.68;64.55;100427.34;1791580;79;20952;-69
2021/10/20 21:35:25;;;;;;;15.23;11.97;;;;;;;10.67;64.58;100413.78;1797949;79;22776;-69
2021/10/20 21:37:51;;;;;;;14.75;11.57;;;;;;;10.66;64.53;100409.94;1775098;79;21004;-68
2021/10/20 21:40:17;;;;;;;18.73;13.20;;;;;;;10.65;64.54;100404.30;1765898;81;20961;-68
2021/10/20 21:42:48;;;;;;;14.38;11.95;;;;;;;10.63;64.54;100400.47;1771970;78;20997;-68
2021/10/20 21:45:12;;;;;;;21.73;13.05;;;;;;;10.61;64.58;100407.64;1781144;79;21491;-68
2021/10/20 21:47:52;;;;;;;17.42;12.00;;;;;;;10.59;64.58;100411.73;1797938;79;22194;-68
2021/10/20 21:50:18;;;;;;;15.93;12.65;;;;;;;10.58;64.59;100409.22;1797812;79;21414;-68
2021/10/20 21:52:46;;;;;;;19.98;15.28;;;;;;;10.56;64.63;100397.94;1797435;79;20972;-68
2021/10/20 21:55:16;;;;;;;15.48;12.55;;;;;;;10.57;64.65;100403.58;1769492;79;21021;-68
2021/10/20 21:57:43;;;;;;;16.20;12.00;;;;;;;10.55;64.67;100394.46;1766126;80;21060;-68
2021/10/20 22:00:18;;;;;;;17.52;13.58;;;;;;;10.54;64.70;100387.98;1766119;81;21777;-68
2021/10/20 22:02:45;;;;;;;20.75;13.05;;;;;;;10.52;64.73;100378.03;1754467;79;20996;-67
2021/10/20 22:05:12;;;;;;;16.10;12.70;;;;;;;10.52;64.79;100381.99;1797825;79;21028;-68
2021/10/20 22:07:38;;;;;;;14.80;12.95;;;;;;;10.50;64.86;100386.53;1797628;79;20965;-68
2021/10/20 22:10:06;;;;;;;15.75;11.83;;;;;;;10.48;64.86;100383.17;1797137;79;21052;-68
2021/10/20 22:12:34;;;;;;;18.25;13.05;;;;;;;10.47;64.91;100372.26;1766154;81;21004;-68
2021/10/20 22:15:04;;;;;;;16.10;12.37;;;;;;;10.47;64.94;100365.66;1766037;80;21142;-67
2021/10/20 22:17:31;;;;;;;15.55;12.05;;;;;;;10.47;64.94;100358.58;1766110;81;20996;-68
2021/10/20 22:19:59;;;;;;;18.15;12.40;;;;;;;10.47;64.93;100366.50;1765928;80;20952;-68
2021/10/20 22:22:25;;;;;;;16.57;12.65;;;;;;;10.46;64.92;100371.91;1765936;80;21005;-68
2021/10/20 22:24:53;;;;;;;17.62;12.43;;;;;;;10.46;64.92;100353.42;1766131;80;21800;-67
2021/10/20 22:27:19;;;;;;;18.95;12.75;;;;;;;10.45;64.88;100345.98;1767149;79;20989;-67
2021/10/20 22:29:48;;;;;;;18.62;15.93;;;;;;;10.44;64.91;100352.70;1766058;81;21448;-68
2021/10/20 22:32:15;;;;;;;18.98;12.98;;;;;;;10.42;64.95;100348.00;1766018;81;21056;-68
2021/10/20 22:34:42;;;;;;;20.88;15.38;;;;;;;10.38;65.03;100342.14;1792182;79;21023;-68
2021/10/20 22:37:09;;;;;;;19.92;13.38;;;;;;;10.37;65.10;100343.10;1797800;79;21773;-68
2021/10/20 22:39:36;;;;;;;16.90;13.28;;;;;;;10.37;65.14;100344.91;1797254;79;21009;-68
2021/10/20 22:42:03;;;;;;;17.98;13.72;;;;;;;10.37;65.15;100340.46;1798068;79;21012;-68
2021/10/20 22:44:29;;;;;;;19.23;15.80;;;;;;;10.37;65.15;100339.63;1767173;79;21526;-69
2021/10/20 22:46:56;;;;;;;18.55;14.43;;;;;;;10.39;65.17;100349.58;1766351;80;20965;-68
2021/10/20 22:49:23;;;;;;;15.13;12.65;;;;;;;10.39;65.18;100358.81;1766486;79;22186;-68
2021/10/20 22:51:50;;;;;;;64.37;37.95;;;;;;;10.39;65.21;100357.49;1766552;80;21332;-68
2021/10/20 22:54:17;;;;;;;18.85;13.75;;;;;;;10.38;65.18;100361.94;1776052;79;20965;-68
2021/10/20 22:56:43;;;;;;;15.83;12.40;;;;;;;10.38;65.18;100350.05;1797927;79;20971;-68
2021/10/20 22:59:10;;;;;;;16.07;12.33;;;;;;;10.39;65.18;100358.33;1797376;79;20940;-68
2021/10/20 23:01:38;;;;;;;17.00;12.80;;;;;;;10.39;65.17;100352.22;1790804;79;22172;-68
2021/10/20 23:04:05;;;;;;;16.30;12.13;;;;;;;10.40;65.13;100349.93;1765979;81;21426;-68
2021/10/20 23:06:32;;;;;;;16.05;11.12;;;;;;;10.40;65.12;100345.48;1766082;80;21044;-68
2021/10/20 23:08:58;;;;;;;16.65;11.20;;;;;;;10.41;65.11;100356.89;1765675;81;20972;-68
2021/10/20 23:11:25;;;;;;;17.57;12.85;;;;;;;10.41;65.10;100363.00;1762473;80;21063;-68
2021/10/20 23:13:52;;;;;;;14.65;12.45;;;;;;;10.41;65.08;100357.72;1766039;80;22626;-67
2021/10/20 23:16:21;;;;;;;18.07;12.65;;;;;;;10.42;65.07;100351.52;1766163;81;20936;-68
2021/10/20 23:18:48;;;;;;;18.30;12.07;;;;;;;10.43;65.02;100341.79;1767077;79;20957;-68
2021/10/20 23:21:15;;;;;;;16.12;13.03;;;;;;;10.42;64.99;100340.95;1766463;80;21012;-69
2021/10/20 23:23:42;;;;;;;15.28;12.20;;;;;;;10.42;64.99;100342.72;1771252;81;21542;-68
2021/10/20 23:26:08;;;;;;;17.55;12.98;;;;;;;10.39;64.96;100338.53;1771484;81;22155;-69
2021/10/20 23:28:36;;;;;;;18.48;13.68;;;;;;;10.38;65.03;100336.02;1749998;81;20932;-68
2021/10/20 23:31:05;;;;;;;19.70;14.00;;;;;;;10.32;65.05;100335.52;1771346;80;21007;-68
2021/10/20 23:33:32;;;;;;;14.47;12.18;;;;;;;10.30;65.14;100332.17;1771338;81;21052;-67
2021/10/20 23:35:59;;;;;;;17.52;13.03;;;;;;;10.26;65.22;100336.51;1772355;79;21426;-68
2021/10/20 23:38:26;;;;;;;15.75;13.62;;;;;;;10.23;65.29;100337.60;1771438;81;21736;-68
2021/10/20 23:40:53;;;;;;;16.35;13.50;;;;;;;10.21;65.37;100330.70;1771268;81;21008;-68
2021/10/20 23:43:20;;;;;;;15.70;12.33;;;;;;;10.19;65.42;100328.19;1788453;79;20940;-68
2021/10/20 23:45:46;;;;;;;15.55;12.03;;;;;;;10.15;65.48;100332.05;1803256;78;20964;-68
2021/10/20 23:48:13;;;;;;;15.55;12.45;;;;;;;10.14;65.53;100323.77;1803045;79;20968;-68
2021/10/20 23:50:39;;;;;;;16.23;13.22;;;;;;;10.10;65.62;100318.36;1802945;79;21823;-68
2021/10/20 23:53:06;;;;;;;18.15;13.80;;;;;;;10.09;65.70;100313.20;1789442;79;20992;-68
2021/10/20 23:55:32;;;;;;;17.42;13.25;;;;;;;10.06;65.77;100310.33;1771420;81;21021;-68
2021/10/20 23:57:58;;;;;;;17.32;13.13;;;;;;;10.02;65.84;100308.88;1771609;81;21428;-69
