Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/19 00:01:06;;;;;;;6.60;4.93;;;;;;;11.14;81.04;100582.84;5113535;28;20417;-85
2023/05/19 00:03:32;;;;;;;8.43;4.93;;;;;;;11.35;80.70;100601.25;5095012;28;20088;-85
2023/05/19 00:06:01;;;;;;;6.55;4.78;;;;;;;11.34;80.87;100597.81;5113324;28;20487;-83
2023/05/19 00:08:29;;;;;;;7.25;4.47;;;;;;;11.17;81.47;100607.97;5113200;28;20063;-85
2023/05/19 00:10:56;;;;;;;9.48;5.55;;;;;;;11.15;81.82;100608.00;5113339;28;20383;-85
2023/05/19 00:13:22;;;;;;;7.32;5.47;;;;;;;11.05;82.25;100604.00;5113311;28;20538;-85
2023/05/19 00:15:47;;;;;;;7.68;5.07;;;;;;;11.07;82.64;100617.81;5112955;28;20028;-85
2023/05/19 00:18:13;;;;;;;8.27;5.35;;;;;;;10.76;83.09;100583.25;5113043;28;20038;-85
2023/05/19 00:20:38;;;;;;;9.80;5.95;;;;;;;10.89;83.14;100611.47;5112714;28;20363;-85
2023/05/19 00:23:04;;;;;;;7.72;5.57;;;;;;;10.88;83.38;100607.16;5094873;28;20450;-85
2023/05/19 00:25:29;;;;;;;9.70;5.82;;;;;;;10.80;83.53;100593.53;5113115;28;20031;-85
2023/05/19 00:27:54;;;;;;;14.70;6.65;;;;;;;10.81;83.98;100607.41;5094519;28;20023;-85
2023/05/19 00:30:21;;;;;;;9.25;5.65;;;;;;;10.84;84.44;100623.81;5094751;28;20016;-85
2023/05/19 00:32:47;;;;;;;7.68;6.18;;;;;;;10.76;85.11;100615.38;5094344;28;20027;-85
2023/05/19 00:35:12;;;;;;;8.88;6.38;;;;;;;10.55;84.89;100582.19;5094383;28;20020;-85
2023/05/19 00:37:38;;;;;;;10.13;6.05;;;;;;;10.64;85.65;100613.16;5094368;28;20055;-85
2023/05/19 00:40:05;;;;;;;11.40;6.57;;;;;;;10.42;86.13;100581.72;5094613;28;20035;-85
2023/05/19 00:42:31;;;;;;;11.63;6.93;;;;;;;10.54;86.33;100616.97;5094265;28;20030;-85
2023/05/19 00:44:57;;;;;;;9.07;6.82;;;;;;;10.54;86.75;100624.78;5094513;28;20023;-85
2023/05/19 00:47:22;;;;;;;10.95;7.03;;;;;;;10.16;87.14;100578.13;5112525;28;20038;-85
2023/05/19 00:49:47;;;;;;;8.30;7.05;;;;;;;10.43;87.33;100619.88;5112168;28;20114;-85
2023/05/19 00:52:13;;;;;;;7.65;5.90;;;;;;;10.49;87.17;100611.88;5112737;28;20031;-85
2023/05/19 00:54:38;;;;;;;12.18;7.35;;;;;;;10.44;86.85;100600.75;5112716;28;20106;-84
2023/05/19 00:57:04;;;;;;;9.85;6.75;;;;;;;10.53;86.92;100621.28;5094368;28;20070;-85
2023/05/19 00:59:29;;;;;;;8.82;6.53;;;;;;;10.65;86.48;100626.13;5112197;28;20034;-85
2023/05/19 01:01:56;;;;;;;8.48;6.40;;;;;;;10.69;86.20;100616.47;5094196;28;20023;-85
2023/05/19 01:04:24;;;;;;;9.43;6.65;;;;;;;10.64;87.04;100624.44;5093980;28;20471;-85
2023/05/19 01:06:53;;;;;;;9.07;6.65;;;;;;;10.72;86.45;100632.84;5111989;28;20374;-85
2023/05/19 01:09:23;;;;;;;9.82;7.50;;;;;;;10.69;86.51;100619.91;5112475;28;20515;-85
2023/05/19 01:11:52;;;;;;;10.05;6.47;;;;;;;10.70;86.46;100619.03;5093925;28;20382;-85
2023/05/19 01:14:19;;;;;;;9.10;6.80;;;;;;;10.61;86.73;100615.84;5112506;28;20079;-85
2023/05/19 01:17:04;;;;;;;8.23;7.18;;;;;;;10.71;86.19;100609.47;5112002;28;20055;-85
2023/05/19 01:20:06;;;;;;;10.40;6.95;;;;;;;10.82;86.16;100636.00;5097287;28;20020;-85
2023/05/19 01:22:47;;;;;;;8.32;6.47;;;;;;;10.65;86.56;100599.22;5116433;28;20023;-85
2023/05/19 01:25:57;;;;;;;9.43;6.38;;;;;;;10.86;86.03;100627.19;5098145;28;20039;-85
2023/05/19 01:28:46;;;;;;;9.18;6.78;;;;;;;10.91;85.98;100630.53;5013627;28;20037;-85
2023/05/19 01:31:14;;;;;;;9.70;6.93;;;;;;;10.76;86.74;100624.94;4996811;28;20046;-85
2023/05/19 01:33:42;;;;;;;8.90;6.72;;;;;;;10.85;86.58;100630.72;4996763;28;20032;-85
2023/05/19 01:36:10;;;;;;;11.45;7.45;;;;;;;10.67;86.97;100619.13;4996918;28;20038;-85
2023/05/19 01:38:37;;;;;;;9.38;6.43;;;;;;;10.72;87.44;100618.97;4996574;28;20497;-85
2023/05/19 01:41:04;;;;;;;12.35;7.10;;;;;;;10.75;87.13;100621.50;4996839;28;20034;-86
2023/05/19 01:43:30;;;;;;;9.80;6.32;;;;;;;10.63;87.33;100617.50;5012887;28;20025;-85
2023/05/19 01:45:57;;;;;;;10.13;7.05;;;;;;;10.63;87.06;100596.69;5013106;28;20092;-85
2023/05/19 01:48:24;;;;;;;9.48;6.95;;;;;;;10.67;87.01;100607.84;4996746;28;20030;-85
2023/05/19 01:50:50;;;;;;;8.57;6.25;;;;;;;10.64;86.67;100600.13;5012913;28;20042;-85
2023/05/19 01:53:16;;;;;;;13.05;6.95;;;;;;;10.85;87.08;100635.06;4996761;28;20030;-85
2023/05/19 01:55:46;;;;;;;10.43;6.72;;;;;;;10.73;87.24;100621.53;4996408;28;20041;-85
2023/05/19 01:58:29;;;;;;;12.07;7.97;;;;;;;10.71;87.38;100628.56;4996514;28;20030;-85
2023/05/19 02:01:17;;;;;;;11.15;7.22;;;;;;;10.62;87.63;100622.75;5012740;28;20087;-86
2023/05/19 02:04:03;;;;;;;12.75;6.82;;;;;;;10.62;87.94;100627.97;5043613;28;20487;-85
2023/05/19 02:06:45;;;;;;;10.07;6.13;;;;;;;10.63;87.94;100627.09;5097257;28;20031;-85
2023/05/19 02:09:25;;;;;;;11.00;6.47;;;;;;;10.68;87.78;100630.41;5115827;28;20088;-85
2023/05/19 02:12:07;;;;;;;8.00;6.47;;;;;;;10.65;87.30;100623.50;5097119;28;20055;-85
2023/05/19 02:14:46;;;;;;;10.75;6.78;;;;;;;10.63;87.59;100616.66;5115202;28;20085;-85
2023/05/19 02:17:14;;;;;;;10.80;6.70;;;;;;;10.66;87.16;100616.53;5097201;28;20485;-85
2023/05/19 02:19:41;;;;;;;10.30;6.80;;;;;;;10.52;87.24;100593.53;5115375;28;20019;-85
2023/05/19 02:22:07;;;;;;;9.13;6.70;;;;;;;10.61;87.33;100613.25;5097492;28;20028;-84
2023/05/19 02:24:32;;;;;;;13.02;7.28;;;;;;;10.68;87.25;100623.44;5115251;28;20030;-83
2023/05/19 02:26:58;;;;;;;10.88;6.35;;;;;;;10.68;87.37;100614.75;5096951;28;20027;-85
2023/05/19 02:29:23;;;;;;;10.07;6.72;;;;;;;10.69;86.90;100603.44;5096952;28;20026;-85
2023/05/19 02:31:49;;;;;;;10.88;7.13;;;;;;;10.60;86.37;100577.69;5114891;28;20023;-85
2023/05/19 02:34:14;;;;;;;9.57;7.03;;;;;;;10.65;86.28;100573.16;5097165;28;20023;-85
2023/05/19 02:36:41;;;;;;;8.02;6.80;;;;;;;10.57;86.43;100565.59;5096782;28;20467;-85
2023/05/19 02:39:08;;;;;;;7.93;6.78;;;;;;;10.80;86.26;100600.50;5115178;28;20479;-85
2023/05/19 02:41:33;;;;;;;11.40;6.78;;;;;;;10.64;86.29;100568.88;5114839;28;20024;-85
2023/05/19 02:43:58;;;;;;;10.45;7.00;;;;;;;10.85;86.24;100604.66;5114952;28;20103;-85
2023/05/19 02:46:24;;;;;;;10.43;6.28;;;;;;;10.63;85.84;100557.59;5114714;28;20110;-85
2023/05/19 02:48:50;;;;;;;9.60;6.45;;;;;;;10.60;86.39;100570.72;5114805;28;20020;-85
2023/05/19 02:51:16;;;;;;;9.52;7.05;;;;;;;10.77;86.00;100580.59;5096525;28;20034;-85
2023/05/19 02:53:41;;;;;;;8.60;6.10;;;;;;;10.94;85.64;100609.56;5096285;28;20016;-85
2023/05/19 02:56:06;;;;;;;7.63;6.20;;;;;;;10.77;85.36;100572.78;5096455;28;20028;-85
2023/05/19 02:58:32;;;;;;;9.30;6.43;;;;;;;10.76;85.39;100563.25;5096410;28;20046;-85
2023/05/19 03:00:57;;;;;;;9.43;6.32;;;;;;;10.89;85.43;100589.78;5096039;28;20031;-85
2023/05/19 03:03:22;;;;;;;10.38;5.88;;;;;;;10.94;85.27;100598.28;5114724;28;20026;-85
2023/05/19 03:05:48;;;;;;;8.68;6.10;;;;;;;10.90;85.08;100587.09;5096031;28;20027;-85
2023/05/19 03:08:13;;;;;;;10.40;6.30;;;;;;;10.80;84.95;100580.50;5096184;28;20024;-85
2023/05/19 03:10:39;;;;;;;10.40;5.90;;;;;;;10.90;84.77;100589.72;5095929;28;20417;-85
2023/05/19 03:13:04;;;;;;;10.48;5.80;;;;;;;10.91;84.70;100593.16;5114131;28;20463;-85
2023/05/19 03:15:30;;;;;;;10.30;6.18;;;;;;;10.85;84.80;100596.81;5114611;28;20031;-85
2023/05/19 03:17:55;;;;;;;8.25;5.47;;;;;;;10.84;85.04;100599.50;5114006;28;20036;-85
2023/05/19 03:20:21;;;;;;;8.18;5.35;;;;;;;10.66;85.07;100567.03;5095838;28;20420;-85
2023/05/19 03:22:46;;;;;;;6.97;5.43;;;;;;;10.76;85.21;100604.09;5114050;28;20084;-85
2023/05/19 03:25:12;;;;;;;9.00;5.38;;;;;;;10.64;85.19;100576.69;5114481;28;20032;-85
2023/05/19 03:27:37;;;;;;;8.65;5.38;;;;;;;10.81;85.13;100590.00;5113897;28;20516;-85
2023/05/19 03:30:03;;;;;;;8.70;5.53;;;;;;;10.65;85.14;100558.38;5114266;28;20023;-85
2023/05/19 03:32:29;;;;;;;6.88;5.95;;;;;;;10.69;85.14;100564.34;5113908;28;20528;-85
2023/05/19 03:34:54;;;;;;;10.18;5.72;;;;;;;10.85;85.40;100598.59;5095419;28;20019;-85
2023/05/19 03:37:19;;;;;;;7.50;5.65;;;;;;;10.90;85.33;100610.56;5095683;28;20039;-85
2023/05/19 03:39:45;;;;;;;6.70;5.55;;;;;;;10.72;85.32;100587.72;5113948;28;20036;-85
2023/05/19 03:42:10;;;;;;;11.35;6.40;;;;;;;10.72;85.37;100578.13;5095004;28;20034;-85
2023/05/19 03:44:35;;;;;;;12.02;5.97;;;;;;;10.79;85.63;100593.56;5113702;28;20060;-85
2023/05/19 03:47:01;;;;;;;8.73;6.43;;;;;;;10.88;85.75;100608.91;5095096;28;20026;-85
2023/05/19 03:49:26;;;;;;;8.25;6.68;;;;;;;10.89;86.05;100602.81;5113870;28;20429;-85
2023/05/19 03:51:51;;;;;;;8.20;6.00;;;;;;;10.89;86.29;100611.47;5095053;28;20472;-85
2023/05/19 03:54:17;;;;;;;7.88;6.22;;;;;;;10.88;86.25;100603.72;5113374;28;20057;-85
2023/05/19 03:56:43;;;;;;;9.68;6.93;;;;;;;10.66;86.37;100559.22;5069916;28;20512;-85
2023/05/19 03:59:11;;;;;;;9.55;7.15;;;;;;;10.61;86.55;100556.78;5070210;28;20110;-85
2023/05/19 04:01:37;;;;;;;9.90;7.35;;;;;;;10.74;86.69;100573.75;5053524;28;20094;-85
2023/05/19 04:04:02;;;;;;;8.77;7.10;;;;;;;10.78;86.75;100577.06;5070303;28;20032;-86
2023/05/19 04:06:27;;;;;;;11.70;7.88;;;;;;;10.96;86.72;100599.09;5070190;28;20044;-85
2023/05/19 04:08:53;;;;;;;9.55;7.47;;;;;;;10.92;87.11;100593.13;5053152;28;20032;-85
2023/05/19 04:11:18;;;;;;;10.73;7.88;;;;;;;11.11;86.80;100616.81;5070023;28;20075;-85
2023/05/19 04:13:44;;;;;;;8.68;6.78;;;;;;;11.03;87.42;100620.59;5052905;28;20051;-85
2023/05/19 04:16:10;;;;;;;8.98;6.70;;;;;;;10.97;87.61;100617.28;5070116;28;20052;-85
2023/05/19 04:18:35;;;;;;;9.18;7.75;;;;;;;10.86;87.97;100608.09;5069925;28;20114;-85
2023/05/19 04:21:00;;;;;;;12.90;8.20;;;;;;;10.84;88.43;100618.59;5052998;28;20090;-85
2023/05/19 04:23:26;;;;;;;9.80;6.88;;;;;;;10.79;88.89;100611.78;5053212;28;20047;-91
2023/05/19 04:25:53;;;;;;;11.10;7.93;;;;;;;10.77;88.61;100606.66;5069567;28;20090;-86
2023/05/19 04:28:18;;;;;;;9.23;7.07;;;;;;;10.57;88.90;100575.16;5101740;28;20035;-86
2023/05/19 04:30:45;;;;;;;11.32;7.30;;;;;;;10.70;89.17;100608.63;5094613;28;20027;-85
2023/05/19 04:33:11;;;;;;;9.88;7.43;;;;;;;10.65;89.31;100583.59;5094731;28;20110;-85
2023/05/19 04:35:38;;;;;;;11.00;7.70;;;;;;;10.77;89.01;100609.25;5094701;28;20031;-86
2023/05/19 04:38:04;;;;;;;13.40;8.35;;;;;;;10.60;89.31;100601.97;5094345;28;20031;-86
2023/05/19 04:40:29;;;;;;;10.50;7.75;;;;;;;10.72;89.06;100605.94;5112696;28;20520;-85
2023/05/19 04:42:56;;;;;;;11.38;7.85;;;;;;;10.82;88.76;100614.31;5094128;28;20061;-85
2023/05/19 04:45:22;;;;;;;8.88;6.78;;;;;;;10.73;88.33;100587.66;5094542;28;20050;-85
2023/05/19 04:47:47;;;;;;;8.95;6.95;;;;;;;11.06;88.10;100616.13;5094123;28;20031;-86
2023/05/19 04:50:13;;;;;;;9.35;7.45;;;;;;;11.17;87.45;100621.00;5112636;28;20126;-86
2023/05/19 04:52:41;;;;;;;7.72;6.53;;;;;;;11.02;87.24;100569.34;5094953;28;20031;-86
2023/05/19 04:55:07;;;;;;;7.63;6.25;;;;;;;11.39;86.64;100616.75;5094160;28;20475;-86
2023/05/19 04:57:32;;;;;;;12.70;7.35;;;;;;;11.46;86.07;100622.59;5094106;28;20069;-86
2023/05/19 04:59:59;;;;;;;9.45;6.60;;;;;;;11.42;85.65;100611.44;5112488;28;20024;-86
2023/05/19 05:02:27;;;;;;;10.25;7.95;;;;;;;11.42;85.77;100621.03;5094485;28;20072;-86
2023/05/19 05:04:53;;;;;;;9.73;6.82;;;;;;;11.52;85.10;100609.34;5094137;28;20455;-86
2023/05/19 05:07:20;;;;;;;8.27;6.50;;;;;;;11.64;84.71;100621.97;5112439;28;20027;-86
2023/05/19 05:09:46;;;;;;;9.15;6.40;;;;;;;11.72;84.16;100587.75;5093861;28;20429;-86
2023/05/19 05:12:13;;;;;;;7.18;5.72;;;;;;;11.81;83.68;100605.69;5093883;28;20104;-86
2023/05/19 05:14:39;;;;;;;10.27;6.28;;;;;;;11.76;83.35;100601.56;5112535;28;20059;-86
2023/05/19 05:17:04;;;;;;;7.97;6.15;;;;;;;11.61;83.47;100575.09;5093894;28;20028;-86
2023/05/19 05:19:31;;;;;;;7.68;5.82;;;;;;;11.92;82.37;100576.59;5094160;28;20032;-86
2023/05/19 05:21:56;;;;;;;9.55;6.40;;;;;;;12.35;81.52;100612.41;5093751;28;20031;-86
2023/05/19 05:24:22;;;;;;;8.77;6.55;;;;;;;12.67;80.98;100616.34;5093938;28;20024;-86
2023/05/19 05:26:47;;;;;;;8.00;6.00;;;;;;;12.96;80.10;100633.47;5111749;28;20051;-86
2023/05/19 05:29:13;;;;;;;8.63;5.43;;;;;;;12.99;79.24;100612.44;5094148;28;20055;-86
2023/05/19 05:31:38;;;;;;;9.35;6.63;;;;;;;12.99;78.24;100582.84;5112259;28;20050;-86
2023/05/19 05:34:04;;;;;;;8.13;5.72;;;;;;;13.17;77.98;100618.66;5112326;28;20122;-86
2023/05/19 05:36:30;;;;;;;8.88;5.85;;;;;;;13.54;77.90;100621.53;5093795;28;20055;-86
2023/05/19 05:38:56;;;;;;;6.53;5.13;;;;;;;13.67;76.53;100617.47;5093877;28;20382;-86
2023/05/19 05:41:21;;;;;;;8.45;5.20;;;;;;;13.58;76.43;100603.00;5112008;28;20099;-86
2023/05/19 05:43:47;;;;;;;7.93;5.15;;;;;;;13.76;76.31;100610.97;5112006;28;20437;-86
2023/05/19 05:46:12;;;;;;;7.55;4.78;;;;;;;14.34;74.59;100606.53;5093691;28;20030;-85
2023/05/19 05:48:37;;;;;;;8.70;4.95;;;;;;;14.72;72.63;100610.00;5112055;28;20024;-85
2023/05/19 05:51:04;;;;;;;6.45;5.18;;;;;;;15.02;72.11;100609.41;5111558;28;20028;-86
2023/05/19 05:53:33;;;;;;;9.05;4.78;;;;;;;15.43;70.72;100609.09;5093739;28;20036;-86
2023/05/19 05:55:58;;;;;;;7.15;5.05;;;;;;;15.54;70.33;100577.03;5111653;28;20028;-86
2023/05/19 05:58:24;;;;;;;10.15;5.95;;;;;;;15.78;69.59;100603.81;5112457;28;20032;-86
2023/05/19 06:00:52;;;;;;;5.13;4.30;;;;;;;15.86;69.37;100605.09;5111804;28;20028;-85
2023/05/19 06:03:20;;;;;;;6.72;5.20;;;;;;;15.80;68.64;100579.16;5093636;28;20062;-86
2023/05/19 06:05:46;;;;;;;7.43;5.43;;;;;;;15.60;69.25;100574.94;5096990;28;20016;-85
2023/05/19 06:08:11;;;;;;;9.20;8.23;;;;;;;15.66;69.98;100602.66;5115473;28;20084;-85
2023/05/19 06:10:40;;;;;;;9.45;4.85;;;;;;;15.60;70.40;100603.81;5115558;28;20027;-86
2023/05/19 06:13:05;;;;;;;5.93;4.20;;;;;;;15.55;70.22;100625.97;5097020;28;20073;-86
2023/05/19 06:15:31;;;;;;;6.95;4.65;;;;;;;15.09;72.22;100630.94;5116009;28;20023;-86
2023/05/19 06:17:56;;;;;;;6.38;4.65;;;;;;;14.82;72.20;100626.13;5115248;28;20035;-85
2023/05/19 06:20:21;;;;;;;6.28;3.78;;;;;;;14.65;72.33;100649.69;5097363;28;20531;-85
2023/05/19 06:22:47;;;;;;;5.28;4.10;;;;;;;14.24;72.41;100615.72;5115389;28;20060;-85
2023/05/19 06:25:12;;;;;;;5.40;4.40;;;;;;;14.02;73.09;100635.97;5115308;28;20019;-85
2023/05/19 06:27:38;;;;;;;7.50;4.50;;;;;;;13.91;73.67;100610.28;5115311;28;20435;-86
2023/05/19 06:30:03;;;;;;;5.28;3.97;;;;;;;14.11;73.23;100633.78;5115172;28;20106;-85
2023/05/19 06:32:29;;;;;;;6.93;4.13;;;;;;;13.64;74.02;100628.91;5096957;28;20023;-86
2023/05/19 06:34:54;;;;;;;7.68;4.05;;;;;;;13.27;74.93;100600.84;5114895;28;20028;-85
2023/05/19 06:37:22;;;;;;;7.95;5.03;;;;;;;13.49;75.46;100632.22;5115101;28;20045;-85
2023/05/19 06:39:52;;;;;;;5.00;4.07;;;;;;;13.56;75.71;100632.78;5096637;28;20066;-85
2023/05/19 06:42:21;;;;;;;5.82;4.45;;;;;;;13.41;76.28;100631.69;5111671;28;20032;-85
2023/05/19 06:44:51;;;;;;;7.38;4.60;;;;;;;13.18;77.61;100640.44;5094572;28;20110;-85
2023/05/19 06:47:17;;;;;;;6.45;5.03;;;;;;;13.08;77.91;100624.28;5094394;28;20024;-85
2023/05/19 06:49:43;;;;;;;5.97;4.85;;;;;;;12.95;78.30;100642.25;5094393;28;20028;-85
2023/05/19 06:52:09;;;;;;;6.30;4.32;;;;;;;13.01;78.96;100638.53;5075926;28;20059;-85
2023/05/19 06:54:34;;;;;;;9.35;7.00;;;;;;;13.06;78.98;100639.22;5076459;28;20506;-85
2023/05/19 06:57:00;;;;;;;8.73;5.70;;;;;;;13.11;79.46;100641.63;5075967;28;20028;-85
2023/05/19 06:59:25;;;;;;;6.60;4.72;;;;;;;12.96;79.02;100653.56;5094176;28;20032;-85
2023/05/19 07:01:50;;;;;;;7.53;5.53;;;;;;;12.94;78.95;100632.72;5093977;28;20024;-85
2023/05/19 07:04:16;;;;;;;6.72;4.72;;;;;;;12.79;79.15;100640.31;5094177;28;20031;-85
2023/05/19 07:06:41;;;;;;;5.65;4.82;;;;;;;12.76;79.64;100638.66;5094248;28;20028;-85
2023/05/19 07:09:07;;;;;;;6.80;4.63;;;;;;;12.79;80.10;100641.16;5094049;28;20032;-85
2023/05/19 07:11:33;;;;;;;6.47;4.78;;;;;;;12.87;79.90;100636.47;5094195;28;20081;-86
2023/05/19 07:13:58;;;;;;;5.35;4.22;;;;;;;12.86;80.28;100644.41;5093649;28;20044;-85
2023/05/19 07:16:23;;;;;;;7.75;5.50;;;;;;;13.01;79.66;100638.53;5075009;28;20400;-85
2023/05/19 07:18:49;;;;;;;7.05;4.55;;;;;;;13.14;79.97;100650.19;5093888;28;20472;-85
2023/05/19 07:21:14;;;;;;;6.32;4.88;;;;;;;13.12;80.19;100652.03;5093613;28;20024;-85
2023/05/19 07:23:39;;;;;;;5.85;4.70;;;;;;;13.09;80.29;100619.91;5093703;28;20035;-85
2023/05/19 07:26:05;;;;;;;5.70;4.28;;;;;;;13.15;77.97;100644.06;5075433;28;20035;-85
2023/05/19 07:28:30;;;;;;;5.57;4.20;;;;;;;13.25;78.00;100652.41;5093818;28;20024;-85
2023/05/19 07:30:56;;;;;;;6.80;4.35;;;;;;;13.13;76.91;100635.41;5093540;28;20074;-85
2023/05/19 07:33:21;;;;;;;5.55;3.80;;;;;;;13.05;76.92;100640.09;5093747;28;20028;-85
2023/05/19 07:35:47;;;;;;;5.53;3.40;;;;;;;13.04;77.22;100646.25;5093612;28;20129;-86
2023/05/19 07:38:12;;;;;;;11.13;5.88;;;;;;;12.78;77.63;100609.88;5075123;28;20035;-85
2023/05/19 07:40:37;;;;;;;13.40;7.20;;;;;;;12.93;78.62;100640.59;5075482;28;20395;-85
2023/05/19 07:43:03;;;;;;;10.82;5.68;;;;;;;13.14;78.18;100639.72;5093356;28;20456;-85
2023/05/19 07:45:28;;;;;;;11.25;5.78;;;;;;;13.35;77.51;100604.00;5075159;28;20031;-86
2023/05/19 07:47:53;;;;;;;9.18;4.85;;;;;;;13.66;76.65;100631.47;5093121;28;20027;-87
2023/05/19 07:50:19;;;;;;;7.55;4.20;;;;;;;13.38;75.63;100582.09;5074927;28;20020;-86
2023/05/19 07:52:44;;;;;;;4.97;3.42;;;;;;;13.79;76.08;100642.25;5093191;28;20024;-86
2023/05/19 07:55:10;;;;;;;7.43;4.32;;;;;;;13.67;75.58;100633.16;5074950;28;20019;-86
2023/05/19 07:57:36;;;;;;;9.57;5.80;;;;;;;13.54;76.22;100638.09;5093334;28;20035;-86
2023/05/19 08:00:01;;;;;;;8.45;4.75;;;;;;;13.47;76.50;100628.78;5092980;28;20098;-85
2023/05/19 08:02:26;;;;;;;7.55;3.75;;;;;;;13.34;77.38;100627.63;5074982;28;20388;-86
2023/05/19 08:04:52;;;;;;;5.60;4.40;;;;;;;13.23;77.82;100602.78;5074793;28;20048;-86
2023/05/19 08:07:18;;;;;;;8.48;5.30;;;;;;;13.47;78.06;100629.63;5092737;28;20043;-87
2023/05/19 08:09:43;;;;;;;9.32;6.53;;;;;;;13.37;77.95;100632.72;5074945;28;20020;-86
2023/05/19 08:12:08;;;;;;;5.30;4.25;;;;;;;13.05;78.58;100608.72;5092778;28;20063;-86
2023/05/19 08:14:34;;;;;;;6.45;4.68;;;;;;;12.97;78.83;100622.09;5092804;28;20503;-86
2023/05/19 08:16:59;;;;;;;8.35;5.65;;;;;;;12.94;79.51;100632.72;5092626;28;20027;-86
2023/05/19 08:19:25;;;;;;;8.02;4.50;;;;;;;12.79;79.72;100606.34;5092751;28;20073;-85
2023/05/19 08:21:50;;;;;;;5.78;4.15;;;;;;;12.87;80.56;100636.47;5074498;28;20078;-86
2023/05/19 08:24:16;;;;;;;5.35;4.82;;;;;;;12.87;79.92;100639.09;5092324;28;20036;-85
2023/05/19 08:26:42;;;;;;;7.72;5.53;;;;;;;12.70;79.97;100618.84;5074345;28;20024;-85
2023/05/19 08:29:08;;;;;;;8.82;6.05;;;;;;;12.53;80.50;100605.59;5092297;28;20082;-86
2023/05/19 08:31:33;;;;;;;7.88;6.15;;;;;;;12.66;80.54;100632.97;5092595;28;20023;-85
2023/05/19 08:33:58;;;;;;;9.63;7.25;;;;;;;12.67;80.80;100626.81;5092268;28;20081;-86
2023/05/19 08:36:24;;;;;;;11.90;8.80;;;;;;;12.84;80.99;100639.22;5092341;28;20046;-86
2023/05/19 08:38:50;;;;;;;10.55;8.15;;;;;;;12.66;80.39;100598.97;5092602;28;20030;-85
2023/05/19 08:41:16;;;;;;;11.55;8.13;;;;;;;12.92;80.67;100646.75;5092355;28;20380;-85
2023/05/19 08:43:41;;;;;;;21.63;14.80;;;;;;;12.83;81.17;100642.75;5092507;28;20032;-85
2023/05/19 08:46:10;;;;;;;14.77;12.20;;;;;;;12.77;80.65;100635.16;5092066;28;20541;-86
2023/05/19 08:48:40;;;;;;;13.90;10.38;;;;;;;12.69;81.43;100634.63;5092365;28;20052;-85
2023/05/19 08:51:12;;;;;;;10.88;8.45;;;;;;;12.43;81.42;100604.25;5049117;28;20067;-85
2023/05/19 08:53:42;;;;;;;11.27;5.90;;;;;;;12.26;81.39;100586.63;5049778;28;20055;-85
2023/05/19 08:56:18;;;;;;;6.60;5.03;;;;;;;12.57;81.64;100651.63;5049301;28;20504;-85
2023/05/19 08:58:46;;;;;;;6.13;4.65;;;;;;;12.39;81.88;100645.34;5049499;28;20067;-85
2023/05/19 09:01:15;;;;;;;8.27;6.35;;;;;;;12.70;81.67;100655.44;5049146;28;20044;-85
2023/05/19 09:03:42;;;;;;;7.25;5.93;;;;;;;12.55;81.95;100614.22;5049437;28;20079;-85
2023/05/19 09:06:07;;;;;;;10.15;6.45;;;;;;;12.62;81.99;100592.16;5055438;28;20053;-86
2023/05/19 09:08:33;;;;;;;11.20;6.82;;;;;;;13.02;82.05;100639.38;5057669;28;20031;-85
2023/05/19 09:10:59;;;;;;;7.90;4.93;;;;;;;13.15;82.12;100635.38;5058300;28;20032;-85
2023/05/19 09:13:25;;;;;;;8.45;5.38;;;;;;;13.38;80.70;100630.03;5048449;28;20072;-85
2023/05/19 09:15:52;;;;;;;8.80;5.47;;;;;;;13.60;79.71;100634.34;5057203;28;20477;-85
2023/05/19 09:18:17;;;;;;;8.75;5.38;;;;;;;13.58;80.05;100629.19;5042817;28;20036;-86
2023/05/19 09:20:44;;;;;;;9.82;6.60;;;;;;;13.73;80.17;100645.97;5062978;28;20419;-86
2023/05/19 09:23:14;;;;;;;12.38;10.30;;;;;;;13.50;79.32;100626.03;5079206;28;20131;-86
2023/05/19 09:25:47;;;;;;;7.43;6.05;;;;;;;13.64;79.62;100643.75;5082614;28;20570;-86
2023/05/19 09:28:13;;;;;;;6.38;4.70;;;;;;;13.50;79.94;100633.06;5099739;28;20069;-85
2023/05/19 09:30:38;;;;;;;10.48;5.60;;;;;;;13.34;80.21;100628.47;5102676;28;20035;-84
2023/05/19 09:33:08;;;;;;;9.35;5.82;;;;;;;13.30;80.57;100636.50;5084018;28;20043;-84
2023/05/19 09:35:33;;;;;;;8.20;5.50;;;;;;;13.31;80.04;100628.59;5104083;28;20031;-84
2023/05/19 09:37:59;;;;;;;6.40;5.10;;;;;;;13.22;80.79;100634.16;5101332;28;20036;-86
2023/05/19 09:40:27;;;;;;;8.02;5.95;;;;;;;13.03;80.92;100607.09;5102720;28;20028;-85
2023/05/19 09:42:52;;;;;;;9.95;5.95;;;;;;;13.23;80.57;100641.13;5105124;28;20024;-85
2023/05/19 09:45:18;;;;;;;6.22;4.57;;;;;;;13.08;80.40;100628.69;5105055;28;20045;-85
2023/05/19 09:47:44;;;;;;;6.88;4.95;;;;;;;13.13;80.49;100643.25;5077098;28;20048;-85
2023/05/19 09:50:11;;;;;;;6.70;4.78;;;;;;;13.02;80.57;100640.25;5095330;28;20032;-85
2023/05/19 09:52:37;;;;;;;7.75;5.28;;;;;;;13.08;80.73;100629.53;5098610;28;20035;-86
2023/05/19 09:55:05;;;;;;;8.07;5.07;;;;;;;13.22;79.79;100632.44;5095012;28;20063;-86
2023/05/19 09:57:38;;;;;;;9.30;6.15;;;;;;;13.02;80.42;100595.78;5095076;28;20490;-86
2023/05/19 10:00:24;;;;;;;9.85;6.63;;;;;;;13.27;79.86;100632.25;5094984;28;20055;-86
2023/05/19 10:02:49;;;;;;;14.55;9.65;;;;;;;13.43;79.76;100622.81;5095194;28;20483;-86
2023/05/19 10:05:19;;;;;;;9.38;4.78;;;;;;;13.33;79.85;100589.28;5094989;28;20056;-84
2023/05/19 10:07:47;;;;;;;10.00;6.65;;;;;;;13.56;79.43;100614.44;5095080;28;20055;-84
2023/05/19 10:10:13;;;;;;;8.27;5.88;;;;;;;13.52;78.71;100587.56;5094913;28;20376;-84
2023/05/19 10:12:39;;;;;;;18.80;12.45;;;;;;;13.95;78.51;100612.69;5076721;28;20111;-84
2023/05/19 10:15:09;;;;;;;27.17;17.02;;;;;;;14.17;77.06;100615.19;5076638;28;20055;-84
2023/05/19 10:17:36;;;;;;;12.48;7.93;;;;;;;14.21;76.60;100606.25;5095165;28;20475;-84
2023/05/19 10:20:03;;;;;;;9.82;7.15;;;;;;;14.38;76.93;100602.84;5094753;28;20361;-84
2023/05/19 10:22:28;;;;;;;11.43;7.63;;;;;;;14.36;76.88;100588.13;5076636;28;20051;-84
2023/05/19 10:24:54;;;;;;;6.95;5.55;;;;;;;14.52;76.45;100604.00;5094812;28;20432;-84
2023/05/19 10:27:21;;;;;;;10.13;7.47;;;;;;;14.44;77.11;100602.56;5076685;28;20499;-84
2023/05/19 10:29:50;;;;;;;11.57;8.98;;;;;;;14.47;77.89;100601.56;5076762;28;20118;-84
2023/05/19 10:32:21;;;;;;;17.40;9.23;;;;;;;14.70;76.42;100587.38;5076764;28;20030;-84
2023/05/19 10:35:04;;;;;;;9.40;6.47;;;;;;;14.80;75.20;100607.00;5076729;28;20016;-84
2023/05/19 10:37:57;;;;;;;9.77;7.10;;;;;;;15.01;74.13;100606.88;5095055;28;20032;-84
2023/05/19 10:40:29;;;;;;;6.63;5.32;;;;;;;14.98;74.30;100594.75;5094554;28;20078;-84
2023/05/19 10:43:10;;;;;;;6.10;5.50;;;;;;;15.07;73.97;100610.03;5076552;28;20031;-84
2023/05/19 10:45:45;;;;;;;17.98;9.80;;;;;;;14.82;73.49;100567.56;5094525;28;20031;-84
2023/05/19 10:48:13;;;;;;;14.52;9.63;;;;;;;14.71;74.60;100592.56;5076191;28;20114;-84
2023/05/19 10:50:38;;;;;;;8.68;6.30;;;;;;;14.79;74.58;100601.81;5074726;28;20024;-86
2023/05/19 10:53:04;;;;;;;17.90;10.55;;;;;;;14.49;76.22;100584.00;5075975;28;20032;-85
2023/05/19 10:56:03;;;;;;;8.32;6.80;;;;;;;14.58;76.19;100614.19;5076176;28;20020;-85
2023/05/19 10:58:44;;;;;;;11.57;7.50;;;;;;;14.41;77.57;100607.09;5099225;28;20032;-85
2023/05/19 11:01:17;;;;;;;14.57;9.10;;;;;;;14.28;77.98;100617.28;5106833;28;20096;-85
2023/05/19 11:03:47;;;;;;;9.00;7.43;;;;;;;14.39;78.54;100601.06;5114471;28;20318;-85
2023/05/19 11:06:26;;;;;;;11.43;8.48;;;;;;;14.54;78.35;100603.03;5114116;28;20020;-85
2023/05/19 11:09:00;;;;;;;8.52;7.53;;;;;;;14.64;77.14;100608.66;5114558;28;20114;-85
2023/05/19 11:11:43;;;;;;;9.98;7.80;;;;;;;14.50;77.56;100590.13;5112873;28;20032;-85
2023/05/19 11:14:10;;;;;;;10.20;7.28;;;;;;;14.55;77.15;100609.09;5077043;28;20093;-85
2023/05/19 11:16:35;;;;;;;13.75;9.18;;;;;;;14.26;77.86;100603.44;5087452;28;20059;-85
2023/05/19 11:19:01;;;;;;;9.00;6.07;;;;;;;14.10;76.93;100578.84;5087466;28;20079;-85
2023/05/19 11:21:41;;;;;;;10.73;7.72;;;;;;;14.35;77.34;100610.00;5089940;28;20024;-85
2023/05/19 11:24:08;;;;;;;8.45;6.30;;;;;;;14.07;77.56;100558.03;5083302;28;20031;-85