Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/07 00:02:10;;;;;;;1.20;1.10;;;25.60;57.80;;;;;;4842085;29;20421;-84
2021/07/07 00:04:57;;;;;;;1.17;0.90;;;25.60;57.70;;;;;;4826921;29;20408;-83
2021/07/07 00:07:36;;;;;;;1.23;1.10;;;25.60;57.70;;;;;;4826447;29;20420;-84
2021/07/07 00:10:13;;;;;;;1.13;0.80;;;25.60;57.80;;;;;;4920304;29;20412;-84
2021/07/07 00:12:48;;;;;;;1.30;1.13;;;25.60;57.70;;;;;;4903577;29;20426;-84
2021/07/07 00:15:36;;;;;;;1.30;1.10;;;25.60;58.20;;;;;;4919945;29;20456;-85
2021/07/07 00:18:21;;;;;;;1.77;1.50;;;25.70;57.80;;;;;;4919659;29;20428;-84
2021/07/07 00:20:57;;;;;;;1.10;1.00;;;25.60;57.60;;;;;;4920329;29;20459;-84
2021/07/07 00:23:35;;;;;;;1.40;1.10;;;25.60;57.70;;;;;;4935197;29;20415;-84
2021/07/07 00:26:05;;;;;;;1.47;1.10;;;25.60;57.60;;;;;;4919331;29;20499;-84
2021/07/07 00:28:34;;;;;;;1.47;1.30;;;25.60;57.60;;;;;;4936395;29;20404;-84
2021/07/07 00:31:10;;;;;;;1.73;1.03;;;25.60;57.60;;;;;;4919554;29;20460;-84
2021/07/07 00:33:40;;;;;;;1.20;1.00;;;25.70;57.70;;;;;;4904201;29;20423;-83
2021/07/07 00:36:22;;;;;;;3.30;1.10;;;25.60;57.70;;;;;;4936778;29;20400;-85
2021/07/07 00:38:51;;;;;;;1.33;1.00;;;25.60;57.70;;;;;;4919493;29;20431;-85
2021/07/07 00:41:28;;;;;;;1.20;0.90;;;25.60;57.60;;;;;;4935535;29;20460;-85
2021/07/07 00:43:57;;;;;;;1.97;1.07;;;25.60;57.60;;;;;;4919826;29;20480;-85
2021/07/07 00:46:34;;;;;;;1.03;0.90;;;25.60;57.60;;;;;;4935820;29;20416;-85
2021/07/07 00:49:06;;;;;;;1.40;1.00;;;25.60;57.60;;;;;;4919361;29;20411;-84
2021/07/07 00:51:34;;;;;;;1.30;1.10;;;25.60;57.60;;;;;;4919349;29;20840;-84
2021/07/07 00:54:03;;;;;;;1.10;1.00;;;25.60;57.60;;;;;;4918543;29;20435;-84
2021/07/07 00:56:31;;;;;;;1.20;1.07;;;25.60;57.50;;;;;;4917805;29;20428;-85
2021/07/07 00:58:59;;;;;;;1.20;1.10;;;25.60;57.50;;;;;;4918827;29;20435;-85
2021/07/07 01:01:39;;;;;;;1.30;1.20;;;25.60;57.60;;;;;;4935401;29;20459;-85
2021/07/07 01:04:22;;;;;;;1.10;1.00;;;25.60;57.60;;;;;;4934433;29;20404;-85
2021/07/07 01:06:51;;;;;;;1.30;1.00;;;25.60;57.60;;;;;;4918577;29;20437;-85
2021/07/07 01:09:20;;;;;;;1.50;1.30;;;25.60;57.60;;;;;;4917362;29;20427;-84
2021/07/07 01:12:02;;;;;;;1.20;1.10;;;25.60;57.60;;;;;;4935492;29;20498;-85
2021/07/07 01:14:34;;;;;;;2.17;1.10;;;25.60;57.60;;;;;;4918108;29;20442;-85
2021/07/07 01:17:14;;;;;;;1.40;1.20;;;25.60;57.50;;;;;;4931817;29;20431;-85
2021/07/07 01:19:50;;;;;;;1.30;1.17;;;25.60;57.60;;;;;;4918872;29;20514;-84
2021/07/07 01:22:28;;;;;;;1.37;1.10;;;25.60;57.60;;;;;;4918768;29;20423;-84
2021/07/07 01:25:07;;;;;;;2.17;1.07;;;25.60;57.50;;;;;;4934285;29;20501;-83
2021/07/07 01:27:44;;;;;;;1.20;1.10;;;25.60;57.50;;;;;;4919170;29;20495;-84
2021/07/07 01:30:17;;;;;;;1.47;1.10;;;25.60;57.50;;;;;;4918757;29;20426;-85
2021/07/07 01:32:49;;;;;;;1.53;1.20;;;25.60;57.60;;;;;;4935413;29;20423;-85
2021/07/07 01:35:22;;;;;;;1.47;1.10;;;25.60;57.60;;;;;;4919065;29;20419;-85
2021/07/07 01:37:53;;;;;;;1.57;1.13;;;25.50;57.50;;;;;;4918055;29;20476;-85
2021/07/07 01:40:24;;;;;;;1.40;1.20;;;25.60;57.50;;;;;;4903571;29;20507;-85
2021/07/07 01:42:52;;;;;;;1.90;1.00;;;25.60;57.60;;;;;;4918201;29;20404;-84
2021/07/07 01:45:33;;;;;;;1.53;1.10;;;25.60;57.60;;;;;;4917533;29;20434;-84
2021/07/07 01:48:05;;;;;;;1.60;1.00;;;25.60;57.50;;;;;;4902627;29;20436;-85
2021/07/07 01:50:37;;;;;;;1.17;0.97;;;25.60;57.50;;;;;;4898939;29;20471;-85
2021/07/07 01:53:06;;;;;;;1.23;1.00;;;25.50;57.50;;;;;;4899502;29;20408;-84
2021/07/07 01:55:41;;;;;;;1.80;1.03;;;25.60;57.60;;;;;;4915579;29;20429;-84
2021/07/07 01:58:11;;;;;;;1.40;1.10;;;25.60;57.50;;;;;;4899273;29;20804;-84
2021/07/07 02:00:46;;;;;;;1.33;0.97;;;25.50;57.50;;;;;;4898823;29;20460;-84
2021/07/07 02:03:16;;;;;;;1.10;0.97;;;25.60;57.50;;;;;;4898799;29;20452;-84
2021/07/07 02:05:46;;;;;;;1.20;1.00;;;25.60;57.60;;;;;;4899022;29;20427;-84
2021/07/07 02:08:22;;;;;;;1.40;1.20;;;25.60;57.50;;;;;;4915238;29;21001;-84
2021/07/07 02:11:08;;;;;;;1.17;1.07;;;25.50;57.50;;;;;;4883553;29;20412;-84
2021/07/07 02:13:38;;;;;;;1.30;1.10;;;25.60;57.60;;;;;;4884370;29;20428;-84
2021/07/07 02:16:17;;;;;;;1.90;1.17;;;25.60;58.10;;;;;;4898832;29;20428;-84
2021/07/07 02:18:59;;;;;;;1.70;1.30;;;25.60;57.50;;;;;;4899178;29;20475;-84
2021/07/07 02:21:32;;;;;;;3.23;1.10;;;25.60;57.60;;;;;;4899061;29;20551;-84
2021/07/07 02:24:02;;;;;;;1.60;1.30;;;25.50;57.50;;;;;;4898272;29;20409;-84
2021/07/07 02:26:37;;;;;;;1.73;1.17;;;25.60;57.60;;;;;;4898200;29;20421;-84
2021/07/07 02:29:12;;;;;;;1.10;0.93;;;25.60;57.60;;;;;;4898670;29;20416;-85
2021/07/07 02:31:40;;;;;;;1.70;1.37;;;25.60;57.60;;;;;;4897413;29;20432;-85
2021/07/07 02:34:07;;;;;;;1.37;1.07;;;25.50;57.50;;;;;;4898998;29;20452;-85
2021/07/07 02:36:39;;;;;;;1.23;1.07;;;25.50;57.50;;;;;;4898409;29;20798;-85
2021/07/07 02:39:07;;;;;;;1.10;0.90;;;25.60;57.50;;;;;;4897139;29;20440;-84
2021/07/07 02:41:39;;;;;;;1.30;1.10;;;25.50;57.40;;;;;;4898038;29;20479;-84
2021/07/07 02:44:08;;;;;;;1.20;1.10;;;25.50;57.40;;;;;;4898587;29;20417;-84
2021/07/07 02:46:35;;;;;;;1.67;1.13;;;25.50;57.40;;;;;;4898511;29;20429;-84
2021/07/07 02:49:07;;;;;;;1.33;1.10;;;25.50;57.40;;;;;;4914373;29;20440;-85
2021/07/07 02:51:37;;;;;;;1.57;0.80;;;25.50;57.40;;;;;;4898096;29;20456;-85
2021/07/07 02:54:04;;;;;;;1.53;1.13;;;25.50;57.50;;;;;;4898098;29;20440;-85
2021/07/07 02:56:33;;;;;;;1.37;1.03;;;25.50;57.50;;;;;;4899306;29;20471;-83
2021/07/07 02:59:07;;;;;;;1.40;1.13;;;25.50;57.50;;;;;;4899784;29;20444;-84
2021/07/07 03:02:17;;;;;;;1.13;1.03;;;25.50;57.40;;;;;;4898119;29;20464;-84
2021/07/07 03:05:05;;;;;;;1.40;1.17;;;25.50;57.50;;;;;;4926176;29;20421;-83
2021/07/07 03:07:44;;;;;;;1.37;0.90;;;25.50;57.50;;;;;;4914873;29;20787;-83
2021/07/07 03:13:58;;;;;;;1.67;1.20;;;25.50;57.50;;;;;;4838635;29;20436;-84
2021/07/07 03:16:24;;;;;;;2.10;1.17;;;25.40;57.50;;;;;;4838819;29;20420;-84
2021/07/07 03:19:00;;;;;;;1.70;1.10;;;25.40;57.50;;;;;;4838905;29;20420;-85
2021/07/07 03:21:29;;;;;;;1.70;1.13;;;25.50;57.60;;;;;;4823191;29;20904;-85
2021/07/07 03:24:01;;;;;;;2.23;1.20;;;25.40;57.60;;;;;;4822569;29;20432;-84
2021/07/07 03:26:32;;;;;;;1.33;1.10;;;25.40;57.60;;;;;;4822843;29;20458;-85
2021/07/07 03:29:00;;;;;;;1.70;1.33;;;25.40;57.70;;;;;;4838719;29;20490;-84
2021/07/07 03:31:35;;;;;;;1.40;1.03;;;25.40;57.70;;;;;;4838969;29;20503;-84
2021/07/07 03:34:03;;;;;;;1.40;1.10;;;25.40;57.70;;;;;;4823693;29;20889;-84
2021/07/07 03:36:29;;;;;;;4.20;1.33;;;25.40;57.80;;;;;;4823305;29;20448;-84
2021/07/07 03:38:59;;;;;;;1.10;1.00;;;25.30;57.70;;;;;;4823165;29;20515;-85
2021/07/07 03:41:28;;;;;;;1.80;1.70;;;25.30;57.80;;;;;;4823742;29;20468;-85
2021/07/07 03:43:55;;;;;;;2.07;1.20;;;25.30;57.80;;;;;;4823048;29;20428;-85
2021/07/07 03:46:25;;;;;;;1.47;1.10;;;25.30;57.80;;;;;;4838287;29;20425;-85
2021/07/07 03:48:52;;;;;;;1.50;1.40;;;25.30;57.80;;;;;;4867533;29;20420;-85
2021/07/07 03:51:19;;;;;;;2.40;1.50;;;25.30;57.80;;;;;;4900797;29;20440;-85
2021/07/07 03:53:48;;;;;;;1.57;1.30;;;25.30;57.80;;;;;;4918021;29;20436;-85
2021/07/07 03:56:14;;;;;;;1.77;1.10;;;25.30;57.90;;;;;;4917340;29;20427;-84
2021/07/07 03:58:42;;;;;;;1.30;1.10;;;25.30;57.80;;;;;;4932413;29;20435;-85
2021/07/07 04:01:11;;;;;;;3.47;1.37;;;25.30;57.80;;;;;;4900488;29;20467;-85
2021/07/07 04:03:37;;;;;;;1.40;1.27;;;25.40;57.80;;;;;;4900376;29;20485;-84
2021/07/07 04:06:13;;;;;;;1.20;1.10;;;25.30;57.70;;;;;;4932420;29;20428;-85
2021/07/07 04:08:48;;;;;;;2.03;1.13;;;25.30;57.70;;;;;;4900751;29;20437;-84
2021/07/07 04:11:15;;;;;;;1.30;1.20;;;25.30;57.70;;;;;;4885847;29;20460;-84
2021/07/07 04:13:52;;;;;;;1.30;1.00;;;25.40;57.80;;;;;;4926106;29;20475;-83
2021/07/07 04:16:21;;;;;;;1.70;1.20;;;25.30;57.60;;;;;;4919779;29;20428;-84
2021/07/07 04:18:53;;;;;;;1.90;1.13;;;25.40;57.70;;;;;;4919122;29;20509;-84
2021/07/07 04:21:19;;;;;;;1.67;1.47;;;25.40;57.60;;;;;;4918818;29;20455;-85
2021/07/07 04:23:46;;;;;;;2.10;1.23;;;25.30;57.60;;;;;;4919586;29;20537;-84
2021/07/07 04:26:15;;;;;;;4.47;1.30;;;25.40;57.60;;;;;;4918992;29;20443;-84
2021/07/07 04:28:43;;;;;;;1.40;1.30;;;25.40;57.60;;;;;;4918919;29;20487;-85
2021/07/07 04:31:09;;;;;;;3.30;1.33;;;25.40;57.60;;;;;;4919205;29;20423;-84
2021/07/07 04:33:42;;;;;;;1.60;1.10;;;25.40;57.50;;;;;;4918514;29;20423;-84
2021/07/07 04:36:12;;;;;;;2.57;1.50;;;25.40;57.60;;;;;;4919302;29;20432;-84
2021/07/07 04:38:41;;;;;;;1.83;1.33;;;25.40;57.60;;;;;;4918455;29;20468;-84
2021/07/07 04:41:13;;;;;;;1.20;1.10;;;25.30;58.10;;;;;;4917589;29;20945;-84
2021/07/07 04:43:40;;;;;;;1.87;1.37;;;25.40;57.60;;;;;;4918376;29;20416;-86
2021/07/07 04:46:06;;;;;;;1.87;1.17;;;25.30;57.50;;;;;;4919877;29;20430;-87
2021/07/07 04:48:32;;;;;;;3.33;1.60;;;25.40;57.60;;;;;;4918833;29;20418;-87
2021/07/07 04:50:58;;;;;;;2.20;2.00;;;25.30;57.60;;;;;;4920562;29;20430;-87
2021/07/07 04:53:24;;;;;;;1.90;1.20;;;25.30;57.60;;;;;;4938129;29;20431;-86
2021/07/07 04:55:50;;;;;;;2.23;1.47;;;25.30;57.70;;;;;;4920066;29;20428;-86
2021/07/07 04:58:17;;;;;;;1.93;1.00;;;25.30;57.70;;;;;;4915243;29;20190;-87
2021/07/07 05:00:43;;;;;;;2.40;1.10;;;25.30;57.80;;;;;;4905469;29;20539;-87
2021/07/07 05:03:09;;;;;;;1.73;1.10;;;25.30;57.80;;;;;;4900904;29;20422;-86
2021/07/07 05:05:37;;;;;;;3.00;1.27;;;25.30;57.80;;;;;;4899183;29;20454;-86
2021/07/07 05:08:04;;;;;;;1.30;1.20;;;25.30;57.80;;;;;;4923253;29;20188;-87
2021/07/07 05:10:31;;;;;;;2.93;1.27;;;25.20;57.70;;;;;;4899358;29;20438;-87
2021/07/07 05:12:59;;;;;;;1.13;1.00;;;25.20;57.80;;;;;;4899023;29;20432;-86
2021/07/07 05:15:28;;;;;;;2.50;1.27;;;25.20;57.80;;;;;;4894759;29;20591;-86
2021/07/07 05:17:53;;;;;;;1.30;1.17;;;25.20;57.90;;;;;;4903488;29;20439;-87
2021/07/07 05:20:20;;;;;;;1.40;1.13;;;25.20;57.90;;;;;;4913738;29;20468;-87
2021/07/07 05:22:47;;;;;;;1.50;1.20;;;25.20;57.90;;;;;;4914769;29;20188;-87
2021/07/07 05:25:20;;;;;;;4.07;1.30;;;25.20;57.90;;;;;;4931327;29;20400;-87
2021/07/07 05:27:47;;;;;;;1.43;1.23;;;25.20;57.90;;;;;;4931240;29;20419;-87
2021/07/07 05:30:16;;;;;;;1.30;1.10;;;25.20;57.90;;;;;;4899473;29;20420;-87
2021/07/07 05:32:44;;;;;;;2.33;1.17;;;25.20;57.90;;;;;;4914433;29;20434;-86
2021/07/07 05:35:12;;;;;;;2.30;1.20;;;25.20;58.00;;;;;;4913689;29;20424;-86
2021/07/07 05:37:38;;;;;;;2.40;1.40;;;25.20;58.00;;;;;;4914313;29;20428;-86
2021/07/07 05:40:08;;;;;;;2.47;1.40;;;25.20;58.00;;;;;;4914220;29;20467;-87
2021/07/07 05:42:36;;;;;;;2.73;1.40;;;25.20;58.00;;;;;;4914046;29;20933;-87
2021/07/07 05:45:11;;;;;;;2.00;1.20;;;25.20;58.00;;;;;;4931199;29;20412;-87
2021/07/07 05:47:44;;;;;;;1.63;1.27;;;25.20;57.90;;;;;;4914362;29;20415;-87
2021/07/07 05:50:14;;;;;;;2.10;1.13;;;25.20;57.90;;;;;;4914197;29;20492;-87
2021/07/07 05:52:43;;;;;;;1.40;1.20;;;25.20;57.90;;;;;;4913430;29;20922;-86
2021/07/07 05:55:09;;;;;;;2.13;1.20;;;25.20;57.80;;;;;;4914250;29;20451;-87
2021/07/07 05:57:52;;;;;;;3.10;1.30;;;25.30;57.80;;;;;;4930044;29;20455;-86
2021/07/07 06:00:25;;;;;;;1.53;1.20;;;25.30;57.80;;;;;;4930292;29;20504;-84
2021/07/07 06:13:03;;;;;;;1.60;1.40;;;25.30;57.90;;;;;;4853721;29;20439;-84
2021/07/07 06:15:32;;;;;;;1.33;1.13;;;25.20;57.80;;;;;;4853560;29;20431;-85
2021/07/07 06:17:59;;;;;;;1.50;1.13;;;25.30;57.90;;;;;;4852965;29;20427;-84
2021/07/07 06:20:28;;;;;;;3.30;1.40;;;25.30;57.80;;;;;;4855006;29;20467;-85
2021/07/07 06:22:54;;;;;;;2.47;1.10;;;25.30;57.80;;;;;;4856119;29;20424;-85
2021/07/07 06:25:20;;;;;;;1.63;1.50;;;25.30;57.80;;;;;;4856184;29;20423;-84
2021/07/07 06:27:46;;;;;;;2.70;1.60;;;25.30;57.80;;;;;;4856133;29;20436;-86
2021/07/07 06:30:19;;;;;;;4.90;2.13;;;25.30;57.80;;;;;;4858040;29;20419;-86
2021/07/07 06:32:48;;;;;;;1.73;1.23;;;25.30;57.80;;;;;;4857724;29;20193;-85
2021/07/07 06:35:18;;;;;;;2.07;1.63;;;25.30;57.80;;;;;;4863656;29;20427;-85
2021/07/07 06:37:46;;;;;;;2.10;1.33;;;25.30;57.80;;;;;;4856992;29;20483;-85
2021/07/07 06:40:13;;;;;;;4.30;1.67;;;25.30;57.80;;;;;;4856049;29;20561;-85
2021/07/07 06:42:44;;;;;;;2.30;1.50;;;25.30;57.70;;;;;;4856807;29;20424;-85
2021/07/07 06:45:11;;;;;;;1.70;1.23;;;25.40;57.80;;;;;;4863034;29;20427;-85
2021/07/07 06:47:41;;;;;;;3.50;1.50;;;25.40;57.70;;;;;;4932418;29;20476;-86
2021/07/07 06:50:10;;;;;;;2.20;1.90;;;25.40;57.70;;;;;;4908289;29;20448;-85
2021/07/07 06:52:45;;;;;;;1.83;1.30;;;25.40;57.70;;;;;;4896663;29;20428;-85
2021/07/07 06:55:21;;;;;;;2.30;1.50;;;25.50;57.70;;;;;;4913893;29;20424;-85
2021/07/07 06:57:47;;;;;;;1.97;1.60;;;25.50;57.70;;;;;;4914366;29;20427;-85
2021/07/07 07:03:58;;;;;;;2.07;1.50;;;25.50;57.50;;;;;;4930431;29;20161;-85
2021/07/07 07:06:57;;;;;;;2.57;1.40;;;25.50;57.60;;;;;;4913320;29;20424;-84
2021/07/07 07:09:24;;;;;;;1.73;1.43;;;25.50;57.50;;;;;;4913265;29;20420;-84
2021/07/07 07:11:54;;;;;;;2.27;1.50;;;25.50;57.60;;;;;;4914595;29;20875;-85
2021/07/07 07:14:20;;;;;;;2.20;1.70;;;25.50;57.50;;;;;;4912931;29;20427;-85
2021/07/07 07:16:46;;;;;;;2.20;1.47;;;25.50;57.50;;;;;;4894153;29;20428;-85
2021/07/07 07:19:18;;;;;;;2.27;1.70;;;25.50;57.40;;;;;;4893471;29;20425;-86
2021/07/07 07:21:46;;;;;;;1.67;1.43;;;25.60;57.50;;;;;;4893296;29;20544;-85
2021/07/07 07:24:12;;;;;;;1.50;1.33;;;25.60;57.40;;;;;;4928837;29;20431;-86
2021/07/07 07:26:54;;;;;;;1.93;1.70;;;25.60;57.40;;;;;;4934209;29;20808;-85
2021/07/07 07:29:22;;;;;;;1.87;1.53;;;25.60;57.50;;;;;;4916424;29;20496;-85
2021/07/07 07:31:51;;;;;;;3.63;1.30;;;25.60;57.50;;;;;;4916048;29;20424;-85
2021/07/07 07:34:19;;;;;;;1.40;1.20;;;25.70;57.50;;;;;;4916918;29;20798;-84
2021/07/07 07:36:51;;;;;;;1.83;1.63;;;25.70;57.60;;;;;;4916651;29;20434;-85
2021/07/07 07:39:22;;;;;;;3.77;1.70;;;25.70;57.50;;;;;;4916509;29;20474;-84
2021/07/07 07:41:48;;;;;;;1.93;1.70;;;25.70;57.50;;;;;;4916450;29;20477;-84
2021/07/07 07:44:41;;;;;;;1.50;1.40;;;25.70;57.50;;;;;;4915669;29;20491;-84
2021/07/07 07:47:09;;;;;;;6.93;1.60;;;25.70;57.50;;;;;;4921839;29;20426;-84
2021/07/07 07:49:35;;;;;;;3.77;1.60;;;25.70;57.50;;;;;;4935345;29;20536;-84
2021/07/07 07:52:03;;;;;;;1.60;1.47;;;25.70;57.50;;;;;;4923045;29;20459;-85
2021/07/07 07:54:29;;;;;;;1.90;1.47;;;25.70;57.50;;;;;;4918056;29;20412;-84
2021/07/07 07:56:55;;;;;;;1.50;1.40;;;25.70;57.40;;;;;;4938255;29;20442;-84
2021/07/07 07:59:23;;;;;;;2.57;1.87;;;25.70;57.30;;;;;;4931914;29;20434;-84
2021/07/07 08:01:49;;;;;;;2.43;1.60;;;25.70;57.30;;;;;;4934425;29;20516;-84
2021/07/07 08:04:19;;;;;;;1.80;1.63;;;25.80;57.30;;;;;;4925956;29;20428;-83
2021/07/07 08:06:49;;;;;;;1.97;1.63;;;25.80;57.30;;;;;;4932290;29;20412;-84
2021/07/07 08:09:20;;;;;;;1.70;1.37;;;25.80;57.30;;;;;;4916124;29;20448;-85
2021/07/07 08:11:47;;;;;;;1.60;1.20;;;25.80;57.20;;;;;;4916237;29;20458;-84
2021/07/07 08:17:38;;;;;;;2.03;1.43;;;25.80;57.20;;;;;;4938238;29;20451;-81
2021/07/07 08:20:10;;;;;;;2.40;2.00;;;25.70;57.20;;;;;;4906641;29;20464;-81
2021/07/07 08:22:36;;;;;;;2.03;1.33;;;25.80;57.30;;;;;;4922186;29;20176;-81
2021/07/07 08:25:07;;;;;;;2.40;1.90;;;25.80;57.20;;;;;;4938049;29;20407;-81
2021/07/07 08:27:35;;;;;;;1.70;1.57;;;25.80;57.20;;;;;;4940626;29;20433;-80
2021/07/07 08:30:05;;;;;;;2.10;1.47;;;25.80;57.20;;;;;;4940626;29;20438;-81
2021/07/07 08:32:31;;;;;;;1.90;1.63;;;25.80;57.20;;;;;;4941260;29;20411;-82
2021/07/07 08:34:57;;;;;;;3.87;1.60;;;25.80;57.20;;;;;;4940011;29;20442;-81
2021/07/07 08:37:23;;;;;;;1.37;1.10;;;25.80;57.20;;;;;;4939990;29;20415;-82
2021/07/07 08:39:52;;;;;;;1.47;1.37;;;25.80;57.20;;;;;;4957409;29;20271;-81
2021/07/07 08:42:21;;;;;;;1.93;1.60;;;25.80;57.20;;;;;;4957048;29;20411;-81
2021/07/07 08:44:51;;;;;;;2.00;1.43;;;25.80;57.20;;;;;;4956258;29;20923;-80
2021/07/07 08:47:17;;;;;;;2.57;1.43;;;25.80;57.70;;;;;;4923982;29;20424;-80
2021/07/07 08:49:45;;;;;;;1.67;1.57;;;25.80;57.20;;;;;;4917774;29;20444;-81
2021/07/07 08:52:24;;;;;;;2.60;1.50;;;25.80;57.20;;;;;;4901572;29;20428;-82
2021/07/07 08:54:50;;;;;;;1.50;1.27;;;25.90;57.20;;;;;;4901438;29;20935;-82
2021/07/07 08:57:20;;;;;;;1.30;1.20;;;25.80;57.10;;;;;;4910029;29;20429;-82
2021/07/07 08:59:50;;;;;;;1.40;1.30;;;25.90;57.10;;;;;;4934361;29;20814;-81
2021/07/07 09:02:17;;;;;;;2.77;1.30;;;25.90;57.10;;;;;;4916971;29;20426;-81
2021/07/07 09:04:45;;;;;;;2.33;1.80;;;25.80;57.10;;;;;;4937719;29;20435;-81
2021/07/07 09:07:38;;;;;;;1.60;1.50;;;25.90;57.10;;;;;;4938135;29;20487;-82
2021/07/07 09:10:06;;;;;;;1.40;1.30;;;25.90;57.20;;;;;;4909549;29;20441;-81
2021/07/07 09:19:26;;;;;;;2.30;1.60;;;25.90;57.10;;;;;;4898503;29;20570;-83
2021/07/07 09:22:08;;;;;;;2.70;1.87;;;25.80;57.20;;;;;;4896211;29;20462;-82
2021/07/07 09:28:28;;;;;;;1.50;1.40;;;25.80;57.20;;;;;;4869500;29;20436;-82
2021/07/07 09:31:04;;;;;;;2.67;1.30;;;25.80;57.20;;;;;;4874609;29;20455;-83
2021/07/07 09:34:47;;;;;;;2.17;1.83;;;25.70;57.20;;;;;;4880381;29;20432;-82
2021/07/07 09:37:34;;;;;;;1.60;1.50;;;25.70;57.20;;;;;;4777944;30;21090;-86
2021/07/07 09:40:00;;;;;;;2.20;1.53;;;25.70;57.30;;;;;;4784895;29;20487;-86
2021/07/07 09:42:34;;;;;;;1.53;1.43;;;25.70;57.30;;;;;;4831043;29;20429;-85
2021/07/07 09:45:26;;;;;;;1.70;1.60;;;25.70;57.30;;;;;;4858444;29;20431;-85
2021/07/07 09:47:59;;;;;;;3.57;1.77;;;25.70;57.30;;;;;;4885198;29;20427;-86
2021/07/07 09:50:32;;;;;;;1.83;1.63;;;25.70;57.40;;;;;;4909688;29;20844;-86
2021/07/07 09:53:04;;;;;;;1.90;1.40;;;25.60;57.30;;;;;;4893843;29;20428;-85
2021/07/07 09:55:33;;;;;;;2.00;1.80;;;25.70;57.30;;;;;;4894188;29;20436;-85
2021/07/07 09:58:11;;;;;;;1.50;1.40;;;25.60;57.30;;;;;;4917404;29;20922;-86
2021/07/07 10:00:43;;;;;;;2.70;1.43;;;25.70;57.40;;;;;;4912875;29;20467;-86
2021/07/07 10:03:15;;;;;;;3.20;1.83;;;25.60;57.30;;;;;;4911642;29;20408;-86
2021/07/07 10:12:45;;;;;;;1.70;1.50;;;25.60;57.40;;;;;;4852440;29;20444;-85
2021/07/07 10:15:18;;;;;;;1.50;1.33;;;25.60;57.50;;;;;;4852464;29;20504;-86
2021/07/07 10:18:11;;;;;;;2.37;1.60;;;25.50;57.50;;;;;;4856274;29;20463;-87
2021/07/07 10:20:41;;;;;;;2.20;1.70;;;25.60;57.50;;;;;;4844467;29;20475;-87
2021/07/07 10:29:45;;;;;;;2.20;1.63;;;25.50;57.50;;;;;;4854847;29;20394;-87
2021/07/07 10:33:00;;;;;;;2.30;1.60;;;25.50;57.70;;;;;;4854082;29;20406;-86
2021/07/07 10:35:27;;;;;;;1.87;1.33;;;25.50;57.60;;;;;;4855149;29;20419;-86
2021/07/07 10:51:57;;;;;;;3.03;1.40;;;25.40;57.70;;;;;;4766784;29;20842;-88
2021/07/07 10:54:41;;;;;;;4.50;1.70;;;25.40;57.70;;;;;;4764978;30;20485;-87
2021/07/07 10:57:35;;;;;;;2.43;1.70;;;25.40;57.70;;;;;;4764379;30;20423;-86
2021/07/07 11:00:30;;;;;;;1.60;1.50;;;25.50;57.60;;;;;;4767858;30;20554;-87
2021/07/07 11:03:36;;;;;;;1.70;1.37;;;25.50;57.60;;;;;;4765958;30;20428;-86
2021/07/07 11:06:29;;;;;;;1.70;1.43;;;25.50;57.60;;;;;;4766677;30;21070;-88
2021/07/07 11:12:18;;;;;;;2.07;1.27;;;25.60;57.70;;;;;;4766785;30;20411;-87
2021/07/07 11:25:04;;;;;;;1.60;1.50;;;25.60;57.50;;;;;;4894577;29;20457;-87
2021/07/07 11:27:34;;;;;;;1.60;1.50;;;25.60;57.50;;;;;;4914229;29;20425;-87
2021/07/07 11:30:47;;;;;;;1.50;1.40;;;25.60;57.50;;;;;;4902009;29;20443;-84
2021/07/07 11:43:37;;;;;;;1.57;1.47;;;25.60;57.50;;;;;;4927878;29;20399;-85
2021/07/07 11:46:07;;;;;;;4.30;1.90;;;25.60;57.50;;;;;;4918155;29;20434;-85
2021/07/07 11:49:05;;;;;;;2.33;1.47;;;25.60;57.50;;;;;;4916307;29;20463;-85
2021/07/07 11:51:38;;;;;;;2.80;1.97;;;25.60;57.40;;;;;;4841470;29;20431;-85
2021/07/07 11:54:32;;;;;;;1.90;1.60;;;25.60;57.50;;;;;;4840668;29;20428;-85
2021/07/07 11:57:08;;;;;;;2.97;1.27;;;25.70;57.50;;;;;;4841178;29;20427;-85
2021/07/07 11:59:57;;;;;;;2.17;1.97;;;25.70;57.40;;;;;;4842317;29;20488;-85
2021/07/07 12:02:31;;;;;;;1.40;1.30;;;25.70;57.40;;;;;;4834771;29;20419;-86
2021/07/07 12:05:05;;;;;;;2.40;1.40;;;25.70;57.40;;;;;;4842775;29;20423;-85
2021/07/07 12:11:34;;;;;;;3.43;1.20;;;25.70;57.30;;;;;;4821034;29;20417;-85
2021/07/07 12:14:11;;;;;;;1.60;1.50;;;25.70;57.50;;;;;;4814059;29;20441;-85
2021/07/07 12:23:08;;;;;;;2.13;1.43;;;25.70;57.40;;;;;;4821781;29;20460;-84
2021/07/07 12:25:41;;;;;;;2.00;1.40;;;25.70;57.50;;;;;;4821652;29;21089;-86
2021/07/07 12:28:09;;;;;;;2.73;1.60;;;25.70;57.40;;;;;;4838929;29;20441;-86
2021/07/07 12:30:37;;;;;;;1.90;1.40;;;25.70;57.40;;;;;;4861175;29;20438;-86
2021/07/07 12:33:25;;;;;;;1.63;1.33;;;25.70;57.40;;;;;;4871311;29;20431;-85
2021/07/07 12:36:05;;;;;;;2.93;1.57;;;25.70;57.30;;;;;;4861741;29;20443;-86
2021/07/07 12:45:29;;;;;;;2.63;2.03;;;25.70;57.30;;;;;;4803933;30;20504;-86
2021/07/07 12:48:21;;;;;;;3.90;1.47;;;25.60;57.40;;;;;;4789142;30;20473;-86
2021/07/07 12:58:10;;;;;;;2.70;1.37;;;25.70;57.30;;;;;;4785063;30;20434;-86
2021/07/07 13:01:05;;;;;;;2.47;1.80;;;25.70;57.40;;;;;;4732473;30;20488;-86
2021/07/07 13:03:50;;;;;;;3.80;1.93;;;25.70;57.50;;;;;;4731039;30;20455;-86
2021/07/07 13:06:30;;;;;;;2.30;1.83;;;25.60;57.40;;;;;;4718067;30;20465;-86
2021/07/07 13:09:11;;;;;;;3.70;2.10;;;25.70;57.50;;;;;;4717756;30;20440;-86
2021/07/07 13:12:03;;;;;;;4.00;1.67;;;25.70;57.50;;;;;;4714746;30;20440;-86
2021/07/07 13:14:57;;;;;;;2.80;2.00;;;25.70;57.40;;;;;;4734871;30;20425;-84
2021/07/07 13:17:27;;;;;;;3.70;2.33;;;25.70;57.40;;;;;;4724932;30;20415;-85
2021/07/07 13:20:08;;;;;;;3.00;1.93;;;25.70;57.50;;;;;;4718572;30;20592;-85
2021/07/07 13:23:14;;;;;;;3.17;2.20;;;25.70;57.40;;;;;;4715899;30;20444;-86
2021/07/07 13:26:03;;;;;;;2.10;1.90;;;25.70;57.40;;;;;;4751019;30;20435;-85
2021/07/07 13:28:42;;;;;;;2.53;1.47;;;25.70;57.50;;;;;;4753715;30;20438;-85
2021/07/07 13:31:18;;;;;;;3.90;2.23;;;25.70;57.40;;;;;;4819484;29;20436;-86
2021/07/07 13:34:01;;;;;;;3.60;2.20;;;25.70;57.40;;;;;;4824295;29;20434;-85
2021/07/07 13:36:44;;;;;;;3.13;1.80;;;25.70;57.40;;;;;;4828067;29;20428;-86
2021/07/07 13:39:11;;;;;;;3.30;2.33;;;25.70;57.40;;;;;;4898753;29;20420;-86
2021/07/07 13:42:14;;;;;;;3.20;1.83;;;25.70;57.40;;;;;;4898839;29;20468;-86
2021/07/07 13:44:45;;;;;;;4.83;1.90;;;25.70;57.30;;;;;;4934716;29;20890;-86
2021/07/07 13:47:36;;;;;;;;;;;;;;;;;;;;;
2021/07/07 13:50:12;;;;;;;2.60;2.00;;;25.70;57.40;;;;;;4934479;29;20415;-86
2021/07/07 13:56:14;;;;;;;3.33;2.00;;;25.70;57.50;;;;;;4934616;29;20407;-86
2021/07/07 13:58:58;;;;;;;4.30;2.43;;;25.70;57.60;;;;;;4912667;29;20500;-86
2021/07/07 14:01:31;;;;;;;4.53;2.43;;;25.70;57.60;;;;;;4898336;29;20468;-86
2021/07/07 14:04:03;;;;;;;3.47;2.33;;;25.60;57.60;;;;;;4914334;29;20423;-86
2021/07/07 14:06:36;;;;;;;4.50;2.37;;;25.60;57.60;;;;;;4917775;29;20435;-86
2021/07/07 14:09:44;;;;;;;3.23;2.27;;;25.60;57.60;;;;;;4917885;29;20491;-86
2021/07/07 14:12:28;;;;;;;4.57;2.63;;;25.70;57.60;;;;;;4901150;29;20423;-86
2021/07/07 14:15:27;;;;;;;;;;;;;;;;;;;;;
2021/07/07 14:18:02;;;;;;;2.80;1.80;;;25.60;57.70;;;;;;4934010;29;20431;-86
2021/07/07 14:29:03;;;;;;;;;;;;;;;;;;;;;
2021/07/07 14:32:39;;;;;;;;;;;;;;;;;;;;;
2021/07/07 14:38:46;;;;;;;3.63;2.10;;;25.50;57.60;;;;;;4702697;30;20436;-85
2021/07/07 14:41:12;;;;;;;2.37;2.00;;;25.60;57.70;;;;;;4782729;30;20471;-85
2021/07/07 14:43:41;;;;;;;2.87;2.10;;;25.60;57.60;;;;;;4780303;30;20980;-85
2021/07/07 14:46:54;;;;;;;3.80;1.67;;;25.60;57.60;;;;;;4783000;30;20427;-85
2021/07/07 14:49:41;;;;;;;3.20;1.97;;;25.60;57.80;;;;;;4775452;30;20465;-86
2021/07/07 14:56:03;;;;;;;;;;;;;;;;;;;;;
2021/07/07 14:59:03;;;;;;;3.00;2.00;;;25.60;57.60;;;;;;4687129;30;20448;-85
2021/07/07 15:01:35;;;;;;;3.60;1.93;;;25.70;57.60;;;;;;4761120;30;21044;-85
2021/07/07 15:07:31;;;;;;;4.10;1.80;;;25.70;57.50;;;;;;4802490;30;20500;-85
2021/07/07 15:10:26;;;;;;;2.93;2.00;;;25.70;57.60;;;;;;4786440;30;20422;-85
2021/07/07 15:13:08;;;;;;;2.50;1.87;;;25.70;57.50;;;;;;4785644;30;20426;-85
2021/07/07 15:15:37;;;;;;;3.40;1.97;;;25.70;57.50;;;;;;4786842;30;20422;-85
2021/07/07 15:18:11;;;;;;;1.97;1.73;;;25.70;57.50;;;;;;4801962;30;20451;-85
2021/07/07 15:20:41;;;;;;;6.50;1.90;;;25.80;57.50;;;;;;4801032;29;20465;-85
2021/07/07 15:23:34;;;;;;;5.50;2.07;;;25.70;57.40;;;;;;4800894;30;20467;-85
2021/07/07 15:26:09;;;;;;;2.43;1.53;;;25.70;57.40;;;;;;4800435;30;20426;-85
2021/07/07 15:28:39;;;;;;;3.30;1.70;;;25.70;57.40;;;;;;4817208;29;20595;-85
2021/07/07 15:31:09;;;;;;;4.57;1.93;;;25.80;57.40;;;;;;4896863;29;20504;-85
2021/07/07 15:34:03;;;;;;;2.70;1.70;;;25.80;57.50;;;;;;4897073;29;20464;-85
2021/07/07 15:36:45;;;;;;;2.80;1.87;;;25.80;57.40;;;;;;4896205;29;20435;-85
2021/07/07 15:42:19;;;;;;;2.33;1.70;;;25.80;57.50;;;;;;4927770;29;20426;-85
2021/07/07 15:44:46;;;;;;;1.70;1.60;;;25.70;57.50;;;;;;4918506;29;20404;-85