Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/16 00:02:00;;;;;;;10.93;8.27;;;20.80;96.10;;;;;;5051618;28;20021;-88
2023/06/16 00:04:27;;;;;;;9.07;8.30;;;20.80;96.30;;;;;;5052626;28;20366;-87
2023/06/16 00:06:53;;;;;;;9.45;8.40;;;20.70;96.40;;;;;;5051311;28;20025;-88
2023/06/16 00:09:22;;;;;;;16.20;7.82;;;20.60;96.60;;;;;;5051036;28;20067;-88
2023/06/16 00:11:48;;;;;;;9.32;8.05;;;20.90;96.70;;;;;;5051560;28;20057;-88
2023/06/16 00:14:13;;;;;;;9.20;8.02;;;20.60;96.60;;;;;;5052156;28;20029;-88
2023/06/16 00:16:40;;;;;;;9.23;8.32;;;20.70;96.60;;;;;;5050981;28;20427;-89
2023/06/16 00:19:06;;;;;;;12.13;8.32;;;20.70;96.60;;;;;;5051874;28;20032;-87
2023/06/16 00:21:38;;;;;;;16.45;8.43;;;20.70;96.60;;;;;;5050845;28;20029;-87
2023/06/16 00:24:10;;;;;;;11.02;7.97;;;20.80;96.60;;;;;;5051842;28;20087;-87
2023/06/16 00:26:36;;;;;;;9.43;7.82;;;20.60;96.60;;;;;;5051811;28;20021;-86
2023/06/16 00:29:03;;;;;;;11.00;8.27;;;20.60;96.70;;;;;;5052610;28;20028;-87
2023/06/16 00:31:32;;;;;;;9.57;8.65;;;20.50;96.90;;;;;;5055073;28;20025;-87
2023/06/16 00:33:58;;;;;;;15.35;9.65;;;20.40;96.90;;;;;;5054806;28;20386;-87
2023/06/16 00:36:24;;;;;;;19.13;9.75;;;20.40;97.10;;;;;;5054373;28;20024;-87
2023/06/16 00:38:49;;;;;;;10.43;9.55;;;20.30;97.30;;;;;;5055158;28;20424;-87
2023/06/16 00:41:15;;;;;;;11.68;9.27;;;20.20;97.60;;;;;;5054678;28;20029;-87
2023/06/16 00:43:40;;;;;;;13.38;9.55;;;20.30;97.70;;;;;;5053946;28;20025;-87
2023/06/16 00:46:09;;;;;;;10.35;8.82;;;20.10;97.90;;;;;;5049670;28;20495;-87
2023/06/16 00:48:35;;;;;;;14.82;9.00;;;20.30;97.70;;;;;;5035617;28;20025;-86
2023/06/16 00:51:01;;;;;;;17.40;8.38;;;20.90;97.50;;;;;;5049168;28;20461;-87
2023/06/16 00:53:30;;;;;;;11.98;8.20;;;20.30;97.20;;;;;;5043899;28;20151;-86
2023/06/16 00:55:56;;;;;;;9.07;8.38;;;20.40;97.10;;;;;;5044860;28;20017;-87
2023/06/16 00:58:22;;;;;;;11.15;8.48;;;20.40;97.00;;;;;;5034283;28;20034;-87
2023/06/16 01:00:47;;;;;;;10.30;7.72;;;20.50;96.90;;;;;;5034979;28;20104;-87
2023/06/16 01:03:15;;;;;;;8.73;7.90;;;20.50;96.70;;;;;;5035423;28;20029;-87
2023/06/16 01:05:41;;;;;;;9.23;8.32;;;20.60;96.70;;;;;;5034671;28;20033;-87
2023/06/16 01:08:32;;;;;;;9.70;8.18;;;20.50;96.70;;;;;;5034703;28;20121;-87
2023/06/16 01:11:07;;;;;;;8.82;8.02;;;20.50;96.60;;;;;;5034079;28;20048;-87
2023/06/16 01:14:01;;;;;;;10.07;7.90;;;20.80;96.60;;;;;;5035175;28;20038;-87
2023/06/16 01:16:31;;;;;;;16.73;8.07;;;20.50;96.60;;;;;;5035289;28;20100;-87
2023/06/16 01:19:02;;;;;;;9.05;8.07;;;20.40;96.60;;;;;;5034130;28;20072;-87
2023/06/16 01:21:54;;;;;;;11.80;7.80;;;20.40;96.60;;;;;;5034297;28;20029;-87
2023/06/16 01:24:23;;;;;;;9.77;8.35;;;20.30;96.60;;;;;;5034158;28;20041;-87
2023/06/16 01:26:52;;;;;;;10.10;8.10;;;20.30;96.60;;;;;;5033315;28;20021;-86
2023/06/16 01:29:21;;;;;;;12.43;8.00;;;20.40;96.50;;;;;;5034072;28;20049;-87
2023/06/16 01:31:50;;;;;;;12.48;8.18;;;20.50;96.50;;;;;;5034146;28;20022;-88
2023/06/16 01:34:19;;;;;;;9.68;8.45;;;20.80;96.50;;;;;;5039944;28;20171;-87
2023/06/16 01:36:47;;;;;;;19.42;8.15;;;20.40;96.30;;;;;;5053722;28;20025;-87
2023/06/16 01:39:15;;;;;;;8.80;7.93;;;20.40;96.30;;;;;;5053480;28;20036;-86
2023/06/16 01:41:41;;;;;;;12.68;8.05;;;20.30;96.30;;;;;;5052864;28;20106;-86
2023/06/16 01:44:07;;;;;;;13.35;8.85;;;20.20;96.50;;;;;;5053908;28;20025;-86
2023/06/16 01:46:33;;;;;;;12.20;7.90;;;20.10;96.60;;;;;;5052915;28;20035;-86
2023/06/16 01:48:59;;;;;;;8.07;7.30;;;20.00;96.70;;;;;;5053573;28;20029;-87
2023/06/16 01:51:25;;;;;;;8.25;7.65;;;20.00;96.70;;;;;;5053119;28;20025;-87
2023/06/16 01:53:52;;;;;;;10.38;7.88;;;20.70;96.80;;;;;;5052607;28;20087;-86
2023/06/16 01:56:18;;;;;;;11.63;8.35;;;20.10;96.60;;;;;;5053834;28;20024;-87
2023/06/16 01:58:58;;;;;;;13.48;8.32;;;20.10;96.50;;;;;;5069580;28;20391;-88
2023/06/16 02:01:41;;;;;;;8.75;7.60;;;20.10;96.50;;;;;;5068967;28;20036;-88
2023/06/16 02:04:13;;;;;;;7.78;7.07;;;20.00;96.40;;;;;;5069804;28;20492;-88
2023/06/16 02:07:11;;;;;;;9.07;7.13;;;20.40;96.40;;;;;;5069934;28;20082;-88
2023/06/16 02:09:38;;;;;;;9.23;7.13;;;20.30;96.20;;;;;;5104275;22;20103;-87
2023/06/16 02:12:05;;;;;;;10.00;7.00;;;20.10;96.10;;;;;;5049357;28;20477;-87
2023/06/16 02:14:34;;;;;;;14.60;6.80;;;20.10;96.00;;;;;;5048969;28;20438;-87
2023/06/16 02:17:08;;;;;;;8.48;7.65;;;20.10;96.00;;;;;;5049319;28;20033;-88
2023/06/16 02:19:33;;;;;;;11.50;6.70;;;20.00;95.90;;;;;;5049633;28;20025;-87
2023/06/16 02:22:00;;;;;;;12.75;7.78;;;20.30;96.10;;;;;;5048408;28;20141;-86
2023/06/16 02:24:26;;;;;;;8.25;7.20;;;19.80;96.20;;;;;;5049464;28;20049;-86
2023/06/16 02:26:52;;;;;;;7.50;6.70;;;19.80;96.30;;;;;;5049380;28;20029;-87
2023/06/16 02:29:17;;;;;;;7.43;6.75;;;19.70;96.30;;;;;;5048731;28;20028;-87
2023/06/16 02:31:47;;;;;;;9.55;7.20;;;19.70;96.40;;;;;;5048723;28;20021;-87
2023/06/16 02:34:13;;;;;;;9.10;7.53;;;19.80;96.40;;;;;;5049569;28;20017;-87
2023/06/16 02:36:39;;;;;;;8.20;7.60;;;20.20;96.50;;;;;;5048568;28;20286;-87
2023/06/16 02:39:04;;;;;;;7.72;7.13;;;19.60;96.40;;;;;;5049184;28;20025;-87
2023/06/16 02:41:30;;;;;;;8.18;7.35;;;19.60;96.50;;;;;;5049251;28;20158;-87
2023/06/16 02:43:55;;;;;;;11.73;7.47;;;19.50;96.60;;;;;;5047865;28;20067;-87
2023/06/16 02:46:22;;;;;;;8.40;7.32;;;20.00;96.80;;;;;;5048962;28;20033;-87
2023/06/16 02:48:47;;;;;;;10.95;8.25;;;19.50;96.70;;;;;;5048740;28;20025;-87
2023/06/16 02:51:25;;;;;;;12.20;7.38;;;19.50;96.70;;;;;;5062688;22;20057;-87
2023/06/16 02:53:51;;;;;;;8.15;7.40;;;19.50;96.60;;;;;;5048247;28;20021;-87
2023/06/16 02:56:17;;;;;;;10.30;6.93;;;20.10;96.60;;;;;;5048324;28;20029;-87
2023/06/16 02:59:01;;;;;;;8.60;6.68;;;19.50;96.20;;;;;;5048360;28;20040;-87
2023/06/16 03:01:28;;;;;;;6.90;6.30;;;20.30;96.20;;;;;;5048522;28;20370;-87
2023/06/16 03:04:14;;;;;;;16.38;6.82;;;20.10;96.10;;;;;;5047676;28;20033;-87
2023/06/16 03:06:44;;;;;;;10.18;6.60;;;19.50;95.90;;;;;;5048111;28;20029;-87
2023/06/16 03:09:32;;;;;;;8.88;6.28;;;19.50;95.80;;;;;;5041906;28;20037;-86
2023/06/16 03:11:58;;;;;;;6.63;5.60;;;19.40;95.60;;;;;;5034257;28;20026;-87
2023/06/16 03:14:25;;;;;;;7.85;5.95;;;19.10;95.40;;;;;;5034925;28;20028;-86
2023/06/16 03:17:10;;;;;;;9.85;5.97;;;19.90;95.30;;;;;;5035121;28;20389;-88
2023/06/16 03:19:36;;;;;;;13.98;6.45;;;19.30;95.10;;;;;;5035209;28;20057;-86
2023/06/16 03:22:17;;;;;;;10.32;5.75;;;20.00;95.10;;;;;;5034599;28;20489;-86
2023/06/16 03:24:44;;;;;;;8.05;6.07;;;19.90;95.00;;;;;;5034094;28;20040;-87
2023/06/16 03:27:10;;;;;;;7.55;5.72;;;20.80;95.10;;;;;;5035065;28;20443;-86
2023/06/16 03:29:36;;;;;;;7.03;5.55;;;19.90;94.80;;;;;;5034866;28;20022;-87
2023/06/16 03:32:14;;;;;;;6.88;6.15;;;19.30;94.60;;;;;;5034212;28;20034;-87
2023/06/16 03:34:40;;;;;;;13.82;6.15;;;20.00;95.10;;;;;;5034534;28;20021;-87
2023/06/16 03:37:05;;;;;;;5.70;5.20;;;20.10;94.70;;;;;;5034780;28;20454;-87
2023/06/16 03:39:31;;;;;;;12.73;5.80;;;19.30;94.60;;;;;;5033939;28;20449;-87
2023/06/16 03:42:11;;;;;;;6.38;5.78;;;19.50;94.60;;;;;;5034806;28;20021;-87
2023/06/16 03:44:37;;;;;;;10.15;5.85;;;20.10;94.80;;;;;;5034864;28;20025;-88
2023/06/16 03:47:02;;;;;;;6.00;5.40;;;19.30;94.50;;;;;;5033823;28;20041;-87
2023/06/16 03:49:29;;;;;;;8.73;5.78;;;19.30;94.50;;;;;;5034497;28;20036;-86
2023/06/16 03:52:01;;;;;;;9.98;5.97;;;20.50;94.70;;;;;;5033989;28;20046;-87
2023/06/16 03:54:26;;;;;;;11.52;5.75;;;19.60;94.50;;;;;;5034136;28;20021;-86
2023/06/16 03:57:12;;;;;;;6.10;5.57;;;19.70;94.50;;;;;;5034022;28;20366;-87
2023/06/16 03:59:38;;;;;;;12.65;5.63;;;19.40;94.50;;;;;;5034069;28;20485;-86
2023/06/16 04:02:07;;;;;;;6.00;5.00;;;19.50;94.50;;;;;;5034360;28;20075;-87
2023/06/16 04:04:48;;;;;;;8.68;5.57;;;19.20;94.40;;;;;;5034154;28;20033;-88
2023/06/16 04:07:13;;;;;;;7.68;5.78;;;19.50;94.40;;;;;;5033527;28;20397;-87
2023/06/16 04:09:39;;;;;;;9.55;6.20;;;19.80;94.50;;;;;;5034250;28;20013;-87
2023/06/16 04:12:05;;;;;;;10.50;5.75;;;19.20;94.30;;;;;;5034113;28;20358;-87
2023/06/16 04:14:43;;;;;;;6.72;5.70;;;19.20;94.30;;;;;;5033268;28;20022;-88
2023/06/16 04:17:08;;;;;;;11.23;6.35;;;19.80;94.40;;;;;;5042476;28;20052;-87
2023/06/16 04:19:34;;;;;;;15.20;6.07;;;19.90;94.40;;;;;;5038665;28;20495;-87
2023/06/16 04:21:59;;;;;;;7.30;5.47;;;20.10;94.40;;;;;;5041076;28;20171;-87
2023/06/16 04:24:43;;;;;;;9.23;5.60;;;20.10;94.40;;;;;;5033852;28;20109;-87
2023/06/16 04:27:09;;;;;;;7.75;5.63;;;19.40;94.10;;;;;;5033140;28;20029;-87
2023/06/16 04:29:41;;;;;;;7.18;5.85;;;19.80;94.20;;;;;;5033159;28;20070;-87
2023/06/16 04:32:22;;;;;;;7.22;5.80;;;20.00;94.30;;;;;;5030717;28;20514;-87
2023/06/16 04:34:49;;;;;;;;;;;19.90;94.30;;;;;;5033283;28;20073;-87
2023/06/16 04:37:15;;;;;;;6.28;5.25;;;19.90;94.50;;;;;;5033824;28;19949;-87
2023/06/16 04:39:52;;;;;;;6.22;5.72;;;19.40;94.40;;;;;;5033414;28;20437;-87
2023/06/16 04:42:18;;;;;;;12.88;6.47;;;19.70;94.60;;;;;;5033222;28;20124;-87
2023/06/16 04:44:43;;;;;;;7.80;5.88;;;19.70;94.70;;;;;;5033215;28;20480;-87
2023/06/16 04:47:29;;;;;;;7.13;6.45;;;19.10;94.60;;;;;;5033543;28;20151;-87
2023/06/16 04:49:54;;;;;;;7.47;6.25;;;19.10;94.60;;;;;;5030945;28;20527;-87
2023/06/16 04:52:20;;;;;;;6.28;5.70;;;19.10;94.50;;;;;;5033254;28;20042;-87
2023/06/16 04:54:46;;;;;;;7.88;5.95;;;20.00;94.80;;;;;;5033254;28;20381;-87
2023/06/16 04:57:17;;;;;;;7.82;6.18;;;19.80;95.00;;;;;;5032547;28;20125;-88
2023/06/16 04:59:42;;;;;;;12.73;6.22;;;19.20;94.90;;;;;;5032919;28;20128;-87
2023/06/16 05:02:08;;;;;;;11.50;7.15;;;19.80;95.10;;;;;;5033555;28;20504;-88
2023/06/16 05:04:34;;;;;;;15.38;6.70;;;19.30;95.10;;;;;;5032412;28;20470;-88
2023/06/16 05:07:18;;;;;;;12.27;6.45;;;19.20;95.40;;;;;;5033018;28;20390;-88
2023/06/16 05:10:05;;;;;;;8.82;6.60;;;19.30;95.30;;;;;;5032597;28;20104;-88
2023/06/16 05:12:40;;;;;;;9.77;6.20;;;19.90;95.90;;;;;;5032547;28;20033;-91
2023/06/16 05:15:06;;;;;;;10.43;6.80;;;19.30;95.60;;;;;;5027157;28;20033;-88
2023/06/16 05:17:32;;;;;;;15.30;6.93;;;19.30;95.70;;;;;;5030197;28;20041;-89
2023/06/16 05:19:57;;;;;;;10.13;6.70;;;19.90;95.70;;;;;;5030785;28;20091;-88
2023/06/16 05:22:26;;;;;;;12.88;6.90;;;19.80;95.80;;;;;;5036574;23;20067;-88
2023/06/16 05:24:57;;;;;;;9.02;7.40;;;19.30;95.80;;;;;;5024631;28;20092;-88
2023/06/16 05:27:24;;;;;;;13.10;7.25;;;19.30;95.90;;;;;;5022279;28;20543;-88
2023/06/16 05:29:54;;;;;;;12.15;6.35;;;19.50;95.90;;;;;;5024572;28;20117;-89
2023/06/16 05:32:21;;;;;;;8.52;7.25;;;19.30;95.70;;;;;;5022326;28;20033;-89
2023/06/16 05:34:57;;;;;;;14.82;6.70;;;19.30;95.70;;;;;;5017734;28;20048;-90
2023/06/16 05:37:22;;;;;;;8.27;6.45;;;20.00;95.70;;;;;;5031569;28;20062;-91
2023/06/16 05:40:07;;;;;;;8.75;6.95;;;19.40;95.90;;;;;;5023194;28;20170;-90
2023/06/16 05:42:33;;;;;;;11.50;6.72;;;19.40;95.90;;;;;;5026836;28;20107;-90
2023/06/16 05:45:07;;;;;;;11.38;7.07;;;18.80;95.70;;;;;;5014895;28;20038;-91
2023/06/16 05:47:33;;;;;;;9.77;7.25;;;19.50;95.70;;;;;;5012104;28;20038;-89
2023/06/16 05:50:11;;;;;;;9.30;7.45;;;20.40;95.70;;;;;;5013137;28;20053;-91
2023/06/16 05:52:37;;;;;;;8.13;7.43;;;19.70;95.60;;;;;;5013001;28;20054;-90
2023/06/16 05:55:21;;;;;;;8.77;7.97;;;19.70;96.10;;;;;;4995018;28;20493;-89
2023/06/16 05:57:47;;;;;;;12.85;7.45;;;21.10;96.40;;;;;;4995480;28;20070;-90
2023/06/16 06:00:13;;;;;;;10.85;7.38;;;20.10;96.30;;;;;;4992681;28;20057;-91
2023/06/16 06:02:39;;;;;;;8.75;7.68;;;19.70;96.10;;;;;;4993575;28;20030;-91
2023/06/16 06:05:05;;;;;;;15.40;7.53;;;19.80;95.90;;;;;;4993380;28;20046;-89
2023/06/16 06:07:30;;;;;;;9.85;7.50;;;19.80;96.00;;;;;;5004393;28;20060;-89
2023/06/16 06:09:56;;;;;;;11.13;7.28;;;19.80;96.10;;;;;;5032882;28;20030;-90
2023/06/16 06:12:22;;;;;;;10.45;8.30;;;19.80;96.40;;;;;;5032859;28;20037;-90
2023/06/16 06:14:47;;;;;;;10.18;7.38;;;20.50;96.90;;;;;;5031999;28;20021;-91
2023/06/16 06:17:13;;;;;;;14.25;8.52;;;19.80;96.70;;;;;;5032592;28;20037;-92
2023/06/16 06:19:38;;;;;;;17.10;7.45;;;19.80;96.80;;;;;;5032334;28;20025;-89
2023/06/16 06:22:04;;;;;;;10.75;7.47;;;19.80;96.10;;;;;;5031930;28;20520;-92
2023/06/16 06:24:30;;;;;;;12.52;8.90;;;19.80;96.20;;;;;;5032978;28;20045;-92
2023/06/16 06:26:57;;;;;;;12.25;7.68;;;19.80;96.20;;;;;;5033501;28;20099;-91
2023/06/16 06:29:22;;;;;;;16.67;7.82;;;19.90;96.60;;;;;;5015984;28;20028;-91
2023/06/16 06:31:48;;;;;;;9.35;8.25;;;19.90;96.80;;;;;;5012382;28;20022;-90
2023/06/16 06:34:13;;;;;;;11.98;7.82;;;20.00;96.40;;;;;;5013069;28;20109;-90
2023/06/16 06:36:39;;;;;;;12.40;7.65;;;20.10;96.40;;;;;;5013141;28;20105;-89
2023/06/16 06:39:05;;;;;;;8.55;7.70;;;20.00;96.60;;;;;;5013369;28;20041;-91
2023/06/16 06:41:31;;;;;;;10.70;8.40;;;20.00;96.60;;;;;;5012365;28;20084;-88
2023/06/16 06:43:56;;;;;;;10.73;8.63;;;20.10;97.10;;;;;;5004236;28;20378;-87
2023/06/16 06:46:22;;;;;;;16.45;9.18;;;20.20;97.20;;;;;;5009960;28;20030;-90
2023/06/16 06:48:47;;;;;;;13.38;9.00;;;20.20;97.20;;;;;;5007854;28;20029;-86
2023/06/16 06:51:15;;;;;;;8.63;7.80;;;20.30;97.30;;;;;;5005364;28;20053;-88
2023/06/16 06:53:42;;;;;;;10.55;7.72;;;20.30;97.00;;;;;;5004182;28;20025;-87
2023/06/16 06:56:07;;;;;;;11.02;7.18;;;20.20;96.90;;;;;;5003337;28;20022;-88
2023/06/16 06:58:33;;;;;;;15.77;7.80;;;20.20;96.20;;;;;;4998236;28;20041;-88
2023/06/16 07:00:59;;;;;;;10.20;7.10;;;20.30;96.20;;;;;;5000777;28;20553;-87
2023/06/16 07:03:26;;;;;;;10.57;7.30;;;20.30;96.10;;;;;;4995071;28;20375;-87
2023/06/16 07:05:52;;;;;;;8.35;6.88;;;20.30;95.90;;;;;;5002462;28;20026;-88
2023/06/16 07:08:18;;;;;;;8.13;6.97;;;20.60;95.90;;;;;;5012553;28;20022;-86
2023/06/16 07:10:43;;;;;;;9.77;6.40;;;20.40;96.10;;;;;;5009977;28;20048;-87
2023/06/16 07:13:09;;;;;;;11.73;7.40;;;20.30;95.80;;;;;;5010902;28;20022;-87
2023/06/16 07:15:34;;;;;;;8.25;7.40;;;20.40;96.10;;;;;;5027159;23;20522;-85
2023/06/16 07:18:00;;;;;;;7.20;6.60;;;20.50;96.20;;;;;;5053548;28;20486;-87
2023/06/16 07:20:26;;;;;;;8.65;6.57;;;20.50;96.00;;;;;;5055508;28;20021;-88
2023/06/16 07:22:51;;;;;;;12.68;7.65;;;20.60;96.00;;;;;;5056139;28;20109;-89
2023/06/16 07:25:17;;;;;;;7.47;6.72;;;20.70;95.80;;;;;;5054517;28;20461;-87
2023/06/16 07:27:43;;;;;;;17.75;7.35;;;20.70;95.90;;;;;;5095523;23;20076;-89
2023/06/16 07:30:09;;;;;;;12.35;6.90;;;20.80;95.50;;;;;;5014821;28;20068;-89
2023/06/16 07:32:36;;;;;;;6.25;5.65;;;20.90;95.30;;;;;;5023210;28;20033;-89
2023/06/16 07:35:02;;;;;;;7.72;6.72;;;20.70;95.40;;;;;;5017931;28;20157;-84
2023/06/16 07:37:27;;;;;;;14.05;7.00;;;20.90;95.70;;;;;;5012478;28;20034;-85
2023/06/16 07:39:53;;;;;;;9.18;6.28;;;21.00;95.60;;;;;;5012362;28;20029;-85
2023/06/16 07:42:19;;;;;;;8.32;6.30;;;21.00;95.40;;;;;;5009548;28;20036;-83
2023/06/16 07:44:44;;;;;;;8.07;6.10;;;21.10;94.80;;;;;;5011770;28;20030;-85
2023/06/16 07:47:10;;;;;;;10.02;6.90;;;21.10;94.50;;;;;;5012242;28;20060;-85
2023/06/16 07:49:36;;;;;;;12.48;5.80;;;21.20;94.60;;;;;;5012259;28;20029;-85
2023/06/16 07:52:01;;;;;;;6.72;6.05;;;21.30;94.50;;;;;;5013269;28;20022;-85
2023/06/16 07:54:27;;;;;;;6.50;5.25;;;21.30;93.60;;;;;;5013152;28;20237;-85
2023/06/16 07:56:53;;;;;;;7.13;5.32;;;21.20;93.50;;;;;;5012691;28;20022;-88
2023/06/16 07:59:19;;;;;;;5.75;4.25;;;21.40;92.90;;;;;;5014537;28;20482;-92
2023/06/16 08:01:48;;;;;;;7.30;4.40;;;21.50;92.30;;;;;;5013435;28;20037;-87
2023/06/16 08:04:13;;;;;;;8.55;4.50;;;21.40;92.20;;;;;;5014216;28;20030;-87
2023/06/16 08:06:40;;;;;;;6.60;4.40;;;21.40;91.60;;;;;;5013519;28;20022;-87
2023/06/16 08:09:09;;;;;;;10.35;4.70;;;21.40;90.90;;;;;;5014704;28;20030;-87
2023/06/16 08:11:39;;;;;;;6.43;4.05;;;21.50;91.10;;;;;;5013357;28;20033;-85
2023/06/16 08:14:22;;;;;;;5.90;4.40;;;21.50;91.60;;;;;;5013179;28;20042;-85
2023/06/16 08:16:48;;;;;;;4.57;4.20;;;21.50;90.30;;;;;;5013736;28;20025;-86
2023/06/16 08:19:23;;;;;;;9.10;3.80;;;21.80;88.50;;;;;;5014357;28;20041;-86
2023/06/16 08:21:48;;;;;;;5.13;4.30;;;21.60;88.70;;;;;;5013427;28;20026;-85
2023/06/16 08:24:14;;;;;;;3.92;3.63;;;21.60;89.30;;;;;;5013794;28;20378;-85
2023/06/16 08:26:40;;;;;;;6.75;4.20;;;21.60;88.70;;;;;;5013660;28;20359;-85
2023/06/16 08:29:05;;;;;;;5.30;4.22;;;21.70;90.00;;;;;;5011296;28;20057;-85
2023/06/16 08:31:32;;;;;;;8.05;4.43;;;21.70;89.60;;;;;;5011375;28;20021;-85
2023/06/16 08:33:59;;;;;;;3.78;3.47;;;21.70;87.80;;;;;;5009703;28;20033;-84
2023/06/16 08:36:25;;;;;;;4.60;4.05;;;22.10;88.80;;;;;;5010373;28;20030;-85
2023/06/16 08:38:52;;;;;;;7.05;3.97;;;21.80;89.10;;;;;;5010164;28;20046;-85
2023/06/16 08:41:18;;;;;;;3.90;3.55;;;21.80;89.30;;;;;;5009722;28;20033;-85
2023/06/16 08:43:48;;;;;;;4.10;3.45;;;21.90;85.60;;;;;;5011006;28;20061;-85
2023/06/16 08:46:15;;;;;;;5.33;3.83;;;21.90;86.10;;;;;;5012085;28;20018;-85
2023/06/16 08:48:41;;;;;;;3.25;2.92;;;21.90;85.50;;;;;;5012529;28;20665;-84
2023/06/16 08:51:10;;;;;;;5.90;3.58;;;21.90;85.80;;;;;;5013666;28;20104;-85
2023/06/16 08:53:38;;;;;;;6.93;4.03;;;22.00;86.10;;;;;;5013453;28;20025;-85
2023/06/16 08:56:07;;;;;;;6.65;3.83;;;22.00;86.30;;;;;;5012685;28;20026;-85
2023/06/16 08:58:37;;;;;;;7.30;3.53;;;22.10;86.70;;;;;;5013660;28;20041;-85
2023/06/16 09:01:04;;;;;;;7.57;3.67;;;22.10;86.70;;;;;;5013031;28;20455;-84
2023/06/16 09:03:33;;;;;;;5.30;3.65;;;22.30;86.30;;;;;;5013120;28;20030;-84
2023/06/16 09:06:02;;;;;;;6.57;3.35;;;22.20;85.50;;;;;;5013550;28;20021;-84
2023/06/16 09:08:28;;;;;;;3.90;3.50;;;22.20;85.90;;;;;;5012897;28;20042;-85
2023/06/16 09:10:57;;;;;;;5.95;3.45;;;22.40;84.80;;;;;;5012407;28;20036;-84
2023/06/16 09:13:24;;;;;;;3.83;3.42;;;22.30;84.10;;;;;;5013453;28;20029;-84
2023/06/16 09:15:51;;;;;;;8.55;3.05;;;22.30;83.20;;;;;;5012772;28;20029;-84
2023/06/16 09:18:18;;;;;;;4.97;3.58;;;22.90;83.40;;;;;;5012420;28;20038;-84
2023/06/16 09:20:51;;;;;;;5.82;3.17;;;22.40;81.30;;;;;;5012869;28;20123;-83
2023/06/16 09:23:27;;;;;;;9.45;4.03;;;22.40;79.00;;;;;;5012240;28;20038;-84
2023/06/16 09:25:52;;;;;;;3.75;3.40;;;22.50;79.40;;;;;;5012799;28;20025;-84
2023/06/16 09:28:18;;;;;;;4.45;3.85;;;22.50;79.40;;;;;;5012832;28;20046;-84
2023/06/16 09:30:44;;;;;;;4.95;3.38;;;22.50;79.20;;;;;;5012013;28;20032;-84
2023/06/16 09:33:10;;;;;;;5.28;3.20;;;22.50;78.30;;;;;;5013049;28;20382;-84
2023/06/16 09:35:40;;;;;;;4.63;3.63;;;22.50;79.20;;;;;;5012845;28;20050;-84
2023/06/16 09:38:06;;;;;;;3.65;3.35;;;22.60;80.50;;;;;;5012151;28;20057;-84
2023/06/16 09:40:33;;;;;;;6.35;3.15;;;22.60;80.40;;;;;;5012992;28;20026;-84
2023/06/16 09:43:06;;;;;;;5.63;3.40;;;22.60;80.20;;;;;;5012659;28;20052;-84
2023/06/16 09:45:33;;;;;;;3.72;3.42;;;22.70;81.30;;;;;;5012211;28;20022;-84
2023/06/16 09:48:06;;;;;;;5.10;3.53;;;22.80;80.70;;;;;;5012341;28;20117;-84
2023/06/16 09:50:32;;;;;;;3.55;3.22;;;22.80;80.90;;;;;;5007913;28;20172;-86
2023/06/16 09:53:02;;;;;;;5.00;3.58;;;22.80;81.70;;;;;;5005751;28;20580;-83
2023/06/16 09:55:28;;;;;;;3.85;3.50;;;22.80;82.10;;;;;;5011097;28;20529;-84
2023/06/16 09:57:57;;;;;;;4.95;3.53;;;22.80;82.80;;;;;;5011414;28;20438;-84
2023/06/16 10:00:25;;;;;;;3.90;3.40;;;22.80;82.90;;;;;;5011259;28;20113;-85
2023/06/16 10:02:51;;;;;;;8.95;3.78;;;22.90;82.90;;;;;;5011179;28;20448;-84
2023/06/16 10:05:21;;;;;;;5.47;3.95;;;22.90;82.00;;;;;;5010587;28;20080;-84
2023/06/16 10:07:51;;;;;;;3.63;3.40;;;22.90;81.60;;;;;;5010580;28;20049;-84
2023/06/16 10:10:19;;;;;;;;;;;22.90;81.10;;;;;;5012059;28;20076;-83
2023/06/16 10:12:46;;;;;;;3.85;3.63;;;22.90;81.00;;;;;;5011205;28;19992;-84
2023/06/16 10:15:15;;;;;;;4.07;3.65;;;23.00;80.50;;;;;;5011450;28;20034;-84
2023/06/16 10:17:43;;;;;;;3.97;3.58;;;23.00;80.50;;;;;;5011047;28;20046;-84
2023/06/16 10:20:12;;;;;;;5.95;3.70;;;23.00;80.60;;;;;;5013510;28;20041;-84
2023/06/16 10:22:38;;;;;;;7.00;3.25;;;23.00;80.60;;;;;;5014590;28;20029;-81
2023/06/16 10:25:04;;;;;;;3.83;3.15;;;23.00;80.70;;;;;;5014652;28;20026;-82
2023/06/16 10:27:30;;;;;;;3.47;3.17;;;23.00;80.50;;;;;;5014004;28;20061;-82
2023/06/16 10:29:58;;;;;;;6.60;3.40;;;23.10;80.80;;;;;;5014145;28;20058;-81
2023/06/16 10:32:25;;;;;;;6.10;3.15;;;23.10;80.10;;;;;;5015325;28;20029;-81
2023/06/16 10:34:56;;;;;;;3.42;3.10;;;23.10;79.90;;;;;;5014445;28;20449;-80
2023/06/16 10:37:23;;;;;;;4.75;3.00;;;23.10;79.50;;;;;;5014760;28;20038;-80
2023/06/16 10:39:49;;;;;;;4.25;3.53;;;23.10;80.10;;;;;;5014889;28;20030;-81
2023/06/16 10:42:16;;;;;;;4.00;2.95;;;23.10;79.10;;;;;;5014566;28;20048;-80
2023/06/16 10:44:44;;;;;;;3.70;3.20;;;23.10;79.10;;;;;;5014535;28;20088;-80
2023/06/16 10:47:13;;;;;;;3.40;3.17;;;23.20;79.60;;;;;;5015058;28;20029;-80
2023/06/16 10:50:02;;;;;;;4.63;3.08;;;23.20;79.60;;;;;;5013957;28;20424;-81
2023/06/16 10:52:50;;;;;;;6.78;3.50;;;23.20;79.90;;;;;;5014580;28;20022;-82
2023/06/16 10:55:37;;;;;;;3.85;3.55;;;23.20;79.60;;;;;;5013297;28;20053;-82
2023/06/16 10:58:26;;;;;;;5.18;3.70;;;23.20;79.00;;;;;;5013481;28;20038;-81
2023/06/16 11:01:01;;;;;;;3.40;3.10;;;23.20;79.60;;;;;;5011154;28;20026;-81
2023/06/16 11:03:42;;;;;;;11.02;3.67;;;23.30;79.90;;;;;;5013212;28;20030;-81
2023/06/16 11:06:08;;;;;;;3.42;3.13;;;23.30;79.60;;;;;;5011203;28;20022;-81
2023/06/16 11:08:52;;;;;;;3.72;3.40;;;23.40;79.70;;;;;;5013817;28;20053;-82
2023/06/16 11:11:18;;;;;;;5.25;3.38;;;23.50;78.80;;;;;;5012156;28;20478;-84
2023/06/16 11:13:44;;;;;;;5.53;3.53;;;23.50;78.40;;;;;;5014021;28;20026;-85
2023/06/16 11:16:10;;;;;;;5.78;3.75;;;23.60;78.60;;;;;;5014128;28;20028;-86
2023/06/16 11:18:35;;;;;;;3.63;3.30;;;23.50;79.80;;;;;;5014282;28;20042;-85
2023/06/16 11:21:08;;;;;;;4.20;3.38;;;23.50;78.90;;;;;;5013853;28;20077;-85
2023/06/16 11:23:35;;;;;;;3.67;3.33;;;23.60;78.90;;;;;;5010574;28;20069;-85
2023/06/16 11:26:09;;;;;;;4.13;3.55;;;23.60;78.60;;;;;;5013914;28;20033;-86
2023/06/16 11:28:56;;;;;;;3.40;3.10;;;23.70;78.60;;;;;;5013856;28;20065;-86
2023/06/16 11:31:22;;;;;;;4.50;3.63;;;23.70;78.80;;;;;;5013074;28;20454;-86
2023/06/16 11:34:08;;;;;;;3.85;3.55;;;23.80;78.80;;;;;;5013999;28;20026;-85
2023/06/16 11:36:35;;;;;;;3.90;3.50;;;24.10;78.50;;;;;;5013874;28;20073;-85
2023/06/16 11:39:03;;;;;;;5.93;3.28;;;24.40;78.10;;;;;;5013087;28;20045;-85
2023/06/16 11:41:43;;;;;;;3.72;3.35;;;23.80;76.70;;;;;;5008929;28;20042;-84
2023/06/16 11:44:13;;;;;;;6.20;3.55;;;24.00;77.20;;;;;;5012051;28;20030;-88
2023/06/16 11:46:39;;;;;;;5.15;3.40;;;24.40;76.70;;;;;;5021896;28;20026;-89
2023/06/16 11:49:18;;;;;;;3.17;2.97;;;24.00;77.00;;;;;;5015958;28;20022;-87
2023/06/16 11:51:43;;;;;;;3.92;3.00;;;23.90;77.30;;;;;;5009993;28;20107;-86
2023/06/16 11:54:09;;;;;;;3.72;3.40;;;24.40;77.40;;;;;;5013050;28;20018;-83
2023/06/16 11:56:50;;;;;;;3.50;3.22;;;23.90;77.20;;;;;;5013575;28;20188;-84
2023/06/16 11:59:16;;;;;;;5.57;3.65;;;24.60;77.40;;;;;;5012254;28;20042;-83
2023/06/16 12:01:43;;;;;;;4.10;3.70;;;24.10;76.30;;;;;;5013288;28;20072;-81
2023/06/16 12:04:08;;;;;;;3.97;3.25;;;24.10;76.00;;;;;;5013907;28;20033;-82
2023/06/16 12:06:36;;;;;;;3.67;3.20;;;24.10;76.10;;;;;;5012584;28;20394;-83
2023/06/16 12:09:03;;;;;;;4.40;3.22;;;24.10;75.50;;;;;;5013266;28;20379;-81
2023/06/16 12:11:29;;;;;;;3.97;3.60;;;24.80;76.80;;;;;;5013059;28;20038;-82
2023/06/16 12:13:56;;;;;;;5.90;3.40;;;24.10;76.10;;;;;;5011829;28;20441;-80
2023/06/16 12:16:23;;;;;;;3.80;3.45;;;24.30;75.90;;;;;;5012318;28;20026;-80
2023/06/16 12:19:09;;;;;;;4.32;3.13;;;24.30;75.60;;;;;;5011680;28;20038;-80
2023/06/16 12:21:34;;;;;;;3.47;3.17;;;24.30;75.80;;;;;;5012848;28;20433;-80
2023/06/16 12:24:02;;;;;;;5.20;2.83;;;24.30;76.10;;;;;;5013249;28;20026;-80
2023/06/16 12:26:40;;;;;;;5.80;3.40;;;24.40;75.50;;;;;;5012905;28;20026;-80
2023/06/16 12:29:10;;;;;;;3.67;3.38;;;24.40;74.80;;;;;;5012665;28;20137;-80
2023/06/16 12:31:36;;;;;;;3.83;3.10;;;24.50;74.70;;;;;;5012000;28;20561;-80
2023/06/16 12:34:02;;;;;;;7.32;3.78;;;24.40;74.80;;;;;;5009903;28;20022;-80
2023/06/16 12:36:28;;;;;;;5.38;3.25;;;24.40;75.20;;;;;;5010433;28;20413;-80
2023/06/16 12:38:55;;;;;;;4.85;3.38;;;24.80;75.70;;;;;;5010059;28;20118;-80
2023/06/16 12:41:21;;;;;;;3.70;3.40;;;24.20;76.80;;;;;;5008952;28;20033;-80
2023/06/16 12:43:51;;;;;;;3.17;2.92;;;24.30;75.00;;;;;;5009717;28;20377;-80
2023/06/16 12:46:17;;;;;;;;;;;24.80;75.70;;;;;;5011747;28;20125;-81
2023/06/16 12:48:43;;;;;;;5.47;3.67;;;24.50;75.80;;;;;;5012846;28;19956;-81
2023/06/16 12:51:10;;;;;;;4.68;3.25;;;25.00;75.60;;;;;;5013893;28;20049;-79
2023/06/16 12:53:41;;;;;;;4.07;3.38;;;24.50;77.10;;;;;;5013419;28;20030;-81
2023/06/16 12:56:09;;;;;;;5.60;3.75;;;24.60;75.30;;;;;;5013257;28;20490;-80