Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/18 00:02:03;;;;;;;0.10;0.10;;;9.60;90.80;;;;;;5076566;28;20126;-87
2023/03/18 00:04:29;;;;;;;0.20;0.20;;;9.60;90.90;;;;;;5093339;28;20054;-86
2023/03/18 00:06:55;;;;;;;0.10;0.10;;;9.70;90.70;;;;;;5073663;28;20103;-85
2023/03/18 00:09:21;;;;;;;0.10;0.10;;;9.70;91.10;;;;;;5094265;28;20035;-85
2023/03/18 00:11:47;;;;;;;0.10;0.10;;;9.70;90.80;;;;;;5095406;28;20020;-87
2023/03/18 00:14:14;;;;;;;0.10;0.10;;;9.80;90.30;;;;;;5080007;28;20482;-83
2023/03/18 00:16:40;;;;;;;0.10;0.10;;;9.80;90.30;;;;;;5071926;28;20185;-85
2023/03/18 00:19:06;;;;;;;0.10;0.10;;;9.80;90.10;;;;;;5066851;28;20036;-82
2023/03/18 00:21:33;;;;;;;0.10;0.10;;;9.80;90.00;;;;;;5084118;28;20035;-83
2023/03/18 00:23:59;;;;;;;0.33;0.33;;;9.80;90.10;;;;;;5100509;27;20486;-85
2023/03/18 00:26:26;;;;;;;0.10;0.10;;;9.90;89.60;;;;;;5101028;28;20951;-87
2023/03/18 00:28:54;;;;;;;0.10;0.10;;;9.90;89.20;;;;;;5099258;28;20039;-84
2023/03/18 00:31:20;;;;;;;0.10;0.10;;;9.90;88.50;;;;;;5072467;28;20143;-84
2023/03/18 00:33:46;;;;;;;0.50;0.50;;;9.90;89.60;;;;;;5070354;28;20828;-84
2023/03/18 00:36:13;;;;;;;0.10;0.10;;;9.80;90.10;;;;;;5090474;28;20035;-82
2023/03/18 00:38:41;;;;;;;0.10;0.10;;;9.80;90.20;;;;;;5084053;28;20027;-86
2023/03/18 00:41:10;;;;;;;0.13;0.13;;;9.80;90.20;;;;;;5077915;28;20940;-85
2023/03/18 00:43:44;;;;;;;0.20;0.20;;;9.70;90.00;;;;;;5093801;28;20027;-83
2023/03/18 00:46:35;;;;;;;0.10;0.10;;;9.70;88.90;;;;;;5070351;28;20024;-82
2023/03/18 00:49:04;;;;;;;0.32;0.20;;;9.40;90.50;;;;;;5097389;28;20031;-83
2023/03/18 00:51:31;;;;;;;0.10;0.10;;;9.20;90.70;;;;;;5083616;28;20114;-82
2023/03/18 00:54:00;;;;;;;0.10;0.10;;;9.10;91.00;;;;;;5079723;28;20038;-81
2023/03/18 00:56:30;;;;;;;0.28;0.28;;;9.10;90.60;;;;;;5079214;28;20023;-82
2023/03/18 00:58:57;;;;;;;0.10;0.10;;;9.10;90.70;;;;;;5083395;28;20783;-82
2023/03/18 01:01:24;;;;;;;0.10;0.10;;;9.00;90.70;;;;;;5084753;28;20118;-82
2023/03/18 01:03:50;;;;;;;0.10;0.10;;;9.00;90.60;;;;;;5083814;28;20764;-83
2023/03/18 01:06:23;;;;;;;0.75;0.45;;;9.10;90.70;;;;;;5083469;28;20084;-81
2023/03/18 01:08:50;;;;;;;0.10;0.10;;;9.10;90.60;;;;;;5096538;28;20027;-82
2023/03/18 01:11:16;;;;;;;0.10;0.10;;;9.10;90.90;;;;;;5076215;28;20115;-81
2023/03/18 01:13:43;;;;;;;0.10;0.10;;;9.20;90.40;;;;;;5070168;28;20028;-82
2023/03/18 01:16:09;;;;;;;0.10;0.10;;;9.30;90.10;;;;;;5094604;28;20047;-81
2023/03/18 01:18:36;;;;;;;0.20;0.15;;;9.50;89.70;;;;;;5084167;28;20589;-82
2023/03/18 01:21:02;;;;;;;;;;;9.50;89.60;;;;;;5082471;28;20031;-82
2023/03/18 01:23:29;;;;;;;0.30;0.30;;;9.50;89.60;;;;;;5078075;28;20469;-81
2023/03/18 01:25:55;;;;;;;0.10;0.10;;;9.50;89.40;;;;;;5083257;28;20069;-85
2023/03/18 01:28:21;;;;;;;0.10;0.10;;;9.60;89.40;;;;;;5075807;28;20063;-84
2023/03/18 01:30:48;;;;;;;0.13;0.13;;;9.40;90.50;;;;;;5074407;28;20067;-84
2023/03/18 01:33:14;;;;;;;0.20;0.20;;;9.40;90.20;;;;;;5078925;28;20040;-85
2023/03/18 01:35:40;;;;;;;0.10;0.10;;;9.50;89.50;;;;;;5091774;28;20028;-85
2023/03/18 01:38:06;;;;;;;0.10;0.10;;;9.50;90.00;;;;;;5074975;28;20032;-84
2023/03/18 01:40:39;;;;;;;1.80;0.60;;;9.40;90.10;;;;;;5101194;28;20085;-82
2023/03/18 01:43:13;;;;;;;0.00;0.00;;;9.40;90.10;;;;;;5096879;28;20024;-85
2023/03/18 01:45:41;;;;;;;0.10;0.10;;;9.40;90.30;;;;;;5078620;28;20797;-84
2023/03/18 01:48:13;;;;;;;0.10;0.10;;;9.40;90.30;;;;;;5077423;28;20024;-85
2023/03/18 01:50:39;;;;;;;0.10;0.10;;;9.50;90.10;;;;;;5085190;28;20039;-84
2023/03/18 01:53:09;;;;;;;2.03;1.83;;;9.50;90.00;;;;;;5089779;28;20135;-83
2023/03/18 01:55:36;;;;;;;1.85;0.43;;;9.60;89.80;;;;;;5068706;28;20036;-83
2023/03/18 01:58:10;;;;;;;0.45;0.45;;;9.60;89.70;;;;;;5098515;28;20081;-83
2023/03/18 02:00:40;;;;;;;0.30;0.30;;;9.60;89.70;;;;;;5079411;28;20035;-80
2023/03/18 02:03:06;;;;;;;0.20;0.20;;;9.70;89.40;;;;;;5078572;28;20055;-82
2023/03/18 02:05:32;;;;;;;0.17;0.17;;;9.70;89.40;;;;;;5079352;28;20080;-80
2023/03/18 02:07:58;;;;;;;0.10;0.10;;;9.60;89.80;;;;;;5082393;28;20032;-85
2023/03/18 02:10:25;;;;;;;0.10;0.10;;;9.50;90.00;;;;;;5074197;28;20115;-83
2023/03/18 02:13:05;;;;;;;0.10;0.10;;;9.50;90.10;;;;;;5083524;28;20217;-84
2023/03/18 02:15:33;;;;;;;0.15;0.15;;;9.50;90.00;;;;;;5079674;28;20038;-83
2023/03/18 02:18:02;;;;;;;0.10;0.10;;;9.50;90.00;;;;;;5073007;28;20096;-85
2023/03/18 02:20:52;;;;;;;0.80;0.57;;;9.50;89.90;;;;;;5074051;28;20550;-84
2023/03/18 02:23:36;;;;;;;0.38;0.30;;;9.50;90.40;;;;;;5097475;28;20070;-82
2023/03/18 02:26:12;;;;;;;0.10;0.10;;;9.50;90.00;;;;;;5069267;28;20032;-83
2023/03/18 02:28:40;;;;;;;1.10;0.67;;;9.40;90.20;;;;;;5098167;27;20523;-84
2023/03/18 02:31:10;;;;;;;0.10;0.10;;;9.50;90.10;;;;;;5073391;28;20147;-84
2023/03/18 02:33:39;;;;;;;0.10;0.10;;;9.50;90.10;;;;;;5076724;28;20024;-85
2023/03/18 02:36:10;;;;;;;0.10;0.10;;;9.60;90.10;;;;;;5096603;28;20023;-84
2023/03/18 02:38:40;;;;;;;0.13;0.13;;;9.50;90.20;;;;;;5104674;28;20140;-86
2023/03/18 02:41:23;;;;;;;0.32;0.32;;;9.50;90.20;;;;;;5092257;28;20028;-85
2023/03/18 02:43:50;;;;;;;0.10;0.10;;;9.50;90.30;;;;;;5101658;28;20080;-86
2023/03/18 02:46:46;;;;;;;0.10;0.10;;;9.60;90.20;;;;;;5101378;28;20734;-82
2023/03/18 02:49:13;;;;;;;0.10;0.10;;;9.50;90.40;;;;;;5084495;28;20039;-83
2023/03/18 02:51:40;;;;;;;14.27;0.65;;;9.50;90.30;;;;;;5080986;28;20043;-82
2023/03/18 02:54:22;;;;;;;1.65;1.08;;;9.50;90.30;;;;;;5102088;28;20562;-84
2023/03/18 02:56:48;;;;;;;0.10;0.10;;;9.50;90.50;;;;;;5082082;28;20027;-83
2023/03/18 02:59:14;;;;;;;0.22;0.22;;;9.50;90.40;;;;;;5072212;28;20035;-83
2023/03/18 03:01:43;;;;;;;0.38;0.38;;;9.50;90.20;;;;;;5074742;28;20079;-83
2023/03/18 03:04:09;;;;;;;0.30;0.30;;;9.50;90.30;;;;;;5093682;28;20250;-83
2023/03/18 03:06:35;;;;;;;0.10;0.10;;;9.50;90.20;;;;;;5098142;28;20526;-84
2023/03/18 03:09:06;;;;;;;0.10;0.10;;;9.50;90.30;;;;;;5101369;28;20012;-82
2023/03/18 03:11:32;;;;;;;0.20;0.20;;;9.50;90.00;;;;;;5080113;28;20116;-83
2023/03/18 03:13:58;;;;;;;0.10;0.10;;;9.60;90.00;;;;;;5098497;28;20026;-83
2023/03/18 03:16:24;;;;;;;0.10;0.10;;;9.60;89.90;;;;;;5070418;28;20554;-86
2023/03/18 03:18:51;;;;;;;0.30;0.30;;;9.70;90.30;;;;;;5078839;28;20059;-82
2023/03/18 03:21:17;;;;;;;;;;;9.50;91.00;;;;;;5092469;28;20461;-80
2023/03/18 03:23:44;;;;;;;0.45;0.45;;;9.50;91.60;;;;;;5083349;28;19912;-81
2023/03/18 03:26:10;;;;;;;0.10;0.10;;;9.50;91.60;;;;;;5074120;28;20039;-82
2023/03/18 03:28:36;;;;;;;0.10;0.10;;;9.50;91.70;;;;;;5081918;28;20144;-80
2023/03/18 03:31:02;;;;;;;0.57;0.57;;;9.50;91.50;;;;;;5099536;28;20653;-81
2023/03/18 03:33:28;;;;;;;0.80;0.40;;;9.60;91.40;;;;;;5099034;28;20676;-85
2023/03/18 03:35:54;;;;;;;0.10;0.10;;;9.60;91.70;;;;;;5095526;28;20031;-80
2023/03/18 03:38:21;;;;;;;0.10;0.10;;;9.60;92.30;;;;;;5102504;28;20570;-81
2023/03/18 03:40:47;;;;;;;0.10;0.10;;;9.50;92.70;;;;;;5067834;28;20127;-81
2023/03/18 03:43:14;;;;;;;1.48;0.40;;;9.50;92.90;;;;;;5073110;28;20055;-81
2023/03/18 03:45:41;;;;;;;0.10;0.10;;;9.50;92.90;;;;;;5098410;28;20070;-82
2023/03/18 03:48:07;;;;;;;;;;;9.60;92.70;;;;;;5094615;28;20059;-82
2023/03/18 03:50:33;;;;;;;0.20;0.20;;;9.40;93.30;;;;;;5084710;28;19919;-82
2023/03/18 03:52:59;;;;;;;0.10;0.10;;;9.10;95.50;;;;;;5079975;28;20158;-81
2023/03/18 03:55:25;;;;;;;0.10;0.10;;;9.00;94.90;;;;;;5082358;28;20042;-82
2023/03/18 03:57:51;;;;;;;0.10;0.10;;;9.10;94.50;;;;;;5071283;28;20030;-82
2023/03/18 04:00:20;;;;;;;1.13;1.10;;;9.20;93.70;;;;;;5090895;28;20036;-84
2023/03/18 04:02:46;;;;;;;0.10;0.10;;;9.20;93.60;;;;;;5096595;28;20031;-83
2023/03/18 04:05:15;;;;;;;1.98;0.90;;;9.30;93.30;;;;;;5089576;28;20035;-85
2023/03/18 04:07:42;;;;;;;0.10;0.10;;;9.40;92.90;;;;;;5073979;28;20031;-83
2023/03/18 04:10:10;;;;;;;0.45;0.45;;;9.40;92.90;;;;;;5071844;28;20042;-86
2023/03/18 04:12:37;;;;;;;0.10;0.10;;;9.30;93.10;;;;;;5088133;28;20040;-85
2023/03/18 04:15:04;;;;;;;;;;;9.20;94.60;;;;;;5075572;28;20055;-83
2023/03/18 04:17:30;;;;;;;0.10;0.10;;;9.00;95.00;;;;;;5081686;28;20011;-84
2023/03/18 04:19:56;;;;;;;1.48;0.80;;;9.10;94.20;;;;;;5084693;28;20593;-82
2023/03/18 04:22:22;;;;;;;0.30;0.30;;;9.20;93.50;;;;;;5079643;28;20895;-84
2023/03/18 04:24:48;;;;;;;0.10;0.10;;;9.30;93.10;;;;;;5103190;28;20085;-84
2023/03/18 04:27:14;;;;;;;0.10;0.10;;;9.40;93.20;;;;;;5102206;28;20067;-82
2023/03/18 04:29:40;;;;;;;0.10;0.10;;;9.40;92.80;;;;;;5081977;28;20032;-82
2023/03/18 04:32:06;;;;;;;0.10;0.10;;;9.40;92.60;;;;;;5076685;28;20019;-81
2023/03/18 04:34:32;;;;;;;0.55;0.55;;;9.30;92.70;;;;;;5076482;28;20028;-81
2023/03/18 04:36:58;;;;;;;0.10;0.10;;;9.40;93.30;;;;;;5090506;28;20040;-82
2023/03/18 04:39:24;;;;;;;0.20;0.20;;;9.30;93.40;;;;;;5101169;28;20028;-80
2023/03/18 04:41:49;;;;;;;0.20;0.20;;;9.30;93.00;;;;;;5075234;28;20030;-79
2023/03/18 04:44:16;;;;;;;0.75;0.73;;;9.40;93.10;;;;;;5081182;28;20035;-82
2023/03/18 04:46:42;;;;;;;0.10;0.10;;;9.40;92.90;;;;;;5073593;28;20019;-82
2023/03/18 04:49:09;;;;;;;1.75;1.10;;;9.40;93.10;;;;;;5076342;28;20040;-82
2023/03/18 04:51:35;;;;;;;0.10;0.10;;;9.40;92.90;;;;;;5102291;28;20072;-82
2023/03/18 04:54:01;;;;;;;0.10;0.10;;;9.30;92.90;;;;;;5102383;28;20023;-83
2023/03/18 04:56:27;;;;;;;0.10;0.10;;;9.40;92.90;;;;;;5076464;28;20066;-83
2023/03/18 04:58:52;;;;;;;0.10;0.10;;;9.40;92.90;;;;;;5065101;28;20050;-82
2023/03/18 05:01:19;;;;;;;0.40;0.40;;;9.50;92.60;;;;;;5077685;28;20034;-81
2023/03/18 05:03:44;;;;;;;0.52;0.30;;;9.50;92.50;;;;;;5082707;28;20048;-82
2023/03/18 05:06:26;;;;;;;0.20;0.20;;;9.50;92.40;;;;;;5067306;28;20046;-82
2023/03/18 05:08:52;;;;;;;0.10;0.10;;;9.60;92.20;;;;;;5070306;28;20585;-82
2023/03/18 05:11:18;;;;;;;0.45;0.45;;;9.70;92.30;;;;;;5083347;28;20032;-84
2023/03/18 05:13:44;;;;;;;0.10;0.10;;;9.60;92.30;;;;;;5081479;28;20058;-83
2023/03/18 05:16:10;;;;;;;0.10;0.10;;;9.60;92.20;;;;;;5083163;28;20138;-84
2023/03/18 05:18:36;;;;;;;0.10;0.10;;;9.50;92.70;;;;;;5071373;28;20062;-84
2023/03/18 05:21:03;;;;;;;0.10;0.10;;;9.60;92.70;;;;;;5091990;28;20045;-83
2023/03/18 05:23:29;;;;;;;0.10;0.10;;;9.60;92.50;;;;;;5079310;28;20288;-83
2023/03/18 05:25:55;;;;;;;0.10;0.10;;;9.50;92.80;;;;;;5071806;28;20498;-81
2023/03/18 05:28:21;;;;;;;1.05;0.60;;;9.50;92.80;;;;;;5081386;28;20035;-82
2023/03/18 05:30:47;;;;;;;0.10;0.10;;;9.50;92.80;;;;;;5077431;28;20581;-81
2023/03/18 05:33:13;;;;;;;0.10;0.10;;;9.50;92.80;;;;;;5096786;28;20077;-79
2023/03/18 05:35:39;;;;;;;0.47;0.47;;;9.50;92.70;;;;;;5088861;28;20028;-81
2023/03/18 05:38:06;;;;;;;0.85;0.22;;;9.50;92.60;;;;;;5095391;28;20630;-80
2023/03/18 05:40:32;;;;;;;0.10;0.10;;;9.50;92.80;;;;;;5075201;28;20028;-79
2023/03/18 05:42:58;;;;;;;0.25;0.25;;;9.50;92.90;;;;;;5070123;28;20042;-79
2023/03/18 05:45:24;;;;;;;0.10;0.10;;;9.50;92.70;;;;;;5076001;28;20161;-79
2023/03/18 05:47:50;;;;;;;0.10;0.10;;;9.50;92.70;;;;;;5069185;28;20032;-79
2023/03/18 05:50:28;;;;;;;0.20;0.20;;;9.50;92.60;;;;;;5098191;28;20044;-80
2023/03/18 05:52:54;;;;;;;0.20;0.20;;;9.50;92.50;;;;;;5082166;28;20024;-81
2023/03/18 05:55:20;;;;;;;0.35;0.35;;;9.40;92.80;;;;;;5074329;28;20029;-83
2023/03/18 05:57:47;;;;;;;0.10;0.10;;;9.40;93.00;;;;;;5076203;28;20406;-84
2023/03/18 06:00:14;;;;;;;0.20;0.20;;;9.50;93.10;;;;;;5072764;28;20023;-85
2023/03/18 06:02:40;;;;;;;0.10;0.10;;;9.50;93.10;;;;;;5097017;28;20058;-85
2023/03/18 06:05:06;;;;;;;0.35;0.35;;;9.50;93.50;;;;;;5100460;28;20430;-85
2023/03/18 06:07:32;;;;;;;0.15;0.15;;;9.60;93.40;;;;;;5075168;28;21037;-85
2023/03/18 06:09:57;;;;;;;2.55;0.88;;;9.50;93.80;;;;;;5077184;28;20040;-87
2023/03/18 06:12:26;;;;;;;0.10;0.10;;;9.50;94.60;;;;;;5080887;28;20523;-87
2023/03/18 06:14:53;;;;;;;0.10;0.10;;;9.50;94.60;;;;;;5069280;28;20039;-85
2023/03/18 06:17:20;;;;;;;0.10;0.10;;;9.50;94.60;;;;;;5088787;28;20020;-87
2023/03/18 06:19:47;;;;;;;0.57;0.57;;;8.70;99.90;;;;;;5086677;28;20126;-86
2023/03/18 06:22:14;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5105605;28;20054;-85
2023/03/18 06:24:40;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5096986;28;20078;-86
2023/03/18 06:27:06;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;5080246;28;20648;-88
2023/03/18 06:29:32;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;5085280;28;20246;-85
2023/03/18 06:31:58;;;;;;;0.13;0.13;;;8.50;99.90;;;;;;5086069;28;20031;-88
2023/03/18 06:34:24;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;5079215;28;20039;-87
2023/03/18 06:36:51;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5083099;28;20236;-88
2023/03/18 06:39:17;;;;;;;0.90;0.90;;;8.70;99.90;;;;;;5086234;28;20038;-84
2023/03/18 06:41:43;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5070283;28;20028;-86
2023/03/18 06:44:09;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5079868;28;20034;-86
2023/03/18 06:46:36;;;;;;;0.98;0.98;;;8.70;99.90;;;;;;5084509;28;20482;-82
2023/03/18 06:49:02;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5101132;28;20024;-82
2023/03/18 06:51:28;;;;;;;0.70;0.57;;;8.80;99.90;;;;;;5076724;28;20042;-83
2023/03/18 06:53:54;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5103193;28;20027;-88
2023/03/18 06:56:19;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5086258;28;20031;-86
2023/03/18 06:58:45;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5104511;28;20536;-83
2023/03/18 07:01:11;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5087544;28;20059;-89
2023/03/18 07:03:37;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5080395;28;20051;-88
2023/03/18 07:06:03;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5098659;28;20098;-87
2023/03/18 07:08:29;;;;;;;0.08;0.08;;;9.10;99.90;;;;;;5073475;28;20058;-87
2023/03/18 07:10:55;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5094705;28;20574;-85
2023/03/18 07:13:21;;;;;;;0.25;0.25;;;9.20;99.90;;;;;;5079415;28;20032;-85
2023/03/18 07:15:47;;;;;;;0.28;0.28;;;9.30;99.90;;;;;;5081295;28;20024;-90
2023/03/18 07:18:13;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5098140;28;20020;-88
2023/03/18 07:20:39;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5080802;28;20024;-89
2023/03/18 07:23:05;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5079570;28;20034;-85
2023/03/18 07:25:31;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5075494;28;20032;-84
2023/03/18 07:27:59;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5083831;28;20023;-84
2023/03/18 07:30:26;;;;;;;0.22;0.22;;;9.50;99.90;;;;;;5083485;28;20078;-84
2023/03/18 07:32:52;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;5098540;28;20020;-85
2023/03/18 07:35:18;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5077580;28;20110;-84
2023/03/18 07:37:43;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5082828;28;20027;-87
2023/03/18 07:40:10;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5096104;28;20038;-82
2023/03/18 07:42:36;;;;;;;0.32;0.32;;;9.70;99.90;;;;;;5097532;28;20028;-81
2023/03/18 07:45:06;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5083439;28;20039;-82
2023/03/18 07:47:32;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5083655;28;20100;-81
2023/03/18 07:49:58;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5098556;28;20499;-82
2023/03/18 07:52:25;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5079420;28;20478;-82
2023/03/18 07:54:51;;;;;;;1.30;0.37;;;9.90;99.90;;;;;;5082067;28;20106;-80
2023/03/18 07:57:17;;;;;;;2.00;0.93;;;10.00;99.90;;;;;;5102702;28;20055;-81
2023/03/18 07:59:42;;;;;;;0.25;0.25;;;10.20;99.90;;;;;;5085390;28;20090;-81
2023/03/18 08:02:12;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5097565;28;20024;-82
2023/03/18 08:04:38;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5099959;28;20067;-82
2023/03/18 08:07:04;;;;;;;0.15;0.15;;;10.30;99.90;;;;;;5077879;28;20019;-82
2023/03/18 08:09:31;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5074225;28;20043;-82
2023/03/18 08:11:57;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5096122;28;20049;-82
2023/03/18 08:14:23;;;;;;;0.55;0.52;;;10.70;99.90;;;;;;5080249;28;20035;-81
2023/03/18 08:16:48;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5085495;28;20019;-81
2023/03/18 08:19:14;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5094764;28;20024;-81
2023/03/18 08:21:41;;;;;;;15.18;0.55;;;11.10;99.90;;;;;;5100446;28;20132;-82
2023/03/18 08:24:08;;;;;;;;;;;11.00;99.90;;;;;;5078373;28;20027;-82
2023/03/18 08:26:34;;;;;;;;;;;11.20;99.90;;;;;;5074624;28;19908;-82
2023/03/18 08:29:00;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5084945;28;20594;-82
2023/03/18 08:31:26;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5079443;28;20122;-81
2023/03/18 08:33:55;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5065860;28;20632;-81
2023/03/18 08:36:21;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5089220;28;20024;-81
2023/03/18 08:38:48;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5102718;28;20023;-82
2023/03/18 08:41:15;;;;;;;0.63;0.63;;;11.60;99.90;;;;;;5069716;28;20035;-82
2023/03/18 08:43:41;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5073581;28;20024;-82
2023/03/18 08:46:07;;;;;;;0.17;0.17;;;12.30;99.30;;;;;;5069132;28;20080;-82
2023/03/18 08:48:33;;;;;;;0.20;0.20;;;13.40;97.20;;;;;;5096063;28;20058;-81
2023/03/18 08:51:07;;;;;;;0.00;0.00;;;13.30;96.10;;;;;;5088345;28;21017;-82
2023/03/18 08:53:33;;;;;;;0.43;0.43;;;14.00;96.40;;;;;;5082354;28;20031;-82
2023/03/18 08:55:59;;;;;;;0.07;0.07;;;14.40;94.60;;;;;;5083996;28;20502;-82
2023/03/18 08:58:26;;;;;;;0.25;0.25;;;13.10;96.20;;;;;;5093880;28;20250;-83
2023/03/18 09:00:54;;;;;;;0.10;0.10;;;12.40;96.70;;;;;;5093034;28;20043;-82
2023/03/18 09:03:20;;;;;;;0.00;0.00;;;12.00;97.30;;;;;;5080915;28;20044;-82
2023/03/18 09:05:49;;;;;;;0.10;0.10;;;11.60;98.70;;;;;;5099179;28;20031;-82
2023/03/18 09:08:15;;;;;;;0.10;0.10;;;13.10;97.30;;;;;;5084250;28;20031;-83
2023/03/18 09:10:43;;;;;;;0.10;0.10;;;13.20;95.80;;;;;;5075180;28;20035;-82
2023/03/18 09:13:09;;;;;;;0.00;0.00;;;14.30;93.80;;;;;;5084011;28;20107;-82
2023/03/18 09:15:34;;;;;;;0.15;0.15;;;13.80;93.80;;;;;;5083380;28;20050;-82
2023/03/18 09:18:00;;;;;;;0.13;0.13;;;13.50;94.00;;;;;;5093114;28;20024;-82
2023/03/18 09:20:27;;;;;;;0.30;0.30;;;15.10;93.50;;;;;;5092083;28;20024;-82
2023/03/18 09:22:53;;;;;;;0.13;0.13;;;15.70;91.00;;;;;;5083733;28;20077;-82
2023/03/18 09:25:18;;;;;;;0.00;0.00;;;15.40;91.00;;;;;;5102377;28;20032;-82
2023/03/18 09:27:44;;;;;;;0.10;0.10;;;16.50;87.80;;;;;;5099663;28;20029;-82
2023/03/18 09:30:11;;;;;;;0.52;0.52;;;17.70;82.70;;;;;;5071596;28;20034;-82
2023/03/18 09:32:37;;;;;;;0.00;0.00;;;18.90;79.10;;;;;;5078552;28;20070;-82
2023/03/18 09:35:04;;;;;;;0.57;0.57;;;17.40;78.50;;;;;;5102414;28;20027;-82
2023/03/18 09:37:29;;;;;;;0.10;0.10;;;15.40;83.80;;;;;;5077491;28;20035;-83
2023/03/18 09:39:55;;;;;;;0.00;0.00;;;14.50;86.90;;;;;;5101616;28;20031;-82
2023/03/18 09:42:43;;;;;;;0.10;0.10;;;14.90;87.30;;;;;;5095364;28;20024;-82
2023/03/18 09:45:47;;;;;;;0.05;0.05;;;14.70;86.40;;;;;;5073460;28;20054;-82
2023/03/18 09:48:42;;;;;;;0.17;0.17;;;14.60;86.80;;;;;;5069350;28;20031;-82
2023/03/18 09:51:17;;;;;;;0.00;0.00;;;14.10;88.10;;;;;;5074198;28;20040;-83
2023/03/18 09:53:49;;;;;;;0.05;0.05;;;14.60;86.50;;;;;;5097119;28;20085;-82
2023/03/18 09:56:20;;;;;;;0.00;0.00;;;14.30;87.80;;;;;;5104192;28;20492;-82
2023/03/18 09:59:02;;;;;;;0.00;0.00;;;14.30;86.50;;;;;;5074266;28;20111;-82
2023/03/18 10:01:31;;;;;;;0.08;0.08;;;14.30;87.90;;;;;;5070126;28;20027;-83
2023/03/18 10:04:20;;;;;;;0.55;0.55;;;14.70;87.20;;;;;;5100948;28;20776;-82
2023/03/18 10:06:47;;;;;;;0.10;0.10;;;14.80;86.30;;;;;;5078379;28;20647;-82
2023/03/18 10:09:27;;;;;;;0.00;0.00;;;14.80;85.40;;;;;;5083596;28;20138;-83
2023/03/18 10:12:06;;;;;;;1.27;0.75;;;14.90;86.20;;;;;;5098060;28;20051;-82
2023/03/18 10:14:43;;;;;;;0.13;0.13;;;14.50;87.60;;;;;;5071220;28;20422;-82
2023/03/18 10:17:27;;;;;;;0.00;0.00;;;13.90;89.30;;;;;;5106050;28;20499;-82
2023/03/18 10:19:56;;;;;;;0.10;0.10;;;14.60;87.80;;;;;;5068850;28;20031;-82
2023/03/18 10:23:05;;;;;;;0.00;0.00;;;14.00;88.90;;;;;;5069408;28;20098;-82
2023/03/18 10:25:33;;;;;;;0.43;0.15;;;13.80;88.20;;;;;;5067294;28;20020;-82
2023/03/18 10:28:18;;;;;;;0.30;0.30;;;13.70;89.80;;;;;;5105656;27;20019;-82
2023/03/18 10:30:57;;;;;;;0.00;0.00;;;14.10;89.70;;;;;;5085554;28;20124;-82
2023/03/18 10:33:43;;;;;;;0.32;0.32;;;14.60;89.50;;;;;;5086712;28;20023;-82
2023/03/18 10:36:17;;;;;;;0.10;0.10;;;14.30;89.40;;;;;;5102042;28;20126;-82
2023/03/18 10:38:47;;;;;;;0.10;0.10;;;14.20;89.10;;;;;;5102416;28;20032;-82
2023/03/18 10:41:27;;;;;;;0.08;0.08;;;14.50;87.90;;;;;;5095781;28;20031;-82
2023/03/18 10:43:55;;;;;;;0.20;0.20;;;14.80;88.40;;;;;;5090966;28;20039;-82
2023/03/18 10:46:23;;;;;;;0.00;0.00;;;14.80;87.50;;;;;;5094952;28;20212;-82
2023/03/18 10:49:27;;;;;;;0.00;0.00;;;14.80;87.10;;;;;;5078820;28;20021;-82
2023/03/18 10:52:14;;;;;;;1.85;0.68;;;14.40;88.00;;;;;;4996082;28;20050;-82
2023/03/18 10:54:52;;;;;;;0.22;0.22;;;14.50;89.50;;;;;;5093799;27;20034;-83
2023/03/18 10:57:20;;;;;;;0.00;0.00;;;14.50;88.30;;;;;;5096247;28;20027;-82
2023/03/18 10:59:47;;;;;;;0.00;0.00;;;14.30;89.40;;;;;;5086517;28;20024;-83
2023/03/18 11:02:32;;;;;;;0.85;0.30;;;14.20;89.30;;;;;;5096790;28;20119;-82
2023/03/18 11:05:30;;;;;;;0.17;0.17;;;14.40;88.10;;;;;;5050064;28;20051;-82
2023/03/18 11:08:02;;;;;;;0.10;0.10;;;14.40;88.20;;;;;;5069331;28;20824;-82
2023/03/18 11:10:38;;;;;;;0.43;0.43;;;14.40;88.10;;;;;;5059850;28;20146;-83
2023/03/18 11:13:05;;;;;;;1.65;0.85;;;14.30;89.40;;;;;;5058156;28;20115;-84
2023/03/18 11:15:39;;;;;;;;;;;14.60;89.10;;;;;;5057043;28;20400;-83
2023/03/18 11:18:05;;;;;;;0.22;0.22;;;14.50;88.60;;;;;;5071934;28;19912;-81
2023/03/18 11:20:46;;;;;;;0.00;0.00;;;14.50;89.40;;;;;;5061426;28;20032;-82
2023/03/18 11:23:47;;;;;;;4.03;1.48;;;14.40;89.30;;;;;;5059896;28;20051;-81
2023/03/18 11:26:47;;;;;;;0.10;0.10;;;13.80;90.00;;;;;;5051834;28;20573;-82
2023/03/18 11:29:21;;;;;;;0.10;0.10;;;14.30;90.20;;;;;;5084100;28;20079;-82
2023/03/18 11:31:57;;;;;;;0.65;0.65;;;14.70;89.50;;;;;;5059352;28;20035;-78
2023/03/18 11:34:26;;;;;;;1.17;1.10;;;15.40;88.90;;;;;;5072188;28;20036;-79
2023/03/18 11:36:59;;;;;;;0.38;0.38;;;15.30;88.60;;;;;;5076718;28;20889;-81
2023/03/18 11:39:29;;;;;;;3.10;0.50;;;14.80;89.10;;;;;;5057250;28;20090;-81
2023/03/18 11:41:57;;;;;;;0.00;0.00;;;14.90;88.60;;;;;;5078804;28;20035;-80
2023/03/18 11:44:28;;;;;;;0.20;0.20;;;15.10;86.40;;;;;;5055478;28;20119;-80
2023/03/18 11:47:00;;;;;;;0.35;0.35;;;15.10;88.00;;;;;;5078985;28;20028;-81
2023/03/18 11:49:27;;;;;;;0.40;0.40;;;15.10;88.10;;;;;;5060988;28;20085;-80
2023/03/18 11:51:53;;;;;;;4.00;0.55;;;15.20;90.10;;;;;;5063986;28;20032;-80
2023/03/18 11:54:47;;;;;;;0.17;0.17;;;15.30;86.40;;;;;;5052467;28;20442;-80
2023/03/18 11:57:31;;;;;;;0.10;0.10;;;14.50;88.40;;;;;;5061104;28;20860;-81
2023/03/18 12:00:17;;;;;;;0.10;0.10;;;14.40;90.20;;;;;;5064617;28;20029;-81
2023/03/18 12:02:58;;;;;;;0.03;0.03;;;14.40;89.80;;;;;;5064820;28;20054;-80
2023/03/18 12:05:31;;;;;;;0.20;0.20;;;14.90;88.00;;;;;;5081582;28;20031;-81
2023/03/18 12:08:14;;;;;;;2.30;1.02;;;15.00;88.20;;;;;;5097759;28;20660;-81
2023/03/18 12:10:47;;;;;;;0.20;0.20;;;15.20;89.00;;;;;;5087205;28;20050;-81
2023/03/18 12:13:38;;;;;;;0.65;0.57;;;14.70;88.70;;;;;;5088627;28;20035;-81
2023/03/18 12:16:31;;;;;;;0.15;0.15;;;14.60;88.00;;;;;;5076854;28;20552;-80
2023/03/18 12:19:35;;;;;;;0.00;0.00;;;14.60;88.30;;;;;;5068321;28;20024;-81
2023/03/18 12:22:26;;;;;;;0.00;0.00;;;14.50;89.20;;;;;;5067472;28;20034;-82
2023/03/18 12:25:34;;;;;;;0.30;0.30;;;14.40;88.70;;;;;;5077110;28;20038;-80
2023/03/18 12:28:03;;;;;;;0.47;0.47;;;14.40;90.20;;;;;;5087587;28;20577;-79
2023/03/18 12:30:38;;;;;;;5.20;0.55;;;14.60;89.70;;;;;;5101233;28;20035;-84
2023/03/18 12:33:45;;;;;;;0.73;0.73;;;14.40;89.20;;;;;;5073291;28;20032;-87
2023/03/18 12:36:23;;;;;;;0.20;0.20;;;14.20;90.10;;;;;;5098541;28;20114;-83
2023/03/18 12:39:27;;;;;;;0.28;0.28;;;14.20;89.40;;;;;;5075891;28;20093;-83
2023/03/18 12:42:08;;;;;;;0.22;0.22;;;14.30;90.00;;;;;;5053525;28;20089;-81
2023/03/18 12:44:46;;;;;;;0.17;0.17;;;14.30;90.00;;;;;;5097923;28;20023;-80
2023/03/18 12:47:21;;;;;;;0.00;0.00;;;14.60;90.50;;;;;;5096867;28;20027;-80
2023/03/18 12:50:01;;;;;;;0.20;0.20;;;14.90;90.00;;;;;;5101818;28;20035;-81
2023/03/18 12:52:36;;;;;;;0.00;0.00;;;14.90;90.20;;;;;;5096188;28;20157;-83
2023/03/18 12:55:17;;;;;;;0.10;0.10;;;14.90;90.00;;;;;;5073526;28;20020;-79
2023/03/18 12:57:48;;;;;;;0.10;0.10;;;15.20;87.50;;;;;;5099584;28;20752;-82
2023/03/18 13:00:23;;;;;;;0.10;0.10;;;15.10;90.10;;;;;;5083967;28;20032;-81
2023/03/18 13:02:58;;;;;;;0.55;0.47;;;14.90;90.00;;;;;;5089728;28;20395;-76
2023/03/18 13:05:40;;;;;;;0.10;0.10;;;14.80;90.40;;;;;;5082421;28;20034;-77
2023/03/18 13:08:21;;;;;;;0.10;0.10;;;14.80;90.00;;;;;;5101935;28;20158;-75
2023/03/18 13:10:54;;;;;;;0.57;0.20;;;15.00;90.10;;;;;;5100018;28;20035;-75
2023/03/18 13:13:21;;;;;;;0.30;0.30;;;15.00;89.70;;;;;;5096063;28;20028;-76