Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/09 00:01:16;;;;;;;2.40;2.20;;;22.30;99.90;;;;;;5097344;28;20750;-93
2022/06/09 00:03:53;;;;;;;2.30;2.10;;;22.30;99.90;;;;;;5078181;28;20437;-92
2022/06/09 00:06:20;;;;;;;2.40;2.20;;;22.20;99.90;;;;;;5078277;28;20439;-92
2022/06/09 00:08:49;;;;;;;4.10;2.33;;;22.10;99.90;;;;;;5096401;28;20436;-92
2022/06/09 00:11:19;;;;;;;2.80;2.60;;;22.10;99.90;;;;;;5078307;28;20420;-92
2022/06/09 00:13:45;;;;;;;3.87;2.37;;;22.10;99.90;;;;;;5079560;28;20417;-91
2022/06/09 00:16:12;;;;;;;2.47;2.27;;;22.00;99.90;;;;;;5078451;28;20493;-93
2022/06/09 00:18:38;;;;;;;2.70;2.20;;;22.00;99.90;;;;;;5096190;28;20417;-92
2022/06/09 00:21:04;;;;;;;4.53;2.50;;;22.00;99.90;;;;;;5078344;28;20414;-92
2022/06/09 00:23:29;;;;;;;2.40;2.00;;;22.00;99.90;;;;;;5077873;28;20548;-92
2022/06/09 00:25:56;;;;;;;2.60;2.40;;;22.00;99.90;;;;;;5095972;28;20224;-92
2022/06/09 00:28:21;;;;;;;2.90;2.57;;;22.00;99.90;;;;;;5096395;28;20205;-91
2022/06/09 00:30:47;;;;;;;3.33;2.80;;;21.90;99.90;;;;;;5078855;28;20497;-90
2022/06/09 00:33:13;;;;;;;2.53;2.33;;;21.90;99.90;;;;;;5078927;28;20192;-92
2022/06/09 00:35:40;;;;;;;2.30;2.00;;;21.90;99.90;;;;;;5078409;28;20275;-92
2022/06/09 00:38:06;;;;;;;2.80;2.57;;;21.90;99.90;;;;;;5077737;28;20528;-93
2022/06/09 00:40:32;;;;;;;4.07;2.47;;;21.90;99.90;;;;;;5077130;28;20420;-92
2022/06/09 00:43:03;;;;;;;2.63;2.43;;;22.00;99.90;;;;;;5076636;28;20215;-92
2022/06/09 00:45:37;;;;;;;2.43;2.23;;;22.00;99.90;;;;;;5077607;28;20409;-92
2022/06/09 00:48:31;;;;;;;3.20;2.87;;;22.10;99.90;;;;;;5094906;28;20472;-92
2022/06/09 00:51:30;;;;;;;3.00;2.80;;;22.10;99.90;;;;;;5077562;28;20937;-90
2022/06/09 00:54:28;;;;;;;4.40;1.83;;;22.10;99.90;;;;;;5077821;28;20961;-92
2022/06/09 00:57:09;;;;;;;4.23;2.80;;;22.20;99.90;;;;;;5076709;28;20433;-92
2022/06/09 00:59:37;;;;;;;2.93;2.30;;;22.20;99.90;;;;;;5095430;28;20515;-92
2022/06/09 01:02:06;;;;;;;3.67;3.20;;;22.20;99.90;;;;;;5078883;28;20484;-91
2022/06/09 01:04:33;;;;;;;2.23;2.03;;;22.30;99.90;;;;;;5095835;28;20421;-92
2022/06/09 01:07:06;;;;;;;7.63;3.00;;;22.30;99.90;;;;;;5096419;28;20780;-93
2022/06/09 01:09:32;;;;;;;2.33;2.13;;;22.40;99.90;;;;;;5078731;28;20429;-93
2022/06/09 01:11:58;;;;;;;4.00;2.80;;;22.40;99.90;;;;;;5079265;28;20436;-91
2022/06/09 01:14:32;;;;;;;3.43;2.23;;;22.50;99.90;;;;;;5079650;28;20510;-92
2022/06/09 01:17:16;;;;;;;3.07;2.40;;;22.50;99.90;;;;;;5095799;28;20483;-92
2022/06/09 01:19:57;;;;;;;2.90;2.43;;;22.50;99.90;;;;;;5079740;28;20437;-92
2022/06/09 01:22:32;;;;;;;2.80;2.20;;;22.50;99.90;;;;;;5097477;28;20467;-93
2022/06/09 01:25:14;;;;;;;2.57;2.00;;;22.60;99.90;;;;;;5079480;28;20441;-92
2022/06/09 01:27:57;;;;;;;4.30;2.30;;;22.60;99.90;;;;;;5080142;28;20437;-92
2022/06/09 01:30:42;;;;;;;5.40;2.90;;;22.60;99.90;;;;;;5083506;28;20428;-91
2022/06/09 01:33:22;;;;;;;3.80;2.80;;;22.60;99.90;;;;;;5114558;28;20460;-92
2022/06/09 01:35:56;;;;;;;2.20;2.10;;;22.60;99.90;;;;;;5103121;28;20392;-92
2022/06/09 01:38:22;;;;;;;2.17;1.97;;;22.60;99.90;;;;;;5106008;28;20826;-90
2022/06/09 01:40:47;;;;;;;3.83;2.57;;;22.60;99.90;;;;;;5079098;28;20415;-92
2022/06/09 01:43:14;;;;;;;2.80;2.20;;;22.60;99.90;;;;;;5076628;28;20555;-92
2022/06/09 01:46:04;;;;;;;2.93;2.47;;;22.60;99.90;;;;;;5076508;28;20172;-93
2022/06/09 01:48:30;;;;;;;2.37;1.93;;;22.60;99.90;;;;;;5076918;28;20818;-92
2022/06/09 01:51:05;;;;;;;2.70;2.30;;;22.60;99.90;;;;;;5094391;28;20503;-93
2022/06/09 01:54:10;;;;;;;2.83;2.17;;;22.60;99.90;;;;;;5076688;28;20448;-93
2022/06/09 01:56:43;;;;;;;2.67;2.47;;;22.60;99.90;;;;;;5080429;28;20471;-92
2022/06/09 01:59:18;;;;;;;3.10;2.70;;;22.60;99.90;;;;;;5081473;28;20433;-91
2022/06/09 02:01:55;;;;;;;3.90;2.70;;;22.60;99.90;;;;;;5080504;28;20476;-93
2022/06/09 02:04:33;;;;;;;3.80;2.53;;;22.60;99.90;;;;;;5080599;28;20941;-93
2022/06/09 02:07:02;;;;;;;2.60;2.40;;;22.60;99.90;;;;;;5098413;28;20424;-94
2022/06/09 02:09:31;;;;;;;2.73;2.30;;;22.60;99.90;;;;;;5099340;28;20409;-92
2022/06/09 02:12:03;;;;;;;5.10;3.10;;;22.60;99.90;;;;;;5101648;28;20928;-91
2022/06/09 02:14:31;;;;;;;1.90;1.80;;;22.60;99.90;;;;;;5082077;28;20428;-92
2022/06/09 02:16:57;;;;;;;3.73;2.50;;;22.60;99.90;;;;;;5080976;28;20425;-92
2022/06/09 02:19:24;;;;;;;3.07;2.63;;;22.60;99.90;;;;;;5098911;28;20405;-92
2022/06/09 02:21:50;;;;;;;3.10;2.60;;;22.60;99.90;;;;;;5080723;28;20473;-91
2022/06/09 02:24:16;;;;;;;3.03;2.83;;;22.60;99.90;;;;;;5099276;28;20431;-92
2022/06/09 02:26:42;;;;;;;7.30;2.50;;;22.60;99.90;;;;;;5082435;28;20469;-92
2022/06/09 02:29:08;;;;;;;2.60;2.40;;;22.60;99.90;;;;;;5082389;28;20608;-92
2022/06/09 02:31:34;;;;;;;2.40;2.20;;;22.60;99.90;;;;;;5081621;28;20235;-91
2022/06/09 02:34:00;;;;;;;3.13;2.83;;;22.60;99.90;;;;;;5081396;28;20181;-91
2022/06/09 02:36:25;;;;;;;2.83;2.50;;;22.60;99.90;;;;;;5081476;28;20649;-93
2022/06/09 02:38:51;;;;;;;2.67;2.47;;;22.60;99.90;;;;;;5101177;28;20420;-93
2022/06/09 02:41:18;;;;;;;3.07;2.77;;;22.60;99.90;;;;;;5100551;28;20228;-91
2022/06/09 02:43:44;;;;;;;2.50;2.30;;;22.60;99.90;;;;;;5092793;28;20397;-92
2022/06/09 02:46:10;;;;;;;2.60;2.40;;;22.60;99.90;;;;;;5074398;28;20406;-91
2022/06/09 02:48:36;;;;;;;2.70;2.50;;;22.60;99.90;;;;;;5073487;28;20422;-92
2022/06/09 02:51:23;;;;;;;2.90;2.40;;;22.60;99.90;;;;;;5082558;28;20478;-92
2022/06/09 02:53:49;;;;;;;2.40;2.20;;;22.60;99.90;;;;;;5059681;28;20525;-92
2022/06/09 02:56:16;;;;;;;2.97;2.67;;;22.50;99.90;;;;;;5059421;28;20406;-92
2022/06/09 02:58:41;;;;;;;3.90;3.30;;;22.50;99.90;;;;;;5060286;28;20422;-91
2022/06/09 03:01:07;;;;;;;4.40;3.07;;;22.50;99.90;;;;;;5076835;28;20406;-91
2022/06/09 03:03:33;;;;;;;3.70;2.73;;;22.50;99.90;;;;;;5076825;28;20942;-92
2022/06/09 03:05:59;;;;;;;4.00;3.20;;;22.50;99.90;;;;;;5075527;28;20407;-92
2022/06/09 03:08:26;;;;;;;4.37;3.53;;;22.50;99.90;;;;;;5059080;28;20503;-92
2022/06/09 03:10:52;;;;;;;3.77;2.97;;;22.50;99.90;;;;;;5059759;28;20758;-91
2022/06/09 03:13:18;;;;;;;4.07;3.20;;;22.50;99.90;;;;;;5070602;28;20540;-92
2022/06/09 03:15:47;;;;;;;7.23;3.90;;;22.50;99.90;;;;;;5070414;28;20429;-92
2022/06/09 03:18:17;;;;;;;4.70;4.27;;;22.50;99.90;;;;;;5058809;28;20201;-93
2022/06/09 03:20:43;;;;;;;5.57;4.57;;;22.40;99.90;;;;;;5059079;28;20468;-92
2022/06/09 03:23:08;;;;;;;5.00;4.07;;;22.40;99.90;;;;;;5058649;28;20477;-92
2022/06/09 03:25:34;;;;;;;9.43;4.50;;;22.30;99.90;;;;;;5083255;28;20228;-94
2022/06/09 03:28:00;;;;;;;6.63;5.00;;;22.20;99.90;;;;;;5096306;28;20733;-92
2022/06/09 03:30:26;;;;;;;6.63;4.70;;;22.10;99.90;;;;;;5079181;28;20409;-91
2022/06/09 03:32:52;;;;;;;268.70;125.23;;;22.00;99.90;;;;;;5097307;28;20681;-90
2022/06/09 03:35:18;;;;;;;30.47;18.73;;;21.90;99.90;;;;;;5079955;28;20444;-90
2022/06/09 03:37:44;;;;;;;7.73;5.50;;;21.80;99.90;;;;;;5079482;28;20200;-91
2022/06/09 03:40:16;;;;;;;7.50;5.30;;;21.80;99.90;;;;;;5080262;28;20436;-92
2022/06/09 03:42:42;;;;;;;8.10;5.50;;;21.80;99.90;;;;;;5097051;28;20468;-91
2022/06/09 03:45:08;;;;;;;8.90;4.87;;;21.80;99.90;;;;;;5079744;28;20451;-93
2022/06/09 03:47:34;;;;;;;7.80;5.70;;;21.70;99.90;;;;;;5079416;28;20192;-91
2022/06/09 03:49:59;;;;;;;7.90;5.60;;;21.70;99.90;;;;;;5098972;28;20431;-92
2022/06/09 03:52:25;;;;;;;6.37;4.37;;;21.80;99.90;;;;;;5080356;28;20198;-92
2022/06/09 03:54:51;;;;;;;6.20;4.63;;;21.80;99.90;;;;;;5097846;28;20571;-91
2022/06/09 03:57:17;;;;;;;7.20;5.30;;;21.80;99.90;;;;;;5079722;28;20700;-91
2022/06/09 03:59:43;;;;;;;7.37;4.60;;;21.80;99.90;;;;;;5099246;28;20500;-91
2022/06/09 04:02:09;;;;;;;7.27;5.30;;;21.90;99.90;;;;;;5080636;28;20613;-92
2022/06/09 04:04:35;;;;;;;8.90;5.47;;;21.90;99.90;;;;;;5099243;28;20169;-91
2022/06/09 04:07:01;;;;;;;7.80;5.87;;;21.90;99.90;;;;;;5109319;28;20777;-92
2022/06/09 04:09:26;;;;;;;7.17;5.67;;;21.90;99.90;;;;;;5078194;28;20234;-91
2022/06/09 04:11:52;;;;;;;7.70;5.27;;;22.00;99.90;;;;;;5078851;28;20232;-91
2022/06/09 04:14:18;;;;;;;7.23;5.97;;;22.00;99.90;;;;;;5079087;28;20184;-92
2022/06/09 04:16:44;;;;;;;8.63;5.87;;;22.00;99.90;;;;;;5081202;28;20192;-93
2022/06/09 04:19:13;;;;;;;7.50;6.10;;;22.00;99.90;;;;;;5080123;28;20208;-91
2022/06/09 04:21:40;;;;;;;7.20;5.80;;;22.00;99.90;;;;;;5078660;28;20505;-92
2022/06/09 04:24:06;;;;;;;8.33;5.80;;;22.00;99.90;;;;;;5079024;28;20420;-92
2022/06/09 04:26:37;;;;;;;9.97;6.90;;;22.00;99.90;;;;;;5078363;28;20882;-92
2022/06/09 04:29:05;;;;;;;8.90;6.30;;;22.10;99.90;;;;;;5097221;28;20514;-92
2022/06/09 04:31:31;;;;;;;8.10;6.23;;;22.10;99.90;;;;;;5078729;28;20433;-92
2022/06/09 04:33:56;;;;;;;9.50;6.53;;;22.10;99.90;;;;;;5097326;28;20424;-92
2022/06/09 04:36:22;;;;;;;11.57;7.10;;;22.10;99.90;;;;;;5097884;28;20424;-92
2022/06/09 04:38:48;;;;;;;12.43;8.60;;;22.20;99.90;;;;;;5079867;28;20200;-92
2022/06/09 04:41:15;;;;;;;11.37;7.70;;;22.20;99.90;;;;;;5079210;28;20431;-93
2022/06/09 04:43:44;;;;;;;11.57;7.43;;;22.20;99.90;;;;;;5096651;28;20208;-92
2022/06/09 04:46:12;;;;;;;10.27;7.30;;;22.20;99.90;;;;;;5078372;28;20432;-91
2022/06/09 04:48:38;;;;;;;12.33;9.00;;;22.20;99.90;;;;;;5078816;28;20433;-92
2022/06/09 04:51:06;;;;;;;11.37;8.07;;;22.30;99.90;;;;;;5081148;28;21013;-91
2022/06/09 04:53:32;;;;;;;12.60;8.20;;;22.30;99.90;;;;;;5079790;28;20459;-91
2022/06/09 04:55:58;;;;;;;14.80;9.33;;;22.30;99.90;;;;;;5084092;28;20752;-92
2022/06/09 04:58:24;;;;;;;13.30;9.77;;;22.30;99.90;;;;;;5077986;28;20475;-93
2022/06/09 05:00:50;;;;;;;12.40;10.00;;;22.30;99.90;;;;;;5093444;28;20183;-91
2022/06/09 05:03:15;;;;;;;17.57;10.83;;;22.20;99.90;;;;;;5095089;28;20243;-91
2022/06/09 05:05:44;;;;;;;14.33;9.63;;;22.20;99.90;;;;;;5095060;28;20679;-91
2022/06/09 05:08:11;;;;;;;18.70;11.83;;;22.20;99.90;;;;;;5076961;28;20302;-93
2022/06/09 05:10:39;;;;;;;736.33;361.07;;;22.10;99.90;;;;;;5076930;28;20452;-93
2022/06/09 05:13:06;;;;;;;28.03;20.27;;;22.10;99.90;;;;;;5074177;28;20430;-93
2022/06/09 05:15:35;;;;;;;15.80;10.77;;;22.10;99.90;;;;;;5058996;28;20421;-93
2022/06/09 05:18:00;;;;;;;20.30;12.07;;;22.10;99.90;;;;;;5087166;28;20468;-91
2022/06/09 05:20:26;;;;;;;16.03;10.97;;;22.00;99.90;;;;;;5087411;28;20944;-90
2022/06/09 05:22:52;;;;;;;20.57;13.57;;;22.00;99.90;;;;;;5068577;28;20252;-93
2022/06/09 05:25:19;;;;;;;19.27;11.83;;;21.90;99.90;;;;;;5077493;28;20476;-93
2022/06/09 05:27:45;;;;;;;15.57;11.33;;;21.90;99.90;;;;;;5077343;28;20459;-91
2022/06/09 05:30:17;;;;;;;19.63;11.43;;;21.80;99.90;;;;;;5077590;28;20767;-91
2022/06/09 05:32:43;;;;;;;30.27;16.37;;;21.80;99.90;;;;;;5079318;28;20443;-92
2022/06/09 05:35:10;;;;;;;435.77;254.03;;;21.70;99.90;;;;;;5100287;28;20449;-91
2022/06/09 05:45:48;;;;;;;18.83;11.03;;;21.60;99.90;;;;;;5077028;28;20432;-91
2022/06/09 05:48:14;;;;;;;16.07;10.27;;;21.70;99.90;;;;;;5091219;28;20441;-92
2022/06/09 05:50:40;;;;;;;19.63;10.80;;;21.60;99.90;;;;;;5075509;28;20436;-91
2022/06/09 05:53:06;;;;;;;23.60;12.80;;;21.60;99.90;;;;;;5077390;28;20287;-93
2022/06/09 05:55:31;;;;;;;17.40;11.10;;;21.60;99.90;;;;;;5065167;28;20518;-90
2022/06/09 05:57:57;;;;;;;18.80;12.27;;;21.50;99.90;;;;;;5081933;28;20192;-93
2022/06/09 06:00:23;;;;;;;20.37;11.63;;;21.50;99.90;;;;;;5074883;28;20192;-92
2022/06/09 06:02:49;;;;;;;21.50;13.93;;;21.50;99.90;;;;;;5076349;28;20472;-91
2022/06/09 06:07:59;;;;;;;19.10;10.63;;;21.40;99.90;;;;;;5089766;28;20254;-91
2022/06/09 06:10:24;;;;;;;19.73;11.53;;;21.40;99.90;;;;;;5091689;28;20424;-92
2022/06/09 06:12:50;;;;;;;21.07;13.13;;;21.40;99.90;;;;;;5093517;28;20196;-91
2022/06/09 06:15:16;;;;;;;19.60;12.60;;;21.40;99.90;;;;;;5076043;28;20203;-90
2022/06/09 06:17:41;;;;;;;19.67;11.43;;;21.50;99.90;;;;;;5092162;28;20196;-93
2022/06/09 06:20:07;;;;;;;15.77;10.33;;;21.60;99.90;;;;;;5075169;28;20184;-92
2022/06/09 06:22:33;;;;;;;17.13;11.60;;;21.70;99.90;;;;;;5084548;28;20735;-92
2022/06/09 06:25:01;;;;;;;21.83;12.77;;;21.70;99.90;;;;;;5062115;28;20437;-90
2022/06/09 06:27:28;;;;;;;19.03;11.17;;;21.80;99.90;;;;;;5075064;28;20196;-90
2022/06/09 06:29:53;;;;;;;15.33;10.10;;;21.90;99.90;;;;;;5073178;28;20436;-90
2022/06/09 06:32:19;;;;;;;13.40;9.57;;;21.90;99.90;;;;;;5077095;28;20949;-91
2022/06/09 06:34:45;;;;;;;16.90;11.80;;;22.00;99.90;;;;;;5075184;28;20196;-90
2022/06/09 06:37:10;;;;;;;16.57;11.00;;;22.00;99.90;;;;;;5075471;28;20224;-90
2022/06/09 06:39:36;;;;;;;17.30;10.30;;;21.90;99.90;;;;;;5075588;28;20173;-90
2022/06/09 06:42:02;;;;;;;17.13;11.43;;;21.90;99.90;;;;;;5079187;28;20247;-91
2022/06/09 06:44:28;;;;;;;15.00;10.60;;;21.90;99.90;;;;;;5082461;28;20185;-91
2022/06/09 06:46:54;;;;;;;18.13;11.00;;;21.90;99.90;;;;;;5079553;28;20209;-90
2022/06/09 06:49:20;;;;;;;15.73;11.57;;;21.90;99.90;;;;;;5079030;28;20487;-91
2022/06/09 06:51:46;;;;;;;16.93;11.67;;;21.90;99.90;;;;;;5087166;28;20207;-91
2022/06/09 06:54:11;;;;;;;18.90;11.17;;;21.90;99.90;;;;;;5070212;28;20220;-89
2022/06/09 06:56:37;;;;;;;16.73;9.00;;;21.90;99.90;;;;;;5076627;28;20234;-89
2022/06/09 06:59:03;;;;;;;16.57;9.60;;;21.90;99.90;;;;;;5077584;28;20181;-91
2022/06/09 07:01:30;;;;;;;16.37;11.33;;;21.90;99.90;;;;;;5090579;28;20475;-89
2022/06/09 07:03:57;;;;;;;12.90;10.00;;;22.00;99.90;;;;;;5099167;28;20423;-90
2022/06/09 07:06:23;;;;;;;18.10;11.90;;;22.00;99.90;;;;;;5086623;28;20421;-90
2022/06/09 07:08:49;;;;;;;17.17;10.80;;;22.10;99.90;;;;;;5082533;28;20941;-91
2022/06/09 07:11:14;;;;;;;20.50;11.37;;;22.10;99.90;;;;;;5077463;28;20471;-90
2022/06/09 07:13:42;;;;;;;17.43;10.20;;;22.20;99.90;;;;;;5083892;28;20187;-91
2022/06/09 07:16:09;;;;;;;14.50;10.97;;;22.20;99.90;;;;;;5069918;28;20185;-90
2022/06/09 07:18:37;;;;;;;25.00;10.77;;;22.20;99.90;;;;;;5073359;28;21029;-90
2022/06/09 07:21:03;;;;;;;13.20;10.03;;;22.20;99.90;;;;;;5068784;28;20448;-92
2022/06/09 07:23:31;;;;;;;12.30;8.80;;;22.20;99.90;;;;;;5068662;28;20483;-91
2022/06/09 07:25:58;;;;;;;13.40;9.67;;;22.20;99.90;;;;;;5073200;28;20585;-91
2022/06/09 07:28:25;;;;;;;14.50;9.90;;;22.20;99.90;;;;;;5080617;28;20446;-92
2022/06/09 07:30:56;;;;;;;14.80;10.23;;;22.30;99.90;;;;;;5065027;28;20420;-91
2022/06/09 07:33:24;;;;;;;12.37;7.97;;;22.30;99.90;;;;;;5077753;28;20499;-92
2022/06/09 07:35:53;;;;;;;12.20;8.17;;;22.20;99.90;;;;;;5074786;28;20425;-93
2022/06/09 07:38:20;;;;;;;15.67;9.27;;;22.20;99.90;;;;;;5075955;28;20532;-93
2022/06/09 07:40:46;;;;;;;11.10;8.00;;;22.20;99.90;;;;;;5085141;28;20433;-93
2022/06/09 07:43:12;;;;;;;10.93;7.80;;;22.20;99.90;;;;;;5077568;28;20556;-91
2022/06/09 07:45:40;;;;;;;10.23;8.00;;;22.20;99.90;;;;;;5074945;28;20765;-91
2022/06/09 07:48:09;;;;;;;9.60;6.73;;;22.20;99.90;;;;;;5076402;28;20440;-90
2022/06/09 07:50:35;;;;;;;10.40;6.93;;;22.20;99.90;;;;;;5087626;28;20768;-90
2022/06/09 07:53:01;;;;;;;9.00;6.80;;;22.30;99.90;;;;;;5075897;28;20452;-90
2022/06/09 07:55:27;;;;;;;8.50;6.23;;;22.30;99.90;;;;;;5074358;28;21334;-91
2022/06/09 07:57:56;;;;;;;11.20;6.53;;;22.30;99.90;;;;;;5078023;28;20187;-92
2022/06/09 08:00:23;;;;;;;9.60;6.03;;;22.40;99.90;;;;;;5072653;28;20432;-92
2022/06/09 08:02:50;;;;;;;10.70;6.03;;;22.40;99.90;;;;;;5075481;28;20487;-92
2022/06/09 08:05:19;;;;;;;8.27;6.20;;;22.40;99.90;;;;;;5076649;28;20818;-90
2022/06/09 08:07:45;;;;;;;7.97;6.53;;;22.50;99.90;;;;;;5087563;28;20448;-90
2022/06/09 08:10:17;;;;;;;8.50;6.50;;;22.50;99.90;;;;;;5074767;28;20429;-91
2022/06/09 08:12:44;;;;;;;9.50;6.90;;;22.60;99.90;;;;;;5076030;28;20441;-94
2022/06/09 08:15:10;;;;;;;7.90;5.73;;;22.70;99.90;;;;;;5077423;28;20452;-93
2022/06/09 08:17:40;;;;;;;7.23;6.33;;;22.80;99.90;;;;;;5072909;28;20536;-91
2022/06/09 08:20:11;;;;;;;8.90;6.30;;;22.80;99.90;;;;;;5066293;28;20436;-90
2022/06/09 08:22:48;;;;;;;8.70;6.03;;;22.90;99.90;;;;;;5067166;28;20474;-93
2022/06/09 08:25:19;;;;;;;7.07;5.43;;;22.90;99.90;;;;;;5071231;28;20901;-92
2022/06/09 08:27:48;;;;;;;6.03;5.17;;;23.00;99.90;;;;;;5073259;28;20525;-92
2022/06/09 08:30:15;;;;;;;5.77;5.20;;;23.10;99.90;;;;;;5076308;28;20432;-89
2022/06/09 08:32:44;;;;;;;6.33;5.20;;;23.20;99.90;;;;;;5078139;28;20433;-93
2022/06/09 08:35:16;;;;;;;8.20;5.60;;;23.20;99.90;;;;;;5079432;28;20406;-92
2022/06/09 08:37:45;;;;;;;6.40;4.00;;;23.30;99.90;;;;;;5078638;28;20473;-93
2022/06/09 08:40:19;;;;;;;6.70;5.00;;;23.40;99.90;;;;;;5079523;28;20788;-92
2022/06/09 08:43:07;;;;;;;4.93;4.30;;;23.40;99.90;;;;;;5077769;28;20984;-93
2022/06/09 08:45:38;;;;;;;4.93;4.43;;;23.50;99.90;;;;;;5060458;28;20444;-90
2022/06/09 08:48:06;;;;;;;4.87;3.70;;;23.60;99.90;;;;;;5071698;28;20811;-93
2022/06/09 08:50:42;;;;;;;5.60;4.10;;;23.60;99.90;;;;;;5072073;28;20430;-91
2022/06/09 08:53:18;;;;;;;9.63;5.20;;;23.70;99.90;;;;;;5067849;28;20542;-93
2022/06/09 08:56:01;;;;;;;5.77;4.37;;;23.70;99.90;;;;;;5066527;28;20441;-91
2022/06/09 08:58:41;;;;;;;5.63;4.70;;;23.80;99.90;;;;;;5062797;28;20465;-91
2022/06/09 09:01:22;;;;;;;4.07;3.73;;;23.90;99.90;;;;;;5081048;28;20450;-89
2022/06/09 09:04:23;;;;;;;6.50;4.43;;;23.90;99.90;;;;;;5072441;28;20454;-92
2022/06/09 09:06:56;;;;;;;5.70;4.03;;;24.00;99.90;;;;;;5063395;28;20465;-90
2022/06/09 09:09:32;;;;;;;5.33;4.30;;;24.00;99.90;;;;;;5091979;28;20767;-91
2022/06/09 09:12:28;;;;;;;4.80;3.87;;;24.10;99.90;;;;;;5072149;28;20435;-91
2022/06/09 09:15:06;;;;;;;4.07;3.40;;;24.20;99.90;;;;;;5038957;28;20412;-90
2022/06/09 09:17:49;;;;;;;4.70;3.60;;;24.20;99.90;;;;;;5079425;28;20511;-91
2022/06/09 09:20:26;;;;;;;5.57;4.90;;;24.20;99.90;;;;;;5069784;28;20443;-90
2022/06/09 09:23:11;;;;;;;5.10;4.63;;;24.20;99.90;;;;;;5072821;28;20482;-93
2022/06/09 09:25:56;;;;;;;4.90;3.87;;;24.20;99.90;;;;;;5073840;28;20540;-93
2022/06/09 09:28:30;;;;;;;4.70;4.03;;;24.20;99.90;;;;;;5070124;28;20459;-90
2022/06/09 09:31:26;;;;;;;4.30;3.90;;;24.20;99.90;;;;;;5078862;28;20655;-89
2022/06/09 09:33:53;;;;;;;5.77;5.00;;;24.30;99.90;;;;;;5071275;28;20527;-92
2022/06/09 09:36:28;;;;;;;4.90;3.70;;;24.40;99.90;;;;;;5071247;28;20978;-90
2022/06/09 09:39:22;;;;;;;4.53;4.13;;;24.50;99.90;;;;;;5074618;28;20453;-89
2022/06/09 09:41:58;;;;;;;4.33;3.93;;;24.60;99.90;;;;;;5057877;28;20457;-89
2022/06/09 09:44:27;;;;;;;4.97;4.50;;;24.70;99.90;;;;;;5085273;28;20504;-92
2022/06/09 09:47:01;;;;;;;4.57;3.90;;;24.80;99.90;;;;;;5070522;28;20470;-91
2022/06/09 09:49:43;;;;;;;6.13;4.17;;;24.90;99.90;;;;;;5070591;28;20522;-92
2022/06/09 09:52:33;;;;;;;5.20;3.90;;;25.00;99.90;;;;;;5069212;28;20490;-90
2022/06/09 09:54:59;;;;;;;3.70;3.40;;;25.10;99.90;;;;;;5077554;28;20830;-93
2022/06/09 09:57:28;;;;;;;4.10;3.70;;;25.20;99.90;;;;;;5071060;28;20991;-90
2022/06/09 10:00:19;;;;;;;6.57;4.10;;;25.20;99.90;;;;;;5065499;28;20426;-91
2022/06/09 10:08:40;;;;;;;3.30;2.87;;;25.20;99.90;;;;;;5089840;28;20976;-90
2022/06/09 10:14:01;;;;;;;2.73;2.40;;;25.30;99.90;;;;;;5076103;28;20443;-92
2022/06/09 10:16:31;;;;;;;3.50;3.13;;;25.40;99.90;;;;;;5076541;28;20412;-91
2022/06/09 10:19:03;;;;;;;2.77;2.50;;;25.40;99.90;;;;;;5071957;28;20444;-93
2022/06/09 10:21:56;;;;;;;3.07;2.80;;;25.50;99.90;;;;;;5070320;28;20441;-93
2022/06/09 10:24:37;;;;;;;2.90;2.60;;;25.50;99.90;;;;;;5067205;28;20454;-93
2022/06/09 10:27:05;;;;;;;3.07;2.30;;;25.60;99.90;;;;;;5076732;28;20474;-92
2022/06/09 10:29:47;;;;;;;2.40;2.20;;;25.60;99.90;;;;;;5095714;28;20432;-91
2022/06/09 10:32:37;;;;;;;2.93;2.67;;;25.70;99.90;;;;;;5081433;28;20605;-91
2022/06/09 10:35:27;;;;;;;3.50;3.20;;;25.80;99.90;;;;;;5072685;28;20424;-89
2022/06/09 10:38:02;;;;;;;2.73;2.53;;;25.90;99.90;;;;;;5071267;28;20453;-91
2022/06/09 10:40:39;;;;;;;2.73;2.53;;;26.00;99.90;;;;;;5089375;28;20419;-91
2022/06/09 10:43:32;;;;;;;2.63;2.40;;;26.10;99.90;;;;;;5067608;28;20476;-91
2022/06/09 10:46:27;;;;;;;2.70;2.50;;;26.20;99.90;;;;;;5067593;28;20441;-91
2022/06/09 10:57:53;;;;;;;3.03;2.73;;;26.30;99.90;;;;;;5091669;28;20896;-90
2022/06/09 11:00:29;;;;;;;3.17;2.93;;;26.30;99.90;;;;;;5072404;28;20727;-89
2022/06/09 11:02:58;;;;;;;3.53;2.70;;;26.20;99.90;;;;;;5075060;28;20492;-92
2022/06/09 11:05:50;;;;;;;2.90;2.60;;;26.20;99.90;;;;;;5071763;28;20421;-92
2022/06/09 11:08:21;;;;;;;3.23;2.90;;;26.30;99.90;;;;;;5070327;28;21119;-91
2022/06/09 11:11:05;;;;;;;3.50;2.90;;;26.30;99.90;;;;;;5075220;28;20464;-92
2022/06/09 11:13:59;;;;;;;3.03;2.83;;;26.30;99.90;;;;;;5074266;28;20464;-89
2022/06/09 11:16:46;;;;;;;2.70;2.50;;;26.20;99.90;;;;;;5074987;28;20436;-88
2022/06/09 11:19:24;;;;;;;4.10;3.70;;;26.10;99.90;;;;;;5077326;28;20444;-91
2022/06/09 11:22:08;;;;;;;3.13;2.30;;;26.00;99.90;;;;;;5076892;28;20525;-91
2022/06/09 11:24:56;;;;;;;3.00;2.80;;;26.00;99.90;;;;;;5090073;28;20474;-92
2022/06/09 11:27:51;;;;;;;2.70;2.50;;;25.90;99.90;;;;;;5082335;28;20469;-90
2022/06/09 11:30:46;;;;;;;3.07;2.87;;;25.80;99.90;;;;;;5078031;28;20543;-90
2022/06/09 11:33:20;;;;;;;4.20;3.30;;;25.70;99.90;;;;;;5092204;28;20469;-90
2022/06/09 11:35:53;;;;;;;3.53;3.23;;;25.60;99.90;;;;;;5076662;28;21008;-92
2022/06/09 11:38:41;;;;;;;3.40;2.80;;;25.50;99.90;;;;;;5070901;28;20460;-89
2022/06/09 11:41:25;;;;;;;2.87;2.60;;;25.60;99.90;;;;;;5074737;28;20436;-91
2022/06/09 11:44:20;;;;;;;5.90;3.23;;;25.60;99.90;;;;;;5092334;28;20544;-90
2022/06/09 11:46:49;;;;;;;3.60;2.57;;;25.60;99.90;;;;;;5039356;28;20468;-92
2022/06/09 11:49:28;;;;;;;3.77;3.20;;;25.70;99.90;;;;;;5076306;28;20990;-91
2022/06/09 11:51:55;;;;;;;3.50;3.00;;;25.70;99.90;;;;;;5076461;28;20445;-92
2022/06/09 11:54:39;;;;;;;3.30;3.00;;;25.70;99.90;;;;;;5086262;28;20417;-91
2022/06/09 11:57:31;;;;;;;3.90;3.30;;;25.80;99.90;;;;;;5073595;28;20475;-90
2022/06/09 12:00:18;;;;;;;4.40;3.17;;;25.70;99.90;;;;;;5074934;28;20524;-91
2022/06/09 12:03:19;;;;;;;3.70;3.30;;;25.70;99.90;;;;;;5073771;28;20502;-91
2022/06/09 12:06:12;;;;;;;3.17;2.60;;;25.70;99.90;;;;;;5074594;28;20429;-92
2022/06/09 12:09:01;;;;;;;3.60;2.90;;;25.60;99.90;;;;;;5025301;28;20449;-89
2022/06/09 12:11:55;;;;;;;3.60;3.10;;;25.60;99.90;;;;;;5070052;28;20475;-91
2022/06/09 12:14:31;;;;;;;3.57;2.90;;;25.50;99.90;;;;;;5070316;28;20443;-91
2022/06/09 12:17:22;;;;;;;3.20;2.20;;;25.50;99.90;;;;;;5071552;28;20463;-91
2022/06/09 12:19:51;;;;;;;4.17;3.47;;;25.40;99.90;;;;;;5067126;28;20520;-91
2022/06/09 12:22:35;;;;;;;2.43;2.20;;;25.30;99.90;;;;;;5071045;28;20484;-91
2022/06/09 12:25:17;;;;;;;3.20;2.30;;;25.30;99.90;;;;;;5065348;28;20445;-90
2022/06/09 12:27:52;;;;;;;2.40;2.20;;;25.20;99.90;;;;;;5070700;28;20492;-91
2022/06/09 12:30:37;;;;;;;2.50;2.30;;;25.20;99.90;;;;;;5071286;28;20804;-89
2022/06/09 12:33:16;;;;;;;3.33;2.50;;;25.30;99.90;;;;;;5070995;28;20467;-90
2022/06/09 12:36:12;;;;;;;2.70;2.23;;;25.30;99.90;;;;;;5081157;28;20433;-92
2022/06/09 12:38:51;;;;;;;2.03;1.87;;;25.30;99.90;;;;;;5065697;28;20441;-93
2022/06/09 12:41:33;;;;;;;2.53;2.30;;;25.30;99.90;;;;;;5069078;28;20492;-89
2022/06/09 12:44:24;;;;;;;3.10;2.33;;;25.40;99.90;;;;;;5070494;28;20457;-92
2022/06/09 12:46:59;;;;;;;2.70;2.37;;;25.50;99.90;;;;;;5071284;28;20445;-91
2022/06/09 12:49:31;;;;;;;2.17;2.03;;;25.60;99.90;;;;;;5069710;28;20471;-91
2022/06/09 12:51:57;;;;;;;2.17;2.07;;;25.70;99.90;;;;;;5067135;28;20451;-91
2022/06/09 12:54:38;;;;;;;2.93;2.70;;;25.80;99.90;;;;;;5071018;28;20440;-89
2022/06/09 12:57:12;;;;;;;3.27;2.97;;;25.80;99.90;;;;;;5072685;28;20783;-91
2022/06/09 12:59:40;;;;;;;2.70;2.50;;;25.90;99.90;;;;;;5094002;28;20416;-89
2022/06/09 13:02:31;;;;;;;2.90;2.57;;;26.00;99.90;;;;;;5076673;28;20476;-90
2022/06/09 13:05:01;;;;;;;4.53;3.10;;;26.10;99.90;;;;;;5075364;28;20441;-88
2022/06/09 13:07:34;;;;;;;4.73;2.93;;;26.20;99.90;;;;;;5094644;28;20449;-93
2022/06/09 13:10:02;;;;;;;3.57;2.40;;;26.30;99.90;;;;;;5070130;28;20520;-90
2022/06/09 13:15:37;;;;;;;3.70;3.40;;;26.50;99.90;;;;;;5086180;28;20478;-90
2022/06/09 13:18:15;;;;;;;3.03;2.83;;;26.60;99.90;;;;;;5070700;28;20980;-92
2022/06/09 13:20:47;;;;;;;4.00;2.80;;;26.60;99.90;;;;;;5065551;28;20436;-89
2022/06/09 13:23:13;;;;;;;2.97;2.77;;;26.70;99.90;;;;;;5091304;28;20499;-90
2022/06/09 13:25:43;;;;;;;3.30;2.93;;;26.80;99.90;;;;;;5066922;28;20477;-90
2022/06/09 13:28:36;;;;;;;3.00;2.70;;;26.80;99.90;;;;;;5049827;28;20456;-91
2022/06/09 13:31:25;;;;;;;3.03;2.73;;;26.80;99.90;;;;;;5067288;28;20527;-93
2022/06/09 13:33:58;;;;;;;2.90;2.60;;;26.80;99.90;;;;;;5055424;28;20781;-90
2022/06/09 13:36:35;;;;;;;4.00;2.83;;;26.80;99.90;;;;;;5076179;28;20476;-90
2022/06/09 13:39:34;;;;;;;2.60;2.40;;;26.80;99.90;;;;;;5070470;28;20984;-90
2022/06/09 13:42:05;;;;;;;3.30;2.90;;;26.80;99.90;;;;;;5063848;28;20464;-94