Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/05 00:02:14;;;;;;;26.88;18.77;;;7.80;99.90;;;;;;5075059;28;20702;-81
2020/12/05 00:04:40;;;;;;;26.65;19.83;;;7.90;99.90;;;;;;5056908;28;20733;-82
2020/12/05 00:07:06;;;;;;;26.05;18.92;;;7.90;99.90;;;;;;5075023;28;20366;-82
2020/12/05 00:09:31;;;;;;;24.95;18.40;;;7.80;99.90;;;;;;5074699;28;20401;-82
2020/12/05 00:12:00;;;;;;;26.00;18.88;;;7.80;99.90;;;;;;5056827;28;20759;-82
2020/12/05 00:14:26;;;;;;;24.25;18.30;;;7.90;99.90;;;;;;5074487;28;20363;-83
2020/12/05 00:16:52;;;;;;;28.45;19.15;;;7.90;99.90;;;;;;5056842;28;20385;-82
2020/12/05 00:19:20;;;;;;;25.08;18.23;;;7.90;99.90;;;;;;5056884;28;20378;-82
2020/12/05 00:21:46;;;;;;;23.83;17.42;;;7.80;99.90;;;;;;5074585;28;20397;-81
2020/12/05 00:24:11;;;;;;;28.17;18.05;;;7.80;99.90;;;;;;5056441;28;20439;-80
2020/12/05 00:26:37;;;;;;;25.60;18.23;;;7.90;99.90;;;;;;5074642;28;20378;-80
2020/12/05 00:29:03;;;;;;;23.02;17.60;;;7.90;99.90;;;;;;5056318;28;20374;-80
2020/12/05 00:31:29;;;;;;;26.20;19.13;;;7.80;99.90;;;;;;5074301;28;20926;-80
2020/12/05 00:33:56;;;;;;;25.75;19.20;;;7.90;99.90;;;;;;5074222;28;20420;-80
2020/12/05 00:36:21;;;;;;;26.17;19.52;;;7.80;99.90;;;;;;5056154;28;20374;-79
2020/12/05 00:38:47;;;;;;;23.75;18.42;;;7.90;99.90;;;;;;5074032;28;20370;-79
2020/12/05 00:41:18;;;;;;;25.77;18.23;;;7.90;99.90;;;;;;5074310;28;20408;-81
2020/12/05 00:43:44;;;;;;;35.65;18.60;;;7.90;99.90;;;;;;5055654;28;20366;-81
2020/12/05 00:46:10;;;;;;;23.02;17.48;;;7.90;99.90;;;;;;5055955;28;20419;-81
2020/12/05 00:48:35;;;;;;;24.80;18.75;;;7.90;99.90;;;;;;5073770;28;20374;-82
2020/12/05 00:51:01;;;;;;;25.23;18.38;;;7.90;99.90;;;;;;5073853;28;20447;-82
2020/12/05 00:53:27;;;;;;;23.70;17.50;;;7.90;99.90;;;;;;5073981;28;20694;-81
2020/12/05 00:55:53;;;;;;;24.13;18.33;;;7.90;99.90;;;;;;5073927;28;20354;-82
2020/12/05 00:58:19;;;;;;;25.97;18.63;;;7.80;99.90;;;;;;5073965;28;20879;-82
2020/12/05 01:00:45;;;;;;;30.50;17.77;;;7.90;99.90;;;;;;5055875;28;20465;-81
2020/12/05 01:03:11;;;;;;;24.67;17.65;;;7.90;99.90;;;;;;5073245;28;20457;-80
2020/12/05 01:05:37;;;;;;;23.37;17.77;;;7.90;99.90;;;;;;5072885;28;20402;-81
2020/12/05 01:08:04;;;;;;;24.23;17.75;;;7.90;99.90;;;;;;5073166;28;20366;-81
2020/12/05 01:10:31;;;;;;;25.17;17.52;;;7.90;99.90;;;;;;5073274;28;20508;-81
2020/12/05 01:12:57;;;;;;;22.50;16.92;;;8.00;99.90;;;;;;5073668;28;20366;-81
2020/12/05 01:15:23;;;;;;;23.47;17.43;;;7.90;99.90;;;;;;5055584;28;20455;-81
2020/12/05 01:17:48;;;;;;;23.30;17.50;;;8.00;99.90;;;;;;5073061;28;20365;-81
2020/12/05 01:20:14;;;;;;;22.30;16.20;;;8.00;99.90;;;;;;5073703;28;20771;-80
2020/12/05 01:22:40;;;;;;;23.63;17.45;;;7.90;99.90;;;;;;5074046;28;20457;-80
2020/12/05 01:25:08;;;;;;;22.63;16.83;;;8.00;99.90;;;;;;5055989;28;20436;-80
2020/12/05 01:27:34;;;;;;;22.55;17.08;;;8.00;99.90;;;;;;5055706;28;20370;-81
2020/12/05 01:30:00;;;;;;;25.00;18.45;;;7.90;99.90;;;;;;5073738;28;20417;-81
2020/12/05 01:32:26;;;;;;;27.50;17.70;;;7.90;99.90;;;;;;5073688;28;20428;-81
2020/12/05 01:34:52;;;;;;;25.63;18.43;;;7.90;99.90;;;;;;5073698;28;20593;-80
2020/12/05 01:37:17;;;;;;;27.87;17.93;;;7.90;99.90;;;;;;5055619;28;20371;-80
2020/12/05 01:39:43;;;;;;;24.17;18.63;;;7.90;99.90;;;;;;5073580;28;20831;-80
2020/12/05 01:42:09;;;;;;;24.65;17.77;;;7.90;99.90;;;;;;5073547;28;20405;-80
2020/12/05 01:44:35;;;;;;;24.23;17.37;;;7.90;99.90;;;;;;5073451;28;20442;-80
2020/12/05 01:47:01;;;;;;;23.80;17.73;;;7.90;99.90;;;;;;5055581;28;20751;-80
2020/12/05 01:49:27;;;;;;;22.23;17.60;;;7.90;99.90;;;;;;5055415;28;20400;-80
2020/12/05 01:51:55;;;;;;;23.42;17.88;;;7.90;99.90;;;;;;5055502;28;20448;-80
2020/12/05 01:54:22;;;;;;;23.60;17.30;;;8.00;99.90;;;;;;5072493;28;20450;-80
2020/12/05 01:57:00;;;;;;;23.98;16.85;;;7.90;99.90;;;;;;5073269;28;20366;-79
2020/12/05 01:59:27;;;;;;;23.65;17.75;;;7.90;99.90;;;;;;5073116;28;20457;-79
2020/12/05 02:01:56;;;;;;;23.20;18.40;;;7.90;99.90;;;;;;5055233;28;20366;-79
2020/12/05 02:04:23;;;;;;;25.38;18.23;;;7.90;99.90;;;;;;5055219;28;20461;-80
2020/12/05 02:07:16;;;;;;;24.42;18.00;;;7.90;99.90;;;;;;5073054;28;20396;-79
2020/12/05 02:09:47;;;;;;;27.02;19.73;;;7.90;99.90;;;;;;5072729;28;20405;-79
2020/12/05 02:12:31;;;;;;;26.13;20.35;;;7.90;99.90;;;;;;5055163;28;20377;-80
2020/12/05 02:15:06;;;;;;;25.45;19.38;;;7.90;99.90;;;;;;5055130;28;20382;-80
2020/12/05 02:17:36;;;;;;;27.10;20.27;;;7.90;99.90;;;;;;5072858;28;20424;-79
2020/12/05 02:20:05;;;;;;;26.08;18.70;;;7.80;99.90;;;;;;5054972;28;20374;-79
2020/12/05 02:22:36;;;;;;;32.00;19.33;;;7.90;99.90;;;;;;5054982;28;20370;-79
2020/12/05 02:25:03;;;;;;;25.45;19.10;;;7.80;99.90;;;;;;5072809;28;20373;-79
2020/12/05 02:27:31;;;;;;;26.95;19.38;;;7.80;99.90;;;;;;5072835;28;20360;-79
2020/12/05 02:29:57;;;;;;;27.65;19.63;;;7.80;99.90;;;;;;5072584;28;20389;-79
2020/12/05 02:32:23;;;;;;;24.20;17.58;;;7.80;99.90;;;;;;5072685;28;20370;-79
2020/12/05 02:34:49;;;;;;;22.50;16.60;;;7.80;99.90;;;;;;5054543;28;20377;-79
2020/12/05 02:37:19;;;;;;;22.55;16.52;;;7.80;99.90;;;;;;5072601;28;20366;-79
2020/12/05 02:39:46;;;;;;;28.73;18.45;;;7.80;99.90;;;;;;5072648;28;20427;-80
2020/12/05 02:42:13;;;;;;;22.50;17.55;;;7.80;99.90;;;;;;5072550;28;20389;-80
2020/12/05 02:44:52;;;;;;;23.80;17.60;;;7.80;99.90;;;;;;5054576;28;20370;-80
2020/12/05 02:47:19;;;;;;;20.73;16.90;;;7.80;99.90;;;;;;5054538;28;20445;-78
2020/12/05 02:49:45;;;;;;;21.23;16.20;;;7.80;99.90;;;;;;5072397;28;20362;-82
2020/12/05 02:52:12;;;;;;;21.52;16.90;;;7.80;99.90;;;;;;5054349;28;20918;-81
2020/12/05 02:54:38;;;;;;;21.80;16.60;;;7.90;99.90;;;;;;5054474;28;20374;-81
2020/12/05 02:57:04;;;;;;;20.98;16.23;;;7.90;99.90;;;;;;5072370;28;20363;-81
2020/12/05 02:59:30;;;;;;;19.95;15.70;;;8.00;99.90;;;;;;5054423;28;20370;-81
2020/12/05 03:01:57;;;;;;;19.10;14.77;;;7.90;99.90;;;;;;5072372;28;20396;-81
2020/12/05 03:04:23;;;;;;;18.50;14.27;;;8.00;99.90;;;;;;5054376;28;20370;-82
2020/12/05 03:06:49;;;;;;;20.80;15.38;;;8.00;99.90;;;;;;5072017;28;20864;-80
2020/12/05 03:09:15;;;;;;;19.40;15.23;;;8.00;99.90;;;;;;5071943;28;20373;-80
2020/12/05 03:11:41;;;;;;;21.10;15.50;;;8.10;99.90;;;;;;5072194;28;20389;-80
2020/12/05 03:14:08;;;;;;;20.13;15.10;;;8.10;99.90;;;;;;5072232;28;20354;-80
2020/12/05 03:16:34;;;;;;;20.43;15.43;;;8.10;99.90;;;;;;5054100;28;20961;-80
2020/12/05 03:19:00;;;;;;;20.13;15.25;;;8.10;99.90;;;;;;5072120;28;20401;-80
2020/12/05 03:21:26;;;;;;;20.33;15.40;;;8.10;99.90;;;;;;5054087;28;20417;-80
2020/12/05 03:23:52;;;;;;;20.27;15.60;;;8.10;99.90;;;;;;5072227;28;20542;-80
2020/12/05 03:26:18;;;;;;;20.00;15.80;;;8.10;99.90;;;;;;5054102;28;20440;-80
2020/12/05 03:28:44;;;;;;;30.57;15.60;;;8.20;99.90;;;;;;5071971;28;20374;-81
2020/12/05 03:31:21;;;;;;;19.08;14.57;;;8.10;99.90;;;;;;5071936;28;20473;-80
2020/12/05 03:33:46;;;;;;;21.67;15.52;;;8.10;99.90;;;;;;5072002;28;20367;-80
2020/12/05 03:36:12;;;;;;;19.25;13.85;;;8.10;99.90;;;;;;5071980;28;21046;-80
2020/12/05 03:38:38;;;;;;;20.48;15.18;;;8.20;99.90;;;;;;5054024;28;20366;-80
2020/12/05 03:41:04;;;;;;;18.00;14.20;;;8.10;99.90;;;;;;5054013;28;20382;-80
2020/12/05 03:43:30;;;;;;;21.70;14.27;;;8.10;99.90;;;;;;5053906;28;20440;-80
2020/12/05 03:45:55;;;;;;;19.20;14.20;;;8.10;99.90;;;;;;5053867;28;20378;-79
2020/12/05 03:48:21;;;;;;;17.93;14.33;;;8.10;99.90;;;;;;5071904;28;20732;-79
2020/12/05 03:50:47;;;;;;;18.13;13.35;;;8.10;99.90;;;;;;5071688;28;20401;-79
2020/12/05 03:53:13;;;;;;;19.13;14.33;;;8.20;99.90;;;;;;5071819;28;20394;-79
2020/12/05 03:55:39;;;;;;;19.80;14.53;;;8.10;99.90;;;;;;5053892;28;20420;-79
2020/12/05 03:58:04;;;;;;;17.30;14.00;;;8.10;99.90;;;;;;5053859;28;20760;-78
2020/12/05 04:00:30;;;;;;;18.30;14.33;;;8.10;99.90;;;;;;5071838;28;20376;-78
2020/12/05 04:02:56;;;;;;;18.70;14.50;;;8.10;99.90;;;;;;5071909;28;20399;-78
2020/12/05 04:05:22;;;;;;;18.47;13.97;;;8.10;99.90;;;;;;5071727;28;20376;-78
2020/12/05 04:07:48;;;;;;;19.73;14.23;;;8.10;99.90;;;;;;5071681;28;20453;-78
2020/12/05 04:10:13;;;;;;;20.07;14.50;;;8.10;99.90;;;;;;5071537;28;20405;-78
2020/12/05 04:12:39;;;;;;;21.03;15.10;;;8.10;99.90;;;;;;5071709;28;20377;-78
2020/12/05 04:15:05;;;;;;;18.43;14.33;;;8.10;99.90;;;;;;5053732;28;20396;-79
2020/12/05 04:17:31;;;;;;;21.47;15.73;;;8.10;99.90;;;;;;5054471;28;20407;-78
2020/12/05 04:19:57;;;;;;;21.90;15.50;;;8.00;99.90;;;;;;5056500;28;20382;-79
2020/12/05 04:22:22;;;;;;;21.50;16.20;;;8.10;99.90;;;;;;5057165;28;20385;-80
2020/12/05 04:24:48;;;;;;;24.77;18.20;;;8.00;99.90;;;;;;5075196;28;20370;-79
2020/12/05 04:27:14;;;;;;;24.87;18.17;;;8.00;99.90;;;;;;5075037;28;20374;-79
2020/12/05 04:29:40;;;;;;;24.60;17.40;;;8.00;99.90;;;;;;5057065;28;20417;-79
2020/12/05 04:32:06;;;;;;;20.90;16.47;;;8.00;99.90;;;;;;5057057;28;20389;-79
2020/12/05 04:34:32;;;;;;;22.20;16.67;;;8.00;99.90;;;;;;5074864;28;20865;-79
2020/12/05 04:36:57;;;;;;;27.07;18.77;;;8.00;99.90;;;;;;5057115;28;20358;-80
2020/12/05 04:39:23;;;;;;;26.90;16.70;;;8.00;99.90;;;;;;5056851;28;20371;-82
2020/12/05 04:41:49;;;;;;;21.03;16.37;;;8.00;99.90;;;;;;5074820;28;20370;-82
2020/12/05 04:44:15;;;;;;;19.57;15.17;;;8.00;99.90;;;;;;5056748;28;20370;-82
2020/12/05 04:46:42;;;;;;;19.07;15.37;;;8.00;99.90;;;;;;5056803;28;20860;-81
2020/12/05 04:49:09;;;;;;;20.23;15.27;;;8.00;99.90;;;;;;5056724;28;20397;-82
2020/12/05 04:51:37;;;;;;;20.33;15.05;;;7.90;99.90;;;;;;5074566;28;20461;-81
2020/12/05 04:54:07;;;;;;;20.27;14.43;;;8.00;99.90;;;;;;5056566;28;20382;-81
2020/12/05 04:56:38;;;;;;;20.35;15.95;;;7.90;99.90;;;;;;5074381;28;20374;-82
2020/12/05 04:59:11;;;;;;;21.20;15.48;;;7.90;99.90;;;;;;5056529;28;20373;-82
2020/12/05 05:01:38;;;;;;;21.95;16.58;;;7.90;99.90;;;;;;5074445;28;20366;-82
2020/12/05 05:04:05;;;;;;;22.77;16.45;;;7.90;99.90;;;;;;5074418;28;20370;-81
2020/12/05 05:06:32;;;;;;;26.70;18.83;;;7.90;99.90;;;;;;5056462;28;20752;-81
2020/12/05 05:08:58;;;;;;;31.90;20.45;;;7.80;99.90;;;;;;5074370;28;20381;-82
2020/12/05 05:11:28;;;;;;;45.85;22.40;;;7.90;99.90;;;;;;5055953;28;20492;-83
2020/12/05 05:14:03;;;;;;;30.23;22.33;;;7.90;99.90;;;;;;5056219;28;20366;-82
2020/12/05 05:16:29;;;;;;;26.27;19.52;;;7.90;99.90;;;;;;5056182;28;20420;-82
2020/12/05 05:19:23;;;;;;;26.83;19.80;;;7.90;99.90;;;;;;5074084;28;20366;-81
2020/12/05 05:21:50;;;;;;;27.92;19.88;;;7.90;99.90;;;;;;5071119;28;20385;-81
2020/12/05 05:24:21;;;;;;;41.70;29.40;;;7.80;99.90;;;;;;5055965;28;20374;-81
2020/12/05 05:27:08;;;;;;;56.20;40.15;;;7.80;99.90;;;;;;5073856;28;20370;-80
2020/12/05 05:29:41;;;;;;;50.05;37.17;;;7.70;99.90;;;;;;5073686;28;20378;-80
2020/12/05 05:32:11;;;;;;;42.90;31.73;;;7.60;99.90;;;;;;5073728;28;20373;-80
2020/12/05 05:34:37;;;;;;;42.25;32.83;;;7.40;99.90;;;;;;5073693;28;20420;-82
2020/12/05 05:37:19;;;;;;;37.67;26.85;;;7.40;99.90;;;;;;5055637;28;20370;-82
2020/12/05 05:39:50;;;;;;;34.63;24.45;;;7.30;99.90;;;;;;5073661;28;20366;-82
2020/12/05 05:42:33;;;;;;;33.93;24.10;;;7.30;99.90;;;;;;5055615;28;20717;-80
2020/12/05 05:45:26;;;;;;;30.58;22.27;;;7.30;99.90;;;;;;5073556;28;20701;-80
2020/12/05 05:48:00;;;;;;;29.38;21.00;;;7.40;99.90;;;;;;5070386;28;20448;-79
2020/12/05 05:50:33;;;;;;;26.23;19.90;;;7.40;99.90;;;;;;5055468;28;20476;-79
2020/12/05 05:53:05;;;;;;;26.70;19.45;;;7.40;99.90;;;;;;5073458;28;20852;-79
2020/12/05 05:55:46;;;;;;;30.60;20.05;;;7.40;99.90;;;;;;5073452;28;21017;-80
2020/12/05 05:58:14;;;;;;;25.63;19.38;;;7.40;99.90;;;;;;5073335;28;20362;-80
2020/12/05 06:00:44;;;;;;;26.43;19.87;;;7.40;99.90;;;;;;5073299;28;20372;-80
2020/12/05 06:03:18;;;;;;;28.67;22.33;;;7.40;99.90;;;;;;5055339;28;20464;-80
2020/12/05 06:05:49;;;;;;;48.72;25.13;;;7.40;99.90;;;;;;5073152;28;20875;-81
2020/12/05 06:08:26;;;;;;;66.13;29.25;;;7.40;99.90;;;;;;5055030;28;20456;-83
2020/12/05 06:11:00;;;;;;;32.72;25.85;;;7.40;99.90;;;;;;5054814;28;20410;-81
2020/12/05 06:13:35;;;;;;;33.72;26.17;;;7.40;99.90;;;;;;5055029;28;20362;-81
2020/12/05 06:16:02;;;;;;;31.13;24.33;;;7.40;99.90;;;;;;5072933;28;20911;-81
2020/12/05 06:18:29;;;;;;;25.05;20.75;;;7.40;99.90;;;;;;5054904;28;20394;-81
2020/12/05 06:20:55;;;;;;;25.13;19.98;;;7.50;99.90;;;;;;5072901;28;20845;-80
2020/12/05 06:23:39;;;;;;;27.65;18.92;;;7.50;99.90;;;;;;5054940;28;20375;-80
2020/12/05 06:26:14;;;;;;;23.50;18.75;;;7.50;99.90;;;;;;5072822;28;20397;-80
2020/12/05 06:28:43;;;;;;;22.85;17.70;;;7.60;99.90;;;;;;5072715;28;20366;-81
2020/12/05 06:31:09;;;;;;;27.58;18.98;;;7.60;99.90;;;;;;5072683;28;20389;-80
2020/12/05 06:33:42;;;;;;;30.02;21.42;;;7.70;99.90;;;;;;5072775;28;20759;-80
2020/12/05 06:36:26;;;;;;;34.20;25.65;;;7.70;99.90;;;;;;5072597;28;20370;-80
2020/12/05 06:39:14;;;;;;;35.67;25.37;;;7.70;99.90;;;;;;5072435;28;20863;-80
2020/12/05 06:41:44;;;;;;;35.00;25.60;;;7.70;99.90;;;;;;5072054;28;20404;-80
2020/12/05 06:44:13;;;;;;;36.35;27.38;;;7.70;99.90;;;;;;5072427;28;20446;-80
2020/12/05 06:46:46;;;;;;;39.27;26.93;;;7.70;99.90;;;;;;5054483;28;20953;-80
2020/12/05 06:49:32;;;;;;;31.98;24.77;;;7.70;99.90;;;;;;5072355;28;20407;-80
2020/12/05 06:52:23;;;;;;;32.10;25.05;;;7.70;99.90;;;;;;5072181;28;20400;-80
2020/12/05 06:54:59;;;;;;;36.65;24.80;;;7.80;99.90;;;;;;5054184;28;20863;-81
2020/12/05 06:57:26;;;;;;;36.55;27.00;;;7.80;99.90;;;;;;5072336;28;20723;-82
2020/12/05 07:00:23;;;;;;;35.85;26.42;;;7.80;99.90;;;;;;5054243;28;20378;-82
2020/12/05 07:03:00;;;;;;;30.38;23.05;;;7.80;99.90;;;;;;5072188;28;20377;-82
2020/12/05 07:05:32;;;;;;;44.20;20.15;;;7.90;99.90;;;;;;5054247;28;20377;-81
2020/12/05 07:07:59;;;;;;;26.83;19.27;;;8.00;99.90;;;;;;5054343;28;20721;-82
2020/12/05 07:10:45;;;;;;;26.90;20.02;;;8.00;99.90;;;;;;5054042;28;20406;-81
2020/12/05 07:13:19;;;;;;;31.27;19.38;;;8.10;99.90;;;;;;5072175;28;20368;-81
2020/12/05 07:15:45;;;;;;;37.30;24.63;;;8.20;99.90;;;;;;5054098;28;20763;-81
2020/12/05 07:18:27;;;;;;;37.47;25.87;;;8.30;99.90;;;;;;5072106;28;20358;-84
2020/12/05 07:20:55;;;;;;;38.83;26.55;;;8.40;99.90;;;;;;5072178;28;20377;-82
2020/12/05 07:23:21;;;;;;;32.47;23.95;;;8.40;99.90;;;;;;5072124;28;20371;-82
2020/12/05 07:25:47;;;;;;;30.92;22.08;;;8.50;99.90;;;;;;5072136;28;20373;-82
2020/12/05 07:28:13;;;;;;;30.15;21.88;;;8.60;99.90;;;;;;5054030;28;20374;-82
2020/12/05 07:30:39;;;;;;;28.98;20.42;;;8.60;99.90;;;;;;5071992;28;20749;-82
2020/12/05 07:33:07;;;;;;;27.33;19.58;;;8.70;99.90;;;;;;5071979;28;20407;-82
2020/12/05 07:35:33;;;;;;;26.75;19.38;;;8.70;99.90;;;;;;5054118;28;20370;-82
2020/12/05 07:37:59;;;;;;;29.90;20.38;;;8.80;99.90;;;;;;5072005;28;20366;-82
2020/12/05 07:40:28;;;;;;;26.43;17.73;;;8.80;99.90;;;;;;5071830;28;20362;-82
2020/12/05 07:42:54;;;;;;;24.65;18.17;;;8.90;99.90;;;;;;5071930;28;20373;-82
2020/12/05 07:45:21;;;;;;;27.07;18.53;;;9.00;99.90;;;;;;5053922;28;20434;-82
2020/12/05 07:47:47;;;;;;;27.38;18.90;;;9.10;99.90;;;;;;5071941;28;20370;-82
2020/12/05 07:50:13;;;;;;;30.02;20.73;;;9.10;99.90;;;;;;5071740;28;20390;-82
2020/12/05 07:52:41;;;;;;;31.58;21.17;;;9.20;99.90;;;;;;5055046;28;20397;-82
2020/12/05 07:55:09;;;;;;;27.33;20.65;;;9.30;99.90;;;;;;5057757;28;20366;-83
2020/12/05 07:57:36;;;;;;;28.13;20.00;;;9.30;99.90;;;;;;5075632;28;20369;-83
2020/12/05 08:00:10;;;;;;;27.00;19.95;;;9.40;99.90;;;;;;5075483;28;20373;-83
2020/12/05 08:02:54;;;;;;;28.85;20.15;;;9.50;99.90;;;;;;5057492;28;20370;-82
2020/12/05 08:05:29;;;;;;;26.67;20.10;;;9.60;99.90;;;;;;5075443;28;20382;-83
2020/12/05 08:08:05;;;;;;;24.92;17.73;;;9.70;99.90;;;;;;5075453;28;20781;-83
2020/12/05 08:10:33;;;;;;;24.70;18.55;;;9.80;99.90;;;;;;5057174;28;20402;-83
2020/12/05 08:13:16;;;;;;;23.92;17.38;;;9.90;99.90;;;;;;5057423;28;20366;-82
2020/12/05 08:15:43;;;;;;;24.05;17.20;;;10.00;99.90;;;;;;5075332;28;20362;-83
2020/12/05 08:18:10;;;;;;;24.15;17.65;;;10.20;99.90;;;;;;5057372;28;20419;-82
2020/12/05 08:20:47;;;;;;;29.10;21.75;;;10.30;99.90;;;;;;5057605;28;20428;-84
2020/12/05 08:23:37;;;;;;;32.80;24.55;;;10.40;99.90;;;;;;5075025;28;20833;-84
2020/12/05 08:26:08;;;;;;;28.67;21.65;;;10.50;99.90;;;;;;5075046;28;20382;-84
2020/12/05 08:28:43;;;;;;;23.92;18.20;;;10.70;99.90;;;;;;5075103;28;20370;-84
2020/12/05 08:31:13;;;;;;;25.30;18.23;;;10.80;99.90;;;;;;5074871;28;20471;-84
2020/12/05 08:33:43;;;;;;;24.17;17.57;;;10.90;99.90;;;;;;5057061;28;20371;-83
2020/12/05 08:36:34;;;;;;;23.00;16.20;;;11.00;99.90;;;;;;5056958;28;20445;-82
2020/12/05 08:39:28;;;;;;;23.02;16.10;;;11.20;99.90;;;;;;5074996;28;20448;-83
2020/12/05 08:41:54;;;;;;;24.67;18.30;;;11.40;99.90;;;;;;5054562;28;20374;-82
2020/12/05 08:44:22;;;;;;;25.95;16.88;;;11.50;99.90;;;;;;5056854;28;20485;-82
2020/12/05 08:47:01;;;;;;;62.85;20.70;;;11.70;99.90;;;;;;5056688;28;20374;-83
2020/12/05 08:49:26;;;;;;;32.67;22.00;;;11.90;99.90;;;;;;5056724;28;20393;-81
2020/12/05 08:51:57;;;;;;;37.87;25.03;;;12.00;99.90;;;;;;5056524;28;20394;-81
2020/12/05 08:54:23;;;;;;;37.00;23.73;;;12.10;99.90;;;;;;5074453;28;20412;-84
2020/12/05 08:57:08;;;;;;;23.58;15.98;;;12.20;99.90;;;;;;5056686;28;20370;-83
2020/12/05 08:59:34;;;;;;;17.23;12.45;;;12.40;99.90;;;;;;5074600;28;20369;-84
2020/12/05 09:02:00;;;;;;;25.65;16.65;;;12.50;99.90;;;;;;5056437;28;20374;-83
2020/12/05 09:04:30;;;;;;;26.65;18.05;;;12.60;99.90;;;;;;5074001;28;20428;-83
2020/12/05 09:07:18;;;;;;;21.88;15.30;;;12.80;99.90;;;;;;5074329;28;20394;-84
2020/12/05 09:09:48;;;;;;;24.27;16.67;;;13.00;99.90;;;;;;5056042;28;20448;-84
2020/12/05 09:12:15;;;;;;;22.17;13.98;;;13.10;99.90;;;;;;5056348;28;20378;-84
2020/12/05 09:14:42;;;;;;;21.17;15.15;;;13.20;99.70;;;;;;5056282;28;20363;-83
2020/12/05 09:17:25;;;;;;;20.73;14.27;;;13.20;99.80;;;;;;5056176;28;20362;-83
2020/12/05 09:20:21;;;;;;;17.60;13.00;;;13.30;99.50;;;;;;5074071;28;20366;-85
2020/12/05 09:22:59;;;;;;;18.13;12.75;;;13.40;99.00;;;;;;5074125;28;20373;-85
2020/12/05 09:25:25;;;;;;;30.42;14.00;;;13.50;98.10;;;;;;5056084;28;20366;-85
2020/12/05 09:27:51;;;;;;;27.05;13.75;;;13.60;98.10;;;;;;5074122;28;20458;-84
2020/12/05 09:30:17;;;;;;;21.42;14.18;;;13.60;98.10;;;;;;5055984;28;20431;-83
2020/12/05 09:32:45;;;;;;;19.08;13.55;;;13.70;97.80;;;;;;5056253;28;20378;-85
2020/12/05 09:35:17;;;;;;;17.02;12.15;;;13.60;98.20;;;;;;5073778;28;20362;-88
2020/12/05 09:37:43;;;;;;;17.00;10.90;;;13.80;97.80;;;;;;5055888;28;20374;-85
2020/12/05 09:40:12;;;;;;;15.73;10.53;;;13.80;97.00;;;;;;5055653;28;20397;-84
2020/12/05 09:42:38;;;;;;;16.30;10.93;;;13.90;97.20;;;;;;5055779;28;20845;-85
2020/12/05 09:45:06;;;;;;;16.45;11.45;;;14.00;96.40;;;;;;5055230;28;20377;-85
2020/12/05 09:47:32;;;;;;;17.35;12.95;;;14.00;96.60;;;;;;5055919;28;20385;-85
2020/12/05 09:49:58;;;;;;;19.42;13.30;;;14.10;97.00;;;;;;5055575;28;20370;-85
2020/12/05 09:52:24;;;;;;;16.65;11.15;;;14.20;96.30;;;;;;5073474;28;20366;-85
2020/12/05 09:54:51;;;;;;;15.95;12.02;;;14.10;95.40;;;;;;5055584;28;20377;-85
2020/12/05 09:57:22;;;;;;;20.17;13.23;;;14.10;95.60;;;;;;5055400;28;20523;-85
2020/12/05 09:59:48;;;;;;;23.83;13.15;;;14.10;96.50;;;;;;5055488;28;20374;-86
2020/12/05 10:02:14;;;;;;;19.17;13.07;;;14.10;96.10;;;;;;5055422;28;20424;-87
2020/12/05 10:04:40;;;;;;;20.15;12.93;;;14.00;95.90;;;;;;5072903;28;20374;-85
2020/12/05 10:07:06;;;;;;;31.60;14.63;;;13.90;95.70;;;;;;5071856;28;20389;-85
2020/12/05 10:09:33;;;;;;;23.60;14.95;;;13.90;96.20;;;;;;5071402;28;20394;-85
2020/12/05 10:12:00;;;;;;;21.83;14.82;;;14.00;96.00;;;;;;5071592;28;20390;-86
2020/12/05 10:14:26;;;;;;;18.25;12.68;;;14.00;96.10;;;;;;5069393;28;20366;-85
2020/12/05 10:16:52;;;;;;;23.98;15.70;;;14.00;95.90;;;;;;5070549;28;20358;-85
2020/12/05 10:19:18;;;;;;;22.73;14.60;;;14.20;96.20;;;;;;5070640;28;20431;-82
2020/12/05 10:21:49;;;;;;;44.50;14.15;;;14.40;96.30;;;;;;5072525;28;20362;-82
2020/12/05 10:24:16;;;;;;;17.63;11.82;;;14.50;95.50;;;;;;5071564;28;20370;-81
2020/12/05 10:26:47;;;;;;;19.40;12.60;;;14.60;94.40;;;;;;5071644;28;20450;-82
2020/12/05 10:29:13;;;;;;;23.13;14.88;;;14.70;94.90;;;;;;5072809;28;20412;-81
2020/12/05 10:31:47;;;;;;;20.10;13.15;;;14.80;94.70;;;;;;5072665;28;20422;-81
2020/12/05 10:34:13;;;;;;;23.85;13.65;;;14.80;94.50;;;;;;5072799;28;20386;-83
2020/12/05 10:36:40;;;;;;;28.17;17.92;;;15.00;94.30;;;;;;5072218;28;20371;-82
2020/12/05 10:39:06;;;;;;;18.87;13.47;;;15.20;94.40;;;;;;5054644;28;20362;-82
2020/12/05 10:41:32;;;;;;;18.73;11.43;;;15.20;93.80;;;;;;5072512;28;20853;-82
2020/12/05 10:43:58;;;;;;;18.48;12.15;;;15.20;92.70;;;;;;5072567;28;20448;-83
2020/12/05 10:46:24;;;;;;;18.80;12.90;;;15.40;93.20;;;;;;5088099;28;20787;-84
2020/12/05 10:48:50;;;;;;;20.55;13.82;;;15.40;92.70;;;;;;5072558;28;20362;-82
2020/12/05 10:51:16;;;;;;;21.80;14.32;;;15.30;92.70;;;;;;5072399;28;20381;-83
2020/12/05 10:53:42;;;;;;;20.17;13.27;;;15.20;93.50;;;;;;5070614;28;20381;-83
2020/12/05 10:56:08;;;;;;;20.67;14.50;;;15.00;92.90;;;;;;5084109;28;20873;-83
2020/12/05 10:58:33;;;;;;;25.07;15.87;;;14.90;93.50;;;;;;5071784;28;20426;-84
2020/12/05 11:00:59;;;;;;;21.40;14.95;;;14.70;93.70;;;;;;5071864;28;20380;-83
2020/12/05 11:03:25;;;;;;;19.63;14.30;;;14.60;93.80;;;;;;5070541;28;20380;-82
2020/12/05 11:05:51;;;;;;;21.58;15.35;;;14.50;94.40;;;;;;5072308;28;20721;-83
2020/12/05 11:08:17;;;;;;;25.23;15.68;;;14.50;94.90;;;;;;5072197;28;20381;-83
2020/12/05 11:10:42;;;;;;;23.33;17.10;;;14.40;94.90;;;;;;5087549;28;20406;-82
2020/12/05 11:13:08;;;;;;;26.43;18.97;;;14.40;95.30;;;;;;5087839;28;20927;-82
2020/12/05 11:15:34;;;;;;;24.52;17.02;;;14.30;95.30;;;;;;5072200;28;20370;-82
2020/12/05 11:18:00;;;;;;;32.75;25.45;;;14.30;95.50;;;;;;5072173;28;20454;-82
2020/12/05 11:20:26;;;;;;;33.60;23.73;;;14.30;95.60;;;;;;5054114;28;20856;-82
2020/12/05 11:22:53;;;;;;;35.05;25.67;;;14.20;95.90;;;;;;5071148;28;20866;-82
2020/12/05 11:25:19;;;;;;;38.35;28.13;;;14.20;96.30;;;;;;5069220;28;20385;-82
2020/12/05 11:27:45;;;;;;;39.30;30.08;;;14.20;96.70;;;;;;5072566;28;20812;-82
2020/12/05 11:30:10;;;;;;;48.20;32.60;;;14.20;96.80;;;;;;5073327;28;20868;-82
2020/12/05 11:32:37;;;;;;;60.80;40.22;;;14.20;96.90;;;;;;5073550;28;20374;-82
2020/12/05 11:35:08;;;;;;;59.83;40.77;;;14.10;96.60;;;;;;5055426;28;20374;-82
2020/12/05 11:37:34;;;;;;;49.17;32.08;;;14.20;97.00;;;;;;5073374;28;20419;-82
2020/12/05 11:40:00;;;;;;;40.70;27.15;;;14.20;96.70;;;;;;5055696;28;20382;-82
2020/12/05 11:42:33;;;;;;;35.22;23.92;;;14.10;96.70;;;;;;5073369;28;20366;-82
2020/12/05 11:45:00;;;;;;;35.28;21.33;;;14.20;96.80;;;;;;5073365;28;20423;-82
2020/12/05 11:47:26;;;;;;;32.35;21.83;;;14.20;96.70;;;;;;5073162;28;20832;-82
2020/12/05 11:49:52;;;;;;;27.40;18.35;;;14.20;96.70;;;;;;5073169;28;20373;-82
2020/12/05 11:52:19;;;;;;;21.55;14.52;;;14.20;95.90;;;;;;5071835;28;20382;-82
2020/12/05 11:54:45;;;;;;;18.10;13.00;;;14.20;96.10;;;;;;5073214;28;20461;-82
2020/12/05 11:57:10;;;;;;;24.93;15.40;;;14.30;95.10;;;;;;5073050;28;20395;-82
2020/12/05 11:59:39;;;;;;;25.80;16.90;;;14.30;94.60;;;;;;5073105;28;20370;-82
2020/12/05 12:02:05;;;;;;;29.40;17.67;;;14.40;94.70;;;;;;5071662;28;20366;-82
2020/12/05 12:04:31;;;;;;;34.67;19.30;;;14.40;93.90;;;;;;5072985;28;20481;-82
2020/12/05 12:06:56;;;;;;;30.60;19.05;;;14.40;94.50;;;;;;5088485;28;21320;-82
2020/12/05 12:09:22;;;;;;;36.30;20.70;;;14.40;94.20;;;;;;5072659;28;20378;-82
2020/12/05 12:11:48;;;;;;;41.23;22.03;;;14.50;94.00;;;;;;5072791;28;20794;-82
2020/12/05 12:14:14;;;;;;;27.52;17.20;;;14.50;93.60;;;;;;5072232;28;20377;-82
2020/12/05 12:16:40;;;;;;;30.05;19.25;;;14.50;93.80;;;;;;5055077;28;20864;-82
2020/12/05 12:19:05;;;;;;;33.38;23.13;;;14.50;93.20;;;;;;5072776;28;20373;-82
2020/12/05 12:21:31;;;;;;;36.72;23.38;;;14.50;93.40;;;;;;5088206;28;20374;-82
2020/12/05 12:23:57;;;;;;;29.77;20.60;;;14.50;93.10;;;;;;5072579;28;20448;-82
2020/12/05 12:26:29;;;;;;;22.65;16.05;;;14.60;93.10;;;;;;5071299;28;20423;-82
2020/12/05 12:28:56;;;;;;;30.08;20.08;;;14.60;92.80;;;;;;5071235;28;20915;-82
2020/12/05 12:31:22;;;;;;;33.42;22.00;;;14.60;93.10;;;;;;5071429;28;20904;-82
2020/12/05 12:33:48;;;;;;;32.22;22.00;;;14.60;92.80;;;;;;5072657;28;20640;-82
2020/12/05 12:36:21;;;;;;;28.00;18.70;;;14.50;93.40;;;;;;5072930;28;20384;-82
2020/12/05 12:38:47;;;;;;;32.05;19.77;;;14.60;92.90;;;;;;5070332;28;20750;-82
2020/12/05 12:41:18;;;;;;;28.40;19.13;;;14.60;92.80;;;;;;5072276;28;20366;-82
2020/12/05 12:43:45;;;;;;;26.37;17.87;;;14.60;92.90;;;;;;5070898;28;20377;-82