Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/25 00:00:27;;;;;;;13.38;3.20;;;;;;;1.41;49.03;101070.34;4950125;27;20469;-61
2023/03/25 00:02:58;;;;;;;12.00;3.10;;;;;;;1.48;49.45;101077.44;4949536;27;20039;-62
2023/03/25 00:05:30;;;;;;;16.55;3.22;;;;;;;1.60;49.67;101083.00;4949717;27;20423;-61
2023/03/25 00:08:01;;;;;;;7.30;3.35;;;;;;;1.53;49.51;101083.63;4949857;28;20035;-61
2023/03/25 00:10:31;;;;;;;8.68;3.10;;;;;;;1.47;49.55;101081.72;4949808;28;20035;-61
2023/03/25 00:13:04;;;;;;;10.23;2.45;;;;;;;1.50;49.48;101065.50;4949401;28;20057;-61
2023/03/25 00:15:34;;;;;;;8.77;2.30;;;;;;;1.53;48.95;101065.59;4949558;27;20096;-62
2023/03/25 00:18:05;;;;;;;10.13;2.78;;;;;;;1.71;49.00;101071.34;4947917;28;20143;-62
2023/03/25 00:20:39;;;;;;;8.32;2.83;;;;;;;1.80;49.05;101054.41;4942508;28;20389;-61
2023/03/25 00:23:10;;;;;;;11.02;2.53;;;;;;;1.85;48.78;101078.66;4944991;28;20046;-61
2023/03/25 00:25:40;;;;;;;13.23;2.92;;;;;;;1.94;48.51;101068.63;4945326;28;20040;-61
2023/03/25 00:28:11;;;;;;;9.20;2.50;;;;;;;2.03;48.04;101074.06;4944726;28;20055;-60
2023/03/25 00:30:42;;;;;;;11.98;3.63;;;;;;;2.11;48.00;101077.75;4953877;27;20050;-60
2023/03/25 00:33:12;;;;;;;9.40;2.80;;;;;;;1.65;47.26;100999.03;4961705;27;20060;-60
2023/03/25 00:35:44;;;;;;;10.40;2.88;;;;;;;2.19;47.44;101069.38;4968693;27;20057;-61
2023/03/25 00:38:15;;;;;;;10.35;3.38;;;;;;;2.15;46.74;101064.16;4963741;27;20035;-61
2023/03/25 00:40:47;;;;;;;10.68;2.92;;;;;;;2.28;46.93;101074.84;4964455;27;20163;-61
2023/03/25 00:43:17;;;;;;;7.72;2.63;;;;;;;2.34;47.21;101072.41;4960687;28;20047;-61
2023/03/25 00:45:48;;;;;;;16.33;3.47;;;;;;;2.34;47.05;101059.53;4948660;28;20060;-61
2023/03/25 00:48:18;;;;;;;10.93;3.22;;;;;;;2.42;47.47;101058.06;4948531;28;20502;-61
2023/03/25 00:50:50;;;;;;;17.80;4.05;;;;;;;2.48;46.69;101060.81;4949103;28;20044;-60
2023/03/25 00:53:21;;;;;;;10.80;3.55;;;;;;;2.44;47.15;101061.53;4949402;28;20424;-61
2023/03/25 00:55:52;;;;;;;11.75;4.70;;;;;;;2.43;48.07;101059.81;4947250;28;20658;-62
2023/03/25 00:58:22;;;;;;;17.20;4.38;;;;;;;2.52;47.99;101062.66;4956861;28;20054;-61
2023/03/25 01:00:55;;;;;;;15.75;4.75;;;;;;;2.53;47.57;101063.53;4953505;28;20091;-61
2023/03/25 01:03:27;;;;;;;10.70;3.97;;;;;;;2.46;47.42;101028.06;4956336;28;20039;-61
2023/03/25 01:05:59;;;;;;;24.60;4.80;;;;;;;2.20;46.50;101009.25;4944922;28;20123;-62
2023/03/25 01:08:30;;;;;;;13.55;3.88;;;;;;;2.42;47.75;101047.75;4944988;28;20521;-61
2023/03/25 01:11:01;;;;;;;13.50;3.78;;;;;;;2.52;47.38;101059.19;4947611;28;20083;-61
2023/03/25 01:13:31;;;;;;;11.55;3.85;;;;;;;2.59;48.29;101056.81;4948398;28;20040;-61
2023/03/25 01:16:02;;;;;;;14.32;3.75;;;;;;;2.70;47.31;101053.72;4964476;28;20826;-61
2023/03/25 01:18:36;;;;;;;22.23;4.63;;;;;;;2.67;46.78;101053.59;4972845;28;20109;-62
2023/03/25 01:21:09;;;;;;;19.80;4.90;;;;;;;2.36;47.30;101026.94;4967027;28;20130;-61
2023/03/25 01:23:40;;;;;;;16.30;4.78;;;;;;;2.57;47.60;101043.03;4965213;28;20049;-61
2023/03/25 01:26:11;;;;;;;18.88;5.25;;;;;;;2.62;48.30;101044.84;4951635;28;20423;-62
2023/03/25 01:28:42;;;;;;;21.23;5.45;;;;;;;2.72;48.59;101046.84;4948302;28;20514;-62
2023/03/25 01:31:16;;;;;;;18.55;5.50;;;;;;;2.77;48.41;101034.94;4963225;28;20048;-62
2023/03/25 01:33:47;;;;;;;21.13;5.07;;;;;;;2.80;47.32;101035.06;4957995;28;20047;-62
2023/03/25 01:36:20;;;;;;;16.83;5.03;;;;;;;2.78;48.28;101036.72;4947754;28;20104;-62
2023/03/25 01:38:51;;;;;;;16.83;5.00;;;;;;;2.93;48.40;101026.81;4947405;28;20116;-62
2023/03/25 01:41:21;;;;;;;17.45;4.55;;;;;;;2.95;47.90;101017.41;4948194;28;20480;-62
2023/03/25 01:44:07;;;;;;;20.63;4.00;;;;;;;3.11;47.82;101030.72;4945489;28;20055;-63
2023/03/25 01:46:43;;;;;;;16.60;3.92;;;;;;;3.01;47.95;101017.56;4934540;28;20065;-63
2023/03/25 01:49:22;;;;;;;18.58;4.63;;;;;;;3.10;48.09;101013.47;4935528;28;20055;-63
2023/03/25 01:51:57;;;;;;;13.48;3.72;;;;;;;3.22;47.20;101018.94;4941794;28;20053;-62
2023/03/25 01:54:28;;;;;;;16.38;3.33;;;;;;;3.19;47.49;101017.16;4945234;28;20040;-63
2023/03/25 01:56:59;;;;;;;19.55;3.63;;;;;;;3.28;46.74;101018.25;4945729;28;20416;-63
2023/03/25 01:59:30;;;;;;;18.95;3.65;;;;;;;3.27;47.25;101013.88;4947675;28;20056;-63
2023/03/25 02:02:07;;;;;;;25.42;3.30;;;;;;;3.47;47.17;101012.72;4951400;27;20040;-63
2023/03/25 02:04:49;;;;;;;11.02;3.17;;;;;;;3.53;47.46;101001.63;4941381;27;20047;-63
2023/03/25 02:07:21;;;;;;;21.10;3.95;;;;;;;3.53;47.21;100999.06;4941248;27;20064;-63
2023/03/25 02:09:52;;;;;;;22.45;4.30;;;;;;;3.28;47.67;100988.13;4950973;27;22876;-63
2023/03/25 02:12:22;;;;;;;19.10;3.58;;;;;;;3.30;46.92;100991.63;4949839;27;20110;-63
2023/03/25 02:14:53;;;;;;;16.48;3.92;;;;;;;3.22;46.78;100956.94;4958022;27;20090;-63
2023/03/25 02:17:35;;;;;;;17.20;4.47;;;;;;;3.50;47.59;100973.16;4960002;27;20043;-63
2023/03/25 02:20:38;;;;;;;17.92;3.95;;;;;;;3.75;48.25;100965.13;4947334;27;20039;-63
2023/03/25 02:23:40;;;;;;;16.10;3.38;;;;;;;3.93;47.14;100963.78;4944814;27;20055;-64
2023/03/25 02:27:12;;;;;;;13.73;3.53;;;;;;;3.89;46.89;100958.56;4922958;27;20054;-64
2023/03/25 02:30:21;;;;;;;17.45;3.88;;;;;;;3.98;46.50;100959.56;4856717;28;20138;-64
2023/03/25 02:33:16;;;;;;;16.40;3.45;;;;;;;4.01;45.59;100954.47;4860327;28;20058;-63
2023/03/25 02:36:05;;;;;;;19.50;3.85;;;;;;;4.00;45.73;100950.16;4864036;28;20375;-64
2023/03/25 02:38:42;;;;;;;14.38;2.45;;;;;;;3.95;43.25;100952.63;4862377;28;20365;-64
2023/03/25 02:41:20;;;;;;;17.02;2.88;;;;;;;3.64;44.28;100909.72;4872319;28;20059;-64
2023/03/25 02:43:56;;;;;;;20.13;3.42;;;;;;;3.88;43.04;100925.75;4872740;28;22709;-64
2023/03/25 02:46:28;;;;;;;24.88;3.38;;;;;;;3.61;43.22;100935.50;4864361;28;20060;-64
2023/03/25 02:49:04;;;;;;;20.02;3.45;;;;;;;3.22;44.50;100901.03;4875728;28;20144;-63
2023/03/25 02:51:41;;;;;;;18.52;3.42;;;;;;;3.60;44.67;100933.75;4866896;28;20057;-63
2023/03/25 02:54:16;;;;;;;22.85;2.90;;;;;;;3.70;44.34;100940.88;4875837;28;20056;-62
2023/03/25 02:56:49;;;;;;;21.10;2.83;;;;;;;3.71;42.82;100908.16;4865647;28;20148;-63
2023/03/25 02:59:21;;;;;;;18.63;2.90;;;;;;;3.86;41.92;100932.59;4876040;28;20507;-64
2023/03/25 03:01:51;;;;;;;21.27;2.63;;;;;;;3.77;41.60;100932.44;4946735;27;20128;-63
2023/03/25 03:04:22;;;;;;;20.25;2.65;;;;;;;3.89;42.58;100924.03;4947109;27;20376;-63
2023/03/25 03:06:55;;;;;;;20.73;3.17;;;;;;;3.83;42.22;100913.59;4954722;27;20052;-64
2023/03/25 03:09:40;;;;;;;16.33;3.42;;;;;;;3.67;42.26;100912.38;4947367;27;20574;-64
2023/03/25 03:12:25;;;;;;;21.77;2.80;;;;;;;3.73;42.48;100915.09;4935528;27;20055;-63
2023/03/25 03:15:12;;;;;;;13.60;2.30;;;;;;;3.69;41.68;100902.94;4936271;27;20056;-63
2023/03/25 03:17:54;;;;;;;16.92;2.50;;;;;;;3.72;41.75;100882.34;4935215;27;20766;-63
2023/03/25 03:20:36;;;;;;;27.48;2.67;;;;;;;3.88;41.34;100902.50;4936416;27;20087;-64
2023/03/25 03:23:12;;;;;;;16.30;3.30;;;;;;;3.84;39.14;100890.34;4936435;27;20378;-64
2023/03/25 03:25:51;;;;;;;22.25;4.75;;;;;;;3.83;40.91;100883.44;4943480;27;20057;-64
2023/03/25 03:28:28;;;;;;;23.10;3.25;;;;;;;3.63;41.42;100887.31;4948068;27;26162;-64
2023/03/25 03:31:06;;;;;;;32.20;6.72;;;;;;;3.80;41.92;100880.78;4935692;27;20048;-64
2023/03/25 03:33:43;;;;;;;19.15;3.53;;;;;;;3.59;40.69;100880.31;4934659;27;20462;-64
2023/03/25 03:36:17;;;;;;;25.35;4.22;;;;;;;3.59;42.08;100870.84;4938023;27;20048;-63
2023/03/25 03:38:55;;;;;;;18.05;3.33;;;;;;;3.68;41.99;100870.19;4947299;27;20933;-63
2023/03/25 03:41:30;;;;;;;23.98;4.10;;;;;;;3.80;44.64;100865.28;4935499;27;20050;-62
2023/03/25 03:44:06;;;;;;;18.23;3.50;;;;;;;3.67;47.56;100863.28;4946820;27;20052;-64
2023/03/25 03:46:40;;;;;;;22.70;3.72;;;;;;;3.58;49.00;100857.91;4935154;27;20039;-63
2023/03/25 03:49:16;;;;;;;20.40;4.13;;;;;;;3.61;52.22;100852.78;4946352;27;20055;-64
2023/03/25 03:51:51;;;;;;;19.23;4.53;;;;;;;3.80;53.59;100857.53;4935329;27;20052;-65
2023/03/25 03:54:25;;;;;;;18.52;4.00;;;;;;;3.99;52.95;100860.47;4946887;27;20039;-66
2023/03/25 03:57:03;;;;;;;19.17;3.85;;;;;;;3.92;53.46;100843.06;4935315;27;20035;-65
2023/03/25 03:59:40;;;;;;;14.90;3.83;;;;;;;3.81;54.57;100851.50;4938884;27;20048;-66
2023/03/25 04:02:22;;;;;;;14.80;3.65;;;;;;;3.60;55.21;100853.66;4945057;28;20031;-65
2023/03/25 04:04:53;;;;;;;11.13;3.08;;;;;;;3.51;55.93;100850.84;4932533;27;20072;-64
2023/03/25 04:07:28;;;;;;;19.80;4.15;;;;;;;3.26;56.64;100834.81;4947901;27;20478;-64
2023/03/25 04:10:07;;;;;;;19.48;3.92;;;;;;;3.21;57.12;100846.75;4946719;27;20055;-64
2023/03/25 04:12:42;;;;;;;19.67;4.10;;;;;;;2.95;57.66;100803.13;4935475;27;20062;-64
2023/03/25 04:15:14;;;;;;;19.02;3.70;;;;;;;2.89;58.32;100836.53;4940113;27;20055;-64
2023/03/25 04:17:46;;;;;;;13.65;4.07;;;;;;;2.95;58.86;100834.13;4946067;27;20144;-64
2023/03/25 04:20:23;;;;;;;17.10;4.70;;;;;;;2.95;59.09;100831.53;4945197;27;20044;-64
2023/03/25 04:22:53;;;;;;;25.10;6.82;;;;;;;3.14;58.74;100844.84;4936904;28;20056;-65
2023/03/25 04:25:30;;;;;;;26.08;5.20;;;;;;;3.09;58.80;100841.28;4944344;28;21072;-64
2023/03/25 04:28:02;;;;;;;25.77;4.85;;;;;;;3.17;58.04;100834.59;4945845;27;20062;-65
2023/03/25 04:30:32;;;;;;;20.05;4.30;;;;;;;3.25;58.10;100838.25;4941888;28;20427;-62
2023/03/25 04:33:03;;;;;;;22.98;5.43;;;;;;;3.14;58.40;100842.28;4949311;28;20469;-64
2023/03/25 04:35:34;;;;;;;19.58;4.32;;;;;;;2.77;58.70;100797.53;4946937;27;20384;-65
2023/03/25 04:38:04;;;;;;;20.48;4.63;;;;;;;3.14;59.07;100829.38;4945400;27;20047;-64
2023/03/25 04:40:39;;;;;;;23.48;3.85;;;;;;;2.98;58.85;100828.16;4945623;28;20051;-65
2023/03/25 04:43:11;;;;;;;18.30;3.83;;;;;;;2.91;58.87;100821.97;4944786;28;20047;-65
2023/03/25 04:45:47;;;;;;;18.27;4.32;;;;;;;3.07;59.03;100827.47;4944346;28;20049;-64
2023/03/25 04:48:24;;;;;;;17.20;4.50;;;;;;;3.11;59.86;100824.13;4935312;28;20375;-64
2023/03/25 04:50:56;;;;;;;15.48;3.97;;;;;;;3.02;59.07;100823.09;4935091;28;20481;-65
2023/03/25 04:53:27;;;;;;;23.90;4.20;;;;;;;3.00;59.35;100811.84;4944867;28;20051;-65
2023/03/25 04:55:59;;;;;;;21.88;4.28;;;;;;;2.87;59.75;100802.09;4945502;28;20533;-65
2023/03/25 04:58:31;;;;;;;14.07;3.28;;;;;;;2.74;60.85;100805.19;4945573;28;20058;-64
2023/03/25 05:01:04;;;;;;;14.38;3.65;;;;;;;2.84;60.04;100807.16;4944727;28;20974;-65
2023/03/25 05:03:38;;;;;;;19.38;4.35;;;;;;;2.81;60.54;100801.94;4934459;28;20049;-64
2023/03/25 05:06:10;;;;;;;12.50;3.72;;;;;;;2.95;60.41;100803.13;4944761;28;20459;-65
2023/03/25 05:08:40;;;;;;;15.02;4.00;;;;;;;2.78;59.24;100794.13;4946075;28;20050;-65
2023/03/25 05:11:11;;;;;;;17.67;3.78;;;;;;;2.75;60.53;100799.22;4944031;28;20047;-66
2023/03/25 05:13:43;;;;;;;22.42;4.00;;;;;;;2.72;59.52;100799.13;4944139;28;20052;-64
2023/03/25 05:16:14;;;;;;;19.23;4.03;;;;;;;2.65;59.74;100805.00;4939110;27;20048;-64
2023/03/25 05:18:45;;;;;;;21.33;4.63;;;;;;;2.70;59.94;100796.53;4948577;27;20054;-64
2023/03/25 05:21:16;;;;;;;14.52;5.15;;;;;;;2.78;60.77;100784.66;4948353;27;20063;-63
2023/03/25 05:23:47;;;;;;;25.83;4.68;;;;;;;2.92;60.31;100795.31;4948813;27;20051;-64
2023/03/25 05:26:18;;;;;;;20.13;4.72;;;;;;;3.09;60.35;100799.97;4948711;27;20051;-65
2023/03/25 05:28:51;;;;;;;18.73;4.32;;;;;;;3.13;59.39;100801.81;4947557;27;20061;-64
2023/03/25 05:31:21;;;;;;;21.13;3.65;;;;;;;3.11;59.57;100791.44;4948808;27;20776;-64
2023/03/25 05:33:53;;;;;;;21.92;3.78;;;;;;;2.95;59.97;100792.81;4948059;27;21010;-64
2023/03/25 05:36:25;;;;;;;17.77;4.35;;;;;;;2.17;60.93;100692.91;4948388;27;20044;-66
2023/03/25 05:38:57;;;;;;;29.23;5.57;;;;;;;2.30;60.80;100717.31;4948146;27;20036;-67
2023/03/25 05:41:31;;;;;;;25.38;5.47;;;;;;;2.69;61.10;100793.91;4947771;27;20456;-64
2023/03/25 05:44:04;;;;;;;27.63;4.20;;;;;;;2.54;61.54;100769.47;4947672;27;20064;-64
2023/03/25 05:46:35;;;;;;;20.77;3.85;;;;;;;2.86;60.93;100797.75;4948046;27;20512;-64
2023/03/25 05:49:05;;;;;;;16.02;4.38;;;;;;;2.85;60.29;100801.19;4948333;27;20090;-64
2023/03/25 05:51:36;;;;;;;20.52;4.97;;;;;;;2.89;60.49;100802.97;4946904;27;20078;-65
2023/03/25 05:54:09;;;;;;;21.48;4.60;;;;;;;2.90;60.64;100799.56;4948176;27;20104;-64
2023/03/25 05:56:41;;;;;;;18.83;3.88;;;;;;;2.90;61.15;100794.41;4948111;27;20055;-65
2023/03/25 05:59:13;;;;;;;25.98;5.22;;;;;;;3.06;61.01;100799.94;4948163;27;20044;-64
2023/03/25 06:01:44;;;;;;;16.73;3.65;;;;;;;3.18;59.81;100784.72;4938851;27;20392;-64
2023/03/25 06:04:15;;;;;;;15.38;3.63;;;;;;;3.18;57.30;100795.03;4947565;27;20359;-63
2023/03/25 06:06:46;;;;;;;22.45;3.55;;;;;;;3.21;53.94;100792.50;4947864;27;20134;-65
2023/03/25 06:09:17;;;;;;;27.15;3.25;;;;;;;3.26;49.74;100798.66;4947769;27;20118;-64
2023/03/25 06:11:52;;;;;;;17.27;4.03;;;;;;;3.25;49.91;100802.09;4947695;27;20066;-65
2023/03/25 06:14:24;;;;;;;22.90;4.07;;;;;;;3.08;55.74;100793.09;4944786;27;20053;-62
2023/03/25 06:16:55;;;;;;;14.93;4.25;;;;;;;2.85;57.21;100790.84;4947699;27;20433;-66
2023/03/25 06:19:26;;;;;;;19.20;5.07;;;;;;;2.36;56.66;100707.13;4947881;27;20500;-64
2023/03/25 06:21:56;;;;;;;23.30;4.30;;;;;;;2.85;59.51;100801.19;4948566;27;20108;-64
2023/03/25 06:24:26;;;;;;;23.30;5.40;;;;;;;2.78;59.93;100801.88;4947687;27;20044;-64
2023/03/25 06:26:57;;;;;;;24.65;6.25;;;;;;;2.74;60.66;100800.03;4945860;27;20466;-65
2023/03/25 06:29:29;;;;;;;17.00;4.53;;;;;;;2.69;61.23;100804.22;4948037;27;20470;-64
2023/03/25 06:32:00;;;;;;;44.38;10.95;;;;;;;2.61;60.80;100803.16;4946437;28;20044;-65
2023/03/25 06:34:31;;;;;;;30.50;9.80;;;;;;;2.59;61.43;100793.66;4947596;27;20047;-63
2023/03/25 06:37:02;;;;;;;24.67;6.13;;;;;;;2.51;60.81;100784.88;4948125;27;23076;-63
2023/03/25 06:39:33;;;;;;;33.70;8.55;;;;;;;2.56;60.43;100803.03;4941694;27;20723;-64
2023/03/25 06:42:04;;;;;;;35.47;9.48;;;;;;;2.51;59.63;100805.50;4948248;27;20052;-63
2023/03/25 06:44:36;;;;;;;38.58;9.40;;;;;;;2.54;59.90;100808.16;4946470;27;20535;-64
2023/03/25 06:47:07;;;;;;;26.02;8.45;;;;;;;2.45;59.08;100815.69;4946286;27;20040;-64
2023/03/25 06:49:37;;;;;;;22.92;8.07;;;;;;;2.55;59.40;100812.50;4946200;27;20047;-66
2023/03/25 06:52:08;;;;;;;21.08;5.20;;;;;;;2.69;59.00;100809.38;4947819;27;20058;-66
2023/03/25 06:54:38;;;;;;;19.63;4.90;;;;;;;2.55;58.25;100801.31;4946411;27;20423;-66
2023/03/25 06:57:09;;;;;;;20.80;4.35;;;;;;;2.47;57.71;100798.53;4947513;27;20048;-65
2023/03/25 06:59:41;;;;;;;27.10;3.80;;;;;;;2.46;58.07;100781.31;4946064;27;20078;-65
2023/03/25 07:02:16;;;;;;;19.17;5.50;;;;;;;2.65;57.54;100808.44;4946077;27;20049;-63
2023/03/25 07:04:47;;;;;;;19.63;6.53;;;;;;;2.50;55.21;100819.25;4936042;27;20048;-66
2023/03/25 07:07:18;;;;;;;19.67;6.65;;;;;;;2.50;52.89;100821.84;4946766;27;20054;-63
2023/03/25 07:09:54;;;;;;;23.27;4.30;;;;;;;2.06;51.52;100736.47;4945439;27;20374;-65
2023/03/25 07:12:24;;;;;;;23.83;3.55;;;;;;;2.41;49.02;100798.38;4936983;27;20116;-65
2023/03/25 07:14:57;;;;;;;15.82;4.30;;;;;;;2.55;49.40;100833.13;4946906;27;20047;-64
2023/03/25 07:17:28;;;;;;;21.58;3.90;;;;;;;2.47;48.98;100824.34;4944061;27;20615;-63
2023/03/25 07:19:58;;;;;;;28.60;4.55;;;;;;;2.50;49.73;100828.72;4944857;27;20067;-65
2023/03/25 07:22:29;;;;;;;14.15;3.13;;;;;;;2.28;46.19;100816.97;4946475;27;20139;-63
2023/03/25 07:25:00;;;;;;;20.02;3.72;;;;;;;2.16;46.63;100817.50;4945510;27;20450;-65
2023/03/25 07:27:30;;;;;;;23.85;3.67;;;;;;;2.05;45.32;100824.09;4943911;27;20139;-63
2023/03/25 07:30:03;;;;;;;16.95;2.95;;;;;;;1.94;45.22;100827.22;4944378;27;20151;-64
2023/03/25 07:32:34;;;;;;;21.33;3.63;;;;;;;1.78;44.86;100830.22;4946702;27;21026;-62
2023/03/25 07:35:05;;;;;;;15.13;3.10;;;;;;;1.57;44.42;100830.44;4944927;27;20112;-64
2023/03/25 07:37:35;;;;;;;18.27;2.53;;;;;;;1.54;45.01;100825.22;4944606;27;20512;-63
2023/03/25 07:40:07;;;;;;;24.33;3.15;;;;;;;1.46;44.67;100831.84;4946836;27;20358;-64
2023/03/25 07:42:38;;;;;;;11.63;3.00;;;;;;;1.37;45.38;100813.53;4945261;27;20043;-64
2023/03/25 07:45:11;;;;;;;17.73;3.22;;;;;;;1.42;45.82;100830.00;4945627;27;20410;-63
2023/03/25 07:47:48;;;;;;;18.95;3.67;;;;;;;1.41;45.15;100833.41;4939416;27;20089;-63
2023/03/25 07:50:19;;;;;;;15.07;3.10;;;;;;;1.37;45.93;100837.59;4945039;27;20468;-64
2023/03/25 07:52:53;;;;;;;18.63;3.55;;;;;;;1.34;46.06;100844.34;4938685;27;20450;-64
2023/03/25 07:55:24;;;;;;;14.80;2.78;;;;;;;1.25;47.03;100843.25;4947627;27;20058;-64
2023/03/25 07:57:59;;;;;;;12.50;2.70;;;;;;;1.14;45.78;100844.63;4946288;27;20393;-64
2023/03/25 08:00:31;;;;;;;21.75;3.78;;;;;;;1.05;46.53;100839.19;4945551;27;20619;-63
2023/03/25 08:03:05;;;;;;;17.33;3.78;;;;;;;1.01;46.83;100842.50;4945060;27;20052;-63
2023/03/25 08:05:36;;;;;;;24.50;3.00;;;;;;;0.94;47.10;100830.25;4945447;27;20039;-64
2023/03/25 08:08:09;;;;;;;13.95;2.85;;;;;;;0.69;47.81;100785.75;4947033;27;20056;-63
2023/03/25 08:10:39;;;;;;;14.70;3.88;;;;;;;1.00;48.08;100835.59;4945531;27;20358;-63
2023/03/25 08:13:10;;;;;;;14.48;5.53;;;;;;;0.92;49.91;100842.19;4946171;28;20791;-63
2023/03/25 08:15:42;;;;;;;20.83;5.47;;;;;;;0.80;53.17;100843.56;4947391;27;20044;-63
2023/03/25 08:18:13;;;;;;;21.65;4.97;;;;;;;0.68;55.89;100843.16;4939180;27;20364;-62
2023/03/25 08:20:50;;;;;;;25.70;5.80;;;;;;;0.59;57.71;100843.72;4944913;27;20055;-64
2023/03/25 08:23:22;;;;;;;24.70;6.22;;;;;;;0.50;59.37;100856.28;4946703;27;20055;-63
2023/03/25 08:25:52;;;;;;;32.65;7.85;;;;;;;0.40;60.15;100852.53;4941512;27;20442;-63
2023/03/25 08:28:23;;;;;;;31.23;11.68;;;;;;;0.31;61.06;100852.19;4950469;27;20052;-63
2023/03/25 08:30:57;;;;;;;23.30;7.25;;;;;;;0.25;61.98;100861.38;4945574;27;20047;-63
2023/03/25 08:33:32;;;;;;;21.95;6.25;;;;;;;0.22;62.79;100857.00;4945425;27;20052;-64
2023/03/25 08:36:04;;;;;;;23.23;10.23;;;;;;;0.19;63.17;100856.91;4938932;27;20128;-63
2023/03/25 08:38:34;;;;;;;41.10;19.73;;;;;;;0.10;64.06;100872.00;4945932;28;20461;-63
2023/03/25 08:41:05;;;;;;;31.08;16.63;;;;;;;-0.08;65.58;100859.38;4946129;28;20044;-62
2023/03/25 08:43:36;;;;;;;25.15;10.80;;;;;;;-0.11;66.94;100862.69;4945566;28;20591;-63
2023/03/25 08:46:08;;;;;;;31.83;10.85;;;;;;;-0.13;68.19;100869.47;4946846;28;20040;-61
2023/03/25 08:48:39;;;;;;;40.88;15.80;;;;;;;-0.51;68.60;100840.69;4943643;28;20044;-63
2023/03/25 08:51:10;;;;;;;32.65;11.40;;;;;;;-0.35;69.52;100872.06;4944997;28;20489;-63
2023/03/25 08:53:40;;;;;;;37.63;18.88;;;;;;;-0.45;70.37;100881.09;4946187;28;20244;-63
2023/03/25 08:56:13;;;;;;;32.65;17.85;;;;;;;-0.46;70.68;100877.66;4945294;28;20046;-63
2023/03/25 08:58:44;;;;;;;53.13;18.63;;;;;;;-0.50;71.07;100875.81;4936246;28;20138;-63
2023/03/25 09:01:20;;;;;;;38.53;9.20;;;;;;;-0.55;71.19;100874.78;4944829;28;20055;-63
2023/03/25 09:03:51;;;;;;;30.88;9.65;;;;;;;-0.54;71.48;100881.66;4944860;28;20913;-64
2023/03/25 09:06:21;;;;;;;36.30;11.98;;;;;;;-0.60;71.69;100876.28;4944445;28;20449;-63
2023/03/25 09:08:54;;;;;;;44.13;17.08;;;;;;;-0.58;72.27;100889.16;4944416;28;20048;-62
2023/03/25 09:11:27;;;;;;;43.28;14.30;;;;;;;-0.60;72.21;100886.56;4943947;28;20043;-63
2023/03/25 09:14:05;;;;;;;53.15;16.92;;;;;;;-0.66;72.50;100882.03;4933592;28;20043;-63
2023/03/25 09:16:58;;;;;;;33.63;12.82;;;;;;;-0.58;72.70;100874.63;4944750;28;20039;-64
2023/03/25 09:19:28;;;;;;;33.78;10.48;;;;;;;-0.61;72.20;100874.53;4933616;28;20043;-64
2023/03/25 09:22:00;;;;;;;29.77;8.15;;;;;;;-0.67;72.50;100875.19;4944148;28;20059;-63
2023/03/25 09:24:32;;;;;;;29.05;7.28;;;;;;;-0.95;72.49;100852.69;4925359;28;20227;-63
2023/03/25 09:27:04;;;;;;;31.85;9.63;;;;;;;-0.83;72.79;100871.94;4938631;28;20060;-63
2023/03/25 09:29:39;;;;;;;52.33;13.18;;;;;;;-1.00;73.49;100869.59;4943780;28;20039;-63
2023/03/25 09:32:19;;;;;;;40.50;12.68;;;;;;;-1.04;73.96;100867.72;4940146;28;20053;-63
2023/03/25 09:34:53;;;;;;;28.67;8.48;;;;;;;-1.10;74.29;100882.84;4935423;28;20045;-63
2023/03/25 09:37:27;;;;;;;39.72;8.77;;;;;;;-1.12;74.91;100875.09;4944614;28;20392;-63
2023/03/25 09:39:57;;;;;;;32.95;7.72;;;;;;;-1.13;75.46;100882.72;4942272;28;20194;-64
2023/03/25 09:42:51;;;;;;;38.63;6.07;;;;;;;-1.18;75.40;100889.34;4943590;28;20848;-63
2023/03/25 09:45:31;;;;;;;27.60;6.13;;;;;;;-1.41;75.60;100871.34;4931139;28;20060;-63
2023/03/25 09:48:08;;;;;;;27.98;5.95;;;;;;;-1.39;75.64;100882.53;4942956;28;20869;-63
2023/03/25 09:50:40;;;;;;;22.10;5.40;;;;;;;-1.61;76.16;100851.69;4933777;28;20919;-63
2023/03/25 09:53:24;;;;;;;19.63;6.22;;;;;;;-1.32;76.09;100912.75;4945169;28;20139;-63
2023/03/25 09:55:55;;;;;;;27.23;7.50;;;;;;;-1.32;76.23;100912.75;4922088;28;20108;-63
2023/03/25 09:58:36;;;;;;;25.27;5.72;;;;;;;-1.43;75.85;100908.84;4945865;28;20055;-63
2023/03/25 10:01:27;;;;;;;20.58;5.50;;;;;;;-1.52;75.59;100903.34;4934936;28;20076;-63
2023/03/25 10:04:19;;;;;;;21.55;6.18;;;;;;;-1.41;75.44;100914.91;4935697;27;20051;-63
2023/03/25 10:06:58;;;;;;;19.25;5.65;;;;;;;-1.41;74.92;100909.78;4920685;27;20078;-63
2023/03/25 10:09:45;;;;;;;29.92;6.68;;;;;;;-1.39;74.43;100910.72;4936392;27;20136;-62
2023/03/25 10:12:33;;;;;;;61.47;22.08;;;;;;;-1.47;74.36;100922.34;4935350;27;20502;-63
2023/03/25 10:15:17;;;;;;;52.03;24.00;;;;;;;-1.56;74.34;100912.56;4938503;27;20056;-64
2023/03/25 10:17:59;;;;;;;30.90;9.68;;;;;;;-1.55;74.36;100913.44;4935298;27;20051;-63
2023/03/25 10:20:45;;;;;;;25.27;5.53;;;;;;;-1.61;74.20;100918.31;4934300;27;20089;-63
2023/03/25 10:23:23;;;;;;;45.60;13.38;;;;;;;-1.71;74.41;100916.16;4935569;27;20065;-63
2023/03/25 10:26:01;;;;;;;69.32;27.05;;;;;;;-1.80;74.76;100911.50;4936379;27;20067;-63
2023/03/25 10:28:37;;;;;;;81.30;35.03;;;;;;;-2.22;74.85;100865.25;4948349;27;20056;-63
2023/03/25 10:31:17;;;;;;;38.17;13.25;;;;;;;-1.83;74.82;100927.63;4936859;27;20059;-63
2023/03/25 10:33:54;;;;;;;20.08;6.07;;;;;;;-1.82;74.59;100929.38;4936479;27;20043;-64
2023/03/25 10:36:34;;;;;;;40.13;6.18;;;;;;;-1.98;74.09;100916.69;4936314;27;20043;-63
2023/03/25 10:39:12;;;;;;;20.55;5.78;;;;;;;-1.97;74.34;100913.34;4936076;27;20442;-63
2023/03/25 10:41:45;;;;;;;24.17;5.50;;;;;;;-1.99;74.44;100920.06;4942958;27;20222;-63
2023/03/25 10:44:18;;;;;;;21.33;5.80;;;;;;;-2.00;74.50;100928.53;4929559;27;20062;-63
2023/03/25 10:46:53;;;;;;;30.00;6.20;;;;;;;-2.07;75.04;100926.50;4946268;27;20052;-62
2023/03/25 10:49:28;;;;;;;25.17;6.50;;;;;;;-2.42;75.10;100869.47;4937342;27;20040;-63
2023/03/25 10:52:08;;;;;;;25.77;7.20;;;;;;;-2.26;74.17;100924.81;4947659;27;20126;-63
2023/03/25 10:54:45;;;;;;;37.20;12.27;;;;;;;-2.34;74.70;100911.66;4935760;27;20116;-63
2023/03/25 10:57:21;;;;;;;63.30;27.15;;;;;;;-2.33;74.79;100928.78;4936832;27;20048;-63
2023/03/25 11:00:00;;;;;;;45.70;17.10;;;;;;;-2.44;74.86;100923.16;4946613;27;20130;-63
2023/03/25 11:02:32;;;;;;;48.05;14.55;;;;;;;-2.50;75.40;100935.66;4934195;27;20066;-63
2023/03/25 11:05:10;;;;;;;33.92;7.60;;;;;;;-2.72;75.80;100897.97;4944285;27;20060;-62
2023/03/25 11:07:47;;;;;;;24.85;6.03;;;;;;;-2.49;76.86;100931.44;4957446;27;20113;-61
2023/03/25 11:10:24;;;;;;;34.85;7.80;;;;;;;-2.59;76.44;100934.38;4935819;27;20035;-63
2023/03/25 11:12:57;;;;;;;30.75;7.68;;;;;;;-2.64;76.56;100947.81;4934741;27;20051;-62
2023/03/25 11:15:32;;;;;;;31.88;6.57;;;;;;;-2.72;75.64;100964.47;4945413;27;20086;-62
2023/03/25 11:18:06;;;;;;;28.48;5.78;;;;;;;-3.01;75.95;100921.28;4939950;27;20102;-63
2023/03/25 11:20:46;;;;;;;21.27;5.97;;;;;;;-2.78;75.63;100974.41;4944987;27;20370;-62
2023/03/25 11:23:25;;;;;;;26.00;5.28;;;;;;;-2.89;75.92;100970.47;4934763;27;20346;-62
2023/03/25 11:26:02;;;;;;;31.30;6.85;;;;;;;-2.91;75.86;100977.16;4934738;27;20040;-62
2023/03/25 11:28:40;;;;;;;35.60;8.05;;;;;;;-2.91;75.72;100982.28;4941822;27;20072;-62
2023/03/25 11:31:16;;;;;;;35.33;10.73;;;;;;;-3.01;75.51;100975.84;4946195;27;20048;-62
2023/03/25 11:34:01;;;;;;;37.33;9.90;;;;;;;-2.98;75.49;100995.56;4936219;27;20189;-62
2023/03/25 11:36:32;;;;;;;34.72;9.75;;;;;;;-3.00;75.68;100997.16;4933946;27;20470;-62
2023/03/25 11:39:17;;;;;;;34.35;9.57;;;;;;;-3.09;76.70;100972.91;4939610;27;20055;-61
2023/03/25 11:41:48;;;;;;;39.97;11.00;;;;;;;-2.91;77.45;100997.63;4935510;27;20475;-62
2023/03/25 11:44:24;;;;;;;45.40;12.50;;;;;;;-2.82;78.28;100992.97;4945507;27;20096;-62
2023/03/25 11:46:58;;;;;;;46.35;14.38;;;;;;;-2.78;78.72;100999.97;4935891;27;20055;-62
2023/03/25 11:49:34;;;;;;;50.28;16.20;;;;;;;-3.17;79.29;100928.19;4944668;27;20057;-61
2023/03/25 11:52:08;;;;;;;81.22;20.83;;;;;;;-2.72;79.31;101005.41;4935612;27;20053;-62
2023/03/25 11:54:44;;;;;;;49.15;17.30;;;;;;;-2.73;79.40;101008.75;4944928;27;20051;-62