Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/26 00:00:44;;;;;;;6.72;0.82;;;8.30;71.30;;;;;;5013469;28;20037;-75
2023/03/26 00:03:11;;;;;;;4.35;1.50;;;8.30;72.30;;;;;;5013509;28;20014;-77
2023/03/26 00:05:39;;;;;;;8.63;1.80;;;8.30;71.80;;;;;;5013280;28;20026;-76
2023/03/26 00:08:09;;;;;;;5.65;1.23;;;8.20;72.10;;;;;;5013448;28;20387;-76
2023/03/26 00:10:36;;;;;;;5.40;1.30;;;8.20;70.20;;;;;;5011940;28;20034;-77
2023/03/26 00:13:03;;;;;;;6.60;1.80;;;8.20;70.00;;;;;;5013366;28;20426;-75
2023/03/26 00:15:29;;;;;;;5.78;1.20;;;8.30;69.50;;;;;;5012082;28;20478;-75
2023/03/26 00:17:55;;;;;;;7.35;1.90;;;8.30;69.10;;;;;;5011963;28;20026;-77
2023/03/26 00:20:20;;;;;;;5.70;1.70;;;8.30;68.50;;;;;;5013190;28;20025;-75
2023/03/26 00:22:46;;;;;;;5.22;1.40;;;8.40;69.40;;;;;;5013022;28;20073;-76
2023/03/26 00:25:13;;;;;;;5.55;1.20;;;8.30;70.30;;;;;;5013022;28;20102;-75
2023/03/26 00:27:40;;;;;;;5.20;1.70;;;8.30;70.20;;;;;;5012931;28;20022;-76
2023/03/26 00:30:06;;;;;;;6.47;1.25;;;8.30;70.50;;;;;;5012953;28;20113;-77
2023/03/26 00:32:32;;;;;;;8.85;1.58;;;8.30;71.20;;;;;;5015474;28;20449;-78
2023/03/26 00:34:59;;;;;;;10.10;1.80;;;8.30;71.40;;;;;;5016932;28;20057;-76
2023/03/26 00:37:25;;;;;;;6.85;1.20;;;8.30;71.20;;;;;;5016946;28;20025;-76
2023/03/26 00:39:52;;;;;;;7.40;1.48;;;8.30;71.30;;;;;;5016566;28;20468;-74
2023/03/26 00:42:18;;;;;;;5.43;1.85;;;8.30;71.20;;;;;;5016650;28;20030;-76
2023/03/26 00:44:43;;;;;;;4.75;1.73;;;8.30;71.20;;;;;;5016780;28;20382;-75
2023/03/26 00:47:09;;;;;;;7.10;1.50;;;8.30;71.50;;;;;;5016663;28;20032;-76
2023/03/26 00:49:34;;;;;;;4.80;1.60;;;8.30;71.80;;;;;;5015439;28;20030;-76
2023/03/26 00:52:01;;;;;;;7.75;1.40;;;8.30;72.10;;;;;;5016642;28;20107;-72
2023/03/26 00:54:28;;;;;;;8.60;1.80;;;8.30;72.30;;;;;;5016641;28;20088;-72
2023/03/26 00:56:54;;;;;;;6.85;1.95;;;8.20;73.00;;;;;;5016380;28;20030;-72
2023/03/26 00:59:21;;;;;;;7.13;1.75;;;8.20;72.90;;;;;;5016490;28;20467;-72
2023/03/26 01:01:47;;;;;;;6.55;1.83;;;8.20;73.20;;;;;;5016324;28;20462;-72
2023/03/26 01:04:29;;;;;;;7.10;1.50;;;8.20;73.50;;;;;;5016141;28;20092;-73
2023/03/26 01:06:57;;;;;;;5.68;2.05;;;8.10;74.20;;;;;;5016278;28;20022;-78
2023/03/26 01:09:29;;;;;;;6.22;1.75;;;8.10;74.60;;;;;;5016145;28;20026;-72
2023/03/26 01:11:55;;;;;;;5.13;1.45;;;8.00;76.00;;;;;;5016184;28;20053;-73
2023/03/26 01:14:25;;;;;;;6.68;1.55;;;7.90;77.10;;;;;;5016073;28;20471;-72
2023/03/26 01:16:51;;;;;;;6.40;1.88;;;7.90;76.50;;;;;;5016069;28;20096;-73
2023/03/26 01:19:24;;;;;;;5.70;1.65;;;7.90;77.00;;;;;;5015992;28;20414;-72
2023/03/26 01:21:50;;;;;;;4.40;1.35;;;7.80;77.40;;;;;;5015925;28;20390;-73
2023/03/26 01:24:15;;;;;;;4.65;1.35;;;7.70;77.70;;;;;;5016046;28;20509;-72
2023/03/26 01:26:47;;;;;;;4.45;1.20;;;7.70;77.90;;;;;;5015796;28;20037;-73
2023/03/26 01:29:33;;;;;;;3.60;1.13;;;7.70;78.00;;;;;;5015894;28;20022;-72
2023/03/26 01:32:21;;;;;;;5.18;1.67;;;7.70;78.10;;;;;;5015763;28;20034;-72
2023/03/26 01:34:48;;;;;;;5.53;1.88;;;7.70;78.30;;;;;;5015704;28;20379;-72
2023/03/26 01:37:36;;;;;;;7.25;1.73;;;7.60;78.30;;;;;;5015628;28;20121;-72
2023/03/26 01:40:22;;;;;;;10.85;2.20;;;7.60;78.40;;;;;;5014344;28;20042;-73
2023/03/26 01:43:03;;;;;;;8.40;1.80;;;7.50;79.00;;;;;;5014807;28;20064;-72
2023/03/26 01:45:37;;;;;;;10.68;2.08;;;7.50;79.00;;;;;;5015729;28;20388;-72
2023/03/26 01:48:03;;;;;;;9.23;2.25;;;7.50;79.20;;;;;;5015301;28;20026;-72
2023/03/26 01:50:29;;;;;;;8.13;1.55;;;7.40;79.40;;;;;;5015299;28;20073;-73
2023/03/26 01:52:54;;;;;;;8.15;1.67;;;7.30;79.70;;;;;;5015266;28;20019;-75
2023/03/26 01:55:22;;;;;;;7.25;1.73;;;7.30;80.00;;;;;;5015418;28;20470;-76
2023/03/26 01:58:03;;;;;;;5.80;1.83;;;7.30;80.00;;;;;;5015571;28;20105;-77
2023/03/26 02:00:43;;;;;;;6.50;1.60;;;7.30;80.00;;;;;;5015308;28;20072;-76
2023/03/26 02:03:28;;;;;;;10.48;1.70;;;7.20;79.90;;;;;;5015005;28;20030;-76
2023/03/26 02:05:57;;;;;;;7.53;1.67;;;7.10;80.30;;;;;;5013891;28;20026;-74
2023/03/26 02:08:37;;;;;;;7.95;1.55;;;7.10;80.30;;;;;;5015202;28;20394;-77
2023/03/26 02:11:10;;;;;;;5.40;1.75;;;7.20;80.40;;;;;;5015092;28;20065;-75
2023/03/26 02:13:36;;;;;;;5.60;1.40;;;7.20;80.30;;;;;;5015059;28;20030;-75
2023/03/26 02:16:05;;;;;;;6.78;1.70;;;7.20;81.00;;;;;;5015444;28;20026;-74
2023/03/26 02:18:40;;;;;;;5.63;1.58;;;7.20;80.10;;;;;;5020690;28;20029;-76
2023/03/26 02:21:09;;;;;;;4.33;1.50;;;7.20;80.10;;;;;;5034791;28;20437;-78
2023/03/26 02:23:37;;;;;;;8.88;1.92;;;7.20;80.00;;;;;;5034145;28;20343;-75
2023/03/26 02:26:07;;;;;;;7.43;1.85;;;7.20;80.00;;;;;;5034723;28;20028;-76
2023/03/26 02:28:33;;;;;;;9.55;2.15;;;7.20;79.90;;;;;;5034657;28;20021;-75
2023/03/26 02:31:00;;;;;;;9.27;1.88;;;7.20;79.90;;;;;;5034549;28;20033;-76
2023/03/26 02:33:27;;;;;;;8.27;2.17;;;7.10;79.70;;;;;;5034627;28;20057;-75
2023/03/26 02:35:53;;;;;;;8.20;1.80;;;7.10;80.40;;;;;;5034593;28;20028;-76
2023/03/26 02:38:19;;;;;;;7.82;1.80;;;7.10;79.80;;;;;;5034262;28;20053;-76
2023/03/26 02:40:45;;;;;;;6.25;1.85;;;7.10;79.80;;;;;;5034475;28;20029;-75
2023/03/26 02:43:10;;;;;;;9.13;1.95;;;7.00;79.80;;;;;;5034361;28;20021;-72
2023/03/26 02:45:36;;;;;;;8.05;2.17;;;7.00;79.90;;;;;;5037582;28;20101;-76
2023/03/26 02:48:01;;;;;;;8.93;1.67;;;7.00;79.70;;;;;;5034666;28;20036;-75
2023/03/26 02:50:27;;;;;;;8.93;2.00;;;7.10;79.60;;;;;;5034184;28;20096;-75
2023/03/26 02:52:52;;;;;;;5.82;1.67;;;7.10;79.00;;;;;;5034144;28;20026;-75
2023/03/26 02:55:18;;;;;;;9.45;1.85;;;7.10;78.40;;;;;;5033928;28;20367;-76
2023/03/26 02:57:44;;;;;;;6.60;1.95;;;7.20;77.80;;;;;;5034083;28;20022;-77
2023/03/26 03:00:13;;;;;;;10.70;2.20;;;7.20;77.50;;;;;;5034023;28;20029;-77
2023/03/26 03:02:38;;;;;;;7.97;1.75;;;7.20;77.40;;;;;;5032870;28;20075;-77
2023/03/26 03:05:04;;;;;;;8.95;2.17;;;7.20;77.40;;;;;;5034018;28;20025;-77
2023/03/26 03:07:30;;;;;;;7.18;1.85;;;7.20;77.40;;;;;;5033801;28;20489;-78
2023/03/26 03:10:01;;;;;;;12.65;2.42;;;7.30;77.50;;;;;;5033815;28;20029;-77
2023/03/26 03:12:26;;;;;;;9.98;2.35;;;7.30;77.20;;;;;;5032673;28;20398;-76
2023/03/26 03:14:52;;;;;;;10.27;2.03;;;7.20;77.60;;;;;;5032559;28;20025;-78
2023/03/26 03:17:19;;;;;;;12.70;2.60;;;7.10;77.70;;;;;;5033832;28;20032;-77
2023/03/26 03:19:45;;;;;;;10.43;2.30;;;7.10;77.40;;;;;;5032475;28;20425;-76
2023/03/26 03:22:11;;;;;;;11.05;2.30;;;7.10;77.50;;;;;;5033685;28;20026;-72
2023/03/26 03:24:37;;;;;;;6.30;2.20;;;7.10;77.40;;;;;;5033630;28;20033;-72
2023/03/26 03:27:03;;;;;;;6.15;2.08;;;7.20;77.20;;;;;;5033399;28;20025;-79
2023/03/26 03:29:29;;;;;;;7.25;1.75;;;7.20;77.20;;;;;;5033713;28;20025;-78
2023/03/26 03:31:54;;;;;;;9.13;1.80;;;7.30;77.40;;;;;;5033556;28;20044;-77
2023/03/26 03:34:20;;;;;;;10.57;2.13;;;7.30;77.10;;;;;;5033615;28;20028;-77
2023/03/26 03:36:47;;;;;;;6.43;2.10;;;7.20;77.20;;;;;;5033288;28;20025;-76
2023/03/26 03:39:14;;;;;;;7.88;2.30;;;7.20;77.50;;;;;;5033261;28;20517;-76
2023/03/26 03:41:39;;;;;;;8.55;2.25;;;7.20;77.30;;;;;;5032387;28;20382;-77
2023/03/26 03:44:05;;;;;;;8.52;2.20;;;7.20;77.40;;;;;;5033422;28;20029;-76
2023/03/26 03:46:31;;;;;;;10.40;2.40;;;7.20;77.30;;;;;;5033205;28;20034;-77
2023/03/26 03:48:56;;;;;;;10.18;2.50;;;7.20;77.00;;;;;;5033285;28;20109;-78
2023/03/26 03:51:22;;;;;;;11.80;2.40;;;7.20;76.80;;;;;;5033196;28;20059;-79
2023/03/26 03:53:48;;;;;;;10.23;2.25;;;7.10;76.90;;;;;;5033166;28;20025;-78
2023/03/26 03:56:17;;;;;;;10.32;2.05;;;7.20;77.10;;;;;;5033249;28;20028;-79
2023/03/26 03:58:45;;;;;;;5.55;1.60;;;7.20;77.00;;;;;;5033341;28;20021;-79
2023/03/26 04:01:12;;;;;;;6.38;1.58;;;7.10;77.40;;;;;;5033068;28;20022;-78
2023/03/26 04:03:38;;;;;;;11.35;2.20;;;7.20;77.40;;;;;;5033168;28;20025;-79
2023/03/26 04:06:09;;;;;;;9.65;2.30;;;7.20;77.10;;;;;;5032535;28;20029;-78
2023/03/26 04:08:35;;;;;;;8.40;2.08;;;7.20;76.60;;;;;;5032888;28;20095;-79
2023/03/26 04:11:01;;;;;;;11.32;2.33;;;7.20;76.20;;;;;;5032999;28;20470;-78
2023/03/26 04:13:27;;;;;;;8.70;2.05;;;7.10;76.10;;;;;;5032935;28;20466;-78
2023/03/26 04:15:52;;;;;;;9.50;2.22;;;7.10;76.20;;;;;;5033106;28;20072;-78
2023/03/26 04:18:19;;;;;;;9.90;2.05;;;7.20;76.20;;;;;;5032924;28;20066;-78
2023/03/26 04:20:48;;;;;;;8.65;1.90;;;7.20;76.00;;;;;;5032741;28;20024;-72
2023/03/26 04:23:15;;;;;;;9.95;2.38;;;7.20;76.10;;;;;;5033476;28;20025;-72
2023/03/26 04:25:47;;;;;;;9.38;2.15;;;7.20;75.70;;;;;;5032869;28;20060;-72
2023/03/26 04:28:26;;;;;;;11.93;3.10;;;7.20;76.50;;;;;;5032758;28;20104;-73
2023/03/26 04:30:53;;;;;;;10.23;2.55;;;7.30;75.60;;;;;;5032726;28;20424;-73
2023/03/26 04:33:19;;;;;;;10.65;2.30;;;7.30;75.50;;;;;;5032765;28;20033;-73
2023/03/26 04:35:47;;;;;;;6.72;2.17;;;7.20;75.60;;;;;;5032930;28;20025;-73
2023/03/26 04:38:15;;;;;;;9.38;2.40;;;7.20;75.20;;;;;;5032583;28;20083;-73
2023/03/26 04:40:46;;;;;;;16.80;2.80;;;7.30;75.00;;;;;;5032811;28;20025;-72
2023/03/26 04:43:15;;;;;;;4.13;1.30;;;7.30;69.90;;;;;;5032618;28;20044;-72
2023/03/26 04:45:41;;;;;;;8.57;1.88;;;7.30;67.30;;;;;;5032677;28;20028;-72
2023/03/26 04:48:07;;;;;;;8.32;1.73;;;7.50;66.80;;;;;;5032921;28;20117;-72
2023/03/26 04:50:33;;;;;;;6.75;1.98;;;7.60;69.50;;;;;;5032561;28;20032;-72
2023/03/26 04:52:59;;;;;;;7.53;2.00;;;7.60;70.20;;;;;;5032579;28;20116;-76
2023/03/26 04:55:38;;;;;;;9.65;2.40;;;7.50;71.50;;;;;;5032628;28;20374;-75
2023/03/26 04:58:04;;;;;;;9.57;1.98;;;7.50;73.50;;;;;;5032632;28;20447;-75
2023/03/26 05:00:30;;;;;;;10.55;2.58;;;7.30;76.50;;;;;;5032481;28;20068;-76
2023/03/26 05:02:56;;;;;;;8.68;2.03;;;7.20;77.30;;;;;;5032573;28;20021;-72
2023/03/26 05:05:23;;;;;;;14.43;2.33;;;7.10;77.70;;;;;;5032512;28;20053;-72
2023/03/26 05:07:48;;;;;;;15.85;2.30;;;7.00;77.70;;;;;;5032485;28;20033;-72
2023/03/26 05:10:15;;;;;;;12.07;2.28;;;7.00;77.70;;;;;;5031217;28;20024;-77
2023/03/26 05:12:40;;;;;;;7.13;1.92;;;6.90;77.60;;;;;;5032539;28;20055;-76
2023/03/26 05:15:08;;;;;;;12.88;2.13;;;7.00;77.50;;;;;;5032411;28;20531;-72
2023/03/26 05:17:33;;;;;;;10.50;2.50;;;7.00;77.80;;;;;;5031109;28;20045;-77
2023/03/26 05:20:00;;;;;;;12.27;2.60;;;7.00;78.10;;;;;;5035344;28;20064;-73
2023/03/26 05:22:26;;;;;;;10.30;2.17;;;7.00;78.30;;;;;;5035885;28;20076;-73
2023/03/26 05:24:51;;;;;;;12.45;2.72;;;7.00;77.70;;;;;;5035884;28;20101;-74
2023/03/26 05:27:19;;;;;;;9.30;2.40;;;7.00;77.90;;;;;;5035719;28;20100;-72
2023/03/26 05:29:44;;;;;;;10.77;2.40;;;7.10;78.30;;;;;;5035713;28;20021;-72
2023/03/26 05:32:10;;;;;;;12.82;2.67;;;7.10;78.60;;;;;;5035618;28;20030;-74
2023/03/26 05:34:38;;;;;;;15.70;2.78;;;7.00;78.70;;;;;;5034520;28;20032;-74
2023/03/26 05:37:05;;;;;;;10.95;1.98;;;7.10;79.00;;;;;;5035653;28;20022;-72
2023/03/26 05:39:31;;;;;;;7.57;1.95;;;7.00;79.00;;;;;;5035336;28;20394;-73
2023/03/26 05:41:57;;;;;;;13.27;2.58;;;7.00;79.40;;;;;;5035541;28;20108;-75
2023/03/26 05:44:23;;;;;;;10.27;2.30;;;7.00;79.60;;;;;;5035428;28;20040;-78
2023/03/26 05:46:49;;;;;;;8.52;2.15;;;7.10;79.40;;;;;;5035370;28;20029;-72
2023/03/26 05:49:14;;;;;;;12.90;2.38;;;7.10;79.30;;;;;;5035278;28;20103;-77
2023/03/26 05:51:40;;;;;;;12.68;2.47;;;7.10;79.50;;;;;;5035304;28;20038;-72
2023/03/26 05:54:05;;;;;;;10.48;2.45;;;7.10;79.80;;;;;;5035361;28;20450;-72
2023/03/26 05:56:31;;;;;;;15.02;2.53;;;7.10;79.70;;;;;;5035291;28;20684;-72
2023/03/26 05:58:56;;;;;;;8.70;2.55;;;7.10;79.60;;;;;;5035195;28;20467;-73
2023/03/26 06:01:24;;;;;;;11.40;2.00;;;7.00;79.90;;;;;;5033867;28;20117;-72
2023/03/26 06:03:50;;;;;;;9.73;2.00;;;7.00;79.80;;;;;;5035162;28;20056;-73
2023/03/26 06:06:19;;;;;;;19.48;2.53;;;7.00;79.80;;;;;;5035089;28;20029;-73
2023/03/26 06:08:50;;;;;;;10.52;2.97;;;7.00;79.70;;;;;;5033718;28;20435;-72
2023/03/26 06:11:17;;;;;;;6.22;2.20;;;7.00;79.70;;;;;;5034773;28;20030;-74
2023/03/26 06:13:43;;;;;;;15.70;2.83;;;7.00;79.70;;;;;;5034831;28;20026;-72
2023/03/26 06:16:09;;;;;;;11.27;2.72;;;6.90;80.40;;;;;;5034830;28;20047;-72
2023/03/26 06:18:35;;;;;;;14.77;2.55;;;6.90;81.00;;;;;;5036178;28;20426;-72
2023/03/26 06:21:01;;;;;;;9.80;3.17;;;6.90;81.50;;;;;;5034963;28;20051;-72
2023/03/26 06:23:26;;;;;;;8.75;2.53;;;6.80;82.20;;;;;;5034917;28;20105;-72
2023/03/26 06:25:52;;;;;;;12.80;2.83;;;6.80;82.00;;;;;;5034334;28;20052;-72
2023/03/26 06:28:17;;;;;;;12.07;2.80;;;6.80;82.30;;;;;;5034436;28;20029;-72
2023/03/26 06:30:43;;;;;;;10.52;2.00;;;6.80;82.40;;;;;;5033635;28;20030;-72
2023/03/26 06:33:09;;;;;;;10.98;2.92;;;6.90;82.20;;;;;;5034412;28;20029;-72
2023/03/26 06:35:35;;;;;;;13.50;3.00;;;6.90;82.30;;;;;;5034367;28;20021;-72
2023/03/26 06:38:01;;;;;;;12.85;2.33;;;6.90;82.50;;;;;;5034170;28;20418;-72
2023/03/26 06:40:27;;;;;;;10.88;2.67;;;6.90;82.30;;;;;;5034170;28;20033;-72
2023/03/26 06:42:54;;;;;;;11.95;2.72;;;6.90;82.10;;;;;;5034196;28;20100;-71
2023/03/26 06:45:20;;;;;;;10.75;2.67;;;6.90;82.60;;;;;;5034236;28;20053;-72
2023/03/26 06:47:46;;;;;;;12.60;2.78;;;6.90;82.50;;;;;;5034135;28;20063;-71
2023/03/26 06:50:12;;;;;;;11.18;2.55;;;7.00;82.50;;;;;;5033871;28;20025;-71
2023/03/26 06:52:37;;;;;;;9.68;2.22;;;7.00;82.50;;;;;;5033998;28;20033;-77
2023/03/26 06:55:05;;;;;;;9.45;2.33;;;7.00;82.10;;;;;;5033873;28;20429;-75
2023/03/26 06:57:31;;;;;;;11.88;2.95;;;7.10;82.30;;;;;;5032756;28;20109;-73
2023/03/26 06:59:57;;;;;;;14.73;2.92;;;7.10;82.50;;;;;;5034147;28;20025;-73
2023/03/26 07:02:22;;;;;;;10.57;2.75;;;7.10;82.50;;;;;;5032630;28;20028;-78
2023/03/26 07:04:48;;;;;;;9.27;2.38;;;7.00;82.90;;;;;;5033866;28;20056;-74
2023/03/26 07:07:13;;;;;;;9.98;2.92;;;7.10;82.60;;;;;;5033360;28;20494;-75
2023/03/26 07:09:39;;;;;;;8.07;2.42;;;7.10;82.70;;;;;;5032200;28;20025;-74
2023/03/26 07:12:05;;;;;;;8.90;2.28;;;7.10;82.90;;;;;;5033600;28;20076;-72
2023/03/26 07:14:31;;;;;;;5.10;2.30;;;7.20;82.80;;;;;;5032219;28;20068;-77
2023/03/26 07:16:58;;;;;;;12.20;2.80;;;7.20;82.80;;;;;;5033547;28;20036;-73
2023/03/26 07:19:25;;;;;;;10.23;3.10;;;7.30;82.80;;;;;;5032289;28;20022;-73
2023/03/26 07:21:50;;;;;;;9.68;3.33;;;7.40;82.90;;;;;;5033179;28;20053;-72
2023/03/26 07:24:16;;;;;;;10.63;2.45;;;7.40;82.70;;;;;;5033500;28;20060;-73
2023/03/26 07:27:16;;;;;;;8.15;1.88;;;7.40;82.60;;;;;;5033332;28;20030;-73
2023/03/26 07:29:58;;;;;;;6.32;2.10;;;7.40;81.60;;;;;;5033359;28;20560;-79
2023/03/26 07:32:39;;;;;;;11.98;2.55;;;7.50;81.40;;;;;;5031993;28;20044;-78
2023/03/26 07:35:39;;;;;;;4.82;2.15;;;7.60;81.80;;;;;;5032071;28;20132;-79
2023/03/26 07:38:46;;;;;;;7.68;2.22;;;7.50;80.70;;;;;;5031396;28;20045;-75
2023/03/26 07:41:20;;;;;;;2.47;1.50;;;7.70;80.60;;;;;;5030773;28;20427;-75
2023/03/26 07:44:05;;;;;;;8.77;1.77;;;7.70;79.80;;;;;;5032050;28;20068;-75
2023/03/26 07:46:33;;;;;;;7.50;2.50;;;7.80;79.80;;;;;;5033104;28;20018;-72
2023/03/26 07:49:00;;;;;;;6.07;2.03;;;7.70;80.00;;;;;;5033038;28;20410;-74
2023/03/26 07:51:27;;;;;;;6.88;2.10;;;7.90;79.80;;;;;;5032722;28;20029;-74
2023/03/26 07:53:53;;;;;;;4.35;1.70;;;7.90;80.10;;;;;;5032992;28;20556;-74
2023/03/26 07:56:22;;;;;;;3.83;1.58;;;7.90;79.50;;;;;;5032908;28;20026;-73
2023/03/26 07:58:55;;;;;;;3.72;1.25;;;7.90;80.30;;;;;;5033052;28;20482;-72
2023/03/26 08:01:41;;;;;;;7.57;1.70;;;7.90;79.70;;;;;;5032966;28;20033;-77
2023/03/26 08:04:28;;;;;;;5.50;2.00;;;7.80;80.90;;;;;;5033016;28;20075;-73
2023/03/26 08:07:14;;;;;;;7.00;1.95;;;7.80;80.50;;;;;;5032909;28;20028;-73
2023/03/26 08:10:18;;;;;;;4.30;1.52;;;7.80;80.10;;;;;;5032886;28;20022;-74
2023/03/26 08:13:04;;;;;;;4.55;1.58;;;7.80;79.40;;;;;;5010856;28;20056;-72
2023/03/26 08:15:44;;;;;;;5.10;1.50;;;7.90;80.20;;;;;;5031752;28;20103;-73
2023/03/26 08:18:37;;;;;;;2.47;1.13;;;7.90;80.00;;;;;;5032855;28;20449;-73
2023/03/26 08:21:09;;;;;;;2.97;1.40;;;8.00;79.40;;;;;;5032910;28;20029;-73
2023/03/26 08:24:08;;;;;;;3.47;1.30;;;8.00;78.50;;;;;;5032862;28;20013;-73
2023/03/26 08:27:00;;;;;;;3.25;1.50;;;7.90;79.50;;;;;;5032794;28;20025;-73
2023/03/26 08:29:48;;;;;;;4.82;1.42;;;8.00;79.60;;;;;;5032735;28;20029;-78
2023/03/26 08:32:16;;;;;;;3.20;1.50;;;8.00;78.60;;;;;;5032598;28;20118;-73
2023/03/26 08:34:42;;;;;;;5.60;1.77;;;8.00;78.90;;;;;;5032631;28;20078;-73
2023/03/26 08:37:08;;;;;;;6.50;1.52;;;8.00;78.80;;;;;;5031318;28;20028;-76
2023/03/26 08:39:36;;;;;;;2.65;1.55;;;8.00;79.40;;;;;;5032413;28;20046;-77
2023/03/26 08:42:27;;;;;;;5.65;1.80;;;8.10;80.00;;;;;;5032624;28;20136;-76
2023/03/26 08:45:11;;;;;;;4.15;1.42;;;8.10;80.20;;;;;;5032965;28;20055;-72
2023/03/26 08:47:45;;;;;;;4.32;1.73;;;8.20;80.50;;;;;;5032595;28;20029;-72
2023/03/26 08:50:30;;;;;;;22.15;12.32;;;8.10;79.80;;;;;;5032239;28;20537;-73
2023/03/26 08:53:07;;;;;;;14.18;6.65;;;8.10;81.50;;;;;;5033976;28;20030;-77
2023/03/26 08:55:54;;;;;;;4.43;2.40;;;8.10;81.70;;;;;;5036174;28;20018;-74
2023/03/26 08:58:54;;;;;;;3.20;1.27;;;8.10;83.00;;;;;;5036045;28;20025;-75
2023/03/26 09:01:39;;;;;;;2.53;1.35;;;8.00;77.80;;;;;;5027131;28;20111;-74
2023/03/26 09:04:28;;;;;;;2.00;1.20;;;8.00;78.80;;;;;;5035979;28;20110;-78
2023/03/26 09:07:27;;;;;;;1.85;1.00;;;8.00;78.30;;;;;;5035945;28;20033;-76
2023/03/26 09:10:08;;;;;;;2.13;1.23;;;8.00;78.00;;;;;;5035945;28;20026;-75
2023/03/26 09:13:00;;;;;;;1.95;0.90;;;8.10;76.10;;;;;;5035705;28;20088;-77
2023/03/26 09:15:50;;;;;;;2.25;0.70;;;8.20;77.20;;;;;;5035824;28;20017;-74
2023/03/26 09:18:44;;;;;;;2.58;0.85;;;8.30;76.30;;;;;;5034495;28;20479;-74
2023/03/26 09:21:30;;;;;;;1.23;0.57;;;8.50;76.40;;;;;;5035886;28;20060;-75
2023/03/26 09:24:33;;;;;;;1.80;0.70;;;8.80;75.60;;;;;;5034531;28;20033;-74
2023/03/26 09:27:33;;;;;;;1.02;0.70;;;9.00;74.70;;;;;;5034387;28;20080;-75
2023/03/26 09:30:22;;;;;;;1.77;0.73;;;9.10;74.10;;;;;;5034437;28;20024;-74
2023/03/26 09:32:50;;;;;;;2.58;0.80;;;9.30;73.20;;;;;;5035598;28;20541;-76
2023/03/26 09:35:37;;;;;;;3.95;0.90;;;9.50;71.10;;;;;;5035624;28;20025;-77
2023/03/26 09:38:28;;;;;;;2.22;0.80;;;9.60;72.20;;;;;;5034049;28;20486;-74
2023/03/26 09:41:07;;;;;;;2.53;1.10;;;9.80;70.60;;;;;;5035424;28;20129;-72
2023/03/26 09:43:57;;;;;;;5.63;0.90;;;9.90;70.80;;;;;;5035433;28;20068;-73
2023/03/26 09:46:42;;;;;;;4.90;0.90;;;10.00;67.80;;;;;;5035330;28;20026;-72
2023/03/26 09:49:16;;;;;;;2.88;2.10;;;10.10;68.10;;;;;;5035104;28;20494;-75
2023/03/26 09:52:23;;;;;;;2.17;0.85;;;10.10;67.90;;;;;;5035247;28;20044;-73
2023/03/26 09:55:19;;;;;;;2.50;0.90;;;10.30;66.90;;;;;;5035305;28;20018;-73
2023/03/26 09:58:01;;;;;;;4.28;1.10;;;10.50;68.40;;;;;;5035213;28;20022;-72
2023/03/26 10:00:43;;;;;;;2.30;0.73;;;10.70;65.90;;;;;;5035229;28;20025;-73
2023/03/26 10:03:26;;;;;;;1.50;0.80;;;10.80;66.00;;;;;;5035104;28;20105;-73
2023/03/26 10:05:58;;;;;;;2.17;0.85;;;10.90;66.90;;;;;;5034352;28;20025;-72
2023/03/26 10:08:57;;;;;;;4.38;1.08;;;11.00;66.30;;;;;;5035030;28;20022;-76
2023/03/26 10:11:35;;;;;;;3.85;1.02;;;11.30;63.10;;;;;;5034964;28;20568;-75
2023/03/26 10:14:19;;;;;;;4.10;0.98;;;11.40;62.20;;;;;;5035019;28;20382;-72
2023/03/26 10:17:03;;;;;;;3.67;1.10;;;11.50;59.10;;;;;;5035017;28;20021;-73
2023/03/26 10:19:55;;;;;;;1.90;1.15;;;11.60;60.20;;;;;;5035908;28;20417;-74
2023/03/26 10:22:34;;;;;;;2.47;1.00;;;11.70;58.70;;;;;;5034959;28;20025;-74
2023/03/26 10:25:18;;;;;;;4.45;0.95;;;11.60;58.70;;;;;;5035026;28;20052;-72
2023/03/26 10:28:05;;;;;;;6.15;1.15;;;11.80;56.90;;;;;;5034713;28;20025;-75
2023/03/26 10:31:16;;;;;;;2.35;1.10;;;11.60;54.30;;;;;;5034509;28;20542;-73
2023/03/26 10:34:00;;;;;;;4.13;0.80;;;11.80;56.60;;;;;;5034412;28;20030;-72
2023/03/26 10:36:54;;;;;;;3.40;0.75;;;12.30;55.20;;;;;;5034500;28;20069;-74
2023/03/26 10:39:56;;;;;;;3.38;1.00;;;12.80;53.90;;;;;;5034231;28;20076;-71
2023/03/26 10:42:35;;;;;;;2.33;0.88;;;13.20;50.50;;;;;;5034579;28;20017;-73
2023/03/26 10:45:32;;;;;;;4.07;0.70;;;12.90;48.60;;;;;;5034215;28;20088;-73
2023/03/26 10:48:15;;;;;;;4.50;2.03;;;12.40;48.00;;;;;;5032134;28;20048;-73
2023/03/26 10:51:00;;;;;;;4.00;0.95;;;12.20;48.50;;;;;;5031453;28;20017;-78
2023/03/26 10:53:38;;;;;;;3.10;0.80;;;11.60;51.20;;;;;;5031010;28;20040;-76
2023/03/26 10:56:25;;;;;;;3.00;1.00;;;11.30;53.20;;;;;;5030338;28;20417;-75
2023/03/26 10:58:51;;;;;;;3.55;1.40;;;11.20;54.30;;;;;;5028516;28;20026;-75
2023/03/26 11:01:31;;;;;;;5.93;1.02;;;11.00;55.70;;;;;;5031642;28;20068;-75
2023/03/26 11:04:23;;;;;;;3.97;1.23;;;11.00;56.60;;;;;;5029862;28;20049;-74
2023/03/26 11:07:36;;;;;;;3.63;1.00;;;10.60;61.90;;;;;;5027819;28;20053;-74
2023/03/26 11:10:23;;;;;;;1.45;0.63;;;10.40;70.50;;;;;;5013356;28;20022;-77
2023/03/26 11:13:09;;;;;;;3.65;0.85;;;9.60;74.90;;;;;;5029704;28;20034;-76
2023/03/26 11:15:42;;;;;;;4.70;1.30;;;9.40;77.70;;;;;;5029059;28;20084;-73
2023/03/26 11:18:32;;;;;;;3.90;0.88;;;9.70;78.50;;;;;;5026516;28;20117;-74
2023/03/26 11:21:12;;;;;;;3.58;0.93;;;10.10;78.10;;;;;;5012647;28;20018;-74
2023/03/26 11:23:58;;;;;;;3.05;0.93;;;10.80;74.00;;;;;;5012712;28;20026;-72
2023/03/26 11:26:40;;;;;;;2.13;0.95;;;11.50;71.30;;;;;;5012611;28;20084;-75
2023/03/26 11:29:17;;;;;;;3.42;1.05;;;11.70;68.60;;;;;;5013842;28;20033;-74
2023/03/26 11:32:09;;;;;;;1.42;0.70;;;12.20;66.10;;;;;;5012475;28;20034;-72
2023/03/26 11:34:43;;;;;;;1.67;0.73;;;12.50;66.00;;;;;;5012838;28;20054;-74
2023/03/26 11:37:19;;;;;;;1.60;0.60;;;12.80;60.90;;;;;;5028735;28;20064;-73
2023/03/26 11:39:48;;;;;;;;;;;13.20;60.80;;;;;;5031030;28;20056;-74
2023/03/26 11:42:17;;;;;;;2.20;0.85;;;12.90;59.80;;;;;;5030948;28;20350;-75
2023/03/26 11:44:54;;;;;;;3.25;0.80;;;12.80;61.80;;;;;;5030190;28;20022;-79
2023/03/26 11:47:27;;;;;;;1.88;0.60;;;12.90;59.80;;;;;;5030812;28;20037;-76
2023/03/26 11:49:56;;;;;;;4.30;1.00;;;13.00;59.90;;;;;;5010338;28;20022;-78
2023/03/26 11:52:22;;;;;;;2.55;0.90;;;13.50;57.50;;;;;;5030334;28;20045;-75
2023/03/26 11:54:49;;;;;;;4.53;0.80;;;13.70;55.10;;;;;;5032049;28;20099;-74
2023/03/26 11:57:27;;;;;;;3.33;0.98;;;13.70;55.60;;;;;;5028540;28;20029;-73
2023/03/26 12:00:03;;;;;;;3.78;1.08;;;13.60;55.50;;;;;;5028276;28;20022;-73
2023/03/26 12:02:39;;;;;;;4.57;1.20;;;13.50;55.90;;;;;;5027823;28;20028;-73
2023/03/26 12:05:20;;;;;;;4.70;1.58;;;13.20;53.00;;;;;;5032833;28;20474;-73
2023/03/26 12:07:52;;;;;;;3.55;1.10;;;12.90;55.00;;;;;;5031908;28;20032;-73
2023/03/26 12:10:37;;;;;;;2.20;1.30;;;12.50;51.50;;;;;;5031644;28;20608;-73
2023/03/26 12:13:22;;;;;;;;;;;12.40;50.80;;;;;;5032305;28;20036;-72
2023/03/26 12:15:48;;;;;;;3.13;1.20;;;12.00;52.10;;;;;;5031603;28;19905;-73
2023/03/26 12:18:32;;;;;;;3.05;0.93;;;12.60;52.00;;;;;;5031484;28;20025;-73
2023/03/26 12:21:16;;;;;;;4.00;0.93;;;13.40;49.00;;;;;;5031778;28;20028;-76
2023/03/26 12:24:03;;;;;;;4.25;0.88;;;13.70;43.50;;;;;;5031657;28;20427;-73
2023/03/26 12:26:33;;;;;;;1.67;0.80;;;13.90;44.80;;;;;;5031449;28;20079;-75
2023/03/26 12:29:06;;;;;;;3.58;0.90;;;14.20;44.10;;;;;;5034969;28;20033;-74
2023/03/26 12:31:41;;;;;;;3.70;1.10;;;14.20;40.70;;;;;;5036689;28;20081;-75
2023/03/26 12:34:15;;;;;;;4.97;1.05;;;14.10;40.20;;;;;;5036774;28;20028;-74
2023/03/26 12:36:49;;;;;;;3.40;0.80;;;14.10;38.20;;;;;;5036713;28;20029;-73
2023/03/26 12:39:40;;;;;;;2.05;0.85;;;13.70;37.90;;;;;;5036527;28;20045;-74
2023/03/26 12:42:28;;;;;;;3.80;0.65;;;13.50;45.80;;;;;;5035391;28;20068;-73
2023/03/26 12:44:56;;;;;;;2.88;0.82;;;13.20;44.80;;;;;;5035295;28;20041;-73
2023/03/26 12:47:27;;;;;;;1.50;0.70;;;12.90;42.60;;;;;;5035499;28;20021;-73
2023/03/26 12:49:54;;;;;;;2.15;0.60;;;12.80;42.90;;;;;;5035461;28;20033;-73
2023/03/26 12:53:01;;;;;;;4.43;0.90;;;12.80;42.80;;;;;;5035111;28;20067;-75
2023/03/26 12:55:30;;;;;;;4.95;1.45;;;13.00;43.70;;;;;;5035013;28;20021;-73
2023/03/26 12:58:50;;;;;;;3.17;1.10;;;12.70;45.80;;;;;;5035286;28;20478;-73
2023/03/26 13:01:34;;;;;;;4.85;0.68;;;12.10;49.10;;;;;;4997715;28;20018;-73
2023/03/26 13:04:14;;;;;;;2.33;0.80;;;11.10;52.60;;;;;;5031991;28;20490;-74
2023/03/26 13:06:52;;;;;;;2.50;1.02;;;10.60;55.60;;;;;;5034950;28;20037;-73
2023/03/26 13:09:37;;;;;;;3.45;0.85;;;10.20;57.90;;;;;;5036541;28;20033;-74
2023/03/26 13:12:16;;;;;;;2.55;0.90;;;9.90;57.70;;;;;;5035048;28;20494;-74
2023/03/26 13:14:50;;;;;;;3.60;0.80;;;9.90;57.20;;;;;;5035340;28;20132;-73
2023/03/26 13:17:28;;;;;;;3.33;0.80;;;10.00;55.10;;;;;;5034917;28;20091;-72
2023/03/26 13:20:22;;;;;;;2.78;0.77;;;10.20;52.80;;;;;;5034813;28;20116;-73
2023/03/26 13:22:56;;;;;;;2.72;0.75;;;10.40;51.30;;;;;;5034658;28;20030;-74
2023/03/26 13:25:30;;;;;;;1.42;0.60;;;10.60;49.70;;;;;;5034428;28;20025;-73
2023/03/26 13:28:16;;;;;;;4.03;0.50;;;10.80;48.40;;;;;;5034661;28;20036;-74