Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/20 00:00:34;;;;;;;41.50;34.30;;;;;;;-3.06;100.00;98411.86;107181;1264;22639;-85
2024/01/20 00:03:22;;;;;;;44.70;39.90;;;;;;;-3.06;100.00;98419.57;108371;1272;23024;-87
2024/01/20 00:05:51;;;;;;;47.20;40.90;;;;;;;-3.07;100.00;98419.89;107125;1263;22650;-82
2024/01/20 00:08:19;;;;;;;42.20;37.20;;;;;;;-3.04;100.00;98422.73;107212;1257;22615;-83
2024/01/20 00:10:48;;;;;;;49.20;38.30;;;;;;;-3.08;100.00;98421.22;106993;1278;22553;-81
2024/01/20 00:13:16;;;;;;;46.10;39.80;;;;;;;-3.09;100.00;98422.24;107182;1278;22608;-82
2024/01/20 00:15:47;;;;;;;44.30;39.30;;;;;;;-3.08;100.00;98417.29;106944;1273;25335;-83
2024/01/20 00:18:18;;;;;;;53.50;44.70;;;;;;;-3.06;100.00;98420.95;108266;1275;23343;-84
2024/01/20 00:20:51;;;;;;;53.40;44.50;;;;;;;-3.05;100.00;98424.64;109073;1278;24273;-90
2024/01/20 00:23:19;;;;;;;50.00;42.10;;;;;;;-3.09;100.00;98426.10;107042;1278;22660;-82
2024/01/20 00:25:50;;;;;;;49.90;40.70;;;;;;;-3.08;100.00;98428.37;107125;1278;25440;-83
2024/01/20 00:28:18;;;;;;;38.30;33.90;;;;;;;-3.07;100.00;98432.30;107093;1264;22636;-82
2024/01/20 00:30:47;;;;;;;38.20;31.30;;;;;;;-3.05;100.00;98429.71;106909;1278;24175;-83
2024/01/20 00:33:15;;;;;;;42.00;31.40;;;;;;;-3.02;100.00;98435.12;107105;1278;23132;-81
2024/01/20 00:35:44;;;;;;;37.60;33.30;;;;;;;-2.98;100.00;98442.80;107053;1278;22546;-83
2024/01/20 00:38:13;;;;;;;34.80;30.40;;;;;;;-2.97;100.00;98445.33;107080;1276;24188;-82
2024/01/20 00:40:44;;;;;;;39.20;32.00;;;;;;;-2.96;100.00;98452.59;107362;1269;25555;-81
2024/01/20 00:43:12;;;;;;;46.20;36.90;;;;;;;-2.96;100.00;98456.84;107369;1267;22581;-77
2024/01/20 00:45:40;;;;;;;37.70;31.80;;;;;;;-2.94;100.00;98460.29;107073;1279;22583;-80
2024/01/20 00:48:08;;;;;;;37.30;32.20;;;;;;;-2.90;100.00;98464.70;107031;1273;24222;-81
2024/01/20 00:50:36;;;;;;;35.90;31.50;;;;;;;-2.89;100.00;98467.73;107027;1269;22777;-80
2024/01/20 00:53:04;;;;;;;35.20;30.50;;;;;;;-2.90;100.00;98464.89;106954;1268;22669;-81
2024/01/20 00:55:32;;;;;;;35.30;31.50;;;;;;;-2.92;100.00;98466.39;106909;1270;22542;-80
2024/01/20 00:58:00;;;;;;;37.30;33.30;;;;;;;-2.95;100.00;98465.44;106909;1265;22761;-80
2024/01/20 01:00:28;;;;;;;37.90;33.80;;;;;;;-2.94;100.00;98468.16;107080;1272;22544;-80
2024/01/20 01:02:58;;;;;;;36.80;32.90;;;;;;;-2.93;100.00;98466.14;107071;1256;24225;-82
2024/01/20 01:05:27;;;;;;;38.00;31.80;;;;;;;-2.91;100.00;98466.18;106925;1274;22554;-81
2024/01/20 01:07:58;;;;;;;39.90;33.20;;;;;;;-2.89;100.00;98463.67;106939;1269;22652;-80
2024/01/20 01:10:26;;;;;;;36.10;31.00;;;;;;;-2.88;100.00;98471.30;106466;1270;25350;-79
2024/01/20 01:12:54;;;;;;;37.60;32.30;;;;;;;-2.91;100.00;98470.61;106937;1275;25288;-79
2024/01/20 01:15:22;;;;;;;34.90;28.40;;;;;;;-2.94;100.00;98471.05;106567;1278;22659;-81
2024/01/20 01:17:50;;;;;;;33.50;27.10;;;;;;;-2.96;100.00;98474.93;107021;1278;23004;-80
2024/01/20 01:20:18;;;;;;;31.60;28.20;;;;;;;-2.95;100.00;98471.80;107087;1267;25338;-80
2024/01/20 01:22:46;;;;;;;30.40;27.10;;;;;;;-2.93;100.00;98472.42;106999;1266;22560;-80
2024/01/20 01:25:14;;;;;;;32.90;28.00;;;;;;;-2.92;100.00;98472.18;106961;1275;22572;-80
2024/01/20 01:27:42;;;;;;;38.30;31.50;;;;;;;-2.94;100.00;98469.45;106899;1268;22545;-80
2024/01/20 01:30:10;;;;;;;35.20;29.20;;;;;;;-2.94;100.00;98468.54;106919;1269;22845;-80
2024/01/20 01:32:38;;;;;;;29.00;25.50;;;;;;;-2.96;100.00;98460.36;106829;1276;24355;-79
2024/01/20 01:35:07;;;;;;;28.30;24.50;;;;;;;-2.93;100.00;98465.13;106958;1276;25204;-80
2024/01/20 01:37:34;;;;;;;35.30;27.80;;;;;;;-2.89;100.00;98466.52;106953;1276;23917;-79
2024/01/20 01:40:03;;;;;;;26.50;23.60;;;;;;;-2.90;100.00;98467.81;107033;1273;22537;-80
2024/01/20 01:42:31;;;;;;;32.60;26.60;;;;;;;-2.93;100.00;98464.15;107058;1273;25236;-81
2024/01/20 01:44:59;;;;;;;29.90;23.90;;;;;;;-2.93;100.00;98464.19;107010;1263;22563;-80
2024/01/20 01:47:27;;;;;;;30.20;22.80;;;;;;;-2.94;100.00;98456.59;107021;1264;22537;-80
2024/01/20 01:49:55;;;;;;;25.50;22.00;;;;;;;-2.93;100.00;98455.43;106957;1272;22555;-80
2024/01/20 01:52:25;;;;;;;28.20;24.50;;;;;;;-2.88;100.00;98453.66;106871;1274;22694;-80
2024/01/20 01:54:54;;;;;;;26.20;23.40;;;;;;;-2.87;100.00;98456.54;107335;1279;22544;-81
2024/01/20 01:57:22;;;;;;;28.60;23.20;;;;;;;-2.88;100.00;98457.05;107123;1275;22544;-81
2024/01/20 01:59:50;;;;;;;27.90;21.50;;;;;;;-2.92;100.00;98456.80;106901;1279;22627;-81
2024/01/20 02:02:18;;;;;;;22.70;20.20;;;;;;;-2.95;100.00;98462.52;106965;1268;22551;-81
2024/01/20 02:04:46;;;;;;;25.50;20.40;;;;;;;-2.95;100.00;98457.24;106885;1256;25638;-80
2024/01/20 02:07:16;;;;;;;25.60;20.60;;;;;;;-2.99;100.00;98460.65;106913;1279;22998;-80
2024/01/20 02:09:46;;;;;;;25.40;22.60;;;;;;;-2.99;100.00;98463.84;106911;1266;25402;-81
2024/01/20 02:12:15;;;;;;;27.10;23.60;;;;;;;-3.04;100.00;98460.83;106953;1278;24199;-81
2024/01/20 02:14:44;;;;;;;24.10;20.00;;;;;;;-3.04;100.00;98460.95;106932;1279;25469;-81
2024/01/20 02:17:12;;;;;;;24.80;20.40;;;;;;;-3.03;100.00;98463.13;106871;1267;25260;-81
2024/01/20 02:19:40;;;;;;;29.40;21.80;;;;;;;-3.00;100.00;98469.08;106892;1268;25447;-81
2024/01/20 02:22:13;;;;;;;24.00;20.70;;;;;;;-3.01;100.00;98477.88;106919;1256;24193;-80
2024/01/20 02:24:47;;;;;;;24.10;20.80;;;;;;;-3.06;100.00;98480.02;106948;1275;25347;-80
2024/01/20 02:27:19;;;;;;;20.20;17.70;;;;;;;-3.07;100.00;98478.13;106945;1263;23137;-80
2024/01/20 02:29:47;;;;;;;21.30;16.80;;;;;;;-3.06;100.00;98477.80;106926;1263;24399;-80
2024/01/20 02:32:15;;;;;;;22.90;18.50;;;;;;;-3.07;100.00;98475.59;106793;1279;22777;-81
2024/01/20 02:34:43;;;;;;;23.10;20.60;;;;;;;-3.10;100.00;98477.30;106919;1278;23422;-80
2024/01/20 02:37:11;;;;;;;27.20;21.50;;;;;;;-3.12;100.00;98481.36;106953;1269;22590;-80
2024/01/20 02:39:53;;;;;;;24.90;21.60;;;;;;;-3.14;100.00;98483.01;106951;1275;22542;-80
2024/01/20 02:42:20;;;;;;;22.30;18.90;;;;;;;-3.14;100.00;98483.26;107029;1275;24272;-81
2024/01/20 02:44:50;;;;;;;24.90;20.70;;;;;;;-3.13;100.00;98483.22;108198;1273;22586;-79
2024/01/20 02:47:18;;;;;;;25.20;22.50;;;;;;;-3.11;100.00;98481.44;107982;1269;22615;-80
2024/01/20 02:49:46;;;;;;;24.40;20.30;;;;;;;-3.10;100.00;98486.14;107023;1264;22632;-78
2024/01/20 02:52:15;;;;;;;22.10;19.70;;;;;;;-3.13;100.00;98484.02;106887;1279;22541;-80
2024/01/20 02:54:43;;;;;;;22.00;18.80;;;;;;;-3.17;100.00;98490.70;106789;1275;25300;-79
2024/01/20 02:57:11;;;;;;;22.00;19.80;;;;;;;-3.21;100.00;98493.23;106828;1273;23045;-80
2024/01/20 02:59:39;;;;;;;23.40;21.00;;;;;;;-3.21;100.00;98500.09;106932;1263;25247;-80
2024/01/20 03:02:07;;;;;;;22.50;20.30;;;;;;;-3.25;100.00;98498.77;106866;1278;25334;-80
2024/01/20 03:04:34;;;;;;;26.20;22.00;;;;;;;-3.29;100.00;98493.04;106902;1272;22936;-80
2024/01/20 03:07:03;;;;;;;23.80;21.20;;;;;;;-3.36;100.00;98496.13;106937;1278;24302;-79
2024/01/20 03:09:31;;;;;;;26.10;21.40;;;;;;;-3.39;100.00;98493.42;106912;1263;22541;-78
2024/01/20 03:11:59;;;;;;;24.90;21.90;;;;;;;-3.40;100.00;98494.80;106905;1278;22542;-79
2024/01/20 03:14:27;;;;;;;23.80;20.90;;;;;;;-3.39;100.00;98495.52;106955;1269;25258;-79
2024/01/20 03:16:55;;;;;;;24.20;21.00;;;;;;;-3.42;100.00;98500.39;106921;1279;22564;-79
2024/01/20 03:19:23;;;;;;;25.70;22.80;;;;;;;-3.45;100.00;98505.36;106918;1275;24408;-79
2024/01/20 03:21:51;;;;;;;26.90;24.00;;;;;;;-3.49;100.00;98505.96;106967;1256;22528;-79
2024/01/20 03:24:19;;;;;;;24.80;22.20;;;;;;;-3.55;100.00;98506.70;106965;1275;22541;-79
2024/01/20 03:26:48;;;;;;;25.20;22.60;;;;;;;-3.57;100.00;98513.13;106991;1268;22530;-78
2024/01/20 03:29:17;;;;;;;23.90;19.80;;;;;;;-3.58;100.00;98511.39;106899;1272;22548;-80
2024/01/20 03:31:45;;;;;;;23.80;21.50;;;;;;;-3.56;100.00;98510.38;107086;1279;23294;-79
2024/01/20 03:34:13;;;;;;;26.00;23.30;;;;;;;-3.56;100.00;98509.65;107019;1279;22593;-80
2024/01/20 03:36:41;;;;;;;26.60;23.80;;;;;;;-3.60;100.00;98509.48;106907;1279;25338;-81
2024/01/20 03:39:10;;;;;;;21.80;19.50;;;;;;;-3.63;99.99;98509.49;107070;1264;25388;-79
2024/01/20 03:41:38;;;;;;;20.10;17.60;;;;;;;-3.68;100.00;98502.62;106853;1275;22547;-80
2024/01/20 03:44:06;;;;;;;21.30;18.80;;;;;;;-3.68;100.00;98503.23;107019;1273;22543;-79
2024/01/20 03:46:34;;;;;;;20.60;18.40;;;;;;;-3.68;100.00;98501.40;107029;1279;22633;-78
2024/01/20 03:49:02;;;;;;;22.80;18.20;;;;;;;-3.71;100.00;98501.73;106970;1264;22667;-78
2024/01/20 03:51:31;;;;;;;25.20;21.10;;;;;;;-3.74;100.00;98501.52;107012;1263;25421;-78
2024/01/20 03:53:59;;;;;;;24.50;22.00;;;;;;;-3.79;100.00;98504.77;107080;1278;25405;-79
2024/01/20 03:56:27;;;;;;;25.60;19.70;;;;;;;-3.83;100.00;98500.77;107031;1272;22550;-79
2024/01/20 03:58:55;;;;;;;22.50;18.30;;;;;;;-3.85;100.00;98497.83;106925;1275;22538;-78
2024/01/20 04:01:23;;;;;;;22.00;19.20;;;;;;;-3.84;100.00;98500.64;107019;1268;23895;-78
2024/01/20 04:03:51;;;;;;;24.50;19.50;;;;;;;-3.83;100.00;98495.83;106839;1264;24254;-79
2024/01/20 04:06:19;;;;;;;22.00;18.80;;;;;;;-3.86;100.00;98497.77;106967;1272;25408;-79
2024/01/20 04:08:48;;;;;;;21.70;18.00;;;;;;;-3.88;99.96;98502.59;106954;1266;22544;-78
2024/01/20 04:11:15;;;;;;;21.50;16.50;;;;;;;-3.94;100.00;98498.94;106975;1272;22554;-78
2024/01/20 04:13:45;;;;;;;19.70;16.50;;;;;;;-3.98;100.00;98495.91;106964;1272;22547;-78
2024/01/20 04:16:13;;;;;;;15.00;13.40;;;;;;;-3.96;100.00;98499.52;106943;1279;22535;-78
2024/01/20 04:18:41;;;;;;;18.70;16.50;;;;;;;-3.96;100.00;98501.59;106931;1260;22556;-80
2024/01/20 04:21:09;;;;;;;18.80;16.40;;;;;;;-3.99;100.00;98504.96;106882;1268;23303;-78
2024/01/20 04:23:37;;;;;;;19.00;16.30;;;;;;;-4.01;100.00;98505.93;107026;1275;22571;-77
2024/01/20 04:26:05;;;;;;;22.40;17.20;;;;;;;-4.05;100.00;98510.83;106833;1272;25224;-79
2024/01/20 04:28:33;;;;;;;18.40;16.30;;;;;;;-4.07;99.97;98511.79;106844;1272;25390;-79
2024/01/20 04:31:01;;;;;;;19.40;16.20;;;;;;;-4.07;100.00;98515.15;106766;1275;24208;-79
2024/01/20 04:33:30;;;;;;;18.50;14.90;;;;;;;-4.05;100.00;98518.16;106813;1278;27793;-79
2024/01/20 04:35:58;;;;;;;21.70;18.40;;;;;;;-4.03;100.00;98527.61;106853;1279;22548;-80
2024/01/20 04:38:26;;;;;;;20.70;17.20;;;;;;;-4.05;99.96;98523.98;106878;1275;22837;-79
2024/01/20 04:40:54;;;;;;;21.10;17.50;;;;;;;-4.09;100.00;98525.73;106779;1275;22527;-79
2024/01/20 04:43:22;;;;;;;20.10;15.60;;;;;;;-4.09;100.00;98530.11;106900;1275;25347;-79
2024/01/20 04:45:50;;;;;;;21.60;17.40;;;;;;;-4.07;100.00;98527.63;106909;1275;22778;-79
2024/01/20 04:48:19;;;;;;;22.90;18.90;;;;;;;-4.08;100.00;98521.14;106892;1275;24435;-79
2024/01/20 04:50:47;;;;;;;25.00;20.00;;;;;;;-4.08;100.00;98530.70;106938;1278;22555;-79
2024/01/20 04:53:15;;;;;;;25.60;22.80;;;;;;;-4.10;100.00;98536.37;106874;1275;23463;-79
2024/01/20 04:55:43;;;;;;;22.60;20.10;;;;;;;-4.12;100.00;98538.30;106877;1271;22589;-79
2024/01/20 04:58:11;;;;;;;19.00;17.00;;;;;;;-4.10;100.00;98536.98;106960;1275;23993;-79
2024/01/20 05:00:42;;;;;;;18.40;15.10;;;;;;;-4.08;100.00;98542.27;106902;1273;25498;-78
2024/01/20 05:03:10;;;;;;;20.60;16.50;;;;;;;-4.08;100.00;98544.71;106872;1272;25345;-79
2024/01/20 05:05:39;;;;;;;22.30;17.50;;;;;;;-4.13;100.00;98545.63;107028;1269;23925;-79
2024/01/20 05:08:07;;;;;;;19.00;16.90;;;;;;;-4.15;100.00;98551.66;107074;1272;25416;-79
2024/01/20 05:10:35;;;;;;;22.90;19.20;;;;;;;-4.15;100.00;98551.13;106956;1272;22628;-80
2024/01/20 05:13:03;;;;;;;28.40;17.90;;;;;;;-4.14;100.00;98551.04;106973;1278;22526;-80
2024/01/20 05:15:32;;;;;;;19.70;16.20;;;;;;;-4.12;100.00;98554.98;106966;1275;22537;-80
2024/01/20 05:18:00;;;;;;;21.40;17.30;;;;;;;-4.16;100.00;98558.48;106628;1278;25365;-79
2024/01/20 05:20:28;;;;;;;17.80;15.60;;;;;;;-4.19;100.00;98561.29;106963;1267;23890;-79
2024/01/20 05:22:56;;;;;;;19.90;16.70;;;;;;;-4.21;100.00;98563.16;106954;1278;22562;-82
2024/01/20 05:25:24;;;;;;;18.60;15.40;;;;;;;-4.21;100.00;98567.98;106937;1267;24205;-82
2024/01/20 05:27:53;;;;;;;19.10;17.00;;;;;;;-4.20;100.00;98572.92;106916;1263;25481;-81
2024/01/20 05:30:21;;;;;;;21.20;16.70;;;;;;;-4.18;100.00;98580.52;106973;1267;25313;-82
2024/01/20 05:32:49;;;;;;;20.30;17.80;;;;;;;-4.19;100.00;98592.20;106869;1268;22556;-81
2024/01/20 05:35:18;;;;;;;17.20;15.40;;;;;;;-4.23;100.00;98588.58;106958;1269;23403;-81
2024/01/20 05:37:46;;;;;;;17.00;14.50;;;;;;;-4.22;100.00;98591.61;106948;1267;23330;-80
2024/01/20 05:40:14;;;;;;;21.50;19.20;;;;;;;-4.18;100.00;98588.20;107021;1267;24250;-80
2024/01/20 05:42:42;;;;;;;20.70;18.40;;;;;;;-4.15;100.00;98582.95;106997;1264;25237;-81
2024/01/20 05:45:10;;;;;;;19.20;17.00;;;;;;;-4.17;100.00;98585.38;107018;1279;23898;-81
2024/01/20 05:47:38;;;;;;;25.50;19.20;;;;;;;-4.17;100.00;98579.84;106875;1275;22579;-80
2024/01/20 05:50:07;;;;;;;26.10;21.70;;;;;;;-4.16;100.00;98577.09;106863;1266;22600;-80
2024/01/20 05:52:35;;;;;;;21.30;17.70;;;;;;;-4.15;100.00;98582.52;107041;1273;24258;-79
2024/01/20 05:55:05;;;;;;;20.40;18.30;;;;;;;-4.16;100.00;98579.89;106974;1268;22563;-82
2024/01/20 05:57:33;;;;;;;25.10;17.60;;;;;;;-4.19;100.00;98588.31;106995;1267;22520;-80
2024/01/20 06:00:01;;;;;;;17.20;15.40;;;;;;;-4.20;100.00;98588.73;106948;1278;24175;-81
2024/01/20 06:02:31;;;;;;;19.50;15.00;;;;;;;-4.18;100.00;98589.27;106899;1275;25594;-80
2024/01/20 06:04:59;;;;;;;19.10;15.30;;;;;;;-4.18;100.00;98582.38;106846;1272;22541;-80
2024/01/20 06:07:27;;;;;;;21.50;16.00;;;;;;;-4.16;100.00;98595.67;106891;1279;22534;-80
2024/01/20 06:09:55;;;;;;;21.60;17.30;;;;;;;-4.19;100.00;98599.54;106883;1273;25282;-80
2024/01/20 06:12:23;;;;;;;23.00;16.20;;;;;;;-4.21;100.00;98599.80;106852;1273;22550;-81
2024/01/20 06:14:51;;;;;;;25.30;17.10;;;;;;;-4.22;100.00;98599.83;107088;1272;25157;-78
2024/01/20 06:17:19;;;;;;;21.80;17.80;;;;;;;-4.20;100.00;98598.11;106825;1278;22604;-78
2024/01/20 06:19:48;;;;;;;30.50;19.80;;;;;;;-4.21;100.00;98596.73;106978;1272;24412;-79
2024/01/20 06:22:16;;;;;;;27.90;20.80;;;;;;;-4.20;100.00;98608.88;106997;1275;22587;-79
2024/01/20 06:24:44;;;;;;;23.70;17.70;;;;;;;-4.23;100.00;98616.14;106964;1266;22616;-79
2024/01/20 06:27:11;;;;;;;22.30;17.90;;;;;;;-4.23;100.00;98615.77;106922;1269;22548;-79
2024/01/20 06:29:43;;;;;;;20.60;16.00;;;;;;;-4.22;100.00;98623.71;106885;1273;22550;-79
2024/01/20 06:32:10;;;;;;;26.70;18.00;;;;;;;-4.18;100.00;98630.77;106886;1279;22541;-80
2024/01/20 06:34:39;;;;;;;25.20;19.30;;;;;;;-4.13;100.00;98628.63;106998;1264;22530;-80
2024/01/20 06:37:07;;;;;;;25.30;20.50;;;;;;;-4.10;100.00;98632.30;106976;1267;22544;-80
2024/01/20 06:39:39;;;;;;;23.80;17.50;;;;;;;-4.12;100.00;98637.07;107036;1273;24328;-81
2024/01/20 06:42:09;;;;;;;22.90;17.90;;;;;;;-4.09;100.00;98631.67;107044;1276;22630;-81
2024/01/20 06:44:38;;;;;;;22.00;17.30;;;;;;;-4.06;100.00;98628.34;107106;1279;23102;-80
2024/01/20 06:47:07;;;;;;;22.40;18.30;;;;;;;-4.05;100.00;98628.91;106700;1268;24264;-81
2024/01/20 06:49:39;;;;;;;24.30;17.80;;;;;;;-4.04;100.00;98631.23;107060;1275;22659;-80
2024/01/20 06:52:08;;;;;;;29.80;22.10;;;;;;;-4.03;100.00;98631.84;107104;1269;25223;-81
2024/01/20 06:54:38;;;;;;;24.40;21.80;;;;;;;-3.98;100.00;98629.81;106898;1269;24356;-79
2024/01/20 06:57:07;;;;;;;24.00;20.80;;;;;;;-3.91;100.00;98631.23;106496;1264;25700;-80
2024/01/20 06:59:36;;;;;;;30.20;27.40;;;;;;;-3.87;100.00;98634.32;106582;1279;22551;-79
2024/01/20 07:02:05;;;;;;;23.50;21.00;;;;;;;-3.86;100.00;98639.16;106636;1263;24352;-79
2024/01/20 07:04:34;;;;;;;24.00;20.90;;;;;;;-3.83;100.00;98642.55;106650;1269;23751;-80
2024/01/20 07:07:02;;;;;;;25.50;21.50;;;;;;;-3.80;100.00;98640.38;106638;1279;22644;-80
2024/01/20 07:09:31;;;;;;;24.10;20.30;;;;;;;-3.75;100.00;98633.88;106627;1279;26058;-83
2024/01/20 07:12:00;;;;;;;29.00;23.20;;;;;;;-3.72;100.00;98639.27;107041;1270;24299;-81
2024/01/20 07:14:29;;;;;;;27.40;23.90;;;;;;;-3.71;100.00;98643.55;106544;1278;24342;-80
2024/01/20 07:16:57;;;;;;;23.70;20.20;;;;;;;-3.72;99.88;98643.50;107081;1263;22639;-80
2024/01/20 07:19:25;;;;;;;24.80;19.10;;;;;;;-3.69;99.89;98650.83;107082;1278;25536;-81
2024/01/20 07:21:54;;;;;;;23.30;20.70;;;;;;;-3.72;99.95;98649.26;107000;1264;22654;-81
2024/01/20 07:24:22;;;;;;;23.10;18.40;;;;;;;-3.60;99.91;98654.86;106996;1279;22712;-82
2024/01/20 07:26:50;;;;;;;23.60;20.40;;;;;;;-3.60;99.83;98664.27;107408;1264;24293;-81
2024/01/20 07:29:18;;;;;;;21.70;19.40;;;;;;;-3.70;99.77;98654.10;106963;1273;24270;-81
2024/01/20 07:31:46;;;;;;;24.20;19.70;;;;;;;-3.58;99.53;98667.70;106678;1273;22631;-81
2024/01/20 07:34:14;;;;;;;27.40;21.80;;;;;;;-3.52;99.64;98666.86;106977;1269;24346;-81
2024/01/20 07:36:42;;;;;;;28.70;22.30;;;;;;;-3.50;99.42;98664.16;107020;1279;22662;-82
2024/01/20 07:39:10;;;;;;;25.40;22.10;;;;;;;-3.51;99.29;98671.13;107026;1279;22626;-80
2024/01/20 07:41:39;;;;;;;27.10;20.60;;;;;;;-3.50;99.12;98669.71;106806;1266;22700;-81
2024/01/20 07:44:07;;;;;;;34.10;30.40;;;;;;;-3.48;99.17;98672.77;106873;1264;24183;-80
2024/01/20 07:46:35;;;;;;;27.80;24.70;;;;;;;-3.43;99.28;98674.48;106622;1279;22550;-82
2024/01/20 07:49:03;;;;;;;28.80;25.70;;;;;;;-3.39;99.13;98677.14;106856;1279;24193;-82
2024/01/20 07:51:31;;;;;;;31.10;24.90;;;;;;;-3.35;98.89;98681.08;107001;1271;24266;-82
2024/01/20 07:53:59;;;;;;;24.50;21.90;;;;;;;-3.34;98.57;98685.83;106973;1273;22627;-82
2024/01/20 07:56:27;;;;;;;24.00;19.80;;;;;;;-3.33;98.31;98685.42;107007;1279;22896;-82
2024/01/20 07:58:55;;;;;;;30.50;25.40;;;;;;;-3.30;98.54;98687.20;106929;1266;22499;-81
2024/01/20 08:01:23;;;;;;;25.30;20.50;;;;;;;-3.23;98.64;98691.89;107019;1275;24350;-80
2024/01/20 08:03:53;;;;;;;24.20;20.70;;;;;;;-3.20;98.14;98694.06;107083;1268;22545;-81
2024/01/20 08:06:21;;;;;;;24.80;20.90;;;;;;;-3.21;97.81;98702.61;107047;1276;25230;-82
2024/01/20 08:08:49;;;;;;;27.40;24.60;;;;;;;-3.17;97.70;98696.46;106960;1257;24184;-80
2024/01/20 08:11:17;;;;;;;24.40;21.20;;;;;;;-3.13;98.03;98701.52;107104;1268;23879;-81
2024/01/20 08:13:48;;;;;;;30.50;24.10;;;;;;;-3.09;97.81;98700.67;107055;1265;22531;-80
2024/01/20 08:16:17;;;;;;;26.60;23.90;;;;;;;-3.07;97.29;98701.48;107038;1279;22546;-79
2024/01/20 08:18:44;;;;;;;24.80;22.10;;;;;;;-3.07;97.27;98693.39;107052;1279;23009;-79
2024/01/20 08:21:13;;;;;;;26.10;23.40;;;;;;;-3.01;97.77;98694.20;107102;1279;22648;-80
2024/01/20 08:23:41;;;;;;;23.10;20.90;;;;;;;-2.96;97.71;98689.23;107028;1279;23906;-79
2024/01/20 08:26:09;;;;;;;23.90;21.30;;;;;;;-2.92;98.00;98692.52;107038;1279;22900;-78
2024/01/20 08:28:37;;;;;;;25.50;22.10;;;;;;;-2.85;97.31;98696.63;106954;1269;24196;-79
2024/01/20 08:31:05;;;;;;;31.00;25.50;;;;;;;-2.79;97.50;98699.17;106877;1275;22773;-79
2024/01/20 08:33:33;;;;;;;25.70;21.10;;;;;;;-2.71;97.50;98699.11;106909;1266;22540;-79
2024/01/20 08:36:01;;;;;;;25.70;20.10;;;;;;;-2.68;97.26;98713.09;106886;1266;22530;-79
2024/01/20 08:38:29;;;;;;;22.40;19.90;;;;;;;-2.65;96.84;98705.23;106920;1278;23135;-80
2024/01/20 08:40:57;;;;;;;21.30;19.00;;;;;;;-2.66;96.01;98713.47;106894;1275;22538;-81
2024/01/20 08:43:27;;;;;;;19.20;17.10;;;;;;;-2.67;95.96;98719.84;106992;1275;22690;-81
2024/01/20 08:45:55;;;;;;;20.20;17.00;;;;;;;-2.64;95.75;98725.42;106954;1264;22547;-81
2024/01/20 08:48:23;;;;;;;21.70;19.00;;;;;;;-2.61;95.94;98731.23;106972;1269;22915;-81
2024/01/20 08:50:51;;;;;;;23.60;21.10;;;;;;;-2.58;95.54;98734.24;106923;1275;25359;-81
2024/01/20 08:53:19;;;;;;;23.80;20.60;;;;;;;-2.57;95.43;98740.06;106803;1278;22547;-81
2024/01/20 08:55:47;;;;;;;24.00;18.90;;;;;;;-2.56;95.01;98736.25;106981;1269;22556;-81
2024/01/20 08:58:15;;;;;;;23.00;19.30;;;;;;;-2.53;95.35;98738.34;106955;1269;24252;-80
2024/01/20 09:00:43;;;;;;;24.20;20.40;;;;;;;-2.45;95.57;98738.59;106908;1272;22613;-80
2024/01/20 09:03:11;;;;;;;25.70;21.00;;;;;;;-2.41;95.49;98743.33;106874;1269;25236;-80
2024/01/20 09:05:39;;;;;;;30.60;22.40;;;;;;;-2.39;94.76;98745.69;106902;1278;25433;-80
2024/01/20 09:08:09;;;;;;;26.10;21.80;;;;;;;-2.39;94.40;98740.41;106925;1266;22538;-80
2024/01/20 09:10:38;;;;;;;23.50;18.40;;;;;;;-2.36;94.22;98747.05;107017;1275;23356;-80
2024/01/20 09:13:07;;;;;;;25.70;21.10;;;;;;;-2.32;94.42;98749.67;106964;1279;25104;-80
2024/01/20 09:15:35;;;;;;;30.50;25.60;;;;;;;-2.28;94.09;98753.11;107043;1268;22664;-80
2024/01/20 09:18:03;;;;;;;25.10;20.80;;;;;;;-2.29;93.90;98760.38;107028;1273;24196;-81
2024/01/20 09:20:32;;;;;;;23.70;20.60;;;;;;;-2.27;93.39;98760.73;106912;1275;22595;-81
2024/01/20 09:23:01;;;;;;;26.30;19.00;;;;;;;-2.26;93.55;98768.39;106906;1279;22630;-81
2024/01/20 09:25:29;;;;;;;23.30;20.20;;;;;;;-2.20;93.51;98763.70;106898;1276;25398;-82
2024/01/20 09:27:57;;;;;;;24.70;22.00;;;;;;;-2.17;93.53;98772.50;106914;1268;22557;-81
2024/01/20 09:30:25;;;;;;;22.40;19.50;;;;;;;-2.16;93.28;98770.88;106866;1279;25457;-81
2024/01/20 09:32:53;;;;;;;21.10;18.40;;;;;;;-2.14;93.09;98770.41;106909;1278;22550;-81
2024/01/20 09:35:21;;;;;;;23.90;21.40;;;;;;;-2.16;92.60;98763.89;106939;1269;22472;-81
2024/01/20 09:37:49;;;;;;;19.80;17.70;;;;;;;-2.12;92.70;98762.52;106972;1264;22579;-81
2024/01/20 09:40:18;;;;;;;22.50;19.50;;;;;;;-2.08;92.56;98766.65;107019;1272;22527;-80
2024/01/20 09:42:48;;;;;;;22.40;18.50;;;;;;;-2.07;92.33;98768.23;107021;1279;24049;-80
2024/01/20 09:45:16;;;;;;;23.30;21.00;;;;;;;-2.08;92.02;98766.59;107070;1269;22535;-80
2024/01/20 09:47:45;;;;;;;22.70;19.20;;;;;;;-2.07;91.65;98770.51;106995;1268;24202;-81
2024/01/20 09:50:13;;;;;;;23.70;19.00;;;;;;;-2.03;92.22;98766.15;106980;1262;24230;-82
2024/01/20 09:52:58;;;;;;;23.90;20.60;;;;;;;-1.95;92.44;98762.05;107118;1278;25364;-81
2024/01/20 09:55:27;;;;;;;24.20;21.70;;;;;;;-1.93;92.26;98755.96;106841;1278;186120;-81
2024/01/20 09:57:57;;;;;;;28.80;23.30;;;;;;;-1.86;92.46;98756.02;106961;1276;25303;-83
2024/01/20 10:00:26;;;;;;;28.70;22.70;;;;;;;-1.82;92.02;98754.82;106778;1278;22523;-80
2024/01/20 10:02:54;;;;;;;26.00;22.90;;;;;;;-1.80;91.54;98752.88;106994;1275;22554;-81
2024/01/20 10:05:24;;;;;;;20.50;18.30;;;;;;;-1.78;91.61;98752.29;107034;1260;22577;-80
2024/01/20 10:07:52;;;;;;;33.90;23.50;;;;;;;-1.71;91.81;98746.33;107080;1269;25323;-80
2024/01/20 10:10:21;;;;;;;27.60;23.00;;;;;;;-1.62;91.65;98743.22;107120;1266;22591;-79
2024/01/20 10:12:51;;;;;;;24.60;20.80;;;;;;;-1.58;91.03;98745.67;107084;1273;24307;-81
2024/01/20 10:15:30;;;;;;;23.20;20.60;;;;;;;-1.55;90.75;98740.87;106929;1256;22682;-79
2024/01/20 10:18:10;;;;;;;23.80;21.10;;;;;;;-1.53;89.87;98751.95;107077;1279;22646;-80
2024/01/20 10:20:39;;;;;;;23.20;20.20;;;;;;;-1.53;89.39;98758.69;107033;1268;22700;-79
2024/01/20 10:23:07;;;;;;;22.40;20.10;;;;;;;-1.54;89.37;98753.77;106913;1279;22575;-80
2024/01/20 10:25:35;;;;;;;22.10;19.80;;;;;;;-1.53;89.32;98758.98;107032;1279;22738;-80
2024/01/20 10:28:03;;;;;;;23.30;18.70;;;;;;;-1.53;89.39;98757.83;106989;1269;23921;-81
2024/01/20 10:30:31;;;;;;;25.00;17.80;;;;;;;-1.50;89.23;98759.11;106955;1279;25377;-81
2024/01/20 10:33:00;;;;;;;22.30;18.40;;;;;;;-1.48;89.37;98746.42;107089;1273;22854;-80
2024/01/20 10:35:38;;;;;;;23.70;19.30;;;;;;;-1.43;89.33;98742.29;106996;1266;23418;-82
2024/01/20 10:38:13;;;;;;;24.20;18.60;;;;;;;-1.34;89.31;98739.98;107010;1269;22567;-80
2024/01/20 10:40:45;;;;;;;25.60;22.80;;;;;;;-1.25;89.64;98740.86;107012;1275;22570;-79
2024/01/20 10:43:14;;;;;;;26.10;23.10;;;;;;;-1.14;90.25;98744.81;107050;1269;26637;-79
2024/01/20 10:45:58;;;;;;;21.10;18.80;;;;;;;-1.01;89.94;98749.17;107045;1256;22639;-80
2024/01/20 10:48:34;;;;;;;17.80;15.90;;;;;;;-0.98;88.65;98752.70;107177;1278;22585;-81
2024/01/20 10:51:08;;;;;;;21.10;18.70;;;;;;;-0.96;87.77;98747.59;107233;1273;24802;-81
2024/01/20 10:53:40;;;;;;;23.40;19.40;;;;;;;-0.94;87.59;98744.38;107241;1260;22627;-80
2024/01/20 10:56:10;;;;;;;22.40;18.30;;;;;;;-0.93;87.32;98732.73;107140;1278;23463;-81
2024/01/20 10:58:48;;;;;;;21.10;18.40;;;;;;;-0.83;88.27;98730.23;107135;1279;22655;-80
2024/01/20 11:01:17;;;;;;;21.70;19.20;;;;;;;-0.66;88.62;98724.73;107120;1264;22536;-82
2024/01/20 11:03:45;;;;;;;21.70;17.90;;;;;;;-0.50;88.02;98722.10;107079;1264;24045;-84
2024/01/20 11:06:21;;;;;;;25.00;19.30;;;;;;;-0.39;86.93;98718.16;108432;1279;22643;-86
2024/01/20 11:08:51;;;;;;;26.40;20.90;;;;;;;-0.28;86.58;98712.11;107876;1264;25457;-86
2024/01/20 11:11:25;;;;;;;22.80;20.10;;;;;;;-0.20;85.90;98706.50;107738;1275;22601;-85