Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/05 00:01:11;;;;;;;7.63;4.78;;;15.80;99.90;;;;;;5096735;28;20032;-71
2021/08/05 00:03:37;;;;;;;5.95;5.22;;;15.80;99.90;;;;;;5096311;28;20434;-70
2021/08/05 00:06:03;;;;;;;7.55;4.97;;;15.70;99.90;;;;;;5096674;28;20031;-71
2021/08/05 00:08:29;;;;;;;7.15;5.68;;;15.70;99.90;;;;;;5096368;28;20024;-71
2021/08/05 00:10:55;;;;;;;7.60;5.40;;;15.70;99.90;;;;;;5096672;28;20084;-71
2021/08/05 00:13:21;;;;;;;7.35;5.05;;;15.70;99.90;;;;;;5096279;28;20017;-71
2021/08/05 00:15:46;;;;;;;8.73;5.28;;;15.50;99.90;;;;;;5096780;28;20031;-71
2021/08/05 00:18:12;;;;;;;8.60;5.70;;;15.40;99.90;;;;;;5094836;28;20540;-71
2021/08/05 00:20:38;;;;;;;11.50;5.47;;;15.40;99.90;;;;;;5096617;28;20099;-71
2021/08/05 00:23:04;;;;;;;6.35;4.88;;;15.30;99.90;;;;;;5096304;28;20024;-70
2021/08/05 00:25:30;;;;;;;9.95;6.32;;;15.30;99.90;;;;;;5096512;28;20031;-70
2021/08/05 00:27:56;;;;;;;9.40;6.07;;;15.40;99.90;;;;;;5096373;28;20483;-71
2021/08/05 00:30:22;;;;;;;13.68;6.40;;;15.30;99.90;;;;;;5096476;28;20081;-71
2021/08/05 00:32:48;;;;;;;10.13;5.28;;;15.30;99.90;;;;;;5096060;28;20024;-71
2021/08/05 00:35:14;;;;;;;10.70;5.68;;;15.30;99.90;;;;;;5096048;28;20102;-71
2021/08/05 00:37:39;;;;;;;9.73;5.53;;;15.30;99.90;;;;;;5097869;28;20060;-71
2021/08/05 00:40:06;;;;;;;8.48;5.85;;;15.00;99.90;;;;;;5099973;28;20027;-70
2021/08/05 00:42:32;;;;;;;7.28;5.53;;;15.30;99.90;;;;;;5099908;28;20012;-70
2021/08/05 00:44:58;;;;;;;8.95;5.57;;;15.10;99.90;;;;;;5100194;28;20174;-70
2021/08/05 00:47:27;;;;;;;15.30;5.82;;;14.90;99.90;;;;;;5099918;28;20098;-71
2021/08/05 00:49:55;;;;;;;9.35;5.93;;;14.90;99.90;;;;;;5099734;28;20119;-71
2021/08/05 00:52:21;;;;;;;8.32;5.30;;;14.80;99.90;;;;;;5099734;28;20387;-70
2021/08/05 00:54:47;;;;;;;7.18;5.40;;;14.80;99.90;;;;;;5099891;28;20028;-70
2021/08/05 00:57:13;;;;;;;8.80;6.22;;;14.80;99.90;;;;;;5099797;28;20497;-71
2021/08/05 00:59:38;;;;;;;10.55;5.78;;;14.60;99.90;;;;;;5099696;28;20024;-71
2021/08/05 01:02:17;;;;;;;12.00;6.55;;;14.90;99.90;;;;;;5099647;28;20447;-71
2021/08/05 01:04:46;;;;;;;9.32;6.20;;;14.80;99.90;;;;;;5099399;28;20494;-70
2021/08/05 01:07:36;;;;;;;9.48;6.22;;;14.30;99.90;;;;;;5099421;28;20073;-71
2021/08/05 01:10:34;;;;;;;7.75;5.40;;;14.80;99.90;;;;;;5099242;28;20082;-70
2021/08/05 01:13:32;;;;;;;12.02;6.35;;;14.80;99.90;;;;;;5098729;28;20032;-71
2021/08/05 01:16:00;;;;;;;5.70;4.95;;;14.80;99.90;;;;;;5089906;28;20054;-70
2021/08/05 01:18:31;;;;;;;9.52;5.57;;;14.10;99.90;;;;;;5099024;28;20016;-70
2021/08/05 01:21:04;;;;;;;9.65;6.45;;;14.50;99.90;;;;;;5097992;28;20024;-71
2021/08/05 01:23:39;;;;;;;8.70;6.05;;;14.40;99.90;;;;;;5099300;28;20081;-70
2021/08/05 01:26:12;;;;;;;16.20;7.07;;;14.30;99.90;;;;;;5099015;28;20046;-70
2021/08/05 01:28:41;;;;;;;6.40;5.15;;;14.80;99.90;;;;;;5099063;28;20027;-71
2021/08/05 01:31:08;;;;;;;6.45;5.63;;;14.20;99.90;;;;;;5098891;28;20020;-70
2021/08/05 01:33:36;;;;;;;11.38;6.53;;;14.30;99.90;;;;;;5098578;28;20047;-70
2021/08/05 01:36:03;;;;;;;8.05;6.38;;;14.80;99.90;;;;;;5098939;28;20433;-70
2021/08/05 01:38:35;;;;;;;10.10;6.30;;;14.60;99.90;;;;;;5099056;28;20024;-70
2021/08/05 01:41:06;;;;;;;9.80;6.25;;;14.80;99.90;;;;;;5098774;28;20476;-70
2021/08/05 01:43:33;;;;;;;9.38;6.50;;;14.60;99.90;;;;;;5097594;28;20030;-71
2021/08/05 01:45:59;;;;;;;7.53;5.80;;;14.50;99.90;;;;;;5098600;28;20024;-70
2021/08/05 01:48:26;;;;;;;9.80;5.97;;;14.60;99.90;;;;;;5098298;28;20062;-70
2021/08/05 01:50:53;;;;;;;7.47;6.18;;;14.30;99.90;;;;;;5098620;28;20024;-70
2021/08/05 01:53:19;;;;;;;10.55;7.85;;;14.40;99.90;;;;;;5098647;28;20031;-70
2021/08/05 01:55:46;;;;;;;7.05;5.47;;;14.50;99.90;;;;;;5098460;28;20016;-70
2021/08/05 01:58:13;;;;;;;8.95;5.38;;;14.50;99.90;;;;;;5098618;28;20057;-70
2021/08/05 02:00:39;;;;;;;9.38;6.43;;;14.60;99.90;;;;;;5098416;28;20031;-70
2021/08/05 02:03:08;;;;;;;9.45;6.38;;;14.60;99.90;;;;;;5098111;28;20069;-71
2021/08/05 02:05:39;;;;;;;6.57;5.95;;;14.30;99.90;;;;;;5098588;28;20111;-71
2021/08/05 02:08:12;;;;;;;6.32;5.15;;;14.50;99.90;;;;;;5098247;28;20028;-70
2021/08/05 02:10:41;;;;;;;8.57;5.68;;;14.80;99.90;;;;;;5098418;28;20387;-71
2021/08/05 02:13:22;;;;;;;8.88;6.70;;;14.70;99.90;;;;;;5098076;28;20023;-71
2021/08/05 02:16:02;;;;;;;7.07;6.15;;;14.30;99.90;;;;;;5098359;28;20031;-71
2021/08/05 02:18:33;;;;;;;8.68;5.50;;;14.80;99.90;;;;;;5097815;28;20436;-71
2021/08/05 02:21:01;;;;;;;7.40;6.70;;;14.60;99.90;;;;;;5098205;28;20042;-70
2021/08/05 02:23:28;;;;;;;9.95;7.55;;;14.40;99.90;;;;;;5096862;28;20032;-70
2021/08/05 02:25:55;;;;;;;8.93;6.18;;;14.40;99.90;;;;;;5097839;28;20020;-70
2021/08/05 02:28:24;;;;;;;9.35;7.25;;;14.40;99.90;;;;;;5098007;28;20028;-70
2021/08/05 02:30:52;;;;;;;7.40;6.55;;;14.20;99.90;;;;;;5096543;28;20028;-71
2021/08/05 02:33:20;;;;;;;7.18;6.15;;;14.80;99.90;;;;;;5097299;28;20044;-71
2021/08/05 02:35:47;;;;;;;9.63;6.55;;;14.80;99.90;;;;;;5097851;28;20028;-71
2021/08/05 02:38:13;;;;;;;7.25;6.55;;;14.70;99.90;;;;;;5097858;28;20028;-70
2021/08/05 02:40:42;;;;;;;7.45;6.45;;;14.50;99.90;;;;;;5097575;28;20028;-70
2021/08/05 02:43:10;;;;;;;8.85;6.97;;;14.40;99.90;;;;;;5097761;28;20395;-70
2021/08/05 02:45:37;;;;;;;7.20;6.30;;;14.70;99.90;;;;;;5097579;28;20078;-70
2021/08/05 02:48:05;;;;;;;8.18;5.78;;;14.80;99.90;;;;;;5097526;28;20571;-71
2021/08/05 02:50:33;;;;;;;8.70;6.15;;;14.60;99.90;;;;;;5097472;28;20089;-71
2021/08/05 02:53:00;;;;;;;7.55;5.78;;;14.50;99.90;;;;;;5097477;28;20024;-70
2021/08/05 02:55:26;;;;;;;10.20;6.47;;;14.70;99.90;;;;;;5097160;28;20066;-70
2021/08/05 02:57:53;;;;;;;9.20;5.97;;;14.60;99.90;;;;;;5097481;28;20096;-71
2021/08/05 03:00:19;;;;;;;5.72;5.18;;;14.30;99.90;;;;;;5096771;28;20047;-71
2021/08/05 03:02:45;;;;;;;11.15;6.28;;;14.60;99.90;;;;;;5097477;28;20054;-70
2021/08/05 03:05:13;;;;;;;8.68;6.45;;;14.40;99.90;;;;;;5097219;28;20103;-71
2021/08/05 03:07:39;;;;;;;6.20;5.57;;;14.50;99.90;;;;;;5097395;28;20109;-71
2021/08/05 03:10:08;;;;;;;6.05;5.00;;;14.40;99.90;;;;;;5097250;28;20032;-71
2021/08/05 03:12:34;;;;;;;7.10;6.10;;;14.40;99.90;;;;;;5095930;28;20028;-70
2021/08/05 03:15:00;;;;;;;6.72;5.32;;;14.60;99.90;;;;;;5095690;28;20047;-70
2021/08/05 03:17:26;;;;;;;6.78;5.57;;;14.60;99.90;;;;;;5097169;28;20024;-70
2021/08/05 03:19:52;;;;;;;5.65;5.15;;;14.10;99.90;;;;;;5096876;28;20023;-70
2021/08/05 03:22:18;;;;;;;8.65;7.03;;;14.70;99.90;;;;;;5097174;28;20031;-71
2021/08/05 03:24:44;;;;;;;5.60;4.75;;;14.80;99.90;;;;;;5096947;28;20031;-71
2021/08/05 03:27:10;;;;;;;5.25;4.60;;;14.60;99.90;;;;;;5096952;28;20028;-71
2021/08/05 03:29:37;;;;;;;4.82;4.38;;;14.30;99.90;;;;;;5095548;28;20020;-71
2021/08/05 03:32:04;;;;;;;7.57;5.28;;;14.50;99.90;;;;;;5096835;28;20024;-70
2021/08/05 03:34:30;;;;;;;5.25;4.82;;;14.50;99.90;;;;;;5096295;28;20105;-71
2021/08/05 03:36:56;;;;;;;8.27;6.07;;;14.70;99.90;;;;;;5096887;28;20032;-71
2021/08/05 03:39:22;;;;;;;5.70;5.00;;;14.30;99.90;;;;;;5096729;28;20026;-71
2021/08/05 03:41:49;;;;;;;8.73;5.72;;;14.70;99.90;;;;;;5096948;28;20024;-71
2021/08/05 03:44:15;;;;;;;10.00;7.20;;;14.50;99.90;;;;;;5096702;28;20028;-71
2021/08/05 03:46:41;;;;;;;6.25;4.93;;;14.70;99.90;;;;;;5096827;28;20073;-70
2021/08/05 03:49:08;;;;;;;6.13;4.95;;;14.80;99.90;;;;;;5096463;28;20473;-71
2021/08/05 03:51:34;;;;;;;5.43;4.93;;;14.70;99.90;;;;;;5096696;28;20035;-71
2021/08/05 03:54:00;;;;;;;7.82;6.57;;;14.70;99.90;;;;;;5096452;28;20480;-71
2021/08/05 03:56:26;;;;;;;5.88;4.72;;;14.40;99.90;;;;;;5096808;28;20495;-71
2021/08/05 03:58:52;;;;;;;5.80;5.00;;;14.70;99.90;;;;;;5096617;28;20020;-70
2021/08/05 04:01:18;;;;;;;7.05;5.70;;;14.60;99.90;;;;;;5096753;28;20503;-70
2021/08/05 04:03:44;;;;;;;4.82;4.43;;;14.80;99.90;;;;;;5096318;28;20025;-71
2021/08/05 04:06:10;;;;;;;6.65;4.90;;;14.80;99.90;;;;;;5096694;28;20028;-71
2021/08/05 04:08:36;;;;;;;7.43;5.70;;;14.80;99.90;;;;;;5096395;28;20060;-71
2021/08/05 04:11:03;;;;;;;5.55;5.05;;;14.20;99.90;;;;;;5097396;28;20032;-71
2021/08/05 04:13:29;;;;;;;6.45;5.82;;;15.00;99.90;;;;;;5100571;28;20017;-71
2021/08/05 04:15:55;;;;;;;7.78;5.32;;;15.00;99.90;;;;;;5100487;28;20559;-70
2021/08/05 04:18:20;;;;;;;7.57;4.82;;;14.80;99.90;;;;;;5098972;28;20027;-70
2021/08/05 04:20:46;;;;;;;5.07;4.68;;;14.80;99.90;;;;;;5100855;28;20043;-71
2021/08/05 04:23:12;;;;;;;9.30;5.63;;;14.80;99.90;;;;;;5100145;28;20016;-70
2021/08/05 04:25:39;;;;;;;7.78;4.75;;;14.70;99.90;;;;;;5100516;28;20035;-70
2021/08/05 04:28:05;;;;;;;5.63;4.78;;;15.30;99.90;;;;;;5098909;28;20031;-70
2021/08/05 04:30:30;;;;;;;6.85;5.38;;;14.70;99.90;;;;;;5100389;28;20028;-71
2021/08/05 04:32:56;;;;;;;6.45;4.40;;;14.70;99.90;;;;;;5099711;28;20020;-70
2021/08/05 04:35:22;;;;;;;5.25;4.78;;;14.70;99.90;;;;;;5099970;28;20040;-71
2021/08/05 04:38:00;;;;;;;7.18;4.72;;;15.00;99.90;;;;;;5098870;28;20012;-70
2021/08/05 04:40:28;;;;;;;5.03;4.63;;;15.00;99.90;;;;;;5100086;28;20549;-70
2021/08/05 04:42:55;;;;;;;4.72;4.35;;;14.80;99.90;;;;;;5100100;28;20016;-70
2021/08/05 04:45:21;;;;;;;6.53;5.85;;;14.80;99.90;;;;;;5100086;28;20050;-71
2021/08/05 04:47:59;;;;;;;6.30;5.70;;;14.90;99.90;;;;;;5100087;28;20024;-70
2021/08/05 04:50:28;;;;;;;9.23;5.90;;;15.00;99.90;;;;;;5099975;28;20483;-70
2021/08/05 04:52:55;;;;;;;5.07;4.60;;;14.60;99.90;;;;;;5099870;28;20024;-71
2021/08/05 04:55:21;;;;;;;11.63;6.45;;;14.90;99.90;;;;;;5099543;28;20024;-71
2021/08/05 04:57:55;;;;;;;9.85;6.00;;;15.00;99.90;;;;;;5098712;28;20016;-70
2021/08/05 05:00:50;;;;;;;7.97;5.63;;;14.90;99.90;;;;;;5099752;28;20038;-71
2021/08/05 05:03:16;;;;;;;6.68;5.45;;;15.20;99.90;;;;;;5098494;28;20039;-70
2021/08/05 05:05:42;;;;;;;6.15;5.55;;;15.00;99.90;;;;;;5098452;28;20028;-70
2021/08/05 05:08:22;;;;;;;10.35;6.72;;;14.80;99.90;;;;;;5099387;28;20020;-70
2021/08/05 05:10:50;;;;;;;10.88;7.20;;;14.90;99.90;;;;;;5099847;28;20480;-70
2021/08/05 05:13:16;;;;;;;10.85;6.50;;;15.10;99.90;;;;;;5099580;28;20042;-71
2021/08/05 05:15:42;;;;;;;11.95;7.05;;;15.20;99.90;;;;;;5099440;28;20055;-71
2021/08/05 05:18:09;;;;;;;7.03;6.30;;;15.20;99.90;;;;;;5097758;28;20024;-71
2021/08/05 05:20:37;;;;;;;10.80;6.95;;;15.30;99.90;;;;;;5099490;28;20102;-71
2021/08/05 05:23:03;;;;;;;15.45;8.73;;;15.10;99.90;;;;;;5098458;28;20407;-71
2021/08/05 05:25:29;;;;;;;11.25;7.35;;;15.40;99.90;;;;;;5099454;28;20056;-70
2021/08/05 05:27:55;;;;;;;9.65;7.82;;;15.30;99.90;;;;;;5099040;28;20099;-71
2021/08/05 05:30:22;;;;;;;10.23;7.43;;;15.20;99.90;;;;;;5099333;28;20024;-70
2021/08/05 05:32:48;;;;;;;12.70;7.43;;;15.30;99.90;;;;;;5098771;28;20039;-71
2021/08/05 05:35:16;;;;;;;11.25;7.55;;;15.50;99.90;;;;;;5098889;28;20515;-70
2021/08/05 05:37:43;;;;;;;15.50;9.02;;;15.10;99.90;;;;;;5098981;28;20050;-71
2021/08/05 05:40:11;;;;;;;10.73;7.47;;;15.40;99.90;;;;;;5098867;28;20024;-70
2021/08/05 05:42:37;;;;;;;13.35;7.47;;;15.30;99.90;;;;;;5097529;28;20020;-70
2021/08/05 05:45:03;;;;;;;8.15;6.35;;;15.60;99.90;;;;;;5098865;28;20500;-71
2021/08/05 05:47:29;;;;;;;8.77;6.22;;;15.20;99.90;;;;;;5098592;28;20047;-70
2021/08/05 05:49:55;;;;;;;8.65;5.85;;;15.60;99.90;;;;;;5098836;28;20035;-70
2021/08/05 05:52:21;;;;;;;7.53;5.63;;;16.10;99.90;;;;;;5098596;28;20028;-71
2021/08/05 05:54:47;;;;;;;6.80;5.85;;;15.90;99.90;;;;;;5098710;28;20236;-71
2021/08/05 05:57:13;;;;;;;9.82;5.80;;;16.20;99.90;;;;;;5098611;28;20020;-71
2021/08/05 05:59:40;;;;;;;6.72;4.80;;;16.00;99.90;;;;;;5097299;28;20111;-71
2021/08/05 06:02:07;;;;;;;6.05;5.40;;;16.10;99.90;;;;;;5098587;28;20027;-70
2021/08/05 06:04:33;;;;;;;8.70;5.43;;;16.10;99.90;;;;;;5098147;28;20032;-71
2021/08/05 06:06:59;;;;;;;9.13;5.90;;;15.90;99.90;;;;;;5098298;28;20035;-70
2021/08/05 06:09:24;;;;;;;9.27;5.07;;;16.00;99.90;;;;;;5098369;28;20073;-70
2021/08/05 06:11:50;;;;;;;5.97;5.30;;;16.10;99.90;;;;;;5098183;28;20054;-70
2021/08/05 06:14:17;;;;;;;7.43;5.07;;;16.20;99.90;;;;;;5098357;28;20070;-71
2021/08/05 06:16:43;;;;;;;6.43;5.10;;;16.30;99.90;;;;;;5098005;28;20050;-71
2021/08/05 06:19:09;;;;;;;10.85;5.47;;;16.10;99.90;;;;;;5098052;28;20426;-71
2021/08/05 06:21:35;;;;;;;6.75;5.32;;;16.40;99.90;;;;;;5098090;28;20082;-71
2021/08/05 06:24:01;;;;;;;6.32;4.47;;;16.70;99.90;;;;;;5098209;28;20483;-71
2021/08/05 06:26:27;;;;;;;6.40;4.32;;;16.60;99.90;;;;;;5097853;28;20050;-71
2021/08/05 06:28:53;;;;;;;5.43;4.63;;;16.80;99.90;;;;;;5096571;28;20028;-71
2021/08/05 06:31:20;;;;;;;5.03;4.43;;;17.00;99.90;;;;;;5097741;28;20016;-71
2021/08/05 06:33:50;;;;;;;6.25;4.18;;;17.00;99.90;;;;;;5097692;28;20040;-71
2021/08/05 06:36:17;;;;;;;8.10;4.20;;;17.50;99.90;;;;;;5097356;28;20032;-71
2021/08/05 06:38:43;;;;;;;10.43;4.38;;;;;;;;;;5097780;28;20067;-71
2021/08/05 06:41:09;;;;;;;5.90;4.20;;;;;;;;;;5097514;28;20028;-71
2021/08/05 06:43:35;;;;;;;5.90;3.30;;;18.00;99.90;;;;;;5097844;28;20098;-71
2021/08/05 06:46:01;;;;;;;7.43;3.00;;;17.90;99.90;;;;;;5097603;28;20032;-71
2021/08/05 06:48:26;;;;;;;5.15;2.95;;;17.80;99.90;;;;;;5097476;28;20047;-71
2021/08/05 06:50:52;;;;;;;3.65;2.80;;;17.70;99.90;;;;;;5097537;28;20565;-71
2021/08/05 06:53:20;;;;;;;3.75;3.17;;;17.80;99.90;;;;;;5097471;28;20050;-71
2021/08/05 06:55:46;;;;;;;7.00;3.22;;;17.60;99.90;;;;;;5097431;28;20024;-71
2021/08/05 06:58:12;;;;;;;8.93;3.50;;;17.30;99.90;;;;;;5096105;28;20016;-71
2021/08/05 07:00:37;;;;;;;4.20;3.40;;;17.70;99.90;;;;;;5097326;28;20034;-71
2021/08/05 07:03:03;;;;;;;3.50;3.03;;;17.50;99.90;;;;;;5097230;28;20047;-71
2021/08/05 07:05:30;;;;;;;9.80;3.33;;;17.20;99.90;;;;;;5097165;28;20080;-70
2021/08/05 07:07:55;;;;;;;4.40;3.28;;;17.30;99.90;;;;;;5097496;28;20097;-70
2021/08/05 07:10:25;;;;;;;8.23;2.90;;;17.40;99.90;;;;;;5095776;28;20032;-70
2021/08/05 07:12:51;;;;;;;3.33;2.50;;;17.50;99.90;;;;;;5095893;28;20462;-70
2021/08/05 07:15:17;;;;;;;2.83;2.22;;;17.30;99.90;;;;;;5097311;28;20079;-71
2021/08/05 07:17:45;;;;;;;2.60;2.10;;;17.20;99.90;;;;;;5097026;28;20531;-70
2021/08/05 07:20:13;;;;;;;6.53;2.10;;;17.30;99.90;;;;;;5097185;28;20493;-70
2021/08/05 07:22:40;;;;;;;3.83;1.98;;;17.20;99.90;;;;;;5097139;28;20028;-71
2021/08/05 07:25:09;;;;;;;3.40;2.08;;;17.30;99.90;;;;;;5097246;28;20043;-70
2021/08/05 07:27:36;;;;;;;3.03;1.88;;;17.30;99.90;;;;;;5096900;28;20020;-70
2021/08/05 07:30:04;;;;;;;2.67;2.47;;;17.30;99.90;;;;;;5097154;28;20028;-70
2021/08/05 07:32:30;;;;;;;2.10;2.00;;;17.50;99.90;;;;;;5095181;28;20024;-70
2021/08/05 07:34:56;;;;;;;2.95;2.10;;;17.40;99.90;;;;;;5096713;28;20042;-70
2021/08/05 07:37:21;;;;;;;3.13;1.90;;;17.70;99.90;;;;;;5095488;28;20077;-70
2021/08/05 07:39:47;;;;;;;3.08;2.10;;;18.20;99.90;;;;;;5097043;28;20056;-70
2021/08/05 07:42:15;;;;;;;2.25;1.85;;;;;;;;;;5096780;28;20044;-71
2021/08/05 07:44:42;;;;;;;2.88;2.03;;;;;;;;;;5096963;28;20020;-71
2021/08/05 07:47:09;;;;;;;1.95;1.85;;;;;;;;;;5096450;28;20058;-70
2021/08/05 07:49:35;;;;;;;1.75;1.60;;;;;;;;;;5096755;28;20020;-71
2021/08/05 07:52:01;;;;;;;4.60;2.30;;;;;;;;;;5096520;28;20051;-71
2021/08/05 07:54:28;;;;;;;2.63;2.38;;;;;;;;;;5096636;28;20051;-70
2021/08/05 07:56:54;;;;;;;4.63;2.10;;;;;;;;;;5095260;28;20024;-71
2021/08/05 07:59:20;;;;;;;3.03;2.42;;;;;;;;;;5096883;28;20024;-71
2021/08/05 08:01:46;;;;;;;6.53;2.53;;;;;;;;;;5096606;28;20027;-71
2021/08/05 08:04:12;;;;;;;3.65;2.30;;;;;;;;;;5096562;28;20028;-71
2021/08/05 08:06:39;;;;;;;6.28;1.98;;;;;;;;;;5096466;28;20050;-71
2021/08/05 08:09:05;;;;;;;3.88;2.92;;;;;;;;;;5096527;28;20085;-71
2021/08/05 08:11:31;;;;;;;3.40;2.58;;;;;;;;;;5096342;28;20016;-70
2021/08/05 08:13:57;;;;;;;6.20;2.15;;;19.70;99.90;;;;;;5096623;28;20387;-71
2021/08/05 08:16:23;;;;;;;4.45;2.20;;;18.90;99.90;;;;;;5096427;28;20019;-72
2021/08/05 08:18:50;;;;;;;4.03;2.10;;;;;;;;;;5096509;28;20024;-71
2021/08/05 08:21:17;;;;;;;6.00;2.60;;;;;;;;;;5096648;28;20027;-71
2021/08/05 08:23:43;;;;;;;6.20;2.78;;;;;;;;;;5096521;28;20492;-71
2021/08/05 08:26:09;;;;;;;4.70;3.13;;;;;;;;;;5096234;28;20031;-71
2021/08/05 08:28:36;;;;;;;4.60;2.55;;;;;;;;;;5096685;28;20444;-71
2021/08/05 08:31:02;;;;;;;3.22;2.15;;;;;;;;;;5096106;28;20020;-70
2021/08/05 08:33:28;;;;;;;7.05;2.60;;;;;;;;;;5095877;28;20059;-71
2021/08/05 08:35:54;;;;;;;3.72;2.13;;;;;;;;;;5096218;28;20036;-71
2021/08/05 08:38:23;;;;;;;6.78;2.58;;;;;;;;;;5096253;28;20068;-71
2021/08/05 08:40:50;;;;;;;5.90;3.42;;;;;;;;;;5096334;28;20028;-71
2021/08/05 08:43:16;;;;;;;4.82;2.67;;;;;;;;;;5096437;28;20031;-71
2021/08/05 08:45:43;;;;;;;4.82;2.67;;;;;;;;;;5096350;28;20035;-71
2021/08/05 08:48:12;;;;;;;4.28;2.97;;;;;;;;;;5096216;28;20027;-71
2021/08/05 08:50:39;;;;;;;4.30;2.45;;;;;;;;;;5096173;28;20028;-71
2021/08/05 08:53:09;;;;;;;7.88;2.92;;;;;;;;;;5096208;28;20032;-71
2021/08/05 08:55:37;;;;;;;2.65;2.42;;;;;;;;;;5096083;28;20458;-71
2021/08/05 08:58:04;;;;;;;5.13;2.95;;;;;;;;;;5095667;28;20023;-71
2021/08/05 09:00:30;;;;;;;6.28;2.38;;;;;;;;;;5098325;28;20024;-71
2021/08/05 09:02:59;;;;;;;3.08;2.25;;;;;;;;;;5099430;28;20099;-71
2021/08/05 09:05:27;;;;;;;6.03;2.38;;;;;;;;;;5099492;28;20032;-71
2021/08/05 09:07:54;;;;;;;2.80;1.73;;;20.00;99.90;;;;;;5099748;28;20020;-71
2021/08/05 09:10:21;;;;;;;5.07;2.45;;;19.80;99.90;;;;;;5098020;28;20479;-72
2021/08/05 09:12:53;;;;;;;7.40;2.30;;;20.30;99.90;;;;;;5099605;28;20543;-71
2021/08/05 09:15:39;;;;;;;2.20;2.00;;;20.30;99.90;;;;;;5099638;28;20028;-71
2021/08/05 09:18:35;;;;;;;3.90;2.15;;;20.30;99.90;;;;;;5099158;28;20146;-71
2021/08/05 09:21:23;;;;;;;5.50;2.45;;;20.10;99.90;;;;;;5099447;28;20422;-71
2021/08/05 09:24:01;;;;;;;5.68;2.13;;;20.00;99.90;;;;;;5099322;28;20027;-71
2021/08/05 09:26:39;;;;;;;5.63;2.15;;;19.80;99.90;;;;;;5099127;28;20353;-71
2021/08/05 09:29:19;;;;;;;2.38;2.03;;;19.50;99.90;;;;;;5099255;28;20027;-71
2021/08/05 09:31:46;;;;;;;2.83;2.08;;;19.60;99.90;;;;;;5099263;28;20020;-71
2021/08/05 09:34:15;;;;;;;4.13;2.55;;;19.80;99.90;;;;;;5098609;28;20040;-71
2021/08/05 09:36:42;;;;;;;5.47;2.35;;;19.40;99.90;;;;;;5099148;28;20048;-71
2021/08/05 09:39:20;;;;;;;4.82;2.53;;;;;;;;;;5097431;28;20092;-71
2021/08/05 09:41:55;;;;;;;3.70;2.25;;;18.90;99.90;;;;;;5099059;28;20047;-71
2021/08/05 09:44:21;;;;;;;3.45;2.45;;;18.90;99.90;;;;;;5098860;28;20020;-71
2021/08/05 09:46:59;;;;;;;5.65;3.03;;;18.50;99.90;;;;;;5097722;28;20398;-71
2021/08/05 09:49:26;;;;;;;7.15;2.67;;;18.50;99.90;;;;;;5098790;28;20074;-70
2021/08/05 09:51:59;;;;;;;3.85;2.80;;;;;;;;;;5098657;28;20078;-71
2021/08/05 09:54:48;;;;;;;5.72;2.42;;;18.30;99.90;;;;;;5098632;28;20111;-71
2021/08/05 09:57:34;;;;;;;5.95;2.75;;;18.80;99.90;;;;;;5098668;28;20028;-71
2021/08/05 10:00:03;;;;;;;7.70;3.50;;;19.30;99.90;;;;;;5098123;28;20028;-71
2021/08/05 10:02:42;;;;;;;5.75;3.00;;;19.60;99.90;;;;;;5097040;28;20028;-71
2021/08/05 10:05:12;;;;;;;4.85;2.83;;;19.70;99.90;;;;;;5098311;28;20034;-71
2021/08/05 10:07:45;;;;;;;6.97;2.80;;;19.30;99.90;;;;;;5098516;28;20560;-71
2021/08/05 10:10:12;;;;;;;6.55;2.83;;;19.30;99.90;;;;;;5098137;28;20048;-71
2021/08/05 10:12:39;;;;;;;7.07;2.67;;;19.00;99.90;;;;;;5098410;28;20107;-71
2021/08/05 10:15:08;;;;;;;2.72;2.22;;;19.30;99.90;;;;;;5098110;28;20048;-71
2021/08/05 10:17:36;;;;;;;6.57;2.35;;;19.30;99.90;;;;;;5096887;28;20020;-71
2021/08/05 10:20:10;;;;;;;5.00;2.30;;;19.30;99.90;;;;;;5098116;28;20488;-71
2021/08/05 10:22:36;;;;;;;5.75;2.85;;;19.30;99.90;;;;;;5098184;28;20475;-70
2021/08/05 10:25:05;;;;;;;6.07;3.15;;;19.40;99.90;;;;;;5098081;28;20024;-70
2021/08/05 10:27:30;;;;;;;4.40;3.53;;;19.40;99.90;;;;;;5097934;28;20064;-70
2021/08/05 10:29:57;;;;;;;5.65;3.20;;;19.30;99.90;;;;;;5098240;28;20031;-71
2021/08/05 10:32:23;;;;;;;4.43;2.75;;;19.40;99.90;;;;;;5097517;28;20032;-70
2021/08/05 10:34:51;;;;;;;4.38;3.00;;;19.30;99.90;;;;;;5097742;28;20044;-70
2021/08/05 10:37:18;;;;;;;6.65;2.92;;;19.00;99.90;;;;;;5097941;28;20107;-70
2021/08/05 10:39:46;;;;;;;4.75;2.13;;;19.40;99.90;;;;;;5097809;28;20059;-70
2021/08/05 10:42:17;;;;;;;7.13;2.55;;;19.10;99.90;;;;;;5097862;28;20024;-70
2021/08/05 10:44:45;;;;;;;3.88;2.42;;;19.00;99.90;;;;;;5097992;28;20034;-70
2021/08/05 10:47:22;;;;;;;4.40;3.17;;;19.00;99.90;;;;;;5097481;28;20387;-70
2021/08/05 10:49:53;;;;;;;4.38;2.40;;;19.20;99.90;;;;;;5097943;28;20536;-70
2021/08/05 10:52:34;;;;;;;4.15;2.20;;;19.40;99.90;;;;;;5097643;28;20081;-70
2021/08/05 10:55:01;;;;;;;6.35;2.70;;;19.50;99.90;;;;;;5097452;28;20035;-70
2021/08/05 10:57:27;;;;;;;4.05;2.38;;;19.50;99.90;;;;;;5097706;28;20024;-71
2021/08/05 11:00:06;;;;;;;3.50;1.73;;;19.50;99.90;;;;;;5097250;28;20024;-70
2021/08/05 11:02:52;;;;;;;6.80;2.80;;;19.40;99.90;;;;;;5097228;28;20027;-71
2021/08/05 11:05:21;;;;;;;4.75;2.58;;;19.30;99.90;;;;;;5097348;28;20403;-71
2021/08/05 11:07:48;;;;;;;4.35;2.00;;;19.30;99.90;;;;;;5097512;28;20028;-71
2021/08/05 11:10:14;;;;;;;2.40;1.88;;;19.30;99.90;;;;;;5097208;28;20035;-70
2021/08/05 11:12:44;;;;;;;2.08;1.73;;;19.30;99.90;;;;;;5097155;28;20028;-70
2021/08/05 11:15:22;;;;;;;2.97;1.88;;;19.20;99.90;;;;;;5097115;28;20027;-70
2021/08/05 11:18:16;;;;;;;5.50;2.28;;;19.40;99.90;;;;;;5097018;28;20081;-71
2021/08/05 11:20:47;;;;;;;3.22;1.90;;;19.30;99.90;;;;;;5096788;28;20027;-71
2021/08/05 11:23:42;;;;;;;2.58;1.75;;;19.30;99.90;;;;;;5097009;28;20016;-70
2021/08/05 11:26:11;;;;;;;1.60;1.50;;;19.30;99.90;;;;;;5073968;28;20028;-70
2021/08/05 11:28:52;;;;;;;1.48;1.27;;;19.40;99.90;;;;;;5097177;28;20030;-70
2021/08/05 11:31:28;;;;;;;3.47;1.83;;;19.80;99.90;;;;;;5096979;28;20526;-71
2021/08/05 11:33:54;;;;;;;;;;;19.50;99.90;;;;;;5096839;28;20044;-71
2021/08/05 11:36:31;;;;;;;2.40;1.75;;;19.80;99.90;;;;;;5096956;28;19961;-71
2021/08/05 11:39:09;;;;;;;3.38;2.00;;;20.00;99.90;;;;;;5096859;28;20024;-71
2021/08/05 11:41:39;;;;;;;2.13;1.70;;;20.00;99.90;;;;;;5096843;28;20024;-71
2021/08/05 11:44:21;;;;;;;4.32;1.95;;;20.20;99.90;;;;;;5095440;28;20057;-71
2021/08/05 11:47:10;;;;;;;5.22;2.38;;;20.30;99.90;;;;;;5097025;28;20388;-71
2021/08/05 11:49:48;;;;;;;7.45;2.95;;;20.60;99.90;;;;;;5096851;28;20038;-71
2021/08/05 11:52:24;;;;;;;5.68;2.08;;;20.80;99.90;;;;;;5096769;28;20099;-71
2021/08/05 11:55:03;;;;;;;5.43;2.30;;;21.00;99.90;;;;;;5096655;28;20023;-71
2021/08/05 11:57:58;;;;;;;5.03;2.15;;;21.30;99.90;;;;;;5096794;28;20024;-70
2021/08/05 12:00:25;;;;;;;7.07;2.28;;;21.40;99.90;;;;;;5096681;28;20021;-70
2021/08/05 12:02:53;;;;;;;5.97;1.90;;;21.70;99.90;;;;;;5096541;28;20099;-71
2021/08/05 12:05:28;;;;;;;13.48;3.28;;;21.70;99.90;;;;;;5096505;28;20368;-71
2021/08/05 12:07:54;;;;;;;5.32;2.08;;;21.60;99.90;;;;;;5096847;28;20020;-71
2021/08/05 12:10:31;;;;;;;4.47;2.17;;;21.60;99.90;;;;;;5096646;28;20039;-71
2021/08/05 12:13:04;;;;;;;5.25;2.05;;;21.30;99.90;;;;;;5096495;28;20024;-71
2021/08/05 12:15:35;;;;;;;9.75;2.97;;;21.10;99.90;;;;;;5096584;28;20052;-71
2021/08/05 12:18:25;;;;;;;9.75;2.90;;;21.10;99.90;;;;;;5096050;28;20024;-71
2021/08/05 12:20:53;;;;;;;9.48;3.22;;;20.90;99.90;;;;;;5096579;28;20097;-71
2021/08/05 12:23:35;;;;;;;7.28;2.80;;;20.90;99.90;;;;;;5095076;28;20020;-71
2021/08/05 12:26:24;;;;;;;7.88;2.55;;;20.60;99.90;;;;;;5096325;28;20024;-71
2021/08/05 12:28:52;;;;;;;6.88;2.22;;;21.00;99.90;;;;;;5096540;28;20073;-71
2021/08/05 12:31:23;;;;;;;9.00;2.55;;;21.40;99.90;;;;;;5096312;28;20012;-71
2021/08/05 12:33:50;;;;;;;6.22;2.70;;;21.70;99.90;;;;;;5098203;28;20508;-71
2021/08/05 12:36:24;;;;;;;9.73;2.45;;;21.80;99.90;;;;;;5098876;28;20515;-71
2021/08/05 12:38:55;;;;;;;7.82;1.88;;;22.00;99.90;;;;;;5100272;28;20073;-71
2021/08/05 12:41:35;;;;;;;5.63;1.95;;;21.80;99.90;;;;;;5099977;28;20016;-71
2021/08/05 12:44:12;;;;;;;6.57;2.10;;;21.60;99.90;;;;;;5099989;28;20016;-71
2021/08/05 12:46:42;;;;;;;3.28;1.60;;;21.40;99.90;;;;;;5100090;28;20387;-71
2021/08/05 12:49:09;;;;;;;3.38;1.80;;;21.10;99.90;;;;;;5099722;28;20032;-71
2021/08/05 12:51:35;;;;;;;2.88;1.55;;;21.00;99.90;;;;;;5099974;28;20020;-71
2021/08/05 12:54:18;;;;;;;5.15;1.90;;;20.70;99.90;;;;;;5099796;28;20028;-71
2021/08/05 12:56:44;;;;;;;5.35;1.98;;;20.70;99.90;;;;;;5099934;28;20031;-71
2021/08/05 12:59:11;;;;;;;12.65;2.70;;;20.60;99.90;;;;;;5100033;28;20044;-71
2021/08/05 13:01:37;;;;;;;5.63;2.25;;;20.60;99.90;;;;;;5099668;28;20085;-71
2021/08/05 13:04:04;;;;;;;4.20;2.10;;;20.90;99.90;;;;;;5099580;28;20069;-71
2021/08/05 13:06:52;;;;;;;5.50;2.28;;;21.00;99.90;;;;;;5099600;28;20020;-71
2021/08/05 13:09:18;;;;;;;7.25;2.30;;;21.50;99.90;;;;;;5099847;28;20233;-71