Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/11 00:02:15;;;;;;;8.95;2.03;;;3.50;99.90;;;;;;5082914;28;20067;-67
2021/12/11 00:04:47;;;;;;;16.63;3.17;;;3.50;99.90;;;;;;5067657;28;20045;-66
2021/12/11 00:07:21;;;;;;;15.52;3.53;;;3.50;99.90;;;;;;5067354;28;20048;-68
2021/12/11 00:09:57;;;;;;;13.90;2.55;;;3.60;99.90;;;;;;5070131;28;20075;-66
2021/12/11 00:12:33;;;;;;;15.40;2.72;;;3.50;99.90;;;;;;5049126;28;20063;-67
2021/12/11 00:15:14;;;;;;;13.18;2.58;;;3.60;99.90;;;;;;5067536;28;20044;-67
2021/12/11 00:17:42;;;;;;;13.10;2.70;;;3.60;99.90;;;;;;5066898;28;20878;-66
2021/12/11 00:20:31;;;;;;;11.35;2.42;;;3.60;99.90;;;;;;5068647;28;20071;-66
2021/12/11 00:22:59;;;;;;;24.42;4.15;;;3.60;99.90;;;;;;5068374;28;20302;-66
2021/12/11 00:25:28;;;;;;;17.98;3.78;;;3.70;99.90;;;;;;5056409;28;20053;-67
2021/12/11 00:28:05;;;;;;;14.73;3.30;;;3.60;99.90;;;;;;5060946;28;20044;-66
2021/12/11 00:30:39;;;;;;;23.83;4.13;;;3.60;99.90;;;;;;5068615;28;20585;-68
2021/12/11 00:33:13;;;;;;;18.67;2.60;;;3.60;99.90;;;;;;5068422;28;20511;-67
2021/12/11 00:35:42;;;;;;;15.80;2.75;;;3.60;99.90;;;;;;5066781;28;20059;-66
2021/12/11 00:38:20;;;;;;;15.75;2.60;;;3.60;99.90;;;;;;5068555;28;20071;-66
2021/12/11 00:40:50;;;;;;;21.67;3.23;;;3.60;99.90;;;;;;5061019;28;20044;-67
2021/12/11 00:43:29;;;;;;;17.02;2.90;;;3.50;99.90;;;;;;5068188;28;20051;-67
2021/12/11 00:45:58;;;;;;;19.85;2.67;;;3.50;99.90;;;;;;5067676;28;20138;-66
2021/12/11 00:48:29;;;;;;;21.08;2.95;;;3.50;99.90;;;;;;5068206;28;20044;-66
2021/12/11 00:51:23;;;;;;;20.58;2.50;;;3.50;99.90;;;;;;5071608;28;20048;-68
2021/12/11 00:53:56;;;;;;;20.52;3.00;;;3.40;99.90;;;;;;5075595;28;20048;-66
2021/12/11 00:56:32;;;;;;;17.25;3.70;;;3.40;99.90;;;;;;5050610;28;20049;-66
2021/12/11 00:59:04;;;;;;;20.25;3.55;;;3.40;99.90;;;;;;5061745;28;20438;-66
2021/12/11 01:01:39;;;;;;;16.63;2.83;;;3.40;99.90;;;;;;5067008;28;20047;-67
2021/12/11 01:04:12;;;;;;;18.23;2.42;;;3.40;99.90;;;;;;5063040;28;20053;-65
2021/12/11 01:06:57;;;;;;;17.38;3.00;;;3.40;99.90;;;;;;5065191;28;20040;-66
2021/12/11 01:09:35;;;;;;;17.30;3.40;;;3.40;99.90;;;;;;5067313;28;20048;-65
2021/12/11 01:12:13;;;;;;;17.83;2.63;;;3.40;99.90;;;;;;5059906;28;20048;-66
2021/12/11 01:14:53;;;;;;;17.52;3.20;;;3.30;99.90;;;;;;5067475;28;20052;-66
2021/12/11 01:17:24;;;;;;;17.80;4.10;;;3.30;99.90;;;;;;5068102;28;20072;-66
2021/12/11 01:19:59;;;;;;;9.77;2.28;;;3.30;99.90;;;;;;5067909;28;20488;-66
2021/12/11 01:22:36;;;;;;;16.00;2.80;;;3.30;99.90;;;;;;5067676;28;20479;-66
2021/12/11 01:25:17;;;;;;;11.00;2.22;;;3.30;99.90;;;;;;5063163;28;20033;-66
2021/12/11 01:27:53;;;;;;;16.92;2.15;;;3.20;99.90;;;;;;5062684;28;20043;-67
2021/12/11 01:30:29;;;;;;;21.50;3.08;;;3.20;99.90;;;;;;5068162;28;20059;-67
2021/12/11 01:32:58;;;;;;;17.92;2.83;;;3.20;99.90;;;;;;5066412;28;20060;-67
2021/12/11 01:35:26;;;;;;;29.02;3.70;;;3.20;99.90;;;;;;5064137;28;20041;-68
2021/12/11 01:38:07;;;;;;;19.63;2.80;;;3.20;99.90;;;;;;5064107;28;20056;-67
2021/12/11 01:40:35;;;;;;;11.07;2.25;;;3.10;99.90;;;;;;5057253;28;20045;-68
2021/12/11 01:43:07;;;;;;;13.43;2.70;;;3.10;99.90;;;;;;5062933;28;20427;-68
2021/12/11 01:45:42;;;;;;;14.30;3.38;;;3.10;99.90;;;;;;5046575;28;20052;-67
2021/12/11 01:48:10;;;;;;;20.55;2.30;;;3.10;99.90;;;;;;5068464;28;20052;-70
2021/12/11 01:50:47;;;;;;;17.83;2.55;;;3.10;99.90;;;;;;5067393;28;20044;-66
2021/12/11 01:53:25;;;;;;;12.98;2.65;;;3.20;99.90;;;;;;5067488;28;20067;-66
2021/12/11 01:56:18;;;;;;;18.42;2.53;;;3.20;99.90;;;;;;5058609;28;20041;-67
2021/12/11 01:58:50;;;;;;;20.95;3.17;;;3.20;99.90;;;;;;5091306;28;20052;-65
2021/12/11 02:01:42;;;;;;;25.13;2.70;;;3.30;99.90;;;;;;5068757;28;20054;-68
2021/12/11 02:04:13;;;;;;;14.65;2.65;;;3.30;99.90;;;;;;5063141;28;20051;-66
2021/12/11 02:06:44;;;;;;;29.58;3.60;;;3.40;99.90;;;;;;5067062;28;20399;-64
2021/12/11 02:09:20;;;;;;;20.33;2.97;;;3.40;99.90;;;;;;5067872;28;20489;-67
2021/12/11 02:12:06;;;;;;;19.27;3.10;;;3.40;99.90;;;;;;5052099;28;20053;-66
2021/12/11 02:14:40;;;;;;;13.82;2.70;;;3.50;99.90;;;;;;5062513;28;20056;-66
2021/12/11 02:17:28;;;;;;;13.27;3.03;;;3.50;99.90;;;;;;5046578;28;20443;-67
2021/12/11 02:19:59;;;;;;;21.17;2.47;;;3.50;99.90;;;;;;5046636;28;20056;-66
2021/12/11 02:22:36;;;;;;;15.23;3.17;;;3.50;99.90;;;;;;5062856;28;20063;-65
2021/12/11 02:25:09;;;;;;;20.25;3.35;;;3.50;99.90;;;;;;5066860;28;20048;-65
2021/12/11 02:28:14;;;;;;;25.48;2.30;;;3.50;99.90;;;;;;5062863;28;20067;-67
2021/12/11 02:31:04;;;;;;;13.00;2.78;;;3.50;99.90;;;;;;5045211;28;20053;-66
2021/12/11 02:33:56;;;;;;;20.20;2.72;;;3.60;99.90;;;;;;5062225;28;20056;-65
2021/12/11 02:36:30;;;;;;;20.23;3.13;;;3.50;99.90;;;;;;5094789;28;20064;-66
2021/12/11 02:39:11;;;;;;;15.90;2.97;;;3.60;99.90;;;;;;5070543;28;20040;-66
2021/12/11 02:41:48;;;;;;;16.15;2.28;;;3.60;99.90;;;;;;5056564;28;20045;-64
2021/12/11 02:44:53;;;;;;;23.40;3.78;;;3.50;99.90;;;;;;5072917;28;20044;-68
2021/12/11 02:47:21;;;;;;;21.60;3.00;;;3.50;99.90;;;;;;5047102;28;20048;-63
2021/12/11 02:50:03;;;;;;;16.05;4.10;;;3.60;99.90;;;;;;5071402;28;20055;-65
2021/12/11 02:53:05;;;;;;;13.88;2.03;;;3.50;99.90;;;;;;5074059;28;20048;-65
2021/12/11 02:55:45;;;;;;;15.80;2.38;;;3.60;99.90;;;;;;5093681;28;20492;-66
2021/12/11 02:58:18;;;;;;;18.55;2.65;;;3.60;99.90;;;;;;5072095;28;20041;-65
2021/12/11 03:00:56;;;;;;;20.48;4.30;;;3.60;99.90;;;;;;5073971;28;20481;-64
2021/12/11 03:03:39;;;;;;;18.00;2.13;;;3.60;99.90;;;;;;5085817;28;20398;-66
2021/12/11 03:06:21;;;;;;;10.75;2.00;;;3.60;99.90;;;;;;5053704;28;20045;-66
2021/12/11 03:08:53;;;;;;;17.27;2.20;;;3.70;99.90;;;;;;5053810;28;20048;-66
2021/12/11 03:11:26;;;;;;;20.73;2.70;;;3.70;99.90;;;;;;5052501;28;20052;-66
2021/12/11 03:13:55;;;;;;;14.23;2.20;;;3.80;99.90;;;;;;5053591;28;20049;-65
2021/12/11 03:16:37;;;;;;;15.90;2.40;;;3.80;99.90;;;;;;5052620;28;20045;-65
2021/12/11 03:19:08;;;;;;;12.35;2.97;;;3.80;99.90;;;;;;5053712;28;20045;-65
2021/12/11 03:21:37;;;;;;;12.95;2.25;;;3.80;99.90;;;;;;5061411;28;20036;-64
2021/12/11 03:24:07;;;;;;;17.43;2.27;;;3.90;99.90;;;;;;5072056;28;20048;-64
2021/12/11 03:26:35;;;;;;;11.43;2.10;;;3.90;99.90;;;;;;5073370;28;20036;-65
2021/12/11 03:29:03;;;;;;;22.63;3.22;;;4.00;99.90;;;;;;5055383;28;20045;-66
2021/12/11 03:31:36;;;;;;;17.77;3.13;;;4.00;99.90;;;;;;5072932;28;20036;-63
2021/12/11 03:34:08;;;;;;;15.48;2.30;;;4.00;99.90;;;;;;5073396;28;20564;-66
2021/12/11 03:36:36;;;;;;;22.23;3.22;;;4.00;99.90;;;;;;5072497;28;20048;-65
2021/12/11 03:39:12;;;;;;;26.25;2.85;;;4.10;99.90;;;;;;5073637;28;20052;-64
2021/12/11 03:41:41;;;;;;;17.15;2.95;;;4.10;99.90;;;;;;5071630;28;20044;-63
2021/12/11 03:44:10;;;;;;;21.65;2.97;;;4.10;99.90;;;;;;5073000;28;20051;-64
2021/12/11 03:46:38;;;;;;;11.85;2.10;;;4.10;99.90;;;;;;5073154;28;20049;-64
2021/12/11 03:49:12;;;;;;;21.42;2.88;;;4.10;99.90;;;;;;5071803;28;20056;-72
2021/12/11 03:51:42;;;;;;;15.55;1.92;;;4.10;99.90;;;;;;5073300;28;20041;-71
2021/12/11 03:54:15;;;;;;;17.15;2.83;;;4.00;99.90;;;;;;5073141;28;20040;-73
2021/12/11 03:56:43;;;;;;;9.48;1.70;;;4.00;99.90;;;;;;5072981;28;20519;-76
2021/12/11 03:59:14;;;;;;;15.23;2.08;;;4.00;99.90;;;;;;5072927;28;20045;-72
2021/12/11 04:01:45;;;;;;;12.95;3.20;;;3.90;99.90;;;;;;5072843;28;20041;-73
2021/12/11 04:04:22;;;;;;;16.95;2.47;;;3.80;99.90;;;;;;5072763;28;20059;-74
2021/12/11 04:06:50;;;;;;;18.23;4.30;;;3.80;99.90;;;;;;5072741;28;20041;-75
2021/12/11 04:09:19;;;;;;;14.10;2.92;;;3.80;99.90;;;;;;5072547;28;20056;-71
2021/12/11 04:11:48;;;;;;;7.15;1.50;;;3.70;99.90;;;;;;5073391;28;20045;-76
2021/12/11 04:14:24;;;;;;;16.25;2.50;;;3.70;99.90;;;;;;5073240;28;20049;-77
2021/12/11 04:16:53;;;;;;;10.65;1.88;;;3.70;99.90;;;;;;5073075;28;20043;-76
2021/12/11 04:19:21;;;;;;;19.40;2.92;;;3.70;99.90;;;;;;5072790;28;20404;-72
2021/12/11 04:21:50;;;;;;;10.23;2.33;;;3.60;99.90;;;;;;5072733;28;20476;-72
2021/12/11 04:24:21;;;;;;;13.95;1.60;;;3.60;99.90;;;;;;5073084;28;20040;-74
2021/12/11 04:26:51;;;;;;;12.73;2.35;;;3.60;99.90;;;;;;5072899;28;20040;-64
2021/12/11 04:29:20;;;;;;;16.02;2.45;;;3.60;99.90;;;;;;5072280;28;20053;-66
2021/12/11 04:31:50;;;;;;;15.23;2.00;;;3.50;99.90;;;;;;5071360;28;20480;-64
2021/12/11 04:34:19;;;;;;;;;;;3.50;99.90;;;;;;5073203;28;20503;-64
2021/12/11 04:36:58;;;;;;;12.35;1.50;;;3.50;99.90;;;;;;5072375;28;19920;-64
2021/12/11 04:39:32;;;;;;;14.35;2.17;;;3.50;99.90;;;;;;5072171;28;20049;-65
2021/12/11 04:42:09;;;;;;;10.63;1.95;;;3.50;99.90;;;;;;5052294;28;20377;-65
2021/12/11 04:44:45;;;;;;;12.45;2.53;;;3.50;99.90;;;;;;5050892;28;20299;-65
2021/12/11 04:48:12;;;;;;;9.50;1.65;;;3.50;99.90;;;;;;5050977;28;20045;-63
2021/12/11 04:50:26;;;;;;;13.60;2.22;;;3.50;99.90;;;;;;5046593;28;20405;-64
2021/12/11 04:52:58;;;;;;;16.85;2.58;;;3.50;99.90;;;;;;5051041;28;20503;-69
2021/12/11 05:11:39;;;;;;;15.27;1.65;;;3.40;99.90;;;;;;5071870;28;20041;-66
2021/12/11 05:14:12;;;;;;;16.95;2.67;;;3.40;99.90;;;;;;5072074;28;20041;-63
2021/12/11 05:16:41;;;;;;;10.48;1.80;;;3.40;99.90;;;;;;5071599;28;20057;-66
2021/12/11 05:19:09;;;;;;;20.60;2.00;;;3.40;99.90;;;;;;5072033;28;20055;-65
2021/12/11 05:21:38;;;;;;;12.88;2.78;;;3.40;99.90;;;;;;5070019;28;20473;-63
2021/12/11 05:24:08;;;;;;;11.57;2.53;;;3.40;99.90;;;;;;5070759;28;20427;-65
2021/12/11 05:26:36;;;;;;;8.73;1.77;;;3.40;99.90;;;;;;5071987;28;20071;-67
2021/12/11 05:29:06;;;;;;;16.02;2.80;;;3.40;99.90;;;;;;5070851;28;20055;-67
2021/12/11 05:31:35;;;;;;;18.45;2.45;;;3.40;99.90;;;;;;5071605;28;20045;-68
2021/12/11 05:34:04;;;;;;;11.57;2.23;;;3.40;99.90;;;;;;5070774;28;20444;-65
2021/12/11 05:36:35;;;;;;;17.67;2.47;;;3.40;99.90;;;;;;5071472;28;20515;-65
2021/12/11 05:39:13;;;;;;;22.33;2.60;;;3.40;99.90;;;;;;5070903;28;20408;-64
2021/12/11 05:41:43;;;;;;;12.15;1.80;;;3.40;99.90;;;;;;5071590;28;20037;-65
2021/12/11 05:44:12;;;;;;;16.08;1.98;;;3.40;99.90;;;;;;5071636;28;20052;-64
2021/12/11 05:46:41;;;;;;;12.65;1.80;;;3.40;99.90;;;;;;5072397;28;20048;-76
2021/12/11 05:49:10;;;;;;;18.88;2.83;;;3.40;99.90;;;;;;5049025;28;20057;-67
2021/12/11 05:51:39;;;;;;;16.23;2.15;;;3.50;99.90;;;;;;5048665;28;20052;-69
2021/12/11 05:54:11;;;;;;;12.43;2.63;;;3.50;99.90;;;;;;5047896;28;20485;-75
2021/12/11 05:56:40;;;;;;;8.68;1.80;;;3.60;99.90;;;;;;5053517;28;20033;-68
2021/12/11 05:59:12;;;;;;;16.60;2.40;;;3.60;99.90;;;;;;5066567;28;20526;-67
2021/12/11 06:01:45;;;;;;;16.27;2.50;;;3.70;99.90;;;;;;5065735;28;20044;-75
2021/12/11 06:04:24;;;;;;;13.38;1.85;;;3.70;99.90;;;;;;5060845;28;20040;-76
2021/12/11 06:06:54;;;;;;;21.87;1.97;;;3.80;99.90;;;;;;5064939;28;20056;-71
2021/12/11 06:09:24;;;;;;;;;;;3.90;99.90;;;;;;5067417;28;20416;-68
2021/12/11 06:11:56;;;;;;;11.38;1.90;;;3.90;99.90;;;;;;5067735;28;19927;-70
2021/12/11 06:14:24;;;;;;;12.27;1.70;;;3.90;99.90;;;;;;5069698;28;20407;-74
2021/12/11 06:16:54;;;;;;;10.40;1.77;;;4.00;99.90;;;;;;5070092;28;20059;-72
2021/12/11 06:19:25;;;;;;;9.63;1.38;;;4.00;99.90;;;;;;5051272;28;20473;-64
2021/12/11 06:21:54;;;;;;;17.17;2.28;;;4.10;99.90;;;;;;5048471;28;20405;-64
2021/12/11 06:24:24;;;;;;;14.45;2.03;;;4.20;99.90;;;;;;5067255;28;20055;-68
2021/12/11 06:26:52;;;;;;;14.35;1.42;;;4.20;99.90;;;;;;5068535;28;20048;-69
2021/12/11 06:29:24;;;;;;;9.48;1.77;;;4.20;99.90;;;;;;5068012;28;20073;-69
2021/12/11 06:31:52;;;;;;;21.35;2.17;;;4.20;99.90;;;;;;5068632;28;20048;-63
2021/12/11 06:34:20;;;;;;;10.93;2.50;;;4.40;99.90;;;;;;5070948;28;20511;-64
2021/12/11 06:36:49;;;;;;;10.60;1.63;;;4.40;99.90;;;;;;5070357;28;20048;-69
2021/12/11 06:39:20;;;;;;;14.35;2.15;;;4.40;99.90;;;;;;5070329;28;20060;-65
2021/12/11 06:41:51;;;;;;;15.68;1.95;;;4.40;99.90;;;;;;5072177;28;20471;-76
2021/12/11 06:44:20;;;;;;;12.95;1.58;;;4.40;99.90;;;;;;5068025;28;20507;-79
2021/12/11 06:46:53;;;;;;;27.08;2.90;;;4.50;99.90;;;;;;5073071;28;20052;-79
2021/12/11 06:49:22;;;;;;;26.13;2.45;;;4.50;99.90;;;;;;5042837;28;20469;-83
2021/12/11 06:51:51;;;;;;;19.95;1.95;;;4.50;99.90;;;;;;5068782;28;20044;-83
2021/12/11 06:54:20;;;;;;;9.23;2.07;;;4.50;99.90;;;;;;5075480;28;20044;-81
2021/12/11 06:56:48;;;;;;;9.10;1.80;;;4.50;99.90;;;;;;5057109;28;20313;-83
2021/12/11 06:59:16;;;;;;;15.50;2.83;;;4.50;99.90;;;;;;5074325;28;20049;-86
2021/12/11 07:01:44;;;;;;;14.70;2.80;;;4.50;99.90;;;;;;5071333;28;20044;-77
2021/12/11 07:04:13;;;;;;;13.40;2.17;;;4.50;99.90;;;;;;5056984;28;20397;-79
2021/12/11 07:06:49;;;;;;;13.45;4.60;;;4.50;99.90;;;;;;5051200;28;20495;-78
2021/12/11 07:09:18;;;;;;;17.95;2.55;;;4.40;99.90;;;;;;5071620;28;20041;-81
2021/12/11 07:11:50;;;;;;;12.90;3.33;;;4.40;99.90;;;;;;5053322;28;20049;-84
2021/12/11 07:14:21;;;;;;;16.83;3.17;;;4.40;99.90;;;;;;5069358;28;20056;-74
2021/12/11 07:16:50;;;;;;;15.05;2.83;;;4.40;99.90;;;;;;5072879;28;20544;-79
2021/12/11 07:19:20;;;;;;;14.57;3.03;;;4.30;99.90;;;;;;5054622;28;20049;-75
2021/12/11 07:21:50;;;;;;;16.13;2.88;;;4.30;99.90;;;;;;5049428;28;20045;-65
2021/12/11 07:24:23;;;;;;;17.17;3.10;;;4.30;99.90;;;;;;5064095;28;20404;-62
2021/12/11 07:26:52;;;;;;;15.38;2.83;;;4.30;99.90;;;;;;5068498;28;20527;-67
2021/12/11 07:29:20;;;;;;;9.50;2.35;;;4.20;99.90;;;;;;5068144;28;20052;-64
2021/12/11 07:31:50;;;;;;;15.27;3.05;;;4.20;99.90;;;;;;5068001;28;20060;-64
2021/12/11 07:34:19;;;;;;;15.85;3.90;;;4.20;99.90;;;;;;5058407;28;20041;-67
2021/12/11 07:36:50;;;;;;;20.08;3.30;;;4.20;99.90;;;;;;5051847;28;20060;-66
2021/12/11 07:39:20;;;;;;;7.28;2.28;;;4.20;99.90;;;;;;5064528;28;20037;-63
2021/12/11 07:41:49;;;;;;;;;;;4.20;99.90;;;;;;5051210;28;20049;-67
2021/12/11 07:44:17;;;;;;;15.60;2.50;;;4.10;99.90;;;;;;5069452;28;19928;-67
2021/12/11 07:46:46;;;;;;;15.38;3.10;;;4.10;99.90;;;;;;5070466;28;20595;-66
2021/12/11 07:49:14;;;;;;;13.23;2.55;;;4.10;99.90;;;;;;5058563;28;20043;-67
2021/12/11 07:51:42;;;;;;;17.85;3.15;;;4.10;99.90;;;;;;5050486;28;20053;-64
2021/12/11 07:54:11;;;;;;;14.10;3.40;;;4.10;99.90;;;;;;5066506;28;20044;-69
2021/12/11 07:56:40;;;;;;;13.15;3.13;;;4.10;99.90;;;;;;5066806;28;20056;-72
2021/12/11 07:59:10;;;;;;;14.30;3.10;;;4.10;99.90;;;;;;5066369;28;20064;-68
2021/12/11 08:01:42;;;;;;;15.88;3.33;;;4.10;99.90;;;;;;5066094;28;20388;-68
2021/12/11 08:04:12;;;;;;;12.73;2.67;;;4.10;99.90;;;;;;5055181;28;20044;-64
2021/12/11 08:06:41;;;;;;;21.85;4.53;;;4.10;99.90;;;;;;5047198;28;20053;-73
2021/12/11 08:09:12;;;;;;;25.27;3.90;;;4.10;99.90;;;;;;5065421;28;20053;-63
2021/12/11 08:11:42;;;;;;;18.55;3.65;;;4.10;99.90;;;;;;5057143;28;20045;-64
2021/12/11 08:14:11;;;;;;;16.42;3.72;;;4.10;99.90;;;;;;5067912;28;20048;-64
2021/12/11 08:16:46;;;;;;;13.80;3.17;;;4.20;99.90;;;;;;5069734;28;20053;-64
2021/12/11 08:19:16;;;;;;;17.92;3.10;;;4.10;99.90;;;;;;5069147;28;20400;-65
2021/12/11 08:21:46;;;;;;;22.58;4.70;;;4.20;99.90;;;;;;5069888;28;20404;-66
2021/12/11 08:24:15;;;;;;;15.73;3.10;;;4.20;99.90;;;;;;5070013;28;20041;-63
2021/12/11 08:26:44;;;;;;;17.48;3.53;;;4.10;99.90;;;;;;5070417;28;20049;-64
2021/12/11 08:29:14;;;;;;;14.77;3.10;;;4.10;99.90;;;;;;5069223;28;20063;-66
2021/12/11 08:31:45;;;;;;;17.40;3.85;;;4.20;99.90;;;;;;5069156;28;20052;-66
2021/12/11 08:34:13;;;;;;;16.63;3.58;;;4.20;99.90;;;;;;5069686;28;20056;-64
2021/12/11 08:36:43;;;;;;;24.02;4.13;;;4.20;99.90;;;;;;5070339;28;20487;-63
2021/12/11 08:39:14;;;;;;;18.80;4.18;;;4.20;99.90;;;;;;5069930;28;20049;-67
2021/12/11 08:41:47;;;;;;;16.65;4.82;;;4.30;99.90;;;;;;5070239;28;20040;-69
2021/12/11 08:44:17;;;;;;;17.05;4.30;;;4.30;99.90;;;;;;5051499;28;20048;-66
2021/12/11 08:46:55;;;;;;;18.80;3.90;;;4.30;99.90;;;;;;5069783;28;20052;-62
2021/12/11 08:49:29;;;;;;;23.90;5.43;;;4.30;99.90;;;;;;5059691;28;20033;-66
2021/12/11 08:52:29;;;;;;;17.88;4.82;;;4.30;99.90;;;;;;5048874;28;20056;-65
2021/12/11 08:54:59;;;;;;;17.17;4.38;;;4.40;99.90;;;;;;5067394;28;20401;-64
2021/12/11 08:57:31;;;;;;;14.18;4.30;;;4.40;99.90;;;;;;5067291;28;20044;-69
2021/12/11 09:00:08;;;;;;;21.65;4.00;;;4.40;99.90;;;;;;5067784;28;20211;-65
2021/12/11 09:03:17;;;;;;;32.70;4.80;;;4.40;99.90;;;;;;5067102;28;20053;-65
2021/12/11 09:05:56;;;;;;;14.73;3.08;;;4.50;99.90;;;;;;5047879;28;20049;-69
2021/12/11 09:08:38;;;;;;;20.20;3.28;;;4.50;99.90;;;;;;5068572;28;20045;-65
2021/12/11 09:11:41;;;;;;;21.58;3.92;;;4.50;99.90;;;;;;5069034;28;20052;-64
2021/12/11 09:14:28;;;;;;;23.95;3.75;;;4.50;99.90;;;;;;5058227;28;20052;-64
2021/12/11 09:17:04;;;;;;;25.85;3.67;;;4.50;99.90;;;;;;5068979;28;20408;-69
2021/12/11 09:19:43;;;;;;;21.85;3.65;;;4.60;99.90;;;;;;5059202;28;20206;-63
2021/12/11 09:22:22;;;;;;;19.70;4.43;;;4.60;99.90;;;;;;5050591;28;20052;-63
2021/12/11 09:24:55;;;;;;;21.52;4.00;;;4.60;99.90;;;;;;5068702;28;20044;-66
2021/12/11 09:27:35;;;;;;;13.00;2.78;;;4.70;99.90;;;;;;5067446;28;20052;-64
2021/12/11 09:30:12;;;;;;;20.83;3.65;;;4.70;99.90;;;;;;5066911;28;20049;-63
2021/12/11 09:32:47;;;;;;;18.98;2.95;;;4.70;99.90;;;;;;5071369;28;20048;-70
2021/12/11 09:35:35;;;;;;;17.90;3.20;;;4.80;99.90;;;;;;5055142;28;20045;-63
2021/12/11 09:38:17;;;;;;;16.15;2.95;;;4.80;99.90;;;;;;5055943;28;20041;-64
2021/12/11 09:40:46;;;;;;;17.05;2.50;;;4.80;99.90;;;;;;5068553;28;20052;-71
2021/12/11 09:43:36;;;;;;;13.73;2.20;;;4.80;99.90;;;;;;5066133;28;20044;-64
2021/12/11 09:46:08;;;;;;;16.33;2.35;;;4.90;99.90;;;;;;5064851;28;20774;-68
2021/12/11 09:48:39;;;;;;;15.23;1.92;;;4.90;99.90;;;;;;5065048;28;20048;-67
2021/12/11 09:51:13;;;;;;;16.92;2.40;;;4.80;99.90;;;;;;5044627;28;20049;-81
2021/12/11 09:53:46;;;;;;;12.55;3.10;;;4.80;99.90;;;;;;5057064;28;20511;-86
2021/12/11 09:56:32;;;;;;;14.88;2.67;;;4.90;99.90;;;;;;5064557;28;20045;-85
2021/12/11 09:59:03;;;;;;;22.35;2.45;;;4.90;99.90;;;;;;5062926;28;20511;-63
2021/12/11 10:01:36;;;;;;;13.23;2.63;;;4.90;99.90;;;;;;5064159;28;20041;-65
2021/12/11 10:04:12;;;;;;;19.42;3.22;;;4.90;99.90;;;;;;5060567;28;20040;-63
2021/12/11 10:07:13;;;;;;;11.82;2.22;;;4.90;99.90;;;;;;5044867;28;20056;-63
2021/12/11 10:09:43;;;;;;;11.15;2.00;;;4.90;99.90;;;;;;5067813;28;20556;-69
2021/12/11 10:12:18;;;;;;;10.98;2.08;;;5.00;99.90;;;;;;5068081;28;20083;-64
2021/12/11 10:14:56;;;;;;;18.75;2.50;;;5.00;99.90;;;;;;5066399;28;20047;-64
2021/12/11 10:17:40;;;;;;;21.80;3.08;;;5.00;99.90;;;;;;5066802;28;20067;-63
2021/12/11 10:20:24;;;;;;;28.30;3.33;;;5.10;99.90;;;;;;5057360;28;20049;-64
2021/12/11 10:22:53;;;;;;;10.50;1.85;;;5.00;99.90;;;;;;5054668;28;20055;-63
2021/12/11 10:25:30;;;;;;;16.45;2.53;;;5.10;99.90;;;;;;5067762;28;20400;-65
2021/12/11 10:28:05;;;;;;;17.98;2.95;;;5.10;99.90;;;;;;5067507;28;20045;-67
2021/12/11 10:30:39;;;;;;;21.40;2.63;;;5.10;99.90;;;;;;5067732;28;20412;-65
2021/12/11 10:33:08;;;;;;;25.83;4.25;;;5.20;99.90;;;;;;5059047;28;20412;-86
2021/12/11 10:35:40;;;;;;;22.17;4.32;;;5.20;99.90;;;;;;5047582;28;20041;-67
2021/12/11 10:38:09;;;;;;;14.38;3.00;;;5.20;99.90;;;;;;5056147;28;20071;-67
2021/12/11 10:40:43;;;;;;;14.70;3.40;;;5.30;99.90;;;;;;5067442;28;20051;-64
2021/12/11 10:43:36;;;;;;;20.50;3.38;;;5.30;99.90;;;;;;5066948;28;20067;-69
2021/12/11 10:46:06;;;;;;;14.35;3.58;;;5.30;99.90;;;;;;5067524;28;20051;-85
2021/12/11 10:48:37;;;;;;;19.08;2.65;;;5.30;99.90;;;;;;5048984;28;20060;-88
2021/12/11 10:51:20;;;;;;;15.05;2.15;;;5.40;99.90;;;;;;5051447;28;21068;-78
2021/12/11 10:53:49;;;;;;;14.32;2.17;;;5.40;99.90;;;;;;5061709;28;20051;-64
2021/12/11 10:56:20;;;;;;;11.20;2.40;;;5.40;99.90;;;;;;5067483;28;20431;-63
2021/12/11 10:58:53;;;;;;;13.93;2.92;;;5.50;99.90;;;;;;5066865;28;20420;-63
2021/12/11 11:01:33;;;;;;;20.33;2.80;;;5.50;99.90;;;;;;5067460;28;20052;-86
2021/12/11 11:04:24;;;;;;;18.05;2.47;;;5.60;99.90;;;;;;5066851;28;20041;-79
2021/12/11 11:06:52;;;;;;;18.08;3.00;;;5.60;99.90;;;;;;5047095;28;20386;-66
2021/12/11 11:09:22;;;;;;;15.75;2.75;;;5.60;99.90;;;;;;5047153;28;20052;-76
2021/12/11 11:11:54;;;;;;;12.30;2.40;;;5.70;99.90;;;;;;5066663;28;20052;-67
2021/12/11 11:14:23;;;;;;;23.55;3.05;;;5.70;99.90;;;;;;5066468;28;20063;-72
2021/12/11 11:16:56;;;;;;;19.83;2.58;;;5.70;99.90;;;;;;5066944;28;20041;-73
2021/12/11 11:19:27;;;;;;;20.45;2.45;;;5.70;99.90;;;;;;5063814;28;20079;-72
2021/12/11 11:21:58;;;;;;;20.65;2.70;;;5.70;99.90;;;;;;5046809;28;20052;-80
2021/12/11 11:24:33;;;;;;;13.93;2.72;;;5.80;99.90;;;;;;5066398;28;20048;-75
2021/12/11 11:27:03;;;;;;;18.27;2.92;;;5.70;99.90;;;;;;5066753;28;20597;-83
2021/12/11 11:29:33;;;;;;;16.38;2.75;;;5.70;99.90;;;;;;5065238;28;20040;-65
2021/12/11 11:32:07;;;;;;;15.95;3.33;;;5.70;99.90;;;;;;5070055;28;20056;-70
2021/12/11 11:34:40;;;;;;;12.77;2.33;;;5.90;99.90;;;;;;5068233;28;20053;-68
2021/12/11 11:37:11;;;;;;;21.90;3.10;;;5.80;99.90;;;;;;5048516;28;20045;-68
2021/12/11 11:39:40;;;;;;;12.73;2.65;;;5.80;99.90;;;;;;5049439;28;20048;-68
2021/12/11 11:42:13;;;;;;;17.73;2.30;;;5.80;99.90;;;;;;5049913;28;20346;-67
2021/12/11 11:44:45;;;;;;;13.90;2.72;;;5.70;99.90;;;;;;5069938;28;20171;-67
2021/12/11 11:47:16;;;;;;;12.27;2.50;;;5.80;99.90;;;;;;5069285;28;20049;-68
2021/12/11 11:49:44;;;;;;;11.77;2.25;;;5.70;99.90;;;;;;5067920;28;20045;-67
2021/12/11 11:52:19;;;;;;;19.67;2.92;;;5.80;99.90;;;;;;5049876;28;20064;-68
2021/12/11 11:54:51;;;;;;;19.60;3.30;;;5.80;99.90;;;;;;5069628;28;20053;-67
2021/12/11 11:57:23;;;;;;;27.52;3.85;;;5.80;99.90;;;;;;5064590;28;20436;-67
2021/12/11 11:59:53;;;;;;;17.80;3.60;;;5.80;99.90;;;;;;5053217;28;20052;-68
2021/12/11 12:02:22;;;;;;;;;;;5.80;99.90;;;;;;5059857;28;20400;-69
2021/12/11 12:04:55;;;;;;;19.48;2.78;;;5.80;99.90;;;;;;5068776;28;19924;-67
2021/12/11 12:07:27;;;;;;;19.50;2.63;;;5.80;99.90;;;;;;5064121;28;20040;-67
2021/12/11 12:10:19;;;;;;;13.77;2.20;;;5.90;99.90;;;;;;5064973;28;20052;-67
2021/12/11 12:12:48;;;;;;;23.30;3.10;;;5.90;99.90;;;;;;5064873;28;20049;-67
2021/12/11 12:15:27;;;;;;;21.83;3.33;;;5.90;99.90;;;;;;5073696;28;20479;-67
2021/12/11 12:17:56;;;;;;;21.73;3.15;;;5.90;99.90;;;;;;5058601;28;20052;-67
2021/12/11 12:20:26;;;;;;;16.63;3.03;;;5.90;99.90;;;;;;5053635;28;20041;-67
2021/12/11 12:22:55;;;;;;;;;;;5.90;99.90;;;;;;5056177;28;20049;-67
2021/12/11 12:25:24;;;;;;;13.80;3.30;;;5.90;99.90;;;;;;5074438;28;19924;-67
2021/12/11 12:27:52;;;;;;;15.77;2.83;;;5.90;99.90;;;;;;5055766;28;20056;-67
2021/12/11 12:30:35;;;;;;;18.60;4.25;;;6.00;99.90;;;;;;5061913;28;20048;-67
2021/12/11 12:33:04;;;;;;;18.52;3.13;;;6.00;99.90;;;;;;5052389;28;20055;-67
2021/12/11 12:35:32;;;;;;;22.38;3.05;;;6.00;99.90;;;;;;5064658;28;20048;-67
2021/12/11 12:38:06;;;;;;;19.67;2.63;;;6.00;99.90;;;;;;5064386;28;20053;-66
2021/12/11 12:40:45;;;;;;;15.38;2.67;;;6.10;99.90;;;;;;5063426;28;20048;-67
2021/12/11 12:43:41;;;;;;;12.43;2.92;;;6.00;99.90;;;;;;5065426;28;20052;-67
2021/12/11 12:46:29;;;;;;;19.42;4.18;;;6.10;99.90;;;;;;5064285;28;20044;-67
2021/12/11 12:48:59;;;;;;;15.38;2.67;;;6.10;99.90;;;;;;5061294;28;20044;-67
2021/12/11 12:51:30;;;;;;;13.95;3.17;;;6.10;99.90;;;;;;5063474;28;20059;-66
2021/12/11 12:54:00;;;;;;;16.70;2.13;;;6.10;99.90;;;;;;5064590;28;20400;-68
2021/12/11 12:56:35;;;;;;;29.35;3.25;;;6.20;99.90;;;;;;5065256;28;20396;-66
2021/12/11 12:59:15;;;;;;;12.45;2.63;;;6.20;99.90;;;;;;5064787;28;20040;-66
2021/12/11 13:01:52;;;;;;;;;;;6.20;99.90;;;;;;5064129;28;20488;-66
2021/12/11 13:04:25;;;;;;;21.00;3.88;;;6.20;99.90;;;;;;5063726;28;20380;-66
2021/12/11 13:07:00;;;;;;;12.98;2.40;;;6.20;99.90;;;;;;5047447;28;20044;-65
2021/12/11 13:09:33;;;;;;;27.23;5.25;;;6.20;99.90;;;;;;5064802;28;20048;-65
2021/12/11 13:12:07;;;;;;;49.13;12.35;;;6.20;99.90;;;;;;5065089;28;20055;-65
2021/12/11 13:14:36;;;;;;;22.67;5.57;;;6.20;99.90;;;;;;5063249;28;20048;-66
2021/12/11 13:17:09;;;;;;;30.65;4.65;;;6.20;99.90;;;;;;5065110;28;20049;-67
2021/12/11 13:19:42;;;;;;;18.48;3.75;;;6.20;99.90;;;;;;5044261;28;20049;-65
2021/12/11 13:22:18;;;;;;;21.70;3.80;;;6.20;99.90;;;;;;5043766;28;20057;-66
2021/12/11 13:24:52;;;;;;;23.15;4.22;;;6.20;99.90;;;;;;5064584;28;20056;-65
2021/12/11 13:27:25;;;;;;;27.13;5.30;;;6.20;99.90;;;;;;5064278;28;20047;-65
2021/12/11 13:29:58;;;;;;;18.45;3.88;;;6.20;99.90;;;;;;5064816;28;20831;-66
2021/12/11 13:32:30;;;;;;;30.80;7.43;;;6.10;99.90;;;;;;5062692;28;20064;-67
2021/12/11 13:35:03;;;;;;;28.35;4.80;;;6.10;99.90;;;;;;5062646;28;20048;-67
2021/12/11 13:37:32;;;;;;;26.88;5.30;;;6.20;99.90;;;;;;5063241;28;20443;-67
2021/12/11 13:40:03;;;;;;;20.20;4.53;;;6.20;99.90;;;;;;5064659;28;20119;-67