Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/12 00:02:24;;;;;;;14.88;9.45;;;461.60;2380.80;;;;;;5092237;28;20567;-80
2022/05/12 00:04:49;;;;;;;18.25;9.88;;;461.60;2380.80;;;;;;5091807;28;20497;-80
2022/05/12 00:07:15;;;;;;;16.55;9.68;;;461.70;2380.80;;;;;;5091776;28;20387;-80
2022/05/12 00:09:41;;;;;;;15.77;10.27;;;461.70;2380.80;;;;;;5091761;28;20163;-80
2022/05/12 00:12:07;;;;;;;17.15;9.57;;;461.70;2380.80;;;;;;5091361;28;20556;-79
2022/05/12 00:14:34;;;;;;;13.90;8.82;;;461.70;2380.80;;;;;;5091010;28;20439;-80
2022/05/12 00:17:01;;;;;;;15.05;9.68;;;461.70;2380.80;;;;;;5092847;28;20059;-80
2022/05/12 00:19:28;;;;;;;12.63;9.90;;;461.60;2380.80;;;;;;5092832;28;20024;-79
2022/05/12 00:21:57;;;;;;;12.05;8.43;;;461.60;2380.80;;;;;;5092625;28;20482;-80
2022/05/12 00:24:23;;;;;;;15.60;9.18;;;461.60;2380.80;;;;;;5091916;28;20025;-80
2022/05/12 00:26:49;;;;;;;13.38;9.05;;;461.60;2380.80;;;;;;5091827;28;20477;-80
2022/05/12 00:29:15;;;;;;;12.63;9.93;;;461.70;2380.80;;;;;;5091800;28;20039;-80
2022/05/12 00:31:43;;;;;;;15.80;9.35;;;461.70;2380.80;;;;;;5091507;28;20028;-80
2022/05/12 00:34:09;;;;;;;14.07;9.55;;;461.50;2380.80;;;;;;5090867;28;20383;-80
2022/05/12 00:36:35;;;;;;;13.95;9.30;;;461.50;2380.80;;;;;;5091448;28;20052;-80
2022/05/12 00:39:04;;;;;;;16.85;9.13;;;461.50;2380.80;;;;;;5092133;28;20031;-81
2022/05/12 00:41:30;;;;;;;13.32;8.27;;;461.50;2380.80;;;;;;5092033;28;20020;-81
2022/05/12 00:44:02;;;;;;;13.55;8.18;;;461.60;2380.80;;;;;;5091665;28;20395;-80
2022/05/12 00:46:31;;;;;;;20.25;9.98;;;461.60;2380.80;;;;;;5091777;28;20038;-80
2022/05/12 00:49:01;;;;;;;15.05;9.20;;;461.60;2380.80;;;;;;5091161;28;20043;-80
2022/05/12 00:51:40;;;;;;;13.25;8.43;;;461.50;2380.80;;;;;;5091678;28;20032;-80
2022/05/12 00:54:19;;;;;;;16.35;9.80;;;461.40;2380.80;;;;;;5091725;28;20455;-79
2022/05/12 00:56:47;;;;;;;13.43;9.75;;;461.50;2380.80;;;;;;5091267;28;20045;-80
2022/05/12 00:59:20;;;;;;;15.15;10.15;;;461.40;2380.80;;;;;;5091400;28;20027;-80
2022/05/12 01:01:46;;;;;;;14.43;9.52;;;461.30;2380.80;;;;;;5091229;28;20040;-80
2022/05/12 01:04:12;;;;;;;15.48;10.00;;;461.20;2380.80;;;;;;5091418;28;20024;-80
2022/05/12 01:06:38;;;;;;;14.63;10.18;;;460.90;2380.80;;;;;;5091237;28;20024;-80
2022/05/12 01:09:03;;;;;;;17.17;11.10;;;460.80;2380.80;;;;;;5090932;28;20038;-80
2022/05/12 01:11:29;;;;;;;15.15;10.27;;;436.10;2355.20;;;;;;5091195;28;20391;-80
2022/05/12 01:14:00;;;;;;;18.30;11.10;;;436.10;2355.20;;;;;;5091192;28;20047;-80
2022/05/12 01:16:48;;;;;;;16.20;11.27;;;436.10;2355.20;;;;;;5091111;28;20659;-80
2022/05/12 01:19:17;;;;;;;21.02;11.02;;;436.10;2355.20;;;;;;5091205;28;20463;-80
2022/05/12 01:21:45;;;;;;;22.05;11.95;;;460.80;2380.80;;;;;;5091196;28;20044;-80
2022/05/12 01:24:11;;;;;;;20.13;11.20;;;460.80;2380.80;;;;;;5092438;28;20020;-80
2022/05/12 01:26:37;;;;;;;23.20;12.45;;;436.00;2355.20;;;;;;5092315;28;20074;-80
2022/05/12 01:29:04;;;;;;;21.67;12.95;;;435.90;2355.20;;;;;;5091396;28;20039;-80
2022/05/12 01:31:30;;;;;;;18.80;12.73;;;435.80;2355.20;;;;;;5092038;28;20472;-80
2022/05/12 01:33:56;;;;;;;19.15;12.90;;;435.80;2355.20;;;;;;5090884;28;20032;-79
2022/05/12 01:36:22;;;;;;;19.23;12.80;;;435.70;2355.20;;;;;;5090699;28;20027;-79
2022/05/12 01:38:48;;;;;;;18.70;13.88;;;435.80;2355.20;;;;;;5091996;28;20039;-79
2022/05/12 01:41:15;;;;;;;18.25;12.90;;;435.80;2355.20;;;;;;5092006;28;20103;-79
2022/05/12 01:43:41;;;;;;;19.48;13.38;;;435.80;2355.20;;;;;;5091063;28;20495;-80
2022/05/12 01:46:07;;;;;;;22.75;13.73;;;435.80;2355.20;;;;;;5096131;28;20404;-80
2022/05/12 01:48:33;;;;;;;25.42;15.48;;;435.80;2355.20;;;;;;5094234;28;20036;-79
2022/05/12 01:50:59;;;;;;;21.45;14.50;;;435.50;2355.20;;;;;;5094584;28;20468;-81
2022/05/12 01:53:25;;;;;;;24.50;14.60;;;435.90;2355.20;;;;;;5094126;28;20035;-79
2022/05/12 01:55:51;;;;;;;27.05;14.68;;;435.90;2355.20;;;;;;5094285;28;20403;-80
2022/05/12 01:58:18;;;;;;;25.17;14.63;;;435.80;2355.20;;;;;;5093870;28;20024;-79
2022/05/12 02:00:45;;;;;;;21.00;14.25;;;435.80;2355.20;;;;;;5095403;28;20097;-80
2022/05/12 02:03:11;;;;;;;28.75;15.40;;;435.90;2355.20;;;;;;5095444;28;20059;-80
2022/05/12 02:05:39;;;;;;;23.15;14.68;;;436.10;2355.20;;;;;;5094743;28;20020;-80
2022/05/12 02:08:06;;;;;;;23.58;14.55;;;460.80;2380.80;;;;;;5095541;28;20036;-79
2022/05/12 02:10:38;;;;;;;20.73;13.40;;;436.10;2355.20;;;;;;5095328;28;20027;-79
2022/05/12 02:13:05;;;;;;;21.35;14.07;;;435.80;2355.20;;;;;;5094362;28;20091;-80
2022/05/12 02:15:31;;;;;;;23.25;14.80;;;435.60;2355.20;;;;;;5095285;28;20378;-79
2022/05/12 02:17:57;;;;;;;20.83;13.45;;;435.80;2355.20;;;;;;5095472;28;20076;-80
2022/05/12 02:20:23;;;;;;;21.30;14.43;;;435.80;2355.20;;;;;;5095123;28;20024;-80
2022/05/12 02:22:49;;;;;;;23.15;14.85;;;435.80;2355.20;;;;;;5093634;28;20024;-80
2022/05/12 02:25:16;;;;;;;19.90;13.73;;;435.70;2355.20;;;;;;5094616;28;20020;-79
2022/05/12 02:27:45;;;;;;;24.95;15.48;;;435.80;2355.20;;;;;;5093969;28;20062;-79
2022/05/12 02:30:19;;;;;;;27.33;14.77;;;435.80;2355.20;;;;;;5095174;28;20081;-79
2022/05/12 02:32:45;;;;;;;35.13;16.40;;;435.80;2355.20;;;;;;5094975;28;20051;-80
2022/05/12 02:35:11;;;;;;;21.73;14.15;;;436.00;2355.20;;;;;;5094846;28;20463;-79
2022/05/12 02:37:37;;;;;;;19.98;14.18;;;435.90;2355.20;;;;;;5094923;28;20150;-80
2022/05/12 02:40:03;;;;;;;33.25;15.32;;;461.20;2380.80;;;;;;5094656;28;20032;-80
2022/05/12 02:42:29;;;;;;;27.00;16.38;;;435.80;2355.20;;;;;;5093989;28;20040;-80
2022/05/12 02:44:54;;;;;;;24.15;15.88;;;435.80;2355.20;;;;;;5094968;28;20031;-80
2022/05/12 02:47:20;;;;;;;24.00;14.70;;;435.60;2355.20;;;;;;5094333;28;20024;-79
2022/05/12 02:49:46;;;;;;;22.92;14.23;;;435.60;2355.20;;;;;;5094751;28;20024;-80
2022/05/12 02:52:12;;;;;;;21.48;14.52;;;435.80;2355.20;;;;;;5092840;28;20125;-79
2022/05/12 02:54:37;;;;;;;26.90;15.18;;;435.80;2355.20;;;;;;5093353;28;20028;-79
2022/05/12 02:57:03;;;;;;;26.55;15.07;;;435.80;2355.20;;;;;;5092720;28;20495;-80
2022/05/12 02:59:30;;;;;;;26.50;15.82;;;436.00;2355.20;;;;;;5092950;28;20024;-79
2022/05/12 03:01:57;;;;;;;23.90;14.63;;;435.60;2355.20;;;;;;5093209;28;20059;-78
2022/05/12 03:04:22;;;;;;;22.33;15.95;;;435.60;2355.20;;;;;;5093188;28;20102;-80
2022/05/12 03:06:48;;;;;;;23.00;16.27;;;435.60;2355.20;;;;;;5093342;28;20444;-80
2022/05/12 03:09:14;;;;;;;21.98;15.43;;;435.50;2355.20;;;;;;5092848;28;20514;-79
2022/05/12 03:11:40;;;;;;;18.30;13.93;;;435.40;2355.20;;;;;;5093009;28;20024;-79
2022/05/12 03:14:07;;;;;;;21.60;15.45;;;435.50;2355.20;;;;;;5093274;28;20411;-80
2022/05/12 03:16:33;;;;;;;25.80;16.10;;;435.30;2355.20;;;;;;5092915;28;20027;-79
2022/05/12 03:18:59;;;;;;;22.48;15.90;;;435.30;2355.20;;;;;;5092787;28;20020;-80
2022/05/12 03:21:26;;;;;;;26.83;16.10;;;435.20;2355.20;;;;;;5094021;28;20028;-79
2022/05/12 03:23:52;;;;;;;24.95;14.93;;;410.50;2355.20;;;;;;5092877;28;20024;-79
2022/05/12 03:26:18;;;;;;;23.50;15.70;;;410.50;2355.20;;;;;;5092551;28;20024;-79
2022/05/12 03:28:45;;;;;;;27.65;16.27;;;410.40;2355.20;;;;;;5092244;28;20204;-79
2022/05/12 03:31:11;;;;;;;24.20;16.13;;;435.40;2355.20;;;;;;5092521;28;20059;-80
2022/05/12 03:33:38;;;;;;;20.80;15.73;;;410.30;2355.20;;;;;;5092731;28;20052;-80
2022/05/12 03:36:05;;;;;;;27.45;16.77;;;410.30;2355.20;;;;;;5092411;28;20021;-79
2022/05/12 03:38:31;;;;;;;27.13;18.30;;;410.20;2355.20;;;;;;5093949;28;20111;-80
2022/05/12 03:40:57;;;;;;;32.17;17.55;;;410.20;2355.20;;;;;;5091878;28;20112;-80
2022/05/12 03:46:07;;;;;;;37.33;18.45;;;410.00;2355.20;;;;;;5094007;28;20027;-80
2022/05/12 03:48:39;;;;;;;28.52;18.88;;;410.00;2355.20;;;;;;5092044;28;20031;-79
2022/05/12 03:51:06;;;;;;;29.95;19.10;;;410.00;2355.20;;;;;;5092602;28;20020;-80
2022/05/12 03:53:33;;;;;;;28.85;17.10;;;410.00;2355.20;;;;;;5092488;28;20023;-81
2022/05/12 03:56:00;;;;;;;24.10;17.90;;;410.40;2355.20;;;;;;5092374;28;20073;-80
2022/05/12 03:58:26;;;;;;;24.80;16.90;;;435.30;2355.20;;;;;;5092126;28;20388;-80
2022/05/12 04:00:53;;;;;;;30.42;18.58;;;435.20;2355.20;;;;;;5091912;28;20048;-80
2022/05/12 04:03:19;;;;;;;29.30;19.02;;;435.30;2355.20;;;;;;5092146;28;20489;-79
2022/05/12 04:05:46;;;;;;;26.42;17.73;;;435.40;2355.20;;;;;;5091841;28;20063;-79
2022/05/12 04:08:11;;;;;;;34.33;19.30;;;435.50;2355.20;;;;;;5091293;28;20122;-79
2022/05/12 04:10:37;;;;;;;30.30;19.55;;;435.50;2355.20;;;;;;5091700;28;20541;-79
2022/05/12 04:13:03;;;;;;;29.60;18.55;;;435.70;2355.20;;;;;;5091683;28;20445;-79
2022/05/12 04:15:29;;;;;;;30.85;20.10;;;435.80;2355.20;;;;;;5091804;28;20104;-79
2022/05/12 04:18:00;;;;;;;27.67;19.63;;;435.70;2355.20;;;;;;5091874;28;20499;-79
2022/05/12 04:20:28;;;;;;;29.63;20.23;;;435.50;2355.20;;;;;;5092974;28;20081;-79
2022/05/12 04:22:54;;;;;;;29.85;20.65;;;435.40;2355.20;;;;;;5091615;28;20078;-79
2022/05/12 04:25:21;;;;;;;33.20;21.17;;;435.50;2355.20;;;;;;5091748;28;20020;-79
2022/05/12 04:27:47;;;;;;;29.23;19.85;;;435.60;2355.20;;;;;;5091532;28;20060;-79
2022/05/12 04:30:15;;;;;;;30.45;20.20;;;435.60;2355.20;;;;;;5091505;28;20032;-78
2022/05/12 04:32:42;;;;;;;32.75;21.08;;;435.50;2355.20;;;;;;5091539;28;20024;-79
2022/05/12 04:35:11;;;;;;;32.10;19.35;;;435.30;2355.20;;;;;;5091520;28;20020;-79
2022/05/12 04:37:38;;;;;;;33.35;23.85;;;435.30;2355.20;;;;;;5091908;28;20073;-80
2022/05/12 04:40:17;;;;;;;32.15;19.80;;;435.40;2355.20;;;;;;5091585;28;20131;-81
2022/05/12 04:42:43;;;;;;;38.00;22.20;;;435.30;2355.20;;;;;;5092187;28;20067;-81
2022/05/12 04:45:10;;;;;;;31.73;20.38;;;435.30;2355.20;;;;;;5091690;28;20035;-79
2022/05/12 04:47:37;;;;;;;25.52;19.45;;;435.40;2355.20;;;;;;5091305;28;20024;-79
2022/05/12 04:50:06;;;;;;;30.02;19.67;;;435.50;2355.20;;;;;;5090927;28;20463;-79
2022/05/12 04:52:32;;;;;;;33.65;19.88;;;435.60;2355.20;;;;;;5093265;28;20020;-80
2022/05/12 04:54:58;;;;;;;23.73;18.05;;;435.80;2355.20;;;;;;5092678;28;20073;-80
2022/05/12 04:57:24;;;;;;;25.27;18.52;;;435.80;2355.20;;;;;;5091378;28;20027;-81
2022/05/12 04:59:51;;;;;;;42.50;19.27;;;435.80;2355.20;;;;;;5091398;28;20040;-79
2022/05/12 05:02:17;;;;;;;24.73;17.60;;;435.90;2355.20;;;;;;5090886;28;20024;-80
2022/05/12 05:04:44;;;;;;;29.30;19.38;;;436.00;2355.20;;;;;;5091184;28;20020;-79
2022/05/12 05:07:11;;;;;;;27.58;18.20;;;436.00;2355.20;;;;;;5091177;28;20028;-79
2022/05/12 05:09:37;;;;;;;29.52;18.30;;;436.10;2355.20;;;;;;5092418;28;20115;-78
2022/05/12 05:12:04;;;;;;;23.38;17.27;;;436.10;2355.20;;;;;;5090799;28;20040;-80
2022/05/12 05:14:29;;;;;;;26.60;18.88;;;460.80;2380.80;;;;;;5091286;28;20032;-80
2022/05/12 05:16:55;;;;;;;24.70;18.63;;;460.90;2380.80;;;;;;5091082;28;20046;-80
2022/05/12 05:19:22;;;;;;;22.05;17.48;;;460.90;2380.80;;;;;;5093590;28;20562;-76
2022/05/12 05:21:48;;;;;;;25.08;18.23;;;461.10;2380.80;;;;;;5094458;28;20024;-78
2022/05/12 05:24:14;;;;;;;33.67;19.02;;;461.20;2380.80;;;;;;5095850;28;20024;-78
2022/05/12 05:26:40;;;;;;;29.35;17.33;;;461.20;2380.80;;;;;;5094940;28;20451;-77
2022/05/12 05:29:07;;;;;;;36.38;17.30;;;461.20;2380.80;;;;;;5094314;28;20127;-79
2022/05/12 05:31:35;;;;;;;22.80;15.70;;;461.30;2380.80;;;;;;5094609;28;20028;-77
2022/05/12 05:34:01;;;;;;;28.83;17.20;;;461.40;2380.80;;;;;;5094376;28;20476;-78
2022/05/12 05:36:27;;;;;;;20.38;16.98;;;461.40;2380.80;;;;;;5094516;28;20031;-78
2022/05/12 05:38:52;;;;;;;25.50;17.02;;;461.60;2380.80;;;;;;5095510;28;20429;-78
2022/05/12 05:41:18;;;;;;;22.48;16.77;;;486.40;2380.80;;;;;;5094275;28;20028;-76
2022/05/12 05:43:44;;;;;;;27.60;16.48;;;486.50;2380.80;;;;;;5094504;28;20479;-79
2022/05/12 05:46:10;;;;;;;22.45;15.65;;;486.50;2380.80;;;;;;5094228;28;20020;-78
2022/05/12 05:48:36;;;;;;;21.33;15.45;;;486.70;2380.80;;;;;;5095611;28;20494;-78
2022/05/12 05:53:46;;;;;;;20.20;15.27;;;487.00;2380.80;;;;;;5096195;28;20034;-81
2022/05/12 05:56:15;;;;;;;23.52;15.82;;;487.10;2380.80;;;;;;5094740;28;20032;-81
2022/05/12 05:58:43;;;;;;;21.45;15.35;;;487.20;2380.80;;;;;;5094679;28;20027;-81
2022/05/12 06:01:09;;;;;;;25.65;15.27;;;487.30;2380.80;;;;;;5094249;28;20047;-80
2022/05/12 06:03:35;;;;;;;19.77;14.45;;;487.20;2380.80;;;;;;5094300;28;20107;-79
2022/05/12 06:06:01;;;;;;;26.23;15.05;;;512.10;2380.80;;;;;;5095359;28;20103;-80
2022/05/12 06:08:27;;;;;;;22.55;14.73;;;512.20;2380.80;;;;;;5095331;28;20060;-81
2022/05/12 06:10:52;;;;;;;19.63;14.40;;;512.30;2380.80;;;;;;5094396;28;20038;-82
2022/05/12 06:13:18;;;;;;;21.05;13.88;;;512.40;2380.80;;;;;;5095323;28;20098;-80
2022/05/12 06:15:44;;;;;;;19.90;14.10;;;512.70;2380.80;;;;;;5094542;28;20037;-80
2022/05/12 06:18:14;;;;;;;22.20;13.90;;;512.70;2380.80;;;;;;5095831;28;20463;-80
2022/05/12 06:20:41;;;;;;;23.58;14.25;;;512.90;2380.80;;;;;;5093966;28;20031;-80
2022/05/12 06:23:08;;;;;;;16.38;12.93;;;537.60;2406.40;;;;;;5093700;28;20444;-80
2022/05/12 06:25:34;;;;;;;18.27;13.75;;;537.70;2406.40;;;;;;5095047;28;20028;-80
2022/05/12 06:28:00;;;;;;;18.23;13.13;;;537.90;2406.40;;;;;;5093895;28;20061;-79
2022/05/12 06:30:29;;;;;;;17.48;11.82;;;538.00;2406.40;;;;;;5092579;28;20028;-80
2022/05/12 06:32:56;;;;;;;15.50;10.95;;;538.10;2406.40;;;;;;5093315;28;20028;-79
2022/05/12 06:35:23;;;;;;;16.98;11.00;;;538.20;2380.80;;;;;;5094449;28;20020;-79
2022/05/12 06:37:49;;;;;;;15.60;10.57;;;538.30;2304.00;;;;;;5094819;28;20024;-81
2022/05/12 06:40:16;;;;;;;24.15;11.95;;;538.40;2355.20;;;;;;5093468;28;20043;-84
2022/05/12 06:42:43;;;;;;;12.95;10.95;;;538.50;2406.40;;;;;;5093907;28;20028;-85
2022/05/12 06:45:11;;;;;;;18.25;11.45;;;563.40;2432.00;;;;;;5092831;28;20486;-82
2022/05/12 06:47:37;;;;;;;18.30;10.65;;;563.30;2304.00;;;;;;5092949;28;20038;-80
2022/05/12 06:50:04;;;;;;;15.18;11.68;;;563.40;2380.80;;;;;;5092889;28;20028;-79
2022/05/12 06:52:31;;;;;;;14.65;10.68;;;563.50;2227.20;;;;;;5092502;28;20099;-78
2022/05/12 06:54:56;;;;;;;15.57;10.27;;;563.60;2252.80;;;;;;5091928;28;20165;-79
2022/05/12 06:57:27;;;;;;;16.27;10.90;;;563.70;2176.00;;;;;;5094075;28;20095;-79
2022/05/12 06:59:55;;;;;;;15.95;11.52;;;563.90;2201.60;;;;;;5082068;28;20128;-78
2022/05/12 07:02:20;;;;;;;13.40;10.27;;;564.00;2150.40;;;;;;5073744;28;20055;-79
2022/05/12 07:04:46;;;;;;;17.77;9.80;;;564.10;2150.40;;;;;;5074170;28;20111;-80
2022/05/12 07:07:13;;;;;;;16.42;9.98;;;588.80;2176.00;;;;;;5073851;28;20036;-79
2022/05/12 07:09:39;;;;;;;14.07;9.45;;;588.90;2099.20;;;;;;5073527;28;20032;-80
2022/05/12 07:12:05;;;;;;;13.00;8.68;;;589.00;2073.60;;;;;;5073899;28;20039;-81
2022/05/12 07:14:31;;;;;;;15.18;9.02;;;589.20;2048.00;;;;;;5073702;28;20025;-80
2022/05/12 07:16:58;;;;;;;17.13;9.00;;;589.20;1971.20;;;;;;5072833;28;20036;-82
2022/05/12 07:19:24;;;;;;;13.52;7.90;;;589.30;1971.20;;;;;;5072500;28;20104;-81
2022/05/12 07:27:18;;;;;;;14.18;8.02;;;589.70;1945.60;;;;;;5073552;28;20101;-84
2022/05/12 07:29:44;;;;;;;10.40;7.18;;;589.70;1996.80;;;;;;5072901;28;20064;-80
2022/05/12 07:32:11;;;;;;;14.00;6.90;;;614.50;1868.80;;;;;;5072292;28;20021;-82
2022/05/12 07:34:36;;;;;;;10.23;7.82;;;614.50;1945.60;;;;;;5072672;28;20032;-81
2022/05/12 07:37:03;;;;;;;11.38;6.93;;;614.60;1945.60;;;;;;5073725;28;20020;-83
2022/05/12 07:39:30;;;;;;;16.50;6.65;;;614.50;1868.80;;;;;;5073825;28;20021;-83
2022/05/12 07:41:57;;;;;;;12.50;8.05;;;614.80;1868.80;;;;;;5089260;28;20036;-82
2022/05/12 07:44:31;;;;;;;12.07;7.18;;;614.90;1792.00;;;;;;5092346;28;20131;-83
2022/05/12 07:47:09;;;;;;;12.00;7.63;;;614.90;1817.60;;;;;;5092203;28;20426;-82
2022/05/12 07:49:36;;;;;;;11.88;7.05;;;615.00;1792.00;;;;;;5092117;28;20086;-83
2022/05/12 07:52:05;;;;;;;16.92;7.25;;;615.10;1843.20;;;;;;5093847;28;20012;-83
2022/05/12 07:54:31;;;;;;;9.93;6.47;;;615.20;1868.80;;;;;;5093634;28;20020;-81
2022/05/12 07:56:57;;;;;;;9.85;6.93;;;615.20;1766.40;;;;;;5092459;28;20551;-82
2022/05/12 07:59:23;;;;;;;11.77;6.57;;;615.30;1766.40;;;;;;5092736;28;20032;-82
2022/05/12 08:01:49;;;;;;;9.50;5.93;;;615.30;1766.40;;;;;;5092591;28;20061;-81
2022/05/12 08:04:15;;;;;;;10.55;6.43;;;640.10;1792.00;;;;;;5092602;28;20571;-83
2022/05/12 08:06:43;;;;;;;10.75;6.15;;;640.10;1740.80;;;;;;5093490;28;20020;-83
2022/05/12 08:09:10;;;;;;;10.48;5.80;;;640.20;1689.60;;;;;;5093697;28;20074;-80
2022/05/12 08:11:35;;;;;;;10.45;5.80;;;640.20;1689.60;;;;;;5092265;28;20168;-87
2022/05/12 08:14:01;;;;;;;10.38;5.50;;;640.30;1689.60;;;;;;5092601;28;20060;-82
2022/05/12 08:16:27;;;;;;;9.80;5.93;;;640.40;1638.40;;;;;;5092056;28;20475;-88
2022/05/12 08:18:53;;;;;;;8.70;5.82;;;640.40;1664.00;;;;;;5092329;28;20428;-81
2022/05/12 08:21:23;;;;;;;9.15;5.90;;;640.50;1638.40;;;;;;5092168;28;20024;-84
2022/05/12 08:23:50;;;;;;;7.72;6.13;;;640.50;1612.80;;;;;;5092291;28;20023;-81
2022/05/12 08:26:16;;;;;;;8.93;5.97;;;640.60;1638.40;;;;;;5092582;28;20028;-82
2022/05/12 08:28:42;;;;;;;12.45;6.40;;;640.50;1638.40;;;;;;5091875;28;20032;-81
2022/05/12 08:31:09;;;;;;;14.82;6.13;;;640.60;1664.00;;;;;;5091849;28;20060;-80
2022/05/12 08:33:34;;;;;;;8.70;6.22;;;640.60;1638.40;;;;;;5091570;28;20542;-83
2022/05/12 08:36:01;;;;;;;10.40;6.18;;;640.90;1664.00;;;;;;5093204;28;20097;-83
2022/05/12 08:38:27;;;;;;;9.63;6.50;;;640.90;1638.40;;;;;;5091893;28;20035;-85
2022/05/12 08:41:12;;;;;;;8.77;6.18;;;665.60;1664.00;;;;;;5091840;28;20024;-81
2022/05/12 08:43:43;;;;;;;10.20;6.35;;;640.90;1536.00;;;;;;5091889;28;20032;-82
2022/05/12 08:46:14;;;;;;;9.85;5.78;;;640.70;1510.40;;;;;;5091727;28;20024;-81
2022/05/12 08:48:43;;;;;;;10.07;6.05;;;665.60;1587.20;;;;;;5091682;28;20488;-83
2022/05/12 08:51:12;;;;;;;10.68;5.35;;;665.60;1484.80;;;;;;5091757;28;20111;-82
2022/05/12 08:53:56;;;;;;;6.70;5.18;;;665.60;1510.40;;;;;;5091403;28;20028;-79
2022/05/12 08:56:23;;;;;;;8.77;6.40;;;665.70;1510.40;;;;;;5095262;28;20028;-80
2022/05/12 08:58:52;;;;;;;13.88;6.15;;;665.80;1536.00;;;;;;5095703;28;20024;-79
2022/05/12 09:01:40;;;;;;;10.27;6.22;;;665.80;1536.00;;;;;;5096743;28;20101;-82
2022/05/12 09:04:38;;;;;;;13.45;6.35;;;665.90;1459.20;;;;;;5095142;28;20102;-83
2022/05/12 09:07:13;;;;;;;11.45;6.22;;;665.90;1484.80;;;;;;5095762;28;20020;-79
2022/05/12 09:09:48;;;;;;;12.68;6.47;;;666.00;1510.40;;;;;;5096555;28;20078;-81
2022/05/12 09:12:37;;;;;;;8.45;5.05;;;666.00;1510.40;;;;;;5095814;28;20039;-82
2022/05/12 09:15:09;;;;;;;11.43;6.50;;;666.10;1459.20;;;;;;5095928;28;20414;-82
2022/05/12 09:17:57;;;;;;;12.05;6.35;;;666.10;1433.60;;;;;;5095397;28;20111;-82
2022/05/12 09:20:25;;;;;;;9.68;6.15;;;666.20;1510.40;;;;;;5095190;28;20027;-83
2022/05/12 09:22:51;;;;;;;8.52;6.25;;;666.30;1459.20;;;;;;5095297;28;20052;-84
2022/05/12 09:25:36;;;;;;;9.82;6.30;;;666.30;1408.00;;;;;;5095014;28;20028;-83
2022/05/12 09:28:28;;;;;;;12.38;6.35;;;666.40;1331.20;;;;;;5096341;28;20031;-82
2022/05/12 09:30:58;;;;;;;10.48;6.38;;;691.20;1305.60;;;;;;5096585;28;20024;-82
2022/05/12 09:33:34;;;;;;;8.27;5.97;;;691.40;1305.60;;;;;;5094696;28;20028;-82
2022/05/12 09:36:07;;;;;;;7.68;5.45;;;691.40;1331.20;;;;;;5096518;28;20043;-82
2022/05/12 09:38:45;;;;;;;10.25;5.50;;;691.60;1305.60;;;;;;5095171;28;20028;-83
2022/05/12 09:41:21;;;;;;;10.95;5.70;;;691.70;1356.80;;;;;;5095139;28;20024;-82
2022/05/12 09:43:50;;;;;;;9.35;5.85;;;691.80;1305.60;;;;;;5095053;28;20040;-82
2022/05/12 09:46:16;;;;;;;8.10;5.30;;;691.90;1305.60;;;;;;5094915;28;20024;-82
2022/05/12 09:48:43;;;;;;;10.52;6.28;;;692.10;1254.40;;;;;;5094675;28;20042;-80
2022/05/12 09:51:12;;;;;;;6.97;5.38;;;716.80;1331.20;;;;;;5094966;28;20042;-81
2022/05/12 09:53:38;;;;;;;10.25;5.38;;;717.00;1254.40;;;;;;5094574;28;20028;-85
2022/05/12 09:56:07;;;;;;;7.07;5.32;;;717.00;1254.40;;;;;;5094894;28;20042;-83
2022/05/12 09:58:37;;;;;;;8.13;5.57;;;717.10;1254.40;;;;;;5094791;28;20020;-85
2022/05/12 10:01:14;;;;;;;9.38;5.80;;;717.40;1254.40;;;;;;5094975;28;20055;-84
2022/05/12 10:09:16;;;;;;;6.88;4.78;;;742.50;1254.40;;;;;;5095097;28;20077;-79
2022/05/12 10:12:02;;;;;;;6.90;4.63;;;742.60;1203.20;;;;;;5093634;28;20143;-79
2022/05/12 10:14:59;;;;;;;5.97;4.57;;;742.70;1177.60;;;;;;5093340;28;20053;-79
2022/05/12 10:17:46;;;;;;;7.60;5.30;;;742.80;1152.00;;;;;;5093724;28;20028;-79
2022/05/12 10:20:21;;;;;;;7.97;4.90;;;742.90;1203.20;;;;;;5094795;28;20123;-79
2022/05/12 10:22:59;;;;;;;6.03;4.53;;;743.00;1177.60;;;;;;5088535;28;20028;-79
2022/05/12 10:26:02;;;;;;;6.90;4.45;;;743.00;1152.00;;;;;;5094704;28;20085;-78
2022/05/12 10:28:28;;;;;;;9.75;5.03;;;743.10;1177.60;;;;;;5093070;28;20039;-77
2022/05/12 10:31:02;;;;;;;6.57;4.25;;;743.10;1126.40;;;;;;5094738;28;20032;-81
2022/05/12 10:33:51;;;;;;;6.75;4.65;;;743.20;1126.40;;;;;;5093653;28;20028;-81
2022/05/12 10:36:33;;;;;;;8.68;4.80;;;743.20;1152.00;;;;;;5095595;28;20024;-92
2022/05/12 10:39:13;;;;;;;7.32;4.88;;;743.20;1126.40;;;;;;5094467;28;20432;-92
2022/05/12 10:42:05;;;;;;;10.10;5.22;;;743.20;1152.00;;;;;;5093848;28;20032;-80
2022/05/12 10:44:50;;;;;;;6.72;4.88;;;743.20;1177.60;;;;;;5084066;28;20048;-86
2022/05/12 10:47:21;;;;;;;11.95;5.07;;;768.10;1177.60;;;;;;5094681;28;20503;-88
2022/05/12 10:50:08;;;;;;;8.05;4.60;;;743.10;1152.00;;;;;;5095673;28;20371;-81
2022/05/12 10:52:54;;;;;;;6.28;5.50;;;768.00;1152.00;;;;;;5094457;28;20400;-80
2022/05/12 10:55:28;;;;;;;11.20;5.88;;;768.10;1152.00;;;;;;5092744;28;20024;-78
2022/05/12 10:58:22;;;;;;;6.53;4.78;;;768.00;1203.20;;;;;;5094221;28;20024;-79
2022/05/12 11:01:15;;;;;;;7.60;4.68;;;768.10;1152.00;;;;;;5092813;28;20125;-80
2022/05/12 11:03:54;;;;;;;9.57;5.32;;;768.30;1152.00;;;;;;5092995;28;20054;-81
2022/05/12 11:06:27;;;;;;;8.05;5.25;;;768.20;1152.00;;;;;;5093370;28;20384;-82
2022/05/12 11:08:59;;;;;;;6.80;5.07;;;768.40;1126.40;;;;;;5094006;28;20036;-78
2022/05/12 11:11:31;;;;;;;7.43;4.68;;;768.20;1152.00;;;;;;5092030;28;20031;-79
2022/05/12 11:14:33;;;;;;;12.15;5.38;;;768.10;1177.60;;;;;;5092322;28;20040;-78
2022/05/12 11:17:19;;;;;;;10.13;5.40;;;768.00;1228.80;;;;;;5091678;28;20414;-79
2022/05/12 11:19:57;;;;;;;6.50;4.70;;;768.00;1254.40;;;;;;5093707;28;20039;-78
2022/05/12 11:22:25;;;;;;;26.88;5.75;;;768.40;1228.80;;;;;;5092564;28;20020;-81
2022/05/12 11:25:09;;;;;;;9.85;5.47;;;768.70;1177.60;;;;;;5092554;28;20468;-86
2022/05/12 11:27:35;;;;;;;10.32;5.38;;;768.80;1126.40;;;;;;5092366;28;20025;-82
2022/05/12 11:30:24;;;;;;;12.07;5.47;;;768.80;1126.40;;;;;;5092157;28;20425;-80
2022/05/12 11:33:02;;;;;;;7.88;5.22;;;768.90;1126.40;;;;;;5091994;28;20038;-79
2022/05/12 11:35:36;;;;;;;8.98;5.25;;;768.90;1152.00;;;;;;5093362;28;20024;-79
2022/05/12 11:38:10;;;;;;;9.73;5.00;;;793.60;1152.00;;;;;;5093045;28;20086;-81
2022/05/12 11:40:44;;;;;;;10.60;5.78;;;793.70;1126.40;;;;;;5093162;28;20024;-81
2022/05/12 11:47:03;;;;;;;11.40;5.63;;;793.80;1100.80;;;;;;5093625;28;20494;-81
2022/05/12 11:49:43;;;;;;;9.60;5.50;;;793.90;1126.40;;;;;;5014466;28;20049;-80
2022/05/12 11:52:19;;;;;;;7.13;5.45;;;793.70;1152.00;;;;;;5031074;28;20101;-81
2022/05/12 11:54:54;;;;;;;10.57;5.82;;;768.50;1126.40;;;;;;5014270;28;20406;-81
2022/05/12 11:57:27;;;;;;;7.20;5.40;;;768.90;1177.60;;;;;;5031001;28;20037;-80
2022/05/12 11:59:56;;;;;;;8.07;6.38;;;793.60;1152.00;;;;;;5014189;28;20532;-80
2022/05/12 12:02:28;;;;;;;8.07;5.93;;;793.70;1177.60;;;;;;5031365;28;20036;-81
2022/05/12 12:05:11;;;;;;;11.73;5.43;;;768.90;1152.00;;;;;;5031257;28;20021;-81
2022/05/12 12:07:37;;;;;;;8.05;5.22;;;793.80;1126.40;;;;;;5014100;28;20041;-82
2022/05/12 12:10:08;;;;;;;6.97;5.78;;;793.80;1152.00;;;;;;5013844;28;20037;-81
2022/05/12 12:12:43;;;;;;;9.25;5.82;;;794.00;1152.00;;;;;;5030093;28;20038;-82
2022/05/12 12:15:34;;;;;;;7.00;5.30;;;794.00;1152.00;;;;;;5013401;28;20022;-77
2022/05/12 12:18:25;;;;;;;7.78;4.97;;;794.00;1100.80;;;;;;5028277;28;20036;-81
2022/05/12 12:20:58;;;;;;;8.15;4.85;;;794.20;1126.40;;;;;;5029948;28;20116;-79
2022/05/12 12:23:34;;;;;;;6.63;5.05;;;794.20;1152.00;;;;;;5013876;28;20021;-82
2022/05/12 12:26:26;;;;;;;6.63;4.88;;;794.10;1126.40;;;;;;5055099;28;20036;-79
2022/05/12 12:29:15;;;;;;;10.05;4.93;;;794.20;1100.80;;;;;;5090529;28;20035;-78
2022/05/12 12:31:47;;;;;;;10.05;4.80;;;794.40;1049.60;;;;;;5091196;28;20042;-79
2022/05/12 12:34:21;;;;;;;14.00;5.32;;;794.20;1100.80;;;;;;5091446;28;20032;-82
2022/05/12 12:36:47;;;;;;;12.68;4.60;;;794.50;1075.20;;;;;;5091592;28;20030;-82
2022/05/12 12:39:43;;;;;;;8.38;4.10;;;794.50;1049.60;;;;;;5092082;28;20119;-85
2022/05/12 12:42:30;;;;;;;10.07;4.53;;;794.20;1049.60;;;;;;5091862;28;20198;-85