Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/16 00:02:00;;;;;;;52.07;46.97;;;;;;;;;;5038598;28;20430;-82
2023/04/16 00:04:28;;;;;;;56.30;50.57;;;;;;;;;;5038131;28;20453;-81
2023/04/16 00:09:59;;;;;;;55.90;50.77;;;;;;;;;;5037999;28;20545;-82
2023/04/16 00:12:26;;;;;;;52.97;47.87;;;;;;;;;;5047095;28;20444;-82
2023/04/16 00:14:53;;;;;;;55.30;49.60;;;;;;;;;;5039884;28;20423;-83
2023/04/16 00:17:20;;;;;;;59.73;51.47;;;;;;;;;;5041307;28;20445;-82
2023/04/16 00:19:48;;;;;;;53.23;48.07;;;;;;;;;;5037720;28;20865;-83
2023/04/16 00:22:15;;;;;;;54.83;49.63;;;;;;;;;;5038723;28;20414;-82
2023/04/16 00:24:42;;;;;;;53.07;47.80;;;;;;;;;;5038216;28;20835;-82
2023/04/16 00:27:09;;;;;;;55.53;48.90;;;;;;;;;;5037748;28;20459;-82
2023/04/16 00:29:36;;;;;;;53.80;48.10;;;;;;;;;;5041431;28;20458;-82
2023/04/16 00:32:03;;;;;;;53.87;48.33;;;;;;;;;;5038169;28;20832;-83
2023/04/16 00:34:30;;;;;;;56.70;50.97;;;;;;;;;;5037347;28;20907;-82
2023/04/16 00:36:59;;;;;;;51.37;46.27;;;;;;;;;;5037154;28;20476;-83
2023/04/16 00:39:26;;;;;;;50.40;45.10;;;;;;;;;;5038651;28;20463;-83
2023/04/16 00:41:53;;;;;;;55.70;49.93;;;;;;;;;;5040833;28;20426;-82
2023/04/16 00:44:20;;;;;;;52.27;47.20;;;;;;;;;;5040251;28;20471;-82
2023/04/16 00:46:48;;;;;;;54.30;48.93;;;;;;;;;;5047818;28;20426;-83
2023/04/16 00:49:15;;;;;;;56.13;50.47;;;;;;;;;;5040820;28;20480;-82
2023/04/16 00:51:42;;;;;;;54.27;48.33;;;;;;;;;;5040127;28;20458;-82
2023/04/16 00:54:10;;;;;;;59.77;53.40;;;;;;;;;;5040586;28;20430;-82
2023/04/16 00:56:38;;;;;;;57.70;51.60;;;;;;;;;;5040028;28;20451;-82
2023/04/16 00:59:05;;;;;;;58.47;51.67;;;;;;;;;;5039172;28;20510;-81
2023/04/16 01:01:32;;;;;;;55.90;50.27;;;;;;;;;;5039280;28;20502;-82
2023/04/16 01:03:59;;;;;;;57.83;51.70;;;;;;;;;;5039003;28;20434;-81
2023/04/16 01:06:26;;;;;;;51.50;45.77;;;;;;;;;;5038829;28;20856;-83
2023/04/16 01:08:53;;;;;;;54.10;48.70;;;;;;;;;;5038238;28;20446;-82
2023/04/16 01:11:22;;;;;;;55.03;49.20;;;;;;;;;;5038095;28;20454;-82
2023/04/16 01:13:49;;;;;;;56.57;50.80;;;;;;;;;;5037277;28;20430;-81
2023/04/16 01:16:16;;;;;;;56.60;51.00;;;;;;;;;;5037070;28;20485;-82
2023/04/16 01:18:43;;;;;;;52.57;46.90;;;;;;;;;;5037808;28;21002;-82
2023/04/16 01:21:11;;;;;;;55.77;50.37;;;;;;;;;;5038822;28;20455;-82
2023/04/16 01:23:38;;;;;;;59.27;52.00;;;;;;;;;;5039074;28;20430;-80
2023/04/16 01:26:05;;;;;;;54.70;48.90;;;;;;;;;;5037643;28;20456;-82
2023/04/16 01:28:32;;;;;;;58.00;52.20;;;;;;;;;;5040366;28;20518;-82
2023/04/16 01:30:59;;;;;;;47.27;42.77;;;;;;;;;;5037040;28;20446;-81
2023/04/16 01:33:27;;;;;;;56.77;50.03;;;;;;;;;;5038385;28;20452;-81
2023/04/16 01:35:54;;;;;;;55.07;49.50;;;;;;;;;;5036641;28;20902;-83
2023/04/16 01:38:22;;;;;;;53.37;48.17;;;;;;;;;;5039061;28;20549;-81
2023/04/16 01:40:49;;;;;;;55.63;49.63;;;;;;;;;;5040644;28;20509;-81
2023/04/16 01:43:16;;;;;;;53.50;47.80;;;;;;;;;;5040784;28;20426;-82
2023/04/16 01:45:43;;;;;;;55.00;49.40;;;;;;;;;;5037945;28;20430;-82
2023/04/16 01:48:10;;;;;;;57.67;51.77;;;;;;;;;;5037024;28;20467;-81
2023/04/16 01:50:37;;;;;;;49.83;45.07;;;;;;;;;;5038133;28;20508;-82
2023/04/16 01:53:04;;;;;;;51.37;46.40;;;;;;;;;;5037656;28;20455;-81
2023/04/16 01:55:34;;;;;;;49.67;44.43;;;;;;;;;;5037707;28;20477;-82
2023/04/16 01:58:01;;;;;;;54.23;47.83;;;;;;;;;;5037929;28;20899;-83
2023/04/16 02:00:28;;;;;;;51.47;45.90;;;;;;;;;;5038426;28;20448;-81
2023/04/16 02:02:55;;;;;;;56.17;49.73;;;;;;;;;;5038003;28;20417;-81
2023/04/16 02:05:22;;;;;;;53.67;48.57;;;;;;;;;;5037478;28;20455;-82
2023/04/16 02:07:49;;;;;;;53.13;47.57;;;;;;;;;;5043489;28;20471;-82
2023/04/16 02:10:16;;;;;;;48.97;43.97;;;;;;;;;;5048666;28;20458;-81
2023/04/16 02:12:44;;;;;;;51.73;46.13;;;;;;;;;;5048900;28;20448;-82
2023/04/16 02:15:11;;;;;;;53.27;47.97;;;;;;;;;;5040745;28;20425;-83
2023/04/16 02:17:39;;;;;;;51.20;46.23;;;;;;;;;;5040662;28;20443;-81
2023/04/16 02:20:09;;;;;;;52.40;47.07;;;;;;;;;;5044983;28;20545;-82
2023/04/16 02:22:36;;;;;;;52.37;46.87;;;;;;;;;;5038668;28;20421;-81
2023/04/16 02:25:03;;;;;;;52.03;47.10;;;;;;;;;;5039218;28;20474;-82
2023/04/16 02:27:30;;;;;;;53.73;47.93;;;;;;;;;;5038142;28;20796;-81
2023/04/16 02:29:58;;;;;;;55.20;49.57;;;;;;;;;;5039146;28;20471;-83
2023/04/16 02:32:25;;;;;;;50.63;45.53;;;;;;;;;;5039139;28;20415;-82
2023/04/16 02:34:52;;;;;;;52.33;47.20;;;;;;;;;;5037755;28;20454;-82
2023/04/16 02:37:19;;;;;;;48.33;43.63;;;;;;;;;;5037628;28;20484;-81
2023/04/16 02:39:48;;;;;;;48.57;43.77;;;;;;;;;;5039102;28;20454;-82
2023/04/16 02:42:15;;;;;;;50.67;45.90;;;;;;;;;;5038110;28;20938;-81
2023/04/16 02:44:42;;;;;;;51.80;46.90;;;;;;;;;;5039428;28;20470;-82
2023/04/16 02:47:11;;;;;;;49.60;44.90;;;;;;;;;;5038333;28;20452;-82
2023/04/16 02:49:38;;;;;;;47.70;43.30;;;;;;;;;;5037327;28;20474;-81
2023/04/16 02:52:05;;;;;;;50.70;45.70;;;;;;;;;;5037120;28;20469;-82
2023/04/16 02:54:32;;;;;;;47.77;43.33;;;;;;;;;;5038130;28;20828;-82
2023/04/16 02:56:59;;;;;;;49.90;44.63;;;;;;;;;;5037399;28;20477;-82
2023/04/16 02:59:26;;;;;;;52.37;47.27;;;;;;;;;;5038285;28;20462;-81
2023/04/16 03:01:53;;;;;;;51.50;46.50;;;;;;;;;;5037740;28;20426;-82
2023/04/16 03:04:21;;;;;;;52.47;46.97;;;;;;;;;;5037172;28;20455;-82
2023/04/16 03:06:48;;;;;;;39.67;36.17;;;;;;;;;;5037585;28;20803;-82
2023/04/16 03:09:16;;;;;;;49.17;44.17;;;;;;;;;;5036940;28;20544;-81
2023/04/16 03:11:43;;;;;;;49.80;44.77;;;;;;;;;;5038070;28;20498;-81
2023/04/16 03:14:10;;;;;;;42.37;38.47;;;;;;;;;;5038713;28;20455;-81
2023/04/16 03:16:37;;;;;;;49.60;44.60;;;;;;;;;;5035483;28;20510;-81
2023/04/16 03:19:04;;;;;;;48.77;44.13;;;;;;;;;;5047088;28;20446;-82
2023/04/16 03:21:32;;;;;;;45.20;40.90;;;;;;;;;;5041271;28;20902;-82
2023/04/16 03:24:00;;;;;;;50.23;45.20;;;;;;;;;;5039487;28;20859;-81
2023/04/16 03:26:26;;;;;;;49.93;45.00;;;;;;;;;;5035729;28;20455;-81
2023/04/16 03:28:54;;;;;;;51.90;46.57;;;;;;;;;;5044965;28;20474;-82
2023/04/16 03:31:21;;;;;;;51.53;46.27;;;;;;;;;;5053454;28;20547;-82
2023/04/16 03:33:48;;;;;;;50.67;45.67;;;;;;;;;;5047384;28;20422;-82
2023/04/16 03:36:15;;;;;;;50.57;45.47;;;;;;;;;;5038989;28;20494;-80
2023/04/16 03:38:43;;;;;;;49.40;44.63;;;;;;;;;;5038446;28;20450;-82
2023/04/16 03:41:10;;;;;;;51.80;46.80;;;;;;;;;;5039714;28;20488;-81
2023/04/16 03:43:37;;;;;;;48.87;44.40;;;;;;;;;;5039739;28;20486;-81
2023/04/16 03:46:04;;;;;;;50.97;45.70;;;;;;;;;;5041086;28;20467;-82
2023/04/16 03:48:31;;;;;;;49.43;44.47;;;;;;;;;;5045909;28;20480;-82
2023/04/16 03:50:58;;;;;;;48.73;44.20;;;;;;;;;;5040208;28;20483;-82
2023/04/16 03:53:25;;;;;;;50.80;45.27;;;;;;;;;;5039302;28;20455;-82
2023/04/16 03:55:54;;;;;;;51.47;46.47;;;;;;;;;;5039798;28;20513;-81
2023/04/16 03:58:21;;;;;;;50.90;46.23;;;;;;;;;;5039055;28;20495;-82
2023/04/16 04:00:48;;;;;;;50.87;45.33;;;;;;;;;;5039471;28;20468;-82
2023/04/16 04:03:17;;;;;;;50.53;45.53;;;;;;;;;;5038661;28;20941;-81
2023/04/16 04:05:44;;;;;;;53.97;48.77;;;;;;;;;;5038371;28;20575;-81
2023/04/16 04:08:11;;;;;;;53.43;48.47;;;;;;;;;;5038858;28;20426;-81
2023/04/16 04:10:38;;;;;;;51.83;46.27;;;;;;;;;;5038798;28;20453;-82
2023/04/16 04:13:07;;;;;;;50.20;45.30;;;;;;;;;;5038277;28;20860;-83
2023/04/16 04:15:34;;;;;;;51.43;46.30;;;;;;;;;;5037609;28;20459;-83
2023/04/16 04:18:01;;;;;;;50.53;45.13;;;;;;;;;;5039218;28;20426;-82
2023/04/16 04:20:28;;;;;;;51.00;45.80;;;;;;;;;;5039090;28;20447;-81
2023/04/16 04:22:55;;;;;;;46.50;41.70;;;;;;;;;;5038865;28;20410;-81
2023/04/16 04:25:22;;;;;;;48.93;44.07;;;;;;;;;;5037775;28;20496;-82
2023/04/16 04:27:49;;;;;;;47.73;43.13;;;;;;;;;;5038357;28;20443;-82
2023/04/16 04:30:18;;;;;;;47.17;42.53;;;;;;;;;;5038909;28;20471;-82
2023/04/16 04:32:45;;;;;;;47.33;41.70;;;;;;;;;;5038344;28;20857;-82
2023/04/16 04:35:12;;;;;;;44.13;39.60;;;;;;;;;;5038691;28;20455;-81
2023/04/16 04:37:39;;;;;;;48.20;43.20;;;;;;;;;;5039391;28;20447;-82
2023/04/16 04:40:07;;;;;;;46.27;41.57;;;;;;;;;;5039332;28;20481;-79
2023/04/16 04:42:34;;;;;;;46.57;41.77;;;;;;;;;;5041335;28;20436;-79
2023/04/16 04:45:01;;;;;;;46.80;42.07;;;;;;;;;;5040641;28;20863;-79
2023/04/16 04:47:29;;;;;;;49.90;44.90;;;;;;;;;;5039275;28;20459;-78
2023/04/16 04:49:56;;;;;;;44.93;40.57;;;;;;;;;;5039317;28;20442;-79
2023/04/16 04:52:23;;;;;;;47.37;42.37;;;;;;;;;;5040160;28;20475;-79
2023/04/16 04:54:50;;;;;;;47.43;42.17;;;;;;;;;;5039525;28;20479;-79
2023/04/16 04:57:17;;;;;;;48.63;43.73;;;;;;;;;;5038483;28;20482;-78
2023/04/16 04:59:44;;;;;;;47.70;42.60;;;;;;;;;;5038789;28;20483;-78
2023/04/16 05:02:11;;;;;;;48.03;42.73;;;;;;;;;;5040250;28;20439;-79
2023/04/16 05:04:40;;;;;;;43.17;38.60;;;;;;;;;;5037938;28;20911;-78
2023/04/16 05:07:07;;;;;;;46.60;41.80;;;;;;;;;;5037972;28;20419;-79
2023/04/16 05:09:34;;;;;;;47.13;42.40;;;;;;;;;;5038754;28;20494;-79
2023/04/16 05:12:01;;;;;;;47.17;42.60;;;;;;;;;;5043342;28;20458;-80
2023/04/16 05:14:28;;;;;;;51.10;42.07;;;;;;;;;;5042227;28;20509;-79
2023/04/16 05:16:55;;;;;;;47.37;42.50;;;;;;;;;;5041375;28;20414;-79
2023/04/16 05:19:22;;;;;;;46.57;41.87;;;;;;;;;;5041539;28;20442;-79
2023/04/16 05:21:50;;;;;;;46.93;41.83;;;;;;;;;;5040369;28;20434;-78
2023/04/16 05:24:17;;;;;;;47.70;42.80;;;;;;;;;;5040340;28;20460;-79
2023/04/16 05:26:44;;;;;;;45.00;40.20;;;;;;;;;;5039406;28;20421;-79
2023/04/16 05:29:11;;;;;;;46.43;41.97;;;;;;;;;;5042204;28;20430;-79
2023/04/16 05:31:39;;;;;;;48.00;43.20;;;;;;;;;;5040999;28;20453;-79
2023/04/16 05:34:05;;;;;;;46.20;41.33;;;;;;;;;;5039741;28;20513;-78
2023/04/16 05:36:32;;;;;;;46.53;42.03;;;;;;;;;;5039505;28;20451;-79
2023/04/16 05:39:01;;;;;;;48.97;43.60;;;;;;;;;;5039320;28;20525;-78
2023/04/16 05:41:28;;;;;;;44.53;40.30;;;;;;;;;;5040102;28;20477;-78
2023/04/16 05:43:55;;;;;;;65.50;46.10;;;;;;;;;;5039624;28;20434;-79
2023/04/16 05:46:22;;;;;;;43.47;38.77;;;;;;;;;;5038256;28;20589;-79
2023/04/16 05:48:49;;;;;;;44.20;39.47;;;;;;;;;;5038641;28;20463;-79
2023/04/16 05:51:16;;;;;;;45.97;41.10;;;;;;;;;;5037878;28;20429;-79
2023/04/16 05:53:43;;;;;;;43.07;38.77;;;;;;;;;;5038877;28;20867;-79
2023/04/16 05:56:11;;;;;;;52.13;45.10;;;;;;;;;;5040422;28;20521;-79
2023/04/16 05:58:38;;;;;;;47.90;42.80;;;;;;;;;;5041455;28;20468;-79
2023/04/16 06:01:06;;;;;;;49.67;43.57;;;;;;;;;;5040183;28;20459;-79
2023/04/16 06:03:33;;;;;;;49.93;44.90;;;;;;;;;;5041648;28;20514;-79
2023/04/16 06:06:00;;;;;;;51.17;45.23;;;;;;;;;;5037627;28;20463;-79
2023/04/16 06:08:27;;;;;;;49.53;44.20;;;;;;;;;;5037076;28;20468;-79
2023/04/16 06:10:54;;;;;;;45.77;41.00;;;;;;;;;;5037619;28;20855;-78
2023/04/16 06:13:23;;;;;;;47.07;42.17;;;;;;;;;;5036746;28;20487;-79
2023/04/16 06:15:50;;;;;;;46.53;41.30;;;;;;;;;;5036641;28;20502;-78
2023/04/16 06:18:17;;;;;;;44.47;39.87;;;;;;;;;;5036413;28;20488;-79
2023/04/16 06:20:44;;;;;;;48.30;43.20;;;;;;;;;;5037800;28;20463;-79
2023/04/16 06:23:11;;;;;;;50.20;44.93;;;;;;;;;;5036906;28;21000;-84
2023/04/16 06:25:38;;;;;;;47.87;42.63;;;;;;;;;;5036757;28;20447;-84
2023/04/16 06:28:05;;;;;;;50.70;45.77;;;;;;;;;;5037134;28;20451;-83
2023/04/16 06:30:33;;;;;;;48.20;43.40;;;;;;;;;;5035587;28;20475;-79
2023/04/16 06:33:01;;;;;;;42.03;37.93;;;;;;;;;;5036705;28;20461;-80
2023/04/16 06:35:28;;;;;;;44.27;39.80;;;;;;;;;;5036947;28;20470;-80
2023/04/16 06:37:55;;;;;;;48.60;42.77;;;;;;;;;;5036205;28;20422;-79
2023/04/16 06:40:22;;;;;;;49.63;44.00;;;;;;;;;;5036876;28;20430;-79
2023/04/16 06:42:49;;;;;;;46.63;42.00;;;;;;;;;;5037123;28;20455;-79
2023/04/16 06:45:16;;;;;;;46.30;41.60;;;;;;;;;;5036057;28;20459;-78
2023/04/16 06:47:45;;;;;;;43.83;39.63;;;;;;;;;;5036095;28;20443;-79
2023/04/16 06:50:12;;;;;;;47.33;42.30;;;;;;;;;;5036202;28;20478;-79
2023/04/16 06:52:39;;;;;;;47.97;43.17;;;;;;;;;;5036458;28;20483;-79
2023/04/16 06:55:07;;;;;;;50.33;42.13;;;;;;;;;;5036045;28;20472;-78
2023/04/16 06:57:34;;;;;;;44.37;39.73;;;;;;;;;;5036120;28;20480;-79
2023/04/16 07:00:01;;;;;;;44.83;40.40;;;;;;;;;;5036381;28;20483;-79
2023/04/16 07:02:28;;;;;;;47.00;40.17;;;;;;;;;;5038539;28;20451;-79
2023/04/16 07:04:56;;;;;;;46.47;41.37;;;;;;;;;;5042506;28;20432;-79
2023/04/16 07:07:23;;;;;;;46.30;41.80;;;;;;;;;;5040067;28;20486;-79
2023/04/16 07:09:50;;;;;;;43.93;39.47;;;;;;;;;;5040998;28;20438;-79
2023/04/16 07:12:18;;;;;;;40.97;37.17;;;;;;;;;;5040785;28;20457;-79
2023/04/16 07:14:45;;;;;;;43.20;38.83;;;;;;;;;;5041738;28;20426;-77
2023/04/16 07:17:12;;;;;;;43.63;39.57;;;;;;;;;;5040046;28;20428;-79
2023/04/16 07:19:39;;;;;;;42.73;38.43;;;;;;;;;;5039599;28;20458;-79
2023/04/16 07:22:07;;;;;;;36.77;33.07;;;;;;;;;;5040808;28;20410;-79
2023/04/16 07:24:34;;;;;;;38.90;35.20;;;;;;;;;;5022069;28;21179;-79
2023/04/16 07:27:01;;;;;;;40.07;36.13;;;;;;;;;;5039847;28;20482;-79
2023/04/16 07:29:28;;;;;;;33.67;30.73;;;;;;;;;;5040097;28;20430;-79
2023/04/16 07:31:55;;;;;;;39.20;35.40;;;;;;;;;;5040066;28;20517;-79
2023/04/16 07:34:22;;;;;;;42.03;37.90;;;;;;;;;;5040660;28;20430;-79
2023/04/16 07:36:49;;;;;;;41.40;37.80;;;;;;;;;;5042956;28;20434;-79
2023/04/16 07:39:18;;;;;;;42.63;38.57;;;;;;;;;;5044030;28;20449;-80
2023/04/16 07:41:45;;;;;;;38.90;35.17;;;;;;;;;;5044285;28;20434;-80
2023/04/16 07:44:12;;;;;;;40.50;36.63;;;;;;;;;;5042734;28;20486;-82
2023/04/16 07:46:39;;;;;;;38.70;35.17;;;;;;;;;;5041932;28;20447;-79
2023/04/16 07:49:06;;;;;;;39.67;35.57;;;;;;;;;;5041956;28;20472;-79
2023/04/16 07:51:33;;;;;;;41.67;37.57;;;;;;;;;;5041964;28;20432;-84
2023/04/16 07:54:00;;;;;;;40.37;36.47;;;;;;;;;;5036237;28;21088;-83
2023/04/16 07:56:28;;;;;;;40.83;36.97;;;;;;;;;;5038316;28;20482;-81
2023/04/16 07:58:55;;;;;;;41.20;37.10;;;;;;;;;;5037729;28;20494;-82
2023/04/16 08:01:22;;;;;;;40.60;36.80;;;;;;;;;;5038574;28;20460;-82
2023/04/16 08:03:49;;;;;;;40.07;35.37;;;;;;;;;;5039503;28;20994;-82
2023/04/16 08:06:16;;;;;;;40.57;36.83;;;;;;;;;;5037767;28;20466;-80
2023/04/16 08:08:43;;;;;;;39.67;35.97;;;;;;;;;;5040075;28;20811;-83
2023/04/16 08:11:10;;;;;;;40.77;36.80;;;;;;;;;;5038189;28;20434;-77
2023/04/16 08:13:39;;;;;;;39.43;36.03;;;;;;;;;;5035596;28;20487;-78
2023/04/16 08:16:06;;;;;;;39.83;35.93;;;;;;;;;;5036570;28;20467;-78
2023/04/16 08:18:33;;;;;;;40.27;36.53;;;;;;;;;;5037578;28;20475;-81
2023/04/16 08:21:00;;;;;;;39.23;35.67;;;;;;;;;;5037531;28;20798;-80
2023/04/16 08:23:28;;;;;;;41.00;37.10;;;;;;;;;;5037380;28;20494;-80
2023/04/16 08:25:55;;;;;;;39.50;35.67;;;;;;;;;;5037639;28;20476;-81
2023/04/16 08:28:22;;;;;;;40.50;36.53;;;;;;;;;;5038409;28;20456;-83
2023/04/16 08:30:50;;;;;;;39.53;35.83;;;;;;;;;;5037333;28;20459;-81
2023/04/16 08:33:17;;;;;;;41.83;37.40;;;;;;;;;;5037608;28;20504;-82
2023/04/16 08:35:45;;;;;;;39.87;36.10;;;;;;;;;;5037300;28;20455;-86
2023/04/16 08:38:12;;;;;;;38.20;34.60;;;;;;;;;;5040218;28;20902;-81
2023/04/16 08:40:40;;;;;;;38.77;35.10;;;;;;;;;;5038519;28;20451;-81
2023/04/16 08:43:11;;;;;;;38.43;34.87;;;;;;;;;;5038164;28;20448;-81
2023/04/16 08:45:38;;;;;;;33.27;30.30;;;;;;;;;;5037618;28;20422;-82
2023/04/16 08:48:07;;;;;;;40.63;36.93;;;;;;;;;;5037631;28;20467;-83
2023/04/16 08:50:35;;;;;;;40.53;37.00;;;;;;;;;;5038608;28;20476;-83
2023/04/16 08:53:05;;;;;;;37.03;33.37;;;;;;;;;;5037957;28;20807;-82
2023/04/16 08:55:35;;;;;;;37.43;34.03;;;;;;;;;;5037558;28;20446;-82
2023/04/16 08:58:04;;;;;;;37.93;34.40;;;;;;;;;;5037726;28;20427;-82
2023/04/16 09:00:32;;;;;;;38.67;35.07;;;;;;;;;;5037083;28;20511;-82
2023/04/16 09:02:59;;;;;;;38.60;35.20;;;;;;;;;;5037411;28;20426;-80
2023/04/16 09:05:28;;;;;;;40.87;37.40;;;;;;;;;;5037057;28;20426;-81
2023/04/16 09:07:55;;;;;;;38.53;35.03;;;;;;;;;;5036981;28;20513;-82
2023/04/16 09:10:22;;;;;;;39.33;35.90;;;;;;;;;;5036751;28;20882;-79
2023/04/16 09:12:50;;;;;;;41.20;37.47;;;;;;;;;;5037061;28;20487;-79
2023/04/16 09:15:17;;;;;;;41.60;37.50;;;;;;;;;;5036554;28;20510;-79
2023/04/16 09:17:44;;;;;;;42.50;38.60;;;;;;;;;;5037788;28;20807;-80
2023/04/16 09:20:11;;;;;;;41.07;37.40;;;;;;;;;;5039518;28;20984;-79
2023/04/16 09:22:39;;;;;;;40.97;37.03;;;;;;;;;;5039371;28;20407;-80
2023/04/16 09:25:07;;;;;;;41.47;37.87;;;;;;;;;;5039327;28;20458;-80
2023/04/16 09:27:34;;;;;;;41.83;37.90;;;;;;;;;;5037951;28;20460;-80
2023/04/16 09:30:01;;;;;;;40.83;37.03;;;;;;;;;;5039416;28;20446;-79
2023/04/16 09:32:29;;;;;;;38.30;34.73;;;;;;;;;;5038926;28;20438;-80
2023/04/16 09:34:57;;;;;;;36.00;32.80;;;;;;;;;;5039165;28;20452;-80
2023/04/16 09:37:24;;;;;;;42.17;38.27;;;;;;;;;;5037464;28;20814;-79
2023/04/16 09:39:57;;;;;;;39.93;36.33;;;;;;;;;;5036906;28;20546;-80
2023/04/16 09:42:26;;;;;;;39.93;36.53;;;;;;;;;;5038106;28;20428;-80
2023/04/16 09:44:53;;;;;;;39.60;36.10;;;;;;;;;;5036465;28;20415;-79
2023/04/16 09:47:20;;;;;;;40.10;36.50;;;;;;;;;;5035341;28;20944;-79
2023/04/16 09:49:48;;;;;;;41.70;37.70;;;;;;;;;;5035858;28;20447;-80
2023/04/16 09:52:15;;;;;;;39.43;36.13;;;;;;;;;;5036254;28;20478;-79
2023/04/16 09:54:49;;;;;;;40.17;36.57;;;;;;;;;;5035607;28;20438;-79
2023/04/16 09:57:19;;;;;;;40.20;36.60;;;;;;;;;;5035343;28;20836;-80
2023/04/16 09:59:46;;;;;;;41.50;37.57;;;;;;;;;;5036208;28;20477;-79
2023/04/16 10:02:14;;;;;;;39.47;35.67;;;;;;;;;;5035715;28;20458;-80
2023/04/16 10:04:45;;;;;;;39.77;35.93;;;;;;;;;;5037418;28;20780;-79
2023/04/16 10:07:13;;;;;;;38.03;34.40;;;;;;;;;;5035243;28;20465;-79
2023/04/16 10:09:40;;;;;;;36.67;33.33;;;;;;;;;;5035331;28;20464;-79
2023/04/16 10:12:07;;;;;;;41.20;37.37;;;;;;;;;;5035825;28;20864;-80
2023/04/16 10:14:36;;;;;;;39.70;36.30;;;;;;;;;;5035585;28;20457;-80
2023/04/16 10:17:04;;;;;;;39.33;36.00;;;;;;;;;;5034456;28;20426;-79
2023/04/16 10:19:32;;;;;;;40.60;36.90;;;;;;;;;;5034369;28;20484;-79
2023/04/16 10:21:59;;;;;;;38.60;35.00;;;;;;;;;;5035222;28;20545;-80
2023/04/16 10:24:27;;;;;;;38.77;35.47;;;;;;;;;;5034567;28;20910;-80
2023/04/16 10:26:54;;;;;;;35.40;32.30;;;;;;;;;;5034366;28;20464;-80
2023/04/16 10:29:21;;;;;;;37.60;34.30;;;;;;;;;;5035615;28;20534;-79
2023/04/16 10:31:50;;;;;;;38.90;35.57;;;;;;;;;;5034902;28;20426;-79
2023/04/16 10:34:17;;;;;;;37.67;34.30;;;;;;;;;;5035597;28;20483;-79
2023/04/16 10:36:48;;;;;;;37.60;34.17;;;;;;;;;;5034332;28;20426;-79
2023/04/16 10:39:19;;;;;;;35.47;32.47;;;;;;;;;;5035273;28;20858;-79
2023/04/16 10:41:46;;;;;;;35.60;32.50;;;;;;;;;;5034793;28;21041;-80
2023/04/16 10:44:13;;;;;;;37.50;34.17;;;;;;;;;;5035300;28;20451;-79
2023/04/16 10:46:41;;;;;;;34.57;31.30;;;;;;;;;;5035836;28;20414;-80
2023/04/16 10:49:16;;;;;;;38.30;34.67;;;;;;;;;;5050692;28;20438;-80
2023/04/16 10:51:52;;;;;;;36.40;33.20;;;;;;;;;;5038498;28;20826;-79
2023/04/16 10:54:21;;;;;;;38.10;34.70;;;;;;;;;;5048992;28;20481;-79
2023/04/16 10:56:48;;;;;;;36.53;33.67;;;;;;;;;;5036924;28;20458;-80
2023/04/16 10:59:18;;;;;;;36.13;32.73;;;;;;;;;;5036279;28;20520;-80
2023/04/16 11:01:46;;;;;;;38.30;34.10;;;;;;;;;;5037453;28;20441;-79
2023/04/16 11:04:32;;;;;;;37.83;33.80;;;;;;;;;;5036301;28;20442;-80
2023/04/16 11:07:02;;;;;;;34.37;31.30;;;;;;;;;;5037934;28;20426;-80
2023/04/16 11:09:52;;;;;;;37.63;34.10;;;;;;;;;;5039733;28;20888;-79
2023/04/16 11:12:21;;;;;;;37.43;33.83;;;;;;;;;;5041120;28;20415;-77
2023/04/16 11:14:48;;;;;;;36.67;33.37;;;;;;;;;;5039089;28;20466;-80
2023/04/16 11:17:16;;;;;;;38.60;35.03;;;;;;;;;;5037390;28;20952;-79
2023/04/16 11:19:43;;;;;;;38.47;34.93;;;;;;;;;;5036328;28;20484;-80
2023/04/16 11:22:12;;;;;;;39.97;36.03;;;;;;;;;;5036130;28;20499;-79
2023/04/16 11:24:40;;;;;;;39.03;35.57;;;;;;;;;;5036776;28;20422;-79
2023/04/16 11:27:07;;;;;;;37.87;34.33;;;;;;;;;;5037225;28;20513;-79
2023/04/16 11:29:34;;;;;;;39.57;35.87;;;;;;;;;;5037184;28;20438;-80
2023/04/16 11:32:01;;;;;;;39.20;35.57;;;;;;;;;;5038025;28;20432;-80
2023/04/16 11:34:28;;;;;;;41.37;37.47;;;;;;;;;;5037688;28;20462;-80
2023/04/16 11:36:55;;;;;;;40.73;36.90;;;;;;;;;;5036418;28;20784;-79
2023/04/16 11:39:24;;;;;;;40.33;36.60;;;;;;;;;;5037633;28;20504;-79
2023/04/16 11:41:52;;;;;;;40.80;37.17;;;;;;;;;;5039235;28;20516;-79
2023/04/16 11:44:19;;;;;;;39.83;36.13;;;;;;;;;;5039403;28;20440;-79
2023/04/16 11:46:47;;;;;;;40.97;37.07;;;;;;;;;;5038009;28;20451;-80
2023/04/16 11:49:14;;;;;;;40.30;36.73;;;;;;;;;;5039262;28;20442;-80
2023/04/16 11:51:41;;;;;;;40.00;36.50;;;;;;;;;;5041627;28;20469;-80
2023/04/16 11:54:09;;;;;;;41.10;37.20;;;;;;;;;;5041440;28;20454;-80
2023/04/16 11:56:37;;;;;;;37.43;34.07;;;;;;;;;;5041602;28;20465;-80
2023/04/16 11:59:11;;;;;;;41.20;37.70;;;;;;;;;;5041671;28;20471;-83
2023/04/16 12:01:38;;;;;;;40.77;37.20;;;;;;;;;;5041076;28;20476;-79
2023/04/16 12:04:05;;;;;;;41.60;37.57;;;;;;;;;;5041296;28;20422;-79
2023/04/16 12:06:32;;;;;;;40.57;36.77;;;;;;;;;;5039553;28;21045;-80
2023/04/16 12:09:00;;;;;;;39.40;36.00;;;;;;;;;;5039785;28;20507;-79
2023/04/16 12:11:41;;;;;;;40.43;36.73;;;;;;;;;;5038990;28;20532;-81
2023/04/16 12:14:08;;;;;;;41.43;37.70;;;;;;;;;;5039446;28;20515;-80
2023/04/16 12:16:35;;;;;;;40.63;36.93;;;;;;;;;;5040669;28;20426;-79
2023/04/16 12:19:02;;;;;;;39.70;36.53;;;;;;;;;;5038778;28;20442;-82
2023/04/16 12:21:39;;;;;;;37.60;34.30;;;;;;;;;;5038781;28;20453;-80
2023/04/16 12:24:07;;;;;;;42.17;38.43;;;;;;;;;;5038989;28;20928;-81
2023/04/16 12:26:43;;;;;;;42.20;38.17;;;;;;;;;;5039213;28;20426;-81
2023/04/16 12:29:17;;;;;;;41.37;37.53;;;;;;;;;;5038172;28;20453;-80
2023/04/16 12:31:44;;;;;;;38.57;34.93;;;;;;;;;;5039012;28;20434;-79
2023/04/16 12:34:11;;;;;;;40.20;36.67;;;;;;;;;;5038703;28;20598;-84
2023/04/16 12:36:38;;;;;;;44.17;40.27;;;;;;;;;;5036284;28;20480;-83
2023/04/16 12:39:06;;;;;;;37.63;34.23;;;;;;;;;;5029737;28;20473;-87
2023/04/16 12:41:33;;;;;;;42.27;38.37;;;;;;;;;;5020051;28;20530;-83
2023/04/16 12:44:07;;;;;;;44.70;40.60;;;;;;;;;;5035251;28;20502;-77
2023/04/16 12:46:34;;;;;;;43.80;39.87;;;;;;;;;;5034938;28;20438;-77
2023/04/16 12:49:01;;;;;;;42.90;38.67;;;;;;;;;;5035856;28;20488;-77
2023/04/16 12:51:28;;;;;;;45.90;41.60;;;;;;;;;;5035782;28;20426;-77
2023/04/16 12:53:55;;;;;;;41.43;37.60;;;;;;;;;;5036347;28;20471;-77
2023/04/16 12:56:22;;;;;;;42.90;39.00;;;;;;;;;;5036949;28;20509;-77
2023/04/16 12:58:50;;;;;;;43.03;39.00;;;;;;;;;;5036986;28;20483;-77
2023/04/16 13:01:19;;;;;;;37.57;34.40;;;;;;;;;;5035845;28;20511;-77
2023/04/16 13:03:46;;;;;;;42.30;38.30;;;;;;;;;;5036858;28;20448;-76
2023/04/16 13:06:13;;;;;;;39.00;35.50;;;;;;;;;;5040069;28;20476;-77
2023/04/16 13:08:40;;;;;;;40.40;36.37;;;;;;;;;;5041106;28;20480;-77
2023/04/16 13:11:08;;;;;;;39.23;35.70;;;;;;;;;;5035094;28;20422;-77
2023/04/16 13:13:35;;;;;;;40.10;36.40;;;;;;;;;;5038100;28;20484;-76
2023/04/16 13:16:05;;;;;;;37.87;34.27;;;;;;;;;;5039071;28;20436;-78
2023/04/16 13:18:33;;;;;;;30.73;28.33;;;;;;;;;;5036234;28;20484;-78
2023/04/16 13:21:00;;;;;;;38.97;35.33;;;;;;;;;;5037140;28;20494;-78
2023/04/16 13:23:27;;;;;;;39.60;35.90;;;;;;;;;;5040300;28;20430;-77
2023/04/16 13:25:54;;;;;;;39.57;35.93;;;;;;;;;;5041840;28;20423;-77
2023/04/16 13:28:21;;;;;;;38.80;35.47;;;;;;;;;;5037896;28;20445;-77
2023/04/16 13:30:48;;;;;;;37.50;34.20;;;;;;;;;;5042715;28;20509;-77
2023/04/16 13:33:15;;;;;;;41.17;37.47;;;;;;;;;;5038577;28;20460;-77
2023/04/16 13:35:44;;;;;;;40.20;36.60;;;;;;;;;;5038447;28;20486;-77
2023/04/16 13:38:11;;;;;;;39.63;36.30;;;;;;;;;;5038028;28;20546;-78
2023/04/16 13:40:38;;;;;;;38.37;34.83;;;;;;;;;;5040874;28;20910;-77
2023/04/16 13:43:05;;;;;;;39.17;35.83;;;;;;;;;;5042254;28;20415;-77
2023/04/16 13:45:32;;;;;;;38.80;35.60;;;;;;;;;;5042839;28;20428;-77
2023/04/16 13:47:59;;;;;;;38.77;35.37;;;;;;;;;;5041301;28;20973;-77
2023/04/16 13:50:26;;;;;;;39.50;35.87;;;;;;;;;;5046208;28;20436;-77
2023/04/16 13:52:55;;;;;;;38.13;34.93;;;;;;;;;;5050641;28;20451;-77
2023/04/16 13:55:22;;;;;;;37.47;34.43;;;;;;;;;;5052299;28;20465;-78
2023/04/16 13:57:51;;;;;;;39.57;36.17;;;;;;;;;;5049566;28;20438;-77
2023/04/16 14:00:19;;;;;;;38.80;35.30;;;;;;;;;;5046657;28;20438;-77
2023/04/16 14:02:47;;;;;;;39.00;35.83;;;;;;;;;;5043133;28;20426;-77
2023/04/16 14:05:14;;;;;;;39.53;36.17;;;;;;;;;;5046822;28;20419;-77
2023/04/16 14:07:41;;;;;;;40.33;36.73;;;;;;;;;;5047717;28;20449;-77
2023/04/16 14:10:10;;;;;;;36.83;33.87;;;;;;;;;;5047815;28;20552;-77
2023/04/16 14:12:38;;;;;;;39.37;36.30;;;;;;;;;;5046457;28;20480;-77
2023/04/16 14:15:08;;;;;;;42.27;38.50;;;;;;;;;;5043648;28;20527;-77
2023/04/16 14:17:34;;;;;;;38.70;35.50;;;;;;;;;;5044680;28;20426;-77
2023/04/16 14:20:02;;;;;;;37.90;34.77;;;;;;;;;;5043377;28;20489;-78
2023/04/16 14:22:29;;;;;;;39.37;35.90;;;;;;;;;;5042030;28;20468;-77