Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/21 00:04:48;;;;;;;3.65;2.95;;;16.40;72.50;;;;;;10397429;28;20057;-61
2022/10/21 00:09:48;;;;;;;3.97;2.70;;;16.40;72.50;;;;;;10366792;28;20105;-61
2022/10/21 00:14:49;;;;;;;3.55;2.70;;;16.40;72.50;;;;;;10367485;28;20057;-61
2022/10/21 00:19:50;;;;;;;4.40;2.70;;;16.40;72.50;;;;;;10367172;28;20355;-61
2022/10/21 00:24:51;;;;;;;5.57;3.22;;;16.40;72.50;;;;;;10367080;28;20407;-61
2022/10/21 00:29:51;;;;;;;3.55;2.60;;;16.40;72.50;;;;;;10366449;28;20121;-61
2022/10/21 00:34:52;;;;;;;3.95;2.45;;;16.40;72.50;;;;;;10366897;28;20113;-61
2022/10/21 00:39:52;;;;;;;3.65;2.63;;;16.40;72.50;;;;;;10367433;28;20533;-61
2022/10/21 00:45:05;;;;;;;4.65;3.40;;;16.40;72.50;;;;;;10367419;28;20145;-61
2022/10/21 00:50:15;;;;;;;3.83;2.53;;;16.40;72.50;;;;;;10367148;28;20060;-61
2022/10/21 00:55:16;;;;;;;3.10;2.50;;;16.40;72.50;;;;;;10378904;28;20109;-60
2022/10/21 01:00:17;;;;;;;4.38;3.22;;;16.40;72.60;;;;;;10366904;28;20018;-61
2022/10/21 01:05:20;;;;;;;4.65;2.53;;;16.40;72.50;;;;;;10380099;28;20018;-61
2022/10/21 01:10:20;;;;;;;3.28;2.35;;;16.40;72.50;;;;;;10365412;28;20037;-61
2022/10/21 01:15:38;;;;;;;4.43;2.92;;;16.40;72.50;;;;;;10365162;28;20365;-61
2022/10/21 01:21:09;;;;;;;4.95;2.42;;;16.40;72.50;;;;;;10364847;28;20030;-60
2022/10/21 01:26:54;;;;;;;3.67;2.47;;;16.40;72.50;;;;;;10365814;28;20088;-61
2022/10/21 01:32:48;;;;;;;2.95;2.47;;;16.40;72.40;;;;;;10381101;28;20041;-61
2022/10/21 01:37:58;;;;;;;3.42;2.65;;;16.40;72.50;;;;;;10352415;28;20465;-61
2022/10/21 01:43:17;;;;;;;;;;;16.40;72.50;;;;;;10365656;28;20101;-62
2022/10/21 01:48:24;;;;;;;4.13;2.30;;;16.40;72.40;;;;;;10363761;28;21024;-61
2022/10/21 01:53:29;;;;;;;3.45;2.35;;;16.40;72.50;;;;;;10364751;28;20029;-61
2022/10/21 01:58:35;;;;;;;4.35;2.92;;;16.30;72.50;;;;;;10363307;28;20478;-61
2022/10/21 02:03:40;;;;;;;3.95;2.70;;;16.40;72.50;;;;;;10373033;28;20060;-61
2022/10/21 02:08:42;;;;;;;3.00;2.35;;;16.30;72.40;;;;;;10366441;28;20797;-61
2022/10/21 02:14:02;;;;;;;3.65;2.80;;;16.40;72.50;;;;;;10363055;28;20084;-61
2022/10/21 02:19:05;;;;;;;3.35;2.35;;;16.40;72.40;;;;;;10363258;28;20032;-62
2022/10/21 02:24:25;;;;;;;3.45;2.33;;;16.40;72.50;;;;;;10362193;28;20528;-61
2022/10/21 02:29:35;;;;;;;3.22;2.50;;;16.30;72.30;;;;;;10364228;28;20863;-61
2022/10/21 02:35:06;;;;;;;2.97;2.47;;;16.40;72.40;;;;;;10359379;28;20484;-61
2022/10/21 02:40:25;;;;;;;;;;;16.40;72.40;;;;;;10363648;28;20433;-61
2022/10/21 02:45:27;;;;;;;3.60;2.72;;;16.30;72.30;;;;;;10363667;28;19917;-60
2022/10/21 02:50:27;;;;;;;3.35;2.38;;;16.40;72.50;;;;;;10363922;28;20117;-61
2022/10/21 02:55:28;;;;;;;4.63;2.42;;;16.30;72.40;;;;;;10362171;28;20488;-61
2022/10/21 03:00:29;;;;;;;3.70;2.60;;;16.30;72.40;;;;;;10363809;28;20018;-62
2022/10/21 03:05:29;;;;;;;4.07;2.22;;;16.40;72.40;;;;;;10384364;28;20041;-64
2022/10/21 03:10:30;;;;;;;3.35;2.45;;;16.30;72.30;;;;;;10370344;28;20034;-61
2022/10/21 03:15:31;;;;;;;3.92;2.85;;;16.30;72.40;;;;;;10370072;28;20042;-61
2022/10/21 03:20:31;;;;;;;2.95;2.22;;;16.30;72.30;;;;;;10369745;28;20165;-61
2022/10/21 03:25:32;;;;;;;3.20;2.50;;;16.30;72.30;;;;;;10384028;28;20021;-61
2022/10/21 03:30:33;;;;;;;3.25;2.30;;;16.40;72.30;;;;;;10369318;28;20500;-61
2022/10/21 03:35:34;;;;;;;2.70;2.08;;;16.40;72.40;;;;;;10374830;28;20102;-61
2022/10/21 03:40:34;;;;;;;3.17;2.47;;;16.40;72.30;;;;;;10369144;28;22638;-61
2022/10/21 03:45:35;;;;;;;3.10;2.50;;;16.30;72.30;;;;;;10369027;28;20022;-61
2022/10/21 03:50:36;;;;;;;3.28;2.63;;;16.30;72.30;;;;;;10368167;28;20068;-61
2022/10/21 03:55:36;;;;;;;4.40;3.10;;;16.30;72.30;;;;;;10367967;28;20109;-61
2022/10/21 04:00:37;;;;;;;4.03;2.25;;;16.30;72.30;;;;;;10369440;28;20366;-61
2022/10/21 04:05:38;;;;;;;4.13;2.58;;;16.30;72.30;;;;;;10381846;28;20535;-61
2022/10/21 04:10:38;;;;;;;3.13;2.75;;;16.30;72.30;;;;;;10368945;28;20580;-61
2022/10/21 04:15:39;;;;;;;2.90;2.60;;;16.30;72.30;;;;;;10366755;28;20109;-62
2022/10/21 04:20:40;;;;;;;3.45;2.60;;;16.30;72.30;;;;;;10367496;28;20030;-61
2022/10/21 04:25:43;;;;;;;2.90;2.45;;;16.30;72.30;;;;;;10364431;28;20014;-61
2022/10/21 04:30:44;;;;;;;3.75;2.78;;;16.30;72.30;;;;;;10366340;28;20033;-60
2022/10/21 04:35:44;;;;;;;3.75;2.92;;;16.30;72.30;;;;;;10365788;28;20049;-62
2022/10/21 04:40:45;;;;;;;4.47;3.30;;;16.30;72.30;;;;;;10368473;28;20163;-61
2022/10/21 04:45:46;;;;;;;7.18;6.15;;;16.30;72.30;;;;;;10360715;28;20445;-62
2022/10/21 04:50:53;;;;;;;34.10;31.50;;;16.30;72.30;;;;;;10367153;28;20106;-60
2022/10/21 04:55:54;;;;;;;19.40;17.05;;;16.40;73.40;;;;;;10348248;28;20393;-63
2022/10/21 05:00:54;;;;;;;35.47;32.40;;;16.50;73.20;;;;;;10367874;28;20101;-61
2022/10/21 05:05:55;;;;;;;28.95;26.38;;;16.70;74.60;;;;;;10363721;28;20097;-61
2022/10/21 05:11:00;;;;;;;29.25;26.85;;;16.80;74.30;;;;;;10370172;28;20095;-61
2022/10/21 05:16:03;;;;;;;30.02;27.48;;;16.70;74.30;;;;;;10365318;28;20033;-61
2022/10/21 05:21:04;;;;;;;37.80;34.78;;;16.70;74.80;;;;;;10377571;28;20018;-61
2022/10/21 05:26:04;;;;;;;41.53;37.97;;;16.60;74.70;;;;;;10369989;28;20058;-62
2022/10/21 05:31:05;;;;;;;32.05;28.65;;;16.60;75.20;;;;;;10364575;28;20467;-61
2022/10/21 05:36:07;;;;;;;33.28;29.48;;;16.50;74.70;;;;;;10361596;28;20114;-60
2022/10/21 05:41:09;;;;;;;34.28;31.55;;;16.50;74.90;;;;;;10362761;28;20083;-60
2022/10/21 05:46:10;;;;;;;33.47;30.38;;;16.50;75.00;;;;;;10376019;28;20046;-61
2022/10/21 05:51:11;;;;;;;33.95;30.98;;;16.50;75.00;;;;;;10360063;28;20095;-60
2022/10/21 05:56:11;;;;;;;30.42;27.75;;;16.50;75.00;;;;;;10363429;28;20654;-61
2022/10/21 06:01:12;;;;;;;33.63;30.52;;;16.50;75.00;;;;;;10363483;28;20054;-62
2022/10/21 06:06:13;;;;;;;30.98;28.17;;;16.50;76.00;;;;;;10359444;28;20034;-61
2022/10/21 06:11:17;;;;;;;29.63;27.08;;;16.50;74.90;;;;;;10362048;28;20010;-62
2022/10/21 06:16:18;;;;;;;28.27;25.88;;;16.50;75.00;;;;;;10360743;28;20026;-60
2022/10/21 06:21:19;;;;;;;30.60;27.35;;;16.50;74.80;;;;;;10373599;28;20101;-60
2022/10/21 06:26:19;;;;;;;29.30;26.50;;;16.40;74.80;;;;;;10365130;28;20033;-60
2022/10/21 06:31:20;;;;;;;28.50;25.50;;;16.50;74.80;;;;;;10383849;28;20021;-60
2022/10/21 06:36:21;;;;;;;27.25;24.92;;;16.40;74.70;;;;;;10365307;28;20105;-61
2022/10/21 06:41:21;;;;;;;26.38;23.75;;;16.40;74.60;;;;;;10376581;28;20037;-61
2022/10/21 06:46:22;;;;;;;26.83;24.40;;;16.40;74.60;;;;;;10334288;28;20554;-61
2022/10/21 06:51:23;;;;;;;25.33;23.10;;;16.40;74.50;;;;;;10375159;28;20020;-60
2022/10/21 06:56:26;;;;;;;24.63;22.52;;;16.40;74.40;;;;;;10362999;28;20022;-60
2022/10/21 07:01:31;;;;;;;24.83;22.70;;;16.40;74.30;;;;;;10376301;28;20018;-60
2022/10/21 07:06:33;;;;;;;23.35;21.52;;;16.40;74.20;;;;;;10375546;28;20022;-60
2022/10/21 07:11:34;;;;;;;24.20;22.17;;;16.40;74.10;;;;;;10362786;28;20072;-61
2022/10/21 07:16:36;;;;;;;24.95;22.63;;;16.40;74.10;;;;;;10362748;28;20030;-60
2022/10/21 07:21:37;;;;;;;23.60;21.60;;;16.40;74.10;;;;;;10362869;28;20029;-61
2022/10/21 07:26:38;;;;;;;24.98;22.88;;;16.40;74.10;;;;;;10359066;28;20030;-61
2022/10/21 07:31:40;;;;;;;21.73;20.00;;;16.40;74.10;;;;;;10375705;28;20029;-61
2022/10/21 07:36:46;;;;;;;22.48;20.63;;;16.40;74.00;;;;;;10364737;28;20030;-61
2022/10/21 07:41:54;;;;;;;22.55;20.48;;;16.40;74.00;;;;;;10373262;28;20010;-61
2022/10/21 07:46:55;;;;;;;21.98;20.08;;;16.40;74.00;;;;;;10368953;28;20042;-61
2022/10/21 07:51:56;;;;;;;20.60;18.90;;;16.40;74.00;;;;;;10376782;28;20553;-63
2022/10/21 07:56:57;;;;;;;21.02;18.95;;;16.40;74.00;;;;;;10391916;28;20409;-60
2022/10/21 08:01:58;;;;;;;21.33;19.42;;;16.30;73.90;;;;;;10386826;28;20022;-61
2022/10/21 08:06:59;;;;;;;20.08;18.42;;;16.30;73.90;;;;;;10382319;28;20121;-60
2022/10/21 08:11:59;;;;;;;19.88;18.05;;;16.30;73.80;;;;;;10368688;28;20018;-61
2022/10/21 08:17:00;;;;;;;18.70;17.10;;;16.30;73.90;;;;;;10377148;28;20014;-60
2022/10/21 08:22:01;;;;;;;19.50;17.80;;;16.30;73.80;;;;;;10367771;28;20477;-60
2022/10/21 08:27:03;;;;;;;19.10;17.48;;;16.30;73.80;;;;;;10367477;28;20045;-60
2022/10/21 08:32:05;;;;;;;18.70;16.75;;;16.30;73.90;;;;;;10366670;28;20413;-61
2022/10/21 08:37:05;;;;;;;17.83;16.20;;;16.40;74.00;;;;;;10383670;28;20029;-61
2022/10/21 08:42:16;;;;;;;17.50;16.10;;;16.40;74.00;;;;;;10368600;28;20100;-61
2022/10/21 08:47:32;;;;;;;16.80;15.32;;;16.30;73.90;;;;;;10368204;28;20050;-61
2022/10/21 08:52:48;;;;;;;15.50;14.20;;;16.40;74.00;;;;;;10366231;28;20022;-61
2022/10/21 08:57:52;;;;;;;17.42;16.02;;;16.30;73.90;;;;;;10367901;28;20083;-60
2022/10/21 09:03:22;;;;;;;15.55;14.25;;;16.30;73.80;;;;;;10369923;28;20485;-60
2022/10/21 09:08:47;;;;;;;15.60;14.25;;;16.40;73.90;;;;;;10371328;28;20034;-60
2022/10/21 09:14:31;;;;;;;14.57;13.27;;;16.40;73.90;;;;;;10351616;28;20025;-61
2022/10/21 09:20:18;;;;;;;14.13;12.70;;;16.40;73.90;;;;;;10365280;28;20014;-61
2022/10/21 09:25:22;;;;;;;14.32;13.02;;;16.30;73.80;;;;;;10365553;28;20050;-61
2022/10/21 09:30:24;;;;;;;13.80;12.63;;;16.30;73.90;;;;;;10379937;28;20030;-61
2022/10/21 09:35:46;;;;;;;14.00;12.80;;;16.30;73.90;;;;;;10369975;28;20573;-60
2022/10/21 09:40:50;;;;;;;14.15;12.73;;;16.30;73.80;;;;;;10370731;28;20022;-61
2022/10/21 09:45:51;;;;;;;13.13;12.02;;;16.40;73.80;;;;;;10378353;28;20050;-61
2022/10/21 09:51:17;;;;;;;13.10;11.95;;;16.30;73.80;;;;;;10366315;28;20053;-61
2022/10/21 09:56:43;;;;;;;12.77;11.77;;;16.30;73.80;;;;;;10365371;28;20145;-61
2022/10/21 10:01:46;;;;;;;11.90;10.75;;;16.30;73.80;;;;;;10365696;28;20397;-61
2022/10/21 10:06:48;;;;;;;11.93;10.88;;;16.30;73.80;;;;;;10390378;28;20616;-61
2022/10/21 10:11:52;;;;;;;9.80;9.00;;;16.30;73.80;;;;;;10379582;28;20022;-61
2022/10/21 10:16:53;;;;;;;10.68;9.68;;;16.30;73.80;;;;;;10364837;28;20025;-60
2022/10/21 10:22:15;;;;;;;10.38;9.32;;;16.30;73.70;;;;;;10363400;28;20543;-61
2022/10/21 10:27:25;;;;;;;10.52;9.60;;;16.40;73.90;;;;;;10362552;28;20033;-61
2022/10/21 10:32:32;;;;;;;9.60;8.70;;;16.30;73.60;;;;;;10363021;28;20563;-61
2022/10/21 10:37:37;;;;;;;9.23;7.82;;;16.30;74.10;;;;;;10363322;28;20044;-61
2022/10/21 10:42:43;;;;;;;9.32;8.38;;;16.40;74.20;;;;;;10362102;28;20037;-61
2022/10/21 10:47:56;;;;;;;9.73;7.80;;;16.40;73.90;;;;;;10362173;28;20132;-61
2022/10/21 10:53:15;;;;;;;8.48;7.68;;;16.40;73.90;;;;;;10360774;28;20021;-61
2022/10/21 10:58:18;;;;;;;8.75;7.95;;;16.30;73.80;;;;;;10376791;28;20484;-62
2022/10/21 11:03:28;;;;;;;8.90;7.63;;;16.30;73.80;;;;;;10367724;28;20376;-61
2022/10/21 11:08:40;;;;;;;7.90;7.15;;;16.40;73.80;;;;;;10366686;28;20037;-62
2022/10/21 11:13:41;;;;;;;7.85;6.90;;;16.40;73.80;;;;;;10362235;28;20018;-61
2022/10/21 11:19:27;;;;;;;6.40;5.45;;;16.40;73.70;;;;;;10362020;28;20454;-62
2022/10/21 11:24:40;;;;;;;7.53;6.28;;;16.40;73.70;;;;;;10368168;28;20022;-61
2022/10/21 11:30:02;;;;;;;6.88;5.95;;;16.30;73.80;;;;;;10386128;28;20044;-61
2022/10/21 11:35:32;;;;;;;6.90;6.20;;;16.40;73.70;;;;;;10382839;28;20018;-61
2022/10/21 11:40:51;;;;;;;7.73;5.53;;;16.40;73.60;;;;;;10369300;28;20053;-62
2022/10/21 11:46:08;;;;;;;7.43;6.07;;;16.40;73.70;;;;;;10382058;28;20063;-62
2022/10/21 11:51:56;;;;;;;7.30;5.53;;;16.50;73.70;;;;;;10369968;28;20077;-61
2022/10/21 11:57:13;;;;;;;6.63;4.88;;;16.50;73.60;;;;;;10366041;28;20385;-62
2022/10/21 12:02:42;;;;;;;5.95;5.03;;;16.50;73.70;;;;;;10370959;28;20033;-62
2022/10/21 12:08:12;;;;;;;5.40;4.38;;;16.50;73.60;;;;;;10370673;28;20030;-62
2022/10/21 12:13:22;;;;;;;4.97;4.47;;;16.50;73.50;;;;;;10380220;28;20042;-61
2022/10/21 12:18:27;;;;;;;4.93;4.43;;;16.60;73.50;;;;;;10362200;28;20018;-61
2022/10/21 12:23:30;;;;;;;4.97;4.22;;;16.60;73.50;;;;;;10366333;28;20072;-62
2022/10/21 12:28:48;;;;;;;5.25;4.10;;;16.70;73.50;;;;;;10367074;28;20064;-62
2022/10/21 12:33:49;;;;;;;5.18;3.70;;;16.70;73.50;;;;;;10366987;28;20105;-62
2022/10/21 12:38:56;;;;;;;4.55;3.83;;;16.70;73.50;;;;;;10366654;28;20049;-62
2022/10/21 12:44:00;;;;;;;8.68;3.50;;;16.70;73.60;;;;;;10366634;28;20060;-61
2022/10/21 12:49:31;;;;;;;5.72;3.80;;;16.70;73.60;;;;;;10368380;28;20383;-61
2022/10/21 12:54:59;;;;;;;5.00;3.22;;;16.70;73.60;;;;;;10367632;28;20022;-62
2022/10/21 13:00:35;;;;;;;5.03;3.13;;;16.70;73.60;;;;;;10366171;28;20025;-62
2022/10/21 13:05:35;;;;;;;4.10;3.42;;;16.60;73.50;;;;;;10367237;28;20026;-61
2022/10/21 13:10:36;;;;;;;4.35;2.97;;;16.60;73.70;;;;;;10381702;28;20026;-61
2022/10/21 13:15:45;;;;;;;4.40;3.75;;;16.60;73.70;;;;;;10364511;28;20018;-61
2022/10/21 13:20:47;;;;;;;3.47;2.72;;;16.60;73.70;;;;;;10378615;28;20060;-61
2022/10/21 13:26:13;;;;;;;3.47;2.97;;;16.60;73.80;;;;;;10365142;28;20121;-61
2022/10/21 13:31:20;;;;;;;4.10;3.00;;;16.60;73.80;;;;;;10365091;28;20527;-61
2022/10/21 13:36:45;;;;;;;4.30;3.00;;;16.60;73.80;;;;;;10364663;28;20091;-61
2022/10/21 13:41:54;;;;;;;3.17;2.88;;;16.60;73.80;;;;;;10370667;28;20563;-62
2022/10/21 13:46:54;;;;;;;5.32;3.30;;;16.60;73.80;;;;;;10361318;28;20058;-61
2022/10/21 13:51:56;;;;;;;6.07;4.05;;;16.60;73.80;;;;;;10363627;28;20018;-61
2022/10/21 13:57:07;;;;;;;4.18;3.10;;;16.60;73.70;;;;;;10363865;28;20030;-61
2022/10/21 14:02:25;;;;;;;3.63;2.85;;;16.70;73.70;;;;;;10367250;28;20022;-61
2022/10/21 14:07:27;;;;;;;3.58;2.53;;;16.70;73.80;;;;;;10376725;28;20668;-62
2022/10/21 14:12:40;;;;;;;4.57;2.75;;;16.70;73.80;;;;;;10361924;28;20029;-62
2022/10/21 14:17:47;;;;;;;3.58;2.75;;;16.70;73.80;;;;;;10362614;28;20109;-62
2022/10/21 14:22:50;;;;;;;2.78;2.25;;;16.60;73.80;;;;;;10367716;28;20017;-61
2022/10/21 14:27:50;;;;;;;3.58;2.83;;;16.60;73.80;;;;;;10363170;28;20030;-61
2022/10/21 14:32:52;;;;;;;3.00;2.40;;;16.60;73.80;;;;;;10379054;28;20469;-61
2022/10/21 14:38:01;;;;;;;4.15;2.28;;;16.60;73.80;;;;;;10362260;28;20021;-61
2022/10/21 14:43:24;;;;;;;2.78;2.10;;;16.60;73.80;;;;;;10362471;28;20531;-62
2022/10/21 14:48:36;;;;;;;3.20;2.35;;;16.60;73.70;;;;;;10362696;28;20038;-61
2022/10/21 14:53:56;;;;;;;2.92;2.30;;;16.60;73.80;;;;;;10346326;28;20026;-62
2022/10/21 14:58:59;;;;;;;3.38;2.38;;;16.60;73.80;;;;;;10354216;28;20018;-61
2022/10/21 15:04:00;;;;;;;3.25;2.70;;;16.60;73.80;;;;;;10370045;28;20084;-62
2022/10/21 15:09:05;;;;;;;3.15;2.15;;;16.60;73.80;;;;;;10370967;28;20083;-62
2022/10/21 15:14:24;;;;;;;2.45;2.13;;;16.60;73.80;;;;;;10398319;28;20029;-62
2022/10/21 15:19:30;;;;;;;3.30;1.87;;;16.60;73.80;;;;;;10370075;28;20037;-62
2022/10/21 15:24:43;;;;;;;2.97;1.90;;;16.60;73.80;;;;;;10386077;28;20060;-61
2022/10/21 15:29:46;;;;;;;3.78;1.85;;;16.60;73.80;;;;;;10369874;28;20041;-61
2022/10/21 15:34:52;;;;;;;3.38;2.60;;;16.60;73.80;;;;;;10369523;28;20477;-61
2022/10/21 15:39:52;;;;;;;3.20;2.20;;;16.60;73.80;;;;;;10382597;28;20026;-61
2022/10/21 15:44:53;;;;;;;2.53;1.90;;;16.60;73.90;;;;;;10382019;28;20093;-61
2022/10/21 15:49:54;;;;;;;2.88;2.00;;;16.60;73.80;;;;;;10381855;28;20084;-61
2022/10/21 15:54:55;;;;;;;4.28;2.20;;;16.60;73.80;;;;;;10372586;28;20022;-62
2022/10/21 15:59:56;;;;;;;2.55;2.10;;;16.60;73.90;;;;;;10376612;28;20029;-62
2022/10/21 16:04:56;;;;;;;3.30;2.08;;;16.60;73.90;;;;;;10381546;28;20045;-61
2022/10/21 16:09:58;;;;;;;2.45;1.90;;;16.60;73.80;;;;;;10367561;28;20140;-61
2022/10/21 16:14:58;;;;;;;2.80;1.92;;;16.60;73.80;;;;;;10367840;28;20021;-62
2022/10/21 16:19:59;;;;;;;2.83;2.10;;;16.60;73.90;;;;;;10367929;28;20072;-61
2022/10/21 16:24:59;;;;;;;2.15;1.67;;;16.60;73.80;;;;;;10367431;28;20097;-62
2022/10/21 16:30:00;;;;;;;2.00;1.17;;;16.50;73.80;;;;;;10364192;28;20106;-61
2022/10/21 16:35:01;;;;;;;3.28;2.20;;;16.60;73.80;;;;;;10357658;28;20033;-61
2022/10/21 16:40:12;;;;;;;2.35;1.73;;;16.60;73.90;;;;;;10366886;28;20489;-61
2022/10/21 16:45:14;;;;;;;2.90;1.80;;;16.60;73.80;;;;;;10367952;28;20133;-61
2022/10/21 16:50:39;;;;;;;2.78;1.88;;;16.60;73.80;;;;;;10383807;28;20026;-61
2022/10/21 16:55:40;;;;;;;1.73;1.30;;;16.60;73.70;;;;;;10379677;28;20570;-61
2022/10/21 17:00:41;;;;;;;2.47;2.08;;;16.60;73.70;;;;;;10366176;28;20484;-61
2022/10/21 17:05:42;;;;;;;2.63;1.70;;;16.60;73.80;;;;;;10379133;28;20022;-61
2022/10/21 17:10:42;;;;;;;2.72;1.67;;;16.60;73.70;;;;;;10365233;28;20057;-61
2022/10/21 17:15:43;;;;;;;2.50;2.30;;;16.60;73.70;;;;;;10381796;28;20057;-61
2022/10/21 17:20:44;;;;;;;2.30;1.30;;;16.60;73.70;;;;;;10365007;28;20044;-61
2022/10/21 17:25:44;;;;;;;3.00;1.90;;;16.60;74.30;;;;;;10381040;28;20033;-62
2022/10/21 17:30:45;;;;;;;2.53;1.83;;;16.60;73.70;;;;;;10363744;28;20116;-62
2022/10/21 17:35:46;;;;;;;2.33;1.58;;;16.60;73.70;;;;;;10364264;28;20394;-62
2022/10/21 17:40:46;;;;;;;2.47;1.73;;;16.60;73.70;;;;;;10365400;28;20060;-61
2022/10/21 17:45:53;;;;;;;2.50;1.75;;;16.60;73.70;;;;;;10591814;27;20443;-59
2022/10/21 17:51:00;;;;;;;2.97;2.15;;;16.60;73.70;;;;;;10524791;28;20519;-61
2022/10/21 17:56:05;;;;;;;3.55;1.55;;;16.60;73.70;;;;;;10513858;28;20020;-61
2022/10/21 18:01:09;;;;;;;2.28;1.75;;;16.60;73.70;;;;;;10519919;28;20096;-60
2022/10/21 18:06:12;;;;;;;2.47;1.60;;;16.60;73.70;;;;;;10521746;28;20024;-61
2022/10/21 18:11:15;;;;;;;2.90;1.77;;;16.60;74.00;;;;;;10521533;28;20073;-60
2022/10/21 18:16:20;;;;;;;3.60;2.05;;;16.60;74.10;;;;;;10503417;28;20068;-61
2022/10/21 18:21:22;;;;;;;5.28;2.05;;;16.70;74.30;;;;;;10478660;28;20033;-61
2022/10/21 18:26:27;;;;;;;5.05;1.90;;;16.70;74.40;;;;;;10478416;28;20017;-60
2022/10/21 18:31:31;;;;;;;3.33;1.90;;;16.70;74.30;;;;;;10478717;28;20025;-60
2022/10/21 18:36:32;;;;;;;2.83;1.77;;;16.70;74.40;;;;;;10477530;28;20667;-60
2022/10/21 18:41:33;;;;;;;3.47;1.58;;;16.70;74.30;;;;;;10477480;28;20102;-59
2022/10/21 18:46:40;;;;;;;3.38;1.60;;;16.70;74.30;;;;;;10477167;28;20009;-61
2022/10/21 18:51:41;;;;;;;3.75;1.70;;;16.80;74.70;;;;;;10471256;28;20040;-60
2022/10/21 18:56:43;;;;;;;4.65;2.08;;;16.80;74.70;;;;;;10453420;28;20047;-61
2022/10/21 19:01:44;;;;;;;2.40;1.48;;;16.80;74.80;;;;;;10450241;28;20060;-60
2022/10/21 19:06:45;;;;;;;3.17;1.73;;;16.80;74.90;;;;;;10449596;28;20024;-59
2022/10/21 19:11:47;;;;;;;2.13;1.40;;;16.80;74.90;;;;;;10448665;28;20552;-64
2022/10/21 19:16:48;;;;;;;3.33;1.40;;;16.80;74.50;;;;;;10459366;28;20036;-65
2022/10/21 19:21:49;;;;;;;2.88;1.92;;;16.80;74.50;;;;;;10448918;28;20449;-64
2022/10/21 19:26:54;;;;;;;2.00;1.60;;;16.70;74.40;;;;;;10449237;28;20032;-64
2022/10/21 19:31:55;;;;;;;3.88;1.65;;;16.70;74.50;;;;;;10432220;28;20029;-65
2022/10/21 19:36:56;;;;;;;3.55;1.50;;;16.70;74.40;;;;;;10446596;28;20108;-64
2022/10/21 19:41:58;;;;;;;2.60;1.33;;;16.70;74.30;;;;;;10449357;28;20072;-64
2022/10/21 19:46:58;;;;;;;2.15;1.30;;;16.70;74.20;;;;;;10431779;28;20012;-65
2022/10/21 19:51:59;;;;;;;4.45;1.60;;;16.70;74.20;;;;;;10450184;28;20017;-65
2022/10/21 19:57:00;;;;;;;2.60;1.50;;;16.70;74.10;;;;;;10446196;28;20350;-64
2022/10/21 20:02:00;;;;;;;2.28;1.60;;;16.70;74.10;;;;;;10449761;28;20498;-65
2022/10/21 20:07:01;;;;;;;4.38;1.65;;;16.70;74.10;;;;;;10446910;28;20040;-65
2022/10/21 20:12:02;;;;;;;2.35;1.50;;;16.70;74.10;;;;;;10451234;28;20029;-65
2022/10/21 20:17:03;;;;;;;2.30;1.42;;;16.70;74.10;;;;;;10447438;28;20411;-64
2022/10/21 20:22:04;;;;;;;2.17;1.35;;;16.70;74.10;;;;;;10448204;28;20452;-65
2022/10/21 20:27:04;;;;;;;2.75;2.03;;;16.70;74.00;;;;;;10448313;28;20356;-65
2022/10/21 20:32:05;;;;;;;2.15;1.25;;;16.70;74.00;;;;;;10446801;28;20793;-65
2022/10/21 20:37:05;;;;;;;2.20;1.70;;;16.70;74.00;;;;;;10448535;28;20041;-64
2022/10/21 20:42:06;;;;;;;2.88;1.40;;;16.70;74.00;;;;;;10446620;28;20079;-64
2022/10/21 20:47:07;;;;;;;3.03;1.25;;;16.70;73.90;;;;;;10430160;28;20018;-65
2022/10/21 20:52:07;;;;;;;2.85;1.27;;;16.70;73.90;;;;;;10446303;28;20110;-64
2022/10/21 20:57:08;;;;;;;1.92;1.25;;;16.70;73.90;;;;;;10446396;28;20120;-64
2022/10/21 21:02:09;;;;;;;2.50;1.40;;;16.70;73.80;;;;;;10429467;28;20056;-64
2022/10/21 21:07:11;;;;;;;2.67;1.60;;;16.70;73.80;;;;;;10442451;28;20024;-64
2022/10/21 21:12:12;;;;;;;4.43;1.67;;;16.70;73.80;;;;;;10445565;28;20087;-65
2022/10/21 21:17:13;;;;;;;2.05;1.60;;;16.70;73.80;;;;;;10428784;28;20334;-65
2022/10/21 21:22:13;;;;;;;2.67;1.40;;;16.70;73.80;;;;;;10446791;28;20631;-66
2022/10/21 21:27:14;;;;;;;2.45;1.40;;;16.60;73.70;;;;;;10445396;28;20018;-65
2022/10/21 21:32:16;;;;;;;2.13;1.48;;;16.70;73.80;;;;;;10445027;28;20025;-64
2022/10/21 21:37:16;;;;;;;2.63;1.50;;;16.70;73.70;;;;;;10460127;28;20028;-64
2022/10/21 21:42:17;;;;;;;2.83;1.75;;;16.70;73.70;;;;;;10444904;28;20179;-64
2022/10/21 21:47:18;;;;;;;2.55;1.70;;;16.60;73.70;;;;;;10446384;28;20025;-64
2022/10/21 21:52:18;;;;;;;2.88;1.85;;;16.70;73.70;;;;;;10442122;28;20430;-64
2022/10/21 21:57:19;;;;;;;2.42;1.65;;;16.70;73.60;;;;;;10444774;28;20110;-64
2022/10/21 22:02:20;;;;;;;1.83;1.30;;;16.70;73.60;;;;;;10458363;28;20025;-64
2022/10/21 22:07:20;;;;;;;2.92;1.73;;;16.70;73.70;;;;;;10457723;28;20049;-65
2022/10/21 22:12:21;;;;;;;2.28;1.70;;;16.70;73.70;;;;;;10444648;28;20092;-65
2022/10/21 22:17:22;;;;;;;2.88;1.45;;;16.70;73.60;;;;;;10444304;28;20448;-64
2022/10/21 22:22:22;;;;;;;2.28;1.50;;;16.70;73.60;;;;;;10457477;28;20033;-65
2022/10/21 22:27:23;;;;;;;2.33;1.63;;;16.70;73.50;;;;;;10457500;28;20021;-64
2022/10/21 22:32:24;;;;;;;1.90;1.25;;;16.70;73.50;;;;;;10451382;28;20067;-64
2022/10/21 22:37:24;;;;;;;3.30;1.90;;;16.70;73.50;;;;;;10434848;28;20069;-64
2022/10/21 22:42:25;;;;;;;2.90;1.70;;;16.70;73.50;;;;;;10464776;28;20361;-64
2022/10/21 22:47:26;;;;;;;3.10;1.48;;;16.70;73.40;;;;;;10451473;28;20372;-64
2022/10/21 22:52:26;;;;;;;1.58;1.25;;;16.60;73.40;;;;;;10451311;28;20061;-64
2022/10/21 22:57:27;;;;;;;2.78;1.50;;;16.70;73.40;;;;;;10452215;28;20483;-64
2022/10/21 23:02:27;;;;;;;1.83;1.30;;;16.60;73.40;;;;;;10433702;28;20120;-64
2022/10/21 23:07:28;;;;;;;4.13;1.83;;;16.70;73.40;;;;;;10451773;28;20048;-64
2022/10/21 23:12:29;;;;;;;2.63;1.65;;;16.60;73.40;;;;;;10450119;28;20180;-65
2022/10/21 23:17:30;;;;;;;2.35;1.08;;;16.60;73.30;;;;;;10450221;28;20536;-65
2022/10/21 23:22:31;;;;;;;3.72;1.55;;;16.60;73.30;;;;;;10451418;28;20040;-65
2022/10/21 23:27:32;;;;;;;1.88;1.35;;;16.70;73.40;;;;;;10464960;28;20364;-65
2022/10/21 23:32:32;;;;;;;1.65;1.30;;;16.60;73.30;;;;;;10446756;28;20043;-64
2022/10/21 23:37:33;;;;;;;2.45;1.50;;;16.60;73.30;;;;;;10448667;28;20033;-65
2022/10/21 23:42:34;;;;;;;1.92;1.35;;;16.60;73.20;;;;;;10449610;28;20053;-65
2022/10/21 23:47:35;;;;;;;2.47;1.42;;;16.60;73.20;;;;;;10462488;28;20091;-64
2022/10/21 23:52:37;;;;;;;3.17;2.00;;;16.70;73.30;;;;;;10475052;28;20417;-65
2022/10/21 23:57:38;;;;;;;2.20;1.30;;;16.70;73.30;;;;;;10449039;28;20051;-65
