Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/18 00:00:51;;;;;;;12.05;6.25;;;;;;;;;;6245767;28;20493;-71
2024/01/18 00:04:12;;;;;;;11.30;6.72;;;;;;;;;;6244855;28;20128;-72
2024/01/18 00:07:13;;;;;;;13.70;8.52;;;;;;;;;;6251035;28;20055;-72
2024/01/18 00:10:14;;;;;;;14.60;8.95;;;;;;;;;;6240416;28;20049;-72
2024/01/18 00:13:15;;;;;;;11.38;6.60;;;;;;;;;;6249514;28;20484;-72
2024/01/18 00:16:16;;;;;;;11.20;6.47;;;;;;;;;;6236662;28;20049;-71
2024/01/18 00:19:17;;;;;;;10.30;6.27;;;;;;;;;;6238758;28;20051;-71
2024/01/18 00:22:18;;;;;;;11.23;6.93;;;;;;;;;;6246927;28;20049;-73
2024/01/18 00:25:19;;;;;;;12.15;7.03;;;;;;;;;;6243588;28;20123;-72
2024/01/18 00:28:22;;;;;;;14.63;8.57;;;;;;;;;;6246201;28;20053;-71
2024/01/18 00:31:22;;;;;;;11.70;6.45;;;;;;;;;;6248166;28;20076;-72
2024/01/18 00:34:23;;;;;;;10.43;5.93;;;;;;;;;;6239052;28;20041;-72
2024/01/18 00:37:24;;;;;;;11.07;5.93;;;;;;;;;;6243619;28;20451;-71
2024/01/18 00:40:25;;;;;;;9.45;5.57;;;;;;;;;;6244429;28;20052;-71
2024/01/18 00:43:25;;;;;;;7.20;4.80;;;;;;;;;;6245787;28;20045;-71
2024/01/18 00:46:26;;;;;;;7.75;4.50;;;;;;;;;;6247630;28;20452;-71
2024/01/18 00:49:27;;;;;;;7.72;4.55;;;;;;;;;;6240954;28;20504;-72
2024/01/18 00:52:28;;;;;;;7.63;4.65;;;;;;;;;;6235831;28;20045;-71
2024/01/18 00:55:29;;;;;;;8.38;4.30;;;;;;;;;;6238492;28;20076;-71
2024/01/18 00:58:29;;;;;;;6.50;3.92;;;;;;;;;;6238585;28;20082;-70
2024/01/18 01:01:30;;;;;;;9.25;4.53;;;;;;;;;;6237838;28;20049;-71
2024/01/18 01:04:31;;;;;;;6.32;3.60;;;;;;;;;;6236147;28;20684;-72
2024/01/18 01:07:31;;;;;;;6.45;3.75;;;;;;;;;;6240290;28;20053;-71
2024/01/18 01:10:32;;;;;;;6.47;3.60;;;;;;;;;;6237332;28;20539;-70
2024/01/18 01:13:33;;;;;;;5.47;3.25;;;;;;;;;;6237249;28;20046;-71
2024/01/18 01:16:34;;;;;;;6.25;3.40;;;;;;;;;;6238148;28;20049;-69
2024/01/18 01:19:34;;;;;;;5.97;3.35;;;;;;;;;;6237900;28;20497;-69
2024/01/18 01:22:35;;;;;;;7.30;3.55;;;;;;;;;;6234767;28;20115;-71
2024/01/18 01:25:36;;;;;;;5.45;3.17;;;;;;;;;;6238347;28;20088;-70
2024/01/18 01:28:36;;;;;;;6.03;3.30;;;;;;;;;;6238627;28;20207;-70
2024/01/18 01:31:37;;;;;;;6.75;3.42;;;;;;;;;;6237585;28;20041;-69
2024/01/18 01:34:38;;;;;;;4.43;3.00;;;;;;;;;;6239581;28;20699;-70
2024/01/18 01:37:39;;;;;;;5.07;3.17;;;;;;;;;;6238737;28;20824;-70
2024/01/18 01:40:39;;;;;;;5.15;3.10;;;;;;;;;;6242292;28;20156;-70
2024/01/18 01:43:59;;;;;;;5.32;2.85;;;;;;;;;;6239798;28;20038;-70
2024/01/18 01:47:00;;;;;;;5.28;2.90;;;;;;;;;;6242481;28;20446;-69
2024/01/18 01:50:01;;;;;;;5.80;3.00;;;;;;;;;;6242604;28;20049;-69
2024/01/18 01:53:04;;;;;;;4.75;3.15;;;;;;;;;;6240017;28;20052;-70
2024/01/18 01:56:04;;;;;;;;;;;;;;;;;;6241542;28;20045;-70
2024/01/18 01:59:09;;;;;;;6.63;3.30;;;;;;;;;;6242665;28;20038;-69
2024/01/18 02:02:11;;;;;;;4.88;2.75;;;;;;;;;;6241537;28;20110;-70
2024/01/18 02:05:12;;;;;;;5.95;3.40;;;;;;;;;;6239594;28;20489;-69
2024/01/18 02:08:13;;;;;;;6.90;3.47;;;;;;;;;;6242212;28;20103;-70
2024/01/18 02:11:14;;;;;;;5.80;3.20;;;;;;;;;;6241194;28;20053;-70
2024/01/18 02:14:15;;;;;;;8.55;4.25;;;;;;;;;;6239506;28;20164;-71
2024/01/18 02:17:16;;;;;;;7.22;3.40;;;;;;;;;;6242150;28;20053;-70
2024/01/18 02:20:16;;;;;;;5.18;2.88;;;;;;;;;;6241636;28;20060;-71
2024/01/18 02:23:17;;;;;;;5.20;3.08;;;;;;;;;;6240780;28;20057;-69
2024/01/18 02:26:18;;;;;;;5.40;3.10;;;;;;;;;;6241331;28;20064;-70
2024/01/18 02:29:19;;;;;;;5.18;3.00;;;;;;;;;;6242033;28;20504;-70
2024/01/18 02:32:20;;;;;;;5.78;3.10;;;;;;;;;;6239221;28;20088;-70
2024/01/18 02:35:21;;;;;;;4.60;2.65;;;;;;;;;;6240447;28;20488;-70
2024/01/18 02:38:22;;;;;;;5.28;3.13;;;;;;;;;;6241170;28;20052;-69
2024/01/18 02:41:23;;;;;;;5.40;2.92;;;;;;;;;;6241516;28;20049;-70
2024/01/18 02:44:25;;;;;;;6.32;3.22;;;;;;;;;;6239633;28;20104;-70
2024/01/18 02:47:26;;;;;;;;;;;;;;;;;;6241721;28;20068;-69
2024/01/18 02:50:27;;;;;;;5.20;3.28;;;;;;;;;;6239553;28;19971;-69
2024/01/18 02:53:28;;;;;;;6.15;2.88;;;;;;;;;;6239690;28;20614;-69
2024/01/18 02:56:28;;;;;;;5.90;2.65;;;;;;;;;;6240401;28;20535;-69
2024/01/18 02:59:29;;;;;;;5.93;3.10;;;;;;;;;;6240111;28;20045;-70
2024/01/18 03:02:30;;;;;;;4.90;2.80;;;;;;;;;;6239853;28;20049;-69
2024/01/18 03:05:34;;;;;;;5.68;3.10;;;;;;;;;;6238135;28;20488;-69
2024/01/18 03:08:36;;;;;;;5.20;2.83;;;;;;;;;;6240967;28;20076;-69
2024/01/18 03:11:37;;;;;;;5.88;3.00;;;;;;;;;;6239110;28;20456;-70
2024/01/18 03:14:37;;;;;;;4.40;2.38;;;;;;;;;;6240694;28;20049;-70
2024/01/18 03:17:38;;;;;;;4.53;2.55;;;;;;;;;;6240349;28;20053;-69
2024/01/18 03:20:39;;;;;;;4.90;2.53;;;;;;;;;;6240623;28;20057;-69
2024/01/18 03:23:40;;;;;;;5.15;2.67;;;;;;;;;;6239268;28;20525;-69
2024/01/18 03:26:41;;;;;;;5.32;2.60;;;;;;;;;;6239818;28;20431;-69
2024/01/18 03:29:41;;;;;;;4.53;2.50;;;;;;;;;;6240135;28;20059;-69
2024/01/18 03:32:42;;;;;;;5.65;2.55;;;;;;;;;;6238014;28;20520;-68
2024/01/18 03:35:43;;;;;;;5.28;2.72;;;;;;;;;;6239070;28;20045;-69
2024/01/18 03:38:44;;;;;;;6.85;3.55;;;;;;;;;;6239963;28;20115;-69
2024/01/18 03:41:44;;;;;;;6.00;3.00;;;;;;;;;;6238731;28;20045;-70
2024/01/18 03:44:45;;;;;;;5.93;3.40;;;;;;;;;;6236119;28;20362;-70
2024/01/18 03:47:46;;;;;;;8.77;4.82;;;;;;;;;;6238158;28;20084;-70
2024/01/18 03:50:46;;;;;;;7.38;3.97;;;;;;;;;;6239552;28;20056;-69
2024/01/18 03:53:47;;;;;;;7.30;3.83;;;;;;;;;;6238094;28;20049;-70
2024/01/18 03:56:48;;;;;;;6.15;3.47;;;;;;;;;;6239143;28;20046;-70
2024/01/18 03:59:49;;;;;;;6.95;3.60;;;;;;;;;;6239860;28;20485;-70
2024/01/18 04:02:49;;;;;;;6.68;3.95;;;;;;;;;;6239133;28;20041;-70
2024/01/18 04:05:51;;;;;;;7.43;4.10;;;;;;;;;;6235588;28;20053;-69
2024/01/18 04:08:51;;;;;;;7.50;4.20;;;;;;;;;;6235893;28;20570;-71
2024/01/18 04:11:54;;;;;;;7.38;4.35;;;;;;;;;;6239825;28;20484;-72
2024/01/18 04:14:54;;;;;;;;;;;;;;;;;;6236310;28;20049;-71
2024/01/18 04:17:55;;;;;;;8.38;4.50;;;;;;;;;;6238337;28;19974;-70
2024/01/18 04:20:56;;;;;;;9.40;4.28;;;;;;;;;;6237666;28;20881;-69
2024/01/18 04:23:56;;;;;;;6.95;4.30;;;;;;;;;;6237562;28;20050;-70
2024/01/18 04:26:57;;;;;;;7.80;4.20;;;;;;;;;;6238744;28;20057;-70
2024/01/18 04:29:58;;;;;;;6.70;3.97;;;;;;;;;;6256450;28;20065;-70
2024/01/18 04:32:58;;;;;;;7.78;4.43;;;;;;;;;;6240600;28;20095;-71
2024/01/18 04:35:59;;;;;;;9.10;4.60;;;;;;;;;;6235785;28;20057;-70
2024/01/18 04:39:00;;;;;;;8.27;4.60;;;;;;;;;;6237265;28;20131;-71
2024/01/18 04:42:01;;;;;;;7.18;4.20;;;;;;;;;;6238269;28;20111;-72
2024/01/18 04:45:01;;;;;;;9.10;4.57;;;;;;;;;;6236816;28;20108;-71
2024/01/18 04:48:03;;;;;;;8.55;5.35;;;;;;;;;;6236071;28;20054;-74
2024/01/18 04:51:05;;;;;;;10.00;5.68;;;;;;;;;;6237193;28;20053;-70
2024/01/18 04:54:06;;;;;;;9.27;5.38;;;;;;;;;;6238005;28;20045;-70
2024/01/18 04:57:07;;;;;;;9.25;4.97;;;;;;;;;;6238859;28;20551;-71
2024/01/18 05:00:10;;;;;;;13.70;6.60;;;;;;;;;;6237541;28;20056;-71
2024/01/18 05:03:10;;;;;;;8.55;4.70;;;;;;;;;;6236348;28;20412;-72
2024/01/18 05:06:12;;;;;;;21.50;11.27;;;;;;;;;;6236203;28;20073;-71
2024/01/18 05:09:16;;;;;;;14.38;7.60;;;;;;;;;;6239200;28;20047;-72
2024/01/18 05:12:17;;;;;;;11.23;6.22;;;;;;;;;;6236867;28;20049;-72
2024/01/18 05:15:18;;;;;;;15.00;7.88;;;;;;;;;;6238446;28;20041;-71
2024/01/18 05:18:19;;;;;;;18.80;9.80;;;;;;;;;;6242128;28;20454;-71
2024/01/18 05:21:21;;;;;;;17.92;9.05;;;;;;;;;;6241251;28;20045;-72
2024/01/18 05:24:22;;;;;;;18.30;9.35;;;;;;;;;;6241417;28;20046;-71
2024/01/18 05:27:27;;;;;;;12.38;7.85;;;;;;;;;;6243431;28;20413;-70
2024/01/18 05:30:28;;;;;;;14.38;8.50;;;;;;;;;;6242507;28;20053;-72
2024/01/18 05:33:29;;;;;;;16.33;8.25;;;;;;;;;;6243764;28;20053;-71
2024/01/18 05:36:30;;;;;;;16.02;8.65;;;;;;;;;;6242091;28;20052;-71
2024/01/18 05:39:30;;;;;;;14.32;8.25;;;;;;;;;;6241851;28;20168;-71
2024/01/18 05:42:31;;;;;;;19.20;9.25;;;;;;;;;;6242535;28;20123;-71
2024/01/18 05:45:32;;;;;;;17.17;8.90;;;;;;;;;;6241420;28;20871;-71
2024/01/18 05:48:33;;;;;;;14.77;8.15;;;;;;;;;;6243532;28;20076;-70
2024/01/18 05:51:34;;;;;;;14.30;7.85;;;;;;;;;;6242071;28;20041;-70
2024/01/18 05:54:35;;;;;;;17.23;8.47;;;;;;;;;;6239718;28;20446;-69
2024/01/18 05:57:38;;;;;;;17.75;9.48;;;;;;;;;;6242893;28;20049;-70
2024/01/18 06:00:39;;;;;;;17.27;8.98;;;;;;;;;;6239541;28;20111;-70
2024/01/18 06:03:40;;;;;;;18.75;9.65;;;;;;;;;;6240860;28;20451;-71
2024/01/18 06:06:40;;;;;;;21.08;10.48;;;;;;;;;;6256395;28;20040;-70
2024/01/18 06:09:41;;;;;;;18.45;10.57;;;;;;;;;;6253291;28;20037;-70
2024/01/18 06:12:42;;;;;;;21.67;11.38;;;;;;;;;;6253494;28;20119;-71
2024/01/18 06:15:42;;;;;;;23.77;11.70;;;;;;;;;;6246412;28;20049;-70
2024/01/18 06:18:45;;;;;;;22.27;11.68;;;;;;;;;;6243033;28;20092;-70
2024/01/18 06:21:45;;;;;;;26.75;13.63;;;;;;;;;;6242273;28;20405;-70
2024/01/18 06:24:46;;;;;;;24.30;12.85;;;;;;;;;;6247257;28;20069;-70
2024/01/18 06:27:47;;;;;;;24.65;13.55;;;;;;;;;;6260093;28;20057;-72
2024/01/18 06:30:48;;;;;;;29.80;14.90;;;;;;;;;;6251881;28;20053;-70
2024/01/18 06:33:48;;;;;;;29.08;14.20;;;;;;;;;;6240101;28;20049;-70
2024/01/18 06:36:51;;;;;;;26.60;13.63;;;;;;;;;;6242141;28;20049;-72
2024/01/18 06:39:52;;;;;;;;;;;;;;;;;;6240777;28;20135;-70
2024/01/18 06:42:52;;;;;;;26.80;12.20;;;;;;;;;;6240522;28;19932;-70
2024/01/18 06:45:54;;;;;;;28.95;13.23;;;;;;;;;;6240316;28;20382;-70
2024/01/18 06:48:57;;;;;;;31.38;14.07;;;;;;;;;;6241276;28;20068;-70
2024/01/18 06:51:57;;;;;;;27.55;12.63;;;;;;;;;;6228587;28;20072;-70
2024/01/18 06:54:58;;;;;;;27.60;14.15;;;;;;;;;;6239873;28;20058;-69
2024/01/18 06:58:02;;;;;;;27.45;13.02;;;;;;;;;;6241382;28;20060;-69
2024/01/18 07:01:03;;;;;;;28.58;12.80;;;;;;;;;;6241188;28;20400;-70
2024/01/18 07:04:03;;;;;;;30.40;13.02;;;;;;;;;;6238829;28;20100;-69
2024/01/18 07:07:04;;;;;;;26.45;13.38;;;;;;;;;;6240460;28;20107;-70
2024/01/18 07:10:06;;;;;;;31.27;12.00;;;;;;;;;;6239500;28;20476;-69
2024/01/18 07:13:07;;;;;;;33.80;15.15;;;;;;;;;;6241855;28;20081;-70
2024/01/18 07:16:08;;;;;;;28.15;13.13;;;;;;;;;;6237272;28;20547;-70
2024/01/18 07:19:09;;;;;;;31.90;14.65;;;;;;;;;;6240577;28;20049;-70
2024/01/18 07:22:10;;;;;;;33.03;13.63;;;;;;;;;;6240542;28;20056;-70
2024/01/18 07:25:12;;;;;;;31.88;13.18;;;;;;;;;;6238860;28;20045;-70
2024/01/18 07:28:13;;;;;;;33.78;14.05;;;;;;;;;;6240590;28;20550;-70
2024/01/18 07:31:14;;;;;;;36.08;14.48;;;;;;;;;;6240391;28;20049;-70
2024/01/18 07:34:16;;;;;;;37.28;16.70;;;;;;;;;;6239395;28;20041;-70
2024/01/18 07:37:17;;;;;;;38.45;17.15;;;;;;;;;;6240060;28;20077;-70
2024/01/18 07:40:19;;;;;;;35.28;15.82;;;;;;;;;;6240501;28;20041;-70
2024/01/18 07:43:20;;;;;;;32.65;14.82;;;;;;;;;;6238854;28;20492;-70
2024/01/18 07:46:20;;;;;;;35.25;14.23;;;;;;;;;;6238784;28;20041;-69
2024/01/18 07:49:21;;;;;;;31.48;14.43;;;;;;;;;;6239408;28;20041;-69
2024/01/18 07:52:22;;;;;;;32.25;14.43;;;;;;;;;;6240136;28;20052;-70
2024/01/18 07:55:24;;;;;;;33.55;15.45;;;;;;;;;;6238327;28;20863;-70
2024/01/18 07:58:25;;;;;;;34.75;16.65;;;;;;;;;;6239564;28;20477;-69
2024/01/18 08:01:26;;;;;;;31.85;16.15;;;;;;;;;;6240298;28;20055;-70
2024/01/18 08:04:27;;;;;;;40.55;17.77;;;;;;;;;;6238858;28;20056;-70
2024/01/18 08:07:30;;;;;;;37.45;16.67;;;;;;;;;;6237799;28;20041;-70
2024/01/18 08:10:30;;;;;;;38.95;16.75;;;;;;;;;;6239727;28;20076;-70
2024/01/18 08:13:32;;;;;;;34.50;15.77;;;;;;;;;;6240967;28;20049;-70
2024/01/18 08:16:33;;;;;;;35.20;16.02;;;;;;;;;;6237180;28;20077;-70
2024/01/18 08:19:34;;;;;;;34.13;14.32;;;;;;;;;;6238196;28;20060;-70
2024/01/18 08:22:35;;;;;;;27.42;12.93;;;;;;;;;;6239683;28;20053;-70
2024/01/18 08:25:36;;;;;;;29.10;12.00;;;;;;;;;;6236586;28;20038;-70
2024/01/18 08:28:37;;;;;;;26.48;13.30;;;;;;;;;;6238888;28;20050;-70
2024/01/18 08:31:37;;;;;;;28.48;13.52;;;;;;;;;;6239763;28;20060;-73
2024/01/18 08:34:38;;;;;;;29.85;14.05;;;;;;;;;;6234982;28;20089;-71
2024/01/18 08:37:39;;;;;;;41.97;19.15;;;;;;;;;;6236883;28;20046;-70
2024/01/18 08:40:40;;;;;;;46.35;21.20;;;;;;;;;;6240771;28;20053;-70
2024/01/18 08:43:41;;;;;;;53.10;21.88;;;;;;;;;;6240477;28;20045;-71
2024/01/18 08:46:41;;;;;;;54.78;23.48;;;;;;;;;;6241923;28;21886;-70
2024/01/18 08:49:43;;;;;;;57.22;23.42;;;;;;;;;;6243779;28;20045;-71
2024/01/18 08:52:43;;;;;;;60.30;23.77;;;;;;;;;;6244372;28;20047;-70
2024/01/18 08:55:44;;;;;;;62.25;25.48;;;;;;;;;;6241356;28;20045;-70
2024/01/18 08:58:45;;;;;;;54.60;21.23;;;;;;;;;;6242551;28;20053;-70
2024/01/18 09:01:47;;;;;;;57.92;23.30;;;;;;;;;;6243516;28;20056;-69
2024/01/18 09:04:48;;;;;;;59.50;21.83;;;;;;;;;;6242888;28;20053;-70
2024/01/18 09:07:48;;;;;;;53.67;22.45;;;;;;;;;;6241532;28;20046;-71
2024/01/18 09:10:49;;;;;;;49.80;21.30;;;;;;;;;;6243343;28;20056;-70
2024/01/18 09:13:50;;;;;;;63.50;23.63;;;;;;;;;;6243807;28;20049;-70
2024/01/18 09:16:51;;;;;;;68.35;23.55;;;;;;;;;;6241322;28;20096;-69
2024/01/18 09:19:52;;;;;;;66.70;24.05;;;;;;;;;;6242263;28;20041;-70
2024/01/18 09:22:53;;;;;;;74.50;24.45;;;;;;;;;;6243608;28;20765;-69
2024/01/18 09:25:54;;;;;;;77.90;25.75;;;;;;;;;;6239187;28;20160;-70
2024/01/18 09:28:54;;;;;;;75.65;26.02;;;;;;;;;;6242185;28;20404;-69
2024/01/18 09:31:56;;;;;;;70.63;24.98;;;;;;;;;;6243708;28;20140;-69
2024/01/18 09:34:57;;;;;;;71.43;26.23;;;;;;;;;;6242366;28;20104;-70
2024/01/18 09:37:58;;;;;;;75.95;25.80;;;;;;;;;;6243188;28;20049;-69
2024/01/18 09:41:06;;;;;;;70.25;25.58;;;;;;;;;;6243131;28;20076;-69
2024/01/18 09:44:11;;;;;;;69.63;25.02;;;;;;;;;;6242907;28;20045;-70
2024/01/18 09:47:15;;;;;;;67.93;23.48;;;;;;;;;;6242058;28;20068;-70
2024/01/18 09:50:19;;;;;;;65.53;22.63;;;;;;;;;;6243076;28;20068;-69
2024/01/18 09:53:20;;;;;;;66.32;24.15;;;;;;;;;;6242860;28;20049;-69
2024/01/18 09:56:25;;;;;;;67.95;24.25;;;;;;;;;;6239301;28;20082;-70
2024/01/18 09:59:28;;;;;;;68.25;22.58;;;;;;;;;;6242788;28;20049;-69
2024/01/18 10:02:29;;;;;;;78.28;25.10;;;;;;;;;;6242950;28;20060;-70
2024/01/18 10:05:30;;;;;;;61.50;21.80;;;;;;;;;;6241654;28;20053;-70
2024/01/18 10:08:31;;;;;;;77.38;24.42;;;;;;;;;;6237404;28;20053;-69
2024/01/18 10:11:32;;;;;;;79.13;23.52;;;;;;;;;;6233164;28;20505;-70
2024/01/18 10:14:41;;;;;;;61.65;21.33;;;;;;;;;;6238392;28;20405;-69
2024/01/18 10:17:41;;;;;;;74.25;22.10;;;;;;;;;;6231236;28;20053;-69
2024/01/18 10:20:44;;;;;;;57.85;20.52;;;;;;;;;;6231410;28;20056;-70
2024/01/18 10:23:45;;;;;;;70.07;22.80;;;;;;;;;;6230594;28;20462;-70
2024/01/18 10:26:46;;;;;;;76.65;24.02;;;;;;;;;;6231310;28;20052;-70
2024/01/18 10:29:48;;;;;;;73.95;24.40;;;;;;;;;;6227899;28;20079;-69
2024/01/18 10:32:50;;;;;;;83.95;25.65;;;;;;;;;;6233643;28;20386;-69
2024/01/18 10:35:51;;;;;;;79.80;23.80;;;;;;;;;;6229784;28;20087;-70
2024/01/18 10:38:54;;;;;;;71.82;23.65;;;;;;;;;;6226273;28;20065;-69
2024/01/18 10:41:55;;;;;;;80.10;23.90;;;;;;;;;;6228987;28;20053;-69
2024/01/18 10:44:56;;;;;;;75.70;24.75;;;;;;;;;;6231266;28;20054;-69
2024/01/18 10:47:58;;;;;;;80.20;25.27;;;;;;;;;;6227352;28;20053;-70
2024/01/18 10:50:59;;;;;;;71.47;22.17;;;;;;;;;;6229734;28;20053;-69
2024/01/18 10:54:01;;;;;;;86.88;27.83;;;;;;;;;;6231223;28;20107;-71
2024/01/18 10:57:02;;;;;;;74.82;23.42;;;;;;;;;;6227395;28;20057;-70
2024/01/18 11:00:06;;;;;;;61.45;20.02;;;;;;;;;;6228147;28;20071;-69
2024/01/18 11:03:07;;;;;;;67.70;22.52;;;;;;;;;;6230367;28;20134;-71
2024/01/18 11:06:10;;;;;;;65.85;21.60;;;;;;;;;;6230734;28;21317;-70
2024/01/18 11:09:12;;;;;;;73.68;23.38;;;;;;;;;;6229181;28;20073;-69
2024/01/18 11:12:14;;;;;;;65.15;21.58;;;;;;;;;;6229354;28;20051;-69
2024/01/18 11:15:16;;;;;;;59.13;20.43;;;;;;;;;;6229614;28;20107;-70
2024/01/18 11:18:18;;;;;;;55.15;19.60;;;;;;;;;;6227173;28;20813;-70
2024/01/18 11:21:19;;;;;;;57.35;20.55;;;;;;;;;;6227514;28;20037;-70
2024/01/18 11:24:21;;;;;;;59.47;20.55;;;;;;;;;;6229736;28;20467;-69
2024/01/18 11:27:23;;;;;;;;;;;;;;;;;;6230304;28;20057;-70
2024/01/18 11:30:39;;;;;;;60.60;22.23;;;;;;;;;;6226371;28;19928;-69
2024/01/18 11:33:40;;;;;;;67.10;22.52;;;;;;;;;;6229641;28;20053;-70
2024/01/18 11:36:46;;;;;;;69.10;26.05;;;;;;;;;;6230398;28;20042;-72
2024/01/18 11:39:47;;;;;;;64.97;24.73;;;;;;;;;;6226776;28;20045;-69
2024/01/18 11:42:47;;;;;;;73.25;26.63;;;;;;;;;;6231335;28;20155;-69
2024/01/18 11:45:51;;;;;;;72.85;27.08;;;;;;;;;;6229379;28;20060;-71
2024/01/18 11:48:52;;;;;;;76.10;28.60;;;;;;;;;;6226807;28;20046;-70
2024/01/18 11:51:58;;;;;;;83.72;28.35;;;;;;;;;;6226989;28;20049;-70
2024/01/18 11:54:59;;;;;;;86.07;29.25;;;;;;;;;;6231491;28;20057;-70
2024/01/18 11:58:01;;;;;;;86.57;30.13;;;;;;;;;;6229583;28;20057;-69
2024/01/18 12:01:03;;;;;;;89.60;28.83;;;;;;;;;;6227041;28;20119;-69
2024/01/18 12:04:04;;;;;;;76.07;28.98;;;;;;;;;;6231070;28;20041;-69
2024/01/18 12:07:08;;;;;;;80.35;28.08;;;;;;;;;;6227982;28;20081;-69
2024/01/18 12:10:10;;;;;;;81.00;27.77;;;;;;;;;;6225483;28;20058;-70
2024/01/18 12:13:10;;;;;;;78.80;28.30;;;;;;;;;;6229707;28;20053;-69
2024/01/18 12:16:12;;;;;;;83.20;28.30;;;;;;;;;;6228322;28;20838;-70
2024/01/18 12:19:12;;;;;;;90.05;29.05;;;;;;;;;;6223979;28;20053;-68
2024/01/18 12:22:16;;;;;;;82.78;28.23;;;;;;;;;;6227066;28;20536;-70
2024/01/18 12:25:17;;;;;;;81.53;29.77;;;;;;;;;;6228564;28;20049;-72
2024/01/18 12:28:18;;;;;;;91.22;30.05;;;;;;;;;;6228013;28;20061;-69
2024/01/18 12:31:20;;;;;;;92.07;29.45;;;;;;;;;;6226745;28;20049;-70
2024/01/18 12:34:21;;;;;;;89.97;29.73;;;;;;;;;;6225996;28;20480;-69
2024/01/18 12:37:22;;;;;;;88.30;29.75;;;;;;;;;;6227998;28;20049;-69
2024/01/18 12:40:23;;;;;;;94.03;29.67;;;;;;;;;;6225153;28;20045;-69
2024/01/18 12:43:23;;;;;;;91.97;30.35;;;;;;;;;;6226183;28;20048;-72
2024/01/18 12:46:26;;;;;;;94.22;30.02;;;;;;;;;;6229080;28;20052;-69
2024/01/18 12:49:28;;;;;;;100.90;31.70;;;;;;;;;;6227984;28;20459;-69
2024/01/18 12:52:32;;;;;;;102.32;32.05;;;;;;;;;;6242346;28;20107;-69
2024/01/18 12:55:33;;;;;;;100.57;30.73;;;;;;;;;;6225447;28;20071;-70
2024/01/18 12:58:34;;;;;;;104.53;33.53;;;;;;;;;;6226804;28;20049;-69
2024/01/18 13:01:35;;;;;;;114.68;34.38;;;;;;;;;;6226028;28;20122;-72
2024/01/18 13:04:36;;;;;;;113.93;35.53;;;;;;;;;;6227617;28;20107;-71
2024/01/18 13:07:37;;;;;;;115.55;34.70;;;;;;;;;;6226827;28;20045;-70
2024/01/18 13:10:38;;;;;;;108.30;35.58;;;;;;;;;;6224410;28;20068;-69
2024/01/18 13:13:39;;;;;;;125.88;36.42;;;;;;;;;;6230998;28;20049;-70
2024/01/18 13:16:42;;;;;;;124.23;38.93;;;;;;;;;;6227280;28;20471;-69
2024/01/18 13:19:42;;;;;;;;;;;;;;;;;;6225124;28;20071;-69
2024/01/18 13:22:43;;;;;;;144.95;42.42;;;;;;;;;;6227469;28;20303;-69
2024/01/18 13:25:44;;;;;;;157.65;46.90;;;;;;;;;;6230050;28;20464;-71
2024/01/18 13:28:45;;;;;;;122.38;38.25;;;;;;;;;;6227449;28;20049;-71
2024/01/18 13:31:47;;;;;;;120.40;36.97;;;;;;;;;;6228993;28;20168;-70
2024/01/18 13:34:48;;;;;;;131.73;41.05;;;;;;;;;;6232578;28;20111;-71
2024/01/18 13:37:48;;;;;;;123.47;39.13;;;;;;;;;;6234891;28;20049;-70
2024/01/18 13:40:50;;;;;;;114.15;34.83;;;;;;;;;;6229478;28;20072;-70
2024/01/18 13:43:51;;;;;;;131.13;36.42;;;;;;;;;;6231334;28;20046;-69
2024/01/18 13:46:52;;;;;;;130.38;38.75;;;;;;;;;;6233340;28;20087;-69
2024/01/18 13:49:53;;;;;;;135.52;39.17;;;;;;;;;;6231666;28;20076;-70
2024/01/18 13:52:54;;;;;;;133.95;37.25;;;;;;;;;;6230630;28;20080;-69
2024/01/18 13:55:55;;;;;;;143.32;38.72;;;;;;;;;;6231990;28;20108;-69
2024/01/18 13:58:56;;;;;;;123.40;36.35;;;;;;;;;;6232150;28;20424;-69
2024/01/18 14:01:57;;;;;;;132.15;38.35;;;;;;;;;;6245354;28;20053;-69
2024/01/18 14:04:59;;;;;;;121.95;36.17;;;;;;;;;;6230356;28;20607;-72
2024/01/18 14:08:00;;;;;;;128.05;38.45;;;;;;;;;;6229813;28;20061;-70
2024/01/18 14:11:02;;;;;;;122.32;36.85;;;;;;;;;;6230664;28;20069;-70
2024/01/18 14:14:03;;;;;;;125.30;35.88;;;;;;;;;;6238018;28;20045;-70
2024/01/18 14:17:04;;;;;;;122.70;34.80;;;;;;;;;;6233690;28;20076;-70
2024/01/18 14:20:05;;;;;;;119.47;35.78;;;;;;;;;;6228561;28;20136;-70
2024/01/18 14:23:06;;;;;;;125.88;34.63;;;;;;;;;;6231061;28;20099;-72
2024/01/18 14:26:07;;;;;;;114.20;33.20;;;;;;;;;;6231338;28;20072;-70
2024/01/18 14:29:10;;;;;;;117.38;35.10;;;;;;;;;;6231896;28;20042;-69
2024/01/18 14:32:11;;;;;;;124.07;36.20;;;;;;;;;;6229367;28;20720;-70
2024/01/18 14:35:12;;;;;;;118.63;34.80;;;;;;;;;;6230747;28;20053;-70
2024/01/18 14:38:13;;;;;;;123.57;35.72;;;;;;;;;;6231737;28;20451;-70
2024/01/18 14:41:14;;;;;;;112.03;33.90;;;;;;;;;;6228480;28;20053;-70
2024/01/18 14:44:16;;;;;;;124.40;35.72;;;;;;;;;;6232660;28;20218;-70
2024/01/18 14:47:25;;;;;;;167.60;40.90;;;;;;;;;;6229496;28;20053;-71
2024/01/18 14:50:25;;;;;;;197.05;47.05;;;;;;;;;;6231217;28;20050;-70
2024/01/18 14:53:26;;;;;;;155.05;38.92;;;;;;;;;;6230468;28;20049;-69
2024/01/18 14:56:27;;;;;;;111.82;31.00;;;;;;;;;;6230160;28;20484;-69
2024/01/18 14:59:28;;;;;;;143.43;42.90;;;;;;;;;;6226010;28;20049;-70
2024/01/18 15:02:29;;;;;;;136.48;40.92;;;;;;;;;;6228466;28;20068;-70
2024/01/18 15:05:30;;;;;;;158.07;50.65;;;;;;;;;;6232967;28;20052;-73
2024/01/18 15:08:30;;;;;;;105.00;34.97;;;;;;;;;;6230203;28;20054;-70
2024/01/18 15:11:31;;;;;;;107.13;34.55;;;;;;;;;;6226709;28;20046;-70
2024/01/18 15:14:32;;;;;;;132.50;38.47;;;;;;;;;;6229983;28;20056;-69
2024/01/18 15:17:33;;;;;;;131.05;39.83;;;;;;;;;;6232066;28;20053;-69
2024/01/18 15:20:33;;;;;;;131.60;44.00;;;;;;;;;;6242478;28;20041;-69
2024/01/18 15:23:36;;;;;;;136.40;44.60;;;;;;;;;;6228122;28;20041;-70
2024/01/18 15:26:37;;;;;;;135.68;41.60;;;;;;;;;;6229189;28;20073;-70
2024/01/18 15:29:41;;;;;;;125.25;39.80;;;;;;;;;;6226654;28;20056;-69
2024/01/18 15:32:41;;;;;;;125.18;41.47;;;;;;;;;;6227324;28;20037;-71
2024/01/18 15:35:42;;;;;;;112.70;36.63;;;;;;;;;;6231067;28;20054;-70
2024/01/18 15:38:43;;;;;;;109.78;35.58;;;;;;;;;;6226762;28;20460;-70
2024/01/18 15:41:46;;;;;;;117.60;35.47;;;;;;;;;;6228701;28;20057;-69
2024/01/18 15:44:47;;;;;;;106.55;35.85;;;;;;;;;;6232120;28;20111;-73
2024/01/18 15:47:47;;;;;;;109.55;35.00;;;;;;;;;;6229522;28;20041;-73
2024/01/18 15:50:48;;;;;;;113.70;34.63;;;;;;;;;;6227499;28;20064;-70
2024/01/18 15:53:52;;;;;;;168.93;45.10;;;;;;;;;;6228326;28;20416;-71
2024/01/18 15:56:53;;;;;;;165.98;44.70;;;;;;;;;;6228421;28;20125;-71
2024/01/18 15:59:56;;;;;;;128.57;38.63;;;;;;;;;;6226516;28;20455;-70
2024/01/18 16:02:57;;;;;;;116.50;37.53;;;;;;;;;;6226979;28;20123;-72
2024/01/18 16:05:59;;;;;;;130.73;37.92;;;;;;;;;;6230868;28;20144;-70
2024/01/18 16:08:59;;;;;;;126.78;36.63;;;;;;;;;;6226171;28;20045;-71
2024/01/18 16:12:00;;;;;;;121.07;37.20;;;;;;;;;;6225635;28;20049;-71
2024/01/18 16:15:00;;;;;;;125.75;40.50;;;;;;;;;;6233302;28;20053;-73
2024/01/18 16:18:01;;;;;;;145.88;44.72;;;;;;;;;;6230223;28;20061;-70
2024/01/18 16:21:02;;;;;;;131.02;40.53;;;;;;;;;;6228696;28;20053;-74
2024/01/18 16:24:04;;;;;;;121.50;38.60;;;;;;;;;;6229923;28;20078;-72
2024/01/18 16:27:04;;;;;;;113.35;36.33;;;;;;;;;;6231341;28;20471;-71
2024/01/18 16:30:06;;;;;;;111.50;34.75;;;;;;;;;;6227719;28;20061;-71
2024/01/18 16:33:07;;;;;;;110.40;34.22;;;;;;;;;;6225774;28;20065;-72
2024/01/18 16:36:08;;;;;;;115.95;33.95;;;;;;;;;;6227111;28;20052;-67
2024/01/18 16:39:10;;;;;;;111.63;33.25;;;;;;;;;;6230875;28;20045;-69
2024/01/18 16:42:12;;;;;;;117.43;34.33;;;;;;;;;;6231169;28;20404;-69
2024/01/18 16:45:12;;;;;;;114.82;32.85;;;;;;;;;;6232102;28;20100;-69
2024/01/18 16:48:13;;;;;;;114.93;32.45;;;;;;;;;;6233678;28;20049;-70
2024/01/18 16:51:14;;;;;;;110.13;33.58;;;;;;;;;;6234856;28;20050;-69
2024/01/18 16:54:18;;;;;;;105.88;32.58;;;;;;;;;;6228325;28;20053;-69
2024/01/18 16:57:18;;;;;;;113.63;35.65;;;;;;;;;;6224068;28;20069;-69
2024/01/18 17:00:22;;;;;;;113.22;35.92;;;;;;;;;;6232830;28;20053;-69
2024/01/18 17:03:23;;;;;;;127.22;36.22;;;;;;;;;;6226602;28;20489;-69
2024/01/18 17:06:24;;;;;;;127.97;37.97;;;;;;;;;;6235016;28;20169;-69
2024/01/18 17:09:24;;;;;;;120.47;34.22;;;;;;;;;;6235758;28;20504;-69
2024/01/18 17:12:25;;;;;;;123.88;34.40;;;;;;;;;;6241036;28;20080;-69
2024/01/18 17:15:26;;;;;;;122.20;36.65;;;;;;;;;;6239124;28;20041;-69
2024/01/18 17:18:27;;;;;;;121.80;37.60;;;;;;;;;;6237738;28;20048;-70
2024/01/18 17:21:28;;;;;;;126.18;34.38;;;;;;;;;;6240904;28;20049;-69
2024/01/18 17:24:30;;;;;;;132.90;38.60;;;;;;;;;;6235648;28;20432;-68
2024/01/18 17:27:31;;;;;;;140.00;42.22;;;;;;;;;;6234802;28;20484;-70
2024/01/18 17:30:32;;;;;;;134.27;38.63;;;;;;;;;;6241863;28;20048;-69
2024/01/18 17:33:34;;;;;;;104.88;31.60;;;;;;;;;;6240192;28;20827;-69
2024/01/18 17:36:36;;;;;;;118.82;34.22;;;;;;;;;;6242045;28;20057;-72
2024/01/18 17:39:38;;;;;;;112.40;32.20;;;;;;;;;;6240144;28;20690;-69
2024/01/18 17:42:39;;;;;;;120.07;35.60;;;;;;;;;;6239510;28;20041;-70