Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/10 00:02:01;;;;;;;11.45;6.90;;;15.40;99.90;;;;;;5035167;28;20049;-70
2022/09/10 00:04:27;;;;;;;9.02;6.30;;;15.40;99.90;;;;;;5051570;28;20052;-70
2022/09/10 00:06:54;;;;;;;9.23;6.45;;;15.40;99.90;;;;;;5062205;28;20075;-70
2022/09/10 00:09:20;;;;;;;11.07;6.75;;;15.40;99.90;;;;;;5068853;28;20034;-70
2022/09/10 00:11:47;;;;;;;;;;;15.40;99.90;;;;;;4953938;28;20347;-70
2022/09/10 00:14:17;;;;;;;10.63;7.38;;;15.50;99.90;;;;;;5007488;28;20072;-70
2022/09/10 00:16:44;;;;;;;12.75;7.82;;;15.40;99.90;;;;;;5064197;28;20506;-70
2022/09/10 00:19:11;;;;;;;12.43;7.00;;;15.40;99.90;;;;;;5058973;28;20675;-69
2022/09/10 00:21:38;;;;;;;11.93;7.93;;;15.40;99.90;;;;;;5069665;28;20141;-70
2022/09/10 00:24:04;;;;;;;12.32;7.80;;;15.50;99.90;;;;;;5070468;28;20374;-70
2022/09/10 00:26:36;;;;;;;11.38;7.22;;;15.50;99.90;;;;;;5052344;28;20129;-70
2022/09/10 00:29:05;;;;;;;10.63;7.00;;;15.50;99.90;;;;;;5067554;28;20051;-70
2022/09/10 00:31:34;;;;;;;11.80;7.40;;;15.50;99.90;;;;;;5069821;28;20036;-70
2022/09/10 00:34:01;;;;;;;11.13;7.65;;;15.50;99.90;;;;;;5050448;28;20066;-70
2022/09/10 00:36:34;;;;;;;12.95;7.70;;;15.50;99.90;;;;;;5052471;28;20044;-70
2022/09/10 00:39:23;;;;;;;13.25;8.25;;;15.50;99.90;;;;;;4954767;28;20040;-69
2022/09/10 00:41:51;;;;;;;15.55;8.35;;;15.60;99.90;;;;;;4898904;28;20689;-70
2022/09/10 00:44:37;;;;;;;12.57;8.68;;;15.60;99.90;;;;;;5065405;28;20447;-70
2022/09/10 00:47:12;;;;;;;14.52;9.05;;;15.60;99.90;;;;;;5065331;28;20450;-72
2022/09/10 00:49:44;;;;;;;14.20;9.15;;;15.60;99.90;;;;;;5065622;28;20032;-70
2022/09/10 00:52:11;;;;;;;14.27;9.27;;;15.60;99.90;;;;;;5064615;28;20124;-70
2022/09/10 00:54:41;;;;;;;14.95;9.15;;;15.60;99.90;;;;;;5056721;28;20055;-71
2022/09/10 00:57:12;;;;;;;15.52;8.52;;;15.60;99.90;;;;;;5058804;28;20123;-70
2022/09/10 00:59:43;;;;;;;17.45;8.93;;;15.60;99.90;;;;;;5057938;28;20053;-71
2022/09/10 01:02:10;;;;;;;16.02;9.75;;;15.60;99.90;;;;;;5056064;28;20044;-71
2022/09/10 01:04:38;;;;;;;15.73;8.98;;;15.70;99.90;;;;;;4981817;28;20762;-71
2022/09/10 01:07:06;;;;;;;15.85;8.57;;;15.70;99.90;;;;;;5061535;28;20414;-71
2022/09/10 01:09:32;;;;;;;14.35;8.23;;;15.70;99.90;;;;;;5064450;28;20506;-70
2022/09/10 01:12:11;;;;;;;;;;;15.70;99.90;;;;;;4980208;28;20303;-71
2022/09/10 01:15:01;;;;;;;14.98;8.70;;;15.70;99.90;;;;;;5047548;28;19920;-71
2022/09/10 01:17:58;;;;;;;15.43;9.48;;;15.60;99.90;;;;;;5068304;28;20036;-73
2022/09/10 01:20:33;;;;;;;14.93;8.60;;;15.70;99.90;;;;;;5071440;28;20040;-70
2022/09/10 01:23:40;;;;;;;18.05;9.43;;;15.70;99.90;;;;;;5028789;28;20436;-70
2022/09/10 01:26:42;;;;;;;18.05;10.18;;;15.70;99.90;;;;;;4887543;28;20460;-71
2022/09/10 01:30:02;;;;;;;16.33;9.30;;;15.60;99.90;;;;;;4929883;28;20507;-71
2022/09/10 01:32:58;;;;;;;15.02;9.02;;;15.60;99.90;;;;;;4889985;28;20419;-71
2022/09/10 01:35:35;;;;;;;15.57;9.30;;;15.60;99.90;;;;;;4914503;28;20980;-70
2022/09/10 01:40:38;;;;;;;16.95;9.80;;;15.70;99.90;;;;;;4909542;28;20506;-69
2022/09/10 01:43:07;;;;;;;16.42;9.52;;;15.70;99.90;;;;;;4935203;28;20160;-69
2022/09/10 01:45:55;;;;;;;17.10;10.00;;;15.70;99.90;;;;;;5077466;28;20039;-70
2022/09/10 01:48:48;;;;;;;19.63;9.80;;;15.70;99.90;;;;;;4909810;28;20986;-69
2022/09/10 01:51:45;;;;;;;16.42;10.20;;;15.70;99.90;;;;;;4877803;28;20319;-70
2022/09/10 01:54:29;;;;;;;17.05;10.15;;;15.60;99.90;;;;;;4995432;28;20024;-69
2022/09/10 01:57:14;;;;;;;18.75;10.48;;;15.70;99.90;;;;;;5073256;28;20036;-70
2022/09/10 02:00:10;;;;;;;17.42;10.73;;;15.70;99.90;;;;;;5024603;28;20039;-70
2022/09/10 02:03:03;;;;;;;19.60;10.97;;;15.70;99.90;;;;;;4902081;28;20036;-69
2022/09/10 02:05:34;;;;;;;21.58;10.55;;;15.70;99.90;;;;;;5078514;28;20040;-69
2022/09/10 02:08:04;;;;;;;17.85;10.63;;;15.70;99.90;;;;;;5080897;28;20528;-69
2022/09/10 02:10:30;;;;;;;21.35;11.57;;;15.70;99.90;;;;;;5073677;28;20055;-69
2022/09/10 02:12:56;;;;;;;15.70;10.43;;;15.70;99.90;;;;;;5089416;28;20036;-69
2022/09/10 02:15:25;;;;;;;22.35;11.30;;;15.70;99.90;;;;;;5078622;28;20075;-69
2022/09/10 02:17:52;;;;;;;24.13;10.43;;;15.70;99.90;;;;;;5065082;28;20051;-69
2022/09/10 02:20:20;;;;;;;20.75;11.32;;;15.70;99.90;;;;;;5036806;28;20040;-70
2022/09/10 02:22:57;;;;;;;22.88;11.45;;;15.70;99.90;;;;;;4900930;28;20107;-70
2022/09/10 02:25:27;;;;;;;17.88;10.95;;;15.70;99.90;;;;;;4916712;28;20224;-70
2022/09/10 02:27:54;;;;;;;19.08;10.35;;;15.70;99.90;;;;;;4917742;28;20671;-69
2022/09/10 02:30:23;;;;;;;16.75;10.80;;;15.70;99.90;;;;;;4903248;28;20037;-69
2022/09/10 02:32:53;;;;;;;21.08;11.80;;;15.80;99.90;;;;;;4909258;28;20303;-69
2022/09/10 02:35:19;;;;;;;17.70;10.88;;;15.70;99.90;;;;;;4910895;28;20071;-70
2022/09/10 02:37:47;;;;;;;20.58;11.93;;;15.80;99.90;;;;;;4996429;28;20477;-69
2022/09/10 02:40:13;;;;;;;18.33;10.88;;;15.70;99.90;;;;;;5067306;28;20094;-69
2022/09/10 02:42:45;;;;;;;;;;;15.70;99.90;;;;;;5070983;28;20502;-69
2022/09/10 02:45:13;;;;;;;19.70;10.38;;;15.70;99.90;;;;;;5063256;28;19920;-68
2022/09/10 02:47:39;;;;;;;17.00;10.35;;;15.70;99.90;;;;;;5084181;28;20033;-69
2022/09/10 02:50:07;;;;;;;19.98;11.50;;;15.70;99.90;;;;;;5063615;28;20567;-69
2022/09/10 02:52:34;;;;;;;17.77;10.82;;;15.70;99.90;;;;;;5077631;28;20495;-69
2022/09/10 02:55:00;;;;;;;21.42;11.93;;;15.70;99.90;;;;;;4923592;28;20441;-72
2022/09/10 02:57:27;;;;;;;19.33;11.77;;;15.70;99.90;;;;;;5055881;28;20385;-70
2022/09/10 02:59:55;;;;;;;20.15;10.73;;;15.70;99.90;;;;;;5082798;28;20032;-70
2022/09/10 03:02:21;;;;;;;17.88;11.45;;;15.70;99.90;;;;;;5077347;28;20342;-69
2022/09/10 03:04:46;;;;;;;18.70;11.57;;;15.60;99.90;;;;;;5066882;28;20033;-69
2022/09/10 03:07:15;;;;;;;20.38;12.52;;;15.60;99.90;;;;;;5070267;28;20052;-69
2022/09/10 03:09:42;;;;;;;21.75;13.05;;;15.50;99.90;;;;;;5068359;28;20048;-70
2022/09/10 03:12:07;;;;;;;19.20;12.27;;;15.50;99.90;;;;;;5069097;28;20128;-70
2022/09/10 03:14:33;;;;;;;23.52;11.80;;;15.50;99.90;;;;;;5076181;28;20401;-69
2022/09/10 03:16:59;;;;;;;20.00;11.98;;;15.50;99.90;;;;;;5069793;28;20052;-70
2022/09/10 03:19:25;;;;;;;19.75;12.43;;;15.50;99.90;;;;;;5066047;28;20127;-69
2022/09/10 03:21:51;;;;;;;21.70;12.30;;;15.50;99.90;;;;;;5072701;28;20032;-69
2022/09/10 03:24:18;;;;;;;;;;;15.40;99.90;;;;;;5068611;28;20049;-69
2022/09/10 03:26:44;;;;;;;18.17;11.30;;;15.40;99.90;;;;;;5063213;28;20699;-69
2022/09/10 03:29:11;;;;;;;23.73;12.77;;;15.40;99.90;;;;;;5064881;28;20529;-69
2022/09/10 03:31:37;;;;;;;22.73;11.82;;;15.40;99.90;;;;;;5051586;28;20464;-70
2022/09/10 03:34:03;;;;;;;20.42;12.80;;;15.40;99.90;;;;;;5064615;28;20125;-69
2022/09/10 03:36:30;;;;;;;;;;;15.40;99.90;;;;;;5069969;28;20075;-69
2022/09/10 03:38:57;;;;;;;22.38;13.30;;;15.40;99.90;;;;;;5072200;28;19916;-69
2022/09/10 03:41:23;;;;;;;20.58;12.57;;;15.40;99.90;;;;;;5069202;28;20048;-69
2022/09/10 03:43:49;;;;;;;24.63;13.70;;;15.30;99.90;;;;;;5062567;28;20040;-69
2022/09/10 03:46:14;;;;;;;24.92;12.65;;;15.40;99.90;;;;;;5071644;28;20036;-69
2022/09/10 03:48:42;;;;;;;21.63;12.68;;;15.40;99.90;;;;;;5066353;28;20259;-69
2022/09/10 03:51:09;;;;;;;21.15;12.65;;;15.30;99.90;;;;;;5070423;28;20056;-69
2022/09/10 03:53:37;;;;;;;19.90;12.18;;;15.40;99.90;;;;;;5063579;28;20128;-69
2022/09/10 03:56:03;;;;;;;23.92;12.52;;;15.40;99.90;;;;;;5072927;28;20036;-70
2022/09/10 03:58:30;;;;;;;24.85;12.20;;;15.40;99.90;;;;;;5075259;28;20043;-69
2022/09/10 04:00:56;;;;;;;21.50;12.30;;;15.40;99.90;;;;;;5069104;28;20076;-69
2022/09/10 04:03:22;;;;;;;22.55;12.13;;;15.40;99.90;;;;;;5062291;28;20477;-69
2022/09/10 04:05:47;;;;;;;26.52;12.65;;;15.40;99.90;;;;;;5064258;28;20050;-70
2022/09/10 04:08:14;;;;;;;23.80;12.77;;;15.40;99.90;;;;;;5065434;28;20133;-70
2022/09/10 04:10:41;;;;;;;24.73;12.07;;;15.40;99.90;;;;;;5073600;28;20495;-69
2022/09/10 04:13:07;;;;;;;24.70;12.10;;;15.40;99.90;;;;;;5074526;28;20075;-69
2022/09/10 04:15:33;;;;;;;18.63;11.40;;;15.50;99.90;;;;;;5068932;28;20072;-69
2022/09/10 04:17:59;;;;;;;25.02;12.15;;;15.40;99.90;;;;;;5064558;28;20076;-69
2022/09/10 04:20:25;;;;;;;21.52;12.38;;;15.40;99.90;;;;;;5068299;28;20127;-69
2022/09/10 04:22:51;;;;;;;21.80;13.13;;;15.40;99.90;;;;;;5065618;28;20089;-69
2022/09/10 04:25:17;;;;;;;22.45;12.05;;;15.50;99.90;;;;;;5069597;28;20494;-69
2022/09/10 04:27:44;;;;;;;21.75;12.20;;;15.50;99.90;;;;;;5073091;28;20512;-69
2022/09/10 04:30:11;;;;;;;19.67;12.05;;;15.50;99.90;;;;;;5066631;28;20062;-69
2022/09/10 04:32:37;;;;;;;21.58;11.50;;;15.50;99.90;;;;;;5074022;28;20040;-70
2022/09/10 04:35:04;;;;;;;19.55;11.57;;;15.50;99.90;;;;;;5067610;28;20044;-69
2022/09/10 04:37:30;;;;;;;19.48;11.18;;;15.40;99.90;;;;;;5076713;28;20486;-69
2022/09/10 04:39:56;;;;;;;18.65;11.93;;;15.40;99.90;;;;;;5073746;28;20093;-69
2022/09/10 04:42:22;;;;;;;18.92;11.73;;;15.50;99.90;;;;;;5072385;28;20137;-69
2022/09/10 04:44:50;;;;;;;19.73;12.10;;;15.50;99.90;;;;;;5068663;28;20032;-69
2022/09/10 04:47:16;;;;;;;18.88;11.05;;;15.50;99.90;;;;;;5067634;28;20228;-70
2022/09/10 04:49:42;;;;;;;;;;;15.50;99.90;;;;;;5065834;28;20452;-69
2022/09/10 04:52:10;;;;;;;17.88;10.55;;;15.50;99.90;;;;;;5072703;28;20416;-69
2022/09/10 04:54:36;;;;;;;19.67;11.55;;;15.40;99.90;;;;;;5066480;28;20082;-69
2022/09/10 04:57:03;;;;;;;23.05;10.15;;;15.50;99.90;;;;;;5071959;28;20044;-69
2022/09/10 04:59:30;;;;;;;18.13;10.52;;;15.50;99.90;;;;;;5078269;28;20046;-69
2022/09/10 05:01:56;;;;;;;19.75;10.45;;;15.40;99.90;;;;;;5068890;28;20089;-69
2022/09/10 05:04:22;;;;;;;16.88;10.32;;;15.40;99.90;;;;;;5067784;28;20052;-69
2022/09/10 05:06:49;;;;;;;18.30;10.30;;;15.40;99.90;;;;;;5077263;28;20448;-70
2022/09/10 05:09:15;;;;;;;21.38;10.90;;;15.40;99.90;;;;;;5073312;28;20067;-69
2022/09/10 05:11:42;;;;;;;17.88;10.63;;;15.50;99.90;;;;;;5070464;28;20044;-70
2022/09/10 05:14:07;;;;;;;;;;;15.40;99.90;;;;;;5074735;28;20048;-69
2022/09/10 05:16:33;;;;;;;18.50;10.23;;;15.50;99.90;;;;;;5074896;28;20455;-70
2022/09/10 05:18:59;;;;;;;16.17;10.52;;;15.40;99.90;;;;;;5077095;28;20086;-69
2022/09/10 05:21:25;;;;;;;17.70;10.55;;;15.40;99.90;;;;;;5066359;28;20055;-69
2022/09/10 05:23:50;;;;;;;17.77;10.50;;;15.40;99.90;;;;;;5055333;28;20040;-69
2022/09/10 05:26:16;;;;;;;20.42;11.05;;;15.50;99.90;;;;;;5071299;28;20125;-69
2022/09/10 05:28:42;;;;;;;17.85;10.40;;;15.50;99.90;;;;;;5075886;28;20044;-69
2022/09/10 05:31:08;;;;;;;18.20;10.43;;;15.50;99.90;;;;;;5062932;28;20484;-69
2022/09/10 05:33:35;;;;;;;18.50;11.05;;;15.50;99.90;;;;;;5063663;28;20075;-70
2022/09/10 05:36:01;;;;;;;17.77;11.02;;;15.50;99.90;;;;;;5068817;28;20072;-69
2022/09/10 05:38:27;;;;;;;15.48;10.00;;;15.50;99.90;;;;;;5074734;28;20129;-69
2022/09/10 05:40:53;;;;;;;21.90;10.23;;;15.50;99.90;;;;;;5073923;28;20521;-69
2022/09/10 05:43:19;;;;;;;16.67;10.30;;;15.50;99.90;;;;;;5067289;28;20111;-69
2022/09/10 05:45:45;;;;;;;16.27;10.30;;;15.60;99.90;;;;;;5073951;28;20071;-69
2022/09/10 05:48:12;;;;;;;16.50;9.80;;;15.50;99.90;;;;;;5069251;28;20036;-69
2022/09/10 05:50:38;;;;;;;18.67;10.05;;;15.50;99.90;;;;;;5073452;28;20481;-69
2022/09/10 05:53:03;;;;;;;17.05;10.15;;;15.60;99.90;;;;;;5067981;28;20036;-69
2022/09/10 05:55:30;;;;;;;18.08;10.18;;;15.60;99.90;;;;;;5071863;28;20067;-69
2022/09/10 05:57:57;;;;;;;;;;;15.60;99.90;;;;;;5074896;28;20047;-69
2022/09/10 06:00:24;;;;;;;18.08;9.88;;;15.60;99.90;;;;;;5070782;28;19920;-70
2022/09/10 06:02:49;;;;;;;19.05;9.75;;;15.60;99.90;;;;;;5070993;28;20197;-69
2022/09/10 06:05:15;;;;;;;16.15;10.10;;;15.60;99.90;;;;;;5071537;28;20589;-70
2022/09/10 06:07:42;;;;;;;16.75;10.02;;;15.50;99.90;;;;;;5061631;28;20052;-70
2022/09/10 06:10:07;;;;;;;;;;;15.60;99.90;;;;;;5074406;28;20072;-69
2022/09/10 06:12:33;;;;;;;16.83;10.02;;;15.70;99.90;;;;;;5073577;28;20406;-70
2022/09/10 06:14:59;;;;;;;19.98;10.32;;;15.60;99.90;;;;;;5073808;28;20032;-69
2022/09/10 06:17:24;;;;;;;16.35;9.77;;;15.70;99.90;;;;;;5065310;28;20056;-69
2022/09/10 06:19:50;;;;;;;22.38;10.60;;;15.70;99.90;;;;;;5074577;28;20032;-69
2022/09/10 06:22:16;;;;;;;18.27;8.80;;;15.70;99.90;;;;;;5069111;28;20513;-69
2022/09/10 06:24:42;;;;;;;16.77;10.02;;;15.80;99.90;;;;;;5073258;28;20060;-69
2022/09/10 06:27:08;;;;;;;19.95;10.00;;;15.70;99.90;;;;;;5068835;28;20037;-69
2022/09/10 06:29:35;;;;;;;16.85;10.27;;;15.80;99.90;;;;;;5075076;28;20033;-70
2022/09/10 06:32:01;;;;;;;15.75;9.50;;;15.70;99.90;;;;;;5069426;28;20066;-70
2022/09/10 06:34:27;;;;;;;;;;;15.80;99.90;;;;;;5061480;28;20119;-69
2022/09/10 06:36:54;;;;;;;14.85;9.20;;;15.80;99.90;;;;;;5066274;28;20345;-69
2022/09/10 06:39:19;;;;;;;15.85;9.48;;;15.80;99.90;;;;;;5067331;28;20115;-70
2022/09/10 06:41:45;;;;;;;15.50;9.13;;;15.80;99.90;;;;;;5074990;28;20132;-69
2022/09/10 06:44:11;;;;;;;17.63;9.38;;;15.80;99.90;;;;;;5069305;28;20054;-70
2022/09/10 06:46:37;;;;;;;22.10;10.23;;;15.90;99.90;;;;;;5065494;28;20048;-70
2022/09/10 06:49:04;;;;;;;15.18;9.73;;;15.90;99.90;;;;;;5075261;28;20055;-69
2022/09/10 06:51:30;;;;;;;19.70;10.23;;;15.90;99.90;;;;;;5068361;28;20092;-70
2022/09/10 06:53:56;;;;;;;17.67;9.00;;;15.90;99.90;;;;;;5064502;28;20493;-69
2022/09/10 06:56:22;;;;;;;16.50;9.57;;;16.00;99.90;;;;;;5071365;28;20052;-70
2022/09/10 06:58:48;;;;;;;18.80;9.85;;;16.00;99.90;;;;;;5068621;28;21401;-69
2022/09/10 07:01:19;;;;;;;18.90;10.18;;;16.00;99.90;;;;;;5066256;28;20436;-70
2022/09/10 07:03:46;;;;;;;16.75;9.77;;;16.10;99.90;;;;;;5067078;28;20040;-69
2022/09/10 07:06:14;;;;;;;17.15;9.77;;;16.10;99.90;;;;;;5064935;28;20139;-70
2022/09/10 07:08:41;;;;;;;18.33;9.98;;;16.10;99.90;;;;;;5066067;28;20056;-69
2022/09/10 07:11:11;;;;;;;22.05;9.90;;;16.20;99.90;;;;;;5068713;28;20478;-69
2022/09/10 07:13:38;;;;;;;14.80;8.88;;;16.10;99.90;;;;;;5064535;28;20223;-69
2022/09/10 07:16:04;;;;;;;20.02;10.13;;;16.10;99.90;;;;;;5072489;28;20530;-69
2022/09/10 07:18:30;;;;;;;;;;;16.20;99.90;;;;;;5072047;28;20493;-70
2022/09/10 07:21:13;;;;;;;17.45;9.10;;;16.10;99.90;;;;;;5066669;28;19916;-70
2022/09/10 07:23:39;;;;;;;16.48;8.15;;;16.10;99.90;;;;;;5059330;28;20481;-69
2022/09/10 07:26:11;;;;;;;16.98;9.55;;;16.10;99.90;;;;;;5086004;28;20145;-69
2022/09/10 07:28:38;;;;;;;16.42;9.30;;;16.20;99.90;;;;;;5072629;28;20309;-70
2022/09/10 07:31:32;;;;;;;15.60;8.80;;;16.20;99.90;;;;;;5067666;28;20131;-70
2022/09/10 07:34:00;;;;;;;16.35;9.48;;;16.20;99.90;;;;;;5062584;28;20052;-70
2022/09/10 07:36:27;;;;;;;18.90;8.82;;;16.20;99.90;;;;;;5067353;28;20048;-70
2022/09/10 07:38:56;;;;;;;17.75;9.75;;;16.20;99.90;;;;;;5079384;22;20144;-73
2022/09/10 07:41:22;;;;;;;16.90;9.77;;;16.20;99.90;;;;;;5045072;28;20124;-74
2022/09/10 07:43:52;;;;;;;18.90;9.52;;;16.30;99.90;;;;;;5015889;28;20041;-74
2022/09/10 07:46:20;;;;;;;19.95;10.38;;;16.30;99.90;;;;;;5012855;28;20129;-74
2022/09/10 07:48:49;;;;;;;18.52;9.50;;;16.40;99.90;;;;;;5034511;28;20311;-74
2022/09/10 07:51:18;;;;;;;17.88;9.23;;;16.40;99.90;;;;;;5039644;28;20139;-75
2022/09/10 07:53:44;;;;;;;17.80;9.25;;;16.40;99.90;;;;;;5029572;28;20049;-74
2022/09/10 07:56:10;;;;;;;18.90;10.00;;;16.50;99.90;;;;;;5009628;28;20118;-74
2022/09/10 07:58:37;;;;;;;18.42;9.13;;;16.50;99.90;;;;;;5030917;28;20178;-74
2022/09/10 08:01:08;;;;;;;16.58;9.98;;;16.50;99.90;;;;;;5021984;28;20120;-74
2022/09/10 08:03:34;;;;;;;17.35;10.55;;;16.60;99.90;;;;;;5021209;28;20045;-74
2022/09/10 08:06:00;;;;;;;;;;;16.60;99.90;;;;;;5013115;28;20287;-74
2022/09/10 08:08:34;;;;;;;17.63;9.23;;;16.70;99.90;;;;;;5018601;28;19917;-74
2022/09/10 08:11:13;;;;;;;15.20;8.90;;;16.70;99.90;;;;;;5019318;28;20219;-74
2022/09/10 08:13:40;;;;;;;16.83;9.27;;;16.80;99.90;;;;;;5017605;28;20128;-74
2022/09/10 08:16:09;;;;;;;16.83;9.68;;;16.90;99.90;;;;;;5019878;28;20136;-74
2022/09/10 08:18:34;;;;;;;17.35;8.73;;;16.90;99.90;;;;;;5009083;28;20056;-74
2022/09/10 08:21:01;;;;;;;14.60;9.27;;;17.00;99.90;;;;;;5030072;28;20045;-75
2022/09/10 08:23:28;;;;;;;15.98;8.73;;;17.00;99.90;;;;;;5014913;28;20072;-75
2022/09/10 08:25:54;;;;;;;15.55;8.35;;;17.10;99.90;;;;;;5016749;28;20052;-74
2022/09/10 08:28:21;;;;;;;14.70;8.52;;;17.10;99.90;;;;;;5023389;28;20044;-74
2022/09/10 08:31:03;;;;;;;14.20;7.88;;;17.10;99.90;;;;;;5033382;28;20256;-75
2022/09/10 08:33:30;;;;;;;14.80;7.90;;;17.10;99.90;;;;;;5032908;28;20049;-75
2022/09/10 08:35:59;;;;;;;14.73;8.13;;;17.10;99.90;;;;;;5036104;28;20080;-74
2022/09/10 08:38:30;;;;;;;14.20;8.27;;;17.20;99.90;;;;;;5017880;28;20049;-74
2022/09/10 08:40:58;;;;;;;13.02;8.15;;;17.20;99.90;;;;;;5026450;28;20041;-74
2022/09/10 08:43:41;;;;;;;12.05;7.43;;;17.20;99.90;;;;;;5020115;28;20052;-74
2022/09/10 08:46:17;;;;;;;16.63;8.40;;;17.30;99.90;;;;;;5040129;28;20360;-74
2022/09/10 08:48:44;;;;;;;11.43;7.60;;;17.40;99.90;;;;;;5017810;28;20036;-74
2022/09/10 08:51:19;;;;;;;14.20;7.13;;;17.40;99.90;;;;;;5035901;28;20147;-75
2022/09/10 08:53:59;;;;;;;13.18;6.75;;;17.60;99.90;;;;;;5033901;28;20202;-74
2022/09/10 08:56:26;;;;;;;13.40;7.78;;;17.60;99.90;;;;;;5033315;28;20037;-74
2022/09/10 08:59:20;;;;;;;12.18;6.97;;;17.70;99.90;;;;;;5018693;28;20037;-74
2022/09/10 09:02:12;;;;;;;11.68;7.05;;;17.70;99.90;;;;;;5025670;28;20075;-75
2022/09/10 09:04:55;;;;;;;12.48;7.00;;;17.80;99.90;;;;;;5032512;28;20045;-74
2022/09/10 09:07:21;;;;;;;10.95;6.28;;;17.80;99.90;;;;;;5033818;28;20046;-74
2022/09/10 09:09:48;;;;;;;;;;;17.90;99.90;;;;;;5037528;28;20068;-74
2022/09/10 09:12:37;;;;;;;;;;;17.90;99.90;;;;;;5029953;28;19920;-74
2022/09/10 09:15:12;;;;;;;14.23;6.40;;;17.90;99.90;;;;;;5016981;28;20007;-75
2022/09/10 09:17:44;;;;;;;10.80;6.03;;;18.00;99.90;;;;;;5034030;28;20390;-74
2022/09/10 09:20:36;;;;;;;11.13;6.22;;;18.00;99.90;;;;;;5040603;28;20516;-74
2022/09/10 09:23:32;;;;;;;9.07;5.65;;;18.00;99.90;;;;;;5016422;28;20044;-74
2022/09/10 09:25:57;;;;;;;13.55;6.32;;;18.00;99.90;;;;;;5038550;28;20043;-74
2022/09/10 09:28:28;;;;;;;11.88;6.22;;;18.10;99.90;;;;;;5040576;28;20044;-75
2022/09/10 09:30:55;;;;;;;11.43;5.90;;;18.20;99.90;;;;;;5019289;28;20056;-74
2022/09/10 09:33:23;;;;;;;9.73;5.55;;;18.30;99.90;;;;;;5035118;28;20040;-75
2022/09/10 09:35:59;;;;;;;7.63;5.18;;;18.20;99.90;;;;;;5037999;28;20048;-74
2022/09/10 09:38:47;;;;;;;8.03;4.67;;;18.40;99.90;;;;;;5039279;28;20051;-75
2022/09/10 09:41:23;;;;;;;8.85;4.95;;;18.50;99.90;;;;;;5014733;28;20053;-75
2022/09/10 09:44:06;;;;;;;7.47;4.40;;;18.50;99.90;;;;;;5027981;28;20405;-75
2022/09/10 09:46:33;;;;;;;7.80;4.82;;;18.60;99.90;;;;;;5033622;28;20073;-75
2022/09/10 09:49:00;;;;;;;7.15;4.85;;;18.60;99.90;;;;;;5026575;28;20127;-74
2022/09/10 09:51:34;;;;;;;7.20;4.60;;;18.70;99.90;;;;;;5014378;28;20605;-74
2022/09/10 09:54:07;;;;;;;10.73;5.38;;;18.70;99.90;;;;;;5036924;28;20581;-74
2022/09/10 09:56:41;;;;;;;6.32;3.78;;;18.60;99.90;;;;;;5010736;28;20041;-75
2022/09/10 09:59:40;;;;;;;8.80;5.47;;;18.70;99.90;;;;;;5017444;28;20053;-74
2022/09/10 10:02:20;;;;;;;10.25;5.18;;;18.60;99.90;;;;;;5041168;28;20036;-74
2022/09/10 10:05:05;;;;;;;8.68;5.15;;;18.60;99.90;;;;;;5030305;28;20040;-74
2022/09/10 10:07:35;;;;;;;9.75;5.10;;;18.60;99.90;;;;;;5031289;28;20038;-75
2022/09/10 10:10:03;;;;;;;8.55;5.20;;;18.60;99.90;;;;;;5030557;28;20241;-74
2022/09/10 10:12:30;;;;;;;8.23;4.63;;;18.60;99.90;;;;;;5039463;28;20192;-75
2022/09/10 10:14:58;;;;;;;8.55;5.18;;;18.60;99.90;;;;;;5013383;28;20051;-73
2022/09/10 10:17:35;;;;;;;12.10;6.25;;;18.60;99.90;;;;;;5009615;28;20053;-73
2022/09/10 10:20:05;;;;;;;10.15;4.82;;;18.70;99.90;;;;;;5042613;28;20069;-72
2022/09/10 10:22:31;;;;;;;8.52;5.20;;;18.70;99.90;;;;;;5015181;28;20629;-72
2022/09/10 10:24:59;;;;;;;10.45;4.75;;;18.80;99.90;;;;;;5011456;28;20045;-72
2022/09/10 10:27:34;;;;;;;8.63;4.45;;;18.80;99.90;;;;;;5046246;28;20540;-72
2022/09/10 10:30:17;;;;;;;7.82;5.03;;;18.80;99.90;;;;;;5035814;28;20041;-72
2022/09/10 10:32:54;;;;;;;9.70;5.47;;;18.90;99.90;;;;;;5028857;28;21191;-72
2022/09/10 10:36:02;;;;;;;8.32;5.32;;;18.90;99.90;;;;;;5037486;28;20041;-72
2022/09/10 10:38:29;;;;;;;9.98;5.40;;;19.00;99.90;;;;;;4978819;28;20537;-72
2022/09/10 10:41:15;;;;;;;8.38;5.35;;;19.10;99.90;;;;;;5026718;28;20459;-72
2022/09/10 10:44:00;;;;;;;9.35;5.43;;;19.20;99.90;;;;;;5007726;28;20122;-73
2022/09/10 10:46:48;;;;;;;9.18;5.55;;;19.20;99.90;;;;;;5010021;28;20515;-73
2022/09/10 10:49:32;;;;;;;10.65;5.13;;;19.30;99.90;;;;;;5019507;28;20199;-73
2022/09/10 10:52:12;;;;;;;10.25;5.70;;;19.40;99.90;;;;;;5016228;28;20037;-75
2022/09/10 10:55:00;;;;;;;9.80;5.45;;;19.40;99.90;;;;;;5010579;28;20411;-75
2022/09/10 10:57:42;;;;;;;8.40;4.68;;;19.50;99.90;;;;;;5016798;28;20100;-76
2022/09/10 11:00:19;;;;;;;9.90;4.88;;;19.50;99.90;;;;;;5033051;28;20099;-75
2022/09/10 11:03:20;;;;;;;10.02;4.28;;;19.60;99.90;;;;;;5015997;28;20533;-76
2022/09/10 11:05:50;;;;;;;7.18;4.75;;;19.60;99.90;;;;;;5033971;28;20281;-76
2022/09/10 11:08:34;;;;;;;7.93;4.60;;;19.60;99.90;;;;;;5015757;28;20067;-76
2022/09/10 11:11:15;;;;;;;7.25;4.20;;;19.70;99.90;;;;;;5022253;28;20037;-75
2022/09/10 11:13:49;;;;;;;8.30;3.53;;;19.70;99.90;;;;;;5008321;28;20440;-74
2022/09/10 11:16:40;;;;;;;7.47;4.15;;;19.70;99.90;;;;;;5016807;28;20528;-74
2022/09/10 11:19:36;;;;;;;7.22;3.78;;;20.00;99.90;;;;;;5012981;28;20411;-75
2022/09/10 11:22:22;;;;;;;5.43;3.22;;;20.10;99.90;;;;;;5019924;28;20478;-75
2022/09/10 11:25:01;;;;;;;5.18;3.75;;;20.20;99.90;;;;;;5016434;28;20045;-76
2022/09/10 11:27:41;;;;;;;5.45;3.38;;;20.20;99.90;;;;;;5010316;28;20076;-74
2022/09/10 11:30:15;;;;;;;6.97;3.42;;;20.20;99.90;;;;;;5042177;28;20194;-74
2022/09/10 11:32:59;;;;;;;6.70;3.40;;;20.20;99.90;;;;;;5017555;28;20041;-74
2022/09/10 11:35:38;;;;;;;5.13;3.45;;;20.30;99.90;;;;;;5038595;28;20048;-74
2022/09/10 11:38:21;;;;;;;5.38;3.28;;;20.40;99.90;;;;;;5030503;28;20103;-74
2022/09/10 11:41:08;;;;;;;9.35;3.42;;;20.40;99.90;;;;;;5021648;28;20125;-74
2022/09/10 11:43:43;;;;;;;7.70;3.78;;;20.40;99.90;;;;;;5018413;28;20037;-74
2022/09/10 11:46:38;;;;;;;6.25;3.58;;;20.40;99.90;;;;;;5034386;28;20053;-74
2022/09/10 11:49:36;;;;;;;6.32;3.38;;;20.30;99.90;;;;;;5035470;28;20246;-74
2022/09/10 11:52:01;;;;;;;8.75;4.40;;;20.40;99.90;;;;;;5019263;28;20052;-75
2022/09/10 11:54:33;;;;;;;6.65;3.90;;;20.40;99.90;;;;;;5041796;28;20486;-74
2022/09/10 11:57:05;;;;;;;6.82;3.70;;;20.50;99.90;;;;;;5036583;28;20051;-74
2022/09/10 11:59:53;;;;;;;6.47;3.53;;;20.50;99.90;;;;;;5023016;28;20056;-74
2022/09/10 12:02:21;;;;;;;7.57;3.60;;;20.50;99.90;;;;;;5014273;28;20167;-74
2022/09/10 12:05:24;;;;;;;9.18;4.07;;;20.60;99.90;;;;;;5050586;28;20037;-74
2022/09/10 12:08:05;;;;;;;6.40;3.58;;;20.70;99.90;;;;;;5019347;28;20368;-74
2022/09/10 12:10:58;;;;;;;5.88;3.42;;;20.80;99.90;;;;;;5034664;28;20119;-75
2022/09/10 12:13:24;;;;;;;5.82;3.22;;;20.80;99.90;;;;;;4988300;28;20411;-75
2022/09/10 12:15:56;;;;;;;9.55;4.30;;;20.80;99.90;;;;;;5038029;28;20032;-74
2022/09/10 12:18:27;;;;;;;5.18;3.10;;;20.80;99.90;;;;;;5021637;28;20320;-77
2022/09/10 12:21:07;;;;;;;6.47;3.65;;;20.70;99.90;;;;;;5023226;28;20552;-74
2022/09/10 12:23:36;;;;;;;6.13;3.35;;;20.70;99.90;;;;;;5051097;28;20112;-74
2022/09/10 12:26:09;;;;;;;6.38;3.35;;;20.70;99.90;;;;;;5025281;28;20324;-76
2022/09/10 12:28:44;;;;;;;9.18;3.90;;;20.70;99.90;;;;;;5041807;28;20045;-75
2022/09/10 12:31:18;;;;;;;7.22;5.05;;;20.60;99.90;;;;;;5041789;28;20068;-74
2022/09/10 12:33:44;;;;;;;7.20;3.90;;;20.70;99.90;;;;;;5012064;28;20119;-75
2022/09/10 12:36:34;;;;;;;5.93;3.58;;;20.80;99.90;;;;;;5043921;28;20049;-75
2022/09/10 12:39:23;;;;;;;8.27;3.55;;;21.00;99.90;;;;;;4984721;28;20375;-76
2022/09/10 12:41:49;;;;;;;5.22;3.00;;;21.00;99.90;;;;;;5041819;28;20098;-75
2022/09/10 12:44:24;;;;;;;;;;;21.00;99.90;;;;;;5022923;28;20045;-74
2022/09/10 12:47:15;;;;;;;6.13;3.35;;;21.20;99.90;;;;;;5027760;28;19947;-74
2022/09/10 12:49:49;;;;;;;6.05;3.35;;;21.30;99.90;;;;;;5022224;28;20279;-74
2022/09/10 12:52:30;;;;;;;7.60;4.50;;;21.50;99.90;;;;;;5034904;28;20112;-75
2022/09/10 12:55:20;;;;;;;7.03;4.07;;;21.60;99.90;;;;;;4994598;28;20575;-75
2022/09/10 12:58:07;;;;;;;7.50;4.13;;;21.60;99.90;;;;;;5038425;28;20041;-75
2022/09/10 13:01:22;;;;;;;7.30;4.13;;;21.50;99.90;;;;;;5020252;28;20049;-75
2022/09/10 13:03:57;;;;;;;8.95;4.15;;;21.40;99.90;;;;;;5028367;28;20102;-76
2022/09/10 13:06:39;;;;;;;7.25;4.28;;;21.40;99.90;;;;;;5013976;28;20061;-75
2022/09/10 13:09:30;;;;;;;8.13;3.90;;;21.30;99.90;;;;;;5032429;28;20119;-74
2022/09/10 13:12:02;;;;;;;8.20;3.83;;;21.40;99.90;;;;;;5040063;28;20290;-75