Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/16 00:01:26;;;;;;;7.93;6.93;;;15.40;99.90;;;;;;4919525;29;20212;-77
2022/07/16 00:03:57;;;;;;;7.37;6.67;;;15.40;99.90;;;;;;4916809;29;20369;-77
2022/07/16 00:06:25;;;;;;;7.43;6.73;;;15.40;99.90;;;;;;4919101;29;20636;-77
2022/07/16 00:08:53;;;;;;;7.90;6.53;;;15.30;99.90;;;;;;4935988;29;20572;-78
2022/07/16 00:11:21;;;;;;;6.77;6.10;;;15.40;99.90;;;;;;4935843;29;20328;-78
2022/07/16 00:13:48;;;;;;;7.07;6.33;;;15.30;99.90;;;;;;4935577;29;20284;-78
2022/07/16 00:16:15;;;;;;;7.77;7.03;;;15.30;99.90;;;;;;4918870;29;20201;-77
2022/07/16 00:21:28;;;;;;;7.03;6.43;;;15.20;99.90;;;;;;4930439;29;20202;-78
2022/07/16 00:23:55;;;;;;;7.10;6.50;;;15.20;99.90;;;;;;4909106;29;20283;-78
2022/07/16 00:26:22;;;;;;;7.93;7.13;;;15.10;99.90;;;;;;4935707;29;20216;-78
2022/07/16 00:28:49;;;;;;;10.20;6.90;;;15.10;99.90;;;;;;4918814;29;20576;-77
2022/07/16 00:31:16;;;;;;;7.50;6.90;;;15.00;99.90;;;;;;4915245;29;20236;-78
2022/07/16 00:33:43;;;;;;;7.17;6.47;;;15.00;99.90;;;;;;4912474;29;20775;-77
2022/07/16 00:36:10;;;;;;;7.37;6.67;;;15.00;99.90;;;;;;4928928;29;20870;-77
2022/07/16 00:38:38;;;;;;;6.97;6.37;;;15.00;99.90;;;;;;4935626;29;20207;-78
2022/07/16 00:41:05;;;;;;;8.97;7.17;;;15.00;99.90;;;;;;4935474;29;20254;-78
2022/07/16 00:43:45;;;;;;;7.83;7.07;;;15.10;99.90;;;;;;4935469;29;20276;-77
2022/07/16 00:46:12;;;;;;;7.27;6.67;;;15.00;99.90;;;;;;4913654;29;20219;-77
2022/07/16 00:48:39;;;;;;;7.93;7.13;;;15.00;99.90;;;;;;4925629;29;20258;-78
2022/07/16 00:51:07;;;;;;;7.80;7.00;;;15.00;99.90;;;;;;4918370;29;20210;-78
2022/07/16 00:53:35;;;;;;;7.70;7.00;;;14.90;99.90;;;;;;4934930;29;20763;-78
2022/07/16 00:56:04;;;;;;;7.93;6.80;;;14.90;99.90;;;;;;4919505;29;20689;-77
2022/07/16 00:58:31;;;;;;;7.47;6.77;;;14.90;99.90;;;;;;4935181;29;20276;-77
2022/07/16 01:00:58;;;;;;;8.20;7.40;;;14.90;99.90;;;;;;4919976;29;20265;-78
2022/07/16 01:03:24;;;;;;;7.33;6.73;;;14.80;99.90;;;;;;4934788;29;20647;-77
2022/07/16 01:05:51;;;;;;;8.00;7.30;;;14.90;99.90;;;;;;4913068;29;20224;-78
2022/07/16 01:08:18;;;;;;;7.87;7.17;;;14.80;99.90;;;;;;4917913;29;20212;-78
2022/07/16 01:10:46;;;;;;;7.37;6.77;;;14.80;99.90;;;;;;4917990;29;20203;-77
2022/07/16 01:13:15;;;;;;;7.00;6.40;;;14.80;99.90;;;;;;4917856;29;20228;-77
2022/07/16 01:15:42;;;;;;;7.50;6.83;;;14.70;99.90;;;;;;4934921;29;20606;-77
2022/07/16 01:18:09;;;;;;;9.30;7.50;;;14.70;99.90;;;;;;4917234;29;20624;-78
2022/07/16 01:20:36;;;;;;;8.07;7.23;;;14.60;99.90;;;;;;4924146;29;20238;-77
2022/07/16 01:23:03;;;;;;;7.70;7.07;;;14.60;99.90;;;;;;4934522;29;20206;-78
2022/07/16 01:25:31;;;;;;;7.73;7.10;;;14.50;99.90;;;;;;4934677;29;20664;-78
2022/07/16 01:27:58;;;;;;;7.47;6.93;;;14.40;99.90;;;;;;4917656;29;20671;-78
2022/07/16 01:30:25;;;;;;;7.50;6.80;;;14.40;99.90;;;;;;4934718;29;20203;-77
2022/07/16 01:32:52;;;;;;;7.70;6.90;;;14.40;99.90;;;;;;4917599;29;20207;-78
2022/07/16 01:35:19;;;;;;;8.23;7.43;;;14.40;99.90;;;;;;4914031;29;20200;-77
2022/07/16 01:37:46;;;;;;;7.90;7.20;;;14.30;99.90;;;;;;4927783;29;20261;-77
2022/07/16 01:40:13;;;;;;;8.27;7.37;;;14.30;99.90;;;;;;4934671;29;20672;-77
2022/07/16 01:42:43;;;;;;;9.90;7.60;;;14.30;99.90;;;;;;4910111;29;20262;-77
2022/07/16 01:45:10;;;;;;;8.07;7.37;;;14.10;99.90;;;;;;4929986;29;20792;-78
2022/07/16 01:47:37;;;;;;;7.53;6.80;;;14.10;99.90;;;;;;4934529;29;20219;-77
2022/07/16 01:50:05;;;;;;;6.90;6.40;;;14.10;99.90;;;;;;4912868;29;20267;-77
2022/07/16 01:52:32;;;;;;;7.90;7.10;;;14.10;99.90;;;;;;4934492;29;20198;-77
2022/07/16 01:54:59;;;;;;;7.37;6.77;;;14.00;99.90;;;;;;4918461;29;20227;-78
2022/07/16 01:57:25;;;;;;;8.13;7.37;;;14.10;99.90;;;;;;4923203;29;20246;-77
2022/07/16 01:59:54;;;;;;;7.70;7.00;;;14.10;99.90;;;;;;4934458;29;20390;-78
2022/07/16 02:02:20;;;;;;;7.47;6.87;;;14.00;99.90;;;;;;4917658;29;20273;-77
2022/07/16 02:04:47;;;;;;;8.23;7.07;;;14.00;99.90;;;;;;4933996;29;20303;-77
2022/07/16 02:07:14;;;;;;;7.60;7.00;;;13.90;99.90;;;;;;4917965;29;20215;-77
2022/07/16 02:09:41;;;;;;;7.50;6.80;;;13.90;99.90;;;;;;4922625;29;20562;-77
2022/07/16 02:12:07;;;;;;;7.60;7.00;;;13.80;99.90;;;;;;4938034;29;20194;-77
2022/07/16 02:14:34;;;;;;;8.13;7.43;;;13.80;99.90;;;;;;4938309;29;20704;-77
2022/07/16 02:17:03;;;;;;;8.10;7.30;;;13.80;99.90;;;;;;4921024;29;20256;-77
2022/07/16 02:19:29;;;;;;;7.53;6.93;;;13.70;99.90;;;;;;4920968;29;20230;-77
2022/07/16 02:21:56;;;;;;;7.73;7.10;;;13.60;99.90;;;;;;4922700;29;20216;-78
2022/07/16 02:24:24;;;;;;;7.60;7.00;;;13.60;99.90;;;;;;4920364;29;20233;-77
2022/07/16 02:26:51;;;;;;;7.80;7.00;;;13.50;99.90;;;;;;4938212;29;20723;-77
2022/07/16 02:29:17;;;;;;;7.80;7.10;;;13.50;99.90;;;;;;4920849;29;20293;-77
2022/07/16 02:31:45;;;;;;;8.07;7.27;;;13.50;99.90;;;;;;4917560;29;20204;-78
2022/07/16 02:34:13;;;;;;;7.93;7.23;;;13.50;99.90;;;;;;4920764;29;20236;-77
2022/07/16 02:36:39;;;;;;;7.63;7.03;;;13.50;99.90;;;;;;4937951;29;20192;-78
2022/07/16 02:39:06;;;;;;;7.80;7.10;;;13.50;99.90;;;;;;4938557;29;20612;-78
2022/07/16 02:41:33;;;;;;;7.63;7.00;;;13.40;99.90;;;;;;4916076;29;20201;-79
2022/07/16 02:44:00;;;;;;;7.80;7.10;;;13.30;99.90;;;;;;4919550;29;20329;-78
2022/07/16 02:46:27;;;;;;;7.43;6.83;;;13.20;99.90;;;;;;4920543;29;20226;-78
2022/07/16 02:48:53;;;;;;;8.20;7.40;;;13.20;99.90;;;;;;4936820;29;20253;-81
2022/07/16 02:51:22;;;;;;;7.30;6.70;;;13.20;99.90;;;;;;4942073;29;20205;-80
2022/07/16 02:53:49;;;;;;;7.60;6.93;;;13.10;99.90;;;;;;4927012;29;20225;-81
2022/07/16 02:56:16;;;;;;;7.87;7.07;;;13.10;99.90;;;;;;4923092;29;20249;-79
2022/07/16 02:58:43;;;;;;;7.87;7.07;;;13.00;99.90;;;;;;4911207;29;20211;-81
2022/07/16 03:01:09;;;;;;;7.90;7.20;;;13.00;99.90;;;;;;4940333;29;20203;-80
2022/07/16 03:03:36;;;;;;;8.27;7.57;;;13.00;99.90;;;;;;4937716;29;20228;-79
2022/07/16 03:06:03;;;;;;;7.87;7.20;;;12.90;99.90;;;;;;4934577;29;20638;-80
2022/07/16 03:08:31;;;;;;;7.63;6.93;;;12.90;99.90;;;;;;4932516;29;20210;-78
2022/07/16 03:10:58;;;;;;;7.87;7.17;;;12.80;99.90;;;;;;4941438;29;20256;-79
2022/07/16 03:13:25;;;;;;;7.90;7.20;;;12.80;99.90;;;;;;4918067;29;20230;-78
2022/07/16 03:15:53;;;;;;;7.87;7.07;;;12.90;99.90;;;;;;4921609;29;20266;-77
2022/07/16 03:18:21;;;;;;;7.70;7.07;;;12.90;99.90;;;;;;4943378;29;20568;-76
2022/07/16 03:20:48;;;;;;;7.87;7.27;;;12.80;99.90;;;;;;4932196;29;20212;-77
2022/07/16 03:23:15;;;;;;;7.53;6.83;;;12.80;99.90;;;;;;4936285;29;20223;-77
2022/07/16 03:25:43;;;;;;;8.33;7.63;;;12.70;99.90;;;;;;4933580;29;20723;-76
2022/07/16 03:28:10;;;;;;;8.40;7.60;;;12.70;99.90;;;;;;4922627;29;20230;-75
2022/07/16 03:30:38;;;;;;;8.50;7.80;;;12.60;99.90;;;;;;4936508;29;20280;-76
2022/07/16 03:33:04;;;;;;;8.30;7.60;;;12.70;99.90;;;;;;4935939;29;20347;-76
2022/07/16 03:35:32;;;;;;;8.13;7.43;;;12.60;99.90;;;;;;4915515;29;20206;-77
2022/07/16 03:40:44;;;;;;;8.30;7.60;;;12.60;99.90;;;;;;4919331;29;20252;-77
2022/07/16 03:43:11;;;;;;;7.90;7.20;;;12.60;99.90;;;;;;4934228;29;20205;-77
2022/07/16 03:45:38;;;;;;;8.27;7.47;;;12.60;99.90;;;;;;4925457;29;20201;-77
2022/07/16 03:48:05;;;;;;;8.07;7.30;;;12.60;99.90;;;;;;4932707;29;20271;-77
2022/07/16 03:50:32;;;;;;;7.93;7.23;;;12.60;99.90;;;;;;4936185;29;20209;-77
2022/07/16 03:52:59;;;;;;;7.83;7.13;;;12.60;99.90;;;;;;4917444;29;20213;-77
2022/07/16 03:55:26;;;;;;;8.57;7.87;;;12.60;99.90;;;;;;4911359;29;20679;-77
2022/07/16 03:57:54;;;;;;;8.00;7.40;;;12.60;99.90;;;;;;4935882;29;20263;-77
2022/07/16 04:00:21;;;;;;;7.97;7.37;;;12.60;99.90;;;;;;4935769;29;20628;-77
2022/07/16 04:02:47;;;;;;;8.67;7.90;;;12.70;99.90;;;;;;4934889;29;20276;-77
2022/07/16 04:05:14;;;;;;;7.97;7.27;;;12.70;99.90;;;;;;4935637;29;20603;-76
2022/07/16 04:07:41;;;;;;;8.03;7.33;;;12.80;99.90;;;;;;4916363;29;20237;-76
2022/07/16 04:10:08;;;;;;;8.30;7.60;;;12.80;99.90;;;;;;4930312;29;20205;-77
2022/07/16 04:12:35;;;;;;;7.77;7.13;;;12.80;99.90;;;;;;4933053;29;20206;-77
2022/07/16 04:15:04;;;;;;;7.63;7.03;;;12.90;99.90;;;;;;4934597;29;20223;-77
2022/07/16 04:17:31;;;;;;;7.67;7.07;;;12.90;99.90;;;;;;4915918;29;20671;-77
2022/07/16 04:19:58;;;;;;;7.70;7.10;;;13.00;99.90;;;;;;4918760;29;20298;-77
2022/07/16 04:22:25;;;;;;;8.23;7.53;;;13.00;99.90;;;;;;4936519;29;20565;-77
2022/07/16 04:24:51;;;;;;;7.70;7.10;;;13.10;99.90;;;;;;4938223;29;20222;-77
2022/07/16 04:27:18;;;;;;;7.37;6.80;;;13.20;99.90;;;;;;4931171;29;20253;-78
2022/07/16 04:29:45;;;;;;;7.40;6.80;;;13.20;99.90;;;;;;4916269;29;20211;-78
2022/07/16 04:32:13;;;;;;;8.13;7.00;;;13.30;99.90;;;;;;4931059;29;20210;-79
2022/07/16 04:34:40;;;;;;;7.23;6.70;;;13.30;99.90;;;;;;4926369;29;20241;-78
2022/07/16 04:37:07;;;;;;;7.60;6.93;;;13.50;99.90;;;;;;4912081;29;20270;-78
2022/07/16 04:39:33;;;;;;;7.60;6.90;;;13.50;99.90;;;;;;4920972;29;20203;-78
2022/07/16 04:42:00;;;;;;;6.07;5.57;;;13.60;99.90;;;;;;4937132;29;20954;-79
2022/07/16 04:44:27;;;;;;;3.90;3.50;;;13.70;99.90;;;;;;4924337;29;20708;-79
2022/07/16 04:46:54;;;;;;;6.03;5.53;;;13.90;99.90;;;;;;4923732;29;20278;-79
2022/07/16 04:49:22;;;;;;;6.93;6.33;;;14.00;99.90;;;;;;4940991;29;20206;-79
2022/07/16 04:51:48;;;;;;;7.70;7.10;;;14.00;99.90;;;;;;4920625;29;20697;-79
2022/07/16 04:54:15;;;;;;;4.00;3.60;;;14.20;99.90;;;;;;4937232;29;20219;-78
2022/07/16 04:56:42;;;;;;;4.87;4.47;;;14.30;99.90;;;;;;4931326;29;20620;-79
2022/07/16 04:59:09;;;;;;;4.40;4.00;;;14.50;99.90;;;;;;4937903;29;20203;-79
2022/07/16 05:01:36;;;;;;;4.30;3.90;;;14.60;99.90;;;;;;4925926;29;20211;-77
2022/07/16 05:04:02;;;;;;;5.77;3.60;;;14.70;99.90;;;;;;4933010;29;20706;-77
2022/07/16 05:06:31;;;;;;;4.83;4.33;;;14.90;99.90;;;;;;4913966;29;20282;-77
2022/07/16 05:08:57;;;;;;;4.67;3.83;;;15.00;99.90;;;;;;4921228;29;20216;-78
2022/07/16 05:11:24;;;;;;;5.23;4.00;;;15.10;99.90;;;;;;4931530;29;20196;-77
2022/07/16 05:13:53;;;;;;;6.27;3.90;;;15.20;99.90;;;;;;4922149;29;20232;-77
2022/07/16 05:16:19;;;;;;;4.73;3.90;;;15.30;99.90;;;;;;4937534;29;20203;-77
2022/07/16 05:18:46;;;;;;;4.50;4.10;;;15.40;99.90;;;;;;4920466;29;20206;-78
2022/07/16 05:21:13;;;;;;;4.33;3.93;;;15.50;99.90;;;;;;4938999;29;20200;-77
2022/07/16 05:23:42;;;;;;;4.90;4.00;;;15.60;99.90;;;;;;4924199;29;20263;-79
2022/07/16 05:26:09;;;;;;;4.57;3.77;;;15.70;99.90;;;;;;4945478;29;20199;-80
2022/07/16 05:28:36;;;;;;;4.90;3.70;;;15.90;99.90;;;;;;4912398;29;20298;-79
2022/07/16 05:31:03;;;;;;;5.00;3.90;;;16.10;99.90;;;;;;4937382;29;20546;-81
2022/07/16 05:33:30;;;;;;;4.40;4.00;;;16.30;99.90;;;;;;4919723;29;20234;-78
2022/07/16 05:35:57;;;;;;;3.90;3.50;;;16.40;99.90;;;;;;4937636;29;20246;-78
2022/07/16 05:38:23;;;;;;;4.17;3.77;;;16.50;99.90;;;;;;4914531;29;20208;-78
2022/07/16 05:40:51;;;;;;;4.63;3.60;;;16.70;99.90;;;;;;4919140;29;20215;-79
2022/07/16 05:43:18;;;;;;;4.17;3.77;;;16.90;99.90;;;;;;4932850;29;20224;-78
2022/07/16 05:45:45;;;;;;;4.47;4.03;;;17.00;99.90;;;;;;4934619;29;20209;-78
2022/07/16 05:48:12;;;;;;;4.97;3.90;;;17.20;99.90;;;;;;4936175;29;20719;-81
2022/07/16 05:50:39;;;;;;;4.60;4.20;;;17.60;99.90;;;;;;4936983;29;20627;-79
2022/07/16 05:53:05;;;;;;;3.57;3.27;;;18.10;99.90;;;;;;4918773;29;20199;-77
2022/07/16 05:55:32;;;;;;;4.30;3.50;;;18.80;99.90;;;;;;4932936;29;20212;-79
2022/07/16 05:58:00;;;;;;;4.73;4.33;;;19.60;99.90;;;;;;4914076;29;20564;-78
2022/07/16 06:00:27;;;;;;;5.50;3.93;;;20.20;99.90;;;;;;4936741;29;20197;-77
2022/07/16 06:02:54;;;;;;;4.43;4.03;;;20.50;99.90;;;;;;4917816;29;20206;-78
2022/07/16 06:05:21;;;;;;;5.87;4.47;;;20.90;99.90;;;;;;4914422;29;20219;-78
2022/07/16 06:07:47;;;;;;;7.40;6.70;;;21.30;99.90;;;;;;4932677;29;20222;-77
2022/07/16 06:10:14;;;;;;;6.30;5.80;;;21.60;99.90;;;;;;4917931;29;20293;-77
2022/07/16 06:12:41;;;;;;;7.47;6.77;;;21.80;99.90;;;;;;4935291;29;20275;-78
2022/07/16 06:15:11;;;;;;;6.50;5.93;;;22.00;99.90;;;;;;4935427;29;20219;-78
2022/07/16 06:17:38;;;;;;;4.80;3.77;;;22.20;99.20;;;;;;4919941;29;20574;-78
2022/07/16 06:20:07;;;;;;;5.77;5.37;;;22.40;98.90;;;;;;4929484;29;20207;-79
2022/07/16 06:22:34;;;;;;;5.37;4.90;;;22.30;98.10;;;;;;4917402;29;20214;-78
2022/07/16 06:25:01;;;;;;;6.83;6.30;;;22.00;97.50;;;;;;4934610;29;20230;-76
2022/07/16 06:27:28;;;;;;;7.47;6.80;;;21.80;98.80;;;;;;4929147;29;20306;-79
2022/07/16 06:29:54;;;;;;;6.95;6.35;;;21.80;99.00;;;;;;4915532;29;20504;-77
2022/07/16 06:32:22;;;;;;;7.87;6.43;;;22.00;99.10;;;;;;4930685;29;20267;-77
2022/07/16 06:34:49;;;;;;;5.37;4.87;;;22.40;98.70;;;;;;4932105;29;20229;-76
2022/07/16 06:37:16;;;;;;;5.40;3.83;;;22.60;98.00;;;;;;4915973;29;20665;-77
2022/07/16 06:39:43;;;;;;;9.50;5.80;;;22.80;98.10;;;;;;4935917;29;20634;-80
2022/07/16 06:42:10;;;;;;;5.83;4.90;;;23.10;97.70;;;;;;4933898;29;20250;-80
2022/07/16 06:44:41;;;;;;;6.20;5.40;;;23.50;96.80;;;;;;4916775;29;20230;-79
2022/07/16 06:47:08;;;;;;;6.63;6.10;;;23.80;96.40;;;;;;4914676;29;20623;-79
2022/07/16 06:49:36;;;;;;;7.13;6.53;;;24.20;95.60;;;;;;4919667;29;20214;-79
2022/07/16 06:52:03;;;;;;;6.93;6.33;;;24.20;95.20;;;;;;4916448;29;20208;-80
2022/07/16 06:54:30;;;;;;;7.37;6.77;;;24.10;95.60;;;;;;4919814;29;20234;-79
2022/07/16 06:56:57;;;;;;;7.03;6.53;;;24.10;95.20;;;;;;4924170;29;20199;-79
2022/07/16 06:59:23;;;;;;;8.03;7.07;;;24.50;94.80;;;;;;4941973;29;20227;-79
2022/07/16 07:01:50;;;;;;;6.83;6.10;;;24.80;94.30;;;;;;4942144;29;20195;-79
2022/07/16 07:04:17;;;;;;;7.53;6.90;;;24.70;93.70;;;;;;4939982;29;20269;-79
2022/07/16 07:06:45;;;;;;;7.43;6.67;;;24.70;94.10;;;;;;4917592;29;20294;-80
2022/07/16 07:09:12;;;;;;;7.30;6.70;;;24.60;93.60;;;;;;4918745;29;20231;-78
2022/07/16 07:11:40;;;;;;;6.83;6.27;;;24.60;93.80;;;;;;4920877;29;20203;-77
2022/07/16 07:14:07;;;;;;;7.27;6.57;;;25.00;92.60;;;;;;4920061;29;20230;-81
2022/07/16 07:16:34;;;;;;;5.80;5.30;;;25.00;92.60;;;;;;4920662;29;20207;-80
2022/07/16 07:19:00;;;;;;;8.73;6.50;;;24.90;92.10;;;;;;4936140;29;20626;-83
2022/07/16 07:21:27;;;;;;;5.93;5.40;;;24.90;92.90;;;;;;4920556;29;20203;-80
2022/07/16 07:23:57;;;;;;;7.30;6.40;;;25.00;91.60;;;;;;4927170;29;20227;-80
2022/07/16 07:26:23;;;;;;;7.00;6.23;;;25.00;92.50;;;;;;4941430;29;20225;-76
2022/07/16 07:28:50;;;;;;;7.33;5.43;;;25.40;91.30;;;;;;4925137;29;20233;-80
2022/07/16 07:31:18;;;;;;;6.83;6.20;;;25.80;91.50;;;;;;4943531;29;20251;-80
2022/07/16 07:33:44;;;;;;;7.00;6.30;;;25.70;91.60;;;;;;4941172;29;20215;-79
2022/07/16 07:36:11;;;;;;;7.00;6.40;;;26.20;91.30;;;;;;4942680;29;20202;-79
2022/07/16 07:38:38;;;;;;;9.13;6.57;;;26.40;90.40;;;;;;4923732;29;20195;-82
2022/07/16 07:41:07;;;;;;;5.80;5.30;;;26.30;89.90;;;;;;4934097;29;20204;-80
2022/07/16 07:43:33;;;;;;;6.80;6.10;;;26.30;90.00;;;;;;4939188;29;20282;-79
2022/07/16 07:46:00;;;;;;;6.23;5.73;;;26.20;90.30;;;;;;4921855;29;20650;-80
2022/07/16 07:48:27;;;;;;;6.93;6.23;;;26.70;90.50;;;;;;4934568;29;20693;-79
2022/07/16 07:50:54;;;;;;;6.53;5.93;;;26.60;90.70;;;;;;4935764;29;20203;-82
2022/07/16 07:53:21;;;;;;;7.22;6.00;;;26.80;90.20;;;;;;4919205;29;20894;-82
2022/07/16 07:55:47;;;;;;;8.20;5.70;;;27.10;89.30;;;;;;4917786;29;20277;-83
2022/07/16 07:58:16;;;;;;;5.80;5.17;;;27.40;86.00;;;;;;4919697;29;20208;-82
2022/07/16 08:00:43;;;;;;;5.63;5.10;;;27.20;88.40;;;;;;4924754;29;20761;-82
2022/07/16 08:03:10;;;;;;;5.30;4.80;;;26.90;87.20;;;;;;4936285;29;20741;-83
2022/07/16 08:05:37;;;;;;;4.87;4.33;;;27.10;87.10;;;;;;4921995;29;20287;-84
2022/07/16 08:08:13;;;;;;;4.50;4.20;;;27.40;86.30;;;;;;4921279;29;20276;-83
2022/07/16 08:10:40;;;;;;;4.40;4.10;;;27.60;86.10;;;;;;4920652;29;20199;-81
2022/07/16 08:13:07;;;;;;;5.07;4.30;;;27.80;85.10;;;;;;4936595;29;20209;-80
2022/07/16 08:15:35;;;;;;;5.33;4.13;;;27.90;83.60;;;;;;4921620;29;20294;-82
2022/07/16 08:18:02;;;;;;;9.63;4.73;;;27.90;83.50;;;;;;4936856;29;20669;-80
2022/07/16 08:20:28;;;;;;;9.40;5.23;;;27.90;83.20;;;;;;4937279;29;20261;-78
2022/07/16 08:22:55;;;;;;;5.40;3.90;;;27.70;82.30;;;;;;4935677;29;20203;-80
2022/07/16 08:28:06;;;;;;;4.47;4.07;;;27.30;79.60;;;;;;4905451;29;20657;-83
2022/07/16 08:30:34;;;;;;;4.83;4.33;;;27.30;78.90;;;;;;4936406;29;20203;-84
2022/07/16 08:33:01;;;;;;;4.43;4.00;;;27.20;82.30;;;;;;4927125;29;20199;-83
2022/07/16 08:35:28;;;;;;;4.83;4.33;;;27.40;82.90;;;;;;4920601;29;20227;-82
2022/07/16 08:37:55;;;;;;;4.23;3.83;;;27.70;82.00;;;;;;4938351;29;20254;-81
2022/07/16 08:40:24;;;;;;;5.30;3.70;;;28.00;80.60;;;;;;4915239;29;20212;-78
2022/07/16 08:42:51;;;;;;;4.23;3.63;;;28.10;78.80;;;;;;4934380;29;20274;-80
2022/07/16 08:45:22;;;;;;;3.80;3.50;;;28.30;75.00;;;;;;4935781;29;20207;-78
2022/07/16 08:47:52;;;;;;;4.63;3.53;;;28.40;74.80;;;;;;4935972;29;20214;-79
2022/07/16 08:50:19;;;;;;;5.57;3.80;;;28.40;75.50;;;;;;4930844;29;20751;-80
2022/07/16 08:52:50;;;;;;;4.00;3.67;;;28.50;78.20;;;;;;4936975;29;20258;-80
2022/07/16 08:55:17;;;;;;;7.97;5.00;;;27.90;75.50;;;;;;4936973;29;20223;-78
2022/07/16 08:57:48;;;;;;;4.87;3.20;;;27.80;72.80;;;;;;4936872;29;20223;-82
2022/07/16 09:00:15;;;;;;;4.60;3.63;;;27.80;74.90;;;;;;4937959;29;20767;-80
2022/07/16 09:02:42;;;;;;;3.70;3.33;;;28.00;73.70;;;;;;4921599;29;20266;-80
2022/07/16 09:05:11;;;;;;;6.20;3.90;;;28.20;75.40;;;;;;4924675;29;20235;-79
2022/07/16 09:07:38;;;;;;;5.30;4.00;;;27.40;74.80;;;;;;4911082;29;20684;-78
2022/07/16 09:10:06;;;;;;;5.13;3.80;;;27.50;78.80;;;;;;4937919;29;20284;-78
2022/07/16 09:12:35;;;;;;;5.80;2.63;;;27.90;78.10;;;;;;4937843;29;20203;-78
2022/07/16 09:15:23;;;;;;;4.20;2.40;;;27.70;77.60;;;;;;4919286;29;20639;-79
2022/07/16 09:18:07;;;;;;;3.17;2.20;;;28.10;76.30;;;;;;4914822;29;20237;-80
2022/07/16 09:20:36;;;;;;;4.10;2.30;;;28.00;74.00;;;;;;4909555;29;20207;-78
2022/07/16 09:23:03;;;;;;;4.23;2.47;;;28.00;78.70;;;;;;4932806;29;20238;-81
2022/07/16 09:25:30;;;;;;;4.20;2.50;;;28.40;76.70;;;;;;4924392;29;20207;-78
2022/07/16 09:27:58;;;;;;;3.27;2.57;;;28.90;76.30;;;;;;4936096;29;20187;-81
2022/07/16 09:30:26;;;;;;;4.23;2.33;;;29.00;77.40;;;;;;4937292;29;20211;-81
2022/07/16 09:32:54;;;;;;;4.53;2.57;;;29.20;77.30;;;;;;4937849;29;20373;-78
2022/07/16 09:35:22;;;;;;;4.20;3.80;;;29.70;78.30;;;;;;4916035;29;20294;-79
2022/07/16 09:37:53;;;;;;;4.10;3.70;;;29.30;76.30;;;;;;4936672;29;20211;-80
2022/07/16 09:40:31;;;;;;;3.63;2.77;;;29.20;76.00;;;;;;4933018;29;20203;-80
2022/07/16 09:42:57;;;;;;;4.57;3.23;;;29.00;76.70;;;;;;4920949;29;20298;-80
2022/07/16 09:45:24;;;;;;;5.57;2.70;;;28.70;75.40;;;;;;4936369;29;20628;-80
2022/07/16 09:47:51;;;;;;;4.77;3.37;;;28.70;76.60;;;;;;4919288;29;20231;-81
2022/07/16 09:50:18;;;;;;;5.40;4.70;;;28.90;75.20;;;;;;4932492;29;20258;-79
2022/07/16 09:52:45;;;;;;;3.03;2.70;;;28.30;76.30;;;;;;4926647;29;20235;-80
2022/07/16 09:55:13;;;;;;;3.80;2.40;;;28.40;78.50;;;;;;4923435;29;20282;-79
2022/07/16 09:57:42;;;;;;;3.63;2.60;;;28.40;79.70;;;;;;4943212;29;20282;-79
2022/07/16 10:00:09;;;;;;;4.63;4.23;;;28.50;76.90;;;;;;4938725;29;20222;-79
2022/07/16 10:02:40;;;;;;;5.37;4.87;;;28.70;79.50;;;;;;4930230;29;20199;-80
2022/07/16 10:05:07;;;;;;;6.47;5.40;;;28.70;77.00;;;;;;4938568;29;20238;-80
2022/07/16 10:07:34;;;;;;;6.10;5.13;;;28.50;74.70;;;;;;4926169;29;20219;-79
2022/07/16 10:10:01;;;;;;;4.80;2.70;;;27.80;76.80;;;;;;4914999;29;20227;-79
2022/07/16 10:12:30;;;;;;;6.00;4.32;;;27.60;77.20;;;;;;4913718;29;20473;-81
2022/07/16 10:14:57;;;;;;;3.90;3.33;;;27.30;78.90;;;;;;4917326;29;20226;-77
2022/07/16 10:17:33;;;;;;;5.40;4.90;;;26.90;79.40;;;;;;4908945;29;20207;-76
2022/07/16 10:20:05;;;;;;;5.83;5.23;;;26.80;79.10;;;;;;4911611;29;20246;-77
2022/07/16 10:22:34;;;;;;;5.10;3.07;;;27.20;79.80;;;;;;4927279;29;20200;-80
2022/07/16 10:25:01;;;;;;;4.30;3.63;;;26.90;79.60;;;;;;4941151;29;20586;-79
2022/07/16 10:27:34;;;;;;;3.97;2.87;;;26.80;80.00;;;;;;4931688;29;20278;-79
2022/07/16 10:30:11;;;;;;;5.00;2.80;;;27.00;79.80;;;;;;4943042;28;20457;-79
2022/07/16 10:33:17;;;;;;;3.43;2.80;;;26.90;79.80;;;;;;4945111;29;20206;-79
2022/07/16 10:35:47;;;;;;;5.03;2.90;;;27.30;79.50;;;;;;4930043;29;20239;-80
2022/07/16 10:38:18;;;;;;;5.93;3.57;;;27.40;77.10;;;;;;4949016;29;20460;-80
2022/07/16 10:40:46;;;;;;;5.63;4.90;;;26.70;79.70;;;;;;4922713;29;20207;-77
2022/07/16 10:43:16;;;;;;;7.87;5.13;;;26.70;80.90;;;;;;4935456;29;20278;-77
2022/07/16 10:45:55;;;;;;;7.40;5.30;;;26.50;78.90;;;;;;4938685;29;20198;-81
2022/07/16 10:48:24;;;;;;;5.90;5.37;;;26.30;78.70;;;;;;4917317;29;20207;-80
2022/07/16 10:51:18;;;;;;;3.47;2.77;;;26.40;82.40;;;;;;4933673;29;20211;-79
2022/07/16 10:54:19;;;;;;;2.63;2.17;;;26.80;82.00;;;;;;4891754;29;20230;-78
2022/07/16 10:56:47;;;;;;;2.83;2.47;;;27.30;80.90;;;;;;4940848;29;20199;-79
2022/07/16 10:59:16;;;;;;;4.13;2.73;;;27.40;79.30;;;;;;4925046;29;20692;-80
2022/07/16 11:01:46;;;;;;;4.27;2.53;;;27.20;78.20;;;;;;4955132;29;20206;-80
2022/07/16 11:04:13;;;;;;;4.87;2.30;;;27.00;77.50;;;;;;4945931;29;20238;-80
2022/07/16 11:06:41;;;;;;;4.93;2.57;;;26.80;78.70;;;;;;4921108;29;20203;-80
2022/07/16 11:09:09;;;;;;;5.00;2.77;;;26.70;80.50;;;;;;4927211;29;20211;-79
2022/07/16 11:11:38;;;;;;;4.53;2.50;;;26.60;76.10;;;;;;4943921;29;20204;-79
2022/07/16 11:14:06;;;;;;;3.83;2.60;;;26.10;77.30;;;;;;4926104;29;20298;-81
2022/07/16 11:16:35;;;;;;;3.77;3.30;;;25.90;78.80;;;;;;4949314;29;20255;-80
2022/07/16 11:19:02;;;;;;;5.40;4.90;;;25.50;79.30;;;;;;4930463;29;20199;-80
2022/07/16 11:21:30;;;;;;;4.53;3.33;;;25.70;79.50;;;;;;4912372;29;20208;-78
2022/07/16 11:23:59;;;;;;;4.20;3.80;;;26.10;82.00;;;;;;4934328;29;20222;-79
2022/07/16 11:26:26;;;;;;;5.20;4.20;;;26.30;80.50;;;;;;4939267;29;20203;-79
2022/07/16 11:28:55;;;;;;;4.33;4.03;;;26.50;77.20;;;;;;4936676;29;20208;-80
2022/07/16 11:31:26;;;;;;;5.53;4.03;;;26.50;79.50;;;;;;4938334;29;20203;-80
2022/07/16 11:33:58;;;;;;;2.93;2.60;;;26.60;79.10;;;;;;4945223;29;20306;-80
2022/07/16 11:36:27;;;;;;;4.20;2.47;;;26.50;79.00;;;;;;4921022;29;20222;-80
2022/07/16 11:38:57;;;;;;;3.63;2.30;;;26.50;78.40;;;;;;4955176;29;20191;-80
2022/07/16 11:41:23;;;;;;;5.03;3.37;;;26.50;79.20;;;;;;4923132;29;20202;-80
2022/07/16 11:43:50;;;;;;;5.07;4.60;;;26.10;78.80;;;;;;4943929;29;20302;-80
2022/07/16 11:46:28;;;;;;;4.20;3.90;;;26.00;79.40;;;;;;4945465;29;20202;-80
2022/07/16 11:48:56;;;;;;;3.90;3.60;;;26.20;79.60;;;;;;4931561;29;20235;-80
2022/07/16 11:51:23;;;;;;;3.60;3.30;;;26.30;78.70;;;;;;4940371;29;20701;-80
2022/07/16 11:53:51;;;;;;;3.90;3.50;;;26.30;79.40;;;;;;4943088;29;20219;-80
2022/07/16 11:56:32;;;;;;;4.10;3.20;;;26.20;76.60;;;;;;4941137;29;20204;-79
2022/07/16 11:58:59;;;;;;;5.10;4.60;;;26.00;77.30;;;;;;4944533;29;20598;-80
2022/07/16 12:01:25;;;;;;;5.03;2.93;;;26.00;77.30;;;;;;4922077;29;20207;-79
2022/07/16 12:03:55;;;;;;;9.00;4.17;;;25.70;76.00;;;;;;4950158;29;20232;-79
2022/07/16 12:06:22;;;;;;;2.70;2.20;;;25.70;78.10;;;;;;4930852;29;20210;-79
2022/07/16 12:08:53;;;;;;;2.40;2.20;;;25.70;77.80;;;;;;4922878;29;20207;-79
2022/07/16 12:11:20;;;;;;;5.13;3.07;;;25.90;79.00;;;;;;4934233;29;20207;-78
2022/07/16 12:13:53;;;;;;;4.17;3.50;;;25.80;78.60;;;;;;4924377;29;20269;-79
2022/07/16 12:16:21;;;;;;;2.53;2.33;;;25.50;77.30;;;;;;4940216;29;20199;-79
2022/07/16 12:19:07;;;;;;;3.93;2.30;;;25.50;78.10;;;;;;4944006;29;20199;-79
2022/07/16 12:21:37;;;;;;;3.07;2.80;;;25.30;77.30;;;;;;4928044;29;20203;-79
2022/07/16 12:24:04;;;;;;;4.53;4.13;;;25.20;77.70;;;;;;4945886;29;21552;-79
2022/07/16 12:26:34;;;;;;;2.77;2.57;;;25.30;77.10;;;;;;4923836;29;20207;-81
2022/07/16 12:29:01;;;;;;;3.83;2.17;;;25.00;77.00;;;;;;4937301;29;20219;-78
2022/07/16 12:31:30;;;;;;;2.67;2.30;;;24.90;77.60;;;;;;4945747;29;20199;-79
2022/07/16 12:33:57;;;;;;;2.10;1.90;;;25.00;78.20;;;;;;4940361;29;20223;-78
2022/07/16 12:36:31;;;;;;;4.90;4.50;;;25.20;78.30;;;;;;4943171;29;20200;-79
2022/07/16 12:39:00;;;;;;;2.60;2.33;;;25.20;77.10;;;;;;4948291;29;20676;-78
2022/07/16 12:41:29;;;;;;;4.83;2.30;;;25.10;78.00;;;;;;4940149;29;20203;-78
2022/07/16 12:43:58;;;;;;;2.57;1.97;;;25.10;78.40;;;;;;4939829;29;20654;-79
2022/07/16 12:46:27;;;;;;;4.77;2.27;;;25.00;77.60;;;;;;4939215;29;20199;-77
2022/07/16 12:48:57;;;;;;;5.73;2.40;;;25.00;76.60;;;;;;4916862;29;20238;-76
2022/07/16 12:51:27;;;;;;;2.40;2.07;;;25.10;78.60;;;;;;4945111;28;20199;-80
2022/07/16 12:53:56;;;;;;;3.73;2.03;;;25.20;77.40;;;;;;4914860;29;20219;-80
2022/07/16 12:59:09;;;;;;;2.17;1.97;;;25.60;78.80;;;;;;4939310;29;20554;-79
2022/07/16 13:01:36;;;;;;;3.10;1.73;;;25.60;77.10;;;;;;4907929;29;20720;-79
2022/07/16 13:04:04;;;;;;;3.27;2.17;;;25.50;77.30;;;;;;4948899;29;20706;-77