Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/04 00:01:28;;;;;;;17.77;9.10;;;12.70;1.00;;;;;;5085486;28;20431;-60
2022/11/04 00:03:54;;;;;;;14.17;9.63;;;12.70;1.00;;;;;;5085607;28;20552;-61
2022/11/04 00:06:20;;;;;;;11.53;7.37;;;12.80;1.00;;;;;;5090305;28;20220;-60
2022/11/04 00:08:54;;;;;;;10.73;8.60;;;12.70;1.00;;;;;;5087406;28;20189;-61
2022/11/04 00:14:06;;;;;;;12.20;9.40;;;12.80;1.00;;;;;;5089089;28;20445;-60
2022/11/04 00:19:16;;;;;;;15.13;9.60;;;12.70;1.00;;;;;;5090350;28;20947;-60
2022/11/04 00:29:56;;;;;;;14.50;9.70;;;12.60;1.00;;;;;;5088151;28;20438;-61
2022/11/04 00:35:08;;;;;;;12.17;10.17;;;12.60;1.00;;;;;;5086327;28;20413;-60
2022/11/04 00:37:42;;;;;;;11.80;10.50;;;12.60;1.00;;;;;;5083237;28;20916;-60
2022/11/04 00:40:10;;;;;;;12.70;10.83;;;12.60;1.00;;;;;;5086305;28;20435;-61
2022/11/04 00:42:36;;;;;;;14.93;10.87;;;12.60;1.00;;;;;;5082517;28;21660;-60
2022/11/04 00:45:02;;;;;;;12.40;9.93;;;12.60;1.00;;;;;;5080437;28;20427;-60
2022/11/04 00:47:28;;;;;;;17.97;10.70;;;;;;;;;;5080771;28;20199;-61
2022/11/04 00:49:54;;;;;;;17.30;11.90;;;12.70;1.00;;;;;;5082332;28;21002;-60
2022/11/04 00:52:20;;;;;;;16.70;12.10;;;12.70;1.00;;;;;;5083741;28;20462;-60
2022/11/04 00:54:46;;;;;;;14.20;11.70;;;12.70;1.00;;;;;;5082218;28;20544;-59
2022/11/04 00:57:12;;;;;;;14.90;11.57;;;12.70;1.00;;;;;;5083033;28;20418;-61
2022/11/04 00:59:38;;;;;;;18.70;11.33;;;12.60;1.00;;;;;;5083653;28;20189;-61
2022/11/04 01:02:04;;;;;;;17.97;12.27;;;12.60;1.00;;;;;;5081439;28;20554;-60
2022/11/04 01:04:30;;;;;;;17.33;11.77;;;12.70;1.00;;;;;;5085879;28;20854;-60
2022/11/04 01:06:56;;;;;;;14.53;12.53;;;12.70;1.00;;;;;;5089571;28;20443;-60
2022/11/04 01:09:21;;;;;;;20.17;12.60;;;12.60;1.00;;;;;;5087739;28;20192;-59
2022/11/04 01:11:47;;;;;;;15.77;12.57;;;12.60;1.00;;;;;;5089871;28;20290;-61
2022/11/04 01:14:14;;;;;;;19.63;13.80;;;12.60;1.00;;;;;;5088250;28;20186;-60
2022/11/04 01:16:40;;;;;;;16.03;13.63;;;12.60;1.00;;;;;;5085212;28;20199;-60
2022/11/04 01:19:09;;;;;;;17.43;14.17;;;12.60;1.00;;;;;;5085669;28;20509;-61
2022/11/04 01:21:34;;;;;;;19.80;14.80;;;12.60;1.00;;;;;;5087769;28;20433;-60
2022/11/04 01:24:00;;;;;;;17.67;13.77;;;12.60;1.00;;;;;;5087875;28;20891;-61
2022/11/04 01:26:27;;;;;;;18.87;15.10;;;12.70;1.00;;;;;;5087919;28;20195;-60
2022/11/04 01:28:54;;;;;;;16.90;13.27;;;12.70;1.00;;;;;;5089466;28;20512;-60
2022/11/04 01:31:23;;;;;;;17.93;14.57;;;12.70;1.00;;;;;;5087224;28;20461;-61
2022/11/04 01:33:50;;;;;;;19.40;14.50;;;12.70;1.00;;;;;;5087269;28;20463;-61
2022/11/04 01:36:16;;;;;;;19.23;14.53;;;12.70;1.00;;;;;;5086037;28;20533;-61
2022/11/04 01:38:42;;;;;;;17.57;14.07;;;12.70;1.00;;;;;;5087549;28;20428;-61
2022/11/04 01:41:10;;;;;;;18.53;15.80;;;12.70;1.00;;;;;;5086581;28;20422;-61
2022/11/04 01:43:52;;;;;;;19.17;16.00;;;12.70;1.00;;;;;;5087707;28;20202;-59
2022/11/04 01:46:30;;;;;;;19.60;16.10;;;12.80;1.00;;;;;;5086765;28;20896;-60
2022/11/04 01:49:02;;;;;;;19.50;16.40;;;15.70;1.00;;;;;;5084534;28;20447;-60
2022/11/04 01:51:32;;;;;;;23.80;16.40;;;12.80;1.00;;;;;;5087269;28;20476;-61
2022/11/04 01:53:58;;;;;;;22.00;16.93;;;12.90;1.00;;;;;;5087650;28;21120;-61
2022/11/04 01:56:25;;;;;;;22.90;16.50;;;12.80;1.00;;;;;;5089600;28;20447;-60
2022/11/04 01:58:56;;;;;;;20.27;15.37;;;12.90;1.00;;;;;;5084511;28;20186;-61
2022/11/04 02:01:22;;;;;;;24.83;17.13;;;12.90;1.00;;;;;;5084265;28;20502;-60
2022/11/04 02:04:24;;;;;;;20.90;17.90;;;13.00;1.00;;;;;;5089079;28;20435;-60
2022/11/04 02:06:47;;;;;;;21.57;16.80;;;12.90;1.00;;;;;;5088671;28;20453;-60
2022/11/04 02:09:13;;;;;;;23.33;17.70;;;12.90;1.00;;;;;;5088351;28;20455;-61
2022/11/04 02:14:23;;;;;;;22.80;17.40;;;12.90;1.00;;;;;;5088545;28;20440;-59
2022/11/04 02:16:49;;;;;;;27.63;16.80;;;12.90;1.00;;;;;;5087686;28;20452;-60
2022/11/04 02:19:39;;;;;;;23.10;18.03;;;13.00;1.00;;;;;;5086742;28;20194;-61
2022/11/04 02:22:26;;;;;;;24.37;17.90;;;13.00;1.00;;;;;;5084337;28;20443;-60
2022/11/04 02:25:30;;;;;;;20.83;18.10;;;13.00;1.00;;;;;;5087528;28;20825;-60
2022/11/04 02:28:19;;;;;;;26.90;18.07;;;13.00;1.00;;;;;;5045900;28;20459;-60
2022/11/04 02:31:09;;;;;;;24.13;17.87;;;13.10;1.00;;;;;;5052479;28;21001;-60
2022/11/04 02:33:41;;;;;;;23.10;19.70;;;13.20;1.00;;;;;;5081507;28;20433;-62
2022/11/04 02:36:31;;;;;;;23.67;18.80;;;13.20;1.00;;;;;;5082391;28;20447;-60
2022/11/04 02:39:05;;;;;;;23.93;18.80;;;13.40;1.00;;;;;;5080526;28;20419;-61
2022/11/04 02:41:52;;;;;;;25.37;18.30;;;13.20;1.00;;;;;;5082181;28;20448;-60
2022/11/04 02:44:26;;;;;;;29.47;19.30;;;13.20;1.00;;;;;;5079438;28;20979;-61
2022/11/04 02:46:53;;;;;;;22.47;18.67;;;13.20;1.00;;;;;;5079737;28;20672;-60
2022/11/04 02:49:22;;;;;;;26.33;19.90;;;13.20;1.00;;;;;;5084526;28;21034;-60
2022/11/04 02:51:59;;;;;;;23.77;20.03;;;13.20;1.00;;;;;;5080302;28;20467;-60
2022/11/04 02:54:43;;;;;;;22.43;17.80;;;13.30;1.00;;;;;;5079627;28;20476;-60
2022/11/04 02:57:14;;;;;;;24.03;18.30;;;13.20;1.00;;;;;;5079892;28;20441;-61
2022/11/04 02:59:46;;;;;;;24.57;18.27;;;13.20;1.00;;;;;;5082853;28;20466;-61
2022/11/04 03:02:16;;;;;;;24.77;20.23;;;13.20;1.00;;;;;;5083833;28;20956;-61
2022/11/04 03:04:46;;;;;;;25.93;20.53;;;13.70;1.00;;;;;;5088298;28;20430;-60
2022/11/04 03:07:16;;;;;;;24.57;20.00;;;13.60;1.00;;;;;;5080673;28;20824;-60
2022/11/04 03:09:47;;;;;;;24.00;21.13;;;13.70;1.00;;;;;;5085706;28;20421;-61
2022/11/04 03:12:16;;;;;;;27.40;21.30;;;13.80;1.00;;;;;;5086405;28;20447;-60
2022/11/04 03:14:47;;;;;;;24.80;19.00;;;13.90;1.00;;;;;;5086621;28;20948;-61
2022/11/04 03:17:25;;;;;;;27.33;20.93;;;13.80;1.00;;;;;;5080784;28;20449;-61
2022/11/04 03:19:57;;;;;;;23.23;19.27;;;13.80;1.00;;;;;;5084346;28;20417;-60
2022/11/04 03:22:28;;;;;;;27.47;22.03;;;13.70;1.00;;;;;;5080172;28;20419;-60
2022/11/04 03:24:54;;;;;;;22.30;19.37;;;13.50;1.00;;;;;;5083393;28;20455;-61
2022/11/04 03:27:56;;;;;;;28.60;20.67;;;13.50;1.00;;;;;;5087575;28;20446;-60
2022/11/04 03:30:22;;;;;;;28.57;20.27;;;13.40;1.00;;;;;;5085225;28;20466;-61
2022/11/04 03:32:54;;;;;;;22.53;20.10;;;13.20;1.00;;;;;;5083131;28;20499;-60
2022/11/04 03:35:20;;;;;;;22.20;19.53;;;13.10;1.00;;;;;;5080438;28;20448;-59
2022/11/04 03:37:47;;;;;;;23.33;20.37;;;13.00;1.00;;;;;;5085720;28;20446;-60
2022/11/04 03:40:14;;;;;;;26.87;22.00;;;13.00;1.00;;;;;;5086738;28;20279;-60
2022/11/04 03:42:45;;;;;;;25.20;20.43;;;13.00;1.00;;;;;;5090000;28;20446;-60
2022/11/04 03:45:12;;;;;;;23.90;19.93;;;13.00;1.00;;;;;;5090186;28;20962;-60
2022/11/04 03:47:39;;;;;;;24.67;19.80;;;12.90;1.00;;;;;;5091129;28;20823;-61
2022/11/04 03:50:32;;;;;;;26.57;21.10;;;12.90;1.00;;;;;;5090729;28;20444;-60
2022/11/04 03:52:59;;;;;;;27.03;20.30;;;12.90;1.00;;;;;;5080023;28;20472;-60
2022/11/04 03:55:40;;;;;;;24.20;19.77;;;12.90;1.00;;;;;;5087912;28;20452;-61
2022/11/04 03:58:30;;;;;;;28.70;22.10;;;13.10;1.00;;;;;;5090857;28;20873;-60
2022/11/04 04:01:11;;;;;;;29.17;21.27;;;13.00;1.00;;;;;;5088734;28;20475;-61
2022/11/04 04:03:45;;;;;;;27.40;21.00;;;12.90;1.00;;;;;;5089630;28;20412;-61
2022/11/04 04:06:17;;;;;;;24.27;19.70;;;12.90;1.00;;;;;;5087873;28;20453;-60
2022/11/04 04:08:50;;;;;;;23.67;21.17;;;13.00;1.00;;;;;;5089598;28;20542;-61
2022/11/04 04:11:16;;;;;;;27.67;21.47;;;;;;;;;;5089391;28;20837;-61
2022/11/04 04:13:54;;;;;;;29.37;21.33;;;12.90;1.00;;;;;;5091663;28;20427;-60
2022/11/04 04:16:30;;;;;;;24.57;20.67;;;12.90;1.00;;;;;;5086922;28;20445;-60
2022/11/04 04:19:02;;;;;;;27.20;22.60;;;12.90;1.00;;;;;;5084062;28;20441;-59
2022/11/04 04:21:33;;;;;;;26.80;21.30;;;13.00;1.00;;;;;;5082287;28;20861;-61
2022/11/04 04:29:36;;;;;;;25.40;21.97;;;13.10;1.00;;;;;;5090031;28;20465;-60
2022/11/04 04:32:04;;;;;;;24.50;21.67;;;13.10;1.00;;;;;;5089348;28;20952;-60
2022/11/04 04:34:31;;;;;;;29.40;22.60;;;13.10;1.00;;;;;;5092176;28;20440;-60
2022/11/04 04:37:15;;;;;;;27.00;21.17;;;13.10;1.00;;;;;;5089115;28;20478;-64
2022/11/04 04:45:39;;;;;;;27.10;22.93;;;13.20;1.00;;;;;;5091617;28;20426;-63
2022/11/04 04:48:07;;;;;;;27.13;21.20;;;13.30;1.00;;;;;;5089507;28;20449;-63
2022/11/04 04:50:41;;;;;;;29.10;23.33;;;13.40;1.00;;;;;;5090953;28;20636;-63
2022/11/04 04:53:06;;;;;;;30.03;22.87;;;13.30;1.00;;;;;;5077904;28;20484;-64
2022/11/04 04:55:32;;;;;;;29.43;22.87;;;13.40;1.00;;;;;;5088857;28;20901;-63
2022/11/04 04:57:58;;;;;;;28.37;22.33;;;13.50;1.00;;;;;;5086691;28;20190;-63
2022/11/04 05:00:24;;;;;;;27.03;22.40;;;;;;;;;;5091257;28;20192;-63
2022/11/04 05:02:50;;;;;;;31.23;24.40;;;13.60;1.00;;;;;;5089099;28;20776;-63
2022/11/04 05:05:16;;;;;;;29.60;24.03;;;13.40;1.00;;;;;;5085790;28;20454;-63
2022/11/04 05:07:42;;;;;;;28.70;24.37;;;13.40;1.00;;;;;;5088505;28;20199;-63
2022/11/04 05:10:10;;;;;;;26.13;22.90;;;13.40;1.00;;;;;;5089628;28;20939;-63
2022/11/04 05:15:21;;;;;;;31.00;24.60;;;13.30;1.00;;;;;;5088766;28;20421;-64
2022/11/04 05:17:46;;;;;;;32.53;23.20;;;13.20;1.00;;;;;;5091521;28;20768;-63
2022/11/04 05:20:12;;;;;;;30.80;25.50;;;;;;;;;;5091288;28;20660;-63
2022/11/04 05:22:39;;;;;;;34.57;26.00;;;13.70;1.00;;;;;;5087839;28;20676;-64
2022/11/04 05:25:05;;;;;;;33.77;26.70;;;13.70;1.00;;;;;;5086115;28;20472;-62
2022/11/04 05:27:30;;;;;;;34.93;27.97;;;13.70;1.00;;;;;;5088525;28;20444;-62
2022/11/04 05:29:56;;;;;;;37.20;29.00;;;13.60;1.00;;;;;;5087945;28;20467;-63
2022/11/04 05:32:21;;;;;;;39.33;28.00;;;13.70;1.00;;;;;;5089375;28;20198;-62
2022/11/04 05:34:47;;;;;;;36.97;30.03;;;13.80;1.00;;;;;;5089090;28;20552;-62
2022/11/04 05:37:13;;;;;;;38.93;28.83;;;13.60;1.00;;;;;;5087591;28;20199;-62
2022/11/04 05:39:38;;;;;;;53.00;37.23;;;13.70;1.00;;;;;;5082571;28;20186;-64
2022/11/04 05:42:04;;;;;;;46.70;32.43;;;13.70;1.00;;;;;;5086448;28;20208;-64
2022/11/04 05:44:29;;;;;;;43.00;31.63;;;13.60;1.00;;;;;;5088969;28;20665;-64
2022/11/04 05:46:55;;;;;;;43.27;33.20;;;13.50;1.00;;;;;;5086846;28;20189;-62
2022/11/04 05:49:21;;;;;;;39.97;30.47;;;13.40;1.00;;;;;;5085700;28;20198;-62
2022/11/04 05:51:46;;;;;;;48.80;32.00;;;13.40;1.00;;;;;;5088299;28;20222;-63
2022/11/04 05:54:12;;;;;;;43.53;32.70;;;13.30;1.00;;;;;;5090305;28;20220;-63
2022/11/04 05:56:37;;;;;;;45.83;32.60;;;13.30;1.00;;;;;;5089816;28;20249;-62
2022/11/04 05:59:03;;;;;;;46.93;32.53;;;;;;;;;;5086416;28;20657;-63
2022/11/04 06:01:37;;;;;;;44.50;31.57;;;13.20;1.00;;;;;;5089242;28;20194;-64
2022/11/04 06:04:04;;;;;;;42.77;30.97;;;13.20;1.00;;;;;;5090220;28;20454;-63
2022/11/04 06:06:32;;;;;;;38.93;30.03;;;13.30;1.00;;;;;;5090297;28;20816;-62
2022/11/04 06:08:58;;;;;;;47.53;32.13;;;13.20;1.00;;;;;;5085499;28;20507;-62
2022/11/04 06:11:26;;;;;;;45.90;32.73;;;13.10;1.00;;;;;;5088981;28;20448;-62
2022/11/04 06:13:53;;;;;;;49.57;33.43;;;13.20;1.00;;;;;;5090354;28;20442;-63
2022/11/04 06:16:19;;;;;;;43.17;33.47;;;13.10;1.00;;;;;;5089333;28;20916;-62
2022/11/04 06:18:44;;;;;;;44.97;33.57;;;13.10;1.00;;;;;;5089155;28;20474;-63
2022/11/04 06:21:10;;;;;;;48.23;34.87;;;;;;;;;;5089222;28;20214;-64
2022/11/04 06:23:36;;;;;;;44.57;34.97;;;13.20;1.00;;;;;;5089414;28;20198;-63
2022/11/04 06:26:02;;;;;;;48.87;33.80;;;13.20;1.00;;;;;;5087587;28;20430;-63
2022/11/04 06:28:29;;;;;;;46.63;32.57;;;13.30;1.00;;;;;;5087476;28;20268;-63
2022/11/04 06:30:57;;;;;;;50.00;34.07;;;13.40;1.00;;;;;;5086844;28;20269;-63
2022/11/04 06:33:23;;;;;;;77.43;49.43;;;13.30;1.00;;;;;;5090024;28;20420;-63
2022/11/04 06:35:48;;;;;;;94.00;67.23;;;13.20;1.00;;;;;;5087100;28;20443;-62
2022/11/04 06:38:14;;;;;;;51.97;37.87;;;13.20;1.00;;;;;;5088944;28;20193;-63
2022/11/04 06:40:40;;;;;;;48.00;35.00;;;;;;;;;;5085820;28;20214;-64
2022/11/04 06:43:05;;;;;;;47.23;34.70;;;13.20;1.00;;;;;;5088402;28;20245;-63
2022/11/04 06:45:31;;;;;;;54.83;38.43;;;13.30;1.00;;;;;;5084210;28;20487;-64
2022/11/04 06:47:57;;;;;;;112.87;70.47;;;;;;;;;;5086904;28;20193;-63
2022/11/04 06:50:22;;;;;;;71.53;48.73;;;13.40;1.00;;;;;;5086463;28;20217;-64
2022/11/04 06:52:48;;;;;;;53.10;37.47;;;13.40;1.00;;;;;;5089413;28;20424;-63
2022/11/04 06:55:13;;;;;;;49.23;34.20;;;13.50;1.00;;;;;;5088230;28;20254;-63
2022/11/04 06:57:39;;;;;;;48.57;36.73;;;13.60;1.00;;;;;;5087671;28;20647;-64
2022/11/04 07:00:06;;;;;;;41.10;30.57;;;13.60;1.00;;;;;;5087488;28;20196;-62
2022/11/04 07:02:31;;;;;;;39.33;27.97;;;13.50;1.00;;;;;;5087225;28;20526;-63
2022/11/04 07:04:57;;;;;;;51.47;36.83;;;13.60;1.00;;;;;;5088473;28;20465;-64
2022/11/04 07:07:22;;;;;;;46.03;33.13;;;13.60;1.00;;;;;;5089124;28;20210;-63
2022/11/04 07:09:48;;;;;;;35.30;27.60;;;13.60;1.00;;;;;;5089271;28;20189;-64
2022/11/04 07:12:13;;;;;;;37.33;27.20;;;13.60;1.00;;;;;;5083318;28;20717;-63
2022/11/04 07:14:39;;;;;;;25.93;20.67;;;16.40;1.00;;;;;;5087116;28;20191;-63
2022/11/04 07:17:04;;;;;;;29.80;21.70;;;13.70;1.00;;;;;;5088634;28;20758;-64
2022/11/04 07:19:30;;;;;;;25.90;20.20;;;13.80;1.00;;;;;;5088450;28;20190;-64
2022/11/04 07:21:56;;;;;;;28.80;22.17;;;13.90;1.00;;;;;;5089352;28;20190;-64
2022/11/04 07:24:22;;;;;;;26.63;19.60;;;14.00;1.00;;;;;;5089436;28;20320;-64
2022/11/04 07:26:47;;;;;;;19.70;15.10;;;14.10;1.00;;;;;;5089391;28;20500;-63
2022/11/04 07:29:13;;;;;;;20.30;15.77;;;14.20;1.00;;;;;;5087710;28;20190;-63
2022/11/04 07:31:39;;;;;;;19.33;13.30;;;14.40;1.00;;;;;;5088355;28;20199;-63
2022/11/04 07:34:04;;;;;;;19.93;14.90;;;14.40;1.00;;;;;;5087744;28;20189;-64
2022/11/04 07:36:30;;;;;;;20.03;12.33;;;14.40;1.00;;;;;;5087009;28;20201;-63
2022/11/04 07:38:56;;;;;;;16.57;12.17;;;14.40;1.00;;;;;;5083474;28;20194;-63
2022/11/04 07:41:22;;;;;;;16.90;13.10;;;14.50;1.00;;;;;;5087205;28;20200;-63
2022/11/04 07:43:51;;;;;;;13.70;10.80;;;14.60;1.00;;;;;;5086726;28;20204;-63
2022/11/04 07:46:17;;;;;;;14.13;10.73;;;14.70;1.00;;;;;;5089008;28;20183;-63
2022/11/04 07:48:43;;;;;;;16.53;11.80;;;14.70;1.00;;;;;;5088796;28;20475;-64
2022/11/04 07:51:13;;;;;;;11.67;9.93;;;14.90;1.00;;;;;;5087875;28;20952;-63
2022/11/04 07:53:39;;;;;;;15.37;11.90;;;15.00;1.00;;;;;;5086807;28;20231;-63
2022/11/04 07:56:06;;;;;;;17.47;13.57;;;15.00;1.00;;;;;;5088269;28;20449;-63
2022/11/04 07:58:33;;;;;;;15.17;11.50;;;15.10;1.00;;;;;;5084025;28;20682;-62
2022/11/04 08:00:59;;;;;;;18.33;13.33;;;15.10;1.00;;;;;;5087082;28;20420;-63
2022/11/04 08:03:25;;;;;;;16.50;12.73;;;15.10;1.00;;;;;;5085523;28;20499;-63
2022/11/04 08:05:58;;;;;;;14.90;12.23;;;15.20;1.00;;;;;;5087679;28;20454;-62
2022/11/04 08:08:24;;;;;;;12.47;11.17;;;15.20;1.00;;;;;;5087003;28;20189;-63
2022/11/04 08:11:11;;;;;;;9.77;8.77;;;15.30;1.00;;;;;;5085906;28;21620;-62
2022/11/04 08:13:37;;;;;;;10.30;8.23;;;15.10;1.00;;;;;;5087208;28;20425;-62
2022/11/04 08:16:12;;;;;;;11.63;9.30;;;14.90;1.00;;;;;;5088786;28;20740;-63
2022/11/04 08:18:41;;;;;;;10.40;8.33;;;14.80;1.00;;;;;;5087015;28;20506;-63
2022/11/04 08:21:08;;;;;;;9.70;8.23;;;14.80;1.00;;;;;;5086948;28;20448;-62
2022/11/04 08:23:34;;;;;;;10.93;9.83;;;14.90;1.00;;;;;;5086933;28;20426;-63
2022/11/04 08:26:00;;;;;;;9.93;7.90;;;14.80;1.00;;;;;;5087679;28;20474;-61
2022/11/04 08:28:28;;;;;;;13.80;10.77;;;14.70;1.00;;;;;;5091893;28;20413;-63
2022/11/04 08:31:01;;;;;;;8.87;7.67;;;14.80;1.00;;;;;;5092259;28;20474;-62
2022/11/04 08:33:27;;;;;;;12.30;9.63;;;14.90;1.00;;;;;;5089516;28;20448;-62
2022/11/04 08:35:57;;;;;;;9.60;6.70;;;14.60;1.00;;;;;;5090811;28;20993;-62
2022/11/04 08:38:23;;;;;;;9.37;7.57;;;14.60;1.00;;;;;;5089372;28;20958;-62
2022/11/04 08:40:48;;;;;;;11.47;8.20;;;14.60;1.00;;;;;;5090468;28;20475;-62
2022/11/04 08:43:14;;;;;;;9.93;8.17;;;14.80;1.00;;;;;;5091496;28;20192;-62
2022/11/04 08:45:42;;;;;;;7.23;6.13;;;14.80;1.00;;;;;;5089718;28;20195;-64
2022/11/04 08:48:08;;;;;;;7.70;6.70;;;14.90;1.00;;;;;;5091413;28;20228;-62
2022/11/04 08:50:34;;;;;;;9.33;6.97;;;14.90;1.00;;;;;;5088353;28;20470;-64
2022/11/04 08:53:00;;;;;;;8.43;6.57;;;15.00;1.00;;;;;;5091822;28;20529;-63
2022/11/04 08:55:29;;;;;;;6.37;5.63;;;15.10;1.00;;;;;;5091501;28;20190;-62
2022/11/04 08:57:55;;;;;;;9.20;6.43;;;15.20;1.00;;;;;;5081250;28;21383;-61
2022/11/04 09:00:21;;;;;;;9.10;6.80;;;15.20;1.00;;;;;;5089292;28;20457;-62
2022/11/04 09:02:47;;;;;;;8.20;6.60;;;;;;;;;;5088615;28;20449;-63
2022/11/04 09:05:16;;;;;;;7.17;6.47;;;15.00;1.00;;;;;;5091560;28;21015;-63
2022/11/04 09:07:42;;;;;;;9.43;7.03;;;14.70;1.00;;;;;;5090588;28;20940;-63
2022/11/04 09:10:09;;;;;;;10.80;6.83;;;14.80;1.00;;;;;;5091173;28;20526;-62
2022/11/04 09:12:35;;;;;;;9.60;6.50;;;14.80;1.00;;;;;;5091221;28;20187;-62
2022/11/04 09:15:01;;;;;;;10.83;7.00;;;14.90;1.00;;;;;;5087251;28;20470;-62
2022/11/04 09:17:27;;;;;;;7.77;6.30;;;14.80;1.00;;;;;;5085981;28;20533;-62
2022/11/04 09:19:52;;;;;;;7.00;6.10;;;14.80;1.00;;;;;;5091093;28;20511;-62
2022/11/04 09:22:18;;;;;;;9.70;6.10;;;14.80;1.00;;;;;;5091180;28;20182;-62
2022/11/04 09:24:43;;;;;;;8.03;5.93;;;14.50;1.00;;;;;;5091358;28;20185;-62
2022/11/04 09:27:09;;;;;;;9.10;5.60;;;14.60;1.00;;;;;;5090703;28;20189;-62
2022/11/04 09:29:35;;;;;;;6.57;5.93;;;14.40;1.00;;;;;;5089595;28;20206;-64
2022/11/04 09:32:02;;;;;;;6.80;5.47;;;14.30;1.00;;;;;;5090363;28;20538;-62
2022/11/04 09:34:27;;;;;;;6.87;5.40;;;14.30;1.00;;;;;;5085344;28;20228;-62
2022/11/04 09:36:57;;;;;;;10.97;6.13;;;14.20;1.00;;;;;;5090101;28;20406;-62
2022/11/04 09:39:23;;;;;;;7.90;5.80;;;14.30;1.00;;;;;;5087932;28;20206;-63
2022/11/04 09:42:26;;;;;;;11.70;6.40;;;14.40;1.00;;;;;;5090661;28;20421;-63
2022/11/04 09:45:08;;;;;;;8.97;6.80;;;14.30;1.00;;;;;;5087976;28;20460;-62
2022/11/04 09:47:35;;;;;;;8.20;6.57;;;14.30;1.00;;;;;;5087683;28;20446;-62
2022/11/04 09:50:09;;;;;;;7.20;6.50;;;14.30;1.00;;;;;;5090411;28;20501;-63
2022/11/04 09:52:43;;;;;;;9.23;6.37;;;14.30;1.00;;;;;;5089456;28;20455;-62
2022/11/04 09:55:18;;;;;;;10.20;6.40;;;14.30;1.00;;;;;;5087748;28;20505;-63
2022/11/04 09:57:44;;;;;;;6.87;6.10;;;14.20;1.00;;;;;;5090063;28;20857;-63
2022/11/04 10:00:16;;;;;;;8.00;6.57;;;14.00;1.00;;;;;;5089473;28;20940;-62
2022/11/04 10:02:54;;;;;;;6.77;5.93;;;14.00;1.00;;;;;;5089397;28;20476;-63
2022/11/04 10:05:39;;;;;;;8.53;7.53;;;14.00;1.00;;;;;;5090095;28;20513;-63
2022/11/04 10:08:37;;;;;;;9.87;7.50;;;13.90;1.00;;;;;;5089870;28;20431;-62
2022/11/04 10:11:28;;;;;;;14.23;6.90;;;13.80;1.00;;;;;;5090096;28;20884;-62
2022/11/04 10:14:17;;;;;;;8.93;6.53;;;13.80;1.00;;;;;;5089012;28;20504;-62
2022/11/04 10:16:51;;;;;;;14.47;8.90;;;13.70;1.00;;;;;;5085727;28;20438;-63
2022/11/04 10:19:22;;;;;;;16.37;8.80;;;13.70;1.00;;;;;;5089309;28;20425;-62
2022/11/04 10:22:11;;;;;;;12.23;8.83;;;13.70;1.00;;;;;;5085153;28;20937;-62
2022/11/04 10:24:42;;;;;;;12.60;8.47;;;13.60;1.00;;;;;;5088400;28;20459;-62
2022/11/04 10:27:19;;;;;;;9.17;7.30;;;13.50;1.00;;;;;;5090124;28;20982;-63
2022/11/04 10:29:55;;;;;;;9.03;7.40;;;13.50;1.00;;;;;;5087384;28;20924;-62
2022/11/04 10:32:55;;;;;;;12.00;7.07;;;13.40;1.00;;;;;;5089591;28;20439;-64
2022/11/04 10:35:41;;;;;;;9.87;7.00;;;13.30;1.00;;;;;;5089916;28;20523;-62
2022/11/04 10:38:21;;;;;;;9.90;6.77;;;13.30;1.00;;;;;;5086922;28;20448;-62
2022/11/04 10:40:52;;;;;;;7.40;6.10;;;13.30;1.00;;;;;;5086612;28;21025;-61
2022/11/04 10:43:36;;;;;;;8.90;6.90;;;13.20;1.00;;;;;;5087617;28;20434;-62
2022/11/04 10:46:23;;;;;;;7.70;5.93;;;13.10;1.00;;;;;;5086975;28;20451;-62
2022/11/04 10:48:59;;;;;;;8.30;6.20;;;13.10;1.00;;;;;;5087875;28;20418;-62
2022/11/04 10:51:25;;;;;;;7.80;5.50;;;13.10;1.00;;;;;;5087882;28;20500;-62
2022/11/04 10:53:59;;;;;;;9.70;5.63;;;13.00;1.00;;;;;;5088191;28;20509;-61
2022/11/04 10:56:41;;;;;;;6.37;5.30;;;13.00;1.00;;;;;;5088772;28;20231;-62
2022/11/04 10:59:19;;;;;;;7.30;5.30;;;13.00;1.00;;;;;;5087357;28;20418;-61
2022/11/04 11:01:58;;;;;;;8.30;6.20;;;13.00;1.00;;;;;;5085015;28;20446;-61
2022/11/04 11:04:26;;;;;;;8.80;5.50;;;13.00;1.00;;;;;;5087026;28;20542;-62
2022/11/04 11:06:53;;;;;;;7.80;5.57;;;13.00;1.00;;;;;;5083336;28;20964;-63
2022/11/04 11:09:28;;;;;;;7.77;5.30;;;13.00;1.00;;;;;;5088925;28;20455;-62
2022/11/04 11:12:15;;;;;;;7.80;4.83;;;13.00;1.00;;;;;;5088753;28;20513;-62
2022/11/04 11:14:41;;;;;;;5.83;5.03;;;13.00;1.00;;;;;;5080667;28;20454;-61
2022/11/04 11:17:37;;;;;;;9.30;5.33;;;12.90;1.00;;;;;;5089109;28;20450;-61
2022/11/04 11:20:19;;;;;;;7.70;5.37;;;13.00;1.00;;;;;;5077702;28;20454;-63
2022/11/04 11:22:47;;;;;;;8.83;5.40;;;13.00;1.00;;;;;;5085747;28;20455;-62
2022/11/04 11:25:30;;;;;;;5.07;4.37;;;13.00;1.00;;;;;;5089233;28;20442;-62
2022/11/04 11:28:11;;;;;;;6.53;5.70;;;12.90;1.00;;;;;;5085483;28;20468;-62
2022/11/04 11:30:43;;;;;;;5.70;4.90;;;13.00;1.00;;;;;;5089251;28;20553;-62
2022/11/04 11:33:25;;;;;;;5.20;4.70;;;12.90;1.00;;;;;;5088442;28;20932;-63
2022/11/04 11:35:56;;;;;;;5.87;5.20;;;12.90;1.00;;;;;;5089020;28;20580;-63
2022/11/04 11:38:26;;;;;;;6.83;5.63;;;13.00;1.00;;;;;;5085482;28;20438;-62
2022/11/04 11:41:04;;;;;;;5.60;4.67;;;12.90;1.00;;;;;;5085293;28;20450;-62
2022/11/04 11:43:32;;;;;;;5.23;4.43;;;12.90;1.00;;;;;;5086016;28;20450;-62
2022/11/04 11:45:59;;;;;;;6.80;4.97;;;;;;;;;;5085707;28;20425;-63
2022/11/04 11:48:38;;;;;;;5.70;4.20;;;13.00;1.00;;;;;;5087039;28;20423;-63
2022/11/04 11:51:05;;;;;;;5.20;4.50;;;13.00;1.00;;;;;;5084888;28;20490;-62
2022/11/04 11:53:34;;;;;;;6.10;5.33;;;12.90;1.00;;;;;;5087194;28;20987;-64
2022/11/04 11:56:08;;;;;;;12.00;5.23;;;12.90;1.00;;;;;;5088762;28;20435;-63
2022/11/04 11:58:50;;;;;;;4.63;4.13;;;12.90;1.00;;;;;;5086360;28;20451;-62
2022/11/04 12:01:30;;;;;;;6.00;4.67;;;12.90;1.00;;;;;;5089123;28;20474;-62
2022/11/04 12:03:59;;;;;;;7.00;6.30;;;12.90;1.00;;;;;;5092062;28;20452;-62
2022/11/04 12:06:49;;;;;;;7.07;6.00;;;12.70;1.00;;;;;;5090680;28;20443;-62
2022/11/04 12:09:33;;;;;;;6.80;6.20;;;12.70;1.00;;;;;;5090886;28;20427;-63
2022/11/04 12:12:29;;;;;;;7.93;7.20;;;12.80;1.00;;;;;;5091961;28;20513;-62
2022/11/04 12:14:55;;;;;;;8.43;6.07;;;12.90;1.00;;;;;;5088680;28;20513;-63
2022/11/04 12:17:35;;;;;;;8.30;6.73;;;12.80;1.00;;;;;;5091530;28;21015;-63
2022/11/04 12:20:21;;;;;;;6.53;5.93;;;12.70;1.00;;;;;;5091733;28;20193;-63
2022/11/04 12:22:52;;;;;;;5.80;4.87;;;12.70;1.00;;;;;;5092463;28;20446;-64
2022/11/04 12:25:37;;;;;;;4.00;3.60;;;12.60;1.00;;;;;;5089640;28;20448;-63
2022/11/04 12:28:21;;;;;;;5.70;3.97;;;12.60;1.00;;;;;;5090319;28;20440;-63
2022/11/04 12:31:02;;;;;;;4.63;4.23;;;12.60;1.00;;;;;;5089321;28;20680;-63
2022/11/04 12:33:53;;;;;;;5.10;4.40;;;12.70;1.00;;;;;;5090268;28;20870;-63
2022/11/04 12:37:03;;;;;;;5.73;4.70;;;12.70;1.00;;;;;;5087394;28;20506;-63
2022/11/04 12:39:50;;;;;;;6.73;6.03;;;12.70;1.00;;;;;;5077593;28;20447;-64
2022/11/04 12:42:28;;;;;;;7.23;5.67;;;12.70;1.00;;;;;;5089623;28;20797;-63
2022/11/04 12:45:15;;;;;;;4.63;4.20;;;12.70;1.00;;;;;;5089901;28;20440;-64
2022/11/04 12:47:44;;;;;;;6.80;5.40;;;12.70;1.00;;;;;;5090774;28;20913;-63
2022/11/04 12:50:38;;;;;;;5.57;4.80;;;12.70;1.00;;;;;;5090989;28;20447;-63
2022/11/04 12:53:23;;;;;;;6.20;4.93;;;12.80;1.00;;;;;;5088740;28;20421;-62
2022/11/04 12:55:58;;;;;;;5.20;4.70;;;12.70;1.00;;;;;;5089174;28;20456;-63
2022/11/04 12:58:32;;;;;;;6.13;4.60;;;12.70;1.00;;;;;;5088104;28;20988;-62
2022/11/04 13:01:03;;;;;;;6.50;5.20;;;12.50;1.00;;;;;;5090514;28;20538;-63
2022/11/04 13:03:46;;;;;;;7.87;5.60;;;12.40;1.00;;;;;;5089712;28;20633;-62
2022/11/04 13:06:17;;;;;;;5.50;5.00;;;12.50;1.00;;;;;;5090674;28;20431;-62
2022/11/04 13:09:12;;;;;;;7.80;6.90;;;12.50;1.00;;;;;;5090310;28;21142;-62
2022/11/04 13:11:52;;;;;;;5.90;5.30;;;12.60;1.00;;;;;;5091066;28;20505;-62
2022/11/04 13:14:28;;;;;;;6.30;5.60;;;12.60;1.00;;;;;;5089846;28;20529;-64
2022/11/04 13:16:58;;;;;;;5.67;5.13;;;12.70;1.00;;;;;;5089735;28;20970;-62
2022/11/04 13:19:25;;;;;;;7.10;6.40;;;;;;;;;;5089252;28;20471;-62
2022/11/04 13:21:52;;;;;;;7.70;6.83;;;12.80;1.00;;;;;;5089943;28;20445;-63
2022/11/04 13:24:34;;;;;;;7.60;6.43;;;12.70;1.00;;;;;;5089172;28;21882;-63
2022/11/04 13:27:04;;;;;;;6.60;5.87;;;12.60;1.00;;;;;;5088512;28;20460;-64
2022/11/04 13:29:33;;;;;;;8.23;6.67;;;12.70;1.00;;;;;;5090313;28;20451;-63
2022/11/04 13:32:07;;;;;;;8.90;6.67;;;12.80;1.00;;;;;;5090641;28;20464;-63
2022/11/04 13:35:05;;;;;;;8.30;6.37;;;12.80;1.00;;;;;;5091281;28;20493;-63
2022/11/04 13:37:43;;;;;;;6.80;6.10;;;12.90;1.00;;;;;;5089938;28;20451;-63
2022/11/04 13:40:32;;;;;;;8.20;6.57;;;12.90;1.00;;;;;;5090348;28;20412;-62
2022/11/04 13:43:36;;;;;;;9.50;7.00;;;12.80;1.00;;;;;;5090983;28;20443;-62
2022/11/04 13:45:47;;;;;;;11.20;7.83;;;12.70;1.00;;;;;;5090580;28;20420;-63