Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/28 00:00:10;;;;;;;26.31;12.64;;;;;;;0.25;68.13;99893.18;350831;112;1962947;-70
2020/12/28 00:01:18;;;;;;;22.43;12.13;;;;;;;0.26;67.96;99894.84;359045;112;1962002;-70
2020/12/28 00:02:24;;;;;;;24.23;12.41;;;;;;;0.27;68.04;99897.38;351599;110;1962057;-70
2020/12/28 00:03:41;;;;;;;24.26;11.78;;;;;;;0.27;67.96;99899.20;346875;112;2894015;-70
2020/12/28 00:04:47;;;;;;;19.13;11.73;;;;;;;0.27;67.91;99888.58;329703;114;2211047;-70
2020/12/28 00:05:52;;;;;;;21.24;11.14;;;;;;;0.27;67.77;99885.92;349713;109;1960614;-70
2020/12/28 00:06:57;;;;;;;21.90;11.49;;;;;;;0.28;67.72;99884.94;363572;104;1959654;-68
2020/12/28 00:08:03;;;;;;;21.24;11.49;;;;;;;0.30;67.67;99888.30;367042;109;1961985;-69
2020/12/28 00:09:09;;;;;;;21.98;11.33;;;;;;;0.32;67.58;99883.67;330147;111;2565997;-70
2020/12/28 00:10:20;;;;;;;24.29;12.53;;;;;;;0.30;67.56;99889.14;359834;111;1962015;-69
2020/12/28 00:11:25;;;;;;;23.57;12.14;;;;;;;0.31;67.59;99879.34;359783;111;1961980;-69
2020/12/28 00:12:48;;;;;;;23.11;11.71;;;;;;;0.30;67.58;99888.30;359173;111;1962015;-70
2020/12/28 00:13:55;;;;;;;20.28;10.84;;;;;;;0.30;67.34;99877.67;363380;109;1961975;-70
2020/12/28 00:15:01;;;;;;;20.28;10.72;;;;;;;0.33;67.42;99880.06;337588;106;2417861;-69
2020/12/28 00:16:07;;;;;;;21.28;10.96;;;;;;;0.30;67.51;99870.55;352199;113;1961930;-70
2020/12/28 00:17:13;;;;;;;24.12;13.93;;;;;;;0.29;67.64;99875.98;359057;110;1962013;-69
2020/12/28 00:18:18;;;;;;;23.40;12.71;;;;;;;0.28;67.76;99863.68;352444;112;1961943;-69
2020/12/28 00:19:24;;;;;;;21.81;11.12;;;;;;;0.30;67.65;99862.57;312867;114;2692990;-70
2020/12/28 00:20:31;;;;;;;20.64;10.54;;;;;;;0.29;67.31;99863.56;355741;111;1963010;-70
2020/12/28 00:21:37;;;;;;;22.05;10.45;;;;;;;0.32;67.08;99860.62;356141;112;1962015;-70
2020/12/28 00:22:42;;;;;;;19.32;11.54;;;;;;;0.33;67.05;99866.78;323571;114;2571912;-70
2020/12/28 00:23:47;;;;;;;19.96;10.61;;;;;;;0.32;67.12;99871.25;339449;112;1963121;-69
2020/12/28 00:24:55;;;;;;;22.23;10.96;;;;;;;0.32;67.21;99873.91;355748;111;1961997;-70
2020/12/28 00:26:01;;;;;;;20.13;11.44;;;;;;;0.32;67.15;99870.39;329210;112;2500927;-68
2020/12/28 00:27:06;;;;;;;19.96;10.97;;;;;;;0.34;67.22;99873.76;355713;112;1962045;-69
2020/12/28 00:28:12;;;;;;;21.16;11.34;;;;;;;0.34;67.12;99869.28;356077;112;1961967;-69
2020/12/28 00:29:18;;;;;;;27.03;11.65;;;;;;;0.35;67.10;99873.64;354751;112;1962005;-68
2020/12/28 00:30:26;;;;;;;20.67;10.94;;;;;;;0.36;67.12;99875.30;319247;112;2063432;-70
2020/12/28 00:31:32;;;;;;;19.78;10.62;;;;;;;0.35;67.13;99865.66;353502;114;1961933;-67
2020/12/28 00:32:38;;;;;;;22.03;11.50;;;;;;;0.35;66.97;99859.52;306731;111;2222907;-70
2020/12/28 00:33:43;;;;;;;20.44;11.31;;;;;;;0.37;66.80;99852.22;363175;107;1962170;-70
2020/12/28 00:34:50;;;;;;;23.93;10.80;;;;;;;0.38;66.80;99859.23;365352;108;1962896;-70
2020/12/28 00:35:56;;;;;;;25.70;10.63;;;;;;;0.39;66.79;99859.09;328066;108;2716903;-69
2020/12/28 00:37:01;;;;;;;20.09;9.61;;;;;;;0.37;66.79;99858.41;344736;109;1961996;-69
2020/12/28 00:38:06;;;;;;;22.26;11.22;;;;;;;0.38;66.77;99859.23;365410;110;1961961;-69
2020/12/28 00:39:12;;;;;;;20.45;10.09;;;;;;;0.40;66.76;99857.30;363927;110;1961907;-69
2020/12/28 00:40:18;;;;;;;22.76;9.58;;;;;;;0.42;66.73;99864.16;329123;110;2651968;-70
2020/12/28 00:41:24;;;;;;;20.35;9.99;;;;;;;0.43;66.55;99852.53;340712;113;1964905;-70
2020/12/28 00:42:30;;;;;;;20.59;11.04;;;;;;;0.43;66.54;99839.25;366042;109;1961853;-70
2020/12/28 00:43:36;;;;;;;21.41;11.27;;;;;;;0.44;66.43;99845.40;365062;110;1961955;-69
2020/12/28 00:44:41;;;;;;;21.52;9.64;;;;;;;0.43;66.53;99851.70;329774;112;2562960;-69
2020/12/28 00:45:46;;;;;;;22.58;11.19;;;;;;;0.43;66.38;99839.25;337343;110;1961943;-69
2020/12/28 00:46:52;;;;;;;23.56;11.23;;;;;;;0.45;66.16;99833.81;365794;110;1963988;-69
2020/12/28 00:47:58;;;;;;;22.13;9.72;;;;;;;0.44;66.16;99837.42;366133;110;1961984;-70
2020/12/28 00:49:05;;;;;;;18.53;9.77;;;;;;;0.44;66.18;99840.08;323171;114;2581976;-71
2020/12/28 00:50:11;;;;;;;19.55;9.91;;;;;;;0.45;66.15;99836.47;363222;110;1961934;-69
2020/12/28 00:51:17;;;;;;;22.36;11.61;;;;;;;0.47;66.14;99834.48;353005;113;1961957;-69
2020/12/28 00:52:25;;;;;;;21.56;10.77;;;;;;;0.46;66.06;99827.50;362011;112;1962946;-70
2020/12/28 00:53:31;;;;;;;20.87;10.77;;;;;;;0.44;65.88;99835.60;365761;110;1964916;-69
2020/12/28 00:54:37;;;;;;;18.02;10.49;;;;;;;0.46;66.08;99830.16;356774;110;1961996;-69
2020/12/28 00:55:43;;;;;;;18.16;9.81;;;;;;;0.46;66.04;99824.02;357171;112;1962009;-68
2020/12/28 00:56:50;;;;;;;23.77;10.21;;;;;;;0.45;65.79;99831.16;359396;110;1963991;-71
2020/12/28 00:57:55;;;;;;;30.17;12.42;;;;;;;0.45;65.93;99831.16;340132;110;1963919;-70
2020/12/28 00:59:01;;;;;;;18.78;9.68;;;;;;;0.47;66.07;99829.17;364603;110;1962939;-70
2020/12/28 01:00:08;;;;;;;19.13;9.19;;;;;;;0.48;65.82;99825.56;354259;113;1965000;-69
2020/12/28 01:01:18;;;;;;;18.68;8.76;;;;;;;0.48;65.73;99820.24;315555;113;2792927;-69
2020/12/28 01:02:24;;;;;;;17.48;8.81;;;;;;;0.47;65.51;99821.20;361037;110;1963895;-69
2020/12/28 01:03:33;;;;;;;19.82;9.55;;;;;;;0.48;65.26;99816.72;353790;113;1964026;-69
2020/12/28 01:04:56;;;;;;;19.69;9.54;;;;;;;0.49;65.50;99816.59;363200;110;1961934;-68
2020/12/28 01:06:04;;;;;;;20.01;9.63;;;;;;;0.48;65.50;99820.24;354507;113;1962000;-69
2020/12/28 01:07:10;;;;;;;16.67;9.03;;;;;;;0.47;65.51;99821.20;332326;110;2867002;-69
2020/12/28 01:08:30;;;;;;;18.68;8.73;;;;;;;0.46;65.59;99814.22;351159;109;1960895;-69
2020/12/28 01:09:36;;;;;;;18.37;9.08;;;;;;;0.48;65.21;99816.72;365481;108;1961994;-68
2020/12/28 01:10:43;;;;;;;20.43;9.37;;;;;;;0.49;65.04;99810.45;366473;108;1962034;-71
2020/12/28 01:11:49;;;;;;;19.89;9.86;;;;;;;0.47;65.32;99821.20;366248;108;1962030;-70
2020/12/28 01:12:55;;;;;;;20.12;9.41;;;;;;;0.49;65.24;99813.11;365477;109;1961985;-70
2020/12/28 01:14:02;;;;;;;17.11;9.89;;;;;;;-0.05;65.20;99719.62;332146;109;2569031;-70
2020/12/28 01:15:09;;;;;;;21.44;9.72;;;;;;;0.50;65.07;99810.29;360433;111;1961918;-70
2020/12/28 01:16:18;;;;;;;18.66;11.04;;;;;;;0.52;65.21;99802.19;361447;110;1961974;-70
2020/12/28 01:17:24;;;;;;;19.22;10.37;;;;;;;0.48;65.15;99798.11;361142;111;1963971;-69
2020/12/28 01:18:33;;;;;;;17.36;9.94;;;;;;;0.51;65.17;99803.19;358949;110;1962004;-71
2020/12/28 01:19:40;;;;;;;19.56;10.45;;;;;;;0.51;65.14;99804.02;361106;110;1961945;-71
2020/12/28 01:20:48;;;;;;;22.14;11.32;;;;;;;0.52;65.05;99788.91;341257;105;2367816;-70
2020/12/28 01:21:58;;;;;;;19.12;10.27;;;;;;;0.51;65.07;99793.39;359615;110;1961949;-71
2020/12/28 01:23:04;;;;;;;20.52;10.76;;;;;;;0.50;65.19;99788.19;360220;110;1961965;-70
2020/12/28 01:24:12;;;;;;;21.53;11.00;;;;;;;0.49;65.27;99792.67;312547;112;2832973;-69
2020/12/28 01:25:18;;;;;;;18.48;10.22;;;;;;;0.49;65.19;99790.02;348031;114;1961914;-70
2020/12/28 01:26:33;;;;;;;19.47;10.17;;;;;;;0.52;65.23;99788.91;350335;114;1963014;-69
2020/12/28 01:27:39;;;;;;;20.04;11.04;;;;;;;0.52;65.11;99783.59;355104;112;1961950;-69
2020/12/28 01:28:45;;;;;;;19.58;11.32;;;;;;;0.48;65.19;99788.35;332043;112;1961931;-70
2020/12/28 01:29:51;;;;;;;20.52;10.71;;;;;;;0.47;65.17;99773.36;349110;114;1961875;-71
2020/12/28 01:30:57;;;;;;;18.60;11.01;;;;;;;0.50;65.18;99772.25;353700;113;1962055;-70
2020/12/28 01:32:08;;;;;;;20.89;9.92;;;;;;;0.51;65.12;99773.95;297974;118;2832972;-69
2020/12/28 01:33:18;;;;;;;23.03;10.70;;;;;;;0.50;65.19;99777.56;313750;114;2045172;-69
2020/12/28 01:34:27;;;;;;;24.42;11.09;;;;;;;0.50;65.16;99759.79;341673;112;1961915;-70
2020/12/28 01:35:35;;;;;;;18.81;12.17;;;;;;;0.49;65.09;99763.44;354206;112;1961967;-70
2020/12/28 01:36:54;;;;;;;21.49;11.14;;;;;;;0.49;65.10;99762.61;355663;112;1961961;-69
2020/12/28 01:38:01;;;;;;;22.23;10.94;;;;;;;0.48;65.11;99759.11;359020;106;1962901;-70
2020/12/28 01:39:06;;;;;;;17.44;10.03;;;;;;;0.50;65.06;99765.11;371366;107;1963996;-69
2020/12/28 01:40:14;;;;;;;21.02;11.42;;;;;;;0.49;65.23;99762.61;366552;109;1961975;-70
2020/12/28 01:41:19;;;;;;;24.28;12.72;;;;;;;0.51;65.26;99766.80;366769;109;1966029;-69
2020/12/28 01:42:26;;;;;;;22.50;10.81;;;;;;;0.52;65.08;99751.69;374868;106;1960970;-69
2020/12/28 01:43:34;;;;;;;19.02;10.53;;;;;;;0.51;65.16;99761.49;371985;107;1960898;-70
2020/12/28 01:44:54;;;;;;;21.20;11.73;;;;;;;0.54;64.97;99758.55;374663;108;1960872;-70
2020/12/28 01:46:02;;;;;;;20.77;11.23;;;;;;;0.54;65.00;99750.58;321995;111;2232996;-69
2020/12/28 01:47:11;;;;;;;19.58;11.46;;;;;;;0.53;65.20;99753.36;345716;112;2878040;-71
2020/12/28 01:48:17;;;;;;;22.64;13.12;;;;;;;0.54;65.26;99752.41;352536;113;1963978;-69
2020/12/28 01:49:23;;;;;;;23.34;11.26;;;;;;;0.53;65.24;99751.56;345844;114;1961977;-70
2020/12/28 01:50:30;;;;;;;21.21;11.54;;;;;;;0.54;65.20;99755.06;342107;112;1965055;-70
2020/12/28 01:51:37;;;;;;;20.56;11.33;;;;;;;0.56;65.21;99751.28;357336;110;1961949;-70
2020/12/28 01:52:43;;;;;;;23.28;11.09;;;;;;;0.57;64.97;99754.77;314767;113;2822982;-69
2020/12/28 01:53:50;;;;;;;21.99;11.58;;;;;;;0.57;65.09;99744.14;351465;113;1961798;-69
2020/12/28 01:54:57;;;;;;;19.31;10.53;;;;;;;0.57;65.03;99747.63;337193;111;1964971;-69
2020/12/28 01:56:06;;;;;;;21.72;11.17;;;;;;;0.61;64.89;99750.88;348135;113;1962005;-69
2020/12/28 01:57:28;;;;;;;21.84;11.24;;;;;;;0.61;64.58;99748.21;361659;112;1963084;-70
2020/12/28 01:58:35;;;;;;;20.63;11.12;;;;;;;0.62;64.56;99747.22;313162;111;2140417;-69
2020/12/28 01:59:40;;;;;;;18.38;10.57;;;;;;;0.61;64.69;99743.73;355275;111;1961857;-69
2020/12/28 02:00:48;;;;;;;23.25;11.50;;;;;;;0.61;64.69;99735.75;318020;111;2906992;-70
2020/12/28 02:01:55;;;;;;;20.33;10.98;;;;;;;0.59;64.72;99740.37;355796;111;1961879;-69
2020/12/28 02:03:01;;;;;;;21.33;10.68;;;;;;;0.60;64.63;99720.77;356810;111;1960963;-69
2020/12/28 02:04:09;;;;;;;24.59;11.18;;;;;;;0.62;64.43;99718.81;354679;113;1961980;-71
2020/12/28 02:05:17;;;;;;;21.99;11.17;;;;;;;0.61;64.30;99722.47;316322;111;2748905;-70
2020/12/28 02:06:24;;;;;;;24.85;11.41;;;;;;;0.64;64.30;99739.95;355840;114;1963877;-69
2020/12/28 02:07:32;;;;;;;23.74;11.71;;;;;;;0.63;64.38;99735.59;355210;114;1960824;-69
2020/12/28 02:08:37;;;;;;;23.92;12.11;;;;;;;0.63;64.44;99733.77;352102;112;1961072;-70
2020/12/28 02:09:47;;;;;;;21.91;11.32;;;;;;;0.62;64.50;99737.42;358079;114;1961008;-70
2020/12/28 02:10:55;;;;;;;22.92;11.99;;;;;;;0.65;64.30;99717.69;356050;111;1961911;-71
2020/12/28 02:12:01;;;;;;;22.12;11.08;;;;;;;0.67;64.15;99733.52;355704;114;1960814;-70
2020/12/28 02:13:07;;;;;;;24.44;11.68;;;;;;;0.69;64.17;99720.90;309265;111;2872885;-69
2020/12/28 02:14:15;;;;;;;19.39;11.06;;;;;;;0.69;64.26;99726.22;356142;111;1960997;-71
2020/12/28 02:15:22;;;;;;;22.77;11.85;;;;;;;0.69;64.13;99723.55;330995;111;1961026;-70
2020/12/28 02:16:36;;;;;;;20.32;10.79;;;;;;;0.68;64.12;99717.41;311920;114;2803049;-70
2020/12/28 02:17:47;;;;;;;28.73;11.48;;;;;;;0.70;63.88;99719.94;355071;113;1960891;-70
2020/12/28 02:18:55;;;;;;;22.95;12.29;;;;;;;0.68;63.93;99712.09;329614;111;2510944;-70
2020/12/28 02:20:02;;;;;;;26.76;11.07;;;;;;;0.68;64.03;99719.23;355389;111;1961012;-69
2020/12/28 02:21:09;;;;;;;21.05;11.45;;;;;;;0.69;64.08;99713.78;338140;112;2860811;-69
2020/12/28 02:22:14;;;;;;;22.34;11.30;;;;;;;0.70;64.02;99715.45;347581;114;1960820;-70
2020/12/28 02:23:21;;;;;;;22.11;9.94;;;;;;;0.69;64.03;99704.95;352020;112;1960965;-70
2020/12/28 02:24:27;;;;;;;22.45;11.37;;;;;;;0.69;64.11;99710.27;328895;111;2532994;-70
2020/12/28 02:25:33;;;;;;;21.14;11.37;;;;;;;0.68;64.15;99714.75;354858;114;1962011;-71
2020/12/28 02:26:38;;;;;;;20.11;9.96;;;;;;;0.66;64.21;99708.73;355978;114;1960909;-69
2020/12/28 02:27:44;;;;;;;25.31;12.23;;;;;;;0.71;64.09;99703.00;353556;111;1960937;-71
2020/12/28 02:28:50;;;;;;;23.42;11.29;;;;;;;0.70;64.08;99702.16;331971;112;2475846;-71
2020/12/28 02:29:55;;;;;;;16.96;10.09;;;;;;;0.72;64.09;99710.84;340998;111;1960950;-70
2020/12/28 02:31:01;;;;;;;20.48;10.43;;;;;;;0.73;64.12;99706.36;351707;114;1962023;-69
2020/12/28 02:32:25;;;;;;;18.19;9.83;;;;;;;0.67;64.21;99707.77;349453;114;1961113;-69
2020/12/28 02:33:40;;;;;;;19.99;9.79;;;;;;;0.67;64.35;99704.27;334760;119;1960868;-70
2020/12/28 02:34:51;;;;;;;20.77;10.94;;;;;;;0.64;64.57;99705.39;350090;112;1960930;-70
2020/12/28 02:35:58;;;;;;;19.34;9.81;;;;;;;0.65;64.61;99705.23;351537;113;1959768;-70
2020/12/28 02:37:03;;;;;;;18.63;10.24;;;;;;;0.66;64.67;99711.38;356902;109;1960763;-70
2020/12/28 02:38:10;;;;;;;19.09;10.48;;;;;;;0.65;64.77;99713.21;342887;112;2286974;-70
2020/12/28 02:39:16;;;;;;;16.86;9.74;;;;;;;0.68;64.76;99719.23;339666;112;1962906;-70
2020/12/28 02:40:23;;;;;;;19.07;10.59;;;;;;;0.70;64.72;99712.80;360260;111;1961911;-69
2020/12/28 02:41:29;;;;;;;17.44;8.96;;;;;;;0.72;64.72;99715.33;334324;114;2451992;-70
2020/12/28 02:42:53;;;;;;;20.64;10.23;;;;;;;0.74;64.62;99711.55;319242;114;2000896;-69
2020/12/28 02:44:18;;;;;;;17.65;9.89;;;;;;;0.73;64.73;99704.53;340910;111;2292967;-71
2020/12/28 02:45:43;;;;;;;17.50;8.99;;;;;;;0.70;64.94;99703.98;349930;114;1961984;-70
2020/12/28 02:47:07;;;;;;;18.36;9.15;;;;;;;0.71;64.96;99710.97;338385;114;1962885;-69
2020/12/28 02:48:30;;;;;;;17.72;9.07;;;;;;;0.67;65.05;99710.42;320783;115;2215978;-69
2020/12/28 02:49:55;;;;;;;17.49;9.37;;;;;;;0.64;65.27;99706.23;307523;113;2191752;-70
2020/12/28 02:51:19;;;;;;;18.22;10.24;;;;;;;0.62;65.42;99718.81;339039;114;2203922;-69
2020/12/28 02:52:44;;;;;;;20.29;9.92;;;;;;;0.64;65.41;99705.39;346888;111;2880033;-69
2020/12/28 02:54:08;;;;;;;21.31;8.93;;;;;;;0.63;65.48;99712.50;341160;111;1962031;-70
2020/12/28 02:55:32;;;;;;;19.87;9.17;;;;;;;0.64;65.47;99705.39;314492;111;2114125;-69
2020/12/28 02:56:44;;;;;;;17.44;8.82;;;;;;;0.59;65.67;99703.16;343394;116;1962029;-70
2020/12/28 02:58:07;;;;;;;17.98;10.69;;;;;;;0.62;65.64;99708.18;352923;112;1961988;-70
2020/12/28 02:59:31;;;;;;;20.69;9.83;;;;;;;0.60;65.60;99702.16;352775;112;1961961;-69
2020/12/28 03:00:55;;;;;;;17.46;9.05;;;;;;;0.59;65.69;99708.47;352261;112;1963914;-70
2020/12/28 03:02:19;;;;;;;16.50;8.26;;;;;;;0.61;65.64;99701.20;328610;112;1962021;-70
2020/12/28 03:03:43;;;;;;;17.87;9.38;;;;;;;0.62;65.69;99696.72;323236;112;2225998;-69
2020/12/28 03:05:07;;;;;;;16.36;9.02;;;;;;;0.60;65.66;99696.84;321083;111;2022267;-69
2020/12/28 03:06:46;;;;;;;15.74;8.09;;;;;;;0.61;65.64;99687.91;352565;112;1962020;-70
2020/12/28 03:08:10;;;;;;;17.22;9.19;;;;;;;0.60;65.70;99702.16;325636;110;2677956;-70
2020/12/28 03:09:34;;;;;;;17.95;9.54;;;;;;;0.59;65.71;99686.38;320035;110;2761958;-69
2020/12/28 03:10:59;;;;;;;17.41;8.84;;;;;;;0.59;65.72;99694.34;330319;111;2232962;-68
2020/12/28 03:12:23;;;;;;;19.19;9.86;;;;;;;0.58;65.82;99687.33;329344;111;2588026;-70
2020/12/28 03:13:47;;;;;;;18.43;9.18;;;;;;;0.57;65.84;99678.52;324557;113;2567910;-69
2020/12/28 03:15:11;;;;;;;16.91;8.88;;;;;;;0.57;65.75;99683.00;309294;113;2864950;-69
2020/12/28 03:16:36;;;;;;;17.47;8.81;;;;;;;0.57;65.78;99688.33;342484;113;2228035;-69
2020/12/28 03:18:00;;;;;;;17.89;9.06;;;;;;;0.54;65.95;99686.78;328233;113;2475917;-70
2020/12/28 03:19:24;;;;;;;16.49;8.89;;;;;;;0.54;66.07;99691.27;328743;113;2543914;-69
2020/12/28 03:20:51;;;;;;;15.70;9.26;;;;;;;0.54;66.01;99684.12;352501;113;1961991;-69
2020/12/28 03:22:15;;;;;;;18.23;8.74;;;;;;;0.52;66.03;99674.62;358413;111;1962007;-70
2020/12/28 03:23:38;;;;;;;13.86;8.09;;;;;;;0.49;66.12;99680.22;359184;110;1961980;-70
2020/12/28 03:25:03;;;;;;;18.21;8.59;;;;;;;0.51;66.04;99676.44;336259;111;1961999;-70
2020/12/28 03:26:38;;;;;;;14.61;7.93;;;;;;;0.49;65.98;99673.08;360489;111;1961929;-69
2020/12/28 03:28:04;;;;;;;16.44;7.84;;;;;;;0.51;65.92;99681.76;358091;111;1962024;-69
2020/12/28 03:29:31;;;;;;;16.37;7.24;;;;;;;0.48;66.08;99675.86;353503;113;1961845;-69
2020/12/28 03:30:55;;;;;;;15.02;7.44;;;;;;;0.50;66.07;99679.23;352554;113;1961994;-69
2020/12/28 03:32:19;;;;;;;17.89;8.86;;;;;;;0.52;66.13;99677.27;350385;113;1963050;-70
2020/12/28 03:33:43;;;;;;;18.23;9.60;;;;;;;0.53;66.19;99684.25;324643;115;1962031;-69
2020/12/28 03:35:07;;;;;;;14.19;7.94;;;;;;;0.54;66.15;99681.47;333302;117;1961923;-70
2020/12/28 03:36:36;;;;;;;15.33;8.59;;;;;;;0.54;66.17;99680.64;334583;119;1962017;-69
2020/12/28 03:38:00;;;;;;;17.29;9.84;;;;;;;0.54;66.14;99678.81;298846;119;2735993;-71
2020/12/28 03:39:07;;;;;;;15.91;8.05;;;;;;;0.55;66.08;99680.48;322323;123;1963078;-70
2020/12/28 03:40:33;;;;;;;16.07;8.47;;;;;;;0.54;66.11;99662.03;332140;119;1962035;-70
2020/12/28 03:41:57;;;;;;;16.43;8.29;;;;;;;0.57;65.90;99669.72;334485;119;1961959;-71
2020/12/28 03:43:17;;;;;;;16.84;8.84;;;;;;;0.56;65.88;99676.86;328663;122;1963050;-69
2020/12/28 03:44:41;;;;;;;17.58;9.91;;;;;;;0.55;65.93;99667.19;318286;113;2557942;-71
2020/12/28 03:45:57;;;;;;;15.19;8.38;;;;;;;0.53;65.93;99670.97;328035;122;1961981;-70
2020/12/28 03:47:21;;;;;;;19.39;9.38;;;;;;;0.54;66.00;99675.32;327256;122;1961971;-69
2020/12/28 03:48:45;;;;;;;18.13;9.13;;;;;;;0.54;66.02;99662.03;337461;115;1963977;-68
2020/12/28 03:50:10;;;;;;;19.37;8.92;;;;;;;0.56;65.93;99671.55;345317;117;1961980;-70
2020/12/28 03:51:34;;;;;;;22.08;9.88;;;;;;;0.55;65.95;99671.67;333814;117;1961979;-68
2020/12/28 03:52:58;;;;;;;18.56;9.97;;;;;;;0.54;65.99;99662.86;317593;115;1962940;-70
2020/12/28 03:54:22;;;;;;;17.40;9.37;;;;;;;0.54;65.94;99662.86;306711;115;2222007;-69
2020/12/28 03:55:46;;;;;;;18.40;9.43;;;;;;;0.53;66.15;99663.86;301956;115;2202349;-70
2020/12/28 03:57:12;;;;;;;18.59;9.20;;;;;;;0.54;66.16;99659.38;332306;120;1963973;-69
2020/12/28 03:58:38;;;;;;;16.78;8.48;;;;;;;0.56;66.13;99662.73;327867;121;1962098;-71
2020/12/28 04:00:04;;;;;;;16.27;8.91;;;;;;;0.55;66.10;99651.24;330797;117;1962260;-71
2020/12/28 04:01:20;;;;;;;15.81;8.12;;;;;;;0.55;66.09;99656.55;335984;119;1963044;-71
2020/12/28 04:02:44;;;;;;;21.59;9.44;;;;;;;0.55;66.12;99653.90;336093;119;1962005;-71
2020/12/28 04:04:07;;;;;;;19.87;9.79;;;;;;;0.53;66.24;99653.23;331544;117;1963026;-70
2020/12/28 04:05:31;;;;;;;20.09;9.82;;;;;;;0.55;66.25;99640.61;333103;108;2208949;-70
2020/12/28 04:06:42;;;;;;;19.33;9.53;;;;;;;0.57;66.08;99638.66;350759;114;1964007;-71
2020/12/28 04:08:04;;;;;;;19.94;9.99;;;;;;;0.58;66.05;99642.14;344369;115;1961943;-70
2020/12/28 04:09:28;;;;;;;18.28;10.86;;;;;;;0.58;66.00;99645.66;358818;110;1963001;-71
2020/12/28 04:10:54;;;;;;;19.83;9.62;;;;;;;0.56;66.07;99652.11;316677;115;2536008;-69
2020/12/28 04:12:07;;;;;;;19.79;10.77;;;;;;;0.54;66.22;99640.77;306563;119;2950035;-69
2020/12/28 04:13:14;;;;;;;19.74;10.36;;;;;;;0.55;66.17;99643.27;342979;116;1961997;-70
2020/12/28 04:14:19;;;;;;;18.69;9.69;;;;;;;0.57;66.08;99651.11;342434;116;1961929;-69
2020/12/28 04:15:25;;;;;;;17.54;9.20;;;;;;;0.58;66.00;99650.98;343329;116;1962027;-71
2020/12/28 04:16:32;;;;;;;17.92;9.89;;;;;;;0.58;66.08;99643.01;346674;110;1962095;-70
2020/12/28 04:17:39;;;;;;;20.61;10.76;;;;;;;0.55;66.15;99639.77;367766;108;1964937;-69
2020/12/28 04:18:44;;;;;;;20.26;10.57;;;;;;;0.54;66.19;99641.60;350069;108;2316865;-67
2020/12/28 04:19:50;;;;;;;21.39;11.01;;;;;;;0.56;66.16;99636.98;365032;108;1961944;-68
2020/12/28 04:20:55;;;;;;;19.28;10.09;;;;;;;0.54;66.21;99630.97;368218;108;1963926;-70
2020/12/28 04:22:00;;;;;;;19.23;10.68;;;;;;;0.57;66.05;99630.68;368368;108;1961916;-70
2020/12/28 04:23:06;;;;;;;23.44;11.48;;;;;;;0.58;65.97;99632.38;367629;108;1963938;-69
2020/12/28 04:24:15;;;;;;;21.12;11.11;;;;;;;0.56;65.91;99628.19;342309;108;2478978;-70
2020/12/28 04:25:19;;;;;;;20.94;10.64;;;;;;;0.57;66.00;99628.02;367588;107;1962033;-70
2020/12/28 04:26:24;;;;;;;23.48;11.39;;;;;;;0.54;66.18;99623.00;366572;108;1962017;-70
2020/12/28 04:27:30;;;;;;;19.91;11.43;;;;;;;0.57;66.01;99620.05;331803;108;2648940;-71
2020/12/28 04:28:35;;;;;;;19.42;10.29;;;;;;;0.57;66.07;99621.88;341169;108;1961934;-69
2020/12/28 04:29:40;;;;;;;18.97;11.04;;;;;;;0.58;66.04;99619.09;363462;110;1964041;-71
2020/12/28 04:30:46;;;;;;;20.21;11.89;;;;;;;0.59;65.95;99611.95;363016;110;1962987;-69
2020/12/28 04:31:52;;;;;;;21.32;11.16;;;;;;;0.58;65.97;99608.45;364557;110;1961955;-70
2020/12/28 04:32:57;;;;;;;16.68;9.87;;;;;;;0.57;66.06;99601.44;344922;108;2431990;-69
2020/12/28 04:34:03;;;;;;;32.92;10.57;;;;;;;0.60;65.89;99611.78;349757;110;1961936;-70
2020/12/28 04:35:09;;;;;;;19.59;10.51;;;;;;;0.59;66.07;99610.12;362178;110;1962022;-70
2020/12/28 04:36:16;;;;;;;20.14;11.05;;;;;;;0.59;66.14;99623.41;346876;108;2890001;-70
2020/12/28 04:37:21;;;;;;;20.98;11.46;;;;;;;0.57;66.30;99609.42;362400;110;1961959;-69
2020/12/28 04:38:27;;;;;;;21.23;10.54;;;;;;;0.58;66.34;99594.30;364159;110;1963937;-69
2020/12/28 04:39:33;;;;;;;17.37;10.50;;;;;;;0.53;66.59;99601.86;363062;110;1964980;-71
2020/12/28 04:40:39;;;;;;;19.93;11.02;;;;;;;0.57;66.43;99598.78;319157;110;2180440;-70
2020/12/28 04:41:44;;;;;;;18.18;10.11;;;;;;;0.57;66.48;99593.47;358513;110;1961908;-69
2020/12/28 04:42:49;;;;;;;18.44;10.79;;;;;;;0.59;66.50;99585.37;349288;113;1961939;-69
2020/12/28 04:43:56;;;;;;;18.89;10.21;;;;;;;0.58;66.61;99589.84;362997;111;1963873;-70
2020/12/28 04:45:12;;;;;;;19.41;11.49;;;;;;;0.59;66.62;99594.17;339439;110;2203860;-70
2020/12/28 04:46:20;;;;;;;23.41;11.73;;;;;;;0.61;66.77;99591.38;379747;106;1963006;-70
2020/12/28 04:47:25;;;;;;;21.37;11.52;;;;;;;0.61;66.85;99586.06;333560;106;2209094;-71
2020/12/28 04:48:32;;;;;;;23.84;11.32;;;;;;;0.59;67.01;99577.39;372648;106;1961916;-70
2020/12/28 04:49:38;;;;;;;20.16;10.04;;;;;;;0.56;67.23;99575.86;370713;108;1961972;-71
2020/12/28 04:50:44;;;;;;;21.78;11.17;;;;;;;0.57;67.09;99569.55;341537;108;1961944;-70
2020/12/28 04:51:54;;;;;;;17.58;10.57;;;;;;;0.58;67.00;99578.35;371861;108;1963915;-70
2020/12/28 04:53:00;;;;;;;23.17;10.73;;;;;;;0.56;66.96;99578.52;370228;108;1961908;-69
2020/12/28 04:54:06;;;;;;;21.06;11.55;;;;;;;0.59;66.83;99577.39;371244;103;1963028;-71
2020/12/28 04:55:11;;;;;;;21.43;10.79;;;;;;;0.58;66.93;99576.56;343908;105;2584960;-70
2020/12/28 04:56:22;;;;;;;21.55;9.73;;;;;;;0.59;66.99;99588.02;375334;105;1961972;-70
2020/12/28 04:57:27;;;;;;;18.28;11.14;;;;;;;0.60;66.98;99582.55;374990;105;1961878;-70
2020/12/28 04:58:36;;;;;;;17.70;10.07;;;;;;;0.59;67.06;99564.09;374500;105;1963881;-72
2020/12/28 04:59:41;;;;;;;22.31;11.98;;;;;;;0.59;66.94;99580.88;369666;107;1961933;-70
2020/12/28 05:00:58;;;;;;;21.45;11.53;;;;;;;0.60;66.90;99571.08;369429;108;1963918;-70
2020/12/28 05:02:05;;;;;;;18.43;10.58;;;;;;;0.60;67.10;99579.05;361767;107;1961911;-70
2020/12/28 05:03:10;;;;;;;19.55;10.98;;;;;;;0.62;66.94;99561.98;370381;106;1961986;-71
2020/12/28 05:04:16;;;;;;;17.69;9.81;;;;;;;0.62;66.92;99569.95;366803;107;1961943;-70
2020/12/28 05:05:21;;;;;;;18.49;10.49;;;;;;;0.64;66.95;99569.83;346033;106;2301034;-70
2020/12/28 05:06:27;;;;;;;19.29;11.02;;;;;;;0.66;66.83;99567.83;353671;108;1960899;-71
2020/12/28 05:07:33;;;;;;;19.37;10.12;;;;;;;0.66;66.63;99575.81;367492;108;1961951;-71
2020/12/28 05:08:43;;;;;;;22.18;11.41;;;;;;;0.69;66.53;99577.34;368938;106;1962050;-69
2020/12/28 05:09:49;;;;;;;21.99;11.81;;;;;;;0.70;66.53;99587.02;322428;108;2191737;-70
2020/12/28 05:11:09;;;;;;;19.32;10.44;;;;;;;0.68;66.63;99584.48;360940;109;1961922;-70
2020/12/28 05:12:14;;;;;;;21.18;11.53;;;;;;;0.67;66.68;99581.98;377674;105;1961910;-70
2020/12/28 05:13:20;;;;;;;21.81;11.24;;;;;;;0.64;66.79;99569.83;378435;106;1961916;-70
2020/12/28 05:14:27;;;;;;;22.49;12.33;;;;;;;0.68;66.58;99581.00;365144;103;1962002;-70
2020/12/28 05:15:32;;;;;;;18.46;10.59;;;;;;;0.66;66.45;99573.15;355324;112;1961963;-70
2020/12/28 05:16:38;;;;;;;22.53;11.12;;;;;;;0.71;66.10;99570.06;361562;109;1963971;-70
2020/12/28 05:17:53;;;;;;;23.34;11.38;;;;;;;0.71;66.02;99570.06;359214;109;1962002;-69
2020/12/28 05:18:58;;;;;;;20.67;11.59;;;;;;;0.72;66.02;99575.25;366631;107;1963034;-71
2020/12/28 05:20:04;;;;;;;21.48;10.62;;;;;;;0.71;66.22;99575.38;329735;107;2737902;-70
2020/12/28 05:21:09;;;;;;;22.13;11.32;;;;;;;0.68;66.53;99575.67;347213;107;1962916;-70
2020/12/28 05:22:15;;;;;;;21.33;11.80;;;;;;;0.69;66.49;99580.00;370452;107;1960924;-70
2020/12/28 05:23:21;;;;;;;21.29;11.23;;;;;;;0.73;66.41;99586.72;367497;107;1961954;-72
2020/12/28 05:24:27;;;;;;;19.71;10.44;;;;;;;0.74;66.47;99583.06;349873;107;2328898;-70