Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/26 16:34:20;;;;;;;4.40;1.92;;;4.40;99.90;;;;;;5087698;28;20631;-61
2022/12/26 16:36:48;;;;;;;10.30;2.42;;;4.30;99.90;;;;;;5087775;28;20020;-62
2022/12/26 16:39:22;;;;;;;5.05;2.08;;;4.30;99.90;;;;;;5086412;28;20020;-61
2022/12/26 16:42:00;;;;;;;6.97;2.60;;;4.40;99.90;;;;;;5087616;28;20465;-60
2022/12/26 16:44:29;;;;;;;5.93;2.33;;;4.40;99.90;;;;;;5085273;28;20024;-61
2022/12/26 16:46:58;;;;;;;5.93;2.10;;;4.40;99.90;;;;;;5086661;28;20035;-60
2022/12/26 16:49:24;;;;;;;6.93;2.30;;;4.40;99.90;;;;;;5087200;28;20043;-62
2022/12/26 16:51:52;;;;;;;6.65;2.13;;;4.50;99.90;;;;;;5087498;28;20024;-62
2022/12/26 16:54:20;;;;;;;6.30;2.38;;;4.50;99.90;;;;;;5083605;28;20048;-62
2022/12/26 16:57:06;;;;;;;3.35;1.90;;;4.50;99.90;;;;;;5086769;28;20099;-62
2022/12/26 16:59:49;;;;;;;7.65;2.42;;;4.50;99.90;;;;;;5085869;28;20153;-62
2022/12/26 17:02:23;;;;;;;4.20;2.20;;;4.40;99.90;;;;;;5076217;28;20148;-62
2022/12/26 17:05:03;;;;;;;5.95;2.13;;;4.50;99.90;;;;;;5080854;28;20024;-61
2022/12/26 17:07:29;;;;;;;7.57;2.70;;;4.40;99.90;;;;;;5084565;28;20024;-62
2022/12/26 17:09:59;;;;;;;6.85;2.10;;;4.40;99.90;;;;;;5085677;28;20077;-62
2022/12/26 17:12:36;;;;;;;8.25;2.42;;;4.40;99.90;;;;;;5084042;28;20984;-63
2022/12/26 17:15:04;;;;;;;7.30;2.08;;;4.40;99.90;;;;;;5083242;28;20126;-63
2022/12/26 17:17:33;;;;;;;3.38;1.85;;;4.40;99.90;;;;;;5085720;28;20034;-62
2022/12/26 17:20:21;;;;;;;4.57;1.80;;;4.40;99.90;;;;;;5085993;28;20065;-62
2022/12/26 17:22:51;;;;;;;8.73;3.25;;;4.40;99.90;;;;;;5083425;28;20187;-63
2022/12/26 17:25:19;;;;;;;3.22;1.48;;;4.30;99.90;;;;;;5085961;28;20103;-63
2022/12/26 17:28:11;;;;;;;7.25;2.03;;;4.30;99.90;;;;;;5085736;28;20024;-62
2022/12/26 17:30:39;;;;;;;3.38;1.58;;;4.30;99.90;;;;;;5085388;28;20393;-63
2022/12/26 17:33:22;;;;;;;5.93;1.60;;;4.20;99.90;;;;;;5095031;28;20040;-62
2022/12/26 17:35:51;;;;;;;6.18;2.30;;;4.20;99.90;;;;;;5105946;28;20024;-62
2022/12/26 17:38:23;;;;;;;3.28;1.50;;;4.20;99.90;;;;;;5106356;28;20034;-62
2022/12/26 17:40:56;;;;;;;6.93;2.15;;;4.20;99.90;;;;;;5106959;28;20008;-62
2022/12/26 17:43:29;;;;;;;6.43;2.65;;;4.20;99.90;;;;;;5105333;28;20031;-62
2022/12/26 17:45:55;;;;;;;6.60;2.33;;;4.10;99.90;;;;;;5092048;28;20024;-63
2022/12/26 17:48:20;;;;;;;3.15;1.92;;;4.10;99.90;;;;;;5092872;28;20027;-62
2022/12/26 17:50:48;;;;;;;5.07;2.47;;;4.00;99.90;;;;;;5092642;28;20492;-62
2022/12/26 17:53:36;;;;;;;7.55;2.50;;;4.00;99.90;;;;;;5092439;28;20507;-63
2022/12/26 17:56:25;;;;;;;7.60;3.17;;;4.00;99.90;;;;;;5091768;28;20806;-63
2022/12/26 17:58:51;;;;;;;8.75;2.75;;;4.00;99.90;;;;;;5092210;28;20499;-62
2022/12/26 18:01:17;;;;;;;5.80;2.30;;;3.90;99.90;;;;;;5072830;28;20031;-62
2022/12/26 18:03:43;;;;;;;8.23;3.05;;;3.90;99.90;;;;;;5073544;28;20417;-62
2022/12/26 18:06:15;;;;;;;7.88;2.50;;;3.90;99.90;;;;;;5091928;28;20081;-61
2022/12/26 18:08:41;;;;;;;6.43;2.70;;;3.90;99.90;;;;;;5090001;28;20082;-62
2022/12/26 18:11:10;;;;;;;7.07;3.10;;;3.90;99.90;;;;;;5091516;28;20436;-61
2022/12/26 18:13:36;;;;;;;6.47;2.40;;;3.90;99.90;;;;;;5074014;28;20111;-61
2022/12/26 18:16:03;;;;;;;8.00;2.85;;;3.90;99.90;;;;;;5091174;28;20543;-61
2022/12/26 18:18:37;;;;;;;6.20;2.97;;;3.80;99.90;;;;;;5090326;28;20043;-61
2022/12/26 18:21:05;;;;;;;4.10;2.50;;;3.80;99.90;;;;;;5091067;28;20031;-63
2022/12/26 18:23:31;;;;;;;8.30;3.03;;;3.90;99.90;;;;;;5090961;28;20484;-61
2022/12/26 18:26:00;;;;;;;5.88;2.90;;;3.80;99.90;;;;;;5089905;28;20091;-61
2022/12/26 18:28:26;;;;;;;6.70;2.60;;;3.80;99.90;;;;;;5073493;28;20027;-62
2022/12/26 18:30:52;;;;;;;6.18;2.70;;;3.90;99.90;;;;;;5090626;28;20016;-61
2022/12/26 18:33:17;;;;;;;7.30;3.05;;;3.80;99.90;;;;;;5091403;28;20407;-61
2022/12/26 18:35:44;;;;;;;5.25;3.08;;;3.80;99.90;;;;;;5091381;28;20031;-61
2022/12/26 18:38:13;;;;;;;10.05;3.67;;;3.80;99.90;;;;;;5073086;28;20031;-61
2022/12/26 18:40:43;;;;;;;6.90;2.95;;;3.80;99.90;;;;;;5091421;28;20028;-62
2022/12/26 18:43:09;;;;;;;8.40;3.13;;;3.80;99.90;;;;;;5091463;28;20020;-62
2022/12/26 18:45:36;;;;;;;6.72;3.50;;;3.80;99.90;;;;;;5090788;28;20024;-61
2022/12/26 18:48:03;;;;;;;5.68;2.88;;;3.80;99.90;;;;;;5092040;28;20443;-62
2022/12/26 18:50:29;;;;;;;7.95;3.30;;;3.80;99.90;;;;;;5074047;28;20486;-61
2022/12/26 18:52:55;;;;;;;8.90;2.85;;;3.80;99.90;;;;;;5091230;28;20048;-62
2022/12/26 18:55:22;;;;;;;5.88;2.70;;;3.80;99.90;;;;;;5091114;28;20115;-61
2022/12/26 18:57:48;;;;;;;6.63;2.88;;;3.80;99.90;;;;;;5073806;28;20016;-61
2022/12/26 19:00:16;;;;;;;9.63;3.38;;;3.80;99.90;;;;;;5091405;28;20028;-61
2022/12/26 19:02:42;;;;;;;5.38;2.95;;;3.90;99.90;;;;;;5092334;28;20062;-61
2022/12/26 19:05:23;;;;;;;6.22;2.90;;;4.10;99.90;;;;;;5092312;28;20024;-62
2022/12/26 19:07:49;;;;;;;4.43;2.60;;;4.20;99.90;;;;;;5091521;28;20020;-61
2022/12/26 19:10:17;;;;;;;8.38;2.45;;;4.30;99.90;;;;;;5091832;28;20027;-62
2022/12/26 19:12:43;;;;;;;10.00;2.58;;;4.40;99.90;;;;;;5091653;28;20032;-61
2022/12/26 19:15:10;;;;;;;9.13;3.10;;;4.40;99.90;;;;;;5091290;28;20028;-61
2022/12/26 19:17:37;;;;;;;10.73;2.90;;;4.40;99.90;;;;;;5074097;28;20024;-62
2022/12/26 19:20:07;;;;;;;8.05;2.72;;;4.50;99.90;;;;;;5091875;28;20047;-62
2022/12/26 19:22:33;;;;;;;7.90;2.60;;;4.40;99.90;;;;;;5091680;28;20020;-62
2022/12/26 19:24:58;;;;;;;4.28;2.10;;;4.40;99.90;;;;;;5091939;28;20032;-62
2022/12/26 19:27:24;;;;;;;5.50;2.30;;;4.40;99.90;;;;;;5090959;28;20123;-63
2022/12/26 19:29:49;;;;;;;6.95;2.33;;;4.30;99.90;;;;;;5092110;28;20029;-63
2022/12/26 19:32:15;;;;;;;10.38;2.90;;;4.20;99.90;;;;;;5091214;28;20052;-62
2022/12/26 19:34:41;;;;;;;6.53;2.58;;;4.20;99.90;;;;;;5091160;28;20049;-62
2022/12/26 19:37:06;;;;;;;6.25;2.45;;;4.10;99.90;;;;;;5091465;28;20032;-62
2022/12/26 19:39:32;;;;;;;6.15;2.63;;;4.10;99.90;;;;;;5073311;28;20146;-62
2022/12/26 19:41:58;;;;;;;9.30;3.10;;;4.00;99.90;;;;;;5090917;28;20020;-62
2022/12/26 19:44:23;;;;;;;7.32;2.55;;;4.00;99.90;;;;;;5091144;28;20028;-63
2022/12/26 19:46:49;;;;;;;6.40;2.25;;;3.90;99.90;;;;;;5091731;28;20024;-61
2022/12/26 19:49:14;;;;;;;12.70;3.08;;;3.90;99.90;;;;;;5090365;28;20024;-61
2022/12/26 19:51:40;;;;;;;7.57;2.70;;;3.90;99.90;;;;;;5106938;28;20324;-62
2022/12/26 19:54:05;;;;;;;6.15;2.83;;;3.90;99.90;;;;;;5091138;28;20046;-62
2022/12/26 19:56:32;;;;;;;6.68;2.30;;;3.90;99.90;;;;;;5090761;28;20082;-62
2022/12/26 19:58:59;;;;;;;7.82;2.78;;;4.00;99.90;;;;;;5091378;28;20028;-62
2022/12/26 20:01:27;;;;;;;8.13;2.45;;;4.10;99.90;;;;;;5090933;28;20020;-62
2022/12/26 20:03:57;;;;;;;7.63;2.55;;;4.20;99.90;;;;;;5090752;28;20474;-62
2022/12/26 20:06:25;;;;;;;7.68;2.85;;;4.30;99.90;;;;;;5090978;28;20050;-62
2022/12/26 20:08:51;;;;;;;6.63;2.65;;;4.30;99.90;;;;;;5090861;28;20130;-62
2022/12/26 20:11:23;;;;;;;11.13;2.78;;;4.30;99.90;;;;;;5090217;28;20703;-62
2022/12/26 20:13:49;;;;;;;6.40;1.92;;;4.30;99.90;;;;;;5091040;28;20043;-62
2022/12/26 20:16:18;;;;;;;7.97;2.60;;;4.20;99.90;;;;;;5072360;28;20030;-63
2022/12/26 20:18:43;;;;;;;8.55;2.30;;;4.20;99.90;;;;;;5090380;28;20059;-62
2022/12/26 20:21:11;;;;;;;14.45;3.10;;;4.20;99.90;;;;;;5091373;28;20054;-62
2022/12/26 20:23:37;;;;;;;6.57;2.10;;;4.20;99.90;;;;;;5090205;28;20059;-62
2022/12/26 20:26:06;;;;;;;5.63;2.28;;;4.10;99.90;;;;;;5091011;28;20072;-62
2022/12/26 20:28:32;;;;;;;5.72;2.45;;;4.10;99.90;;;;;;5090555;28;20119;-62
2022/12/26 20:31:10;;;;;;;7.95;3.13;;;4.10;99.90;;;;;;5089981;28;20476;-61
2022/12/26 20:33:38;;;;;;;4.53;2.03;;;4.20;99.90;;;;;;5090670;28;20113;-62
2022/12/26 20:36:13;;;;;;;5.00;2.58;;;4.20;99.90;;;;;;5091264;28;20088;-62
2022/12/26 20:38:39;;;;;;;3.65;2.15;;;4.20;99.90;;;;;;5090359;28;20089;-62
2022/12/26 20:41:06;;;;;;;5.50;2.33;;;4.20;99.90;;;;;;5072742;28;20012;-62
2022/12/26 20:43:32;;;;;;;5.18;2.20;;;4.20;99.90;;;;;;5090390;28;20385;-63
2022/12/26 20:46:05;;;;;;;6.78;2.50;;;4.10;99.90;;;;;;5089984;28;20035;-62
2022/12/26 20:48:31;;;;;;;8.13;2.72;;;4.00;99.90;;;;;;5090367;28;20020;-63
2022/12/26 20:50:58;;;;;;;6.53;2.55;;;3.90;99.90;;;;;;5090746;28;20028;-63
2022/12/26 20:53:24;;;;;;;12.10;3.28;;;4.00;99.90;;;;;;5089582;28;20403;-62
2022/12/26 20:55:51;;;;;;;6.80;2.97;;;4.00;99.90;;;;;;5091076;28;20017;-62
2022/12/26 20:58:17;;;;;;;8.80;3.05;;;4.00;99.90;;;;;;5090309;28;20066;-62
2022/12/26 21:00:43;;;;;;;7.93;3.20;;;3.90;99.90;;;;;;5090175;28;20058;-62
2022/12/26 21:03:10;;;;;;;7.32;2.67;;;3.90;99.90;;;;;;5072815;28;20012;-63
2022/12/26 21:05:36;;;;;;;9.88;2.90;;;3.80;99.90;;;;;;5089766;28;20051;-63
2022/12/26 21:08:02;;;;;;;12.10;2.67;;;3.80;99.90;;;;;;5090514;28;20020;-62
2022/12/26 21:10:28;;;;;;;5.53;2.88;;;3.80;99.90;;;;;;5090249;28;20023;-62
2022/12/26 21:12:54;;;;;;;8.18;2.45;;;3.80;99.90;;;;;;5089991;28;20230;-62
2022/12/26 21:15:20;;;;;;;5.88;2.60;;;3.70;99.90;;;;;;5090140;28;20103;-62
2022/12/26 21:17:45;;;;;;;5.82;2.45;;;3.70;99.90;;;;;;5090594;28;20027;-62
2022/12/26 21:20:12;;;;;;;7.78;2.80;;;3.70;99.90;;;;;;5091641;28;20058;-63
2022/12/26 21:22:38;;;;;;;6.82;2.70;;;3.70;99.90;;;;;;5075859;28;20051;-62
2022/12/26 21:25:05;;;;;;;10.55;2.42;;;3.80;99.90;;;;;;5094185;28;20048;-63
2022/12/26 21:27:31;;;;;;;9.80;2.70;;;3.70;99.90;;;;;;5093608;28;20012;-62
2022/12/26 21:29:56;;;;;;;8.20;2.50;;;3.80;99.90;;;;;;5094064;28;20333;-62
2022/12/26 21:32:22;;;;;;;7.53;2.88;;;3.80;99.90;;;;;;5093139;28;20444;-62
2022/12/26 21:34:47;;;;;;;8.00;3.13;;;3.90;99.90;;;;;;5093619;28;20104;-62
2022/12/26 21:39:57;;;;;;;5.88;2.42;;;3.80;99.90;;;;;;5094206;28;20140;-62
2022/12/26 21:42:23;;;;;;;6.18;2.30;;;3.80;99.90;;;;;;5093167;28;20231;-61
2022/12/26 21:44:48;;;;;;;6.40;2.67;;;3.80;99.90;;;;;;5094055;28;20341;-62
2022/12/26 21:47:14;;;;;;;10.82;2.83;;;3.80;99.90;;;;;;5093754;28;20100;-61
2022/12/26 21:49:40;;;;;;;5.72;2.35;;;3.80;99.90;;;;;;5093321;28;20487;-62
2022/12/26 21:52:07;;;;;;;8.63;3.03;;;3.90;99.90;;;;;;5093799;28;20020;-62
2022/12/26 21:57:18;;;;;;;5.22;2.92;;;3.90;99.90;;;;;;5093797;28;20027;-62
2022/12/26 21:59:56;;;;;;;10.95;3.25;;;3.90;99.90;;;;;;5093869;28;20031;-62
2022/12/26 22:05:10;;;;;;;9.48;3.20;;;4.00;99.90;;;;;;5093431;28;20047;-62
2022/12/26 22:07:35;;;;;;;6.43;2.72;;;3.90;99.90;;;;;;5093337;28;20027;-62
2022/12/26 22:10:03;;;;;;;13.45;3.20;;;3.90;99.90;;;;;;5092732;28;20103;-62
2022/12/26 22:17:56;;;;;;;9.27;3.05;;;3.70;99.90;;;;;;5092824;28;20067;-61
2022/12/26 22:20:23;;;;;;;12.25;4.43;;;3.70;99.90;;;;;;5093038;28;20055;-62
2022/12/26 22:22:48;;;;;;;10.02;3.70;;;3.70;99.90;;;;;;5092849;28;20047;-61
2022/12/26 22:25:15;;;;;;;11.00;3.55;;;3.70;99.90;;;;;;5092199;28;20396;-61
2022/12/26 22:27:40;;;;;;;9.77;3.85;;;3.70;99.90;;;;;;5092950;28;20024;-63
2022/12/26 22:30:06;;;;;;;9.65;3.95;;;3.70;99.90;;;;;;5092030;28;20020;-62
2022/12/26 22:32:32;;;;;;;11.60;3.30;;;3.70;99.90;;;;;;5092386;28;20036;-62
2022/12/26 22:34:58;;;;;;;8.75;3.80;;;3.70;99.90;;;;;;5092876;28;20028;-62
2022/12/26 22:37:23;;;;;;;7.10;2.92;;;3.60;99.90;;;;;;5091839;28;20091;-62
2022/12/26 22:39:49;;;;;;;7.60;3.38;;;3.60;99.90;;;;;;5092799;28;20117;-61
2022/12/26 22:42:14;;;;;;;8.73;3.33;;;3.60;99.90;;;;;;5092584;28;20433;-63
2022/12/26 22:44:40;;;;;;;10.20;4.30;;;3.60;99.90;;;;;;5092418;28;20027;-62
2022/12/26 22:47:06;;;;;;;10.52;3.47;;;3.60;99.90;;;;;;5093551;28;20024;-63
2022/12/26 22:49:31;;;;;;;8.07;3.05;;;3.60;99.90;;;;;;5092561;28;20066;-62
2022/12/26 22:51:58;;;;;;;12.00;3.47;;;3.60;99.90;;;;;;5074092;28;20031;-63
2022/12/26 22:54:24;;;;;;;7.38;3.53;;;3.60;99.90;;;;;;5092478;28;20380;-62
2022/12/26 22:56:49;;;;;;;6.85;3.10;;;3.50;99.90;;;;;;5092750;28;20020;-62
2022/12/26 22:59:15;;;;;;;11.20;3.72;;;3.60;99.90;;;;;;5092003;28;20099;-62
2022/12/26 23:01:41;;;;;;;7.85;3.50;;;3.60;99.90;;;;;;5092231;28;20051;-62
2022/12/26 23:04:07;;;;;;;11.52;3.85;;;3.60;99.90;;;;;;5074262;28;20114;-61
