Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/20 00:00:06;;;;;;;86.97;40.90;;;;;;;-12.55;42.25;99731.95;1720404;82;21056;-39
2021/01/20 00:02:34;;;;;;;88.17;40.05;;;;;;;-12.52;42.66;99728.92;1741442;82;21577;-40
2021/01/20 00:05:04;;;;;;;82.05;39.13;;;;;;;-12.44;43.01;99728.73;1721175;81;21218;-40
2021/01/20 00:07:32;;;;;;;82.12;38.23;;;;;;;-12.40;42.76;99735.97;1718040;82;21139;-40
2021/01/20 00:10:01;;;;;;;80.47;40.00;;;;;;;-12.37;42.66;99740.78;1729128;82;21198;-40
2021/01/20 00:12:29;;;;;;;84.50;39.67;;;;;;;-12.35;42.73;99740.09;1737083;82;21191;-40
2021/01/20 00:14:58;;;;;;;82.92;40.05;;;;;;;-12.31;42.66;99746.20;1739362;82;21155;-39
2021/01/20 00:17:26;;;;;;;88.62;40.90;;;;;;;-12.26;42.65;99757.66;1736245;82;21163;-40
2021/01/20 00:19:54;;;;;;;87.02;40.33;;;;;;;-12.26;42.35;99755.05;1740376;82;21151;-39
2021/01/20 00:22:28;;;;;;;85.25;41.13;;;;;;;-12.35;42.19;99741.39;1729226;82;21457;-40
2021/01/20 00:24:53;;;;;;;84.47;39.18;;;;;;;-12.39;42.45;99740.16;1668662;85;21229;-40
2021/01/20 00:27:21;;;;;;;83.12;39.33;;;;;;;-12.38;43.05;99739.66;1676508;85;21142;-40
2021/01/20 00:29:49;;;;;;;79.00;39.23;;;;;;;-12.34;43.12;99739.55;1687047;84;21437;-40
2021/01/20 00:32:17;;;;;;;82.92;39.50;;;;;;;-12.37;43.14;99726.91;1667557;84;21059;-40
2021/01/20 00:34:46;;;;;;;89.97;39.75;;;;;;;-12.20;43.27;99732.53;1667485;84;21607;-40
2021/01/20 00:37:14;;;;;;;87.10;39.20;;;;;;;-12.18;43.03;99734.42;1692933;84;21182;-39
2021/01/20 00:39:42;;;;;;;79.65;39.05;;;;;;;-12.13;42.93;99736.73;1693266;84;21056;-40
2021/01/20 00:42:11;;;;;;;84.05;39.35;;;;;;;-12.12;43.07;99737.03;1674550;84;21215;-39
2021/01/20 00:44:41;;;;;;;83.05;39.00;;;;;;;-12.11;43.29;99739.95;1686583;84;21483;-40
2021/01/20 00:47:10;;;;;;;81.10;38.30;;;;;;;-12.03;43.09;99735.81;1732772;82;22134;-40
2021/01/20 00:49:40;;;;;;;85.95;40.25;;;;;;;-12.04;42.89;99726.86;1729846;82;21557;-40
2021/01/20 00:52:08;;;;;;;86.17;39.58;;;;;;;-12.06;42.90;99729.70;1715587;82;21183;-40
2021/01/20 00:54:37;;;;;;;82.57;38.33;;;;;;;-12.03;42.78;99726.66;1732685;82;21186;-39
2021/01/20 00:57:06;;;;;;;80.20;37.00;;;;;;;-12.04;42.75;99725.55;1716048;82;21170;-40
2021/01/20 00:59:35;;;;;;;72.95;35.88;;;;;;;-12.06;42.46;99723.66;1733787;82;21247;-40
2021/01/20 01:02:03;;;;;;;79.07;37.28;;;;;;;-12.08;42.33;99726.47;1719336;82;21313;-40
2021/01/20 01:04:33;;;;;;;86.37;39.20;;;;;;;-12.09;42.66;99732.70;1714019;82;21158;-39
2021/01/20 01:07:02;;;;;;;83.40;39.00;;;;;;;-12.03;42.72;99725.36;1713925;83;21206;-40
2021/01/20 01:09:35;;;;;;;84.80;38.38;;;;;;;-12.06;42.76;99729.70;1739860;82;21087;-40
2021/01/20 01:12:03;;;;;;;74.62;35.95;;;;;;;-12.08;42.85;99730.89;1723029;82;22346;-40
2021/01/20 01:14:34;;;;;;;84.05;37.98;;;;;;;-12.09;42.54;99731.39;1727751;82;21178;-40
2021/01/20 01:17:17;;;;;;;82.75;37.58;;;;;;;-12.10;42.44;99728.47;1719232;82;21758;-40
2021/01/20 01:19:55;;;;;;;81.75;38.38;;;;;;;-12.04;42.22;99725.05;1809476;78;22812;-39
2021/01/20 01:22:24;;;;;;;82.65;38.67;;;;;;;-12.07;42.23;99722.05;1815835;79;20968;-39
2021/01/20 01:24:52;;;;;;;78.83;38.08;;;;;;;-12.11;42.43;99713.83;1805875;78;21202;-39
2021/01/20 01:27:20;;;;;;;85.20;40.60;;;;;;;-12.10;42.57;99723.25;1806270;78;21004;-38
2021/01/20 01:29:49;;;;;;;84.55;38.67;;;;;;;-12.11;42.43;99720.36;1793051;77;21052;-39
2021/01/20 01:32:20;;;;;;;89.92;38.65;;;;;;;-12.12;42.56;99717.44;1752944;80;21075;-38
2021/01/20 01:34:49;;;;;;;78.85;39.03;;;;;;;-12.13;42.65;99724.97;1747313;80;21541;-39
2021/01/20 01:37:17;;;;;;;85.03;40.30;;;;;;;-12.12;42.41;99725.28;1769715;80;21283;-38
2021/01/20 01:40:07;;;;;;;87.00;40.43;;;;;;;-12.11;42.44;99720.86;1760231;81;21000;-39
2021/01/20 01:42:37;;;;;;;92.12;40.25;;;;;;;-12.14;42.54;99721.25;1759059;81;21312;-38
2021/01/20 01:45:07;;;;;;;86.47;38.40;;;;;;;-12.18;42.49;99731.31;1763680;80;21166;-38
2021/01/20 01:47:35;;;;;;;86.25;39.35;;;;;;;-12.21;42.32;99724.39;1755762;81;21159;-39
2021/01/20 01:50:08;;;;;;;88.95;40.33;;;;;;;-12.23;42.35;99719.86;1747377;80;21318;-39
2021/01/20 01:52:37;;;;;;;93.70;40.90;;;;;;;-12.21;42.35;99712.63;1764047;80;21072;-39
2021/01/20 01:55:07;;;;;;;90.38;38.92;;;;;;;-12.25;42.58;99714.86;1734980;80;21170;-38
2021/01/20 01:57:54;;;;;;;78.23;32.97;;;;;;;-12.26;42.50;99726.80;1735605;81;21222;-39
2021/01/20 02:00:23;;;;;;;99.17;41.40;;;;;;;-12.34;42.56;99721.27;1750258;81;21182;-39
2021/01/20 02:03:00;;;;;;;88.42;40.23;;;;;;;-12.36;42.66;99720.19;1772381;80;21284;-39
2021/01/20 02:05:28;;;;;;;;;;;;;;;-12.39;42.63;99718.49;1778859;80;21222;-39
2021/01/20 02:07:57;;;;;;;104.23;44.10;;;;;;;-12.85;42.73;99640.98;1777451;80;20297;-39
2021/01/20 02:10:27;;;;;;;102.65;44.80;;;;;;;-12.49;43.14;99714.17;1748058;81;21484;-39
2021/01/20 02:13:33;;;;;;;105.27;43.68;;;;;;;-12.68;43.35;99713.68;1785453;80;21157;-39
2021/01/20 02:16:23;;;;;;;99.47;42.90;;;;;;;-12.78;43.59;99727.91;1815382;76;22567;-39
2021/01/20 02:18:54;;;;;;;80.85;36.23;;;;;;;-12.92;43.64;99730.20;1748306;81;21607;-39
2021/01/20 02:21:43;;;;;;;104.23;42.60;;;;;;;-12.89;43.34;99729.02;1748382;80;23457;-39
2021/01/20 02:24:32;;;;;;;101.33;44.63;;;;;;;-12.89;43.08;99721.19;1747830;80;21054;-41
2021/01/20 02:27:43;;;;;;;127.02;51.18;;;;;;;-12.79;43.47;99730.23;1815540;78;22284;-39
2021/01/20 02:30:12;;;;;;;125.78;51.48;;;;;;;-12.78;43.81;99734.43;1769988;79;21035;-39
2021/01/20 02:32:53;;;;;;;;;;;;;;;-12.77;44.18;99733.44;1797263;79;22225;-39
2021/01/20 02:35:23;;;;;;;111.95;48.30;;;;;;;-12.78;44.23;99732.34;1787762;79;20175;-39
2021/01/20 02:37:52;;;;;;;121.47;49.85;;;;;;;-12.92;44.39;99748.47;1784752;79;21015;-39
2021/01/20 02:40:34;;;;;;;115.05;50.12;;;;;;;-12.90;44.21;99758.22;1799403;77;21155;-38
2021/01/20 02:43:07;;;;;;;106.80;44.33;;;;;;;-12.85;44.29;99763.65;1797185;79;21016;-39
2021/01/20 02:45:43;;;;;;;117.10;48.73;;;;;;;-12.74;44.08;99760.96;1809774;79;21226;-39
2021/01/20 02:48:11;;;;;;;109.78;50.33;;;;;;;-12.70;43.80;99757.44;1806210;77;21305;-38
2021/01/20 02:50:41;;;;;;;109.72;47.75;;;;;;;-12.63;44.05;99760.88;1814830;79;21054;-38
2021/01/20 02:53:13;;;;;;;106.10;46.75;;;;;;;-12.60;44.23;99757.86;1815462;79;21146;-39
2021/01/20 02:56:02;;;;;;;101.97;44.70;;;;;;;-12.62;44.31;99756.73;1800293;77;21182;-39
2021/01/20 02:58:32;;;;;;;107.65;45.05;;;;;;;-12.73;44.67;99756.05;1804103;79;21339;-39
2021/01/20 03:01:24;;;;;;;100.35;44.13;;;;;;;-12.68;44.49;99754.92;1837659;78;22799;-39
2021/01/20 03:03:53;;;;;;;105.85;47.08;;;;;;;-12.69;44.48;99747.31;1815195;79;20970;-39
2021/01/20 03:06:21;;;;;;;109.50;46.25;;;;;;;-12.63;44.43;99744.68;1782207;79;21141;-39
2021/01/20 03:08:49;;;;;;;104.97;47.10;;;;;;;-12.60;44.43;99744.80;1804798;78;21035;-39
2021/01/20 03:11:17;;;;;;;102.10;45.30;;;;;;;-12.57;44.33;99743.89;1791564;79;21054;-39
2021/01/20 03:13:45;;;;;;;100.85;44.95;;;;;;;-12.63;44.35;99749.13;1783619;80;21023;-39
2021/01/20 03:16:19;;;;;;;97.67;42.37;;;;;;;-12.74;44.38;99757.55;1784835;77;21027;-39
2021/01/20 03:18:48;;;;;;;102.15;45.20;;;;;;;-12.75;44.52;99754.63;1758029;79;21254;-39
2021/01/20 03:21:15;;;;;;;103.80;46.55;;;;;;;-12.73;44.48;99752.13;1796608;77;20980;-38
2021/01/20 03:23:43;;;;;;;102.85;45.48;;;;;;;-12.74;44.58;99750.52;1802154;77;20984;-39
2021/01/20 03:26:12;;;;;;;93.82;44.33;;;;;;;-12.85;44.78;99744.08;1733111;82;21062;-39
2021/01/20 03:28:40;;;;;;;105.25;46.23;;;;;;;-12.94;44.92;99753.09;1749618;80;21422;-39
2021/01/20 03:31:08;;;;;;;110.83;47.98;;;;;;;-12.92;44.89;99748.47;1726787;82;21206;-39
2021/01/20 03:33:36;;;;;;;106.97;48.02;;;;;;;-12.86;45.00;99743.77;1778250;80;21179;-39
2021/01/20 03:36:06;;;;;;;108.32;46.90;;;;;;;-12.87;45.12;99738.23;1766417;80;20998;-38
2021/01/20 03:38:33;;;;;;;92.05;40.43;;;;;;;-13.07;45.36;99730.91;1776741;80;21189;-39
2021/01/20 03:41:01;;;;;;;107.12;47.93;;;;;;;-13.24;45.65;99731.78;1748204;82;21157;-39
2021/01/20 03:43:29;;;;;;;105.78;47.85;;;;;;;-13.42;45.96;99721.60;1763103;80;21265;-38
2021/01/20 03:45:57;;;;;;;104.55;45.90;;;;;;;-13.61;46.47;99725.75;1771314;80;21155;-38
2021/01/20 03:48:25;;;;;;;101.95;46.80;;;;;;;-13.76;46.89;99723.28;1766467;80;21405;-38
2021/01/20 03:50:54;;;;;;;105.30;46.03;;;;;;;-13.83;47.04;99726.84;1753845;80;21074;-38
2021/01/20 03:53:22;;;;;;;107.55;44.95;;;;;;;-13.82;47.06;99718.84;1761064;80;21415;-39
2021/01/20 03:55:50;;;;;;;103.38;44.30;;;;;;;-13.82;47.18;99716.72;1763327;80;21209;-38
2021/01/20 03:58:20;;;;;;;93.00;43.98;;;;;;;-13.78;47.21;99721.36;1740830;82;21193;-39
2021/01/20 04:00:48;;;;;;;97.60;45.03;;;;;;;-13.65;47.13;99722.42;1750497;80;21157;-38
2021/01/20 04:03:16;;;;;;;104.27;45.35;;;;;;;-13.55;46.95;99717.66;1748791;81;21188;-38
2021/01/20 04:05:47;;;;;;;101.18;45.50;;;;;;;-13.54;46.93;99723.15;1751689;81;21125;-39
2021/01/20 04:08:15;;;;;;;98.55;45.30;;;;;;;-13.64;46.99;99717.49;1751071;81;21347;-39
2021/01/20 04:10:43;;;;;;;105.75;43.78;;;;;;;-13.62;46.88;99720.23;1744894;81;21190;-38
2021/01/20 04:13:12;;;;;;;98.62;43.87;;;;;;;-13.62;46.96;99719.42;1722533;83;21191;-39
2021/01/20 04:15:40;;;;;;;101.25;43.80;;;;;;;-14.02;46.87;99642.87;1742727;81;21170;-38
2021/01/20 04:18:09;;;;;;;106.35;44.93;;;;;;;-13.57;46.87;99713.13;1728289;81;21209;-39
2021/01/20 04:20:38;;;;;;;105.83;45.67;;;;;;;-13.64;46.99;99709.67;1744131;81;21216;-38
2021/01/20 04:23:06;;;;;;;102.02;45.05;;;;;;;-13.72;47.07;99707.55;1716661;83;21214;-39
2021/01/20 04:25:34;;;;;;;97.97;42.78;;;;;;;-13.83;47.41;99712.01;1726233;82;21173;-39
2021/01/20 04:28:03;;;;;;;101.53;43.83;;;;;;;-13.93;47.63;99706.84;1746141;80;21034;-39
2021/01/20 04:30:31;;;;;;;100.75;45.40;;;;;;;-14.05;47.93;99705.30;1732764;81;21443;-39
2021/01/20 04:32:59;;;;;;;97.20;44.85;;;;;;;-14.14;48.07;99707.26;1749817;81;21456;-39
2021/01/20 04:35:27;;;;;;;102.12;45.38;;;;;;;-14.16;47.99;99701.92;1739849;81;21229;-39
2021/01/20 04:37:56;;;;;;;100.78;44.20;;;;;;;-14.26;48.17;99704.06;1725809;81;21178;-39
2021/01/20 04:40:24;;;;;;;102.87;43.92;;;;;;;-14.25;48.30;99699.16;1741137;81;21163;-39
2021/01/20 04:42:52;;;;;;;104.78;44.53;;;;;;;-14.23;48.25;99708.38;1735593;81;21565;-39
2021/01/20 04:45:22;;;;;;;107.60;45.05;;;;;;;-14.15;48.30;99719.16;1736005;81;22275;-38
2021/01/20 04:47:51;;;;;;;96.28;43.83;;;;;;;-14.05;48.14;99722.23;1750095;81;27711;-39
2021/01/20 04:50:21;;;;;;;104.20;45.30;;;;;;;-13.94;47.93;99723.49;1717618;81;21158;-38
2021/01/20 04:52:49;;;;;;;103.40;43.75;;;;;;;-13.89;47.76;99727.10;1741246;81;21157;-39
2021/01/20 04:55:18;;;;;;;104.43;43.78;;;;;;;-13.81;47.72;99726.96;1698944;83;21194;-39
2021/01/20 04:57:46;;;;;;;103.25;43.10;;;;;;;-13.77;47.62;99729.48;1722906;82;21357;-41
2021/01/20 05:00:16;;;;;;;101.18;44.42;;;;;;;-13.77;47.68;99733.39;1729048;80;21611;-41
2021/01/20 05:02:44;;;;;;;108.45;45.38;;;;;;;-13.69;47.71;99737.13;1719895;82;21186;-41
2021/01/20 05:05:13;;;;;;;99.07;45.30;;;;;;;-13.67;47.70;99732.54;1739567;82;21665;-41
2021/01/20 05:07:41;;;;;;;104.45;46.23;;;;;;;-13.66;47.75;99746.38;1711013;82;21195;-41
2021/01/20 05:10:11;;;;;;;101.22;44.10;;;;;;;-13.61;47.85;99741.89;1706348;83;21805;-41
2021/01/20 05:12:43;;;;;;;94.42;43.40;;;;;;;-13.59;47.82;99738.57;1740818;82;25505;-41
2021/01/20 05:15:17;;;;;;;105.52;43.70;;;;;;;-13.58;47.92;99742.79;1722115;82;21179;-41
2021/01/20 05:17:57;;;;;;;101.58;45.90;;;;;;;-13.51;47.87;99742.33;1716925;82;21195;-41
2021/01/20 05:20:35;;;;;;;100.67;45.67;;;;;;;-13.55;47.83;99741.12;1709922;82;21159;-41
2021/01/20 05:23:08;;;;;;;105.65;46.55;;;;;;;-13.68;48.14;99738.74;1714072;82;21548;-41
2021/01/20 05:25:40;;;;;;;103.92;44.93;;;;;;;-13.78;48.32;99739.59;1711078;83;21645;-41
2021/01/20 05:28:25;;;;;;;108.03;46.68;;;;;;;-13.93;48.61;99745.42;1685577;83;21210;-41
2021/01/20 05:31:02;;;;;;;109.57;47.55;;;;;;;-13.92;48.90;99744.44;1710404;83;21199;-41
2021/01/20 05:33:39;;;;;;;101.97;45.65;;;;;;;-13.83;48.93;99741.98;1687501;83;21198;-41
2021/01/20 05:36:11;;;;;;;104.25;46.63;;;;;;;-13.78;48.99;99741.39;1707102;83;21830;-41
2021/01/20 05:38:50;;;;;;;106.45;45.67;;;;;;;-13.77;49.10;99742.52;1735535;82;21633;-41
2021/01/20 05:41:29;;;;;;;108.15;47.45;;;;;;;-13.81;49.21;99738.69;1713771;82;21178;-41
2021/01/20 05:44:12;;;;;;;103.85;45.20;;;;;;;-13.74;49.38;99738.20;1713514;82;21182;-41
2021/01/20 05:46:43;;;;;;;105.55;45.20;;;;;;;-13.67;49.28;99749.98;1729860;82;21135;-41
2021/01/20 05:49:27;;;;;;;100.62;43.60;;;;;;;-13.55;49.29;99751.55;1728409;81;21421;-41
2021/01/20 05:51:56;;;;;;;98.58;43.75;;;;;;;-13.43;49.24;99753.88;1702233;83;21203;-41
2021/01/20 05:54:36;;;;;;;93.10;43.20;;;;;;;-13.35;49.13;99755.81;1734232;82;21163;-41
2021/01/20 05:57:19;;;;;;;97.75;43.58;;;;;;;-13.25;49.16;99752.34;1732042;82;21182;-41
2021/01/20 05:59:50;;;;;;;98.37;42.00;;;;;;;-13.15;49.11;99751.97;1699919;83;21257;-41
2021/01/20 06:02:19;;;;;;;107.45;43.02;;;;;;;-13.04;49.14;99759.20;1748239;80;21441;-41
2021/01/20 06:04:48;;;;;;;104.70;45.65;;;;;;;-13.01;49.29;99761.40;1751659;79;21636;-41
2021/01/20 06:07:16;;;;;;;109.30;45.15;;;;;;;-12.95;49.21;99764.53;1720340;80;21166;-41
2021/01/20 06:09:45;;;;;;;90.90;36.83;;;;;;;-12.88;49.30;99769.77;1760544;80;21586;-41
2021/01/20 06:12:14;;;;;;;117.22;47.43;;;;;;;-12.74;49.17;99774.52;1756006;81;21234;-41
2021/01/20 06:14:44;;;;;;;99.75;44.75;;;;;;;-12.68;49.08;99773.72;1761460;80;21180;-41
2021/01/20 06:17:35;;;;;;;105.00;46.43;;;;;;;-12.62;48.89;99778.13;1752836;81;21609;-41
2021/01/20 06:20:06;;;;;;;106.80;46.90;;;;;;;-12.62;48.86;99780.73;1759821;81;21485;-41
2021/01/20 06:22:46;;;;;;;106.27;46.25;;;;;;;-12.60;48.98;99779.55;1742791;79;21201;-41
2021/01/20 06:25:29;;;;;;;121.40;51.53;;;;;;;-12.45;48.89;99772.33;1745924;79;21161;-41
2021/01/20 06:28:11;;;;;;;112.35;49.05;;;;;;;-12.36;48.66;99759.87;1751058;79;21447;-41
2021/01/20 06:30:45;;;;;;;112.55;47.67;;;;;;;-12.34;48.53;99769.59;1734993;82;21028;-41
2021/01/20 06:33:15;;;;;;;106.83;46.00;;;;;;;-12.35;48.66;99770.63;1742381;79;21053;-41
2021/01/20 06:35:45;;;;;;;104.55;44.42;;;;;;;-12.35;48.78;99767.52;1747985;81;21571;-41
2021/01/20 06:38:34;;;;;;;101.30;46.53;;;;;;;-12.27;48.87;99771.72;1783995;79;21621;-41
2021/01/20 06:41:10;;;;;;;103.43;45.10;;;;;;;-12.17;48.89;99783.06;1761376;80;21195;-41
2021/01/20 06:43:46;;;;;;;105.55;44.95;;;;;;;-12.14;48.82;99782.15;1763855;81;21601;-41
2021/01/20 06:46:28;;;;;;;95.45;45.08;;;;;;;-12.09;48.87;99781.05;1759773;79;21170;-41
2021/01/20 06:49:02;;;;;;;99.07;43.60;;;;;;;-12.07;48.83;99777.73;1767773;80;21169;-41
2021/01/20 06:51:32;;;;;;;95.40;43.42;;;;;;;-11.99;48.84;99780.13;1764232;79;21185;-41
2021/01/20 06:54:04;;;;;;;;;;;;;;;-11.94;48.90;99782.13;1762857;79;21579;-41
2021/01/20 06:56:40;;;;;;;92.82;39.80;;;;;;;-11.83;48.86;99784.12;1759658;79;20289;-41
2021/01/20 06:59:31;;;;;;;93.65;41.98;;;;;;;-11.83;48.89;99788.05;1768532;80;21201;-41
2021/01/20 07:02:10;;;;;;;92.92;41.48;;;;;;;-11.88;49.03;99792.28;1754318;79;21198;-41
2021/01/20 07:04:53;;;;;;;;;;;;;;;-11.94;49.22;99784.75;1747769;80;21158;-41
2021/01/20 07:07:54;;;;;;;93.12;40.38;;;;;;;-11.90;49.40;99782.83;1715242;83;21387;-41
2021/01/20 07:10:28;;;;;;;87.78;40.15;;;;;;;-11.89;49.65;99779.71;1749077;82;21182;-41
2021/01/20 07:13:17;;;;;;;93.20;42.75;;;;;;;-11.87;49.79;99784.25;1749231;81;21221;-41
2021/01/20 07:15:49;;;;;;;90.17;41.37;;;;;;;-11.79;49.95;99783.21;1716276;83;21199;-41
2021/01/20 07:18:17;;;;;;;91.32;40.30;;;;;;;-11.69;50.07;99786.17;1698199;83;21817;-41
2021/01/20 07:20:47;;;;;;;80.30;37.35;;;;;;;-11.55;50.03;99791.17;1720518;81;22069;-40
2021/01/20 07:25:08;;;;;;;82.92;39.13;;;;;;;-11.41;50.24;99798.97;1773300;79;22991;-41
2021/01/20 07:27:36;;;;;;;83.50;37.03;;;;;;;-11.50;50.67;99802.32;1685214;85;21067;-41
2021/01/20 07:30:16;;;;;;;81.25;35.80;;;;;;;-11.47;50.80;99801.39;1621466;85;21237;-41
2021/01/20 07:32:44;;;;;;;75.28;36.05;;;;;;;-11.42;50.93;99802.61;1680525;84;28336;-41
2021/01/20 07:35:23;;;;;;;73.37;35.28;;;;;;;-11.32;51.18;99796.41;1682427;84;21637;-41
2021/01/20 07:38:04;;;;;;;74.05;33.60;;;;;;;-11.26;51.28;99805.56;1686333;84;21075;-41
2021/01/20 07:40:36;;;;;;;74.62;34.85;;;;;;;-11.14;51.60;99803.11;1706857;84;21668;-41
2021/01/20 07:43:05;;;;;;;68.78;32.10;;;;;;;-11.04;51.68;99806.09;1696885;84;22130;-41
2021/01/20 07:45:38;;;;;;;;;;;;;;;-10.96;51.96;99806.34;1682183;85;21763;-41
2021/01/20 07:48:11;;;;;;;68.92;32.03;;;;;;;-10.87;51.87;99803.27;1685658;84;20211;-41
2021/01/20 07:50:46;;;;;;;64.80;31.12;;;;;;;-10.81;51.98;99806.87;1673863;85;21206;-41
2021/01/20 07:53:17;;;;;;;61.80;30.12;;;;;;;-10.65;52.14;99811.63;1686230;85;21703;-42
2021/01/20 07:55:47;;;;;;;64.85;29.10;;;;;;;-10.48;52.05;99812.70;1687154;83;22129;-41
2021/01/20 07:58:15;;;;;;;67.17;30.65;;;;;;;-10.35;51.94;99813.91;1686214;83;21209;-39
2021/01/20 08:00:48;;;;;;;59.53;29.07;;;;;;;-10.06;52.00;99819.51;1683364;84;21138;-39
2021/01/20 08:03:29;;;;;;;64.07;31.12;;;;;;;-9.85;51.74;99813.89;1695164;84;21193;-39
2021/01/20 08:05:57;;;;;;;59.48;29.27;;;;;;;-9.74;51.50;99801.38;1656424;84;21186;-39
2021/01/20 08:08:26;;;;;;;62.17;30.55;;;;;;;-9.47;50.98;99810.58;1679983;84;21221;-39
2021/01/20 08:10:57;;;;;;;60.40;28.70;;;;;;;-9.38;51.07;99808.45;1701126;83;21135;-39
2021/01/20 08:13:27;;;;;;;57.17;28.73;;;;;;;-9.24;51.05;99807.28;1679031;83;21177;-39
2021/01/20 08:15:55;;;;;;;59.70;30.17;;;;;;;-9.06;51.07;99810.42;1690717;83;21633;-39
2021/01/20 08:18:23;;;;;;;62.05;28.42;;;;;;;-8.87;51.04;99810.69;1695218;83;21205;-39
2021/01/20 08:20:53;;;;;;;51.25;24.50;;;;;;;-8.63;50.64;99804.49;1679047;85;21280;-39
2021/01/20 08:23:32;;;;;;;54.83;27.22;;;;;;;-8.43;50.33;99806.84;1684693;83;21247;-39
2021/01/20 08:26:07;;;;;;;54.10;27.77;;;;;;;-8.29;50.04;99804.27;1675107;83;21204;-39
2021/01/20 08:28:35;;;;;;;53.63;26.73;;;;;;;-8.24;49.92;99799.13;1709452;83;21035;-39
2021/01/20 08:31:20;;;;;;;56.68;28.23;;;;;;;-8.19;49.84;99797.94;1718386;83;21205;-39
2021/01/20 08:33:48;;;;;;;63.60;29.77;;;;;;;-8.03;49.57;99804.34;1738299;82;22133;-39
2021/01/20 08:36:23;;;;;;;58.73;29.77;;;;;;;-7.90;49.52;99798.88;1732484;82;21505;-39
2021/01/20 08:39:08;;;;;;;59.83;28.75;;;;;;;-7.75;49.26;99799.73;1720323;82;21175;-39
2021/01/20 08:41:36;;;;;;;58.08;29.45;;;;;;;-7.59;49.47;99805.09;1712834;82;21621;-40
2021/01/20 08:44:16;;;;;;;62.85;31.62;;;;;;;-7.39;49.07;99802.09;1720885;82;21127;-39
2021/01/20 08:46:53;;;;;;;61.45;29.70;;;;;;;-7.18;48.63;99804.64;1712296;82;21363;-39
2021/01/20 08:49:22;;;;;;;60.65;30.20;;;;;;;-7.09;48.31;99809.83;1711646;82;21191;-40
2021/01/20 08:51:57;;;;;;;;;;;;;;;-7.19;48.41;99810.93;1718796;82;21029;-39
2021/01/20 08:54:26;;;;;;;56.73;28.73;;;;;;;-7.10;48.80;99809.53;1734806;82;20281;-39
2021/01/20 08:57:19;;;;;;;57.03;30.12;;;;;;;-6.93;49.23;99814.37;1729633;82;21179;-39
2021/01/20 08:59:57;;;;;;;57.73;29.15;;;;;;;-6.62;48.48;99811.25;1717065;82;21449;-39
2021/01/20 09:02:26;;;;;;;51.30;27.40;;;;;;;-6.46;48.38;99810.20;1721347;82;21162;-40
2021/01/20 09:04:57;;;;;;;53.45;27.27;;;;;;;-6.29;47.70;99804.42;1719010;82;21182;-40
2021/01/20 09:07:25;;;;;;;48.73;26.57;;;;;;;-6.11;47.46;99804.73;1716629;82;21557;-39
2021/01/20 09:09:55;;;;;;;46.73;25.08;;;;;;;-5.97;47.63;99813.41;1723548;82;21108;-40
2021/01/20 09:12:25;;;;;;;47.00;23.98;;;;;;;-5.89;46.94;99805.08;1736236;82;21389;-40
2021/01/20 09:14:59;;;;;;;44.20;24.27;;;;;;;-5.81;46.98;99794.63;1716075;82;21187;-39
2021/01/20 09:17:26;;;;;;;45.95;24.57;;;;;;;-5.78;46.60;99800.73;1727278;82;21155;-40
2021/01/20 09:19:55;;;;;;;47.00;23.50;;;;;;;-5.69;46.79;99796.63;1733057;82;21181;-40
2021/01/20 09:22:23;;;;;;;43.85;22.05;;;;;;;-5.58;46.63;99797.06;1719074;82;21127;-40
2021/01/20 09:24:52;;;;;;;42.65;21.93;;;;;;;-5.62;46.39;99801.23;1704060;82;21392;-40
2021/01/20 09:27:20;;;;;;;40.00;22.55;;;;;;;-5.55;46.97;99793.92;1718040;82;21210;-40
2021/01/20 09:29:48;;;;;;;43.45;21.95;;;;;;;-5.29;46.31;99804.31;1718804;82;21430;-40
2021/01/20 09:32:16;;;;;;;37.90;19.65;;;;;;;-5.02;45.55;99794.59;1733611;82;21448;-40
2021/01/20 09:34:45;;;;;;;37.13;20.00;;;;;;;-5.02;45.55;99794.59;1726247;82;21051;-40
2021/01/20 09:37:13;;;;;;;42.75;22.40;;;;;;;-5.03;45.18;99790.34;1726918;82;21292;-41
2021/01/20 09:39:42;;;;;;;43.28;19.55;;;;;;;-4.90;45.33;99787.34;1720110;82;20964;-40
2021/01/20 09:42:10;;;;;;;40.58;19.95;;;;;;;-4.84;44.31;99792.14;1718742;82;21193;-39
2021/01/20 09:44:38;;;;;;;39.13;20.52;;;;;;;-4.94;44.52;99786.77;1718352;83;21290;-35
2021/01/20 09:47:07;;;;;;;37.40;19.55;;;;;;;-4.94;44.52;99786.77;1721560;82;21206;-35
2021/01/20 09:49:35;;;;;;;33.83;18.10;;;;;;;-4.94;44.56;99784.12;1731479;82;22145;-35
2021/01/20 09:52:04;;;;;;;36.10;19.95;;;;;;;-4.82;44.24;99792.70;1742365;82;21068;-35
2021/01/20 09:54:32;;;;;;;38.88;19.80;;;;;;;-4.79;44.23;99794.06;1747954;82;21617;-35
2021/01/20 09:57:00;;;;;;;37.60;19.85;;;;;;;-4.74;44.20;99787.52;1747083;81;21221;-35
2021/01/20 09:59:28;;;;;;;36.88;19.00;;;;;;;-4.55;44.26;99796.70;1720076;82;21182;-35
2021/01/20 10:01:56;;;;;;;42.98;19.70;;;;;;;-4.55;44.26;99796.70;1719704;82;21306;-35
2021/01/20 10:04:25;;;;;;;35.68;18.30;;;;;;;-4.39;43.48;99781.22;1719284;82;21004;-40
2021/01/20 10:06:56;;;;;;;38.17;18.62;;;;;;;-4.35;43.37;99770.92;1736059;82;21066;-40
2021/01/20 10:09:25;;;;;;;34.33;17.90;;;;;;;-4.32;42.20;99783.67;1723447;82;21181;-40
2021/01/20 10:11:54;;;;;;;40.48;18.98;;;;;;;-4.38;42.54;99782.83;1746997;82;21122;-40
2021/01/20 10:14:23;;;;;;;41.45;19.00;;;;;;;-4.35;42.64;99787.61;1740647;82;21200;-40
2021/01/20 10:16:53;;;;;;;40.20;18.27;;;;;;;-4.23;42.58;99796.20;1737378;81;21052;-40
2021/01/20 10:19:22;;;;;;;38.78;19.02;;;;;;;-4.03;42.31;99791.07;1737589;82;21628;-40
2021/01/20 10:21:51;;;;;;;32.95;16.65;;;;;;;-3.73;41.35;99783.07;1747712;82;21183;-40
2021/01/20 10:24:19;;;;;;;40.78;17.75;;;;;;;-3.73;41.35;99783.07;1720770;82;21202;-40
2021/01/20 10:26:47;;;;;;;35.10;18.25;;;;;;;-3.33;40.94;99780.63;1723938;82;21193;-40
2021/01/20 10:29:15;;;;;;;44.25;19.07;;;;;;;-3.33;40.94;99780.63;1722857;82;21177;-40
2021/01/20 10:31:44;;;;;;;42.93;17.62;;;;;;;-3.12;39.41;99782.33;1737153;82;21024;-40
2021/01/20 10:34:13;;;;;;;26.93;12.87;;;;;;;-3.07;39.37;99772.27;1728502;81;21631;-40
2021/01/20 10:36:43;;;;;;;36.77;18.27;;;;;;;-3.05;39.19;99778.12;1731389;82;21176;-41
2021/01/20 10:39:13;;;;;;;40.33;18.10;;;;;;;-3.13;39.36;99767.98;1736148;82;21643;-40
2021/01/20 10:41:42;;;;;;;43.10;18.50;;;;;;;-3.00;39.19;99764.08;1736035;82;21010;-41
2021/01/20 10:44:10;;;;;;;41.63;18.25;;;;;;;-2.83;39.22;99761.98;1742984;82;21447;-40
2021/01/20 10:46:39;;;;;;;42.35;18.73;;;;;;;-2.65;38.54;99768.12;1723607;82;21044;-40
2021/01/20 10:49:08;;;;;;;41.77;19.13;;;;;;;-2.52;39.19;99761.00;1718716;83;21632;-41
2021/01/20 10:51:36;;;;;;;41.28;20.72;;;;;;;-2.33;38.77;99754.11;1720408;82;21214;-40
2021/01/20 10:54:06;;;;;;;40.38;19.05;;;;;;;-2.18;38.77;99755.18;1718580;82;21351;-40
2021/01/20 10:56:34;;;;;;;33.45;17.92;;;;;;;-1.98;38.31;99768.42;1732820;82;21040;-41
2021/01/20 10:59:02;;;;;;;36.28;16.85;;;;;;;-1.84;36.99;99761.53;1743978;82;21382;-41
2021/01/20 11:01:31;;;;;;;36.45;17.75;;;;;;;-1.79;36.70;99757.51;1719781;82;21187;-41
2021/01/20 11:04:00;;;;;;;32.98;17.77;;;;;;;-1.77;36.18;99760.70;1720643;82;21205;-41
2021/01/20 11:06:28;;;;;;;36.15;16.97;;;;;;;-1.87;36.47;99758.86;1717903;83;21174;-41
2021/01/20 11:08:59;;;;;;;36.68;19.70;;;;;;;-1.84;36.62;99754.33;1721471;82;21193;-41
2021/01/20 11:11:27;;;;;;;43.30;20.65;;;;;;;-1.71;37.01;99753.00;1722765;82;21032;-41
2021/01/20 11:13:55;;;;;;;39.65;20.08;;;;;;;-1.52;37.22;99752.69;1738937;82;21135;-41
2021/01/20 11:16:24;;;;;;;38.20;20.82;;;;;;;-1.45;36.44;99742.54;1736518;82;22188;-41
2021/01/20 11:18:52;;;;;;;37.48;21.30;;;;;;;-1.37;36.68;99741.20;1719236;82;21150;-41
2021/01/20 11:21:22;;;;;;;41.05;21.10;;;;;;;-1.24;36.72;99743.80;1718425;83;28356;-41
2021/01/20 11:23:52;;;;;;;41.35;20.45;;;;;;;-1.07;36.40;99746.94;1718381;83;21778;-41
2021/01/20 11:26:22;;;;;;;37.75;20.50;;;;;;;-0.96;36.26;99743.94;1714758;82;21403;-42
2021/01/20 11:28:54;;;;;;;36.88;18.85;;;;;;;-0.85;35.81;99742.02;1728823;82;21201;-42
2021/01/20 11:31:23;;;;;;;33.60;18.52;;;;;;;-0.79;35.54;99740.93;1726701;82;21235;-41
2021/01/20 11:33:53;;;;;;;31.37;18.12;;;;;;;-0.78;35.49;99739.06;1708656;82;21743;-41