Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/13 00:00:32;;;;;;;14.70;11.40;;;21.90;80.30;;;;;;5106030;28;21208;-78
2023/09/13 00:03:00;;;;;;;13.70;10.67;;;21.80;80.20;;;;;;5090499;28;20510;-78
2023/09/13 00:05:28;;;;;;;13.93;10.90;;;21.80;80.20;;;;;;5074500;28;20499;-77
2023/09/13 00:07:57;;;;;;;15.27;10.83;;;21.80;80.10;;;;;;5089518;28;20883;-79
2023/09/13 00:10:25;;;;;;;14.57;10.10;;;21.70;80.00;;;;;;5077459;28;20510;-80
2023/09/13 00:12:53;;;;;;;14.03;9.57;;;21.70;80.00;;;;;;5094193;28;20444;-79
2023/09/13 00:15:21;;;;;;;15.13;9.23;;;21.70;79.90;;;;;;5093929;28;20449;-80
2023/09/13 00:17:49;;;;;;;13.57;8.93;;;21.60;79.90;;;;;;5091927;28;20873;-77
2023/09/13 00:20:18;;;;;;;17.27;10.07;;;21.60;79.70;;;;;;5095809;28;20484;-80
2023/09/13 00:22:46;;;;;;;17.37;11.77;;;21.50;79.50;;;;;;5100406;28;20464;-80
2023/09/13 00:25:16;;;;;;;16.60;11.47;;;21.40;79.50;;;;;;5092561;28;20460;-79
2023/09/13 00:27:44;;;;;;;14.33;11.40;;;21.40;79.50;;;;;;5089399;28;20483;-79
2023/09/13 00:30:13;;;;;;;16.13;11.50;;;21.30;79.60;;;;;;5087509;28;20983;-78
2023/09/13 00:32:41;;;;;;;15.10;12.20;;;21.30;79.80;;;;;;5084190;28;20833;-79
2023/09/13 00:35:09;;;;;;;14.30;11.20;;;21.30;79.90;;;;;;5066089;28;20457;-80
2023/09/13 00:37:39;;;;;;;15.10;10.80;;;21.30;80.00;;;;;;5065158;28;20475;-79
2023/09/13 00:40:08;;;;;;;15.93;12.10;;;21.30;80.10;;;;;;5083232;28;20445;-80
2023/09/13 00:42:38;;;;;;;13.50;10.77;;;21.30;80.00;;;;;;5085448;28;20526;-81
2023/09/13 00:45:07;;;;;;;17.47;11.00;;;21.30;79.90;;;;;;5068219;28;20487;-80
2023/09/13 00:47:35;;;;;;;21.73;11.80;;;21.20;80.00;;;;;;5066646;28;20503;-78
2023/09/13 00:50:06;;;;;;;14.80;10.40;;;21.20;80.00;;;;;;5084941;28;20468;-78
2023/09/13 00:52:34;;;;;;;17.40;11.60;;;21.20;80.00;;;;;;5080479;28;20462;-80
2023/09/13 00:55:04;;;;;;;14.33;11.00;;;21.20;80.10;;;;;;5086941;28;20464;-79
2023/09/13 00:57:33;;;;;;;15.67;11.50;;;21.20;80.10;;;;;;5066717;28;20477;-80
2023/09/13 01:00:08;;;;;;;15.20;11.60;;;21.20;80.10;;;;;;5080191;28;20551;-78
2023/09/13 01:02:38;;;;;;;16.40;11.83;;;21.20;80.20;;;;;;5066780;28;20472;-79
2023/09/13 01:05:07;;;;;;;16.60;10.50;;;21.20;80.20;;;;;;5083493;28;20452;-79
2023/09/13 01:07:36;;;;;;;15.13;11.70;;;21.20;80.30;;;;;;5086024;28;20446;-78
2023/09/13 01:10:04;;;;;;;13.17;10.60;;;21.10;80.30;;;;;;5084628;28;20976;-79
2023/09/13 01:12:32;;;;;;;18.17;11.30;;;21.10;80.40;;;;;;5064011;28;20502;-80
2023/09/13 01:15:03;;;;;;;17.20;11.20;;;21.10;80.40;;;;;;5076034;28;20461;-79
2023/09/13 01:17:39;;;;;;;14.20;10.70;;;21.10;80.50;;;;;;5077958;28;21225;-79
2023/09/13 01:20:13;;;;;;;13.63;10.00;;;21.10;80.50;;;;;;5076582;28;20484;-78
2023/09/13 01:27:17;;;;;;;15.93;10.37;;;21.10;80.50;;;;;;5089701;28;20959;-80
2023/09/13 01:29:50;;;;;;;17.53;10.80;;;21.10;80.40;;;;;;5083137;28;20856;-79
2023/09/13 01:32:19;;;;;;;14.70;10.33;;;21.10;80.30;;;;;;5103214;28;20487;-78
2023/09/13 01:34:47;;;;;;;14.10;11.27;;;21.00;80.30;;;;;;5091510;28;20911;-80
2023/09/13 01:37:15;;;;;;;13.67;10.97;;;21.00;80.30;;;;;;5090902;28;20471;-79
2023/09/13 01:39:43;;;;;;;13.27;10.00;;;21.00;80.40;;;;;;5108727;28;20460;-77
2023/09/13 01:42:12;;;;;;;13.70;11.00;;;21.00;80.40;;;;;;5106820;27;20468;-79
2023/09/13 01:44:45;;;;;;;16.83;13.07;;;21.00;80.40;;;;;;5110730;27;20543;-79
2023/09/13 01:47:16;;;;;;;16.90;11.90;;;21.00;80.50;;;;;;5090272;28;20463;-80
2023/09/13 01:49:46;;;;;;;15.20;11.97;;;21.00;80.50;;;;;;5093973;27;20535;-79
2023/09/13 01:52:14;;;;;;;16.27;11.80;;;21.00;80.60;;;;;;5112538;27;20451;-79
2023/09/13 01:54:42;;;;;;;15.17;11.57;;;21.00;80.70;;;;;;5108168;28;20975;-79
2023/09/13 01:57:11;;;;;;;13.97;10.87;;;21.10;80.70;;;;;;5107198;27;20480;-79
2023/09/13 01:59:39;;;;;;;16.97;10.80;;;21.00;80.80;;;;;;5090328;27;20492;-81
2023/09/13 02:02:07;;;;;;;14.30;10.90;;;21.10;80.80;;;;;;5069102;28;20512;-78
2023/09/13 02:04:37;;;;;;;16.70;12.03;;;21.10;80.90;;;;;;5072303;28;20454;-79
2023/09/13 02:07:05;;;;;;;15.63;11.40;;;21.10;81.00;;;;;;5077328;28;20468;-80
2023/09/13 02:09:34;;;;;;;18.67;10.63;;;21.10;81.10;;;;;;5064087;28;20456;-80
2023/09/13 02:12:01;;;;;;;14.90;11.03;;;21.10;81.10;;;;;;5068151;28;20467;-80
2023/09/13 02:14:29;;;;;;;14.93;10.50;;;21.10;81.10;;;;;;5066014;28;20878;-80
2023/09/13 02:17:00;;;;;;;16.67;10.40;;;21.10;81.10;;;;;;5070711;28;20560;-79
2023/09/13 02:19:30;;;;;;;15.00;10.57;;;21.20;81.10;;;;;;5081716;28;20530;-79
2023/09/13 02:21:59;;;;;;;13.33;9.73;;;21.20;81.10;;;;;;5087725;28;20456;-78
2023/09/13 02:24:28;;;;;;;14.03;9.47;;;21.20;81.10;;;;;;5084789;28;20465;-79
2023/09/13 02:26:56;;;;;;;13.63;10.17;;;21.20;81.10;;;;;;5077270;28;20967;-79
2023/09/13 02:29:25;;;;;;;14.60;11.50;;;21.20;81.10;;;;;;5090175;28;20543;-79
2023/09/13 02:31:53;;;;;;;14.13;11.13;;;21.30;81.00;;;;;;5088810;28;20511;-79
2023/09/13 02:34:22;;;;;;;14.07;10.20;;;21.20;81.00;;;;;;5092075;28;21355;-78
2023/09/13 02:36:50;;;;;;;19.00;11.10;;;21.20;80.90;;;;;;5087348;28;20457;-77
2023/09/13 02:39:38;;;;;;;14.87;9.87;;;21.20;80.90;;;;;;5086358;28;20888;-78
2023/09/13 02:42:07;;;;;;;14.53;10.23;;;21.20;80.80;;;;;;5087319;28;20997;-78
2023/09/13 02:44:36;;;;;;;13.60;10.40;;;21.20;80.80;;;;;;5086977;28;20460;-78
2023/09/13 02:47:04;;;;;;;16.77;10.40;;;21.20;80.70;;;;;;5087287;28;20549;-78
2023/09/13 02:49:33;;;;;;;15.50;10.10;;;21.10;80.70;;;;;;5107202;28;20460;-80
2023/09/13 02:52:02;;;;;;;11.67;8.87;;;21.10;80.60;;;;;;5090950;28;21169;-78
2023/09/13 02:54:30;;;;;;;12.63;9.57;;;21.00;80.60;;;;;;5090827;28;20774;-80
2023/09/13 02:56:59;;;;;;;16.93;10.20;;;21.00;80.60;;;;;;5092047;28;20531;-79
2023/09/13 02:59:32;;;;;;;18.83;10.37;;;21.00;80.60;;;;;;5079731;28;20585;-77
2023/09/13 03:01:59;;;;;;;18.80;10.00;;;21.00;80.60;;;;;;5074557;28;20499;-79
2023/09/13 03:04:28;;;;;;;15.77;9.90;;;21.00;80.60;;;;;;5078555;28;20456;-78
2023/09/13 03:06:56;;;;;;;20.07;10.70;;;20.90;80.60;;;;;;5092119;28;20517;-77
2023/09/13 03:09:25;;;;;;;13.67;10.47;;;20.90;80.60;;;;;;5090696;28;20471;-77
2023/09/13 03:11:53;;;;;;;16.40;10.17;;;20.90;80.60;;;;;;5089493;28;20533;-78
2023/09/13 03:14:22;;;;;;;14.60;11.20;;;20.90;80.70;;;;;;5071436;28;20862;-78
2023/09/13 03:16:50;;;;;;;14.57;10.37;;;20.90;80.70;;;;;;5072300;28;20809;-80
2023/09/13 03:19:18;;;;;;;11.80;9.87;;;20.90;80.70;;;;;;5090305;28;20480;-79
2023/09/13 03:21:46;;;;;;;14.17;11.83;;;20.80;80.70;;;;;;5088831;28;20456;-81
2023/09/13 03:24:14;;;;;;;13.53;10.27;;;20.80;80.70;;;;;;5085954;28;20476;-80
2023/09/13 03:26:42;;;;;;;14.93;10.20;;;20.80;80.70;;;;;;5072154;28;20465;-79
2023/09/13 03:29:10;;;;;;;14.00;10.20;;;20.80;80.70;;;;;;5086758;28;21172;-78
2023/09/13 03:31:40;;;;;;;13.60;9.80;;;20.80;80.70;;;;;;5080460;28;20507;-78
2023/09/13 03:34:11;;;;;;;15.83;8.97;;;20.70;80.70;;;;;;5072368;28;20491;-79
2023/09/13 03:36:40;;;;;;;13.57;9.80;;;20.70;80.70;;;;;;5073740;28;20532;-78
2023/09/13 03:39:09;;;;;;;12.17;9.30;;;20.70;80.70;;;;;;5073574;28;20484;-79
2023/09/13 03:41:37;;;;;;;13.40;10.60;;;20.60;80.70;;;;;;5072545;28;20518;-79
2023/09/13 03:44:07;;;;;;;16.47;9.13;;;20.60;80.70;;;;;;5084719;28;21001;-81
2023/09/13 03:46:35;;;;;;;11.60;8.90;;;20.60;80.70;;;;;;5073460;28;20457;-79
2023/09/13 03:49:04;;;;;;;11.70;8.63;;;20.60;80.70;;;;;;5072356;28;20453;-80
2023/09/13 03:51:35;;;;;;;12.07;9.27;;;20.60;80.70;;;;;;5088511;28;20460;-80
2023/09/13 03:54:03;;;;;;;12.93;9.00;;;20.60;80.70;;;;;;5070996;28;20467;-79
2023/09/13 03:56:31;;;;;;;13.10;9.80;;;20.60;80.80;;;;;;5069419;28;21259;-79
2023/09/13 03:59:00;;;;;;;13.43;9.20;;;20.60;80.80;;;;;;5066420;28;20476;-78
2023/09/13 04:01:28;;;;;;;13.57;8.90;;;20.60;80.80;;;;;;5077257;28;20508;-79
2023/09/13 04:03:56;;;;;;;16.27;9.93;;;20.60;80.80;;;;;;5103311;28;20506;-80
2023/09/13 04:06:25;;;;;;;12.27;9.23;;;20.60;80.80;;;;;;5090685;28;20560;-77
2023/09/13 04:08:54;;;;;;;12.10;9.10;;;20.60;80.80;;;;;;5090850;28;20457;-78
2023/09/13 04:11:22;;;;;;;11.50;9.20;;;20.60;80.80;;;;;;5102646;28;20485;-80
2023/09/13 04:13:50;;;;;;;12.13;8.80;;;20.60;80.80;;;;;;5102164;28;21023;-79
2023/09/13 04:16:18;;;;;;;11.40;8.43;;;20.60;80.70;;;;;;5088366;28;20567;-80
2023/09/13 04:18:46;;;;;;;11.20;9.13;;;20.60;80.70;;;;;;5088823;28;20469;-80
2023/09/13 04:21:16;;;;;;;12.67;7.70;;;20.60;80.70;;;;;;5102189;28;20463;-80
2023/09/13 04:23:45;;;;;;;11.07;7.03;;;20.60;80.70;;;;;;5087403;28;20540;-80
2023/09/13 04:26:20;;;;;;;11.63;8.10;;;20.50;80.90;;;;;;5102630;28;20468;-80
2023/09/13 04:28:48;;;;;;;11.83;8.23;;;20.60;80.90;;;;;;5085902;28;20452;-80
2023/09/13 04:31:17;;;;;;;12.20;7.43;;;20.60;80.90;;;;;;5077927;28;20483;-80
2023/09/13 04:33:47;;;;;;;9.83;7.03;;;20.60;80.90;;;;;;5069866;28;20467;-81
2023/09/13 04:36:16;;;;;;;8.60;6.10;;;20.60;80.90;;;;;;5067786;28;20468;-81
2023/09/13 04:38:47;;;;;;;10.10;6.90;;;20.60;80.90;;;;;;5069228;28;20878;-80
2023/09/13 04:44:16;;;;;;;11.10;7.33;;;20.60;80.90;;;;;;5189914;27;20554;-78
2023/09/13 04:46:44;;;;;;;10.30;7.07;;;20.70;81.00;;;;;;5159045;27;20457;-78
2023/09/13 04:49:12;;;;;;;9.57;6.40;;;20.70;81.00;;;;;;5165901;27;20457;-79
2023/09/13 04:51:40;;;;;;;15.20;8.20;;;20.80;81.00;;;;;;5165397;27;20818;-78
2023/09/13 04:54:08;;;;;;;11.30;7.20;;;20.80;80.90;;;;;;5167774;27;20820;-78
2023/09/13 04:56:37;;;;;;;11.97;7.53;;;20.80;80.90;;;;;;5166437;27;20460;-78
2023/09/13 04:59:05;;;;;;;11.43;7.87;;;20.80;80.90;;;;;;5166771;27;20548;-78
2023/09/13 05:01:35;;;;;;;13.50;7.40;;;20.80;80.90;;;;;;5140734;27;21122;-78
2023/09/13 05:04:03;;;;;;;9.93;6.33;;;20.80;80.80;;;;;;5104004;28;20467;-79
2023/09/13 05:06:32;;;;;;;9.70;6.20;;;20.80;80.70;;;;;;5124685;27;20831;-77
2023/09/13 05:09:00;;;;;;;9.03;6.70;;;20.80;80.70;;;;;;5124523;27;20536;-80
2023/09/13 05:11:28;;;;;;;10.70;6.50;;;20.80;80.80;;;;;;5126123;28;20558;-78
2023/09/13 05:14:09;;;;;;;10.47;6.67;;;20.80;80.80;;;;;;5123647;27;20458;-80
2023/09/13 05:16:39;;;;;;;12.67;7.53;;;20.80;80.80;;;;;;5122073;28;20504;-80
2023/09/13 05:19:07;;;;;;;9.03;6.50;;;20.90;80.80;;;;;;5124456;27;20837;-80
2023/09/13 05:21:35;;;;;;;12.27;7.23;;;20.90;80.80;;;;;;5126866;27;20459;-81
2023/09/13 05:24:03;;;;;;;10.50;7.27;;;20.90;80.80;;;;;;5123473;28;20577;-78
2023/09/13 05:26:31;;;;;;;12.37;6.90;;;20.90;80.80;;;;;;5124175;28;20455;-78
2023/09/13 05:29:00;;;;;;;9.73;6.27;;;21.00;80.80;;;;;;5125025;28;20495;-78
2023/09/13 05:31:29;;;;;;;10.57;7.00;;;21.00;80.80;;;;;;5120881;28;20479;-78
2023/09/13 05:33:59;;;;;;;11.63;7.20;;;21.00;80.80;;;;;;5111277;28;20542;-79
2023/09/13 05:36:27;;;;;;;10.90;6.80;;;21.00;80.80;;;;;;5122408;27;20463;-79
2023/09/13 05:38:54;;;;;;;10.67;7.23;;;21.00;80.80;;;;;;5123634;28;20469;-79
2023/09/13 05:41:23;;;;;;;10.20;6.87;;;21.10;80.70;;;;;;5123947;28;20478;-79
2023/09/13 05:43:51;;;;;;;11.37;7.23;;;21.10;80.80;;;;;;5120010;27;20490;-78
2023/09/13 05:46:20;;;;;;;11.30;6.63;;;21.10;80.90;;;;;;5124602;27;20489;-80
2023/09/13 05:48:48;;;;;;;11.83;5.87;;;21.10;80.80;;;;;;5122976;28;20467;-78
2023/09/13 05:51:19;;;;;;;8.77;5.20;;;21.10;80.80;;;;;;5125173;27;20855;-80
2023/09/13 05:53:47;;;;;;;9.63;6.07;;;21.10;80.80;;;;;;5118189;28;20468;-81
2023/09/13 05:56:15;;;;;;;9.90;6.20;;;21.20;80.80;;;;;;5110079;28;20464;-79
2023/09/13 05:58:43;;;;;;;11.03;6.33;;;21.20;80.80;;;;;;5107713;28;20480;-77
2023/09/13 06:01:12;;;;;;;7.70;5.43;;;21.20;80.80;;;;;;5109938;28;20448;-78
2023/09/13 06:03:40;;;;;;;9.13;5.30;;;21.20;80.90;;;;;;5107579;28;20708;-80
2023/09/13 06:06:08;;;;;;;10.10;6.07;;;21.20;80.90;;;;;;5111064;28;20849;-78
2023/09/13 06:08:38;;;;;;;8.47;5.20;;;21.20;80.80;;;;;;5106671;28;20456;-80
2023/09/13 06:11:06;;;;;;;8.03;5.53;;;21.20;80.80;;;;;;5110122;28;20546;-77
2023/09/13 06:13:34;;;;;;;8.43;6.00;;;21.20;80.70;;;;;;5108925;28;20463;-78
2023/09/13 06:16:02;;;;;;;9.03;6.40;;;21.20;80.70;;;;;;5107701;28;20464;-78
2023/09/13 06:18:30;;;;;;;8.43;5.77;;;21.20;80.70;;;;;;5110387;28;20463;-80
2023/09/13 06:20:59;;;;;;;7.70;5.63;;;21.20;80.70;;;;;;5090953;28;20464;-80
2023/09/13 06:23:35;;;;;;;7.90;5.60;;;21.20;80.70;;;;;;5106204;28;20480;-78
2023/09/13 06:26:05;;;;;;;11.00;5.60;;;21.30;80.70;;;;;;5124685;27;20467;-79
2023/09/13 06:28:34;;;;;;;11.00;5.80;;;21.30;80.70;;;;;;5106553;28;20464;-78
2023/09/13 06:31:02;;;;;;;7.60;5.00;;;21.30;80.80;;;;;;5115847;27;20500;-77
2023/09/13 06:33:32;;;;;;;10.10;5.83;;;21.30;80.80;;;;;;5130576;27;20459;-78
2023/09/13 06:36:03;;;;;;;8.60;5.93;;;21.30;80.80;;;;;;5129487;27;20462;-80
2023/09/13 06:38:32;;;;;;;8.50;6.10;;;21.30;80.80;;;;;;5114569;27;20519;-79
2023/09/13 06:41:02;;;;;;;9.97;5.70;;;21.40;80.90;;;;;;5131374;27;20470;-78
2023/09/13 06:43:32;;;;;;;8.00;5.40;;;21.40;81.00;;;;;;5130415;27;20505;-79
2023/09/13 06:46:02;;;;;;;7.93;5.10;;;21.50;81.00;;;;;;5106516;27;20945;-81
2023/09/13 06:48:33;;;;;;;9.40;5.97;;;21.60;80.80;;;;;;5130784;27;20466;-80
2023/09/13 06:51:03;;;;;;;7.33;4.80;;;21.70;80.70;;;;;;5128684;27;20459;-78
2023/09/13 06:53:34;;;;;;;7.87;5.17;;;21.80;80.70;;;;;;5127791;27;20443;-80
2023/09/13 06:56:04;;;;;;;9.13;5.53;;;21.90;80.70;;;;;;5129797;27;21217;-77
2023/09/13 06:58:37;;;;;;;8.30;6.10;;;21.90;80.70;;;;;;5130814;27;20489;-79
2023/09/13 07:01:09;;;;;;;9.53;5.43;;;22.00;80.70;;;;;;5117404;27;20483;-78
2023/09/13 07:03:40;;;;;;;8.97;5.83;;;22.00;80.70;;;;;;5107690;28;20483;-78
2023/09/13 07:06:17;;;;;;;13.80;6.13;;;22.10;80.60;;;;;;5103077;28;20520;-79
2023/09/13 07:08:45;;;;;;;12.10;5.57;;;22.10;80.50;;;;;;5103593;28;20533;-79
2023/09/13 07:11:14;;;;;;;9.07;5.40;;;22.20;80.30;;;;;;5107795;28;20448;-79
2023/09/13 07:13:43;;;;;;;9.70;5.00;;;22.20;80.10;;;;;;5086705;28;20437;-80
2023/09/13 07:16:11;;;;;;;9.10;5.60;;;22.20;80.00;;;;;;5108378;28;21297;-78
2023/09/13 07:18:39;;;;;;;7.90;5.67;;;22.20;80.00;;;;;;5109403;28;20471;-79
2023/09/13 07:21:07;;;;;;;11.20;5.77;;;22.20;79.90;;;;;;5109997;28;21090;-78
2023/09/13 07:23:36;;;;;;;8.70;5.40;;;22.20;79.90;;;;;;5107746;28;20476;-78
2023/09/13 07:26:03;;;;;;;8.30;5.63;;;22.20;79.90;;;;;;5106626;28;20975;-78
2023/09/13 07:28:32;;;;;;;7.80;5.80;;;22.20;79.90;;;;;;5107949;28;20453;-80
2023/09/13 07:31:01;;;;;;;10.10;5.50;;;22.20;79.80;;;;;;5106313;28;21099;-78
2023/09/13 07:33:29;;;;;;;9.70;5.53;;;22.20;79.80;;;;;;5107666;28;20460;-79
2023/09/13 07:35:57;;;;;;;8.70;5.30;;;22.20;79.70;;;;;;5109699;28;20463;-79
2023/09/13 07:38:25;;;;;;;8.53;5.83;;;22.20;79.70;;;;;;5109610;28;20946;-77
2023/09/13 07:40:53;;;;;;;9.57;6.10;;;22.20;79.70;;;;;;5105089;28;20839;-78
2023/09/13 07:43:22;;;;;;;10.60;6.40;;;22.20;79.70;;;;;;5106638;28;21373;-79
2023/09/13 07:45:50;;;;;;;9.00;6.57;;;22.20;79.60;;;;;;5105331;28;20458;-79
2023/09/13 07:48:20;;;;;;;9.40;6.40;;;22.20;79.60;;;;;;5103938;28;20460;-77
2023/09/13 07:50:48;;;;;;;9.20;5.87;;;22.20;79.60;;;;;;5108797;28;20436;-79
2023/09/13 07:53:16;;;;;;;9.40;6.47;;;22.20;79.60;;;;;;5108585;28;20941;-80
2023/09/13 07:55:44;;;;;;;9.30;6.67;;;22.30;79.60;;;;;;5108260;28;20532;-78
2023/09/13 07:58:12;;;;;;;10.57;6.53;;;22.30;79.60;;;;;;5108365;28;20448;-80
2023/09/13 08:00:40;;;;;;;8.67;6.20;;;22.30;79.50;;;;;;5104247;28;20468;-79
2023/09/13 08:03:08;;;;;;;8.90;6.93;;;22.30;79.40;;;;;;5105555;28;20490;-79
2023/09/13 08:05:37;;;;;;;9.97;7.20;;;22.30;79.30;;;;;;5105941;28;20444;-77
2023/09/13 08:08:07;;;;;;;8.80;6.83;;;22.40;79.30;;;;;;5106793;28;20462;-77
2023/09/13 08:10:35;;;;;;;9.30;6.37;;;22.40;79.30;;;;;;5082034;28;20841;-78
2023/09/13 08:13:03;;;;;;;8.23;5.90;;;22.40;79.20;;;;;;5107692;28;20497;-78
2023/09/13 08:15:31;;;;;;;9.30;6.30;;;22.50;79.10;;;;;;5106434;28;20463;-79
2023/09/13 08:18:15;;;;;;;11.67;6.20;;;22.50;79.00;;;;;;5105795;28;20464;-78
2023/09/13 08:20:45;;;;;;;8.13;6.20;;;22.50;79.00;;;;;;5108177;28;20584;-77
2023/09/13 08:23:14;;;;;;;9.77;5.90;;;22.50;79.00;;;;;;5106634;28;20505;-80
2023/09/13 08:25:42;;;;;;;8.63;5.93;;;22.60;78.90;;;;;;5107916;28;20475;-80
2023/09/13 08:28:10;;;;;;;9.47;7.10;;;22.50;78.90;;;;;;5107697;28;20530;-79
2023/09/13 08:30:38;;;;;;;8.13;5.83;;;22.60;78.80;;;;;;5105337;28;20519;-79
2023/09/13 08:33:06;;;;;;;9.97;5.50;;;22.60;78.90;;;;;;5105968;28;20947;-80
2023/09/13 08:35:35;;;;;;;8.67;6.17;;;22.60;78.90;;;;;;5107836;28;20557;-79
2023/09/13 08:38:06;;;;;;;8.57;6.27;;;22.60;78.90;;;;;;5104223;28;20466;-79
2023/09/13 08:40:40;;;;;;;9.30;5.80;;;22.70;78.80;;;;;;5088414;28;20466;-79
2023/09/13 08:43:09;;;;;;;9.00;5.73;;;22.60;78.70;;;;;;5104481;28;20501;-78
2023/09/13 08:45:38;;;;;;;9.27;5.93;;;22.70;78.70;;;;;;5087530;28;20484;-77
2023/09/13 08:48:09;;;;;;;10.47;6.33;;;22.70;78.70;;;;;;5108609;28;20460;-80
2023/09/13 08:50:39;;;;;;;9.53;6.77;;;22.70;78.60;;;;;;5105290;28;20482;-80
2023/09/13 08:53:10;;;;;;;9.63;5.90;;;22.70;78.30;;;;;;5103209;28;20449;-78
2023/09/13 08:55:39;;;;;;;8.57;6.13;;;22.70;78.30;;;;;;5088043;28;20509;-78
2023/09/13 08:58:07;;;;;;;11.77;6.67;;;22.70;78.30;;;;;;5104554;28;20941;-79
2023/09/13 09:00:38;;;;;;;8.60;6.40;;;22.70;78.40;;;;;;5104883;28;20480;-79
2023/09/13 09:03:06;;;;;;;9.43;7.00;;;22.70;78.40;;;;;;5104982;28;20866;-78
2023/09/13 09:05:37;;;;;;;11.00;7.30;;;22.70;78.30;;;;;;5106865;28;20990;-77
2023/09/13 09:08:06;;;;;;;12.87;7.60;;;22.80;78.20;;;;;;5105249;28;20452;-77
2023/09/13 09:10:36;;;;;;;10.17;7.27;;;22.80;78.20;;;;;;5104445;28;21024;-80
2023/09/13 09:13:06;;;;;;;12.77;8.43;;;22.80;78.20;;;;;;5106134;28;20452;-79
2023/09/13 09:15:37;;;;;;;10.00;6.70;;;22.80;78.40;;;;;;5108214;28;20535;-78
2023/09/13 09:18:09;;;;;;;10.37;7.70;;;22.90;78.50;;;;;;5108764;28;20474;-80
2023/09/13 09:20:39;;;;;;;10.80;7.80;;;23.00;78.30;;;;;;5107282;28;20486;-80
2023/09/13 09:23:08;;;;;;;14.53;7.87;;;23.10;78.10;;;;;;5107578;28;20870;-80
2023/09/13 09:25:39;;;;;;;14.07;8.63;;;23.20;77.90;;;;;;5105358;28;20881;-80
2023/09/13 09:28:07;;;;;;;13.17;8.17;;;23.20;77.70;;;;;;5107406;28;20501;-78
2023/09/13 09:30:37;;;;;;;12.80;8.03;;;23.20;77.60;;;;;;5113793;27;20474;-79
2023/09/13 09:33:06;;;;;;;12.43;8.70;;;23.20;77.40;;;;;;5130326;27;20981;-81
2023/09/13 09:35:36;;;;;;;14.60;8.00;;;23.20;77.40;;;;;;5132072;27;20466;-78
2023/09/13 09:38:20;;;;;;;15.77;7.90;;;23.20;77.30;;;;;;5128182;27;20827;-78
2023/09/13 09:40:50;;;;;;;9.63;6.83;;;23.20;77.30;;;;;;5130144;27;20435;-78
2023/09/13 09:43:18;;;;;;;15.70;9.57;;;23.20;77.20;;;;;;5128744;27;21167;-80
2023/09/13 09:45:46;;;;;;;14.63;8.83;;;23.20;77.10;;;;;;5128438;27;20474;-81
2023/09/13 09:48:15;;;;;;;14.97;8.60;;;23.20;76.90;;;;;;5127075;27;20458;-80
2023/09/13 09:50:46;;;;;;;13.13;8.30;;;23.10;76.90;;;;;;5131149;27;20964;-79
2023/09/13 09:53:17;;;;;;;12.70;8.13;;;23.00;76.80;;;;;;5131000;27;20446;-81
2023/09/13 09:55:45;;;;;;;13.10;8.57;;;22.90;76.80;;;;;;5129070;27;20447;-81
2023/09/13 09:58:17;;;;;;;14.20;8.70;;;22.90;76.80;;;;;;5113091;27;20812;-79
2023/09/13 10:00:49;;;;;;;12.07;8.57;;;22.90;76.90;;;;;;5128529;27;20466;-80
2023/09/13 10:03:18;;;;;;;13.37;8.63;;;22.90;77.10;;;;;;5130556;27;20450;-76
2023/09/13 10:05:56;;;;;;;14.50;9.07;;;22.90;77.10;;;;;;5128915;27;20470;-79
2023/09/13 10:08:41;;;;;;;15.00;8.30;;;23.00;77.00;;;;;;5128637;27;20446;-78
2023/09/13 10:11:15;;;;;;;13.57;9.10;;;23.10;76.90;;;;;;5112305;27;20805;-78
2023/09/13 10:13:46;;;;;;;13.07;9.20;;;23.10;76.80;;;;;;5130889;27;20453;-79
2023/09/13 10:16:16;;;;;;;12.30;9.20;;;23.20;76.70;;;;;;5124626;27;20451;-79
2023/09/13 10:18:46;;;;;;;13.40;8.90;;;23.20;76.60;;;;;;5127916;27;20495;-81
2023/09/13 10:21:19;;;;;;;13.03;9.63;;;23.30;76.50;;;;;;5112755;27;20451;-79
2023/09/13 10:23:53;;;;;;;13.03;9.23;;;23.30;76.40;;;;;;5128848;27;21159;-80
2023/09/13 10:26:23;;;;;;;14.30;9.37;;;23.40;76.30;;;;;;5130595;27;20972;-81
2023/09/13 10:29:00;;;;;;;15.10;10.07;;;23.40;76.20;;;;;;5127152;27;20957;-78
2023/09/13 10:31:30;;;;;;;13.77;9.50;;;23.40;76.10;;;;;;5126505;27;20967;-80
2023/09/13 10:34:03;;;;;;;13.40;9.43;;;23.50;76.10;;;;;;5125739;27;20811;-78
2023/09/13 10:36:35;;;;;;;13.00;9.20;;;23.50;76.00;;;;;;5124301;27;20973;-81
2023/09/13 10:39:12;;;;;;;14.73;10.10;;;23.60;75.90;;;;;;5130178;27;20450;-81
2023/09/13 10:41:47;;;;;;;12.50;9.30;;;23.60;75.80;;;;;;5110948;27;20599;-78
2023/09/13 10:44:23;;;;;;;14.13;9.33;;;23.70;75.70;;;;;;5108998;27;20820;-80
2023/09/13 10:46:53;;;;;;;14.13;9.13;;;23.70;75.50;;;;;;5111367;27;20494;-79
2023/09/13 10:49:24;;;;;;;14.37;9.10;;;23.70;75.40;;;;;;5126205;27;20458;-77
2023/09/13 10:51:56;;;;;;;13.83;9.83;;;23.70;75.30;;;;;;5115892;27;20463;-78
2023/09/13 10:54:29;;;;;;;15.33;9.80;;;23.60;75.10;;;;;;5128527;27;20552;-77
2023/09/13 10:56:58;;;;;;;13.97;10.03;;;23.60;75.10;;;;;;5106669;28;20452;-80
2023/09/13 10:59:31;;;;;;;14.70;10.30;;;23.60;75.10;;;;;;5108943;27;20666;-80
2023/09/13 11:02:04;;;;;;;13.73;9.77;;;23.60;75.10;;;;;;5088294;28;20589;-79
2023/09/13 11:04:36;;;;;;;12.10;9.13;;;23.50;75.10;;;;;;5089855;28;20459;-79
2023/09/13 11:07:05;;;;;;;13.90;9.70;;;23.60;75.10;;;;;;5102139;28;20490;-78
2023/09/13 11:09:36;;;;;;;15.23;10.53;;;23.60;75.10;;;;;;5091833;28;21002;-78
2023/09/13 11:12:08;;;;;;;12.43;10.00;;;23.60;75.00;;;;;;5109186;28;21009;-80
2023/09/13 11:14:45;;;;;;;12.30;9.90;;;23.70;74.80;;;;;;5105571;28;20456;-79
2023/09/13 11:17:38;;;;;;;14.57;10.60;;;23.70;74.80;;;;;;5104110;28;20857;-77
2023/09/13 11:20:21;;;;;;;13.77;9.80;;;23.70;74.80;;;;;;5107818;28;20543;-78
2023/09/13 11:23:01;;;;;;;19.63;10.40;;;23.70;74.70;;;;;;5090286;28;20571;-79
2023/09/13 11:25:36;;;;;;;14.00;9.67;;;23.80;74.50;;;;;;5105396;28;20483;-77
2023/09/13 11:28:44;;;;;;;14.07;9.87;;;23.80;74.30;;;;;;5094090;28;20464;-79
2023/09/13 11:31:17;;;;;;;14.60;9.27;;;23.70;74.30;;;;;;5094427;28;20467;-80
2023/09/13 11:33:55;;;;;;;17.20;9.97;;;23.70;74.30;;;;;;5089804;28;20456;-80
2023/09/13 11:36:26;;;;;;;12.33;9.27;;;23.70;74.30;;;;;;5090603;28;20504;-77
2023/09/13 11:38:57;;;;;;;15.13;9.70;;;23.70;74.20;;;;;;5106090;28;20467;-79
2023/09/13 11:41:26;;;;;;;12.87;9.70;;;23.70;74.10;;;;;;5107900;28;20459;-77
2023/09/13 11:43:56;;;;;;;12.83;8.80;;;23.70;73.90;;;;;;5089621;28;20455;-79
2023/09/13 11:46:30;;;;;;;12.13;8.20;;;23.70;73.90;;;;;;5084359;28;20707;-79
2023/09/13 11:49:01;;;;;;;11.40;7.80;;;23.80;73.80;;;;;;5091979;28;20540;-77
2023/09/13 11:51:33;;;;;;;14.63;9.50;;;23.80;73.70;;;;;;5103002;28;20566;-78
2023/09/13 11:54:15;;;;;;;14.73;9.60;;;23.80;73.60;;;;;;5088018;28;20456;-79
2023/09/13 11:56:47;;;;;;;11.53;9.00;;;23.80;73.30;;;;;;5071553;28;20463;-79
2023/09/13 11:59:18;;;;;;;11.07;8.97;;;23.80;73.30;;;;;;5085084;28;20464;-79
2023/09/13 12:01:51;;;;;;;12.83;8.70;;;23.80;73.30;;;;;;5103727;27;20474;-78
2023/09/13 12:04:25;;;;;;;10.30;7.00;;;23.80;73.40;;;;;;5094895;27;20955;-77
2023/09/13 12:06:58;;;;;;;11.30;8.37;;;23.90;73.40;;;;;;5128784;27;20482;-79
2023/09/13 12:09:34;;;;;;;12.00;8.50;;;23.90;73.30;;;;;;5124614;27;20504;-77
2023/09/13 12:12:08;;;;;;;11.70;8.03;;;23.90;73.30;;;;;;5128205;27;20454;-77
2023/09/13 12:14:41;;;;;;;11.73;8.57;;;23.90;73.30;;;;;;5122812;27;20507;-77
2023/09/13 12:17:17;;;;;;;11.50;8.90;;;23.90;73.30;;;;;;5108369;27;20459;-79
2023/09/13 12:19:48;;;;;;;16.20;10.67;;;23.90;73.20;;;;;;5095314;27;20462;-78
2023/09/13 12:22:18;;;;;;;11.47;7.73;;;24.00;73.30;;;;;;5129832;27;20881;-78
2023/09/13 12:24:53;;;;;;;13.97;7.50;;;24.00;73.20;;;;;;5109148;27;20477;-77
2023/09/13 12:27:24;;;;;;;12.77;7.83;;;24.00;73.10;;;;;;5126030;27;20483;-80
2023/09/13 12:29:54;;;;;;;10.67;8.03;;;24.00;73.10;;;;;;5109003;27;20489;-79
2023/09/13 12:32:24;;;;;;;11.27;8.33;;;23.90;73.00;;;;;;5121152;27;21078;-78
2023/09/13 12:34:52;;;;;;;11.73;8.10;;;23.80;73.20;;;;;;5106868;28;20923;-78
2023/09/13 12:37:22;;;;;;;11.93;8.37;;;23.70;73.30;;;;;;5127655;27;20488;-80
2023/09/13 12:39:51;;;;;;;13.87;6.93;;;23.70;73.50;;;;;;5123427;27;20454;-80
2023/09/13 12:42:22;;;;;;;10.30;7.20;;;23.70;73.30;;;;;;5127828;28;21369;-79
2023/09/13 12:44:51;;;;;;;9.37;5.90;;;23.70;73.30;;;;;;5129667;27;20500;-79
2023/09/13 12:47:21;;;;;;;10.57;6.00;;;23.70;73.10;;;;;;5128657;27;20543;-79
2023/09/13 12:49:52;;;;;;;9.17;6.13;;;23.80;72.90;;;;;;5125648;28;20474;-78
2023/09/13 12:52:20;;;;;;;8.30;6.40;;;23.90;72.80;;;;;;5106267;28;20503;-77
2023/09/13 12:54:49;;;;;;;9.70;5.80;;;23.90;72.70;;;;;;5107800;28;21048;-78
2023/09/13 12:57:20;;;;;;;8.70;5.80;;;24.00;72.70;;;;;;5128194;27;20446;-79