Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/29 00:02:15;;;;;;;8.82;8.02;;;16.70;90.30;;;;;;4171003;28;20131;-60
2021/10/29 00:04:37;;;;;;;10.73;9.60;;;16.80;90.30;;;;;;4174493;28;20037;-61
2021/10/29 00:06:59;;;;;;;9.25;8.40;;;16.70;90.40;;;;;;4174879;28;20538;-61
2021/10/29 00:09:21;;;;;;;10.98;8.77;;;16.80;90.40;;;;;;4187173;28;20052;-61
2021/10/29 00:11:45;;;;;;;9.50;8.50;;;16.80;90.80;;;;;;4191187;28;20075;-61
2021/10/29 00:14:07;;;;;;;10.40;9.38;;;16.70;90.30;;;;;;4190756;28;20055;-61
2021/10/29 00:16:29;;;;;;;9.50;8.50;;;16.70;90.40;;;;;;4191647;28;20122;-61
2021/10/29 00:18:50;;;;;;;9.45;8.57;;;16.70;90.40;;;;;;4190506;28;20064;-60
2021/10/29 00:21:13;;;;;;;8.88;8.07;;;16.70;90.30;;;;;;4191270;28;20041;-61
2021/10/29 00:23:35;;;;;;;10.32;9.30;;;16.70;90.40;;;;;;4191151;28;20048;-61
2021/10/29 00:25:57;;;;;;;10.05;9.05;;;16.70;90.30;;;;;;4191209;28;20054;-60
2021/10/29 00:28:21;;;;;;;10.75;8.65;;;16.70;90.50;;;;;;4189747;28;20060;-60
2021/10/29 00:30:43;;;;;;;9.50;8.70;;;16.70;90.20;;;;;;4191024;28;20052;-60
2021/10/29 00:33:05;;;;;;;10.20;9.20;;;16.60;90.20;;;;;;4190968;28;20143;-61
2021/10/29 00:35:28;;;;;;;10.70;8.93;;;16.70;90.30;;;;;;4191088;28;20048;-61
2021/10/29 00:37:50;;;;;;;10.23;9.25;;;16.70;90.30;;;;;;4189294;28;20518;-60
2021/10/29 00:40:13;;;;;;;10.57;9.32;;;16.60;90.40;;;;;;4175230;28;20049;-61
2021/10/29 00:42:36;;;;;;;9.68;8.70;;;16.70;90.40;;;;;;4177791;28;20552;-60
2021/10/29 00:45:00;;;;;;;9.98;9.07;;;16.70;90.20;;;;;;4193810;28;20141;-60
2021/10/29 00:47:23;;;;;;;9.95;8.95;;;16.70;90.20;;;;;;4193688;28;20760;-61
2021/10/29 00:49:45;;;;;;;9.32;8.43;;;16.60;90.20;;;;;;4193846;28;20041;-61
2021/10/29 00:52:07;;;;;;;10.20;9.18;;;16.60;90.20;;;;;;4193940;28;20048;-61
2021/10/29 00:54:30;;;;;;;10.15;7.53;;;16.60;90.00;;;;;;4194110;28;20135;-61
2021/10/29 00:56:52;;;;;;;10.63;9.18;;;16.60;90.30;;;;;;4194214;28;20041;-60
2021/10/29 00:59:17;;;;;;;10.20;9.10;;;16.60;90.30;;;;;;4163852;28;20050;-61
2021/10/29 01:01:41;;;;;;;9.38;8.43;;;16.60;90.20;;;;;;4144501;28;20061;-61
2021/10/29 01:04:04;;;;;;;12.13;9.68;;;16.60;90.50;;;;;;4158816;28;20061;-61
2021/10/29 01:06:27;;;;;;;10.02;9.10;;;16.60;90.00;;;;;;4160920;28;20060;-61
2021/10/29 01:08:50;;;;;;;10.70;9.13;;;16.60;90.60;;;;;;4174465;28;20498;-61
2021/10/29 01:11:14;;;;;;;9.95;8.95;;;16.50;90.10;;;;;;4193294;28;20113;-61
2021/10/29 01:13:36;;;;;;;10.32;9.32;;;16.60;90.10;;;;;;4193539;28;20087;-61
2021/10/29 01:15:58;;;;;;;11.20;9.18;;;16.50;89.90;;;;;;4189170;28;20136;-61
2021/10/29 01:18:22;;;;;;;10.55;9.48;;;16.50;90.00;;;;;;4178043;28;20044;-61
2021/10/29 01:20:45;;;;;;;10.48;9.48;;;16.50;90.00;;;;;;4177078;28;20056;-61
2021/10/29 01:23:07;;;;;;;9.77;8.82;;;16.50;90.20;;;;;;4176683;28;20525;-61
2021/10/29 01:25:29;;;;;;;11.82;10.27;;;16.50;90.00;;;;;;4180311;28;20045;-60
2021/10/29 01:27:51;;;;;;;10.23;9.23;;;16.50;90.20;;;;;;4175047;28;20585;-61
2021/10/29 01:30:14;;;;;;;10.70;9.60;;;16.50;90.20;;;;;;4176908;28;20136;-61
2021/10/29 01:32:37;;;;;;;10.32;8.80;;;16.50;90.10;;;;;;4176844;28;20557;-62
2021/10/29 01:35:00;;;;;;;9.68;8.68;;;16.40;90.00;;;;;;4176779;28;20056;-62
2021/10/29 01:37:23;;;;;;;8.85;8.05;;;16.50;90.00;;;;;;4189417;28;20059;-60
2021/10/29 01:39:45;;;;;;;10.45;9.43;;;16.50;90.10;;;;;;4193077;28;20041;-61
2021/10/29 01:42:08;;;;;;;9.57;8.63;;;16.40;90.00;;;;;;4193252;28;20079;-60
2021/10/29 01:44:31;;;;;;;10.80;9.68;;;16.50;89.80;;;;;;4193121;28;20059;-61
2021/10/29 01:46:53;;;;;;;11.38;9.43;;;16.40;90.00;;;;;;4180531;28;20103;-60
2021/10/29 01:49:16;;;;;;;16.10;9.48;;;16.40;90.20;;;;;;4188766;28;20392;-60
2021/10/29 01:51:40;;;;;;;10.05;9.15;;;16.40;89.90;;;;;;4192812;28;20044;-60
2021/10/29 01:54:03;;;;;;;10.63;9.52;;;16.40;90.10;;;;;;4176813;28;20048;-61
2021/10/29 01:56:25;;;;;;;11.25;10.02;;;16.40;90.00;;;;;;4176596;28;20057;-61
2021/10/29 01:58:48;;;;;;;10.10;9.18;;;16.40;89.80;;;;;;4176402;28;20036;-61
2021/10/29 02:01:10;;;;;;;10.35;9.35;;;16.40;90.00;;;;;;4176498;28;20048;-60
2021/10/29 02:03:33;;;;;;;10.13;9.13;;;16.40;89.80;;;;;;4176262;28;20518;-61
2021/10/29 02:05:55;;;;;;;9.85;8.95;;;16.40;89.70;;;;;;4178398;28;20132;-61
2021/10/29 02:08:20;;;;;;;11.73;10.52;;;16.40;89.80;;;;;;4181597;28;20415;-61
2021/10/29 02:10:43;;;;;;;10.30;9.27;;;16.30;90.00;;;;;;4176411;28;20048;-60
2021/10/29 02:13:05;;;;;;;10.00;9.10;;;16.40;90.10;;;;;;4186363;28;20572;-61
2021/10/29 02:15:27;;;;;;;10.02;9.05;;;16.40;90.50;;;;;;4191235;28;20043;-60
2021/10/29 02:17:49;;;;;;;10.82;9.25;;;16.40;90.10;;;;;;4159628;28;20053;-60
2021/10/29 02:20:12;;;;;;;10.38;9.45;;;16.40;90.10;;;;;;4168719;28;20049;-60
2021/10/29 02:22:34;;;;;;;10.70;9.65;;;16.40;90.00;;;;;;4176190;28;20076;-61
2021/10/29 02:24:56;;;;;;;13.90;10.95;;;16.30;90.00;;;;;;4175994;28;20053;-61
2021/10/29 02:27:19;;;;;;;10.48;9.57;;;16.30;89.90;;;;;;4176173;28;20056;-61
2021/10/29 02:29:42;;;;;;;11.43;9.45;;;16.30;90.00;;;;;;4175671;28;20549;-61
2021/10/29 02:32:05;;;;;;;11.55;10.15;;;16.30;90.20;;;;;;4175383;28;20049;-61
2021/10/29 02:34:27;;;;;;;11.38;9.80;;;16.30;89.80;;;;;;4175930;28;20068;-61
2021/10/29 02:36:49;;;;;;;9.48;8.48;;;16.30;90.10;;;;;;4186801;28;20049;-61
2021/10/29 02:39:11;;;;;;;11.05;10.05;;;16.30;90.10;;;;;;4191414;28;20056;-61
2021/10/29 02:41:33;;;;;;;10.90;9.85;;;16.30;90.10;;;;;;4192236;28;20048;-61
2021/10/29 02:43:57;;;;;;;11.23;10.05;;;16.30;90.20;;;;;;4175591;28;20713;-61
2021/10/29 02:46:19;;;;;;;10.23;9.27;;;16.30;90.40;;;;;;4168653;28;20049;-61
2021/10/29 02:48:41;;;;;;;10.18;9.05;;;16.30;90.10;;;;;;4159410;28;20091;-61
2021/10/29 02:51:04;;;;;;;10.65;9.57;;;16.30;90.20;;;;;;4159227;28;20576;-61
2021/10/29 02:53:30;;;;;;;10.35;9.30;;;16.30;90.40;;;;;;4142876;28;22201;-61
2021/10/29 02:55:52;;;;;;;10.02;8.88;;;16.20;90.20;;;;;;4147978;28;20060;-60
2021/10/29 02:58:14;;;;;;;10.88;9.73;;;16.20;90.00;;;;;;4175281;28;20110;-60
2021/10/29 03:00:37;;;;;;;10.55;9.52;;;16.20;89.90;;;;;;4175505;28;20060;-61
2021/10/29 03:02:59;;;;;;;11.02;9.23;;;16.20;89.90;;;;;;4174617;28;20135;-61
2021/10/29 03:05:22;;;;;;;10.77;9.65;;;16.20;90.00;;;;;;4191641;28;20048;-61
2021/10/29 03:07:44;;;;;;;10.23;9.23;;;16.20;90.10;;;;;;4158766;28;20107;-61
2021/10/29 03:10:07;;;;;;;9.88;8.90;;;16.20;89.80;;;;;;4158853;28;20510;-62
2021/10/29 03:12:30;;;;;;;10.15;9.15;;;16.20;90.00;;;;;;4158893;28;20110;-62
2021/10/29 03:14:51;;;;;;;9.85;8.85;;;16.20;90.10;;;;;;4158919;28;20049;-61
2021/10/29 03:17:15;;;;;;;10.80;9.70;;;16.20;90.20;;;;;;4184212;28;20442;-61
2021/10/29 03:19:37;;;;;;;10.45;9.38;;;16.20;90.10;;;;;;4185766;28;20057;-61
2021/10/29 03:21:59;;;;;;;9.25;8.38;;;16.20;90.10;;;;;;4174874;28;20491;-61
2021/10/29 03:24:21;;;;;;;11.30;9.27;;;16.20;90.10;;;;;;4175394;28;20049;-61
2021/10/29 03:26:43;;;;;;;9.65;8.65;;;16.20;90.00;;;;;;4174832;28;20408;-60
2021/10/29 03:29:05;;;;;;;10.55;9.55;;;16.20;89.90;;;;;;4175241;28;20049;-61
2021/10/29 03:31:27;;;;;;;10.07;9.07;;;16.20;90.10;;;;;;4174755;28;20131;-61
2021/10/29 03:33:51;;;;;;;13.85;8.93;;;16.20;89.80;;;;;;4177572;28;20040;-61
2021/10/29 03:36:13;;;;;;;9.75;8.60;;;16.20;89.90;;;;;;4174846;28;20053;-60
2021/10/29 03:38:53;;;;;;;10.05;8.98;;;16.20;90.00;;;;;;4174857;28;20055;-61
2021/10/29 03:41:18;;;;;;;9.40;8.52;;;16.20;90.00;;;;;;4183433;28;20051;-60
2021/10/29 03:43:44;;;;;;;10.27;8.23;;;16.10;90.00;;;;;;4187163;28;20049;-60
2021/10/29 03:46:10;;;;;;;9.60;8.70;;;16.10;89.90;;;;;;4174504;28;20061;-60
2021/10/29 03:48:39;;;;;;;10.85;8.93;;;16.10;89.90;;;;;;4174556;28;20128;-61
2021/10/29 03:51:07;;;;;;;9.70;8.52;;;16.10;89.70;;;;;;4174895;28;20867;-60
2021/10/29 03:53:35;;;;;;;9.32;8.38;;;16.10;90.00;;;;;;4178377;28;20064;-61
2021/10/29 03:55:59;;;;;;;10.00;9.10;;;16.10;89.90;;;;;;4181816;28;20774;-61
2021/10/29 03:58:21;;;;;;;10.40;9.30;;;16.10;89.80;;;;;;4173453;28;20457;-61
2021/10/29 04:00:44;;;;;;;9.93;8.50;;;16.10;90.00;;;;;;4184552;28;20076;-61
2021/10/29 04:03:08;;;;;;;9.52;8.63;;;16.10;90.20;;;;;;4190011;28;20129;-61
2021/10/29 04:05:30;;;;;;;9.40;7.88;;;16.10;89.80;;;;;;4191529;28;20052;-60
2021/10/29 04:07:54;;;;;;;9.30;8.18;;;16.10;89.30;;;;;;4187073;28;20068;-60
2021/10/29 04:10:16;;;;;;;10.13;8.40;;;16.10;90.00;;;;;;4180130;28;20041;-60
2021/10/29 04:12:38;;;;;;;10.38;8.95;;;16.10;90.10;;;;;;4173474;28;20464;-60
2021/10/29 04:15:00;;;;;;;9.38;8.48;;;16.10;90.00;;;;;;4176958;28;20415;-61
2021/10/29 04:17:22;;;;;;;9.68;8.68;;;16.10;89.90;;;;;;4178177;28;20072;-60
2021/10/29 04:19:44;;;;;;;9.63;8.60;;;16.10;89.90;;;;;;4182550;28;20048;-61
2021/10/29 04:22:06;;;;;;;11.25;8.32;;;16.00;89.70;;;;;;4191580;28;20135;-61
2021/10/29 04:24:30;;;;;;;9.65;8.30;;;16.00;90.00;;;;;;4194030;28;20131;-61
2021/10/29 04:26:53;;;;;;;9.30;7.78;;;16.00;89.50;;;;;;4194105;28;20147;-61
2021/10/29 04:29:17;;;;;;;11.32;8.13;;;16.00;90.00;;;;;;4190366;28;20068;-61
2021/10/29 04:31:47;;;;;;;9.75;8.73;;;16.00;90.10;;;;;;4177830;28;20804;-60
2021/10/29 04:34:09;;;;;;;9.98;7.88;;;16.00;89.80;;;;;;4177097;28;20051;-60
2021/10/29 04:36:31;;;;;;;9.45;8.27;;;16.00;89.60;;;;;;4177731;28;20049;-60
2021/10/29 04:38:53;;;;;;;9.95;8.18;;;16.00;89.60;;;;;;4162145;28;20049;-60
2021/10/29 04:41:17;;;;;;;8.82;7.93;;;16.00;88.30;;;;;;4161199;28;20522;-61
2021/10/29 04:43:40;;;;;;;9.63;8.38;;;16.00;89.50;;;;;;4161248;28;20048;-60
2021/10/29 04:46:02;;;;;;;9.32;8.32;;;16.00;89.50;;;;;;4161084;28;20064;-60
2021/10/29 04:48:24;;;;;;;8.63;7.80;;;16.00;89.40;;;;;;4160938;28;20048;-61
2021/10/29 04:50:49;;;;;;;8.63;7.70;;;16.00;88.50;;;;;;4161182;28;20046;-61
2021/10/29 04:53:12;;;;;;;9.32;8.43;;;16.00;89.50;;;;;;4190215;28;20060;-61
2021/10/29 04:55:34;;;;;;;8.90;8.00;;;16.00;89.60;;;;;;4193995;28;20463;-61
2021/10/29 04:57:57;;;;;;;8.88;8.05;;;16.00;90.00;;;;;;4193938;28;20129;-61
2021/10/29 05:00:19;;;;;;;11.15;8.32;;;16.00;89.20;;;;;;4193073;28;20098;-61
2021/10/29 05:02:41;;;;;;;8.65;7.70;;;15.90;89.00;;;;;;4182150;28;20771;-59
2021/10/29 05:05:04;;;;;;;8.63;7.82;;;15.90;89.60;;;;;;4177367;28;20106;-60
2021/10/29 05:07:26;;;;;;;9.40;7.60;;;15.90;89.50;;;;;;4177277;28;20048;-61
2021/10/29 05:09:48;;;;;;;11.40;8.63;;;15.90;89.50;;;;;;4188913;28;20063;-60
2021/10/29 05:12:11;;;;;;;8.85;7.95;;;15.90;89.60;;;;;;4184245;28;20351;-60
2021/10/29 05:14:34;;;;;;;8.75;7.85;;;15.90;89.60;;;;;;4176988;28;20099;-61
2021/10/29 05:16:56;;;;;;;8.73;7.75;;;15.90;89.50;;;;;;4176830;28;20119;-61
2021/10/29 05:19:18;;;;;;;8.77;7.70;;;15.90;89.60;;;;;;4177966;28;20052;-60
2021/10/29 05:21:41;;;;;;;8.75;7.72;;;15.90;89.50;;;;;;4193559;28;20478;-60
2021/10/29 05:24:03;;;;;;;8.63;7.82;;;15.90;89.40;;;;;;4193395;28;20565;-60
2021/10/29 05:26:26;;;;;;;9.25;7.97;;;15.90;89.50;;;;;;4192795;28;20047;-60
2021/10/29 05:28:48;;;;;;;9.43;7.28;;;15.90;89.80;;;;;;4192918;28;20487;-61
2021/10/29 05:31:12;;;;;;;8.63;7.47;;;15.90;89.40;;;;;;4192992;28;20049;-61
2021/10/29 05:33:34;;;;;;;7.43;6.68;;;15.90;89.30;;;;;;4193227;28;20040;-60
2021/10/29 05:35:57;;;;;;;8.25;7.45;;;15.90;89.60;;;;;;4193445;28;20040;-60
2021/10/29 05:38:19;;;;;;;8.50;7.72;;;15.80;90.10;;;;;;4185027;28;20049;-60
2021/10/29 05:40:40;;;;;;;7.90;7.20;;;15.90;90.00;;;;;;4193246;28;20048;-60
2021/10/29 05:43:03;;;;;;;9.50;7.63;;;15.80;90.00;;;;;;4193101;28;20486;-61
2021/10/29 05:45:25;;;;;;;7.80;7.10;;;15.80;89.60;;;;;;4193109;28;20067;-61
2021/10/29 05:47:48;;;;;;;8.13;7.43;;;15.80;89.30;;;;;;4179769;28;20470;-60
2021/10/29 05:50:12;;;;;;;9.70;7.47;;;15.80;87.80;;;;;;4176754;28;20045;-60
2021/10/29 05:52:37;;;;;;;10.30;8.20;;;15.90;90.10;;;;;;4176617;28;20703;-60
2021/10/29 05:55:13;;;;;;;7.70;6.78;;;16.00;90.30;;;;;;4175966;28;20047;-61
2021/10/29 05:57:35;;;;;;;8.13;7.22;;;16.10;90.40;;;;;;4159614;28;20068;-60
2021/10/29 05:59:57;;;;;;;8.52;7.13;;;16.10;90.30;;;;;;4159772;28;20053;-60
2021/10/29 06:02:19;;;;;;;7.15;6.55;;;16.20;90.30;;;;;;4173338;28;20044;-61
2021/10/29 06:04:45;;;;;;;8.48;7.60;;;16.30;90.20;;;;;;4176433;28;20206;-61
2021/10/29 06:07:07;;;;;;;12.45;7.28;;;16.30;89.80;;;;;;4185368;28;20056;-60
2021/10/29 06:09:29;;;;;;;7.15;6.20;;;16.30;89.70;;;;;;4192420;28;20048;-60
2021/10/29 06:11:52;;;;;;;7.43;6.72;;;16.40;89.50;;;;;;4185762;28;20135;-60
2021/10/29 06:14:15;;;;;;;7.90;7.07;;;16.40;89.60;;;;;;4176097;28;20040;-61
2021/10/29 06:16:37;;;;;;;11.07;7.10;;;16.40;89.50;;;;;;4176141;28;20053;-60
2021/10/29 06:18:59;;;;;;;8.00;6.93;;;16.50;89.70;;;;;;4179965;28;20049;-60
2021/10/29 06:21:31;;;;;;;10.48;6.57;;;16.40;89.30;;;;;;4178247;28;20107;-59
2021/10/29 06:23:59;;;;;;;11.25;7.65;;;16.50;89.00;;;;;;4175764;28;20458;-59
2021/10/29 06:26:24;;;;;;;7.88;6.68;;;16.40;89.90;;;;;;4175369;28;20124;-60
2021/10/29 06:28:46;;;;;;;8.73;7.07;;;16.40;89.00;;;;;;4177743;28;20047;-60
2021/10/29 06:31:08;;;;;;;8.50;7.30;;;16.40;89.20;;;;;;4176224;28;20479;-60
2021/10/29 06:33:30;;;;;;;7.28;6.57;;;16.40;89.40;;;;;;4176017;28;20060;-60
2021/10/29 06:35:55;;;;;;;7.93;6.60;;;16.30;89.00;;;;;;4175900;28;20389;-59
2021/10/29 06:38:18;;;;;;;7.70;7.00;;;16.30;89.00;;;;;;4176389;28;20040;-60
2021/10/29 06:40:43;;;;;;;6.90;6.20;;;16.30;88.80;;;;;;4175865;28;20521;-60
2021/10/29 06:43:09;;;;;;;9.65;6.97;;;16.30;89.30;;;;;;4175662;28;20048;-60
2021/10/29 06:45:56;;;;;;;7.00;6.47;;;16.30;88.70;;;;;;4175755;28;20053;-60
2021/10/29 06:48:25;;;;;;;7.93;7.10;;;16.30;88.40;;;;;;4175349;28;20056;-60
2021/10/29 07:01:38;;;;;;;10.15;6.72;;;16.10;88.10;;;;;;4188364;28;20044;-60
2021/10/29 07:04:25;;;;;;;7.35;6.75;;;16.00;89.00;;;;;;4192078;28;20692;-60
2021/10/29 07:13:08;;;;;;;8.02;6.75;;;16.00;89.60;;;;;;4177608;28;20064;-60
2021/10/29 07:41:51;;;;;;;6.10;5.57;;;15.70;90.20;;;;;;4173308;28;20044;-60
2021/10/29 07:44:15;;;;;;;6.55;6.00;;;15.70;90.20;;;;;;4174824;28;20037;-60
2021/10/29 07:46:38;;;;;;;6.72;6.13;;;15.70;90.10;;;;;;4174850;28;20048;-60
2021/10/29 07:48:59;;;;;;;6.68;6.07;;;15.70;90.00;;;;;;4173889;28;20079;-60
2021/10/29 07:51:22;;;;;;;6.65;5.75;;;15.70;90.10;;;;;;4175418;28;20069;-60
2021/10/29 07:53:45;;;;;;;7.07;6.38;;;15.70;90.00;;;;;;4174760;28;20053;-60
2021/10/29 07:56:08;;;;;;;6.65;6.00;;;15.70;90.20;;;;;;4174770;28;20052;-61
2021/10/29 07:58:33;;;;;;;6.63;5.93;;;15.70;90.00;;;;;;4173668;28;20071;-60
2021/10/29 08:00:56;;;;;;;7.10;6.32;;;15.70;90.00;;;;;;4161368;28;20171;-62
2021/10/29 08:03:19;;;;;;;8.73;6.03;;;15.70;90.00;;;;;;4185089;28;20127;-60
2021/10/29 08:05:45;;;;;;;5.80;5.30;;;15.70;90.00;;;;;;4157802;28;20098;-60
2021/10/29 08:08:08;;;;;;;9.85;6.15;;;15.70;89.90;;;;;;4158300;28;20053;-61
2021/10/29 08:10:33;;;;;;;7.90;5.40;;;15.70;90.20;;;;;;4161487;28;20042;-60
2021/10/29 08:12:55;;;;;;;7.00;6.32;;;15.70;90.20;;;;;;4178157;28;20055;-59
2021/10/29 08:15:19;;;;;;;6.65;5.47;;;15.70;90.00;;;;;;4189729;28;20048;-59
2021/10/29 08:17:42;;;;;;;7.22;5.55;;;15.80;90.00;;;;;;4171643;28;20055;-60
2021/10/29 08:20:06;;;;;;;6.28;5.43;;;15.70;90.00;;;;;;4162189;28;20550;-60
2021/10/29 08:22:28;;;;;;;6.10;5.45;;;15.70;89.60;;;;;;4174497;28;20056;-60
2021/10/29 08:24:51;;;;;;;6.43;5.70;;;15.70;90.00;;;;;;4174567;28;20503;-61
2021/10/29 08:27:13;;;;;;;6.18;5.47;;;15.70;90.20;;;;;;4174462;28;20139;-60
2021/10/29 08:29:35;;;;;;;5.75;5.10;;;15.70;89.80;;;;;;4174428;28;20112;-59
2021/10/29 08:31:59;;;;;;;6.65;6.05;;;15.70;90.10;;;;;;4168832;28;20422;-60
2021/10/29 08:34:24;;;;;;;6.30;5.70;;;15.70;90.10;;;;;;4174295;28;20051;-60
2021/10/29 08:36:47;;;;;;;5.88;5.38;;;15.70;90.00;;;;;;4173251;28;20069;-60
2021/10/29 08:39:10;;;;;;;6.97;6.22;;;15.70;90.50;;;;;;4174515;28;20059;-60
2021/10/29 08:41:32;;;;;;;5.80;5.30;;;15.60;90.00;;;;;;4174163;28;20052;-60
2021/10/29 08:43:57;;;;;;;8.75;5.68;;;15.70;90.20;;;;;;4175144;28;20431;-61
2021/10/29 08:46:19;;;;;;;6.55;5.95;;;15.70;90.20;;;;;;4178581;28;20045;-60
2021/10/29 08:48:43;;;;;;;5.97;5.38;;;15.70;90.00;;;;;;4174152;28;20076;-60
2021/10/29 08:51:05;;;;;;;7.88;6.13;;;15.70;90.00;;;;;;4174349;28;20981;-60
2021/10/29 08:53:28;;;;;;;7.22;5.55;;;15.70;90.00;;;;;;4174198;28;20515;-60
2021/10/29 08:55:50;;;;;;;6.60;5.70;;;15.70;88.30;;;;;;4174276;28;20044;-60
2021/10/29 08:58:12;;;;;;;6.53;5.90;;;15.70;89.50;;;;;;4174124;28;20044;-60
2021/10/29 09:00:40;;;;;;;6.45;5.15;;;15.70;89.70;;;;;;4174129;28;20500;-60
2021/10/29 09:03:06;;;;;;;5.93;5.32;;;15.70;89.70;;;;;;4177660;28;20064;-60
2021/10/29 09:05:35;;;;;;;6.78;5.10;;;15.80;89.60;;;;;;4160352;28;20076;-60
2021/10/29 09:08:16;;;;;;;6.28;5.65;;;15.70;89.90;;;;;;4166307;28;20049;-59
2021/10/29 09:17:00;;;;;;;7.55;5.70;;;15.70;89.80;;;;;;4160676;28;20050;-60
2021/10/29 09:31:33;;;;;;;6.00;5.40;;;15.80;89.90;;;;;;4160181;28;20057;-59
2021/10/29 09:33:58;;;;;;;6.32;5.65;;;15.80;90.10;;;;;;4160017;28;20050;-60
2021/10/29 09:36:29;;;;;;;7.72;5.32;;;15.80;90.20;;;;;;4160182;28;20433;-60
2021/10/29 09:38:57;;;;;;;6.10;5.55;;;15.80;90.20;;;;;;4160313;28;20492;-60
2021/10/29 09:41:43;;;;;;;7.38;5.22;;;15.80;90.20;;;;;;4176677;28;20048;-60
2021/10/29 09:44:08;;;;;;;8.65;5.82;;;15.80;90.30;;;;;;4175075;28;20052;-61
2021/10/29 09:46:42;;;;;;;5.70;5.15;;;15.80;90.20;;;;;;4176855;28;20052;-60
2021/10/29 09:49:15;;;;;;;16.98;5.63;;;15.80;90.10;;;;;;4186822;28;20052;-61
2021/10/29 09:51:48;;;;;;;5.60;4.95;;;15.80;90.10;;;;;;4192689;28;20139;-60
2021/10/29 09:54:15;;;;;;;8.88;4.93;;;15.80;90.20;;;;;;4180793;28;20500;-57
2021/10/29 09:56:45;;;;;;;5.53;5.05;;;15.80;90.20;;;;;;4159934;28;20057;-58
2021/10/29 09:59:08;;;;;;;4.65;4.25;;;15.80;90.10;;;;;;4159605;28;20099;-60
2021/10/29 10:01:33;;;;;;;7.47;6.43;;;15.80;90.00;;;;;;4159908;28;20049;-60
2021/10/29 10:03:55;;;;;;;6.60;5.88;;;15.80;90.10;;;;;;4168098;28;20130;-60
2021/10/29 10:06:21;;;;;;;8.57;5.75;;;15.80;90.10;;;;;;4184034;28;20048;-60
2021/10/29 10:08:43;;;;;;;9.82;5.18;;;15.90;90.10;;;;;;4163251;28;20044;-60
2021/10/29 10:11:09;;;;;;;7.38;5.30;;;15.90;90.00;;;;;;4176027;28;20580;-60
2021/10/29 10:13:33;;;;;;;7.72;5.35;;;15.90;89.90;;;;;;4190596;28;20541;-61
2021/10/29 10:15:59;;;;;;;5.38;4.88;;;15.90;90.00;;;;;;4176133;28;20102;-60
2021/10/29 10:18:23;;;;;;;6.82;5.00;;;15.90;90.00;;;;;;4176097;28;20137;-60
2021/10/29 10:20:46;;;;;;;7.32;5.20;;;15.90;89.40;;;;;;4177426;28;20048;-60
2021/10/29 10:23:09;;;;;;;5.60;4.70;;;15.90;89.60;;;;;;4176210;28;20056;-61
2021/10/29 10:25:43;;;;;;;7.13;5.35;;;16.00;89.70;;;;;;4180787;28;20105;-60
2021/10/29 10:31:07;;;;;;;6.60;5.15;;;16.00;89.60;;;;;;4160322;28;20407;-60
2021/10/29 10:42:18;;;;;;;6.78;4.40;;;16.10;89.50;;;;;;4159291;28;20045;-60
2021/10/29 10:45:00;;;;;;;6.60;4.72;;;16.10;89.50;;;;;;4159098;28;20061;-60
2021/10/29 10:47:23;;;;;;;6.38;5.20;;;16.10;89.30;;;;;;4159032;28;20504;-59
2021/10/29 10:49:49;;;;;;;5.20;4.72;;;16.10;89.40;;;;;;4176835;28;20494;-60
2021/10/29 10:52:15;;;;;;;5.70;4.25;;;16.10;89.40;;;;;;4178160;28;20040;-60
2021/10/29 10:54:45;;;;;;;6.53;5.15;;;16.20;89.60;;;;;;4175703;28;20041;-60
2021/10/29 10:57:19;;;;;;;9.40;4.70;;;16.20;89.00;;;;;;4174852;28;20072;-60
2021/10/29 10:59:55;;;;;;;5.07;4.63;;;16.20;89.20;;;;;;4166272;28;20049;-60
2021/10/29 11:05:16;;;;;;;5.17;4.70;;;16.30;87.90;;;;;;4158949;28;20555;-60
2021/10/29 11:10:15;;;;;;;5.95;4.90;;;16.40;88.90;;;;;;4239799;27;21342;-60
2021/10/29 11:13:08;;;;;;;4.90;4.50;;;16.40;88.30;;;;;;4239454;27;20175;-60
2021/10/29 11:15:31;;;;;;;4.70;4.30;;;16.40;88.00;;;;;;4238055;27;20621;-60
2021/10/29 11:17:55;;;;;;;5.07;4.57;;;16.50;88.30;;;;;;4239846;27;20057;-60
2021/10/29 11:20:43;;;;;;;4.80;4.32;;;16.50;87.90;;;;;;4239624;27;20052;-60
2021/10/29 11:23:07;;;;;;;5.25;4.53;;;16.60;87.50;;;;;;4239048;27;20104;-60
2021/10/29 11:25:48;;;;;;;5.03;4.57;;;16.60;87.80;;;;;;4222689;27;20543;-60
2021/10/29 11:28:11;;;;;;;5.05;4.65;;;16.60;86.80;;;;;;4222303;27;20050;-59
2021/10/29 11:30:41;;;;;;;6.40;5.00;;;16.70;87.50;;;;;;4229104;27;20048;-60
2021/10/29 11:33:05;;;;;;;8.32;5.25;;;16.70;87.60;;;;;;4239531;27;20043;-60
2021/10/29 11:35:28;;;;;;;5.53;4.90;;;16.70;87.30;;;;;;4239171;27;20135;-60
2021/10/29 11:38:00;;;;;;;6.72;4.45;;;16.70;87.80;;;;;;4238918;27;20043;-60
2021/10/29 11:40:22;;;;;;;7.78;5.18;;;16.70;87.40;;;;;;4238916;27;20039;-59
2021/10/29 11:42:55;;;;;;;6.90;4.80;;;16.80;86.80;;;;;;4237538;27;20382;-59
2021/10/29 11:45:30;;;;;;;5.35;4.85;;;16.80;86.40;;;;;;4238354;27;20169;-60
2021/10/29 11:47:55;;;;;;;4.82;4.38;;;16.80;86.70;;;;;;4238469;27;20043;-60
2021/10/29 11:50:17;;;;;;;8.50;5.10;;;16.80;87.10;;;;;;4238613;27;20047;-59
2021/10/29 11:52:42;;;;;;;7.13;4.53;;;16.80;86.80;;;;;;4238321;27;20738;-59
2021/10/29 11:55:17;;;;;;;4.88;4.25;;;16.80;86.90;;;;;;4238750;27;20199;-60
2021/10/29 11:57:48;;;;;;;6.28;5.32;;;16.80;86.00;;;;;;4238585;27;20123;-60
2021/10/29 12:00:22;;;;;;;6.70;4.85;;;16.80;86.80;;;;;;4238093;27;20046;-60
2021/10/29 12:08:05;;;;;;;6.22;4.68;;;16.90;86.20;;;;;;4235968;27;20051;-60
2021/10/29 12:10:27;;;;;;;4.90;4.50;;;16.90;86.50;;;;;;4238648;27;20112;-59
2021/10/29 12:12:54;;;;;;;5.30;4.43;;;16.90;86.70;;;;;;4238791;27;20067;-60
2021/10/29 12:15:20;;;;;;;8.15;4.68;;;16.90;86.60;;;;;;4238269;27;20050;-59
2021/10/29 12:17:50;;;;;;;5.07;4.70;;;16.90;85.90;;;;;;4238538;27;20096;-62
2021/10/29 12:20:17;;;;;;;4.93;4.53;;;16.90;86.50;;;;;;4233969;27;20052;-59
2021/10/29 12:22:41;;;;;;;5.72;4.25;;;16.90;86.60;;;;;;4226051;27;20051;-59
2021/10/29 12:25:12;;;;;;;5.85;4.80;;;16.90;86.90;;;;;;4227198;27;20047;-59
2021/10/29 12:27:37;;;;;;;;;;;16.90;87.10;;;;;;4216650;27;20039;-60
2021/10/29 12:30:15;;;;;;;6.35;4.40;;;16.90;87.10;;;;;;4226025;27;20296;-60
2021/10/29 12:33:00;;;;;;;5.50;4.07;;;16.90;86.60;;;;;;4226485;27;20442;-60
2021/10/29 13:02:54;;;;;;;4.78;4.13;;;17.20;87.50;;;;;;4226300;27;20071;-61
2021/10/29 13:05:21;;;;;;;3.88;3.58;;;17.20;87.10;;;;;;4226506;27;20047;-60
2021/10/29 13:07:43;;;;;;;5.57;4.05;;;17.30;86.80;;;;;;4225269;27;20047;-61
2021/10/29 13:10:07;;;;;;;4.07;3.67;;;17.30;87.00;;;;;;4215618;28;20109;-60
2021/10/29 13:12:39;;;;;;;4.78;4.35;;;17.30;87.10;;;;;;4224823;27;20054;-60
2021/10/29 13:15:02;;;;;;;4.30;4.00;;;17.30;86.50;;;;;;4226039;27;20051;-60
2021/10/29 13:17:29;;;;;;;4.35;3.88;;;17.30;86.60;;;;;;4226404;27;20057;-60
2021/10/29 13:20:11;;;;;;;5.38;3.90;;;17.30;86.20;;;;;;4225879;28;20410;-60
2021/10/29 13:36:06;;;;;;;6.60;4.13;;;17.50;85.90;;;;;;4243037;27;20047;-59
2021/10/29 13:52:16;;;;;;;5.65;3.75;;;17.60;86.20;;;;;;4225583;27;20352;-61
2021/10/29 13:54:48;;;;;;;5.70;3.88;;;17.60;85.80;;;;;;4225366;27;20130;-60
2021/10/29 13:57:29;;;;;;;4.75;4.35;;;17.60;86.00;;;;;;4224960;27;20128;-59
2021/10/29 14:00:20;;;;;;;4.32;3.92;;;17.60;85.10;;;;;;4225488;27;20039;-60
2021/10/29 14:24:29;;;;;;;5.13;3.97;;;17.50;85.30;;;;;;4225048;27;20058;-59
2021/10/29 14:29:37;;;;;;;6.65;3.33;;;17.60;85.30;;;;;;4238101;27;20055;-59
2021/10/29 14:32:04;;;;;;;4.55;3.25;;;17.60;85.60;;;;;;4242101;27;20381;-60
2021/10/29 14:34:32;;;;;;;4.55;3.70;;;17.50;84.80;;;;;;4242274;27;20078;-60
2021/10/29 14:36:59;;;;;;;4.40;3.13;;;17.60;84.80;;;;;;4241879;27;20130;-60
2021/10/29 14:39:27;;;;;;;3.80;3.40;;;17.60;85.10;;;;;;4242587;27;20043;-59
2021/10/29 14:41:58;;;;;;;4.20;3.80;;;17.60;85.00;;;;;;4241508;27;20043;-60
2021/10/29 14:44:25;;;;;;;4.75;3.80;;;17.60;85.20;;;;;;4226970;27;20049;-59
2021/10/29 14:49:39;;;;;;;4.13;3.28;;;17.60;84.40;;;;;;4223295;27;20502;-60
2021/10/29 14:52:21;;;;;;;5.78;3.67;;;17.60;84.90;;;;;;4224541;28;20059;-57
2021/10/29 15:03:06;;;;;;;3.67;3.05;;;17.70;83.70;;;;;;4208359;28;20105;-60
2021/10/29 15:05:38;;;;;;;4.93;2.90;;;17.70;85.40;;;;;;4224533;28;20058;-59
2021/10/29 15:16:11;;;;;;;5.10;3.10;;;18.50;84.30;;;;;;4224177;28;20056;-58
2021/10/29 15:29:23;;;;;;;3.40;3.05;;;19.80;77.60;;;;;;4210617;28;20051;-60
2021/10/29 15:32:01;;;;;;;3.90;2.72;;;20.00;76.70;;;;;;4224014;27;20486;-60
2021/10/29 15:42:31;;;;;;;10.68;3.00;;;20.20;75.30;;;;;;4224198;28;20052;-60
2021/10/29 15:45:04;;;;;;;4.07;3.17;;;20.10;75.30;;;;;;4223978;27;20131;-59
2021/10/29 15:47:35;;;;;;;4.07;3.15;;;20.00;75.60;;;;;;4224149;27;20490;-59
2021/10/29 15:50:05;;;;;;;7.03;3.08;;;19.90;76.80;;;;;;4224835;28;20148;-59
2021/10/29 15:52:27;;;;;;;3.70;3.28;;;19.90;76.80;;;;;;4224302;28;20051;-59
2021/10/29 15:54:51;;;;;;;3.92;2.90;;;20.00;76.80;;;;;;4224492;28;20052;-59