Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/07 00:01:07;;;;;;;22.93;9.80;;;;;;;2.18;100.00;100853.97;6145798;28;20089;-76
2022/12/07 00:04:06;;;;;;;23.35;10.45;;;;;;;2.17;100.00;100848.81;6144626;28;20111;-76
2022/12/07 00:07:02;;;;;;;30.23;11.88;;;;;;;2.17;100.00;100836.59;6145784;28;20051;-77
2022/12/07 00:09:58;;;;;;;27.75;11.93;;;;;;;2.23;100.00;100840.59;6144823;28;20097;-75
2022/12/07 00:12:53;;;;;;;28.13;10.52;;;;;;;2.36;100.00;100852.06;6131522;28;20032;-75
2022/12/07 00:15:48;;;;;;;25.40;10.87;;;;;;;2.33;100.00;100834.75;6145744;28;20093;-76
2022/12/07 00:18:44;;;;;;;26.07;10.30;;;;;;;2.29;100.00;100822.78;6145246;28;20028;-73
2022/12/07 00:21:40;;;;;;;32.08;12.40;;;;;;;2.45;100.00;100841.00;6127481;28;20028;-75
2022/12/07 00:24:35;;;;;;;32.42;11.25;;;;;;;2.42;100.00;100818.50;6145246;28;20417;-72
2022/12/07 00:27:30;;;;;;;29.93;11.07;;;;;;;2.51;100.00;100829.34;6145842;28;20071;-74
2022/12/07 00:30:26;;;;;;;31.97;10.77;;;;;;;2.46;100.00;100813.94;6145411;28;20085;-77
2022/12/07 00:33:21;;;;;;;26.40;9.77;;;;;;;2.60;100.00;100829.66;6144491;28;20024;-76
2022/12/07 00:36:18;;;;;;;27.43;10.93;;;;;;;2.60;100.00;100831.41;6145371;28;20695;-74
2022/12/07 00:39:14;;;;;;;28.92;10.18;;;;;;;2.54;100.00;100816.06;6145026;28;20036;-75
2022/12/07 00:42:09;;;;;;;27.60;11.15;;;;;;;2.57;100.00;100821.13;6144493;28;20043;-74
2022/12/07 00:45:05;;;;;;;27.23;9.87;;;;;;;2.63;100.00;100824.22;6145029;28;20051;-74
2022/12/07 00:48:00;;;;;;;31.77;11.15;;;;;;;2.70;100.00;100814.22;6144883;28;20266;-74
2022/12/07 00:50:56;;;;;;;23.03;9.70;;;;;;;2.65;100.00;100805.81;6145256;28;20038;-75
2022/12/07 00:53:52;;;;;;;30.40;11.03;;;;;;;2.68;100.00;100808.22;6144532;28;20050;-74
2022/12/07 00:56:47;;;;;;;30.95;11.75;;;;;;;2.55;100.00;100773.28;6145489;28;20036;-74
2022/12/07 00:59:42;;;;;;;30.37;11.57;;;;;;;2.57;100.00;100781.88;6144614;28;20040;-73
2022/12/07 01:02:38;;;;;;;25.43;10.27;;;;;;;2.69;100.00;100792.41;6144629;28;20505;-77
2022/12/07 01:05:33;;;;;;;30.50;10.57;;;;;;;2.68;100.00;100792.53;6130209;28;20278;-75
2022/12/07 01:08:29;;;;;;;30.00;11.63;;;;;;;2.66;100.00;100781.31;6149166;28;20073;-75
2022/12/07 01:11:26;;;;;;;31.33;11.25;;;;;;;2.65;100.00;100783.09;6137869;28;20028;-74
2022/12/07 01:14:22;;;;;;;31.02;11.18;;;;;;;2.71;100.00;100782.72;6145076;28;20032;-77
2022/12/07 01:17:17;;;;;;;29.63;10.75;;;;;;;2.76;100.00;100780.66;6149093;28;20100;-74
2022/12/07 01:20:13;;;;;;;33.57;12.70;;;;;;;2.77;100.00;100784.94;6149062;28;20044;-74
2022/12/07 01:23:08;;;;;;;35.88;11.60;;;;;;;2.81;100.00;100788.22;6148516;28;20290;-75
2022/12/07 01:26:06;;;;;;;37.58;12.60;;;;;;;2.73;100.00;100766.91;6148948;28;20036;-77
2022/12/07 01:29:02;;;;;;;34.78;12.85;;;;;;;2.81;100.00;100777.75;6148824;28;20396;-76
2022/12/07 01:31:57;;;;;;;37.22;12.23;;;;;;;2.75;100.00;100762.41;6148718;28;20059;-76
2022/12/07 01:34:53;;;;;;;32.40;12.00;;;;;;;2.75;100.00;100758.00;6148811;28;20533;-74
2022/12/07 01:37:48;;;;;;;33.08;12.00;;;;;;;2.84;100.00;100767.94;6148101;28;20091;-75
2022/12/07 01:40:43;;;;;;;36.20;12.73;;;;;;;2.78;100.00;100770.91;6148426;28;20396;-74
2022/12/07 01:44:11;;;;;;;35.03;12.32;;;;;;;2.81;100.00;100780.34;6147658;28;20055;-73
2022/12/07 01:47:07;;;;;;;28.38;12.60;;;;;;;2.80;100.00;100774.28;6148654;28;20423;-73
2022/12/07 01:50:02;;;;;;;27.17;12.47;;;;;;;2.77;100.00;100766.59;6148268;28;20031;-76
2022/12/07 01:52:59;;;;;;;31.90;12.52;;;;;;;2.77;100.00;100758.75;6147836;28;20035;-74
2022/12/07 01:55:56;;;;;;;30.05;11.55;;;;;;;2.80;100.00;100752.50;6130096;28;20032;-77
2022/12/07 01:58:52;;;;;;;24.70;10.85;;;;;;;2.70;100.00;100736.53;6148635;28;20039;-76
2022/12/07 02:01:47;;;;;;;29.83;10.80;;;;;;;2.85;100.00;100764.34;6130429;28;20098;-74
2022/12/07 02:04:42;;;;;;;29.85;12.18;;;;;;;2.81;100.00;100747.16;6149259;28;20024;-75
2022/12/07 02:07:38;;;;;;;34.25;11.75;;;;;;;2.92;100.00;100754.34;6113429;28;20120;-76
2022/12/07 02:10:34;;;;;;;35.25;13.25;;;;;;;2.84;100.00;100730.41;6141359;28;20427;-77
2022/12/07 02:13:31;;;;;;;29.57;12.33;;;;;;;2.94;100.00;100736.75;6137573;28;20024;-75
2022/12/07 02:17:14;;;;;;;31.55;13.02;;;;;;;2.93;100.00;100746.41;6129609;28;20320;-76
2022/12/07 02:20:30;;;;;;;27.27;11.15;;;;;;;2.84;100.00;100719.94;6116192;28;20036;-76
2022/12/07 02:23:54;;;;;;;33.88;12.10;;;;;;;2.93;100.00;100738.56;6118018;28;20037;-75
2022/12/07 02:27:20;;;;;;;26.98;11.20;;;;;;;2.84;100.00;100726.03;6147552;28;20143;-74
2022/12/07 02:30:18;;;;;;;32.60;12.13;;;;;;;2.89;100.00;100738.81;6147303;28;20107;-76
2022/12/07 02:33:22;;;;;;;30.65;11.73;;;;;;;2.90;100.00;100730.03;6130131;28;20047;-74
2022/12/07 02:36:24;;;;;;;35.33;12.52;;;;;;;2.78;100.00;100726.41;6147219;28;20469;-76
2022/12/07 02:39:27;;;;;;;30.13;11.30;;;;;;;2.75;100.00;100715.28;6128823;28;20082;-76
2022/12/07 02:42:31;;;;;;;35.08;12.02;;;;;;;2.81;100.00;100720.13;6147060;28;20039;-75
2022/12/07 02:45:27;;;;;;;33.00;12.98;;;;;;;2.82;100.00;100712.19;6130056;28;20042;-75
2022/12/07 02:48:23;;;;;;;30.35;12.52;;;;;;;2.86;100.00;100718.06;6129755;28;20032;-75
2022/12/07 02:51:19;;;;;;;32.42;12.27;;;;;;;2.89;100.00;100723.13;6147274;28;20051;-76
2022/12/07 02:54:17;;;;;;;28.75;11.65;;;;;;;2.86;100.00;100702.34;6129061;28;20032;-77
2022/12/07 02:57:32;;;;;;;32.65;12.18;;;;;;;2.90;100.00;100703.84;6130872;28;20038;-75
2022/12/07 03:00:29;;;;;;;30.70;12.10;;;;;;;2.94;100.00;100705.31;6113406;28;20028;-73
2022/12/07 03:07:47;;;;;;;33.75;12.80;;;;;;;3.08;100.00;100715.75;6146663;28;20123;-73
2022/12/07 03:10:56;;;;;;;35.03;13.40;;;;;;;3.10;100.00;100710.44;6122982;28;20032;-76
2022/12/07 03:14:26;;;;;;;30.33;12.73;;;;;;;3.02;100.00;100697.00;6147042;28;20504;-76
2022/12/07 03:17:24;;;;;;;30.77;13.55;;;;;;;3.03;100.00;100709.97;6146897;28;20428;-74
2022/12/07 03:20:21;;;;;;;31.35;12.75;;;;;;;3.04;100.00;100710.84;6129306;28;20388;-74
2022/12/07 03:23:18;;;;;;;33.88;12.90;;;;;;;2.94;100.00;100710.56;6129490;28;20492;-76
2022/12/07 03:26:16;;;;;;;34.25;12.65;;;;;;;2.95;100.00;100702.63;6146888;28;20091;-75
2022/12/07 03:29:16;;;;;;;34.55;11.88;;;;;;;2.90;100.00;100682.91;6110287;28;20040;-75
2022/12/07 03:32:21;;;;;;;31.10;10.50;;;;;;;2.99;100.00;100698.84;6147307;28;20034;-75
2022/12/07 03:35:21;;;;;;;28.42;10.45;;;;;;;3.06;100.00;100699.31;6129694;28;20112;-74
2022/12/07 03:38:28;;;;;;;28.45;10.10;;;;;;;3.02;100.00;100703.06;6146919;28;20469;-75
2022/12/07 03:41:27;;;;;;;27.80;10.95;;;;;;;2.92;100.00;100699.34;6112024;28;20102;-74
2022/12/07 03:44:23;;;;;;;27.63;11.15;;;;;;;2.83;100.00;100692.06;6111934;28;20117;-75
2022/12/07 03:47:25;;;;;;;23.52;9.93;;;;;;;2.74;100.00;100693.53;6129836;28;20040;-76
2022/12/07 03:50:29;;;;;;;28.13;11.20;;;;;;;2.46;100.00;100661.31;6146802;28;20032;-76
2022/12/07 03:53:30;;;;;;;28.55;10.60;;;;;;;2.37;100.00;100645.25;6128388;28;20032;-75
2022/12/07 03:56:26;;;;;;;31.85;11.02;;;;;;;2.67;100.00;100701.84;6130039;28;20062;-74
2022/12/07 03:59:22;;;;;;;24.38;9.35;;;;;;;2.54;100.00;100670.38;6129018;28;20040;-75
2022/12/07 04:02:17;;;;;;;26.17;10.55;;;;;;;2.77;100.00;100697.72;6129062;28;20043;-74
2022/12/07 04:05:12;;;;;;;27.77;10.18;;;;;;;2.76;100.00;100696.03;6128593;28;20032;-73
2022/12/07 04:08:08;;;;;;;31.90;11.40;;;;;;;2.82;100.00;100703.50;6147114;28;20240;-75
2022/12/07 04:11:03;;;;;;;26.67;10.52;;;;;;;2.87;100.00;100704.03;6139305;28;20062;-74
2022/12/07 04:14:18;;;;;;;30.60;10.33;;;;;;;2.79;100.00;100687.97;6140558;28;20024;-75
2022/12/07 04:17:14;;;;;;;29.30;9.93;;;;;;;2.85;100.00;100685.78;6142466;28;20270;-74
2022/12/07 04:20:10;;;;;;;25.67;10.07;;;;;;;2.91;100.00;100705.50;6146330;28;20491;-75
2022/12/07 04:23:05;;;;;;;27.25;10.77;;;;;;;2.84;100.00;100678.06;6128243;28;20385;-74
2022/12/07 04:26:00;;;;;;;32.67;9.97;;;;;;;2.85;100.00;100684.97;6148004;28;20043;-76
2022/12/07 04:28:56;;;;;;;24.30;10.17;;;;;;;2.86;100.00;100686.66;6142606;28;20024;-75
2022/12/07 04:31:51;;;;;;;27.03;9.87;;;;;;;2.74;100.00;100677.81;6141138;28;20088;-75
2022/12/07 04:34:46;;;;;;;20.42;9.05;;;;;;;2.75;100.00;100686.47;6146589;28;20518;-76
2022/12/07 04:37:42;;;;;;;22.50;8.43;;;;;;;2.59;100.00;100678.75;6147388;28;20066;-74
2022/12/07 04:40:37;;;;;;;30.83;10.37;;;;;;;2.68;100.00;100709.59;6150381;28;20052;-74
2022/12/07 04:43:33;;;;;;;28.60;8.80;;;;;;;2.63;100.00;100695.13;6151898;28;20270;-75
2022/12/07 04:46:30;;;;;;;23.40;8.30;;;;;;;2.52;100.00;100692.34;6152121;28;20032;-72
2022/12/07 04:49:25;;;;;;;26.10;8.55;;;;;;;2.57;100.00;100700.75;6151420;28;20039;-74
2022/12/07 04:52:20;;;;;;;23.80;8.40;;;;;;;2.46;100.00;100684.88;6150551;28;20063;-74
2022/12/07 04:55:16;;;;;;;24.97;8.77;;;;;;;2.42;100.00;100677.19;6139415;28;20287;-75
2022/12/07 04:58:12;;;;;;;24.88;8.57;;;;;;;2.44;100.00;100684.13;6151605;28;20087;-74
2022/12/07 05:01:08;;;;;;;26.92;8.63;;;;;;;2.46;100.00;100679.63;6150521;28;20388;-73
2022/12/07 05:04:03;;;;;;;27.43;8.30;;;;;;;2.46;100.00;100677.00;6150341;28;20028;-77
2022/12/07 05:06:58;;;;;;;28.75;9.52;;;;;;;2.53;100.00;100694.03;6150664;28;20313;-74
2022/12/07 05:09:54;;;;;;;19.73;8.40;;;;;;;2.47;100.00;100669.09;6150790;28;20035;-73
2022/12/07 05:12:49;;;;;;;23.77;9.30;;;;;;;2.45;100.00;100676.16;6149365;28;20039;-74
2022/12/07 05:15:46;;;;;;;25.40;9.20;;;;;;;2.46;100.00;100679.63;6150970;28;20060;-73
2022/12/07 05:18:42;;;;;;;24.13;8.23;;;;;;;2.32;100.00;100662.16;6127451;28;20040;-73
2022/12/07 05:21:37;;;;;;;28.75;9.02;;;;;;;2.66;100.00;100702.78;6140724;28;20039;-74
2022/12/07 05:24:33;;;;;;;28.60;9.02;;;;;;;2.66;100.00;100705.41;6149035;28;20074;-73
2022/12/07 05:27:28;;;;;;;20.93;8.03;;;;;;;2.61;100.00;100689.97;6149909;28;20044;-74
2022/12/07 05:30:24;;;;;;;21.03;7.33;;;;;;;2.62;100.00;100685.59;6143714;28;20102;-75
2022/12/07 05:33:19;;;;;;;18.92;8.25;;;;;;;2.75;100.00;100700.41;6149317;28;20398;-75
2022/12/07 05:36:16;;;;;;;25.13;7.23;;;;;;;2.70;100.00;100685.94;6149649;28;20032;-75
2022/12/07 05:39:11;;;;;;;18.30;6.53;;;;;;;2.79;100.00;100686.22;6149165;28;20024;-75
2022/12/07 05:42:14;;;;;;;15.70;6.10;;;;;;;2.76;100.00;100680.31;6144660;28;20063;-75
2022/12/07 05:45:10;;;;;;;19.27;6.93;;;;;;;2.82;100.00;100701.72;6131147;28;20412;-74
2022/12/07 05:48:05;;;;;;;16.83;5.47;;;;;;;2.65;100.00;100680.16;6148200;28;20036;-74
2022/12/07 05:51:00;;;;;;;13.75;4.93;;;;;;;2.57;100.00;100690.28;6147869;28;20039;-74
2022/12/07 05:53:56;;;;;;;13.87;5.03;;;;;;;2.47;100.00;100689.16;6141176;28;20375;-75
2022/12/07 05:56:51;;;;;;;12.53;4.40;;;;;;;2.42;100.00;100699.09;6148116;28;20027;-71
2022/12/07 05:59:46;;;;;;;11.47;4.50;;;;;;;2.05;100.00;100651.63;6148197;28;20677;-73
2022/12/07 06:02:42;;;;;;;13.57;4.60;;;;;;;2.27;100.00;100685.16;6147751;28;20027;-74
2022/12/07 06:05:37;;;;;;;18.00;5.50;;;;;;;2.37;100.00;100689.72;6147549;28;20040;-74
2022/12/07 06:08:32;;;;;;;14.63;4.30;;;;;;;2.41;100.00;100687.78;6147982;28;20032;-75
2022/12/07 06:14:41;;;;;;;15.35;5.75;;;;;;;2.44;100.00;100671.88;6147573;28;20036;-75
2022/12/07 06:17:37;;;;;;;24.55;7.30;;;;;;;2.49;100.00;100680.28;6147498;28;20488;-75
2022/12/07 06:20:32;;;;;;;15.60;5.73;;;;;;;2.51;100.00;100686.25;6147606;28;20082;-75
2022/12/07 06:23:27;;;;;;;18.00;6.93;;;;;;;2.50;100.00;100673.28;6147413;28;20103;-75
2022/12/07 06:26:23;;;;;;;20.70;7.53;;;;;;;2.64;100.00;100699.41;6147831;28;20077;-75
2022/12/07 06:29:19;;;;;;;20.40;8.32;;;;;;;2.64;100.00;100692.41;6128757;28;20085;-76
2022/12/07 06:32:14;;;;;;;19.80;7.85;;;;;;;2.31;100.00;100640.41;6146955;28;20085;-75
2022/12/07 06:35:09;;;;;;;22.70;7.97;;;;;;;2.56;100.00;100673.72;6147340;28;20396;-74
2022/12/07 06:38:05;;;;;;;16.97;8.00;;;;;;;2.60;100.00;100695.31;6147544;28;20069;-72
2022/12/07 06:41:00;;;;;;;21.20;7.90;;;;;;;2.55;100.00;100692.16;6146699;28;20583;-74
2022/12/07 06:43:55;;;;;;;16.60;6.60;;;;;;;2.54;100.00;100700.91;6146554;28;20036;-73
2022/12/07 06:46:51;;;;;;;18.27;6.83;;;;;;;2.44;100.00;100691.97;6147266;28;20032;-74
2022/12/07 06:49:46;;;;;;;14.10;6.03;;;;;;;2.47;100.00;100704.88;6147375;28;20024;-74
2022/12/07 06:52:42;;;;;;;17.50;7.40;;;;;;;2.31;100.00;100674.41;6143064;28;20098;-74
2022/12/07 06:55:37;;;;;;;13.13;6.33;;;;;;;2.42;100.00;100705.97;6136437;28;20047;-75
2022/12/07 06:58:32;;;;;;;16.87;5.90;;;;;;;2.41;100.00;100690.38;6146818;28;20105;-74
2022/12/07 07:01:28;;;;;;;16.47;5.70;;;;;;;2.46;100.00;100711.03;6146170;28;20551;-74
2022/12/07 07:04:24;;;;;;;14.40;5.90;;;;;;;2.45;100.00;100707.56;6145701;28;20038;-73
2022/12/07 07:07:20;;;;;;;20.02;6.63;;;;;;;2.42;100.00;100706.94;6147025;28;20273;-75
2022/12/07 07:10:15;;;;;;;20.67;6.33;;;;;;;2.40;100.00;100707.84;6146678;28;20040;-75
2022/12/07 07:13:10;;;;;;;19.97;6.67;;;;;;;2.35;100.00;100691.59;6146109;28;20586;-76
2022/12/07 07:16:06;;;;;;;15.40;5.75;;;;;;;2.41;100.00;100695.63;6146566;28;20524;-74
2022/12/07 07:19:02;;;;;;;23.45;6.55;;;;;;;2.34;100.00;100692.53;6146048;28;20055;-75
2022/12/07 07:21:57;;;;;;;16.93;5.90;;;;;;;2.34;100.00;100695.16;6146062;28;20567;-75
2022/12/07 07:24:52;;;;;;;18.17;7.07;;;;;;;2.37;100.00;100708.03;6146802;28;20445;-76
2022/12/07 07:27:47;;;;;;;17.83;6.73;;;;;;;2.46;100.00;100718.88;6146367;28;20074;-77
2022/12/07 07:30:43;;;;;;;19.47;5.90;;;;;;;2.45;100.00;100711.97;6145494;28;20050;-75
2022/12/07 07:33:38;;;;;;;21.83;6.20;;;;;;;2.49;100.00;100723.94;6145810;28;20032;-75
2022/12/07 07:36:33;;;;;;;17.03;6.30;;;;;;;2.45;100.00;100723.25;6146704;28;20032;-74
2022/12/07 07:39:29;;;;;;;15.57;5.77;;;;;;;2.48;100.00;100727.47;6146979;28;20113;-74
2022/12/07 07:42:24;;;;;;;19.40;6.07;;;;;;;2.52;100.00;100724.59;6127489;28;20036;-74
2022/12/07 07:45:21;;;;;;;12.43;5.20;;;;;;;2.25;100.00;100694.88;6147667;28;20036;-76
2022/12/07 07:48:16;;;;;;;14.88;5.68;;;;;;;2.44;100.00;100713.75;6146513;28;20119;-75
2022/12/07 07:51:11;;;;;;;15.40;5.53;;;;;;;2.47;100.00;100723.19;6146511;28;20036;-75
2022/12/07 07:54:07;;;;;;;14.83;5.73;;;;;;;2.36;100.00;100711.59;6144697;28;20368;-76
2022/12/07 07:57:02;;;;;;;12.10;4.70;;;;;;;2.48;100.00;100730.94;6133999;28;20035;-75
2022/12/07 07:59:57;;;;;;;18.27;5.30;;;;;;;2.49;100.00;100734.41;6145998;28;20093;-76
2022/12/07 08:02:52;;;;;;;12.17;4.73;;;;;;;2.40;100.00;100704.41;6145520;28;20384;-74
2022/12/07 08:05:48;;;;;;;14.27;5.23;;;;;;;2.46;100.00;100718.88;6145555;28;20546;-74
2022/12/07 08:08:43;;;;;;;17.17;4.70;;;;;;;2.54;100.00;100727.09;6145621;28;20039;-75
2022/12/07 08:11:38;;;;;;;15.00;4.50;;;;;;;2.60;100.00;100745.03;6146042;28;20025;-75
2022/12/07 08:14:34;;;;;;;15.43;4.23;;;;;;;2.49;100.00;100731.78;6148951;28;20028;-74
2022/12/07 08:17:29;;;;;;;11.00;4.47;;;;;;;2.62;100.00;100743.16;6149752;28;20039;-76
2022/12/07 08:20:25;;;;;;;13.60;4.27;;;;;;;2.56;100.00;100740.91;6150738;28;20492;-77
2022/12/07 08:23:20;;;;;;;9.18;3.88;;;;;;;2.42;100.00;100719.06;6149724;28;20468;-75
2022/12/07 08:26:16;;;;;;;15.30;4.27;;;;;;;2.57;100.00;100733.00;6150737;28;20024;-74
2022/12/07 08:29:11;;;;;;;9.43;3.47;;;;;;;2.59;100.00;100735.50;6149843;28;20270;-74
2022/12/07 08:32:07;;;;;;;13.32;4.32;;;;;;;2.59;100.00;100736.34;6148830;28;20484;-74
2022/12/07 08:35:02;;;;;;;10.48;3.33;;;;;;;2.52;100.00;100723.75;6150044;28;20059;-75
2022/12/07 08:37:57;;;;;;;7.83;3.43;;;;;;;2.65;100.00;100735.97;6150105;28;20162;-74
2022/12/07 08:40:54;;;;;;;10.27;3.37;;;;;;;2.36;100.00;100703.72;6149514;28;20067;-75
2022/12/07 08:43:51;;;;;;;10.07;3.50;;;;;;;2.67;100.00;100746.34;6131330;28;20111;-74
2022/12/07 08:46:51;;;;;;;7.80;3.35;;;;;;;2.67;100.00;100743.72;6150081;28;20039;-74
2022/12/07 08:49:48;;;;;;;11.00;3.47;;;;;;;2.60;100.00;100742.44;6149361;28;20093;-73
2022/12/07 08:52:43;;;;;;;6.13;2.95;;;;;;;2.47;100.00;100733.66;6131116;28;20028;-74
2022/12/07 08:55:38;;;;;;;14.23;3.40;;;;;;;2.46;100.00;100724.13;6131870;28;20032;-73
2022/12/07 08:58:35;;;;;;;9.73;3.70;;;;;;;2.29;100.00;100702.44;6149893;28;20032;-75
2022/12/07 09:01:30;;;;;;;9.90;4.20;;;;;;;2.55;100.00;100740.09;6131379;28;20396;-75
2022/12/07 09:04:26;;;;;;;13.52;3.92;;;;;;;2.58;100.00;100741.69;6145288;28;20040;-76
2022/12/07 09:07:21;;;;;;;13.30;4.53;;;;;;;2.65;100.00;100745.59;6142560;28;20038;-74
2022/12/07 09:10:17;;;;;;;9.37;4.10;;;;;;;2.63;100.00;100744.84;6149297;28;20427;-77
2022/12/07 09:13:12;;;;;;;13.75;5.13;;;;;;;2.73;100.00;100746.81;6130599;28;20311;-74
2022/12/07 09:16:08;;;;;;;9.40;4.17;;;;;;;2.74;100.00;100753.75;6149232;28;20056;-73
2022/12/07 09:19:03;;;;;;;9.53;3.70;;;;;;;2.68;100.00;100740.19;6149303;28;20030;-72
2022/12/07 09:21:58;;;;;;;11.67;4.77;;;;;;;2.67;100.00;100735.84;6146767;28;20423;-73
2022/12/07 09:24:53;;;;;;;12.00;3.73;;;;;;;2.75;100.00;100755.41;6144460;28;20032;-73
2022/12/07 09:27:55;;;;;;;10.73;3.87;;;;;;;2.81;100.00;100741.94;6149644;28;20274;-73
2022/12/07 09:30:50;;;;;;;8.73;4.20;;;;;;;2.79;100.00;100733.34;6149605;28;20055;-73
2022/12/07 09:33:46;;;;;;;8.20;3.30;;;;;;;2.87;100.00;100725.84;6148812;28;20020;-73
2022/12/07 09:36:42;;;;;;;6.73;3.40;;;;;;;2.95;100.00;100728.81;6148825;28;20035;-73
2022/12/07 09:39:38;;;;;;;7.85;3.90;;;;;;;2.95;100.00;100727.97;6146030;28;20404;-76
2022/12/07 09:42:36;;;;;;;12.85;4.05;;;;;;;2.97;100.00;100729.53;6148012;28;20032;-74
2022/12/07 09:45:35;;;;;;;8.85;3.22;;;;;;;2.87;100.00;100719.75;6131002;28;20052;-74
2022/12/07 09:48:36;;;;;;;9.25;3.40;;;;;;;3.02;100.00;100734.47;6130672;28;20028;-73
2022/12/07 09:51:32;;;;;;;8.20;3.70;;;;;;;2.99;100.00;100739.91;6130449;28;20119;-74
2022/12/07 09:54:28;;;;;;;13.23;4.00;;;;;;;3.03;100.00;100736.19;6129150;28;20043;-74
2022/12/07 09:57:29;;;;;;;11.05;5.13;;;;;;;2.95;100.00;100726.19;6130298;28;20471;-76
2022/12/07 10:00:25;;;;;;;15.57;5.32;;;;;;;3.03;100.00;100709.13;6148491;28;20115;-78
2022/12/07 10:03:20;;;;;;;20.45;5.78;;;;;;;3.04;100.00;100719.53;6147575;28;20028;-72
2022/12/07 10:06:16;;;;;;;11.13;5.00;;;;;;;3.02;100.00;100716.16;6148203;28;20499;-74
2022/12/07 10:09:13;;;;;;;15.48;5.35;;;;;;;3.07;100.00;100710.63;6148206;28;20032;-75
2022/12/07 10:12:13;;;;;;;13.88;5.57;;;;;;;3.20;100.00;100728.09;6140646;28;20040;-75
2022/12/07 10:15:08;;;;;;;12.48;5.32;;;;;;;3.22;100.00;100713.09;6148827;28;20058;-75
2022/12/07 10:18:03;;;;;;;14.93;4.97;;;;;;;3.35;100.00;100719.22;6148559;28;20622;-75
2022/12/07 10:21:23;;;;;;;10.97;3.83;;;;;;;3.39;100.00;100728.56;6130240;28;20526;-75
2022/12/07 10:24:22;;;;;;;11.32;3.90;;;;;;;3.34;100.00;100703.59;6147264;28;20109;-76
2022/12/07 10:27:31;;;;;;;11.27;4.15;;;;;;;3.26;100.00;100705.88;6148297;28;20028;-75
2022/12/07 10:30:26;;;;;;;10.77;4.65;;;;;;;3.28;100.00;100723.19;6130614;28;20122;-77
2022/12/07 10:33:32;;;;;;;10.43;4.67;;;;;;;3.45;100.00;100716.84;6147649;28;20036;-74
2022/12/07 10:36:36;;;;;;;12.23;4.28;;;;;;;3.33;100.00;100702.75;6149001;28;20617;-77
2022/12/07 10:39:40;;;;;;;10.10;3.97;;;;;;;3.37;100.00;100709.47;6149144;28;20024;-76
2022/12/07 10:42:36;;;;;;;10.40;3.20;;;;;;;3.40;100.00;100721.53;6148839;28;20054;-76
2022/12/07 10:45:32;;;;;;;7.50;3.23;;;;;;;3.28;100.00;100704.84;6147742;28;20036;-77
2022/12/07 10:48:57;;;;;;;9.30;3.53;;;;;;;3.39;100.00;100718.09;6148424;28;20027;-76
2022/12/07 10:52:13;;;;;;;9.32;3.20;;;;;;;3.42;100.00;100715.28;6129667;28;20511;-75
2022/12/07 10:55:18;;;;;;;9.48;3.28;;;;;;;3.40;100.00;100709.28;6149590;28;20028;-77
2022/12/07 10:58:24;;;;;;;9.05;3.15;;;;;;;3.55;100.00;100718.75;6148291;28;20078;-76
2022/12/07 11:01:29;;;;;;;8.68;3.38;;;;;;;3.66;100.00;100719.81;6148139;28;20035;-77
2022/12/07 11:04:27;;;;;;;11.38;3.30;;;;;;;3.68;100.00;100702.19;6130290;28;20028;-76
2022/12/07 11:07:25;;;;;;;8.43;3.30;;;;;;;3.66;100.00;100698.84;6148792;28;20377;-75
2022/12/07 11:10:39;;;;;;;7.05;3.45;;;;;;;3.74;100.00;100702.63;6142323;28;20119;-77
2022/12/07 11:13:53;;;;;;;9.32;3.13;;;;;;;3.65;100.00;100705.03;6150245;28;20028;-75
2022/12/07 11:17:12;;;;;;;6.18;2.53;;;;;;;3.68;100.00;100694.34;6149229;28;20500;-76
2022/12/07 11:20:26;;;;;;;6.80;2.38;;;;;;;3.75;100.00;100703.50;6149624;28;20071;-76
2022/12/07 11:23:59;;;;;;;4.07;1.70;;;;;;;3.79;100.00;100699.69;6149653;28;20035;-76
2022/12/07 11:27:20;;;;;;;5.05;2.13;;;;;;;3.73;100.00;100668.63;6148235;28;20035;-74
2022/12/07 11:30:20;;;;;;;5.30;2.10;;;;;;;3.69;100.00;100665.41;6147610;28;20031;-73
2022/12/07 11:33:25;;;;;;;9.02;2.67;;;;;;;3.52;100.00;100640.31;6146632;28;20126;-74
2022/12/07 11:36:38;;;;;;;6.13;2.45;;;;;;;3.56;100.00;100667.19;6147031;28;20491;-74
2022/12/07 11:39:37;;;;;;;9.68;2.47;;;;;;;3.64;100.00;100685.00;6130604;28;20177;-74
2022/12/07 11:42:41;;;;;;;7.47;3.10;;;;;;;3.54;100.00;100676.91;6146897;28;20469;-75
2022/12/07 11:45:39;;;;;;;7.25;2.30;;;;;;;3.58;100.00;100683.63;6129218;28;20499;-76
2022/12/07 11:48:51;;;;;;;7.70;2.55;;;;;;;3.55;100.00;100682.06;6127919;28;20067;-73
2022/12/07 11:51:49;;;;;;;10.40;2.20;;;;;;;3.55;100.00;100676.81;6145921;28;20028;-73
2022/12/07 11:54:45;;;;;;;9.63;2.90;;;;;;;3.55;100.00;100662.88;6098373;28;20153;-74
2022/12/07 11:57:44;;;;;;;5.07;2.78;;;;;;;3.59;100.00;100667.78;6146521;28;20477;-74
2022/12/07 12:00:40;;;;;;;5.80;2.80;;;;;;;3.55;100.00;100657.63;6129084;28;20031;-76
2022/12/07 12:03:37;;;;;;;5.50;2.25;;;;;;;3.69;100.00;100672.44;6146399;28;20545;-74
2022/12/07 12:06:35;;;;;;;5.28;1.83;;;;;;;3.61;100.00;100659.84;6146469;28;20085;-75
2022/12/07 12:09:35;;;;;;;3.63;1.52;;;;;;;3.59;100.00;100657.31;6145313;28;20125;-75
2022/12/07 12:12:50;;;;;;;4.63;1.17;;;;;;;3.62;100.00;100661.50;6127560;28;20024;-72
2022/12/07 12:16:09;;;;;;;4.60;1.67;;;;;;;3.78;100.00;100663.94;6146541;28;20035;-73
2022/12/07 12:19:19;;;;;;;4.32;1.80;;;;;;;3.79;100.00;100657.75;6124135;28;20496;-74
2022/12/07 12:22:18;;;;;;;8.40;1.52;;;;;;;3.71;100.00;100654.81;6128476;28;20511;-74
2022/12/07 12:25:42;;;;;;;5.80;1.90;;;;;;;3.82;100.00;100668.88;6127526;28;20039;-75
2022/12/07 12:28:41;;;;;;;4.05;1.15;;;;;;;3.88;100.00;100667.63;6143813;28;20176;-74
2022/12/07 12:31:41;;;;;;;7.28;1.55;;;;;;;3.79;100.00;100647.25;6146022;28;20046;-73
2022/12/07 12:34:47;;;;;;;7.60;1.40;;;;;;;3.70;100.00;100643.47;6145630;28;20119;-74
2022/12/07 12:37:43;;;;;;;6.85;1.23;;;;;;;3.77;100.00;100649.16;6145894;28;20085;-75
2022/12/07 12:40:40;;;;;;;2.72;1.13;;;;;;;3.73;100.00;100647.66;6146037;28;20028;-74
2022/12/07 12:43:42;;;;;;;2.40;1.20;;;;;;;3.74;100.00;100649.34;6154636;28;20028;-75
2022/12/07 12:46:46;;;;;;;3.63;1.30;;;;;;;3.71;100.00;100641.69;6145904;28;20047;-75
2022/12/07 12:49:44;;;;;;;4.78;1.73;;;;;;;3.71;100.00;100634.66;6146120;28;20179;-74
2022/12/07 12:52:39;;;;;;;5.90;2.38;;;;;;;3.86;100.00;100643.28;6145898;28;20051;-75
2022/12/07 12:55:41;;;;;;;4.15;1.48;;;;;;;3.70;100.00;100642.63;6145987;28;20077;-74
2022/12/07 12:58:39;;;;;;;9.60;2.10;;;;;;;3.65;100.00;100631.63;6146501;28;20036;-74
2022/12/07 13:01:40;;;;;;;8.48;2.20;;;;;;;3.61;100.00;100629.19;6132160;28;20057;-75
2022/12/07 13:04:49;;;;;;;3.28;1.52;;;;;;;3.48;100.00;100612.63;6149844;28;20039;-74
2022/12/07 13:07:46;;;;;;;5.88;1.70;;;;;;;3.61;100.00;100629.19;6150297;28;20036;-74
2022/12/07 13:10:44;;;;;;;5.00;2.00;;;;;;;3.68;100.00;100634.03;6150640;28;20040;-73
2022/12/07 13:13:39;;;;;;;7.55;2.00;;;;;;;3.73;100.00;100634.56;6149233;28;20044;-77
2022/12/07 13:16:39;;;;;;;3.30;1.80;;;;;;;3.65;100.00;100618.50;6149859;28;20027;-74
2022/12/07 13:19:40;;;;;;;5.03;2.40;;;;;;;3.73;100.00;100637.16;6149780;28;20619;-75
2022/12/07 13:22:40;;;;;;;9.40;2.42;;;;;;;3.78;100.00;100627.25;6149492;28;20060;-75
2022/12/07 13:25:42;;;;;;;7.50;2.85;;;;;;;3.53;100.00;100576.44;6149943;28;20064;-76
2022/12/07 13:28:40;;;;;;;5.95;2.28;;;;;;;3.72;100.00;100619.78;6132427;28;20130;-75
2022/12/07 13:31:52;;;;;;;7.05;2.60;;;;;;;3.61;100.00;100612.66;6149297;28;20060;-76
2022/12/07 13:34:48;;;;;;;4.57;2.67;;;;;;;3.50;100.00;100613.38;6131200;28;20032;-76
2022/12/07 13:37:44;;;;;;;3.83;1.73;;;;;;;3.48;100.00;100607.38;6149505;28;20035;-76
2022/12/07 13:40:39;;;;;;;6.85;2.38;;;;;;;3.40;100.00;100599.19;6149085;28;20274;-76
2022/12/07 13:43:48;;;;;;;7.83;2.00;;;;;;;3.41;100.00;100611.38;6148743;28;20358;-74
2022/12/07 13:47:06;;;;;;;9.32;2.15;;;;;;;3.42;100.00;100617.47;6149516;28;20286;-75
2022/12/07 13:50:15;;;;;;;8.15;2.22;;;;;;;3.32;100.00;100596.25;6148942;28;20032;-74