Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/29 00:02:24;;;;;;;;;13.80;13.80;;;;;12.84;27.75;99221.53;5089338;28;8848;-76
2023/04/29 00:04:54;;;;;;;;;16.00;15.40;;;;;12.86;27.54;99225.00;5089640;28;8907;-77
2023/04/29 00:07:23;;;;;;;;;17.40;15.00;;;;;12.74;28.38;99216.56;5089109;28;8839;-75
2023/04/29 00:09:52;;;;;;;;;17.40;15.20;;;;;12.74;28.30;99211.31;5089878;28;8942;-76
2023/04/29 00:12:21;;;;;;;;;16.80;16.00;;;;;12.73;28.10;99220.16;5101877;28;8822;-77
2023/04/29 00:14:50;;;;;;;;;16.40;15.40;;;;;12.51;28.44;99216.53;5069863;28;8858;-77
2023/04/29 00:17:20;;;;;;;;;18.00;15.80;;;;;12.47;28.64;99222.81;5065576;28;9619;-77
2023/04/29 00:19:49;;;;;;;;;17.00;16.40;;;;;12.49;28.10;99208.66;5067334;28;8855;-78
2023/04/29 00:22:21;;;;;;;;;14.40;13.00;;;;;12.46;28.03;99208.75;5017613;28;9009;-78
2023/04/29 00:24:50;;;;;;;;;11.80;11.40;;;;;12.36;28.41;99204.72;5067560;28;8961;-76
2023/04/29 00:27:19;;;;;;;;;16.40;15.00;;;;;12.42;27.95;99199.25;5049891;28;8840;-78
2023/04/29 00:29:48;;;;;;;;;13.20;13.20;;;;;12.39;28.28;99204.63;5067312;28;8840;-76
2023/04/29 00:32:17;;;;;;;;;10.20;9.20;;;;;12.37;27.76;99209.06;5032634;28;8844;-77
2023/04/29 00:34:47;;;;;;;;;13.20;11.00;;;;;12.46;27.44;99205.28;5049915;28;8844;-78
2023/04/29 00:37:16;;;;;;;;;15.00;15.00;;;;;12.53;27.46;99214.69;5032968;28;8835;-77
2023/04/29 00:39:45;;;;;;;;;13.40;12.60;;;;;12.59;27.54;99205.72;5050573;28;8887;-79
2023/04/29 00:42:14;;;;;;;;;10.60;10.40;;;;;12.67;27.25;99215.06;5051999;28;8852;-77
2023/04/29 00:44:42;;;;;;;;;11.20;11.20;;;;;12.78;26.40;99211.22;5051125;28;8875;-78
2023/04/29 00:47:11;;;;;;;;;10.60;10.20;;;;;12.91;26.28;99225.72;5033098;28;8844;-78
2023/04/29 00:49:40;;;;;;;;;10.80;10.60;;;;;12.96;25.83;99217.63;5033921;28;8875;-77
2023/04/29 00:52:11;;;;;;;;;12.20;10.80;;;;;13.03;25.91;99216.47;5065701;28;8891;-78
2023/04/29 00:54:41;;;;;;;;;11.80;9.40;;;;;13.19;25.42;99217.66;5061925;28;8852;-77
2023/04/29 00:57:10;;;;;;;;;9.80;9.80;;;;;13.28;25.21;99214.69;5086906;28;9556;-77
2023/04/29 00:59:38;;;;;;;;;9.80;9.00;;;;;13.33;25.09;99205.72;5121879;27;8840;-77
2023/04/29 01:02:07;;;;;;;;;7.20;6.80;;;;;13.41;25.27;99199.25;5087416;28;8847;-75
2023/04/29 01:04:37;;;;;;;;;12.60;12.20;;;;;13.37;25.43;99194.97;5089141;28;8840;-78
2023/04/29 01:07:14;;;;;;;;;9.80;9.80;;;;;13.07;25.91;99200.50;5070188;28;8976;-79
2023/04/29 01:09:53;;;;;;;;;9.40;9.40;;;;;13.21;25.65;99212.31;5087962;28;8836;-76
2023/04/29 01:12:33;;;;;;;;;12.80;10.80;;;;;13.34;25.61;99221.50;5039899;28;8848;-77
2023/04/29 01:15:06;;;;;;;;;9.60;9.20;;;;;13.41;25.36;99215.09;5071199;28;8832;-76
2023/04/29 01:17:40;;;;;;;;;9.00;9.00;;;;;13.47;25.34;99203.44;5086929;28;8846;-75
2023/04/29 01:20:10;;;;;;;;;10.60;9.00;;;;;13.41;25.35;99198.34;5086129;28;8856;-77
2023/04/29 01:22:40;;;;;;;;;8.80;8.80;;;;;13.64;25.01;99200.13;5085909;28;8981;-76
2023/04/29 01:25:11;;;;;;;;;15.00;12.40;;;;;13.76;25.07;99186.44;5087169;28;8876;-76
2023/04/29 01:28:08;;;;;;;;;11.00;10.60;;;;;13.81;24.71;99173.94;5080618;28;8867;-75
2023/04/29 01:30:51;;;;;;;;;10.80;10.80;;;;;13.93;24.63;99180.50;5037865;28;8887;-75
2023/04/29 01:33:29;;;;;;;;;8.20;8.00;;;;;13.90;24.51;99172.69;5110310;27;8900;-79
2023/04/29 01:36:14;;;;;;;;;13.00;11.40;;;;;13.87;24.86;99172.81;5067836;28;8858;-76
2023/04/29 01:38:51;;;;;;;;;7.20;5.80;;;;;13.82;24.92;99169.50;5101050;28;8836;-78
2023/04/29 01:41:31;;;;;;;;;6.80;6.60;;;;;13.79;24.46;99177.50;5068961;28;8971;-77
2023/04/29 01:44:16;;;;;;;;;19.00;17.60;;;;;13.68;25.27;99170.88;5101474;28;8854;-78
2023/04/29 01:46:51;;;;;;;;;10.20;10.00;;;;;13.73;25.35;99168.03;5086033;28;8862;-76
2023/04/29 01:49:21;;;;;;;;;8.40;8.40;;;;;13.89;24.71;99160.41;5087934;28;8863;-78
2023/04/29 01:51:50;;;;;;;;;7.00;7.00;;;;;13.98;24.75;99154.75;5086707;28;9009;-76
2023/04/29 01:54:19;;;;;;;;;9.80;7.60;;;;;13.86;25.06;99142.03;5087626;28;8856;-76
2023/04/29 01:56:50;;;;;;;;;11.40;10.00;;;;;13.67;25.31;99142.72;5052356;28;8851;-76
2023/04/29 01:59:27;;;;;;;;;10.20;10.20;;;;;13.64;25.31;99142.03;5087787;28;8875;-78
2023/04/29 02:02:09;;;;;;;;;15.40;9.60;;;;;13.69;25.38;99137.41;5086608;28;8847;-77
2023/04/29 02:04:44;;;;;;;;;8.60;7.80;;;;;13.74;25.08;99150.44;5070755;28;8934;-78
2023/04/29 02:07:13;;;;;;;;;11.60;10.20;;;;;13.81;24.96;99151.91;5087004;28;8874;-77
2023/04/29 02:09:42;;;;;;;;;11.40;10.60;;;;;13.88;25.01;99150.75;5021094;28;8828;-78
2023/04/29 02:12:14;;;;;;;;;10.40;10.40;;;;;14.03;24.68;99157.19;5103002;28;8914;-77
2023/04/29 02:14:43;;;;;;;;;9.20;9.20;;;;;14.03;24.67;99154.53;5121363;27;8859;-79
2023/04/29 02:17:12;;;;;;;;;10.60;10.00;;;;;14.07;25.02;99166.72;5103757;28;8832;-75
2023/04/29 02:19:42;;;;;;;;;12.40;12.40;;;;;14.12;24.91;99171.81;5087577;28;8992;-76
2023/04/29 02:22:11;;;;;;;;;14.40;11.40;;;;;14.19;24.85;99165.34;5070191;28;8864;-77
2023/04/29 02:24:42;;;;;;;;;13.40;13.40;;;;;14.04;24.70;99167.69;5087418;28;8879;-78
2023/04/29 02:27:10;;;;;;;;;11.20;11.20;;;;;14.17;24.94;99169.81;5086489;28;8858;-75
2023/04/29 02:29:41;;;;;;;;;10.80;10.80;;;;;14.06;25.01;99171.13;5089724;28;8924;-77
2023/04/29 02:32:10;;;;;;;;;12.20;12.20;;;;;14.14;25.47;99170.81;5086396;28;8854;-76
2023/04/29 02:34:40;;;;;;;;;13.40;13.40;;;;;14.12;25.21;99167.38;5087539;28;8843;-76
2023/04/29 02:37:08;;;;;;;;;15.20;15.00;;;;;13.97;25.77;99168.88;5035748;28;8982;-74
2023/04/29 02:39:37;;;;;;;;;15.20;13.80;;;;;13.90;25.68;99175.31;5086874;28;8936;-75
2023/04/29 02:42:06;;;;;;;;;16.60;14.40;;;;;13.82;25.82;99166.84;5087413;28;8898;-75
2023/04/29 02:44:37;;;;;;;;;12.00;9.80;;;;;13.93;25.53;99172.56;5070715;28;9326;-77
2023/04/29 02:47:07;;;;;;;;;16.60;14.40;;;;;13.99;25.43;99171.47;5087587;28;8812;-78
2023/04/29 02:49:36;;;;;;;;;9.80;9.80;;;;;13.84;25.94;99159.72;5087306;28;8851;-78
2023/04/29 02:52:05;;;;;;;;;14.60;14.20;;;;;13.80;26.00;99151.06;5064964;28;8852;-74
2023/04/29 02:54:36;;;;;;;;;13.80;11.00;;;;;13.72;26.41;99149.63;4984513;28;8898;-77
2023/04/29 02:57:06;;;;;;;;;17.60;16.20;;;;;13.49;27.04;99143.50;5067591;28;8844;-78
2023/04/29 02:59:35;;;;;;;;;18.40;16.80;;;;;13.40;27.50;99131.50;5004197;28;8960;-76
2023/04/29 03:02:04;;;;;;;;;18.00;17.00;;;;;13.07;28.09;99131.91;5012384;28;8846;-75
2023/04/29 03:04:35;;;;;;;;;18.40;17.40;;;;;12.88;28.65;99121.19;5012813;28;8850;-78
2023/04/29 03:07:04;;;;;;;;;20.80;19.00;;;;;12.68;28.52;99129.78;5012528;28;8842;-78
2023/04/29 03:09:33;;;;;;;;;23.50;21.50;;;;;12.41;29.56;99121.09;4996635;28;8846;-76
2023/04/29 03:12:02;;;;;;;;;19.25;17.50;;;;;12.27;29.47;99120.69;5012100;28;9595;-76
2023/04/29 03:14:31;;;;;;;;;18.00;17.80;;;;;12.15;29.99;99116.72;4996864;28;8979;-75
2023/04/29 03:17:00;;;;;;;;;16.60;16.20;;;;;12.08;29.61;99115.22;5027520;28;9667;-75
2023/04/29 03:19:29;;;;;;;;;18.00;17.00;;;;;12.02;29.95;99116.28;4993303;28;8844;-76
2023/04/29 03:22:00;;;;;;;;;15.20;14.20;;;;;12.06;30.00;99107.34;4996416;28;8842;-76
2023/04/29 03:24:29;;;;;;;;;15.00;14.00;;;;;11.80;30.44;99105.56;5012748;28;8950;-75
2023/04/29 03:27:00;;;;;;;;;14.80;14.20;;;;;11.77;30.83;99103.91;4995248;28;8903;-77
2023/04/29 03:29:28;;;;;;;;;21.20;19.20;;;;;11.82;30.14;99102.88;4979857;28;10220;-76
2023/04/29 03:31:58;;;;;;;;;16.00;14.60;;;;;11.80;30.65;99104.69;5015119;28;8843;-75
2023/04/29 03:34:26;;;;;;;;;16.20;15.00;;;;;11.83;30.23;99109.91;5015915;28;8840;-77
2023/04/29 03:37:15;;;;;;;;;18.40;16.80;;;;;11.84;30.38;99108.97;5048098;28;8848;-76
2023/04/29 03:39:48;;;;;;;;;15.60;15.60;;;;;11.81;31.00;99117.81;5060625;28;8894;-76
2023/04/29 03:42:17;;;;;;;;;34.50;32.25;;;;;11.96;30.66;99124.38;5090650;28;8844;-76
2023/04/29 03:44:46;;;;;;;;;24.75;22.25;;;;;11.91;31.31;99128.94;5073648;28;8848;-76
2023/04/29 03:47:15;;;;;;;;;21.00;21.00;;;;;11.85;31.47;99137.06;5106828;27;8823;-77
2023/04/29 03:49:44;;;;;;;;;21.75;20.00;;;;;11.89;31.53;99138.66;5056360;28;8882;-75
2023/04/29 03:52:14;;;;;;;;;22.00;20.50;;;;;11.87;31.39;99149.25;5088945;28;9009;-77
2023/04/29 03:54:44;;;;;;;;;24.00;20.00;;;;;12.03;31.18;99159.28;5106730;28;8868;-77
2023/04/29 03:57:13;;;;;;;;;15.80;15.80;;;;;11.93;31.49;99161.34;5089267;28;8979;-78
2023/04/29 03:59:42;;;;;;;;;24.50;24.00;;;;;11.96;32.08;99169.16;5090169;28;8836;-75
2023/04/29 04:02:10;;;;;;;;;21.75;20.25;;;;;12.07;31.82;99177.59;5088680;28;8835;-76
2023/04/29 04:04:41;;;;;;;;;21.25;20.50;;;;;12.19;31.47;99181.56;5072937;28;9584;-76
2023/04/29 04:07:10;;;;;;;;;18.75;18.50;;;;;12.25;31.39;99165.56;5087982;28;8848;-76
2023/04/29 04:10:00;;;;;;;;;24.00;22.25;;;;;12.34;31.72;99174.94;5090972;28;9636;-76
2023/04/29 04:12:29;;;;;;;;;25.75;23.25;;;;;12.32;31.45;99169.69;5088904;28;9705;-76
2023/04/29 04:14:58;;;;;;;;;24.00;23.25;;;;;12.50;31.03;99170.84;5076628;28;9035;-75
2023/04/29 04:17:27;;;;;;;;;22.40;19.20;;;;;12.57;30.94;99173.28;5123713;27;8908;-77
2023/04/29 04:19:57;;;;;;;;;18.50;16.00;;;;;12.60;30.27;99171.38;5123866;27;8835;-76
2023/04/29 04:22:25;;;;;;;;;19.40;18.00;;;;;12.73;31.22;99182.34;5072054;28;8844;-75
2023/04/29 04:25:12;;;;;;;;;17.00;17.00;;;;;12.86;31.02;99181.03;5059801;28;8848;-75
2023/04/29 04:27:41;;;;;;;;;19.20;18.00;;;;;12.84;30.95;99184.59;5088307;28;8859;-77
2023/04/29 04:30:16;;;;;;;;;24.25;20.50;;;;;12.95;30.73;99181.63;5089709;28;8839;-76
2023/04/29 04:32:45;;;;;;;;;21.00;20.75;;;;;12.85;31.03;99183.72;5037543;28;9656;-77
2023/04/29 04:35:14;;;;;;;;;17.50;15.25;;;;;12.94;30.48;99178.13;5089954;28;8876;-75
2023/04/29 04:37:43;;;;;;;;;21.75;20.50;;;;;13.02;30.44;99178.69;5105341;28;8916;-77
2023/04/29 04:40:14;;;;;;;;;22.40;20.80;;;;;13.03;30.50;99185.69;5089317;28;8932;-77
2023/04/29 04:43:02;;;;;;;;;22.40;21.00;;;;;13.14;30.57;99180.00;5059596;28;9012;-77
2023/04/29 04:45:31;;;;;;;;;22.50;20.00;;;;;13.17;30.74;99172.00;5050904;28;8863;-78
2023/04/29 04:48:02;;;;;;;;;23.75;19.50;;;;;13.19;30.56;99177.22;5001556;28;8840;-75
2023/04/29 04:50:34;;;;;;;;;20.40;19.80;;;;;13.08;30.61;99169.69;5067148;28;8875;-78
2023/04/29 04:53:03;;;;;;;;;22.60;22.40;;;;;13.18;30.15;99173.69;5049857;28;8875;-76
2023/04/29 04:56:03;;;;;;;;;17.80;17.40;;;;;13.20;30.54;99179.78;5010725;28;8856;-77
2023/04/29 04:58:33;;;;;;;;;21.50;20.50;;;;;13.18;30.67;99183.41;5006425;28;8952;-75
2023/04/29 05:01:02;;;;;;;;;24.40;22.00;;;;;13.17;30.58;99179.91;5023216;28;8842;-76
2023/04/29 05:03:32;;;;;;;;;17.60;17.60;;;;;13.15;30.90;99179.09;5007153;28;8872;-78
2023/04/29 05:06:01;;;;;;;;;20.75;20.50;;;;;13.17;30.76;99172.00;5026609;28;8907;-75
2023/04/29 05:08:31;;;;;;;;;24.25;20.50;;;;;13.22;30.93;99167.41;5025882;28;8882;-76
2023/04/29 05:11:03;;;;;;;;;27.25;23.75;;;;;13.27;31.24;99170.72;5027164;28;8849;-75
2023/04/29 05:13:33;;;;;;;;;28.50;22.25;;;;;13.28;31.42;99169.81;4977058;28;8837;-78
2023/04/29 05:16:04;;;;;;;;;22.75;22.25;;;;;13.19;31.71;99169.31;4978863;28;8828;-77
2023/04/29 05:18:35;;;;;;;;;28.50;27.00;;;;;13.27;31.81;99173.34;5025190;28;8975;-77
2023/04/29 05:21:05;;;;;;;;;28.50;26.50;;;;;13.25;31.84;99163.78;5006876;28;8866;-78
2023/04/29 05:23:33;;;;;;;;;25.25;23.25;;;;;13.34;32.37;99167.84;5023224;28;8846;-77
2023/04/29 05:26:04;;;;;;;;;26.75;24.75;;;;;13.37;32.47;99168.56;4993870;28;8896;-77
2023/04/29 05:28:33;;;;;;;;;27.75;26.75;;;;;13.28;32.20;99159.25;5042316;28;8876;-76
2023/04/29 05:31:02;;;;;;;;;29.25;26.00;;;;;13.13;32.80;99165.09;5009534;28;8880;-79
2023/04/29 05:33:31;;;;;;;;;29.75;28.00;;;;;12.96;33.63;99157.81;5089168;28;8963;-76
2023/04/29 05:36:01;;;;;;;;;26.00;24.25;;;;;13.04;32.92;99157.53;5067550;28;9588;-75
2023/04/29 05:38:30;;;;;;;;;24.75;24.75;;;;;13.12;32.62;99155.47;5083492;28;8844;-75
2023/04/29 05:41:06;;;;;;;;;30.25;27.00;;;;;13.03;33.00;99159.28;5071069;28;8905;-77
2023/04/29 05:43:52;;;;;;;;;32.75;29.25;;;;;13.09;32.81;99153.81;5071023;28;8858;-76
2023/04/29 05:46:21;;;;;;;;;26.75;24.75;;;;;13.08;32.98;99162.63;5087475;28;8851;-78
2023/04/29 05:48:51;;;;;;;;;28.25;25.50;;;;;13.00;33.20;99158.56;5070429;28;8924;-77
2023/04/29 05:51:20;;;;;;;;;31.75;30.00;;;;;13.11;33.16;99169.59;5070157;27;9608;-78
2023/04/29 05:53:50;;;;;;;;;30.00;28.75;;;;;12.95;33.78;99174.56;5086426;28;9582;-77
2023/04/29 05:56:21;;;;;;;;;32.75;31.25;;;;;12.72;35.03;99173.56;5087813;28;9633;-78
2023/04/29 05:58:51;;;;;;;;;29.25;27.75;;;;;12.84;34.24;99177.56;5088675;28;8852;-75
2023/04/29 06:01:20;;;;;;;;;33.00;30.50;;;;;12.89;34.80;99173.00;5091035;28;8840;-78
2023/04/29 06:03:49;;;;;;;;;26.25;26.00;;;;;13.00;34.38;99175.25;5086583;28;8871;-77
2023/04/29 06:06:39;;;;;;;;;34.75;30.00;;;;;13.07;34.97;99182.03;5087770;28;9767;-76
2023/04/29 06:09:15;;;;;;;;;30.50;29.00;;;;;13.11;34.79;99180.16;5087537;28;8823;-76
2023/04/29 06:11:58;;;;;;;;;33.25;29.50;;;;;13.21;34.41;99170.09;5120282;27;8844;-78
2023/04/29 06:14:27;;;;;;;;;31.00;28.00;;;;;13.23;33.95;99176.19;5104361;28;8871;-77
2023/04/29 06:16:56;;;;;;;;;29.75;29.00;;;;;13.05;34.48;99173.31;5069673;28;8843;-77
2023/04/29 06:19:25;;;;;;;;;29.25;28.25;;;;;13.09;34.13;99180.19;5066385;28;8860;-78
2023/04/29 06:21:55;;;;;;;;;30.50;28.25;;;;;13.03;34.48;99175.13;5085418;28;9627;-77
2023/04/29 06:24:23;;;;;;;;;30.00;28.75;;;;;13.11;34.71;99182.78;5085783;28;8847;-79
2023/04/29 06:26:52;;;;;;;;;33.25;29.50;;;;;13.11;34.77;99188.91;5013571;28;8866;-76
2023/04/29 06:29:22;;;;;;;;;31.50;31.25;;;;;13.09;34.79;99188.09;5044839;28;8943;-75
2023/04/29 06:31:53;;;;;;;;;31.75;31.00;;;;;12.98;34.96;99182.38;5026893;28;10795;-76
2023/04/29 06:34:21;;;;;;;;;31.25;29.50;;;;;13.03;35.38;99187.47;5028439;28;8854;-77
2023/04/29 06:37:20;;;;;;;;;32.50;29.75;;;;;13.14;35.48;99184.44;4976114;28;8875;-77
2023/04/29 06:40:10;;;;;;;;;30.00;30.00;;;;;13.17;35.50;99189.59;4989417;28;8895;-78
2023/04/29 06:42:57;;;;;;;;;37.50;34.00;;;;;13.39;34.87;99187.00;5004090;28;8875;-77
2023/04/29 06:45:36;;;;;;;;;32.50;31.75;;;;;13.56;34.34;99187.19;5005884;28;8898;-77
2023/04/29 06:48:17;;;;;;;;;32.75;30.25;;;;;13.64;34.39;99186.94;4972794;28;9587;-76
2023/04/29 06:50:51;;;;;;;;;29.25;27.50;;;;;13.89;34.25;99189.47;4973420;28;8879;-74
2023/04/29 06:53:21;;;;;;;;;30.50;28.25;;;;;13.73;34.26;99186.53;4983066;28;8887;-79
2023/04/29 06:55:50;;;;;;;;;29.50;28.25;;;;;13.99;33.85;99182.88;4986437;28;8877;-76
2023/04/29 06:58:21;;;;;;;;;28.25;27.50;;;;;14.15;34.01;99185.78;5044893;28;8838;-75
2023/04/29 07:00:51;;;;;;;;;31.25;30.25;;;;;14.06;34.15;99183.50;5006687;28;8866;-76
2023/04/29 07:03:23;;;;;;;;;30.50;29.75;;;;;14.28;34.13;99194.91;5039722;28;8862;-74
2023/04/29 07:05:51;;;;;;;;;28.75;27.75;;;;;14.33;34.24;99199.13;5011174;28;8850;-75
2023/04/29 07:08:20;;;;;;;;;25.50;24.75;;;;;14.51;33.84;99202.78;5027035;28;8843;-75
2023/04/29 07:10:55;;;;;;;;;25.50;23.25;;;;;14.48;34.11;99199.34;5027781;28;8850;-75
2023/04/29 07:13:24;;;;;;;;;28.25;25.75;;;;;14.66;33.91;99210.06;5032134;28;8843;-74
2023/04/29 07:15:54;;;;;;;;;27.50;26.50;;;;;14.79;33.93;99206.00;5008385;28;9081;-73
2023/04/29 07:18:23;;;;;;;;;33.00;31.00;;;;;14.86;34.07;99199.47;5004002;28;8854;-75
2023/04/29 07:20:54;;;;;;;;;32.00;25.50;;;;;14.74;34.03;99204.47;5004983;28;8943;-74
2023/04/29 07:23:23;;;;;;;;;32.25;30.50;;;;;15.08;33.28;99200.34;5020246;28;8846;-76
2023/04/29 07:25:52;;;;;;;;;34.25;32.00;;;;;15.21;33.15;99197.06;4972598;28;8965;-76
2023/04/29 07:28:22;;;;;;;;;31.50;27.50;;;;;15.23;32.65;99199.63;4987190;28;8866;-74
2023/04/29 07:30:54;;;;;;;;;26.50;25.25;;;;;15.25;31.81;99203.06;4973242;28;8959;-78
2023/04/29 07:33:24;;;;;;;;;22.25;21.50;;;;;15.32;31.63;99193.94;4987648;28;8948;-74
2023/04/29 07:35:52;;;;;;;;;21.25;20.50;;;;;15.44;31.05;99188.03;4972338;28;8886;-73
2023/04/29 07:38:21;;;;;;;;;24.75;22.75;;;;;15.59;31.07;99193.56;4987672;28;8839;-75
2023/04/29 07:40:50;;;;;;;;;23.75;23.00;;;;;15.45;30.70;99192.41;4988903;28;8882;-77
2023/04/29 07:43:19;;;;;;;;;23.40;20.40;;;;;15.52;31.10;99194.78;4953547;28;8843;-76
2023/04/29 07:45:48;;;;;;;;;22.50;22.50;;;;;15.25;30.64;99195.97;5028896;28;8916;-76
2023/04/29 07:48:20;;;;;;;;;20.20;19.40;;;;;15.32;30.36;99193.03;4979985;28;8956;-75
2023/04/29 07:50:48;;;;;;;;;20.00;20.00;;;;;15.33;30.66;99195.63;5031005;28;8878;-77
2023/04/29 07:53:18;;;;;;;;;17.00;16.75;;;;;15.47;30.64;99186.19;5043977;28;8887;-74
2023/04/29 07:55:46;;;;;;;;;17.40;15.20;;;;;15.59;29.91;99191.75;5090843;28;8844;-73
2023/04/29 07:58:16;;;;;;;;;20.25;20.25;;;;;15.56;30.07;99189.25;5076755;28;8877;-73
2023/04/29 08:00:46;;;;;;;;;20.20;17.80;;;;;15.96;29.49;99183.84;5118945;27;8841;-73
2023/04/29 08:03:15;;;;;;;;;17.60;16.60;;;;;15.97;28.95;99178.47;5120300;27;9597;-76
2023/04/29 08:05:47;;;;;;;;;20.00;19.20;;;;;15.80;29.51;99189.06;5089427;28;8897;-75
2023/04/29 08:08:18;;;;;;;;;17.20;17.20;;;;;15.83;29.44;99178.28;5088173;28;8848;-74
2023/04/29 08:10:46;;;;;;;;;21.20;18.80;;;;;15.79;29.73;99182.03;5072699;28;8859;-74
2023/04/29 08:13:15;;;;;;;;;20.40;19.20;;;;;15.80;30.00;99189.91;5106916;27;8855;-75
2023/04/29 08:15:45;;;;;;;;;20.00;19.80;;;;;15.94;29.57;99186.56;5090057;28;8852;-75
2023/04/29 08:18:16;;;;;;;;;20.20;17.60;;;;;15.94;29.48;99183.91;5090135;28;8843;-74
2023/04/29 08:20:48;;;;;;;;;18.20;17.60;;;;;15.94;29.60;99191.03;5073120;28;8868;-74
2023/04/29 08:23:16;;;;;;;;;19.40;18.00;;;;;16.03;29.81;99193.22;5065731;28;8968;-76
2023/04/29 08:25:45;;;;;;;;;16.60;16.60;;;;;15.97;30.10;99194.38;5057327;28;8883;-77
2023/04/29 08:28:14;;;;;;;;;20.40;19.20;;;;;16.18;29.38;99191.59;5061963;28;8874;-72
2023/04/29 08:30:43;;;;;;;;;18.40;17.60;;;;;16.21;28.95;99204.72;5067596;28;8866;-74
2023/04/29 08:33:12;;;;;;;;;17.40;17.20;;;;;16.33;29.10;99208.56;5066396;28;8835;-76
2023/04/29 08:35:41;;;;;;;;;15.40;15.00;;;;;16.39;28.96;99194.97;5067659;28;8828;-76
2023/04/29 08:38:11;;;;;;;;;20.40;19.40;;;;;16.64;29.08;99207.03;5065879;28;9043;-75
2023/04/29 08:40:43;;;;;;;;;18.00;17.80;;;;;16.97;28.75;99213.22;5034038;28;9064;-73
2023/04/29 08:43:12;;;;;;;;;18.00;17.40;;;;;17.09;28.33;99202.88;5066086;28;8832;-74
2023/04/29 08:45:42;;;;;;;;;20.40;18.60;;;;;17.15;28.73;99206.06;5050476;28;8855;-74
2023/04/29 08:48:12;;;;;;;;;18.40;17.40;;;;;17.40;28.21;99207.44;5046270;28;8830;-74
2023/04/29 08:50:42;;;;;;;;;21.40;19.80;;;;;17.45;27.83;99208.03;5047337;28;8854;-75
2023/04/29 08:53:14;;;;;;;;;15.60;15.60;;;;;17.64;28.17;99210.53;5075968;28;8875;-73
2023/04/29 08:55:45;;;;;;;;;17.60;17.00;;;;;17.78;27.78;99209.78;5105075;28;8860;-74
2023/04/29 08:58:16;;;;;;;;;14.60;14.40;;;;;18.05;27.39;99204.72;5089624;28;8840;-73
2023/04/29 09:00:45;;;;;;;;;17.80;15.40;;;;;18.21;27.28;99204.66;5089277;28;9597;-74
2023/04/29 09:03:23;;;;;;;;;15.40;15.40;;;;;18.10;26.76;99201.78;5087647;28;8848;-74
2023/04/29 09:05:55;;;;;;;;;17.40;16.60;;;;;18.15;26.75;99200.56;5089769;28;8835;-75
2023/04/29 09:08:26;;;;;;;;;15.80;15.40;;;;;18.41;25.96;99203.50;5053132;28;8848;-74
2023/04/29 09:10:56;;;;;;;;;11.40;11.20;;;;;18.46;26.13;99200.56;5089707;28;8855;-75
2023/04/29 09:13:26;;;;;;;;;13.60;12.60;;;;;18.61;25.46;99198.78;5088518;28;8856;-75
2023/04/29 09:15:55;;;;;;;;;16.60;16.20;;;;;18.73;25.26;99188.28;5089684;28;8843;-75
2023/04/29 09:18:43;;;;;;;;;20.20;18.00;;;;;18.73;24.91;99185.59;5088585;28;9573;-74
2023/04/29 09:21:17;;;;;;;;;15.00;14.60;;;;;18.81;25.07;99187.00;5122164;27;9629;-73
2023/04/29 09:23:53;;;;;;;;;17.00;15.00;;;;;18.63;25.14;99197.78;5088175;28;8883;-75
2023/04/29 09:26:23;;;;;;;;;13.60;12.60;;;;;18.85;24.69;99191.19;5089238;28;8883;-76
2023/04/29 09:29:08;;;;;;;;;12.80;12.80;;;;;19.00;24.64;99189.38;5086039;28;9647;-74
2023/04/29 09:31:38;;;;;;;;;13.20;13.20;;;;;18.93;24.74;99184.44;5087321;28;8853;-74
2023/04/29 09:34:08;;;;;;;;;14.40;13.60;;;;;19.06;24.56;99178.34;5088009;28;8844;-75
2023/04/29 09:36:40;;;;;;;;;11.80;11.80;;;;;19.29;24.18;99183.09;5075545;28;8847;-74
2023/04/29 09:39:12;;;;;;;;;12.40;12.00;;;;;19.52;24.65;99178.16;5076004;28;8851;-74
2023/04/29 09:41:58;;;;;;;;;12.20;11.40;;;;;19.81;24.19;99170.06;5088266;28;8863;-76
2023/04/29 09:44:29;;;;;;;;;11.80;10.20;;;;;19.90;23.69;99161.47;5078780;28;8856;-72
2023/04/29 09:47:03;;;;;;;;;14.40;12.60;;;;;19.85;23.44;99160.91;5085805;28;8870;-75
2023/04/29 09:49:34;;;;;;;;;12.40;12.40;;;;;19.93;23.57;99165.72;5082520;28;8850;-74
2023/04/29 09:52:04;;;;;;;;;10.40;10.40;;;;;19.87;23.65;99173.16;5074290;28;8858;-75
2023/04/29 09:54:37;;;;;;;;;15.40;14.20;;;;;20.07;23.34;99165.69;5085675;28;8831;-74
2023/04/29 09:57:08;;;;;;;;;12.00;12.00;;;;;20.12;23.38;99168.03;5084342;28;9573;-75
2023/04/29 09:59:39;;;;;;;;;12.20;11.20;;;;;20.08;23.58;99168.25;5088165;28;8836;-74
2023/04/29 10:02:14;;;;;;;;;14.80;13.00;;;;;20.24;23.17;99164.59;5051277;28;9643;-74
2023/04/29 10:04:46;;;;;;;;;12.00;10.80;;;;;20.22;23.24;99163.81;5075163;28;9643;-74
2023/04/29 10:07:16;;;;;;;;;14.20;13.00;;;;;20.09;22.71;99163.75;5077340;28;8870;-74
2023/04/29 10:09:48;;;;;;;;;11.40;9.80;;;;;20.17;22.25;99163.25;5071913;28;8830;-75
2023/04/29 10:12:18;;;;;;;;;12.40;12.40;;;;;20.34;22.27;99165.66;5079866;28;8862;-75
2023/04/29 10:15:03;;;;;;;;;12.00;9.80;;;;;20.48;22.48;99165.59;5076885;28;8842;-74
2023/04/29 10:17:43;;;;;;;;;11.40;11.40;;;;;20.68;22.76;99164.19;5079694;28;8879;-73
2023/04/29 10:20:15;;;;;;;;;13.40;12.40;;;;;20.87;22.47;99163.78;5039171;28;8918;-74
2023/04/29 10:22:47;;;;;;;;;10.00;10.00;;;;;20.97;22.23;99163.16;5086660;28;8844;-75
2023/04/29 10:25:20;;;;;;;;;13.80;11.40;;;;;21.15;21.91;99156.53;5086532;28;9558;-75
2023/04/29 10:27:51;;;;;;;;;12.20;12.20;;;;;21.12;22.28;99162.06;5086719;28;8862;-74
2023/04/29 10:30:21;;;;;;;;;12.60;12.00;;;;;21.17;21.89;99153.75;5086834;28;8862;-75
2023/04/29 10:32:51;;;;;;;;;11.80;11.20;;;;;21.20;21.71;99158.84;5086954;28;8992;-75
2023/04/29 10:35:23;;;;;;;;;12.00;10.40;;;;;21.26;22.48;99153.09;5087831;28;8850;-75
2023/04/29 10:37:53;;;;;;;;;13.00;12.20;;;;;21.11;22.44;99154.19;5086957;28;8848;-76
2023/04/29 10:40:31;;;;;;;;;12.00;12.00;;;;;21.06;22.15;99154.50;5087660;28;10038;-74
2023/04/29 10:43:00;;;;;;;;;11.20;10.80;;;;;21.21;22.44;99150.72;5086318;28;8864;-75
2023/04/29 10:45:30;;;;;;;;;12.00;12.00;;;;;21.36;22.03;99147.94;5087138;28;8852;-76
2023/04/29 10:48:13;;;;;;;;;11.80;11.00;;;;;21.39;21.92;99145.00;5085893;28;8867;-75
2023/04/29 10:51:04;;;;;;;;;13.00;11.40;;;;;21.61;21.86;99136.31;5085061;28;9589;-76
2023/04/29 10:53:34;;;;;;;;;8.20;8.20;;;;;21.42;21.37;99129.59;5085224;28;8936;-74
2023/04/29 10:56:10;;;;;;;;;11.80;9.80;;;;;21.48;21.16;99136.31;5050851;28;8898;-75
2023/04/29 10:58:42;;;;;;;;;10.40;10.40;;;;;21.65;21.56;99132.44;5086765;28;8860;-75
2023/04/29 11:01:13;;;;;;;;;11.00;10.40;;;;;21.62;20.83;99127.34;5085321;28;8840;-73
2023/04/29 11:03:57;;;;;;;;;8.00;8.00;;;;;21.81;20.69;99130.34;5083737;28;8963;-74
2023/04/29 11:06:39;;;;;;;;;9.40;8.00;;;;;21.77;20.32;99126.19;5087094;28;8840;-75
2023/04/29 11:09:12;;;;;;;;;9.80;9.80;;;;;21.63;20.22;99123.69;5066789;28;8874;-73
2023/04/29 11:12:01;;;;;;;;;8.20;8.20;;;;;21.73;20.57;99127.41;5066965;28;8851;-74
2023/04/29 11:14:35;;;;;;;;;9.40;8.40;;;;;21.92;20.47;99134.03;5085571;28;8835;-73
2023/04/29 11:17:08;;;;;;;;;11.20;10.20;;;;;22.01;20.51;99128.88;5067305;28;8888;-75
2023/04/29 11:19:40;;;;;;;;;9.20;8.00;;;;;22.05;20.37;99126.78;5090683;28;8924;-74
2023/04/29 11:22:12;;;;;;;;;7.80;7.20;;;;;22.18;19.86;99127.59;5083123;28;8854;-75
2023/04/29 11:24:52;;;;;;;;;9.00;7.80;;;;;22.52;19.87;99122.31;5081925;28;8858;-73
2023/04/29 11:27:25;;;;;;;;;8.60;8.60;;;;;22.53;19.96;99132.06;5068483;28;8961;-74
2023/04/29 11:29:57;;;;;;;;;8.80;8.80;;;;;22.49;19.54;99119.06;5090048;28;8876;-73
2023/04/29 11:32:27;;;;;;;;;9.00;8.40;;;;;22.62;20.06;99125.16;5089642;28;8862;-76
2023/04/29 11:35:08;;;;;;;;;9.40;9.40;;;;;22.94;19.67;99124.47;5046701;28;8872;-76
2023/04/29 11:37:37;;;;;;;;;7.60;7.60;;;;;23.08;19.14;99118.03;5046207;28;8881;-77
2023/04/29 11:40:07;;;;;;;;;10.80;8.00;;;;;23.27;19.12;99131.63;5046938;28;8974;-74
2023/04/29 11:42:41;;;;;;;;;12.60;12.60;;;;;22.80;19.34;99114.81;5046499;28;8851;-76
2023/04/29 11:45:11;;;;;;;;;9.80;9.80;;;;;23.06;19.20;99118.13;5047746;28;8838;-75
2023/04/29 11:47:43;;;;;;;;;7.60;7.60;;;;;23.50;19.37;99116.34;5047058;28;9595;-73
2023/04/29 11:50:15;;;;;;;;;8.60;8.00;;;;;23.69;19.15;99110.34;5025598;28;9043;-72