Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/01 00:01:41;;;;;;;;;108.67;100.67;;;;;7.64;92.29;99524.22;4944733;28;8844;-65
2024/01/01 00:04:09;;;;;;;;;125.00;112.33;;;;;7.61;93.07;99519.25;4944877;28;8839;-62
2024/01/01 00:06:35;;;;;;;;;133.00;121.33;;;;;7.68;93.31;99502.16;4948117;28;8840;-66
2024/01/01 00:09:02;;;;;;;;;128.33;108.00;;;;;7.64;93.35;99508.97;4949468;28;8833;-65
2024/01/01 00:11:29;;;;;;;;;131.67;120.33;;;;;7.65;92.53;99499.88;4948927;28;8873;-65
2024/01/01 00:13:55;;;;;;;;;124.67;117.00;;;;;7.58;93.19;99506.31;4943046;28;8885;-66
2024/01/01 00:16:22;;;;;;;;;103.33;91.33;;;;;7.55;93.23;99504.84;4931035;29;8851;-65
2024/01/01 00:18:50;;;;;;;;;123.00;110.33;;;;;7.57;93.00;99505.47;4934400;28;8894;-65
2024/01/01 00:21:17;;;;;;;;;119.33;105.00;;;;;7.38;92.68;99509.00;4957367;28;8915;-65
2024/01/01 00:23:43;;;;;;;;;114.67;101.33;;;;;7.41;93.20;99520.13;4941806;28;8895;-66
2024/01/01 00:26:10;;;;;;;;;101.67;87.33;;;;;7.46;93.70;99511.47;4953012;28;8981;-65
2024/01/01 00:28:37;;;;;;;;;107.67;96.67;;;;;7.37;93.64;99499.28;4946808;28;8833;-65
2024/01/01 00:31:03;;;;;;;;;101.00;82.67;;;;;7.41;94.40;99500.53;4950088;28;8874;-65
2024/01/01 00:33:30;;;;;;;;;103.33;83.00;;;;;7.48;94.19;99487.97;4947419;29;8825;-65
2024/01/01 00:35:57;;;;;;;;;109.33;99.67;;;;;7.39;94.15;99498.06;4929273;29;8860;-65
2024/01/01 00:38:23;;;;;;;;;102.00;90.67;;;;;7.37;93.67;99497.47;4938785;28;8833;-65
2024/01/01 00:40:50;;;;;;;;;92.00;71.00;;;;;7.37;94.28;99484.09;4948481;28;9493;-66
2024/01/01 00:43:16;;;;;;;;;80.50;62.75;;;;;7.28;93.84;99498.69;4953124;28;12353;-65
2024/01/01 00:45:43;;;;;;;;;74.75;58.00;;;;;7.22;94.55;99501.38;4939213;29;11617;-65
2024/01/01 00:48:16;;;;;;;;;72.25;58.25;;;;;7.23;94.97;99494.97;4937540;29;11745;-68
2024/01/01 00:50:44;;;;;;;;;76.00;57.75;;;;;7.35;94.87;99512.91;4941811;29;11711;-66
2024/01/01 00:53:11;;;;;;;;;67.00;56.00;;;;;7.27;94.34;99506.91;4945553;28;11603;-66
2024/01/01 00:55:38;;;;;;;;;64.25;51.50;;;;;7.31;94.99;99510.84;4966858;28;11655;-66
2024/01/01 00:58:06;;;;;;;;;64.75;53.00;;;;;7.23;94.73;99503.84;4952205;28;11640;-66
2024/01/01 01:00:34;;;;;;;;;73.25;55.00;;;;;7.25;95.29;99507.13;4953409;28;11684;-66
2024/01/01 01:03:00;;;;;;;;;66.00;50.25;;;;;7.32;94.95;99507.94;4930979;29;11628;-66
2024/01/01 01:05:27;;;;;;;;;63.25;49.75;;;;;7.32;95.50;99496.41;4944423;28;11765;-63
2024/01/01 01:07:54;;;;;;;;;56.50;47.25;;;;;7.35;94.27;99496.84;4946279;29;12468;-64
2024/01/01 01:10:21;;;;;;;;;56.25;45.25;;;;;7.41;94.46;99503.19;4949117;28;12338;-66
2024/01/01 01:12:48;;;;;;;;;44.25;40.00;;;;;7.39;94.72;99495.38;4954530;28;11630;-65
2024/01/01 01:15:14;;;;;;;;;42.75;39.00;;;;;7.34;94.45;99502.41;4956531;28;11559;-61
2024/01/01 01:17:41;;;;;;;;;47.00;39.75;;;;;7.25;94.53;99499.09;4964077;28;11615;-66
2024/01/01 01:20:08;;;;;;;;;52.50;40.50;;;;;7.27;94.44;99499.72;4951277;28;11708;-66
2024/01/01 01:22:34;;;;;;;;;43.00;37.25;;;;;7.28;94.70;99493.31;4948746;28;11643;-66
2024/01/01 01:25:01;;;;;;;;;40.00;35.25;;;;;7.24;94.42;99513.50;4948876;28;11584;-67
2024/01/01 01:27:28;;;;;;;;;34.75;30.50;;;;;7.24;95.12;99507.31;4947986;29;11552;-66
2024/01/01 01:29:54;;;;;;;;;32.50;31.50;;;;;7.30;94.82;99501.16;4933748;29;11650;-66
2024/01/01 01:32:21;;;;;;;;;32.00;27.50;;;;;7.24;94.35;99508.16;4947315;28;11610;-66
2024/01/01 01:34:48;;;;;;;;;27.50;25.75;;;;;7.24;95.01;99518.03;4947922;28;11543;-65
2024/01/01 01:37:15;;;;;;;;;31.75;24.75;;;;;7.27;95.23;99518.44;4942093;28;12215;-64
2024/01/01 01:39:42;;;;;;;;;26.50;24.50;;;;;7.28;95.13;99511.25;4976553;28;11569;-66
2024/01/01 01:42:09;;;;;;;;;25.25;25.25;;;;;7.44;96.68;99505.47;4950883;28;12381;-67
2024/01/01 01:44:35;;;;;;;;;29.00;24.00;;;;;7.46;95.43;99516.00;4952703;28;11548;-68
2024/01/01 01:47:03;;;;;;;;;26.50;23.25;;;;;7.32;95.54;99510.63;4949115;28;11597;-67
2024/01/01 01:49:31;;;;;;;;;23.50;20.75;;;;;7.37;95.68;99523.38;4966296;28;11576;-67
2024/01/01 01:52:01;;;;;;;;;21.75;20.25;;;;;7.32;95.29;99534.72;4946265;28;12393;-66
2024/01/01 01:54:29;;;;;;;;;26.25;20.75;;;;;7.34;95.32;99530.00;4947982;28;11600;-67
2024/01/01 01:56:56;;;;;;;;;23.00;18.50;;;;;7.38;95.34;99525.06;4944795;28;11561;-67
2024/01/01 01:59:22;;;;;;;;;18.75;15.50;;;;;7.38;95.22;99522.38;4939427;28;11652;-67
2024/01/01 02:01:50;;;;;;;;;23.50;16.75;;;;;7.42;94.96;99523.63;4950487;28;11350;-67
2024/01/01 02:04:16;;;;;;;;;17.50;17.00;;;;;7.32;94.92;99515.97;4948109;28;11181;-67
2024/01/01 02:06:45;;;;;;;;;21.75;20.50;;;;;7.28;95.83;99512.06;4954744;28;11550;-67
2024/01/01 02:09:12;;;;;;;;;26.50;18.00;;;;;7.25;95.70;99515.16;4950033;28;11515;-65
2024/01/01 02:11:38;;;;;;;;;23.25;18.25;;;;;7.34;95.74;99521.97;4950228;28;11609;-66
2024/01/01 02:14:10;;;;;;;;;19.00;18.00;;;;;7.31;95.92;99511.66;4962870;28;11555;-65
2024/01/01 02:16:38;;;;;;;;;24.50;20.25;;;;;7.27;95.94;99522.97;4934683;28;11223;-67
2024/01/01 02:19:16;;;;;;;;;18.75;17.50;;;;;7.23;96.39;99514.53;4951936;28;11540;-65
2024/01/01 02:21:43;;;;;;;;;18.50;16.75;;;;;7.25;96.85;99515.16;4947620;28;12258;-65
2024/01/01 02:24:09;;;;;;;;;18.00;17.00;;;;;7.29;96.65;99526.25;4959498;28;11626;-67
2024/01/01 02:26:36;;;;;;;;;19.00;13.25;;;;;7.30;96.22;99523.41;4957914;28;11325;-67
2024/01/01 02:29:02;;;;;;;;;16.00;14.50;;;;;7.18;96.43;99517.00;4952525;28;11451;-67
2024/01/01 02:31:29;;;;;;;;;14.50;11.00;;;;;7.21;96.67;99521.09;4960614;28;11559;-67
2024/01/01 02:33:56;;;;;;;;;7.00;7.00;;;;;7.24;96.44;99542.94;4960897;28;11195;-67
2024/01/01 02:36:24;;;;;;;;;9.50;9.50;;;;;7.22;96.70;99523.59;4971682;28;11059;-67
2024/01/01 02:38:50;;;;;;;;;10.00;9.25;;;;;7.24;96.52;99524.22;4971402;28;11271;-66
2024/01/01 02:41:17;;;;;;;;;8.75;8.75;;;;;7.27;96.62;99534.50;4953562;28;11160;-67
2024/01/01 02:43:44;;;;;;;;;66.25;53.50;;;;;7.26;96.79;99532.03;4958525;28;11773;-66
2024/01/01 02:46:10;;;;;;;;;13.75;11.75;;;;;7.25;96.65;99525.88;4957722;28;11672;-67
2024/01/01 02:48:37;;;;;;;;;10.75;10.25;;;;;7.25;96.60;99533.91;4951925;28;11071;-67
2024/01/01 02:51:04;;;;;;;;;11.00;8.50;;;;;7.27;96.64;99541.72;4954508;28;11269;-66
2024/01/01 02:53:32;;;;;;;;;10.00;8.75;;;;;7.28;96.99;99522.75;4957645;28;11104;-65
2024/01/01 02:55:59;;;;;;;;;12.50;11.00;;;;;7.26;96.46;99537.41;4964420;28;10993;-67
2024/01/01 02:58:25;;;;;;;;;7.25;6.75;;;;;7.22;97.15;99544.19;4946535;28;11248;-67
2024/01/01 03:00:52;;;;;;;;;9.50;8.00;;;;;7.19;97.00;99542.72;4949409;28;11164;-66
2024/01/01 03:03:19;;;;;;;;;6.00;5.25;;;;;7.14;97.64;99540.69;4972658;28;11050;-67
2024/01/01 03:05:46;;;;;;;;;5.75;5.75;;;;;7.18;97.39;99539.25;4955401;28;11074;-67
2024/01/01 03:08:13;;;;;;;;;15.75;11.25;;;;;7.10;97.20;99539.44;4955589;28;10992;-67
2024/01/01 03:10:39;;;;;;;;;5.00;5.00;;;;;7.08;97.72;99536.13;4940855;28;11016;-66
2024/01/01 03:13:06;;;;;;;;;9.75;9.00;;;;;7.09;97.75;99540.47;4935686;28;10895;-66
2024/01/01 03:15:33;;;;;;;;;10.00;6.00;;;;;7.14;98.17;99523.81;4962102;28;11250;-67
2024/01/01 03:17:59;;;;;;;;;9.50;8.00;;;;;7.08;98.21;99535.31;4952480;28;10902;-67
2024/01/01 03:20:31;;;;;;;;;5.50;5.50;;;;;7.08;98.21;99546.81;4953011;28;11040;-67
2024/01/01 03:22:57;;;;;;;;;6.25;6.00;;;;;7.11;98.67;99541.06;4948891;28;11931;-65
2024/01/01 03:25:24;;;;;;;;;8.25;6.00;;;;;7.08;98.18;99540.66;4956491;28;11081;-67
2024/01/01 03:27:50;;;;;;;;;12.00;9.00;;;;;7.09;98.77;99531.59;4951405;28;11222;-67
2024/01/01 03:30:18;;;;;;;;;8.00;6.75;;;;;7.15;99.21;99533.47;4951628;28;11300;-67
2024/01/01 03:32:46;;;;;;;;;4.25;4.25;;;;;7.07;98.74;99550.53;4958328;28;11338;-67
2024/01/01 03:35:13;;;;;;;;;6.00;3.25;;;;;7.13;99.36;99546.22;4957037;28;10980;-67
2024/01/01 03:37:40;;;;;;;;;11.25;6.50;;;;;7.16;98.76;99540.47;4951424;28;11040;-66
2024/01/01 03:40:07;;;;;;;;;8.75;7.50;;;;;7.21;98.89;99542.53;4948664;28;10946;-67
2024/01/01 03:42:34;;;;;;;;;10.50;8.50;;;;;7.18;99.12;99536.56;4948671;28;11002;-66
2024/01/01 03:45:01;;;;;;;;;8.75;5.75;;;;;7.19;99.04;99556.94;4949812;28;11084;-67
2024/01/01 03:47:28;;;;;;;;;6.00;5.00;;;;;7.19;99.43;99548.09;4953859;28;10998;-67
2024/01/01 03:49:55;;;;;;;;;6.00;5.25;;;;;7.23;99.30;99548.50;4956890;28;11730;-67
2024/01/01 03:52:22;;;;;;;;;7.25;5.50;;;;;7.16;99.33;99562.69;4948897;28;10937;-65
2024/01/01 03:54:49;;;;;;;;;6.25;5.00;;;;;7.18;99.20;99559.81;4948497;28;10823;-67
2024/01/01 03:57:15;;;;;;;;;5.25;3.00;;;;;7.22;99.15;99577.13;4948692;28;10967;-67
2024/01/01 03:59:42;;;;;;;;;8.25;6.00;;;;;7.27;99.61;99566.63;4949889;28;11029;-66
2024/01/01 04:02:10;;;;;;;;;9.25;5.00;;;;;7.28;99.80;99568.28;4960924;28;11022;-67
2024/01/01 04:04:37;;;;;;;;;5.75;5.00;;;;;7.28;99.40;99575.47;4969799;28;11101;-67
2024/01/01 04:07:03;;;;;;;;;3.50;3.50;;;;;7.27;99.44;99571.97;4960550;28;11096;-67
2024/01/01 04:09:30;;;;;;;;;6.50;6.00;;;;;7.30;99.76;99566.22;4947634;28;10946;-64
2024/01/01 04:11:57;;;;;;;;;12.00;9.50;;;;;7.35;99.55;99573.63;4946122;28;11033;-67
2024/01/01 04:14:23;;;;;;;;;6.25;5.25;;;;;7.43;99.38;99576.13;4949093;28;11144;-67
2024/01/01 04:16:50;;;;;;;;;5.75;5.00;;;;;7.47;99.57;99587.25;4947216;28;12233;-67
2024/01/01 04:19:17;;;;;;;;;6.00;5.00;;;;;7.48;98.46;99570.16;4946002;28;10978;-66
2024/01/01 04:21:43;;;;;;;;;10.75;5.00;;;;;7.54;98.59;99564.81;4949910;28;10861;-67
2024/01/01 04:24:10;;;;;;;;;6.25;4.00;;;;;7.58;98.42;99563.38;4949772;28;10984;-67
2024/01/01 04:26:39;;;;;;;;;11.50;6.75;;;;;7.53;97.80;99570.34;4955332;28;10931;-67
2024/01/01 04:29:06;;;;;;;;;5.75;5.75;;;;;7.49;98.14;99575.28;4950022;28;11560;-67
2024/01/01 04:31:33;;;;;;;;;6.00;6.00;;;;;7.48;98.29;99575.50;4948377;29;10960;-66
2024/01/01 04:33:59;;;;;;;;;8.75;7.50;;;;;7.46;98.13;99581.06;4948535;29;11165;-67
2024/01/01 04:36:26;;;;;;;;;3.25;3.00;;;;;7.50;98.99;99589.53;4949769;28;10881;-67
2024/01/01 04:38:55;;;;;;;;;7.00;5.00;;;;;7.55;98.67;99584.38;4950045;28;10814;-67
2024/01/01 04:41:21;;;;;;;;;5.50;4.00;;;;;7.58;98.40;99579.44;4946328;28;11178;-66
2024/01/01 04:43:48;;;;;;;;;2.00;2.00;;;;;7.53;98.61;99591.78;4959536;28;10709;-67
2024/01/01 04:46:14;;;;;;;;;8.75;4.00;;;;;7.55;98.31;99589.72;4949891;28;10787;-68
2024/01/01 04:48:41;;;;;;;;;4.50;4.50;;;;;7.52;98.79;99606.19;4956301;28;10792;-64
2024/01/01 04:51:08;;;;;;;;;6.50;5.25;;;;;7.55;99.00;99606.63;4954200;28;10924;-63
2024/01/01 04:53:34;;;;;;;;;5.75;2.00;;;;;7.59;98.43;99607.84;4947838;29;10884;-67
2024/01/01 04:56:01;;;;;;;;;7.00;5.00;;;;;7.52;98.56;99614.22;4947286;29;11615;-67
2024/01/01 04:58:28;;;;;;;;;3.75;2.00;;;;;7.52;98.35;99611.56;4946721;28;10893;-66
2024/01/01 05:00:54;;;;;;;;;3.50;3.50;;;;;7.50;98.40;99608.28;4949593;28;10710;-65
2024/01/01 05:03:21;;;;;;;;;9.50;5.00;;;;;7.57;98.98;99614.44;4949735;28;10960;-67
2024/01/01 05:05:47;;;;;;;;;7.50;6.00;;;;;7.56;98.69;99604.75;4964244;28;10867;-67
2024/01/01 05:08:14;;;;;;;;;8.50;4.75;;;;;7.54;98.33;99617.53;4957319;28;10789;-67
2024/01/01 05:10:41;;;;;;;;;5.75;5.25;;;;;7.58;98.93;99619.59;4964353;28;10854;-67
2024/01/01 05:13:08;;;;;;;;;5.00;5.00;;;;;7.58;98.38;99624.13;4952030;28;10917;-67
2024/01/01 05:15:34;;;;;;;;;6.25;5.25;;;;;7.60;98.76;99614.84;4953063;28;11629;-66
2024/01/01 05:18:01;;;;;;;;;6.00;5.00;;;;;7.63;98.31;99618.97;4953080;28;10867;-67
2024/01/01 05:20:28;;;;;;;;;5.75;3.50;;;;;7.61;98.87;99631.75;4951852;28;10743;-67
2024/01/01 05:22:55;;;;;;;;;5.00;5.00;;;;;7.49;98.77;99623.47;4952817;28;10859;-67
2024/01/01 05:25:21;;;;;;;;;5.75;3.00;;;;;7.52;99.25;99633.78;4949683;28;10817;-64
2024/01/01 05:27:48;;;;;;;;;7.00;3.00;;;;;7.52;99.20;99636.47;4957482;28;11036;-65
2024/01/01 05:30:15;;;;;;;;;2.00;1.00;;;;;7.52;99.60;99638.31;4951223;28;10731;-66
2024/01/01 05:32:41;;;;;;;;;6.00;4.00;;;;;7.59;99.82;99649.88;4950224;28;10732;-66
2024/01/01 05:35:08;;;;;;;;;2.00;1.50;;;;;7.57;99.37;99649.25;4952730;28;10611;-67
2024/01/01 05:37:35;;;;;;;;;1.00;1.00;;;;;7.59;99.54;99649.88;4952865;28;10618;-67
2024/01/01 05:40:02;;;;;;;;;1.75;1.75;;;;;7.57;99.08;99654.59;4952734;28;10523;-66
2024/01/01 05:42:31;;;;;;;;;2.00;1.00;;;;;7.56;98.93;99655.63;4950882;28;10779;-66
2024/01/01 05:44:58;;;;;;;;;3.00;2.50;;;;;7.55;99.67;99649.47;4945206;28;10621;-67
2024/01/01 05:47:24;;;;;;;;;3.50;1.50;;;;;7.61;99.33;99658.53;4952393;28;11507;-67
2024/01/01 05:49:51;;;;;;;;;6.25;2.00;;;;;7.66;99.27;99674.81;4954085;28;10842;-65
2024/01/01 05:52:21;;;;;;;;;2.00;2.00;;;;;7.64;98.76;99668.84;4952162;28;10794;-66
2024/01/01 05:54:49;;;;;;;;;3.00;1.25;;;;;7.58;98.51;99670.47;4951713;28;10576;-66
2024/01/01 05:57:15;;;;;;;;;6.00;3.00;;;;;7.54;98.63;99671.09;4949917;28;10614;-65
2024/01/01 05:59:42;;;;;;;;;1.50;1.50;;;;;7.55;98.96;99670.88;4952685;28;10842;-67
2024/01/01 06:02:08;;;;;;;;;1.50;1.50;;;;;7.50;99.43;99676.03;4951959;28;10579;-67
2024/01/01 06:04:35;;;;;;;;;7.00;1.50;;;;;7.52;99.71;99684.66;4952239;28;10492;-66
2024/01/01 06:07:02;;;;;;;;;2.50;2.00;;;;;7.52;99.58;99678.50;4960209;28;10689;-65
2024/01/01 06:09:28;;;;;;;;;2.00;1.75;;;;;7.59;99.56;99682.84;4963296;28;10536;-67
2024/01/01 06:11:55;;;;;;;;;4.00;4.00;;;;;7.62;99.47;99692.31;4946715;28;10538;-66
2024/01/01 06:14:21;;;;;;;;;5.25;4.00;;;;;7.63;99.11;99691.28;4964682;28;10676;-66
2024/01/01 06:16:48;;;;;;;;;5.00;3.25;;;;;7.58;99.20;99701.78;4950530;28;10863;-65
2024/01/01 06:19:14;;;;;;;;;3.00;2.00;;;;;7.60;99.00;99705.91;4952143;28;10623;-66
2024/01/01 06:21:41;;;;;;;;;3.25;1.00;;;;;7.63;99.68;99712.72;4950997;28;10517;-67
2024/01/01 06:24:07;;;;;;;;;6.00;2.50;;;;;7.69;99.25;99719.94;4946740;28;10619;-67
2024/01/01 06:26:34;;;;;;;;;0.75;0.75;;;;;7.70;99.12;99726.97;4949201;28;10651;-65
2024/01/01 06:29:01;;;;;;;;;3.50;3.00;;;;;7.65;98.59;99729.41;4947318;28;11245;-66
2024/01/01 06:31:27;;;;;;;;;2.25;2.25;;;;;7.67;99.03;99733.53;4947514;28;10700;-66
2024/01/01 06:33:54;;;;;;;;;1.75;1.75;;;;;7.70;98.50;99732.31;4956327;28;10796;-67
2024/01/01 06:36:20;;;;;;;;;1.00;1.00;;;;;7.65;98.44;99748.97;4969294;28;10568;-66
2024/01/01 06:38:47;;;;;;;;;2.50;1.00;;;;;7.71;98.71;99749.22;4951891;28;11129;-67
2024/01/01 06:41:14;;;;;;;;;3.25;1.75;;;;;7.71;98.92;99757.25;4943329;28;10676;-67
2024/01/01 06:43:40;;;;;;;;;1.25;1.00;;;;;7.72;98.21;99750.84;4951320;28;10540;-67
2024/01/01 06:46:07;;;;;;;;;1.75;1.75;;;;;7.72;98.39;99762.38;4954277;28;11335;-66
2024/01/01 06:48:33;;;;;;;;;1.75;1.00;;;;;7.69;98.33;99770.81;4962966;28;10509;-67
2024/01/01 06:51:00;;;;;;;;;2.00;1.25;;;;;7.64;98.25;99768.75;4956685;28;10393;-66
2024/01/01 06:53:27;;;;;;;;;2.00;1.00;;;;;7.64;98.39;99770.59;4949724;28;10592;-67
2024/01/01 06:55:54;;;;;;;;;3.25;1.75;;;;;7.64;98.10;99779.47;4934323;28;10608;-67
2024/01/01 06:58:20;;;;;;;;;2.50;0.75;;;;;7.69;97.73;99778.84;4970024;28;10674;-67
2024/01/01 07:00:47;;;;;;;;;4.00;2.00;;;;;7.65;97.42;99782.97;4951533;28;11201;-65
2024/01/01 07:03:14;;;;;;;;;1.50;1.00;;;;;7.64;97.12;99795.53;4949885;28;10682;-67
2024/01/01 07:05:40;;;;;;;;;2.00;2.00;;;;;7.61;97.26;99787.06;4951193;28;11150;-66
2024/01/01 07:08:07;;;;;;;;;3.00;3.00;;;;;7.63;97.12;99795.75;4951253;28;10604;-67
2024/01/01 07:10:34;;;;;;;;;2.00;2.00;;;;;7.74;96.67;99800.53;4953443;28;10811;-66
2024/01/01 07:13:01;;;;;;;;;1.25;1.00;;;;;7.77;96.08;99808.13;4950298;28;10677;-66
2024/01/01 07:15:28;;;;;;;;;2.75;2.00;;;;;7.69;95.74;99811.81;4949629;28;11255;-66
2024/01/01 07:17:54;;;;;;;;;6.50;2.25;;;;;7.65;95.78;99820.47;4950228;28;10857;-67
2024/01/01 07:20:24;;;;;;;;;1.75;1.50;;;;;7.68;96.25;99825.44;4947585;28;10843;-65
2024/01/01 07:22:50;;;;;;;;;4.25;2.00;;;;;7.69;96.02;99843.13;4951118;28;11272;-66
2024/01/01 07:25:17;;;;;;;;;3.00;1.75;;;;;7.60;96.17;99817.56;4952359;28;10555;-66
2024/01/01 07:27:43;;;;;;;;;0.75;0.75;;;;;7.69;95.48;99838.59;4949720;28;11369;-67
2024/01/01 07:30:10;;;;;;;;;5.00;1.00;;;;;7.64;95.21;99837.56;4950888;28;10644;-65
2024/01/01 07:32:37;;;;;;;;;1.00;1.00;;;;;7.70;95.25;99852.84;4965050;28;10471;-67
2024/01/01 07:35:04;;;;;;;;;2.75;2.00;;;;;7.71;94.33;99865.22;4957794;28;10727;-67
2024/01/01 07:37:30;;;;;;;;;1.25;1.00;;;;;7.78;94.24;99859.88;4943762;28;10703;-67
2024/01/01 07:40:04;;;;;;;;;2.50;2.00;;;;;7.66;93.69;99843.56;4949122;28;10480;-66
2024/01/01 07:42:34;;;;;;;;;1.75;1.75;;;;;7.78;93.87;99859.88;4961105;28;10592;-63
2024/01/01 07:45:00;;;;;;;;;2.75;1.75;;;;;7.76;93.01;99868.09;4956420;28;10768;-63
2024/01/01 07:47:28;;;;;;;;;2.25;1.50;;;;;7.79;92.85;99878.44;4950192;28;10548;-62
2024/01/01 07:49:54;;;;;;;;;0.00;0.00;;;;;7.63;93.43;99881.44;4956825;28;10472;-63
2024/01/01 07:52:21;;;;;;;;;1.00;0.00;;;;;7.73;92.79;99883.75;4951193;28;10770;-63
2024/01/01 07:54:48;;;;;;;;;1.00;1.00;;;;;7.78;92.60;99895.53;4973083;28;10517;-65
2024/01/01 07:57:15;;;;;;;;;4.00;1.75;;;;;7.79;92.42;99899.03;4953467;28;10567;-63
2024/01/01 07:59:41;;;;;;;;;1.00;1.00;;;;;7.80;92.25;99895.34;4954937;28;10705;-63
2024/01/01 08:02:08;;;;;;;;;2.00;0.00;;;;;7.79;91.81;99899.03;4952943;28;10561;-65
2024/01/01 08:04:35;;;;;;;;;1.00;1.00;;;;;7.79;91.56;99901.72;4953910;29;10410;-67
2024/01/01 08:07:01;;;;;;;;;0.75;0.00;;;;;7.79;91.25;99897.19;4954277;28;10655;-63
2024/01/01 08:09:28;;;;;;;;;1.50;1.50;;;;;7.85;90.50;99899.06;4955777;28;10404;-65
2024/01/01 08:11:55;;;;;;;;;4.00;1.00;;;;;7.92;90.72;99907.94;4956428;28;10543;-66
2024/01/01 08:14:21;;;;;;;;;0.50;0.50;;;;;7.97;89.95;99914.56;4953675;28;10431;-64
2024/01/01 08:16:48;;;;;;;;;1.00;1.00;;;;;8.01;90.01;99918.50;4967725;28;10551;-67
2024/01/01 08:19:15;;;;;;;;;1.25;0.50;;;;;7.95;90.26;99922.81;4953200;28;10601;-64
2024/01/01 08:21:42;;;;;;;;;2.00;0.50;;;;;7.98;89.78;99938.50;4952956;28;10459;-65
2024/01/01 08:24:08;;;;;;;;;2.25;1.25;;;;;7.87;89.14;99926.50;4950974;28;11128;-67
2024/01/01 08:26:35;;;;;;;;;1.75;0.75;;;;;7.88;89.29;99930.00;4947694;29;10545;-66
2024/01/01 08:29:02;;;;;;;;;0.25;0.00;;;;;7.93;88.58;99936.41;4952632;29;10404;-67
2024/01/01 08:31:28;;;;;;;;;2.25;1.25;;;;;8.04;88.07;99935.00;4953423;29;10805;-65
2024/01/01 08:33:55;;;;;;;;;0.75;0.75;;;;;8.04;88.59;99942.22;4953176;29;10489;-68
2024/01/01 08:36:23;;;;;;;;;0.50;0.50;;;;;8.01;88.47;99940.75;4955378;29;11505;-66
2024/01/01 08:38:50;;;;;;;;;0.00;0.00;;;;;7.93;88.72;99940.94;4952541;28;10423;-67
2024/01/01 08:41:17;;;;;;;;;1.00;1.00;;;;;7.98;88.79;99953.72;4952770;29;10484;-65
2024/01/01 08:43:46;;;;;;;;;0.00;0.00;;;;;7.90;88.74;99970.81;4952798;28;10428;-67
2024/01/01 08:46:13;;;;;;;;;2.00;2.00;;;;;7.98;88.52;99967.97;4956383;29;10396;-64
2024/01/01 08:48:39;;;;;;;;;2.00;1.75;;;;;7.93;88.75;99970.41;4957242;29;10382;-65
2024/01/01 08:51:06;;;;;;;;;1.75;1.75;;;;;7.95;88.25;99980.94;4958292;29;10384;-64
2024/01/01 08:53:33;;;;;;;;;0.00;0.00;;;;;7.96;88.11;99982.59;4956898;29;10325;-65
2024/01/01 08:56:01;;;;;;;;;1.00;0.00;;;;;7.81;88.65;99975.50;4957215;28;10739;-66
2024/01/01 08:58:30;;;;;;;;;2.00;0.75;;;;;7.87;88.12;99993.47;4957918;29;10458;-67
2024/01/01 09:00:56;;;;;;;;;2.25;1.00;;;;;7.95;87.75;99991.66;4956452;29;10536;-68
2024/01/01 09:03:23;;;;;;;;;0.00;0.00;;;;;7.94;87.79;100001.56;4953639;29;10514;-68
2024/01/01 09:05:50;;;;;;;;;1.00;1.00;;;;;7.98;87.62;100002.81;4966690;29;10345;-68
2024/01/01 09:08:16;;;;;;;;;4.50;1.75;;;;;7.88;87.37;99997.81;4950734;29;10505;-68
2024/01/01 09:10:43;;;;;;;;;1.00;0.50;;;;;7.84;86.86;99991.19;4950625;29;10401;-68
2024/01/01 09:13:11;;;;;;;;;1.00;1.00;;;;;7.94;86.62;100004.25;4943624;28;10267;-69
2024/01/01 09:15:43;;;;;;;;;1.00;0.50;;;;;8.03;86.23;100007.59;4955097;28;10351;-66
2024/01/01 09:18:10;;;;;;;;;0.50;0.50;;;;;8.12;85.95;100014.44;4955442;29;10482;-66
2024/01/01 09:20:40;;;;;;;;;1.00;0.00;;;;;8.14;85.86;100013.22;4954340;29;10255;-67
2024/01/01 09:23:08;;;;;;;;;4.25;1.50;;;;;8.13;85.37;100024.94;4948457;29;10280;-70
2024/01/01 09:25:39;;;;;;;;;1.25;1.25;;;;;8.10;85.65;100028.03;4952539;28;10417;-67
2024/01/01 09:28:07;;;;;;;;;1.50;1.50;;;;;8.12;85.19;100035.88;4965104;28;10402;-66
2024/01/01 09:30:34;;;;;;;;;0.00;0.00;;;;;8.12;84.38;100036.69;4954185;28;10467;-63
2024/01/01 09:33:01;;;;;;;;;0.50;0.50;;;;;8.13;84.43;100038.34;4951299;29;10409;-67
2024/01/01 09:35:27;;;;;;;;;3.00;1.25;;;;;8.21;84.06;100037.34;4950234;29;10412;-69
2024/01/01 09:37:55;;;;;;;;;0.00;0.00;;;;;8.17;84.37;100036.91;4951022;29;10464;-68
2024/01/01 09:40:22;;;;;;;;;0.50;0.50;;;;;8.16;83.87;100050.53;4935936;29;10345;-69
2024/01/01 09:42:49;;;;;;;;;2.00;0.00;;;;;8.24;84.58;100073.69;4948833;29;10477;-68
2024/01/01 09:45:16;;;;;;;;;0.00;0.00;;;;;8.10;84.60;100070.06;4938302;29;10447;-68
2024/01/01 09:47:43;;;;;;;;;1.00;1.00;;;;;8.06;84.04;100068.81;4942422;29;10408;-69
2024/01/01 09:50:10;;;;;;;;;0.00;0.00;;;;;8.04;85.46;100076.22;4949393;29;10401;-70
2024/01/01 09:52:38;;;;;;;;;0.00;0.00;;;;;8.12;85.40;100073.41;4944566;29;10256;-67
2024/01/01 09:55:05;;;;;;;;;0.00;0.00;;;;;8.15;85.63;100083.75;4939755;29;10418;-66
2024/01/01 09:57:32;;;;;;;;;1.00;1.00;;;;;8.17;85.55;100085.19;4951713;29;10505;-68
2024/01/01 10:00:05;;;;;;;;;2.50;1.75;;;;;8.17;85.75;100089.72;4953307;29;10329;-67
2024/01/01 10:02:36;;;;;;;;;2.25;0.75;;;;;8.15;85.81;100097.13;4950293;29;10496;-68
2024/01/01 10:05:13;;;;;;;;;0.50;0.00;;;;;8.17;85.61;100095.06;4953759;28;10404;-68
2024/01/01 10:07:41;;;;;;;;;2.00;1.00;;;;;8.25;85.43;100096.78;4969803;28;11480;-69
2024/01/01 10:10:09;;;;;;;;;5.50;0.75;;;;;8.33;85.23;100108.16;4947931;28;10336;-69
2024/01/01 10:12:36;;;;;;;;;0.25;0.25;;;;;8.26;84.21;100112.66;4947787;29;10317;-69
2024/01/01 10:15:03;;;;;;;;;0.00;0.00;;;;;8.38;83.98;100116.47;4949547;29;10441;-68
2024/01/01 10:17:31;;;;;;;;;1.00;1.00;;;;;8.31;83.59;100122.81;4954439;29;10330;-70
2024/01/01 10:20:02;;;;;;;;;1.00;1.00;;;;;8.34;83.07;100117.84;4951183;29;10296;-68
2024/01/01 10:22:30;;;;;;;;;2.00;1.25;;;;;8.46;83.20;100122.72;4941299;28;10343;-69
2024/01/01 10:25:10;;;;;;;;;0.00;0.00;;;;;8.48;82.31;100115.31;4947263;28;10490;-69
2024/01/01 10:27:44;;;;;;;;;0.25;0.25;;;;;8.46;81.92;100120.84;4962648;28;10192;-69
2024/01/01 10:30:11;;;;;;;;;1.00;1.00;;;;;8.40;81.53;100122.47;4950540;28;10374;-70
2024/01/01 10:32:40;;;;;;;;;1.00;1.00;;;;;8.47;81.04;100133.25;4953539;28;10250;-66
2024/01/01 10:35:09;;;;;;;;;0.50;0.00;;;;;8.50;81.21;100124.78;4952795;28;10318;-66
2024/01/01 10:37:38;;;;;;;;;1.00;1.00;;;;;8.55;81.26;100135.78;4957675;28;10238;-65
2024/01/01 10:40:05;;;;;;;;;0.00;0.00;;;;;8.47;80.58;100133.25;4954715;28;10269;-65
2024/01/01 10:42:33;;;;;;;;;0.25;0.25;;;;;8.36;80.56;100129.22;4952966;28;10255;-65
2024/01/01 10:45:04;;;;;;;;;0.00;0.00;;;;;8.38;80.83;100116.47;4955450;29;10228;-67
2024/01/01 10:47:32;;;;;;;;;2.25;0.00;;;;;8.38;80.14;100124.50;4953316;28;10347;-69
2024/01/01 10:50:17;;;;;;;;;1.25;0.00;;;;;8.39;80.15;100126.19;4954190;29;10423;-68
2024/01/01 10:53:03;;;;;;;;;2.00;0.50;;;;;8.37;80.29;100141.63;4954337;29;10413;-69
2024/01/01 10:55:52;;;;;;;;;0.25;0.25;;;;;8.49;80.21;100141.09;4931428;29;10290;-67
2024/01/01 10:58:34;;;;;;;;;0.50;0.00;;;;;8.44;80.22;100138.19;4927138;29;10393;-67
2024/01/01 11:01:17;;;;;;;;;1.50;1.00;;;;;8.49;79.98;100143.78;4933908;29;10335;-67
2024/01/01 11:03:48;;;;;;;;;0.25;0.25;;;;;8.47;80.45;100146.66;4933850;29;10357;-66
2024/01/01 11:06:33;;;;;;;;;0.00;0.00;;;;;8.58;79.94;100138.03;4933872;29;10270;-66
2024/01/01 11:09:18;;;;;;;;;0.00;0.00;;;;;8.51;79.33;100150.59;4931764;29;10444;-66
2024/01/01 11:11:52;;;;;;;;;1.25;0.25;;;;;8.55;80.24;100140.31;4932034;29;10394;-66
2024/01/01 11:14:25;;;;;;;;;0.00;0.00;;;;;8.55;80.23;100143.81;4933760;29;11466;-66
2024/01/01 11:16:53;;;;;;;;;0.25;0.25;;;;;8.58;79.97;100153.31;4939035;28;10323;-65
2024/01/01 11:19:43;;;;;;;;;0.75;0.25;;;;;8.63;80.16;100159.75;4937051;28;10529;-68
2024/01/01 11:22:20;;;;;;;;;1.00;1.00;;;;;8.84;79.83;100158.81;4940229;29;10806;-67
2024/01/01 11:24:47;;;;;;;;;0.00;0.00;;;;;8.83;79.95;100159.84;4924603;29;10425;-70
2024/01/01 11:27:25;;;;;;;;;1.75;1.75;;;;;8.89;79.72;100169.78;4912817;29;10338;-65
2024/01/01 11:29:52;;;;;;;;;2.00;1.00;;;;;8.77;80.00;100170.56;4930153;29;10256;-68
2024/01/01 11:32:20;;;;;;;;;2.00;1.00;;;;;8.60;79.20;100178.09;4930218;29;10324;-69
2024/01/01 11:35:03;;;;;;;;;0.00;0.00;;;;;8.53;79.22;100167.31;4926753;29;10900;-68
2024/01/01 11:37:30;;;;;;;;;0.75;0.00;;;;;8.43;79.82;100177.59;4932122;29;10166;-68
2024/01/01 11:40:06;;;;;;;;;2.25;0.75;;;;;8.50;79.42;100186.47;4941808;28;10400;-68