Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/27 00:00:56;;;;;;;1.87;1.00;;;6.50;99.90;;;;;;5041457;28;20758;-79
2023/03/27 00:03:24;;;;;;;1.30;0.90;;;6.50;99.90;;;;;;5032583;28;20907;-79
2023/03/27 00:06:05;;;;;;;1.17;0.97;;;6.50;99.90;;;;;;5030714;28;20469;-78
2023/03/27 00:08:32;;;;;;;0.80;0.80;;;6.50;99.90;;;;;;5040886;28;20427;-78
2023/03/27 00:10:59;;;;;;;1.20;1.20;;;6.50;99.90;;;;;;5035710;28;20541;-78
2023/03/27 00:13:25;;;;;;;0.80;0.80;;;6.50;99.90;;;;;;5039228;28;20918;-79
2023/03/27 00:15:53;;;;;;;1.00;1.00;;;6.40;99.90;;;;;;5034776;28;20428;-79
2023/03/27 00:18:19;;;;;;;1.10;1.00;;;6.40;99.90;;;;;;5030170;28;20429;-75
2023/03/27 00:20:44;;;;;;;1.10;1.03;;;6.40;99.90;;;;;;5030187;28;20460;-75
2023/03/27 00:23:13;;;;;;;1.40;1.30;;;6.40;99.90;;;;;;5030052;28;20533;-76
2023/03/27 00:25:39;;;;;;;1.60;1.50;;;6.40;99.90;;;;;;5028511;28;20207;-73
2023/03/27 00:28:07;;;;;;;1.60;1.57;;;6.40;99.90;;;;;;5029159;28;20429;-76
2023/03/27 00:30:36;;;;;;;2.30;2.20;;;6.40;99.90;;;;;;5042758;28;20542;-76
2023/03/27 00:33:01;;;;;;;2.03;1.93;;;6.40;99.90;;;;;;5036084;28;20423;-75
2023/03/27 00:35:31;;;;;;;1.77;1.67;;;6.30;99.90;;;;;;5038459;28;20420;-72
2023/03/27 00:37:57;;;;;;;2.67;2.43;;;6.30;99.90;;;;;;5031679;28;20180;-72
2023/03/27 00:40:24;;;;;;;1.93;1.83;;;6.30;99.90;;;;;;5032814;28;20422;-73
2023/03/27 00:42:50;;;;;;;1.90;1.80;;;6.30;99.90;;;;;;5039292;28;20431;-73
2023/03/27 00:45:22;;;;;;;1.73;1.63;;;6.40;99.90;;;;;;5052184;28;20498;-73
2023/03/27 00:47:54;;;;;;;1.90;1.80;;;6.40;99.90;;;;;;5032959;28;20435;-75
2023/03/27 00:50:26;;;;;;;1.33;1.30;;;6.40;99.90;;;;;;5040174;28;20431;-75
2023/03/27 00:52:58;;;;;;;1.33;1.33;;;6.30;99.90;;;;;;5046746;28;20889;-76
2023/03/27 00:55:28;;;;;;;1.43;1.43;;;6.40;99.90;;;;;;5041975;28;20496;-76
2023/03/27 00:58:00;;;;;;;1.50;1.40;;;6.40;99.90;;;;;;5046604;28;20429;-76
2023/03/27 02:31:22;;;;;;;8.27;5.47;;;4.90;99.90;;;;;;5852631;22;20975;-71
2023/03/27 02:34:06;;;;;;;7.00;6.23;;;4.80;99.90;;;;;;4956948;28;20427;-74
2023/03/27 02:36:53;;;;;;;9.93;5.47;;;4.80;99.90;;;;;;4991240;28;20932;-74
2023/03/27 02:39:40;;;;;;;17.33;6.07;;;4.80;99.90;;;;;;4958304;28;20907;-74
2023/03/27 02:42:19;;;;;;;12.47;6.27;;;4.80;99.90;;;;;;4991839;28;20454;-75
2023/03/27 02:44:51;;;;;;;10.63;5.47;;;4.80;99.90;;;;;;4984224;28;20554;-74
2023/03/27 02:47:49;;;;;;;18.27;5.80;;;4.70;99.90;;;;;;4992265;28;20432;-73
2023/03/27 02:50:37;;;;;;;18.70;7.17;;;4.70;99.90;;;;;;4991677;28;20453;-74
2023/03/27 02:53:05;;;;;;;12.13;6.77;;;4.70;99.90;;;;;;4986257;28;20430;-74
2023/03/27 02:55:36;;;;;;;11.93;6.40;;;4.60;99.90;;;;;;4989751;28;20536;-74
2023/03/27 02:58:12;;;;;;;12.20;6.83;;;4.60;99.90;;;;;;4986680;28;20421;-75
2023/03/27 03:00:43;;;;;;;14.97;5.73;;;4.60;99.90;;;;;;4991625;28;21385;-74
2023/03/27 03:03:20;;;;;;;22.40;7.63;;;4.50;99.90;;;;;;4984622;28;20426;-74
2023/03/27 03:05:46;;;;;;;13.73;5.07;;;4.40;99.90;;;;;;4985010;28;20473;-74
2023/03/27 03:08:13;;;;;;;10.20;5.60;;;4.50;99.90;;;;;;4992648;28;20433;-74
2023/03/27 03:10:44;;;;;;;9.50;5.57;;;4.40;99.90;;;;;;4991682;28;20222;-74
2023/03/27 03:13:09;;;;;;;15.33;7.47;;;4.40;99.90;;;;;;4983741;28;20434;-75
2023/03/27 03:15:35;;;;;;;21.53;7.10;;;4.40;99.90;;;;;;4989550;28;20851;-74
2023/03/27 03:18:01;;;;;;;13.33;5.93;;;4.30;99.90;;;;;;4986507;28;20263;-75
2023/03/27 03:20:28;;;;;;;16.73;7.30;;;4.30;99.90;;;;;;4991581;28;20191;-75
2023/03/27 03:22:55;;;;;;;12.60;6.30;;;4.20;99.90;;;;;;4966407;28;20448;-75
2023/03/27 03:25:20;;;;;;;20.77;6.57;;;4.20;99.90;;;;;;4983563;28;20867;-74
2023/03/27 03:27:46;;;;;;;13.53;6.60;;;4.20;99.90;;;;;;4984146;28;20471;-75
2023/03/27 03:30:12;;;;;;;10.73;6.13;;;4.20;99.90;;;;;;4991824;28;20183;-75
2023/03/27 03:32:38;;;;;;;13.07;7.00;;;4.20;99.90;;;;;;4981011;28;20248;-76
2023/03/27 03:35:04;;;;;;;15.87;6.53;;;4.20;99.90;;;;;;4985969;28;20441;-75
2023/03/27 03:37:37;;;;;;;17.67;6.90;;;4.20;99.90;;;;;;4991345;28;20445;-76
2023/03/27 03:40:10;;;;;;;13.93;5.70;;;4.20;99.90;;;;;;4991651;28;20439;-76
2023/03/27 03:42:36;;;;;;;19.70;5.70;;;4.20;99.90;;;;;;4966021;28;20466;-75
2023/03/27 03:45:02;;;;;;;16.63;5.10;;;4.20;99.90;;;;;;4991178;28;20477;-75
2023/03/27 03:47:28;;;;;;;13.40;5.37;;;4.10;99.90;;;;;;4991378;28;20433;-76
2023/03/27 03:49:53;;;;;;;15.30;5.60;;;4.10;99.90;;;;;;4991282;28;20945;-75
2023/03/27 03:52:19;;;;;;;9.83;5.67;;;4.10;99.90;;;;;;4991506;28;20218;-76
2023/03/27 03:54:45;;;;;;;16.37;4.73;;;4.10;99.90;;;;;;4991089;28;20205;-75
2023/03/27 03:57:10;;;;;;;10.57;3.57;;;4.10;99.90;;;;;;4991200;28;20608;-75
2023/03/27 03:59:36;;;;;;;17.23;4.83;;;4.00;99.90;;;;;;4991129;28;20245;-75
2023/03/27 04:02:02;;;;;;;16.07;4.07;;;4.00;99.90;;;;;;4991233;28;20210;-75
2023/03/27 04:04:28;;;;;;;10.53;4.30;;;3.90;99.90;;;;;;4993864;28;20222;-75
2023/03/27 04:06:57;;;;;;;12.77;4.20;;;3.90;99.90;;;;;;4995098;28;20571;-75
2023/03/27 04:09:23;;;;;;;10.47;3.70;;;3.80;99.90;;;;;;4995113;28;20506;-74
2023/03/27 04:11:48;;;;;;;17.20;4.90;;;3.80;99.90;;;;;;4981187;28;20564;-75
2023/03/27 04:14:14;;;;;;;17.53;3.73;;;3.70;99.90;;;;;;4986811;28;20525;-75
2023/03/27 04:16:40;;;;;;;10.57;4.30;;;3.60;99.90;;;;;;4994783;28;20189;-76
2023/03/27 04:19:05;;;;;;;16.37;3.80;;;3.60;99.90;;;;;;4986626;28;20780;-75
2023/03/27 04:21:31;;;;;;;3.47;3.13;;;3.60;99.90;;;;;;4977064;28;20202;-75
2023/03/27 04:24:01;;;;;;;14.03;4.43;;;3.60;99.90;;;;;;4994528;28;20475;-75
2023/03/27 04:26:27;;;;;;;8.10;3.27;;;3.50;99.90;;;;;;4976889;28;20506;-75
2023/03/27 04:28:53;;;;;;;12.10;3.00;;;3.50;99.90;;;;;;4994489;28;20451;-77
2023/03/27 04:31:18;;;;;;;14.13;4.07;;;3.40;99.90;;;;;;4994672;28;20873;-77
2023/03/27 04:33:45;;;;;;;8.60;2.60;;;3.40;99.90;;;;;;4994263;28;20514;-75
2023/03/27 04:36:13;;;;;;;7.30;3.03;;;3.40;99.90;;;;;;4988424;28;20193;-76
2023/03/27 04:38:39;;;;;;;7.37;3.30;;;3.30;99.90;;;;;;4992940;28;20470;-76
2023/03/27 04:41:05;;;;;;;8.07;2.87;;;3.30;99.90;;;;;;4994141;28;20506;-76
2023/03/27 04:43:35;;;;;;;7.77;2.80;;;3.30;99.90;;;;;;4986132;28;20429;-77
2023/03/27 04:46:05;;;;;;;14.03;2.47;;;3.30;99.90;;;;;;4993866;28;20517;-74
2023/03/27 04:48:30;;;;;;;5.73;1.80;;;3.30;99.90;;;;;;4993801;28;20515;-73
2023/03/27 04:50:56;;;;;;;10.97;2.30;;;3.20;99.90;;;;;;4993771;28;20889;-73
2023/03/27 04:53:22;;;;;;;11.27;2.40;;;3.20;99.90;;;;;;4994004;28;20185;-74
2023/03/27 04:55:52;;;;;;;5.67;1.90;;;3.10;99.90;;;;;;4975968;28;20447;-75
2023/03/27 04:58:17;;;;;;;11.70;1.93;;;3.10;99.90;;;;;;4993743;28;20228;-75
2023/03/27 05:00:49;;;;;;;9.90;2.97;;;3.00;99.90;;;;;;4993428;28;20963;-74
2023/03/27 05:03:17;;;;;;;8.63;2.60;;;3.00;99.90;;;;;;4993866;28;20691;-74
2023/03/27 05:05:45;;;;;;;9.50;2.30;;;2.90;99.90;;;;;;4993537;28;20973;-75
2023/03/27 05:08:10;;;;;;;7.60;1.80;;;2.80;99.90;;;;;;4993333;28;20528;-74
2023/03/27 05:10:36;;;;;;;6.23;1.93;;;2.80;99.90;;;;;;4993329;28;20576;-74
2023/03/27 05:13:03;;;;;;;8.17;2.10;;;2.80;99.90;;;;;;4993338;28;20217;-74
2023/03/27 05:15:31;;;;;;;6.13;2.20;;;2.80;99.90;;;;;;4992797;28;20189;-74
2023/03/27 05:17:56;;;;;;;9.13;1.80;;;2.70;99.90;;;;;;4992709;28;20435;-74
2023/03/27 05:20:23;;;;;;;3.57;1.53;;;2.70;99.90;;;;;;4993368;28;20442;-74
2023/03/27 05:22:50;;;;;;;4.50;1.50;;;2.70;99.90;;;;;;4993228;28;20187;-75
2023/03/27 05:25:16;;;;;;;9.83;3.60;;;2.70;99.90;;;;;;4993295;28;20464;-75
2023/03/27 05:27:49;;;;;;;2.63;1.30;;;2.60;99.90;;;;;;4992843;28;20444;-74
2023/03/27 05:30:17;;;;;;;6.13;1.70;;;2.60;99.90;;;;;;4993321;28;20216;-74
2023/03/27 05:32:47;;;;;;;7.27;2.20;;;2.60;99.90;;;;;;4992858;28;20461;-75
2023/03/27 05:35:19;;;;;;;6.60;2.63;;;2.60;99.90;;;;;;4992498;28;20437;-75
2023/03/27 05:37:49;;;;;;;12.33;2.30;;;2.60;99.90;;;;;;4992625;28;20457;-75
2023/03/27 05:40:16;;;;;;;8.43;2.00;;;2.60;99.90;;;;;;4992873;28;20776;-76
2023/03/27 05:42:44;;;;;;;12.03;2.30;;;2.60;99.90;;;;;;4992693;28;20465;-75
2023/03/27 05:45:11;;;;;;;6.27;1.50;;;2.60;99.90;;;;;;4992636;28;20467;-74
2023/03/27 05:47:43;;;;;;;4.70;2.37;;;2.50;99.90;;;;;;4992683;28;20621;-73
2023/03/27 05:50:09;;;;;;;7.43;1.90;;;2.50;99.90;;;;;;4992858;28;20499;-75
2023/03/27 05:52:34;;;;;;;5.17;2.17;;;2.50;99.90;;;;;;4992586;28;20808;-74
2023/03/27 05:55:00;;;;;;;6.67;1.97;;;2.50;99.90;;;;;;4992620;28;20686;-73
2023/03/27 05:57:25;;;;;;;12.70;2.80;;;2.50;99.90;;;;;;4992895;28;20535;-76
2023/03/27 05:59:51;;;;;;;4.30;1.47;;;2.50;99.90;;;;;;4992434;28;20249;-74
2023/03/27 06:02:17;;;;;;;4.07;1.70;;;2.50;99.90;;;;;;4991441;28;20581;-73
2023/03/27 06:04:43;;;;;;;7.10;2.00;;;2.60;99.90;;;;;;4992132;28;21037;-73
2023/03/27 06:07:11;;;;;;;8.10;2.53;;;2.60;99.90;;;;;;4975061;28;20637;-74
2023/03/27 06:09:37;;;;;;;7.00;1.63;;;2.60;99.90;;;;;;4984185;28;20432;-73
2023/03/27 06:12:04;;;;;;;6.80;1.70;;;2.60;99.90;;;;;;4992380;28;20455;-75
2023/03/27 06:14:30;;;;;;;6.43;2.07;;;2.60;99.90;;;;;;4992073;28;20433;-73
2023/03/27 06:16:55;;;;;;;4.93;1.90;;;2.70;99.90;;;;;;4992298;28;20443;-74
2023/03/27 06:19:23;;;;;;;8.43;1.90;;;2.70;99.90;;;;;;4991158;28;20672;-73
2023/03/27 06:21:49;;;;;;;7.53;1.80;;;2.70;99.90;;;;;;4992021;28;20471;-74
2023/03/27 06:24:15;;;;;;;5.70;2.30;;;2.80;99.90;;;;;;4992224;28;20467;-74
2023/03/27 06:26:41;;;;;;;2.40;1.13;;;2.80;99.90;;;;;;4991421;28;20398;-74
2023/03/27 06:29:07;;;;;;;7.33;1.73;;;2.80;99.90;;;;;;4992798;28;20450;-74
2023/03/27 06:31:32;;;;;;;7.07;2.07;;;2.80;99.90;;;;;;4992782;28;20306;-74
2023/03/27 06:33:58;;;;;;;6.83;2.63;;;2.80;99.90;;;;;;4992075;28;20838;-75
2023/03/27 06:36:23;;;;;;;5.17;1.57;;;2.90;99.90;;;;;;4992025;28;20194;-74
2023/03/27 06:38:49;;;;;;;4.40;1.17;;;3.20;99.90;;;;;;4991433;28;20259;-74
2023/03/27 06:41:15;;;;;;;5.87;1.70;;;4.00;99.90;;;;;;4991810;28;20213;-74
2023/03/27 06:43:40;;;;;;;11.50;3.30;;;4.70;99.90;;;;;;4991513;28;20195;-73
2023/03/27 06:46:06;;;;;;;6.10;1.60;;;5.50;99.90;;;;;;4991877;28;20226;-74
2023/03/27 06:48:31;;;;;;;5.80;2.00;;;5.60;99.90;;;;;;4974476;28;20193;-74
2023/03/27 06:50:57;;;;;;;12.90;1.70;;;5.80;99.90;;;;;;4991547;28;20271;-74
2023/03/27 06:53:22;;;;;;;4.47;2.10;;;5.80;99.90;;;;;;4991758;28;20607;-74
2023/03/27 06:55:49;;;;;;;4.47;1.30;;;5.80;99.90;;;;;;4991193;28;20198;-74
2023/03/27 06:58:17;;;;;;;4.63;1.47;;;5.70;99.90;;;;;;4991624;28;20272;-75
2023/03/27 07:00:44;;;;;;;3.63;1.30;;;6.00;99.90;;;;;;4990051;28;20597;-74
2023/03/27 07:03:10;;;;;;;13.57;2.07;;;6.20;99.90;;;;;;4991390;28;20924;-75
2023/03/27 07:05:38;;;;;;;9.17;1.40;;;7.00;99.90;;;;;;4991113;28;20509;-74
2023/03/27 07:08:10;;;;;;;7.90;2.20;;;7.70;99.90;;;;;;4991257;28;20883;-75
2023/03/27 07:10:36;;;;;;;5.30;1.70;;;7.50;99.90;;;;;;4991284;28;20940;-75
2023/03/27 07:13:01;;;;;;;4.43;1.47;;;7.80;99.90;;;;;;4983384;28;20434;-74
2023/03/27 07:15:27;;;;;;;8.43;2.60;;;7.90;99.90;;;;;;4991315;28;20452;-74
2023/03/27 07:18:00;;;;;;;7.90;1.47;;;8.10;99.90;;;;;;4991244;28;20199;-74
2023/03/27 07:20:28;;;;;;;6.70;1.70;;;7.70;99.90;;;;;;4990894;28;20195;-74
2023/03/27 07:22:56;;;;;;;3.70;1.20;;;7.60;99.90;;;;;;4990563;28;21768;-75
2023/03/27 07:25:22;;;;;;;6.93;1.70;;;7.50;99.90;;;;;;4991565;28;20475;-75
2023/03/27 07:27:48;;;;;;;6.63;1.80;;;7.60;99.90;;;;;;4983742;28;20432;-75
2023/03/27 07:30:14;;;;;;;11.43;2.40;;;7.60;99.90;;;;;;4991436;28;20801;-75
2023/03/27 07:32:41;;;;;;;8.83;1.90;;;7.30;99.90;;;;;;4991015;28;20225;-75
2023/03/27 07:35:08;;;;;;;14.70;1.90;;;6.90;99.90;;;;;;4991000;28;20194;-75
2023/03/27 07:37:36;;;;;;;9.77;1.40;;;6.60;99.90;;;;;;4993308;28;20436;-74
2023/03/27 07:40:06;;;;;;;11.03;1.80;;;6.50;99.90;;;;;;4987439;28;20446;-74
2023/03/27 07:42:33;;;;;;;13.17;1.93;;;6.30;99.90;;;;;;4995034;28;20459;-75
2023/03/27 07:44:59;;;;;;;6.00;1.83;;;6.30;99.90;;;;;;4994738;28;20494;-74
2023/03/27 07:47:25;;;;;;;5.73;2.07;;;6.00;99.90;;;;;;4995565;28;20448;-74
2023/03/27 07:49:51;;;;;;;5.60;1.60;;;5.90;99.90;;;;;;4995202;28;20428;-75
2023/03/27 07:52:17;;;;;;;2.00;1.00;;;5.70;99.90;;;;;;4977654;28;20448;-75
2023/03/27 07:54:42;;;;;;;8.17;2.20;;;5.70;99.90;;;;;;4977491;28;20234;-74
2023/03/27 07:57:09;;;;;;;8.20;1.47;;;5.70;99.90;;;;;;4995226;28;20222;-73
2023/03/27 07:59:35;;;;;;;10.03;3.07;;;5.50;99.90;;;;;;4995300;28;20180;-74
2023/03/27 08:02:00;;;;;;;6.83;1.53;;;5.50;99.90;;;;;;4994899;28;20442;-75
2023/03/27 08:04:26;;;;;;;5.00;1.27;;;5.50;99.90;;;;;;4995112;28;20506;-75
2023/03/27 08:06:53;;;;;;;3.23;1.30;;;5.60;99.90;;;;;;4994940;28;20184;-74
2023/03/27 08:09:19;;;;;;;10.50;1.87;;;5.70;99.90;;;;;;4994492;28;20177;-74
2023/03/27 08:11:45;;;;;;;10.30;1.70;;;5.80;99.90;;;;;;4994387;28;20522;-74
2023/03/27 08:14:11;;;;;;;5.00;1.27;;;5.80;99.90;;;;;;4994021;28;20446;-73
2023/03/27 08:16:36;;;;;;;11.10;1.80;;;5.80;99.90;;;;;;4994481;28;20536;-73
2023/03/27 08:19:03;;;;;;;5.60;1.17;;;6.40;99.90;;;;;;4993796;28;20650;-75
2023/03/27 08:21:32;;;;;;;7.70;2.00;;;7.10;99.90;;;;;;4994356;28;20196;-74
2023/03/27 08:23:59;;;;;;;6.50;1.33;;;7.40;99.90;;;;;;4993687;28;20851;-73
2023/03/27 08:26:27;;;;;;;14.93;2.10;;;7.90;99.90;;;;;;4994413;28;20497;-73
2023/03/27 08:28:55;;;;;;;2.57;1.10;;;8.60;99.90;;;;;;4994293;28;20425;-74
2023/03/27 08:31:21;;;;;;;3.97;1.77;;;8.50;99.90;;;;;;4994313;28;20465;-74
2023/03/27 08:33:46;;;;;;;4.17;1.60;;;9.00;99.90;;;;;;4994279;28;20416;-74
2023/03/27 08:36:13;;;;;;;2.50;1.63;;;9.20;99.90;;;;;;4994287;28;20432;-74
2023/03/27 08:38:40;;;;;;;2.50;1.37;;;9.30;99.90;;;;;;4991351;28;20194;-74
2023/03/27 08:41:06;;;;;;;3.07;1.10;;;9.60;99.90;;;;;;4993283;28;20528;-75
2023/03/27 08:43:38;;;;;;;8.07;2.03;;;10.10;99.90;;;;;;4994232;28;20429;-75
2023/03/27 08:46:27;;;;;;;3.53;1.20;;;10.10;99.90;;;;;;4993779;28;20883;-75
2023/03/27 08:48:58;;;;;;;5.57;2.20;;;10.10;99.90;;;;;;4976018;28;20525;-74
2023/03/27 08:51:51;;;;;;;5.27;1.37;;;10.90;99.90;;;;;;4994133;28;20437;-76
2023/03/27 08:54:31;;;;;;;3.70;1.33;;;11.20;99.90;;;;;;4987254;28;20438;-74
2023/03/27 08:56:57;;;;;;;8.43;0.97;;;11.50;99.90;;;;;;4993945;28;20410;-75
2023/03/27 08:59:28;;;;;;;2.90;1.13;;;11.30;99.90;;;;;;4994153;28;20496;-74
2023/03/27 09:02:27;;;;;;;4.30;1.47;;;11.20;99.90;;;;;;4993953;28;20200;-74
2023/03/27 09:05:18;;;;;;;8.73;1.60;;;11.40;99.90;;;;;;4993441;28;20461;-74
2023/03/27 09:08:04;;;;;;;4.53;1.30;;;10.80;99.90;;;;;;4993667;28;20414;-74
2023/03/27 09:10:38;;;;;;;5.70;1.47;;;10.90;99.90;;;;;;4993698;28;20424;-75
2023/03/27 09:13:06;;;;;;;9.03;1.00;;;10.70;99.90;;;;;;4993059;28;20406;-76
2023/03/27 09:15:41;;;;;;;2.17;1.97;;;10.70;99.90;;;;;;4993629;28;20777;-74
2023/03/27 09:18:13;;;;;;;6.50;1.17;;;11.10;99.90;;;;;;4985587;28;20778;-75
2023/03/27 09:20:45;;;;;;;7.13;1.73;;;11.40;99.90;;;;;;4993705;28;20533;-75
2023/03/27 09:23:17;;;;;;;5.00;1.30;;;10.90;99.90;;;;;;4986096;28;20950;-74
2023/03/27 09:25:48;;;;;;;2.30;1.10;;;10.60;99.90;;;;;;4993280;28;21006;-74
2023/03/27 09:28:54;;;;;;;5.70;1.77;;;10.50;99.90;;;;;;4993444;28;20454;-75
2023/03/27 09:31:45;;;;;;;4.87;1.53;;;10.60;99.90;;;;;;4975779;28;20466;-74
2023/03/27 09:34:13;;;;;;;4.90;1.57;;;11.40;99.90;;;;;;4985465;28;20422;-74
2023/03/27 09:36:40;;;;;;;4.43;1.60;;;11.90;99.90;;;;;;4993462;28;20429;-74
2023/03/27 09:39:11;;;;;;;1.97;1.10;;;11.80;99.90;;;;;;4992932;28;20462;-74
2023/03/27 09:41:50;;;;;;;4.03;1.40;;;11.80;99.90;;;;;;4993312;28;20427;-74
2023/03/27 09:44:32;;;;;;;6.87;1.13;;;11.70;99.90;;;;;;4985408;28;20425;-75
2023/03/27 09:47:20;;;;;;;5.53;1.30;;;11.40;99.90;;;;;;4993056;28;20434;-74
2023/03/27 09:49:55;;;;;;;4.07;1.70;;;10.60;99.90;;;;;;4993150;28;20423;-74
2023/03/27 09:52:34;;;;;;;3.40;1.27;;;10.20;99.90;;;;;;4992928;28;20477;-74
2023/03/27 09:55:01;;;;;;;5.27;1.40;;;10.00;99.90;;;;;;4975116;28;20419;-73
2023/03/27 09:57:32;;;;;;;4.10;1.73;;;10.60;99.90;;;;;;4993053;28;20433;-74
2023/03/27 10:00:26;;;;;;;6.47;1.53;;;10.90;99.90;;;;;;4992887;28;20426;-75
2023/03/27 10:03:04;;;;;;;1.80;1.00;;;11.10;99.90;;;;;;4992612;28;20423;-74
2023/03/27 10:05:31;;;;;;;7.40;1.37;;;11.70;99.90;;;;;;4992433;28;20549;-75
2023/03/27 10:07:59;;;;;;;3.10;1.07;;;11.90;99.90;;;;;;4975346;28;20514;-76
2023/03/27 10:10:30;;;;;;;2.23;1.30;;;11.30;99.90;;;;;;4992549;28;20504;-74
2023/03/27 10:12:58;;;;;;;5.83;1.23;;;10.50;99.90;;;;;;4992495;28;20433;-75
2023/03/27 10:15:34;;;;;;;4.60;1.30;;;10.80;99.90;;;;;;4992310;28;20480;-75
2023/03/27 10:18:06;;;;;;;11.33;1.50;;;10.30;99.90;;;;;;4992440;28;20427;-76
2023/03/27 10:20:33;;;;;;;6.17;1.53;;;9.70;99.90;;;;;;4992410;28;20426;-74
2023/03/27 10:23:01;;;;;;;2.63;1.03;;;9.70;99.90;;;;;;4992476;28;20930;-75
2023/03/27 10:25:38;;;;;;;5.03;1.07;;;10.40;99.90;;;;;;4992185;28;20474;-76
2023/03/27 10:28:15;;;;;;;2.20;1.40;;;11.20;99.90;;;;;;4992082;28;20949;-75
2023/03/27 10:30:41;;;;;;;4.23;1.40;;;12.10;99.90;;;;;;4992213;28;20434;-74
2023/03/27 10:33:06;;;;;;;3.63;1.20;;;12.60;99.90;;;;;;4992040;28;20477;-74
2023/03/27 10:35:38;;;;;;;5.30;1.43;;;12.60;99.90;;;;;;4991606;28;20190;-74
2023/03/27 10:38:16;;;;;;;4.57;1.53;;;11.80;99.90;;;;;;4991643;28;20676;-75
2023/03/27 10:40:48;;;;;;;5.77;1.87;;;11.20;99.90;;;;;;4974344;28;20468;-74
2023/03/27 10:43:29;;;;;;;2.13;1.30;;;10.60;99.90;;;;;;4974322;28;20423;-74
2023/03/27 10:46:03;;;;;;;6.73;1.40;;;10.60;99.90;;;;;;4990559;28;20470;-74
2023/03/27 10:48:44;;;;;;;3.73;1.20;;;11.10;99.90;;;;;;4989269;28;20853;-74
2023/03/27 10:51:48;;;;;;;3.73;1.40;;;11.50;99.90;;;;;;4991516;28;20422;-75
2023/03/27 10:54:13;;;;;;;2.63;2.10;;;11.50;99.90;;;;;;4981560;28;21009;-75
2023/03/27 10:56:58;;;;;;;6.87;2.77;;;11.90;99.90;;;;;;4991485;28;20497;-75
2023/03/27 10:59:28;;;;;;;3.90;1.50;;;12.50;99.90;;;;;;4989406;28;20270;-75
2023/03/27 11:01:59;;;;;;;4.43;1.60;;;11.90;99.90;;;;;;4991370;28;20449;-73
2023/03/27 11:04:31;;;;;;;4.20;1.40;;;11.90;99.90;;;;;;4991340;28;20546;-75
2023/03/27 11:06:59;;;;;;;2.30;1.50;;;12.50;99.90;;;;;;4991881;28;20501;-74
2023/03/27 11:09:40;;;;;;;7.20;1.40;;;12.90;99.90;;;;;;4991169;28;20485;-74
2023/03/27 11:12:10;;;;;;;3.33;1.10;;;12.90;99.90;;;;;;4988602;28;20799;-74
2023/03/27 11:15:13;;;;;;;1.40;1.10;;;12.00;99.90;;;;;;4990275;28;20418;-74
2023/03/27 11:17:46;;;;;;;6.60;1.20;;;11.40;99.90;;;;;;4987194;28;20410;-74
2023/03/27 11:20:24;;;;;;;5.87;0.93;;;11.30;99.90;;;;;;4991561;28;20458;-74
2023/03/27 11:22:59;;;;;;;3.63;1.20;;;11.90;99.90;;;;;;4991745;28;20441;-74
2023/03/27 11:25:36;;;;;;;2.50;1.00;;;11.90;99.90;;;;;;4983932;28;20474;-74
2023/03/27 11:28:09;;;;;;;6.40;1.40;;;11.10;99.40;;;;;;4989985;28;20407;-74
2023/03/27 11:31:04;;;;;;;7.87;1.90;;;10.30;99.90;;;;;;4971549;28;20818;-75
2023/03/27 11:33:51;;;;;;;4.90;2.03;;;9.30;99.90;;;;;;4985566;28;20425;-74
2023/03/27 11:36:50;;;;;;;4.90;1.40;;;8.70;99.90;;;;;;4984006;28;21069;-75
2023/03/27 11:39:28;;;;;;;10.33;2.10;;;8.30;99.90;;;;;;4983524;28;20910;-74
2023/03/27 11:41:59;;;;;;;4.17;2.27;;;8.30;99.90;;;;;;4988738;28;20435;-73
2023/03/27 11:44:29;;;;;;;6.20;1.20;;;8.60;99.90;;;;;;4990689;28;20478;-74
2023/03/27 11:47:06;;;;;;;3.37;1.13;;;9.10;99.90;;;;;;4991139;28;20495;-74
2023/03/27 11:50:01;;;;;;;5.20;1.60;;;9.80;99.90;;;;;;4991309;28;20515;-73
2023/03/27 11:52:38;;;;;;;3.67;1.83;;;10.30;99.90;;;;;;4986743;28;20436;-74
2023/03/27 11:55:24;;;;;;;4.60;1.20;;;10.30;99.90;;;;;;4989424;28;20483;-73
2023/03/27 11:58:14;;;;;;;1.37;0.90;;;10.40;99.90;;;;;;4989848;28;20434;-74
2023/03/27 12:01:00;;;;;;;2.10;1.40;;;10.50;99.90;;;;;;4990514;28;20442;-73
2023/03/27 12:03:35;;;;;;;2.53;1.53;;;10.20;99.90;;;;;;4984643;28;20418;-73
2023/03/27 12:06:33;;;;;;;3.63;1.10;;;10.40;99.90;;;;;;4992095;28;20985;-75
2023/03/27 12:09:11;;;;;;;3.87;1.20;;;10.50;99.90;;;;;;4990337;28;20414;-74
2023/03/27 12:11:44;;;;;;;6.63;1.00;;;10.90;99.90;;;;;;4989459;28;20931;-74
2023/03/27 12:14:50;;;;;;;3.87;0.83;;;11.30;99.90;;;;;;4989435;28;20414;-74
2023/03/27 12:17:26;;;;;;;5.33;1.00;;;11.10;99.90;;;;;;4990491;28;20410;-74
2023/03/27 12:20:17;;;;;;;4.63;1.40;;;10.60;99.90;;;;;;4990759;28;20418;-74
2023/03/27 12:22:57;;;;;;;4.90;1.07;;;10.50;99.90;;;;;;4986735;28;20434;-74
2023/03/27 12:25:40;;;;;;;4.13;1.33;;;10.80;99.90;;;;;;4986237;28;20521;-74
2023/03/27 12:28:27;;;;;;;3.13;1.23;;;10.90;99.90;;;;;;4993990;28;20476;-74
2023/03/27 12:31:03;;;;;;;2.67;1.73;;;10.50;99.90;;;;;;4975262;28;20984;-73
2023/03/27 12:33:44;;;;;;;1.97;0.77;;;10.10;99.90;;;;;;4992758;28;20440;-74
2023/03/27 12:36:15;;;;;;;1.43;1.07;;;9.60;99.90;;;;;;4993920;28;20440;-73
2023/03/27 12:38:42;;;;;;;3.23;1.07;;;9.40;99.90;;;;;;4994554;28;20453;-74
2023/03/27 12:41:09;;;;;;;6.07;1.40;;;9.40;99.90;;;;;;4993678;28;20531;-74
2023/03/27 12:43:40;;;;;;;3.57;1.00;;;9.20;99.90;;;;;;4993284;28;20860;-74
2023/03/27 12:46:23;;;;;;;5.47;1.27;;;9.60;99.90;;;;;;4993777;28;20473;-73
2023/03/27 12:49:06;;;;;;;3.17;1.00;;;9.40;99.90;;;;;;4994324;28;20417;-73
2023/03/27 12:51:52;;;;;;;1.77;1.10;;;9.40;99.90;;;;;;4987834;28;20965;-73
2023/03/27 12:54:30;;;;;;;7.27;0.83;;;9.60;99.90;;;;;;4993051;28;20413;-74
2023/03/27 12:56:58;;;;;;;3.20;1.23;;;9.60;99.90;;;;;;4994001;28;20425;-73
2023/03/27 12:59:28;;;;;;;9.40;1.40;;;9.70;99.90;;;;;;4994496;28;20418;-73
2023/03/27 13:01:57;;;;;;;1.60;0.70;;;9.60;99.90;;;;;;4994567;28;20434;-72
2023/03/27 13:04:47;;;;;;;4.20;1.10;;;9.60;99.90;;;;;;4993362;28;20449;-72
2023/03/27 13:07:13;;;;;;;5.80;1.40;;;9.60;99.90;;;;;;4994021;28;20475;-71
2023/03/27 13:10:02;;;;;;;3.23;1.10;;;9.70;99.90;;;;;;4994668;28;20489;-72
2023/03/27 13:12:52;;;;;;;4.70;1.80;;;9.40;99.90;;;;;;4978538;28;20294;-69
2023/03/27 13:15:21;;;;;;;12.00;1.60;;;9.10;99.90;;;;;;4992672;28;20812;-71
2023/03/27 13:18:24;;;;;;;8.53;0.90;;;8.90;99.90;;;;;;4993851;28;20422;-72
2023/03/27 13:21:03;;;;;;;1.53;0.97;;;8.60;99.90;;;;;;4989623;28;20457;-72
2023/03/27 13:23:48;;;;;;;2.33;1.40;;;8.30;99.90;;;;;;4993784;28;20452;-73
2023/03/27 13:26:45;;;;;;;2.73;1.00;;;8.20;99.90;;;;;;4992617;28;20467;-72
2023/03/27 13:29:28;;;;;;;3.13;1.10;;;7.90;99.90;;;;;;4993343;28;20447;-72
2023/03/27 13:31:58;;;;;;;6.50;1.37;;;7.80;99.90;;;;;;4993462;28;20450;-72
2023/03/27 13:34:27;;;;;;;2.47;1.53;;;7.60;99.90;;;;;;4989939;28;21001;-72
2023/03/27 13:37:24;;;;;;;6.73;1.23;;;7.50;99.90;;;;;;4991489;28;20525;-72
2023/03/27 13:40:00;;;;;;;5.77;1.20;;;7.40;99.90;;;;;;4987845;28;20474;-72
2023/03/27 13:42:34;;;;;;;2.77;1.53;;;7.50;99.90;;;;;;4991500;28;20970;-72
2023/03/27 13:45:36;;;;;;;3.03;1.40;;;7.10;99.90;;;;;;4991284;28;20994;-72
2023/03/27 13:48:24;;;;;;;6.07;2.30;;;6.80;99.90;;;;;;4966326;28;20504;-73
2023/03/27 13:50:56;;;;;;;2.97;1.70;;;6.70;99.90;;;;;;4993318;28;20461;-73
2023/03/27 13:53:35;;;;;;;7.00;2.03;;;6.30;99.90;;;;;;4984777;28;20411;-72
2023/03/27 13:56:27;;;;;;;6.10;2.50;;;6.20;99.90;;;;;;4991939;28;20417;-72
2023/03/27 13:59:26;;;;;;;7.33;2.03;;;5.90;99.90;;;;;;4992914;28;20421;-73
2023/03/27 14:02:14;;;;;;;5.87;2.43;;;5.90;99.90;;;;;;4988893;28;21025;-72
2023/03/27 14:04:50;;;;;;;3.73;2.00;;;6.10;99.90;;;;;;4992407;28;20599;-72
2023/03/27 14:07:42;;;;;;;5.00;2.17;;;6.30;99.90;;;;;;4991736;28;20436;-73
2023/03/27 14:10:39;;;;;;;5.27;1.80;;;6.60;99.90;;;;;;4992586;28;20463;-72
2023/03/27 14:13:20;;;;;;;7.03;2.13;;;6.80;99.90;;;;;;4991436;28;20431;-72
2023/03/27 14:16:00;;;;;;;12.43;2.57;;;6.90;99.90;;;;;;4992571;28;20851;-73
2023/03/27 14:18:42;;;;;;;3.60;1.87;;;7.00;99.90;;;;;;4991808;28;20437;-72
2023/03/27 14:21:15;;;;;;;3.23;1.90;;;7.10;99.90;;;;;;4989920;28;20440;-74
2023/03/27 14:23:51;;;;;;;3.57;1.80;;;7.10;99.90;;;;;;4991852;28;20507;-72
2023/03/27 14:26:23;;;;;;;4.37;2.30;;;7.00;99.90;;;;;;4991525;28;20473;-73
2023/03/27 14:28:54;;;;;;;4.53;2.00;;;7.00;99.90;;;;;;4991152;28;20493;-73
2023/03/27 14:31:22;;;;;;;3.63;1.80;;;7.00;99.90;;;;;;4991017;28;20465;-73
2023/03/27 14:34:00;;;;;;;3.37;1.97;;;6.90;99.90;;;;;;4991850;28;20422;-72
2023/03/27 14:36:29;;;;;;;7.63;1.80;;;6.70;99.90;;;;;;4992235;28;20414;-72
2023/03/27 14:39:22;;;;;;;4.60;2.40;;;6.70;99.90;;;;;;4989366;28;20441;-73
2023/03/27 14:41:57;;;;;;;2.80;2.13;;;6.60;99.90;;;;;;4986353;28;20869;-72
2023/03/27 14:44:24;;;;;;;4.53;2.00;;;6.50;99.90;;;;;;4991045;28;20416;-77
2023/03/27 14:46:55;;;;;;;5.13;1.80;;;6.60;99.90;;;;;;4990803;28;20470;-73
2023/03/27 14:49:27;;;;;;;4.10;1.63;;;6.60;99.90;;;;;;4983664;28;20895;-70
2023/03/27 14:51:59;;;;;;;9.57;4.23;;;6.70;99.90;;;;;;4988601;28;21023;-73