Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/06 00:01:01;;;;;;;112.53;81.22;;;;;;;;;;5014715;28;20045;-68
2021/03/06 00:04:06;;;;;;;119.80;83.10;;;;;;;;;;4990925;28;20060;-68
2021/03/06 00:07:10;;;;;;;119.03;81.38;;;;;;;;;;5014187;28;20405;-68
2021/03/06 00:10:15;;;;;;;119.53;83.70;;;;;;;;;;5002522;28;20060;-68
2021/03/06 00:13:19;;;;;;;114.03;81.85;;;;;;;;;;5014448;28;20052;-69
2021/03/06 00:16:24;;;;;;;116.43;83.15;;;;;;;;;;5014200;28;20508;-69
2021/03/06 00:19:28;;;;;;;117.47;83.43;;;;;;;;;;5014297;28;20048;-68
2021/03/06 00:22:33;;;;;;;114.95;83.13;;;;;;;;;;5014027;28;20049;-68
2021/03/06 00:25:37;;;;;;;117.63;83.15;;;;;;;;;;5014419;28;20056;-68
2021/03/06 00:28:42;;;;;;;114.60;80.82;;;;;;;;;;5014170;28;20072;-68
2021/03/06 00:31:49;;;;;;;114.43;78.57;;;;;;;;;;5014141;28;20065;-68
2021/03/06 00:34:53;;;;;;;116.22;79.05;;;;;;;;;;5001705;28;20413;-69
2021/03/06 00:37:57;;;;;;;107.38;73.57;;;;;;;;;;5013901;28;20037;-69
2021/03/06 00:41:02;;;;;;;98.50;67.50;;;;;;;;;;5013739;28;20109;-68
2021/03/06 00:44:06;;;;;;;93.88;65.35;;;;;;;;;;5001743;28;20041;-68
2021/03/06 00:47:10;;;;;;;89.47;65.25;;;;;;;;;;5013843;28;20064;-68
2021/03/06 00:50:17;;;;;;;102.70;68.10;;;;;;;;;;5001740;28;20052;-68
2021/03/06 00:53:22;;;;;;;95.15;65.50;;;;;;;;;;5001509;28;20045;-68
2021/03/06 00:56:26;;;;;;;95.97;66.75;;;;;;;;;;5001624;28;20136;-68
2021/03/06 00:59:30;;;;;;;99.07;67.35;;;;;;;;;;5012366;28;20529;-67
2021/03/06 01:02:34;;;;;;;104.40;70.80;;;;;;;;;;5001141;28;20049;-68
2021/03/06 01:05:42;;;;;;;104.13;70.75;;;;;;;;;;5001252;28;20037;-68
2021/03/06 01:08:46;;;;;;;105.35;71.93;;;;;;;;;;5012952;28;20049;-68
2021/03/06 01:11:51;;;;;;;100.80;71.05;;;;;;;;;;5013161;28;20109;-69
2021/03/06 01:14:55;;;;;;;96.30;67.28;;;;;;;;;;5013158;28;20397;-68
2021/03/06 01:17:59;;;;;;;95.45;66.40;;;;;;;;;;5012927;28;20056;-68
2021/03/06 01:21:04;;;;;;;94.50;67.30;;;;;;;;;;5012692;28;20473;-69
2021/03/06 01:24:08;;;;;;;108.95;72.88;;;;;;;;;;5012761;28;20037;-68
2021/03/06 01:27:12;;;;;;;100.47;72.20;;;;;;;;;;5012959;28;20053;-68
2021/03/06 01:30:18;;;;;;;95.85;68.93;;;;;;;;;;5012579;28;20405;-68
2021/03/06 01:33:22;;;;;;;101.43;67.45;;;;;;;;;;5012878;28;20049;-68
2021/03/06 01:36:26;;;;;;;97.82;67.00;;;;;;;;;;5012838;28;20045;-68
2021/03/06 01:39:30;;;;;;;102.38;70.32;;;;;;;;;;5000442;28;20036;-68
2021/03/06 01:42:35;;;;;;;97.78;67.57;;;;;;;;;;5012604;28;20053;-68
2021/03/06 01:45:39;;;;;;;100.60;68.47;;;;;;;;;;5012746;28;20048;-68
2021/03/06 01:48:44;;;;;;;96.03;66.82;;;;;;;;;;5012287;28;20057;-68
2021/03/06 01:51:48;;;;;;;98.78;69.25;;;;;;;;;;5012452;28;20508;-69
2021/03/06 01:54:53;;;;;;;98.40;69.35;;;;;;;;;;5012363;28;20053;-68
2021/03/06 01:57:59;;;;;;;96.60;68.93;;;;;;;;;;5012556;28;20516;-69
2021/03/06 02:01:03;;;;;;;97.72;69.18;;;;;;;;;;5012441;28;20049;-69
2021/03/06 02:04:08;;;;;;;93.88;68.00;;;;;;;;;;5012627;28;20045;-68
2021/03/06 02:07:12;;;;;;;98.07;67.40;;;;;;;;;;5011982;28;20064;-68
2021/03/06 02:10:23;;;;;;;96.22;67.15;;;;;;;;;;5011593;28;20057;-68
2021/03/06 02:13:27;;;;;;;96.72;68.55;;;;;;;;;;5012370;28;20093;-68
2021/03/06 02:16:47;;;;;;;92.68;67.18;;;;;;;;;;5012122;28;20512;-68
2021/03/06 02:20:09;;;;;;;92.30;67.60;;;;;;;;;;5012032;28;20382;-69
2021/03/06 02:23:26;;;;;;;94.82;67.97;;;;;;;;;;5011858;28;20398;-69
2021/03/06 02:26:39;;;;;;;96.30;68.60;;;;;;;;;;4999766;28;20041;-69
2021/03/06 02:29:52;;;;;;;92.45;68.13;;;;;;;;;;5011934;28;20417;-69
2021/03/06 02:33:00;;;;;;;95.15;66.88;;;;;;;;;;5011934;28;20048;-68
2021/03/06 02:36:08;;;;;;;94.55;67.38;;;;;;;;;;5011970;28;20044;-68
2021/03/06 02:39:14;;;;;;;95.90;66.18;;;;;;;;;;5011908;28;20398;-68
2021/03/06 02:42:20;;;;;;;97.05;67.47;;;;;;;;;;5011805;28;20053;-69
2021/03/06 02:45:25;;;;;;;97.18;67.93;;;;;;;;;;5011738;28;20057;-69
2021/03/06 02:48:29;;;;;;;97.82;66.70;;;;;;;;;;5011261;28;20048;-68
2021/03/06 02:51:41;;;;;;;100.05;67.88;;;;;;;;;;5011500;28;20045;-68
2021/03/06 02:54:46;;;;;;;97.82;68.13;;;;;;;;;;5011731;28;20057;-69
2021/03/06 02:57:56;;;;;;;96.05;66.85;;;;;;;;;;5011462;28;20056;-68
2021/03/06 03:01:01;;;;;;;95.38;68.97;;;;;;;;;;4999248;28;20052;-68
2021/03/06 03:04:19;;;;;;;98.47;70.38;;;;;;;;;;5011484;28;20048;-68
2021/03/06 03:07:42;;;;;;;109.45;73.65;;;;;;;;;;5011108;28;20052;-69
2021/03/06 03:10:53;;;;;;;104.22;70.90;;;;;;;;;;5011118;28;20549;-69
2021/03/06 03:13:59;;;;;;;104.90;73.93;;;;;;;;;;5011535;28;20066;-68
2021/03/06 03:17:23;;;;;;;106.25;75.10;;;;;;;;;;5011355;28;20045;-69
2021/03/06 03:20:33;;;;;;;101.93;73.25;;;;;;;;;;5011159;28;20041;-68
2021/03/06 03:23:42;;;;;;;106.55;71.68;;;;;;;;;;5013421;28;20044;-69
2021/03/06 03:26:47;;;;;;;104.72;72.80;;;;;;;;;;5015355;28;20398;-68
2021/03/06 03:29:52;;;;;;;101.55;71.05;;;;;;;;;;5014915;28;20528;-68
2021/03/06 03:32:57;;;;;;;107.28;71.07;;;;;;;;;;5015187;28;20060;-68
2021/03/06 03:36:03;;;;;;;109.90;69.88;;;;;;;;;;5015275;28;20393;-69
2021/03/06 03:39:07;;;;;;;101.07;69.63;;;;;;;;;;5015119;28;20072;-69
2021/03/06 03:42:12;;;;;;;105.15;70.15;;;;;;;;;;5002651;28;20037;-68
2021/03/06 03:45:17;;;;;;;95.38;69.97;;;;;;;;;;5003062;28;20053;-68
2021/03/06 03:48:22;;;;;;;95.72;65.88;;;;;;;;;;5002752;28;20040;-68
2021/03/06 03:51:27;;;;;;;101.70;68.30;;;;;;;;;;5014815;28;20512;-69
2021/03/06 03:54:33;;;;;;;90.88;63.58;;;;;;;;;;5014646;28;20049;-68
2021/03/06 03:57:38;;;;;;;95.53;65.80;;;;;;;;;;5014926;28;20053;-68
2021/03/06 04:00:42;;;;;;;96.28;64.70;;;;;;;;;;5014705;28;20049;-69
2021/03/06 04:03:46;;;;;;;92.20;63.45;;;;;;;;;;5002331;28;20045;-68
2021/03/06 04:06:50;;;;;;;97.38;65.20;;;;;;;;;;5014409;28;20544;-68
2021/03/06 04:09:56;;;;;;;96.20;65.95;;;;;;;;;;5002302;28;20048;-68
2021/03/06 04:13:01;;;;;;;97.75;68.22;;;;;;;;;;5014587;28;20036;-69
2021/03/06 04:16:05;;;;;;;104.60;69.70;;;;;;;;;;5014684;28;20492;-68
2021/03/06 04:19:09;;;;;;;104.35;70.35;;;;;;;;;;5014523;28;20045;-69
2021/03/06 04:22:14;;;;;;;103.63;70.25;;;;;;;;;;5014359;28;20069;-68
2021/03/06 04:25:18;;;;;;;102.50;72.70;;;;;;;;;;5014323;28;20041;-69
2021/03/06 04:28:22;;;;;;;106.38;70.65;;;;;;;;;;5014054;28;20393;-69
2021/03/06 04:31:27;;;;;;;104.82;69.15;;;;;;;;;;5013843;28;20055;-69
2021/03/06 04:34:31;;;;;;;103.95;67.68;;;;;;;;;;5013872;28;20085;-69
2021/03/06 04:37:35;;;;;;;93.80;64.25;;;;;;;;;;5014104;28;20056;-69
2021/03/06 04:40:39;;;;;;;89.80;64.05;;;;;;;;;;5014050;28;20633;-69
2021/03/06 04:43:46;;;;;;;97.57;64.00;;;;;;;;;;5014034;28;20056;-69
2021/03/06 04:46:51;;;;;;;90.65;61.58;;;;;;;;;;5013729;28;20045;-69
2021/03/06 04:49:55;;;;;;;79.50;55.97;;;;;;;;;;5013654;28;20073;-69
2021/03/06 04:53:00;;;;;;;79.45;55.03;;;;;;;;;;5013888;28;20053;-68
2021/03/06 04:56:05;;;;;;;79.72;53.30;;;;;;;;;;5001762;28;20052;-68
2021/03/06 04:59:09;;;;;;;78.03;51.80;;;;;;;;;;5013764;28;20032;-69
2021/03/06 05:02:13;;;;;;;65.28;45.53;;;;;;;;;;5013490;28;20049;-69
2021/03/06 05:05:19;;;;;;;69.72;46.47;;;;;;;;;;5013626;28;20044;-68
2021/03/06 05:08:23;;;;;;;63.88;43.08;;;;;;;;;;5013338;28;20057;-68
2021/03/06 05:11:27;;;;;;;64.15;40.20;;;;;;;;;;5013452;28;20041;-68
2021/03/06 05:14:32;;;;;;;59.92;38.67;;;;;;;;;;5013447;28;20533;-69
2021/03/06 05:17:36;;;;;;;64.82;38.28;;;;;;;;;;5013367;28;20045;-70
2021/03/06 05:20:40;;;;;;;52.90;34.50;;;;;;;;;;5013264;28;20049;-68
2021/03/06 05:23:45;;;;;;;55.55;39.30;;;;;;;;;;5013297;28;20123;-69
2021/03/06 05:27:01;;;;;;;63.90;42.08;;;;;;;;;;5001173;28;20041;-69
2021/03/06 05:30:06;;;;;;;62.45;40.67;;;;;;;;;;5012841;28;20504;-69
2021/03/06 05:33:10;;;;;;;64.10;40.42;;;;;;;;;;5012988;28;20045;-69
2021/03/06 05:36:14;;;;;;;65.38;43.22;;;;;;;;;;5012876;28;20052;-69
2021/03/06 05:39:19;;;;;;;64.10;43.28;;;;;;;;;;5012701;28;20054;-69
2021/03/06 05:42:28;;;;;;;74.75;44.05;;;;;;;;;;5012856;28;20049;-69
2021/03/06 05:45:33;;;;;;;68.25;41.58;;;;;;;;;;5011940;28;20065;-69
2021/03/06 05:48:37;;;;;;;58.40;39.55;;;;;;;;;;5012714;28;20045;-68
2021/03/06 05:51:42;;;;;;;59.00;39.72;;;;;;;;;;5012451;28;20049;-68
2021/03/06 05:54:49;;;;;;;64.15;42.25;;;;;;;;;;5012746;28;20185;-70
2021/03/06 05:57:55;;;;;;;84.05;44.67;;;;;;;;;;5012392;28;20052;-70
2021/03/06 06:01:01;;;;;;;72.65;45.92;;;;;;;;;;5000454;28;20098;-70
2021/03/06 06:04:06;;;;;;;85.22;47.25;;;;;;;;;;5012554;28;20060;-69
2021/03/06 06:07:10;;;;;;;81.15;48.17;;;;;;;;;;4991830;28;20077;-69
2021/03/06 06:10:16;;;;;;;71.57;45.85;;;;;;;;;;4992507;28;20169;-68
2021/03/06 06:13:22;;;;;;;68.60;46.00;;;;;;;;;;4992634;28;20051;-69
2021/03/06 06:16:30;;;;;;;77.93;49.67;;;;;;;;;;4992731;28;20406;-67
2021/03/06 06:19:35;;;;;;;70.55;44.78;;;;;;;;;;4992513;28;20053;-69
2021/03/06 06:22:39;;;;;;;66.95;44.47;;;;;;;;;;4992441;28;20053;-70
2021/03/06 06:25:44;;;;;;;66.97;45.22;;;;;;;;;;4992270;28;20053;-68
2021/03/06 06:28:48;;;;;;;66.63;43.45;;;;;;;;;;4992181;28;20042;-69
2021/03/06 06:31:56;;;;;;;85.03;46.08;;;;;;;;;;4992325;28;20053;-69
2021/03/06 06:35:01;;;;;;;73.53;44.58;;;;;;;;;;4992108;28;20046;-69
2021/03/06 06:38:07;;;;;;;81.13;45.85;;;;;;;;;;4992033;28;20050;-69
2021/03/06 06:41:11;;;;;;;70.22;45.13;;;;;;;;;;4992368;28;20045;-70
2021/03/06 06:44:15;;;;;;;74.10;43.30;;;;;;;;;;4992119;28;20395;-68
2021/03/06 06:47:20;;;;;;;72.95;42.63;;;;;;;;;;4992179;28;20049;-71
2021/03/06 06:50:29;;;;;;;69.68;43.72;;;;;;;;;;4991689;28;20053;-70
2021/03/06 06:53:33;;;;;;;58.30;39.92;;;;;;;;;;4992216;28;20489;-69
2021/03/06 06:56:38;;;;;;;79.43;41.45;;;;;;;;;;4992103;28;20054;-68
2021/03/06 06:59:55;;;;;;;73.38;40.75;;;;;;;;;;4990972;28;20211;-68
2021/03/06 07:03:01;;;;;;;67.03;37.75;;;;;;;;;;4991754;28;20050;-69
2021/03/06 07:06:12;;;;;;;45.97;29.45;;;;;;;;;;4993076;28;20041;-69
2021/03/06 07:09:16;;;;;;;61.20;29.23;;;;;;;;;;5011210;28;20068;-69
2021/03/06 07:12:21;;;;;;;49.58;28.67;;;;;;;;;;5011529;28;20291;-69
2021/03/06 07:15:27;;;;;;;40.97;29.88;;;;;;;;;;4999567;28;20056;-69
2021/03/06 07:18:31;;;;;;;55.20;31.08;;;;;;;;;;5011552;28;20049;-70
2021/03/06 07:21:46;;;;;;;50.67;31.95;;;;;;;;;;5011319;28;20497;-61
2021/03/06 07:24:51;;;;;;;59.15;34.22;;;;;;;;;;5010873;28;20500;-62
2021/03/06 07:27:55;;;;;;;58.50;38.95;;;;;;;;;;5011108;28;20048;-63
2021/03/06 07:31:00;;;;;;;50.92;35.90;;;;;;;;;;5010908;28;20523;-61
2021/03/06 07:34:06;;;;;;;50.35;31.95;;;;;;;;;;5011138;28;20045;-60
2021/03/06 07:37:10;;;;;;;62.88;35.22;;;;;;;;;;5010900;28;20045;-62
2021/03/06 07:40:15;;;;;;;44.88;33.50;;;;;;;;;;5010720;28;20045;-61
2021/03/06 07:43:28;;;;;;;47.50;33.28;;;;;;;;;;4999026;28;20061;-61
2021/03/06 07:46:36;;;;;;;51.63;33.40;;;;;;;;;;5010572;28;20049;-61
2021/03/06 07:49:42;;;;;;;44.40;32.63;;;;;;;;;;5011160;28;20065;-61
2021/03/06 07:52:47;;;;;;;39.80;28.35;;;;;;;;;;5010959;28;20084;-61
2021/03/06 07:55:51;;;;;;;40.50;28.23;;;;;;;;;;5011194;28;20057;-61
2021/03/06 07:58:55;;;;;;;47.20;27.73;;;;;;;;;;5010802;28;20048;-61
2021/03/06 08:02:20;;;;;;;41.95;28.48;;;;;;;;;;5010907;28;20501;-62
2021/03/06 08:05:43;;;;;;;43.22;30.15;;;;;;;;;;5010531;28;20045;-61
2021/03/06 08:08:47;;;;;;;48.35;29.50;;;;;;;;;;5011717;28;20056;-60
2021/03/06 08:11:52;;;;;;;56.92;29.27;;;;;;;;;;5014455;28;20061;-62
2021/03/06 08:14:56;;;;;;;38.03;24.58;;;;;;;;;;5014595;28;20045;-62
2021/03/06 08:18:01;;;;;;;37.10;25.17;;;;;;;;;;5014431;28;20045;-61
2021/03/06 08:21:24;;;;;;;28.10;21.42;;;;;;;;;;5013943;28;20048;-61
2021/03/06 08:24:29;;;;;;;34.30;22.38;;;;;;;;;;5013926;28;20117;-61
2021/03/06 08:27:33;;;;;;;32.30;24.45;;;;;;;;;;5002298;28;20044;-61
2021/03/06 08:30:38;;;;;;;36.33;22.13;;;;;;;;;;5013780;28;20065;-64
2021/03/06 08:33:42;;;;;;;29.63;22.10;;;;;;;;;;5013687;28;20182;-61
2021/03/06 08:36:46;;;;;;;37.15;25.58;;;;;;;;;;5013793;28;20386;-61
2021/03/06 08:39:51;;;;;;;37.15;26.60;;;;;;;;;;5013919;28;20037;-61
2021/03/06 08:42:57;;;;;;;62.05;29.05;;;;;;;;;;5013870;28;20056;-61
2021/03/06 08:46:01;;;;;;;42.95;25.90;;;;;;;;;;5013985;28;20049;-60
2021/03/06 08:49:06;;;;;;;36.50;25.02;;;;;;;;;;5013789;28;20049;-62
2021/03/06 08:52:10;;;;;;;35.55;25.35;;;;;;;;;;5013849;28;20053;-61
2021/03/06 08:55:20;;;;;;;31.15;21.00;;;;;;;;;;5013533;28;20045;-62
2021/03/06 08:58:24;;;;;;;34.85;25.20;;;;;;;;;;5013669;28;20068;-61
2021/03/06 09:01:33;;;;;;;36.88;22.30;;;;;;;;;;5013337;28;20068;-61
2021/03/06 09:04:37;;;;;;;30.95;20.08;;;;;;;;;;5013438;28;20053;-61
2021/03/06 09:07:42;;;;;;;37.72;22.17;;;;;;;;;;5012785;28;20049;-60
2021/03/06 09:10:47;;;;;;;33.70;19.42;;;;;;;;;;5012869;28;20049;-61
2021/03/06 09:13:52;;;;;;;25.67;17.65;;;;;;;;;;5013158;28;20044;-60
2021/03/06 09:16:57;;;;;;;32.08;18.08;;;;;;;;;;5012903;28;20049;-61
2021/03/06 09:20:05;;;;;;;29.55;19.35;;;;;;;;;;5011861;28;20041;-62
2021/03/06 09:23:10;;;;;;;32.90;19.10;;;;;;;;;;5013084;28;20393;-60
2021/03/06 09:26:19;;;;;;;23.92;16.55;;;;;;;;;;5012995;28;20041;-62
2021/03/06 09:29:29;;;;;;;21.00;14.93;;;;;;;;;;5012950;28;20053;-61
2021/03/06 09:32:33;;;;;;;29.30;17.77;;;;;;;;;;5000634;28;20049;-61
2021/03/06 09:35:38;;;;;;;23.63;16.52;;;;;;;;;;5012829;28;20045;-61
2021/03/06 09:38:50;;;;;;;32.45;15.93;;;;;;;;;;5000687;28;20578;-61
2021/03/06 09:41:54;;;;;;;20.60;16.10;;;;;;;;;;5012577;28;20049;-61
2021/03/06 09:44:58;;;;;;;26.80;15.70;;;;;;;;;;5012775;28;20187;-61
2021/03/06 09:48:11;;;;;;;20.77;14.25;;;;;;;;;;5000368;28;20054;-60
2021/03/06 09:51:15;;;;;;;16.60;12.85;;;;;;;;;;5012415;28;20057;-61
2021/03/06 09:54:24;;;;;;;23.85;15.70;;;;;;;;;;5012613;28;20049;-61
2021/03/06 09:57:29;;;;;;;22.83;15.23;;;;;;;;;;5012924;28;20048;-60
2021/03/06 10:00:33;;;;;;;23.48;15.32;;;;;;;;;;5012233;28;20520;-61
2021/03/06 10:03:37;;;;;;;21.60;13.57;;;;;;;;;;5012531;28;20048;-60
2021/03/06 10:06:42;;;;;;;22.17;13.93;;;;;;;;;;5012051;28;20072;-60
2021/03/06 10:09:47;;;;;;;19.85;14.10;;;;;;;;;;5011839;28;20049;-60
2021/03/06 10:12:54;;;;;;;20.42;13.70;;;;;;;;;;5012189;28;20053;-61
2021/03/06 10:15:59;;;;;;;18.15;13.00;;;;;;;;;;5012156;28;20156;-60
2021/03/06 10:19:04;;;;;;;19.58;13.98;;;;;;;;;;4999841;28;20041;-59
2021/03/06 10:22:12;;;;;;;19.17;13.15;;;;;;;;;;5011689;28;20429;-60
2021/03/06 10:25:27;;;;;;;20.60;12.68;;;;;;;;;;5011847;28;20067;-62
2021/03/06 10:28:31;;;;;;;15.25;11.85;;;;;;;;;;5011727;28;20041;-61
2021/03/06 10:31:39;;;;;;;17.08;12.38;;;;;;;;;;5011391;28;20528;-60
2021/03/06 10:34:48;;;;;;;18.92;13.23;;;;;;;;;;5011790;28;20041;-60
2021/03/06 10:37:52;;;;;;;18.67;11.90;;;;;;;;;;5011895;28;20394;-61
2021/03/06 10:41:01;;;;;;;17.52;12.48;;;;;;;;;;5011481;28;20049;-60
2021/03/06 10:44:06;;;;;;;23.08;12.48;;;;;;;;;;5011723;28;20044;-61
2021/03/06 10:47:10;;;;;;;14.23;10.30;;;;;;;;;;5011574;28;20045;-62
2021/03/06 10:50:21;;;;;;;18.52;12.48;;;;;;;;;;5011223;28;20077;-61
2021/03/06 10:53:27;;;;;;;18.30;11.68;;;;;;;;;;5011497;28;20048;-61
2021/03/06 10:56:32;;;;;;;14.07;10.13;;;;;;;;;;5011148;28;20041;-61
2021/03/06 10:59:36;;;;;;;15.13;11.88;;;;;;;;;;5011367;28;20041;-61
2021/03/06 11:02:41;;;;;;;15.70;11.50;;;;;;;;;;5010783;28;20044;-61
2021/03/06 11:05:45;;;;;;;14.23;9.90;;;;;;;;;;5011096;28;20061;-60
2021/03/06 11:09:03;;;;;;;15.10;10.68;;;;;;;;;;5011287;28;20045;-61
2021/03/06 11:12:18;;;;;;;15.05;10.27;;;;;;;;;;5011130;28;20049;-62
2021/03/06 11:15:24;;;;;;;17.13;10.68;;;;;;;;;;5011523;28;20057;-61
2021/03/06 11:18:28;;;;;;;15.13;10.18;;;;;;;;;;5011423;28;20057;-60
2021/03/06 11:21:33;;;;;;;13.95;8.75;;;;;;;;;;5011207;28;20127;-61
2021/03/06 11:24:37;;;;;;;12.85;8.93;;;;;;;;;;5011084;28;20046;-61
2021/03/06 11:27:45;;;;;;;12.32;9.13;;;;;;;;;;5010723;28;20033;-60
2021/03/06 11:30:50;;;;;;;16.67;9.88;;;;;;;;;;5010731;28;20054;-60
2021/03/06 11:33:54;;;;;;;14.50;8.70;;;;;;;;;;5011189;28;20397;-61
2021/03/06 11:36:58;;;;;;;11.07;7.55;;;;;;;;;;5010882;28;20042;-60
2021/03/06 11:40:03;;;;;;;14.80;9.80;;;;;;;;;;5010661;28;20044;-60
2021/03/06 11:43:07;;;;;;;17.70;10.02;;;;;;;;;;5010666;28;20097;-62
2021/03/06 11:46:12;;;;;;;10.65;7.80;;;;;;;;;;5014940;28;20061;-60
2021/03/06 11:49:16;;;;;;;11.23;8.35;;;;;;;;;;5002267;28;20038;-60
2021/03/06 11:52:21;;;;;;;11.15;8.30;;;;;;;;;;5014670;28;20046;-60
2021/03/06 11:55:25;;;;;;;15.30;10.10;;;;;;;;;;5014637;28;20041;-61
2021/03/06 11:58:29;;;;;;;14.02;10.02;;;;;;;;;;5014856;28;20045;-61
2021/03/06 12:01:33;;;;;;;16.55;9.38;;;;;;;;;;5014541;28;20045;-61
2021/03/06 12:04:40;;;;;;;15.20;8.65;;;;;;;;;;5014302;28;20038;-61
2021/03/06 12:07:45;;;;;;;17.15;10.15;;;;;;;;;;5014288;28;20083;-62
2021/03/06 12:10:50;;;;;;;16.50;11.88;;;;;;;;;;5014152;28;20057;-60
2021/03/06 12:13:54;;;;;;;17.25;10.10;;;;;;;;;;5014091;28;20045;-61
2021/03/06 12:16:59;;;;;;;23.27;10.63;;;;;;;;;;5014045;28;20508;-62
2021/03/06 12:20:04;;;;;;;16.15;10.07;;;;;;;;;;5014277;28;20045;-60
2021/03/06 12:23:08;;;;;;;16.75;10.35;;;;;;;;;;5014239;28;20195;-61
2021/03/06 12:26:14;;;;;;;16.80;10.10;;;;;;;;;;5014426;28;20065;-61
2021/03/06 12:29:19;;;;;;;18.98;12.48;;;;;;;;;;5014204;28;20405;-61
2021/03/06 12:32:23;;;;;;;19.77;12.48;;;;;;;;;;5014048;28;20049;-60
2021/03/06 12:35:27;;;;;;;15.93;10.70;;;;;;;;;;5001903;28;20040;-61
2021/03/06 12:38:31;;;;;;;13.55;9.20;;;;;;;;;;5014171;28;20401;-60
2021/03/06 12:41:36;;;;;;;19.38;12.18;;;;;;;;;;5014043;28;20045;-61
2021/03/06 12:44:40;;;;;;;12.35;10.43;;;;;;;;;;5014001;28;20508;-61
2021/03/06 12:47:44;;;;;;;14.55;10.15;;;;;;;;;;5013914;28;20049;-61
2021/03/06 12:50:49;;;;;;;16.35;10.75;;;;;;;;;;5013364;28;20695;-61
2021/03/06 12:53:53;;;;;;;17.52;11.77;;;;;;;;;;5013793;28;20041;-60
2021/03/06 12:56:58;;;;;;;17.73;12.15;;;;;;;;;;5013720;28;20143;-61
2021/03/06 13:00:03;;;;;;;18.17;12.35;;;;;;;;;;5013723;28;20049;-61
2021/03/06 13:03:07;;;;;;;22.15;13.25;;;;;;;;;;5013803;28;20060;-61
2021/03/06 13:06:11;;;;;;;18.38;13.15;;;;;;;;;;5013175;28;20049;-61
2021/03/06 13:09:16;;;;;;;23.13;13.07;;;;;;;;;;5013536;28;20045;-61
2021/03/06 13:12:20;;;;;;;17.27;12.52;;;;;;;;;;5013122;28;20049;-60
2021/03/06 13:15:24;;;;;;;26.02;15.13;;;;;;;;;;5013120;28;20053;-63
2021/03/06 13:18:28;;;;;;;16.58;11.50;;;;;;;;;;5013290;28;20076;-60
2021/03/06 13:21:33;;;;;;;23.00;12.82;;;;;;;;;;5001045;28;20041;-60
2021/03/06 13:24:37;;;;;;;21.73;14.57;;;;;;;;;;5000952;28;20193;-62
2021/03/06 13:27:42;;;;;;;25.90;13.70;;;;;;;;;;5013269;28;20450;-60
2021/03/06 13:30:46;;;;;;;18.83;13.13;;;;;;;;;;5012918;28;20057;-61
2021/03/06 13:33:50;;;;;;;23.10;14.20;;;;;;;;;;5013156;28;20049;-60
2021/03/06 13:36:54;;;;;;;18.83;12.52;;;;;;;;;;5012965;28;20057;-63
2021/03/06 13:39:58;;;;;;;16.75;12.68;;;;;;;;;;5012871;28;20421;-61
2021/03/06 13:43:03;;;;;;;22.65;12.15;;;;;;;;;;5012618;28;20045;-70
2021/03/06 13:46:07;;;;;;;23.83;12.43;;;;;;;;;;5011396;28;20069;-69
2021/03/06 13:49:12;;;;;;;17.80;12.00;;;;;;;;;;5011817;28;20045;-69
2021/03/06 13:52:16;;;;;;;22.15;12.13;;;;;;;;;;5012644;28;20056;-69
2021/03/06 13:55:20;;;;;;;27.88;12.35;;;;;;;;;;5012394;28;20037;-70
2021/03/06 13:58:26;;;;;;;25.55;10.70;;;;;;;;;;5012729;28;20052;-70
2021/03/06 14:01:32;;;;;;;18.15;9.45;;;;;;;;;;5012722;28;20045;-70
2021/03/06 14:04:37;;;;;;;17.05;11.18;;;;;;;;;;5012642;28;20508;-69
2021/03/06 14:07:43;;;;;;;18.60;10.02;;;;;;;;;;5011704;28;20058;-70
2021/03/06 14:10:50;;;;;;;16.40;9.45;;;;;;;;;;5000059;28;20057;-69
2021/03/06 14:13:54;;;;;;;17.30;8.93;;;;;;;;;;5012520;28;20389;-69
2021/03/06 14:16:58;;;;;;;17.55;8.95;;;;;;;;;;5012291;28;20046;-70
2021/03/06 14:20:03;;;;;;;18.67;9.32;;;;;;;;;;4988953;28;20038;-70
2021/03/06 14:23:07;;;;;;;24.10;9.90;;;;;;;;;;5012416;28;20045;-69
2021/03/06 14:26:12;;;;;;;15.07;9.00;;;;;;;;;;5011943;28;20041;-69
2021/03/06 14:29:16;;;;;;;24.73;12.40;;;;;;;;;;5012143;28;20520;-69
2021/03/06 14:32:23;;;;;;;23.30;11.10;;;;;;;;;;4999695;28;20540;-69
2021/03/06 14:35:27;;;;;;;21.55;11.70;;;;;;;;;;5012029;28;20065;-69
2021/03/06 14:38:31;;;;;;;23.45;15.63;;;;;;;;;;5012076;28;20501;-69
2021/03/06 14:41:36;;;;;;;19.70;11.95;;;;;;;;;;4999664;28;20040;-69
2021/03/06 14:44:41;;;;;;;16.63;10.75;;;;;;;;;;4999628;28;20060;-69
2021/03/06 14:47:46;;;;;;;21.27;11.40;;;;;;;;;;5011864;28;20052;-70
2021/03/06 14:50:50;;;;;;;19.42;11.18;;;;;;;;;;5011431;28;20052;-70
2021/03/06 14:53:55;;;;;;;17.77;10.35;;;;;;;;;;5011713;28;20065;-70
2021/03/06 14:56:59;;;;;;;17.20;9.90;;;;;;;;;;5011591;28;20049;-69
2021/03/06 15:00:04;;;;;;;18.90;9.48;;;;;;;;;;5011277;28;20046;-69
2021/03/06 15:03:09;;;;;;;21.77;11.60;;;;;;;;;;5011780;28;20041;-69
2021/03/06 15:06:13;;;;;;;17.80;9.55;;;;;;;;;;5011145;28;20504;-70
2021/03/06 15:09:17;;;;;;;23.95;10.48;;;;;;;;;;5011366;28;20041;-68
2021/03/06 15:12:22;;;;;;;16.88;9.55;;;;;;;;;;5011233;28;20057;-69
2021/03/06 15:15:26;;;;;;;17.38;9.75;;;;;;;;;;5011186;28;20038;-69
2021/03/06 15:18:30;;;;;;;17.27;9.27;;;;;;;;;;5010572;28;20045;-69
2021/03/06 15:21:35;;;;;;;16.10;8.88;;;;;;;;;;5011308;28;20026;-70
2021/03/06 15:24:39;;;;;;;16.67;8.77;;;;;;;;;;4999338;28;20451;-69
2021/03/06 15:27:43;;;;;;;16.15;9.63;;;;;;;;;;5011228;28;20038;-69
2021/03/06 15:30:48;;;;;;;17.52;8.75;;;;;;;;;;5010668;28;20057;-69
2021/03/06 15:33:52;;;;;;;19.70;8.85;;;;;;;;;;5011124;28;20038;-69
2021/03/06 15:36:56;;;;;;;16.15;8.98;;;;;;;;;;5011193;28;20041;-67
2021/03/06 15:40:01;;;;;;;17.00;9.38;;;;;;;;;;5010852;28;20038;-69
2021/03/06 15:43:06;;;;;;;19.13;8.93;;;;;;;;;;4998823;28;20406;-68
2021/03/06 15:46:12;;;;;;;18.10;8.80;;;;;;;;;;5011190;28;20038;-68
2021/03/06 15:49:18;;;;;;;17.23;8.88;;;;;;;;;;4988001;28;20042;-68
2021/03/06 15:52:23;;;;;;;21.15;10.50;;;;;;;;;;5011152;28;20675;-69
2021/03/06 15:55:27;;;;;;;15.32;8.68;;;;;;;;;;5011274;28;20045;-69
2021/03/06 15:58:32;;;;;;;26.02;11.80;;;;;;;;;;5010831;28;20046;-69
2021/03/06 16:01:38;;;;;;;25.30;10.73;;;;;;;;;;5011033;28;20052;-68
2021/03/06 16:04:44;;;;;;;17.50;9.27;;;;;;;;;;5010679;28;20052;-69
2021/03/06 16:07:48;;;;;;;15.88;8.88;;;;;;;;;;5010708;28;20077;-69
2021/03/06 16:10:52;;;;;;;14.27;9.55;;;;;;;;;;5010625;28;20052;-68
2021/03/06 16:13:56;;;;;;;24.73;12.55;;;;;;;;;;5011016;28;20047;-69
2021/03/06 16:17:01;;;;;;;22.55;11.35;;;;;;;;;;5011009;28;20040;-69
2021/03/06 16:20:06;;;;;;;19.70;11.30;;;;;;;;;;5011054;28;20048;-71
2021/03/06 16:23:10;;;;;;;25.85;16.85;;;;;;;;;;5010953;28;20065;-70
2021/03/06 16:26:15;;;;;;;15.98;9.32;;;;;;;;;;5010920;28;20037;-69
2021/03/06 16:29:19;;;;;;;18.20;8.57;;;;;;;;;;5011040;28;20046;-70
2021/03/06 16:32:23;;;;;;;21.10;9.40;;;;;;;;;;5014489;28;20045;-69
2021/03/06 16:35:27;;;;;;;18.70;10.35;;;;;;;;;;5014263;28;20042;-69
2021/03/06 16:38:32;;;;;;;15.95;9.60;;;;;;;;;;5014290;28;20045;-69
2021/03/06 16:41:37;;;;;;;18.33;11.32;;;;;;;;;;5014106;28;20048;-68
2021/03/06 16:44:41;;;;;;;16.15;8.50;;;;;;;;;;5013788;28;20053;-69
2021/03/06 16:47:46;;;;;;;17.38;10.35;;;;;;;;;;5013799;28;20401;-69
2021/03/06 16:50:51;;;;;;;18.15;10.95;;;;;;;;;;5014387;28;20397;-70
2021/03/06 16:53:55;;;;;;;19.40;11.05;;;;;;;;;;5013278;28;20049;-69
2021/03/06 16:57:03;;;;;;;20.95;10.43;;;;;;;;;;5001505;28;20041;-69
2021/03/06 17:00:09;;;;;;;19.38;10.45;;;;;;;;;;5013804;28;20056;-69
2021/03/06 17:03:13;;;;;;;22.25;11.35;;;;;;;;;;5013578;28;20045;-69
2021/03/06 17:06:18;;;;;;;20.55;11.85;;;;;;;;;;5012544;28;20057;-69
2021/03/06 17:09:22;;;;;;;23.50;14.25;;;;;;;;;;5013130;28;20041;-69
2021/03/06 17:12:26;;;;;;;58.47;29.25;;;;;;;;;;5013338;28;20049;-69
2021/03/06 17:15:31;;;;;;;22.38;11.63;;;;;;;;;;5013049;28;20405;-68
2021/03/06 17:18:35;;;;;;;19.02;11.35;;;;;;;;;;5013107;28;20052;-68
2021/03/06 17:21:40;;;;;;;18.58;10.77;;;;;;;;;;5013178;28;20504;-69
2021/03/06 17:24:45;;;;;;;24.02;12.25;;;;;;;;;;5013448;28;20516;-69
2021/03/06 17:27:49;;;;;;;21.67;11.93;;;;;;;;;;5013295;28;20045;-68
2021/03/06 17:30:54;;;;;;;14.25;9.88;;;;;;;;;;5012837;28;20515;-68
2021/03/06 17:33:59;;;;;;;15.95;8.77;;;;;;;;;;5012935;28;20045;-69
2021/03/06 17:37:03;;;;;;;19.27;9.70;;;;;;;;;;5012832;28;20197;-69
2021/03/06 17:40:11;;;;;;;23.58;12.25;;;;;;;;;;5012594;28;20038;-68
2021/03/06 17:43:15;;;;;;;24.85;11.52;;;;;;;;;;5012181;28;20049;-69
2021/03/06 17:46:20;;;;;;;18.45;12.30;;;;;;;;;;5012382;28;20041;-69
2021/03/06 17:49:24;;;;;;;25.27;12.65;;;;;;;;;;5012401;28;20049;-69
2021/03/06 17:52:29;;;;;;;24.45;12.68;;;;;;;;;;5000378;28;20160;-69
2021/03/06 17:55:34;;;;;;;23.85;12.38;;;;;;;;;;4999923;28;20049;-68
2021/03/06 17:58:38;;;;;;;25.48;12.52;;;;;;;;;;5012370;28;20049;-69