Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/18 00:01:59;;;;;;;45.70;24.40;;;;;;;3.64;61.86;102058.11;104976;1272;67331;-79
2022/03/18 00:04:50;;;;;;;44.90;24.50;;;;;;;3.62;61.63;102062.00;104884;1271;73002;-78
2022/03/18 00:07:40;;;;;;;47.10;25.80;;;;;;;3.61;61.52;102065.01;105298;1271;59803;-78
2022/03/18 00:10:29;;;;;;;41.00;22.20;;;;;;;3.58;61.50;102064.51;104949;1271;60525;-77
2022/03/18 00:13:20;;;;;;;40.10;21.60;;;;;;;3.56;61.05;102058.77;105014;1271;70890;-78
2022/03/18 00:16:11;;;;;;;40.70;21.50;;;;;;;3.55;61.08;102059.14;104984;1271;67881;-78
2022/03/18 00:19:03;;;;;;;43.80;23.20;;;;;;;3.54;60.70;102059.33;105034;1272;72143;-78
2022/03/18 00:21:54;;;;;;;36.40;16.90;;;;;;;3.53;60.62;102063.89;104970;1272;59914;-78
2022/03/18 00:24:43;;;;;;;38.40;20.10;;;;;;;3.53;60.21;102066.73;104895;1271;59690;-78
2022/03/18 00:27:35;;;;;;;39.80;21.40;;;;;;;3.52;59.97;102069.71;105025;1271;71802;-78
2022/03/18 00:30:24;;;;;;;39.10;19.20;;;;;;;3.52;59.73;102074.46;104929;1272;68205;-77
2022/03/18 00:33:12;;;;;;;35.90;19.40;;;;;;;3.51;59.36;102073.95;104913;1271;73114;-78
2022/03/18 00:36:01;;;;;;;33.00;15.80;;;;;;;3.50;59.13;102071.33;104283;1271;1002756;-78
2022/03/18 00:38:53;;;;;;;34.80;19.80;;;;;;;3.50;58.85;102070.10;105125;1274;60123;-79
2022/03/18 00:41:41;;;;;;;38.30;20.00;;;;;;;3.48;58.41;102065.91;104904;1274;71020;-78
2022/03/18 00:44:30;;;;;;;34.50;17.40;;;;;;;3.49;57.90;102074.15;104558;1273;66229;-79
2022/03/18 00:53:33;;;;;;;36.70;18.60;;;;;;;3.48;56.75;102076.11;104963;1274;60797;-79
2022/03/18 00:56:22;;;;;;;34.90;17.90;;;;;;;3.49;56.69;102081.70;104891;1274;73334;-80
2022/03/18 00:59:13;;;;;;;35.30;17.60;;;;;;;3.48;56.40;102085.40;104543;1273;66723;-79
2022/03/18 01:02:06;;;;;;;32.50;17.20;;;;;;;3.48;56.30;102089.28;104636;1274;73179;-78
2022/03/18 01:04:55;;;;;;;32.00;17.10;;;;;;;3.47;55.85;102093.15;104604;1273;60131;-78
2022/03/18 01:07:47;;;;;;;30.20;17.10;;;;;;;3.47;55.78;102094.04;104712;1273;59732;-78
2022/03/18 01:10:40;;;;;;;29.20;14.80;;;;;;;3.45;55.91;102098.08;104567;1273;73310;-77
2022/03/18 01:13:29;;;;;;;32.50;16.30;;;;;;;3.44;55.80;102091.95;104515;1273;66744;-78
2022/03/18 01:16:18;;;;;;;34.10;16.90;;;;;;;3.43;55.96;102090.05;104817;1273;72958;-79
2022/03/18 01:19:08;;;;;;;31.70;16.40;;;;;;;3.40;56.02;102090.61;104980;1273;59761;-77
2022/03/18 01:21:59;;;;;;;32.20;17.40;;;;;;;3.37;55.86;102086.98;105066;1273;59759;-76
2022/03/18 01:24:51;;;;;;;33.50;16.90;;;;;;;3.35;55.66;102091.39;104622;1273;71740;-77
2022/03/18 01:27:40;;;;;;;30.00;15.50;;;;;;;3.33;55.66;102090.37;104649;1273;68712;-76
2022/03/18 01:30:29;;;;;;;32.30;16.60;;;;;;;3.31;55.39;102091.98;103890;1276;1003818;-76
2022/03/18 01:33:18;;;;;;;33.40;16.60;;;;;;;3.29;55.45;102095.69;104701;1274;59715;-75
2022/03/18 01:36:06;;;;;;;30.90;15.90;;;;;;;3.26;55.35;102094.67;104057;1273;1003909;-76
2022/03/18 01:38:55;;;;;;;31.50;15.20;;;;;;;3.24;55.27;102091.73;105056;1273;72179;-77
2022/03/18 01:41:44;;;;;;;30.80;15.90;;;;;;;3.21;54.99;102092.48;105120;1272;66175;-77
2022/03/18 01:44:44;;;;;;;26.30;13.80;;;;;;;3.18;54.77;102092.87;104236;1273;1003869;-77
2022/03/18 01:47:32;;;;;;;29.80;15.20;;;;;;;3.18;54.66;102095.67;104769;1274;59676;-78
2022/03/18 01:50:22;;;;;;;27.80;14.50;;;;;;;3.15;54.13;102090.98;104855;1273;60088;-77
2022/03/18 01:53:15;;;;;;;27.20;15.00;;;;;;;3.14;54.17;102099.06;104849;1273;73542;-77
2022/03/18 01:56:08;;;;;;;23.50;11.90;;;;;;;3.13;53.88;102099.95;105084;1273;67113;-78
2022/03/18 01:58:59;;;;;;;25.20;13.70;;;;;;;3.11;53.91;102100.50;105202;1273;71475;-78
2022/03/18 02:01:50;;;;;;;27.60;13.80;;;;;;;3.09;54.06;102104.75;105034;1273;59660;-75
2022/03/18 02:04:40;;;;;;;26.00;14.20;;;;;;;3.04;54.03;102099.20;104957;1273;60698;-76
2022/03/18 02:07:32;;;;;;;26.60;13.70;;;;;;;3.02;54.17;102105.73;104853;1274;73450;-76
2022/03/18 02:10:21;;;;;;;26.10;12.20;;;;;;;3.01;54.28;102107.15;104993;1273;68599;-76
2022/03/18 02:13:09;;;;;;;31.10;15.30;;;;;;;2.99;54.30;102110.69;105067;1273;72618;-76
2022/03/18 02:16:03;;;;;;;28.80;14.20;;;;;;;2.96;54.22;102110.55;104130;1273;1004189;-76
2022/03/18 02:18:51;;;;;;;24.30;13.90;;;;;;;2.94;54.09;102112.49;104774;1273;59782;-76
2022/03/18 02:21:44;;;;;;;27.20;14.60;;;;;;;2.92;53.94;102114.27;104818;1273;73039;-77
2022/03/18 02:24:32;;;;;;;26.50;13.30;;;;;;;2.90;53.56;102113.26;104186;1274;1003367;-77
2022/03/18 02:27:21;;;;;;;27.00;13.50;;;;;;;2.89;53.44;102121.15;104055;1276;1003416;-75
2022/03/18 02:30:11;;;;;;;24.50;12.20;;;;;;;2.88;53.33;102125.36;104670;1276;59801;-77
2022/03/18 02:33:01;;;;;;;24.10;12.40;;;;;;;2.87;53.01;102126.96;104557;1277;60987;-77
2022/03/18 02:35:55;;;;;;;27.20;13.00;;;;;;;2.86;52.65;102127.15;104996;1276;73671;-78
2022/03/18 02:38:44;;;;;;;23.50;12.20;;;;;;;2.85;52.89;102126.48;104965;1276;67347;-78
2022/03/18 02:41:32;;;;;;;26.20;11.90;;;;;;;2.84;52.38;102133.14;104474;1276;71138;-77
2022/03/18 02:44:23;;;;;;;27.40;12.50;;;;;;;2.82;52.46;102134.56;104551;1276;59672;-77
2022/03/18 02:47:12;;;;;;;25.80;11.70;;;;;;;2.81;52.11;102140.19;104523;1276;60508;-77
2022/03/18 02:50:05;;;;;;;25.80;12.00;;;;;;;2.79;51.98;102139.86;104558;1277;73470;-77
2022/03/18 02:52:53;;;;;;;23.20;12.30;;;;;;;2.78;52.03;102146.02;104520;1276;67613;-77
2022/03/18 02:55:42;;;;;;;22.20;11.50;;;;;;;2.75;52.15;102145.00;104489;1276;73440;-77
2022/03/18 02:58:32;;;;;;;25.90;12.50;;;;;;;2.73;52.39;102143.44;104643;1273;59782;-77
2022/03/18 03:01:20;;;;;;;24.80;12.30;;;;;;;2.70;52.52;102148.39;104846;1273;59634;-76
2022/03/18 03:04:08;;;;;;;26.40;13.30;;;;;;;2.66;52.68;102148.25;104616;1273;72500;-77
2022/03/18 03:10:05;;;;;;;29.50;13.40;;;;;;;2.59;53.02;102152.89;103946;1273;1003073;-78
2022/03/18 03:12:53;;;;;;;24.30;11.90;;;;;;;2.53;53.19;102149.80;105105;1273;59781;-77
2022/03/18 03:15:44;;;;;;;24.00;11.10;;;;;;;2.50;53.39;102153.52;104640;1273;59643;-77
2022/03/18 03:18:36;;;;;;;23.80;11.60;;;;;;;2.46;53.55;102157.23;104583;1273;72995;-78
2022/03/18 03:21:25;;;;;;;22.00;12.00;;;;;;;2.41;53.66;102159.74;104900;1273;68702;-77
2022/03/18 03:24:14;;;;;;;23.10;10.90;;;;;;;2.36;53.75;102159.44;105096;1273;72945;-77
2022/03/18 03:27:04;;;;;;;22.20;10.50;;;;;;;2.33;53.97;102161.39;104880;1273;59798;-74
2022/03/18 03:29:54;;;;;;;24.20;11.50;;;;;;;2.28;54.06;102164.77;104886;1273;59567;-77
2022/03/18 03:32:43;;;;;;;29.10;13.60;;;;;;;2.25;54.05;102167.79;104879;1273;71760;-79
2022/03/18 03:35:31;;;;;;;25.60;12.30;;;;;;;2.20;54.22;102167.83;104774;1273;67043;-77
2022/03/18 03:38:21;;;;;;;24.70;12.10;;;;;;;2.15;54.24;102167.69;105015;1271;73002;-76
2022/03/18 03:41:09;;;;;;;25.00;11.60;;;;;;;2.11;54.36;102170.35;105238;1270;59654;-76
2022/03/18 03:43:59;;;;;;;23.80;11.90;;;;;;;2.08;54.55;102175.80;103922;1271;1003013;-75
2022/03/18 03:46:48;;;;;;;25.30;10.80;;;;;;;2.04;54.48;102180.03;104890;1271;72459;-77
2022/03/18 03:49:36;;;;;;;20.50;10.20;;;;;;;2.02;54.65;102182.16;104887;1271;68839;-76
2022/03/18 03:52:25;;;;;;;24.70;11.80;;;;;;;1.98;54.74;102184.48;104612;1271;1003241;-76
2022/03/18 03:55:13;;;;;;;24.30;12.50;;;;;;;1.96;54.91;102186.42;105088;1271;59626;-76
2022/03/18 03:58:02;;;;;;;25.10;12.30;;;;;;;1.91;55.14;102177.01;104885;1271;59785;-77
2022/03/18 04:00:52;;;;;;;21.60;10.30;;;;;;;1.90;55.26;102188.40;104931;1271;72090;-76
2022/03/18 04:03:40;;;;;;;26.50;12.70;;;;;;;1.87;55.58;102190.52;105176;1271;67302;-76
2022/03/18 04:06:29;;;;;;;29.50;13.60;;;;;;;1.83;55.90;102191.77;105098;1271;73059;-76
2022/03/18 04:09:17;;;;;;;28.70;13.40;;;;;;;1.80;56.27;102200.54;103582;1271;1003658;-77
2022/03/18 04:12:07;;;;;;;30.00;14.10;;;;;;;1.74;56.49;102200.23;104216;1271;1003670;-76
2022/03/18 04:15:00;;;;;;;30.30;13.90;;;;;;;1.73;56.62;102206.55;104202;1271;1003656;-77
2022/03/18 04:17:49;;;;;;;26.40;13.00;;;;;;;1.69;56.88;102215.31;105167;1271;67840;-77
2022/03/18 04:20:39;;;;;;;28.30;13.60;;;;;;;1.66;56.96;102217.09;104185;1271;1003113;-76
2022/03/18 04:23:27;;;;;;;29.70;14.20;;;;;;;1.63;57.20;102224.10;105033;1271;59867;-74
2022/03/18 04:26:16;;;;;;;26.20;13.00;;;;;;;1.60;57.49;102222.90;104857;1271;59737;-76
2022/03/18 04:29:04;;;;;;;21.80;9.90;;;;;;;1.57;57.69;102224.67;104945;1271;73503;-76
2022/03/18 04:31:53;;;;;;;34.90;14.20;;;;;;;1.55;57.83;102225.91;104981;1271;68269;-76
2022/03/18 04:34:45;;;;;;;26.70;11.80;;;;;;;1.51;58.15;102229.08;104243;1271;1005000;-77
2022/03/18 04:37:33;;;;;;;33.10;14.30;;;;;;;1.48;58.40;102231.73;104947;1271;59604;-75
2022/03/18 04:40:22;;;;;;;30.10;13.30;;;;;;;1.45;58.65;102230.52;104940;1271;59682;-75
2022/03/18 04:43:13;;;;;;;31.60;15.00;;;;;;;1.42;58.71;102232.29;104957;1271;72101;-76
2022/03/18 04:46:01;;;;;;;26.80;13.20;;;;;;;1.40;58.93;102238.57;104909;1271;66825;-77
2022/03/18 04:48:50;;;;;;;29.80;13.50;;;;;;;1.37;59.01;102237.89;104899;1271;72357;-77
2022/03/18 04:51:39;;;;;;;29.90;14.80;;;;;;;1.36;59.21;102241.21;105008;1271;59956;-77
2022/03/18 04:54:27;;;;;;;32.20;15.20;;;;;;;1.34;59.37;102243.85;104902;1273;60778;-78
2022/03/18 04:57:18;;;;;;;31.30;14.20;;;;;;;1.33;59.39;102245.61;104693;1271;73541;-77
2022/03/18 05:00:08;;;;;;;30.90;14.00;;;;;;;1.31;59.69;102251.21;105438;1271;65826;-77
2022/03/18 05:02:57;;;;;;;32.80;15.50;;;;;;;1.29;59.64;102255.08;104779;1276;73552;-77
2022/03/18 05:05:48;;;;;;;29.00;14.90;;;;;;;1.27;59.78;102258.57;104627;1276;60414;-77
2022/03/18 05:08:40;;;;;;;30.40;13.00;;;;;;;1.27;59.61;102257.53;104973;1276;60840;-77
2022/03/18 05:11:29;;;;;;;26.00;12.20;;;;;;;1.27;59.69;102257.19;104949;1276;71970;-79
2022/03/18 05:14:18;;;;;;;29.60;14.00;;;;;;;1.27;59.63;102262.43;104672;1276;67964;-77
2022/03/18 05:17:09;;;;;;;29.50;13.10;;;;;;;1.27;59.56;102262.60;104594;1277;73016;-76
2022/03/18 05:19:58;;;;;;;32.00;14.60;;;;;;;1.26;59.64;102262.60;104648;1276;61705;-77
2022/03/18 05:22:47;;;;;;;29.60;14.90;;;;;;;1.26;59.60;102269.25;104093;1276;1002954;-75
2022/03/18 05:25:38;;;;;;;29.10;14.50;;;;;;;1.26;59.46;102270.65;104941;1276;70956;-77
2022/03/18 05:28:26;;;;;;;32.60;13.50;;;;;;;1.28;59.22;102273.10;104633;1276;67006;-76
2022/03/18 05:31:15;;;;;;;26.40;13.30;;;;;;;1.28;59.09;102273.96;104553;1276;71541;-77
2022/03/18 05:34:03;;;;;;;27.20;13.00;;;;;;;1.31;58.76;102276.91;104535;1276;60216;-76
2022/03/18 05:36:52;;;;;;;28.40;12.80;;;;;;;1.35;58.75;102277.27;104634;1277;59974;-77
2022/03/18 05:39:42;;;;;;;29.60;13.80;;;;;;;1.38;58.74;102282.15;104901;1277;72212;-78
2022/03/18 05:42:30;;;;;;;32.00;12.90;;;;;;;1.42;58.55;102284.75;105113;1271;67658;-77
2022/03/18 05:45:22;;;;;;;26.10;12.60;;;;;;;1.47;58.31;102287.54;105047;1271;72982;-76
2022/03/18 05:48:10;;;;;;;28.60;13.10;;;;;;;1.51;57.91;102294.70;105323;1271;60011;-76
2022/03/18 05:51:00;;;;;;;26.60;13.20;;;;;;;1.58;57.72;102295.89;104947;1271;59738;-75
2022/03/18 05:53:49;;;;;;;34.20;14.10;;;;;;;1.64;57.57;102300.76;105075;1271;73630;-76
2022/03/18 05:56:54;;;;;;;25.80;12.10;;;;;;;1.70;56.97;102304.39;105299;1271;67968;-77
2022/03/18 05:59:45;;;;;;;28.70;12.40;;;;;;;1.77;56.44;102308.57;104642;1271;1003026;-75
2022/03/18 06:02:33;;;;;;;25.60;12.20;;;;;;;1.80;56.09;102311.70;105026;1271;59641;-76
2022/03/18 06:05:25;;;;;;;24.00;10.70;;;;;;;1.88;55.83;102310.78;105182;1271;59611;-76
2022/03/18 06:14:34;;;;;;;28.90;11.70;;;;;;;2.13;54.39;102321.48;105026;1271;71702;-76
2022/03/18 06:17:26;;;;;;;29.80;11.90;;;;;;;2.19;54.15;102326.00;105271;1271;59993;-78
2022/03/18 06:20:19;;;;;;;26.70;11.80;;;;;;;2.30;53.64;102326.98;104886;1271;59662;-77
2022/03/18 06:23:08;;;;;;;27.10;11.90;;;;;;;2.40;53.70;102329.36;104975;1270;72620;-77
2022/03/18 06:26:02;;;;;;;24.40;11.00;;;;;;;2.55;53.25;102329.95;104467;1271;1003412;-77
2022/03/18 06:28:52;;;;;;;24.20;12.10;;;;;;;2.64;52.34;102331.98;105018;1271;72927;-78
2022/03/18 06:31:41;;;;;;;25.40;11.40;;;;;;;2.77;52.06;102334.67;104379;1271;1003904;-78
2022/03/18 06:34:30;;;;;;;23.20;9.80;;;;;;;2.84;51.62;102339.16;105304;1271;60297;-77
2022/03/18 06:37:18;;;;;;;24.90;12.10;;;;;;;2.93;51.13;102337.33;105105;1271;70745;-77
2022/03/18 06:40:08;;;;;;;27.80;11.60;;;;;;;3.00;50.84;102339.35;104908;1271;68581;-78
2022/03/18 06:42:57;;;;;;;23.90;10.50;;;;;;;3.13;50.63;102338.00;105134;1271;73612;-76
2022/03/18 06:45:45;;;;;;;30.60;12.50;;;;;;;3.26;49.83;102344.35;104226;1271;1003173;-78
2022/03/18 06:48:35;;;;;;;23.60;11.90;;;;;;;3.44;49.11;102339.24;104827;1272;59757;-78
2022/03/18 06:51:29;;;;;;;27.70;11.40;;;;;;;3.59;48.12;102342.75;104727;1271;418080;-76
2022/03/18 06:54:17;;;;;;;25.40;11.40;;;;;;;3.74;47.87;102344.31;104802;1271;65802;-78
2022/03/18 06:57:06;;;;;;;23.10;10.70;;;;;;;3.91;47.26;102343.76;104801;1271;73773;-78
2022/03/18 07:00:11;;;;;;;22.00;10.30;;;;;;;4.12;46.74;102352.95;104979;1271;59689;-77
2022/03/18 07:03:13;;;;;;;21.30;9.70;;;;;;;4.38;45.46;102352.21;105247;1271;60656;-77
2022/03/18 07:06:25;;;;;;;26.60;12.00;;;;;;;4.66;44.21;102353.52;104787;1276;71868;-77
2022/03/18 07:09:26;;;;;;;29.30;11.60;;;;;;;5.00;43.33;102358.75;105174;1276;66214;-77
2022/03/18 07:12:27;;;;;;;23.00;10.80;;;;;;;5.28;42.49;102356.66;104736;1276;71498;-75
2022/03/18 07:15:19;;;;;;;23.50;10.10;;;;;;;5.62;41.52;102358.27;104922;1276;59873;-76
2022/03/18 07:18:11;;;;;;;21.60;11.90;;;;;;;5.90;40.33;102359.99;104587;1276;59766;-76
2022/03/18 07:21:09;;;;;;;24.40;10.60;;;;;;;6.31;39.74;102358.92;104833;1276;72358;-76
2022/03/18 07:24:06;;;;;;;26.00;10.70;;;;;;;6.48;38.95;102359.95;105140;1276;65958;-76
2022/03/18 07:26:55;;;;;;;23.50;11.00;;;;;;;6.55;38.73;102365.44;104697;1276;73524;-76
2022/03/18 07:29:54;;;;;;;26.60;12.10;;;;;;;6.47;38.67;102365.42;104685;1276;59946;-77
2022/03/18 07:32:44;;;;;;;23.30;9.80;;;;;;;6.75;38.29;102368.46;104699;1276;59648;-77
2022/03/18 07:35:37;;;;;;;24.00;11.20;;;;;;;6.95;37.62;102370.41;104670;1276;72161;-77
2022/03/18 07:38:25;;;;;;;26.30;10.70;;;;;;;7.34;37.09;102370.10;105069;1276;68765;-77
2022/03/18 07:41:17;;;;;;;24.80;11.30;;;;;;;7.83;36.40;102371.17;104947;1276;71969;-76
2022/03/18 07:44:05;;;;;;;19.10;10.10;;;;;;;8.19;35.78;102368.16;105829;1274;59813;-75
2022/03/18 07:46:57;;;;;;;25.40;10.60;;;;;;;8.58;34.83;102372.10;104999;1276;60835;-76
2022/03/18 07:49:45;;;;;;;22.90;11.00;;;;;;;8.61;34.27;102372.00;104627;1276;71944;-75
2022/03/18 07:52:37;;;;;;;20.90;9.90;;;;;;;8.67;34.25;102368.77;104944;1276;68269;-77
2022/03/18 07:55:34;;;;;;;22.60;11.40;;;;;;;8.81;34.03;102364.77;104748;1276;72794;-75
2022/03/18 07:58:30;;;;;;;22.50;10.60;;;;;;;9.07;33.63;102371.16;104924;1274;61016;-77
2022/03/18 08:01:19;;;;;;;19.30;10.80;;;;;;;9.20;33.67;102366.46;104880;1277;59613;-76
2022/03/18 08:04:12;;;;;;;22.50;10.90;;;;;;;9.93;33.02;102363.27;104623;1276;72841;-77
2022/03/18 08:07:02;;;;;;;21.50;12.30;;;;;;;10.54;30.98;102362.14;104673;1276;67056;-77
2022/03/18 08:09:51;;;;;;;22.60;11.80;;;;;;;11.05;30.32;102360.16;103869;1276;1003654;-76
2022/03/18 08:12:45;;;;;;;21.50;10.00;;;;;;;11.71;29.71;102366.33;104973;1276;59966;-78
2022/03/18 08:15:34;;;;;;;21.30;10.40;;;;;;;12.00;28.89;102370.34;104838;1276;60680;-77
2022/03/18 08:18:33;;;;;;;20.90;10.40;;;;;;;12.39;28.60;102369.89;104448;1276;72615;-78
2022/03/18 08:21:24;;;;;;;18.60;10.20;;;;;;;13.02;27.46;102371.36;104577;1276;67056;-78
2022/03/18 08:24:12;;;;;;;20.70;10.20;;;;;;;13.60;26.46;102374.64;104890;1276;71675;-77
2022/03/18 08:27:01;;;;;;;19.50;10.40;;;;;;;13.95;25.75;102379.00;104874;1276;59792;-77
2022/03/18 08:29:49;;;;;;;17.50;9.80;;;;;;;13.90;25.17;102377.50;104933;1271;60281;-76
2022/03/18 08:32:39;;;;;;;22.50;10.00;;;;;;;14.05;25.08;102379.84;104905;1274;72123;-77
2022/03/18 08:35:28;;;;;;;18.90;10.80;;;;;;;13.96;24.61;102381.60;104994;1272;66905;-79
2022/03/18 08:38:16;;;;;;;26.80;13.20;;;;;;;13.94;24.81;102380.64;105003;1271;73116;-77
2022/03/18 08:41:05;;;;;;;22.50;13.00;;;;;;;14.08;24.61;102379.14;105116;1272;59657;-77
2022/03/18 08:43:56;;;;;;;20.10;10.90;;;;;;;14.40;24.61;102375.36;105067;1274;59672;-78
2022/03/18 08:46:48;;;;;;;21.40;11.10;;;;;;;14.37;24.29;102376.98;104890;1272;70972;-78
2022/03/18 08:49:36;;;;;;;17.40;9.70;;;;;;;14.66;24.56;102376.80;105015;1273;67879;-78
2022/03/18 08:52:25;;;;;;;19.30;10.20;;;;;;;14.78;24.04;102372.55;104586;1276;73271;-76
2022/03/18 08:55:14;;;;;;;17.90;9.60;;;;;;;14.65;23.39;102376.48;104798;1277;59667;-77
2022/03/18 08:58:04;;;;;;;18.40;9.60;;;;;;;14.49;23.90;102383.10;104818;1275;59762;-76
2022/03/18 09:00:52;;;;;;;20.30;9.40;;;;;;;14.60;23.57;102384.05;104555;1274;72038;-77
2022/03/18 09:03:41;;;;;;;15.90;9.20;;;;;;;14.33;23.21;102391.15;104827;1275;68069;-77
2022/03/18 09:06:31;;;;;;;16.60;8.50;;;;;;;14.43;23.48;102391.85;104612;1275;72936;-77
2022/03/18 09:09:20;;;;;;;18.00;9.60;;;;;;;14.26;22.98;102393.66;104548;1275;59835;-77
2022/03/18 09:12:09;;;;;;;17.20;10.00;;;;;;;14.12;23.44;102397.13;104653;1275;60387;-78
2022/03/18 09:14:58;;;;;;;18.00;9.70;;;;;;;14.38;23.23;102403.71;104468;1276;73195;-76
2022/03/18 09:17:47;;;;;;;17.50;9.40;;;;;;;14.63;23.27;102400.55;104631;1277;66876;-78
2022/03/18 09:20:35;;;;;;;16.40;9.30;;;;;;;14.82;23.35;102396.38;104599;1275;73336;-78
2022/03/18 09:23:28;;;;;;;20.50;9.40;;;;;;;15.23;22.86;102398.45;104886;1271;59657;-78
2022/03/18 09:26:17;;;;;;;17.10;8.80;;;;;;;15.49;22.14;102402.43;105010;1271;60787;-78
2022/03/18 09:29:15;;;;;;;17.90;9.60;;;;;;;15.85;22.38;102405.95;105119;1271;71696;-77
2022/03/18 09:32:06;;;;;;;15.60;9.60;;;;;;;16.26;21.85;102407.45;105280;1271;66676;-77
2022/03/18 09:34:56;;;;;;;16.70;9.60;;;;;;;16.33;21.80;102406.44;105219;1271;72710;-78
2022/03/18 09:37:50;;;;;;;20.40;10.40;;;;;;;16.43;21.48;102404.94;105105;1271;59768;-78
2022/03/18 09:40:41;;;;;;;18.10;9.80;;;;;;;16.36;21.69;102408.45;105032;1271;59676;-77
2022/03/18 09:43:50;;;;;;;18.70;10.00;;;;;;;16.41;21.59;102411.31;105086;1271;73344;-78
2022/03/18 09:46:49;;;;;;;17.60;9.30;;;;;;;16.61;21.39;102413.56;105166;1271;67143;-77
2022/03/18 09:49:38;;;;;;;16.50;9.90;;;;;;;16.17;20.93;102413.77;105523;1271;73431;-78
2022/03/18 09:52:29;;;;;;;16.00;9.10;;;;;;;16.20;21.04;102417.48;105226;1272;59656;-78
2022/03/18 09:55:17;;;;;;;17.70;9.10;;;;;;;16.36;20.80;102423.66;104977;1271;59670;-76
2022/03/18 09:58:07;;;;;;;16.00;9.10;;;;;;;16.32;20.81;102423.20;105024;1274;71937;-79
2022/03/18 10:00:58;;;;;;;17.10;9.70;;;;;;;15.95;20.49;102430.72;105083;1271;68387;-78
2022/03/18 10:03:48;;;;;;;15.60;9.20;;;;;;;15.57;21.05;102437.85;105033;1272;73482;-78
2022/03/18 10:06:42;;;;;;;18.00;9.70;;;;;;;15.18;21.51;102437.01;104954;1274;60117;-78
2022/03/18 10:09:30;;;;;;;19.40;9.80;;;;;;;15.19;21.95;102443.21;105315;1274;60702;-77
2022/03/18 10:12:36;;;;;;;18.40;10.00;;;;;;;15.19;21.77;102447.15;105192;1274;73295;-76
2022/03/18 10:15:27;;;;;;;17.90;9.80;;;;;;;15.60;21.92;102450.05;104956;1272;68368;-77
2022/03/18 10:18:16;;;;;;;17.30;9.20;;;;;;;16.15;22.25;102442.23;105211;1271;71800;-77
2022/03/18 10:21:08;;;;;;;19.70;9.90;;;;;;;16.66;21.40;102446.44;104872;1271;59797;-78
2022/03/18 10:24:10;;;;;;;15.00;9.10;;;;;;;16.77;20.83;102449.09;104880;1271;60392;-78
2022/03/18 10:27:14;;;;;;;18.10;9.30;;;;;;;16.71;20.38;102444.50;104971;1272;72099;-77
2022/03/18 10:30:08;;;;;;;17.30;9.10;;;;;;;16.47;20.90;102447.17;104985;1272;68299;-77
2022/03/18 10:32:57;;;;;;;17.20;9.50;;;;;;;16.79;21.04;102452.56;104942;1272;73029;-78
2022/03/18 10:38:57;;;;;;;20.40;10.50;;;;;;;16.42;21.29;102455.49;104985;1271;59673;-79
2022/03/18 10:41:48;;;;;;;17.10;9.60;;;;;;;16.34;21.26;102459.65;104743;1272;72088;-76
2022/03/18 10:45:00;;;;;;;17.10;9.90;;;;;;;16.14;21.62;102453.36;104629;1276;66882;-76
2022/03/18 10:47:48;;;;;;;17.50;10.10;;;;;;;15.83;21.27;102460.63;104769;1276;72682;-77
2022/03/18 10:50:39;;;;;;;18.80;9.20;;;;;;;15.82;21.85;102460.38;104856;1276;59864;-76
2022/03/18 10:53:30;;;;;;;20.30;9.70;;;;;;;16.09;21.89;102460.84;104561;1276;60541;-77
2022/03/18 10:56:19;;;;;;;19.00;9.60;;;;;;;16.18;22.02;102455.59;104892;1276;73969;-78
2022/03/18 10:59:12;;;;;;;20.10;10.30;;;;;;;15.88;22.00;102454.24;104677;1276;68290;-77
2022/03/18 11:02:05;;;;;;;21.40;10.60;;;;;;;15.39;22.79;102452.90;104593;1276;70587;-77
2022/03/18 11:04:53;;;;;;;18.80;11.00;;;;;;;15.14;23.57;102461.73;104530;1276;59761;-77
2022/03/18 11:07:43;;;;;;;20.60;11.20;;;;;;;14.91;23.68;102460.39;104580;1277;59743;-78
2022/03/18 11:14:03;;;;;;;19.70;10.60;;;;;;;14.87;24.28;102455.26;104698;1276;67023;-77
2022/03/18 11:16:52;;;;;;;21.40;11.90;;;;;;;14.81;23.93;102464.35;105071;1274;71678;-76
2022/03/18 11:19:44;;;;;;;19.70;11.80;;;;;;;14.82;24.30;102455.20;105357;1271;59775;-77
2022/03/18 11:22:35;;;;;;;19.50;11.40;;;;;;;14.87;24.25;102456.19;105398;1271;60576;-77
2022/03/18 11:25:24;;;;;;;19.10;10.80;;;;;;;14.78;24.35;102462.60;105142;1272;73404;-77
2022/03/18 11:28:15;;;;;;;20.30;12.00;;;;;;;14.59;24.60;102464.55;105101;1271;66703;-78
2022/03/18 11:31:10;;;;;;;21.60;11.10;;;;;;;14.34;25.00;102468.23;105024;1271;70389;-77
2022/03/18 11:34:14;;;;;;;20.70;10.90;;;;;;;14.24;25.48;102466.45;105066;1271;59927;-77
2022/03/18 11:37:11;;;;;;;20.30;11.90;;;;;;;13.88;25.68;102465.23;105662;1271;60244;-76
2022/03/18 11:40:20;;;;;;;20.60;11.50;;;;;;;13.83;26.20;102469.73;105533;1271;73389;-79
2022/03/18 11:43:39;;;;;;;21.10;11.60;;;;;;;14.08;25.72;102466.45;105216;1271;67330;-77
2022/03/18 11:46:28;;;;;;;22.40;11.70;;;;;;;14.70;25.31;102462.65;105433;1271;71787;-76
2022/03/18 11:49:31;;;;;;;19.20;10.90;;;;;;;14.76;24.21;102459.64;105131;1271;59904;-78
2022/03/18 11:52:19;;;;;;;25.80;11.30;;;;;;;14.60;24.88;102465.73;105023;1271;59636;-78
2022/03/18 11:55:10;;;;;;;23.60;12.40;;;;;;;14.52;25.05;102462.95;105076;1274;73001;-78
2022/03/18 11:58:22;;;;;;;21.50;11.90;;;;;;;14.25;25.51;102460.51;105215;1272;66976;-76
2022/03/18 12:02:01;;;;;;;22.10;12.00;;;;;;;14.23;25.52;102459.20;105109;1271;71911;-75
2022/03/18 12:04:52;;;;;;;22.00;12.10;;;;;;;14.32;25.34;102461.23;104544;1280;60079;-77
2022/03/18 12:07:51;;;;;;;21.70;11.80;;;;;;;13.99;25.63;102456.38;104532;1280;59803;-77
2022/03/18 12:10:40;;;;;;;19.80;11.00;;;;;;;14.04;26.03;102458.65;104554;1280;73471;-77
2022/03/18 12:13:30;;;;;;;24.90;13.00;;;;;;;13.77;26.05;102456.15;104600;1279;67062;-75
2022/03/18 12:16:22;;;;;;;23.50;13.00;;;;;;;13.72;26.35;102454.63;104388;1281;71123;-76
2022/03/18 12:19:13;;;;;;;23.00;12.60;;;;;;;13.68;26.44;102457.14;104404;1280;59700;-76
2022/03/18 12:22:02;;;;;;;21.80;12.70;;;;;;;13.72;26.53;102457.84;104698;1279;59597;-76
2022/03/18 12:24:56;;;;;;;18.40;10.50;;;;;;;13.54;26.42;102456.61;104648;1279;72248;-75
2022/03/18 12:27:44;;;;;;;23.60;12.40;;;;;;;13.18;26.75;102460.95;104722;1280;66821;-76
2022/03/18 12:30:34;;;;;;;21.60;12.30;;;;;;;12.73;27.16;102462.63;104449;1280;73287;-77
2022/03/18 12:33:29;;;;;;;22.80;12.60;;;;;;;12.73;27.56;102453.55;104303;1280;59838;-76
2022/03/18 12:36:28;;;;;;;24.00;11.80;;;;;;;12.67;27.68;102453.86;104307;1280;60726;-76
2022/03/18 12:39:17;;;;;;;22.00;12.90;;;;;;;12.60;27.96;102453.31;105022;1271;73407;-76
2022/03/18 12:42:12;;;;;;;22.30;12.40;;;;;;;12.47;27.81;102452.66;105195;1271;66878;-76
2022/03/18 12:45:00;;;;;;;22.50;12.40;;;;;;;12.45;28.16;102449.22;105171;1271;72904;-76
2022/03/18 12:47:50;;;;;;;29.90;12.80;;;;;;;12.43;28.28;102446.79;105030;1271;59717;-76
2022/03/18 12:50:54;;;;;;;22.40;12.30;;;;;;;12.31;28.05;102450.03;105099;1271;59543;-76
2022/03/18 12:53:46;;;;;;;23.80;12.30;;;;;;;12.06;28.37;102451.35;105255;1271;72060;-76
2022/03/18 12:56:40;;;;;;;22.00;12.10;;;;;;;11.96;28.79;102453.77;105042;1271;67981;-76
2022/03/18 12:59:29;;;;;;;24.10;12.30;;;;;;;11.83;29.09;102453.98;104998;1271;72822;-76
2022/03/18 13:02:17;;;;;;;21.40;11.80;;;;;;;11.63;29.26;102453.08;105368;1268;59783;-76
2022/03/18 13:05:08;;;;;;;20.40;12.20;;;;;;;11.66;29.51;102459.52;105137;1271;59663;-76
2022/03/18 13:07:58;;;;;;;19.20;11.30;;;;;;;11.61;29.39;102455.29;105241;1271;71934;-76
2022/03/18 13:10:59;;;;;;;23.40;12.10;;;;;;;11.32;29.41;102454.08;105014;1271;66750;-75
2022/03/18 13:13:51;;;;;;;19.90;11.80;;;;;;;11.12;30.14;102455.44;105383;1271;72858;-75
2022/03/18 13:16:44;;;;;;;23.80;13.20;;;;;;;11.14;30.16;102461.75;105142;1271;59925;-75
2022/03/18 13:19:41;;;;;;;22.10;12.30;;;;;;;11.19;30.30;102463.00;105076;1274;59807;-76